Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,15:00:35,21.03.22,1,3.5,522,21.03.22 15:00:35,2022-03-21 15:00:35+01:00
19,15:03:21,21.03.22,1,3.9,522,21.03.22 15:03:21,2022-03-21 15:03:21+01:00
29,15:03:43,21.03.22,1,4.4,522,21.03.22 15:03:43,2022-03-21 15:03:43+01:00
21,15:12:30,21.03.22,1,4.4,522,21.03.22 15:12:30,2022-03-21 15:12:30+01:00
21,15:16:16,21.03.22,1,4.5,522,21.03.22 15:16:16,2022-03-21 15:16:16+01:00
22,15:17:26,21.03.22,1,8.0,522,21.03.22 15:17:26,2022-03-21 15:17:26+01:00
30,15:19:12,21.03.22,1,4.6,522,21.03.22 15:19:12,2022-03-21 15:19:12+01:00
5,15:20:29,21.03.22,1,3.5,522,21.03.22 15:20:29,2022-03-21 15:20:29+01:00
8,15:21:44,21.03.22,1,2.4,522,21.03.22 15:21:44,2022-03-21 15:21:44+01:00
25,15:25:53,21.03.22,1,3.9,522,21.03.22 15:25:53,2022-03-21 15:25:53+01:00
11,15:27:10,21.03.22,1,3.4,522,21.03.22 15:27:10,2022-03-21 15:27:10+01:00
8,15:27:41,21.03.22,1,3.5,522,21.03.22 15:27:41,2022-03-21 15:27:41+01:00
9,15:27:49,21.03.22,1,2.5,522,21.03.22 15:27:49,2022-03-21 15:27:49+01:00
13,15:28:00,21.03.22,1,3.6,522,21.03.22 15:28:00,2022-03-21 15:28:00+01:00
18,15:28:04,21.03.22,1,3.6,522,21.03.22 15:28:04,2022-03-21 15:28:04+01:00
21,15:29:20,21.03.22,1,4.2,522,21.03.22 15:29:20,2022-03-21 15:29:20+01:00
24,15:32:58,21.03.22,1,4.6,522,21.03.22 15:32:58,2022-03-21 15:32:58+01:00
4,15:33:51,21.03.22,1,3.6,522,21.03.22 15:33:51,2022-03-21 15:33:51+01:00
26,15:38:51,21.03.22,1,4.2,522,21.03.22 15:38:51,2022-03-21 15:38:51+01:00
4,15:39:13,21.03.22,1,3.7,522,21.03.22 15:39:13,2022-03-21 15:39:13+01:00
17,15:41:51,21.03.22,1,3.7,522,21.03.22 15:41:51,2022-03-21 15:41:51+01:00
23,15:47:49,21.03.22,1,4.2,522,21.03.22 15:47:49,2022-03-21 15:47:49+01:00
6,15:50:41,21.03.22,1,3.7,522,21.03.22 15:50:41,2022-03-21 15:50:41+01:00
6,15:51:12,21.03.22,1,3.8,522,21.03.22 15:51:12,2022-03-21 15:51:12+01:00
28,15:53:29,21.03.22,1,3.7,522,21.03.22 15:53:29,2022-03-21 15:53:29+01:00
15,15:54:31,21.03.22,1,4.6,522,21.03.22 15:54:31,2022-03-21 15:54:31+01:00
12,15:57:15,21.03.22,1,2.4,522,21.03.22 15:57:15,2022-03-21 15:57:15+01:00
29,16:00:49,21.03.22,1,3.5,522,21.03.22 16:00:49,2022-03-21 16:00:49+01:00
19,16:01:38,21.03.22,1,3.6,522,21.03.22 16:01:38,2022-03-21 16:01:38+01:00
18,16:01:41,21.03.22,1,7.4,522,21.03.22 16:01:41,2022-03-21 16:01:41+01:00
9,16:01:54,21.03.22,1,2.9,522,21.03.22 16:01:54,2022-03-21 16:01:54+01:00
22,16:03:35,21.03.22,1,4.1,522,21.03.22 16:03:35,2022-03-21 16:03:35+01:00
24,16:05:26,21.03.22,1,4.5,522,21.03.22 16:05:26,2022-03-21 16:05:26+01:00
17,16:05:35,21.03.22,1,4.3,522,21.03.22 16:05:35,2022-03-21 16:05:35+01:00
22,16:05:39,21.03.22,1,4.6,522,21.03.22 16:05:39,2022-03-21 16:05:39+01:00
26,16:05:45,21.03.22,1,4.1,522,21.03.22 16:05:45,2022-03-21 16:05:45+01:00
25,16:06:52,21.03.22,1,6.8,522,21.03.22 16:06:52,2022-03-21 16:06:52+01:00
13,16:07:12,21.03.22,1,3.8,522,21.03.22 16:07:12,2022-03-21 16:07:12+01:00
27,16:09:26,21.03.22,1,4.1,522,21.03.22 16:09:26,2022-03-21 16:09:26+01:00
25,16:10:35,21.03.22,1,4.4,522,21.03.22 16:10:35,2022-03-21 16:10:35+01:00
21,16:11:40,21.03.22,1,4.3,522,21.03.22 16:11:40,2022-03-21 16:11:40+01:00
31,16:12:07,21.03.22,1,4.1,522,21.03.22 16:12:07,2022-03-21 16:12:07+01:00
18,16:12:32,21.03.22,1,4.4,522,21.03.22 16:12:32,2022-03-21 16:12:32+01:00
23,16:13:00,21.03.22,1,4.0,522,21.03.22 16:13:00,2022-03-21 16:13:00+01:00
6,16:13:23,21.03.22,1,1.7,522,21.03.22 16:13:23,2022-03-21 16:13:23+01:00
24,16:14:36,21.03.22,1,4.1,522,21.03.22 16:14:36,2022-03-21 16:14:36+01:00
21,16:17:24,21.03.22,1,4.1,522,21.03.22 16:17:24,2022-03-21 16:17:24+01:00
6,16:17:42,21.03.22,1,3.8,522,21.03.22 16:17:42,2022-03-21 16:17:42+01:00
22,16:18:36,21.03.22,1,4.1,522,21.03.22 16:18:36,2022-03-21 16:18:36+01:00
21,16:22:25,21.03.22,1,4.5,522,21.03.22 16:22:25,2022-03-21 16:22:25+01:00
17,16:23:08,21.03.22,1,5.5,522,21.03.22 16:23:08,2022-03-21 16:23:08+01:00
13,16:27:36,21.03.22,1,3.8,522,21.03.22 16:27:36,2022-03-21 16:27:36+01:00
22,16:29:24,21.03.22,1,3.8,522,21.03.22 16:29:24,2022-03-21 16:29:24+01:00
21,16:29:53,21.03.22,1,4.0,522,21.03.22 16:29:53,2022-03-21 16:29:53+01:00
7,16:30:02,21.03.22,1,3.9,522,21.03.22 16:30:02,2022-03-21 16:30:02+01:00
27,16:30:05,21.03.22,1,4.2,522,21.03.22 16:30:05,2022-03-21 16:30:05+01:00
14,16:31:51,21.03.22,1,3.9,522,21.03.22 16:31:51,2022-03-21 16:31:51+01:00
17,16:32:23,21.03.22,1,4.3,522,21.03.22 16:32:23,2022-03-21 16:32:23+01:00
16,16:32:57,21.03.22,1,3.9,522,21.03.22 16:32:57,2022-03-21 16:32:57+01:00
11,16:33:26,21.03.22,1,3.9,522,21.03.22 16:33:26,2022-03-21 16:33:26+01:00
8,16:33:27,21.03.22,1,3.9,522,21.03.22 16:33:27,2022-03-21 16:33:27+01:00
26,16:35:27,21.03.22,1,4.1,522,21.03.22 16:35:27,2022-03-21 16:35:27+01:00
32,16:36:18,21.03.22,1,3.9,522,21.03.22 16:36:18,2022-03-21 16:36:18+01:00
16,16:37:16,21.03.22,1,3.3,522,21.03.22 16:37:16,2022-03-21 16:37:16+01:00
20,16:37:22,21.03.22,1,7.8,522,21.03.22 16:37:22,2022-03-21 16:37:22+01:00
6,16:37:41,21.03.22,1,4.0,522,21.03.22 16:37:41,2022-03-21 16:37:41+01:00
16,16:37:55,21.03.22,1,2.6,522,21.03.22 16:37:55,2022-03-21 16:37:55+01:00
23,16:38:23,21.03.22,1,4.4,522,21.03.22 16:38:23,2022-03-21 16:38:23+01:00
20,16:38:30,21.03.22,1,4.3,522,21.03.22 16:38:30,2022-03-21 16:38:30+01:00
7,16:38:39,21.03.22,1,4.0,522,21.03.22 16:38:39,2022-03-21 16:38:39+01:00
24,16:39:17,21.03.22,1,3.7,522,21.03.22 16:39:17,2022-03-21 16:39:17+01:00
13,16:40:27,21.03.22,1,2.3,522,21.03.22 16:40:27,2022-03-21 16:40:27+01:00
17,16:43:52,21.03.22,1,4.4,522,21.03.22 16:43:52,2022-03-21 16:43:52+01:00
6,16:44:41,21.03.22,1,2.1,522,21.03.22 16:44:41,2022-03-21 16:44:41+01:00
17,16:48:17,21.03.22,1,4.2,522,21.03.22 16:48:17,2022-03-21 16:48:17+01:00
18,16:51:22,21.03.22,1,4.5,522,21.03.22 16:51:22,2022-03-21 16:51:22+01:00
20,16:51:30,21.03.22,1,4.7,522,21.03.22 16:51:30,2022-03-21 16:51:30+01:00
22,16:52:16,21.03.22,1,3.9,522,21.03.22 16:52:16,2022-03-21 16:52:16+01:00
32,16:54:09,21.03.22,1,4.0,522,21.03.22 16:54:09,2022-03-21 16:54:09+01:00
4,16:55:41,21.03.22,1,4.0,522,21.03.22 16:55:41,2022-03-21 16:55:41+01:00
28,16:57:31,21.03.22,1,4.6,522,21.03.22 16:57:31,2022-03-21 16:57:31+01:00
8,17:02:08,21.03.22,1,4.0,522,21.03.22 17:02:08,2022-03-21 17:02:08+01:00
31,17:03:46,21.03.22,1,3.6,522,21.03.22 17:03:46,2022-03-21 17:03:46+01:00
26,17:05:07,21.03.22,1,4.0,522,21.03.22 17:05:07,2022-03-21 17:05:07+01:00
9,17:05:26,21.03.22,1,5.5,522,21.03.22 17:05:26,2022-03-21 17:05:26+01:00
5,17:07:12,21.03.22,1,4.0,522,21.03.22 17:07:12,2022-03-21 17:07:12+01:00
27,17:09:27,21.03.22,1,4.2,522,21.03.22 17:09:27,2022-03-21 17:09:27+01:00
4,17:10:24,21.03.22,1,2.3,522,21.03.22 17:10:24,2022-03-21 17:10:24+01:00
27,17:10:25,21.03.22,1,4.2,522,21.03.22 17:10:25,2022-03-21 17:10:25+01:00
25,17:10:42,21.03.22,1,3.7,522,21.03.22 17:10:42,2022-03-21 17:10:42+01:00
26,17:11:50,21.03.22,1,5.2,522,21.03.22 17:11:50,2022-03-21 17:11:50+01:00
23,17:13:41,21.03.22,1,4.2,522,21.03.22 17:13:41,2022-03-21 17:13:41+01:00
5,17:15:03,21.03.22,1,4.1,522,21.03.22 17:15:03,2022-03-21 17:15:03+01:00
7,17:15:12,21.03.22,1,4.1,522,21.03.22 17:15:12,2022-03-21 17:15:12+01:00
20,17:16:04,21.03.22,1,5.8,522,21.03.22 17:16:04,2022-03-21 17:16:04+01:00
22,17:16:51,21.03.22,1,4.4,522,21.03.22 17:16:51,2022-03-21 17:16:51+01:00
22,17:17:11,21.03.22,1,4.1,522,21.03.22 17:17:11,2022-03-21 17:17:11+01:00
25,17:17:26,21.03.22,1,3.9,522,21.03.22 17:17:26,2022-03-21 17:17:26+01:00
34,17:17:51,21.03.22,1,4.2,522,21.03.22 17:17:51,2022-03-21 17:17:51+01:00
26,17:18:16,21.03.22,1,4.0,522,21.03.22 17:18:16,2022-03-21 17:18:16+01:00
30,17:18:31,21.03.22,1,4.3,522,21.03.22 17:18:31,2022-03-21 17:18:31+01:00
27,17:19:01,21.03.22,1,4.1,522,21.03.22 17:19:01,2022-03-21 17:19:01+01:00
29,17:20:43,21.03.22,1,4.2,522,21.03.22 17:20:43,2022-03-21 17:20:43+01:00
27,17:24:29,21.03.22,1,4.2,522,21.03.22 17:24:29,2022-03-21 17:24:29+01:00
21,17:24:51,21.03.22,1,3.9,522,21.03.22 17:24:51,2022-03-21 17:24:51+01:00
22,17:27:07,21.03.22,1,4.1,522,21.03.22 17:27:07,2022-03-21 17:27:07+01:00
7,17:30:15,21.03.22,1,2.9,522,21.03.22 17:30:15,2022-03-21 17:30:15+01:00
23,17:30:54,21.03.22,1,4.3,522,21.03.22 17:30:54,2022-03-21 17:30:54+01:00
23,17:32:37,21.03.22,1,4.3,522,21.03.22 17:32:37,2022-03-21 17:32:37+01:00
8,17:32:56,21.03.22,1,2.4,522,21.03.22 17:32:56,2022-03-21 17:32:56+01:00
20,17:33:08,21.03.22,1,2.0,522,21.03.22 17:33:08,2022-03-21 17:33:08+01:00
19,17:33:09,21.03.22,1,6.4,522,21.03.22 17:33:09,2022-03-21 17:33:09+01:00
23,17:33:45,21.03.22,1,4.4,522,21.03.22 17:33:45,2022-03-21 17:33:45+01:00
22,17:33:51,21.03.22,1,4.3,522,21.03.22 17:33:51,2022-03-21 17:33:51+01:00
20,17:34:06,21.03.22,1,4.5,522,21.03.22 17:34:06,2022-03-21 17:34:06+01:00
29,17:34:57,21.03.22,1,4.5,522,21.03.22 17:34:57,2022-03-21 17:34:57+01:00
26,17:37:20,21.03.22,1,4.2,522,21.03.22 17:37:20,2022-03-21 17:37:20+01:00
24,17:37:28,21.03.22,1,3.9,522,21.03.22 17:37:28,2022-03-21 17:37:28+01:00
32,17:37:51,21.03.22,1,4.2,522,21.03.22 17:37:51,2022-03-21 17:37:51+01:00
20,17:38:10,21.03.22,1,4.1,522,21.03.22 17:38:10,2022-03-21 17:38:10+01:00
26,17:38:35,21.03.22,1,3.5,522,21.03.22 17:38:35,2022-03-21 17:38:35+01:00
16,17:40:55,21.03.22,1,4.1,522,21.03.22 17:40:55,2022-03-21 17:40:55+01:00
11,17:41:11,21.03.22,1,4.1,522,21.03.22 17:41:11,2022-03-21 17:41:11+01:00
26,17:41:42,21.03.22,1,4.0,522,21.03.22 17:41:42,2022-03-21 17:41:42+01:00
24,17:44:47,21.03.22,1,3.6,522,21.03.22 17:44:47,2022-03-21 17:44:47+01:00
5,17:45:19,21.03.22,1,4.1,522,21.03.22 17:45:19,2022-03-21 17:45:19+01:00
24,17:47:21,21.03.22,1,4.3,522,21.03.22 17:47:21,2022-03-21 17:47:21+01:00
27,17:48:58,21.03.22,1,4.3,522,21.03.22 17:48:58,2022-03-21 17:48:58+01:00
24,17:50:43,21.03.22,1,3.9,522,21.03.22 17:50:43,2022-03-21 17:50:43+01:00
28,17:51:15,21.03.22,1,3.5,522,21.03.22 17:51:15,2022-03-21 17:51:15+01:00
31,17:53:06,21.03.22,1,3.9,522,21.03.22 17:53:06,2022-03-21 17:53:06+01:00
18,17:53:18,21.03.22,1,3.1,522,21.03.22 17:53:18,2022-03-21 17:53:18+01:00
16,17:54:51,21.03.22,1,4.0,522,21.03.22 17:54:51,2022-03-21 17:54:51+01:00
15,17:59:41,21.03.22,1,4.1,522,21.03.22 17:59:41,2022-03-21 17:59:41+01:00
20,18:00:33,21.03.22,1,4.1,522,21.03.22 18:00:33,2022-03-21 18:00:33+01:00
19,18:00:45,21.03.22,1,3.7,522,21.03.22 18:00:45,2022-03-21 18:00:45+01:00
16,18:01:09,21.03.22,1,3.6,522,21.03.22 18:01:09,2022-03-21 18:01:09+01:00
18,18:01:46,21.03.22,1,4.3,522,21.03.22 18:01:46,2022-03-21 18:01:46+01:00
10,18:02:23,21.03.22,1,4.1,522,21.03.22 18:02:23,2022-03-21 18:02:23+01:00
22,18:02:36,21.03.22,1,4.0,522,21.03.22 18:02:36,2022-03-21 18:02:36+01:00
27,18:02:58,21.03.22,1,3.8,522,21.03.22 18:02:58,2022-03-21 18:02:58+01:00
22,18:03:24,21.03.22,1,3.2,522,21.03.22 18:03:24,2022-03-21 18:03:24+01:00
21,18:03:52,21.03.22,1,3.5,522,21.03.22 18:03:52,2022-03-21 18:03:52+01:00
21,18:04:09,21.03.22,1,3.8,522,21.03.22 18:04:09,2022-03-21 18:04:09+01:00
21,18:04:57,21.03.22,1,7.1,522,21.03.22 18:04:57,2022-03-21 18:04:57+01:00
11,18:05:12,21.03.22,1,4.1,522,21.03.22 18:05:12,2022-03-21 18:05:12+01:00
15,18:05:14,21.03.22,1,2.2,522,21.03.22 18:05:14,2022-03-21 18:05:14+01:00
12,18:05:43,21.03.22,1,4.2,522,21.03.22 18:05:43,2022-03-21 18:05:43+01:00
5,18:05:50,21.03.22,1,4.2,522,21.03.22 18:05:50,2022-03-21 18:05:50+01:00
26,18:06:06,21.03.22,1,3.7,522,21.03.22 18:06:06,2022-03-21 18:06:06+01:00
22,18:07:05,21.03.22,1,3.7,522,21.03.22 18:07:05,2022-03-21 18:07:05+01:00
26,18:07:58,21.03.22,1,4.4,522,21.03.22 18:07:58,2022-03-21 18:07:58+01:00
19,18:10:45,21.03.22,1,7.8,522,21.03.22 18:10:45,2022-03-21 18:10:45+01:00
13,18:12:21,21.03.22,1,4.2,522,21.03.22 18:12:21,2022-03-21 18:12:21+01:00
17,18:12:37,21.03.22,1,4.9,522,21.03.22 18:12:37,2022-03-21 18:12:37+01:00
10,18:12:41,21.03.22,1,4.2,522,21.03.22 18:12:41,2022-03-21 18:12:41+01:00
19,18:13:29,21.03.22,1,4.2,522,21.03.22 18:13:29,2022-03-21 18:13:29+01:00
28,18:15:06,21.03.22,1,3.3,522,21.03.22 18:15:06,2022-03-21 18:15:06+01:00
22,18:15:10,21.03.22,1,5.2,522,21.03.22 18:15:10,2022-03-21 18:15:10+01:00
20,18:15:16,21.03.22,1,2.4,522,21.03.22 18:15:16,2022-03-21 18:15:16+01:00
21,18:15:25,21.03.22,1,4.7,522,21.03.22 18:15:25,2022-03-21 18:15:25+01:00
20,18:16:25,21.03.22,1,3.8,522,21.03.22 18:16:25,2022-03-21 18:16:25+01:00
8,18:16:51,21.03.22,1,4.2,522,21.03.22 18:16:51,2022-03-21 18:16:51+01:00
32,18:18:42,21.03.22,1,3.7,522,21.03.22 18:18:42,2022-03-21 18:18:42+01:00
17,18:18:58,21.03.22,1,4.2,522,21.03.22 18:18:58,2022-03-21 18:18:58+01:00
4,18:19:03,21.03.22,1,4.2,522,21.03.22 18:19:03,2022-03-21 18:19:03+01:00
24,18:20:09,21.03.22,1,3.3,522,21.03.22 18:20:09,2022-03-21 18:20:09+01:00
13,18:20:11,21.03.22,1,4.2,522,21.03.22 18:20:11,2022-03-21 18:20:11+01:00
19,18:20:32,21.03.22,1,3.3,522,21.03.22 18:20:32,2022-03-21 18:20:32+01:00
18,18:21:22,21.03.22,1,4.2,522,21.03.22 18:21:22,2022-03-21 18:21:22+01:00
14,18:22:50,21.03.22,1,5.3,522,21.03.22 18:22:50,2022-03-21 18:22:50+01:00
14,18:22:51,21.03.22,1,4.3,522,21.03.22 18:22:51,2022-03-21 18:22:51+01:00
20,18:23:48,21.03.22,1,4.3,522,21.03.22 18:23:48,2022-03-21 18:23:48+01:00
23,18:26:11,21.03.22,1,4.0,522,21.03.22 18:26:11,2022-03-21 18:26:11+01:00
14,18:27:47,21.03.22,1,3.7,522,21.03.22 18:27:47,2022-03-21 18:27:47+01:00
20,18:27:57,21.03.22,1,3.8,522,21.03.22 18:27:57,2022-03-21 18:27:57+01:00
5,18:28:12,21.03.22,1,1.9,522,21.03.22 18:28:12,2022-03-21 18:28:12+01:00
17,18:30:31,21.03.22,1,3.8,522,21.03.22 18:30:31,2022-03-21 18:30:31+01:00
6,18:30:49,21.03.22,1,4.3,522,21.03.22 18:30:49,2022-03-21 18:30:49+01:00
23,18:31:40,21.03.22,1,3.9,522,21.03.22 18:31:40,2022-03-21 18:31:40+01:00
21,18:32:23,21.03.22,1,3.9,522,21.03.22 18:32:23,2022-03-21 18:32:23+01:00
26,18:33:45,21.03.22,1,4.2,522,21.03.22 18:33:45,2022-03-21 18:33:45+01:00
26,18:33:46,21.03.22,1,4.6,522,21.03.22 18:33:46,2022-03-21 18:33:46+01:00
21,18:34:06,21.03.22,1,3.6,522,21.03.22 18:34:06,2022-03-21 18:34:06+01:00
26,18:34:41,21.03.22,1,3.6,522,21.03.22 18:34:41,2022-03-21 18:34:41+01:00
5,18:36:40,21.03.22,1,4.3,522,21.03.22 18:36:40,2022-03-21 18:36:40+01:00
21,18:38:09,21.03.22,1,4.4,522,21.03.22 18:38:09,2022-03-21 18:38:09+01:00
7,18:39:31,21.03.22,1,4.3,522,21.03.22 18:39:31,2022-03-21 18:39:31+01:00
19,18:40:04,21.03.22,1,7.9,522,21.03.22 18:40:04,2022-03-21 18:40:04+01:00
26,18:40:33,21.03.22,1,4.0,522,21.03.22 18:40:33,2022-03-21 18:40:33+01:00
26,18:43:49,21.03.22,1,4.2,522,21.03.22 18:43:49,2022-03-21 18:43:49+01:00
25,18:43:50,21.03.22,1,3.8,522,21.03.22 18:43:50,2022-03-21 18:43:50+01:00
26,18:43:52,21.03.22,1,3.9,522,21.03.22 18:43:52,2022-03-21 18:43:52+01:00
18,18:45:57,21.03.22,1,3.9,522,21.03.22 18:45:57,2022-03-21 18:45:57+01:00
23,18:46:14,21.03.22,1,4.3,522,21.03.22 18:46:14,2022-03-21 18:46:14+01:00
23,18:47:25,21.03.22,1,3.6,522,21.03.22 18:47:25,2022-03-21 18:47:25+01:00
16,18:48:47,21.03.22,1,4.4,522,21.03.22 18:48:47,2022-03-21 18:48:47+01:00
7,18:53:24,21.03.22,1,1.8,522,21.03.22 18:53:24,2022-03-21 18:53:24+01:00
19,19:01:00,21.03.22,1,4.2,522,21.03.22 19:01:00,2022-03-21 19:01:00+01:00
31,19:09:16,21.03.22,1,3.9,522,21.03.22 19:09:16,2022-03-21 19:09:16+01:00
29,19:10:48,21.03.22,1,4.5,522,21.03.22 19:10:48,2022-03-21 19:10:48+01:00
23,19:13:32,21.03.22,1,5.3,522,21.03.22 19:13:32,2022-03-21 19:13:32+01:00
21,19:15:07,21.03.22,1,4.2,522,21.03.22 19:15:07,2022-03-21 19:15:07+01:00
20,19:16:59,21.03.22,1,3.9,522,21.03.22 19:16:59,2022-03-21 19:16:59+01:00
18,19:17:36,21.03.22,1,3.9,522,21.03.22 19:17:36,2022-03-21 19:17:36+01:00
22,19:21:44,21.03.22,1,4.4,522,21.03.22 19:21:44,2022-03-21 19:21:44+01:00
5,19:22:23,21.03.22,1,4.3,522,21.03.22 19:22:23,2022-03-21 19:22:23+01:00
32,19:23:33,21.03.22,1,4.7,522,21.03.22 19:23:33,2022-03-21 19:23:33+01:00
17,19:28:09,21.03.22,1,4.3,522,21.03.22 19:28:09,2022-03-21 19:28:09+01:00
26,19:28:40,21.03.22,1,3.5,522,21.03.22 19:28:40,2022-03-21 19:28:40+01:00
22,19:33:18,21.03.22,1,3.6,522,21.03.22 19:33:18,2022-03-21 19:33:18+01:00
19,19:34:21,21.03.22,1,4.4,522,21.03.22 19:34:21,2022-03-21 19:34:21+01:00
22,19:38:10,21.03.22,1,3.6,522,21.03.22 19:38:10,2022-03-21 19:38:10+01:00
18,19:39:21,21.03.22,1,3.9,522,21.03.22 19:39:21,2022-03-21 19:39:21+01:00
23,19:41:05,21.03.22,1,3.7,522,21.03.22 19:41:05,2022-03-21 19:41:05+01:00
6,19:42:23,21.03.22,1,2.1,522,21.03.22 19:42:23,2022-03-21 19:42:23+01:00
27,19:46:41,21.03.22,1,7.6,522,21.03.22 19:46:41,2022-03-21 19:46:41+01:00
15,19:48:46,21.03.22,1,3.7,522,21.03.22 19:48:46,2022-03-21 19:48:46+01:00
22,19:49:29,21.03.22,1,4.8,522,21.03.22 19:49:29,2022-03-21 19:49:29+01:00
19,19:50:21,21.03.22,1,5.2,522,21.03.22 19:50:21,2022-03-21 19:50:21+01:00
10,19:51:37,21.03.22,1,1.8,522,21.03.22 19:51:37,2022-03-21 19:51:37+01:00
18,19:52:39,21.03.22,1,4.0,522,21.03.22 19:52:39,2022-03-21 19:52:39+01:00
38,19:54:32,21.03.22,1,3.6,522,21.03.22 19:54:32,2022-03-21 19:54:32+01:00
20,19:54:51,21.03.22,1,4.4,522,21.03.22 19:54:51,2022-03-21 19:54:51+01:00
24,19:59:23,21.03.22,1,4.2,522,21.03.22 19:59:23,2022-03-21 19:59:23+01:00
16,20:01:44,21.03.22,1,4.3,522,21.03.22 20:01:44,2022-03-21 20:01:44+01:00
4,20:02:33,21.03.22,1,4.3,522,21.03.22 20:02:33,2022-03-21 20:02:33+01:00
25,20:03:24,21.03.22,1,4.3,522,21.03.22 20:03:24,2022-03-21 20:03:24+01:00
23,20:08:42,21.03.22,1,3.7,522,21.03.22 20:08:42,2022-03-21 20:08:42+01:00
6,20:11:54,21.03.22,1,4.3,522,21.03.22 20:11:54,2022-03-21 20:11:54+01:00
22,20:17:35,21.03.22,1,4.0,522,21.03.22 20:17:35,2022-03-21 20:17:35+01:00
24,20:21:09,21.03.22,1,3.8,522,21.03.22 20:21:09,2022-03-21 20:21:09+01:00
21,20:23:09,21.03.22,1,4.1,522,21.03.22 20:23:09,2022-03-21 20:23:09+01:00
19,20:25:13,21.03.22,1,4.2,522,21.03.22 20:25:13,2022-03-21 20:25:13+01:00
15,20:25:22,21.03.22,1,3.8,522,21.03.22 20:25:22,2022-03-21 20:25:22+01:00
19,20:38:55,21.03.22,1,4.2,522,21.03.22 20:38:55,2022-03-21 20:38:55+01:00
25,20:42:30,21.03.22,1,3.6,522,21.03.22 20:42:30,2022-03-21 20:42:30+01:00
19,20:43:49,21.03.22,1,3.9,522,21.03.22 20:43:49,2022-03-21 20:43:49+01:00
5,20:47:24,21.03.22,1,4.3,522,21.03.22 20:47:24,2022-03-21 20:47:24+01:00
23,20:48:55,21.03.22,1,7.3,522,21.03.22 20:48:55,2022-03-21 20:48:55+01:00
21,20:58:10,21.03.22,1,4.2,522,21.03.22 20:58:10,2022-03-21 20:58:10+01:00
17,20:58:28,21.03.22,1,3.7,522,21.03.22 20:58:28,2022-03-21 20:58:28+01:00
15,21:00:11,21.03.22,1,3.7,522,21.03.22 21:00:11,2022-03-21 21:00:11+01:00
8,21:05:05,21.03.22,1,4.4,522,21.03.22 21:05:05,2022-03-21 21:05:05+01:00
7,21:10:38,21.03.22,1,1.8,522,21.03.22 21:10:38,2022-03-21 21:10:38+01:00
22,21:41:48,21.03.22,1,3.8,522,21.03.22 21:41:48,2022-03-21 21:41:48+01:00
7,21:54:39,21.03.22,1,2.5,522,21.03.22 21:54:39,2022-03-21 21:54:39+01:00
25,21:58:02,21.03.22,1,4.0,522,21.03.22 21:58:02,2022-03-21 21:58:02+01:00
17,22:03:33,21.03.22,1,3.9,522,21.03.22 22:03:33,2022-03-21 22:03:33+01:00
20,22:10:06,21.03.22,1,3.7,522,21.03.22 22:10:06,2022-03-21 22:10:06+01:00
25,22:12:07,21.03.22,1,3.7,522,21.03.22 22:12:07,2022-03-21 22:12:07+01:00
16,22:19:19,21.03.22,1,3.6,522,21.03.22 22:19:19,2022-03-21 22:19:19+01:00
17,22:24:29,21.03.22,1,4.8,522,21.03.22 22:24:29,2022-03-21 22:24:29+01:00
20,22:28:40,21.03.22,1,4.4,522,21.03.22 22:28:40,2022-03-21 22:28:40+01:00
25,22:28:59,21.03.22,1,4.4,522,21.03.22 22:28:59,2022-03-21 22:28:59+01:00
5,22:30:34,21.03.22,1,4.4,522,21.03.22 22:30:34,2022-03-21 22:30:34+01:00
6,22:38:00,21.03.22,1,4.4,522,21.03.22 22:38:00,2022-03-21 22:38:00+01:00
9,22:53:58,21.03.22,1,4.4,522,21.03.22 22:53:58,2022-03-21 22:53:58+01:00
28,23:13:03,21.03.22,1,7.2,522,21.03.22 23:13:03,2022-03-21 23:13:03+01:00
28,23:18:19,21.03.22,1,3.9,522,21.03.22 23:18:19,2022-03-21 23:18:19+01:00
26,23:20:38,21.03.22,1,3.7,522,21.03.22 23:20:38,2022-03-21 23:20:38+01:00
7,23:30:13,21.03.22,1,2.3,522,21.03.22 23:30:13,2022-03-21 23:30:13+01:00
8,23:34:36,21.03.22,1,3.1,522,21.03.22 23:34:36,2022-03-21 23:34:36+01:00
18,23:47:39,21.03.22,1,3.9,522,21.03.22 23:47:39,2022-03-21 23:47:39+01:00
18,23:59:52,21.03.22,1,3.5,522,21.03.22 23:59:52,2022-03-21 23:59:52+01:00
17,00:01:30,22.03.22,1,4.4,522,22.03.22 00:01:30,2022-03-22 00:01:30+01:00
7,05:36:54,22.03.22,1,1.8,522,22.03.22 05:36:54,2022-03-22 05:36:54+01:00
35,05:47:22,22.03.22,1,4.2,522,22.03.22 05:47:22,2022-03-22 05:47:22+01:00
19,06:11:30,22.03.22,1,4.0,522,22.03.22 06:11:30,2022-03-22 06:11:30+01:00
19,06:16:46,22.03.22,1,4.0,522,22.03.22 06:16:46,2022-03-22 06:16:46+01:00
21,06:18:37,22.03.22,1,3.8,522,22.03.22 06:18:37,2022-03-22 06:18:37+01:00
28,06:22:28,22.03.22,1,4.4,522,22.03.22 06:22:28,2022-03-22 06:22:28+01:00
28,06:26:59,22.03.22,1,3.8,522,22.03.22 06:26:59,2022-03-22 06:26:59+01:00
