Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
8,07:42:44,13.05.19,1,3.6,15,13.05.19 07:42:44,2019-05-13 07:42:44+02:00
10,07:42:47,13.05.19,1,4.3,15,13.05.19 07:42:47,2019-05-13 07:42:47+02:00
6,07:42:50,13.05.19,1,0.5,15,13.05.19 07:42:50,2019-05-13 07:42:50+02:00
26,14:39:15,22.05.19,1,4.4,15,22.05.19 14:39:15,2019-05-22 14:39:15+02:00
28,14:39:28,22.05.19,1,4.5,15,22.05.19 14:39:28,2019-05-22 14:39:28+02:00
21,14:39:41,22.05.19,1,1.0,15,22.05.19 14:39:41,2019-05-22 14:39:41+02:00
16,14:41:26,22.05.19,1,3.6,15,22.05.19 14:41:26,2019-05-22 14:41:26+02:00
17,14:41:33,22.05.19,1,4.9,15,22.05.19 14:41:33,2019-05-22 14:41:33+02:00
28,14:41:50,22.05.19,1,4.7,15,22.05.19 14:41:50,2019-05-22 14:41:50+02:00
35,14:42:14,22.05.19,1,4.4,15,22.05.19 14:42:14,2019-05-22 14:42:14+02:00
37,14:42:19,22.05.19,1,4.8,15,22.05.19 14:42:19,2019-05-22 14:42:19+02:00
26,14:42:26,22.05.19,1,5.1,15,22.05.19 14:42:26,2019-05-22 14:42:26+02:00
6,14:43:01,22.05.19,1,4.9,15,22.05.19 14:43:01,2019-05-22 14:43:01+02:00
18,14:43:04,22.05.19,1,3.2,15,22.05.19 14:43:04,2019-05-22 14:43:04+02:00
17,14:43:04,22.05.19,1,4.9,15,22.05.19 14:43:04,2019-05-22 14:43:04+02:00
41,14:43:25,22.05.19,1,5.8,15,22.05.19 14:43:25,2019-05-22 14:43:25+02:00
25,14:44:11,22.05.19,1,7.2,15,22.05.19 14:44:11,2019-05-22 14:44:11+02:00
27,14:45:19,22.05.19,1,6.1,15,22.05.19 14:45:19,2019-05-22 14:45:19+02:00
30,14:45:38,22.05.19,1,7.7,15,22.05.19 14:45:38,2019-05-22 14:45:38+02:00
28,14:47:46,22.05.19,1,4.4,15,22.05.19 14:47:46,2019-05-22 14:47:46+02:00
30,14:48:20,22.05.19,1,7.6,15,22.05.19 14:48:20,2019-05-22 14:48:20+02:00
28,14:48:23,22.05.19,1,3.6,15,22.05.19 14:48:23,2019-05-22 14:48:23+02:00
29,14:48:36,22.05.19,1,4.4,15,22.05.19 14:48:36,2019-05-22 14:48:36+02:00
28,14:48:42,22.05.19,1,4.3,15,22.05.19 14:48:42,2019-05-22 14:48:42+02:00
30,14:49:06,22.05.19,1,6.2,15,22.05.19 14:49:06,2019-05-22 14:49:06+02:00
30,14:49:08,22.05.19,1,4.4,15,22.05.19 14:49:08,2019-05-22 14:49:08+02:00
36,14:49:34,22.05.19,1,3.6,15,22.05.19 14:49:34,2019-05-22 14:49:34+02:00
26,14:50:33,22.05.19,1,5.2,15,22.05.19 14:50:33,2019-05-22 14:50:33+02:00
29,14:51:16,22.05.19,1,4.5,15,22.05.19 14:51:16,2019-05-22 14:51:16+02:00
27,14:51:31,22.05.19,1,4.5,15,22.05.19 14:51:31,2019-05-22 14:51:31+02:00
32,14:51:33,22.05.19,1,4.2,15,22.05.19 14:51:33,2019-05-22 14:51:33+02:00
29,14:51:41,22.05.19,1,4.0,15,22.05.19 14:51:41,2019-05-22 14:51:41+02:00
31,14:52:09,22.05.19,1,3.9,15,22.05.19 14:52:09,2019-05-22 14:52:09+02:00
30,14:52:30,22.05.19,1,4.3,15,22.05.19 14:52:30,2019-05-22 14:52:30+02:00
26,14:52:40,22.05.19,1,3.4,15,22.05.19 14:52:40,2019-05-22 14:52:40+02:00
27,14:52:46,22.05.19,1,15.6,15,22.05.19 14:52:46,2019-05-22 14:52:46+02:00
30,14:53:50,22.05.19,1,10.2,15,22.05.19 14:53:50,2019-05-22 14:53:50+02:00
27,14:53:53,22.05.19,1,5.5,15,22.05.19 14:53:53,2019-05-22 14:53:53+02:00
30,14:54:40,22.05.19,1,4.9,15,22.05.19 14:54:40,2019-05-22 14:54:40+02:00
31,14:54:45,22.05.19,1,4.0,15,22.05.19 14:54:45,2019-05-22 14:54:45+02:00
15,14:54:54,22.05.19,1,5.0,15,22.05.19 14:54:54,2019-05-22 14:54:54+02:00
32,14:55:58,22.05.19,1,5.6,15,22.05.19 14:55:58,2019-05-22 14:55:58+02:00
29,14:58:11,22.05.19,1,5.8,15,22.05.19 14:58:11,2019-05-22 14:58:11+02:00
30,14:58:24,22.05.19,1,3.9,15,22.05.19 14:58:24,2019-05-22 14:58:24+02:00
26,14:58:39,22.05.19,1,5.9,15,22.05.19 14:58:39,2019-05-22 14:58:39+02:00
30,14:58:42,22.05.19,1,4.2,15,22.05.19 14:58:42,2019-05-22 14:58:42+02:00
37,14:58:58,22.05.19,1,5.2,15,22.05.19 14:58:58,2019-05-22 14:58:58+02:00
30,14:59:43,22.05.19,1,4.5,15,22.05.19 14:59:43,2019-05-22 14:59:43+02:00
30,14:59:51,22.05.19,1,5.6,15,22.05.19 14:59:51,2019-05-22 14:59:51+02:00
36,14:59:56,22.05.19,1,4.6,15,22.05.19 14:59:56,2019-05-22 14:59:56+02:00
22,15:00:52,22.05.19,1,4.1,15,22.05.19 15:00:52,2019-05-22 15:00:52+02:00
25,15:01:02,22.05.19,1,10.3,15,22.05.19 15:01:02,2019-05-22 15:01:02+02:00
26,15:01:19,22.05.19,1,7.2,15,22.05.19 15:01:19,2019-05-22 15:01:19+02:00
41,15:01:25,22.05.19,1,4.7,15,22.05.19 15:01:25,2019-05-22 15:01:25+02:00
25,15:01:47,22.05.19,1,3.6,15,22.05.19 15:01:47,2019-05-22 15:01:47+02:00
15,15:02:01,22.05.19,1,0.6,15,22.05.19 15:02:01,2019-05-22 15:02:01+02:00
28,15:02:25,22.05.19,1,3.9,15,22.05.19 15:02:25,2019-05-22 15:02:25+02:00
28,15:03:42,22.05.19,1,4.8,15,22.05.19 15:03:42,2019-05-22 15:03:42+02:00
33,15:04:03,22.05.19,1,4.4,15,22.05.19 15:04:03,2019-05-22 15:04:03+02:00
25,15:04:51,22.05.19,1,3.9,15,22.05.19 15:04:51,2019-05-22 15:04:51+02:00
24,15:04:54,22.05.19,1,4.6,15,22.05.19 15:04:54,2019-05-22 15:04:54+02:00
23,15:04:57,22.05.19,1,6.8,15,22.05.19 15:04:57,2019-05-22 15:04:57+02:00
20,15:05:47,22.05.19,1,5.6,15,22.05.19 15:05:47,2019-05-22 15:05:47+02:00
27,15:06:11,22.05.19,1,5.2,15,22.05.19 15:06:11,2019-05-22 15:06:11+02:00
27,15:06:54,22.05.19,1,3.8,15,22.05.19 15:06:54,2019-05-22 15:06:54+02:00
28,15:06:56,22.05.19,1,4.8,15,22.05.19 15:06:56,2019-05-22 15:06:56+02:00
27,15:07:02,22.05.19,1,5.0,15,22.05.19 15:07:02,2019-05-22 15:07:02+02:00
35,15:08:05,22.05.19,1,4.9,15,22.05.19 15:08:05,2019-05-22 15:08:05+02:00
32,15:08:16,22.05.19,1,6.4,15,22.05.19 15:08:16,2019-05-22 15:08:16+02:00
27,15:08:45,22.05.19,1,4.0,15,22.05.19 15:08:45,2019-05-22 15:08:45+02:00
27,15:08:59,22.05.19,1,5.1,15,22.05.19 15:08:59,2019-05-22 15:08:59+02:00
32,15:10:45,22.05.19,1,5.1,15,22.05.19 15:10:45,2019-05-22 15:10:45+02:00
39,15:11:53,22.05.19,1,3.5,15,22.05.19 15:11:53,2019-05-22 15:11:53+02:00
35,15:12:22,22.05.19,1,5.0,15,22.05.19 15:12:22,2019-05-22 15:12:22+02:00
26,15:12:31,22.05.19,1,9.3,15,22.05.19 15:12:31,2019-05-22 15:12:31+02:00
25,15:12:33,22.05.19,1,4.0,15,22.05.19 15:12:33,2019-05-22 15:12:33+02:00
16,15:12:52,22.05.19,1,5.1,15,22.05.19 15:12:52,2019-05-22 15:12:52+02:00
9,15:13:00,22.05.19,1,1.6,15,22.05.19 15:13:00,2019-05-22 15:13:00+02:00
18,15:13:23,22.05.19,1,5.4,15,22.05.19 15:13:23,2019-05-22 15:13:23+02:00
36,15:13:48,22.05.19,1,5.0,15,22.05.19 15:13:48,2019-05-22 15:13:48+02:00
27,15:13:55,22.05.19,1,4.6,15,22.05.19 15:13:55,2019-05-22 15:13:55+02:00
28,15:13:59,22.05.19,1,5.9,15,22.05.19 15:13:59,2019-05-22 15:13:59+02:00
28,15:14:01,22.05.19,1,3.9,15,22.05.19 15:14:01,2019-05-22 15:14:01+02:00
31,15:14:06,22.05.19,1,5.2,15,22.05.19 15:14:06,2019-05-22 15:14:06+02:00
9,15:15:05,22.05.19,1,5.2,15,22.05.19 15:15:05,2019-05-22 15:15:05+02:00
27,15:15:49,22.05.19,1,3.5,15,22.05.19 15:15:49,2019-05-22 15:15:49+02:00
31,15:22:41,22.05.19,1,4.6,15,22.05.19 15:22:41,2019-05-22 15:22:41+02:00
24,15:26:30,22.05.19,1,5.3,15,22.05.19 15:26:30,2019-05-22 15:26:30+02:00
24,15:30:23,22.05.19,1,10.3,15,22.05.19 15:30:23,2019-05-22 15:30:23+02:00
22,15:31:15,22.05.19,1,3.0,15,22.05.19 15:31:15,2019-05-22 15:31:15+02:00
24,15:31:15,22.05.19,1,5.3,15,22.05.19 15:31:15,2019-05-22 15:31:15+02:00
25,15:32:32,22.05.19,1,5.8,15,22.05.19 15:32:32,2019-05-22 15:32:32+02:00
8,15:33:04,22.05.19,1,2.0,15,22.05.19 15:33:04,2019-05-22 15:33:04+02:00
25,15:33:11,22.05.19,1,4.5,15,22.05.19 15:33:11,2019-05-22 15:33:11+02:00
22,15:33:43,22.05.19,1,5.3,15,22.05.19 15:33:43,2019-05-22 15:33:43+02:00
20,15:34:32,22.05.19,1,4.5,15,22.05.19 15:34:32,2019-05-22 15:34:32+02:00
28,15:35:10,22.05.19,1,4.4,15,22.05.19 15:35:10,2019-05-22 15:35:10+02:00
37,15:35:28,22.05.19,1,4.3,15,22.05.19 15:35:28,2019-05-22 15:35:28+02:00
32,15:35:32,22.05.19,1,4.6,15,22.05.19 15:35:32,2019-05-22 15:35:32+02:00
21,15:35:44,22.05.19,1,4.5,15,22.05.19 15:35:44,2019-05-22 15:35:44+02:00
35,15:35:51,22.05.19,1,4.6,15,22.05.19 15:35:51,2019-05-22 15:35:51+02:00
34,15:36:01,22.05.19,1,5.4,15,22.05.19 15:36:01,2019-05-22 15:36:01+02:00
38,15:36:50,22.05.19,1,6.1,15,22.05.19 15:36:50,2019-05-22 15:36:50+02:00
28,15:37:11,22.05.19,1,13.2,15,22.05.19 15:37:11,2019-05-22 15:37:11+02:00
30,15:38:13,22.05.19,1,5.4,15,22.05.19 15:38:13,2019-05-22 15:38:13+02:00
25,15:39:12,22.05.19,1,4.3,15,22.05.19 15:39:12,2019-05-22 15:39:12+02:00
35,15:39:18,22.05.19,1,4.9,15,22.05.19 15:39:18,2019-05-22 15:39:18+02:00
28,15:39:56,22.05.19,1,4.0,15,22.05.19 15:39:56,2019-05-22 15:39:56+02:00
34,15:41:05,22.05.19,1,4.7,15,22.05.19 15:41:05,2019-05-22 15:41:05+02:00
28,15:41:08,22.05.19,1,4.4,15,22.05.19 15:41:08,2019-05-22 15:41:08+02:00
34,15:41:28,22.05.19,1,3.5,15,22.05.19 15:41:28,2019-05-22 15:41:28+02:00
35,15:42:13,22.05.19,1,4.5,15,22.05.19 15:42:13,2019-05-22 15:42:13+02:00
34,15:42:17,22.05.19,1,4.6,15,22.05.19 15:42:17,2019-05-22 15:42:17+02:00
29,15:42:50,22.05.19,1,5.4,15,22.05.19 15:42:50,2019-05-22 15:42:50+02:00
30,15:42:59,22.05.19,1,4.1,15,22.05.19 15:42:59,2019-05-22 15:42:59+02:00
31,15:44:26,22.05.19,1,5.4,15,22.05.19 15:44:26,2019-05-22 15:44:26+02:00
17,15:44:46,22.05.19,1,5.5,15,22.05.19 15:44:46,2019-05-22 15:44:46+02:00
25,15:44:49,22.05.19,1,4.7,15,22.05.19 15:44:49,2019-05-22 15:44:49+02:00
22,15:45:14,22.05.19,1,5.6,15,22.05.19 15:45:14,2019-05-22 15:45:14+02:00
38,15:45:48,22.05.19,1,5.5,15,22.05.19 15:45:48,2019-05-22 15:45:48+02:00
29,15:46:20,22.05.19,1,15.1,15,22.05.19 15:46:20,2019-05-22 15:46:20+02:00
33,15:46:36,22.05.19,1,4.1,15,22.05.19 15:46:36,2019-05-22 15:46:36+02:00
33,15:47:11,22.05.19,1,4.9,15,22.05.19 15:47:11,2019-05-22 15:47:11+02:00
32,15:47:15,22.05.19,1,5.5,15,22.05.19 15:47:15,2019-05-22 15:47:15+02:00
30,15:47:17,22.05.19,1,4.6,15,22.05.19 15:47:17,2019-05-22 15:47:17+02:00
32,15:48:03,22.05.19,1,5.5,15,22.05.19 15:48:03,2019-05-22 15:48:03+02:00
30,15:48:15,22.05.19,1,3.7,15,22.05.19 15:48:15,2019-05-22 15:48:15+02:00
22,15:48:25,22.05.19,1,5.2,15,22.05.19 15:48:25,2019-05-22 15:48:25+02:00
38,15:49:11,22.05.19,1,4.1,15,22.05.19 15:49:11,2019-05-22 15:49:11+02:00
28,15:49:21,22.05.19,1,4.2,15,22.05.19 15:49:21,2019-05-22 15:49:21+02:00
33,15:49:27,22.05.19,1,4.5,15,22.05.19 15:49:27,2019-05-22 15:49:27+02:00
29,15:49:40,22.05.19,1,3.9,15,22.05.19 15:49:40,2019-05-22 15:49:40+02:00
26,15:50:18,22.05.19,1,4.5,15,22.05.19 15:50:18,2019-05-22 15:50:18+02:00
21,15:50:31,22.05.19,1,10.9,15,22.05.19 15:50:31,2019-05-22 15:50:31+02:00
31,15:50:35,22.05.19,1,4.9,15,22.05.19 15:50:35,2019-05-22 15:50:35+02:00
29,15:50:40,22.05.19,1,4.4,15,22.05.19 15:50:40,2019-05-22 15:50:40+02:00
25,15:51:10,22.05.19,1,5.1,15,22.05.19 15:51:10,2019-05-22 15:51:10+02:00
35,15:51:13,22.05.19,1,5.2,15,22.05.19 15:51:13,2019-05-22 15:51:13+02:00
12,15:51:24,22.05.19,1,2.6,15,22.05.19 15:51:24,2019-05-22 15:51:24+02:00
14,15:51:26,22.05.19,1,3.6,15,22.05.19 15:51:26,2019-05-22 15:51:26+02:00
23,15:51:37,22.05.19,1,3.3,15,22.05.19 15:51:37,2019-05-22 15:51:37+02:00
33,15:52:24,22.05.19,1,4.2,15,22.05.19 15:52:24,2019-05-22 15:52:24+02:00
33,15:53:08,22.05.19,1,4.5,15,22.05.19 15:53:08,2019-05-22 15:53:08+02:00
30,15:53:53,22.05.19,1,4.4,15,22.05.19 15:53:53,2019-05-22 15:53:53+02:00
31,15:54:01,22.05.19,1,3.9,15,22.05.19 15:54:01,2019-05-22 15:54:01+02:00
18,15:54:09,22.05.19,1,2.9,15,22.05.19 15:54:09,2019-05-22 15:54:09+02:00
24,15:54:17,22.05.19,1,4.9,15,22.05.19 15:54:17,2019-05-22 15:54:17+02:00
21,15:54:40,22.05.19,1,1.1,15,22.05.19 15:54:40,2019-05-22 15:54:40+02:00
24,15:54:42,22.05.19,1,4.0,15,22.05.19 15:54:42,2019-05-22 15:54:42+02:00
29,15:55:22,22.05.19,1,3.2,15,22.05.19 15:55:22,2019-05-22 15:55:22+02:00
31,15:55:24,22.05.19,1,4.1,15,22.05.19 15:55:24,2019-05-22 15:55:24+02:00
40,15:55:59,22.05.19,1,4.0,15,22.05.19 15:55:59,2019-05-22 15:55:59+02:00
31,15:56:16,22.05.19,1,4.1,15,22.05.19 15:56:16,2019-05-22 15:56:16+02:00
23,15:56:39,22.05.19,1,3.2,15,22.05.19 15:56:39,2019-05-22 15:56:39+02:00
29,15:56:50,22.05.19,1,3.9,15,22.05.19 15:56:50,2019-05-22 15:56:50+02:00
27,15:57:20,22.05.19,1,4.1,15,22.05.19 15:57:20,2019-05-22 15:57:20+02:00
25,15:57:57,22.05.19,1,3.2,15,22.05.19 15:57:57,2019-05-22 15:57:57+02:00
28,15:58:09,22.05.19,1,8.3,15,22.05.19 15:58:09,2019-05-22 15:58:09+02:00
34,15:59:06,22.05.19,1,3.3,15,22.05.19 15:59:06,2019-05-22 15:59:06+02:00
29,15:59:14,22.05.19,1,4.3,15,22.05.19 15:59:14,2019-05-22 15:59:14+02:00
35,15:59:26,22.05.19,1,5.4,15,22.05.19 15:59:26,2019-05-22 15:59:26+02:00
25,16:00:21,22.05.19,1,4.7,15,22.05.19 16:00:21,2019-05-22 16:00:21+02:00
26,16:00:39,22.05.19,1,4.1,15,22.05.19 16:00:39,2019-05-22 16:00:39+02:00
31,16:00:45,22.05.19,1,1.7,15,22.05.19 16:00:45,2019-05-22 16:00:45+02:00
21,16:01:24,22.05.19,1,3.3,15,22.05.19 16:01:24,2019-05-22 16:01:24+02:00
24,16:01:29,22.05.19,1,4.5,15,22.05.19 16:01:29,2019-05-22 16:01:29+02:00
32,16:01:46,22.05.19,1,3.5,15,22.05.19 16:01:46,2019-05-22 16:01:46+02:00
30,16:01:57,22.05.19,1,10.7,15,22.05.19 16:01:57,2019-05-22 16:01:57+02:00
31,16:02:00,22.05.19,1,5.3,15,22.05.19 16:02:00,2019-05-22 16:02:00+02:00
31,16:02:41,22.05.19,1,4.2,15,22.05.19 16:02:41,2019-05-22 16:02:41+02:00
32,16:03:31,22.05.19,1,3.4,15,22.05.19 16:03:31,2019-05-22 16:03:31+02:00
30,16:03:56,22.05.19,1,3.5,15,22.05.19 16:03:56,2019-05-22 16:03:56+02:00
29,16:04:18,22.05.19,1,3.9,15,22.05.19 16:04:18,2019-05-22 16:04:18+02:00
25,16:04:33,22.05.19,1,5.9,15,22.05.19 16:04:33,2019-05-22 16:04:33+02:00
31,16:04:38,22.05.19,1,5.2,15,22.05.19 16:04:38,2019-05-22 16:04:38+02:00
20,16:04:47,22.05.19,1,3.4,15,22.05.19 16:04:47,2019-05-22 16:04:47+02:00
30,16:04:51,22.05.19,1,4.9,15,22.05.19 16:04:51,2019-05-22 16:04:51+02:00
27,16:04:58,22.05.19,1,4.3,15,22.05.19 16:04:58,2019-05-22 16:04:58+02:00
31,16:05:08,22.05.19,1,4.8,15,22.05.19 16:05:08,2019-05-22 16:05:08+02:00
30,16:05:19,22.05.19,1,4.8,15,22.05.19 16:05:19,2019-05-22 16:05:19+02:00
27,16:05:22,22.05.19,1,3.4,15,22.05.19 16:05:22,2019-05-22 16:05:22+02:00
14,16:05:44,22.05.19,1,3.4,15,22.05.19 16:05:44,2019-05-22 16:05:44+02:00
31,16:06:18,22.05.19,1,4.2,15,22.05.19 16:06:18,2019-05-22 16:06:18+02:00
31,16:06:29,22.05.19,1,3.9,15,22.05.19 16:06:29,2019-05-22 16:06:29+02:00
22,16:06:35,22.05.19,1,3.5,15,22.05.19 16:06:35,2019-05-22 16:06:35+02:00
22,16:06:40,22.05.19,1,1.2,15,22.05.19 16:06:40,2019-05-22 16:06:40+02:00
31,16:07:54,22.05.19,1,3.3,15,22.05.19 16:07:54,2019-05-22 16:07:54+02:00
28,16:08:27,22.05.19,1,1.7,15,22.05.19 16:08:27,2019-05-22 16:08:27+02:00
31,16:08:31,22.05.19,1,5.8,15,22.05.19 16:08:31,2019-05-22 16:08:31+02:00
25,16:08:40,22.05.19,1,4.1,15,22.05.19 16:08:40,2019-05-22 16:08:40+02:00
24,16:08:52,22.05.19,1,4.4,15,22.05.19 16:08:52,2019-05-22 16:08:52+02:00
28,16:09:06,22.05.19,1,3.7,15,22.05.19 16:09:06,2019-05-22 16:09:06+02:00
26,16:09:10,22.05.19,1,4.4,15,22.05.19 16:09:10,2019-05-22 16:09:10+02:00
8,16:09:13,22.05.19,1,3.5,15,22.05.19 16:09:13,2019-05-22 16:09:13+02:00
37,16:09:42,22.05.19,1,4.5,15,22.05.19 16:09:42,2019-05-22 16:09:42+02:00
31,16:10:31,22.05.19,1,4.1,15,22.05.19 16:10:31,2019-05-22 16:10:31+02:00
29,16:10:37,22.05.19,1,3.5,15,22.05.19 16:10:37,2019-05-22 16:10:37+02:00
37,16:10:44,22.05.19,1,4.8,15,22.05.19 16:10:44,2019-05-22 16:10:44+02:00
34,16:10:47,22.05.19,1,4.2,15,22.05.19 16:10:47,2019-05-22 16:10:47+02:00
26,16:11:12,22.05.19,1,3.5,15,22.05.19 16:11:12,2019-05-22 16:11:12+02:00
21,16:12:18,22.05.19,1,14.0,15,22.05.19 16:12:18,2019-05-22 16:12:18+02:00
23,16:12:21,22.05.19,1,4.4,15,22.05.19 16:12:21,2019-05-22 16:12:21+02:00
21,16:12:23,22.05.19,1,4.0,15,22.05.19 16:12:23,2019-05-22 16:12:23+02:00
31,16:12:43,22.05.19,1,3.6,15,22.05.19 16:12:43,2019-05-22 16:12:43+02:00
18,16:13:19,22.05.19,1,1.6,15,22.05.19 16:13:19,2019-05-22 16:13:19+02:00
22,16:13:21,22.05.19,1,4.8,15,22.05.19 16:13:21,2019-05-22 16:13:21+02:00
19,16:13:24,22.05.19,1,4.2,15,22.05.19 16:13:24,2019-05-22 16:13:24+02:00
18,16:13:27,22.05.19,1,4.1,15,22.05.19 16:13:27,2019-05-22 16:13:27+02:00
17,16:13:29,22.05.19,1,4.7,15,22.05.19 16:13:29,2019-05-22 16:13:29+02:00
25,16:13:38,22.05.19,1,5.4,15,22.05.19 16:13:38,2019-05-22 16:13:38+02:00
23,16:14:50,22.05.19,1,3.6,15,22.05.19 16:14:50,2019-05-22 16:14:50+02:00
30,16:14:56,22.05.19,1,4.8,15,22.05.19 16:14:56,2019-05-22 16:14:56+02:00
27,16:15:28,22.05.19,1,3.7,15,22.05.19 16:15:28,2019-05-22 16:15:28+02:00
28,16:15:34,22.05.19,1,4.1,15,22.05.19 16:15:34,2019-05-22 16:15:34+02:00
27,16:15:47,22.05.19,1,4.2,15,22.05.19 16:15:47,2019-05-22 16:15:47+02:00
25,16:15:50,22.05.19,1,5.4,15,22.05.19 16:15:50,2019-05-22 16:15:50+02:00
18,16:15:56,22.05.19,1,3.6,15,22.05.19 16:15:56,2019-05-22 16:15:56+02:00
22,16:16:28,22.05.19,1,3.7,15,22.05.19 16:16:28,2019-05-22 16:16:28+02:00
26,16:16:29,22.05.19,1,4.4,15,22.05.19 16:16:29,2019-05-22 16:16:29+02:00
28,16:16:31,22.05.19,1,4.2,15,22.05.19 16:16:31,2019-05-22 16:16:31+02:00
30,16:16:38,22.05.19,1,3.7,15,22.05.19 16:16:38,2019-05-22 16:16:38+02:00
25,16:17:18,22.05.19,1,6.4,15,22.05.19 16:17:18,2019-05-22 16:17:18+02:00
31,16:18:12,22.05.19,1,4.3,15,22.05.19 16:18:12,2019-05-22 16:18:12+02:00
22,16:18:43,22.05.19,1,14.8,15,22.05.19 16:18:43,2019-05-22 16:18:43+02:00
30,16:18:50,22.05.19,1,4.2,15,22.05.19 16:18:50,2019-05-22 16:18:50+02:00
38,16:19:22,22.05.19,1,4.2,15,22.05.19 16:19:22,2019-05-22 16:19:22+02:00
20,16:19:41,22.05.19,1,3.8,15,22.05.19 16:19:41,2019-05-22 16:19:41+02:00
28,16:19:46,22.05.19,1,4.0,15,22.05.19 16:19:46,2019-05-22 16:19:46+02:00
25,16:20:02,22.05.19,1,4.0,15,22.05.19 16:20:02,2019-05-22 16:20:02+02:00
28,16:20:20,22.05.19,1,4.1,15,22.05.19 16:20:20,2019-05-22 16:20:20+02:00
29,16:20:31,22.05.19,1,4.9,15,22.05.19 16:20:31,2019-05-22 16:20:31+02:00
26,16:20:34,22.05.19,1,4.9,15,22.05.19 16:20:34,2019-05-22 16:20:34+02:00
27,16:20:43,22.05.19,1,3.7,15,22.05.19 16:20:43,2019-05-22 16:20:43+02:00
26,16:20:46,22.05.19,1,4.4,15,22.05.19 16:20:46,2019-05-22 16:20:46+02:00
28,16:20:48,22.05.19,1,4.2,15,22.05.19 16:20:48,2019-05-22 16:20:48+02:00
28,16:21:24,22.05.19,1,3.8,15,22.05.19 16:21:24,2019-05-22 16:21:24+02:00
22,16:22:12,22.05.19,1,2.2,15,22.05.19 16:22:12,2019-05-22 16:22:12+02:00
27,16:22:31,22.05.19,1,3.9,15,22.05.19 16:22:31,2019-05-22 16:22:31+02:00
31,16:23:01,22.05.19,1,4.0,15,22.05.19 16:23:01,2019-05-22 16:23:01+02:00
31,16:23:45,22.05.19,1,4.0,15,22.05.19 16:23:45,2019-05-22 16:23:45+02:00
29,16:24:59,22.05.19,1,3.7,15,22.05.19 16:24:59,2019-05-22 16:24:59+02:00
33,16:25:23,22.05.19,1,3.6,15,22.05.19 16:25:23,2019-05-22 16:25:23+02:00
34,16:25:34,22.05.19,1,4.0,15,22.05.19 16:25:34,2019-05-22 16:25:34+02:00
37,16:26:01,22.05.19,1,6.1,15,22.05.19 16:26:01,2019-05-22 16:26:01+02:00
28,16:27:13,22.05.19,1,4.6,15,22.05.19 16:27:13,2019-05-22 16:27:13+02:00
30,16:27:29,22.05.19,1,3.7,15,22.05.19 16:27:29,2019-05-22 16:27:29+02:00
38,16:27:37,22.05.19,1,3.8,15,22.05.19 16:27:37,2019-05-22 16:27:37+02:00
7,16:27:42,22.05.19,1,0.6,15,22.05.19 16:27:42,2019-05-22 16:27:42+02:00
15,16:27:43,22.05.19,1,0.8,15,22.05.19 16:27:43,2019-05-22 16:27:43+02:00
26,16:28:03,22.05.19,1,3.6,15,22.05.19 16:28:03,2019-05-22 16:28:03+02:00
30,16:28:16,22.05.19,1,4.6,15,22.05.19 16:28:16,2019-05-22 16:28:16+02:00
30,16:28:21,22.05.19,1,3.9,15,22.05.19 16:28:21,2019-05-22 16:28:21+02:00
30,16:28:23,22.05.19,1,3.9,15,22.05.19 16:28:23,2019-05-22 16:28:23+02:00
32,16:28:25,22.05.19,1,4.3,15,22.05.19 16:28:25,2019-05-22 16:28:25+02:00
33,16:28:30,22.05.19,1,4.2,15,22.05.19 16:28:30,2019-05-22 16:28:30+02:00
31,16:28:33,22.05.19,1,4.8,15,22.05.19 16:28:33,2019-05-22 16:28:33+02:00
35,16:29:18,22.05.19,1,4.2,15,22.05.19 16:29:18,2019-05-22 16:29:18+02:00
15,16:29:24,22.05.19,1,3.8,15,22.05.19 16:29:24,2019-05-22 16:29:24+02:00
27,16:29:27,22.05.19,1,3.7,15,22.05.19 16:29:27,2019-05-22 16:29:27+02:00
24,16:29:31,22.05.19,1,5.1,15,22.05.19 16:29:31,2019-05-22 16:29:31+02:00
30,16:29:53,22.05.19,1,3.7,15,22.05.19 16:29:53,2019-05-22 16:29:53+02:00
27,16:30:07,22.05.19,1,4.1,15,22.05.19 16:30:07,2019-05-22 16:30:07+02:00
30,16:30:14,22.05.19,1,3.7,15,22.05.19 16:30:14,2019-05-22 16:30:14+02:00
34,16:30:18,22.05.19,1,5.0,15,22.05.19 16:30:18,2019-05-22 16:30:18+02:00
20,16:30:20,22.05.19,1,3.9,15,22.05.19 16:30:20,2019-05-22 16:30:20+02:00
37,16:31:06,22.05.19,1,5.7,15,22.05.19 16:31:06,2019-05-22 16:31:06+02:00
16,16:31:25,22.05.19,1,1.7,15,22.05.19 16:31:25,2019-05-22 16:31:25+02:00
30,16:31:34,22.05.19,1,3.4,15,22.05.19 16:31:34,2019-05-22 16:31:34+02:00
31,16:31:37,22.05.19,1,3.5,15,22.05.19 16:31:37,2019-05-22 16:31:37+02:00
29,16:32:00,22.05.19,1,5.0,15,22.05.19 16:32:00,2019-05-22 16:32:00+02:00
17,16:32:08,22.05.19,1,0.7,15,22.05.19 16:32:08,2019-05-22 16:32:08+02:00
27,16:32:27,22.05.19,1,6.9,15,22.05.19 16:32:27,2019-05-22 16:32:27+02:00
17,16:32:45,22.05.19,1,3.9,15,22.05.19 16:32:45,2019-05-22 16:32:45+02:00
