Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,10:13:43,14.12.20,2,4.3,312,14.12.20 10:13:43,2020-12-14 10:13:43+01:00
32,10:13:56,14.12.20,2,5.2,312,14.12.20 10:13:56,2020-12-14 10:13:56+01:00
42,10:14:06,14.12.20,2,4.1,312,14.12.20 10:14:06,2020-12-14 10:14:06+01:00
29,10:14:30,14.12.20,2,5.0,312,14.12.20 10:14:30,2020-12-14 10:14:30+01:00
33,10:14:38,14.12.20,2,10.7,312,14.12.20 10:14:38,2020-12-14 10:14:38+01:00
31,10:14:41,14.12.20,2,4.6,312,14.12.20 10:14:41,2020-12-14 10:14:41+01:00
33,10:14:58,14.12.20,2,3.3,312,14.12.20 10:14:58,2020-12-14 10:14:58+01:00
12,10:15:00,14.12.20,2,0.6,312,14.12.20 10:15:00,2020-12-14 10:15:00+01:00
36,10:15:28,14.12.20,2,3.7,312,14.12.20 10:15:28,2020-12-14 10:15:28+01:00
38,10:15:39,14.12.20,2,3.8,312,14.12.20 10:15:39,2020-12-14 10:15:39+01:00
33,10:15:44,14.12.20,2,3.8,312,14.12.20 10:15:44,2020-12-14 10:15:44+01:00
32,10:15:49,14.12.20,2,1.6,312,14.12.20 10:15:49,2020-12-14 10:15:49+01:00
34,10:15:57,14.12.20,2,4.1,312,14.12.20 10:15:57,2020-12-14 10:15:57+01:00
33,10:16:00,14.12.20,2,3.6,312,14.12.20 10:16:00,2020-12-14 10:16:00+01:00
27,10:16:12,14.12.20,2,5.3,312,14.12.20 10:16:12,2020-12-14 10:16:12+01:00
26,10:16:16,14.12.20,2,10.5,312,14.12.20 10:16:16,2020-12-14 10:16:16+01:00
24,10:16:17,14.12.20,2,5.4,312,14.12.20 10:16:17,2020-12-14 10:16:17+01:00
23,10:16:22,14.12.20,2,3.8,312,14.12.20 10:16:22,2020-12-14 10:16:22+01:00
38,10:16:38,14.12.20,2,3.2,312,14.12.20 10:16:38,2020-12-14 10:16:38+01:00
35,10:16:41,14.12.20,2,2.9,312,14.12.20 10:16:41,2020-12-14 10:16:41+01:00
60,10:17:06,14.12.20,2,4.6,312,14.12.20 10:17:06,2020-12-14 10:17:06+01:00
47,10:17:34,14.12.20,2,5.0,312,14.12.20 10:17:34,2020-12-14 10:17:34+01:00
41,10:17:41,14.12.20,2,4.2,312,14.12.20 10:17:41,2020-12-14 10:17:41+01:00
49,10:17:55,14.12.20,2,5.9,312,14.12.20 10:17:55,2020-12-14 10:17:55+01:00
41,10:18:01,14.12.20,2,4.2,312,14.12.20 10:18:01,2020-12-14 10:18:01+01:00
42,10:18:08,14.12.20,2,7.1,312,14.12.20 10:18:08,2020-12-14 10:18:08+01:00
41,10:18:14,14.12.20,2,5.0,312,14.12.20 10:18:14,2020-12-14 10:18:14+01:00
39,10:18:18,14.12.20,2,3.8,312,14.12.20 10:18:18,2020-12-14 10:18:18+01:00
39,10:18:19,14.12.20,2,4.2,312,14.12.20 10:18:19,2020-12-14 10:18:19+01:00
32,10:18:39,14.12.20,2,12.0,312,14.12.20 10:18:39,2020-12-14 10:18:39+01:00
32,10:18:41,14.12.20,2,4.3,312,14.12.20 10:18:41,2020-12-14 10:18:41+01:00
44,10:18:57,14.12.20,2,6.7,312,14.12.20 10:18:57,2020-12-14 10:18:57+01:00
36,10:19:13,14.12.20,2,4.4,312,14.12.20 10:19:13,2020-12-14 10:19:13+01:00
15,10:19:49,14.12.20,2,9.5,312,14.12.20 10:19:49,2020-12-14 10:19:49+01:00
13,10:19:53,14.12.20,2,5.4,312,14.12.20 10:19:53,2020-12-14 10:19:53+01:00
14,10:19:56,14.12.20,2,2.6,312,14.12.20 10:19:56,2020-12-14 10:19:56+01:00
14,10:19:58,14.12.20,2,4.0,312,14.12.20 10:19:58,2020-12-14 10:19:58+01:00
14,10:20:00,14.12.20,2,3.8,312,14.12.20 10:20:00,2020-12-14 10:20:00+01:00
13,10:20:03,14.12.20,2,4.6,312,14.12.20 10:20:03,2020-12-14 10:20:03+01:00
14,10:20:06,14.12.20,2,4.2,312,14.12.20 10:20:06,2020-12-14 10:20:06+01:00
17,10:20:21,14.12.20,2,25.5,312,14.12.20 10:20:21,2020-12-14 10:20:21+01:00
14,10:20:23,14.12.20,2,5.5,312,14.12.20 10:20:23,2020-12-14 10:20:23+01:00
16,10:20:29,14.12.20,2,3.3,312,14.12.20 10:20:29,2020-12-14 10:20:29+01:00
14,10:20:45,14.12.20,2,6.7,312,14.12.20 10:20:45,2020-12-14 10:20:45+01:00
16,10:20:47,14.12.20,2,3.1,312,14.12.20 10:20:47,2020-12-14 10:20:47+01:00
21,10:20:49,14.12.20,2,4.3,312,14.12.20 10:20:49,2020-12-14 10:20:49+01:00
20,10:20:55,14.12.20,2,12.8,312,14.12.20 10:20:55,2020-12-14 10:20:55+01:00
27,10:21:01,14.12.20,2,4.9,312,14.12.20 10:21:01,2020-12-14 10:21:01+01:00
26,10:21:05,14.12.20,2,4.9,312,14.12.20 10:21:05,2020-12-14 10:21:05+01:00
25,10:21:07,14.12.20,2,4.5,312,14.12.20 10:21:07,2020-12-14 10:21:07+01:00
28,10:21:36,14.12.20,2,10.0,312,14.12.20 10:21:36,2020-12-14 10:21:36+01:00
42,10:22:03,14.12.20,2,4.5,312,14.12.20 10:22:03,2020-12-14 10:22:03+01:00
44,10:22:05,14.12.20,2,4.7,312,14.12.20 10:22:05,2020-12-14 10:22:05+01:00
42,10:22:11,14.12.20,2,7.6,312,14.12.20 10:22:11,2020-12-14 10:22:11+01:00
46,10:22:20,14.12.20,2,5.3,312,14.12.20 10:22:20,2020-12-14 10:22:20+01:00
44,10:22:24,14.12.20,2,12.0,312,14.12.20 10:22:24,2020-12-14 10:22:24+01:00
43,10:22:28,14.12.20,2,4.1,312,14.12.20 10:22:28,2020-12-14 10:22:28+01:00
26,10:22:42,14.12.20,2,11.5,312,14.12.20 10:22:42,2020-12-14 10:22:42+01:00
26,10:22:44,14.12.20,2,4.0,312,14.12.20 10:22:44,2020-12-14 10:22:44+01:00
35,10:22:49,14.12.20,2,4.5,312,14.12.20 10:22:49,2020-12-14 10:22:49+01:00
31,10:23:55,14.12.20,2,6.3,312,14.12.20 10:23:55,2020-12-14 10:23:55+01:00
23,10:24:05,14.12.20,2,4.2,312,14.12.20 10:24:05,2020-12-14 10:24:05+01:00
27,10:24:19,14.12.20,2,3.6,312,14.12.20 10:24:19,2020-12-14 10:24:19+01:00
28,10:24:20,14.12.20,2,3.3,312,14.12.20 10:24:20,2020-12-14 10:24:20+01:00
35,10:24:48,14.12.20,2,4.1,312,14.12.20 10:24:48,2020-12-14 10:24:48+01:00
39,10:25:10,14.12.20,2,5.9,312,14.12.20 10:25:10,2020-12-14 10:25:10+01:00
41,10:25:14,14.12.20,2,5.2,312,14.12.20 10:25:14,2020-12-14 10:25:14+01:00
47,10:25:20,14.12.20,2,6.0,312,14.12.20 10:25:20,2020-12-14 10:25:20+01:00
46,10:25:25,14.12.20,2,4.3,312,14.12.20 10:25:25,2020-12-14 10:25:25+01:00
39,10:25:36,14.12.20,2,7.3,312,14.12.20 10:25:36,2020-12-14 10:25:36+01:00
49,10:25:46,14.12.20,2,5.6,312,14.12.20 10:25:46,2020-12-14 10:25:46+01:00
50,10:26:01,14.12.20,2,4.3,312,14.12.20 10:26:01,2020-12-14 10:26:01+01:00
35,10:26:20,14.12.20,2,4.1,312,14.12.20 10:26:20,2020-12-14 10:26:20+01:00
44,10:26:35,14.12.20,2,4.4,312,14.12.20 10:26:35,2020-12-14 10:26:35+01:00
32,10:26:40,14.12.20,2,5.1,312,14.12.20 10:26:40,2020-12-14 10:26:40+01:00
31,10:26:43,14.12.20,2,4.3,312,14.12.20 10:26:43,2020-12-14 10:26:43+01:00
42,10:26:56,14.12.20,2,4.1,312,14.12.20 10:26:56,2020-12-14 10:26:56+01:00
42,10:27:00,14.12.20,2,4.6,312,14.12.20 10:27:00,2020-12-14 10:27:00+01:00
37,10:27:17,14.12.20,2,9.9,312,14.12.20 10:27:17,2020-12-14 10:27:17+01:00
33,10:27:20,14.12.20,2,3.7,312,14.12.20 10:27:20,2020-12-14 10:27:20+01:00
34,10:27:22,14.12.20,2,4.7,312,14.12.20 10:27:22,2020-12-14 10:27:22+01:00
31,10:27:26,14.12.20,2,3.8,312,14.12.20 10:27:26,2020-12-14 10:27:26+01:00
43,10:27:32,14.12.20,2,4.2,312,14.12.20 10:27:32,2020-12-14 10:27:32+01:00
43,10:27:35,14.12.20,2,4.7,312,14.12.20 10:27:35,2020-12-14 10:27:35+01:00
38,10:27:39,14.12.20,2,4.7,312,14.12.20 10:27:39,2020-12-14 10:27:39+01:00
28,10:27:51,14.12.20,2,3.6,312,14.12.20 10:27:51,2020-12-14 10:27:51+01:00
26,10:27:54,14.12.20,2,4.3,312,14.12.20 10:27:54,2020-12-14 10:27:54+01:00
26,10:27:56,14.12.20,2,4.9,312,14.12.20 10:27:56,2020-12-14 10:27:56+01:00
20,10:27:58,14.12.20,2,4.2,312,14.12.20 10:27:58,2020-12-14 10:27:58+01:00
11,10:28:03,14.12.20,2,1.5,312,14.12.20 10:28:03,2020-12-14 10:28:03+01:00
14,10:29:09,14.12.20,2,2.3,312,14.12.20 10:29:09,2020-12-14 10:29:09+01:00
23,10:29:11,14.12.20,2,6.5,312,14.12.20 10:29:11,2020-12-14 10:29:11+01:00
24,10:29:15,14.12.20,2,9.6,312,14.12.20 10:29:15,2020-12-14 10:29:15+01:00
22,10:29:16,14.12.20,2,0.7,312,14.12.20 10:29:16,2020-12-14 10:29:16+01:00
23,10:29:18,14.12.20,2,5.2,312,14.12.20 10:29:18,2020-12-14 10:29:18+01:00
23,10:29:20,14.12.20,2,4.2,312,14.12.20 10:29:20,2020-12-14 10:29:20+01:00
25,10:29:22,14.12.20,2,5.1,312,14.12.20 10:29:22,2020-12-14 10:29:22+01:00
29,10:29:32,14.12.20,2,15.6,312,14.12.20 10:29:32,2020-12-14 10:29:32+01:00
29,10:29:36,14.12.20,2,4.5,312,14.12.20 10:29:36,2020-12-14 10:29:36+01:00
30,10:29:38,14.12.20,2,4.0,312,14.12.20 10:29:38,2020-12-14 10:29:38+01:00
27,10:29:41,14.12.20,2,4.6,312,14.12.20 10:29:41,2020-12-14 10:29:41+01:00
26,10:29:43,14.12.20,2,4.4,312,14.12.20 10:29:43,2020-12-14 10:29:43+01:00
33,10:29:50,14.12.20,2,4.3,312,14.12.20 10:29:50,2020-12-14 10:29:50+01:00
41,10:29:56,14.12.20,2,7.1,312,14.12.20 10:29:56,2020-12-14 10:29:56+01:00
44,10:30:00,14.12.20,2,3.7,312,14.12.20 10:30:00,2020-12-14 10:30:00+01:00
27,10:30:16,14.12.20,2,4.3,312,14.12.20 10:30:16,2020-12-14 10:30:16+01:00
25,10:30:18,14.12.20,2,3.4,312,14.12.20 10:30:18,2020-12-14 10:30:18+01:00
25,10:31:07,14.12.20,2,2.1,312,14.12.20 10:31:07,2020-12-14 10:31:07+01:00
20,10:31:10,14.12.20,2,4.1,312,14.12.20 10:31:10,2020-12-14 10:31:10+01:00
12,10:31:13,14.12.20,2,0.8,312,14.12.20 10:31:13,2020-12-14 10:31:13+01:00
11,10:32:12,14.12.20,2,2.0,312,14.12.20 10:32:12,2020-12-14 10:32:12+01:00
18,10:32:15,14.12.20,2,4.1,312,14.12.20 10:32:15,2020-12-14 10:32:15+01:00
17,10:32:36,14.12.20,2,25.5,312,14.12.20 10:32:36,2020-12-14 10:32:36+01:00
14,10:32:38,14.12.20,2,5.7,312,14.12.20 10:32:38,2020-12-14 10:32:38+01:00
15,10:33:03,14.12.20,2,4.1,312,14.12.20 10:33:03,2020-12-14 10:33:03+01:00
19,10:33:07,14.12.20,2,4.2,312,14.12.20 10:33:07,2020-12-14 10:33:07+01:00
23,10:33:09,14.12.20,2,2.0,312,14.12.20 10:33:09,2020-12-14 10:33:09+01:00
25,10:33:12,14.12.20,2,5.0,312,14.12.20 10:33:12,2020-12-14 10:33:12+01:00
24,10:33:16,14.12.20,2,5.6,312,14.12.20 10:33:16,2020-12-14 10:33:16+01:00
22,10:33:18,14.12.20,2,4.3,312,14.12.20 10:33:18,2020-12-14 10:33:18+01:00
19,10:33:23,14.12.20,2,4.9,312,14.12.20 10:33:23,2020-12-14 10:33:23+01:00
17,10:33:27,14.12.20,2,4.8,312,14.12.20 10:33:27,2020-12-14 10:33:27+01:00
11,10:33:30,14.12.20,2,3.7,312,14.12.20 10:33:30,2020-12-14 10:33:30+01:00
11,10:33:33,14.12.20,2,3.3,312,14.12.20 10:33:33,2020-12-14 10:33:33+01:00
7,10:33:37,14.12.20,2,0.7,312,14.12.20 10:33:37,2020-12-14 10:33:37+01:00
11,10:33:46,14.12.20,2,3.8,312,14.12.20 10:33:46,2020-12-14 10:33:46+01:00
12,10:33:50,14.12.20,2,4.7,312,14.12.20 10:33:50,2020-12-14 10:33:50+01:00
7,10:34:02,14.12.20,2,1.5,312,14.12.20 10:34:02,2020-12-14 10:34:02+01:00
12,10:34:06,14.12.20,2,3.7,312,14.12.20 10:34:06,2020-12-14 10:34:06+01:00
15,10:34:14,14.12.20,2,4.7,312,14.12.20 10:34:14,2020-12-14 10:34:14+01:00
20,10:34:19,14.12.20,2,5.9,312,14.12.20 10:34:19,2020-12-14 10:34:19+01:00
29,10:34:33,14.12.20,2,4.1,312,14.12.20 10:34:33,2020-12-14 10:34:33+01:00
28,10:34:35,14.12.20,2,4.5,312,14.12.20 10:34:35,2020-12-14 10:34:35+01:00
32,10:34:38,14.12.20,2,3.5,312,14.12.20 10:34:38,2020-12-14 10:34:38+01:00
26,10:34:53,14.12.20,2,3.8,312,14.12.20 10:34:53,2020-12-14 10:34:53+01:00
19,10:34:57,14.12.20,2,4.2,312,14.12.20 10:34:57,2020-12-14 10:34:57+01:00
4,10:37:00,14.12.20,2,3.7,312,14.12.20 10:37:00,2020-12-14 10:37:00+01:00
16,10:37:19,14.12.20,2,25.5,312,14.12.20 10:37:19,2020-12-14 10:37:19+01:00
10,10:37:23,14.12.20,2,1.8,312,14.12.20 10:37:23,2020-12-14 10:37:23+01:00
13,10:37:42,14.12.20,2,5.5,312,14.12.20 10:37:42,2020-12-14 10:37:42+01:00
22,10:37:45,14.12.20,2,5.0,312,14.12.20 10:37:45,2020-12-14 10:37:45+01:00
23,10:37:50,14.12.20,2,3.9,312,14.12.20 10:37:50,2020-12-14 10:37:50+01:00
24,10:37:53,14.12.20,2,4.7,312,14.12.20 10:37:53,2020-12-14 10:37:53+01:00
26,10:37:56,14.12.20,2,5.7,312,14.12.20 10:37:56,2020-12-14 10:37:56+01:00
27,10:37:59,14.12.20,2,4.3,312,14.12.20 10:37:59,2020-12-14 10:37:59+01:00
19,10:38:03,14.12.20,2,4.7,312,14.12.20 10:38:03,2020-12-14 10:38:03+01:00
18,10:38:07,14.12.20,2,4.7,312,14.12.20 10:38:07,2020-12-14 10:38:07+01:00
16,10:38:10,14.12.20,2,5.4,312,14.12.20 10:38:10,2020-12-14 10:38:10+01:00
17,10:38:14,14.12.20,2,4.2,312,14.12.20 10:38:14,2020-12-14 10:38:14+01:00
15,10:38:18,14.12.20,2,5.0,312,14.12.20 10:38:18,2020-12-14 10:38:18+01:00
40,10:39:16,14.12.20,2,4.3,312,14.12.20 10:39:16,2020-12-14 10:39:16+01:00
19,10:39:23,14.12.20,2,2.4,312,14.12.20 10:39:23,2020-12-14 10:39:23+01:00
39,10:39:25,14.12.20,2,8.7,312,14.12.20 10:39:25,2020-12-14 10:39:25+01:00
31,10:39:35,14.12.20,2,5.8,312,14.12.20 10:39:35,2020-12-14 10:39:35+01:00
29,10:39:37,14.12.20,2,3.2,312,14.12.20 10:39:37,2020-12-14 10:39:37+01:00
33,10:39:40,14.12.20,2,5.8,312,14.12.20 10:39:40,2020-12-14 10:39:40+01:00
31,10:39:43,14.12.20,2,5.3,312,14.12.20 10:39:43,2020-12-14 10:39:43+01:00
35,10:39:47,14.12.20,2,9.0,312,14.12.20 10:39:47,2020-12-14 10:39:47+01:00
37,10:39:54,14.12.20,2,6.1,312,14.12.20 10:39:54,2020-12-14 10:39:54+01:00
27,10:40:15,14.12.20,2,3.0,312,14.12.20 10:40:15,2020-12-14 10:40:15+01:00
25,10:40:28,14.12.20,2,3.4,312,14.12.20 10:40:28,2020-12-14 10:40:28+01:00
12,10:40:49,14.12.20,2,3.1,312,14.12.20 10:40:49,2020-12-14 10:40:49+01:00
12,10:40:58,14.12.20,2,2.8,312,14.12.20 10:40:58,2020-12-14 10:40:58+01:00
9,10:41:49,14.12.20,2,2.4,312,14.12.20 10:41:49,2020-12-14 10:41:49+01:00
19,10:41:53,14.12.20,2,4.7,312,14.12.20 10:41:53,2020-12-14 10:41:53+01:00
21,10:41:56,14.12.20,2,4.9,312,14.12.20 10:41:56,2020-12-14 10:41:56+01:00
29,10:42:05,14.12.20,2,5.6,312,14.12.20 10:42:05,2020-12-14 10:42:05+01:00
30,10:42:07,14.12.20,2,5.7,312,14.12.20 10:42:07,2020-12-14 10:42:07+01:00
27,10:42:09,14.12.20,2,1.5,312,14.12.20 10:42:09,2020-12-14 10:42:09+01:00
34,10:42:15,14.12.20,2,5.9,312,14.12.20 10:42:15,2020-12-14 10:42:15+01:00
43,10:42:26,14.12.20,2,4.6,312,14.12.20 10:42:26,2020-12-14 10:42:26+01:00
53,10:42:42,14.12.20,2,5.2,312,14.12.20 10:42:42,2020-12-14 10:42:42+01:00
50,10:42:44,14.12.20,2,6.0,312,14.12.20 10:42:44,2020-12-14 10:42:44+01:00
44,10:42:47,14.12.20,2,4.0,312,14.12.20 10:42:47,2020-12-14 10:42:47+01:00
28,10:43:27,14.12.20,2,25.5,312,14.12.20 10:43:27,2020-12-14 10:43:27+01:00
19,10:43:29,14.12.20,2,5.6,312,14.12.20 10:43:29,2020-12-14 10:43:29+01:00
14,10:43:37,14.12.20,2,3.4,312,14.12.20 10:43:37,2020-12-14 10:43:37+01:00
35,10:43:39,14.12.20,2,5.1,312,14.12.20 10:43:39,2020-12-14 10:43:39+01:00
35,10:43:41,14.12.20,2,5.5,312,14.12.20 10:43:41,2020-12-14 10:43:41+01:00
39,10:43:46,14.12.20,2,4.1,312,14.12.20 10:43:46,2020-12-14 10:43:46+01:00
10,10:43:52,14.12.20,2,0.8,312,14.12.20 10:43:52,2020-12-14 10:43:52+01:00
16,10:43:53,14.12.20,2,2.7,312,14.12.20 10:43:53,2020-12-14 10:43:53+01:00
21,10:43:55,14.12.20,2,4.5,312,14.12.20 10:43:55,2020-12-14 10:43:55+01:00
30,10:44:06,14.12.20,2,4.7,312,14.12.20 10:44:06,2020-12-14 10:44:06+01:00
32,10:44:10,14.12.20,2,5.7,312,14.12.20 10:44:10,2020-12-14 10:44:10+01:00
11,10:44:21,14.12.20,2,1.7,312,14.12.20 10:44:21,2020-12-14 10:44:21+01:00
33,10:44:46,14.12.20,2,5.4,312,14.12.20 10:44:46,2020-12-14 10:44:46+01:00
43,10:45:23,14.12.20,2,11.2,312,14.12.20 10:45:23,2020-12-14 10:45:23+01:00
42,10:45:26,14.12.20,2,3.7,312,14.12.20 10:45:26,2020-12-14 10:45:26+01:00
40,10:45:30,14.12.20,2,5.1,312,14.12.20 10:45:30,2020-12-14 10:45:30+01:00
40,10:45:32,14.12.20,2,5.6,312,14.12.20 10:45:32,2020-12-14 10:45:32+01:00
43,10:45:56,14.12.20,2,3.9,312,14.12.20 10:45:56,2020-12-14 10:45:56+01:00
43,10:46:17,14.12.20,2,5.1,312,14.12.20 10:46:17,2020-12-14 10:46:17+01:00
47,10:46:21,14.12.20,2,5.1,312,14.12.20 10:46:21,2020-12-14 10:46:21+01:00
40,10:46:53,14.12.20,2,4.5,312,14.12.20 10:46:53,2020-12-14 10:46:53+01:00
37,10:46:58,14.12.20,2,1.7,312,14.12.20 10:46:58,2020-12-14 10:46:58+01:00
37,10:47:14,14.12.20,2,4.3,312,14.12.20 10:47:14,2020-12-14 10:47:14+01:00
44,10:47:22,14.12.20,2,4.0,312,14.12.20 10:47:22,2020-12-14 10:47:22+01:00
43,10:47:26,14.12.20,2,4.6,312,14.12.20 10:47:26,2020-12-14 10:47:26+01:00
40,10:47:28,14.12.20,2,6.5,312,14.12.20 10:47:28,2020-12-14 10:47:28+01:00
47,10:47:45,14.12.20,2,4.5,312,14.12.20 10:47:45,2020-12-14 10:47:45+01:00
45,10:47:48,14.12.20,2,3.4,312,14.12.20 10:47:48,2020-12-14 10:47:48+01:00
44,10:47:51,14.12.20,2,4.6,312,14.12.20 10:47:51,2020-12-14 10:47:51+01:00
47,10:47:55,14.12.20,2,4.8,312,14.12.20 10:47:55,2020-12-14 10:47:55+01:00
40,10:48:00,14.12.20,2,1.7,312,14.12.20 10:48:00,2020-12-14 10:48:00+01:00
45,10:48:04,14.12.20,2,4.1,312,14.12.20 10:48:04,2020-12-14 10:48:04+01:00
48,10:48:07,14.12.20,2,3.9,312,14.12.20 10:48:07,2020-12-14 10:48:07+01:00
44,10:48:32,14.12.20,2,5.9,312,14.12.20 10:48:32,2020-12-14 10:48:32+01:00
44,10:48:51,14.12.20,2,4.3,312,14.12.20 10:48:51,2020-12-14 10:48:51+01:00
47,10:48:54,14.12.20,2,4.9,312,14.12.20 10:48:54,2020-12-14 10:48:54+01:00
42,10:48:57,14.12.20,2,5.2,312,14.12.20 10:48:57,2020-12-14 10:48:57+01:00
46,10:49:00,14.12.20,2,4.7,312,14.12.20 10:49:00,2020-12-14 10:49:00+01:00
35,10:49:28,14.12.20,2,7.9,312,14.12.20 10:49:28,2020-12-14 10:49:28+01:00
40,10:49:48,14.12.20,2,3.0,312,14.12.20 10:49:48,2020-12-14 10:49:48+01:00
39,10:49:50,14.12.20,2,4.8,312,14.12.20 10:49:50,2020-12-14 10:49:50+01:00
35,10:49:55,14.12.20,2,3.5,312,14.12.20 10:49:55,2020-12-14 10:49:55+01:00
24,10:50:11,14.12.20,2,25.5,312,14.12.20 10:50:11,2020-12-14 10:50:11+01:00
16,10:50:12,14.12.20,2,5.5,312,14.12.20 10:50:12,2020-12-14 10:50:12+01:00
13,10:50:35,14.12.20,2,13.7,312,14.12.20 10:50:35,2020-12-14 10:50:35+01:00
25,10:50:56,14.12.20,2,5.5,312,14.12.20 10:50:56,2020-12-14 10:50:56+01:00
53,10:50:57,14.12.20,2,7.7,312,14.12.20 10:50:57,2020-12-14 10:50:57+01:00
34,10:51:01,14.12.20,2,4.3,312,14.12.20 10:51:01,2020-12-14 10:51:01+01:00
35,10:51:05,14.12.20,2,6.0,312,14.12.20 10:51:05,2020-12-14 10:51:05+01:00
40,10:51:19,14.12.20,2,3.8,312,14.12.20 10:51:19,2020-12-14 10:51:19+01:00
38,10:52:01,14.12.20,2,3.8,312,14.12.20 10:52:01,2020-12-14 10:52:01+01:00
39,10:52:04,14.12.20,2,5.3,312,14.12.20 10:52:04,2020-12-14 10:52:04+01:00
39,10:52:06,14.12.20,2,4.0,312,14.12.20 10:52:06,2020-12-14 10:52:06+01:00
41,10:52:09,14.12.20,2,5.8,312,14.12.20 10:52:09,2020-12-14 10:52:09+01:00
48,10:52:37,14.12.20,2,3.6,312,14.12.20 10:52:37,2020-12-14 10:52:37+01:00
42,10:53:21,14.12.20,2,4.0,312,14.12.20 10:53:21,2020-12-14 10:53:21+01:00
44,10:53:25,14.12.20,2,3.8,312,14.12.20 10:53:25,2020-12-14 10:53:25+01:00
40,10:53:28,14.12.20,2,4.4,312,14.12.20 10:53:28,2020-12-14 10:53:28+01:00
39,10:53:44,14.12.20,2,4.7,312,14.12.20 10:53:44,2020-12-14 10:53:44+01:00
38,10:53:45,14.12.20,2,4.3,312,14.12.20 10:53:45,2020-12-14 10:53:45+01:00
40,10:53:49,14.12.20,2,4.2,312,14.12.20 10:53:49,2020-12-14 10:53:49+01:00
45,10:54:01,14.12.20,2,4.4,312,14.12.20 10:54:01,2020-12-14 10:54:01+01:00
36,10:54:14,14.12.20,2,5.1,312,14.12.20 10:54:14,2020-12-14 10:54:14+01:00
38,10:54:32,14.12.20,2,10.6,312,14.12.20 10:54:32,2020-12-14 10:54:32+01:00
26,10:54:44,14.12.20,2,3.8,312,14.12.20 10:54:44,2020-12-14 10:54:44+01:00
23,10:55:01,14.12.20,2,3.0,312,14.12.20 10:55:01,2020-12-14 10:55:01+01:00
18,10:55:05,14.12.20,2,5.3,312,14.12.20 10:55:05,2020-12-14 10:55:05+01:00
17,10:55:31,14.12.20,2,3.9,312,14.12.20 10:55:31,2020-12-14 10:55:31+01:00
17,10:56:43,14.12.20,2,3.1,312,14.12.20 10:56:43,2020-12-14 10:56:43+01:00
21,10:56:46,14.12.20,2,5.0,312,14.12.20 10:56:46,2020-12-14 10:56:46+01:00
31,10:56:48,14.12.20,2,1.6,312,14.12.20 10:56:48,2020-12-14 10:56:48+01:00
43,10:56:56,14.12.20,2,5.8,312,14.12.20 10:56:56,2020-12-14 10:56:56+01:00
42,10:56:59,14.12.20,2,4.1,312,14.12.20 10:56:59,2020-12-14 10:56:59+01:00
42,10:57:08,14.12.20,2,11.0,312,14.12.20 10:57:08,2020-12-14 10:57:08+01:00
54,10:57:28,14.12.20,2,4.2,312,14.12.20 10:57:28,2020-12-14 10:57:28+01:00
53,10:57:31,14.12.20,2,5.3,312,14.12.20 10:57:31,2020-12-14 10:57:31+01:00
45,10:57:35,14.12.20,2,5.2,312,14.12.20 10:57:35,2020-12-14 10:57:35+01:00
27,10:57:37,14.12.20,2,4.9,312,14.12.20 10:57:37,2020-12-14 10:57:37+01:00
30,10:57:39,14.12.20,2,4.6,312,14.12.20 10:57:39,2020-12-14 10:57:39+01:00
33,10:57:46,14.12.20,2,4.4,312,14.12.20 10:57:46,2020-12-14 10:57:46+01:00
48,10:57:53,14.12.20,2,4.9,312,14.12.20 10:57:53,2020-12-14 10:57:53+01:00
27,10:58:11,14.12.20,2,25.5,312,14.12.20 10:58:11,2020-12-14 10:58:11+01:00
17,10:58:13,14.12.20,2,5.6,312,14.12.20 10:58:13,2020-12-14 10:58:13+01:00
11,10:58:35,14.12.20,2,2.7,312,14.12.20 10:58:35,2020-12-14 10:58:35+01:00
24,10:58:40,14.12.20,2,5.6,312,14.12.20 10:58:40,2020-12-14 10:58:40+01:00
34,10:59:01,14.12.20,2,3.7,312,14.12.20 10:59:01,2020-12-14 10:59:01+01:00
32,10:59:03,14.12.20,2,3.6,312,14.12.20 10:59:03,2020-12-14 10:59:03+01:00
50,10:59:11,14.12.20,2,3.0,312,14.12.20 10:59:11,2020-12-14 10:59:11+01:00
35,11:00:00,14.12.20,2,1.7,312,14.12.20 11:00:00,2020-12-14 11:00:00+01:00
19,11:00:05,14.12.20,2,0.5,312,14.12.20 11:00:05,2020-12-14 11:00:05+01:00
43,11:00:10,14.12.20,2,4.4,312,14.12.20 11:00:10,2020-12-14 11:00:10+01:00
39,11:00:21,14.12.20,2,4.7,312,14.12.20 11:00:21,2020-12-14 11:00:21+01:00
40,11:01:21,14.12.20,2,4.3,312,14.12.20 11:01:21,2020-12-14 11:01:21+01:00
41,11:01:22,14.12.20,2,4.6,312,14.12.20 11:01:22,2020-12-14 11:01:22+01:00
40,11:01:28,14.12.20,2,3.8,312,14.12.20 11:01:28,2020-12-14 11:01:28+01:00
42,11:01:30,14.12.20,2,4.0,312,14.12.20 11:01:30,2020-12-14 11:01:30+01:00
47,11:01:32,14.12.20,2,4.6,312,14.12.20 11:01:32,2020-12-14 11:01:32+01:00
41,11:01:36,14.12.20,2,5.2,312,14.12.20 11:01:36,2020-12-14 11:01:36+01:00
44,11:01:56,14.12.20,2,3.3,312,14.12.20 11:01:56,2020-12-14 11:01:56+01:00
