Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,12:00:20,15.11.21,1,4.9,469,15.11.21 12:00:20,2021-11-15 12:00:20+01:00
16,12:01:01,15.11.21,1,3.1,469,15.11.21 12:01:01,2021-11-15 12:01:01+01:00
38,12:02:43,15.11.21,1,3.9,469,15.11.21 12:02:43,2021-11-15 12:02:43+01:00
37,12:02:46,15.11.21,1,4.1,469,15.11.21 12:02:46,2021-11-15 12:02:46+01:00
38,12:02:50,15.11.21,1,3.8,469,15.11.21 12:02:50,2021-11-15 12:02:50+01:00
32,12:03:34,15.11.21,1,15.8,469,15.11.21 12:03:34,2021-11-15 12:03:34+01:00
37,12:04:05,15.11.21,1,5.1,469,15.11.21 12:04:05,2021-11-15 12:04:05+01:00
32,12:04:19,15.11.21,1,3.3,469,15.11.21 12:04:19,2021-11-15 12:04:19+01:00
35,12:04:37,15.11.21,1,3.0,469,15.11.21 12:04:37,2021-11-15 12:04:37+01:00
28,12:05:19,15.11.21,1,3.7,469,15.11.21 12:05:19,2021-11-15 12:05:19+01:00
32,12:06:03,15.11.21,1,4.4,469,15.11.21 12:06:03,2021-11-15 12:06:03+01:00
27,12:06:30,15.11.21,1,3.9,469,15.11.21 12:06:30,2021-11-15 12:06:30+01:00
36,12:07:33,15.11.21,1,4.8,469,15.11.21 12:07:33,2021-11-15 12:07:33+01:00
40,12:08:54,15.11.21,1,3.5,469,15.11.21 12:08:54,2021-11-15 12:08:54+01:00
40,12:09:18,15.11.21,1,3.8,469,15.11.21 12:09:18,2021-11-15 12:09:18+01:00
38,12:09:20,15.11.21,1,3.7,469,15.11.21 12:09:20,2021-11-15 12:09:20+01:00
42,12:09:26,15.11.21,1,3.0,469,15.11.21 12:09:26,2021-11-15 12:09:26+01:00
34,12:09:33,15.11.21,1,3.5,469,15.11.21 12:09:33,2021-11-15 12:09:33+01:00
32,12:09:38,15.11.21,1,4.0,469,15.11.21 12:09:38,2021-11-15 12:09:38+01:00
32,12:09:41,15.11.21,1,6.4,469,15.11.21 12:09:41,2021-11-15 12:09:41+01:00
28,12:10:06,15.11.21,1,3.8,469,15.11.21 12:10:06,2021-11-15 12:10:06+01:00
33,12:10:14,15.11.21,1,3.7,469,15.11.21 12:10:14,2021-11-15 12:10:14+01:00
27,12:10:25,15.11.21,1,4.7,469,15.11.21 12:10:25,2021-11-15 12:10:25+01:00
42,12:11:00,15.11.21,1,5.0,469,15.11.21 12:11:00,2021-11-15 12:11:00+01:00
37,12:11:32,15.11.21,1,4.6,469,15.11.21 12:11:32,2021-11-15 12:11:32+01:00
34,12:12:29,15.11.21,1,2.6,469,15.11.21 12:12:29,2021-11-15 12:12:29+01:00
48,12:12:40,15.11.21,1,2.9,469,15.11.21 12:12:40,2021-11-15 12:12:40+01:00
50,12:12:52,15.11.21,1,5.7,469,15.11.21 12:12:52,2021-11-15 12:12:52+01:00
36,12:13:03,15.11.21,1,3.8,469,15.11.21 12:13:03,2021-11-15 12:13:03+01:00
31,12:13:27,15.11.21,1,3.8,469,15.11.21 12:13:27,2021-11-15 12:13:27+01:00
31,12:14:40,15.11.21,1,3.7,469,15.11.21 12:14:40,2021-11-15 12:14:40+01:00
37,12:14:43,15.11.21,1,3.4,469,15.11.21 12:14:43,2021-11-15 12:14:43+01:00
46,12:15:40,15.11.21,1,3.9,469,15.11.21 12:15:40,2021-11-15 12:15:40+01:00
35,12:17:19,15.11.21,1,2.8,469,15.11.21 12:17:19,2021-11-15 12:17:19+01:00
34,12:19:25,15.11.21,1,9.3,469,15.11.21 12:19:25,2021-11-15 12:19:25+01:00
33,12:19:39,15.11.21,1,4.3,469,15.11.21 12:19:39,2021-11-15 12:19:39+01:00
27,12:20:00,15.11.21,1,5.2,469,15.11.21 12:20:00,2021-11-15 12:20:00+01:00
38,12:22:19,15.11.21,1,5.0,469,15.11.21 12:22:19,2021-11-15 12:22:19+01:00
28,12:23:08,15.11.21,1,3.7,469,15.11.21 12:23:08,2021-11-15 12:23:08+01:00
34,12:23:36,15.11.21,1,4.4,469,15.11.21 12:23:36,2021-11-15 12:23:36+01:00
32,12:26:08,15.11.21,1,3.7,469,15.11.21 12:26:08,2021-11-15 12:26:08+01:00
40,12:26:15,15.11.21,1,5.0,469,15.11.21 12:26:15,2021-11-15 12:26:15+01:00
28,12:26:27,15.11.21,1,3.4,469,15.11.21 12:26:27,2021-11-15 12:26:27+01:00
31,12:26:29,15.11.21,1,3.6,469,15.11.21 12:26:29,2021-11-15 12:26:29+01:00
28,12:26:31,15.11.21,1,3.6,469,15.11.21 12:26:31,2021-11-15 12:26:31+01:00
29,12:26:33,15.11.21,1,5.1,469,15.11.21 12:26:33,2021-11-15 12:26:33+01:00
28,12:26:37,15.11.21,1,2.2,469,15.11.21 12:26:37,2021-11-15 12:26:37+01:00
30,12:26:40,15.11.21,1,3.8,469,15.11.21 12:26:40,2021-11-15 12:26:40+01:00
29,12:26:42,15.11.21,1,2.7,469,15.11.21 12:26:42,2021-11-15 12:26:42+01:00
28,12:26:45,15.11.21,1,4.9,469,15.11.21 12:26:45,2021-11-15 12:26:45+01:00
34,12:27:52,15.11.21,1,4.5,469,15.11.21 12:27:52,2021-11-15 12:27:52+01:00
33,12:29:21,15.11.21,1,5.1,469,15.11.21 12:29:21,2021-11-15 12:29:21+01:00
35,12:29:31,15.11.21,1,4.1,469,15.11.21 12:29:31,2021-11-15 12:29:31+01:00
29,12:30:03,15.11.21,1,3.6,469,15.11.21 12:30:03,2021-11-15 12:30:03+01:00
27,12:30:06,15.11.21,1,3.9,469,15.11.21 12:30:06,2021-11-15 12:30:06+01:00
33,12:30:33,15.11.21,1,3.4,469,15.11.21 12:30:33,2021-11-15 12:30:33+01:00
34,12:30:35,15.11.21,1,3.9,469,15.11.21 12:30:35,2021-11-15 12:30:35+01:00
32,12:31:14,15.11.21,1,3.8,469,15.11.21 12:31:14,2021-11-15 12:31:14+01:00
43,12:32:37,15.11.21,1,4.0,469,15.11.21 12:32:37,2021-11-15 12:32:37+01:00
32,12:34:11,15.11.21,1,4.0,469,15.11.21 12:34:11,2021-11-15 12:34:11+01:00
39,12:34:24,15.11.21,1,3.7,469,15.11.21 12:34:24,2021-11-15 12:34:24+01:00
36,12:34:46,15.11.21,1,4.1,469,15.11.21 12:34:46,2021-11-15 12:34:46+01:00
30,12:35:18,15.11.21,1,1.2,469,15.11.21 12:35:18,2021-11-15 12:35:18+01:00
33,12:35:48,15.11.21,1,4.4,469,15.11.21 12:35:48,2021-11-15 12:35:48+01:00
37,12:35:50,15.11.21,1,4.5,469,15.11.21 12:35:50,2021-11-15 12:35:50+01:00
31,12:36:56,15.11.21,1,3.5,469,15.11.21 12:36:56,2021-11-15 12:36:56+01:00
36,12:37:04,15.11.21,1,4.7,469,15.11.21 12:37:04,2021-11-15 12:37:04+01:00
31,12:39:24,15.11.21,1,4.0,469,15.11.21 12:39:24,2021-11-15 12:39:24+01:00
33,12:39:39,15.11.21,1,3.9,469,15.11.21 12:39:39,2021-11-15 12:39:39+01:00
33,12:40:32,15.11.21,1,4.3,469,15.11.21 12:40:32,2021-11-15 12:40:32+01:00
45,12:40:49,15.11.21,1,4.3,469,15.11.21 12:40:49,2021-11-15 12:40:49+01:00
33,12:41:14,15.11.21,1,3.2,469,15.11.21 12:41:14,2021-11-15 12:41:14+01:00
25,12:41:18,15.11.21,1,2.2,469,15.11.21 12:41:18,2021-11-15 12:41:18+01:00
33,12:42:15,15.11.21,1,5.4,469,15.11.21 12:42:15,2021-11-15 12:42:15+01:00
31,12:42:21,15.11.21,1,5.0,469,15.11.21 12:42:21,2021-11-15 12:42:21+01:00
32,12:42:24,15.11.21,1,4.2,469,15.11.21 12:42:24,2021-11-15 12:42:24+01:00
34,12:45:39,15.11.21,1,4.2,469,15.11.21 12:45:39,2021-11-15 12:45:39+01:00
22,12:47:29,15.11.21,1,3.5,469,15.11.21 12:47:29,2021-11-15 12:47:29+01:00
33,12:48:15,15.11.21,1,3.9,469,15.11.21 12:48:15,2021-11-15 12:48:15+01:00
23,12:49:17,15.11.21,1,2.2,469,15.11.21 12:49:17,2021-11-15 12:49:17+01:00
35,12:50:59,15.11.21,1,4.4,469,15.11.21 12:50:59,2021-11-15 12:50:59+01:00
31,12:51:11,15.11.21,1,4.4,469,15.11.21 12:51:11,2021-11-15 12:51:11+01:00
31,12:51:46,15.11.21,1,8.9,469,15.11.21 12:51:46,2021-11-15 12:51:46+01:00
29,12:53:13,15.11.21,1,3.9,469,15.11.21 12:53:13,2021-11-15 12:53:13+01:00
33,12:53:51,15.11.21,1,4.2,469,15.11.21 12:53:51,2021-11-15 12:53:51+01:00
39,12:54:40,15.11.21,1,5.3,469,15.11.21 12:54:40,2021-11-15 12:54:40+01:00
42,12:54:50,15.11.21,1,3.6,469,15.11.21 12:54:50,2021-11-15 12:54:50+01:00
29,12:55:11,15.11.21,1,3.8,469,15.11.21 12:55:11,2021-11-15 12:55:11+01:00
30,12:55:23,15.11.21,1,4.2,469,15.11.21 12:55:23,2021-11-15 12:55:23+01:00
35,12:55:26,15.11.21,1,4.0,469,15.11.21 12:55:26,2021-11-15 12:55:26+01:00
36,12:55:31,15.11.21,1,6.7,469,15.11.21 12:55:31,2021-11-15 12:55:31+01:00
12,12:57:43,15.11.21,1,1.7,469,15.11.21 12:57:43,2021-11-15 12:57:43+01:00
24,12:58:23,15.11.21,1,1.8,469,15.11.21 12:58:23,2021-11-15 12:58:23+01:00
37,12:58:43,15.11.21,1,3.8,469,15.11.21 12:58:43,2021-11-15 12:58:43+01:00
34,12:59:33,15.11.21,1,4.5,469,15.11.21 12:59:33,2021-11-15 12:59:33+01:00
34,13:01:24,15.11.21,1,4.0,469,15.11.21 13:01:24,2021-11-15 13:01:24+01:00
30,13:04:33,15.11.21,1,15.5,469,15.11.21 13:04:33,2021-11-15 13:04:33+01:00
33,13:05:05,15.11.21,1,3.6,469,15.11.21 13:05:05,2021-11-15 13:05:05+01:00
36,13:05:25,15.11.21,1,3.9,469,15.11.21 13:05:25,2021-11-15 13:05:25+01:00
33,13:05:29,15.11.21,1,5.8,469,15.11.21 13:05:29,2021-11-15 13:05:29+01:00
36,13:05:31,15.11.21,1,4.5,469,15.11.21 13:05:31,2021-11-15 13:05:31+01:00
38,13:06:30,15.11.21,1,3.7,469,15.11.21 13:06:30,2021-11-15 13:06:30+01:00
25,13:07:31,15.11.21,1,5.3,469,15.11.21 13:07:31,2021-11-15 13:07:31+01:00
29,13:07:35,15.11.21,1,4.6,469,15.11.21 13:07:35,2021-11-15 13:07:35+01:00
39,13:07:39,15.11.21,1,3.9,469,15.11.21 13:07:39,2021-11-15 13:07:39+01:00
37,13:10:00,15.11.21,1,3.7,469,15.11.21 13:10:00,2021-11-15 13:10:00+01:00
29,13:10:55,15.11.21,1,5.8,469,15.11.21 13:10:55,2021-11-15 13:10:55+01:00
29,13:10:58,15.11.21,1,4.8,469,15.11.21 13:10:58,2021-11-15 13:10:58+01:00
33,13:11:00,15.11.21,1,4.7,469,15.11.21 13:11:00,2021-11-15 13:11:00+01:00
30,13:11:04,15.11.21,1,4.8,469,15.11.21 13:11:04,2021-11-15 13:11:04+01:00
33,13:11:08,15.11.21,1,4.5,469,15.11.21 13:11:08,2021-11-15 13:11:08+01:00
24,13:11:49,15.11.21,1,5.0,469,15.11.21 13:11:49,2021-11-15 13:11:49+01:00
34,13:13:09,15.11.21,1,3.7,469,15.11.21 13:13:09,2021-11-15 13:13:09+01:00
35,13:14:05,15.11.21,1,3.9,469,15.11.21 13:14:05,2021-11-15 13:14:05+01:00
34,13:14:07,15.11.21,1,4.0,469,15.11.21 13:14:07,2021-11-15 13:14:07+01:00
25,13:14:26,15.11.21,1,4.3,469,15.11.21 13:14:26,2021-11-15 13:14:26+01:00
32,13:14:49,15.11.21,1,4.5,469,15.11.21 13:14:49,2021-11-15 13:14:49+01:00
32,13:14:53,15.11.21,1,4.5,469,15.11.21 13:14:53,2021-11-15 13:14:53+01:00
41,13:15:55,15.11.21,1,4.9,469,15.11.21 13:15:55,2021-11-15 13:15:55+01:00
41,13:16:08,15.11.21,1,4.3,469,15.11.21 13:16:08,2021-11-15 13:16:08+01:00
33,13:16:57,15.11.21,1,3.7,469,15.11.21 13:16:57,2021-11-15 13:16:57+01:00
9,13:17:08,15.11.21,1,3.2,469,15.11.21 13:17:08,2021-11-15 13:17:08+01:00
31,13:17:42,15.11.21,1,3.6,469,15.11.21 13:17:42,2021-11-15 13:17:42+01:00
31,13:17:48,15.11.21,1,4.4,469,15.11.21 13:17:48,2021-11-15 13:17:48+01:00
28,13:18:10,15.11.21,1,3.5,469,15.11.21 13:18:10,2021-11-15 13:18:10+01:00
28,13:18:13,15.11.21,1,4.8,469,15.11.21 13:18:13,2021-11-15 13:18:13+01:00
31,13:18:27,15.11.21,1,2.5,469,15.11.21 13:18:27,2021-11-15 13:18:27+01:00
36,13:20:38,15.11.21,1,9.4,469,15.11.21 13:20:38,2021-11-15 13:20:38+01:00
32,13:20:57,15.11.21,1,4.5,469,15.11.21 13:20:57,2021-11-15 13:20:57+01:00
32,13:24:48,15.11.21,1,2.5,469,15.11.21 13:24:48,2021-11-15 13:24:48+01:00
28,13:25:02,15.11.21,1,4.8,469,15.11.21 13:25:02,2021-11-15 13:25:02+01:00
43,13:25:26,15.11.21,1,3.5,469,15.11.21 13:25:26,2021-11-15 13:25:26+01:00
46,13:25:32,15.11.21,1,4.7,469,15.11.21 13:25:32,2021-11-15 13:25:32+01:00
41,13:26:18,15.11.21,1,3.7,469,15.11.21 13:26:18,2021-11-15 13:26:18+01:00
35,13:26:35,15.11.21,1,4.4,469,15.11.21 13:26:35,2021-11-15 13:26:35+01:00
14,13:27:56,15.11.21,1,0.6,469,15.11.21 13:27:56,2021-11-15 13:27:56+01:00
18,13:28:35,15.11.21,1,1.5,469,15.11.21 13:28:35,2021-11-15 13:28:35+01:00
30,13:30:34,15.11.21,1,3.6,469,15.11.21 13:30:34,2021-11-15 13:30:34+01:00
34,13:30:45,15.11.21,1,3.6,469,15.11.21 13:30:45,2021-11-15 13:30:45+01:00
42,13:31:30,15.11.21,1,3.7,469,15.11.21 13:31:30,2021-11-15 13:31:30+01:00
36,13:31:49,15.11.21,1,4.5,469,15.11.21 13:31:49,2021-11-15 13:31:49+01:00
33,13:32:24,15.11.21,1,3.7,469,15.11.21 13:32:24,2021-11-15 13:32:24+01:00
33,13:32:43,15.11.21,1,4.7,469,15.11.21 13:32:43,2021-11-15 13:32:43+01:00
35,13:35:38,15.11.21,1,4.5,469,15.11.21 13:35:38,2021-11-15 13:35:38+01:00
36,13:37:17,15.11.21,1,3.5,469,15.11.21 13:37:17,2021-11-15 13:37:17+01:00
31,13:39:32,15.11.21,1,5.5,469,15.11.21 13:39:32,2021-11-15 13:39:32+01:00
32,13:39:43,15.11.21,1,3.6,469,15.11.21 13:39:43,2021-11-15 13:39:43+01:00
7,13:42:06,15.11.21,1,6.0,469,15.11.21 13:42:06,2021-11-15 13:42:06+01:00
11,13:42:28,15.11.21,1,4.9,469,15.11.21 13:42:28,2021-11-15 13:42:28+01:00
27,13:43:24,15.11.21,1,3.0,469,15.11.21 13:43:24,2021-11-15 13:43:24+01:00
40,13:47:14,15.11.21,1,4.0,469,15.11.21 13:47:14,2021-11-15 13:47:14+01:00
35,13:47:31,15.11.21,1,3.6,469,15.11.21 13:47:31,2021-11-15 13:47:31+01:00
40,13:48:53,15.11.21,1,4.3,469,15.11.21 13:48:53,2021-11-15 13:48:53+01:00
38,13:49:16,15.11.21,1,2.5,469,15.11.21 13:49:16,2021-11-15 13:49:16+01:00
34,13:50:00,15.11.21,1,3.2,469,15.11.21 13:50:00,2021-11-15 13:50:00+01:00
40,13:50:02,15.11.21,1,4.2,469,15.11.21 13:50:02,2021-11-15 13:50:02+01:00
41,13:50:25,15.11.21,1,4.4,469,15.11.21 13:50:25,2021-11-15 13:50:25+01:00
31,13:50:57,15.11.21,1,3.0,469,15.11.21 13:50:57,2021-11-15 13:50:57+01:00
33,13:51:01,15.11.21,1,3.6,469,15.11.21 13:51:01,2021-11-15 13:51:01+01:00
31,13:51:04,15.11.21,1,4.7,469,15.11.21 13:51:04,2021-11-15 13:51:04+01:00
36,13:52:40,15.11.21,1,9.4,469,15.11.21 13:52:40,2021-11-15 13:52:40+01:00
30,13:53:24,15.11.21,1,4.0,469,15.11.21 13:53:24,2021-11-15 13:53:24+01:00
34,13:54:28,15.11.21,1,3.4,469,15.11.21 13:54:28,2021-11-15 13:54:28+01:00
32,13:54:39,15.11.21,1,4.3,469,15.11.21 13:54:39,2021-11-15 13:54:39+01:00
19,13:55:20,15.11.21,1,2.3,469,15.11.21 13:55:20,2021-11-15 13:55:20+01:00
29,13:55:24,15.11.21,1,5.2,469,15.11.21 13:55:24,2021-11-15 13:55:24+01:00
33,13:55:29,15.11.21,1,3.2,469,15.11.21 13:55:29,2021-11-15 13:55:29+01:00
35,13:56:59,15.11.21,1,3.9,469,15.11.21 13:56:59,2021-11-15 13:56:59+01:00
28,13:57:31,15.11.21,1,2.9,469,15.11.21 13:57:31,2021-11-15 13:57:31+01:00
35,13:57:33,15.11.21,1,4.4,469,15.11.21 13:57:33,2021-11-15 13:57:33+01:00
33,13:57:36,15.11.21,1,3.5,469,15.11.21 13:57:36,2021-11-15 13:57:36+01:00
31,13:58:16,15.11.21,1,4.3,469,15.11.21 13:58:16,2021-11-15 13:58:16+01:00
36,13:58:23,15.11.21,1,5.0,469,15.11.21 13:58:23,2021-11-15 13:58:23+01:00
36,13:58:48,15.11.21,1,4.5,469,15.11.21 13:58:48,2021-11-15 13:58:48+01:00
34,13:58:56,15.11.21,1,4.4,469,15.11.21 13:58:56,2021-11-15 13:58:56+01:00
50,13:59:36,15.11.21,1,5.4,469,15.11.21 13:59:36,2021-11-15 13:59:36+01:00
45,14:00:11,15.11.21,1,4.7,469,15.11.21 14:00:11,2021-11-15 14:00:11+01:00
35,14:00:36,15.11.21,1,3.7,469,15.11.21 14:00:36,2021-11-15 14:00:36+01:00
30,14:03:16,15.11.21,1,3.6,469,15.11.21 14:03:16,2021-11-15 14:03:16+01:00
33,14:03:19,15.11.21,1,4.0,469,15.11.21 14:03:19,2021-11-15 14:03:19+01:00
33,14:04:06,15.11.21,1,4.7,469,15.11.21 14:04:06,2021-11-15 14:04:06+01:00
29,14:04:11,15.11.21,1,3.0,469,15.11.21 14:04:11,2021-11-15 14:04:11+01:00
36,14:04:25,15.11.21,1,5.2,469,15.11.21 14:04:25,2021-11-15 14:04:25+01:00
35,14:04:28,15.11.21,1,3.1,469,15.11.21 14:04:28,2021-11-15 14:04:28+01:00
32,14:04:30,15.11.21,1,4.5,469,15.11.21 14:04:30,2021-11-15 14:04:30+01:00
31,14:04:32,15.11.21,1,3.9,469,15.11.21 14:04:32,2021-11-15 14:04:32+01:00
24,14:04:37,15.11.21,1,4.5,469,15.11.21 14:04:37,2021-11-15 14:04:37+01:00
26,14:04:39,15.11.21,1,4.0,469,15.11.21 14:04:39,2021-11-15 14:04:39+01:00
36,14:05:31,15.11.21,1,14.8,469,15.11.21 14:05:31,2021-11-15 14:05:31+01:00
31,14:06:19,15.11.21,1,2.5,469,15.11.21 14:06:19,2021-11-15 14:06:19+01:00
19,14:06:48,15.11.21,1,2.1,469,15.11.21 14:06:48,2021-11-15 14:06:48+01:00
37,14:07:24,15.11.21,1,3.6,469,15.11.21 14:07:24,2021-11-15 14:07:24+01:00
20,14:08:42,15.11.21,1,4.5,469,15.11.21 14:08:42,2021-11-15 14:08:42+01:00
29,14:10:31,15.11.21,1,4.6,469,15.11.21 14:10:31,2021-11-15 14:10:31+01:00
30,14:10:38,15.11.21,1,5.1,469,15.11.21 14:10:38,2021-11-15 14:10:38+01:00
34,14:11:08,15.11.21,1,4.0,469,15.11.21 14:11:08,2021-11-15 14:11:08+01:00
34,14:11:16,15.11.21,1,4.6,469,15.11.21 14:11:16,2021-11-15 14:11:16+01:00
36,14:11:50,15.11.21,1,4.9,469,15.11.21 14:11:50,2021-11-15 14:11:50+01:00
13,14:12:54,15.11.21,1,7.8,469,15.11.21 14:12:54,2021-11-15 14:12:54+01:00
28,14:13:27,15.11.21,1,5.8,469,15.11.21 14:13:27,2021-11-15 14:13:27+01:00
19,14:13:36,15.11.21,1,4.2,469,15.11.21 14:13:36,2021-11-15 14:13:36+01:00
33,14:16:11,15.11.21,1,3.9,469,15.11.21 14:16:11,2021-11-15 14:16:11+01:00
33,14:16:21,15.11.21,1,4.0,469,15.11.21 14:16:21,2021-11-15 14:16:21+01:00
35,14:16:22,15.11.21,1,4.0,469,15.11.21 14:16:22,2021-11-15 14:16:22+01:00
34,14:17:20,15.11.21,1,3.9,469,15.11.21 14:17:20,2021-11-15 14:17:20+01:00
30,14:19:52,15.11.21,1,4.4,469,15.11.21 14:19:52,2021-11-15 14:19:52+01:00
29,14:19:54,15.11.21,1,3.5,469,15.11.21 14:19:54,2021-11-15 14:19:54+01:00
33,14:19:59,15.11.21,1,4.3,469,15.11.21 14:19:59,2021-11-15 14:19:59+01:00
24,14:20:11,15.11.21,1,0.9,469,15.11.21 14:20:11,2021-11-15 14:20:11+01:00
26,14:20:18,15.11.21,1,4.2,469,15.11.21 14:20:18,2021-11-15 14:20:18+01:00
34,14:21:02,15.11.21,1,4.2,469,15.11.21 14:21:02,2021-11-15 14:21:02+01:00
32,14:21:54,15.11.21,1,8.5,469,15.11.21 14:21:54,2021-11-15 14:21:54+01:00
31,14:21:57,15.11.21,1,3.8,469,15.11.21 14:21:57,2021-11-15 14:21:57+01:00
32,14:25:17,15.11.21,1,4.5,469,15.11.21 14:25:17,2021-11-15 14:25:17+01:00
29,14:25:20,15.11.21,1,3.6,469,15.11.21 14:25:20,2021-11-15 14:25:20+01:00
35,14:27:03,15.11.21,1,3.7,469,15.11.21 14:27:03,2021-11-15 14:27:03+01:00
36,14:27:49,15.11.21,1,4.8,469,15.11.21 14:27:49,2021-11-15 14:27:49+01:00
33,14:27:52,15.11.21,1,4.7,469,15.11.21 14:27:52,2021-11-15 14:27:52+01:00
38,14:29:03,15.11.21,1,3.3,469,15.11.21 14:29:03,2021-11-15 14:29:03+01:00
32,14:29:41,15.11.21,1,4.1,469,15.11.21 14:29:41,2021-11-15 14:29:41+01:00
29,14:31:32,15.11.21,1,4.5,469,15.11.21 14:31:32,2021-11-15 14:31:32+01:00
31,14:31:39,15.11.21,1,3.2,469,15.11.21 14:31:39,2021-11-15 14:31:39+01:00
36,14:31:54,15.11.21,1,4.1,469,15.11.21 14:31:54,2021-11-15 14:31:54+01:00
34,14:32:17,15.11.21,1,4.3,469,15.11.21 14:32:17,2021-11-15 14:32:17+01:00
35,14:32:27,15.11.21,1,3.7,469,15.11.21 14:32:27,2021-11-15 14:32:27+01:00
30,14:33:11,15.11.21,1,3.4,469,15.11.21 14:33:11,2021-11-15 14:33:11+01:00
33,14:34:14,15.11.21,1,3.3,469,15.11.21 14:34:14,2021-11-15 14:34:14+01:00
29,14:37:58,15.11.21,1,9.2,469,15.11.21 14:37:58,2021-11-15 14:37:58+01:00
32,14:39:00,15.11.21,1,3.9,469,15.11.21 14:39:00,2021-11-15 14:39:00+01:00
34,14:40:18,15.11.21,1,4.0,469,15.11.21 14:40:18,2021-11-15 14:40:18+01:00
25,14:40:35,15.11.21,1,4.6,469,15.11.21 14:40:35,2021-11-15 14:40:35+01:00
33,14:41:00,15.11.21,1,4.1,469,15.11.21 14:41:00,2021-11-15 14:41:00+01:00
32,14:41:05,15.11.21,1,5.1,469,15.11.21 14:41:05,2021-11-15 14:41:05+01:00
23,14:41:28,15.11.21,1,4.1,469,15.11.21 14:41:28,2021-11-15 14:41:28+01:00
39,14:41:52,15.11.21,1,4.3,469,15.11.21 14:41:52,2021-11-15 14:41:52+01:00
30,14:42:20,15.11.21,1,3.3,469,15.11.21 14:42:20,2021-11-15 14:42:20+01:00
34,14:42:30,15.11.21,1,2.5,469,15.11.21 14:42:30,2021-11-15 14:42:30+01:00
35,14:43:10,15.11.21,1,3.0,469,15.11.21 14:43:10,2021-11-15 14:43:10+01:00
37,14:44:49,15.11.21,1,4.0,469,15.11.21 14:44:49,2021-11-15 14:44:49+01:00
33,14:45:02,15.11.21,1,4.2,469,15.11.21 14:45:02,2021-11-15 14:45:02+01:00
32,14:45:39,15.11.21,1,4.0,469,15.11.21 14:45:39,2021-11-15 14:45:39+01:00
33,14:46:04,15.11.21,1,3.7,469,15.11.21 14:46:04,2021-11-15 14:46:04+01:00
31,14:46:12,15.11.21,1,3.3,469,15.11.21 14:46:12,2021-11-15 14:46:12+01:00
32,14:46:18,15.11.21,1,4.0,469,15.11.21 14:46:18,2021-11-15 14:46:18+01:00
37,14:48:21,15.11.21,1,3.6,469,15.11.21 14:48:21,2021-11-15 14:48:21+01:00
36,14:48:41,15.11.21,1,4.5,469,15.11.21 14:48:41,2021-11-15 14:48:41+01:00
36,14:48:43,15.11.21,1,4.2,469,15.11.21 14:48:43,2021-11-15 14:48:43+01:00
32,14:48:47,15.11.21,1,6.0,469,15.11.21 14:48:47,2021-11-15 14:48:47+01:00
48,14:48:55,15.11.21,1,4.2,469,15.11.21 14:48:55,2021-11-15 14:48:55+01:00
28,14:49:12,15.11.21,1,0.7,469,15.11.21 14:49:12,2021-11-15 14:49:12+01:00
36,14:49:25,15.11.21,1,4.9,469,15.11.21 14:49:25,2021-11-15 14:49:25+01:00
32,14:50:27,15.11.21,1,3.9,469,15.11.21 14:50:27,2021-11-15 14:50:27+01:00
18,14:51:43,15.11.21,1,5.7,469,15.11.21 14:51:43,2021-11-15 14:51:43+01:00
12,14:52:22,15.11.21,1,0.5,469,15.11.21 14:52:22,2021-11-15 14:52:22+01:00
38,14:53:31,15.11.21,1,3.3,469,15.11.21 14:53:31,2021-11-15 14:53:31+01:00
38,14:56:16,15.11.21,1,4.7,469,15.11.21 14:56:16,2021-11-15 14:56:16+01:00
33,14:56:38,15.11.21,1,4.2,469,15.11.21 14:56:38,2021-11-15 14:56:38+01:00
38,14:58:42,15.11.21,1,5.1,469,15.11.21 14:58:42,2021-11-15 14:58:42+01:00
37,15:02:33,15.11.21,1,4.1,469,15.11.21 15:02:33,2021-11-15 15:02:33+01:00
30,15:05:20,15.11.21,1,4.4,469,15.11.21 15:05:20,2021-11-15 15:05:20+01:00
33,15:07:57,15.11.21,1,15.9,469,15.11.21 15:07:57,2021-11-15 15:07:57+01:00
33,15:08:26,15.11.21,1,4.7,469,15.11.21 15:08:26,2021-11-15 15:08:26+01:00
33,15:08:29,15.11.21,1,5.2,469,15.11.21 15:08:29,2021-11-15 15:08:29+01:00
39,15:09:37,15.11.21,1,4.3,469,15.11.21 15:09:37,2021-11-15 15:09:37+01:00
36,15:09:46,15.11.21,1,3.8,469,15.11.21 15:09:46,2021-11-15 15:09:46+01:00
35,15:10:18,15.11.21,1,5.3,469,15.11.21 15:10:18,2021-11-15 15:10:18+01:00
38,15:10:40,15.11.21,1,5.4,469,15.11.21 15:10:40,2021-11-15 15:10:40+01:00
24,15:10:52,15.11.21,1,7.8,469,15.11.21 15:10:52,2021-11-15 15:10:52+01:00
29,15:13:22,15.11.21,1,4.1,469,15.11.21 15:13:22,2021-11-15 15:13:22+01:00
32,15:13:26,15.11.21,1,5.7,469,15.11.21 15:13:26,2021-11-15 15:13:26+01:00
27,15:15:54,15.11.21,1,4.4,469,15.11.21 15:15:54,2021-11-15 15:15:54+01:00
33,15:15:57,15.11.21,1,4.4,469,15.11.21 15:15:57,2021-11-15 15:15:57+01:00
30,15:16:24,15.11.21,1,3.7,469,15.11.21 15:16:24,2021-11-15 15:16:24+01:00
