Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,10:16:29,28.05.18,1,25.5,134,28.05.18 10:16:29,2018-05-28 10:16:29+02:00
23,10:16:33,28.05.18,1,21.5,134,28.05.18 10:16:33,2018-05-28 10:16:33+02:00
25,10:16:35,28.05.18,1,18.3,134,28.05.18 10:16:35,2018-05-28 10:16:35+02:00
21,10:16:36,28.05.18,1,1.8,134,28.05.18 10:16:36,2018-05-28 10:16:36+02:00
14,10:17:01,28.05.18,1,3.0,134,28.05.18 10:17:01,2018-05-28 10:17:01+02:00
18,10:17:35,28.05.18,1,2.1,134,28.05.18 10:17:35,2018-05-28 10:17:35+02:00
18,10:18:02,28.05.18,1,2.1,134,28.05.18 10:18:02,2018-05-28 10:18:02+02:00
28,10:18:53,28.05.18,1,3.5,134,28.05.18 10:18:53,2018-05-28 10:18:53+02:00
20,10:20:37,28.05.18,1,3.9,134,28.05.18 10:20:37,2018-05-28 10:20:37+02:00
17,10:21:31,28.05.18,1,5.9,134,28.05.18 10:21:31,2018-05-28 10:21:31+02:00
22,10:21:42,28.05.18,1,2.7,134,28.05.18 10:21:42,2018-05-28 10:21:42+02:00
16,10:23:08,28.05.18,1,2.7,134,28.05.18 10:23:08,2018-05-28 10:23:08+02:00
22,10:24:02,28.05.18,1,2.5,134,28.05.18 10:24:02,2018-05-28 10:24:02+02:00
31,10:24:30,28.05.18,1,3.9,134,28.05.18 10:24:30,2018-05-28 10:24:30+02:00
18,10:25:11,28.05.18,1,3.2,134,28.05.18 10:25:11,2018-05-28 10:25:11+02:00
19,10:25:23,28.05.18,1,3.3,134,28.05.18 10:25:23,2018-05-28 10:25:23+02:00
15,10:26:27,28.05.18,1,3.2,134,28.05.18 10:26:27,2018-05-28 10:26:27+02:00
22,10:26:32,28.05.18,1,3.4,134,28.05.18 10:26:32,2018-05-28 10:26:32+02:00
11,10:27:33,28.05.18,1,1.6,134,28.05.18 10:27:33,2018-05-28 10:27:33+02:00
15,10:31:00,28.05.18,1,2.9,134,28.05.18 10:31:00,2018-05-28 10:31:00+02:00
13,10:31:07,28.05.18,1,2.7,134,28.05.18 10:31:07,2018-05-28 10:31:07+02:00
20,10:32:00,28.05.18,1,2.9,134,28.05.18 10:32:00,2018-05-28 10:32:00+02:00
14,10:32:50,28.05.18,1,2.2,134,28.05.18 10:32:50,2018-05-28 10:32:50+02:00
19,10:33:17,28.05.18,1,2.2,134,28.05.18 10:33:17,2018-05-28 10:33:17+02:00
19,10:37:02,28.05.18,1,3.2,134,28.05.18 10:37:02,2018-05-28 10:37:02+02:00
13,10:37:13,28.05.18,1,6.9,134,28.05.18 10:37:13,2018-05-28 10:37:13+02:00
24,10:38:16,28.05.18,1,3.0,134,28.05.18 10:38:16,2018-05-28 10:38:16+02:00
16,10:38:25,28.05.18,1,4.0,134,28.05.18 10:38:25,2018-05-28 10:38:25+02:00
17,10:38:58,28.05.18,1,2.8,134,28.05.18 10:38:58,2018-05-28 10:38:58+02:00
31,10:39:30,28.05.18,1,5.0,134,28.05.18 10:39:30,2018-05-28 10:39:30+02:00
22,10:39:32,28.05.18,1,2.5,134,28.05.18 10:39:32,2018-05-28 10:39:32+02:00
22,10:42:27,28.05.18,1,3.5,134,28.05.18 10:42:27,2018-05-28 10:42:27+02:00
12,10:45:58,28.05.18,1,2.1,134,28.05.18 10:45:58,2018-05-28 10:45:58+02:00
18,10:49:14,28.05.18,1,3.0,134,28.05.18 10:49:14,2018-05-28 10:49:14+02:00
16,10:51:06,28.05.18,1,3.4,134,28.05.18 10:51:06,2018-05-28 10:51:06+02:00
22,10:51:27,28.05.18,1,6.9,134,28.05.18 10:51:27,2018-05-28 10:51:27+02:00
15,10:51:28,28.05.18,1,2.1,134,28.05.18 10:51:28,2018-05-28 10:51:28+02:00
17,10:52:36,28.05.18,1,3.3,134,28.05.18 10:52:36,2018-05-28 10:52:36+02:00
21,10:53:43,28.05.18,1,6.7,134,28.05.18 10:53:43,2018-05-28 10:53:43+02:00
22,10:53:45,28.05.18,1,7.4,134,28.05.18 10:53:45,2018-05-28 10:53:45+02:00
21,10:54:12,28.05.18,1,3.8,134,28.05.18 10:54:12,2018-05-28 10:54:12+02:00
27,10:56:08,28.05.18,1,3.4,134,28.05.18 10:56:08,2018-05-28 10:56:08+02:00
26,11:02:42,28.05.18,1,3.7,134,28.05.18 11:02:42,2018-05-28 11:02:42+02:00
16,11:03:10,28.05.18,1,3.3,134,28.05.18 11:03:10,2018-05-28 11:03:10+02:00
11,11:03:50,28.05.18,1,6.6,134,28.05.18 11:03:50,2018-05-28 11:03:50+02:00
17,11:04:28,28.05.18,1,1.6,134,28.05.18 11:04:28,2018-05-28 11:04:28+02:00
14,11:04:46,28.05.18,1,12.3,134,28.05.18 11:04:46,2018-05-28 11:04:46+02:00
17,11:04:58,28.05.18,1,3.8,134,28.05.18 11:04:58,2018-05-28 11:04:58+02:00
22,11:07:53,28.05.18,1,3.2,134,28.05.18 11:07:53,2018-05-28 11:07:53+02:00
30,11:09:18,28.05.18,1,5.3,134,28.05.18 11:09:18,2018-05-28 11:09:18+02:00
28,11:09:22,28.05.18,1,25.5,134,28.05.18 11:09:22,2018-05-28 11:09:22+02:00
14,11:11:45,28.05.18,1,3.7,134,28.05.18 11:11:45,2018-05-28 11:11:45+02:00
23,11:12:05,28.05.18,1,3.6,134,28.05.18 11:12:05,2018-05-28 11:12:05+02:00
19,11:12:36,28.05.18,1,3.4,134,28.05.18 11:12:36,2018-05-28 11:12:36+02:00
21,11:12:40,28.05.18,1,3.1,134,28.05.18 11:12:40,2018-05-28 11:12:40+02:00
25,11:14:21,28.05.18,1,3.7,134,28.05.18 11:14:21,2018-05-28 11:14:21+02:00
20,11:15:19,28.05.18,1,3.8,134,28.05.18 11:15:19,2018-05-28 11:15:19+02:00
13,11:16:23,28.05.18,1,4.7,134,28.05.18 11:16:23,2018-05-28 11:16:23+02:00
12,11:17:08,28.05.18,1,2.1,134,28.05.18 11:17:08,2018-05-28 11:17:08+02:00
22,11:21:51,28.05.18,1,24.0,134,28.05.18 11:21:51,2018-05-28 11:21:51+02:00
17,11:24:25,28.05.18,1,2.4,134,28.05.18 11:24:25,2018-05-28 11:24:25+02:00
24,11:24:33,28.05.18,1,3.8,134,28.05.18 11:24:33,2018-05-28 11:24:33+02:00
18,11:24:40,28.05.18,1,2.5,134,28.05.18 11:24:40,2018-05-28 11:24:40+02:00
18,11:24:49,28.05.18,1,3.3,134,28.05.18 11:24:49,2018-05-28 11:24:49+02:00
25,11:26:00,28.05.18,1,4.8,134,28.05.18 11:26:00,2018-05-28 11:26:00+02:00
25,11:26:22,28.05.18,1,5.5,134,28.05.18 11:26:22,2018-05-28 11:26:22+02:00
27,11:27:28,28.05.18,1,4.6,134,28.05.18 11:27:28,2018-05-28 11:27:28+02:00
17,11:28:24,28.05.18,1,4.6,134,28.05.18 11:28:24,2018-05-28 11:28:24+02:00
17,11:28:26,28.05.18,1,5.1,134,28.05.18 11:28:26,2018-05-28 11:28:26+02:00
22,11:29:57,28.05.18,1,5.2,134,28.05.18 11:29:57,2018-05-28 11:29:57+02:00
15,11:31:01,28.05.18,1,4.6,134,28.05.18 11:31:01,2018-05-28 11:31:01+02:00
22,11:32:01,28.05.18,1,5.8,134,28.05.18 11:32:01,2018-05-28 11:32:01+02:00
12,11:33:10,28.05.18,1,5.4,134,28.05.18 11:33:10,2018-05-28 11:33:10+02:00
21,11:33:58,28.05.18,1,4.9,134,28.05.18 11:33:58,2018-05-28 11:33:58+02:00
17,11:34:48,28.05.18,1,4.9,134,28.05.18 11:34:48,2018-05-28 11:34:48+02:00
20,11:35:05,28.05.18,1,5.2,134,28.05.18 11:35:05,2018-05-28 11:35:05+02:00
16,11:36:26,28.05.18,1,8.0,134,28.05.18 11:36:26,2018-05-28 11:36:26+02:00
21,11:39:13,28.05.18,1,2.4,134,28.05.18 11:39:13,2018-05-28 11:39:13+02:00
9,11:43:47,28.05.18,1,2.2,134,28.05.18 11:43:47,2018-05-28 11:43:47+02:00
10,11:44:35,28.05.18,1,6.5,134,28.05.18 11:44:35,2018-05-28 11:44:35+02:00
30,11:46:36,28.05.18,1,4.8,134,28.05.18 11:46:36,2018-05-28 11:46:36+02:00
17,11:46:38,28.05.18,1,3.0,134,28.05.18 11:46:38,2018-05-28 11:46:38+02:00
28,11:50:35,28.05.18,1,2.5,134,28.05.18 11:50:35,2018-05-28 11:50:35+02:00
25,11:50:47,28.05.18,1,2.9,134,28.05.18 11:50:47,2018-05-28 11:50:47+02:00
17,11:51:08,28.05.18,1,3.1,134,28.05.18 11:51:08,2018-05-28 11:51:08+02:00
16,11:52:02,28.05.18,1,3.7,134,28.05.18 11:52:02,2018-05-28 11:52:02+02:00
19,11:54:18,28.05.18,1,3.4,134,28.05.18 11:54:18,2018-05-28 11:54:18+02:00
21,11:55:20,28.05.18,1,2.6,134,28.05.18 11:55:20,2018-05-28 11:55:20+02:00
22,11:55:25,28.05.18,1,4.5,134,28.05.18 11:55:25,2018-05-28 11:55:25+02:00
12,11:55:26,28.05.18,1,2.6,134,28.05.18 11:55:26,2018-05-28 11:55:26+02:00
24,11:56:59,28.05.18,1,3.6,134,28.05.18 11:56:59,2018-05-28 11:56:59+02:00
21,12:00:53,28.05.18,1,2.5,134,28.05.18 12:00:53,2018-05-28 12:00:53+02:00
13,12:01:39,28.05.18,1,1.8,134,28.05.18 12:01:39,2018-05-28 12:01:39+02:00
24,12:03:51,28.05.18,1,2.9,134,28.05.18 12:03:51,2018-05-28 12:03:51+02:00
24,12:04:00,28.05.18,1,3.2,134,28.05.18 12:04:00,2018-05-28 12:04:00+02:00
6,12:05:17,28.05.18,1,1.6,134,28.05.18 12:05:17,2018-05-28 12:05:17+02:00
8,12:05:18,28.05.18,1,3.1,134,28.05.18 12:05:18,2018-05-28 12:05:18+02:00
10,12:05:20,28.05.18,1,5.2,134,28.05.18 12:05:20,2018-05-28 12:05:20+02:00
12,12:06:38,28.05.18,1,1.7,134,28.05.18 12:06:38,2018-05-28 12:06:38+02:00
18,12:06:41,28.05.18,1,3.2,134,28.05.18 12:06:41,2018-05-28 12:06:41+02:00
14,12:07:07,28.05.18,1,6.5,134,28.05.18 12:07:07,2018-05-28 12:07:07+02:00
26,12:07:52,28.05.18,1,3.8,134,28.05.18 12:07:52,2018-05-28 12:07:52+02:00
14,12:07:55,28.05.18,1,6.2,134,28.05.18 12:07:55,2018-05-28 12:07:55+02:00
19,12:08:15,28.05.18,1,2.8,134,28.05.18 12:08:15,2018-05-28 12:08:15+02:00
24,12:08:36,28.05.18,1,2.9,134,28.05.18 12:08:36,2018-05-28 12:08:36+02:00
23,12:09:08,28.05.18,1,3.8,134,28.05.18 12:09:08,2018-05-28 12:09:08+02:00
34,12:10:10,28.05.18,1,3.1,134,28.05.18 12:10:10,2018-05-28 12:10:10+02:00
24,12:12:22,28.05.18,1,3.4,134,28.05.18 12:12:22,2018-05-28 12:12:22+02:00
24,12:12:24,28.05.18,1,3.2,134,28.05.18 12:12:24,2018-05-28 12:12:24+02:00
23,12:12:26,28.05.18,1,2.9,134,28.05.18 12:12:26,2018-05-28 12:12:26+02:00
29,12:12:38,28.05.18,1,2.7,134,28.05.18 12:12:38,2018-05-28 12:12:38+02:00
18,12:12:43,28.05.18,1,2.3,134,28.05.18 12:12:43,2018-05-28 12:12:43+02:00
20,12:16:23,28.05.18,1,2.9,134,28.05.18 12:16:23,2018-05-28 12:16:23+02:00
16,12:16:36,28.05.18,1,2.8,134,28.05.18 12:16:36,2018-05-28 12:16:36+02:00
41,12:16:57,28.05.18,1,3.5,134,28.05.18 12:16:57,2018-05-28 12:16:57+02:00
16,12:19:00,28.05.18,1,1.9,134,28.05.18 12:19:00,2018-05-28 12:19:00+02:00
18,12:19:01,28.05.18,1,1.7,134,28.05.18 12:19:01,2018-05-28 12:19:01+02:00
22,12:19:19,28.05.18,1,2.6,134,28.05.18 12:19:19,2018-05-28 12:19:19+02:00
31,12:19:45,28.05.18,1,3.5,134,28.05.18 12:19:45,2018-05-28 12:19:45+02:00
13,12:21:19,28.05.18,1,3.7,134,28.05.18 12:21:19,2018-05-28 12:21:19+02:00
15,12:21:46,28.05.18,1,1.8,134,28.05.18 12:21:46,2018-05-28 12:21:46+02:00
20,12:22:07,28.05.18,1,2.3,134,28.05.18 12:22:07,2018-05-28 12:22:07+02:00
20,12:22:32,28.05.18,1,2.4,134,28.05.18 12:22:32,2018-05-28 12:22:32+02:00
23,12:22:43,28.05.18,1,2.7,134,28.05.18 12:22:43,2018-05-28 12:22:43+02:00
15,12:23:13,28.05.18,1,3.6,134,28.05.18 12:23:13,2018-05-28 12:23:13+02:00
14,12:23:14,28.05.18,1,3.6,134,28.05.18 12:23:14,2018-05-28 12:23:14+02:00
15,12:24:30,28.05.18,1,5.0,134,28.05.18 12:24:30,2018-05-28 12:24:30+02:00
17,12:25:21,28.05.18,1,1.7,134,28.05.18 12:25:21,2018-05-28 12:25:21+02:00
18,12:25:35,28.05.18,1,2.1,134,28.05.18 12:25:35,2018-05-28 12:25:35+02:00
17,12:26:07,28.05.18,1,4.5,134,28.05.18 12:26:07,2018-05-28 12:26:07+02:00
23,12:26:37,28.05.18,1,2.4,134,28.05.18 12:26:37,2018-05-28 12:26:37+02:00
16,12:26:48,28.05.18,1,2.9,134,28.05.18 12:26:48,2018-05-28 12:26:48+02:00
17,12:28:35,28.05.18,1,2.9,134,28.05.18 12:28:35,2018-05-28 12:28:35+02:00
14,12:28:35,28.05.18,1,1.8,134,28.05.18 12:28:35,2018-05-28 12:28:35+02:00
22,12:29:28,28.05.18,1,1.9,134,28.05.18 12:29:28,2018-05-28 12:29:28+02:00
21,12:29:51,28.05.18,1,2.5,134,28.05.18 12:29:51,2018-05-28 12:29:51+02:00
23,12:30:00,28.05.18,1,3.0,134,28.05.18 12:30:00,2018-05-28 12:30:00+02:00
18,12:30:19,28.05.18,1,3.4,134,28.05.18 12:30:19,2018-05-28 12:30:19+02:00
16,12:30:29,28.05.18,1,1.8,134,28.05.18 12:30:29,2018-05-28 12:30:29+02:00
19,12:30:52,28.05.18,1,2.0,134,28.05.18 12:30:52,2018-05-28 12:30:52+02:00
18,12:31:23,28.05.18,1,2.8,134,28.05.18 12:31:23,2018-05-28 12:31:23+02:00
21,12:31:36,28.05.18,1,2.2,134,28.05.18 12:31:36,2018-05-28 12:31:36+02:00
19,12:32:39,28.05.18,1,3.0,134,28.05.18 12:32:39,2018-05-28 12:32:39+02:00
24,12:32:44,28.05.18,1,2.7,134,28.05.18 12:32:44,2018-05-28 12:32:44+02:00
20,12:33:07,28.05.18,1,2.6,134,28.05.18 12:33:07,2018-05-28 12:33:07+02:00
16,12:33:53,28.05.18,1,1.8,134,28.05.18 12:33:53,2018-05-28 12:33:53+02:00
13,12:36:02,28.05.18,1,1.7,134,28.05.18 12:36:02,2018-05-28 12:36:02+02:00
25,12:37:19,28.05.18,1,2.8,134,28.05.18 12:37:19,2018-05-28 12:37:19+02:00
18,12:38:29,28.05.18,1,2.4,134,28.05.18 12:38:29,2018-05-28 12:38:29+02:00
31,12:38:48,28.05.18,1,2.3,134,28.05.18 12:38:48,2018-05-28 12:38:48+02:00
18,12:39:33,28.05.18,1,3.2,134,28.05.18 12:39:33,2018-05-28 12:39:33+02:00
20,12:39:38,28.05.18,1,2.4,134,28.05.18 12:39:38,2018-05-28 12:39:38+02:00
12,12:39:49,28.05.18,1,2.7,134,28.05.18 12:39:49,2018-05-28 12:39:49+02:00
14,12:40:52,28.05.18,1,1.7,134,28.05.18 12:40:52,2018-05-28 12:40:52+02:00
15,12:40:54,28.05.18,1,2.6,134,28.05.18 12:40:54,2018-05-28 12:40:54+02:00
20,12:41:04,28.05.18,1,3.5,134,28.05.18 12:41:04,2018-05-28 12:41:04+02:00
8,12:43:47,28.05.18,1,1.7,134,28.05.18 12:43:47,2018-05-28 12:43:47+02:00
23,12:44:24,28.05.18,1,3.6,134,28.05.18 12:44:24,2018-05-28 12:44:24+02:00
21,12:44:25,28.05.18,1,3.3,134,28.05.18 12:44:25,2018-05-28 12:44:25+02:00
16,12:44:36,28.05.18,1,3.0,134,28.05.18 12:44:36,2018-05-28 12:44:36+02:00
22,12:45:55,28.05.18,1,3.9,134,28.05.18 12:45:55,2018-05-28 12:45:55+02:00
18,12:45:56,28.05.18,1,2.8,134,28.05.18 12:45:56,2018-05-28 12:45:56+02:00
28,12:46:26,28.05.18,1,3.5,134,28.05.18 12:46:26,2018-05-28 12:46:26+02:00
15,12:48:39,28.05.18,1,2.7,134,28.05.18 12:48:39,2018-05-28 12:48:39+02:00
30,12:49:57,28.05.18,1,3.0,134,28.05.18 12:49:57,2018-05-28 12:49:57+02:00
27,12:49:59,28.05.18,1,2.6,134,28.05.18 12:49:59,2018-05-28 12:49:59+02:00
17,12:50:48,28.05.18,1,2.4,134,28.05.18 12:50:48,2018-05-28 12:50:48+02:00
25,12:52:11,28.05.18,1,3.0,134,28.05.18 12:52:11,2018-05-28 12:52:11+02:00
27,12:54:03,28.05.18,1,3.3,134,28.05.18 12:54:03,2018-05-28 12:54:03+02:00
30,12:54:05,28.05.18,1,3.2,134,28.05.18 12:54:05,2018-05-28 12:54:05+02:00
16,12:54:57,28.05.18,1,2.2,134,28.05.18 12:54:57,2018-05-28 12:54:57+02:00
17,12:57:06,28.05.18,1,2.8,134,28.05.18 12:57:06,2018-05-28 12:57:06+02:00
18,13:00:05,28.05.18,1,3.0,134,28.05.18 13:00:05,2018-05-28 13:00:05+02:00
22,13:01:39,28.05.18,1,2.2,134,28.05.18 13:01:39,2018-05-28 13:01:39+02:00
16,13:02:00,28.05.18,1,2.0,134,28.05.18 13:02:00,2018-05-28 13:02:00+02:00
26,13:03:56,28.05.18,1,5.8,134,28.05.18 13:03:56,2018-05-28 13:03:56+02:00
24,13:03:57,28.05.18,1,6.4,134,28.05.18 13:03:57,2018-05-28 13:03:57+02:00
20,13:04:26,28.05.18,1,3.2,134,28.05.18 13:04:26,2018-05-28 13:04:26+02:00
23,13:06:20,28.05.18,1,3.8,134,28.05.18 13:06:20,2018-05-28 13:06:20+02:00
29,13:06:36,28.05.18,1,3.7,134,28.05.18 13:06:36,2018-05-28 13:06:36+02:00
18,13:07:24,28.05.18,1,3.1,134,28.05.18 13:07:24,2018-05-28 13:07:24+02:00
15,13:07:33,28.05.18,1,1.6,134,28.05.18 13:07:33,2018-05-28 13:07:33+02:00
13,13:07:36,28.05.18,1,14.4,134,28.05.18 13:07:36,2018-05-28 13:07:36+02:00
11,13:07:40,28.05.18,1,9.5,134,28.05.18 13:07:40,2018-05-28 13:07:40+02:00
9,13:07:41,28.05.18,1,2.7,134,28.05.18 13:07:41,2018-05-28 13:07:41+02:00
7,13:07:42,28.05.18,1,2.1,134,28.05.18 13:07:42,2018-05-28 13:07:42+02:00
14,13:09:19,28.05.18,1,2.4,134,28.05.18 13:09:19,2018-05-28 13:09:19+02:00
20,13:09:21,28.05.18,1,3.1,134,28.05.18 13:09:21,2018-05-28 13:09:21+02:00
14,13:09:37,28.05.18,1,2.3,134,28.05.18 13:09:37,2018-05-28 13:09:37+02:00
25,13:10:49,28.05.18,1,2.3,134,28.05.18 13:10:49,2018-05-28 13:10:49+02:00
19,13:12:21,28.05.18,1,5.3,134,28.05.18 13:12:21,2018-05-28 13:12:21+02:00
18,13:12:46,28.05.18,1,1.7,134,28.05.18 13:12:46,2018-05-28 13:12:46+02:00
18,13:12:47,28.05.18,1,1.9,134,28.05.18 13:12:47,2018-05-28 13:12:47+02:00
18,13:12:48,28.05.18,1,3.6,134,28.05.18 13:12:48,2018-05-28 13:12:48+02:00
19,13:12:49,28.05.18,1,5.8,134,28.05.18 13:12:49,2018-05-28 13:12:49+02:00
18,13:12:52,28.05.18,1,1.6,134,28.05.18 13:12:52,2018-05-28 13:12:52+02:00
15,13:12:52,28.05.18,1,1.6,134,28.05.18 13:12:52,2018-05-28 13:12:52+02:00
16,13:12:54,28.05.18,1,1.7,134,28.05.18 13:12:54,2018-05-28 13:12:54+02:00
15,13:12:55,28.05.18,1,2.1,134,28.05.18 13:12:55,2018-05-28 13:12:55+02:00
16,13:12:56,28.05.18,1,1.6,134,28.05.18 13:12:56,2018-05-28 13:12:56+02:00
16,13:13:01,28.05.18,1,1.8,134,28.05.18 13:13:01,2018-05-28 13:13:01+02:00
16,13:13:03,28.05.18,1,10.1,134,28.05.18 13:13:03,2018-05-28 13:13:03+02:00
14,13:13:04,28.05.18,1,2.3,134,28.05.18 13:13:04,2018-05-28 13:13:04+02:00
19,13:13:59,28.05.18,1,2.2,134,28.05.18 13:13:59,2018-05-28 13:13:59+02:00
12,13:14:19,28.05.18,1,1.6,134,28.05.18 13:14:19,2018-05-28 13:14:19+02:00
22,13:14:47,28.05.18,1,3.5,134,28.05.18 13:14:47,2018-05-28 13:14:47+02:00
17,13:16:16,28.05.18,1,2.9,134,28.05.18 13:16:16,2018-05-28 13:16:16+02:00
18,13:17:08,28.05.18,1,2.5,134,28.05.18 13:17:08,2018-05-28 13:17:08+02:00
25,13:17:17,28.05.18,1,3.2,134,28.05.18 13:17:17,2018-05-28 13:17:17+02:00
19,13:17:28,28.05.18,1,2.2,134,28.05.18 13:17:28,2018-05-28 13:17:28+02:00
25,13:17:41,28.05.18,1,3.3,134,28.05.18 13:17:41,2018-05-28 13:17:41+02:00
28,13:17:47,28.05.18,1,3.0,134,28.05.18 13:17:47,2018-05-28 13:17:47+02:00
25,13:17:59,28.05.18,1,3.7,134,28.05.18 13:17:59,2018-05-28 13:17:59+02:00
28,13:18:01,28.05.18,1,3.5,134,28.05.18 13:18:01,2018-05-28 13:18:01+02:00
22,13:19:41,28.05.18,1,3.2,134,28.05.18 13:19:41,2018-05-28 13:19:41+02:00
19,13:21:15,28.05.18,1,2.6,134,28.05.18 13:21:15,2018-05-28 13:21:15+02:00
23,13:21:50,28.05.18,1,2.7,134,28.05.18 13:21:50,2018-05-28 13:21:50+02:00
20,13:23:20,28.05.18,1,2.4,134,28.05.18 13:23:20,2018-05-28 13:23:20+02:00
22,13:25:28,28.05.18,1,2.7,134,28.05.18 13:25:28,2018-05-28 13:25:28+02:00
14,13:27:12,28.05.18,1,1.6,134,28.05.18 13:27:12,2018-05-28 13:27:12+02:00
22,13:27:20,28.05.18,1,2.0,134,28.05.18 13:27:20,2018-05-28 13:27:20+02:00
11,13:30:13,28.05.18,1,4.8,134,28.05.18 13:30:13,2018-05-28 13:30:13+02:00
19,13:30:55,28.05.18,1,3.2,134,28.05.18 13:30:55,2018-05-28 13:30:55+02:00
19,13:32:20,28.05.18,1,2.9,134,28.05.18 13:32:20,2018-05-28 13:32:20+02:00
17,13:32:39,28.05.18,1,2.8,134,28.05.18 13:32:39,2018-05-28 13:32:39+02:00
16,13:32:46,28.05.18,1,4.8,134,28.05.18 13:32:46,2018-05-28 13:32:46+02:00
19,13:33:41,28.05.18,1,3.3,134,28.05.18 13:33:41,2018-05-28 13:33:41+02:00
26,13:33:46,28.05.18,1,3.5,134,28.05.18 13:33:46,2018-05-28 13:33:46+02:00
23,13:34:58,28.05.18,1,2.3,134,28.05.18 13:34:58,2018-05-28 13:34:58+02:00
11,13:35:45,28.05.18,1,4.9,134,28.05.18 13:35:45,2018-05-28 13:35:45+02:00
11,13:35:51,28.05.18,1,4.2,134,28.05.18 13:35:51,2018-05-28 13:35:51+02:00
35,13:36:08,28.05.18,1,6.0,134,28.05.18 13:36:08,2018-05-28 13:36:08+02:00
19,13:36:11,28.05.18,1,2.7,134,28.05.18 13:36:11,2018-05-28 13:36:11+02:00
22,13:37:14,28.05.18,1,2.5,134,28.05.18 13:37:14,2018-05-28 13:37:14+02:00
22,13:38:23,28.05.18,1,2.6,134,28.05.18 13:38:23,2018-05-28 13:38:23+02:00
15,13:39:59,28.05.18,1,5.6,134,28.05.18 13:39:59,2018-05-28 13:39:59+02:00
16,13:40:43,28.05.18,1,2.9,134,28.05.18 13:40:43,2018-05-28 13:40:43+02:00
20,13:41:16,28.05.18,1,1.9,134,28.05.18 13:41:16,2018-05-28 13:41:16+02:00
20,13:41:59,28.05.18,1,2.8,134,28.05.18 13:41:59,2018-05-28 13:41:59+02:00
20,13:43:47,28.05.18,1,4.3,134,28.05.18 13:43:47,2018-05-28 13:43:47+02:00
30,13:44:20,28.05.18,1,3.6,134,28.05.18 13:44:20,2018-05-28 13:44:20+02:00
13,13:44:21,28.05.18,1,1.6,134,28.05.18 13:44:21,2018-05-28 13:44:21+02:00
27,13:45:19,28.05.18,1,1.7,134,28.05.18 13:45:19,2018-05-28 13:45:19+02:00
22,13:45:49,28.05.18,1,2.6,134,28.05.18 13:45:49,2018-05-28 13:45:49+02:00
15,13:45:56,28.05.18,1,1.6,134,28.05.18 13:45:56,2018-05-28 13:45:56+02:00
16,13:47:00,28.05.18,1,8.6,134,28.05.18 13:47:00,2018-05-28 13:47:00+02:00
17,13:47:16,28.05.18,1,2.3,134,28.05.18 13:47:16,2018-05-28 13:47:16+02:00
20,13:47:38,28.05.18,1,3.1,134,28.05.18 13:47:38,2018-05-28 13:47:38+02:00
19,13:47:39,28.05.18,1,2.0,134,28.05.18 13:47:39,2018-05-28 13:47:39+02:00
30,13:47:54,28.05.18,1,3.1,134,28.05.18 13:47:54,2018-05-28 13:47:54+02:00
19,13:50:40,28.05.18,1,2.7,134,28.05.18 13:50:40,2018-05-28 13:50:40+02:00
15,13:51:10,28.05.18,1,2.2,134,28.05.18 13:51:10,2018-05-28 13:51:10+02:00
18,13:51:11,28.05.18,1,2.4,134,28.05.18 13:51:11,2018-05-28 13:51:11+02:00
16,13:51:14,28.05.18,1,7.4,134,28.05.18 13:51:14,2018-05-28 13:51:14+02:00
21,13:51:43,28.05.18,1,3.4,134,28.05.18 13:51:43,2018-05-28 13:51:43+02:00
20,13:52:49,28.05.18,1,4.3,134,28.05.18 13:52:49,2018-05-28 13:52:49+02:00
22,13:54:10,28.05.18,1,3.1,134,28.05.18 13:54:10,2018-05-28 13:54:10+02:00
22,13:57:24,28.05.18,1,2.3,134,28.05.18 13:57:24,2018-05-28 13:57:24+02:00
24,13:58:16,28.05.18,1,2.8,134,28.05.18 13:58:16,2018-05-28 13:58:16+02:00
19,13:58:18,28.05.18,1,2.8,134,28.05.18 13:58:18,2018-05-28 13:58:18+02:00
15,13:59:44,28.05.18,1,3.0,134,28.05.18 13:59:44,2018-05-28 13:59:44+02:00
23,14:00:26,28.05.18,1,3.2,134,28.05.18 14:00:26,2018-05-28 14:00:26+02:00
12,14:01:04,28.05.18,1,1.9,134,28.05.18 14:01:04,2018-05-28 14:01:04+02:00
15,14:01:25,28.05.18,1,2.5,134,28.05.18 14:01:25,2018-05-28 14:01:25+02:00
11,14:02:27,28.05.18,1,2.4,134,28.05.18 14:02:27,2018-05-28 14:02:27+02:00
16,14:02:46,28.05.18,1,2.0,134,28.05.18 14:02:46,2018-05-28 14:02:46+02:00
20,14:03:13,28.05.18,1,2.0,134,28.05.18 14:03:13,2018-05-28 14:03:13+02:00
11,14:04:40,28.05.18,1,2.3,134,28.05.18 14:04:40,2018-05-28 14:04:40+02:00
14,14:06:10,28.05.18,1,4.9,134,28.05.18 14:06:10,2018-05-28 14:06:10+02:00
14,14:07:57,28.05.18,1,3.1,134,28.05.18 14:07:57,2018-05-28 14:07:57+02:00
17,14:10:00,28.05.18,1,3.2,134,28.05.18 14:10:00,2018-05-28 14:10:00+02:00
19,14:10:23,28.05.18,1,2.9,134,28.05.18 14:10:23,2018-05-28 14:10:23+02:00
19,14:10:38,28.05.18,1,3.1,134,28.05.18 14:10:38,2018-05-28 14:10:38+02:00
