Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
42,09:48:24,14.12.20,2,3.5,313,14.12.20 09:48:24,2020-12-14 09:48:24+01:00
45,09:48:27,14.12.20,2,4.9,313,14.12.20 09:48:27,2020-12-14 09:48:27+01:00
44,09:48:29,14.12.20,2,3.5,313,14.12.20 09:48:29,2020-12-14 09:48:29+01:00
35,09:48:39,14.12.20,2,6.2,313,14.12.20 09:48:39,2020-12-14 09:48:39+01:00
36,09:48:41,14.12.20,2,3.8,313,14.12.20 09:48:41,2020-12-14 09:48:41+01:00
34,09:48:43,14.12.20,2,2.7,313,14.12.20 09:48:43,2020-12-14 09:48:43+01:00
34,09:48:46,14.12.20,2,5.7,313,14.12.20 09:48:46,2020-12-14 09:48:46+01:00
41,09:49:09,14.12.20,2,18.7,313,14.12.20 09:49:09,2020-12-14 09:49:09+01:00
41,09:49:12,14.12.20,2,3.4,313,14.12.20 09:49:12,2020-12-14 09:49:12+01:00
32,09:49:15,14.12.20,2,5.2,313,14.12.20 09:49:15,2020-12-14 09:49:15+01:00
48,09:49:21,14.12.20,2,2.6,313,14.12.20 09:49:21,2020-12-14 09:49:21+01:00
38,09:49:23,14.12.20,2,0.8,313,14.12.20 09:49:23,2020-12-14 09:49:23+01:00
46,09:49:23,14.12.20,2,1.3,313,14.12.20 09:49:23,2020-12-14 09:49:23+01:00
35,09:49:26,14.12.20,2,5.6,313,14.12.20 09:49:26,2020-12-14 09:49:26+01:00
30,09:49:37,14.12.20,2,3.3,313,14.12.20 09:49:37,2020-12-14 09:49:37+01:00
27,09:49:44,14.12.20,2,2.7,313,14.12.20 09:49:44,2020-12-14 09:49:44+01:00
35,09:50:27,14.12.20,2,25.5,313,14.12.20 09:50:27,2020-12-14 09:50:27+01:00
37,09:50:28,14.12.20,2,7.8,313,14.12.20 09:50:28,2020-12-14 09:50:28+01:00
41,09:50:34,14.12.20,2,6.9,313,14.12.20 09:50:34,2020-12-14 09:50:34+01:00
39,09:50:36,14.12.20,2,3.4,313,14.12.20 09:50:36,2020-12-14 09:50:36+01:00
43,09:50:38,14.12.20,2,3.9,313,14.12.20 09:50:38,2020-12-14 09:50:38+01:00
34,09:50:41,14.12.20,2,3.3,313,14.12.20 09:50:41,2020-12-14 09:50:41+01:00
45,09:51:33,14.12.20,2,4.8,313,14.12.20 09:51:33,2020-12-14 09:51:33+01:00
34,09:51:44,14.12.20,2,3.5,313,14.12.20 09:51:44,2020-12-14 09:51:44+01:00
46,09:52:25,14.12.20,2,5.7,313,14.12.20 09:52:25,2020-12-14 09:52:25+01:00
46,09:52:25,14.12.20,2,5.0,313,14.12.20 09:52:25,2020-12-14 09:52:25+01:00
33,09:54:34,14.12.20,2,6.7,313,14.12.20 09:54:34,2020-12-14 09:54:34+01:00
43,09:55:04,14.12.20,2,6.9,313,14.12.20 09:55:04,2020-12-14 09:55:04+01:00
31,09:57:08,14.12.20,2,5.8,313,14.12.20 09:57:08,2020-12-14 09:57:08+01:00
36,09:57:25,14.12.20,2,25.5,313,14.12.20 09:57:25,2020-12-14 09:57:25+01:00
35,09:58:58,14.12.20,2,5.0,313,14.12.20 09:58:58,2020-12-14 09:58:58+01:00
46,10:01:12,14.12.20,2,6.1,313,14.12.20 10:01:12,2020-12-14 10:01:12+01:00
36,10:01:24,14.12.20,2,25.5,313,14.12.20 10:01:24,2020-12-14 10:01:24+01:00
37,10:03:57,14.12.20,2,3.8,313,14.12.20 10:03:57,2020-12-14 10:03:57+01:00
36,10:04:11,14.12.20,2,1.5,313,14.12.20 10:04:11,2020-12-14 10:04:11+01:00
35,10:04:11,14.12.20,2,4.7,313,14.12.20 10:04:11,2020-12-14 10:04:11+01:00
42,10:04:40,14.12.20,2,25.5,313,14.12.20 10:04:40,2020-12-14 10:04:40+01:00
31,10:05:05,14.12.20,2,25.5,313,14.12.20 10:05:05,2020-12-14 10:05:05+01:00
40,10:05:57,14.12.20,2,7.8,313,14.12.20 10:05:57,2020-12-14 10:05:57+01:00
25,10:07:19,14.12.20,2,6.0,313,14.12.20 10:07:19,2020-12-14 10:07:19+01:00
41,10:08:18,14.12.20,2,15.0,313,14.12.20 10:08:18,2020-12-14 10:08:18+01:00
41,10:08:59,14.12.20,2,9.1,313,14.12.20 10:08:59,2020-12-14 10:08:59+01:00
28,10:10:10,14.12.20,2,7.3,313,14.12.20 10:10:10,2020-12-14 10:10:10+01:00
36,10:11:11,14.12.20,2,25.5,313,14.12.20 10:11:11,2020-12-14 10:11:11+01:00
38,10:11:11,14.12.20,2,1.3,313,14.12.20 10:11:11,2020-12-14 10:11:11+01:00
42,10:11:39,14.12.20,2,12.3,313,14.12.20 10:11:39,2020-12-14 10:11:39+01:00
33,10:11:46,14.12.20,2,15.3,313,14.12.20 10:11:46,2020-12-14 10:11:46+01:00
28,10:11:49,14.12.20,2,6.6,313,14.12.20 10:11:49,2020-12-14 10:11:49+01:00
31,10:12:21,14.12.20,2,25.5,313,14.12.20 10:12:21,2020-12-14 10:12:21+01:00
40,10:13:36,14.12.20,2,6.8,313,14.12.20 10:13:36,2020-12-14 10:13:36+01:00
41,10:15:08,14.12.20,2,0.6,313,14.12.20 10:15:08,2020-12-14 10:15:08+01:00
48,10:16:10,14.12.20,2,1.9,313,14.12.20 10:16:10,2020-12-14 10:16:10+01:00
49,10:16:18,14.12.20,2,1.0,313,14.12.20 10:16:18,2020-12-14 10:16:18+01:00
43,10:17:02,14.12.20,2,7.9,313,14.12.20 10:17:02,2020-12-14 10:17:02+01:00
47,10:17:25,14.12.20,2,1.4,313,14.12.20 10:17:25,2020-12-14 10:17:25+01:00
48,10:17:31,14.12.20,2,2.4,313,14.12.20 10:17:31,2020-12-14 10:17:31+01:00
36,10:17:44,14.12.20,2,25.5,313,14.12.20 10:17:44,2020-12-14 10:17:44+01:00
39,10:17:44,14.12.20,2,1.9,313,14.12.20 10:17:44,2020-12-14 10:17:44+01:00
37,10:18:18,14.12.20,2,2.2,313,14.12.20 10:18:18,2020-12-14 10:18:18+01:00
37,10:18:19,14.12.20,2,1.1,313,14.12.20 10:18:19,2020-12-14 10:18:19+01:00
38,10:18:24,14.12.20,2,0.8,313,14.12.20 10:18:24,2020-12-14 10:18:24+01:00
39,10:18:31,14.12.20,2,1.4,313,14.12.20 10:18:31,2020-12-14 10:18:31+01:00
38,10:18:35,14.12.20,2,1.3,313,14.12.20 10:18:35,2020-12-14 10:18:35+01:00
39,10:18:57,14.12.20,2,25.5,313,14.12.20 10:18:57,2020-12-14 10:18:57+01:00
41,10:18:57,14.12.20,2,3.0,313,14.12.20 10:18:57,2020-12-14 10:18:57+01:00
41,10:19:38,14.12.20,2,1.2,313,14.12.20 10:19:38,2020-12-14 10:19:38+01:00
40,10:19:45,14.12.20,2,1.7,313,14.12.20 10:19:45,2020-12-14 10:19:45+01:00
36,10:19:50,14.12.20,2,18.0,313,14.12.20 10:19:50,2020-12-14 10:19:50+01:00
36,10:19:53,14.12.20,2,0.5,313,14.12.20 10:19:53,2020-12-14 10:19:53+01:00
40,10:20:32,14.12.20,2,3.9,313,14.12.20 10:20:32,2020-12-14 10:20:32+01:00
42,10:20:38,14.12.20,2,1.8,313,14.12.20 10:20:38,2020-12-14 10:20:38+01:00
44,10:21:51,14.12.20,2,3.1,313,14.12.20 10:21:51,2020-12-14 10:21:51+01:00
46,10:22:26,14.12.20,2,17.2,313,14.12.20 10:22:26,2020-12-14 10:22:26+01:00
47,10:22:34,14.12.20,2,8.4,313,14.12.20 10:22:34,2020-12-14 10:22:34+01:00
43,10:22:37,14.12.20,2,3.4,313,14.12.20 10:22:37,2020-12-14 10:22:37+01:00
48,10:22:39,14.12.20,2,3.5,313,14.12.20 10:22:39,2020-12-14 10:22:39+01:00
40,10:22:51,14.12.20,2,2.0,313,14.12.20 10:22:51,2020-12-14 10:22:51+01:00
30,10:23:27,14.12.20,2,1.2,313,14.12.20 10:23:27,2020-12-14 10:23:27+01:00
43,10:23:32,14.12.20,2,3.8,313,14.12.20 10:23:32,2020-12-14 10:23:32+01:00
42,10:23:35,14.12.20,2,1.2,313,14.12.20 10:23:35,2020-12-14 10:23:35+01:00
43,10:23:38,14.12.20,2,2.2,313,14.12.20 10:23:38,2020-12-14 10:23:38+01:00
45,10:23:53,14.12.20,2,1.8,313,14.12.20 10:23:53,2020-12-14 10:23:53+01:00
46,10:23:58,14.12.20,2,2.1,313,14.12.20 10:23:58,2020-12-14 10:23:58+01:00
41,10:24:03,14.12.20,2,2.6,313,14.12.20 10:24:03,2020-12-14 10:24:03+01:00
46,10:24:42,14.12.20,2,1.8,313,14.12.20 10:24:42,2020-12-14 10:24:42+01:00
40,10:24:49,14.12.20,2,3.1,313,14.12.20 10:24:49,2020-12-14 10:24:49+01:00
41,10:25:04,14.12.20,2,17.7,313,14.12.20 10:25:04,2020-12-14 10:25:04+01:00
52,10:25:12,14.12.20,2,2.8,313,14.12.20 10:25:12,2020-12-14 10:25:12+01:00
45,10:26:23,14.12.20,2,5.5,313,14.12.20 10:26:23,2020-12-14 10:26:23+01:00
41,10:26:25,14.12.20,2,1.7,313,14.12.20 10:26:25,2020-12-14 10:26:25+01:00
39,10:26:28,14.12.20,2,5.3,313,14.12.20 10:26:28,2020-12-14 10:26:28+01:00
41,10:26:30,14.12.20,2,2.5,313,14.12.20 10:26:30,2020-12-14 10:26:30+01:00
40,10:26:32,14.12.20,2,2.4,313,14.12.20 10:26:32,2020-12-14 10:26:32+01:00
33,10:27:17,14.12.20,2,25.5,313,14.12.20 10:27:17,2020-12-14 10:27:17+01:00
36,10:27:18,14.12.20,2,5.5,313,14.12.20 10:27:18,2020-12-14 10:27:18+01:00
39,10:27:27,14.12.20,2,9.1,313,14.12.20 10:27:27,2020-12-14 10:27:27+01:00
31,10:28:19,14.12.20,2,16.9,313,14.12.20 10:28:19,2020-12-14 10:28:19+01:00
34,10:28:22,14.12.20,2,15.5,313,14.12.20 10:28:22,2020-12-14 10:28:22+01:00
38,10:28:25,14.12.20,2,4.4,313,14.12.20 10:28:25,2020-12-14 10:28:25+01:00
44,10:28:27,14.12.20,2,5.2,313,14.12.20 10:28:27,2020-12-14 10:28:27+01:00
34,10:28:39,14.12.20,2,3.7,313,14.12.20 10:28:39,2020-12-14 10:28:39+01:00
42,10:28:44,14.12.20,2,4.4,313,14.12.20 10:28:44,2020-12-14 10:28:44+01:00
40,10:29:00,14.12.20,2,4.1,313,14.12.20 10:29:00,2020-12-14 10:29:00+01:00
39,10:29:03,14.12.20,2,5.4,313,14.12.20 10:29:03,2020-12-14 10:29:03+01:00
40,10:29:06,14.12.20,2,8.8,313,14.12.20 10:29:06,2020-12-14 10:29:06+01:00
42,10:29:12,14.12.20,2,4.4,313,14.12.20 10:29:12,2020-12-14 10:29:12+01:00
41,10:29:18,14.12.20,2,7.5,313,14.12.20 10:29:18,2020-12-14 10:29:18+01:00
36,10:29:20,14.12.20,2,1.9,313,14.12.20 10:29:20,2020-12-14 10:29:20+01:00
38,10:30:02,14.12.20,2,4.3,313,14.12.20 10:30:02,2020-12-14 10:30:02+01:00
38,10:30:04,14.12.20,2,3.0,313,14.12.20 10:30:04,2020-12-14 10:30:04+01:00
37,10:30:06,14.12.20,2,3.6,313,14.12.20 10:30:06,2020-12-14 10:30:06+01:00
35,10:30:10,14.12.20,2,3.0,313,14.12.20 10:30:10,2020-12-14 10:30:10+01:00
32,10:30:16,14.12.20,2,4.3,313,14.12.20 10:30:16,2020-12-14 10:30:16+01:00
32,10:30:35,14.12.20,2,6.0,313,14.12.20 10:30:35,2020-12-14 10:30:35+01:00
44,10:30:45,14.12.20,2,3.7,313,14.12.20 10:30:45,2020-12-14 10:30:45+01:00
41,10:30:49,14.12.20,2,3.6,313,14.12.20 10:30:49,2020-12-14 10:30:49+01:00
38,10:30:52,14.12.20,2,5.0,313,14.12.20 10:30:52,2020-12-14 10:30:52+01:00
37,10:30:57,14.12.20,2,3.5,313,14.12.20 10:30:57,2020-12-14 10:30:57+01:00
35,10:30:59,14.12.20,2,4.1,313,14.12.20 10:30:59,2020-12-14 10:30:59+01:00
33,10:31:03,14.12.20,2,7.2,313,14.12.20 10:31:03,2020-12-14 10:31:03+01:00
31,10:31:05,14.12.20,2,1.5,313,14.12.20 10:31:05,2020-12-14 10:31:05+01:00
30,10:31:07,14.12.20,2,2.3,313,14.12.20 10:31:07,2020-12-14 10:31:07+01:00
42,10:31:47,14.12.20,2,5.5,313,14.12.20 10:31:47,2020-12-14 10:31:47+01:00
45,10:31:48,14.12.20,2,4.6,313,14.12.20 10:31:48,2020-12-14 10:31:48+01:00
37,10:32:03,14.12.20,2,19.0,313,14.12.20 10:32:03,2020-12-14 10:32:03+01:00
37,10:32:10,14.12.20,2,7.4,313,14.12.20 10:32:10,2020-12-14 10:32:10+01:00
20,10:32:46,14.12.20,2,13.2,313,14.12.20 10:32:46,2020-12-14 10:32:46+01:00
43,10:32:53,14.12.20,2,4.2,313,14.12.20 10:32:53,2020-12-14 10:32:53+01:00
31,10:33:01,14.12.20,2,25.5,313,14.12.20 10:33:01,2020-12-14 10:33:01+01:00
33,10:33:02,14.12.20,2,6.0,313,14.12.20 10:33:02,2020-12-14 10:33:02+01:00
35,10:33:03,14.12.20,2,4.6,313,14.12.20 10:33:03,2020-12-14 10:33:03+01:00
38,10:33:07,14.12.20,2,3.7,313,14.12.20 10:33:07,2020-12-14 10:33:07+01:00
33,10:33:21,14.12.20,2,4.8,313,14.12.20 10:33:21,2020-12-14 10:33:21+01:00
39,10:33:43,14.12.20,2,4.1,313,14.12.20 10:33:43,2020-12-14 10:33:43+01:00
35,10:33:49,14.12.20,2,10.4,313,14.12.20 10:33:49,2020-12-14 10:33:49+01:00
35,10:33:51,14.12.20,2,2.6,313,14.12.20 10:33:51,2020-12-14 10:33:51+01:00
34,10:33:53,14.12.20,2,1.7,313,14.12.20 10:33:53,2020-12-14 10:33:53+01:00
30,10:33:57,14.12.20,2,2.8,313,14.12.20 10:33:57,2020-12-14 10:33:57+01:00
27,10:34:24,14.12.20,2,3.8,313,14.12.20 10:34:24,2020-12-14 10:34:24+01:00
46,10:34:33,14.12.20,2,5.7,313,14.12.20 10:34:33,2020-12-14 10:34:33+01:00
46,10:34:36,14.12.20,2,4.3,313,14.12.20 10:34:36,2020-12-14 10:34:36+01:00
37,10:34:55,14.12.20,2,5.1,313,14.12.20 10:34:55,2020-12-14 10:34:55+01:00
40,10:35:09,14.12.20,2,5.4,313,14.12.20 10:35:09,2020-12-14 10:35:09+01:00
32,10:35:33,14.12.20,2,25.5,313,14.12.20 10:35:33,2020-12-14 10:35:33+01:00
33,10:35:35,14.12.20,2,6.0,313,14.12.20 10:35:35,2020-12-14 10:35:35+01:00
41,10:35:37,14.12.20,2,6.3,313,14.12.20 10:35:37,2020-12-14 10:35:37+01:00
40,10:35:38,14.12.20,2,5.0,313,14.12.20 10:35:38,2020-12-14 10:35:38+01:00
55,10:36:05,14.12.20,2,6.9,313,14.12.20 10:36:05,2020-12-14 10:36:05+01:00
38,10:36:17,14.12.20,2,11.7,313,14.12.20 10:36:17,2020-12-14 10:36:17+01:00
41,10:36:21,14.12.20,2,5.0,313,14.12.20 10:36:21,2020-12-14 10:36:21+01:00
35,10:36:24,14.12.20,2,12.7,313,14.12.20 10:36:24,2020-12-14 10:36:24+01:00
48,10:36:31,14.12.20,2,5.7,313,14.12.20 10:36:31,2020-12-14 10:36:31+01:00
41,10:36:52,14.12.20,2,3.9,313,14.12.20 10:36:52,2020-12-14 10:36:52+01:00
41,10:37:12,14.12.20,2,4.4,313,14.12.20 10:37:12,2020-12-14 10:37:12+01:00
50,10:37:16,14.12.20,2,4.1,313,14.12.20 10:37:16,2020-12-14 10:37:16+01:00
45,10:37:21,14.12.20,2,3.5,313,14.12.20 10:37:21,2020-12-14 10:37:21+01:00
40,10:37:28,14.12.20,2,5.0,313,14.12.20 10:37:28,2020-12-14 10:37:28+01:00
40,10:37:29,14.12.20,2,3.6,313,14.12.20 10:37:29,2020-12-14 10:37:29+01:00
51,10:37:42,14.12.20,2,6.5,313,14.12.20 10:37:42,2020-12-14 10:37:42+01:00
37,10:38:57,14.12.20,2,5.1,313,14.12.20 10:38:57,2020-12-14 10:38:57+01:00
42,10:38:58,14.12.20,2,6.2,313,14.12.20 10:38:58,2020-12-14 10:38:58+01:00
37,10:39:03,14.12.20,2,18.9,313,14.12.20 10:39:03,2020-12-14 10:39:03+01:00
33,10:39:10,14.12.20,2,18.0,313,14.12.20 10:39:10,2020-12-14 10:39:10+01:00
33,10:39:41,14.12.20,2,4.4,313,14.12.20 10:39:41,2020-12-14 10:39:41+01:00
36,10:40:00,14.12.20,2,3.3,313,14.12.20 10:40:00,2020-12-14 10:40:00+01:00
37,10:40:04,14.12.20,2,25.5,313,14.12.20 10:40:04,2020-12-14 10:40:04+01:00
50,10:40:08,14.12.20,2,3.5,313,14.12.20 10:40:08,2020-12-14 10:40:08+01:00
40,10:40:14,14.12.20,2,2.4,313,14.12.20 10:40:14,2020-12-14 10:40:14+01:00
35,10:40:19,14.12.20,2,4.1,313,14.12.20 10:40:19,2020-12-14 10:40:19+01:00
46,10:40:41,14.12.20,2,7.0,313,14.12.20 10:40:41,2020-12-14 10:40:41+01:00
47,10:40:48,14.12.20,2,3.3,313,14.12.20 10:40:48,2020-12-14 10:40:48+01:00
50,10:40:53,14.12.20,2,3.7,313,14.12.20 10:40:53,2020-12-14 10:40:53+01:00
48,10:40:56,14.12.20,2,5.8,313,14.12.20 10:40:56,2020-12-14 10:40:56+01:00
39,10:41:29,14.12.20,2,4.8,313,14.12.20 10:41:29,2020-12-14 10:41:29+01:00
39,10:41:32,14.12.20,2,3.4,313,14.12.20 10:41:32,2020-12-14 10:41:32+01:00
39,10:41:34,14.12.20,2,3.2,313,14.12.20 10:41:34,2020-12-14 10:41:34+01:00
37,10:41:36,14.12.20,2,3.7,313,14.12.20 10:41:36,2020-12-14 10:41:36+01:00
37,10:41:38,14.12.20,2,3.8,313,14.12.20 10:41:38,2020-12-14 10:41:38+01:00
37,10:41:40,14.12.20,2,4.3,313,14.12.20 10:41:40,2020-12-14 10:41:40+01:00
47,10:42:14,14.12.20,2,4.6,313,14.12.20 10:42:14,2020-12-14 10:42:14+01:00
51,10:42:22,14.12.20,2,5.5,313,14.12.20 10:42:22,2020-12-14 10:42:22+01:00
36,10:42:32,14.12.20,2,11.3,313,14.12.20 10:42:32,2020-12-14 10:42:32+01:00
45,10:43:05,14.12.20,2,4.1,313,14.12.20 10:43:05,2020-12-14 10:43:05+01:00
33,10:43:09,14.12.20,2,4.8,313,14.12.20 10:43:09,2020-12-14 10:43:09+01:00
49,10:43:17,14.12.20,2,4.7,313,14.12.20 10:43:17,2020-12-14 10:43:17+01:00
47,10:43:27,14.12.20,2,4.7,313,14.12.20 10:43:27,2020-12-14 10:43:27+01:00
46,10:43:31,14.12.20,2,4.1,313,14.12.20 10:43:31,2020-12-14 10:43:31+01:00
40,10:44:15,14.12.20,2,4.5,313,14.12.20 10:44:15,2020-12-14 10:44:15+01:00
41,10:44:16,14.12.20,2,4.6,313,14.12.20 10:44:16,2020-12-14 10:44:16+01:00
45,10:44:22,14.12.20,2,6.0,313,14.12.20 10:44:22,2020-12-14 10:44:22+01:00
42,10:45:10,14.12.20,2,1.8,313,14.12.20 10:45:10,2020-12-14 10:45:10+01:00
42,10:45:13,14.12.20,2,2.0,313,14.12.20 10:45:13,2020-12-14 10:45:13+01:00
47,10:45:19,14.12.20,2,5.6,313,14.12.20 10:45:19,2020-12-14 10:45:19+01:00
49,10:45:26,14.12.20,2,3.6,313,14.12.20 10:45:26,2020-12-14 10:45:26+01:00
44,10:45:53,14.12.20,2,25.5,313,14.12.20 10:45:53,2020-12-14 10:45:53+01:00
47,10:45:53,14.12.20,2,6.2,313,14.12.20 10:45:53,2020-12-14 10:45:53+01:00
43,10:46:37,14.12.20,2,5.9,313,14.12.20 10:46:37,2020-12-14 10:46:37+01:00
45,10:46:42,14.12.20,2,1.0,313,14.12.20 10:46:42,2020-12-14 10:46:42+01:00
45,10:46:44,14.12.20,2,4.5,313,14.12.20 10:46:44,2020-12-14 10:46:44+01:00
40,10:46:57,14.12.20,2,17.8,313,14.12.20 10:46:57,2020-12-14 10:46:57+01:00
40,10:47:00,14.12.20,2,6.5,313,14.12.20 10:47:00,2020-12-14 10:47:00+01:00
41,10:47:04,14.12.20,2,6.5,313,14.12.20 10:47:04,2020-12-14 10:47:04+01:00
43,10:47:05,14.12.20,2,5.3,313,14.12.20 10:47:05,2020-12-14 10:47:05+01:00
47,10:48:16,14.12.20,2,6.2,313,14.12.20 10:48:16,2020-12-14 10:48:16+01:00
40,10:48:38,14.12.20,2,25.5,313,14.12.20 10:48:38,2020-12-14 10:48:38+01:00
41,10:48:40,14.12.20,2,10.0,313,14.12.20 10:48:40,2020-12-14 10:48:40+01:00
43,10:48:42,14.12.20,2,3.6,313,14.12.20 10:48:42,2020-12-14 10:48:42+01:00
39,10:48:45,14.12.20,2,4.2,313,14.12.20 10:48:45,2020-12-14 10:48:45+01:00
37,10:48:48,14.12.20,2,13.8,313,14.12.20 10:48:48,2020-12-14 10:48:48+01:00
36,10:48:50,14.12.20,2,4.0,313,14.12.20 10:48:50,2020-12-14 10:48:50+01:00
24,10:48:53,14.12.20,2,2.1,313,14.12.20 10:48:53,2020-12-14 10:48:53+01:00
36,10:49:07,14.12.20,2,4.8,313,14.12.20 10:49:07,2020-12-14 10:49:07+01:00
38,10:49:21,14.12.20,2,6.1,313,14.12.20 10:49:21,2020-12-14 10:49:21+01:00
48,10:49:33,14.12.20,2,4.7,313,14.12.20 10:49:33,2020-12-14 10:49:33+01:00
46,10:49:36,14.12.20,2,4.9,313,14.12.20 10:49:36,2020-12-14 10:49:36+01:00
53,10:49:42,14.12.20,2,5.3,313,14.12.20 10:49:42,2020-12-14 10:49:42+01:00
47,10:49:45,14.12.20,2,5.0,313,14.12.20 10:49:45,2020-12-14 10:49:45+01:00
47,10:49:54,14.12.20,2,4.9,313,14.12.20 10:49:54,2020-12-14 10:49:54+01:00
45,10:49:57,14.12.20,2,4.4,313,14.12.20 10:49:57,2020-12-14 10:49:57+01:00
43,10:49:58,14.12.20,2,4.6,313,14.12.20 10:49:58,2020-12-14 10:49:58+01:00
43,10:49:59,14.12.20,2,3.6,313,14.12.20 10:49:59,2020-12-14 10:49:59+01:00
44,10:50:02,14.12.20,2,4.8,313,14.12.20 10:50:02,2020-12-14 10:50:02+01:00
42,10:50:09,14.12.20,2,4.0,313,14.12.20 10:50:09,2020-12-14 10:50:09+01:00
35,10:50:40,14.12.20,2,25.5,313,14.12.20 10:50:40,2020-12-14 10:50:40+01:00
37,10:50:41,14.12.20,2,5.5,313,14.12.20 10:50:41,2020-12-14 10:50:41+01:00
38,10:51:09,14.12.20,2,5.9,313,14.12.20 10:51:09,2020-12-14 10:51:09+01:00
35,10:51:11,14.12.20,2,3.2,313,14.12.20 10:51:11,2020-12-14 10:51:11+01:00
37,10:51:13,14.12.20,2,3.3,313,14.12.20 10:51:13,2020-12-14 10:51:13+01:00
37,10:51:23,14.12.20,2,4.3,313,14.12.20 10:51:23,2020-12-14 10:51:23+01:00
35,10:51:24,14.12.20,2,5.7,313,14.12.20 10:51:24,2020-12-14 10:51:24+01:00
31,10:51:26,14.12.20,2,3.6,313,14.12.20 10:51:26,2020-12-14 10:51:26+01:00
48,10:51:53,14.12.20,2,4.5,313,14.12.20 10:51:53,2020-12-14 10:51:53+01:00
38,10:52:11,14.12.20,2,7.8,313,14.12.20 10:52:11,2020-12-14 10:52:11+01:00
38,10:52:36,14.12.20,2,19.1,313,14.12.20 10:52:36,2020-12-14 10:52:36+01:00
40,10:52:57,14.12.20,2,12.3,313,14.12.20 10:52:57,2020-12-14 10:52:57+01:00
39,10:52:59,14.12.20,2,3.6,313,14.12.20 10:52:59,2020-12-14 10:52:59+01:00
40,10:53:02,14.12.20,2,13.6,313,14.12.20 10:53:02,2020-12-14 10:53:02+01:00
43,10:53:11,14.12.20,2,4.4,313,14.12.20 10:53:11,2020-12-14 10:53:11+01:00
47,10:53:43,14.12.20,2,5.2,313,14.12.20 10:53:43,2020-12-14 10:53:43+01:00
47,10:53:47,14.12.20,2,7.7,313,14.12.20 10:53:47,2020-12-14 10:53:47+01:00
47,10:54:19,14.12.20,2,4.3,313,14.12.20 10:54:19,2020-12-14 10:54:19+01:00
44,10:54:23,14.12.20,2,5.0,313,14.12.20 10:54:23,2020-12-14 10:54:23+01:00
44,10:54:25,14.12.20,2,6.0,313,14.12.20 10:54:25,2020-12-14 10:54:25+01:00
42,10:54:28,14.12.20,2,3.8,313,14.12.20 10:54:28,2020-12-14 10:54:28+01:00
41,10:54:32,14.12.20,2,5.7,313,14.12.20 10:54:32,2020-12-14 10:54:32+01:00
44,10:54:33,14.12.20,2,6.4,313,14.12.20 10:54:33,2020-12-14 10:54:33+01:00
41,10:54:49,14.12.20,2,3.5,313,14.12.20 10:54:49,2020-12-14 10:54:49+01:00
36,10:54:54,14.12.20,2,3.7,313,14.12.20 10:54:54,2020-12-14 10:54:54+01:00
38,10:55:26,14.12.20,2,4.1,313,14.12.20 10:55:26,2020-12-14 10:55:26+01:00
35,10:55:28,14.12.20,2,4.6,313,14.12.20 10:55:28,2020-12-14 10:55:28+01:00
37,10:55:30,14.12.20,2,5.5,313,14.12.20 10:55:30,2020-12-14 10:55:30+01:00
37,10:55:36,14.12.20,2,25.5,313,14.12.20 10:55:36,2020-12-14 10:55:36+01:00
39,10:55:37,14.12.20,2,6.3,313,14.12.20 10:55:37,2020-12-14 10:55:37+01:00
37,10:55:40,14.12.20,2,4.8,313,14.12.20 10:55:40,2020-12-14 10:55:40+01:00
33,10:55:42,14.12.20,2,3.4,313,14.12.20 10:55:42,2020-12-14 10:55:42+01:00
24,10:55:49,14.12.20,2,3.8,313,14.12.20 10:55:49,2020-12-14 10:55:49+01:00
48,10:56:21,14.12.20,2,7.4,313,14.12.20 10:56:21,2020-12-14 10:56:21+01:00
48,10:56:24,14.12.20,2,4.4,313,14.12.20 10:56:24,2020-12-14 10:56:24+01:00
46,10:56:58,14.12.20,2,4.0,313,14.12.20 10:56:58,2020-12-14 10:56:58+01:00
40,10:57:25,14.12.20,2,25.5,313,14.12.20 10:57:25,2020-12-14 10:57:25+01:00
42,10:57:26,14.12.20,2,6.6,313,14.12.20 10:57:26,2020-12-14 10:57:26+01:00
39,10:57:27,14.12.20,2,4.6,313,14.12.20 10:57:27,2020-12-14 10:57:27+01:00
36,10:57:37,14.12.20,2,4.2,313,14.12.20 10:57:37,2020-12-14 10:57:37+01:00
43,10:57:38,14.12.20,2,3.9,313,14.12.20 10:57:38,2020-12-14 10:57:38+01:00
32,10:57:44,14.12.20,2,3.8,313,14.12.20 10:57:44,2020-12-14 10:57:44+01:00
39,10:57:59,14.12.20,2,6.7,313,14.12.20 10:57:59,2020-12-14 10:57:59+01:00
44,10:58:54,14.12.20,2,3.8,313,14.12.20 10:58:54,2020-12-14 10:58:54+01:00
38,10:58:56,14.12.20,2,6.1,313,14.12.20 10:58:56,2020-12-14 10:58:56+01:00
33,10:58:59,14.12.20,2,4.0,313,14.12.20 10:58:59,2020-12-14 10:58:59+01:00
36,10:59:01,14.12.20,2,5.8,313,14.12.20 10:59:01,2020-12-14 10:59:01+01:00
37,10:59:05,14.12.20,2,5.9,313,14.12.20 10:59:05,2020-12-14 10:59:05+01:00
35,10:59:09,14.12.20,2,3.8,313,14.12.20 10:59:09,2020-12-14 10:59:09+01:00
34,10:59:10,14.12.20,2,5.5,313,14.12.20 10:59:10,2020-12-14 10:59:10+01:00
