Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,10:36:39,06.04.20,1,4.2,194,06.04.20 10:36:39,2020-04-06 10:36:39+02:00
37,10:36:52,06.04.20,1,5.8,194,06.04.20 10:36:52,2020-04-06 10:36:52+02:00
49,10:38:01,06.04.20,1,4.9,194,06.04.20 10:38:01,2020-04-06 10:38:01+02:00
46,10:38:14,06.04.20,1,3.8,194,06.04.20 10:38:14,2020-04-06 10:38:14+02:00
45,10:38:18,06.04.20,1,4.7,194,06.04.20 10:38:18,2020-04-06 10:38:18+02:00
51,10:38:21,06.04.20,1,4.2,194,06.04.20 10:38:21,2020-04-06 10:38:21+02:00
7,10:38:28,06.04.20,1,1.3,194,06.04.20 10:38:28,2020-04-06 10:38:28+02:00
43,10:39:59,06.04.20,1,4.9,194,06.04.20 10:39:59,2020-04-06 10:39:59+02:00
46,10:40:13,06.04.20,1,4.8,194,06.04.20 10:40:13,2020-04-06 10:40:13+02:00
41,10:40:15,06.04.20,1,3.7,194,06.04.20 10:40:15,2020-04-06 10:40:15+02:00
46,10:40:26,06.04.20,1,4.0,194,06.04.20 10:40:26,2020-04-06 10:40:26+02:00
46,10:40:51,06.04.20,1,4.6,194,06.04.20 10:40:51,2020-04-06 10:40:51+02:00
46,10:41:02,06.04.20,1,4.7,194,06.04.20 10:41:02,2020-04-06 10:41:02+02:00
34,10:41:23,06.04.20,1,1.1,194,06.04.20 10:41:23,2020-04-06 10:41:23+02:00
19,10:41:28,06.04.20,1,0.5,194,06.04.20 10:41:28,2020-04-06 10:41:28+02:00
46,10:41:36,06.04.20,1,3.6,194,06.04.20 10:41:36,2020-04-06 10:41:36+02:00
43,10:42:04,06.04.20,1,4.3,194,06.04.20 10:42:04,2020-04-06 10:42:04+02:00
44,10:42:26,06.04.20,1,3.2,194,06.04.20 10:42:26,2020-04-06 10:42:26+02:00
53,10:42:35,06.04.20,1,7.3,194,06.04.20 10:42:35,2020-04-06 10:42:35+02:00
47,10:42:36,06.04.20,1,1.7,194,06.04.20 10:42:36,2020-04-06 10:42:36+02:00
45,10:43:16,06.04.20,1,4.4,194,06.04.20 10:43:16,2020-04-06 10:43:16+02:00
40,10:43:49,06.04.20,1,18.9,194,06.04.20 10:43:49,2020-04-06 10:43:49+02:00
51,10:44:03,06.04.20,1,4.2,194,06.04.20 10:44:03,2020-04-06 10:44:03+02:00
50,10:44:06,06.04.20,1,5.2,194,06.04.20 10:44:06,2020-04-06 10:44:06+02:00
49,10:45:03,06.04.20,1,4.4,194,06.04.20 10:45:03,2020-04-06 10:45:03+02:00
48,10:45:05,06.04.20,1,4.7,194,06.04.20 10:45:05,2020-04-06 10:45:05+02:00
47,10:45:12,06.04.20,1,2.8,194,06.04.20 10:45:12,2020-04-06 10:45:12+02:00
48,10:45:16,06.04.20,1,4.9,194,06.04.20 10:45:16,2020-04-06 10:45:16+02:00
52,10:45:45,06.04.20,1,4.1,194,06.04.20 10:45:45,2020-04-06 10:45:45+02:00
53,10:45:53,06.04.20,1,4.2,194,06.04.20 10:45:53,2020-04-06 10:45:53+02:00
45,10:46:17,06.04.20,1,5.2,194,06.04.20 10:46:17,2020-04-06 10:46:17+02:00
41,10:46:30,06.04.20,1,4.9,194,06.04.20 10:46:30,2020-04-06 10:46:30+02:00
46,10:46:57,06.04.20,1,4.3,194,06.04.20 10:46:57,2020-04-06 10:46:57+02:00
49,10:47:46,06.04.20,1,4.0,194,06.04.20 10:47:46,2020-04-06 10:47:46+02:00
46,10:47:50,06.04.20,1,4.4,194,06.04.20 10:47:50,2020-04-06 10:47:50+02:00
46,10:47:52,06.04.20,1,3.6,194,06.04.20 10:47:52,2020-04-06 10:47:52+02:00
45,10:47:59,06.04.20,1,4.0,194,06.04.20 10:47:59,2020-04-06 10:47:59+02:00
51,10:48:57,06.04.20,1,4.5,194,06.04.20 10:48:57,2020-04-06 10:48:57+02:00
44,10:49:48,06.04.20,1,3.8,194,06.04.20 10:49:48,2020-04-06 10:49:48+02:00
47,10:49:50,06.04.20,1,5.6,194,06.04.20 10:49:50,2020-04-06 10:49:50+02:00
47,10:49:52,06.04.20,1,4.0,194,06.04.20 10:49:52,2020-04-06 10:49:52+02:00
46,10:49:52,06.04.20,1,1.3,194,06.04.20 10:49:52,2020-04-06 10:49:52+02:00
51,10:49:57,06.04.20,1,4.7,194,06.04.20 10:49:57,2020-04-06 10:49:57+02:00
49,10:50:12,06.04.20,1,3.9,194,06.04.20 10:50:12,2020-04-06 10:50:12+02:00
39,10:50:42,06.04.20,1,6.9,194,06.04.20 10:50:42,2020-04-06 10:50:42+02:00
40,10:51:42,06.04.20,1,4.9,194,06.04.20 10:51:42,2020-04-06 10:51:42+02:00
52,10:51:47,06.04.20,1,3.7,194,06.04.20 10:51:47,2020-04-06 10:51:47+02:00
44,10:52:55,06.04.20,1,19.3,194,06.04.20 10:52:55,2020-04-06 10:52:55+02:00
45,10:53:26,06.04.20,1,5.4,194,06.04.20 10:53:26,2020-04-06 10:53:26+02:00
47,10:53:34,06.04.20,1,3.8,194,06.04.20 10:53:34,2020-04-06 10:53:34+02:00
44,10:53:54,06.04.20,1,5.3,194,06.04.20 10:53:54,2020-04-06 10:53:54+02:00
25,10:54:25,06.04.20,1,1.4,194,06.04.20 10:54:25,2020-04-06 10:54:25+02:00
49,10:54:33,06.04.20,1,4.5,194,06.04.20 10:54:33,2020-04-06 10:54:33+02:00
55,10:54:56,06.04.20,1,5.8,194,06.04.20 10:54:56,2020-04-06 10:54:56+02:00
51,10:55:22,06.04.20,1,5.7,194,06.04.20 10:55:22,2020-04-06 10:55:22+02:00
50,10:55:51,06.04.20,1,4.3,194,06.04.20 10:55:51,2020-04-06 10:55:51+02:00
44,10:56:10,06.04.20,1,5.2,194,06.04.20 10:56:10,2020-04-06 10:56:10+02:00
39,10:56:41,06.04.20,1,4.7,194,06.04.20 10:56:41,2020-04-06 10:56:41+02:00
52,10:57:03,06.04.20,1,5.0,194,06.04.20 10:57:03,2020-04-06 10:57:03+02:00
49,10:57:09,06.04.20,1,4.1,194,06.04.20 10:57:09,2020-04-06 10:57:09+02:00
44,10:58:10,06.04.20,1,5.7,194,06.04.20 10:58:10,2020-04-06 10:58:10+02:00
42,10:58:12,06.04.20,1,4.4,194,06.04.20 10:58:12,2020-04-06 10:58:12+02:00
50,10:58:28,06.04.20,1,7.8,194,06.04.20 10:58:28,2020-04-06 10:58:28+02:00
45,10:58:32,06.04.20,1,4.2,194,06.04.20 10:58:32,2020-04-06 10:58:32+02:00
47,10:59:34,06.04.20,1,4.2,194,06.04.20 10:59:34,2020-04-06 10:59:34+02:00
49,11:00:14,06.04.20,1,4.8,194,06.04.20 11:00:14,2020-04-06 11:00:14+02:00
44,11:00:53,06.04.20,1,6.2,194,06.04.20 11:00:53,2020-04-06 11:00:53+02:00
48,11:01:44,06.04.20,1,6.1,194,06.04.20 11:01:44,2020-04-06 11:01:44+02:00
43,11:01:57,06.04.20,1,4.7,194,06.04.20 11:01:57,2020-04-06 11:01:57+02:00
50,11:02:01,06.04.20,1,6.5,194,06.04.20 11:02:01,2020-04-06 11:02:01+02:00
53,11:03:07,06.04.20,1,2.1,194,06.04.20 11:03:07,2020-04-06 11:03:07+02:00
41,11:04:14,06.04.20,1,19.4,194,06.04.20 11:04:14,2020-04-06 11:04:14+02:00
37,11:04:30,06.04.20,1,4.1,194,06.04.20 11:04:30,2020-04-06 11:04:30+02:00
34,11:04:30,06.04.20,1,1.1,194,06.04.20 11:04:30,2020-04-06 11:04:30+02:00
50,11:05:37,06.04.20,1,4.1,194,06.04.20 11:05:37,2020-04-06 11:05:37+02:00
44,11:06:03,06.04.20,1,4.9,194,06.04.20 11:06:03,2020-04-06 11:06:03+02:00
52,11:06:06,06.04.20,1,4.5,194,06.04.20 11:06:06,2020-04-06 11:06:06+02:00
48,11:06:35,06.04.20,1,4.1,194,06.04.20 11:06:35,2020-04-06 11:06:35+02:00
50,11:06:40,06.04.20,1,5.0,194,06.04.20 11:06:40,2020-04-06 11:06:40+02:00
52,11:08:29,06.04.20,1,5.4,194,06.04.20 11:08:29,2020-04-06 11:08:29+02:00
41,11:08:39,06.04.20,1,4.5,194,06.04.20 11:08:39,2020-04-06 11:08:39+02:00
39,11:08:43,06.04.20,1,4.5,194,06.04.20 11:08:43,2020-04-06 11:08:43+02:00
38,11:08:44,06.04.20,1,1.4,194,06.04.20 11:08:44,2020-04-06 11:08:44+02:00
39,11:08:45,06.04.20,1,2.8,194,06.04.20 11:08:45,2020-04-06 11:08:45+02:00
54,11:08:54,06.04.20,1,3.3,194,06.04.20 11:08:54,2020-04-06 11:08:54+02:00
46,11:09:22,06.04.20,1,4.4,194,06.04.20 11:09:22,2020-04-06 11:09:22+02:00
47,11:10:57,06.04.20,1,5.1,194,06.04.20 11:10:57,2020-04-06 11:10:57+02:00
51,11:11:19,06.04.20,1,4.7,194,06.04.20 11:11:19,2020-04-06 11:11:19+02:00
16,11:11:27,06.04.20,1,0.5,194,06.04.20 11:11:27,2020-04-06 11:11:27+02:00
48,11:11:39,06.04.20,1,5.1,194,06.04.20 11:11:39,2020-04-06 11:11:39+02:00
50,11:12:11,06.04.20,1,4.0,194,06.04.20 11:12:11,2020-04-06 11:12:11+02:00
47,11:12:31,06.04.20,1,4.3,194,06.04.20 11:12:31,2020-04-06 11:12:31+02:00
44,11:13:02,06.04.20,1,3.6,194,06.04.20 11:13:02,2020-04-06 11:13:02+02:00
46,11:13:50,06.04.20,1,19.7,194,06.04.20 11:13:50,2020-04-06 11:13:50+02:00
50,11:13:57,06.04.20,1,4.9,194,06.04.20 11:13:57,2020-04-06 11:13:57+02:00
47,11:14:15,06.04.20,1,4.2,194,06.04.20 11:14:15,2020-04-06 11:14:15+02:00
54,11:15:01,06.04.20,1,4.4,194,06.04.20 11:15:01,2020-04-06 11:15:01+02:00
47,11:15:09,06.04.20,1,4.0,194,06.04.20 11:15:09,2020-04-06 11:15:09+02:00
45,11:15:14,06.04.20,1,5.4,194,06.04.20 11:15:14,2020-04-06 11:15:14+02:00
47,11:15:41,06.04.20,1,4.3,194,06.04.20 11:15:41,2020-04-06 11:15:41+02:00
48,11:15:44,06.04.20,1,4.7,194,06.04.20 11:15:44,2020-04-06 11:15:44+02:00
42,11:16:41,06.04.20,1,4.3,194,06.04.20 11:16:41,2020-04-06 11:16:41+02:00
22,11:17:13,06.04.20,1,10.8,194,06.04.20 11:17:13,2020-04-06 11:17:13+02:00
33,11:17:38,06.04.20,1,5.6,194,06.04.20 11:17:38,2020-04-06 11:17:38+02:00
40,11:18:10,06.04.20,1,4.9,194,06.04.20 11:18:10,2020-04-06 11:18:10+02:00
40,11:18:12,06.04.20,1,5.3,194,06.04.20 11:18:12,2020-04-06 11:18:12+02:00
34,11:18:58,06.04.20,1,4.8,194,06.04.20 11:18:58,2020-04-06 11:18:58+02:00
46,11:19:00,06.04.20,1,4.6,194,06.04.20 11:19:00,2020-04-06 11:19:00+02:00
42,11:19:11,06.04.20,1,4.4,194,06.04.20 11:19:11,2020-04-06 11:19:11+02:00
43,11:19:28,06.04.20,1,4.5,194,06.04.20 11:19:28,2020-04-06 11:19:28+02:00
49,11:20:32,06.04.20,1,4.8,194,06.04.20 11:20:32,2020-04-06 11:20:32+02:00
52,11:21:20,06.04.20,1,4.0,194,06.04.20 11:21:20,2020-04-06 11:21:20+02:00
45,11:22:04,06.04.20,1,4.7,194,06.04.20 11:22:04,2020-04-06 11:22:04+02:00
51,11:22:20,06.04.20,1,3.7,194,06.04.20 11:22:20,2020-04-06 11:22:20+02:00
52,11:22:32,06.04.20,1,4.7,194,06.04.20 11:22:32,2020-04-06 11:22:32+02:00
51,11:22:36,06.04.20,1,3.8,194,06.04.20 11:22:36,2020-04-06 11:22:36+02:00
51,11:22:47,06.04.20,1,4.8,194,06.04.20 11:22:47,2020-04-06 11:22:47+02:00
47,11:22:53,06.04.20,1,7.0,194,06.04.20 11:22:53,2020-04-06 11:22:53+02:00
49,11:23:00,06.04.20,1,4.3,194,06.04.20 11:23:00,2020-04-06 11:23:00+02:00
45,11:23:06,06.04.20,1,4.2,194,06.04.20 11:23:06,2020-04-06 11:23:06+02:00
42,11:23:09,06.04.20,1,4.0,194,06.04.20 11:23:09,2020-04-06 11:23:09+02:00
40,11:23:22,06.04.20,1,19.7,194,06.04.20 11:23:22,2020-04-06 11:23:22+02:00
48,11:23:54,06.04.20,1,3.6,194,06.04.20 11:23:54,2020-04-06 11:23:54+02:00
47,11:25:52,06.04.20,1,3.2,194,06.04.20 11:25:52,2020-04-06 11:25:52+02:00
50,11:25:55,06.04.20,1,3.7,194,06.04.20 11:25:55,2020-04-06 11:25:55+02:00
47,11:29:03,06.04.20,1,5.5,194,06.04.20 11:29:03,2020-04-06 11:29:03+02:00
52,11:29:10,06.04.20,1,3.6,194,06.04.20 11:29:10,2020-04-06 11:29:10+02:00
50,11:29:23,06.04.20,1,5.5,194,06.04.20 11:29:23,2020-04-06 11:29:23+02:00
50,11:30:23,06.04.20,1,3.9,194,06.04.20 11:30:23,2020-04-06 11:30:23+02:00
45,11:30:42,06.04.20,1,4.7,194,06.04.20 11:30:42,2020-04-06 11:30:42+02:00
49,11:30:59,06.04.20,1,4.6,194,06.04.20 11:30:59,2020-04-06 11:30:59+02:00
45,11:31:02,06.04.20,1,3.9,194,06.04.20 11:31:02,2020-04-06 11:31:02+02:00
51,11:31:42,06.04.20,1,5.0,194,06.04.20 11:31:42,2020-04-06 11:31:42+02:00
48,11:31:47,06.04.20,1,4.7,194,06.04.20 11:31:47,2020-04-06 11:31:47+02:00
49,11:31:49,06.04.20,1,3.9,194,06.04.20 11:31:49,2020-04-06 11:31:49+02:00
42,11:32:00,06.04.20,1,5.3,194,06.04.20 11:32:00,2020-04-06 11:32:00+02:00
24,11:32:26,06.04.20,1,4.1,194,06.04.20 11:32:26,2020-04-06 11:32:26+02:00
37,11:33:22,06.04.20,1,19.6,194,06.04.20 11:33:22,2020-04-06 11:33:22+02:00
39,11:33:25,06.04.20,1,4.7,194,06.04.20 11:33:25,2020-04-06 11:33:25+02:00
50,11:33:43,06.04.20,1,4.5,194,06.04.20 11:33:43,2020-04-06 11:33:43+02:00
48,11:34:16,06.04.20,1,4.6,194,06.04.20 11:34:16,2020-04-06 11:34:16+02:00
52,11:34:18,06.04.20,1,3.1,194,06.04.20 11:34:18,2020-04-06 11:34:18+02:00
56,11:34:25,06.04.20,1,5.2,194,06.04.20 11:34:25,2020-04-06 11:34:25+02:00
45,11:35:19,06.04.20,1,3.9,194,06.04.20 11:35:19,2020-04-06 11:35:19+02:00
51,11:35:33,06.04.20,1,4.0,194,06.04.20 11:35:33,2020-04-06 11:35:33+02:00
55,11:36:04,06.04.20,1,4.6,194,06.04.20 11:36:04,2020-04-06 11:36:04+02:00
52,11:36:23,06.04.20,1,5.6,194,06.04.20 11:36:23,2020-04-06 11:36:23+02:00
46,11:36:29,06.04.20,1,4.9,194,06.04.20 11:36:29,2020-04-06 11:36:29+02:00
48,11:36:37,06.04.20,1,6.1,194,06.04.20 11:36:37,2020-04-06 11:36:37+02:00
50,11:36:39,06.04.20,1,4.0,194,06.04.20 11:36:39,2020-04-06 11:36:39+02:00
50,11:38:25,06.04.20,1,5.5,194,06.04.20 11:38:25,2020-04-06 11:38:25+02:00
50,11:38:32,06.04.20,1,4.1,194,06.04.20 11:38:32,2020-04-06 11:38:32+02:00
46,11:40:01,06.04.20,1,3.8,194,06.04.20 11:40:01,2020-04-06 11:40:01+02:00
42,11:41:03,06.04.20,1,4.0,194,06.04.20 11:41:03,2020-04-06 11:41:03+02:00
42,11:41:05,06.04.20,1,4.6,194,06.04.20 11:41:05,2020-04-06 11:41:05+02:00
48,11:41:13,06.04.20,1,4.2,194,06.04.20 11:41:13,2020-04-06 11:41:13+02:00
45,11:42:12,06.04.20,1,5.0,194,06.04.20 11:42:12,2020-04-06 11:42:12+02:00
44,11:42:20,06.04.20,1,20.4,194,06.04.20 11:42:20,2020-04-06 11:42:20+02:00
43,11:42:24,06.04.20,1,6.1,194,06.04.20 11:42:24,2020-04-06 11:42:24+02:00
41,11:42:28,06.04.20,1,4.0,194,06.04.20 11:42:28,2020-04-06 11:42:28+02:00
47,11:42:47,06.04.20,1,4.7,194,06.04.20 11:42:47,2020-04-06 11:42:47+02:00
51,11:42:58,06.04.20,1,4.2,194,06.04.20 11:42:58,2020-04-06 11:42:58+02:00
51,11:43:20,06.04.20,1,4.6,194,06.04.20 11:43:20,2020-04-06 11:43:20+02:00
52,11:44:17,06.04.20,1,4.8,194,06.04.20 11:44:17,2020-04-06 11:44:17+02:00
54,11:44:32,06.04.20,1,4.4,194,06.04.20 11:44:32,2020-04-06 11:44:32+02:00
44,11:44:43,06.04.20,1,4.2,194,06.04.20 11:44:43,2020-04-06 11:44:43+02:00
43,11:44:58,06.04.20,1,4.1,194,06.04.20 11:44:58,2020-04-06 11:44:58+02:00
44,11:45:00,06.04.20,1,3.9,194,06.04.20 11:45:00,2020-04-06 11:45:00+02:00
33,11:46:03,06.04.20,1,4.4,194,06.04.20 11:46:03,2020-04-06 11:46:03+02:00
47,11:46:06,06.04.20,1,3.3,194,06.04.20 11:46:06,2020-04-06 11:46:06+02:00
48,11:46:09,06.04.20,1,4.3,194,06.04.20 11:46:09,2020-04-06 11:46:09+02:00
44,11:46:14,06.04.20,1,5.2,194,06.04.20 11:46:14,2020-04-06 11:46:14+02:00
47,11:47:05,06.04.20,1,3.5,194,06.04.20 11:47:05,2020-04-06 11:47:05+02:00
47,11:47:23,06.04.20,1,5.3,194,06.04.20 11:47:23,2020-04-06 11:47:23+02:00
51,11:47:34,06.04.20,1,4.4,194,06.04.20 11:47:34,2020-04-06 11:47:34+02:00
43,11:47:44,06.04.20,1,4.1,194,06.04.20 11:47:44,2020-04-06 11:47:44+02:00
41,11:47:52,06.04.20,1,4.9,194,06.04.20 11:47:52,2020-04-06 11:47:52+02:00
44,11:47:55,06.04.20,1,4.2,194,06.04.20 11:47:55,2020-04-06 11:47:55+02:00
46,11:47:58,06.04.20,1,3.8,194,06.04.20 11:47:58,2020-04-06 11:47:58+02:00
46,11:48:57,06.04.20,1,4.7,194,06.04.20 11:48:57,2020-04-06 11:48:57+02:00
36,11:49:40,06.04.20,1,4.4,194,06.04.20 11:49:40,2020-04-06 11:49:40+02:00
45,11:49:48,06.04.20,1,5.1,194,06.04.20 11:49:48,2020-04-06 11:49:48+02:00
47,11:50:13,06.04.20,1,4.6,194,06.04.20 11:50:13,2020-04-06 11:50:13+02:00
42,11:50:20,06.04.20,1,3.0,194,06.04.20 11:50:20,2020-04-06 11:50:20+02:00
44,11:50:23,06.04.20,1,5.6,194,06.04.20 11:50:23,2020-04-06 11:50:23+02:00
50,11:50:42,06.04.20,1,4.0,194,06.04.20 11:50:42,2020-04-06 11:50:42+02:00
52,11:50:47,06.04.20,1,6.0,194,06.04.20 11:50:47,2020-04-06 11:50:47+02:00
50,11:50:59,06.04.20,1,3.8,194,06.04.20 11:50:59,2020-04-06 11:50:59+02:00
53,11:51:35,06.04.20,1,8.2,194,06.04.20 11:51:35,2020-04-06 11:51:35+02:00
35,11:52:39,06.04.20,1,3.8,194,06.04.20 11:52:39,2020-04-06 11:52:39+02:00
44,11:53:12,06.04.20,1,18.3,194,06.04.20 11:53:12,2020-04-06 11:53:12+02:00
49,11:53:47,06.04.20,1,3.9,194,06.04.20 11:53:47,2020-04-06 11:53:47+02:00
52,11:54:02,06.04.20,1,4.4,194,06.04.20 11:54:02,2020-04-06 11:54:02+02:00
51,11:54:17,06.04.20,1,5.6,194,06.04.20 11:54:17,2020-04-06 11:54:17+02:00
53,11:54:33,06.04.20,1,5.7,194,06.04.20 11:54:33,2020-04-06 11:54:33+02:00
50,11:54:51,06.04.20,1,4.4,194,06.04.20 11:54:51,2020-04-06 11:54:51+02:00
49,11:54:53,06.04.20,1,3.3,194,06.04.20 11:54:53,2020-04-06 11:54:53+02:00
44,11:55:03,06.04.20,1,6.1,194,06.04.20 11:55:03,2020-04-06 11:55:03+02:00
41,11:55:08,06.04.20,1,4.4,194,06.04.20 11:55:08,2020-04-06 11:55:08+02:00
52,11:55:42,06.04.20,1,4.3,194,06.04.20 11:55:42,2020-04-06 11:55:42+02:00
48,11:55:50,06.04.20,1,6.1,194,06.04.20 11:55:50,2020-04-06 11:55:50+02:00
16,11:56:02,06.04.20,1,3.9,194,06.04.20 11:56:02,2020-04-06 11:56:02+02:00
48,11:56:09,06.04.20,1,5.4,194,06.04.20 11:56:09,2020-04-06 11:56:09+02:00
36,11:56:31,06.04.20,1,3.8,194,06.04.20 11:56:31,2020-04-06 11:56:31+02:00
40,11:56:36,06.04.20,1,3.9,194,06.04.20 11:56:36,2020-04-06 11:56:36+02:00
45,11:57:02,06.04.20,1,6.0,194,06.04.20 11:57:02,2020-04-06 11:57:02+02:00
53,11:57:09,06.04.20,1,4.7,194,06.04.20 11:57:09,2020-04-06 11:57:09+02:00
57,11:57:17,06.04.20,1,1.5,194,06.04.20 11:57:17,2020-04-06 11:57:17+02:00
50,11:57:54,06.04.20,1,3.7,194,06.04.20 11:57:54,2020-04-06 11:57:54+02:00
42,11:58:32,06.04.20,1,4.3,194,06.04.20 11:58:32,2020-04-06 11:58:32+02:00
46,11:58:53,06.04.20,1,3.1,194,06.04.20 11:58:53,2020-04-06 11:58:53+02:00
51,11:58:58,06.04.20,1,4.5,194,06.04.20 11:58:58,2020-04-06 11:58:58+02:00
50,11:59:10,06.04.20,1,6.6,194,06.04.20 11:59:10,2020-04-06 11:59:10+02:00
46,11:59:25,06.04.20,1,4.2,194,06.04.20 11:59:25,2020-04-06 11:59:25+02:00
51,11:59:30,06.04.20,1,3.3,194,06.04.20 11:59:30,2020-04-06 11:59:30+02:00
52,11:59:32,06.04.20,1,3.7,194,06.04.20 11:59:32,2020-04-06 11:59:32+02:00
44,11:59:58,06.04.20,1,1.4,194,06.04.20 11:59:58,2020-04-06 11:59:58+02:00
45,11:59:59,06.04.20,1,1.7,194,06.04.20 11:59:59,2020-04-06 11:59:59+02:00
44,12:00:25,06.04.20,1,10.7,194,06.04.20 12:00:25,2020-04-06 12:00:25+02:00
51,12:01:15,06.04.20,1,4.9,194,06.04.20 12:01:15,2020-04-06 12:01:15+02:00
54,12:01:50,06.04.20,1,5.3,194,06.04.20 12:01:50,2020-04-06 12:01:50+02:00
54,12:01:52,06.04.20,1,5.7,194,06.04.20 12:01:52,2020-04-06 12:01:52+02:00
38,12:03:00,06.04.20,1,4.0,194,06.04.20 12:03:00,2020-04-06 12:03:00+02:00
46,12:03:04,06.04.20,1,3.5,194,06.04.20 12:03:04,2020-04-06 12:03:04+02:00
48,12:03:06,06.04.20,1,4.1,194,06.04.20 12:03:06,2020-04-06 12:03:06+02:00
47,12:03:16,06.04.20,1,0.8,194,06.04.20 12:03:16,2020-04-06 12:03:16+02:00
38,12:03:52,06.04.20,1,19.7,194,06.04.20 12:03:52,2020-04-06 12:03:52+02:00
48,12:04:08,06.04.20,1,3.7,194,06.04.20 12:04:08,2020-04-06 12:04:08+02:00
49,12:04:10,06.04.20,1,3.7,194,06.04.20 12:04:10,2020-04-06 12:04:10+02:00
48,12:04:17,06.04.20,1,4.5,194,06.04.20 12:04:17,2020-04-06 12:04:17+02:00
46,12:05:16,06.04.20,1,5.0,194,06.04.20 12:05:16,2020-04-06 12:05:16+02:00
47,12:05:18,06.04.20,1,4.2,194,06.04.20 12:05:18,2020-04-06 12:05:18+02:00
43,12:05:19,06.04.20,1,4.3,194,06.04.20 12:05:19,2020-04-06 12:05:19+02:00
51,12:05:59,06.04.20,1,4.6,194,06.04.20 12:05:59,2020-04-06 12:05:59+02:00
52,12:06:19,06.04.20,1,3.7,194,06.04.20 12:06:19,2020-04-06 12:06:19+02:00
51,12:06:44,06.04.20,1,3.6,194,06.04.20 12:06:44,2020-04-06 12:06:44+02:00
52,12:08:12,06.04.20,1,4.0,194,06.04.20 12:08:12,2020-04-06 12:08:12+02:00
44,12:09:01,06.04.20,1,4.2,194,06.04.20 12:09:01,2020-04-06 12:09:01+02:00
49,12:09:25,06.04.20,1,4.3,194,06.04.20 12:09:25,2020-04-06 12:09:25+02:00
48,12:09:27,06.04.20,1,4.5,194,06.04.20 12:09:27,2020-04-06 12:09:27+02:00
45,12:09:35,06.04.20,1,5.0,194,06.04.20 12:09:35,2020-04-06 12:09:35+02:00
43,12:09:37,06.04.20,1,4.9,194,06.04.20 12:09:37,2020-04-06 12:09:37+02:00
54,12:09:53,06.04.20,1,4.1,194,06.04.20 12:09:53,2020-04-06 12:09:53+02:00
46,12:10:18,06.04.20,1,4.0,194,06.04.20 12:10:18,2020-04-06 12:10:18+02:00
44,12:10:42,06.04.20,1,3.1,194,06.04.20 12:10:42,2020-04-06 12:10:42+02:00
46,12:11:07,06.04.20,1,4.3,194,06.04.20 12:11:07,2020-04-06 12:11:07+02:00
48,12:11:20,06.04.20,1,4.3,194,06.04.20 12:11:20,2020-04-06 12:11:20+02:00
51,12:11:22,06.04.20,1,4.2,194,06.04.20 12:11:22,2020-04-06 12:11:22+02:00
50,12:11:26,06.04.20,1,3.8,194,06.04.20 12:11:26,2020-04-06 12:11:26+02:00
48,12:11:32,06.04.20,1,4.1,194,06.04.20 12:11:32,2020-04-06 12:11:32+02:00
46,12:12:25,06.04.20,1,3.7,194,06.04.20 12:12:25,2020-04-06 12:12:25+02:00
40,12:12:33,06.04.20,1,19.6,194,06.04.20 12:12:33,2020-04-06 12:12:33+02:00
40,12:12:33,06.04.20,1,1.9,194,06.04.20 12:12:33,2020-04-06 12:12:33+02:00
44,12:12:58,06.04.20,1,4.9,194,06.04.20 12:12:58,2020-04-06 12:12:58+02:00
50,12:13:41,06.04.20,1,4.0,194,06.04.20 12:13:41,2020-04-06 12:13:41+02:00
40,12:13:48,06.04.20,1,3.7,194,06.04.20 12:13:48,2020-04-06 12:13:48+02:00
49,12:15:10,06.04.20,1,4.5,194,06.04.20 12:15:10,2020-04-06 12:15:10+02:00
44,12:15:59,06.04.20,1,4.5,194,06.04.20 12:15:59,2020-04-06 12:15:59+02:00
44,12:16:01,06.04.20,1,4.4,194,06.04.20 12:16:01,2020-04-06 12:16:01+02:00
52,12:16:05,06.04.20,1,4.7,194,06.04.20 12:16:05,2020-04-06 12:16:05+02:00
47,12:16:09,06.04.20,1,4.2,194,06.04.20 12:16:09,2020-04-06 12:16:09+02:00
52,12:16:58,06.04.20,1,4.6,194,06.04.20 12:16:58,2020-04-06 12:16:58+02:00
58,12:17:13,06.04.20,1,4.3,194,06.04.20 12:17:13,2020-04-06 12:17:13+02:00
44,12:17:23,06.04.20,1,4.9,194,06.04.20 12:17:23,2020-04-06 12:17:23+02:00
44,12:17:34,06.04.20,1,6.6,194,06.04.20 12:17:34,2020-04-06 12:17:34+02:00
48,12:18:07,06.04.20,1,4.7,194,06.04.20 12:18:07,2020-04-06 12:18:07+02:00
49,12:18:17,06.04.20,1,4.2,194,06.04.20 12:18:17,2020-04-06 12:18:17+02:00
54,12:18:19,06.04.20,1,4.5,194,06.04.20 12:18:19,2020-04-06 12:18:19+02:00
52,12:20:01,06.04.20,1,4.0,194,06.04.20 12:20:01,2020-04-06 12:20:01+02:00
50,12:20:07,06.04.20,1,3.4,194,06.04.20 12:20:07,2020-04-06 12:20:07+02:00
44,12:20:19,06.04.20,1,6.5,194,06.04.20 12:20:19,2020-04-06 12:20:19+02:00
56,12:20:39,06.04.20,1,4.4,194,06.04.20 12:20:39,2020-04-06 12:20:39+02:00
55,12:21:22,06.04.20,1,4.6,194,06.04.20 12:21:22,2020-04-06 12:21:22+02:00
