Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,12:15:30,01.03.21,1,4.4,350,01.03.21 12:15:30,2021-03-01 12:15:30+01:00
27,12:16:10,01.03.21,1,5.4,350,01.03.21 12:16:10,2021-03-01 12:16:10+01:00
8,12:17:41,01.03.21,1,0.7,350,01.03.21 12:17:41,2021-03-01 12:17:41+01:00
22,12:17:49,01.03.21,1,5.8,350,01.03.21 12:17:49,2021-03-01 12:17:49+01:00
15,12:19:10,01.03.21,1,18.3,350,01.03.21 12:19:10,2021-03-01 12:19:10+01:00
27,12:19:36,01.03.21,1,5.3,350,01.03.21 12:19:36,2021-03-01 12:19:36+01:00
27,12:20:02,01.03.21,1,3.6,350,01.03.21 12:20:02,2021-03-01 12:20:02+01:00
30,12:21:35,01.03.21,1,4.4,350,01.03.21 12:21:35,2021-03-01 12:21:35+01:00
19,12:22:22,01.03.21,1,1.1,350,01.03.21 12:22:22,2021-03-01 12:22:22+01:00
32,12:23:47,01.03.21,1,3.7,350,01.03.21 12:23:47,2021-03-01 12:23:47+01:00
26,12:24:41,01.03.21,1,4.1,350,01.03.21 12:24:41,2021-03-01 12:24:41+01:00
23,12:24:47,01.03.21,1,10.0,350,01.03.21 12:24:47,2021-03-01 12:24:47+01:00
40,12:26:10,01.03.21,1,10.7,350,01.03.21 12:26:10,2021-03-01 12:26:10+01:00
29,12:26:17,01.03.21,1,4.3,350,01.03.21 12:26:17,2021-03-01 12:26:17+01:00
38,12:26:49,01.03.21,1,3.7,350,01.03.21 12:26:49,2021-03-01 12:26:49+01:00
20,12:27:05,01.03.21,1,4.1,350,01.03.21 12:27:05,2021-03-01 12:27:05+01:00
19,12:28:01,01.03.21,1,3.3,350,01.03.21 12:28:01,2021-03-01 12:28:01+01:00
18,12:28:02,01.03.21,1,1.1,350,01.03.21 12:28:02,2021-03-01 12:28:02+01:00
35,12:29:56,01.03.21,1,4.3,350,01.03.21 12:29:56,2021-03-01 12:29:56+01:00
29,12:30:01,01.03.21,1,5.3,350,01.03.21 12:30:01,2021-03-01 12:30:01+01:00
17,12:31:01,01.03.21,1,12.1,350,01.03.21 12:31:01,2021-03-01 12:31:01+01:00
14,12:31:13,01.03.21,1,5.0,350,01.03.21 12:31:13,2021-03-01 12:31:13+01:00
22,12:31:29,01.03.21,1,1.6,350,01.03.21 12:31:29,2021-03-01 12:31:29+01:00
32,12:32:27,01.03.21,1,4.8,350,01.03.21 12:32:27,2021-03-01 12:32:27+01:00
27,12:33:15,01.03.21,1,3.6,350,01.03.21 12:33:15,2021-03-01 12:33:15+01:00
28,12:33:38,01.03.21,1,4.8,350,01.03.21 12:33:38,2021-03-01 12:33:38+01:00
32,12:34:36,01.03.21,1,4.0,350,01.03.21 12:34:36,2021-03-01 12:34:36+01:00
31,12:35:07,01.03.21,1,4.8,350,01.03.21 12:35:07,2021-03-01 12:35:07+01:00
14,12:35:17,01.03.21,1,2.7,350,01.03.21 12:35:17,2021-03-01 12:35:17+01:00
44,12:35:26,01.03.21,1,5.1,350,01.03.21 12:35:26,2021-03-01 12:35:26+01:00
22,12:36:37,01.03.21,1,1.2,350,01.03.21 12:36:37,2021-03-01 12:36:37+01:00
23,12:36:39,01.03.21,1,4.4,350,01.03.21 12:36:39,2021-03-01 12:36:39+01:00
24,12:36:42,01.03.21,1,5.0,350,01.03.21 12:36:42,2021-03-01 12:36:42+01:00
22,12:38:02,01.03.21,1,4.7,350,01.03.21 12:38:02,2021-03-01 12:38:02+01:00
22,12:38:07,01.03.21,1,4.0,350,01.03.21 12:38:07,2021-03-01 12:38:07+01:00
31,12:39:10,01.03.21,1,5.4,350,01.03.21 12:39:10,2021-03-01 12:39:10+01:00
35,12:39:35,01.03.21,1,4.1,350,01.03.21 12:39:35,2021-03-01 12:39:35+01:00
38,12:39:37,01.03.21,1,5.4,350,01.03.21 12:39:37,2021-03-01 12:39:37+01:00
26,12:42:10,01.03.21,1,4.8,350,01.03.21 12:42:10,2021-03-01 12:42:10+01:00
31,12:42:16,01.03.21,1,4.4,350,01.03.21 12:42:16,2021-03-01 12:42:16+01:00
30,12:42:56,01.03.21,1,4.5,350,01.03.21 12:42:56,2021-03-01 12:42:56+01:00
33,12:43:00,01.03.21,1,4.8,350,01.03.21 12:43:00,2021-03-01 12:43:00+01:00
38,12:44:05,01.03.21,1,4.0,350,01.03.21 12:44:05,2021-03-01 12:44:05+01:00
31,12:45:42,01.03.21,1,6.3,350,01.03.21 12:45:42,2021-03-01 12:45:42+01:00
29,12:45:51,01.03.21,1,1.2,350,01.03.21 12:45:51,2021-03-01 12:45:51+01:00
29,12:46:42,01.03.21,1,4.4,350,01.03.21 12:46:42,2021-03-01 12:46:42+01:00
29,12:47:09,01.03.21,1,4.2,350,01.03.21 12:47:09,2021-03-01 12:47:09+01:00
7,12:48:19,01.03.21,1,3.1,350,01.03.21 12:48:19,2021-03-01 12:48:19+01:00
35,12:48:31,01.03.21,1,4.9,350,01.03.21 12:48:31,2021-03-01 12:48:31+01:00
7,12:48:36,01.03.21,1,3.5,350,01.03.21 12:48:36,2021-03-01 12:48:36+01:00
32,12:51:03,01.03.21,1,4.1,350,01.03.21 12:51:03,2021-03-01 12:51:03+01:00
30,12:51:04,01.03.21,1,1.0,350,01.03.21 12:51:04,2021-03-01 12:51:04+01:00
35,12:51:51,01.03.21,1,4.9,350,01.03.21 12:51:51,2021-03-01 12:51:51+01:00
30,12:54:56,01.03.21,1,6.9,350,01.03.21 12:54:56,2021-03-01 12:54:56+01:00
20,12:55:09,01.03.21,1,1.1,350,01.03.21 12:55:09,2021-03-01 12:55:09+01:00
13,12:55:24,01.03.21,1,0.5,350,01.03.21 12:55:24,2021-03-01 12:55:24+01:00
25,12:56:10,01.03.21,1,4.7,350,01.03.21 12:56:10,2021-03-01 12:56:10+01:00
27,12:56:33,01.03.21,1,5.9,350,01.03.21 12:56:33,2021-03-01 12:56:33+01:00
25,12:56:52,01.03.21,1,4.3,350,01.03.21 12:56:52,2021-03-01 12:56:52+01:00
18,12:57:05,01.03.21,1,0.8,350,01.03.21 12:57:05,2021-03-01 12:57:05+01:00
25,12:57:34,01.03.21,1,4.6,350,01.03.21 12:57:34,2021-03-01 12:57:34+01:00
22,12:59:27,01.03.21,1,4.1,350,01.03.21 12:59:27,2021-03-01 12:59:27+01:00
37,12:59:54,01.03.21,1,4.5,350,01.03.21 12:59:54,2021-03-01 12:59:54+01:00
33,12:59:58,01.03.21,1,3.6,350,01.03.21 12:59:58,2021-03-01 12:59:58+01:00
33,13:01:27,01.03.21,1,4.3,350,01.03.21 13:01:27,2021-03-01 13:01:27+01:00
44,13:04:13,01.03.21,1,4.2,350,01.03.21 13:04:13,2021-03-01 13:04:13+01:00
31,13:05:01,01.03.21,1,4.0,350,01.03.21 13:05:01,2021-03-01 13:05:01+01:00
35,13:06:29,01.03.21,1,7.5,350,01.03.21 13:06:29,2021-03-01 13:06:29+01:00
18,13:08:32,01.03.21,1,4.8,350,01.03.21 13:08:32,2021-03-01 13:08:32+01:00
37,13:09:06,01.03.21,1,4.4,350,01.03.21 13:09:06,2021-03-01 13:09:06+01:00
19,13:09:24,01.03.21,1,9.5,350,01.03.21 13:09:24,2021-03-01 13:09:24+01:00
26,13:09:30,01.03.21,1,4.7,350,01.03.21 13:09:30,2021-03-01 13:09:30+01:00
36,13:10:43,01.03.21,1,4.3,350,01.03.21 13:10:43,2021-03-01 13:10:43+01:00
36,13:10:45,01.03.21,1,4.4,350,01.03.21 13:10:45,2021-03-01 13:10:45+01:00
30,13:10:53,01.03.21,1,4.7,350,01.03.21 13:10:53,2021-03-01 13:10:53+01:00
35,13:11:00,01.03.21,1,1.3,350,01.03.21 13:11:00,2021-03-01 13:11:00+01:00
26,13:14:04,01.03.21,1,4.9,350,01.03.21 13:14:04,2021-03-01 13:14:04+01:00
34,13:14:13,01.03.21,1,4.7,350,01.03.21 13:14:13,2021-03-01 13:14:13+01:00
37,13:14:28,01.03.21,1,3.0,350,01.03.21 13:14:28,2021-03-01 13:14:28+01:00
32,13:15:45,01.03.21,1,3.9,350,01.03.21 13:15:45,2021-03-01 13:15:45+01:00
13,13:16:28,01.03.21,1,0.8,350,01.03.21 13:16:28,2021-03-01 13:16:28+01:00
12,13:18:29,01.03.21,1,3.3,350,01.03.21 13:18:29,2021-03-01 13:18:29+01:00
22,13:18:44,01.03.21,1,6.0,350,01.03.21 13:18:44,2021-03-01 13:18:44+01:00
33,13:19:13,01.03.21,1,3.7,350,01.03.21 13:19:13,2021-03-01 13:19:13+01:00
35,13:19:22,01.03.21,1,4.9,350,01.03.21 13:19:22,2021-03-01 13:19:22+01:00
35,13:21:11,01.03.21,1,3.8,350,01.03.21 13:21:11,2021-03-01 13:21:11+01:00
9,13:21:15,01.03.21,1,2.4,350,01.03.21 13:21:15,2021-03-01 13:21:15+01:00
32,13:21:36,01.03.21,1,3.3,350,01.03.21 13:21:36,2021-03-01 13:21:36+01:00
14,13:22:23,01.03.21,1,0.7,350,01.03.21 13:22:23,2021-03-01 13:22:23+01:00
35,13:22:52,01.03.21,1,5.8,350,01.03.21 13:22:52,2021-03-01 13:22:52+01:00
37,13:23:08,01.03.21,1,4.4,350,01.03.21 13:23:08,2021-03-01 13:23:08+01:00
37,13:23:46,01.03.21,1,3.7,350,01.03.21 13:23:46,2021-03-01 13:23:46+01:00
20,13:24:14,01.03.21,1,4.0,350,01.03.21 13:24:14,2021-03-01 13:24:14+01:00
27,13:25:25,01.03.21,1,3.8,350,01.03.21 13:25:25,2021-03-01 13:25:25+01:00
30,13:25:47,01.03.21,1,4.2,350,01.03.21 13:25:47,2021-03-01 13:25:47+01:00
28,13:26:50,01.03.21,1,4.1,350,01.03.21 13:26:50,2021-03-01 13:26:50+01:00
14,13:27:02,01.03.21,1,3.8,350,01.03.21 13:27:02,2021-03-01 13:27:02+01:00
29,13:27:35,01.03.21,1,5.6,350,01.03.21 13:27:35,2021-03-01 13:27:35+01:00
36,13:28:09,01.03.21,1,4.2,350,01.03.21 13:28:09,2021-03-01 13:28:09+01:00
9,13:28:24,01.03.21,1,6.4,350,01.03.21 13:28:24,2021-03-01 13:28:24+01:00
23,13:29:29,01.03.21,1,3.7,350,01.03.21 13:29:29,2021-03-01 13:29:29+01:00
33,13:31:25,01.03.21,1,4.1,350,01.03.21 13:31:25,2021-03-01 13:31:25+01:00
26,13:31:55,01.03.21,1,3.7,350,01.03.21 13:31:55,2021-03-01 13:31:55+01:00
28,13:32:00,01.03.21,1,1.2,350,01.03.21 13:32:00,2021-03-01 13:32:00+01:00
22,13:32:14,01.03.21,1,6.9,350,01.03.21 13:32:14,2021-03-01 13:32:14+01:00
19,13:32:17,01.03.21,1,3.4,350,01.03.21 13:32:17,2021-03-01 13:32:17+01:00
26,13:32:29,01.03.21,1,4.2,350,01.03.21 13:32:29,2021-03-01 13:32:29+01:00
9,13:32:41,01.03.21,1,2.8,350,01.03.21 13:32:41,2021-03-01 13:32:41+01:00
24,13:35:05,01.03.21,1,3.9,350,01.03.21 13:35:05,2021-03-01 13:35:05+01:00
33,13:35:41,01.03.21,1,3.6,350,01.03.21 13:35:41,2021-03-01 13:35:41+01:00
33,13:36:37,01.03.21,1,5.4,350,01.03.21 13:36:37,2021-03-01 13:36:37+01:00
32,13:36:57,01.03.21,1,4.0,350,01.03.21 13:36:57,2021-03-01 13:36:57+01:00
25,13:37:16,01.03.21,1,3.3,350,01.03.21 13:37:16,2021-03-01 13:37:16+01:00
27,13:37:48,01.03.21,1,4.8,350,01.03.21 13:37:48,2021-03-01 13:37:48+01:00
10,13:38:01,01.03.21,1,4.2,350,01.03.21 13:38:01,2021-03-01 13:38:01+01:00
20,13:38:06,01.03.21,1,4.7,350,01.03.21 13:38:06,2021-03-01 13:38:06+01:00
29,13:38:52,01.03.21,1,4.7,350,01.03.21 13:38:52,2021-03-01 13:38:52+01:00
29,13:38:54,01.03.21,1,3.5,350,01.03.21 13:38:54,2021-03-01 13:38:54+01:00
29,13:38:57,01.03.21,1,4.6,350,01.03.21 13:38:57,2021-03-01 13:38:57+01:00
27,13:39:27,01.03.21,1,4.0,350,01.03.21 13:39:27,2021-03-01 13:39:27+01:00
33,13:39:30,01.03.21,1,4.3,350,01.03.21 13:39:30,2021-03-01 13:39:30+01:00
21,13:39:44,01.03.21,1,4.2,350,01.03.21 13:39:44,2021-03-01 13:39:44+01:00
37,13:39:57,01.03.21,1,4.0,350,01.03.21 13:39:57,2021-03-01 13:39:57+01:00
24,13:42:10,01.03.21,1,7.4,350,01.03.21 13:42:10,2021-03-01 13:42:10+01:00
23,13:42:12,01.03.21,1,5.0,350,01.03.21 13:42:12,2021-03-01 13:42:12+01:00
23,13:42:14,01.03.21,1,5.2,350,01.03.21 13:42:14,2021-03-01 13:42:14+01:00
32,13:42:32,01.03.21,1,5.0,350,01.03.21 13:42:32,2021-03-01 13:42:32+01:00
8,13:44:14,01.03.21,1,1.9,350,01.03.21 13:44:14,2021-03-01 13:44:14+01:00
34,13:44:21,01.03.21,1,3.9,350,01.03.21 13:44:21,2021-03-01 13:44:21+01:00
33,13:45:33,01.03.21,1,3.9,350,01.03.21 13:45:33,2021-03-01 13:45:33+01:00
30,13:46:20,01.03.21,1,4.9,350,01.03.21 13:46:20,2021-03-01 13:46:20+01:00
26,13:47:54,01.03.21,1,0.8,350,01.03.21 13:47:54,2021-03-01 13:47:54+01:00
35,13:48:41,01.03.21,1,4.3,350,01.03.21 13:48:41,2021-03-01 13:48:41+01:00
24,13:48:49,01.03.21,1,5.4,350,01.03.21 13:48:49,2021-03-01 13:48:49+01:00
27,13:49:08,01.03.21,1,6.5,350,01.03.21 13:49:08,2021-03-01 13:49:08+01:00
29,13:49:10,01.03.21,1,4.6,350,01.03.21 13:49:10,2021-03-01 13:49:10+01:00
24,13:50:03,01.03.21,1,3.8,350,01.03.21 13:50:03,2021-03-01 13:50:03+01:00
29,13:50:09,01.03.21,1,3.9,350,01.03.21 13:50:09,2021-03-01 13:50:09+01:00
28,13:51:29,01.03.21,1,5.5,350,01.03.21 13:51:29,2021-03-01 13:51:29+01:00
25,13:51:50,01.03.21,1,1.1,350,01.03.21 13:51:50,2021-03-01 13:51:50+01:00
26,13:53:26,01.03.21,1,4.6,350,01.03.21 13:53:26,2021-03-01 13:53:26+01:00
11,13:54:00,01.03.21,1,1.7,350,01.03.21 13:54:00,2021-03-01 13:54:00+01:00
27,13:54:50,01.03.21,1,5.8,350,01.03.21 13:54:50,2021-03-01 13:54:50+01:00
24,13:55:02,01.03.21,1,4.5,350,01.03.21 13:55:02,2021-03-01 13:55:02+01:00
27,13:55:08,01.03.21,1,3.5,350,01.03.21 13:55:08,2021-03-01 13:55:08+01:00
29,13:55:28,01.03.21,1,4.8,350,01.03.21 13:55:28,2021-03-01 13:55:28+01:00
33,13:55:50,01.03.21,1,3.5,350,01.03.21 13:55:50,2021-03-01 13:55:50+01:00
32,13:56:30,01.03.21,1,5.1,350,01.03.21 13:56:30,2021-03-01 13:56:30+01:00
28,13:56:59,01.03.21,1,6.1,350,01.03.21 13:56:59,2021-03-01 13:56:59+01:00
29,13:57:51,01.03.21,1,1.8,350,01.03.21 13:57:51,2021-03-01 13:57:51+01:00
41,13:57:58,01.03.21,1,4.0,350,01.03.21 13:57:58,2021-03-01 13:57:58+01:00
26,13:58:34,01.03.21,1,9.6,350,01.03.21 13:58:34,2021-03-01 13:58:34+01:00
24,13:58:37,01.03.21,1,4.5,350,01.03.21 13:58:37,2021-03-01 13:58:37+01:00
33,13:58:46,01.03.21,1,1.5,350,01.03.21 13:58:46,2021-03-01 13:58:46+01:00
18,14:00:13,01.03.21,1,1.0,350,01.03.21 14:00:13,2021-03-01 14:00:13+01:00
15,14:00:24,01.03.21,1,1.1,350,01.03.21 14:00:24,2021-03-01 14:00:24+01:00
26,14:01:11,01.03.21,1,4.7,350,01.03.21 14:01:11,2021-03-01 14:01:11+01:00
37,14:04:11,01.03.21,1,4.7,350,01.03.21 14:04:11,2021-03-01 14:04:11+01:00
31,14:04:20,01.03.21,1,5.2,350,01.03.21 14:04:20,2021-03-01 14:04:20+01:00
8,14:04:48,01.03.21,1,1.3,350,01.03.21 14:04:48,2021-03-01 14:04:48+01:00
33,14:05:48,01.03.21,1,4.2,350,01.03.21 14:05:48,2021-03-01 14:05:48+01:00
26,14:06:27,01.03.21,1,4.6,350,01.03.21 14:06:27,2021-03-01 14:06:27+01:00
32,14:06:54,01.03.21,1,4.9,350,01.03.21 14:06:54,2021-03-01 14:06:54+01:00
31,14:07:19,01.03.21,1,8.1,350,01.03.21 14:07:19,2021-03-01 14:07:19+01:00
26,14:07:34,01.03.21,1,6.9,350,01.03.21 14:07:34,2021-03-01 14:07:34+01:00
33,14:08:03,01.03.21,1,4.0,350,01.03.21 14:08:03,2021-03-01 14:08:03+01:00
19,14:09:16,01.03.21,1,3.3,350,01.03.21 14:09:16,2021-03-01 14:09:16+01:00
26,14:09:42,01.03.21,1,4.6,350,01.03.21 14:09:42,2021-03-01 14:09:42+01:00
11,14:11:49,01.03.21,1,2.6,350,01.03.21 14:11:49,2021-03-01 14:11:49+01:00
28,14:12:01,01.03.21,1,3.4,350,01.03.21 14:12:01,2021-03-01 14:12:01+01:00
25,14:13:05,01.03.21,1,9.2,350,01.03.21 14:13:05,2021-03-01 14:13:05+01:00
24,14:13:59,01.03.21,1,7.1,350,01.03.21 14:13:59,2021-03-01 14:13:59+01:00
25,14:14:59,01.03.21,1,3.6,350,01.03.21 14:14:59,2021-03-01 14:14:59+01:00
26,14:16:22,01.03.21,1,6.7,350,01.03.21 14:16:22,2021-03-01 14:16:22+01:00
25,14:16:25,01.03.21,1,3.9,350,01.03.21 14:16:25,2021-03-01 14:16:25+01:00
10,14:18:22,01.03.21,1,1.5,350,01.03.21 14:18:22,2021-03-01 14:18:22+01:00
32,14:18:35,01.03.21,1,5.3,350,01.03.21 14:18:35,2021-03-01 14:18:35+01:00
26,14:18:38,01.03.21,1,3.8,350,01.03.21 14:18:38,2021-03-01 14:18:38+01:00
32,14:22:11,01.03.21,1,4.8,350,01.03.21 14:22:11,2021-03-01 14:22:11+01:00
27,14:22:18,01.03.21,1,4.0,350,01.03.21 14:22:18,2021-03-01 14:22:18+01:00
27,14:22:20,01.03.21,1,4.6,350,01.03.21 14:22:20,2021-03-01 14:22:20+01:00
31,14:22:30,01.03.21,1,4.5,350,01.03.21 14:22:30,2021-03-01 14:22:30+01:00
22,14:23:19,01.03.21,1,5.9,350,01.03.21 14:23:19,2021-03-01 14:23:19+01:00
9,14:23:22,01.03.21,1,1.1,350,01.03.21 14:23:22,2021-03-01 14:23:22+01:00
30,14:24:02,01.03.21,1,6.6,350,01.03.21 14:24:02,2021-03-01 14:24:02+01:00
32,14:24:09,01.03.21,1,3.9,350,01.03.21 14:24:09,2021-03-01 14:24:09+01:00
33,14:24:43,01.03.21,1,4.0,350,01.03.21 14:24:43,2021-03-01 14:24:43+01:00
31,14:25:11,01.03.21,1,4.5,350,01.03.21 14:25:11,2021-03-01 14:25:11+01:00
19,14:25:32,01.03.21,1,1.0,350,01.03.21 14:25:32,2021-03-01 14:25:32+01:00
31,14:25:37,01.03.21,1,4.9,350,01.03.21 14:25:37,2021-03-01 14:25:37+01:00
26,14:25:53,01.03.21,1,3.2,350,01.03.21 14:25:53,2021-03-01 14:25:53+01:00
34,14:26:00,01.03.21,1,6.7,350,01.03.21 14:26:00,2021-03-01 14:26:00+01:00
7,14:27:41,01.03.21,1,2.2,350,01.03.21 14:27:41,2021-03-01 14:27:41+01:00
27,14:27:52,01.03.21,1,11.8,350,01.03.21 14:27:52,2021-03-01 14:27:52+01:00
9,14:28:18,01.03.21,1,0.7,350,01.03.21 14:28:18,2021-03-01 14:28:18+01:00
21,14:30:43,01.03.21,1,3.2,350,01.03.21 14:30:43,2021-03-01 14:30:43+01:00
22,14:30:46,01.03.21,1,3.0,350,01.03.21 14:30:46,2021-03-01 14:30:46+01:00
25,14:31:31,01.03.21,1,4.5,350,01.03.21 14:31:31,2021-03-01 14:31:31+01:00
11,14:32:00,01.03.21,1,2.2,350,01.03.21 14:32:00,2021-03-01 14:32:00+01:00
25,14:32:05,01.03.21,1,3.8,350,01.03.21 14:32:05,2021-03-01 14:32:05+01:00
30,14:32:21,01.03.21,1,6.1,350,01.03.21 14:32:21,2021-03-01 14:32:21+01:00
32,14:32:49,01.03.21,1,4.4,350,01.03.21 14:32:49,2021-03-01 14:32:49+01:00
31,14:33:03,01.03.21,1,4.0,350,01.03.21 14:33:03,2021-03-01 14:33:03+01:00
23,14:33:38,01.03.21,1,1.4,350,01.03.21 14:33:38,2021-03-01 14:33:38+01:00
9,14:33:54,01.03.21,1,1.0,350,01.03.21 14:33:54,2021-03-01 14:33:54+01:00
9,14:33:58,01.03.21,1,0.6,350,01.03.21 14:33:58,2021-03-01 14:33:58+01:00
38,14:36:56,01.03.21,1,5.3,350,01.03.21 14:36:56,2021-03-01 14:36:56+01:00
21,14:37:19,01.03.21,1,4.6,350,01.03.21 14:37:19,2021-03-01 14:37:19+01:00
29,14:37:55,01.03.21,1,5.6,350,01.03.21 14:37:55,2021-03-01 14:37:55+01:00
29,14:37:58,01.03.21,1,4.3,350,01.03.21 14:37:58,2021-03-01 14:37:58+01:00
29,14:38:37,01.03.21,1,4.2,350,01.03.21 14:38:37,2021-03-01 14:38:37+01:00
7,14:38:39,01.03.21,1,0.8,350,01.03.21 14:38:39,2021-03-01 14:38:39+01:00
14,14:38:51,01.03.21,1,3.1,350,01.03.21 14:38:51,2021-03-01 14:38:51+01:00
21,14:39:15,01.03.21,1,4.7,350,01.03.21 14:39:15,2021-03-01 14:39:15+01:00
25,14:39:28,01.03.21,1,4.3,350,01.03.21 14:39:28,2021-03-01 14:39:28+01:00
31,14:39:38,01.03.21,1,5.7,350,01.03.21 14:39:38,2021-03-01 14:39:38+01:00
33,14:40:58,01.03.21,1,3.9,350,01.03.21 14:40:58,2021-03-01 14:40:58+01:00
15,14:41:31,01.03.21,1,3.6,350,01.03.21 14:41:31,2021-03-01 14:41:31+01:00
29,14:41:48,01.03.21,1,4.7,350,01.03.21 14:41:48,2021-03-01 14:41:48+01:00
28,14:42:01,01.03.21,1,4.1,350,01.03.21 14:42:01,2021-03-01 14:42:01+01:00
12,14:42:40,01.03.21,1,5.6,350,01.03.21 14:42:40,2021-03-01 14:42:40+01:00
22,14:42:47,01.03.21,1,2.8,350,01.03.21 14:42:47,2021-03-01 14:42:47+01:00
17,14:42:57,01.03.21,1,0.5,350,01.03.21 14:42:57,2021-03-01 14:42:57+01:00
24,14:43:04,01.03.21,1,2.9,350,01.03.21 14:43:04,2021-03-01 14:43:04+01:00
26,14:43:50,01.03.21,1,4.6,350,01.03.21 14:43:50,2021-03-01 14:43:50+01:00
11,14:43:58,01.03.21,1,2.3,350,01.03.21 14:43:58,2021-03-01 14:43:58+01:00
32,14:44:16,01.03.21,1,5.8,350,01.03.21 14:44:16,2021-03-01 14:44:16+01:00
29,14:44:22,01.03.21,1,4.5,350,01.03.21 14:44:22,2021-03-01 14:44:22+01:00
32,14:45:02,01.03.21,1,4.1,350,01.03.21 14:45:02,2021-03-01 14:45:02+01:00
38,14:45:14,01.03.21,1,4.3,350,01.03.21 14:45:14,2021-03-01 14:45:14+01:00
32,14:46:28,01.03.21,1,3.5,350,01.03.21 14:46:28,2021-03-01 14:46:28+01:00
32,14:47:00,01.03.21,1,1.3,350,01.03.21 14:47:00,2021-03-01 14:47:00+01:00
30,14:47:20,01.03.21,1,5.8,350,01.03.21 14:47:20,2021-03-01 14:47:20+01:00
9,14:47:30,01.03.21,1,0.9,350,01.03.21 14:47:30,2021-03-01 14:47:30+01:00
27,14:47:40,01.03.21,1,11.0,350,01.03.21 14:47:40,2021-03-01 14:47:40+01:00
27,14:48:53,01.03.21,1,3.2,350,01.03.21 14:48:53,2021-03-01 14:48:53+01:00
9,14:49:49,01.03.21,1,1.6,350,01.03.21 14:49:49,2021-03-01 14:49:49+01:00
34,14:50:59,01.03.21,1,5.1,350,01.03.21 14:50:59,2021-03-01 14:50:59+01:00
23,14:51:20,01.03.21,1,3.9,350,01.03.21 14:51:20,2021-03-01 14:51:20+01:00
19,14:51:23,01.03.21,1,3.6,350,01.03.21 14:51:23,2021-03-01 14:51:23+01:00
32,14:51:39,01.03.21,1,4.4,350,01.03.21 14:51:39,2021-03-01 14:51:39+01:00
33,14:52:06,01.03.21,1,4.4,350,01.03.21 14:52:06,2021-03-01 14:52:06+01:00
7,14:52:14,01.03.21,1,7.7,350,01.03.21 14:52:14,2021-03-01 14:52:14+01:00
33,14:52:59,01.03.21,1,3.4,350,01.03.21 14:52:59,2021-03-01 14:52:59+01:00
27,14:53:22,01.03.21,1,7.2,350,01.03.21 14:53:22,2021-03-01 14:53:22+01:00
31,14:53:34,01.03.21,1,3.9,350,01.03.21 14:53:34,2021-03-01 14:53:34+01:00
33,14:54:04,01.03.21,1,14.0,350,01.03.21 14:54:04,2021-03-01 14:54:04+01:00
26,14:54:18,01.03.21,1,2.7,350,01.03.21 14:54:18,2021-03-01 14:54:18+01:00
24,14:54:27,01.03.21,1,6.9,350,01.03.21 14:54:27,2021-03-01 14:54:27+01:00
23,14:56:07,01.03.21,1,1.2,350,01.03.21 14:56:07,2021-03-01 14:56:07+01:00
23,14:56:41,01.03.21,1,5.1,350,01.03.21 14:56:41,2021-03-01 14:56:41+01:00
30,14:57:19,01.03.21,1,5.8,350,01.03.21 14:57:19,2021-03-01 14:57:19+01:00
42,14:57:27,01.03.21,1,6.4,350,01.03.21 14:57:27,2021-03-01 14:57:27+01:00
36,14:57:33,01.03.21,1,4.1,350,01.03.21 14:57:33,2021-03-01 14:57:33+01:00
35,14:57:35,01.03.21,1,4.2,350,01.03.21 14:57:35,2021-03-01 14:57:35+01:00
24,14:58:38,01.03.21,1,4.7,350,01.03.21 14:58:38,2021-03-01 14:58:38+01:00
27,14:59:03,01.03.21,1,4.8,350,01.03.21 14:59:03,2021-03-01 14:59:03+01:00
27,14:59:04,01.03.21,1,4.6,350,01.03.21 14:59:04,2021-03-01 14:59:04+01:00
16,14:59:07,01.03.21,1,4.3,350,01.03.21 14:59:07,2021-03-01 14:59:07+01:00
25,14:59:36,01.03.21,1,2.6,350,01.03.21 14:59:36,2021-03-01 14:59:36+01:00
21,14:59:37,01.03.21,1,1.4,350,01.03.21 14:59:37,2021-03-01 14:59:37+01:00
22,14:59:42,01.03.21,1,0.7,350,01.03.21 14:59:42,2021-03-01 14:59:42+01:00
29,14:59:51,01.03.21,1,4.8,350,01.03.21 14:59:51,2021-03-01 14:59:51+01:00
34,15:00:25,01.03.21,1,3.8,350,01.03.21 15:00:25,2021-03-01 15:00:25+01:00
28,15:01:00,01.03.21,1,4.1,350,01.03.21 15:01:00,2021-03-01 15:01:00+01:00
31,15:01:19,01.03.21,1,4.2,350,01.03.21 15:01:19,2021-03-01 15:01:19+01:00
15,15:02:06,01.03.21,1,1.1,350,01.03.21 15:02:06,2021-03-01 15:02:06+01:00
24,15:02:52,01.03.21,1,3.5,350,01.03.21 15:02:52,2021-03-01 15:02:52+01:00
28,15:03:05,01.03.21,1,4.5,350,01.03.21 15:03:05,2021-03-01 15:03:05+01:00
33,15:05:09,01.03.21,1,4.1,350,01.03.21 15:05:09,2021-03-01 15:05:09+01:00
28,15:05:56,01.03.21,1,4.2,350,01.03.21 15:05:56,2021-03-01 15:05:56+01:00
28,15:06:00,01.03.21,1,4.3,350,01.03.21 15:06:00,2021-03-01 15:06:00+01:00
30,15:06:12,01.03.21,1,4.2,350,01.03.21 15:06:12,2021-03-01 15:06:12+01:00
