Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
13,15:27:12,18.05.20,1,2.6,214,18.05.20 15:27:12,2020-05-18 15:27:12+02:00
7,15:28:04,18.05.20,1,4.7,214,18.05.20 15:28:04,2020-05-18 15:28:04+02:00
28,15:29:01,18.05.20,1,5.2,214,18.05.20 15:29:01,2020-05-18 15:29:01+02:00
21,15:29:05,18.05.20,1,4.6,214,18.05.20 15:29:05,2020-05-18 15:29:05+02:00
16,15:29:16,18.05.20,1,4.7,214,18.05.20 15:29:16,2020-05-18 15:29:16+02:00
22,15:29:41,18.05.20,1,6.5,214,18.05.20 15:29:41,2020-05-18 15:29:41+02:00
17,15:29:44,18.05.20,1,3.6,214,18.05.20 15:29:44,2020-05-18 15:29:44+02:00
24,15:30:06,18.05.20,1,4.8,214,18.05.20 15:30:06,2020-05-18 15:30:06+02:00
23,15:30:10,18.05.20,1,4.6,214,18.05.20 15:30:10,2020-05-18 15:30:10+02:00
14,15:30:17,18.05.20,1,4.8,214,18.05.20 15:30:17,2020-05-18 15:30:17+02:00
16,15:30:23,18.05.20,1,4.8,214,18.05.20 15:30:23,2020-05-18 15:30:23+02:00
29,15:31:28,18.05.20,1,4.8,214,18.05.20 15:31:28,2020-05-18 15:31:28+02:00
13,15:31:38,18.05.20,1,4.9,214,18.05.20 15:31:38,2020-05-18 15:31:38+02:00
24,15:32:19,18.05.20,1,3.7,214,18.05.20 15:32:19,2020-05-18 15:32:19+02:00
18,15:32:27,18.05.20,1,4.9,214,18.05.20 15:32:27,2020-05-18 15:32:27+02:00
29,15:32:30,18.05.20,1,1.3,214,18.05.20 15:32:30,2020-05-18 15:32:30+02:00
26,15:33:13,18.05.20,1,3.1,214,18.05.20 15:33:13,2020-05-18 15:33:13+02:00
30,15:34:29,18.05.20,1,3.6,214,18.05.20 15:34:29,2020-05-18 15:34:29+02:00
12,15:35:02,18.05.20,1,4.9,214,18.05.20 15:35:02,2020-05-18 15:35:02+02:00
21,15:35:21,18.05.20,1,4.9,214,18.05.20 15:35:21,2020-05-18 15:35:21+02:00
13,15:35:26,18.05.20,1,5.0,214,18.05.20 15:35:26,2020-05-18 15:35:26+02:00
23,15:35:30,18.05.20,1,4.0,214,18.05.20 15:35:30,2020-05-18 15:35:30+02:00
16,15:35:33,18.05.20,1,0.5,214,18.05.20 15:35:33,2020-05-18 15:35:33+02:00
28,15:35:45,18.05.20,1,4.0,214,18.05.20 15:35:45,2020-05-18 15:35:45+02:00
23,15:35:51,18.05.20,1,1.0,214,18.05.20 15:35:51,2020-05-18 15:35:51+02:00
30,15:37:08,18.05.20,1,3.8,214,18.05.20 15:37:08,2020-05-18 15:37:08+02:00
24,15:37:17,18.05.20,1,5.0,214,18.05.20 15:37:17,2020-05-18 15:37:17+02:00
26,15:37:41,18.05.20,1,4.7,214,18.05.20 15:37:41,2020-05-18 15:37:41+02:00
18,15:37:55,18.05.20,1,5.0,214,18.05.20 15:37:55,2020-05-18 15:37:55+02:00
16,15:38:00,18.05.20,1,5.0,214,18.05.20 15:38:00,2020-05-18 15:38:00+02:00
7,15:38:09,18.05.20,1,0.9,214,18.05.20 15:38:09,2020-05-18 15:38:09+02:00
21,15:38:28,18.05.20,1,4.6,214,18.05.20 15:38:28,2020-05-18 15:38:28+02:00
21,15:38:31,18.05.20,1,4.0,214,18.05.20 15:38:31,2020-05-18 15:38:31+02:00
27,15:38:46,18.05.20,1,3.9,214,18.05.20 15:38:46,2020-05-18 15:38:46+02:00
21,15:38:57,18.05.20,1,0.5,214,18.05.20 15:38:57,2020-05-18 15:38:57+02:00
24,15:40:15,18.05.20,1,4.7,214,18.05.20 15:40:15,2020-05-18 15:40:15+02:00
25,16:41:49,18.05.20,1,5.1,214,18.05.20 16:41:49,2020-05-18 16:41:49+02:00
14,16:42:10,18.05.20,1,5.1,214,18.05.20 16:42:10,2020-05-18 16:42:10+02:00
26,16:42:43,18.05.20,1,3.6,214,18.05.20 16:42:43,2020-05-18 16:42:43+02:00
21,16:42:47,18.05.20,1,5.2,214,18.05.20 16:42:47,2020-05-18 16:42:47+02:00
20,16:43:00,18.05.20,1,5.2,214,18.05.20 16:43:00,2020-05-18 16:43:00+02:00
28,16:43:14,18.05.20,1,4.7,214,18.05.20 16:43:14,2020-05-18 16:43:14+02:00
17,16:43:41,18.05.20,1,5.2,214,18.05.20 16:43:41,2020-05-18 16:43:41+02:00
27,16:44:15,18.05.20,1,4.0,214,18.05.20 16:44:15,2020-05-18 16:44:15+02:00
25,16:45:02,18.05.20,1,5.2,214,18.05.20 16:45:02,2020-05-18 16:45:02+02:00
27,16:45:08,18.05.20,1,4.9,214,18.05.20 16:45:08,2020-05-18 16:45:08+02:00
25,16:45:20,18.05.20,1,5.3,214,18.05.20 16:45:20,2020-05-18 16:45:20+02:00
18,16:45:24,18.05.20,1,5.3,214,18.05.20 16:45:24,2020-05-18 16:45:24+02:00
20,16:45:34,18.05.20,1,5.3,214,18.05.20 16:45:34,2020-05-18 16:45:34+02:00
30,16:46:46,18.05.20,1,4.8,214,18.05.20 16:46:46,2020-05-18 16:46:46+02:00
29,16:46:48,18.05.20,1,4.8,214,18.05.20 16:46:48,2020-05-18 16:46:48+02:00
27,16:46:52,18.05.20,1,5.0,214,18.05.20 16:46:52,2020-05-18 16:46:52+02:00
36,16:47:37,18.05.20,1,4.1,214,18.05.20 16:47:37,2020-05-18 16:47:37+02:00
22,16:47:48,18.05.20,1,5.4,214,18.05.20 16:47:48,2020-05-18 16:47:48+02:00
28,16:47:52,18.05.20,1,4.0,214,18.05.20 16:47:52,2020-05-18 16:47:52+02:00
27,16:48:53,18.05.20,1,4.1,214,18.05.20 16:48:53,2020-05-18 16:48:53+02:00
26,16:52:58,18.05.20,1,5.2,214,18.05.20 16:52:58,2020-05-18 16:52:58+02:00
31,16:54:08,18.05.20,1,4.8,214,18.05.20 16:54:08,2020-05-18 16:54:08+02:00
31,16:54:46,18.05.20,1,4.3,214,18.05.20 16:54:46,2020-05-18 16:54:46+02:00
32,16:54:56,18.05.20,1,4.8,214,18.05.20 16:54:56,2020-05-18 16:54:56+02:00
24,16:55:26,18.05.20,1,6.2,214,18.05.20 16:55:26,2020-05-18 16:55:26+02:00
24,16:55:28,18.05.20,1,4.3,214,18.05.20 16:55:28,2020-05-18 16:55:28+02:00
33,16:57:26,18.05.20,1,4.0,214,18.05.20 16:57:26,2020-05-18 16:57:26+02:00
22,16:58:14,18.05.20,1,2.7,214,18.05.20 16:58:14,2020-05-18 16:58:14+02:00
26,16:58:16,18.05.20,1,2.8,214,18.05.20 16:58:16,2020-05-18 16:58:16+02:00
30,16:58:47,18.05.20,1,4.9,214,18.05.20 16:58:47,2020-05-18 16:58:47+02:00
19,16:59:03,18.05.20,1,3.0,214,18.05.20 16:59:03,2020-05-18 16:59:03+02:00
21,16:59:58,18.05.20,1,4.2,214,18.05.20 16:59:58,2020-05-18 16:59:58+02:00
17,17:00:06,18.05.20,1,3.5,214,18.05.20 17:00:06,2020-05-18 17:00:06+02:00
13,17:00:09,18.05.20,1,1.0,214,18.05.20 17:00:09,2020-05-18 17:00:09+02:00
23,17:01:13,18.05.20,1,4.8,214,18.05.20 17:01:13,2020-05-18 17:01:13+02:00
17,17:01:24,18.05.20,1,3.2,214,18.05.20 17:01:24,2020-05-18 17:01:24+02:00
33,17:01:48,18.05.20,1,5.0,214,18.05.20 17:01:48,2020-05-18 17:01:48+02:00
29,17:02:47,18.05.20,1,4.5,214,18.05.20 17:02:47,2020-05-18 17:02:47+02:00
27,17:03:20,18.05.20,1,4.4,214,18.05.20 17:03:20,2020-05-18 17:03:20+02:00
19,17:03:27,18.05.20,1,4.0,214,18.05.20 17:03:27,2020-05-18 17:03:27+02:00
24,17:03:30,18.05.20,1,4.0,214,18.05.20 17:03:30,2020-05-18 17:03:30+02:00
31,17:03:35,18.05.20,1,3.3,214,18.05.20 17:03:35,2020-05-18 17:03:35+02:00
14,17:03:53,18.05.20,1,3.3,214,18.05.20 17:03:53,2020-05-18 17:03:53+02:00
16,17:04:39,18.05.20,1,3.3,214,18.05.20 17:04:39,2020-05-18 17:04:39+02:00
17,17:04:50,18.05.20,1,3.4,214,18.05.20 17:04:50,2020-05-18 17:04:50+02:00
12,17:05:01,18.05.20,1,3.4,214,18.05.20 17:05:01,2020-05-18 17:05:01+02:00
23,17:06:27,18.05.20,1,3.9,214,18.05.20 17:06:27,2020-05-18 17:06:27+02:00
22,17:06:56,18.05.20,1,4.2,214,18.05.20 17:06:56,2020-05-18 17:06:56+02:00
24,17:07:19,18.05.20,1,4.2,214,18.05.20 17:07:19,2020-05-18 17:07:19+02:00
25,17:07:22,18.05.20,1,3.6,214,18.05.20 17:07:22,2020-05-18 17:07:22+02:00
24,17:07:35,18.05.20,1,3.5,214,18.05.20 17:07:35,2020-05-18 17:07:35+02:00
25,17:07:54,18.05.20,1,4.4,214,18.05.20 17:07:54,2020-05-18 17:07:54+02:00
17,17:07:57,18.05.20,1,3.5,214,18.05.20 17:07:57,2020-05-18 17:07:57+02:00
20,17:08:08,18.05.20,1,3.9,214,18.05.20 17:08:08,2020-05-18 17:08:08+02:00
16,17:08:11,18.05.20,1,3.6,214,18.05.20 17:08:11,2020-05-18 17:08:11+02:00
9,17:09:33,18.05.20,1,5.1,214,18.05.20 17:09:33,2020-05-18 17:09:33+02:00
17,17:09:45,18.05.20,1,3.6,214,18.05.20 17:09:45,2020-05-18 17:09:45+02:00
11,17:10:13,18.05.20,1,3.7,214,18.05.20 17:10:13,2020-05-18 17:10:13+02:00
7,17:11:48,18.05.20,1,0.7,214,18.05.20 17:11:48,2020-05-18 17:11:48+02:00
23,17:12:20,18.05.20,1,3.6,214,18.05.20 17:12:20,2020-05-18 17:12:20+02:00
22,17:12:30,18.05.20,1,0.7,214,18.05.20 17:12:30,2020-05-18 17:12:30+02:00
21,17:12:49,18.05.20,1,3.7,214,18.05.20 17:12:49,2020-05-18 17:12:49+02:00
23,17:12:52,18.05.20,1,4.4,214,18.05.20 17:12:52,2020-05-18 17:12:52+02:00
19,17:13:08,18.05.20,1,3.7,214,18.05.20 17:13:08,2020-05-18 17:13:08+02:00
21,17:13:28,18.05.20,1,3.8,214,18.05.20 17:13:28,2020-05-18 17:13:28+02:00
11,17:13:33,18.05.20,1,1.3,214,18.05.20 17:13:33,2020-05-18 17:13:33+02:00
24,17:14:17,18.05.20,1,3.8,214,18.05.20 17:14:17,2020-05-18 17:14:17+02:00
20,17:14:34,18.05.20,1,3.8,214,18.05.20 17:14:34,2020-05-18 17:14:34+02:00
31,17:14:48,18.05.20,1,3.9,214,18.05.20 17:14:48,2020-05-18 17:14:48+02:00
22,17:14:56,18.05.20,1,3.5,214,18.05.20 17:14:56,2020-05-18 17:14:56+02:00
21,17:15:28,18.05.20,1,3.9,214,18.05.20 17:15:28,2020-05-18 17:15:28+02:00
19,17:15:43,18.05.20,1,3.9,214,18.05.20 17:15:43,2020-05-18 17:15:43+02:00
19,17:16:18,18.05.20,1,3.9,214,18.05.20 17:16:18,2020-05-18 17:16:18+02:00
19,17:16:22,18.05.20,1,4.0,214,18.05.20 17:16:22,2020-05-18 17:16:22+02:00
21,17:16:31,18.05.20,1,4.9,214,18.05.20 17:16:31,2020-05-18 17:16:31+02:00
31,17:16:40,18.05.20,1,4.0,214,18.05.20 17:16:40,2020-05-18 17:16:40+02:00
30,17:16:41,18.05.20,1,4.0,214,18.05.20 17:16:41,2020-05-18 17:16:41+02:00
19,17:16:52,18.05.20,1,0.5,214,18.05.20 17:16:52,2020-05-18 17:16:52+02:00
28,17:16:58,18.05.20,1,0.6,214,18.05.20 17:16:58,2020-05-18 17:16:58+02:00
17,17:17:09,18.05.20,1,4.0,214,18.05.20 17:17:09,2020-05-18 17:17:09+02:00
26,17:17:32,18.05.20,1,4.0,214,18.05.20 17:17:32,2020-05-18 17:17:32+02:00
18,17:18:35,18.05.20,1,4.1,214,18.05.20 17:18:35,2020-05-18 17:18:35+02:00
24,17:18:43,18.05.20,1,3.6,214,18.05.20 17:18:43,2020-05-18 17:18:43+02:00
19,17:19:19,18.05.20,1,5.3,214,18.05.20 17:19:19,2020-05-18 17:19:19+02:00
24,17:19:22,18.05.20,1,3.8,214,18.05.20 17:19:22,2020-05-18 17:19:22+02:00
29,17:20:14,18.05.20,1,4.1,214,18.05.20 17:20:14,2020-05-18 17:20:14+02:00
26,17:20:22,18.05.20,1,4.1,214,18.05.20 17:20:22,2020-05-18 17:20:22+02:00
18,17:20:54,18.05.20,1,4.1,214,18.05.20 17:20:54,2020-05-18 17:20:54+02:00
23,17:21:23,18.05.20,1,6.3,214,18.05.20 17:21:23,2020-05-18 17:21:23+02:00
23,17:21:25,18.05.20,1,4.0,214,18.05.20 17:21:25,2020-05-18 17:21:25+02:00
20,17:21:33,18.05.20,1,4.2,214,18.05.20 17:21:33,2020-05-18 17:21:33+02:00
22,17:22:39,18.05.20,1,4.2,214,18.05.20 17:22:39,2020-05-18 17:22:39+02:00
25,17:22:50,18.05.20,1,3.4,214,18.05.20 17:22:50,2020-05-18 17:22:50+02:00
16,17:23:21,18.05.20,1,4.2,214,18.05.20 17:23:21,2020-05-18 17:23:21+02:00
22,17:23:47,18.05.20,1,4.7,214,18.05.20 17:23:47,2020-05-18 17:23:47+02:00
33,17:24:03,18.05.20,1,3.5,214,18.05.20 17:24:03,2020-05-18 17:24:03+02:00
17,17:25:07,18.05.20,1,4.2,214,18.05.20 17:25:07,2020-05-18 17:25:07+02:00
31,17:25:19,18.05.20,1,4.2,214,18.05.20 17:25:19,2020-05-18 17:25:19+02:00
17,17:25:35,18.05.20,1,4.2,214,18.05.20 17:25:35,2020-05-18 17:25:35+02:00
27,17:26:37,18.05.20,1,4.1,214,18.05.20 17:26:37,2020-05-18 17:26:37+02:00
23,17:26:41,18.05.20,1,4.2,214,18.05.20 17:26:41,2020-05-18 17:26:41+02:00
18,17:27:02,18.05.20,1,2.7,214,18.05.20 17:27:02,2020-05-18 17:27:02+02:00
15,17:27:35,18.05.20,1,4.3,214,18.05.20 17:27:35,2020-05-18 17:27:35+02:00
28,17:28:13,18.05.20,1,3.9,214,18.05.20 17:28:13,2020-05-18 17:28:13+02:00
25,17:28:27,18.05.20,1,4.3,214,18.05.20 17:28:27,2020-05-18 17:28:27+02:00
17,17:28:55,18.05.20,1,3.6,214,18.05.20 17:28:55,2020-05-18 17:28:55+02:00
17,17:29:16,18.05.20,1,4.3,214,18.05.20 17:29:16,2020-05-18 17:29:16+02:00
21,17:30:03,18.05.20,1,4.3,214,18.05.20 17:30:03,2020-05-18 17:30:03+02:00
21,17:30:38,18.05.20,1,4.3,214,18.05.20 17:30:38,2020-05-18 17:30:38+02:00
18,17:30:59,18.05.20,1,0.8,214,18.05.20 17:30:59,2020-05-18 17:30:59+02:00
23,17:31:50,18.05.20,1,3.3,214,18.05.20 17:31:50,2020-05-18 17:31:50+02:00
33,17:32:07,18.05.20,1,4.2,214,18.05.20 17:32:07,2020-05-18 17:32:07+02:00
19,17:32:09,18.05.20,1,4.4,214,18.05.20 17:32:09,2020-05-18 17:32:09+02:00
21,17:33:02,18.05.20,1,5.6,214,18.05.20 17:33:02,2020-05-18 17:33:02+02:00
16,17:33:29,18.05.20,1,4.4,214,18.05.20 17:33:29,2020-05-18 17:33:29+02:00
16,17:33:34,18.05.20,1,1.9,214,18.05.20 17:33:34,2020-05-18 17:33:34+02:00
21,17:33:59,18.05.20,1,3.6,214,18.05.20 17:33:59,2020-05-18 17:33:59+02:00
34,17:34:46,18.05.20,1,4.5,214,18.05.20 17:34:46,2020-05-18 17:34:46+02:00
25,17:35:41,18.05.20,1,5.0,214,18.05.20 17:35:41,2020-05-18 17:35:41+02:00
30,17:36:04,18.05.20,1,4.1,214,18.05.20 17:36:04,2020-05-18 17:36:04+02:00
22,17:37:14,18.05.20,1,5.1,214,18.05.20 17:37:14,2020-05-18 17:37:14+02:00
24,17:37:21,18.05.20,1,4.5,214,18.05.20 17:37:21,2020-05-18 17:37:21+02:00
17,17:37:26,18.05.20,1,4.5,214,18.05.20 17:37:26,2020-05-18 17:37:26+02:00
28,17:37:47,18.05.20,1,5.4,214,18.05.20 17:37:47,2020-05-18 17:37:47+02:00
16,17:37:53,18.05.20,1,4.5,214,18.05.20 17:37:53,2020-05-18 17:37:53+02:00
19,17:38:05,18.05.20,1,4.4,214,18.05.20 17:38:05,2020-05-18 17:38:05+02:00
14,17:38:08,18.05.20,1,3.9,214,18.05.20 17:38:08,2020-05-18 17:38:08+02:00
15,17:38:21,18.05.20,1,4.5,214,18.05.20 17:38:21,2020-05-18 17:38:21+02:00
15,17:38:25,18.05.20,1,5.0,214,18.05.20 17:38:25,2020-05-18 17:38:25+02:00
17,17:40:36,18.05.20,1,4.5,214,18.05.20 17:40:36,2020-05-18 17:40:36+02:00
20,17:40:50,18.05.20,1,4.6,214,18.05.20 17:40:50,2020-05-18 17:40:50+02:00
24,17:40:54,18.05.20,1,3.8,214,18.05.20 17:40:54,2020-05-18 17:40:54+02:00
28,17:41:00,18.05.20,1,4.6,214,18.05.20 17:41:00,2020-05-18 17:41:00+02:00
25,17:41:17,18.05.20,1,0.9,214,18.05.20 17:41:17,2020-05-18 17:41:17+02:00
27,17:41:19,18.05.20,1,4.6,214,18.05.20 17:41:19,2020-05-18 17:41:19+02:00
20,17:42:15,18.05.20,1,4.6,214,18.05.20 17:42:15,2020-05-18 17:42:15+02:00
28,17:43:06,18.05.20,1,4.7,214,18.05.20 17:43:06,2020-05-18 17:43:06+02:00
23,17:43:18,18.05.20,1,4.7,214,18.05.20 17:43:18,2020-05-18 17:43:18+02:00
15,17:43:20,18.05.20,1,3.3,214,18.05.20 17:43:20,2020-05-18 17:43:20+02:00
30,17:43:46,18.05.20,1,4.5,214,18.05.20 17:43:46,2020-05-18 17:43:46+02:00
42,17:44:40,18.05.20,1,4.7,214,18.05.20 17:44:40,2020-05-18 17:44:40+02:00
31,17:45:07,18.05.20,1,4.6,214,18.05.20 17:45:07,2020-05-18 17:45:07+02:00
28,17:45:16,18.05.20,1,4.4,214,18.05.20 17:45:16,2020-05-18 17:45:16+02:00
18,17:45:47,18.05.20,1,4.8,214,18.05.20 17:45:47,2020-05-18 17:45:47+02:00
18,17:45:49,18.05.20,1,4.8,214,18.05.20 17:45:49,2020-05-18 17:45:49+02:00
17,17:45:59,18.05.20,1,3.9,214,18.05.20 17:45:59,2020-05-18 17:45:59+02:00
20,17:46:46,18.05.20,1,4.8,214,18.05.20 17:46:46,2020-05-18 17:46:46+02:00
17,17:46:54,18.05.20,1,4.8,214,18.05.20 17:46:54,2020-05-18 17:46:54+02:00
21,17:47:27,18.05.20,1,4.1,214,18.05.20 17:47:27,2020-05-18 17:47:27+02:00
18,17:47:54,18.05.20,1,4.9,214,18.05.20 17:47:54,2020-05-18 17:47:54+02:00
25,17:48:30,18.05.20,1,4.9,214,18.05.20 17:48:30,2020-05-18 17:48:30+02:00
27,17:49:12,18.05.20,1,3.5,214,18.05.20 17:49:12,2020-05-18 17:49:12+02:00
22,17:50:28,18.05.20,1,5.0,214,18.05.20 17:50:28,2020-05-18 17:50:28+02:00
25,17:50:36,18.05.20,1,5.0,214,18.05.20 17:50:36,2020-05-18 17:50:36+02:00
19,17:50:59,18.05.20,1,5.4,214,18.05.20 17:50:59,2020-05-18 17:50:59+02:00
18,17:51:00,18.05.20,1,0.6,214,18.05.20 17:51:00,2020-05-18 17:51:00+02:00
14,17:51:25,18.05.20,1,1.9,214,18.05.20 17:51:25,2020-05-18 17:51:25+02:00
24,17:51:52,18.05.20,1,4.1,214,18.05.20 17:51:52,2020-05-18 17:51:52+02:00
18,17:52:06,18.05.20,1,5.1,214,18.05.20 17:52:06,2020-05-18 17:52:06+02:00
22,17:52:35,18.05.20,1,4.2,214,18.05.20 17:52:35,2020-05-18 17:52:35+02:00
27,17:52:43,18.05.20,1,3.8,214,18.05.20 17:52:43,2020-05-18 17:52:43+02:00
26,17:52:45,18.05.20,1,4.9,214,18.05.20 17:52:45,2020-05-18 17:52:45+02:00
18,17:53:39,18.05.20,1,5.2,214,18.05.20 17:53:39,2020-05-18 17:53:39+02:00
18,17:53:46,18.05.20,1,3.2,214,18.05.20 17:53:46,2020-05-18 17:53:46+02:00
23,17:55:02,18.05.20,1,5.2,214,18.05.20 17:55:02,2020-05-18 17:55:02+02:00
28,17:56:10,18.05.20,1,5.3,214,18.05.20 17:56:10,2020-05-18 17:56:10+02:00
21,17:56:54,18.05.20,1,4.1,214,18.05.20 17:56:54,2020-05-18 17:56:54+02:00
8,17:57:17,18.05.20,1,2.0,214,18.05.20 17:57:17,2020-05-18 17:57:17+02:00
19,17:57:50,18.05.20,1,4.1,214,18.05.20 17:57:50,2020-05-18 17:57:50+02:00
21,17:58:09,18.05.20,1,4.0,214,18.05.20 17:58:09,2020-05-18 17:58:09+02:00
26,17:58:23,18.05.20,1,4.6,214,18.05.20 17:58:23,2020-05-18 17:58:23+02:00
18,17:58:48,18.05.20,1,5.3,214,18.05.20 17:58:48,2020-05-18 17:58:48+02:00
23,17:58:54,18.05.20,1,4.3,214,18.05.20 17:58:54,2020-05-18 17:58:54+02:00
15,18:00:04,18.05.20,1,5.4,214,18.05.20 18:00:04,2020-05-18 18:00:04+02:00
29,18:00:29,18.05.20,1,4.6,214,18.05.20 18:00:29,2020-05-18 18:00:29+02:00
18,18:00:31,18.05.20,1,5.5,214,18.05.20 18:00:31,2020-05-18 18:00:31+02:00
15,18:00:35,18.05.20,1,5.5,214,18.05.20 18:00:35,2020-05-18 18:00:35+02:00
17,18:01:35,18.05.20,1,5.5,214,18.05.20 18:01:35,2020-05-18 18:01:35+02:00
22,18:01:48,18.05.20,1,2.6,214,18.05.20 18:01:48,2020-05-18 18:01:48+02:00
17,18:02:03,18.05.20,1,3.7,214,18.05.20 18:02:03,2020-05-18 18:02:03+02:00
25,18:02:13,18.05.20,1,5.6,214,18.05.20 18:02:13,2020-05-18 18:02:13+02:00
21,18:02:24,18.05.20,1,3.6,214,18.05.20 18:02:24,2020-05-18 18:02:24+02:00
23,18:04:03,18.05.20,1,3.6,214,18.05.20 18:04:03,2020-05-18 18:04:03+02:00
21,18:05:29,18.05.20,1,3.2,214,18.05.20 18:05:29,2020-05-18 18:05:29+02:00
16,18:06:15,18.05.20,1,3.2,214,18.05.20 18:06:15,2020-05-18 18:06:15+02:00
15,18:06:18,18.05.20,1,3.2,214,18.05.20 18:06:18,2020-05-18 18:06:18+02:00
36,18:06:25,18.05.20,1,1.1,214,18.05.20 18:06:25,2020-05-18 18:06:25+02:00
22,18:07:15,18.05.20,1,3.3,214,18.05.20 18:07:15,2020-05-18 18:07:15+02:00
20,18:07:17,18.05.20,1,2.4,214,18.05.20 18:07:17,2020-05-18 18:07:17+02:00
20,18:08:17,18.05.20,1,0.8,214,18.05.20 18:08:17,2020-05-18 18:08:17+02:00
17,18:08:48,18.05.20,1,3.3,214,18.05.20 18:08:48,2020-05-18 18:08:48+02:00
23,18:08:53,18.05.20,1,3.7,214,18.05.20 18:08:53,2020-05-18 18:08:53+02:00
29,18:09:14,18.05.20,1,4.3,214,18.05.20 18:09:14,2020-05-18 18:09:14+02:00
24,18:09:39,18.05.20,1,3.4,214,18.05.20 18:09:39,2020-05-18 18:09:39+02:00
26,18:09:42,18.05.20,1,3.4,214,18.05.20 18:09:42,2020-05-18 18:09:42+02:00
21,18:10:35,18.05.20,1,1.4,214,18.05.20 18:10:35,2020-05-18 18:10:35+02:00
29,18:10:59,18.05.20,1,3.3,214,18.05.20 18:10:59,2020-05-18 18:10:59+02:00
21,18:13:12,18.05.20,1,3.5,214,18.05.20 18:13:12,2020-05-18 18:13:12+02:00
20,18:13:18,18.05.20,1,3.5,214,18.05.20 18:13:18,2020-05-18 18:13:18+02:00
27,18:14:29,18.05.20,1,3.4,214,18.05.20 18:14:29,2020-05-18 18:14:29+02:00
28,18:14:51,18.05.20,1,2.9,214,18.05.20 18:14:51,2020-05-18 18:14:51+02:00
27,18:16:00,18.05.20,1,3.7,214,18.05.20 18:16:00,2020-05-18 18:16:00+02:00
25,18:16:02,18.05.20,1,3.7,214,18.05.20 18:16:02,2020-05-18 18:16:02+02:00
29,18:16:49,18.05.20,1,3.7,214,18.05.20 18:16:49,2020-05-18 18:16:49+02:00
32,18:17:04,18.05.20,1,3.8,214,18.05.20 18:17:04,2020-05-18 18:17:04+02:00
27,18:17:10,18.05.20,1,4.4,214,18.05.20 18:17:10,2020-05-18 18:17:10+02:00
17,18:17:33,18.05.20,1,3.8,214,18.05.20 18:17:33,2020-05-18 18:17:33+02:00
21,18:17:47,18.05.20,1,1.1,214,18.05.20 18:17:47,2020-05-18 18:17:47+02:00
19,18:17:51,18.05.20,1,3.8,214,18.05.20 18:17:51,2020-05-18 18:17:51+02:00
29,18:18:20,18.05.20,1,4.2,214,18.05.20 18:18:20,2020-05-18 18:18:20+02:00
18,18:18:56,18.05.20,1,3.9,214,18.05.20 18:18:56,2020-05-18 18:18:56+02:00
19,18:19:25,18.05.20,1,3.2,214,18.05.20 18:19:25,2020-05-18 18:19:25+02:00
12,18:21:07,18.05.20,1,3.9,214,18.05.20 18:21:07,2020-05-18 18:21:07+02:00
8,18:21:09,18.05.20,1,1.9,214,18.05.20 18:21:09,2020-05-18 18:21:09+02:00
25,18:21:36,18.05.20,1,4.5,214,18.05.20 18:21:36,2020-05-18 18:21:36+02:00
27,18:22:06,18.05.20,1,3.5,214,18.05.20 18:22:06,2020-05-18 18:22:06+02:00
20,18:22:31,18.05.20,1,3.9,214,18.05.20 18:22:31,2020-05-18 18:22:31+02:00
19,18:22:42,18.05.20,1,4.0,214,18.05.20 18:22:42,2020-05-18 18:22:42+02:00
19,18:22:44,18.05.20,1,4.0,214,18.05.20 18:22:44,2020-05-18 18:22:44+02:00
19,18:22:47,18.05.20,1,5.7,214,18.05.20 18:22:47,2020-05-18 18:22:47+02:00
14,18:23:57,18.05.20,1,4.0,214,18.05.20 18:23:57,2020-05-18 18:23:57+02:00
14,18:23:58,18.05.20,1,4.0,214,18.05.20 18:23:58,2020-05-18 18:23:58+02:00
15,18:24:03,18.05.20,1,4.1,214,18.05.20 18:24:03,2020-05-18 18:24:03+02:00
19,18:24:58,18.05.20,1,0.7,214,18.05.20 18:24:58,2020-05-18 18:24:58+02:00
23,18:25:06,18.05.20,1,4.1,214,18.05.20 18:25:06,2020-05-18 18:25:06+02:00
21,18:25:19,18.05.20,1,4.7,214,18.05.20 18:25:19,2020-05-18 18:25:19+02:00
36,18:25:54,18.05.20,1,4.0,214,18.05.20 18:25:54,2020-05-18 18:25:54+02:00
8,18:26:49,18.05.20,1,4.1,214,18.05.20 18:26:49,2020-05-18 18:26:49+02:00
24,18:26:50,18.05.20,1,4.1,214,18.05.20 18:26:50,2020-05-18 18:26:50+02:00
20,18:28:45,18.05.20,1,4.1,214,18.05.20 18:28:45,2020-05-18 18:28:45+02:00
33,18:28:48,18.05.20,1,4.3,214,18.05.20 18:28:48,2020-05-18 18:28:48+02:00
27,18:29:43,18.05.20,1,4.3,214,18.05.20 18:29:43,2020-05-18 18:29:43+02:00
17,18:29:50,18.05.20,1,4.1,214,18.05.20 18:29:50,2020-05-18 18:29:50+02:00
33,18:30:55,18.05.20,1,4.0,214,18.05.20 18:30:55,2020-05-18 18:30:55+02:00
23,18:31:08,18.05.20,1,4.1,214,18.05.20 18:31:08,2020-05-18 18:31:08+02:00
24,18:31:09,18.05.20,1,4.1,214,18.05.20 18:31:09,2020-05-18 18:31:09+02:00
16,18:34:06,18.05.20,1,4.1,214,18.05.20 18:34:06,2020-05-18 18:34:06+02:00
