Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
7,11:37:16,20.04.20,2,0.5,202,20.04.20 11:37:16,2020-04-20 11:37:16+02:00
7,11:41:24,20.04.20,2,0.6,202,20.04.20 11:41:24,2020-04-20 11:41:24+02:00
10,11:46:54,20.04.20,2,1.7,202,20.04.20 11:46:54,2020-04-20 11:46:54+02:00
10,11:49:28,20.04.20,2,3.2,202,20.04.20 11:49:28,2020-04-20 11:49:28+02:00
9,11:49:29,20.04.20,2,0.8,202,20.04.20 11:49:29,2020-04-20 11:49:29+02:00
8,11:49:30,20.04.20,2,0.7,202,20.04.20 11:49:30,2020-04-20 11:49:30+02:00
7,11:54:12,20.04.20,2,0.6,202,20.04.20 11:54:12,2020-04-20 11:54:12+02:00
7,11:54:13,20.04.20,2,0.7,202,20.04.20 11:54:13,2020-04-20 11:54:13+02:00
6,12:08:46,20.04.20,2,0.8,202,20.04.20 12:08:46,2020-04-20 12:08:46+02:00
18,12:16:00,20.04.20,2,4.4,202,20.04.20 12:16:00,2020-04-20 12:16:00+02:00
10,12:19:03,20.04.20,2,0.6,202,20.04.20 12:19:03,2020-04-20 12:19:03+02:00
11,12:19:04,20.04.20,2,0.5,202,20.04.20 12:19:04,2020-04-20 12:19:04+02:00
10,12:20:21,20.04.20,2,0.8,202,20.04.20 12:20:21,2020-04-20 12:20:21+02:00
10,12:32:30,20.04.20,2,12.8,202,20.04.20 12:32:30,2020-04-20 12:32:30+02:00
16,12:34:13,20.04.20,2,4.1,202,20.04.20 12:34:13,2020-04-20 12:34:13+02:00
7,12:37:55,20.04.20,2,1.4,202,20.04.20 12:37:55,2020-04-20 12:37:55+02:00
7,12:37:56,20.04.20,2,1.0,202,20.04.20 12:37:56,2020-04-20 12:37:56+02:00
14,12:41:28,20.04.20,2,1.8,202,20.04.20 12:41:28,2020-04-20 12:41:28+02:00
9,12:41:45,20.04.20,2,0.7,202,20.04.20 12:41:45,2020-04-20 12:41:45+02:00
25,12:56:42,20.04.20,2,5.4,202,20.04.20 12:56:42,2020-04-20 12:56:42+02:00
6,12:58:13,20.04.20,2,1.1,202,20.04.20 12:58:13,2020-04-20 12:58:13+02:00
6,13:08:46,20.04.20,2,0.7,202,20.04.20 13:08:46,2020-04-20 13:08:46+02:00
7,13:13:50,20.04.20,2,0.6,202,20.04.20 13:13:50,2020-04-20 13:13:50+02:00
12,13:14:54,20.04.20,2,3.5,202,20.04.20 13:14:54,2020-04-20 13:14:54+02:00
18,13:16:05,20.04.20,2,0.7,202,20.04.20 13:16:05,2020-04-20 13:16:05+02:00
12,13:16:07,20.04.20,2,1.2,202,20.04.20 13:16:07,2020-04-20 13:16:07+02:00
6,13:16:50,20.04.20,2,0.7,202,20.04.20 13:16:50,2020-04-20 13:16:50+02:00
9,13:19:14,20.04.20,2,10.7,202,20.04.20 13:19:14,2020-04-20 13:19:14+02:00
13,13:27:49,20.04.20,2,0.9,202,20.04.20 13:27:49,2020-04-20 13:27:49+02:00
12,13:29:28,20.04.20,2,3.6,202,20.04.20 13:29:28,2020-04-20 13:29:28+02:00
20,13:31:18,20.04.20,2,3.5,202,20.04.20 13:31:18,2020-04-20 13:31:18+02:00
6,13:51:55,20.04.20,2,0.5,202,20.04.20 13:51:55,2020-04-20 13:51:55+02:00
18,14:01:32,20.04.20,2,2.4,202,20.04.20 14:01:32,2020-04-20 14:01:32+02:00
4,14:07:06,20.04.20,2,0.5,202,20.04.20 14:07:06,2020-04-20 14:07:06+02:00
6,14:08:48,20.04.20,2,2.0,202,20.04.20 14:08:48,2020-04-20 14:08:48+02:00
8,14:13:00,20.04.20,2,5.6,202,20.04.20 14:13:00,2020-04-20 14:13:00+02:00
7,14:13:00,20.04.20,2,0.6,202,20.04.20 14:13:00,2020-04-20 14:13:00+02:00
11,14:14:53,20.04.20,2,4.8,202,20.04.20 14:14:53,2020-04-20 14:14:53+02:00
10,14:15:28,20.04.20,2,12.4,202,20.04.20 14:15:28,2020-04-20 14:15:28+02:00
8,14:15:29,20.04.20,2,0.7,202,20.04.20 14:15:29,2020-04-20 14:15:29+02:00
9,14:17:18,20.04.20,2,5.6,202,20.04.20 14:17:18,2020-04-20 14:17:18+02:00
12,14:25:03,20.04.20,2,7.2,202,20.04.20 14:25:03,2020-04-20 14:25:03+02:00
8,14:33:28,20.04.20,2,5.6,202,20.04.20 14:33:28,2020-04-20 14:33:28+02:00
6,14:34:00,20.04.20,2,0.6,202,20.04.20 14:34:00,2020-04-20 14:34:00+02:00
9,14:38:37,20.04.20,2,5.8,202,20.04.20 14:38:37,2020-04-20 14:38:37+02:00
9,14:38:40,20.04.20,2,5.1,202,20.04.20 14:38:40,2020-04-20 14:38:40+02:00
7,14:38:41,20.04.20,2,0.8,202,20.04.20 14:38:41,2020-04-20 14:38:41+02:00
7,14:41:17,20.04.20,2,0.5,202,20.04.20 14:41:17,2020-04-20 14:41:17+02:00
8,15:31:10,20.04.20,2,5.2,202,20.04.20 15:31:10,2020-04-20 15:31:10+02:00
8,15:31:13,20.04.20,2,3.8,202,20.04.20 15:31:13,2020-04-20 15:31:13+02:00
9,15:31:55,20.04.20,2,2.8,202,20.04.20 15:31:55,2020-04-20 15:31:55+02:00
8,15:32:58,20.04.20,2,3.0,202,20.04.20 15:32:58,2020-04-20 15:32:58+02:00
9,15:36:25,20.04.20,2,3.2,202,20.04.20 15:36:25,2020-04-20 15:36:25+02:00
8,15:36:48,20.04.20,2,9.5,202,20.04.20 15:36:48,2020-04-20 15:36:48+02:00
8,15:36:50,20.04.20,2,1.1,202,20.04.20 15:36:50,2020-04-20 15:36:50+02:00
8,15:51:02,20.04.20,2,0.8,202,20.04.20 15:51:02,2020-04-20 15:51:02+02:00
8,15:51:24,20.04.20,2,0.7,202,20.04.20 15:51:24,2020-04-20 15:51:24+02:00
13,15:58:09,20.04.20,2,2.0,202,20.04.20 15:58:09,2020-04-20 15:58:09+02:00
14,15:58:10,20.04.20,2,2.4,202,20.04.20 15:58:10,2020-04-20 15:58:10+02:00
12,16:10:09,20.04.20,2,4.5,202,20.04.20 16:10:09,2020-04-20 16:10:09+02:00
19,16:11:57,20.04.20,2,1.0,202,20.04.20 16:11:57,2020-04-20 16:11:57+02:00
13,16:17:19,20.04.20,2,4.0,202,20.04.20 16:17:19,2020-04-20 16:17:19+02:00
15,16:21:58,20.04.20,2,0.7,202,20.04.20 16:21:58,2020-04-20 16:21:58+02:00
14,16:21:59,20.04.20,2,0.8,202,20.04.20 16:21:59,2020-04-20 16:21:59+02:00
18,16:31:20,20.04.20,2,3.1,202,20.04.20 16:31:20,2020-04-20 16:31:20+02:00
6,16:31:57,20.04.20,2,0.8,202,20.04.20 16:31:57,2020-04-20 16:31:57+02:00
7,16:32:33,20.04.20,2,1.6,202,20.04.20 16:32:33,2020-04-20 16:32:33+02:00
8,16:33:34,20.04.20,2,1.3,202,20.04.20 16:33:34,2020-04-20 16:33:34+02:00
15,16:47:59,20.04.20,2,3.4,202,20.04.20 16:47:59,2020-04-20 16:47:59+02:00
16,16:51:21,20.04.20,2,3.0,202,20.04.20 16:51:21,2020-04-20 16:51:21+02:00
18,17:03:29,20.04.20,2,3.4,202,20.04.20 17:03:29,2020-04-20 17:03:29+02:00
6,17:12:09,20.04.20,2,0.7,202,20.04.20 17:12:09,2020-04-20 17:12:09+02:00
7,17:17:49,20.04.20,2,1.3,202,20.04.20 17:17:49,2020-04-20 17:17:49+02:00
10,17:18:55,20.04.20,2,10.9,202,20.04.20 17:18:55,2020-04-20 17:18:55+02:00
7,17:23:53,20.04.20,2,2.4,202,20.04.20 17:23:53,2020-04-20 17:23:53+02:00
13,17:28:55,20.04.20,2,1.1,202,20.04.20 17:28:55,2020-04-20 17:28:55+02:00
11,17:33:51,20.04.20,2,0.5,202,20.04.20 17:33:51,2020-04-20 17:33:51+02:00
12,17:39:56,20.04.20,2,2.0,202,20.04.20 17:39:56,2020-04-20 17:39:56+02:00
7,17:40:18,20.04.20,2,1.6,202,20.04.20 17:40:18,2020-04-20 17:40:18+02:00
17,17:40:30,20.04.20,2,3.8,202,20.04.20 17:40:30,2020-04-20 17:40:30+02:00
24,17:46:30,20.04.20,2,4.5,202,20.04.20 17:46:30,2020-04-20 17:46:30+02:00
10,17:48:08,20.04.20,2,2.2,202,20.04.20 17:48:08,2020-04-20 17:48:08+02:00
7,17:48:31,20.04.20,2,1.5,202,20.04.20 17:48:31,2020-04-20 17:48:31+02:00
16,18:02:03,20.04.20,2,1.6,202,20.04.20 18:02:03,2020-04-20 18:02:03+02:00
14,18:05:02,20.04.20,2,3.8,202,20.04.20 18:05:02,2020-04-20 18:05:02+02:00
18,18:05:56,20.04.20,2,2.7,202,20.04.20 18:05:56,2020-04-20 18:05:56+02:00
16,18:07:24,20.04.20,2,4.3,202,20.04.20 18:07:24,2020-04-20 18:07:24+02:00
6,18:07:35,20.04.20,2,1.1,202,20.04.20 18:07:35,2020-04-20 18:07:35+02:00
8,18:13:41,20.04.20,2,2.1,202,20.04.20 18:13:41,2020-04-20 18:13:41+02:00
8,18:23:43,20.04.20,2,0.5,202,20.04.20 18:23:43,2020-04-20 18:23:43+02:00
7,18:33:20,20.04.20,2,0.5,202,20.04.20 18:33:20,2020-04-20 18:33:20+02:00
8,18:36:52,20.04.20,2,4.7,202,20.04.20 18:36:52,2020-04-20 18:36:52+02:00
7,18:37:22,20.04.20,2,0.6,202,20.04.20 18:37:22,2020-04-20 18:37:22+02:00
16,18:40:09,20.04.20,2,4.8,202,20.04.20 18:40:09,2020-04-20 18:40:09+02:00
5,18:41:15,20.04.20,2,0.7,202,20.04.20 18:41:15,2020-04-20 18:41:15+02:00
18,18:43:54,20.04.20,2,5.0,202,20.04.20 18:43:54,2020-04-20 18:43:54+02:00
8,18:44:21,20.04.20,2,1.1,202,20.04.20 18:44:21,2020-04-20 18:44:21+02:00
13,18:48:49,20.04.20,2,8.1,202,20.04.20 18:48:49,2020-04-20 18:48:49+02:00
12,18:50:06,20.04.20,2,0.9,202,20.04.20 18:50:06,2020-04-20 18:50:06+02:00
7,18:52:11,20.04.20,2,2.3,202,20.04.20 18:52:11,2020-04-20 18:52:11+02:00
6,18:58:21,20.04.20,2,0.9,202,20.04.20 18:58:21,2020-04-20 18:58:21+02:00
8,19:13:16,20.04.20,2,0.5,202,20.04.20 19:13:16,2020-04-20 19:13:16+02:00
5,19:26:40,20.04.20,2,1.2,202,20.04.20 19:26:40,2020-04-20 19:26:40+02:00
8,19:26:46,20.04.20,2,0.5,202,20.04.20 19:26:46,2020-04-20 19:26:46+02:00
9,19:26:48,20.04.20,2,1.7,202,20.04.20 19:26:48,2020-04-20 19:26:48+02:00
8,19:26:49,20.04.20,2,1.9,202,20.04.20 19:26:49,2020-04-20 19:26:49+02:00
6,20:04:48,20.04.20,2,1.1,202,20.04.20 20:04:48,2020-04-20 20:04:48+02:00
7,20:04:50,20.04.20,2,1.8,202,20.04.20 20:04:50,2020-04-20 20:04:50+02:00
6,20:04:52,20.04.20,2,1.4,202,20.04.20 20:04:52,2020-04-20 20:04:52+02:00
17,20:23:25,20.04.20,2,6.1,202,20.04.20 20:23:25,2020-04-20 20:23:25+02:00
7,20:43:27,20.04.20,2,0.9,202,20.04.20 20:43:27,2020-04-20 20:43:27+02:00
9,20:44:21,20.04.20,2,2.9,202,20.04.20 20:44:21,2020-04-20 20:44:21+02:00
10,20:44:22,20.04.20,2,0.7,202,20.04.20 20:44:22,2020-04-20 20:44:22+02:00
16,21:18:49,20.04.20,2,4.5,202,20.04.20 21:18:49,2020-04-20 21:18:49+02:00
17,21:36:00,20.04.20,2,1.1,202,20.04.20 21:36:00,2020-04-20 21:36:00+02:00
9,21:41:52,20.04.20,2,8.0,202,20.04.20 21:41:52,2020-04-20 21:41:52+02:00
8,21:41:54,20.04.20,2,1.3,202,20.04.20 21:41:54,2020-04-20 21:41:54+02:00
8,21:41:56,20.04.20,2,3.2,202,20.04.20 21:41:56,2020-04-20 21:41:56+02:00
6,21:41:58,20.04.20,2,0.9,202,20.04.20 21:41:58,2020-04-20 21:41:58+02:00
6,21:48:19,20.04.20,2,0.5,202,20.04.20 21:48:19,2020-04-20 21:48:19+02:00
6,22:32:22,20.04.20,2,0.8,202,20.04.20 22:32:22,2020-04-20 22:32:22+02:00
5,22:33:18,20.04.20,2,1.3,202,20.04.20 22:33:18,2020-04-20 22:33:18+02:00
26,22:46:11,20.04.20,2,5.0,202,20.04.20 22:46:11,2020-04-20 22:46:11+02:00
7,22:55:26,20.04.20,2,1.3,202,20.04.20 22:55:26,2020-04-20 22:55:26+02:00
16,22:59:00,20.04.20,2,3.6,202,20.04.20 22:59:00,2020-04-20 22:59:00+02:00
22,23:34:48,20.04.20,2,2.8,202,20.04.20 23:34:48,2020-04-20 23:34:48+02:00
7,00:50:49,21.04.20,2,2.5,202,21.04.20 00:50:49,2020-04-21 00:50:49+02:00
8,03:40:35,21.04.20,2,1.2,202,21.04.20 03:40:35,2020-04-21 03:40:35+02:00
8,04:46:21,21.04.20,2,8.4,202,21.04.20 04:46:21,2020-04-21 04:46:21+02:00
8,05:09:43,21.04.20,2,7.2,202,21.04.20 05:09:43,2020-04-21 05:09:43+02:00
18,05:50:49,21.04.20,2,14.2,202,21.04.20 05:50:49,2020-04-21 05:50:49+02:00
11,05:52:21,21.04.20,2,1.2,202,21.04.20 05:52:21,2020-04-21 05:52:21+02:00
9,06:20:27,21.04.20,2,20.1,202,21.04.20 06:20:27,2020-04-21 06:20:27+02:00
7,06:23:43,21.04.20,2,0.7,202,21.04.20 06:23:43,2020-04-21 06:23:43+02:00
10,07:13:29,21.04.20,2,3.7,202,21.04.20 07:13:29,2020-04-21 07:13:29+02:00
9,07:13:32,21.04.20,2,5.5,202,21.04.20 07:13:32,2020-04-21 07:13:32+02:00
7,07:22:02,21.04.20,2,2.4,202,21.04.20 07:22:02,2020-04-21 07:22:02+02:00
12,07:31:24,21.04.20,2,1.0,202,21.04.20 07:31:24,2020-04-21 07:31:24+02:00
20,07:44:49,21.04.20,2,4.8,202,21.04.20 07:44:49,2020-04-21 07:44:49+02:00
7,07:59:32,21.04.20,2,2.0,202,21.04.20 07:59:32,2020-04-21 07:59:32+02:00
10,08:01:01,21.04.20,2,8.3,202,21.04.20 08:01:01,2020-04-21 08:01:01+02:00
9,08:01:01,21.04.20,2,1.0,202,21.04.20 08:01:01,2020-04-21 08:01:01+02:00
9,08:01:02,21.04.20,2,0.7,202,21.04.20 08:01:02,2020-04-21 08:01:02+02:00
20,08:43:30,21.04.20,2,5.1,202,21.04.20 08:43:30,2020-04-21 08:43:30+02:00
21,08:54:15,21.04.20,2,5.4,202,21.04.20 08:54:15,2020-04-21 08:54:15+02:00
9,09:01:52,21.04.20,2,2.9,202,21.04.20 09:01:52,2020-04-21 09:01:52+02:00
10,09:02:02,21.04.20,2,9.7,202,21.04.20 09:02:02,2020-04-21 09:02:02+02:00
21,09:05:26,21.04.20,2,4.5,202,21.04.20 09:05:26,2020-04-21 09:05:26+02:00
20,09:08:57,21.04.20,2,5.2,202,21.04.20 09:08:57,2020-04-21 09:08:57+02:00
7,09:13:20,21.04.20,2,1.5,202,21.04.20 09:13:20,2020-04-21 09:13:20+02:00
14,09:21:20,21.04.20,2,1.3,202,21.04.20 09:21:20,2020-04-21 09:21:20+02:00
10,09:33:43,21.04.20,2,9.2,202,21.04.20 09:33:43,2020-04-21 09:33:43+02:00
9,09:33:44,21.04.20,2,1.6,202,21.04.20 09:33:44,2020-04-21 09:33:44+02:00
9,09:33:45,21.04.20,2,2.5,202,21.04.20 09:33:45,2020-04-21 09:33:45+02:00
9,09:36:34,21.04.20,2,0.8,202,21.04.20 09:36:34,2020-04-21 09:36:34+02:00
7,09:39:02,21.04.20,2,0.5,202,21.04.20 09:39:02,2020-04-21 09:39:02+02:00
8,09:46:18,21.04.20,2,0.8,202,21.04.20 09:46:18,2020-04-21 09:46:18+02:00
8,09:46:19,21.04.20,2,0.5,202,21.04.20 09:46:19,2020-04-21 09:46:19+02:00
8,09:46:20,21.04.20,2,0.6,202,21.04.20 09:46:20,2020-04-21 09:46:20+02:00
6,10:07:58,21.04.20,2,1.3,202,21.04.20 10:07:58,2020-04-21 10:07:58+02:00
19,10:14:50,21.04.20,2,7.6,202,21.04.20 10:14:50,2020-04-21 10:14:50+02:00
21,10:14:52,21.04.20,2,5.3,202,21.04.20 10:14:52,2020-04-21 10:14:52+02:00
18,10:14:52,21.04.20,2,0.6,202,21.04.20 10:14:52,2020-04-21 10:14:52+02:00
8,10:23:06,21.04.20,2,9.0,202,21.04.20 10:23:06,2020-04-21 10:23:06+02:00
7,10:23:07,21.04.20,2,0.6,202,21.04.20 10:23:07,2020-04-21 10:23:07+02:00
8,10:27:53,21.04.20,2,1.1,202,21.04.20 10:27:53,2020-04-21 10:27:53+02:00
8,10:40:05,21.04.20,2,7.0,202,21.04.20 10:40:05,2020-04-21 10:40:05+02:00
15,10:40:44,21.04.20,2,1.2,202,21.04.20 10:40:44,2020-04-21 10:40:44+02:00
5,10:53:06,21.04.20,2,0.9,202,21.04.20 10:53:06,2020-04-21 10:53:06+02:00
14,10:54:13,21.04.20,2,2.8,202,21.04.20 10:54:13,2020-04-21 10:54:13+02:00
13,10:55:36,21.04.20,2,0.9,202,21.04.20 10:55:36,2020-04-21 10:55:36+02:00
15,11:06:12,21.04.20,2,4.6,202,21.04.20 11:06:12,2020-04-21 11:06:12+02:00
19,11:07:57,21.04.20,2,4.1,202,21.04.20 11:07:57,2020-04-21 11:07:57+02:00
10,11:12:01,21.04.20,2,7.0,202,21.04.20 11:12:01,2020-04-21 11:12:01+02:00
9,11:12:01,21.04.20,2,1.1,202,21.04.20 11:12:01,2020-04-21 11:12:01+02:00
9,11:12:02,21.04.20,2,1.7,202,21.04.20 11:12:02,2020-04-21 11:12:02+02:00
6,11:20:57,21.04.20,2,0.7,202,21.04.20 11:20:57,2020-04-21 11:20:57+02:00
8,11:21:13,21.04.20,2,2.4,202,21.04.20 11:21:13,2020-04-21 11:21:13+02:00
8,11:27:38,21.04.20,2,0.7,202,21.04.20 11:27:38,2020-04-21 11:27:38+02:00
18,11:30:19,21.04.20,2,4.1,202,21.04.20 11:30:19,2020-04-21 11:30:19+02:00
8,11:34:05,21.04.20,2,8.3,202,21.04.20 11:34:05,2020-04-21 11:34:05+02:00
13,11:44:33,21.04.20,2,2.2,202,21.04.20 11:44:33,2020-04-21 11:44:33+02:00
8,11:48:17,21.04.20,2,3.7,202,21.04.20 11:48:17,2020-04-21 11:48:17+02:00
6,11:49:33,21.04.20,2,1.3,202,21.04.20 11:49:33,2020-04-21 11:49:33+02:00
6,11:49:35,21.04.20,2,0.5,202,21.04.20 11:49:35,2020-04-21 11:49:35+02:00
26,11:59:57,21.04.20,2,5.1,202,21.04.20 11:59:57,2020-04-21 11:59:57+02:00
7,12:04:14,21.04.20,2,1.2,202,21.04.20 12:04:14,2020-04-21 12:04:14+02:00
10,12:14:28,21.04.20,2,11.4,202,21.04.20 12:14:28,2020-04-21 12:14:28+02:00
8,12:14:29,21.04.20,2,0.5,202,21.04.20 12:14:29,2020-04-21 12:14:29+02:00
8,12:14:30,21.04.20,2,2.0,202,21.04.20 12:14:30,2020-04-21 12:14:30+02:00
10,12:16:36,21.04.20,2,5.9,202,21.04.20 12:16:36,2020-04-21 12:16:36+02:00
10,12:16:39,21.04.20,2,3.9,202,21.04.20 12:16:39,2020-04-21 12:16:39+02:00
9,12:16:39,21.04.20,2,0.5,202,21.04.20 12:16:39,2020-04-21 12:16:39+02:00
9,12:18:30,21.04.20,2,9.6,202,21.04.20 12:18:30,2020-04-21 12:18:30+02:00
7,12:18:31,21.04.20,2,0.9,202,21.04.20 12:18:31,2020-04-21 12:18:31+02:00
5,12:19:59,21.04.20,2,0.8,202,21.04.20 12:19:59,2020-04-21 12:19:59+02:00
6,12:21:13,21.04.20,2,0.7,202,21.04.20 12:21:13,2020-04-21 12:21:13+02:00
24,12:21:16,21.04.20,2,2.4,202,21.04.20 12:21:16,2020-04-21 12:21:16+02:00
16,12:28:11,21.04.20,2,2.7,202,21.04.20 12:28:11,2020-04-21 12:28:11+02:00
19,12:28:13,21.04.20,2,7.4,202,21.04.20 12:28:13,2020-04-21 12:28:13+02:00
8,12:32:48,21.04.20,2,4.0,202,21.04.20 12:32:48,2020-04-21 12:32:48+02:00
8,12:32:49,21.04.20,2,1.0,202,21.04.20 12:32:49,2020-04-21 12:32:49+02:00
9,12:43:09,21.04.20,2,1.5,202,21.04.20 12:43:09,2020-04-21 12:43:09+02:00
9,12:44:47,21.04.20,2,0.9,202,21.04.20 12:44:47,2020-04-21 12:44:47+02:00
26,13:01:44,21.04.20,2,2.1,202,21.04.20 13:01:44,2020-04-21 13:01:44+02:00
14,13:12:57,21.04.20,2,3.8,202,21.04.20 13:12:57,2020-04-21 13:12:57+02:00
9,13:17:32,21.04.20,2,1.0,202,21.04.20 13:17:32,2020-04-21 13:17:32+02:00
5,13:28:56,21.04.20,2,0.9,202,21.04.20 13:28:56,2020-04-21 13:28:56+02:00
13,13:29:50,21.04.20,2,4.3,202,21.04.20 13:29:50,2020-04-21 13:29:50+02:00
10,13:33:41,21.04.20,2,9.8,202,21.04.20 13:33:41,2020-04-21 13:33:41+02:00
10,13:34:19,21.04.20,2,12.3,202,21.04.20 13:34:19,2020-04-21 13:34:19+02:00
6,13:36:26,21.04.20,2,1.4,202,21.04.20 13:36:26,2020-04-21 13:36:26+02:00
6,14:07:54,21.04.20,2,0.7,202,21.04.20 14:07:54,2020-04-21 14:07:54+02:00
9,14:08:35,21.04.20,2,0.8,202,21.04.20 14:08:35,2020-04-21 14:08:35+02:00
9,14:11:52,21.04.20,2,2.0,202,21.04.20 14:11:52,2020-04-21 14:11:52+02:00
7,14:14:04,21.04.20,2,1.9,202,21.04.20 14:14:04,2020-04-21 14:14:04+02:00
6,14:22:25,21.04.20,2,0.5,202,21.04.20 14:22:25,2020-04-21 14:22:25+02:00
7,14:22:26,21.04.20,2,0.9,202,21.04.20 14:22:26,2020-04-21 14:22:26+02:00
7,14:22:28,21.04.20,2,0.7,202,21.04.20 14:22:28,2020-04-21 14:22:28+02:00
7,14:22:29,21.04.20,2,2.6,202,21.04.20 14:22:29,2020-04-21 14:22:29+02:00
6,14:23:08,21.04.20,2,0.6,202,21.04.20 14:23:08,2020-04-21 14:23:08+02:00
7,14:26:00,21.04.20,2,1.1,202,21.04.20 14:26:00,2020-04-21 14:26:00+02:00
20,14:26:17,21.04.20,2,5.2,202,21.04.20 14:26:17,2020-04-21 14:26:17+02:00
6,14:30:19,21.04.20,2,1.2,202,21.04.20 14:30:19,2020-04-21 14:30:19+02:00
8,14:30:23,21.04.20,2,3.8,202,21.04.20 14:30:23,2020-04-21 14:30:23+02:00
6,14:41:05,21.04.20,2,1.5,202,21.04.20 14:41:05,2020-04-21 14:41:05+02:00
5,14:47:43,21.04.20,2,1.2,202,21.04.20 14:47:43,2020-04-21 14:47:43+02:00
9,14:49:58,21.04.20,2,0.5,202,21.04.20 14:49:58,2020-04-21 14:49:58+02:00
11,14:50:00,21.04.20,2,2.1,202,21.04.20 14:50:00,2020-04-21 14:50:00+02:00
28,15:02:58,21.04.20,2,5.0,202,21.04.20 15:02:58,2020-04-21 15:02:58+02:00
21,15:05:33,21.04.20,2,3.4,202,21.04.20 15:05:33,2020-04-21 15:05:33+02:00
20,15:07:55,21.04.20,2,2.4,202,21.04.20 15:07:55,2020-04-21 15:07:55+02:00
17,15:10:58,21.04.20,2,3.9,202,21.04.20 15:10:58,2020-04-21 15:10:58+02:00
8,15:14:58,21.04.20,2,6.6,202,21.04.20 15:14:58,2020-04-21 15:14:58+02:00
17,15:24:09,21.04.20,2,1.8,202,21.04.20 15:24:09,2020-04-21 15:24:09+02:00
9,15:28:06,21.04.20,2,4.3,202,21.04.20 15:28:06,2020-04-21 15:28:06+02:00
7,15:29:22,21.04.20,2,0.5,202,21.04.20 15:29:22,2020-04-21 15:29:22+02:00
7,15:41:33,21.04.20,2,1.4,202,21.04.20 15:41:33,2020-04-21 15:41:33+02:00
10,15:43:48,21.04.20,2,12.0,202,21.04.20 15:43:48,2020-04-21 15:43:48+02:00
9,15:43:49,21.04.20,2,1.9,202,21.04.20 15:43:49,2020-04-21 15:43:49+02:00
9,15:43:51,21.04.20,2,1.0,202,21.04.20 15:43:51,2020-04-21 15:43:51+02:00
12,16:03:24,21.04.20,2,1.6,202,21.04.20 16:03:24,2020-04-21 16:03:24+02:00
7,16:06:07,21.04.20,2,1.4,202,21.04.20 16:06:07,2020-04-21 16:06:07+02:00
12,16:06:50,21.04.20,2,0.5,202,21.04.20 16:06:50,2020-04-21 16:06:50+02:00
24,16:18:08,21.04.20,2,4.4,202,21.04.20 16:18:08,2020-04-21 16:18:08+02:00
15,16:30:14,21.04.20,2,3.8,202,21.04.20 16:30:14,2020-04-21 16:30:14+02:00
9,16:31:49,21.04.20,2,0.7,202,21.04.20 16:31:49,2020-04-21 16:31:49+02:00
15,16:32:28,21.04.20,2,5.4,202,21.04.20 16:32:28,2020-04-21 16:32:28+02:00
14,16:32:31,21.04.20,2,4.2,202,21.04.20 16:32:31,2020-04-21 16:32:31+02:00
8,16:34:42,21.04.20,2,0.5,202,21.04.20 16:34:42,2020-04-21 16:34:42+02:00
8,16:34:43,21.04.20,2,0.6,202,21.04.20 16:34:43,2020-04-21 16:34:43+02:00
9,16:39:36,21.04.20,2,1.3,202,21.04.20 16:39:36,2020-04-21 16:39:36+02:00
6,16:41:37,21.04.20,2,0.7,202,21.04.20 16:41:37,2020-04-21 16:41:37+02:00
21,16:42:21,21.04.20,2,3.4,202,21.04.20 16:42:21,2020-04-21 16:42:21+02:00
6,16:50:56,21.04.20,2,1.0,202,21.04.20 16:50:56,2020-04-21 16:50:56+02:00
7,16:51:05,21.04.20,2,1.5,202,21.04.20 16:51:05,2020-04-21 16:51:05+02:00
10,16:51:42,21.04.20,2,0.7,202,21.04.20 16:51:42,2020-04-21 16:51:42+02:00
12,16:59:44,21.04.20,2,0.8,202,21.04.20 16:59:44,2020-04-21 16:59:44+02:00
14,16:59:45,21.04.20,2,3.0,202,21.04.20 16:59:45,2020-04-21 16:59:45+02:00
10,17:02:26,21.04.20,2,3.5,202,21.04.20 17:02:26,2020-04-21 17:02:26+02:00
10,17:02:27,21.04.20,2,2.0,202,21.04.20 17:02:27,2020-04-21 17:02:27+02:00
9,17:02:28,21.04.20,2,0.8,202,21.04.20 17:02:28,2020-04-21 17:02:28+02:00
18,17:02:44,21.04.20,2,2.9,202,21.04.20 17:02:44,2020-04-21 17:02:44+02:00
16,17:15:58,21.04.20,2,4.6,202,21.04.20 17:15:58,2020-04-21 17:15:58+02:00
24,17:17:10,21.04.20,2,3.9,202,21.04.20 17:17:10,2020-04-21 17:17:10+02:00
25,17:17:11,21.04.20,2,0.6,202,21.04.20 17:17:11,2020-04-21 17:17:11+02:00
7,17:21:26,21.04.20,2,1.7,202,21.04.20 17:21:26,2020-04-21 17:21:26+02:00
12,17:25:08,21.04.20,2,0.5,202,21.04.20 17:25:08,2020-04-21 17:25:08+02:00
9,17:27:38,21.04.20,2,0.9,202,21.04.20 17:27:38,2020-04-21 17:27:38+02:00
10,17:34:39,21.04.20,2,5.8,202,21.04.20 17:34:39,2020-04-21 17:34:39+02:00
9,17:38:34,21.04.20,2,0.7,202,21.04.20 17:38:34,2020-04-21 17:38:34+02:00
6,17:41:59,21.04.20,2,1.2,202,21.04.20 17:41:59,2020-04-21 17:41:59+02:00
14,17:44:44,21.04.20,2,2.5,202,21.04.20 17:44:44,2020-04-21 17:44:44+02:00
