Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,10:44:56,23.04.18,1,4.8,167,23.04.18 10:44:56,2018-04-23 10:44:56+02:00
36,10:44:59,23.04.18,1,4.6,167,23.04.18 10:44:59,2018-04-23 10:44:59+02:00
40,10:45:11,23.04.18,1,4.1,167,23.04.18 10:45:11,2018-04-23 10:45:11+02:00
40,10:45:52,23.04.18,1,4.8,167,23.04.18 10:45:52,2018-04-23 10:45:52+02:00
36,10:45:59,23.04.18,1,4.0,167,23.04.18 10:45:59,2018-04-23 10:45:59+02:00
33,10:46:01,23.04.18,1,4.3,167,23.04.18 10:46:01,2018-04-23 10:46:01+02:00
35,10:46:03,23.04.18,1,4.8,167,23.04.18 10:46:03,2018-04-23 10:46:03+02:00
39,10:46:49,23.04.18,1,4.5,167,23.04.18 10:46:49,2018-04-23 10:46:49+02:00
37,10:47:06,23.04.18,1,3.6,167,23.04.18 10:47:06,2018-04-23 10:47:06+02:00
38,10:47:48,23.04.18,1,4.2,167,23.04.18 10:47:48,2018-04-23 10:47:48+02:00
39,10:47:50,23.04.18,1,5.0,167,23.04.18 10:47:50,2018-04-23 10:47:50+02:00
48,10:48:27,23.04.18,1,3.8,167,23.04.18 10:48:27,2018-04-23 10:48:27+02:00
46,10:48:31,23.04.18,1,4.2,167,23.04.18 10:48:31,2018-04-23 10:48:31+02:00
43,10:49:47,23.04.18,1,3.8,167,23.04.18 10:49:47,2018-04-23 10:49:47+02:00
47,10:50:46,23.04.18,1,5.6,167,23.04.18 10:50:46,2018-04-23 10:50:46+02:00
48,10:50:48,23.04.18,1,4.4,167,23.04.18 10:50:48,2018-04-23 10:50:48+02:00
38,10:51:53,23.04.18,1,8.7,167,23.04.18 10:51:53,2018-04-23 10:51:53+02:00
38,10:51:55,23.04.18,1,4.6,167,23.04.18 10:51:55,2018-04-23 10:51:55+02:00
42,10:52:27,23.04.18,1,3.9,167,23.04.18 10:52:27,2018-04-23 10:52:27+02:00
41,10:52:28,23.04.18,1,4.5,167,23.04.18 10:52:28,2018-04-23 10:52:28+02:00
42,10:52:30,23.04.18,1,3.0,167,23.04.18 10:52:30,2018-04-23 10:52:30+02:00
45,10:52:31,23.04.18,1,3.1,167,23.04.18 10:52:31,2018-04-23 10:52:31+02:00
40,10:52:33,23.04.18,1,4.4,167,23.04.18 10:52:33,2018-04-23 10:52:33+02:00
48,10:53:23,23.04.18,1,4.3,167,23.04.18 10:53:23,2018-04-23 10:53:23+02:00
43,10:53:25,23.04.18,1,4.1,167,23.04.18 10:53:25,2018-04-23 10:53:25+02:00
41,10:54:52,23.04.18,1,4.5,167,23.04.18 10:54:52,2018-04-23 10:54:52+02:00
44,10:54:54,23.04.18,1,3.8,167,23.04.18 10:54:54,2018-04-23 10:54:54+02:00
40,10:54:56,23.04.18,1,4.8,167,23.04.18 10:54:56,2018-04-23 10:54:56+02:00
39,10:54:58,23.04.18,1,3.3,167,23.04.18 10:54:58,2018-04-23 10:54:58+02:00
43,10:55:00,23.04.18,1,3.9,167,23.04.18 10:55:00,2018-04-23 10:55:00+02:00
41,10:55:02,23.04.18,1,4.4,167,23.04.18 10:55:02,2018-04-23 10:55:02+02:00
40,10:55:03,23.04.18,1,5.2,167,23.04.18 10:55:03,2018-04-23 10:55:03+02:00
46,10:56:07,23.04.18,1,5.1,167,23.04.18 10:56:07,2018-04-23 10:56:07+02:00
43,10:56:18,23.04.18,1,4.4,167,23.04.18 10:56:18,2018-04-23 10:56:18+02:00
43,10:56:20,23.04.18,1,4.1,167,23.04.18 10:56:20,2018-04-23 10:56:20+02:00
48,10:57:04,23.04.18,1,4.9,167,23.04.18 10:57:04,2018-04-23 10:57:04+02:00
44,10:57:57,23.04.18,1,9.2,167,23.04.18 10:57:57,2018-04-23 10:57:57+02:00
44,10:58:00,23.04.18,1,8.4,167,23.04.18 10:58:00,2018-04-23 10:58:00+02:00
47,10:58:59,23.04.18,1,3.8,167,23.04.18 10:58:59,2018-04-23 10:58:59+02:00
45,10:59:00,23.04.18,1,2.0,167,23.04.18 10:59:00,2018-04-23 10:59:00+02:00
43,10:59:02,23.04.18,1,4.3,167,23.04.18 10:59:02,2018-04-23 10:59:02+02:00
55,10:59:47,23.04.18,1,3.8,167,23.04.18 10:59:47,2018-04-23 10:59:47+02:00
49,10:59:48,23.04.18,1,4.8,167,23.04.18 10:59:48,2018-04-23 10:59:48+02:00
50,11:00:18,23.04.18,1,4.9,167,23.04.18 11:00:18,2018-04-23 11:00:18+02:00
44,11:00:36,23.04.18,1,3.1,167,23.04.18 11:00:36,2018-04-23 11:00:36+02:00
43,11:00:38,23.04.18,1,5.0,167,23.04.18 11:00:38,2018-04-23 11:00:38+02:00
44,11:00:42,23.04.18,1,4.6,167,23.04.18 11:00:42,2018-04-23 11:00:42+02:00
40,11:00:44,23.04.18,1,3.6,167,23.04.18 11:00:44,2018-04-23 11:00:44+02:00
42,11:01:04,23.04.18,1,4.5,167,23.04.18 11:01:04,2018-04-23 11:01:04+02:00
41,11:01:05,23.04.18,1,5.5,167,23.04.18 11:01:05,2018-04-23 11:01:05+02:00
47,11:01:32,23.04.18,1,4.7,167,23.04.18 11:01:32,2018-04-23 11:01:32+02:00
41,11:02:02,23.04.18,1,4.1,167,23.04.18 11:02:02,2018-04-23 11:02:02+02:00
51,11:02:09,23.04.18,1,4.4,167,23.04.18 11:02:09,2018-04-23 11:02:09+02:00
48,11:02:12,23.04.18,1,5.1,167,23.04.18 11:02:12,2018-04-23 11:02:12+02:00
41,11:02:15,23.04.18,1,5.2,167,23.04.18 11:02:15,2018-04-23 11:02:15+02:00
18,11:02:20,23.04.18,1,1.1,167,23.04.18 11:02:20,2018-04-23 11:02:20+02:00
43,11:02:56,23.04.18,1,4.6,167,23.04.18 11:02:56,2018-04-23 11:02:56+02:00
43,11:02:57,23.04.18,1,1.0,167,23.04.18 11:02:57,2018-04-23 11:02:57+02:00
44,11:03:00,23.04.18,1,4.2,167,23.04.18 11:03:00,2018-04-23 11:03:00+02:00
43,11:03:01,23.04.18,1,1.5,167,23.04.18 11:03:01,2018-04-23 11:03:01+02:00
57,11:04:10,23.04.18,1,4.3,167,23.04.18 11:04:10,2018-04-23 11:04:10+02:00
48,11:04:12,23.04.18,1,5.0,167,23.04.18 11:04:12,2018-04-23 11:04:12+02:00
41,11:04:17,23.04.18,1,3.5,167,23.04.18 11:04:17,2018-04-23 11:04:17+02:00
49,11:05:16,23.04.18,1,4.8,167,23.04.18 11:05:16,2018-04-23 11:05:16+02:00
45,11:05:20,23.04.18,1,4.7,167,23.04.18 11:05:20,2018-04-23 11:05:20+02:00
41,11:05:22,23.04.18,1,1.6,167,23.04.18 11:05:22,2018-04-23 11:05:22+02:00
25,11:05:31,23.04.18,1,2.0,167,23.04.18 11:05:31,2018-04-23 11:05:31+02:00
43,11:06:56,23.04.18,1,7.5,167,23.04.18 11:06:56,2018-04-23 11:06:56+02:00
41,11:06:58,23.04.18,1,4.0,167,23.04.18 11:06:58,2018-04-23 11:06:58+02:00
39,11:07:00,23.04.18,1,4.6,167,23.04.18 11:07:00,2018-04-23 11:07:00+02:00
42,11:07:50,23.04.18,1,4.9,167,23.04.18 11:07:50,2018-04-23 11:07:50+02:00
47,11:07:52,23.04.18,1,3.9,167,23.04.18 11:07:52,2018-04-23 11:07:52+02:00
47,11:07:53,23.04.18,1,4.2,167,23.04.18 11:07:53,2018-04-23 11:07:53+02:00
45,11:08:47,23.04.18,1,4.3,167,23.04.18 11:08:47,2018-04-23 11:08:47+02:00
45,11:08:48,23.04.18,1,2.6,167,23.04.18 11:08:48,2018-04-23 11:08:48+02:00
41,11:08:52,23.04.18,1,4.3,167,23.04.18 11:08:52,2018-04-23 11:08:52+02:00
37,11:08:53,23.04.18,1,4.0,167,23.04.18 11:08:53,2018-04-23 11:08:53+02:00
47,11:09:39,23.04.18,1,5.2,167,23.04.18 11:09:39,2018-04-23 11:09:39+02:00
48,11:09:43,23.04.18,1,3.6,167,23.04.18 11:09:43,2018-04-23 11:09:43+02:00
48,11:10:46,23.04.18,1,3.8,167,23.04.18 11:10:46,2018-04-23 11:10:46+02:00
47,11:10:47,23.04.18,1,4.1,167,23.04.18 11:10:47,2018-04-23 11:10:47+02:00
44,11:10:51,23.04.18,1,3.7,167,23.04.18 11:10:51,2018-04-23 11:10:51+02:00
40,11:10:53,23.04.18,1,4.3,167,23.04.18 11:10:53,2018-04-23 11:10:53+02:00
40,11:10:56,23.04.18,1,4.5,167,23.04.18 11:10:56,2018-04-23 11:10:56+02:00
46,11:11:29,23.04.18,1,3.7,167,23.04.18 11:11:29,2018-04-23 11:11:29+02:00
43,11:11:31,23.04.18,1,3.9,167,23.04.18 11:11:31,2018-04-23 11:11:31+02:00
45,11:11:32,23.04.18,1,4.0,167,23.04.18 11:11:32,2018-04-23 11:11:32+02:00
48,11:11:36,23.04.18,1,5.0,167,23.04.18 11:11:36,2018-04-23 11:11:36+02:00
27,11:12:21,23.04.18,1,0.9,167,23.04.18 11:12:21,2018-04-23 11:12:21+02:00
48,11:12:55,23.04.18,1,4.4,167,23.04.18 11:12:55,2018-04-23 11:12:55+02:00
44,11:12:59,23.04.18,1,10.9,167,23.04.18 11:12:59,2018-04-23 11:12:59+02:00
39,11:13:01,23.04.18,1,4.6,167,23.04.18 11:13:01,2018-04-23 11:13:01+02:00
44,11:13:37,23.04.18,1,4.1,167,23.04.18 11:13:37,2018-04-23 11:13:37+02:00
49,11:13:44,23.04.18,1,4.4,167,23.04.18 11:13:44,2018-04-23 11:13:44+02:00
49,11:13:45,23.04.18,1,4.6,167,23.04.18 11:13:45,2018-04-23 11:13:45+02:00
42,11:13:49,23.04.18,1,8.7,167,23.04.18 11:13:49,2018-04-23 11:13:49+02:00
41,11:13:53,23.04.18,1,4.6,167,23.04.18 11:13:53,2018-04-23 11:13:53+02:00
37,11:13:56,23.04.18,1,11.7,167,23.04.18 11:13:56,2018-04-23 11:13:56+02:00
43,11:14:34,23.04.18,1,4.7,167,23.04.18 11:14:34,2018-04-23 11:14:34+02:00
42,11:14:36,23.04.18,1,7.3,167,23.04.18 11:14:36,2018-04-23 11:14:36+02:00
40,11:15:07,23.04.18,1,4.6,167,23.04.18 11:15:07,2018-04-23 11:15:07+02:00
44,11:16:00,23.04.18,1,4.5,167,23.04.18 11:16:00,2018-04-23 11:16:00+02:00
45,11:16:01,23.04.18,1,4.2,167,23.04.18 11:16:01,2018-04-23 11:16:01+02:00
41,11:16:04,23.04.18,1,4.3,167,23.04.18 11:16:04,2018-04-23 11:16:04+02:00
43,11:16:05,23.04.18,1,5.0,167,23.04.18 11:16:05,2018-04-23 11:16:05+02:00
43,11:16:47,23.04.18,1,4.7,167,23.04.18 11:16:47,2018-04-23 11:16:47+02:00
48,11:16:49,23.04.18,1,5.5,167,23.04.18 11:16:49,2018-04-23 11:16:49+02:00
48,11:16:52,23.04.18,1,4.2,167,23.04.18 11:16:52,2018-04-23 11:16:52+02:00
48,11:16:57,23.04.18,1,4.8,167,23.04.18 11:16:57,2018-04-23 11:16:57+02:00
46,11:17:01,23.04.18,1,4.3,167,23.04.18 11:17:01,2018-04-23 11:17:01+02:00
47,11:17:15,23.04.18,1,4.0,167,23.04.18 11:17:15,2018-04-23 11:17:15+02:00
48,11:17:32,23.04.18,1,3.4,167,23.04.18 11:17:32,2018-04-23 11:17:32+02:00
44,11:17:33,23.04.18,1,3.4,167,23.04.18 11:17:33,2018-04-23 11:17:33+02:00
44,11:17:35,23.04.18,1,5.1,167,23.04.18 11:17:35,2018-04-23 11:17:35+02:00
42,11:17:37,23.04.18,1,3.9,167,23.04.18 11:17:37,2018-04-23 11:17:37+02:00
26,11:17:40,23.04.18,1,0.5,167,23.04.18 11:17:40,2018-04-23 11:17:40+02:00
41,11:17:50,23.04.18,1,5.0,167,23.04.18 11:17:50,2018-04-23 11:17:50+02:00
48,11:18:17,23.04.18,1,4.4,167,23.04.18 11:18:17,2018-04-23 11:18:17+02:00
46,11:18:19,23.04.18,1,3.9,167,23.04.18 11:18:19,2018-04-23 11:18:19+02:00
45,11:19:06,23.04.18,1,4.8,167,23.04.18 11:19:06,2018-04-23 11:19:06+02:00
46,11:19:08,23.04.18,1,4.4,167,23.04.18 11:19:08,2018-04-23 11:19:08+02:00
42,11:19:11,23.04.18,1,3.8,167,23.04.18 11:19:11,2018-04-23 11:19:11+02:00
41,11:20:39,23.04.18,1,3.6,167,23.04.18 11:20:39,2018-04-23 11:20:39+02:00
42,11:20:41,23.04.18,1,5.0,167,23.04.18 11:20:41,2018-04-23 11:20:41+02:00
45,11:20:42,23.04.18,1,4.3,167,23.04.18 11:20:42,2018-04-23 11:20:42+02:00
42,11:20:45,23.04.18,1,5.4,167,23.04.18 11:20:45,2018-04-23 11:20:45+02:00
40,11:20:47,23.04.18,1,3.9,167,23.04.18 11:20:47,2018-04-23 11:20:47+02:00
53,11:21:41,23.04.18,1,5.1,167,23.04.18 11:21:41,2018-04-23 11:21:41+02:00
43,11:22:09,23.04.18,1,4.4,167,23.04.18 11:22:09,2018-04-23 11:22:09+02:00
42,11:22:26,23.04.18,1,5.5,167,23.04.18 11:22:26,2018-04-23 11:22:26+02:00
45,11:22:28,23.04.18,1,3.8,167,23.04.18 11:22:28,2018-04-23 11:22:28+02:00
41,11:22:30,23.04.18,1,5.4,167,23.04.18 11:22:30,2018-04-23 11:22:30+02:00
40,11:23:01,23.04.18,1,4.8,167,23.04.18 11:23:01,2018-04-23 11:23:01+02:00
32,11:23:14,23.04.18,1,2.0,167,23.04.18 11:23:14,2018-04-23 11:23:14+02:00
28,11:23:19,23.04.18,1,10.1,167,23.04.18 11:23:19,2018-04-23 11:23:19+02:00
42,11:23:56,23.04.18,1,3.6,167,23.04.18 11:23:56,2018-04-23 11:23:56+02:00
45,11:23:58,23.04.18,1,4.6,167,23.04.18 11:23:58,2018-04-23 11:23:58+02:00
46,11:24:00,23.04.18,1,3.8,167,23.04.18 11:24:00,2018-04-23 11:24:00+02:00
36,11:24:48,23.04.18,1,4.0,167,23.04.18 11:24:48,2018-04-23 11:24:48+02:00
42,11:24:57,23.04.18,1,3.9,167,23.04.18 11:24:57,2018-04-23 11:24:57+02:00
45,11:24:59,23.04.18,1,5.5,167,23.04.18 11:24:59,2018-04-23 11:24:59+02:00
43,11:25:26,23.04.18,1,4.0,167,23.04.18 11:25:26,2018-04-23 11:25:26+02:00
52,11:25:44,23.04.18,1,3.9,167,23.04.18 11:25:44,2018-04-23 11:25:44+02:00
49,11:26:21,23.04.18,1,4.7,167,23.04.18 11:26:21,2018-04-23 11:26:21+02:00
47,11:26:24,23.04.18,1,4.4,167,23.04.18 11:26:24,2018-04-23 11:26:24+02:00
43,11:26:55,23.04.18,1,5.2,167,23.04.18 11:26:55,2018-04-23 11:26:55+02:00
48,11:27:16,23.04.18,1,4.5,167,23.04.18 11:27:16,2018-04-23 11:27:16+02:00
48,11:27:20,23.04.18,1,7.1,167,23.04.18 11:27:20,2018-04-23 11:27:20+02:00
38,11:28:17,23.04.18,1,4.5,167,23.04.18 11:28:17,2018-04-23 11:28:17+02:00
46,11:28:33,23.04.18,1,10.9,167,23.04.18 11:28:33,2018-04-23 11:28:33+02:00
45,11:28:35,23.04.18,1,4.3,167,23.04.18 11:28:35,2018-04-23 11:28:35+02:00
47,11:29:32,23.04.18,1,4.6,167,23.04.18 11:29:32,2018-04-23 11:29:32+02:00
43,11:29:35,23.04.18,1,4.1,167,23.04.18 11:29:35,2018-04-23 11:29:35+02:00
38,11:29:39,23.04.18,1,6.9,167,23.04.18 11:29:39,2018-04-23 11:29:39+02:00
39,11:29:40,23.04.18,1,3.6,167,23.04.18 11:29:40,2018-04-23 11:29:40+02:00
42,11:30:27,23.04.18,1,4.6,167,23.04.18 11:30:27,2018-04-23 11:30:27+02:00
38,11:30:30,23.04.18,1,6.3,167,23.04.18 11:30:30,2018-04-23 11:30:30+02:00
36,11:30:32,23.04.18,1,2.6,167,23.04.18 11:30:32,2018-04-23 11:30:32+02:00
43,11:30:33,23.04.18,1,4.1,167,23.04.18 11:30:33,2018-04-23 11:30:33+02:00
24,11:30:40,23.04.18,1,7.8,167,23.04.18 11:30:40,2018-04-23 11:30:40+02:00
49,11:30:56,23.04.18,1,3.3,167,23.04.18 11:30:56,2018-04-23 11:30:56+02:00
53,11:30:57,23.04.18,1,4.0,167,23.04.18 11:30:57,2018-04-23 11:30:57+02:00
43,11:31:08,23.04.18,1,11.1,167,23.04.18 11:31:08,2018-04-23 11:31:08+02:00
41,11:31:10,23.04.18,1,4.8,167,23.04.18 11:31:10,2018-04-23 11:31:10+02:00
48,11:31:48,23.04.18,1,4.9,167,23.04.18 11:31:48,2018-04-23 11:31:48+02:00
49,11:31:50,23.04.18,1,4.2,167,23.04.18 11:31:50,2018-04-23 11:31:50+02:00
35,11:32:30,23.04.18,1,5.6,167,23.04.18 11:32:30,2018-04-23 11:32:30+02:00
32,11:32:32,23.04.18,1,1.5,167,23.04.18 11:32:32,2018-04-23 11:32:32+02:00
43,11:32:50,23.04.18,1,4.4,167,23.04.18 11:32:50,2018-04-23 11:32:50+02:00
43,11:32:52,23.04.18,1,4.0,167,23.04.18 11:32:52,2018-04-23 11:32:52+02:00
42,11:32:54,23.04.18,1,3.3,167,23.04.18 11:32:54,2018-04-23 11:32:54+02:00
39,11:32:55,23.04.18,1,4.0,167,23.04.18 11:32:55,2018-04-23 11:32:55+02:00
55,11:33:11,23.04.18,1,5.2,167,23.04.18 11:33:11,2018-04-23 11:33:11+02:00
37,11:33:31,23.04.18,1,6.0,167,23.04.18 11:33:31,2018-04-23 11:33:31+02:00
35,11:33:34,23.04.18,1,4.4,167,23.04.18 11:33:34,2018-04-23 11:33:34+02:00
39,11:33:36,23.04.18,1,9.3,167,23.04.18 11:33:36,2018-04-23 11:33:36+02:00
44,11:34:14,23.04.18,1,4.7,167,23.04.18 11:34:14,2018-04-23 11:34:14+02:00
38,11:34:17,23.04.18,1,4.5,167,23.04.18 11:34:17,2018-04-23 11:34:17+02:00
41,11:34:19,23.04.18,1,8.2,167,23.04.18 11:34:19,2018-04-23 11:34:19+02:00
47,11:34:20,23.04.18,1,4.6,167,23.04.18 11:34:20,2018-04-23 11:34:20+02:00
58,11:35:14,23.04.18,1,3.2,167,23.04.18 11:35:14,2018-04-23 11:35:14+02:00
51,11:35:17,23.04.18,1,3.9,167,23.04.18 11:35:17,2018-04-23 11:35:17+02:00
45,11:35:23,23.04.18,1,4.3,167,23.04.18 11:35:23,2018-04-23 11:35:23+02:00
43,11:35:39,23.04.18,1,3.5,167,23.04.18 11:35:39,2018-04-23 11:35:39+02:00
45,11:35:40,23.04.18,1,4.7,167,23.04.18 11:35:40,2018-04-23 11:35:40+02:00
38,11:35:45,23.04.18,1,6.0,167,23.04.18 11:35:45,2018-04-23 11:35:45+02:00
43,11:36:11,23.04.18,1,4.4,167,23.04.18 11:36:11,2018-04-23 11:36:11+02:00
45,11:36:14,23.04.18,1,4.6,167,23.04.18 11:36:14,2018-04-23 11:36:14+02:00
40,11:36:16,23.04.18,1,6.2,167,23.04.18 11:36:16,2018-04-23 11:36:16+02:00
39,11:36:19,23.04.18,1,3.7,167,23.04.18 11:36:19,2018-04-23 11:36:19+02:00
50,11:36:48,23.04.18,1,4.5,167,23.04.18 11:36:48,2018-04-23 11:36:48+02:00
44,11:36:52,23.04.18,1,4.7,167,23.04.18 11:36:52,2018-04-23 11:36:52+02:00
45,11:36:53,23.04.18,1,4.1,167,23.04.18 11:36:53,2018-04-23 11:36:53+02:00
43,11:36:54,23.04.18,1,4.1,167,23.04.18 11:36:54,2018-04-23 11:36:54+02:00
43,11:36:57,23.04.18,1,5.0,167,23.04.18 11:36:57,2018-04-23 11:36:57+02:00
45,11:37:07,23.04.18,1,6.4,167,23.04.18 11:37:07,2018-04-23 11:37:07+02:00
48,11:37:10,23.04.18,1,4.7,167,23.04.18 11:37:10,2018-04-23 11:37:10+02:00
42,11:37:37,23.04.18,1,5.0,167,23.04.18 11:37:37,2018-04-23 11:37:37+02:00
47,11:38:16,23.04.18,1,4.4,167,23.04.18 11:38:16,2018-04-23 11:38:16+02:00
41,11:38:18,23.04.18,1,4.1,167,23.04.18 11:38:18,2018-04-23 11:38:18+02:00
46,11:38:21,23.04.18,1,4.2,167,23.04.18 11:38:21,2018-04-23 11:38:21+02:00
47,11:38:23,23.04.18,1,4.0,167,23.04.18 11:38:23,2018-04-23 11:38:23+02:00
32,11:38:51,23.04.18,1,4.7,167,23.04.18 11:38:51,2018-04-23 11:38:51+02:00
42,11:39:21,23.04.18,1,5.3,167,23.04.18 11:39:21,2018-04-23 11:39:21+02:00
48,11:40:30,23.04.18,1,4.5,167,23.04.18 11:40:30,2018-04-23 11:40:30+02:00
51,11:40:32,23.04.18,1,5.3,167,23.04.18 11:40:32,2018-04-23 11:40:32+02:00
45,11:40:59,23.04.18,1,5.1,167,23.04.18 11:40:59,2018-04-23 11:40:59+02:00
40,11:41:01,23.04.18,1,5.5,167,23.04.18 11:41:01,2018-04-23 11:41:01+02:00
45,11:41:04,23.04.18,1,3.3,167,23.04.18 11:41:04,2018-04-23 11:41:04+02:00
42,11:41:06,23.04.18,1,9.5,167,23.04.18 11:41:06,2018-04-23 11:41:06+02:00
49,11:41:53,23.04.18,1,4.4,167,23.04.18 11:41:53,2018-04-23 11:41:53+02:00
51,11:41:56,23.04.18,1,2.0,167,23.04.18 11:41:56,2018-04-23 11:41:56+02:00
16,11:42:45,23.04.18,1,5.9,167,23.04.18 11:42:45,2018-04-23 11:42:45+02:00
9,11:42:50,23.04.18,1,1.6,167,23.04.18 11:42:50,2018-04-23 11:42:50+02:00
38,11:43:13,23.04.18,1,4.0,167,23.04.18 11:43:13,2018-04-23 11:43:13+02:00
37,11:43:15,23.04.18,1,3.7,167,23.04.18 11:43:15,2018-04-23 11:43:15+02:00
35,11:43:17,23.04.18,1,6.6,167,23.04.18 11:43:17,2018-04-23 11:43:17+02:00
34,11:43:19,23.04.18,1,4.4,167,23.04.18 11:43:19,2018-04-23 11:43:19+02:00
37,11:43:22,23.04.18,1,12.5,167,23.04.18 11:43:22,2018-04-23 11:43:22+02:00
44,11:44:05,23.04.18,1,4.2,167,23.04.18 11:44:05,2018-04-23 11:44:05+02:00
41,11:44:06,23.04.18,1,4.2,167,23.04.18 11:44:06,2018-04-23 11:44:06+02:00
44,11:44:08,23.04.18,1,3.4,167,23.04.18 11:44:08,2018-04-23 11:44:08+02:00
37,11:44:10,23.04.18,1,4.2,167,23.04.18 11:44:10,2018-04-23 11:44:10+02:00
38,11:44:12,23.04.18,1,4.6,167,23.04.18 11:44:12,2018-04-23 11:44:12+02:00
42,11:45:21,23.04.18,1,6.4,167,23.04.18 11:45:21,2018-04-23 11:45:21+02:00
40,11:45:53,23.04.18,1,5.1,167,23.04.18 11:45:53,2018-04-23 11:45:53+02:00
39,11:45:56,23.04.18,1,4.1,167,23.04.18 11:45:56,2018-04-23 11:45:56+02:00
26,11:46:05,23.04.18,1,7.1,167,23.04.18 11:46:05,2018-04-23 11:46:05+02:00
26,11:46:07,23.04.18,1,5.0,167,23.04.18 11:46:07,2018-04-23 11:46:07+02:00
27,11:46:09,23.04.18,1,4.6,167,23.04.18 11:46:09,2018-04-23 11:46:09+02:00
47,11:46:48,23.04.18,1,4.7,167,23.04.18 11:46:48,2018-04-23 11:46:48+02:00
48,11:46:50,23.04.18,1,4.2,167,23.04.18 11:46:50,2018-04-23 11:46:50+02:00
44,11:46:52,23.04.18,1,5.8,167,23.04.18 11:46:52,2018-04-23 11:46:52+02:00
40,11:46:54,23.04.18,1,4.1,167,23.04.18 11:46:54,2018-04-23 11:46:54+02:00
46,11:47:38,23.04.18,1,3.9,167,23.04.18 11:47:38,2018-04-23 11:47:38+02:00
45,11:47:40,23.04.18,1,3.9,167,23.04.18 11:47:40,2018-04-23 11:47:40+02:00
46,11:47:42,23.04.18,1,4.7,167,23.04.18 11:47:42,2018-04-23 11:47:42+02:00
43,11:47:45,23.04.18,1,4.6,167,23.04.18 11:47:45,2018-04-23 11:47:45+02:00
41,11:47:46,23.04.18,1,3.6,167,23.04.18 11:47:46,2018-04-23 11:47:46+02:00
40,11:47:48,23.04.18,1,4.1,167,23.04.18 11:47:48,2018-04-23 11:47:48+02:00
42,11:47:50,23.04.18,1,4.4,167,23.04.18 11:47:50,2018-04-23 11:47:50+02:00
40,11:47:53,23.04.18,1,4.9,167,23.04.18 11:47:53,2018-04-23 11:47:53+02:00
40,11:47:55,23.04.18,1,7.9,167,23.04.18 11:47:55,2018-04-23 11:47:55+02:00
47,11:48:36,23.04.18,1,3.6,167,23.04.18 11:48:36,2018-04-23 11:48:36+02:00
40,11:48:53,23.04.18,1,9.1,167,23.04.18 11:48:53,2018-04-23 11:48:53+02:00
39,11:48:55,23.04.18,1,4.8,167,23.04.18 11:48:55,2018-04-23 11:48:55+02:00
39,11:48:57,23.04.18,1,4.7,167,23.04.18 11:48:57,2018-04-23 11:48:57+02:00
45,11:49:53,23.04.18,1,4.3,167,23.04.18 11:49:53,2018-04-23 11:49:53+02:00
29,11:49:56,23.04.18,1,0.9,167,23.04.18 11:49:56,2018-04-23 11:49:56+02:00
36,11:49:57,23.04.18,1,5.0,167,23.04.18 11:49:57,2018-04-23 11:49:57+02:00
37,11:49:59,23.04.18,1,4.0,167,23.04.18 11:49:59,2018-04-23 11:49:59+02:00
9,11:50:40,23.04.18,1,3.7,167,23.04.18 11:50:40,2018-04-23 11:50:40+02:00
38,11:51:19,23.04.18,1,6.1,167,23.04.18 11:51:19,2018-04-23 11:51:19+02:00
40,11:51:20,23.04.18,1,3.6,167,23.04.18 11:51:20,2018-04-23 11:51:20+02:00
40,11:51:22,23.04.18,1,4.7,167,23.04.18 11:51:22,2018-04-23 11:51:22+02:00
42,11:51:24,23.04.18,1,4.0,167,23.04.18 11:51:24,2018-04-23 11:51:24+02:00
42,11:51:25,23.04.18,1,4.4,167,23.04.18 11:51:25,2018-04-23 11:51:25+02:00
15,11:52:11,23.04.18,1,9.2,167,23.04.18 11:52:11,2018-04-23 11:52:11+02:00
52,11:52:20,23.04.18,1,4.1,167,23.04.18 11:52:20,2018-04-23 11:52:20+02:00
46,11:52:23,23.04.18,1,4.7,167,23.04.18 11:52:23,2018-04-23 11:52:23+02:00
46,11:52:25,23.04.18,1,4.4,167,23.04.18 11:52:25,2018-04-23 11:52:25+02:00
45,11:53:08,23.04.18,1,4.9,167,23.04.18 11:53:08,2018-04-23 11:53:08+02:00
49,11:53:09,23.04.18,1,4.3,167,23.04.18 11:53:09,2018-04-23 11:53:09+02:00
52,11:53:17,23.04.18,1,17.0,167,23.04.18 11:53:17,2018-04-23 11:53:17+02:00
45,11:54:41,23.04.18,1,4.5,167,23.04.18 11:54:41,2018-04-23 11:54:41+02:00
49,11:54:44,23.04.18,1,4.1,167,23.04.18 11:54:44,2018-04-23 11:54:44+02:00
49,11:56:02,23.04.18,1,4.0,167,23.04.18 11:56:02,2018-04-23 11:56:02+02:00
43,11:56:06,23.04.18,1,3.9,167,23.04.18 11:56:06,2018-04-23 11:56:06+02:00
42,11:56:07,23.04.18,1,3.7,167,23.04.18 11:56:07,2018-04-23 11:56:07+02:00
41,11:56:09,23.04.18,1,4.7,167,23.04.18 11:56:09,2018-04-23 11:56:09+02:00
42,11:56:12,23.04.18,1,5.2,167,23.04.18 11:56:12,2018-04-23 11:56:12+02:00
40,11:57:46,23.04.18,1,4.3,167,23.04.18 11:57:46,2018-04-23 11:57:46+02:00
46,11:57:51,23.04.18,1,4.1,167,23.04.18 11:57:51,2018-04-23 11:57:51+02:00
