Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,12:17:55,19.03.18,1,3.5,177,19.03.18 12:17:55,2018-03-19 12:17:55+01:00
27,12:18:22,19.03.18,1,4.8,177,19.03.18 12:18:22,2018-03-19 12:18:22+01:00
35,12:18:28,19.03.18,1,4.2,177,19.03.18 12:18:28,2018-03-19 12:18:28+01:00
23,12:18:50,19.03.18,1,6.6,177,19.03.18 12:18:50,2018-03-19 12:18:50+01:00
32,12:19:43,19.03.18,1,3.6,177,19.03.18 12:19:43,2018-03-19 12:19:43+01:00
26,12:20:15,19.03.18,1,5.9,177,19.03.18 12:20:15,2018-03-19 12:20:15+01:00
26,12:20:33,19.03.18,1,3.7,177,19.03.18 12:20:33,2018-03-19 12:20:33+01:00
27,12:21:34,19.03.18,1,4.4,177,19.03.18 12:21:34,2018-03-19 12:21:34+01:00
18,12:21:57,19.03.18,1,4.1,177,19.03.18 12:21:57,2018-03-19 12:21:57+01:00
33,12:22:02,19.03.18,1,4.7,177,19.03.18 12:22:02,2018-03-19 12:22:02+01:00
27,12:22:45,19.03.18,1,4.4,177,19.03.18 12:22:45,2018-03-19 12:22:45+01:00
29,12:22:56,19.03.18,1,4.2,177,19.03.18 12:22:56,2018-03-19 12:22:56+01:00
30,12:23:35,19.03.18,1,4.9,177,19.03.18 12:23:35,2018-03-19 12:23:35+01:00
29,12:24:08,19.03.18,1,3.6,177,19.03.18 12:24:08,2018-03-19 12:24:08+01:00
32,12:24:11,19.03.18,1,5.8,177,19.03.18 12:24:11,2018-03-19 12:24:11+01:00
27,12:24:15,19.03.18,1,4.0,177,19.03.18 12:24:15,2018-03-19 12:24:15+01:00
31,12:24:46,19.03.18,1,4.2,177,19.03.18 12:24:46,2018-03-19 12:24:46+01:00
31,12:24:49,19.03.18,1,4.2,177,19.03.18 12:24:49,2018-03-19 12:24:49+01:00
28,12:26:26,19.03.18,1,3.6,177,19.03.18 12:26:26,2018-03-19 12:26:26+01:00
45,12:26:42,19.03.18,1,5.9,177,19.03.18 12:26:42,2018-03-19 12:26:42+01:00
32,12:27:12,19.03.18,1,4.1,177,19.03.18 12:27:12,2018-03-19 12:27:12+01:00
26,12:27:29,19.03.18,1,3.6,177,19.03.18 12:27:29,2018-03-19 12:27:29+01:00
28,12:28:16,19.03.18,1,3.7,177,19.03.18 12:28:16,2018-03-19 12:28:16+01:00
35,12:29:15,19.03.18,1,4.3,177,19.03.18 12:29:15,2018-03-19 12:29:15+01:00
27,12:29:20,19.03.18,1,13.6,177,19.03.18 12:29:20,2018-03-19 12:29:20+01:00
27,12:29:23,19.03.18,1,3.7,177,19.03.18 12:29:23,2018-03-19 12:29:23+01:00
26,12:29:25,19.03.18,1,5.3,177,19.03.18 12:29:25,2018-03-19 12:29:25+01:00
25,12:29:27,19.03.18,1,4.2,177,19.03.18 12:29:27,2018-03-19 12:29:27+01:00
29,12:29:29,19.03.18,1,1.2,177,19.03.18 12:29:29,2018-03-19 12:29:29+01:00
29,12:30:03,19.03.18,1,4.1,177,19.03.18 12:30:03,2018-03-19 12:30:03+01:00
31,12:30:05,19.03.18,1,5.1,177,19.03.18 12:30:05,2018-03-19 12:30:05+01:00
36,12:30:25,19.03.18,1,3.9,177,19.03.18 12:30:25,2018-03-19 12:30:25+01:00
41,12:30:53,19.03.18,1,3.8,177,19.03.18 12:30:53,2018-03-19 12:30:53+01:00
27,12:31:11,19.03.18,1,4.1,177,19.03.18 12:31:11,2018-03-19 12:31:11+01:00
27,12:31:29,19.03.18,1,4.0,177,19.03.18 12:31:29,2018-03-19 12:31:29+01:00
28,12:31:33,19.03.18,1,3.9,177,19.03.18 12:31:33,2018-03-19 12:31:33+01:00
26,12:31:36,19.03.18,1,5.5,177,19.03.18 12:31:36,2018-03-19 12:31:36+01:00
28,12:31:48,19.03.18,1,3.8,177,19.03.18 12:31:48,2018-03-19 12:31:48+01:00
29,12:33:23,19.03.18,1,3.7,177,19.03.18 12:33:23,2018-03-19 12:33:23+01:00
28,12:33:29,19.03.18,1,4.6,177,19.03.18 12:33:29,2018-03-19 12:33:29+01:00
29,12:34:01,19.03.18,1,3.7,177,19.03.18 12:34:01,2018-03-19 12:34:01+01:00
30,12:34:50,19.03.18,1,4.0,177,19.03.18 12:34:50,2018-03-19 12:34:50+01:00
30,12:34:52,19.03.18,1,4.4,177,19.03.18 12:34:52,2018-03-19 12:34:52+01:00
29,12:35:04,19.03.18,1,4.4,177,19.03.18 12:35:04,2018-03-19 12:35:04+01:00
39,12:35:27,19.03.18,1,3.5,177,19.03.18 12:35:27,2018-03-19 12:35:27+01:00
33,12:36:15,19.03.18,1,3.5,177,19.03.18 12:36:15,2018-03-19 12:36:15+01:00
30,12:37:09,19.03.18,1,3.8,177,19.03.18 12:37:09,2018-03-19 12:37:09+01:00
30,12:37:23,19.03.18,1,4.3,177,19.03.18 12:37:23,2018-03-19 12:37:23+01:00
33,12:37:51,19.03.18,1,4.3,177,19.03.18 12:37:51,2018-03-19 12:37:51+01:00
35,12:38:07,19.03.18,1,5.0,177,19.03.18 12:38:07,2018-03-19 12:38:07+01:00
36,12:38:12,19.03.18,1,4.0,177,19.03.18 12:38:12,2018-03-19 12:38:12+01:00
33,12:38:44,19.03.18,1,4.1,177,19.03.18 12:38:44,2018-03-19 12:38:44+01:00
26,12:39:49,19.03.18,1,3.5,177,19.03.18 12:39:49,2018-03-19 12:39:49+01:00
35,12:40:13,19.03.18,1,4.1,177,19.03.18 12:40:13,2018-03-19 12:40:13+01:00
27,12:40:37,19.03.18,1,3.9,177,19.03.18 12:40:37,2018-03-19 12:40:37+01:00
32,12:42:34,19.03.18,1,8.0,177,19.03.18 12:42:34,2018-03-19 12:42:34+01:00
28,12:43:00,19.03.18,1,4.1,177,19.03.18 12:43:00,2018-03-19 12:43:00+01:00
34,12:43:42,19.03.18,1,3.6,177,19.03.18 12:43:42,2018-03-19 12:43:42+01:00
29,12:43:49,19.03.18,1,4.1,177,19.03.18 12:43:49,2018-03-19 12:43:49+01:00
30,12:44:47,19.03.18,1,4.4,177,19.03.18 12:44:47,2018-03-19 12:44:47+01:00
31,12:44:55,19.03.18,1,13.6,177,19.03.18 12:44:55,2018-03-19 12:44:55+01:00
27,12:44:59,19.03.18,1,3.8,177,19.03.18 12:44:59,2018-03-19 12:44:59+01:00
28,12:45:33,19.03.18,1,4.7,177,19.03.18 12:45:33,2018-03-19 12:45:33+01:00
37,12:46:11,19.03.18,1,4.4,177,19.03.18 12:46:11,2018-03-19 12:46:11+01:00
34,12:46:17,19.03.18,1,13.1,177,19.03.18 12:46:17,2018-03-19 12:46:17+01:00
34,12:46:44,19.03.18,1,4.5,177,19.03.18 12:46:44,2018-03-19 12:46:44+01:00
32,12:47:04,19.03.18,1,4.6,177,19.03.18 12:47:04,2018-03-19 12:47:04+01:00
30,12:47:17,19.03.18,1,4.1,177,19.03.18 12:47:17,2018-03-19 12:47:17+01:00
27,12:47:27,19.03.18,1,4.3,177,19.03.18 12:47:27,2018-03-19 12:47:27+01:00
29,12:48:34,19.03.18,1,4.4,177,19.03.18 12:48:34,2018-03-19 12:48:34+01:00
30,12:48:47,19.03.18,1,4.1,177,19.03.18 12:48:47,2018-03-19 12:48:47+01:00
28,12:50:23,19.03.18,1,4.7,177,19.03.18 12:50:23,2018-03-19 12:50:23+01:00
27,12:50:30,19.03.18,1,3.9,177,19.03.18 12:50:30,2018-03-19 12:50:30+01:00
29,12:50:42,19.03.18,1,3.6,177,19.03.18 12:50:42,2018-03-19 12:50:42+01:00
25,12:50:49,19.03.18,1,3.9,177,19.03.18 12:50:49,2018-03-19 12:50:49+01:00
39,12:51:13,19.03.18,1,6.0,177,19.03.18 12:51:13,2018-03-19 12:51:13+01:00
33,12:52:06,19.03.18,1,3.9,177,19.03.18 12:52:06,2018-03-19 12:52:06+01:00
38,12:52:24,19.03.18,1,5.3,177,19.03.18 12:52:24,2018-03-19 12:52:24+01:00
36,12:52:36,19.03.18,1,4.9,177,19.03.18 12:52:36,2018-03-19 12:52:36+01:00
29,12:53:06,19.03.18,1,4.3,177,19.03.18 12:53:06,2018-03-19 12:53:06+01:00
43,12:53:43,19.03.18,1,4.1,177,19.03.18 12:53:43,2018-03-19 12:53:43+01:00
33,12:54:22,19.03.18,1,5.1,177,19.03.18 12:54:22,2018-03-19 12:54:22+01:00
34,12:55:20,19.03.18,1,3.5,177,19.03.18 12:55:20,2018-03-19 12:55:20+01:00
24,12:55:43,19.03.18,1,4.4,177,19.03.18 12:55:43,2018-03-19 12:55:43+01:00
32,12:55:52,19.03.18,1,4.0,177,19.03.18 12:55:52,2018-03-19 12:55:52+01:00
35,12:56:33,19.03.18,1,4.5,177,19.03.18 12:56:33,2018-03-19 12:56:33+01:00
27,12:57:17,19.03.18,1,4.2,177,19.03.18 12:57:17,2018-03-19 12:57:17+01:00
27,13:00:25,19.03.18,1,6.2,177,19.03.18 13:00:25,2018-03-19 13:00:25+01:00
26,13:00:35,19.03.18,1,12.6,177,19.03.18 13:00:35,2018-03-19 13:00:35+01:00
28,13:00:40,19.03.18,1,0.9,177,19.03.18 13:00:40,2018-03-19 13:00:40+01:00
28,13:01:18,19.03.18,1,4.1,177,19.03.18 13:01:18,2018-03-19 13:01:18+01:00
25,13:01:21,19.03.18,1,4.3,177,19.03.18 13:01:21,2018-03-19 13:01:21+01:00
27,13:01:26,19.03.18,1,0.6,177,19.03.18 13:01:26,2018-03-19 13:01:26+01:00
34,13:04:23,19.03.18,1,4.5,177,19.03.18 13:04:23,2018-03-19 13:04:23+01:00
34,13:05:12,19.03.18,1,4.6,177,19.03.18 13:05:12,2018-03-19 13:05:12+01:00
34,13:06:01,19.03.18,1,3.9,177,19.03.18 13:06:01,2018-03-19 13:06:01+01:00
23,13:08:44,19.03.18,1,3.9,177,19.03.18 13:08:44,2018-03-19 13:08:44+01:00
28,13:08:47,19.03.18,1,4.3,177,19.03.18 13:08:47,2018-03-19 13:08:47+01:00
37,13:09:01,19.03.18,1,3.7,177,19.03.18 13:09:01,2018-03-19 13:09:01+01:00
26,13:09:33,19.03.18,1,4.3,177,19.03.18 13:09:33,2018-03-19 13:09:33+01:00
33,13:10:11,19.03.18,1,0.9,177,19.03.18 13:10:11,2018-03-19 13:10:11+01:00
28,13:14:38,19.03.18,1,13.7,177,19.03.18 13:14:38,2018-03-19 13:14:38+01:00
27,13:15:44,19.03.18,1,3.7,177,19.03.18 13:15:44,2018-03-19 13:15:44+01:00
27,13:16:08,19.03.18,1,3.6,177,19.03.18 13:16:08,2018-03-19 13:16:08+01:00
33,13:16:47,19.03.18,1,3.7,177,19.03.18 13:16:47,2018-03-19 13:16:47+01:00
32,13:16:50,19.03.18,1,3.6,177,19.03.18 13:16:50,2018-03-19 13:16:50+01:00
29,13:18:33,19.03.18,1,7.3,177,19.03.18 13:18:33,2018-03-19 13:18:33+01:00
28,13:18:46,19.03.18,1,3.9,177,19.03.18 13:18:46,2018-03-19 13:18:46+01:00
30,13:18:55,19.03.18,1,4.3,177,19.03.18 13:18:55,2018-03-19 13:18:55+01:00
26,13:20:31,19.03.18,1,4.1,177,19.03.18 13:20:31,2018-03-19 13:20:31+01:00
31,13:21:09,19.03.18,1,4.5,177,19.03.18 13:21:09,2018-03-19 13:21:09+01:00
36,13:21:22,19.03.18,1,3.9,177,19.03.18 13:21:22,2018-03-19 13:21:22+01:00
35,13:22:35,19.03.18,1,4.2,177,19.03.18 13:22:35,2018-03-19 13:22:35+01:00
28,13:23:56,19.03.18,1,4.1,177,19.03.18 13:23:56,2018-03-19 13:23:56+01:00
28,13:24:10,19.03.18,1,1.1,177,19.03.18 13:24:10,2018-03-19 13:24:10+01:00
31,13:24:23,19.03.18,1,3.9,177,19.03.18 13:24:23,2018-03-19 13:24:23+01:00
33,13:24:27,19.03.18,1,3.7,177,19.03.18 13:24:27,2018-03-19 13:24:27+01:00
33,13:24:51,19.03.18,1,3.9,177,19.03.18 13:24:51,2018-03-19 13:24:51+01:00
32,13:25:16,19.03.18,1,10.9,177,19.03.18 13:25:16,2018-03-19 13:25:16+01:00
30,13:26:21,19.03.18,1,3.8,177,19.03.18 13:26:21,2018-03-19 13:26:21+01:00
24,13:26:55,19.03.18,1,7.2,177,19.03.18 13:26:55,2018-03-19 13:26:55+01:00
28,13:27:05,19.03.18,1,9.5,177,19.03.18 13:27:05,2018-03-19 13:27:05+01:00
31,13:27:46,19.03.18,1,4.0,177,19.03.18 13:27:46,2018-03-19 13:27:46+01:00
32,13:28:54,19.03.18,1,13.2,177,19.03.18 13:28:54,2018-03-19 13:28:54+01:00
26,13:28:58,19.03.18,1,5.3,177,19.03.18 13:28:58,2018-03-19 13:28:58+01:00
33,13:30:33,19.03.18,1,4.4,177,19.03.18 13:30:33,2018-03-19 13:30:33+01:00
33,13:30:42,19.03.18,1,3.9,177,19.03.18 13:30:42,2018-03-19 13:30:42+01:00
24,13:31:09,19.03.18,1,4.5,177,19.03.18 13:31:09,2018-03-19 13:31:09+01:00
43,13:31:42,19.03.18,1,4.0,177,19.03.18 13:31:42,2018-03-19 13:31:42+01:00
29,13:32:47,19.03.18,1,7.0,177,19.03.18 13:32:47,2018-03-19 13:32:47+01:00
38,13:33:54,19.03.18,1,5.1,177,19.03.18 13:33:54,2018-03-19 13:33:54+01:00
30,13:34:22,19.03.18,1,3.9,177,19.03.18 13:34:22,2018-03-19 13:34:22+01:00
29,13:35:05,19.03.18,1,4.9,177,19.03.18 13:35:05,2018-03-19 13:35:05+01:00
30,13:39:29,19.03.18,1,4.8,177,19.03.18 13:39:29,2018-03-19 13:39:29+01:00
25,13:40:20,19.03.18,1,4.1,177,19.03.18 13:40:20,2018-03-19 13:40:20+01:00
30,13:40:51,19.03.18,1,5.7,177,19.03.18 13:40:51,2018-03-19 13:40:51+01:00
33,13:41:19,19.03.18,1,4.1,177,19.03.18 13:41:19,2018-03-19 13:41:19+01:00
17,13:42:30,19.03.18,1,4.5,177,19.03.18 13:42:30,2018-03-19 13:42:30+01:00
32,13:42:34,19.03.18,1,4.7,177,19.03.18 13:42:34,2018-03-19 13:42:34+01:00
34,13:44:15,19.03.18,1,13.1,177,19.03.18 13:44:15,2018-03-19 13:44:15+01:00
27,13:44:47,19.03.18,1,3.8,177,19.03.18 13:44:47,2018-03-19 13:44:47+01:00
32,13:45:02,19.03.18,1,9.8,177,19.03.18 13:45:02,2018-03-19 13:45:02+01:00
34,13:45:09,19.03.18,1,4.2,177,19.03.18 13:45:09,2018-03-19 13:45:09+01:00
35,13:45:14,19.03.18,1,7.7,177,19.03.18 13:45:14,2018-03-19 13:45:14+01:00
27,13:45:23,19.03.18,1,4.6,177,19.03.18 13:45:23,2018-03-19 13:45:23+01:00
39,13:47:42,19.03.18,1,4.6,177,19.03.18 13:47:42,2018-03-19 13:47:42+01:00
27,13:48:57,19.03.18,1,3.1,177,19.03.18 13:48:57,2018-03-19 13:48:57+01:00
24,13:50:22,19.03.18,1,6.6,177,19.03.18 13:50:22,2018-03-19 13:50:22+01:00
30,13:51:22,19.03.18,1,3.8,177,19.03.18 13:51:22,2018-03-19 13:51:22+01:00
25,13:51:45,19.03.18,1,4.4,177,19.03.18 13:51:45,2018-03-19 13:51:45+01:00
35,13:53:07,19.03.18,1,4.2,177,19.03.18 13:53:07,2018-03-19 13:53:07+01:00
33,13:53:15,19.03.18,1,4.4,177,19.03.18 13:53:15,2018-03-19 13:53:15+01:00
37,13:53:43,19.03.18,1,3.7,177,19.03.18 13:53:43,2018-03-19 13:53:43+01:00
37,13:53:47,19.03.18,1,4.7,177,19.03.18 13:53:47,2018-03-19 13:53:47+01:00
27,13:53:59,19.03.18,1,4.0,177,19.03.18 13:53:59,2018-03-19 13:53:59+01:00
23,13:54:10,19.03.18,1,4.0,177,19.03.18 13:54:10,2018-03-19 13:54:10+01:00
35,13:55:29,19.03.18,1,6.2,177,19.03.18 13:55:29,2018-03-19 13:55:29+01:00
34,13:57:16,19.03.18,1,3.7,177,19.03.18 13:57:16,2018-03-19 13:57:16+01:00
31,13:57:36,19.03.18,1,4.7,177,19.03.18 13:57:36,2018-03-19 13:57:36+01:00
29,13:57:38,19.03.18,1,4.5,177,19.03.18 13:57:38,2018-03-19 13:57:38+01:00
28,13:58:57,19.03.18,1,13.7,177,19.03.18 13:58:57,2018-03-19 13:58:57+01:00
29,13:59:44,19.03.18,1,4.2,177,19.03.18 13:59:44,2018-03-19 13:59:44+01:00
29,14:00:01,19.03.18,1,4.2,177,19.03.18 14:00:01,2018-03-19 14:00:01+01:00
29,14:00:10,19.03.18,1,4.8,177,19.03.18 14:00:10,2018-03-19 14:00:10+01:00
42,14:00:46,19.03.18,1,5.1,177,19.03.18 14:00:46,2018-03-19 14:00:46+01:00
43,14:03:05,19.03.18,1,3.5,177,19.03.18 14:03:05,2018-03-19 14:03:05+01:00
24,14:04:06,19.03.18,1,3.9,177,19.03.18 14:04:06,2018-03-19 14:04:06+01:00
23,14:04:08,19.03.18,1,4.1,177,19.03.18 14:04:08,2018-03-19 14:04:08+01:00
31,14:04:30,19.03.18,1,6.1,177,19.03.18 14:04:30,2018-03-19 14:04:30+01:00
34,14:06:01,19.03.18,1,4.5,177,19.03.18 14:06:01,2018-03-19 14:06:01+01:00
25,14:06:14,19.03.18,1,3.4,177,19.03.18 14:06:14,2018-03-19 14:06:14+01:00
30,14:06:24,19.03.18,1,4.1,177,19.03.18 14:06:24,2018-03-19 14:06:24+01:00
31,14:08:14,19.03.18,1,4.2,177,19.03.18 14:08:14,2018-03-19 14:08:14+01:00
26,14:08:41,19.03.18,1,4.5,177,19.03.18 14:08:41,2018-03-19 14:08:41+01:00
38,14:09:14,19.03.18,1,4.2,177,19.03.18 14:09:14,2018-03-19 14:09:14+01:00
30,14:09:25,19.03.18,1,4.0,177,19.03.18 14:09:25,2018-03-19 14:09:25+01:00
44,14:09:36,19.03.18,1,4.2,177,19.03.18 14:09:36,2018-03-19 14:09:36+01:00
30,14:10:18,19.03.18,1,3.6,177,19.03.18 14:10:18,2018-03-19 14:10:18+01:00
23,14:10:49,19.03.18,1,3.5,177,19.03.18 14:10:49,2018-03-19 14:10:49+01:00
30,14:12:35,19.03.18,1,3.5,177,19.03.18 14:12:35,2018-03-19 14:12:35+01:00
27,14:13:22,19.03.18,1,3.9,177,19.03.18 14:13:22,2018-03-19 14:13:22+01:00
45,14:14:15,19.03.18,1,5.4,177,19.03.18 14:14:15,2018-03-19 14:14:15+01:00
36,14:14:30,19.03.18,1,4.1,177,19.03.18 14:14:30,2018-03-19 14:14:30+01:00
29,14:14:41,19.03.18,1,13.2,177,19.03.18 14:14:41,2018-03-19 14:14:41+01:00
22,14:14:48,19.03.18,1,1.7,177,19.03.18 14:14:48,2018-03-19 14:14:48+01:00
37,14:15:44,19.03.18,1,4.3,177,19.03.18 14:15:44,2018-03-19 14:15:44+01:00
29,14:15:54,19.03.18,1,5.3,177,19.03.18 14:15:54,2018-03-19 14:15:54+01:00
35,14:16:02,19.03.18,1,3.5,177,19.03.18 14:16:02,2018-03-19 14:16:02+01:00
33,14:18:08,19.03.18,1,3.7,177,19.03.18 14:18:08,2018-03-19 14:18:08+01:00
32,14:18:13,19.03.18,1,4.2,177,19.03.18 14:18:13,2018-03-19 14:18:13+01:00
31,14:18:17,19.03.18,1,3.3,177,19.03.18 14:18:17,2018-03-19 14:18:17+01:00
37,14:18:25,19.03.18,1,4.4,177,19.03.18 14:18:25,2018-03-19 14:18:25+01:00
38,14:19:03,19.03.18,1,4.0,177,19.03.18 14:19:03,2018-03-19 14:19:03+01:00
33,14:21:59,19.03.18,1,7.7,177,19.03.18 14:21:59,2018-03-19 14:21:59+01:00
29,14:22:38,19.03.18,1,5.5,177,19.03.18 14:22:38,2018-03-19 14:22:38+01:00
32,14:24:02,19.03.18,1,5.3,177,19.03.18 14:24:02,2018-03-19 14:24:02+01:00
33,14:24:41,19.03.18,1,4.8,177,19.03.18 14:24:41,2018-03-19 14:24:41+01:00
37,14:24:48,19.03.18,1,3.9,177,19.03.18 14:24:48,2018-03-19 14:24:48+01:00
29,14:25:13,19.03.18,1,4.6,177,19.03.18 14:25:13,2018-03-19 14:25:13+01:00
28,14:25:24,19.03.18,1,4.7,177,19.03.18 14:25:24,2018-03-19 14:25:24+01:00
38,14:27:11,19.03.18,1,4.6,177,19.03.18 14:27:11,2018-03-19 14:27:11+01:00
28,14:27:18,19.03.18,1,5.2,177,19.03.18 14:27:18,2018-03-19 14:27:18+01:00
26,14:27:45,19.03.18,1,4.1,177,19.03.18 14:27:45,2018-03-19 14:27:45+01:00
35,14:28:12,19.03.18,1,4.2,177,19.03.18 14:28:12,2018-03-19 14:28:12+01:00
34,14:29:08,19.03.18,1,0.8,177,19.03.18 14:29:08,2018-03-19 14:29:08+01:00
29,14:29:32,19.03.18,1,4.4,177,19.03.18 14:29:32,2018-03-19 14:29:32+01:00
27,14:29:46,19.03.18,1,5.7,177,19.03.18 14:29:46,2018-03-19 14:29:46+01:00
32,14:30:41,19.03.18,1,13.6,177,19.03.18 14:30:41,2018-03-19 14:30:41+01:00
27,14:30:44,19.03.18,1,4.3,177,19.03.18 14:30:44,2018-03-19 14:30:44+01:00
27,14:30:45,19.03.18,1,4.1,177,19.03.18 14:30:45,2018-03-19 14:30:45+01:00
28,14:31:32,19.03.18,1,4.1,177,19.03.18 14:31:32,2018-03-19 14:31:32+01:00
30,14:34:19,19.03.18,1,10.1,177,19.03.18 14:34:19,2018-03-19 14:34:19+01:00
30,14:34:25,19.03.18,1,4.4,177,19.03.18 14:34:25,2018-03-19 14:34:25+01:00
31,14:40:14,19.03.18,1,4.8,177,19.03.18 14:40:14,2018-03-19 14:40:14+01:00
42,14:40:25,19.03.18,1,6.7,177,19.03.18 14:40:25,2018-03-19 14:40:25+01:00
28,14:41:44,19.03.18,1,4.0,177,19.03.18 14:41:44,2018-03-19 14:41:44+01:00
33,14:42:30,19.03.18,1,4.1,177,19.03.18 14:42:30,2018-03-19 14:42:30+01:00
24,14:43:33,19.03.18,1,13.3,177,19.03.18 14:43:33,2018-03-19 14:43:33+01:00
41,14:43:51,19.03.18,1,4.3,177,19.03.18 14:43:51,2018-03-19 14:43:51+01:00
31,14:44:31,19.03.18,1,4.1,177,19.03.18 14:44:31,2018-03-19 14:44:31+01:00
28,14:45:10,19.03.18,1,4.1,177,19.03.18 14:45:10,2018-03-19 14:45:10+01:00
34,14:46:03,19.03.18,1,4.9,177,19.03.18 14:46:03,2018-03-19 14:46:03+01:00
31,14:46:28,19.03.18,1,4.3,177,19.03.18 14:46:28,2018-03-19 14:46:28+01:00
36,14:47:27,19.03.18,1,3.6,177,19.03.18 14:47:27,2018-03-19 14:47:27+01:00
38,14:47:52,19.03.18,1,3.7,177,19.03.18 14:47:52,2018-03-19 14:47:52+01:00
42,14:49:45,19.03.18,1,3.6,177,19.03.18 14:49:45,2018-03-19 14:49:45+01:00
27,14:50:18,19.03.18,1,3.6,177,19.03.18 14:50:18,2018-03-19 14:50:18+01:00
39,14:51:23,19.03.18,1,4.4,177,19.03.18 14:51:23,2018-03-19 14:51:23+01:00
41,14:51:24,19.03.18,1,4.7,177,19.03.18 14:51:24,2018-03-19 14:51:24+01:00
29,14:52:07,19.03.18,1,3.7,177,19.03.18 14:52:07,2018-03-19 14:52:07+01:00
33,14:52:08,19.03.18,1,4.0,177,19.03.18 14:52:08,2018-03-19 14:52:08+01:00
23,14:52:41,19.03.18,1,4.2,177,19.03.18 14:52:41,2018-03-19 14:52:41+01:00
29,14:53:09,19.03.18,1,4.1,177,19.03.18 14:53:09,2018-03-19 14:53:09+01:00
36,14:53:21,19.03.18,1,4.3,177,19.03.18 14:53:21,2018-03-19 14:53:21+01:00
32,14:53:33,19.03.18,1,3.7,177,19.03.18 14:53:33,2018-03-19 14:53:33+01:00
31,14:54:44,19.03.18,1,4.1,177,19.03.18 14:54:44,2018-03-19 14:54:44+01:00
31,14:54:45,19.03.18,1,3.7,177,19.03.18 14:54:45,2018-03-19 14:54:45+01:00
32,14:54:50,19.03.18,1,4.5,177,19.03.18 14:54:50,2018-03-19 14:54:50+01:00
31,14:54:57,19.03.18,1,4.1,177,19.03.18 14:54:57,2018-03-19 14:54:57+01:00
24,14:55:02,19.03.18,1,4.5,177,19.03.18 14:55:02,2018-03-19 14:55:02+01:00
32,14:56:50,19.03.18,1,4.2,177,19.03.18 14:56:50,2018-03-19 14:56:50+01:00
33,14:56:58,19.03.18,1,4.2,177,19.03.18 14:56:58,2018-03-19 14:56:58+01:00
27,14:58:35,19.03.18,1,13.3,177,19.03.18 14:58:35,2018-03-19 14:58:35+01:00
21,14:58:38,19.03.18,1,3.6,177,19.03.18 14:58:38,2018-03-19 14:58:38+01:00
28,14:58:54,19.03.18,1,11.2,177,19.03.18 14:58:54,2018-03-19 14:58:54+01:00
30,15:00:23,19.03.18,1,4.7,177,19.03.18 15:00:23,2018-03-19 15:00:23+01:00
32,15:01:19,19.03.18,1,3.5,177,19.03.18 15:01:19,2018-03-19 15:01:19+01:00
35,15:02:11,19.03.18,1,4.3,177,19.03.18 15:02:11,2018-03-19 15:02:11+01:00
43,15:02:48,19.03.18,1,4.1,177,19.03.18 15:02:48,2018-03-19 15:02:48+01:00
29,15:03:38,19.03.18,1,4.8,177,19.03.18 15:03:38,2018-03-19 15:03:38+01:00
35,15:04:06,19.03.18,1,6.1,177,19.03.18 15:04:06,2018-03-19 15:04:06+01:00
30,15:06:47,19.03.18,1,4.2,177,19.03.18 15:06:47,2018-03-19 15:06:47+01:00
30,15:06:50,19.03.18,1,4.3,177,19.03.18 15:06:50,2018-03-19 15:06:50+01:00
26,15:07:08,19.03.18,1,4.6,177,19.03.18 15:07:08,2018-03-19 15:07:08+01:00
27,15:07:12,19.03.18,1,4.4,177,19.03.18 15:07:12,2018-03-19 15:07:12+01:00
25,15:07:21,19.03.18,1,5.3,177,19.03.18 15:07:21,2018-03-19 15:07:21+01:00
40,15:08:06,19.03.18,1,4.0,177,19.03.18 15:08:06,2018-03-19 15:08:06+01:00
26,15:08:29,19.03.18,1,1.7,177,19.03.18 15:08:29,2018-03-19 15:08:29+01:00
26,15:09:19,19.03.18,1,15.0,177,19.03.18 15:09:19,2018-03-19 15:09:19+01:00
24,15:10:12,19.03.18,1,4.2,177,19.03.18 15:10:12,2018-03-19 15:10:12+01:00
35,15:12:01,19.03.18,1,5.2,177,19.03.18 15:12:01,2018-03-19 15:12:01+01:00
33,15:12:53,19.03.18,1,4.2,177,19.03.18 15:12:53,2018-03-19 15:12:53+01:00
32,15:12:55,19.03.18,1,4.2,177,19.03.18 15:12:55,2018-03-19 15:12:55+01:00
36,15:13:14,19.03.18,1,4.0,177,19.03.18 15:13:14,2018-03-19 15:13:14+01:00
23,15:13:27,19.03.18,1,4.2,177,19.03.18 15:13:27,2018-03-19 15:13:27+01:00
16,15:14:22,19.03.18,1,13.8,177,19.03.18 15:14:22,2018-03-19 15:14:22+01:00
41,15:14:55,19.03.18,1,4.3,177,19.03.18 15:14:55,2018-03-19 15:14:55+01:00
33,15:15:07,19.03.18,1,3.8,177,19.03.18 15:15:07,2018-03-19 15:15:07+01:00
43,15:15:10,19.03.18,1,4.2,177,19.03.18 15:15:10,2018-03-19 15:15:10+01:00
32,15:15:46,19.03.18,1,12.8,177,19.03.18 15:15:46,2018-03-19 15:15:46+01:00
28,15:15:48,19.03.18,1,3.7,177,19.03.18 15:15:48,2018-03-19 15:15:48+01:00
30,15:16:02,19.03.18,1,6.7,177,19.03.18 15:16:02,2018-03-19 15:16:02+01:00
35,15:16:23,19.03.18,1,4.6,177,19.03.18 15:16:23,2018-03-19 15:16:23+01:00
