Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,08:33:59,06.08.18,2,4.8,142,06.08.18 08:33:59,2018-08-06 08:33:59+02:00
39,08:34:02,06.08.18,2,5.1,142,06.08.18 08:34:02,2018-08-06 08:34:02+02:00
43,08:34:40,06.08.18,2,7.3,142,06.08.18 08:34:40,2018-08-06 08:34:40+02:00
35,08:34:51,06.08.18,2,5.1,142,06.08.18 08:34:51,2018-08-06 08:34:51+02:00
38,08:35:09,06.08.18,2,5.1,142,06.08.18 08:35:09,2018-08-06 08:35:09+02:00
38,08:36:18,06.08.18,2,6.7,142,06.08.18 08:36:18,2018-08-06 08:36:18+02:00
38,08:36:51,06.08.18,2,2.6,142,06.08.18 08:36:51,2018-08-06 08:36:51+02:00
43,08:37:02,06.08.18,2,5.6,142,06.08.18 08:37:02,2018-08-06 08:37:02+02:00
33,08:37:06,06.08.18,2,6.9,142,06.08.18 08:37:06,2018-08-06 08:37:06+02:00
31,08:37:26,06.08.18,2,2.6,142,06.08.18 08:37:26,2018-08-06 08:37:26+02:00
49,08:37:50,06.08.18,2,6.8,142,06.08.18 08:37:50,2018-08-06 08:37:50+02:00
38,08:38:15,06.08.18,2,6.4,142,06.08.18 08:38:15,2018-08-06 08:38:15+02:00
21,08:38:54,06.08.18,2,2.6,142,06.08.18 08:38:54,2018-08-06 08:38:54+02:00
23,08:38:59,06.08.18,2,13.6,142,06.08.18 08:38:59,2018-08-06 08:38:59+02:00
28,08:39:02,06.08.18,2,6.1,142,06.08.18 08:39:02,2018-08-06 08:39:02+02:00
36,08:39:17,06.08.18,2,6.3,142,06.08.18 08:39:17,2018-08-06 08:39:17+02:00
41,08:39:54,06.08.18,2,7.4,142,06.08.18 08:39:54,2018-08-06 08:39:54+02:00
45,08:39:57,06.08.18,2,5.5,142,06.08.18 08:39:57,2018-08-06 08:39:57+02:00
40,08:40:36,06.08.18,2,6.1,142,06.08.18 08:40:36,2018-08-06 08:40:36+02:00
36,08:41:03,06.08.18,2,2.7,142,06.08.18 08:41:03,2018-08-06 08:41:03+02:00
39,08:41:11,06.08.18,2,6.8,142,06.08.18 08:41:11,2018-08-06 08:41:11+02:00
39,08:41:46,06.08.18,2,7.8,142,06.08.18 08:41:46,2018-08-06 08:41:46+02:00
44,08:41:51,06.08.18,2,1.1,142,06.08.18 08:41:51,2018-08-06 08:41:51+02:00
36,08:41:56,06.08.18,2,3.1,142,06.08.18 08:41:56,2018-08-06 08:41:56+02:00
44,08:42:06,06.08.18,2,2.7,142,06.08.18 08:42:06,2018-08-06 08:42:06+02:00
45,08:42:30,06.08.18,2,6.7,142,06.08.18 08:42:30,2018-08-06 08:42:30+02:00
41,08:42:42,06.08.18,2,7.0,142,06.08.18 08:42:42,2018-08-06 08:42:42+02:00
45,08:43:03,06.08.18,2,6.7,142,06.08.18 08:43:03,2018-08-06 08:43:03+02:00
39,08:43:14,06.08.18,2,8.4,142,06.08.18 08:43:14,2018-08-06 08:43:14+02:00
38,08:43:16,06.08.18,2,6.2,142,06.08.18 08:43:16,2018-08-06 08:43:16+02:00
42,08:43:49,06.08.18,2,7.7,142,06.08.18 08:43:49,2018-08-06 08:43:49+02:00
41,08:43:53,06.08.18,2,6.9,142,06.08.18 08:43:53,2018-08-06 08:43:53+02:00
40,08:43:55,06.08.18,2,9.2,142,06.08.18 08:43:55,2018-08-06 08:43:55+02:00
45,08:44:01,06.08.18,2,7.0,142,06.08.18 08:44:01,2018-08-06 08:44:01+02:00
44,08:44:05,06.08.18,2,6.1,142,06.08.18 08:44:05,2018-08-06 08:44:05+02:00
42,08:44:12,06.08.18,2,6.8,142,06.08.18 08:44:12,2018-08-06 08:44:12+02:00
44,08:44:26,06.08.18,2,6.1,142,06.08.18 08:44:26,2018-08-06 08:44:26+02:00
42,08:44:36,06.08.18,2,6.5,142,06.08.18 08:44:36,2018-08-06 08:44:36+02:00
43,08:44:43,06.08.18,2,6.0,142,06.08.18 08:44:43,2018-08-06 08:44:43+02:00
8,08:45:04,06.08.18,2,1.4,142,06.08.18 08:45:04,2018-08-06 08:45:04+02:00
21,08:45:25,06.08.18,2,2.1,142,06.08.18 08:45:25,2018-08-06 08:45:25+02:00
44,08:45:29,06.08.18,2,4.7,142,06.08.18 08:45:29,2018-08-06 08:45:29+02:00
35,08:45:59,06.08.18,2,20.8,142,06.08.18 08:45:59,2018-08-06 08:45:59+02:00
36,08:46:02,06.08.18,2,7.5,142,06.08.18 08:46:02,2018-08-06 08:46:02+02:00
37,08:46:04,06.08.18,2,7.0,142,06.08.18 08:46:04,2018-08-06 08:46:04+02:00
35,08:46:09,06.08.18,2,7.6,142,06.08.18 08:46:09,2018-08-06 08:46:09+02:00
45,08:46:30,06.08.18,2,6.8,142,06.08.18 08:46:30,2018-08-06 08:46:30+02:00
45,08:47:04,06.08.18,2,6.6,142,06.08.18 08:47:04,2018-08-06 08:47:04+02:00
43,08:48:05,06.08.18,2,6.0,142,06.08.18 08:48:05,2018-08-06 08:48:05+02:00
43,08:48:14,06.08.18,2,5.6,142,06.08.18 08:48:14,2018-08-06 08:48:14+02:00
38,08:48:38,06.08.18,2,2.3,142,06.08.18 08:48:38,2018-08-06 08:48:38+02:00
40,08:48:42,06.08.18,2,6.9,142,06.08.18 08:48:42,2018-08-06 08:48:42+02:00
22,08:48:44,06.08.18,2,2.3,142,06.08.18 08:48:44,2018-08-06 08:48:44+02:00
38,08:49:19,06.08.18,2,6.7,142,06.08.18 08:49:19,2018-08-06 08:49:19+02:00
38,08:49:23,06.08.18,2,7.3,142,06.08.18 08:49:23,2018-08-06 08:49:23+02:00
36,08:49:31,06.08.18,2,6.6,142,06.08.18 08:49:31,2018-08-06 08:49:31+02:00
49,08:49:45,06.08.18,2,7.8,142,06.08.18 08:49:45,2018-08-06 08:49:45+02:00
40,08:49:48,06.08.18,2,6.4,142,06.08.18 08:49:48,2018-08-06 08:49:48+02:00
44,08:49:54,06.08.18,2,7.1,142,06.08.18 08:49:54,2018-08-06 08:49:54+02:00
40,08:50:26,06.08.18,2,7.3,142,06.08.18 08:50:26,2018-08-06 08:50:26+02:00
44,08:50:53,06.08.18,2,6.6,142,06.08.18 08:50:53,2018-08-06 08:50:53+02:00
38,08:50:59,06.08.18,2,7.5,142,06.08.18 08:50:59,2018-08-06 08:50:59+02:00
39,08:51:02,06.08.18,2,6.1,142,06.08.18 08:51:02,2018-08-06 08:51:02+02:00
37,08:51:07,06.08.18,2,4.1,142,06.08.18 08:51:07,2018-08-06 08:51:07+02:00
47,08:51:29,06.08.18,2,6.1,142,06.08.18 08:51:29,2018-08-06 08:51:29+02:00
37,08:51:39,06.08.18,2,6.4,142,06.08.18 08:51:39,2018-08-06 08:51:39+02:00
45,08:51:49,06.08.18,2,6.1,142,06.08.18 08:51:49,2018-08-06 08:51:49+02:00
45,08:51:57,06.08.18,2,8.5,142,06.08.18 08:51:57,2018-08-06 08:51:57+02:00
42,08:53:35,06.08.18,2,5.9,142,06.08.18 08:53:35,2018-08-06 08:53:35+02:00
43,08:53:37,06.08.18,2,6.1,142,06.08.18 08:53:37,2018-08-06 08:53:37+02:00
42,08:53:44,06.08.18,2,6.9,142,06.08.18 08:53:44,2018-08-06 08:53:44+02:00
41,08:53:56,06.08.18,2,3.0,142,06.08.18 08:53:56,2018-08-06 08:53:56+02:00
49,08:54:00,06.08.18,2,7.6,142,06.08.18 08:54:00,2018-08-06 08:54:00+02:00
28,08:54:03,06.08.18,2,2.3,142,06.08.18 08:54:03,2018-08-06 08:54:03+02:00
43,08:54:19,06.08.18,2,7.2,142,06.08.18 08:54:19,2018-08-06 08:54:19+02:00
38,08:54:25,06.08.18,2,7.3,142,06.08.18 08:54:25,2018-08-06 08:54:25+02:00
39,08:54:43,06.08.18,2,6.3,142,06.08.18 08:54:43,2018-08-06 08:54:43+02:00
35,08:55:00,06.08.18,2,12.0,142,06.08.18 08:55:00,2018-08-06 08:55:00+02:00
37,08:55:02,06.08.18,2,7.1,142,06.08.18 08:55:02,2018-08-06 08:55:02+02:00
41,08:55:15,06.08.18,2,3.0,142,06.08.18 08:55:15,2018-08-06 08:55:15+02:00
38,08:55:32,06.08.18,2,6.4,142,06.08.18 08:55:32,2018-08-06 08:55:32+02:00
43,08:55:35,06.08.18,2,6.8,142,06.08.18 08:55:35,2018-08-06 08:55:35+02:00
21,08:55:58,06.08.18,2,2.6,142,06.08.18 08:55:58,2018-08-06 08:55:58+02:00
20,08:56:01,06.08.18,2,6.9,142,06.08.18 08:56:01,2018-08-06 08:56:01+02:00
33,08:56:07,06.08.18,2,8.7,142,06.08.18 08:56:07,2018-08-06 08:56:07+02:00
38,08:56:16,06.08.18,2,9.2,142,06.08.18 08:56:16,2018-08-06 08:56:16+02:00
44,08:56:30,06.08.18,2,7.6,142,06.08.18 08:56:30,2018-08-06 08:56:30+02:00
43,08:56:33,06.08.18,2,6.4,142,06.08.18 08:56:33,2018-08-06 08:56:33+02:00
43,08:56:36,06.08.18,2,6.3,142,06.08.18 08:56:36,2018-08-06 08:56:36+02:00
47,08:56:59,06.08.18,2,7.3,142,06.08.18 08:56:59,2018-08-06 08:56:59+02:00
39,08:57:33,06.08.18,2,15.6,142,06.08.18 08:57:33,2018-08-06 08:57:33+02:00
44,08:57:36,06.08.18,2,7.1,142,06.08.18 08:57:36,2018-08-06 08:57:36+02:00
46,08:57:47,06.08.18,2,6.4,142,06.08.18 08:57:47,2018-08-06 08:57:47+02:00
36,08:57:57,06.08.18,2,6.2,142,06.08.18 08:57:57,2018-08-06 08:57:57+02:00
40,08:57:59,06.08.18,2,6.6,142,06.08.18 08:57:59,2018-08-06 08:57:59+02:00
44,08:58:11,06.08.18,2,7.6,142,06.08.18 08:58:11,2018-08-06 08:58:11+02:00
45,08:58:14,06.08.18,2,6.7,142,06.08.18 08:58:14,2018-08-06 08:58:14+02:00
42,08:58:29,06.08.18,2,6.1,142,06.08.18 08:58:29,2018-08-06 08:58:29+02:00
55,08:58:36,06.08.18,2,11.3,142,06.08.18 08:58:36,2018-08-06 08:58:36+02:00
45,08:58:46,06.08.18,2,6.3,142,06.08.18 08:58:46,2018-08-06 08:58:46+02:00
39,08:59:08,06.08.18,2,8.5,142,06.08.18 08:59:08,2018-08-06 08:59:08+02:00
40,08:59:14,06.08.18,2,6.7,142,06.08.18 08:59:14,2018-08-06 08:59:14+02:00
37,08:59:18,06.08.18,2,6.2,142,06.08.18 08:59:18,2018-08-06 08:59:18+02:00
46,08:59:38,06.08.18,2,6.7,142,06.08.18 08:59:38,2018-08-06 08:59:38+02:00
8,09:00:18,06.08.18,2,0.6,142,06.08.18 09:00:18,2018-08-06 09:00:18+02:00
43,09:00:32,06.08.18,2,6.8,142,06.08.18 09:00:32,2018-08-06 09:00:32+02:00
40,09:00:37,06.08.18,2,6.9,142,06.08.18 09:00:37,2018-08-06 09:00:37+02:00
43,09:01:37,06.08.18,2,11.7,142,06.08.18 09:01:37,2018-08-06 09:01:37+02:00
40,09:01:49,06.08.18,2,20.9,142,06.08.18 09:01:49,2018-08-06 09:01:49+02:00
42,09:02:13,06.08.18,2,8.9,142,06.08.18 09:02:13,2018-08-06 09:02:13+02:00
42,09:02:27,06.08.18,2,14.5,142,06.08.18 09:02:27,2018-08-06 09:02:27+02:00
52,09:02:35,06.08.18,2,6.8,142,06.08.18 09:02:35,2018-08-06 09:02:35+02:00
42,09:02:50,06.08.18,2,6.6,142,06.08.18 09:02:50,2018-08-06 09:02:50+02:00
39,09:03:20,06.08.18,2,12.0,142,06.08.18 09:03:20,2018-08-06 09:03:20+02:00
36,09:03:25,06.08.18,2,0.8,142,06.08.18 09:03:25,2018-08-06 09:03:25+02:00
37,09:03:27,06.08.18,2,5.3,142,06.08.18 09:03:27,2018-08-06 09:03:27+02:00
44,09:04:37,06.08.18,2,7.5,142,06.08.18 09:04:37,2018-08-06 09:04:37+02:00
41,09:04:43,06.08.18,2,6.7,142,06.08.18 09:04:43,2018-08-06 09:04:43+02:00
46,09:04:52,06.08.18,2,6.3,142,06.08.18 09:04:52,2018-08-06 09:04:52+02:00
46,09:04:57,06.08.18,2,5.7,142,06.08.18 09:04:57,2018-08-06 09:04:57+02:00
41,09:05:16,06.08.18,2,6.9,142,06.08.18 09:05:16,2018-08-06 09:05:16+02:00
46,09:05:38,06.08.18,2,7.2,142,06.08.18 09:05:38,2018-08-06 09:05:38+02:00
43,09:06:01,06.08.18,2,6.4,142,06.08.18 09:06:01,2018-08-06 09:06:01+02:00
48,09:06:05,06.08.18,2,8.1,142,06.08.18 09:06:05,2018-08-06 09:06:05+02:00
40,09:06:25,06.08.18,2,6.4,142,06.08.18 09:06:25,2018-08-06 09:06:25+02:00
40,09:06:45,06.08.18,2,16.8,142,06.08.18 09:06:45,2018-08-06 09:06:45+02:00
42,09:07:19,06.08.18,2,5.2,142,06.08.18 09:07:19,2018-08-06 09:07:19+02:00
44,09:07:22,06.08.18,2,6.3,142,06.08.18 09:07:22,2018-08-06 09:07:22+02:00
46,09:07:26,06.08.18,2,7.1,142,06.08.18 09:07:26,2018-08-06 09:07:26+02:00
53,09:07:28,06.08.18,2,7.4,142,06.08.18 09:07:28,2018-08-06 09:07:28+02:00
47,09:07:41,06.08.18,2,4.8,142,06.08.18 09:07:41,2018-08-06 09:07:41+02:00
47,09:08:05,06.08.18,2,5.6,142,06.08.18 09:08:05,2018-08-06 09:08:05+02:00
46,09:08:12,06.08.18,2,6.8,142,06.08.18 09:08:12,2018-08-06 09:08:12+02:00
28,09:08:26,06.08.18,2,2.0,142,06.08.18 09:08:26,2018-08-06 09:08:26+02:00
43,09:08:39,06.08.18,2,7.8,142,06.08.18 09:08:39,2018-08-06 09:08:39+02:00
47,09:08:46,06.08.18,2,6.7,142,06.08.18 09:08:46,2018-08-06 09:08:46+02:00
40,09:09:00,06.08.18,2,8.8,142,06.08.18 09:09:00,2018-08-06 09:09:00+02:00
43,09:09:04,06.08.18,2,6.9,142,06.08.18 09:09:04,2018-08-06 09:09:04+02:00
38,09:09:30,06.08.18,2,6.8,142,06.08.18 09:09:30,2018-08-06 09:09:30+02:00
46,09:09:38,06.08.18,2,8.0,142,06.08.18 09:09:38,2018-08-06 09:09:38+02:00
46,09:09:39,06.08.18,2,7.1,142,06.08.18 09:09:39,2018-08-06 09:09:39+02:00
41,09:09:55,06.08.18,2,6.3,142,06.08.18 09:09:55,2018-08-06 09:09:55+02:00
41,09:10:08,06.08.18,2,7.0,142,06.08.18 09:10:08,2018-08-06 09:10:08+02:00
30,09:10:25,06.08.18,2,8.7,142,06.08.18 09:10:25,2018-08-06 09:10:25+02:00
31,09:10:27,06.08.18,2,7.0,142,06.08.18 09:10:27,2018-08-06 09:10:27+02:00
35,09:10:31,06.08.18,2,5.9,142,06.08.18 09:10:31,2018-08-06 09:10:31+02:00
36,09:10:33,06.08.18,2,6.1,142,06.08.18 09:10:33,2018-08-06 09:10:33+02:00
45,09:10:39,06.08.18,2,5.8,142,06.08.18 09:10:39,2018-08-06 09:10:39+02:00
44,09:10:41,06.08.18,2,6.0,142,06.08.18 09:10:41,2018-08-06 09:10:41+02:00
33,09:10:59,06.08.18,2,6.6,142,06.08.18 09:10:59,2018-08-06 09:10:59+02:00
38,09:11:24,06.08.18,2,6.8,142,06.08.18 09:11:24,2018-08-06 09:11:24+02:00
42,09:11:31,06.08.18,2,6.9,142,06.08.18 09:11:31,2018-08-06 09:11:31+02:00
45,09:11:52,06.08.18,2,6.0,142,06.08.18 09:11:52,2018-08-06 09:11:52+02:00
17,09:12:04,06.08.18,2,2.3,142,06.08.18 09:12:04,2018-08-06 09:12:04+02:00
36,09:12:08,06.08.18,2,6.4,142,06.08.18 09:12:08,2018-08-06 09:12:08+02:00
40,09:12:11,06.08.18,2,6.2,142,06.08.18 09:12:11,2018-08-06 09:12:11+02:00
43,09:12:14,06.08.18,2,7.5,142,06.08.18 09:12:14,2018-08-06 09:12:14+02:00
44,09:12:27,06.08.18,2,6.8,142,06.08.18 09:12:27,2018-08-06 09:12:27+02:00
43,09:13:04,06.08.18,2,6.7,142,06.08.18 09:13:04,2018-08-06 09:13:04+02:00
46,09:13:33,06.08.18,2,6.3,142,06.08.18 09:13:33,2018-08-06 09:13:33+02:00
36,09:13:37,06.08.18,2,6.0,142,06.08.18 09:13:37,2018-08-06 09:13:37+02:00
34,09:13:53,06.08.18,2,21.5,142,06.08.18 09:13:53,2018-08-06 09:13:53+02:00
46,09:14:03,06.08.18,2,5.9,142,06.08.18 09:14:03,2018-08-06 09:14:03+02:00
43,09:14:10,06.08.18,2,8.0,142,06.08.18 09:14:10,2018-08-06 09:14:10+02:00
38,09:14:23,06.08.18,2,6.4,142,06.08.18 09:14:23,2018-08-06 09:14:23+02:00
39,09:14:29,06.08.18,2,6.5,142,06.08.18 09:14:29,2018-08-06 09:14:29+02:00
44,09:14:52,06.08.18,2,4.4,142,06.08.18 09:14:52,2018-08-06 09:14:52+02:00
41,09:14:57,06.08.18,2,6.6,142,06.08.18 09:14:57,2018-08-06 09:14:57+02:00
19,09:14:58,06.08.18,2,1.6,142,06.08.18 09:14:58,2018-08-06 09:14:58+02:00
30,09:15:06,06.08.18,2,2.5,142,06.08.18 09:15:06,2018-08-06 09:15:06+02:00
44,09:15:22,06.08.18,2,7.4,142,06.08.18 09:15:22,2018-08-06 09:15:22+02:00
45,09:15:31,06.08.18,2,7.8,142,06.08.18 09:15:31,2018-08-06 09:15:31+02:00
46,09:15:36,06.08.18,2,6.8,142,06.08.18 09:15:36,2018-08-06 09:15:36+02:00
38,09:15:48,06.08.18,2,4.8,142,06.08.18 09:15:48,2018-08-06 09:15:48+02:00
44,09:15:57,06.08.18,2,7.4,142,06.08.18 09:15:57,2018-08-06 09:15:57+02:00
41,09:16:16,06.08.18,2,8.0,142,06.08.18 09:16:16,2018-08-06 09:16:16+02:00
39,09:16:18,06.08.18,2,3.1,142,06.08.18 09:16:18,2018-08-06 09:16:18+02:00
44,09:17:09,06.08.18,2,6.9,142,06.08.18 09:17:09,2018-08-06 09:17:09+02:00
41,09:17:19,06.08.18,2,7.0,142,06.08.18 09:17:19,2018-08-06 09:17:19+02:00
46,09:17:47,06.08.18,2,6.1,142,06.08.18 09:17:47,2018-08-06 09:17:47+02:00
44,09:18:25,06.08.18,2,3.3,142,06.08.18 09:18:25,2018-08-06 09:18:25+02:00
37,09:18:31,06.08.18,2,5.8,142,06.08.18 09:18:31,2018-08-06 09:18:31+02:00
46,09:19:07,06.08.18,2,6.5,142,06.08.18 09:19:07,2018-08-06 09:19:07+02:00
38,09:19:19,06.08.18,2,13.7,142,06.08.18 09:19:19,2018-08-06 09:19:19+02:00
35,09:19:21,06.08.18,2,6.8,142,06.08.18 09:19:21,2018-08-06 09:19:21+02:00
43,09:19:54,06.08.18,2,6.9,142,06.08.18 09:19:54,2018-08-06 09:19:54+02:00
45,09:19:58,06.08.18,2,6.9,142,06.08.18 09:19:58,2018-08-06 09:19:58+02:00
42,09:20:22,06.08.18,2,6.8,142,06.08.18 09:20:22,2018-08-06 09:20:22+02:00
47,09:21:02,06.08.18,2,5.9,142,06.08.18 09:21:02,2018-08-06 09:21:02+02:00
25,09:21:15,06.08.18,2,2.0,142,06.08.18 09:21:15,2018-08-06 09:21:15+02:00
36,09:21:19,06.08.18,2,9.6,142,06.08.18 09:21:19,2018-08-06 09:21:19+02:00
38,09:21:50,06.08.18,2,6.1,142,06.08.18 09:21:50,2018-08-06 09:21:50+02:00
36,09:21:53,06.08.18,2,6.1,142,06.08.18 09:21:53,2018-08-06 09:21:53+02:00
29,09:22:46,06.08.18,2,2.8,142,06.08.18 09:22:46,2018-08-06 09:22:46+02:00
19,09:22:48,06.08.18,2,1.9,142,06.08.18 09:22:48,2018-08-06 09:22:48+02:00
41,09:23:02,06.08.18,2,8.0,142,06.08.18 09:23:02,2018-08-06 09:23:02+02:00
36,09:23:15,06.08.18,2,6.2,142,06.08.18 09:23:15,2018-08-06 09:23:15+02:00
38,09:23:24,06.08.18,2,9.1,142,06.08.18 09:23:24,2018-08-06 09:23:24+02:00
47,09:23:42,06.08.18,2,6.7,142,06.08.18 09:23:42,2018-08-06 09:23:42+02:00
51,09:23:46,06.08.18,2,6.6,142,06.08.18 09:23:46,2018-08-06 09:23:46+02:00
24,09:24:09,06.08.18,2,2.0,142,06.08.18 09:24:09,2018-08-06 09:24:09+02:00
26,09:24:12,06.08.18,2,6.3,142,06.08.18 09:24:12,2018-08-06 09:24:12+02:00
22,09:24:13,06.08.18,2,1.2,142,06.08.18 09:24:13,2018-08-06 09:24:13+02:00
22,09:25:15,06.08.18,2,1.8,142,06.08.18 09:25:15,2018-08-06 09:25:15+02:00
43,09:25:20,06.08.18,2,6.8,142,06.08.18 09:25:20,2018-08-06 09:25:20+02:00
42,09:25:27,06.08.18,2,6.5,142,06.08.18 09:25:27,2018-08-06 09:25:27+02:00
41,09:26:11,06.08.18,2,2.9,142,06.08.18 09:26:11,2018-08-06 09:26:11+02:00
32,09:26:34,06.08.18,2,2.1,142,06.08.18 09:26:34,2018-08-06 09:26:34+02:00
19,09:27:03,06.08.18,2,4.4,142,06.08.18 09:27:03,2018-08-06 09:27:03+02:00
38,09:27:17,06.08.18,2,5.6,142,06.08.18 09:27:17,2018-08-06 09:27:17+02:00
39,09:27:19,06.08.18,2,5.9,142,06.08.18 09:27:19,2018-08-06 09:27:19+02:00
46,09:27:24,06.08.18,2,7.4,142,06.08.18 09:27:24,2018-08-06 09:27:24+02:00
39,09:27:43,06.08.18,2,5.5,142,06.08.18 09:27:43,2018-08-06 09:27:43+02:00
37,09:28:39,06.08.18,2,21.0,142,06.08.18 09:28:39,2018-08-06 09:28:39+02:00
42,09:28:41,06.08.18,2,2.8,142,06.08.18 09:28:41,2018-08-06 09:28:41+02:00
39,09:28:43,06.08.18,2,7.7,142,06.08.18 09:28:43,2018-08-06 09:28:43+02:00
41,09:28:47,06.08.18,2,7.0,142,06.08.18 09:28:47,2018-08-06 09:28:47+02:00
44,09:28:57,06.08.18,2,6.6,142,06.08.18 09:28:57,2018-08-06 09:28:57+02:00
48,09:29:13,06.08.18,2,6.6,142,06.08.18 09:29:13,2018-08-06 09:29:13+02:00
48,09:29:17,06.08.18,2,6.5,142,06.08.18 09:29:17,2018-08-06 09:29:17+02:00
47,09:29:30,06.08.18,2,6.8,142,06.08.18 09:29:30,2018-08-06 09:29:30+02:00
48,09:29:32,06.08.18,2,2.5,142,06.08.18 09:29:32,2018-08-06 09:29:32+02:00
45,09:29:47,06.08.18,2,6.5,142,06.08.18 09:29:47,2018-08-06 09:29:47+02:00
41,09:29:51,06.08.18,2,6.8,142,06.08.18 09:29:51,2018-08-06 09:29:51+02:00
37,09:29:54,06.08.18,2,6.5,142,06.08.18 09:29:54,2018-08-06 09:29:54+02:00
41,09:30:08,06.08.18,2,5.5,142,06.08.18 09:30:08,2018-08-06 09:30:08+02:00
47,09:30:17,06.08.18,2,6.0,142,06.08.18 09:30:17,2018-08-06 09:30:17+02:00
52,09:30:46,06.08.18,2,7.1,142,06.08.18 09:30:46,2018-08-06 09:30:46+02:00
43,09:30:53,06.08.18,2,5.4,142,06.08.18 09:30:53,2018-08-06 09:30:53+02:00
40,09:31:01,06.08.18,2,7.2,142,06.08.18 09:31:01,2018-08-06 09:31:01+02:00
37,09:31:04,06.08.18,2,9.2,142,06.08.18 09:31:04,2018-08-06 09:31:04+02:00
32,09:31:20,06.08.18,2,8.6,142,06.08.18 09:31:20,2018-08-06 09:31:20+02:00
28,09:31:30,06.08.18,2,9.1,142,06.08.18 09:31:30,2018-08-06 09:31:30+02:00
32,09:31:36,06.08.18,2,6.7,142,06.08.18 09:31:36,2018-08-06 09:31:36+02:00
39,09:31:58,06.08.18,2,6.8,142,06.08.18 09:31:58,2018-08-06 09:31:58+02:00
51,09:32:22,06.08.18,2,4.1,142,06.08.18 09:32:22,2018-08-06 09:32:22+02:00
46,09:32:45,06.08.18,2,5.1,142,06.08.18 09:32:45,2018-08-06 09:32:45+02:00
25,09:32:47,06.08.18,2,2.1,142,06.08.18 09:32:47,2018-08-06 09:32:47+02:00
43,09:33:17,06.08.18,2,6.4,142,06.08.18 09:33:17,2018-08-06 09:33:17+02:00
24,09:33:21,06.08.18,2,2.1,142,06.08.18 09:33:21,2018-08-06 09:33:21+02:00
42,09:33:38,06.08.18,2,6.0,142,06.08.18 09:33:38,2018-08-06 09:33:38+02:00
47,09:33:40,06.08.18,2,6.7,142,06.08.18 09:33:40,2018-08-06 09:33:40+02:00
47,09:33:56,06.08.18,2,7.3,142,06.08.18 09:33:56,2018-08-06 09:33:56+02:00
44,09:34:17,06.08.18,2,5.7,142,06.08.18 09:34:17,2018-08-06 09:34:17+02:00
39,09:34:25,06.08.18,2,6.5,142,06.08.18 09:34:25,2018-08-06 09:34:25+02:00
29,09:34:35,06.08.18,2,2.1,142,06.08.18 09:34:35,2018-08-06 09:34:35+02:00
30,09:34:37,06.08.18,2,7.5,142,06.08.18 09:34:37,2018-08-06 09:34:37+02:00
37,09:34:54,06.08.18,2,10.0,142,06.08.18 09:34:54,2018-08-06 09:34:54+02:00
41,09:35:19,06.08.18,2,1.3,142,06.08.18 09:35:19,2018-08-06 09:35:19+02:00
42,09:35:22,06.08.18,2,7.0,142,06.08.18 09:35:22,2018-08-06 09:35:22+02:00
24,09:36:02,06.08.18,2,7.7,142,06.08.18 09:36:02,2018-08-06 09:36:02+02:00
28,09:36:03,06.08.18,2,3.0,142,06.08.18 09:36:03,2018-08-06 09:36:03+02:00
51,09:36:26,06.08.18,2,6.8,142,06.08.18 09:36:26,2018-08-06 09:36:26+02:00
50,09:36:39,06.08.18,2,6.4,142,06.08.18 09:36:39,2018-08-06 09:36:39+02:00
41,09:36:44,06.08.18,2,6.1,142,06.08.18 09:36:44,2018-08-06 09:36:44+02:00
37,09:37:08,06.08.18,2,2.2,142,06.08.18 09:37:08,2018-08-06 09:37:08+02:00
37,09:37:10,06.08.18,2,1.6,142,06.08.18 09:37:10,2018-08-06 09:37:10+02:00
41,09:37:14,06.08.18,2,6.1,142,06.08.18 09:37:14,2018-08-06 09:37:14+02:00
45,09:37:25,06.08.18,2,6.5,142,06.08.18 09:37:25,2018-08-06 09:37:25+02:00
42,09:37:35,06.08.18,2,7.5,142,06.08.18 09:37:35,2018-08-06 09:37:35+02:00
37,09:37:42,06.08.18,2,5.8,142,06.08.18 09:37:42,2018-08-06 09:37:42+02:00
35,09:37:44,06.08.18,2,7.0,142,06.08.18 09:37:44,2018-08-06 09:37:44+02:00
40,09:37:50,06.08.18,2,6.8,142,06.08.18 09:37:50,2018-08-06 09:37:50+02:00
49,09:38:00,06.08.18,2,6.7,142,06.08.18 09:38:00,2018-08-06 09:38:00+02:00
20,09:38:03,06.08.18,2,1.7,142,06.08.18 09:38:03,2018-08-06 09:38:03+02:00
30,09:38:07,06.08.18,2,5.8,142,06.08.18 09:38:07,2018-08-06 09:38:07+02:00
33,09:38:11,06.08.18,2,6.6,142,06.08.18 09:38:11,2018-08-06 09:38:11+02:00
41,09:38:25,06.08.18,2,5.8,142,06.08.18 09:38:25,2018-08-06 09:38:25+02:00
50,09:38:45,06.08.18,2,6.1,142,06.08.18 09:38:45,2018-08-06 09:38:45+02:00
37,09:39:16,06.08.18,2,6.5,142,06.08.18 09:39:16,2018-08-06 09:39:16+02:00
44,09:39:20,06.08.18,2,6.0,142,06.08.18 09:39:20,2018-08-06 09:39:20+02:00
39,09:39:52,06.08.18,2,5.2,142,06.08.18 09:39:52,2018-08-06 09:39:52+02:00
44,09:40:01,06.08.18,2,7.7,142,06.08.18 09:40:01,2018-08-06 09:40:01+02:00
