Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,10:21:50,22.06.20,1,2.0,235,22.06.20 10:21:50,2020-06-22 10:21:50+02:00
35,10:23:07,22.06.20,1,6.3,235,22.06.20 10:23:07,2020-06-22 10:23:07+02:00
35,10:23:09,22.06.20,1,7.1,235,22.06.20 10:23:09,2020-06-22 10:23:09+02:00
10,10:24:01,22.06.20,1,9.3,235,22.06.20 10:24:01,2020-06-22 10:24:01+02:00
43,10:24:28,22.06.20,1,3.9,235,22.06.20 10:24:28,2020-06-22 10:24:28+02:00
39,10:24:32,22.06.20,1,1.9,235,22.06.20 10:24:32,2020-06-22 10:24:32+02:00
41,10:24:43,22.06.20,1,3.8,235,22.06.20 10:24:43,2020-06-22 10:24:43+02:00
48,10:26:22,22.06.20,1,3.0,235,22.06.20 10:26:22,2020-06-22 10:26:22+02:00
42,10:27:11,22.06.20,1,5.3,235,22.06.20 10:27:11,2020-06-22 10:27:11+02:00
44,10:27:14,22.06.20,1,4.8,235,22.06.20 10:27:14,2020-06-22 10:27:14+02:00
39,10:27:39,22.06.20,1,4.2,235,22.06.20 10:27:39,2020-06-22 10:27:39+02:00
42,10:30:18,22.06.20,1,5.5,235,22.06.20 10:30:18,2020-06-22 10:30:18+02:00
44,10:30:21,22.06.20,1,5.0,235,22.06.20 10:30:21,2020-06-22 10:30:21+02:00
24,10:30:49,22.06.20,1,5.4,235,22.06.20 10:30:49,2020-06-22 10:30:49+02:00
42,10:31:03,22.06.20,1,12.9,235,22.06.20 10:31:03,2020-06-22 10:31:03+02:00
41,10:31:35,22.06.20,1,20.6,235,22.06.20 10:31:35,2020-06-22 10:31:35+02:00
48,10:33:26,22.06.20,1,7.1,235,22.06.20 10:33:26,2020-06-22 10:33:26+02:00
48,10:34:18,22.06.20,1,3.4,235,22.06.20 10:34:18,2020-06-22 10:34:18+02:00
35,10:34:45,22.06.20,1,4.0,235,22.06.20 10:34:45,2020-06-22 10:34:45+02:00
42,10:35:06,22.06.20,1,3.1,235,22.06.20 10:35:06,2020-06-22 10:35:06+02:00
49,10:35:31,22.06.20,1,5.5,235,22.06.20 10:35:31,2020-06-22 10:35:31+02:00
50,10:37:32,22.06.20,1,2.0,235,22.06.20 10:37:32,2020-06-22 10:37:32+02:00
39,10:37:38,22.06.20,1,5.2,235,22.06.20 10:37:38,2020-06-22 10:37:38+02:00
49,10:38:38,22.06.20,1,5.2,235,22.06.20 10:38:38,2020-06-22 10:38:38+02:00
47,10:40:44,22.06.20,1,3.5,235,22.06.20 10:40:44,2020-06-22 10:40:44+02:00
43,10:41:51,22.06.20,1,3.4,235,22.06.20 10:41:51,2020-06-22 10:41:51+02:00
49,10:42:32,22.06.20,1,4.8,235,22.06.20 10:42:32,2020-06-22 10:42:32+02:00
39,10:43:14,22.06.20,1,11.1,235,22.06.20 10:43:14,2020-06-22 10:43:14+02:00
47,10:43:51,22.06.20,1,6.1,235,22.06.20 10:43:51,2020-06-22 10:43:51+02:00
46,10:46:28,22.06.20,1,7.1,235,22.06.20 10:46:28,2020-06-22 10:46:28+02:00
46,10:46:32,22.06.20,1,5.7,235,22.06.20 10:46:32,2020-06-22 10:46:32+02:00
49,10:47:18,22.06.20,1,4.1,235,22.06.20 10:47:18,2020-06-22 10:47:18+02:00
43,10:48:00,22.06.20,1,3.8,235,22.06.20 10:48:00,2020-06-22 10:48:00+02:00
51,10:50:00,22.06.20,1,5.5,235,22.06.20 10:50:00,2020-06-22 10:50:00+02:00
44,10:51:01,22.06.20,1,12.7,235,22.06.20 10:51:01,2020-06-22 10:51:01+02:00
42,10:51:09,22.06.20,1,8.6,235,22.06.20 10:51:09,2020-06-22 10:51:09+02:00
47,10:53:10,22.06.20,1,3.4,235,22.06.20 10:53:10,2020-06-22 10:53:10+02:00
48,10:54:18,22.06.20,1,2.2,235,22.06.20 10:54:18,2020-06-22 10:54:18+02:00
41,10:54:55,22.06.20,1,3.8,235,22.06.20 10:54:55,2020-06-22 10:54:55+02:00
44,10:54:57,22.06.20,1,4.3,235,22.06.20 10:54:57,2020-06-22 10:54:57+02:00
50,10:56:08,22.06.20,1,4.3,235,22.06.20 10:56:08,2020-06-22 10:56:08+02:00
46,10:56:11,22.06.20,1,3.6,235,22.06.20 10:56:11,2020-06-22 10:56:11+02:00
36,10:56:44,22.06.20,1,5.6,235,22.06.20 10:56:44,2020-06-22 10:56:44+02:00
53,10:57:41,22.06.20,1,7.4,235,22.06.20 10:57:41,2020-06-22 10:57:41+02:00
45,10:58:25,22.06.20,1,3.1,235,22.06.20 10:58:25,2020-06-22 10:58:25+02:00
46,10:58:27,22.06.20,1,5.4,235,22.06.20 10:58:27,2020-06-22 10:58:27+02:00
45,10:59:34,22.06.20,1,3.9,235,22.06.20 10:59:34,2020-06-22 10:59:34+02:00
45,11:00:07,22.06.20,1,7.3,235,22.06.20 11:00:07,2020-06-22 11:00:07+02:00
40,11:01:11,22.06.20,1,22.1,235,22.06.20 11:01:11,2020-06-22 11:01:11+02:00
42,11:02:35,22.06.20,1,5.1,235,22.06.20 11:02:35,2020-06-22 11:02:35+02:00
43,11:03:08,22.06.20,1,2.4,235,22.06.20 11:03:08,2020-06-22 11:03:08+02:00
43,11:03:17,22.06.20,1,3.5,235,22.06.20 11:03:17,2020-06-22 11:03:17+02:00
42,11:04:37,22.06.20,1,3.4,235,22.06.20 11:04:37,2020-06-22 11:04:37+02:00
51,11:05:10,22.06.20,1,5.9,235,22.06.20 11:05:10,2020-06-22 11:05:10+02:00
49,11:06:49,22.06.20,1,4.5,235,22.06.20 11:06:49,2020-06-22 11:06:49+02:00
54,11:06:58,22.06.20,1,4.3,235,22.06.20 11:06:58,2020-06-22 11:06:58+02:00
45,11:07:31,22.06.20,1,2.1,235,22.06.20 11:07:31,2020-06-22 11:07:31+02:00
53,11:07:35,22.06.20,1,7.2,235,22.06.20 11:07:35,2020-06-22 11:07:35+02:00
46,11:08:05,22.06.20,1,7.0,235,22.06.20 11:08:05,2020-06-22 11:08:05+02:00
13,11:08:11,22.06.20,1,9.4,235,22.06.20 11:08:11,2020-06-22 11:08:11+02:00
49,11:10:00,22.06.20,1,5.5,235,22.06.20 11:10:00,2020-06-22 11:10:00+02:00
42,11:11:09,22.06.20,1,5.3,235,22.06.20 11:11:09,2020-06-22 11:11:09+02:00
51,11:11:20,22.06.20,1,5.6,235,22.06.20 11:11:20,2020-06-22 11:11:20+02:00
45,11:12:01,22.06.20,1,3.8,235,22.06.20 11:12:01,2020-06-22 11:12:01+02:00
17,11:13:01,22.06.20,1,7.2,235,22.06.20 11:13:01,2020-06-22 11:13:01+02:00
42,11:16:42,22.06.20,1,3.4,235,22.06.20 11:16:42,2020-06-22 11:16:42+02:00
42,11:16:44,22.06.20,1,4.1,235,22.06.20 11:16:44,2020-06-22 11:16:44+02:00
48,11:17:56,22.06.20,1,2.4,235,22.06.20 11:17:56,2020-06-22 11:17:56+02:00
48,11:19:02,22.06.20,1,9.4,235,22.06.20 11:19:02,2020-06-22 11:19:02+02:00
46,11:19:04,22.06.20,1,8.0,235,22.06.20 11:19:04,2020-06-22 11:19:04+02:00
42,11:19:06,22.06.20,1,4.2,235,22.06.20 11:19:06,2020-06-22 11:19:06+02:00
43,11:19:09,22.06.20,1,4.5,235,22.06.20 11:19:09,2020-06-22 11:19:09+02:00
40,11:20:08,22.06.20,1,5.2,235,22.06.20 11:20:08,2020-06-22 11:20:08+02:00
47,11:20:54,22.06.20,1,5.5,235,22.06.20 11:20:54,2020-06-22 11:20:54+02:00
46,11:21:40,22.06.20,1,4.2,235,22.06.20 11:21:40,2020-06-22 11:21:40+02:00
40,11:21:58,22.06.20,1,3.6,235,22.06.20 11:21:58,2020-06-22 11:21:58+02:00
42,11:22:00,22.06.20,1,2.7,235,22.06.20 11:22:00,2020-06-22 11:22:00+02:00
43,11:22:41,22.06.20,1,2.4,235,22.06.20 11:22:41,2020-06-22 11:22:41+02:00
39,11:22:43,22.06.20,1,5.3,235,22.06.20 11:22:43,2020-06-22 11:22:43+02:00
49,11:23:02,22.06.20,1,11.9,235,22.06.20 11:23:02,2020-06-22 11:23:02+02:00
45,11:23:04,22.06.20,1,4.1,235,22.06.20 11:23:04,2020-06-22 11:23:04+02:00
52,11:25:14,22.06.20,1,3.6,235,22.06.20 11:25:14,2020-06-22 11:25:14+02:00
49,11:25:25,22.06.20,1,3.7,235,22.06.20 11:25:25,2020-06-22 11:25:25+02:00
43,11:25:33,22.06.20,1,4.7,235,22.06.20 11:25:33,2020-06-22 11:25:33+02:00
50,11:26:12,22.06.20,1,3.3,235,22.06.20 11:26:12,2020-06-22 11:26:12+02:00
34,11:29:07,22.06.20,1,3.7,235,22.06.20 11:29:07,2020-06-22 11:29:07+02:00
44,11:30:51,22.06.20,1,8.9,235,22.06.20 11:30:51,2020-06-22 11:30:51+02:00
47,11:32:32,22.06.20,1,3.3,235,22.06.20 11:32:32,2020-06-22 11:32:32+02:00
55,11:32:36,22.06.20,1,17.5,235,22.06.20 11:32:36,2020-06-22 11:32:36+02:00
53,11:32:47,22.06.20,1,10.6,235,22.06.20 11:32:47,2020-06-22 11:32:47+02:00
57,11:34:00,22.06.20,1,4.1,235,22.06.20 11:34:00,2020-06-22 11:34:00+02:00
30,11:34:44,22.06.20,1,3.7,235,22.06.20 11:34:44,2020-06-22 11:34:44+02:00
39,11:34:57,22.06.20,1,4.5,235,22.06.20 11:34:57,2020-06-22 11:34:57+02:00
46,11:36:00,22.06.20,1,2.7,235,22.06.20 11:36:00,2020-06-22 11:36:00+02:00
43,11:36:02,22.06.20,1,1.8,235,22.06.20 11:36:02,2020-06-22 11:36:02+02:00
46,11:36:27,22.06.20,1,5.3,235,22.06.20 11:36:27,2020-06-22 11:36:27+02:00
54,11:39:28,22.06.20,1,3.0,235,22.06.20 11:39:28,2020-06-22 11:39:28+02:00
47,11:39:33,22.06.20,1,2.7,235,22.06.20 11:39:33,2020-06-22 11:39:33+02:00
43,11:40:08,22.06.20,1,19.9,235,22.06.20 11:40:08,2020-06-22 11:40:08+02:00
45,11:41:01,22.06.20,1,6.2,235,22.06.20 11:41:01,2020-06-22 11:41:01+02:00
39,11:42:08,22.06.20,1,16.4,235,22.06.20 11:42:08,2020-06-22 11:42:08+02:00
44,11:42:49,22.06.20,1,4.0,235,22.06.20 11:42:49,2020-06-22 11:42:49+02:00
39,11:42:51,22.06.20,1,6.9,235,22.06.20 11:42:51,2020-06-22 11:42:51+02:00
36,11:42:53,22.06.20,1,3.3,235,22.06.20 11:42:53,2020-06-22 11:42:53+02:00
51,11:46:07,22.06.20,1,4.4,235,22.06.20 11:46:07,2020-06-22 11:46:07+02:00
44,11:46:11,22.06.20,1,4.1,235,22.06.20 11:46:11,2020-06-22 11:46:11+02:00
49,11:46:12,22.06.20,1,2.7,235,22.06.20 11:46:12,2020-06-22 11:46:12+02:00
50,11:46:49,22.06.20,1,4.1,235,22.06.20 11:46:49,2020-06-22 11:46:49+02:00
41,11:47:01,22.06.20,1,6.0,235,22.06.20 11:47:01,2020-06-22 11:47:01+02:00
43,11:47:04,22.06.20,1,7.5,235,22.06.20 11:47:04,2020-06-22 11:47:04+02:00
52,11:47:07,22.06.20,1,1.7,235,22.06.20 11:47:07,2020-06-22 11:47:07+02:00
45,11:47:27,22.06.20,1,5.9,235,22.06.20 11:47:27,2020-06-22 11:47:27+02:00
45,11:47:49,22.06.20,1,5.3,235,22.06.20 11:47:49,2020-06-22 11:47:49+02:00
49,11:48:26,22.06.20,1,4.0,235,22.06.20 11:48:26,2020-06-22 11:48:26+02:00
49,11:49:54,22.06.20,1,4.7,235,22.06.20 11:49:54,2020-06-22 11:49:54+02:00
59,11:50:49,22.06.20,1,2.9,235,22.06.20 11:50:49,2020-06-22 11:50:49+02:00
46,11:51:13,22.06.20,1,4.7,235,22.06.20 11:51:13,2020-06-22 11:51:13+02:00
51,11:51:24,22.06.20,1,4.4,235,22.06.20 11:51:24,2020-06-22 11:51:24+02:00
56,11:51:37,22.06.20,1,7.5,235,22.06.20 11:51:37,2020-06-22 11:51:37+02:00
50,11:51:46,22.06.20,1,4.4,235,22.06.20 11:51:46,2020-06-22 11:51:46+02:00
52,11:52:16,22.06.20,1,7.7,235,22.06.20 11:52:16,2020-06-22 11:52:16+02:00
50,11:52:21,22.06.20,1,4.1,235,22.06.20 11:52:21,2020-06-22 11:52:21+02:00
49,11:52:24,22.06.20,1,4.3,235,22.06.20 11:52:24,2020-06-22 11:52:24+02:00
49,11:54:04,22.06.20,1,3.4,235,22.06.20 11:54:04,2020-06-22 11:54:04+02:00
50,11:54:51,22.06.20,1,4.2,235,22.06.20 11:54:51,2020-06-22 11:54:51+02:00
51,11:55:34,22.06.20,1,4.4,235,22.06.20 11:55:34,2020-06-22 11:55:34+02:00
49,11:57:44,22.06.20,1,4.6,235,22.06.20 11:57:44,2020-06-22 11:57:44+02:00
45,12:00:45,22.06.20,1,3.7,235,22.06.20 12:00:45,2020-06-22 12:00:45+02:00
38,12:01:32,22.06.20,1,4.5,235,22.06.20 12:01:32,2020-06-22 12:01:32+02:00
51,12:01:43,22.06.20,1,6.2,235,22.06.20 12:01:43,2020-06-22 12:01:43+02:00
51,12:03:32,22.06.20,1,4.7,235,22.06.20 12:03:32,2020-06-22 12:03:32+02:00
31,12:03:46,22.06.20,1,4.0,235,22.06.20 12:03:46,2020-06-22 12:03:46+02:00
42,12:04:35,22.06.20,1,5.2,235,22.06.20 12:04:35,2020-06-22 12:04:35+02:00
47,12:06:10,22.06.20,1,3.0,235,22.06.20 12:06:10,2020-06-22 12:06:10+02:00
51,12:06:27,22.06.20,1,3.6,235,22.06.20 12:06:27,2020-06-22 12:06:27+02:00
50,12:06:34,22.06.20,1,5.0,235,22.06.20 12:06:34,2020-06-22 12:06:34+02:00
47,12:06:40,22.06.20,1,7.1,235,22.06.20 12:06:40,2020-06-22 12:06:40+02:00
57,12:07:16,22.06.20,1,3.2,235,22.06.20 12:07:16,2020-06-22 12:07:16+02:00
39,12:07:47,22.06.20,1,6.6,235,22.06.20 12:07:47,2020-06-22 12:07:47+02:00
47,12:07:55,22.06.20,1,4.0,235,22.06.20 12:07:55,2020-06-22 12:07:55+02:00
46,12:08:25,22.06.20,1,5.1,235,22.06.20 12:08:25,2020-06-22 12:08:25+02:00
40,12:08:39,22.06.20,1,3.0,235,22.06.20 12:08:39,2020-06-22 12:08:39+02:00
52,12:09:15,22.06.20,1,3.0,235,22.06.20 12:09:15,2020-06-22 12:09:15+02:00
55,12:09:19,22.06.20,1,5.7,235,22.06.20 12:09:19,2020-06-22 12:09:19+02:00
39,12:11:43,22.06.20,1,7.2,235,22.06.20 12:11:43,2020-06-22 12:11:43+02:00
35,12:11:46,22.06.20,1,4.9,235,22.06.20 12:11:46,2020-06-22 12:11:46+02:00
34,12:11:48,22.06.20,1,5.1,235,22.06.20 12:11:48,2020-06-22 12:11:48+02:00
35,12:13:31,22.06.20,1,6.1,235,22.06.20 12:13:31,2020-06-22 12:13:31+02:00
44,12:14:50,22.06.20,1,2.0,235,22.06.20 12:14:50,2020-06-22 12:14:50+02:00
48,12:14:58,22.06.20,1,5.6,235,22.06.20 12:14:58,2020-06-22 12:14:58+02:00
46,12:15:30,22.06.20,1,4.0,235,22.06.20 12:15:30,2020-06-22 12:15:30+02:00
52,12:18:00,22.06.20,1,5.2,235,22.06.20 12:18:00,2020-06-22 12:18:00+02:00
54,12:18:04,22.06.20,1,4.2,235,22.06.20 12:18:04,2020-06-22 12:18:04+02:00
39,12:19:30,22.06.20,1,16.4,235,22.06.20 12:19:30,2020-06-22 12:19:30+02:00
45,12:20:32,22.06.20,1,3.8,235,22.06.20 12:20:32,2020-06-22 12:20:32+02:00
48,12:21:34,22.06.20,1,3.7,235,22.06.20 12:21:34,2020-06-22 12:21:34+02:00
54,12:22:20,22.06.20,1,5.5,235,22.06.20 12:22:20,2020-06-22 12:22:20+02:00
49,12:24:01,22.06.20,1,3.5,235,22.06.20 12:24:01,2020-06-22 12:24:01+02:00
49,12:24:05,22.06.20,1,5.7,235,22.06.20 12:24:05,2020-06-22 12:24:05+02:00
50,12:24:35,22.06.20,1,4.5,235,22.06.20 12:24:35,2020-06-22 12:24:35+02:00
47,12:25:00,22.06.20,1,3.9,235,22.06.20 12:25:00,2020-06-22 12:25:00+02:00
47,12:25:10,22.06.20,1,4.3,235,22.06.20 12:25:10,2020-06-22 12:25:10+02:00
45,12:25:17,22.06.20,1,3.4,235,22.06.20 12:25:17,2020-06-22 12:25:17+02:00
43,12:26:44,22.06.20,1,20.9,235,22.06.20 12:26:44,2020-06-22 12:26:44+02:00
47,12:26:46,22.06.20,1,4.6,235,22.06.20 12:26:46,2020-06-22 12:26:46+02:00
42,12:28:17,22.06.20,1,4.5,235,22.06.20 12:28:17,2020-06-22 12:28:17+02:00
47,12:30:10,22.06.20,1,4.8,235,22.06.20 12:30:10,2020-06-22 12:30:10+02:00
57,12:31:36,22.06.20,1,5.3,235,22.06.20 12:31:36,2020-06-22 12:31:36+02:00
46,12:33:13,22.06.20,1,8.5,235,22.06.20 12:33:13,2020-06-22 12:33:13+02:00
45,12:33:28,22.06.20,1,4.3,235,22.06.20 12:33:28,2020-06-22 12:33:28+02:00
41,12:35:02,22.06.20,1,3.4,235,22.06.20 12:35:02,2020-06-22 12:35:02+02:00
56,12:36:38,22.06.20,1,4.2,235,22.06.20 12:36:38,2020-06-22 12:36:38+02:00
54,12:37:27,22.06.20,1,6.5,235,22.06.20 12:37:27,2020-06-22 12:37:27+02:00
50,12:37:51,22.06.20,1,4.1,235,22.06.20 12:37:51,2020-06-22 12:37:51+02:00
48,12:37:52,22.06.20,1,4.7,235,22.06.20 12:37:52,2020-06-22 12:37:52+02:00
45,12:38:08,22.06.20,1,5.4,235,22.06.20 12:38:08,2020-06-22 12:38:08+02:00
51,12:38:10,22.06.20,1,3.5,235,22.06.20 12:38:10,2020-06-22 12:38:10+02:00
55,12:39:54,22.06.20,1,3.6,235,22.06.20 12:39:54,2020-06-22 12:39:54+02:00
39,12:41:30,22.06.20,1,3.6,235,22.06.20 12:41:30,2020-06-22 12:41:30+02:00
41,12:41:31,22.06.20,1,4.6,235,22.06.20 12:41:31,2020-06-22 12:41:31+02:00
54,12:41:40,22.06.20,1,4.1,235,22.06.20 12:41:40,2020-06-22 12:41:40+02:00
46,12:42:27,22.06.20,1,6.4,235,22.06.20 12:42:27,2020-06-22 12:42:27+02:00
51,12:42:30,22.06.20,1,3.9,235,22.06.20 12:42:30,2020-06-22 12:42:30+02:00
49,12:42:44,22.06.20,1,2.2,235,22.06.20 12:42:44,2020-06-22 12:42:44+02:00
42,12:42:57,22.06.20,1,5.1,235,22.06.20 12:42:57,2020-06-22 12:42:57+02:00
42,12:43:31,22.06.20,1,4.3,235,22.06.20 12:43:31,2020-06-22 12:43:31+02:00
41,12:44:10,22.06.20,1,4.3,235,22.06.20 12:44:10,2020-06-22 12:44:10+02:00
41,12:44:12,22.06.20,1,4.6,235,22.06.20 12:44:12,2020-06-22 12:44:12+02:00
41,12:44:14,22.06.20,1,4.8,235,22.06.20 12:44:14,2020-06-22 12:44:14+02:00
45,12:44:21,22.06.20,1,4.6,235,22.06.20 12:44:21,2020-06-22 12:44:21+02:00
45,12:45:08,22.06.20,1,3.5,235,22.06.20 12:45:08,2020-06-22 12:45:08+02:00
46,12:45:11,22.06.20,1,4.0,235,22.06.20 12:45:11,2020-06-22 12:45:11+02:00
46,12:45:38,22.06.20,1,5.4,235,22.06.20 12:45:38,2020-06-22 12:45:38+02:00
41,12:48:07,22.06.20,1,19.0,235,22.06.20 12:48:07,2020-06-22 12:48:07+02:00
40,12:52:55,22.06.20,1,6.5,235,22.06.20 12:52:55,2020-06-22 12:52:55+02:00
49,12:52:59,22.06.20,1,5.8,235,22.06.20 12:52:59,2020-06-22 12:52:59+02:00
44,12:53:14,22.06.20,1,4.7,235,22.06.20 12:53:14,2020-06-22 12:53:14+02:00
47,12:56:49,22.06.20,1,4.7,235,22.06.20 12:56:49,2020-06-22 12:56:49+02:00
46,12:56:51,22.06.20,1,2.3,235,22.06.20 12:56:51,2020-06-22 12:56:51+02:00
50,12:57:15,22.06.20,1,5.2,235,22.06.20 12:57:15,2020-06-22 12:57:15+02:00
49,12:59:40,22.06.20,1,2.5,235,22.06.20 12:59:40,2020-06-22 12:59:40+02:00
47,12:59:41,22.06.20,1,3.4,235,22.06.20 12:59:41,2020-06-22 12:59:41+02:00
46,13:01:20,22.06.20,1,20.7,235,22.06.20 13:01:20,2020-06-22 13:01:20+02:00
46,13:01:53,22.06.20,1,5.2,235,22.06.20 13:01:53,2020-06-22 13:01:53+02:00
42,13:01:59,22.06.20,1,3.7,235,22.06.20 13:01:59,2020-06-22 13:01:59+02:00
49,13:05:24,22.06.20,1,3.6,235,22.06.20 13:05:24,2020-06-22 13:05:24+02:00
45,13:05:54,22.06.20,1,4.8,235,22.06.20 13:05:54,2020-06-22 13:05:54+02:00
48,13:06:43,22.06.20,1,4.3,235,22.06.20 13:06:43,2020-06-22 13:06:43+02:00
47,13:07:36,22.06.20,1,6.4,235,22.06.20 13:07:36,2020-06-22 13:07:36+02:00
37,13:08:27,22.06.20,1,5.2,235,22.06.20 13:08:27,2020-06-22 13:08:27+02:00
45,13:09:17,22.06.20,1,12.8,235,22.06.20 13:09:17,2020-06-22 13:09:17+02:00
45,13:09:49,22.06.20,1,6.9,235,22.06.20 13:09:49,2020-06-22 13:09:49+02:00
51,13:11:46,22.06.20,1,4.3,235,22.06.20 13:11:46,2020-06-22 13:11:46+02:00
42,13:12:30,22.06.20,1,5.4,235,22.06.20 13:12:30,2020-06-22 13:12:30+02:00
45,13:12:36,22.06.20,1,2.7,235,22.06.20 13:12:36,2020-06-22 13:12:36+02:00
50,13:12:54,22.06.20,1,4.1,235,22.06.20 13:12:54,2020-06-22 13:12:54+02:00
36,13:14:30,22.06.20,1,4.7,235,22.06.20 13:14:30,2020-06-22 13:14:30+02:00
38,13:15:30,22.06.20,1,8.9,235,22.06.20 13:15:30,2020-06-22 13:15:30+02:00
37,13:15:31,22.06.20,1,2.6,235,22.06.20 13:15:31,2020-06-22 13:15:31+02:00
40,13:15:32,22.06.20,1,5.8,235,22.06.20 13:15:32,2020-06-22 13:15:32+02:00
54,13:17:00,22.06.20,1,8.1,235,22.06.20 13:17:00,2020-06-22 13:17:00+02:00
47,13:17:57,22.06.20,1,2.9,235,22.06.20 13:17:57,2020-06-22 13:17:57+02:00
54,13:18:10,22.06.20,1,6.5,235,22.06.20 13:18:10,2020-06-22 13:18:10+02:00
50,13:18:45,22.06.20,1,3.6,235,22.06.20 13:18:45,2020-06-22 13:18:45+02:00
47,13:19:33,22.06.20,1,3.4,235,22.06.20 13:19:33,2020-06-22 13:19:33+02:00
38,13:20:36,22.06.20,1,12.6,235,22.06.20 13:20:36,2020-06-22 13:20:36+02:00
33,13:23:26,22.06.20,1,2.6,235,22.06.20 13:23:26,2020-06-22 13:23:26+02:00
44,13:25:00,22.06.20,1,3.3,235,22.06.20 13:25:00,2020-06-22 13:25:00+02:00
42,13:25:02,22.06.20,1,4.4,235,22.06.20 13:25:02,2020-06-22 13:25:02+02:00
53,13:25:31,22.06.20,1,4.0,235,22.06.20 13:25:31,2020-06-22 13:25:31+02:00
49,13:25:35,22.06.20,1,2.3,235,22.06.20 13:25:35,2020-06-22 13:25:35+02:00
36,13:27:09,22.06.20,1,5.0,235,22.06.20 13:27:09,2020-06-22 13:27:09+02:00
43,13:27:18,22.06.20,1,22.8,235,22.06.20 13:27:18,2020-06-22 13:27:18+02:00
54,13:27:24,22.06.20,1,5.5,235,22.06.20 13:27:24,2020-06-22 13:27:24+02:00
41,13:27:31,22.06.20,1,2.5,235,22.06.20 13:27:31,2020-06-22 13:27:31+02:00
46,13:28:06,22.06.20,1,5.0,235,22.06.20 13:28:06,2020-06-22 13:28:06+02:00
40,13:28:14,22.06.20,1,5.1,235,22.06.20 13:28:14,2020-06-22 13:28:14+02:00
44,13:28:18,22.06.20,1,4.3,235,22.06.20 13:28:18,2020-06-22 13:28:18+02:00
54,13:28:21,22.06.20,1,4.8,235,22.06.20 13:28:21,2020-06-22 13:28:21+02:00
49,13:28:35,22.06.20,1,4.5,235,22.06.20 13:28:35,2020-06-22 13:28:35+02:00
37,13:29:03,22.06.20,1,4.2,235,22.06.20 13:29:03,2020-06-22 13:29:03+02:00
43,13:32:14,22.06.20,1,3.2,235,22.06.20 13:32:14,2020-06-22 13:32:14+02:00
41,13:32:16,22.06.20,1,5.3,235,22.06.20 13:32:16,2020-06-22 13:32:16+02:00
39,13:32:51,22.06.20,1,4.2,235,22.06.20 13:32:51,2020-06-22 13:32:51+02:00
49,13:33:44,22.06.20,1,4.4,235,22.06.20 13:33:44,2020-06-22 13:33:44+02:00
49,13:34:01,22.06.20,1,3.7,235,22.06.20 13:34:01,2020-06-22 13:34:01+02:00
50,13:34:12,22.06.20,1,5.3,235,22.06.20 13:34:12,2020-06-22 13:34:12+02:00
52,13:36:10,22.06.20,1,5.6,235,22.06.20 13:36:10,2020-06-22 13:36:10+02:00
42,13:36:19,22.06.20,1,5.4,235,22.06.20 13:36:19,2020-06-22 13:36:19+02:00
46,13:37:18,22.06.20,1,3.6,235,22.06.20 13:37:18,2020-06-22 13:37:18+02:00
34,13:37:45,22.06.20,1,3.2,235,22.06.20 13:37:45,2020-06-22 13:37:45+02:00
43,13:37:50,22.06.20,1,5.6,235,22.06.20 13:37:50,2020-06-22 13:37:50+02:00
46,13:38:21,22.06.20,1,5.2,235,22.06.20 13:38:21,2020-06-22 13:38:21+02:00
52,13:38:55,22.06.20,1,4.3,235,22.06.20 13:38:55,2020-06-22 13:38:55+02:00
42,13:39:20,22.06.20,1,1.7,235,22.06.20 13:39:20,2020-06-22 13:39:20+02:00
45,13:40:46,22.06.20,1,4.9,235,22.06.20 13:40:46,2020-06-22 13:40:46+02:00
17,13:41:08,22.06.20,1,2.4,235,22.06.20 13:41:08,2020-06-22 13:41:08+02:00
43,13:41:21,22.06.20,1,4.9,235,22.06.20 13:41:21,2020-06-22 13:41:21+02:00
43,13:41:23,22.06.20,1,4.4,235,22.06.20 13:41:23,2020-06-22 13:41:23+02:00
52,13:42:13,22.06.20,1,4.4,235,22.06.20 13:42:13,2020-06-22 13:42:13+02:00
49,13:42:49,22.06.20,1,4.4,235,22.06.20 13:42:49,2020-06-22 13:42:49+02:00
40,13:43:15,22.06.20,1,5.1,235,22.06.20 13:43:15,2020-06-22 13:43:15+02:00
53,13:44:16,22.06.20,1,2.8,235,22.06.20 13:44:16,2020-06-22 13:44:16+02:00
47,13:44:35,22.06.20,1,3.6,235,22.06.20 13:44:35,2020-06-22 13:44:35+02:00
44,13:44:44,22.06.20,1,18.7,235,22.06.20 13:44:44,2020-06-22 13:44:44+02:00
41,13:44:47,22.06.20,1,4.8,235,22.06.20 13:44:47,2020-06-22 13:44:47+02:00
45,13:45:49,22.06.20,1,3.2,235,22.06.20 13:45:49,2020-06-22 13:45:49+02:00
46,13:46:02,22.06.20,1,4.5,235,22.06.20 13:46:02,2020-06-22 13:46:02+02:00
43,13:46:03,22.06.20,1,6.4,235,22.06.20 13:46:03,2020-06-22 13:46:03+02:00
41,13:46:07,22.06.20,1,0.9,235,22.06.20 13:46:07,2020-06-22 13:46:07+02:00
38,13:46:13,22.06.20,1,6.3,235,22.06.20 13:46:13,2020-06-22 13:46:13+02:00
39,13:46:57,22.06.20,1,3.0,235,22.06.20 13:46:57,2020-06-22 13:46:57+02:00
49,13:47:09,22.06.20,1,4.2,235,22.06.20 13:47:09,2020-06-22 13:47:09+02:00
