Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,14:45:20,18.05.20,1,5.0,216,18.05.20 14:45:20,2020-05-18 14:45:20+02:00
30,14:45:23,18.05.20,1,5.0,216,18.05.20 14:45:23,2020-05-18 14:45:23+02:00
41,14:45:51,18.05.20,1,6.0,216,18.05.20 14:45:51,2020-05-18 14:45:51+02:00
24,14:46:00,18.05.20,1,4.6,216,18.05.20 14:46:00,2020-05-18 14:46:00+02:00
28,14:46:01,18.05.20,1,5.8,216,18.05.20 14:46:01,2020-05-18 14:46:01+02:00
37,14:47:06,18.05.20,1,4.3,216,18.05.20 14:47:06,2020-05-18 14:47:06+02:00
45,14:47:15,18.05.20,1,4.9,216,18.05.20 14:47:15,2020-05-18 14:47:15+02:00
33,14:47:28,18.05.20,1,6.8,216,18.05.20 14:47:28,2020-05-18 14:47:28+02:00
48,14:48:07,18.05.20,1,6.2,216,18.05.20 14:48:07,2020-05-18 14:48:07+02:00
12,14:48:13,18.05.20,1,1.8,216,18.05.20 14:48:13,2020-05-18 14:48:13+02:00
38,14:48:22,18.05.20,1,4.2,216,18.05.20 14:48:22,2020-05-18 14:48:22+02:00
38,14:48:23,18.05.20,1,4.4,216,18.05.20 14:48:23,2020-05-18 14:48:23+02:00
39,14:48:29,18.05.20,1,3.7,216,18.05.20 14:48:29,2020-05-18 14:48:29+02:00
35,14:48:41,18.05.20,1,3.5,216,18.05.20 14:48:41,2020-05-18 14:48:41+02:00
23,14:49:03,18.05.20,1,0.7,216,18.05.20 14:49:03,2020-05-18 14:49:03+02:00
44,14:49:23,18.05.20,1,4.8,216,18.05.20 14:49:23,2020-05-18 14:49:23+02:00
25,14:50:01,18.05.20,1,1.3,216,18.05.20 14:50:01,2020-05-18 14:50:01+02:00
29,14:50:18,18.05.20,1,5.1,216,18.05.20 14:50:18,2020-05-18 14:50:18+02:00
37,14:50:21,18.05.20,1,4.6,216,18.05.20 14:50:21,2020-05-18 14:50:21+02:00
43,14:50:30,18.05.20,1,4.6,216,18.05.20 14:50:30,2020-05-18 14:50:30+02:00
41,14:50:38,18.05.20,1,5.1,216,18.05.20 14:50:38,2020-05-18 14:50:38+02:00
37,14:50:46,18.05.20,1,3.6,216,18.05.20 14:50:46,2020-05-18 14:50:46+02:00
47,14:51:05,18.05.20,1,4.3,216,18.05.20 14:51:05,2020-05-18 14:51:05+02:00
28,14:52:13,18.05.20,1,5.4,216,18.05.20 14:52:13,2020-05-18 14:52:13+02:00
41,14:52:37,18.05.20,1,4.4,216,18.05.20 14:52:37,2020-05-18 14:52:37+02:00
41,14:52:47,18.05.20,1,4.7,216,18.05.20 14:52:47,2020-05-18 14:52:47+02:00
28,14:53:02,18.05.20,1,20.4,216,18.05.20 14:53:02,2020-05-18 14:53:02+02:00
42,14:53:14,18.05.20,1,4.3,216,18.05.20 14:53:14,2020-05-18 14:53:14+02:00
37,14:53:18,18.05.20,1,4.2,216,18.05.20 14:53:18,2020-05-18 14:53:18+02:00
30,14:53:41,18.05.20,1,4.8,216,18.05.20 14:53:41,2020-05-18 14:53:41+02:00
35,14:53:43,18.05.20,1,5.5,216,18.05.20 14:53:43,2020-05-18 14:53:43+02:00
41,14:54:29,18.05.20,1,4.9,216,18.05.20 14:54:29,2020-05-18 14:54:29+02:00
43,14:54:49,18.05.20,1,4.3,216,18.05.20 14:54:49,2020-05-18 14:54:49+02:00
40,14:55:15,18.05.20,1,4.7,216,18.05.20 14:55:15,2020-05-18 14:55:15+02:00
43,14:55:17,18.05.20,1,1.2,216,18.05.20 14:55:17,2020-05-18 14:55:17+02:00
35,14:55:29,18.05.20,1,0.8,216,18.05.20 14:55:29,2020-05-18 14:55:29+02:00
37,14:55:48,18.05.20,1,4.0,216,18.05.20 14:55:48,2020-05-18 14:55:48+02:00
37,14:57:06,18.05.20,1,4.7,216,18.05.20 14:57:06,2020-05-18 14:57:06+02:00
36,14:57:10,18.05.20,1,4.2,216,18.05.20 14:57:10,2020-05-18 14:57:10+02:00
35,14:57:14,18.05.20,1,4.4,216,18.05.20 14:57:14,2020-05-18 14:57:14+02:00
32,14:58:04,18.05.20,1,5.1,216,18.05.20 14:58:04,2020-05-18 14:58:04+02:00
48,14:58:13,18.05.20,1,3.7,216,18.05.20 14:58:13,2020-05-18 14:58:13+02:00
35,14:58:35,18.05.20,1,4.1,216,18.05.20 14:58:35,2020-05-18 14:58:35+02:00
35,14:58:40,18.05.20,1,4.6,216,18.05.20 14:58:40,2020-05-18 14:58:40+02:00
32,14:59:12,18.05.20,1,4.4,216,18.05.20 14:59:12,2020-05-18 14:59:12+02:00
30,14:59:18,18.05.20,1,5.1,216,18.05.20 14:59:18,2020-05-18 14:59:18+02:00
44,14:59:40,18.05.20,1,3.6,216,18.05.20 14:59:40,2020-05-18 14:59:40+02:00
43,14:59:44,18.05.20,1,4.9,216,18.05.20 14:59:44,2020-05-18 14:59:44+02:00
35,14:59:56,18.05.20,1,5.1,216,18.05.20 14:59:56,2020-05-18 14:59:56+02:00
32,14:59:59,18.05.20,1,5.4,216,18.05.20 14:59:59,2020-05-18 14:59:59+02:00
40,15:00:08,18.05.20,1,5.0,216,18.05.20 15:00:08,2020-05-18 15:00:08+02:00
33,15:00:18,18.05.20,1,5.0,216,18.05.20 15:00:18,2020-05-18 15:00:18+02:00
32,15:00:39,18.05.20,1,3.7,216,18.05.20 15:00:39,2020-05-18 15:00:39+02:00
29,15:00:40,18.05.20,1,4.9,216,18.05.20 15:00:40,2020-05-18 15:00:40+02:00
28,15:00:42,18.05.20,1,2.0,216,18.05.20 15:00:42,2020-05-18 15:00:42+02:00
42,15:00:47,18.05.20,1,4.3,216,18.05.20 15:00:47,2020-05-18 15:00:47+02:00
31,15:01:00,18.05.20,1,4.0,216,18.05.20 15:01:00,2020-05-18 15:01:00+02:00
44,15:01:20,18.05.20,1,4.1,216,18.05.20 15:01:20,2020-05-18 15:01:20+02:00
38,15:01:25,18.05.20,1,3.9,216,18.05.20 15:01:25,2020-05-18 15:01:25+02:00
39,15:01:32,18.05.20,1,3.9,216,18.05.20 15:01:32,2020-05-18 15:01:32+02:00
44,15:01:51,18.05.20,1,3.9,216,18.05.20 15:01:51,2020-05-18 15:01:51+02:00
49,15:03:16,18.05.20,1,3.8,216,18.05.20 15:03:16,2020-05-18 15:03:16+02:00
50,15:03:20,18.05.20,1,4.1,216,18.05.20 15:03:20,2020-05-18 15:03:20+02:00
33,15:03:46,18.05.20,1,4.1,216,18.05.20 15:03:46,2020-05-18 15:03:46+02:00
24,15:04:10,18.05.20,1,0.9,216,18.05.20 15:04:10,2020-05-18 15:04:10+02:00
48,15:04:31,18.05.20,1,4.5,216,18.05.20 15:04:31,2020-05-18 15:04:31+02:00
48,15:04:35,18.05.20,1,5.6,216,18.05.20 15:04:35,2020-05-18 15:04:35+02:00
39,15:05:12,18.05.20,1,4.3,216,18.05.20 15:05:12,2020-05-18 15:05:12+02:00
39,15:05:14,18.05.20,1,4.7,216,18.05.20 15:05:14,2020-05-18 15:05:14+02:00
34,15:05:31,18.05.20,1,5.1,216,18.05.20 15:05:31,2020-05-18 15:05:31+02:00
38,15:05:39,18.05.20,1,4.6,216,18.05.20 15:05:39,2020-05-18 15:05:39+02:00
38,15:06:10,18.05.20,1,19.7,216,18.05.20 15:06:10,2020-05-18 15:06:10+02:00
43,15:06:19,18.05.20,1,6.6,216,18.05.20 15:06:19,2020-05-18 15:06:19+02:00
43,15:06:21,18.05.20,1,5.5,216,18.05.20 15:06:21,2020-05-18 15:06:21+02:00
36,15:06:26,18.05.20,1,3.5,216,18.05.20 15:06:26,2020-05-18 15:06:26+02:00
37,15:06:43,18.05.20,1,3.5,216,18.05.20 15:06:43,2020-05-18 15:06:43+02:00
39,15:06:48,18.05.20,1,3.9,216,18.05.20 15:06:48,2020-05-18 15:06:48+02:00
37,15:06:55,18.05.20,1,3.0,216,18.05.20 15:06:55,2020-05-18 15:06:55+02:00
50,15:07:49,18.05.20,1,3.6,216,18.05.20 15:07:49,2020-05-18 15:07:49+02:00
37,15:08:11,18.05.20,1,19.7,216,18.05.20 15:08:11,2020-05-18 15:08:11+02:00
43,15:08:37,18.05.20,1,5.7,216,18.05.20 15:08:37,2020-05-18 15:08:37+02:00
43,15:08:43,18.05.20,1,4.9,216,18.05.20 15:08:43,2020-05-18 15:08:43+02:00
39,15:09:05,18.05.20,1,4.6,216,18.05.20 15:09:05,2020-05-18 15:09:05+02:00
37,15:10:40,18.05.20,1,4.4,216,18.05.20 15:10:40,2020-05-18 15:10:40+02:00
36,15:12:17,18.05.20,1,3.9,216,18.05.20 15:12:17,2020-05-18 15:12:17+02:00
49,15:12:34,18.05.20,1,4.7,216,18.05.20 15:12:34,2020-05-18 15:12:34+02:00
47,15:12:49,18.05.20,1,4.8,216,18.05.20 15:12:49,2020-05-18 15:12:49+02:00
34,15:13:01,18.05.20,1,4.3,216,18.05.20 15:13:01,2020-05-18 15:13:01+02:00
39,15:13:02,18.05.20,1,1.6,216,18.05.20 15:13:02,2020-05-18 15:13:02+02:00
41,15:13:17,18.05.20,1,5.6,216,18.05.20 15:13:17,2020-05-18 15:13:17+02:00
44,15:13:57,18.05.20,1,5.9,216,18.05.20 15:13:57,2020-05-18 15:13:57+02:00
39,15:14:00,18.05.20,1,4.0,216,18.05.20 15:14:00,2020-05-18 15:14:00+02:00
44,15:14:30,18.05.20,1,3.7,216,18.05.20 15:14:30,2020-05-18 15:14:30+02:00
44,15:14:36,18.05.20,1,4.6,216,18.05.20 15:14:36,2020-05-18 15:14:36+02:00
38,15:14:49,18.05.20,1,4.0,216,18.05.20 15:14:49,2020-05-18 15:14:49+02:00
36,15:15:38,18.05.20,1,20.3,216,18.05.20 15:15:38,2020-05-18 15:15:38+02:00
45,15:15:43,18.05.20,1,4.1,216,18.05.20 15:15:43,2020-05-18 15:15:43+02:00
37,15:16:03,18.05.20,1,5.3,216,18.05.20 15:16:03,2020-05-18 15:16:03+02:00
27,15:16:31,18.05.20,1,1.7,216,18.05.20 15:16:31,2020-05-18 15:16:31+02:00
39,15:17:25,18.05.20,1,5.5,216,18.05.20 15:17:25,2020-05-18 15:17:25+02:00
42,15:17:28,18.05.20,1,4.5,216,18.05.20 15:17:28,2020-05-18 15:17:28+02:00
44,15:17:57,18.05.20,1,3.8,216,18.05.20 15:17:57,2020-05-18 15:17:57+02:00
44,15:17:59,18.05.20,1,3.1,216,18.05.20 15:17:59,2020-05-18 15:17:59+02:00
47,15:18:37,18.05.20,1,3.7,216,18.05.20 15:18:37,2020-05-18 15:18:37+02:00
48,15:19:48,18.05.20,1,5.0,216,18.05.20 15:19:48,2020-05-18 15:19:48+02:00
47,15:19:51,18.05.20,1,4.7,216,18.05.20 15:19:51,2020-05-18 15:19:51+02:00
44,15:19:54,18.05.20,1,1.0,216,18.05.20 15:19:54,2020-05-18 15:19:54+02:00
44,15:19:59,18.05.20,1,3.7,216,18.05.20 15:19:59,2020-05-18 15:19:59+02:00
44,15:20:04,18.05.20,1,3.6,216,18.05.20 15:20:04,2020-05-18 15:20:04+02:00
45,15:20:06,18.05.20,1,5.1,216,18.05.20 15:20:06,2020-05-18 15:20:06+02:00
40,15:20:10,18.05.20,1,8.3,216,18.05.20 15:20:10,2020-05-18 15:20:10+02:00
37,15:21:04,18.05.20,1,20.3,216,18.05.20 15:21:04,2020-05-18 15:21:04+02:00
35,15:21:09,18.05.20,1,4.2,216,18.05.20 15:21:09,2020-05-18 15:21:09+02:00
34,15:21:14,18.05.20,1,4.1,216,18.05.20 15:21:14,2020-05-18 15:21:14+02:00
33,15:21:16,18.05.20,1,4.5,216,18.05.20 15:21:16,2020-05-18 15:21:16+02:00
34,15:22:32,18.05.20,1,4.5,216,18.05.20 15:22:32,2020-05-18 15:22:32+02:00
25,15:22:50,18.05.20,1,0.7,216,18.05.20 15:22:50,2020-05-18 15:22:50+02:00
40,15:23:25,18.05.20,1,0.7,216,18.05.20 15:23:25,2020-05-18 15:23:25+02:00
38,15:23:27,18.05.20,1,4.8,216,18.05.20 15:23:27,2020-05-18 15:23:27+02:00
46,15:23:31,18.05.20,1,3.3,216,18.05.20 15:23:31,2020-05-18 15:23:31+02:00
25,15:24:12,18.05.20,1,1.2,216,18.05.20 15:24:12,2020-05-18 15:24:12+02:00
31,15:24:34,18.05.20,1,5.0,216,18.05.20 15:24:34,2020-05-18 15:24:34+02:00
31,15:24:45,18.05.20,1,4.3,216,18.05.20 15:24:45,2020-05-18 15:24:45+02:00
38,15:24:51,18.05.20,1,1.4,216,18.05.20 15:24:51,2020-05-18 15:24:51+02:00
40,15:25:20,18.05.20,1,4.8,216,18.05.20 15:25:20,2020-05-18 15:25:20+02:00
40,15:25:25,18.05.20,1,4.0,216,18.05.20 15:25:25,2020-05-18 15:25:25+02:00
34,15:25:30,18.05.20,1,4.9,216,18.05.20 15:25:30,2020-05-18 15:25:30+02:00
42,15:25:51,18.05.20,1,5.3,216,18.05.20 15:25:51,2020-05-18 15:25:51+02:00
34,15:26:11,18.05.20,1,3.7,216,18.05.20 15:26:11,2020-05-18 15:26:11+02:00
47,15:27:09,18.05.20,1,3.5,216,18.05.20 15:27:09,2020-05-18 15:27:09+02:00
45,15:27:09,18.05.20,1,1.5,216,18.05.20 15:27:09,2020-05-18 15:27:09+02:00
43,15:27:19,18.05.20,1,6.3,216,18.05.20 15:27:19,2020-05-18 15:27:19+02:00
48,15:27:52,18.05.20,1,1.6,216,18.05.20 15:27:52,2020-05-18 15:27:52+02:00
28,15:28:09,18.05.20,1,0.9,216,18.05.20 15:28:09,2020-05-18 15:28:09+02:00
37,15:28:16,18.05.20,1,4.1,216,18.05.20 15:28:16,2020-05-18 15:28:16+02:00
21,15:28:25,18.05.20,1,0.5,216,18.05.20 15:28:25,2020-05-18 15:28:25+02:00
34,15:28:28,18.05.20,1,5.9,216,18.05.20 15:28:28,2020-05-18 15:28:28+02:00
34,15:29:09,18.05.20,1,20.1,216,18.05.20 15:29:09,2020-05-18 15:29:09+02:00
29,15:29:29,18.05.20,1,5.6,216,18.05.20 15:29:29,2020-05-18 15:29:29+02:00
47,15:29:33,18.05.20,1,3.6,216,18.05.20 15:29:33,2020-05-18 15:29:33+02:00
41,15:29:47,18.05.20,1,1.3,216,18.05.20 15:29:47,2020-05-18 15:29:47+02:00
26,15:29:50,18.05.20,1,0.6,216,18.05.20 15:29:50,2020-05-18 15:29:50+02:00
34,15:30:28,18.05.20,1,3.7,216,18.05.20 15:30:28,2020-05-18 15:30:28+02:00
44,15:31:19,18.05.20,1,3.4,216,18.05.20 15:31:19,2020-05-18 15:31:19+02:00
31,15:31:36,18.05.20,1,5.1,216,18.05.20 15:31:36,2020-05-18 15:31:36+02:00
50,15:32:02,18.05.20,1,4.6,216,18.05.20 15:32:02,2020-05-18 15:32:02+02:00
46,15:32:24,18.05.20,1,0.9,216,18.05.20 15:32:24,2020-05-18 15:32:24+02:00
42,15:32:27,18.05.20,1,4.4,216,18.05.20 15:32:27,2020-05-18 15:32:27+02:00
38,15:32:57,18.05.20,1,4.9,216,18.05.20 15:32:57,2020-05-18 15:32:57+02:00
40,15:33:11,18.05.20,1,4.5,216,18.05.20 15:33:11,2020-05-18 15:33:11+02:00
40,15:33:13,18.05.20,1,3.3,216,18.05.20 15:33:13,2020-05-18 15:33:13+02:00
37,15:33:14,18.05.20,1,1.0,216,18.05.20 15:33:14,2020-05-18 15:33:14+02:00
40,15:33:29,18.05.20,1,4.8,216,18.05.20 15:33:29,2020-05-18 15:33:29+02:00
38,15:34:53,18.05.20,1,4.4,216,18.05.20 15:34:53,2020-05-18 15:34:53+02:00
37,15:34:59,18.05.20,1,4.1,216,18.05.20 15:34:59,2020-05-18 15:34:59+02:00
38,15:35:03,18.05.20,1,4.4,216,18.05.20 15:35:03,2020-05-18 15:35:03+02:00
33,15:36:18,18.05.20,1,19.6,216,18.05.20 15:36:18,2020-05-18 15:36:18+02:00
30,15:36:22,18.05.20,1,4.2,216,18.05.20 15:36:22,2020-05-18 15:36:22+02:00
31,15:36:24,18.05.20,1,5.1,216,18.05.20 15:36:24,2020-05-18 15:36:24+02:00
41,15:37:10,18.05.20,1,3.3,216,18.05.20 15:37:10,2020-05-18 15:37:10+02:00
39,15:37:14,18.05.20,1,3.3,216,18.05.20 15:37:14,2020-05-18 15:37:14+02:00
33,15:37:23,18.05.20,1,4.2,216,18.05.20 15:37:23,2020-05-18 15:37:23+02:00
20,15:37:42,18.05.20,1,0.7,216,18.05.20 15:37:42,2020-05-18 15:37:42+02:00
37,15:38:43,18.05.20,1,5.4,216,18.05.20 15:38:43,2020-05-18 15:38:43+02:00
34,15:38:48,18.05.20,1,6.4,216,18.05.20 15:38:48,2020-05-18 15:38:48+02:00
18,15:38:56,18.05.20,1,0.9,216,18.05.20 15:38:56,2020-05-18 15:38:56+02:00
29,15:39:19,18.05.20,1,0.8,216,18.05.20 15:39:19,2020-05-18 15:39:19+02:00
42,15:39:36,18.05.20,1,4.0,216,18.05.20 15:39:36,2020-05-18 15:39:36+02:00
30,15:40:17,18.05.20,1,20.7,216,18.05.20 15:40:17,2020-05-18 15:40:17+02:00
29,15:40:21,18.05.20,1,4.9,216,18.05.20 15:40:21,2020-05-18 15:40:21+02:00
43,15:40:29,18.05.20,1,5.0,216,18.05.20 15:40:29,2020-05-18 15:40:29+02:00
44,15:40:33,18.05.20,1,3.4,216,18.05.20 15:40:33,2020-05-18 15:40:33+02:00
41,15:40:35,18.05.20,1,3.3,216,18.05.20 15:40:35,2020-05-18 15:40:35+02:00
44,15:41:24,18.05.20,1,4.7,216,18.05.20 15:41:24,2020-05-18 15:41:24+02:00
31,15:41:38,18.05.20,1,4.4,216,18.05.20 15:41:38,2020-05-18 15:41:38+02:00
32,15:41:40,18.05.20,1,4.7,216,18.05.20 15:41:40,2020-05-18 15:41:40+02:00
38,15:43:57,18.05.20,1,4.6,216,18.05.20 15:43:57,2020-05-18 15:43:57+02:00
49,15:43:59,18.05.20,1,1.5,216,18.05.20 15:43:59,2020-05-18 15:43:59+02:00
46,15:44:00,18.05.20,1,4.3,216,18.05.20 15:44:00,2020-05-18 15:44:00+02:00
38,15:45:12,18.05.20,1,19.2,216,18.05.20 15:45:12,2020-05-18 15:45:12+02:00
40,15:45:14,18.05.20,1,5.7,216,18.05.20 15:45:14,2020-05-18 15:45:14+02:00
34,15:45:28,18.05.20,1,3.9,216,18.05.20 15:45:28,2020-05-18 15:45:28+02:00
49,15:45:42,18.05.20,1,3.9,216,18.05.20 15:45:42,2020-05-18 15:45:42+02:00
49,15:46:32,18.05.20,1,4.0,216,18.05.20 15:46:32,2020-05-18 15:46:32+02:00
32,15:47:02,18.05.20,1,5.0,216,18.05.20 15:47:02,2020-05-18 15:47:02+02:00
34,15:47:31,18.05.20,1,4.4,216,18.05.20 15:47:31,2020-05-18 15:47:31+02:00
31,15:47:40,18.05.20,1,1.8,216,18.05.20 15:47:40,2020-05-18 15:47:40+02:00
37,15:47:44,18.05.20,1,4.4,216,18.05.20 15:47:44,2020-05-18 15:47:44+02:00
46,15:48:00,18.05.20,1,3.7,216,18.05.20 15:48:00,2020-05-18 15:48:00+02:00
40,15:48:14,18.05.20,1,4.5,216,18.05.20 15:48:14,2020-05-18 15:48:14+02:00
40,15:48:31,18.05.20,1,5.7,216,18.05.20 15:48:31,2020-05-18 15:48:31+02:00
38,15:48:57,18.05.20,1,4.9,216,18.05.20 15:48:57,2020-05-18 15:48:57+02:00
45,15:49:19,18.05.20,1,1.6,216,18.05.20 15:49:19,2020-05-18 15:49:19+02:00
43,15:49:39,18.05.20,1,19.7,216,18.05.20 15:49:39,2020-05-18 15:49:39+02:00
40,15:49:42,18.05.20,1,4.9,216,18.05.20 15:49:42,2020-05-18 15:49:42+02:00
38,15:49:45,18.05.20,1,6.0,216,18.05.20 15:49:45,2020-05-18 15:49:45+02:00
36,15:49:52,18.05.20,1,8.6,216,18.05.20 15:49:52,2020-05-18 15:49:52+02:00
41,15:50:42,18.05.20,1,4.5,216,18.05.20 15:50:42,2020-05-18 15:50:42+02:00
34,15:51:22,18.05.20,1,20.0,216,18.05.20 15:51:22,2020-05-18 15:51:22+02:00
52,15:52:09,18.05.20,1,4.9,216,18.05.20 15:52:09,2020-05-18 15:52:09+02:00
31,15:52:16,18.05.20,1,5.1,216,18.05.20 15:52:16,2020-05-18 15:52:16+02:00
40,15:52:28,18.05.20,1,3.8,216,18.05.20 15:52:28,2020-05-18 15:52:28+02:00
30,15:52:39,18.05.20,1,0.6,216,18.05.20 15:52:39,2020-05-18 15:52:39+02:00
32,15:52:42,18.05.20,1,4.3,216,18.05.20 15:52:42,2020-05-18 15:52:42+02:00
32,15:52:49,18.05.20,1,9.4,216,18.05.20 15:52:49,2020-05-18 15:52:49+02:00
33,15:53:10,18.05.20,1,5.1,216,18.05.20 15:53:10,2020-05-18 15:53:10+02:00
39,15:53:28,18.05.20,1,5.2,216,18.05.20 15:53:28,2020-05-18 15:53:28+02:00
27,15:53:40,18.05.20,1,0.5,216,18.05.20 15:53:40,2020-05-18 15:53:40+02:00
36,15:53:53,18.05.20,1,4.4,216,18.05.20 15:53:53,2020-05-18 15:53:53+02:00
47,15:53:57,18.05.20,1,6.1,216,18.05.20 15:53:57,2020-05-18 15:53:57+02:00
21,15:54:16,18.05.20,1,0.8,216,18.05.20 15:54:16,2020-05-18 15:54:16+02:00
35,15:54:25,18.05.20,1,4.1,216,18.05.20 15:54:25,2020-05-18 15:54:25+02:00
47,15:54:43,18.05.20,1,5.0,216,18.05.20 15:54:43,2020-05-18 15:54:43+02:00
41,15:54:51,18.05.20,1,3.9,216,18.05.20 15:54:51,2020-05-18 15:54:51+02:00
40,15:54:59,18.05.20,1,5.4,216,18.05.20 15:54:59,2020-05-18 15:54:59+02:00
38,15:55:07,18.05.20,1,5.0,216,18.05.20 15:55:07,2020-05-18 15:55:07+02:00
39,15:55:18,18.05.20,1,4.1,216,18.05.20 15:55:18,2020-05-18 15:55:18+02:00
46,15:55:33,18.05.20,1,4.0,216,18.05.20 15:55:33,2020-05-18 15:55:33+02:00
37,15:55:40,18.05.20,1,4.3,216,18.05.20 15:55:40,2020-05-18 15:55:40+02:00
36,15:55:42,18.05.20,1,5.3,216,18.05.20 15:55:42,2020-05-18 15:55:42+02:00
39,15:55:46,18.05.20,1,4.8,216,18.05.20 15:55:46,2020-05-18 15:55:46+02:00
35,15:55:55,18.05.20,1,5.4,216,18.05.20 15:55:55,2020-05-18 15:55:55+02:00
42,15:57:01,18.05.20,1,5.5,216,18.05.20 15:57:01,2020-05-18 15:57:01+02:00
33,15:57:07,18.05.20,1,4.4,216,18.05.20 15:57:07,2020-05-18 15:57:07+02:00
30,15:57:41,18.05.20,1,20.2,216,18.05.20 15:57:41,2020-05-18 15:57:41+02:00
30,15:57:51,18.05.20,1,0.8,216,18.05.20 15:57:51,2020-05-18 15:57:51+02:00
30,15:58:12,18.05.20,1,3.7,216,18.05.20 15:58:12,2020-05-18 15:58:12+02:00
30,15:58:13,18.05.20,1,1.5,216,18.05.20 15:58:13,2020-05-18 15:58:13+02:00
30,15:58:15,18.05.20,1,4.7,216,18.05.20 15:58:15,2020-05-18 15:58:15+02:00
30,15:58:17,18.05.20,1,4.2,216,18.05.20 15:58:17,2020-05-18 15:58:17+02:00
29,15:58:21,18.05.20,1,4.3,216,18.05.20 15:58:21,2020-05-18 15:58:21+02:00
30,15:58:26,18.05.20,1,3.7,216,18.05.20 15:58:26,2020-05-18 15:58:26+02:00
30,15:58:28,18.05.20,1,5.3,216,18.05.20 15:58:28,2020-05-18 15:58:28+02:00
41,15:58:58,18.05.20,1,5.0,216,18.05.20 15:58:58,2020-05-18 15:58:58+02:00
33,15:59:29,18.05.20,1,19.9,216,18.05.20 15:59:29,2020-05-18 15:59:29+02:00
31,15:59:33,18.05.20,1,4.9,216,18.05.20 15:59:33,2020-05-18 15:59:33+02:00
26,15:59:37,18.05.20,1,0.9,216,18.05.20 15:59:37,2020-05-18 15:59:37+02:00
30,15:59:59,18.05.20,1,6.0,216,18.05.20 15:59:59,2020-05-18 15:59:59+02:00
43,16:00:17,18.05.20,1,4.2,216,18.05.20 16:00:17,2020-05-18 16:00:17+02:00
41,16:00:43,18.05.20,1,3.5,216,18.05.20 16:00:43,2020-05-18 16:00:43+02:00
38,16:01:11,18.05.20,1,4.3,216,18.05.20 16:01:11,2020-05-18 16:01:11+02:00
40,16:01:14,18.05.20,1,2.5,216,18.05.20 16:01:14,2020-05-18 16:01:14+02:00
37,16:01:16,18.05.20,1,3.8,216,18.05.20 16:01:16,2020-05-18 16:01:16+02:00
32,16:01:24,18.05.20,1,4.4,216,18.05.20 16:01:24,2020-05-18 16:01:24+02:00
32,16:01:27,18.05.20,1,4.0,216,18.05.20 16:01:27,2020-05-18 16:01:27+02:00
35,16:01:28,18.05.20,1,2.4,216,18.05.20 16:01:28,2020-05-18 16:01:28+02:00
34,16:02:08,18.05.20,1,4.4,216,18.05.20 16:02:08,2020-05-18 16:02:08+02:00
35,16:02:11,18.05.20,1,3.9,216,18.05.20 16:02:11,2020-05-18 16:02:11+02:00
38,16:02:31,18.05.20,1,4.3,216,18.05.20 16:02:31,2020-05-18 16:02:31+02:00
45,16:02:40,18.05.20,1,5.6,216,18.05.20 16:02:40,2020-05-18 16:02:40+02:00
25,16:03:09,18.05.20,1,4.4,216,18.05.20 16:03:09,2020-05-18 16:03:09+02:00
41,16:03:23,18.05.20,1,3.3,216,18.05.20 16:03:23,2020-05-18 16:03:23+02:00
39,16:03:26,18.05.20,1,3.2,216,18.05.20 16:03:26,2020-05-18 16:03:26+02:00
36,16:03:31,18.05.20,1,4.2,216,18.05.20 16:03:31,2020-05-18 16:03:31+02:00
44,16:03:37,18.05.20,1,3.7,216,18.05.20 16:03:37,2020-05-18 16:03:37+02:00
37,16:03:42,18.05.20,1,4.3,216,18.05.20 16:03:42,2020-05-18 16:03:42+02:00
41,16:03:58,18.05.20,1,4.7,216,18.05.20 16:03:58,2020-05-18 16:03:58+02:00
29,16:04:36,18.05.20,1,4.2,216,18.05.20 16:04:36,2020-05-18 16:04:36+02:00
45,16:05:08,18.05.20,1,3.6,216,18.05.20 16:05:08,2020-05-18 16:05:08+02:00
26,16:05:20,18.05.20,1,1.5,216,18.05.20 16:05:20,2020-05-18 16:05:20+02:00
35,16:05:34,18.05.20,1,4.7,216,18.05.20 16:05:34,2020-05-18 16:05:34+02:00
24,16:06:01,18.05.20,1,0.6,216,18.05.20 16:06:01,2020-05-18 16:06:01+02:00
33,16:06:23,18.05.20,1,4.9,216,18.05.20 16:06:23,2020-05-18 16:06:23+02:00
33,16:06:37,18.05.20,1,19.2,216,18.05.20 16:06:37,2020-05-18 16:06:37+02:00
36,16:06:40,18.05.20,1,4.9,216,18.05.20 16:06:40,2020-05-18 16:06:40+02:00
34,16:06:43,18.05.20,1,3.7,216,18.05.20 16:06:43,2020-05-18 16:06:43+02:00
35,16:06:52,18.05.20,1,4.3,216,18.05.20 16:06:52,2020-05-18 16:06:52+02:00
46,16:07:00,18.05.20,1,4.0,216,18.05.20 16:07:00,2020-05-18 16:07:00+02:00
42,16:07:10,18.05.20,1,5.0,216,18.05.20 16:07:10,2020-05-18 16:07:10+02:00
37,16:08:27,18.05.20,1,5.5,216,18.05.20 16:08:27,2020-05-18 16:08:27+02:00
43,16:08:33,18.05.20,1,4.0,216,18.05.20 16:08:33,2020-05-18 16:08:33+02:00
41,16:08:37,18.05.20,1,3.3,216,18.05.20 16:08:37,2020-05-18 16:08:37+02:00
38,16:08:48,18.05.20,1,4.9,216,18.05.20 16:08:48,2020-05-18 16:08:48+02:00
