Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
50,11:29:20,18.10.21,1,7.9,456,18.10.21 11:29:20,2021-10-18 11:29:20+02:00
54,11:29:29,18.10.21,1,5.8,456,18.10.21 11:29:29,2021-10-18 11:29:29+02:00
48,11:29:30,18.10.21,1,3.4,456,18.10.21 11:29:30,2021-10-18 11:29:30+02:00
37,11:29:58,18.10.21,1,5.8,456,18.10.21 11:29:58,2021-10-18 11:29:58+02:00
34,11:30:00,18.10.21,1,4.8,456,18.10.21 11:30:00,2021-10-18 11:30:00+02:00
32,11:30:02,18.10.21,1,3.8,456,18.10.21 11:30:02,2021-10-18 11:30:02+02:00
28,11:30:04,18.10.21,1,4.6,456,18.10.21 11:30:04,2021-10-18 11:30:04+02:00
27,11:30:07,18.10.21,1,3.7,456,18.10.21 11:30:07,2021-10-18 11:30:07+02:00
48,11:30:28,18.10.21,1,3.7,456,18.10.21 11:30:28,2021-10-18 11:30:28+02:00
56,11:30:42,18.10.21,1,5.3,456,18.10.21 11:30:42,2021-10-18 11:30:42+02:00
44,11:30:55,18.10.21,1,3.6,456,18.10.21 11:30:55,2021-10-18 11:30:55+02:00
39,11:31:11,18.10.21,1,3.9,456,18.10.21 11:31:11,2021-10-18 11:31:11+02:00
39,11:31:13,18.10.21,1,4.3,456,18.10.21 11:31:13,2021-10-18 11:31:13+02:00
46,11:31:18,18.10.21,1,4.0,456,18.10.21 11:31:18,2021-10-18 11:31:18+02:00
50,11:31:23,18.10.21,1,4.3,456,18.10.21 11:31:23,2021-10-18 11:31:23+02:00
49,11:31:26,18.10.21,1,4.1,456,18.10.21 11:31:26,2021-10-18 11:31:26+02:00
48,11:31:44,18.10.21,1,5.8,456,18.10.21 11:31:44,2021-10-18 11:31:44+02:00
40,11:31:55,18.10.21,1,3.5,456,18.10.21 11:31:55,2021-10-18 11:31:55+02:00
54,11:32:04,18.10.21,1,5.0,456,18.10.21 11:32:04,2021-10-18 11:32:04+02:00
44,11:32:33,18.10.21,1,3.5,456,18.10.21 11:32:33,2021-10-18 11:32:33+02:00
46,11:32:36,18.10.21,1,4.9,456,18.10.21 11:32:36,2021-10-18 11:32:36+02:00
42,11:33:01,18.10.21,1,4.4,456,18.10.21 11:33:01,2021-10-18 11:33:01+02:00
53,11:33:09,18.10.21,1,5.0,456,18.10.21 11:33:09,2021-10-18 11:33:09+02:00
50,11:33:17,18.10.21,1,3.6,456,18.10.21 11:33:17,2021-10-18 11:33:17+02:00
59,11:33:19,18.10.21,1,3.6,456,18.10.21 11:33:19,2021-10-18 11:33:19+02:00
51,11:33:40,18.10.21,1,3.5,456,18.10.21 11:33:40,2021-10-18 11:33:40+02:00
48,11:34:00,18.10.21,1,4.1,456,18.10.21 11:34:00,2021-10-18 11:34:00+02:00
44,11:34:17,18.10.21,1,4.4,456,18.10.21 11:34:17,2021-10-18 11:34:17+02:00
40,11:34:20,18.10.21,1,6.5,456,18.10.21 11:34:20,2021-10-18 11:34:20+02:00
44,11:34:24,18.10.21,1,4.1,456,18.10.21 11:34:24,2021-10-18 11:34:24+02:00
42,11:34:29,18.10.21,1,3.4,456,18.10.21 11:34:29,2021-10-18 11:34:29+02:00
47,11:34:40,18.10.21,1,3.4,456,18.10.21 11:34:40,2021-10-18 11:34:40+02:00
39,11:34:52,18.10.21,1,18.7,456,18.10.21 11:34:52,2021-10-18 11:34:52+02:00
50,11:34:55,18.10.21,1,4.3,456,18.10.21 11:34:55,2021-10-18 11:34:55+02:00
43,11:35:20,18.10.21,1,4.0,456,18.10.21 11:35:20,2021-10-18 11:35:20+02:00
43,11:35:21,18.10.21,1,4.4,456,18.10.21 11:35:21,2021-10-18 11:35:21+02:00
49,11:35:27,18.10.21,1,4.6,456,18.10.21 11:35:27,2021-10-18 11:35:27+02:00
42,11:35:32,18.10.21,1,3.6,456,18.10.21 11:35:32,2021-10-18 11:35:32+02:00
39,11:35:34,18.10.21,1,4.8,456,18.10.21 11:35:34,2021-10-18 11:35:34+02:00
40,11:35:51,18.10.21,1,5.7,456,18.10.21 11:35:51,2021-10-18 11:35:51+02:00
48,11:35:56,18.10.21,1,4.9,456,18.10.21 11:35:56,2021-10-18 11:35:56+02:00
56,11:36:09,18.10.21,1,5.1,456,18.10.21 11:36:09,2021-10-18 11:36:09+02:00
48,11:36:13,18.10.21,1,3.6,456,18.10.21 11:36:13,2021-10-18 11:36:13+02:00
37,11:36:23,18.10.21,1,4.6,456,18.10.21 11:36:23,2021-10-18 11:36:23+02:00
48,11:36:44,18.10.21,1,3.6,456,18.10.21 11:36:44,2021-10-18 11:36:44+02:00
46,11:37:02,18.10.21,1,4.7,456,18.10.21 11:37:02,2021-10-18 11:37:02+02:00
46,11:37:05,18.10.21,1,4.8,456,18.10.21 11:37:05,2021-10-18 11:37:05+02:00
43,11:37:34,18.10.21,1,3.8,456,18.10.21 11:37:34,2021-10-18 11:37:34+02:00
43,11:37:37,18.10.21,1,4.2,456,18.10.21 11:37:37,2021-10-18 11:37:37+02:00
46,11:37:42,18.10.21,1,4.1,456,18.10.21 11:37:42,2021-10-18 11:37:42+02:00
46,11:37:44,18.10.21,1,3.6,456,18.10.21 11:37:44,2021-10-18 11:37:44+02:00
45,11:38:19,18.10.21,1,3.5,456,18.10.21 11:38:19,2021-10-18 11:38:19+02:00
42,11:38:21,18.10.21,1,0.7,456,18.10.21 11:38:21,2021-10-18 11:38:21+02:00
56,11:38:22,18.10.21,1,5.2,456,18.10.21 11:38:22,2021-10-18 11:38:22+02:00
47,11:38:33,18.10.21,1,4.5,456,18.10.21 11:38:33,2021-10-18 11:38:33+02:00
47,11:38:51,18.10.21,1,3.7,456,18.10.21 11:38:51,2021-10-18 11:38:51+02:00
48,11:38:58,18.10.21,1,3.1,456,18.10.21 11:38:58,2021-10-18 11:38:58+02:00
43,11:39:07,18.10.21,1,4.7,456,18.10.21 11:39:07,2021-10-18 11:39:07+02:00
46,11:39:09,18.10.21,1,4.7,456,18.10.21 11:39:09,2021-10-18 11:39:09+02:00
55,11:39:16,18.10.21,1,5.0,456,18.10.21 11:39:16,2021-10-18 11:39:16+02:00
48,11:39:17,18.10.21,1,5.2,456,18.10.21 11:39:17,2021-10-18 11:39:17+02:00
49,11:39:22,18.10.21,1,4.9,456,18.10.21 11:39:22,2021-10-18 11:39:22+02:00
41,11:39:37,18.10.21,1,19.0,456,18.10.21 11:39:37,2021-10-18 11:39:37+02:00
46,11:39:40,18.10.21,1,3.8,456,18.10.21 11:39:40,2021-10-18 11:39:40+02:00
47,11:40:34,18.10.21,1,4.2,456,18.10.21 11:40:34,2021-10-18 11:40:34+02:00
48,11:40:36,18.10.21,1,3.9,456,18.10.21 11:40:36,2021-10-18 11:40:36+02:00
59,11:41:06,18.10.21,1,3.9,456,18.10.21 11:41:06,2021-10-18 11:41:06+02:00
45,11:41:36,18.10.21,1,5.2,456,18.10.21 11:41:36,2021-10-18 11:41:36+02:00
63,11:42:14,18.10.21,1,4.3,456,18.10.21 11:42:14,2021-10-18 11:42:14+02:00
41,11:42:32,18.10.21,1,5.4,456,18.10.21 11:42:32,2021-10-18 11:42:32+02:00
41,11:42:34,18.10.21,1,3.9,456,18.10.21 11:42:34,2021-10-18 11:42:34+02:00
43,11:42:37,18.10.21,1,5.6,456,18.10.21 11:42:37,2021-10-18 11:42:37+02:00
41,11:42:38,18.10.21,1,4.5,456,18.10.21 11:42:38,2021-10-18 11:42:38+02:00
46,11:42:41,18.10.21,1,4.3,456,18.10.21 11:42:41,2021-10-18 11:42:41+02:00
55,11:43:18,18.10.21,1,3.9,456,18.10.21 11:43:18,2021-10-18 11:43:18+02:00
54,11:43:22,18.10.21,1,3.7,456,18.10.21 11:43:22,2021-10-18 11:43:22+02:00
38,11:43:42,18.10.21,1,4.4,456,18.10.21 11:43:42,2021-10-18 11:43:42+02:00
53,11:43:50,18.10.21,1,4.5,456,18.10.21 11:43:50,2021-10-18 11:43:50+02:00
42,11:44:17,18.10.21,1,4.8,456,18.10.21 11:44:17,2021-10-18 11:44:17+02:00
47,11:44:31,18.10.21,1,4.6,456,18.10.21 11:44:31,2021-10-18 11:44:31+02:00
54,11:44:36,18.10.21,1,4.3,456,18.10.21 11:44:36,2021-10-18 11:44:36+02:00
48,11:44:39,18.10.21,1,4.8,456,18.10.21 11:44:39,2021-10-18 11:44:39+02:00
49,11:44:43,18.10.21,1,4.5,456,18.10.21 11:44:43,2021-10-18 11:44:43+02:00
43,11:44:52,18.10.21,1,4.6,456,18.10.21 11:44:52,2021-10-18 11:44:52+02:00
44,11:44:55,18.10.21,1,4.2,456,18.10.21 11:44:55,2021-10-18 11:44:55+02:00
58,11:45:03,18.10.21,1,4.5,456,18.10.21 11:45:03,2021-10-18 11:45:03+02:00
52,11:45:13,18.10.21,1,3.8,456,18.10.21 11:45:13,2021-10-18 11:45:13+02:00
55,11:46:05,18.10.21,1,4.2,456,18.10.21 11:46:05,2021-10-18 11:46:05+02:00
40,11:46:08,18.10.21,1,12.0,456,18.10.21 11:46:08,2021-10-18 11:46:08+02:00
57,11:46:13,18.10.21,1,4.5,456,18.10.21 11:46:13,2021-10-18 11:46:13+02:00
43,11:46:33,18.10.21,1,6.4,456,18.10.21 11:46:33,2021-10-18 11:46:33+02:00
54,11:46:37,18.10.21,1,5.1,456,18.10.21 11:46:37,2021-10-18 11:46:37+02:00
54,11:47:06,18.10.21,1,4.8,456,18.10.21 11:47:06,2021-10-18 11:47:06+02:00
46,11:47:09,18.10.21,1,5.7,456,18.10.21 11:47:09,2021-10-18 11:47:09+02:00
53,11:47:31,18.10.21,1,3.2,456,18.10.21 11:47:31,2021-10-18 11:47:31+02:00
46,11:47:58,18.10.21,1,3.6,456,18.10.21 11:47:58,2021-10-18 11:47:58+02:00
44,11:48:01,18.10.21,1,5.0,456,18.10.21 11:48:01,2021-10-18 11:48:01+02:00
38,11:48:11,18.10.21,1,5.5,456,18.10.21 11:48:11,2021-10-18 11:48:11+02:00
36,11:49:00,18.10.21,1,19.5,456,18.10.21 11:49:00,2021-10-18 11:49:00+02:00
31,11:49:02,18.10.21,1,4.5,456,18.10.21 11:49:02,2021-10-18 11:49:02+02:00
34,11:49:06,18.10.21,1,4.5,456,18.10.21 11:49:06,2021-10-18 11:49:06+02:00
37,11:49:15,18.10.21,1,4.4,456,18.10.21 11:49:15,2021-10-18 11:49:15+02:00
41,11:49:35,18.10.21,1,3.6,456,18.10.21 11:49:35,2021-10-18 11:49:35+02:00
44,11:49:36,18.10.21,1,4.9,456,18.10.21 11:49:36,2021-10-18 11:49:36+02:00
42,11:49:38,18.10.21,1,4.9,456,18.10.21 11:49:38,2021-10-18 11:49:38+02:00
53,11:49:42,18.10.21,1,4.9,456,18.10.21 11:49:42,2021-10-18 11:49:42+02:00
45,11:50:00,18.10.21,1,3.7,456,18.10.21 11:50:00,2021-10-18 11:50:00+02:00
53,11:50:06,18.10.21,1,4.1,456,18.10.21 11:50:06,2021-10-18 11:50:06+02:00
48,11:50:10,18.10.21,1,10.3,456,18.10.21 11:50:10,2021-10-18 11:50:10+02:00
38,11:50:23,18.10.21,1,5.0,456,18.10.21 11:50:23,2021-10-18 11:50:23+02:00
44,11:50:32,18.10.21,1,3.9,456,18.10.21 11:50:32,2021-10-18 11:50:32+02:00
49,11:50:55,18.10.21,1,4.5,456,18.10.21 11:50:55,2021-10-18 11:50:55+02:00
46,11:51:01,18.10.21,1,3.6,456,18.10.21 11:51:01,2021-10-18 11:51:01+02:00
47,11:51:06,18.10.21,1,4.4,456,18.10.21 11:51:06,2021-10-18 11:51:06+02:00
46,11:51:18,18.10.21,1,4.5,456,18.10.21 11:51:18,2021-10-18 11:51:18+02:00
47,11:51:41,18.10.21,1,4.7,456,18.10.21 11:51:41,2021-10-18 11:51:41+02:00
44,11:51:50,18.10.21,1,3.7,456,18.10.21 11:51:50,2021-10-18 11:51:50+02:00
53,11:51:54,18.10.21,1,4.1,456,18.10.21 11:51:54,2021-10-18 11:51:54+02:00
57,11:52:02,18.10.21,1,4.3,456,18.10.21 11:52:02,2021-10-18 11:52:02+02:00
38,11:52:09,18.10.21,1,9.4,456,18.10.21 11:52:09,2021-10-18 11:52:09+02:00
60,11:52:55,18.10.21,1,4.5,456,18.10.21 11:52:55,2021-10-18 11:52:55+02:00
45,11:52:59,18.10.21,1,4.9,456,18.10.21 11:52:59,2021-10-18 11:52:59+02:00
58,11:53:27,18.10.21,1,4.9,456,18.10.21 11:53:27,2021-10-18 11:53:27+02:00
44,11:53:47,18.10.21,1,3.5,456,18.10.21 11:53:47,2021-10-18 11:53:47+02:00
44,11:53:53,18.10.21,1,6.6,456,18.10.21 11:53:53,2021-10-18 11:53:53+02:00
50,11:54:16,18.10.21,1,5.3,456,18.10.21 11:54:16,2021-10-18 11:54:16+02:00
45,11:54:22,18.10.21,1,4.6,456,18.10.21 11:54:22,2021-10-18 11:54:22+02:00
52,11:55:12,18.10.21,1,4.5,456,18.10.21 11:55:12,2021-10-18 11:55:12+02:00
46,11:55:19,18.10.21,1,4.0,456,18.10.21 11:55:19,2021-10-18 11:55:19+02:00
50,11:55:21,18.10.21,1,4.1,456,18.10.21 11:55:21,2021-10-18 11:55:21+02:00
47,11:56:11,18.10.21,1,9.9,456,18.10.21 11:56:11,2021-10-18 11:56:11+02:00
42,11:56:14,18.10.21,1,4.0,456,18.10.21 11:56:14,2021-10-18 11:56:14+02:00
42,11:56:22,18.10.21,1,5.6,456,18.10.21 11:56:22,2021-10-18 11:56:22+02:00
43,11:56:33,18.10.21,1,17.8,456,18.10.21 11:56:33,2021-10-18 11:56:33+02:00
36,11:56:34,18.10.21,1,5.2,456,18.10.21 11:56:34,2021-10-18 11:56:34+02:00
51,11:56:37,18.10.21,1,4.4,456,18.10.21 11:56:37,2021-10-18 11:56:37+02:00
40,11:56:53,18.10.21,1,11.0,456,18.10.21 11:56:53,2021-10-18 11:56:53+02:00
44,11:56:54,18.10.21,1,3.9,456,18.10.21 11:56:54,2021-10-18 11:56:54+02:00
46,11:57:30,18.10.21,1,5.0,456,18.10.21 11:57:30,2021-10-18 11:57:30+02:00
57,11:57:54,18.10.21,1,4.6,456,18.10.21 11:57:54,2021-10-18 11:57:54+02:00
52,11:58:14,18.10.21,1,4.1,456,18.10.21 11:58:14,2021-10-18 11:58:14+02:00
37,11:58:19,18.10.21,1,3.6,456,18.10.21 11:58:19,2021-10-18 11:58:19+02:00
50,11:58:37,18.10.21,1,3.7,456,18.10.21 11:58:37,2021-10-18 11:58:37+02:00
47,11:58:40,18.10.21,1,3.9,456,18.10.21 11:58:40,2021-10-18 11:58:40+02:00
49,11:58:53,18.10.21,1,5.2,456,18.10.21 11:58:53,2021-10-18 11:58:53+02:00
44,11:59:07,18.10.21,1,1.2,456,18.10.21 11:59:07,2021-10-18 11:59:07+02:00
53,11:59:18,18.10.21,1,4.1,456,18.10.21 11:59:18,2021-10-18 11:59:18+02:00
53,11:59:48,18.10.21,1,4.8,456,18.10.21 11:59:48,2021-10-18 11:59:48+02:00
46,12:00:02,18.10.21,1,11.3,456,18.10.21 12:00:02,2021-10-18 12:00:02+02:00
47,12:00:09,18.10.21,1,2.8,456,18.10.21 12:00:09,2021-10-18 12:00:09+02:00
50,12:00:12,18.10.21,1,4.8,456,18.10.21 12:00:12,2021-10-18 12:00:12+02:00
41,12:00:38,18.10.21,1,3.9,456,18.10.21 12:00:38,2021-10-18 12:00:38+02:00
56,12:00:47,18.10.21,1,4.5,456,18.10.21 12:00:47,2021-10-18 12:00:47+02:00
43,12:00:56,18.10.21,1,4.5,456,18.10.21 12:00:56,2021-10-18 12:00:56+02:00
50,12:01:11,18.10.21,1,5.1,456,18.10.21 12:01:11,2021-10-18 12:01:11+02:00
53,12:01:26,18.10.21,1,5.7,456,18.10.21 12:01:26,2021-10-18 12:01:26+02:00
44,12:01:55,18.10.21,1,4.3,456,18.10.21 12:01:55,2021-10-18 12:01:55+02:00
44,12:02:26,18.10.21,1,4.2,456,18.10.21 12:02:26,2021-10-18 12:02:26+02:00
54,12:02:43,18.10.21,1,4.0,456,18.10.21 12:02:43,2021-10-18 12:02:43+02:00
43,12:02:54,18.10.21,1,18.4,456,18.10.21 12:02:54,2021-10-18 12:02:54+02:00
47,12:03:08,18.10.21,1,4.1,456,18.10.21 12:03:08,2021-10-18 12:03:08+02:00
48,12:03:10,18.10.21,1,3.9,456,18.10.21 12:03:10,2021-10-18 12:03:10+02:00
41,12:03:19,18.10.21,1,4.4,456,18.10.21 12:03:19,2021-10-18 12:03:19+02:00
47,12:03:35,18.10.21,1,4.1,456,18.10.21 12:03:35,2021-10-18 12:03:35+02:00
43,12:03:36,18.10.21,1,3.2,456,18.10.21 12:03:36,2021-10-18 12:03:36+02:00
53,12:03:46,18.10.21,1,4.5,456,18.10.21 12:03:46,2021-10-18 12:03:46+02:00
47,12:04:13,18.10.21,1,4.5,456,18.10.21 12:04:13,2021-10-18 12:04:13+02:00
43,12:04:48,18.10.21,1,3.9,456,18.10.21 12:04:48,2021-10-18 12:04:48+02:00
42,12:04:49,18.10.21,1,4.5,456,18.10.21 12:04:49,2021-10-18 12:04:49+02:00
43,12:04:52,18.10.21,1,5.3,456,18.10.21 12:04:52,2021-10-18 12:04:52+02:00
45,12:04:53,18.10.21,1,4.7,456,18.10.21 12:04:53,2021-10-18 12:04:53+02:00
52,12:05:04,18.10.21,1,1.4,456,18.10.21 12:05:04,2021-10-18 12:05:04+02:00
48,12:05:15,18.10.21,1,4.8,456,18.10.21 12:05:15,2021-10-18 12:05:15+02:00
56,12:05:24,18.10.21,1,4.9,456,18.10.21 12:05:24,2021-10-18 12:05:24+02:00
58,12:05:38,18.10.21,1,4.0,456,18.10.21 12:05:38,2021-10-18 12:05:38+02:00
57,12:05:42,18.10.21,1,5.3,456,18.10.21 12:05:42,2021-10-18 12:05:42+02:00
47,12:05:45,18.10.21,1,4.0,456,18.10.21 12:05:45,2021-10-18 12:05:45+02:00
62,12:05:48,18.10.21,1,3.9,456,18.10.21 12:05:48,2021-10-18 12:05:48+02:00
39,12:05:59,18.10.21,1,3.7,456,18.10.21 12:05:59,2021-10-18 12:05:59+02:00
45,12:06:04,18.10.21,1,3.7,456,18.10.21 12:06:04,2021-10-18 12:06:04+02:00
60,12:06:07,18.10.21,1,4.9,456,18.10.21 12:06:07,2021-10-18 12:06:07+02:00
47,12:06:13,18.10.21,1,4.9,456,18.10.21 12:06:13,2021-10-18 12:06:13+02:00
52,12:06:50,18.10.21,1,3.9,456,18.10.21 12:06:50,2021-10-18 12:06:50+02:00
47,12:06:51,18.10.21,1,3.7,456,18.10.21 12:06:51,2021-10-18 12:06:51+02:00
43,12:06:53,18.10.21,1,4.7,456,18.10.21 12:06:53,2021-10-18 12:06:53+02:00
43,12:06:57,18.10.21,1,3.3,456,18.10.21 12:06:57,2021-10-18 12:06:57+02:00
44,12:07:03,18.10.21,1,4.3,456,18.10.21 12:07:03,2021-10-18 12:07:03+02:00
48,12:07:11,18.10.21,1,1.0,456,18.10.21 12:07:11,2021-10-18 12:07:11+02:00
58,12:07:13,18.10.21,1,5.1,456,18.10.21 12:07:13,2021-10-18 12:07:13+02:00
58,12:07:19,18.10.21,1,4.3,456,18.10.21 12:07:19,2021-10-18 12:07:19+02:00
44,12:07:30,18.10.21,1,8.2,456,18.10.21 12:07:30,2021-10-18 12:07:30+02:00
48,12:07:37,18.10.21,1,4.5,456,18.10.21 12:07:37,2021-10-18 12:07:37+02:00
51,12:07:43,18.10.21,1,4.9,456,18.10.21 12:07:43,2021-10-18 12:07:43+02:00
52,12:07:48,18.10.21,1,4.6,456,18.10.21 12:07:48,2021-10-18 12:07:48+02:00
48,12:08:48,18.10.21,1,4.6,456,18.10.21 12:08:48,2021-10-18 12:08:48+02:00
54,12:10:08,18.10.21,1,3.5,456,18.10.21 12:10:08,2021-10-18 12:10:08+02:00
47,12:10:10,18.10.21,1,4.0,456,18.10.21 12:10:10,2021-10-18 12:10:10+02:00
42,12:10:21,18.10.21,1,19.5,456,18.10.21 12:10:21,2021-10-18 12:10:21+02:00
40,12:10:23,18.10.21,1,4.2,456,18.10.21 12:10:23,2021-10-18 12:10:23+02:00
51,12:10:45,18.10.21,1,3.7,456,18.10.21 12:10:45,2021-10-18 12:10:45+02:00
46,12:10:48,18.10.21,1,4.9,456,18.10.21 12:10:48,2021-10-18 12:10:48+02:00
47,12:11:01,18.10.21,1,4.3,456,18.10.21 12:11:01,2021-10-18 12:11:01+02:00
48,12:11:23,18.10.21,1,4.4,456,18.10.21 12:11:23,2021-10-18 12:11:23+02:00
45,12:11:39,18.10.21,1,4.5,456,18.10.21 12:11:39,2021-10-18 12:11:39+02:00
49,12:11:58,18.10.21,1,4.2,456,18.10.21 12:11:58,2021-10-18 12:11:58+02:00
48,12:12:00,18.10.21,1,4.4,456,18.10.21 12:12:00,2021-10-18 12:12:00+02:00
46,12:12:37,18.10.21,1,4.4,456,18.10.21 12:12:37,2021-10-18 12:12:37+02:00
52,12:12:43,18.10.21,1,4.6,456,18.10.21 12:12:43,2021-10-18 12:12:43+02:00
59,12:12:47,18.10.21,1,7.5,456,18.10.21 12:12:47,2021-10-18 12:12:47+02:00
60,12:13:05,18.10.21,1,3.7,456,18.10.21 12:13:05,2021-10-18 12:13:05+02:00
42,12:13:18,18.10.21,1,4.0,456,18.10.21 12:13:18,2021-10-18 12:13:18+02:00
48,12:13:37,18.10.21,1,4.7,456,18.10.21 12:13:37,2021-10-18 12:13:37+02:00
47,12:13:38,18.10.21,1,3.7,456,18.10.21 12:13:38,2021-10-18 12:13:38+02:00
52,12:13:51,18.10.21,1,4.5,456,18.10.21 12:13:51,2021-10-18 12:13:51+02:00
44,12:14:00,18.10.21,1,4.2,456,18.10.21 12:14:00,2021-10-18 12:14:00+02:00
49,12:14:16,18.10.21,1,3.8,456,18.10.21 12:14:16,2021-10-18 12:14:16+02:00
45,12:14:18,18.10.21,1,8.1,456,18.10.21 12:14:18,2021-10-18 12:14:18+02:00
49,12:15:10,18.10.21,1,4.5,456,18.10.21 12:15:10,2021-10-18 12:15:10+02:00
48,12:15:20,18.10.21,1,18.5,456,18.10.21 12:15:20,2021-10-18 12:15:20+02:00
47,12:15:22,18.10.21,1,5.3,456,18.10.21 12:15:22,2021-10-18 12:15:22+02:00
50,12:15:30,18.10.21,1,4.1,456,18.10.21 12:15:30,2021-10-18 12:15:30+02:00
47,12:16:29,18.10.21,1,4.7,456,18.10.21 12:16:29,2021-10-18 12:16:29+02:00
50,12:16:36,18.10.21,1,3.5,456,18.10.21 12:16:36,2021-10-18 12:16:36+02:00
46,12:16:53,18.10.21,1,4.9,456,18.10.21 12:16:53,2021-10-18 12:16:53+02:00
41,12:16:54,18.10.21,1,3.9,456,18.10.21 12:16:54,2021-10-18 12:16:54+02:00
48,12:16:55,18.10.21,1,3.6,456,18.10.21 12:16:55,2021-10-18 12:16:55+02:00
51,12:16:57,18.10.21,1,4.7,456,18.10.21 12:16:57,2021-10-18 12:16:57+02:00
54,12:17:26,18.10.21,1,4.9,456,18.10.21 12:17:26,2021-10-18 12:17:26+02:00
47,12:17:28,18.10.21,1,4.0,456,18.10.21 12:17:28,2021-10-18 12:17:28+02:00
45,12:17:30,18.10.21,1,4.9,456,18.10.21 12:17:30,2021-10-18 12:17:30+02:00
38,12:17:50,18.10.21,1,20.0,456,18.10.21 12:17:50,2021-10-18 12:17:50+02:00
48,12:18:15,18.10.21,1,6.3,456,18.10.21 12:18:15,2021-10-18 12:18:15+02:00
46,12:18:16,18.10.21,1,3.8,456,18.10.21 12:18:16,2021-10-18 12:18:16+02:00
48,12:18:17,18.10.21,1,4.1,456,18.10.21 12:18:17,2021-10-18 12:18:17+02:00
42,12:18:18,18.10.21,1,4.3,456,18.10.21 12:18:18,2021-10-18 12:18:18+02:00
41,12:18:20,18.10.21,1,3.8,456,18.10.21 12:18:20,2021-10-18 12:18:20+02:00
48,12:18:24,18.10.21,1,4.7,456,18.10.21 12:18:24,2021-10-18 12:18:24+02:00
49,12:18:31,18.10.21,1,4.3,456,18.10.21 12:18:31,2021-10-18 12:18:31+02:00
61,12:18:35,18.10.21,1,5.0,456,18.10.21 12:18:35,2021-10-18 12:18:35+02:00
38,12:18:36,18.10.21,1,3.4,456,18.10.21 12:18:36,2021-10-18 12:18:36+02:00
48,12:18:38,18.10.21,1,3.7,456,18.10.21 12:18:38,2021-10-18 12:18:38+02:00
40,12:18:41,18.10.21,1,4.7,456,18.10.21 12:18:41,2021-10-18 12:18:41+02:00
48,12:19:22,18.10.21,1,3.4,456,18.10.21 12:19:22,2021-10-18 12:19:22+02:00
47,12:19:23,18.10.21,1,3.8,456,18.10.21 12:19:23,2021-10-18 12:19:23+02:00
41,12:19:26,18.10.21,1,4.3,456,18.10.21 12:19:26,2021-10-18 12:19:26+02:00
38,12:19:28,18.10.21,1,3.6,456,18.10.21 12:19:28,2021-10-18 12:19:28+02:00
41,12:19:29,18.10.21,1,8.2,456,18.10.21 12:19:29,2021-10-18 12:19:29+02:00
45,12:19:38,18.10.21,1,4.4,456,18.10.21 12:19:38,2021-10-18 12:19:38+02:00
53,12:19:49,18.10.21,1,4.0,456,18.10.21 12:19:49,2021-10-18 12:19:49+02:00
59,12:19:52,18.10.21,1,3.6,456,18.10.21 12:19:52,2021-10-18 12:19:52+02:00
48,12:19:59,18.10.21,1,4.0,456,18.10.21 12:19:59,2021-10-18 12:19:59+02:00
50,12:20:00,18.10.21,1,3.6,456,18.10.21 12:20:00,2021-10-18 12:20:00+02:00
43,12:20:05,18.10.21,1,4.0,456,18.10.21 12:20:05,2021-10-18 12:20:05+02:00
47,12:20:14,18.10.21,1,4.4,456,18.10.21 12:20:14,2021-10-18 12:20:14+02:00
49,12:21:07,18.10.21,1,3.5,456,18.10.21 12:21:07,2021-10-18 12:21:07+02:00
46,12:21:17,18.10.21,1,4.3,456,18.10.21 12:21:17,2021-10-18 12:21:17+02:00
50,12:21:20,18.10.21,1,4.5,456,18.10.21 12:21:20,2021-10-18 12:21:20+02:00
61,12:21:36,18.10.21,1,6.1,456,18.10.21 12:21:36,2021-10-18 12:21:36+02:00
48,12:21:39,18.10.21,1,4.4,456,18.10.21 12:21:39,2021-10-18 12:21:39+02:00
43,12:21:56,18.10.21,1,3.5,456,18.10.21 12:21:56,2021-10-18 12:21:56+02:00
44,12:22:03,18.10.21,1,5.1,456,18.10.21 12:22:03,2021-10-18 12:22:03+02:00
54,12:23:24,18.10.21,1,5.0,456,18.10.21 12:23:24,2021-10-18 12:23:24+02:00
45,12:24:51,18.10.21,1,3.8,456,18.10.21 12:24:51,2021-10-18 12:24:51+02:00
53,12:24:52,18.10.21,1,4.4,456,18.10.21 12:24:52,2021-10-18 12:24:52+02:00
47,12:25:02,18.10.21,1,3.9,456,18.10.21 12:25:02,2021-10-18 12:25:02+02:00
49,12:25:04,18.10.21,1,4.4,456,18.10.21 12:25:04,2021-10-18 12:25:04+02:00
39,12:25:23,18.10.21,1,5.4,456,18.10.21 12:25:23,2021-10-18 12:25:23+02:00
40,12:25:24,18.10.21,1,3.6,456,18.10.21 12:25:24,2021-10-18 12:25:24+02:00
37,12:25:26,18.10.21,1,4.0,456,18.10.21 12:25:26,2021-10-18 12:25:26+02:00
37,12:25:29,18.10.21,1,7.6,456,18.10.21 12:25:29,2021-10-18 12:25:29+02:00
34,12:25:31,18.10.21,1,3.8,456,18.10.21 12:25:31,2021-10-18 12:25:31+02:00
39,12:25:53,18.10.21,1,4.1,456,18.10.21 12:25:53,2021-10-18 12:25:53+02:00
42,12:25:56,18.10.21,1,3.7,456,18.10.21 12:25:56,2021-10-18 12:25:56+02:00
