Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,11:06:24,12.10.20,1,5.0,271,12.10.20 11:06:24,2020-10-12 11:06:24+02:00
34,11:06:51,12.10.20,1,4.0,271,12.10.20 11:06:51,2020-10-12 11:06:51+02:00
44,11:08:13,12.10.20,1,3.8,271,12.10.20 11:08:13,2020-10-12 11:08:13+02:00
46,11:08:39,12.10.20,1,4.1,271,12.10.20 11:08:39,2020-10-12 11:08:39+02:00
31,11:09:24,12.10.20,1,6.2,271,12.10.20 11:09:24,2020-10-12 11:09:24+02:00
20,11:09:42,12.10.20,1,11.9,271,12.10.20 11:09:42,2020-10-12 11:09:42+02:00
30,11:09:48,12.10.20,1,3.3,271,12.10.20 11:09:48,2020-10-12 11:09:48+02:00
30,11:10:40,12.10.20,1,10.4,271,12.10.20 11:10:40,2020-10-12 11:10:40+02:00
34,11:11:43,12.10.20,1,18.6,271,12.10.20 11:11:43,2020-10-12 11:11:43+02:00
36,11:12:44,12.10.20,1,4.3,271,12.10.20 11:12:44,2020-10-12 11:12:44+02:00
32,11:13:52,12.10.20,1,3.7,271,12.10.20 11:13:52,2020-10-12 11:13:52+02:00
35,11:13:55,12.10.20,1,4.0,271,12.10.20 11:13:55,2020-10-12 11:13:55+02:00
41,11:15:36,12.10.20,1,3.4,271,12.10.20 11:15:36,2020-10-12 11:15:36+02:00
36,11:15:42,12.10.20,1,6.8,271,12.10.20 11:15:42,2020-10-12 11:15:42+02:00
39,11:15:54,12.10.20,1,4.6,271,12.10.20 11:15:54,2020-10-12 11:15:54+02:00
38,11:16:09,12.10.20,1,3.3,271,12.10.20 11:16:09,2020-10-12 11:16:09+02:00
36,11:17:15,12.10.20,1,4.2,271,12.10.20 11:17:15,2020-10-12 11:17:15+02:00
40,11:17:35,12.10.20,1,7.2,271,12.10.20 11:17:35,2020-10-12 11:17:35+02:00
41,11:17:38,12.10.20,1,0.9,271,12.10.20 11:17:38,2020-10-12 11:17:38+02:00
35,11:18:33,12.10.20,1,3.1,271,12.10.20 11:18:33,2020-10-12 11:18:33+02:00
36,11:18:39,12.10.20,1,5.5,271,12.10.20 11:18:39,2020-10-12 11:18:39+02:00
32,11:20:45,12.10.20,1,5.8,271,12.10.20 11:20:45,2020-10-12 11:20:45+02:00
49,11:20:58,12.10.20,1,2.2,271,12.10.20 11:20:58,2020-10-12 11:20:58+02:00
44,11:21:19,12.10.20,1,13.4,271,12.10.20 11:21:19,2020-10-12 11:21:19+02:00
30,11:21:36,12.10.20,1,4.0,271,12.10.20 11:21:36,2020-10-12 11:21:36+02:00
16,11:21:50,12.10.20,1,4.3,271,12.10.20 11:21:50,2020-10-12 11:21:50+02:00
45,11:22:39,12.10.20,1,4.4,271,12.10.20 11:22:39,2020-10-12 11:22:39+02:00
26,11:23:35,12.10.20,1,5.1,271,12.10.20 11:23:35,2020-10-12 11:23:35+02:00
36,11:27:06,12.10.20,1,4.9,271,12.10.20 11:27:06,2020-10-12 11:27:06+02:00
42,11:27:48,12.10.20,1,3.6,271,12.10.20 11:27:48,2020-10-12 11:27:48+02:00
35,11:30:06,12.10.20,1,4.0,271,12.10.20 11:30:06,2020-10-12 11:30:06+02:00
36,11:31:22,12.10.20,1,5.0,271,12.10.20 11:31:22,2020-10-12 11:31:22+02:00
37,11:32:03,12.10.20,1,5.5,271,12.10.20 11:32:03,2020-10-12 11:32:03+02:00
36,11:33:47,12.10.20,1,6.2,271,12.10.20 11:33:47,2020-10-12 11:33:47+02:00
39,11:34:30,12.10.20,1,2.3,271,12.10.20 11:34:30,2020-10-12 11:34:30+02:00
31,11:34:50,12.10.20,1,4.5,271,12.10.20 11:34:50,2020-10-12 11:34:50+02:00
34,11:36:20,12.10.20,1,4.1,271,12.10.20 11:36:20,2020-10-12 11:36:20+02:00
17,11:36:51,12.10.20,1,7.1,271,12.10.20 11:36:51,2020-10-12 11:36:51+02:00
29,11:36:58,12.10.20,1,4.1,271,12.10.20 11:36:58,2020-10-12 11:36:58+02:00
32,11:38:28,12.10.20,1,3.3,271,12.10.20 11:38:28,2020-10-12 11:38:28+02:00
46,11:40:45,12.10.20,1,4.1,271,12.10.20 11:40:45,2020-10-12 11:40:45+02:00
36,11:40:56,12.10.20,1,3.8,271,12.10.20 11:40:56,2020-10-12 11:40:56+02:00
32,11:42:02,12.10.20,1,25.5,271,12.10.20 11:42:02,2020-10-12 11:42:02+02:00
40,11:42:47,12.10.20,1,3.5,271,12.10.20 11:42:47,2020-10-12 11:42:47+02:00
40,11:43:17,12.10.20,1,4.4,271,12.10.20 11:43:17,2020-10-12 11:43:17+02:00
26,11:44:39,12.10.20,1,2.6,271,12.10.20 11:44:39,2020-10-12 11:44:39+02:00
29,11:48:10,12.10.20,1,1.5,271,12.10.20 11:48:10,2020-10-12 11:48:10+02:00
35,11:48:17,12.10.20,1,9.9,271,12.10.20 11:48:17,2020-10-12 11:48:17+02:00
32,11:51:05,12.10.20,1,3.3,271,12.10.20 11:51:05,2020-10-12 11:51:05+02:00
36,11:51:12,12.10.20,1,2.3,271,12.10.20 11:51:12,2020-10-12 11:51:12+02:00
38,11:52:26,12.10.20,1,5.2,271,12.10.20 11:52:26,2020-10-12 11:52:26+02:00
35,11:53:15,12.10.20,1,3.2,271,12.10.20 11:53:15,2020-10-12 11:53:15+02:00
25,11:53:48,12.10.20,1,10.0,271,12.10.20 11:53:48,2020-10-12 11:53:48+02:00
39,11:54:08,12.10.20,1,3.6,271,12.10.20 11:54:08,2020-10-12 11:54:08+02:00
36,11:54:13,12.10.20,1,3.9,271,12.10.20 11:54:13,2020-10-12 11:54:13+02:00
33,11:57:37,12.10.20,1,7.5,271,12.10.20 11:57:37,2020-10-12 11:57:37+02:00
46,11:57:54,12.10.20,1,5.2,271,12.10.20 11:57:54,2020-10-12 11:57:54+02:00
29,11:58:46,12.10.20,1,5.3,271,12.10.20 11:58:46,2020-10-12 11:58:46+02:00
35,11:59:19,12.10.20,1,2.8,271,12.10.20 11:59:19,2020-10-12 11:59:19+02:00
25,11:59:33,12.10.20,1,5.0,271,12.10.20 11:59:33,2020-10-12 11:59:33+02:00
40,12:00:07,12.10.20,1,4.1,271,12.10.20 12:00:07,2020-10-12 12:00:07+02:00
35,12:02:50,12.10.20,1,6.5,271,12.10.20 12:02:50,2020-10-12 12:02:50+02:00
43,12:02:54,12.10.20,1,5.4,271,12.10.20 12:02:54,2020-10-12 12:02:54+02:00
35,12:04:03,12.10.20,1,3.2,271,12.10.20 12:04:03,2020-10-12 12:04:03+02:00
33,12:05:12,12.10.20,1,3.7,271,12.10.20 12:05:12,2020-10-12 12:05:12+02:00
51,12:07:55,12.10.20,1,4.1,271,12.10.20 12:07:55,2020-10-12 12:07:55+02:00
40,12:08:07,12.10.20,1,4.3,271,12.10.20 12:08:07,2020-10-12 12:08:07+02:00
32,12:08:52,12.10.20,1,3.0,271,12.10.20 12:08:52,2020-10-12 12:08:52+02:00
39,12:09:49,12.10.20,1,2.7,271,12.10.20 12:09:49,2020-10-12 12:09:49+02:00
39,12:10:20,12.10.20,1,5.1,271,12.10.20 12:10:20,2020-10-12 12:10:20+02:00
39,12:12:23,12.10.20,1,4.6,271,12.10.20 12:12:23,2020-10-12 12:12:23+02:00
38,12:13:26,12.10.20,1,4.2,271,12.10.20 12:13:26,2020-10-12 12:13:26+02:00
42,12:13:40,12.10.20,1,8.0,271,12.10.20 12:13:40,2020-10-12 12:13:40+02:00
37,12:14:16,12.10.20,1,4.9,271,12.10.20 12:14:16,2020-10-12 12:14:16+02:00
41,12:16:28,12.10.20,1,5.2,271,12.10.20 12:16:28,2020-10-12 12:16:28+02:00
38,12:16:51,12.10.20,1,3.2,271,12.10.20 12:16:51,2020-10-12 12:16:51+02:00
38,12:16:54,12.10.20,1,3.7,271,12.10.20 12:16:54,2020-10-12 12:16:54+02:00
32,12:20:14,12.10.20,1,3.1,271,12.10.20 12:20:14,2020-10-12 12:20:14+02:00
38,12:23:12,12.10.20,1,4.1,271,12.10.20 12:23:12,2020-10-12 12:23:12+02:00
36,12:23:25,12.10.20,1,4.4,271,12.10.20 12:23:25,2020-10-12 12:23:25+02:00
38,12:24:31,12.10.20,1,5.2,271,12.10.20 12:24:31,2020-10-12 12:24:31+02:00
19,12:25:17,12.10.20,1,4.2,271,12.10.20 12:25:17,2020-10-12 12:25:17+02:00
37,12:26:10,12.10.20,1,3.3,271,12.10.20 12:26:10,2020-10-12 12:26:10+02:00
30,12:28:16,12.10.20,1,4.3,271,12.10.20 12:28:16,2020-10-12 12:28:16+02:00
28,12:28:41,12.10.20,1,4.2,271,12.10.20 12:28:41,2020-10-12 12:28:41+02:00
33,12:29:09,12.10.20,1,3.4,271,12.10.20 12:29:09,2020-10-12 12:29:09+02:00
38,12:29:28,12.10.20,1,5.0,271,12.10.20 12:29:28,2020-10-12 12:29:28+02:00
33,12:30:17,12.10.20,1,3.0,271,12.10.20 12:30:17,2020-10-12 12:30:17+02:00
35,12:30:19,12.10.20,1,4.3,271,12.10.20 12:30:19,2020-10-12 12:30:19+02:00
35,12:30:22,12.10.20,1,3.6,271,12.10.20 12:30:22,2020-10-12 12:30:22+02:00
42,12:31:25,12.10.20,1,3.1,271,12.10.20 12:31:25,2020-10-12 12:31:25+02:00
33,12:32:43,12.10.20,1,8.7,271,12.10.20 12:32:43,2020-10-12 12:32:43+02:00
19,12:34:39,12.10.20,1,5.9,271,12.10.20 12:34:39,2020-10-12 12:34:39+02:00
36,12:36:37,12.10.20,1,3.3,271,12.10.20 12:36:37,2020-10-12 12:36:37+02:00
33,12:36:39,12.10.20,1,2.7,271,12.10.20 12:36:39,2020-10-12 12:36:39+02:00
42,12:38:16,12.10.20,1,4.3,271,12.10.20 12:38:16,2020-10-12 12:38:16+02:00
33,12:39:00,12.10.20,1,13.6,271,12.10.20 12:39:00,2020-10-12 12:39:00+02:00
41,12:39:35,12.10.20,1,1.6,271,12.10.20 12:39:35,2020-10-12 12:39:35+02:00
36,12:41:09,12.10.20,1,5.5,271,12.10.20 12:41:09,2020-10-12 12:41:09+02:00
37,12:45:20,12.10.20,1,3.8,271,12.10.20 12:45:20,2020-10-12 12:45:20+02:00
38,12:46:36,12.10.20,1,12.0,271,12.10.20 12:46:36,2020-10-12 12:46:36+02:00
42,12:47:24,12.10.20,1,4.4,271,12.10.20 12:47:24,2020-10-12 12:47:24+02:00
19,12:48:42,12.10.20,1,3.5,271,12.10.20 12:48:42,2020-10-12 12:48:42+02:00
29,12:49:10,12.10.20,1,5.5,271,12.10.20 12:49:10,2020-10-12 12:49:10+02:00
28,12:49:12,12.10.20,1,2.5,271,12.10.20 12:49:12,2020-10-12 12:49:12+02:00
35,12:50:22,12.10.20,1,2.4,271,12.10.20 12:50:22,2020-10-12 12:50:22+02:00
40,12:50:24,12.10.20,1,2.8,271,12.10.20 12:50:24,2020-10-12 12:50:24+02:00
44,12:50:26,12.10.20,1,1.0,271,12.10.20 12:50:26,2020-10-12 12:50:26+02:00
35,12:51:58,12.10.20,1,3.1,271,12.10.20 12:51:58,2020-10-12 12:51:58+02:00
42,12:54:30,12.10.20,1,5.6,271,12.10.20 12:54:30,2020-10-12 12:54:30+02:00
38,12:55:04,12.10.20,1,2.5,271,12.10.20 12:55:04,2020-10-12 12:55:04+02:00
37,12:55:05,12.10.20,1,3.8,271,12.10.20 12:55:05,2020-10-12 12:55:05+02:00
35,12:55:12,12.10.20,1,3.7,271,12.10.20 12:55:12,2020-10-12 12:55:12+02:00
45,12:56:34,12.10.20,1,3.3,271,12.10.20 12:56:34,2020-10-12 12:56:34+02:00
43,13:00:06,12.10.20,1,6.2,271,12.10.20 13:00:06,2020-10-12 13:00:06+02:00
36,13:01:00,12.10.20,1,4.9,271,12.10.20 13:01:00,2020-10-12 13:01:00+02:00
39,13:01:58,12.10.20,1,3.7,271,12.10.20 13:01:58,2020-10-12 13:01:58+02:00
47,13:02:15,12.10.20,1,5.1,271,12.10.20 13:02:15,2020-10-12 13:02:15+02:00
37,13:03:36,12.10.20,1,3.7,271,12.10.20 13:03:36,2020-10-12 13:03:36+02:00
38,13:04:10,12.10.20,1,10.2,271,12.10.20 13:04:10,2020-10-12 13:04:10+02:00
41,13:04:25,12.10.20,1,3.2,271,12.10.20 13:04:25,2020-10-12 13:04:25+02:00
10,13:05:38,12.10.20,1,8.5,271,12.10.20 13:05:38,2020-10-12 13:05:38+02:00
31,13:05:58,12.10.20,1,3.1,271,12.10.20 13:05:58,2020-10-12 13:05:58+02:00
28,13:07:45,12.10.20,1,4.9,271,12.10.20 13:07:45,2020-10-12 13:07:45+02:00
37,13:09:10,12.10.20,1,4.7,271,12.10.20 13:09:10,2020-10-12 13:09:10+02:00
35,13:09:33,12.10.20,1,4.4,271,12.10.20 13:09:33,2020-10-12 13:09:33+02:00
36,13:10:33,12.10.20,1,4.2,271,12.10.20 13:10:33,2020-10-12 13:10:33+02:00
40,13:10:35,12.10.20,1,3.3,271,12.10.20 13:10:35,2020-10-12 13:10:35+02:00
38,13:11:24,12.10.20,1,3.8,271,12.10.20 13:11:24,2020-10-12 13:11:24+02:00
40,13:13:04,12.10.20,1,4.6,271,12.10.20 13:13:04,2020-10-12 13:13:04+02:00
39,13:13:07,12.10.20,1,5.2,271,12.10.20 13:13:07,2020-10-12 13:13:07+02:00
31,13:13:30,12.10.20,1,5.9,271,12.10.20 13:13:30,2020-10-12 13:13:30+02:00
31,13:13:58,12.10.20,1,11.1,271,12.10.20 13:13:58,2020-10-12 13:13:58+02:00
36,13:15:42,12.10.20,1,3.9,271,12.10.20 13:15:42,2020-10-12 13:15:42+02:00
34,13:15:46,12.10.20,1,7.0,271,12.10.20 13:15:46,2020-10-12 13:15:46+02:00
44,13:16:20,12.10.20,1,3.2,271,12.10.20 13:16:20,2020-10-12 13:16:20+02:00
28,13:17:01,12.10.20,1,3.7,271,12.10.20 13:17:01,2020-10-12 13:17:01+02:00
22,13:18:15,12.10.20,1,2.0,271,12.10.20 13:18:15,2020-10-12 13:18:15+02:00
24,13:18:18,12.10.20,1,3.4,271,12.10.20 13:18:18,2020-10-12 13:18:18+02:00
32,13:18:34,12.10.20,1,10.7,271,12.10.20 13:18:34,2020-10-12 13:18:34+02:00
41,13:19:00,12.10.20,1,3.8,271,12.10.20 13:19:00,2020-10-12 13:19:00+02:00
34,13:19:17,12.10.20,1,6.3,271,12.10.20 13:19:17,2020-10-12 13:19:17+02:00
43,13:21:24,12.10.20,1,4.3,271,12.10.20 13:21:24,2020-10-12 13:21:24+02:00
40,13:21:28,12.10.20,1,6.1,271,12.10.20 13:21:28,2020-10-12 13:21:28+02:00
42,13:22:54,12.10.20,1,4.0,271,12.10.20 13:22:54,2020-10-12 13:22:54+02:00
34,13:24:01,12.10.20,1,5.4,271,12.10.20 13:24:01,2020-10-12 13:24:01+02:00
42,13:24:40,12.10.20,1,3.6,271,12.10.20 13:24:40,2020-10-12 13:24:40+02:00
35,13:25:08,12.10.20,1,7.1,271,12.10.20 13:25:08,2020-10-12 13:25:08+02:00
26,13:25:20,12.10.20,1,2.1,271,12.10.20 13:25:20,2020-10-12 13:25:20+02:00
35,13:25:26,12.10.20,1,4.7,271,12.10.20 13:25:26,2020-10-12 13:25:26+02:00
43,13:25:57,12.10.20,1,5.2,271,12.10.20 13:25:57,2020-10-12 13:25:57+02:00
37,13:26:28,12.10.20,1,3.8,271,12.10.20 13:26:28,2020-10-12 13:26:28+02:00
35,13:26:31,12.10.20,1,2.4,271,12.10.20 13:26:31,2020-10-12 13:26:31+02:00
30,13:27:20,12.10.20,1,3.9,271,12.10.20 13:27:20,2020-10-12 13:27:20+02:00
34,13:27:32,12.10.20,1,5.1,271,12.10.20 13:27:32,2020-10-12 13:27:32+02:00
45,13:28:11,12.10.20,1,5.4,271,12.10.20 13:28:11,2020-10-12 13:28:11+02:00
25,13:28:47,12.10.20,1,3.9,271,12.10.20 13:28:47,2020-10-12 13:28:47+02:00
34,13:29:19,12.10.20,1,3.3,271,12.10.20 13:29:19,2020-10-12 13:29:19+02:00
45,13:29:54,12.10.20,1,4.2,271,12.10.20 13:29:54,2020-10-12 13:29:54+02:00
24,13:34:37,12.10.20,1,4.4,271,12.10.20 13:34:37,2020-10-12 13:34:37+02:00
24,13:34:39,12.10.20,1,9.4,271,12.10.20 13:34:39,2020-10-12 13:34:39+02:00
44,13:35:20,12.10.20,1,4.0,271,12.10.20 13:35:20,2020-10-12 13:35:20+02:00
38,13:35:52,12.10.20,1,2.5,271,12.10.20 13:35:52,2020-10-12 13:35:52+02:00
39,13:36:20,12.10.20,1,4.1,271,12.10.20 13:36:20,2020-10-12 13:36:20+02:00
40,13:37:16,12.10.20,1,3.9,271,12.10.20 13:37:16,2020-10-12 13:37:16+02:00
35,13:37:57,12.10.20,1,6.0,271,12.10.20 13:37:57,2020-10-12 13:37:57+02:00
33,13:38:06,12.10.20,1,7.2,271,12.10.20 13:38:06,2020-10-12 13:38:06+02:00
23,13:38:25,12.10.20,1,4.0,271,12.10.20 13:38:25,2020-10-12 13:38:25+02:00
35,13:39:35,12.10.20,1,4.0,271,12.10.20 13:39:35,2020-10-12 13:39:35+02:00
40,13:41:00,12.10.20,1,3.6,271,12.10.20 13:41:00,2020-10-12 13:41:00+02:00
37,13:41:11,12.10.20,1,3.9,271,12.10.20 13:41:11,2020-10-12 13:41:11+02:00
40,13:41:52,12.10.20,1,5.7,271,12.10.20 13:41:52,2020-10-12 13:41:52+02:00
38,13:41:55,12.10.20,1,3.2,271,12.10.20 13:41:55,2020-10-12 13:41:55+02:00
34,13:42:03,12.10.20,1,4.8,271,12.10.20 13:42:03,2020-10-12 13:42:03+02:00
40,13:42:47,12.10.20,1,7.0,271,12.10.20 13:42:47,2020-10-12 13:42:47+02:00
43,13:43:47,12.10.20,1,4.4,271,12.10.20 13:43:47,2020-10-12 13:43:47+02:00
28,13:45:55,12.10.20,1,4.0,271,12.10.20 13:45:55,2020-10-12 13:45:55+02:00
41,13:46:04,12.10.20,1,6.7,271,12.10.20 13:46:04,2020-10-12 13:46:04+02:00
37,13:46:14,12.10.20,1,4.1,271,12.10.20 13:46:14,2020-10-12 13:46:14+02:00
36,13:46:39,12.10.20,1,4.4,271,12.10.20 13:46:39,2020-10-12 13:46:39+02:00
48,13:46:57,12.10.20,1,7.6,271,12.10.20 13:46:57,2020-10-12 13:46:57+02:00
28,13:47:15,12.10.20,1,3.3,271,12.10.20 13:47:15,2020-10-12 13:47:15+02:00
27,13:47:20,12.10.20,1,1.6,271,12.10.20 13:47:20,2020-10-12 13:47:20+02:00
43,13:48:12,12.10.20,1,1.0,271,12.10.20 13:48:12,2020-10-12 13:48:12+02:00
36,13:48:20,12.10.20,1,4.2,271,12.10.20 13:48:20,2020-10-12 13:48:20+02:00
40,13:48:31,12.10.20,1,6.8,271,12.10.20 13:48:31,2020-10-12 13:48:31+02:00
18,13:50:02,12.10.20,1,4.9,271,12.10.20 13:50:02,2020-10-12 13:50:02+02:00
23,13:50:05,12.10.20,1,11.1,271,12.10.20 13:50:05,2020-10-12 13:50:05+02:00
36,13:50:11,12.10.20,1,3.4,271,12.10.20 13:50:11,2020-10-12 13:50:11+02:00
35,13:50:49,12.10.20,1,8.8,271,12.10.20 13:50:49,2020-10-12 13:50:49+02:00
19,13:51:23,12.10.20,1,8.3,271,12.10.20 13:51:23,2020-10-12 13:51:23+02:00
28,13:51:52,12.10.20,1,4.4,271,12.10.20 13:51:52,2020-10-12 13:51:52+02:00
29,13:51:57,12.10.20,1,3.6,271,12.10.20 13:51:57,2020-10-12 13:51:57+02:00
39,13:52:14,12.10.20,1,3.9,271,12.10.20 13:52:14,2020-10-12 13:52:14+02:00
28,13:53:01,12.10.20,1,10.8,271,12.10.20 13:53:01,2020-10-12 13:53:01+02:00
20,13:53:06,12.10.20,1,3.1,271,12.10.20 13:53:06,2020-10-12 13:53:06+02:00
35,13:54:05,12.10.20,1,5.7,271,12.10.20 13:54:05,2020-10-12 13:54:05+02:00
31,13:54:18,12.10.20,1,3.1,271,12.10.20 13:54:18,2020-10-12 13:54:18+02:00
32,13:54:48,12.10.20,1,4.2,271,12.10.20 13:54:48,2020-10-12 13:54:48+02:00
42,13:59:35,12.10.20,1,2.6,271,12.10.20 13:59:35,2020-10-12 13:59:35+02:00
34,14:00:33,12.10.20,1,19.1,271,12.10.20 14:00:33,2020-10-12 14:00:33+02:00
45,14:01:25,12.10.20,1,1.9,271,12.10.20 14:01:25,2020-10-12 14:01:25+02:00
42,14:01:41,12.10.20,1,11.3,271,12.10.20 14:01:41,2020-10-12 14:01:41+02:00
38,14:01:53,12.10.20,1,3.4,271,12.10.20 14:01:53,2020-10-12 14:01:53+02:00
38,14:05:15,12.10.20,1,3.5,271,12.10.20 14:05:15,2020-10-12 14:05:15+02:00
28,14:05:26,12.10.20,1,5.0,271,12.10.20 14:05:26,2020-10-12 14:05:26+02:00
40,14:05:51,12.10.20,1,4.4,271,12.10.20 14:05:51,2020-10-12 14:05:51+02:00
39,14:07:15,12.10.20,1,5.1,271,12.10.20 14:07:15,2020-10-12 14:07:15+02:00
42,14:07:58,12.10.20,1,3.4,271,12.10.20 14:07:58,2020-10-12 14:07:58+02:00
39,14:09:04,12.10.20,1,3.5,271,12.10.20 14:09:04,2020-10-12 14:09:04+02:00
28,14:10:21,12.10.20,1,8.3,271,12.10.20 14:10:21,2020-10-12 14:10:21+02:00
40,14:10:33,12.10.20,1,3.9,271,12.10.20 14:10:33,2020-10-12 14:10:33+02:00
37,14:11:06,12.10.20,1,3.7,271,12.10.20 14:11:06,2020-10-12 14:11:06+02:00
40,14:11:49,12.10.20,1,4.1,271,12.10.20 14:11:49,2020-10-12 14:11:49+02:00
34,14:12:10,12.10.20,1,5.4,271,12.10.20 14:12:10,2020-10-12 14:12:10+02:00
35,14:12:33,12.10.20,1,8.5,271,12.10.20 14:12:33,2020-10-12 14:12:33+02:00
32,14:13:17,12.10.20,1,3.1,271,12.10.20 14:13:17,2020-10-12 14:13:17+02:00
34,14:14:15,12.10.20,1,3.7,271,12.10.20 14:14:15,2020-10-12 14:14:15+02:00
40,14:16:39,12.10.20,1,5.2,271,12.10.20 14:16:39,2020-10-12 14:16:39+02:00
45,14:16:59,12.10.20,1,4.3,271,12.10.20 14:16:59,2020-10-12 14:16:59+02:00
44,14:17:09,12.10.20,1,6.2,271,12.10.20 14:17:09,2020-10-12 14:17:09+02:00
29,14:18:33,12.10.20,1,4.3,271,12.10.20 14:18:33,2020-10-12 14:18:33+02:00
37,14:20:04,12.10.20,1,2.8,271,12.10.20 14:20:04,2020-10-12 14:20:04+02:00
37,14:20:13,12.10.20,1,4.6,271,12.10.20 14:20:13,2020-10-12 14:20:13+02:00
39,14:20:15,12.10.20,1,6.2,271,12.10.20 14:20:15,2020-10-12 14:20:15+02:00
33,14:20:44,12.10.20,1,1.9,271,12.10.20 14:20:44,2020-10-12 14:20:44+02:00
43,14:20:56,12.10.20,1,4.2,271,12.10.20 14:20:56,2020-10-12 14:20:56+02:00
41,14:22:04,12.10.20,1,3.6,271,12.10.20 14:22:04,2020-10-12 14:22:04+02:00
43,14:22:41,12.10.20,1,4.7,271,12.10.20 14:22:41,2020-10-12 14:22:41+02:00
42,14:23:20,12.10.20,1,1.4,271,12.10.20 14:23:20,2020-10-12 14:23:20+02:00
39,14:23:25,12.10.20,1,6.3,271,12.10.20 14:23:25,2020-10-12 14:23:25+02:00
43,14:23:40,12.10.20,1,4.8,271,12.10.20 14:23:40,2020-10-12 14:23:40+02:00
36,14:25:59,12.10.20,1,6.3,271,12.10.20 14:25:59,2020-10-12 14:25:59+02:00
40,14:26:53,12.10.20,1,3.6,271,12.10.20 14:26:53,2020-10-12 14:26:53+02:00
43,14:27:19,12.10.20,1,4.0,271,12.10.20 14:27:19,2020-10-12 14:27:19+02:00
39,14:28:06,12.10.20,1,4.6,271,12.10.20 14:28:06,2020-10-12 14:28:06+02:00
25,14:28:20,12.10.20,1,3.2,271,12.10.20 14:28:20,2020-10-12 14:28:20+02:00
40,14:29:02,12.10.20,1,3.6,271,12.10.20 14:29:02,2020-10-12 14:29:02+02:00
30,14:29:53,12.10.20,1,5.5,271,12.10.20 14:29:53,2020-10-12 14:29:53+02:00
37,14:31:03,12.10.20,1,7.0,271,12.10.20 14:31:03,2020-10-12 14:31:03+02:00
35,14:31:13,12.10.20,1,5.1,271,12.10.20 14:31:13,2020-10-12 14:31:13+02:00
32,14:31:16,12.10.20,1,4.0,271,12.10.20 14:31:16,2020-10-12 14:31:16+02:00
32,14:32:53,12.10.20,1,4.2,271,12.10.20 14:32:53,2020-10-12 14:32:53+02:00
22,14:32:59,12.10.20,1,3.3,271,12.10.20 14:32:59,2020-10-12 14:32:59+02:00
37,14:35:01,12.10.20,1,4.4,271,12.10.20 14:35:01,2020-10-12 14:35:01+02:00
49,14:35:28,12.10.20,1,4.1,271,12.10.20 14:35:28,2020-10-12 14:35:28+02:00
47,14:35:52,12.10.20,1,3.8,271,12.10.20 14:35:52,2020-10-12 14:35:52+02:00
41,14:36:52,12.10.20,1,1.8,271,12.10.20 14:36:52,2020-10-12 14:36:52+02:00
47,14:37:01,12.10.20,1,4.6,271,12.10.20 14:37:01,2020-10-12 14:37:01+02:00
32,14:37:50,12.10.20,1,3.2,271,12.10.20 14:37:50,2020-10-12 14:37:50+02:00
41,14:38:15,12.10.20,1,2.6,271,12.10.20 14:38:15,2020-10-12 14:38:15+02:00
38,14:38:17,12.10.20,1,3.6,271,12.10.20 14:38:17,2020-10-12 14:38:17+02:00
40,14:38:27,12.10.20,1,5.2,271,12.10.20 14:38:27,2020-10-12 14:38:27+02:00
35,14:38:47,12.10.20,1,3.6,271,12.10.20 14:38:47,2020-10-12 14:38:47+02:00
41,14:39:11,12.10.20,1,6.1,271,12.10.20 14:39:11,2020-10-12 14:39:11+02:00
46,14:39:26,12.10.20,1,6.0,271,12.10.20 14:39:26,2020-10-12 14:39:26+02:00
30,14:39:35,12.10.20,1,4.2,271,12.10.20 14:39:35,2020-10-12 14:39:35+02:00
31,14:39:37,12.10.20,1,4.0,271,12.10.20 14:39:37,2020-10-12 14:39:37+02:00
36,14:40:50,12.10.20,1,4.3,271,12.10.20 14:40:50,2020-10-12 14:40:50+02:00
34,14:41:06,12.10.20,1,4.8,271,12.10.20 14:41:06,2020-10-12 14:41:06+02:00
43,14:41:10,12.10.20,1,8.2,271,12.10.20 14:41:10,2020-10-12 14:41:10+02:00
32,14:41:33,12.10.20,1,5.2,271,12.10.20 14:41:33,2020-10-12 14:41:33+02:00
41,14:42:14,12.10.20,1,3.6,271,12.10.20 14:42:14,2020-10-12 14:42:14+02:00
39,14:42:27,12.10.20,1,6.6,271,12.10.20 14:42:27,2020-10-12 14:42:27+02:00
13,14:43:19,12.10.20,1,8.7,271,12.10.20 14:43:19,2020-10-12 14:43:19+02:00
41,14:43:45,12.10.20,1,3.3,271,12.10.20 14:43:45,2020-10-12 14:43:45+02:00
30,14:46:24,12.10.20,1,9.2,271,12.10.20 14:46:24,2020-10-12 14:46:24+02:00
36,14:49:27,12.10.20,1,3.0,271,12.10.20 14:49:27,2020-10-12 14:49:27+02:00
37,14:49:29,12.10.20,1,3.6,271,12.10.20 14:49:29,2020-10-12 14:49:29+02:00
36,14:51:38,12.10.20,1,3.3,271,12.10.20 14:51:38,2020-10-12 14:51:38+02:00
16,14:52:07,12.10.20,1,3.4,271,12.10.20 14:52:07,2020-10-12 14:52:07+02:00
38,14:52:19,12.10.20,1,3.8,271,12.10.20 14:52:19,2020-10-12 14:52:19+02:00
35,14:53:40,12.10.20,1,2.3,271,12.10.20 14:53:40,2020-10-12 14:53:40+02:00
