Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,10:19:11,30.11.20,1,4.4,309,30.11.20 10:19:11,2020-11-30 10:19:11+01:00
38,10:19:14,30.11.20,1,4.7,309,30.11.20 10:19:14,2020-11-30 10:19:14+01:00
39,10:19:30,30.11.20,1,3.8,309,30.11.20 10:19:30,2020-11-30 10:19:30+01:00
37,10:19:32,30.11.20,1,3.8,309,30.11.20 10:19:32,2020-11-30 10:19:32+01:00
39,10:19:44,30.11.20,1,4.0,309,30.11.20 10:19:44,2020-11-30 10:19:44+01:00
20,10:19:49,30.11.20,1,5.3,309,30.11.20 10:19:49,2020-11-30 10:19:49+01:00
21,10:19:51,30.11.20,1,5.3,309,30.11.20 10:19:51,2020-11-30 10:19:51+01:00
20,10:19:54,30.11.20,1,5.0,309,30.11.20 10:19:54,2020-11-30 10:19:54+01:00
30,10:20:01,30.11.20,1,22.8,309,30.11.20 10:20:01,2020-11-30 10:20:01+01:00
38,10:20:04,30.11.20,1,13.4,309,30.11.20 10:20:04,2020-11-30 10:20:04+01:00
30,10:20:06,30.11.20,1,2.2,309,30.11.20 10:20:06,2020-11-30 10:20:06+01:00
31,10:20:09,30.11.20,1,2.1,309,30.11.20 10:20:09,2020-11-30 10:20:09+01:00
38,10:20:18,30.11.20,1,4.0,309,30.11.20 10:20:18,2020-11-30 10:20:18+01:00
28,10:20:21,30.11.20,1,1.1,309,30.11.20 10:20:21,2020-11-30 10:20:21+01:00
30,10:20:26,30.11.20,1,3.3,309,30.11.20 10:20:26,2020-11-30 10:20:26+01:00
31,10:20:29,30.11.20,1,4.8,309,30.11.20 10:20:29,2020-11-30 10:20:29+01:00
28,10:20:31,30.11.20,1,3.9,309,30.11.20 10:20:31,2020-11-30 10:20:31+01:00
38,10:20:39,30.11.20,1,5.3,309,30.11.20 10:20:39,2020-11-30 10:20:39+01:00
35,10:20:42,30.11.20,1,4.6,309,30.11.20 10:20:42,2020-11-30 10:20:42+01:00
33,10:20:45,30.11.20,1,4.7,309,30.11.20 10:20:45,2020-11-30 10:20:45+01:00
33,10:20:47,30.11.20,1,6.0,309,30.11.20 10:20:47,2020-11-30 10:20:47+01:00
30,10:20:50,30.11.20,1,5.6,309,30.11.20 10:20:50,2020-11-30 10:20:50+01:00
38,10:20:52,30.11.20,1,5.8,309,30.11.20 10:20:52,2020-11-30 10:20:52+01:00
40,10:20:54,30.11.20,1,7.0,309,30.11.20 10:20:54,2020-11-30 10:20:54+01:00
47,10:20:57,30.11.20,1,4.5,309,30.11.20 10:20:57,2020-11-30 10:20:57+01:00
31,10:21:01,30.11.20,1,0.6,309,30.11.20 10:21:01,2020-11-30 10:21:01+01:00
37,10:21:04,30.11.20,1,9.7,309,30.11.20 10:21:04,2020-11-30 10:21:04+01:00
39,10:21:25,30.11.20,1,5.7,309,30.11.20 10:21:25,2020-11-30 10:21:25+01:00
43,10:21:31,30.11.20,1,3.4,309,30.11.20 10:21:31,2020-11-30 10:21:31+01:00
44,10:21:32,30.11.20,1,2.1,309,30.11.20 10:21:32,2020-11-30 10:21:32+01:00
45,10:21:34,30.11.20,1,2.8,309,30.11.20 10:21:34,2020-11-30 10:21:34+01:00
43,10:21:38,30.11.20,1,4.3,309,30.11.20 10:21:38,2020-11-30 10:21:38+01:00
45,10:21:40,30.11.20,1,1.0,309,30.11.20 10:21:40,2020-11-30 10:21:40+01:00
46,10:21:45,30.11.20,1,3.8,309,30.11.20 10:21:45,2020-11-30 10:21:45+01:00
42,10:21:53,30.11.20,1,4.7,309,30.11.20 10:21:53,2020-11-30 10:21:53+01:00
43,10:22:54,30.11.20,1,4.0,309,30.11.20 10:22:54,2020-11-30 10:22:54+01:00
45,10:22:57,30.11.20,1,4.6,309,30.11.20 10:22:57,2020-11-30 10:22:57+01:00
41,10:22:59,30.11.20,1,3.7,309,30.11.20 10:22:59,2020-11-30 10:22:59+01:00
39,10:23:01,30.11.20,1,4.6,309,30.11.20 10:23:01,2020-11-30 10:23:01+01:00
33,10:23:03,30.11.20,1,3.0,309,30.11.20 10:23:03,2020-11-30 10:23:03+01:00
35,10:23:06,30.11.20,1,3.3,309,30.11.20 10:23:06,2020-11-30 10:23:06+01:00
38,10:23:14,30.11.20,1,4.3,309,30.11.20 10:23:14,2020-11-30 10:23:14+01:00
40,10:23:19,30.11.20,1,25.5,309,30.11.20 10:23:19,2020-11-30 10:23:19+01:00
47,10:23:20,30.11.20,1,8.9,309,30.11.20 10:23:20,2020-11-30 10:23:20+01:00
40,10:23:23,30.11.20,1,4.1,309,30.11.20 10:23:23,2020-11-30 10:23:23+01:00
40,10:23:26,30.11.20,1,5.1,309,30.11.20 10:23:26,2020-11-30 10:23:26+01:00
47,10:23:29,30.11.20,1,4.0,309,30.11.20 10:23:29,2020-11-30 10:23:29+01:00
37,10:23:35,30.11.20,1,19.0,309,30.11.20 10:23:35,2020-11-30 10:23:35+01:00
40,10:23:37,30.11.20,1,5.3,309,30.11.20 10:23:37,2020-11-30 10:23:37+01:00
37,10:23:38,30.11.20,1,3.5,309,30.11.20 10:23:38,2020-11-30 10:23:38+01:00
55,10:23:55,30.11.20,1,5.1,309,30.11.20 10:23:55,2020-11-30 10:23:55+01:00
51,10:23:57,30.11.20,1,4.3,309,30.11.20 10:23:57,2020-11-30 10:23:57+01:00
48,10:24:01,30.11.20,1,6.1,309,30.11.20 10:24:01,2020-11-30 10:24:01+01:00
44,10:24:09,30.11.20,1,4.7,309,30.11.20 10:24:09,2020-11-30 10:24:09+01:00
43,10:24:11,30.11.20,1,4.4,309,30.11.20 10:24:11,2020-11-30 10:24:11+01:00
52,10:24:29,30.11.20,1,3.7,309,30.11.20 10:24:29,2020-11-30 10:24:29+01:00
49,10:24:34,30.11.20,1,5.9,309,30.11.20 10:24:34,2020-11-30 10:24:34+01:00
54,10:24:44,30.11.20,1,3.5,309,30.11.20 10:24:44,2020-11-30 10:24:44+01:00
45,10:24:56,30.11.20,1,4.2,309,30.11.20 10:24:56,2020-11-30 10:24:56+01:00
46,10:25:00,30.11.20,1,4.2,309,30.11.20 10:25:00,2020-11-30 10:25:00+01:00
40,10:25:04,30.11.20,1,4.7,309,30.11.20 10:25:04,2020-11-30 10:25:04+01:00
38,10:25:07,30.11.20,1,3.6,309,30.11.20 10:25:07,2020-11-30 10:25:07+01:00
42,10:25:11,30.11.20,1,4.1,309,30.11.20 10:25:11,2020-11-30 10:25:11+01:00
45,10:25:20,30.11.20,1,3.8,309,30.11.20 10:25:20,2020-11-30 10:25:20+01:00
48,10:25:21,30.11.20,1,3.8,309,30.11.20 10:25:21,2020-11-30 10:25:21+01:00
42,10:25:25,30.11.20,1,5.2,309,30.11.20 10:25:25,2020-11-30 10:25:25+01:00
48,10:25:29,30.11.20,1,2.6,309,30.11.20 10:25:29,2020-11-30 10:25:29+01:00
44,10:25:33,30.11.20,1,3.5,309,30.11.20 10:25:33,2020-11-30 10:25:33+01:00
48,10:25:50,30.11.20,1,4.6,309,30.11.20 10:25:50,2020-11-30 10:25:50+01:00
48,10:25:53,30.11.20,1,3.8,309,30.11.20 10:25:53,2020-11-30 10:25:53+01:00
39,10:26:51,30.11.20,1,4.7,309,30.11.20 10:26:51,2020-11-30 10:26:51+01:00
41,10:26:52,30.11.20,1,1.3,309,30.11.20 10:26:52,2020-11-30 10:26:52+01:00
43,10:26:55,30.11.20,1,5.0,309,30.11.20 10:26:55,2020-11-30 10:26:55+01:00
42,10:26:57,30.11.20,1,4.9,309,30.11.20 10:26:57,2020-11-30 10:26:57+01:00
40,10:27:01,30.11.20,1,3.9,309,30.11.20 10:27:01,2020-11-30 10:27:01+01:00
37,10:27:05,30.11.20,1,3.8,309,30.11.20 10:27:05,2020-11-30 10:27:05+01:00
35,10:27:07,30.11.20,1,3.9,309,30.11.20 10:27:07,2020-11-30 10:27:07+01:00
44,10:27:20,30.11.20,1,25.5,309,30.11.20 10:27:20,2020-11-30 10:27:20+01:00
49,10:27:21,30.11.20,1,8.9,309,30.11.20 10:27:21,2020-11-30 10:27:21+01:00
52,10:27:27,30.11.20,1,4.4,309,30.11.20 10:27:27,2020-11-30 10:27:27+01:00
47,10:27:30,30.11.20,1,5.7,309,30.11.20 10:27:30,2020-11-30 10:27:30+01:00
46,10:27:38,30.11.20,1,4.3,309,30.11.20 10:27:38,2020-11-30 10:27:38+01:00
46,10:27:45,30.11.20,1,3.5,309,30.11.20 10:27:45,2020-11-30 10:27:45+01:00
34,10:27:58,30.11.20,1,17.5,309,30.11.20 10:27:58,2020-11-30 10:27:58+01:00
42,10:28:02,30.11.20,1,5.0,309,30.11.20 10:28:02,2020-11-30 10:28:02+01:00
48,10:28:07,30.11.20,1,3.8,309,30.11.20 10:28:07,2020-11-30 10:28:07+01:00
44,10:28:08,30.11.20,1,2.7,309,30.11.20 10:28:08,2020-11-30 10:28:08+01:00
49,10:28:14,30.11.20,1,3.6,309,30.11.20 10:28:14,2020-11-30 10:28:14+01:00
21,10:28:21,30.11.20,1,4.2,309,30.11.20 10:28:21,2020-11-30 10:28:21+01:00
38,10:28:22,30.11.20,1,4.5,309,30.11.20 10:28:22,2020-11-30 10:28:22+01:00
38,10:28:27,30.11.20,1,4.6,309,30.11.20 10:28:27,2020-11-30 10:28:27+01:00
41,10:28:29,30.11.20,1,1.9,309,30.11.20 10:28:29,2020-11-30 10:28:29+01:00
42,10:28:40,30.11.20,1,5.4,309,30.11.20 10:28:40,2020-11-30 10:28:40+01:00
37,10:28:42,30.11.20,1,4.4,309,30.11.20 10:28:42,2020-11-30 10:28:42+01:00
40,10:28:44,30.11.20,1,4.6,309,30.11.20 10:28:44,2020-11-30 10:28:44+01:00
47,10:28:47,30.11.20,1,5.0,309,30.11.20 10:28:47,2020-11-30 10:28:47+01:00
42,10:28:56,30.11.20,1,3.6,309,30.11.20 10:28:56,2020-11-30 10:28:56+01:00
43,10:28:58,30.11.20,1,4.7,309,30.11.20 10:28:58,2020-11-30 10:28:58+01:00
36,10:29:00,30.11.20,1,4.0,309,30.11.20 10:29:00,2020-11-30 10:29:00+01:00
39,10:29:02,30.11.20,1,3.8,309,30.11.20 10:29:02,2020-11-30 10:29:02+01:00
38,10:29:06,30.11.20,1,4.4,309,30.11.20 10:29:06,2020-11-30 10:29:06+01:00
41,10:29:09,30.11.20,1,5.0,309,30.11.20 10:29:09,2020-11-30 10:29:09+01:00
46,10:29:19,30.11.20,1,3.8,309,30.11.20 10:29:19,2020-11-30 10:29:19+01:00
44,10:29:22,30.11.20,1,4.5,309,30.11.20 10:29:22,2020-11-30 10:29:22+01:00
47,10:29:27,30.11.20,1,3.3,309,30.11.20 10:29:27,2020-11-30 10:29:27+01:00
49,10:29:49,30.11.20,1,4.0,309,30.11.20 10:29:49,2020-11-30 10:29:49+01:00
48,10:29:52,30.11.20,1,3.2,309,30.11.20 10:29:52,2020-11-30 10:29:52+01:00
47,10:29:59,30.11.20,1,4.0,309,30.11.20 10:29:59,2020-11-30 10:29:59+01:00
43,10:30:03,30.11.20,1,3.6,309,30.11.20 10:30:03,2020-11-30 10:30:03+01:00
50,10:30:05,30.11.20,1,4.1,309,30.11.20 10:30:05,2020-11-30 10:30:05+01:00
50,10:30:15,30.11.20,1,5.1,309,30.11.20 10:30:15,2020-11-30 10:30:15+01:00
46,10:30:17,30.11.20,1,4.1,309,30.11.20 10:30:17,2020-11-30 10:30:17+01:00
47,10:30:31,30.11.20,1,4.7,309,30.11.20 10:30:31,2020-11-30 10:30:31+01:00
45,10:30:33,30.11.20,1,4.1,309,30.11.20 10:30:33,2020-11-30 10:30:33+01:00
39,10:30:36,30.11.20,1,2.8,309,30.11.20 10:30:36,2020-11-30 10:30:36+01:00
42,10:30:49,30.11.20,1,3.9,309,30.11.20 10:30:49,2020-11-30 10:30:49+01:00
38,10:30:52,30.11.20,1,4.1,309,30.11.20 10:30:52,2020-11-30 10:30:52+01:00
49,10:31:09,30.11.20,1,6.0,309,30.11.20 10:31:09,2020-11-30 10:31:09+01:00
45,10:31:14,30.11.20,1,3.1,309,30.11.20 10:31:14,2020-11-30 10:31:14+01:00
45,10:31:35,30.11.20,1,4.7,309,30.11.20 10:31:35,2020-11-30 10:31:35+01:00
40,10:31:37,30.11.20,1,6.4,309,30.11.20 10:31:37,2020-11-30 10:31:37+01:00
35,10:31:40,30.11.20,1,6.2,309,30.11.20 10:31:40,2020-11-30 10:31:40+01:00
38,10:31:42,30.11.20,1,5.1,309,30.11.20 10:31:42,2020-11-30 10:31:42+01:00
35,10:31:44,30.11.20,1,3.6,309,30.11.20 10:31:44,2020-11-30 10:31:44+01:00
35,10:31:45,30.11.20,1,3.4,309,30.11.20 10:31:45,2020-11-30 10:31:45+01:00
44,10:31:50,30.11.20,1,4.2,309,30.11.20 10:31:50,2020-11-30 10:31:50+01:00
51,10:32:19,30.11.20,1,4.2,309,30.11.20 10:32:19,2020-11-30 10:32:19+01:00
44,10:32:32,30.11.20,1,4.1,309,30.11.20 10:32:32,2020-11-30 10:32:32+01:00
44,10:32:41,30.11.20,1,3.4,309,30.11.20 10:32:41,2020-11-30 10:32:41+01:00
42,10:32:43,30.11.20,1,3.7,309,30.11.20 10:32:43,2020-11-30 10:32:43+01:00
43,10:32:44,30.11.20,1,1.4,309,30.11.20 10:32:44,2020-11-30 10:32:44+01:00
43,10:32:48,30.11.20,1,25.5,309,30.11.20 10:32:48,2020-11-30 10:32:48+01:00
36,10:32:57,30.11.20,1,10.8,309,30.11.20 10:32:57,2020-11-30 10:32:57+01:00
39,10:32:59,30.11.20,1,4.6,309,30.11.20 10:32:59,2020-11-30 10:32:59+01:00
29,10:33:01,30.11.20,1,0.5,309,30.11.20 10:33:01,2020-11-30 10:33:01+01:00
34,10:33:03,30.11.20,1,5.2,309,30.11.20 10:33:03,2020-11-30 10:33:03+01:00
44,10:33:36,30.11.20,1,4.7,309,30.11.20 10:33:36,2020-11-30 10:33:36+01:00
46,10:33:37,30.11.20,1,3.6,309,30.11.20 10:33:37,2020-11-30 10:33:37+01:00
52,10:33:59,30.11.20,1,3.9,309,30.11.20 10:33:59,2020-11-30 10:33:59+01:00
43,10:34:03,30.11.20,1,4.4,309,30.11.20 10:34:03,2020-11-30 10:34:03+01:00
43,10:34:05,30.11.20,1,4.5,309,30.11.20 10:34:05,2020-11-30 10:34:05+01:00
50,10:34:07,30.11.20,1,5.2,309,30.11.20 10:34:07,2020-11-30 10:34:07+01:00
46,10:34:13,30.11.20,1,3.8,309,30.11.20 10:34:13,2020-11-30 10:34:13+01:00
46,10:34:19,30.11.20,1,4.4,309,30.11.20 10:34:19,2020-11-30 10:34:19+01:00
41,10:34:25,30.11.20,1,4.8,309,30.11.20 10:34:25,2020-11-30 10:34:25+01:00
45,10:34:27,30.11.20,1,4.1,309,30.11.20 10:34:27,2020-11-30 10:34:27+01:00
50,10:34:30,30.11.20,1,4.2,309,30.11.20 10:34:30,2020-11-30 10:34:30+01:00
52,10:34:38,30.11.20,1,5.7,309,30.11.20 10:34:38,2020-11-30 10:34:38+01:00
43,10:34:47,30.11.20,1,4.7,309,30.11.20 10:34:47,2020-11-30 10:34:47+01:00
43,10:34:49,30.11.20,1,4.9,309,30.11.20 10:34:49,2020-11-30 10:34:49+01:00
42,10:34:53,30.11.20,1,4.1,309,30.11.20 10:34:53,2020-11-30 10:34:53+01:00
46,10:34:55,30.11.20,1,5.0,309,30.11.20 10:34:55,2020-11-30 10:34:55+01:00
52,10:35:03,30.11.20,1,5.1,309,30.11.20 10:35:03,2020-11-30 10:35:03+01:00
43,10:35:08,30.11.20,1,3.6,309,30.11.20 10:35:08,2020-11-30 10:35:08+01:00
41,10:35:11,30.11.20,1,4.5,309,30.11.20 10:35:11,2020-11-30 10:35:11+01:00
43,10:35:13,30.11.20,1,4.3,309,30.11.20 10:35:13,2020-11-30 10:35:13+01:00
20,10:35:31,30.11.20,1,0.7,309,30.11.20 10:35:31,2020-11-30 10:35:31+01:00
42,10:35:32,30.11.20,1,4.5,309,30.11.20 10:35:32,2020-11-30 10:35:32+01:00
39,10:35:36,30.11.20,1,4.0,309,30.11.20 10:35:36,2020-11-30 10:35:36+01:00
49,10:35:53,30.11.20,1,3.8,309,30.11.20 10:35:53,2020-11-30 10:35:53+01:00
46,10:35:57,30.11.20,1,4.9,309,30.11.20 10:35:57,2020-11-30 10:35:57+01:00
37,10:36:16,30.11.20,1,5.4,309,30.11.20 10:36:16,2020-11-30 10:36:16+01:00
43,10:36:25,30.11.20,1,3.9,309,30.11.20 10:36:25,2020-11-30 10:36:25+01:00
40,10:36:29,30.11.20,1,16.1,309,30.11.20 10:36:29,2020-11-30 10:36:29+01:00
44,10:36:31,30.11.20,1,19.9,309,30.11.20 10:36:31,2020-11-30 10:36:31+01:00
40,10:36:34,30.11.20,1,4.6,309,30.11.20 10:36:34,2020-11-30 10:36:34+01:00
39,10:36:37,30.11.20,1,4.0,309,30.11.20 10:36:37,2020-11-30 10:36:37+01:00
40,10:36:41,30.11.20,1,4.8,309,30.11.20 10:36:41,2020-11-30 10:36:41+01:00
38,10:36:43,30.11.20,1,4.0,309,30.11.20 10:36:43,2020-11-30 10:36:43+01:00
37,10:36:44,30.11.20,1,4.2,309,30.11.20 10:36:44,2020-11-30 10:36:44+01:00
37,10:36:47,30.11.20,1,5.1,309,30.11.20 10:36:47,2020-11-30 10:36:47+01:00
43,10:36:51,30.11.20,1,4.1,309,30.11.20 10:36:51,2020-11-30 10:36:51+01:00
38,10:36:56,30.11.20,1,3.9,309,30.11.20 10:36:56,2020-11-30 10:36:56+01:00
39,10:36:58,30.11.20,1,3.7,309,30.11.20 10:36:58,2020-11-30 10:36:58+01:00
32,10:37:04,30.11.20,1,0.6,309,30.11.20 10:37:04,2020-11-30 10:37:04+01:00
50,10:37:09,30.11.20,1,3.2,309,30.11.20 10:37:09,2020-11-30 10:37:09+01:00
25,10:37:14,30.11.20,1,2.4,309,30.11.20 10:37:14,2020-11-30 10:37:14+01:00
43,10:37:17,30.11.20,1,4.9,309,30.11.20 10:37:17,2020-11-30 10:37:17+01:00
42,10:37:19,30.11.20,1,4.8,309,30.11.20 10:37:19,2020-11-30 10:37:19+01:00
42,10:37:21,30.11.20,1,3.8,309,30.11.20 10:37:21,2020-11-30 10:37:21+01:00
41,10:37:23,30.11.20,1,4.3,309,30.11.20 10:37:23,2020-11-30 10:37:23+01:00
41,10:37:25,30.11.20,1,4.6,309,30.11.20 10:37:25,2020-11-30 10:37:25+01:00
39,10:37:27,30.11.20,1,4.9,309,30.11.20 10:37:27,2020-11-30 10:37:27+01:00
38,10:37:31,30.11.20,1,3.5,309,30.11.20 10:37:31,2020-11-30 10:37:31+01:00
40,10:37:42,30.11.20,1,8.2,309,30.11.20 10:37:42,2020-11-30 10:37:42+01:00
44,10:37:46,30.11.20,1,4.8,309,30.11.20 10:37:46,2020-11-30 10:37:46+01:00
49,10:38:01,30.11.20,1,4.7,309,30.11.20 10:38:01,2020-11-30 10:38:01+01:00
45,10:38:05,30.11.20,1,4.7,309,30.11.20 10:38:05,2020-11-30 10:38:05+01:00
48,10:38:14,30.11.20,1,4.5,309,30.11.20 10:38:14,2020-11-30 10:38:14+01:00
49,10:38:16,30.11.20,1,5.1,309,30.11.20 10:38:16,2020-11-30 10:38:16+01:00
44,10:38:20,30.11.20,1,5.2,309,30.11.20 10:38:20,2020-11-30 10:38:20+01:00
43,10:38:23,30.11.20,1,3.8,309,30.11.20 10:38:23,2020-11-30 10:38:23+01:00
39,10:38:27,30.11.20,1,4.1,309,30.11.20 10:38:27,2020-11-30 10:38:27+01:00
34,10:38:32,30.11.20,1,4.9,309,30.11.20 10:38:32,2020-11-30 10:38:32+01:00
41,10:38:35,30.11.20,1,5.1,309,30.11.20 10:38:35,2020-11-30 10:38:35+01:00
43,10:38:43,30.11.20,1,4.9,309,30.11.20 10:38:43,2020-11-30 10:38:43+01:00
45,10:38:45,30.11.20,1,5.3,309,30.11.20 10:38:45,2020-11-30 10:38:45+01:00
40,10:38:47,30.11.20,1,4.6,309,30.11.20 10:38:47,2020-11-30 10:38:47+01:00
52,10:38:51,30.11.20,1,5.1,309,30.11.20 10:38:51,2020-11-30 10:38:51+01:00
48,10:39:02,30.11.20,1,4.8,309,30.11.20 10:39:02,2020-11-30 10:39:02+01:00
40,10:39:06,30.11.20,1,2.3,309,30.11.20 10:39:06,2020-11-30 10:39:06+01:00
45,10:39:08,30.11.20,1,3.9,309,30.11.20 10:39:08,2020-11-30 10:39:08+01:00
43,10:39:27,30.11.20,1,4.5,309,30.11.20 10:39:27,2020-11-30 10:39:27+01:00
26,10:39:47,30.11.20,1,8.2,309,30.11.20 10:39:47,2020-11-30 10:39:47+01:00
27,10:39:49,30.11.20,1,6.6,309,30.11.20 10:39:49,2020-11-30 10:39:49+01:00
38,10:40:01,30.11.20,1,14.3,309,30.11.20 10:40:01,2020-11-30 10:40:01+01:00
46,10:40:04,30.11.20,1,25.5,309,30.11.20 10:40:04,2020-11-30 10:40:04+01:00
40,10:40:13,30.11.20,1,4.1,309,30.11.20 10:40:13,2020-11-30 10:40:13+01:00
24,10:40:38,30.11.20,1,1.3,309,30.11.20 10:40:38,2020-11-30 10:40:38+01:00
40,10:40:41,30.11.20,1,4.4,309,30.11.20 10:40:41,2020-11-30 10:40:41+01:00
26,10:40:47,30.11.20,1,1.4,309,30.11.20 10:40:47,2020-11-30 10:40:47+01:00
36,10:41:09,30.11.20,1,3.0,309,30.11.20 10:41:09,2020-11-30 10:41:09+01:00
40,10:41:11,30.11.20,1,3.5,309,30.11.20 10:41:11,2020-11-30 10:41:11+01:00
41,10:41:13,30.11.20,1,4.5,309,30.11.20 10:41:13,2020-11-30 10:41:13+01:00
38,10:41:15,30.11.20,1,4.3,309,30.11.20 10:41:15,2020-11-30 10:41:15+01:00
43,10:41:21,30.11.20,1,4.9,309,30.11.20 10:41:21,2020-11-30 10:41:21+01:00
39,10:41:26,30.11.20,1,5.2,309,30.11.20 10:41:26,2020-11-30 10:41:26+01:00
40,10:41:31,30.11.20,1,1.5,309,30.11.20 10:41:31,2020-11-30 10:41:31+01:00
41,10:41:36,30.11.20,1,5.8,309,30.11.20 10:41:36,2020-11-30 10:41:36+01:00
44,10:41:39,30.11.20,1,4.0,309,30.11.20 10:41:39,2020-11-30 10:41:39+01:00
40,10:41:42,30.11.20,1,4.6,309,30.11.20 10:41:42,2020-11-30 10:41:42+01:00
34,10:41:49,30.11.20,1,11.2,309,30.11.20 10:41:49,2020-11-30 10:41:49+01:00
34,10:41:54,30.11.20,1,4.6,309,30.11.20 10:41:54,2020-11-30 10:41:54+01:00
38,10:41:55,30.11.20,1,1.3,309,30.11.20 10:41:55,2020-11-30 10:41:55+01:00
45,10:42:12,30.11.20,1,4.0,309,30.11.20 10:42:12,2020-11-30 10:42:12+01:00
43,10:42:19,30.11.20,1,3.8,309,30.11.20 10:42:19,2020-11-30 10:42:19+01:00
42,10:42:22,30.11.20,1,4.3,309,30.11.20 10:42:22,2020-11-30 10:42:22+01:00
41,10:42:25,30.11.20,1,3.6,309,30.11.20 10:42:25,2020-11-30 10:42:25+01:00
43,10:42:27,30.11.20,1,5.0,309,30.11.20 10:42:27,2020-11-30 10:42:27+01:00
46,10:42:31,30.11.20,1,2.8,309,30.11.20 10:42:31,2020-11-30 10:42:31+01:00
45,10:42:35,30.11.20,1,4.2,309,30.11.20 10:42:35,2020-11-30 10:42:35+01:00
43,10:42:36,30.11.20,1,4.0,309,30.11.20 10:42:36,2020-11-30 10:42:36+01:00
37,10:42:42,30.11.20,1,3.3,309,30.11.20 10:42:42,2020-11-30 10:42:42+01:00
47,10:43:09,30.11.20,1,8.6,309,30.11.20 10:43:09,2020-11-30 10:43:09+01:00
44,10:43:11,30.11.20,1,4.6,309,30.11.20 10:43:11,2020-11-30 10:43:11+01:00
52,10:43:14,30.11.20,1,4.5,309,30.11.20 10:43:14,2020-11-30 10:43:14+01:00
36,10:43:19,30.11.20,1,10.0,309,30.11.20 10:43:19,2020-11-30 10:43:19+01:00
42,10:43:22,30.11.20,1,25.5,309,30.11.20 10:43:22,2020-11-30 10:43:22+01:00
35,10:43:24,30.11.20,1,7.2,309,30.11.20 10:43:24,2020-11-30 10:43:24+01:00
38,10:43:26,30.11.20,1,4.5,309,30.11.20 10:43:26,2020-11-30 10:43:26+01:00
37,10:43:27,30.11.20,1,0.5,309,30.11.20 10:43:27,2020-11-30 10:43:27+01:00
40,10:43:30,30.11.20,1,4.1,309,30.11.20 10:43:30,2020-11-30 10:43:30+01:00
37,10:43:32,30.11.20,1,4.5,309,30.11.20 10:43:32,2020-11-30 10:43:32+01:00
36,10:43:35,30.11.20,1,4.5,309,30.11.20 10:43:35,2020-11-30 10:43:35+01:00
41,10:43:52,30.11.20,1,9.7,309,30.11.20 10:43:52,2020-11-30 10:43:52+01:00
35,10:44:04,30.11.20,1,3.4,309,30.11.20 10:44:04,2020-11-30 10:44:04+01:00
41,10:44:15,30.11.20,1,10.8,309,30.11.20 10:44:15,2020-11-30 10:44:15+01:00
47,10:44:21,30.11.20,1,3.5,309,30.11.20 10:44:21,2020-11-30 10:44:21+01:00
44,10:44:24,30.11.20,1,4.8,309,30.11.20 10:44:24,2020-11-30 10:44:24+01:00
48,10:44:30,30.11.20,1,4.0,309,30.11.20 10:44:30,2020-11-30 10:44:30+01:00
46,10:44:38,30.11.20,1,4.4,309,30.11.20 10:44:38,2020-11-30 10:44:38+01:00
45,10:44:41,30.11.20,1,4.9,309,30.11.20 10:44:41,2020-11-30 10:44:41+01:00
47,10:44:43,30.11.20,1,4.8,309,30.11.20 10:44:43,2020-11-30 10:44:43+01:00
47,10:44:46,30.11.20,1,5.0,309,30.11.20 10:44:46,2020-11-30 10:44:46+01:00
43,10:44:49,30.11.20,1,4.5,309,30.11.20 10:44:49,2020-11-30 10:44:49+01:00
52,10:44:51,30.11.20,1,4.8,309,30.11.20 10:44:51,2020-11-30 10:44:51+01:00
37,10:45:00,30.11.20,1,4.5,309,30.11.20 10:45:00,2020-11-30 10:45:00+01:00
36,10:45:03,30.11.20,1,4.5,309,30.11.20 10:45:03,2020-11-30 10:45:03+01:00
37,10:45:04,30.11.20,1,4.8,309,30.11.20 10:45:04,2020-11-30 10:45:04+01:00
44,10:45:07,30.11.20,1,5.3,309,30.11.20 10:45:07,2020-11-30 10:45:07+01:00
42,10:45:09,30.11.20,1,6.2,309,30.11.20 10:45:09,2020-11-30 10:45:09+01:00
42,10:45:10,30.11.20,1,4.5,309,30.11.20 10:45:10,2020-11-30 10:45:10+01:00
39,10:45:19,30.11.20,1,4.5,309,30.11.20 10:45:19,2020-11-30 10:45:19+01:00
34,10:45:22,30.11.20,1,4.7,309,30.11.20 10:45:22,2020-11-30 10:45:22+01:00
40,10:45:34,30.11.20,1,3.2,309,30.11.20 10:45:34,2020-11-30 10:45:34+01:00
39,10:45:36,30.11.20,1,6.5,309,30.11.20 10:45:36,2020-11-30 10:45:36+01:00
36,10:45:38,30.11.20,1,5.2,309,30.11.20 10:45:38,2020-11-30 10:45:38+01:00
36,10:45:41,30.11.20,1,4.5,309,30.11.20 10:45:41,2020-11-30 10:45:41+01:00
42,10:45:48,30.11.20,1,4.2,309,30.11.20 10:45:48,2020-11-30 10:45:48+01:00
45,10:45:50,30.11.20,1,4.6,309,30.11.20 10:45:50,2020-11-30 10:45:50+01:00
43,10:45:53,30.11.20,1,7.0,309,30.11.20 10:45:53,2020-11-30 10:45:53+01:00
41,10:46:04,30.11.20,1,6.9,309,30.11.20 10:46:04,2020-11-30 10:46:04+01:00
44,10:46:05,30.11.20,1,4.9,309,30.11.20 10:46:05,2020-11-30 10:46:05+01:00
