Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
7,10:31:06,02.05.22,1,1.6,539,02.05.22 10:31:06,2022-05-02 10:31:06+02:00
7,10:31:07,02.05.22,1,1.6,539,02.05.22 10:31:07,2022-05-02 10:31:07+02:00
9,10:31:08,02.05.22,1,2.8,539,02.05.22 10:31:08,2022-05-02 10:31:08+02:00
5,10:31:22,02.05.22,1,3.1,539,02.05.22 10:31:22,2022-05-02 10:31:22+02:00
6,10:31:27,02.05.22,1,7.2,539,02.05.22 10:31:27,2022-05-02 10:31:27+02:00
10,10:31:47,02.05.22,1,6.8,539,02.05.22 10:31:47,2022-05-02 10:31:47+02:00
8,10:31:48,02.05.22,1,2.0,539,02.05.22 10:31:48,2022-05-02 10:31:48+02:00
6,10:31:56,02.05.22,1,1.8,539,02.05.22 10:31:56,2022-05-02 10:31:56+02:00
28,10:32:09,02.05.22,1,2.6,539,02.05.22 10:32:09,2022-05-02 10:32:09+02:00
20,10:32:36,02.05.22,1,4.1,539,02.05.22 10:32:36,2022-05-02 10:32:36+02:00
9,10:33:07,02.05.22,1,3.1,539,02.05.22 10:33:07,2022-05-02 10:33:07+02:00
16,10:33:13,02.05.22,1,4.3,539,02.05.22 10:33:13,2022-05-02 10:33:13+02:00
9,10:33:17,02.05.22,1,4.6,539,02.05.22 10:33:17,2022-05-02 10:33:17+02:00
26,10:33:29,02.05.22,1,3.9,539,02.05.22 10:33:29,2022-05-02 10:33:29+02:00
19,10:33:59,02.05.22,1,3.3,539,02.05.22 10:33:59,2022-05-02 10:33:59+02:00
6,10:34:05,02.05.22,1,2.8,539,02.05.22 10:34:05,2022-05-02 10:34:05+02:00
17,10:34:47,02.05.22,1,2.9,539,02.05.22 10:34:47,2022-05-02 10:34:47+02:00
18,10:36:13,02.05.22,1,13.8,539,02.05.22 10:36:13,2022-05-02 10:36:13+02:00
6,10:36:14,02.05.22,1,1.9,539,02.05.22 10:36:14,2022-05-02 10:36:14+02:00
13,10:36:16,02.05.22,1,6.4,539,02.05.22 10:36:16,2022-05-02 10:36:16+02:00
14,10:36:24,02.05.22,1,4.1,539,02.05.22 10:36:24,2022-05-02 10:36:24+02:00
11,10:37:05,02.05.22,1,7.1,539,02.05.22 10:37:05,2022-05-02 10:37:05+02:00
12,10:37:08,02.05.22,1,3.2,539,02.05.22 10:37:08,2022-05-02 10:37:08+02:00
9,10:37:36,02.05.22,1,3.7,539,02.05.22 10:37:36,2022-05-02 10:37:36+02:00
9,10:40:00,02.05.22,1,5.9,539,02.05.22 10:40:00,2022-05-02 10:40:00+02:00
9,10:40:10,02.05.22,1,2.1,539,02.05.22 10:40:10,2022-05-02 10:40:10+02:00
9,10:40:11,02.05.22,1,1.7,539,02.05.22 10:40:11,2022-05-02 10:40:11+02:00
19,10:40:54,02.05.22,1,14.3,539,02.05.22 10:40:54,2022-05-02 10:40:54+02:00
13,10:41:04,02.05.22,1,2.9,539,02.05.22 10:41:04,2022-05-02 10:41:04+02:00
11,10:41:09,02.05.22,1,3.1,539,02.05.22 10:41:09,2022-05-02 10:41:09+02:00
9,10:41:12,02.05.22,1,2.6,539,02.05.22 10:41:12,2022-05-02 10:41:12+02:00
33,10:42:01,02.05.22,1,3.3,539,02.05.22 10:42:01,2022-05-02 10:42:01+02:00
11,10:42:29,02.05.22,1,3.6,539,02.05.22 10:42:29,2022-05-02 10:42:29+02:00
11,10:42:30,02.05.22,1,2.3,539,02.05.22 10:42:30,2022-05-02 10:42:30+02:00
10,10:42:32,02.05.22,1,3.2,539,02.05.22 10:42:32,2022-05-02 10:42:32+02:00
7,10:42:34,02.05.22,1,1.9,539,02.05.22 10:42:34,2022-05-02 10:42:34+02:00
6,10:42:34,02.05.22,1,1.6,539,02.05.22 10:42:34,2022-05-02 10:42:34+02:00
29,10:42:47,02.05.22,1,3.0,539,02.05.22 10:42:47,2022-05-02 10:42:47+02:00
8,10:42:55,02.05.22,1,1.6,539,02.05.22 10:42:55,2022-05-02 10:42:55+02:00
9,10:42:56,02.05.22,1,3.0,539,02.05.22 10:42:56,2022-05-02 10:42:56+02:00
9,10:42:56,02.05.22,1,1.6,539,02.05.22 10:42:56,2022-05-02 10:42:56+02:00
9,10:43:08,02.05.22,1,3.9,539,02.05.22 10:43:08,2022-05-02 10:43:08+02:00
6,10:43:10,02.05.22,1,3.6,539,02.05.22 10:43:10,2022-05-02 10:43:10+02:00
19,10:43:18,02.05.22,1,12.5,539,02.05.22 10:43:18,2022-05-02 10:43:18+02:00
18,10:43:45,02.05.22,1,3.9,539,02.05.22 10:43:45,2022-05-02 10:43:45+02:00
21,10:44:38,02.05.22,1,3.8,539,02.05.22 10:44:38,2022-05-02 10:44:38+02:00
23,10:45:36,02.05.22,1,2.5,539,02.05.22 10:45:36,2022-05-02 10:45:36+02:00
9,10:46:30,02.05.22,1,5.1,539,02.05.22 10:46:30,2022-05-02 10:46:30+02:00
7,10:46:33,02.05.22,1,2.2,539,02.05.22 10:46:33,2022-05-02 10:46:33+02:00
9,10:46:35,02.05.22,1,5.8,539,02.05.22 10:46:35,2022-05-02 10:46:35+02:00
19,10:46:40,02.05.22,1,3.1,539,02.05.22 10:46:40,2022-05-02 10:46:40+02:00
20,10:46:41,02.05.22,1,3.3,539,02.05.22 10:46:41,2022-05-02 10:46:41+02:00
8,10:47:44,02.05.22,1,3.6,539,02.05.22 10:47:44,2022-05-02 10:47:44+02:00
13,10:48:05,02.05.22,1,3.8,539,02.05.22 10:48:05,2022-05-02 10:48:05+02:00
17,10:48:16,02.05.22,1,3.1,539,02.05.22 10:48:16,2022-05-02 10:48:16+02:00
8,10:48:39,02.05.22,1,2.3,539,02.05.22 10:48:39,2022-05-02 10:48:39+02:00
8,10:48:40,02.05.22,1,2.9,539,02.05.22 10:48:40,2022-05-02 10:48:40+02:00
9,10:48:41,02.05.22,1,1.8,539,02.05.22 10:48:41,2022-05-02 10:48:41+02:00
9,10:48:44,02.05.22,1,5.8,539,02.05.22 10:48:44,2022-05-02 10:48:44+02:00
7,10:48:45,02.05.22,1,1.6,539,02.05.22 10:48:45,2022-05-02 10:48:45+02:00
24,10:49:26,02.05.22,1,2.7,539,02.05.22 10:49:26,2022-05-02 10:49:26+02:00
7,10:49:47,02.05.22,1,3.6,539,02.05.22 10:49:47,2022-05-02 10:49:47+02:00
32,10:50:01,02.05.22,1,3.2,539,02.05.22 10:50:01,2022-05-02 10:50:01+02:00
28,10:50:45,02.05.22,1,1.9,539,02.05.22 10:50:45,2022-05-02 10:50:45+02:00
25,10:50:46,02.05.22,1,5.0,539,02.05.22 10:50:46,2022-05-02 10:50:46+02:00
24,10:50:50,02.05.22,1,4.5,539,02.05.22 10:50:50,2022-05-02 10:50:50+02:00
18,10:51:32,02.05.22,1,14.1,539,02.05.22 10:51:32,2022-05-02 10:51:32+02:00
18,10:51:36,02.05.22,1,4.1,539,02.05.22 10:51:36,2022-05-02 10:51:36+02:00
22,10:52:04,02.05.22,1,8.1,539,02.05.22 10:52:04,2022-05-02 10:52:04+02:00
26,10:52:34,02.05.22,1,4.3,539,02.05.22 10:52:34,2022-05-02 10:52:34+02:00
25,10:52:45,02.05.22,1,3.8,539,02.05.22 10:52:45,2022-05-02 10:52:45+02:00
8,10:52:54,02.05.22,1,2.3,539,02.05.22 10:52:54,2022-05-02 10:52:54+02:00
10,10:53:11,02.05.22,1,5.0,539,02.05.22 10:53:11,2022-05-02 10:53:11+02:00
27,10:53:11,02.05.22,1,2.3,539,02.05.22 10:53:11,2022-05-02 10:53:11+02:00
18,10:53:43,02.05.22,1,2.9,539,02.05.22 10:53:43,2022-05-02 10:53:43+02:00
23,10:54:26,02.05.22,1,2.9,539,02.05.22 10:54:26,2022-05-02 10:54:26+02:00
20,10:54:31,02.05.22,1,2.6,539,02.05.22 10:54:31,2022-05-02 10:54:31+02:00
18,10:54:33,02.05.22,1,2.6,539,02.05.22 10:54:33,2022-05-02 10:54:33+02:00
9,10:55:26,02.05.22,1,1.8,539,02.05.22 10:55:26,2022-05-02 10:55:26+02:00
9,10:55:58,02.05.22,1,8.2,539,02.05.22 10:55:58,2022-05-02 10:55:58+02:00
22,10:56:27,02.05.22,1,2.7,539,02.05.22 10:56:27,2022-05-02 10:56:27+02:00
28,10:56:29,02.05.22,1,8.5,539,02.05.22 10:56:29,2022-05-02 10:56:29+02:00
42,10:58:01,02.05.22,1,8.3,539,02.05.22 10:58:01,2022-05-02 10:58:01+02:00
21,10:58:36,02.05.22,1,13.6,539,02.05.22 10:58:36,2022-05-02 10:58:36+02:00
24,10:59:26,02.05.22,1,2.9,539,02.05.22 10:59:26,2022-05-02 10:59:26+02:00
24,10:59:57,02.05.22,1,3.5,539,02.05.22 10:59:57,2022-05-02 10:59:57+02:00
22,11:01:19,02.05.22,1,2.4,539,02.05.22 11:01:19,2022-05-02 11:01:19+02:00
9,11:01:41,02.05.22,1,3.5,539,02.05.22 11:01:41,2022-05-02 11:01:41+02:00
8,11:01:42,02.05.22,1,2.6,539,02.05.22 11:01:42,2022-05-02 11:01:42+02:00
8,11:01:48,02.05.22,1,3.0,539,02.05.22 11:01:48,2022-05-02 11:01:48+02:00
11,11:01:49,02.05.22,1,3.3,539,02.05.22 11:01:49,2022-05-02 11:01:49+02:00
24,11:02:55,02.05.22,1,2.5,539,02.05.22 11:02:55,2022-05-02 11:02:55+02:00
8,11:03:52,02.05.22,1,1.9,539,02.05.22 11:03:52,2022-05-02 11:03:52+02:00
34,11:04:05,02.05.22,1,7.9,539,02.05.22 11:04:05,2022-05-02 11:04:05+02:00
40,11:04:09,02.05.22,1,3.3,539,02.05.22 11:04:09,2022-05-02 11:04:09+02:00
18,11:04:19,02.05.22,1,2.7,539,02.05.22 11:04:19,2022-05-02 11:04:19+02:00
9,11:05:08,02.05.22,1,4.1,539,02.05.22 11:05:08,2022-05-02 11:05:08+02:00
9,11:05:22,02.05.22,1,2.2,539,02.05.22 11:05:22,2022-05-02 11:05:22+02:00
26,11:05:41,02.05.22,1,3.1,539,02.05.22 11:05:41,2022-05-02 11:05:41+02:00
20,11:05:43,02.05.22,1,2.7,539,02.05.22 11:05:43,2022-05-02 11:05:43+02:00
35,11:07:17,02.05.22,1,4.1,539,02.05.22 11:07:17,2022-05-02 11:07:17+02:00
22,11:07:29,02.05.22,1,2.6,539,02.05.22 11:07:29,2022-05-02 11:07:29+02:00
8,11:08:03,02.05.22,1,1.6,539,02.05.22 11:08:03,2022-05-02 11:08:03+02:00
9,11:08:05,02.05.22,1,3.9,539,02.05.22 11:08:05,2022-05-02 11:08:05+02:00
20,11:08:19,02.05.22,1,8.8,539,02.05.22 11:08:19,2022-05-02 11:08:19+02:00
10,11:09:34,02.05.22,1,1.6,539,02.05.22 11:09:34,2022-05-02 11:09:34+02:00
10,11:09:35,02.05.22,1,1.9,539,02.05.22 11:09:35,2022-05-02 11:09:35+02:00
10,11:09:36,02.05.22,1,2.2,539,02.05.22 11:09:36,2022-05-02 11:09:36+02:00
9,11:09:36,02.05.22,1,1.8,539,02.05.22 11:09:36,2022-05-02 11:09:36+02:00
10,11:09:40,02.05.22,1,11.1,539,02.05.22 11:09:40,2022-05-02 11:09:40+02:00
10,11:09:48,02.05.22,1,19.8,539,02.05.22 11:09:48,2022-05-02 11:09:48+02:00
21,11:10:05,02.05.22,1,11.4,539,02.05.22 11:10:05,2022-05-02 11:10:05+02:00
12,11:10:15,02.05.22,1,2.5,539,02.05.22 11:10:15,2022-05-02 11:10:15+02:00
10,11:10:17,02.05.22,1,1.8,539,02.05.22 11:10:17,2022-05-02 11:10:17+02:00
10,11:10:18,02.05.22,1,1.7,539,02.05.22 11:10:18,2022-05-02 11:10:18+02:00
11,11:10:18,02.05.22,1,2.1,539,02.05.22 11:10:18,2022-05-02 11:10:18+02:00
25,11:10:59,02.05.22,1,3.1,539,02.05.22 11:10:59,2022-05-02 11:10:59+02:00
34,11:11:28,02.05.22,1,9.1,539,02.05.22 11:11:28,2022-05-02 11:11:28+02:00
13,11:11:34,02.05.22,1,3.1,539,02.05.22 11:11:34,2022-05-02 11:11:34+02:00
11,11:11:36,02.05.22,1,4.4,539,02.05.22 11:11:36,2022-05-02 11:11:36+02:00
9,11:11:57,02.05.22,1,3.4,539,02.05.22 11:11:57,2022-05-02 11:11:57+02:00
9,11:11:59,02.05.22,1,5.6,539,02.05.22 11:11:59,2022-05-02 11:11:59+02:00
21,11:12:33,02.05.22,1,14.5,539,02.05.22 11:12:33,2022-05-02 11:12:33+02:00
15,11:12:34,02.05.22,1,4.0,539,02.05.22 11:12:34,2022-05-02 11:12:34+02:00
15,11:12:35,02.05.22,1,2.5,539,02.05.22 11:12:35,2022-05-02 11:12:35+02:00
11,11:12:58,02.05.22,1,2.7,539,02.05.22 11:12:58,2022-05-02 11:12:58+02:00
21,11:13:47,02.05.22,1,5.6,539,02.05.22 11:13:47,2022-05-02 11:13:47+02:00
33,11:14:03,02.05.22,1,7.0,539,02.05.22 11:14:03,2022-05-02 11:14:03+02:00
25,11:14:07,02.05.22,1,2.9,539,02.05.22 11:14:07,2022-05-02 11:14:07+02:00
21,11:14:08,02.05.22,1,2.7,539,02.05.22 11:14:08,2022-05-02 11:14:08+02:00
9,11:14:15,02.05.22,1,2.1,539,02.05.22 11:14:15,2022-05-02 11:14:15+02:00
9,11:14:16,02.05.22,1,2.2,539,02.05.22 11:14:16,2022-05-02 11:14:16+02:00
9,11:14:42,02.05.22,1,6.3,539,02.05.22 11:14:42,2022-05-02 11:14:42+02:00
8,11:14:43,02.05.22,1,2.9,539,02.05.22 11:14:43,2022-05-02 11:14:43+02:00
7,11:14:48,02.05.22,1,3.1,539,02.05.22 11:14:48,2022-05-02 11:14:48+02:00
7,11:14:49,02.05.22,1,2.1,539,02.05.22 11:14:49,2022-05-02 11:14:49+02:00
23,11:15:33,02.05.22,1,2.7,539,02.05.22 11:15:33,2022-05-02 11:15:33+02:00
28,11:15:42,02.05.22,1,2.5,539,02.05.22 11:15:42,2022-05-02 11:15:42+02:00
26,11:17:10,02.05.22,1,3.0,539,02.05.22 11:17:10,2022-05-02 11:17:10+02:00
30,11:17:43,02.05.22,1,7.2,539,02.05.22 11:17:43,2022-05-02 11:17:43+02:00
30,11:18:21,02.05.22,1,7.2,539,02.05.22 11:18:21,2022-05-02 11:18:21+02:00
22,11:18:48,02.05.22,1,3.3,539,02.05.22 11:18:48,2022-05-02 11:18:48+02:00
9,11:19:17,02.05.22,1,1.9,539,02.05.22 11:19:17,2022-05-02 11:19:17+02:00
10,11:19:18,02.05.22,1,2.3,539,02.05.22 11:19:18,2022-05-02 11:19:18+02:00
8,11:19:20,02.05.22,1,2.1,539,02.05.22 11:19:20,2022-05-02 11:19:20+02:00
18,11:19:34,02.05.22,1,11.7,539,02.05.22 11:19:34,2022-05-02 11:19:34+02:00
21,11:19:51,02.05.22,1,3.8,539,02.05.22 11:19:51,2022-05-02 11:19:51+02:00
6,11:19:55,02.05.22,1,2.0,539,02.05.22 11:19:55,2022-05-02 11:19:55+02:00
17,11:20:12,02.05.22,1,3.1,539,02.05.22 11:20:12,2022-05-02 11:20:12+02:00
7,11:20:46,02.05.22,1,3.0,539,02.05.22 11:20:46,2022-05-02 11:20:46+02:00
5,11:21:54,02.05.22,1,1.6,539,02.05.22 11:21:54,2022-05-02 11:21:54+02:00
25,11:21:56,02.05.22,1,2.9,539,02.05.22 11:21:56,2022-05-02 11:21:56+02:00
33,11:22:03,02.05.22,1,2.9,539,02.05.22 11:22:03,2022-05-02 11:22:03+02:00
32,11:22:47,02.05.22,1,8.2,539,02.05.22 11:22:47,2022-05-02 11:22:47+02:00
37,11:22:51,02.05.22,1,7.9,539,02.05.22 11:22:51,2022-05-02 11:22:51+02:00
24,11:23:00,02.05.22,1,3.1,539,02.05.22 11:23:00,2022-05-02 11:23:00+02:00
25,11:23:55,02.05.22,1,4.0,539,02.05.22 11:23:55,2022-05-02 11:23:55+02:00
22,11:25:19,02.05.22,1,2.6,539,02.05.22 11:25:19,2022-05-02 11:25:19+02:00
28,11:25:46,02.05.22,1,3.1,539,02.05.22 11:25:46,2022-05-02 11:25:46+02:00
30,11:25:55,02.05.22,1,4.1,539,02.05.22 11:25:55,2022-05-02 11:25:55+02:00
27,11:25:56,02.05.22,1,2.8,539,02.05.22 11:25:56,2022-05-02 11:25:56+02:00
17,11:26:58,02.05.22,1,15.2,539,02.05.22 11:26:58,2022-05-02 11:26:58+02:00
18,11:27:03,02.05.22,1,7.3,539,02.05.22 11:27:03,2022-05-02 11:27:03+02:00
9,11:27:04,02.05.22,1,1.7,539,02.05.22 11:27:04,2022-05-02 11:27:04+02:00
9,11:27:18,02.05.22,1,5.7,539,02.05.22 11:27:18,2022-05-02 11:27:18+02:00
17,11:27:38,02.05.22,1,7.1,539,02.05.22 11:27:38,2022-05-02 11:27:38+02:00
14,11:27:40,02.05.22,1,2.8,539,02.05.22 11:27:40,2022-05-02 11:27:40+02:00
34,11:27:58,02.05.22,1,9.2,539,02.05.22 11:27:58,2022-05-02 11:27:58+02:00
25,11:28:18,02.05.22,1,2.8,539,02.05.22 11:28:18,2022-05-02 11:28:18+02:00
24,11:28:19,02.05.22,1,2.7,539,02.05.22 11:28:19,2022-05-02 11:28:19+02:00
27,11:28:20,02.05.22,1,3.0,539,02.05.22 11:28:20,2022-05-02 11:28:20+02:00
22,11:28:22,02.05.22,1,2.2,539,02.05.22 11:28:22,2022-05-02 11:28:22+02:00
23,11:28:24,02.05.22,1,3.2,539,02.05.22 11:28:24,2022-05-02 11:28:24+02:00
23,11:28:25,02.05.22,1,2.7,539,02.05.22 11:28:25,2022-05-02 11:28:25+02:00
21,11:28:29,02.05.22,1,2.7,539,02.05.22 11:28:29,2022-05-02 11:28:29+02:00
24,11:28:33,02.05.22,1,2.7,539,02.05.22 11:28:33,2022-05-02 11:28:33+02:00
9,11:29:00,02.05.22,1,6.4,539,02.05.22 11:29:00,2022-05-02 11:29:00+02:00
20,11:29:03,02.05.22,1,2.5,539,02.05.22 11:29:03,2022-05-02 11:29:03+02:00
25,11:29:14,02.05.22,1,2.6,539,02.05.22 11:29:14,2022-05-02 11:29:14+02:00
16,11:30:15,02.05.22,1,4.4,539,02.05.22 11:30:15,2022-05-02 11:30:15+02:00
22,11:32:48,02.05.22,1,2.9,539,02.05.22 11:32:48,2022-05-02 11:32:48+02:00
20,11:32:49,02.05.22,1,3.0,539,02.05.22 11:32:49,2022-05-02 11:32:49+02:00
20,11:32:51,02.05.22,1,3.1,539,02.05.22 11:32:51,2022-05-02 11:32:51+02:00
11,11:33:03,02.05.22,1,4.7,539,02.05.22 11:33:03,2022-05-02 11:33:03+02:00
8,11:33:13,02.05.22,1,2.2,539,02.05.22 11:33:13,2022-05-02 11:33:13+02:00
22,11:33:22,02.05.22,1,2.7,539,02.05.22 11:33:22,2022-05-02 11:33:22+02:00
21,11:33:38,02.05.22,1,2.8,539,02.05.22 11:33:38,2022-05-02 11:33:38+02:00
22,11:35:01,02.05.22,1,3.1,539,02.05.22 11:35:01,2022-05-02 11:35:01+02:00
26,11:35:04,02.05.22,1,12.4,539,02.05.22 11:35:04,2022-05-02 11:35:04+02:00
18,11:37:09,02.05.22,1,13.5,539,02.05.22 11:37:09,2022-05-02 11:37:09+02:00
14,11:37:25,02.05.22,1,7.9,539,02.05.22 11:37:25,2022-05-02 11:37:25+02:00
9,11:38:01,02.05.22,1,5.0,539,02.05.22 11:38:01,2022-05-02 11:38:01+02:00
9,11:38:21,02.05.22,1,1.9,539,02.05.22 11:38:21,2022-05-02 11:38:21+02:00
10,11:38:23,02.05.22,1,7.0,539,02.05.22 11:38:23,2022-05-02 11:38:23+02:00
23,11:38:39,02.05.22,1,3.0,539,02.05.22 11:38:39,2022-05-02 11:38:39+02:00
6,11:39:07,02.05.22,1,1.7,539,02.05.22 11:39:07,2022-05-02 11:39:07+02:00
8,11:39:09,02.05.22,1,3.5,539,02.05.22 11:39:09,2022-05-02 11:39:09+02:00
9,11:39:15,02.05.22,1,14.9,539,02.05.22 11:39:15,2022-05-02 11:39:15+02:00
9,11:39:23,02.05.22,1,14.6,539,02.05.22 11:39:23,2022-05-02 11:39:23+02:00
9,11:39:24,02.05.22,1,1.9,539,02.05.22 11:39:24,2022-05-02 11:39:24+02:00
29,11:39:39,02.05.22,1,7.0,539,02.05.22 11:39:39,2022-05-02 11:39:39+02:00
9,11:40:11,02.05.22,1,1.8,539,02.05.22 11:40:11,2022-05-02 11:40:11+02:00
7,11:40:54,02.05.22,1,1.6,539,02.05.22 11:40:54,2022-05-02 11:40:54+02:00
7,11:40:54,02.05.22,1,1.6,539,02.05.22 11:40:54,2022-05-02 11:40:54+02:00
7,11:40:56,02.05.22,1,3.0,539,02.05.22 11:40:56,2022-05-02 11:40:56+02:00
25,11:41:20,02.05.22,1,2.7,539,02.05.22 11:41:20,2022-05-02 11:41:20+02:00
23,11:41:51,02.05.22,1,3.1,539,02.05.22 11:41:51,2022-05-02 11:41:51+02:00
7,11:42:02,02.05.22,1,1.8,539,02.05.22 11:42:02,2022-05-02 11:42:02+02:00
20,11:42:22,02.05.22,1,14.5,539,02.05.22 11:42:22,2022-05-02 11:42:22+02:00
21,11:42:44,02.05.22,1,3.9,539,02.05.22 11:42:44,2022-05-02 11:42:44+02:00
11,11:42:49,02.05.22,1,2.7,539,02.05.22 11:42:49,2022-05-02 11:42:49+02:00
17,11:43:19,02.05.22,1,3.1,539,02.05.22 11:43:19,2022-05-02 11:43:19+02:00
10,11:43:36,02.05.22,1,1.6,539,02.05.22 11:43:36,2022-05-02 11:43:36+02:00
33,11:44:18,02.05.22,1,4.2,539,02.05.22 11:44:18,2022-05-02 11:44:18+02:00
26,11:45:06,02.05.22,1,2.9,539,02.05.22 11:45:06,2022-05-02 11:45:06+02:00
25,11:45:14,02.05.22,1,3.0,539,02.05.22 11:45:14,2022-05-02 11:45:14+02:00
31,11:45:19,02.05.22,1,8.2,539,02.05.22 11:45:19,2022-05-02 11:45:19+02:00
19,11:45:50,02.05.22,1,3.1,539,02.05.22 11:45:50,2022-05-02 11:45:50+02:00
25,11:46:16,02.05.22,1,3.2,539,02.05.22 11:46:16,2022-05-02 11:46:16+02:00
21,11:47:11,02.05.22,1,2.5,539,02.05.22 11:47:11,2022-05-02 11:47:11+02:00
8,11:47:43,02.05.22,1,2.7,539,02.05.22 11:47:43,2022-05-02 11:47:43+02:00
23,11:48:20,02.05.22,1,3.4,539,02.05.22 11:48:20,2022-05-02 11:48:20+02:00
30,11:48:59,02.05.22,1,3.2,539,02.05.22 11:48:59,2022-05-02 11:48:59+02:00
9,11:50:15,02.05.22,1,4.4,539,02.05.22 11:50:15,2022-05-02 11:50:15+02:00
9,11:50:24,02.05.22,1,6.6,539,02.05.22 11:50:24,2022-05-02 11:50:24+02:00
9,11:50:26,02.05.22,1,3.8,539,02.05.22 11:50:26,2022-05-02 11:50:26+02:00
9,11:50:43,02.05.22,1,6.4,539,02.05.22 11:50:43,2022-05-02 11:50:43+02:00
17,11:51:01,02.05.22,1,13.5,539,02.05.22 11:51:01,2022-05-02 11:51:01+02:00
18,11:53:22,02.05.22,1,3.1,539,02.05.22 11:53:22,2022-05-02 11:53:22+02:00
28,11:53:56,02.05.22,1,2.4,539,02.05.22 11:53:56,2022-05-02 11:53:56+02:00
9,11:53:58,02.05.22,1,1.6,539,02.05.22 11:53:58,2022-05-02 11:53:58+02:00
8,11:53:59,02.05.22,1,1.8,539,02.05.22 11:53:59,2022-05-02 11:53:59+02:00
35,11:54:01,02.05.22,1,2.8,539,02.05.22 11:54:01,2022-05-02 11:54:01+02:00
29,11:54:25,02.05.22,1,4.8,539,02.05.22 11:54:25,2022-05-02 11:54:25+02:00
29,11:54:26,02.05.22,1,3.2,539,02.05.22 11:54:26,2022-05-02 11:54:26+02:00
24,11:55:13,02.05.22,1,2.9,539,02.05.22 11:55:13,2022-05-02 11:55:13+02:00
23,11:56:24,02.05.22,1,2.7,539,02.05.22 11:56:24,2022-05-02 11:56:24+02:00
8,11:56:36,02.05.22,1,3.4,539,02.05.22 11:56:36,2022-05-02 11:56:36+02:00
9,11:56:55,02.05.22,1,5.6,539,02.05.22 11:56:55,2022-05-02 11:56:55+02:00
16,11:57:14,02.05.22,1,6.2,539,02.05.22 11:57:14,2022-05-02 11:57:14+02:00
24,11:57:21,02.05.22,1,13.1,539,02.05.22 11:57:21,2022-05-02 11:57:21+02:00
13,11:57:38,02.05.22,1,3.1,539,02.05.22 11:57:38,2022-05-02 11:57:38+02:00
8,11:58:33,02.05.22,1,2.0,539,02.05.22 11:58:33,2022-05-02 11:58:33+02:00
20,11:58:37,02.05.22,1,3.4,539,02.05.22 11:58:37,2022-05-02 11:58:37+02:00
8,11:59:12,02.05.22,1,1.8,539,02.05.22 11:59:12,2022-05-02 11:59:12+02:00
9,11:59:42,02.05.22,1,1.7,539,02.05.22 11:59:42,2022-05-02 11:59:42+02:00
9,11:59:43,02.05.22,1,3.2,539,02.05.22 11:59:43,2022-05-02 11:59:43+02:00
8,12:00:35,02.05.22,1,1.7,539,02.05.22 12:00:35,2022-05-02 12:00:35+02:00
20,12:00:36,02.05.22,1,3.6,539,02.05.22 12:00:36,2022-05-02 12:00:36+02:00
10,12:00:40,02.05.22,1,1.8,539,02.05.22 12:00:40,2022-05-02 12:00:40+02:00
9,12:00:46,02.05.22,1,1.6,539,02.05.22 12:00:46,2022-05-02 12:00:46+02:00
35,12:02:07,02.05.22,1,6.7,539,02.05.22 12:02:07,2022-05-02 12:02:07+02:00
24,12:02:13,02.05.22,1,3.0,539,02.05.22 12:02:13,2022-05-02 12:02:13+02:00
24,12:02:27,02.05.22,1,3.0,539,02.05.22 12:02:27,2022-05-02 12:02:27+02:00
27,12:02:41,02.05.22,1,1.9,539,02.05.22 12:02:41,2022-05-02 12:02:41+02:00
31,12:03:42,02.05.22,1,2.9,539,02.05.22 12:03:42,2022-05-02 12:03:42+02:00
7,12:04:29,02.05.22,1,1.7,539,02.05.22 12:04:29,2022-05-02 12:04:29+02:00
6,12:04:33,02.05.22,1,3.0,539,02.05.22 12:04:33,2022-05-02 12:04:33+02:00
18,12:05:02,02.05.22,1,11.5,539,02.05.22 12:05:02,2022-05-02 12:05:02+02:00
20,12:05:09,02.05.22,1,3.0,539,02.05.22 12:05:09,2022-05-02 12:05:09+02:00
16,12:05:45,02.05.22,1,3.4,539,02.05.22 12:05:45,2022-05-02 12:05:45+02:00
7,12:06:03,02.05.22,1,1.7,539,02.05.22 12:06:03,2022-05-02 12:06:03+02:00
8,12:06:51,02.05.22,1,2.9,539,02.05.22 12:06:51,2022-05-02 12:06:51+02:00
9,12:06:52,02.05.22,1,2.2,539,02.05.22 12:06:52,2022-05-02 12:06:52+02:00
9,12:06:53,02.05.22,1,2.5,539,02.05.22 12:06:53,2022-05-02 12:06:53+02:00
32,12:07:17,02.05.22,1,2.9,539,02.05.22 12:07:17,2022-05-02 12:07:17+02:00
8,12:07:25,02.05.22,1,7.8,539,02.05.22 12:07:25,2022-05-02 12:07:25+02:00
24,12:07:49,02.05.22,1,2.8,539,02.05.22 12:07:49,2022-05-02 12:07:49+02:00
20,12:07:50,02.05.22,1,3.1,539,02.05.22 12:07:50,2022-05-02 12:07:50+02:00
33,12:08:29,02.05.22,1,7.9,539,02.05.22 12:08:29,2022-05-02 12:08:29+02:00
21,12:08:35,02.05.22,1,5.0,539,02.05.22 12:08:35,2022-05-02 12:08:35+02:00
8,12:08:36,02.05.22,1,2.1,539,02.05.22 12:08:36,2022-05-02 12:08:36+02:00
8,12:08:37,02.05.22,1,1.9,539,02.05.22 12:08:37,2022-05-02 12:08:37+02:00
