Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
8,14:37:52,29.03.21,2,5.1,365,29.03.21 14:37:52,2021-03-29 14:37:52+02:00
9,14:37:53,29.03.21,2,4.0,365,29.03.21 14:37:53,2021-03-29 14:37:53+02:00
8,14:37:54,29.03.21,2,1.6,365,29.03.21 14:37:54,2021-03-29 14:37:54+02:00
7,14:37:54,29.03.21,2,1.2,365,29.03.21 14:37:54,2021-03-29 14:37:54+02:00
19,14:37:59,29.03.21,2,3.3,365,29.03.21 14:37:59,2021-03-29 14:37:59+02:00
24,14:38:02,29.03.21,2,11.3,365,29.03.21 14:38:02,2021-03-29 14:38:02+02:00
8,14:38:05,29.03.21,2,9.1,365,29.03.21 14:38:05,2021-03-29 14:38:05+02:00
8,14:38:06,29.03.21,2,5.0,365,29.03.21 14:38:06,2021-03-29 14:38:06+02:00
8,14:38:07,29.03.21,2,5.2,365,29.03.21 14:38:07,2021-03-29 14:38:07+02:00
9,14:38:08,29.03.21,2,5.3,365,29.03.21 14:38:08,2021-03-29 14:38:08+02:00
27,14:38:14,29.03.21,2,4.2,365,29.03.21 14:38:14,2021-03-29 14:38:14+02:00
24,14:38:21,29.03.21,2,3.9,365,29.03.21 14:38:21,2021-03-29 14:38:21+02:00
29,14:38:33,29.03.21,2,11.5,365,29.03.21 14:38:33,2021-03-29 14:38:33+02:00
26,14:38:50,29.03.21,2,10.5,365,29.03.21 14:38:50,2021-03-29 14:38:50+02:00
26,14:38:53,29.03.21,2,9.8,365,29.03.21 14:38:53,2021-03-29 14:38:53+02:00
26,14:39:00,29.03.21,2,25.5,365,29.03.21 14:39:00,2021-03-29 14:39:00+02:00
27,14:40:38,29.03.21,2,11.2,365,29.03.21 14:40:38,2021-03-29 14:40:38+02:00
26,14:40:40,29.03.21,2,11.9,365,29.03.21 14:40:40,2021-03-29 14:40:40+02:00
17,14:42:04,29.03.21,2,3.5,365,29.03.21 14:42:04,2021-03-29 14:42:04+02:00
25,14:42:07,29.03.21,2,23.7,365,29.03.21 14:42:07,2021-03-29 14:42:07+02:00
24,14:42:23,29.03.21,2,4.1,365,29.03.21 14:42:23,2021-03-29 14:42:23+02:00
27,14:42:53,29.03.21,2,11.4,365,29.03.21 14:42:53,2021-03-29 14:42:53+02:00
22,14:43:35,29.03.21,2,4.2,365,29.03.21 14:43:35,2021-03-29 14:43:35+02:00
29,14:44:44,29.03.21,2,11.2,365,29.03.21 14:44:44,2021-03-29 14:44:44+02:00
34,14:44:44,29.03.21,2,3.7,365,29.03.21 14:44:44,2021-03-29 14:44:44+02:00
30,14:46:13,29.03.21,2,11.4,365,29.03.21 14:46:13,2021-03-29 14:46:13+02:00
28,14:46:14,29.03.21,2,8.8,365,29.03.21 14:46:14,2021-03-29 14:46:14+02:00
31,14:46:14,29.03.21,2,1.4,365,29.03.21 14:46:14,2021-03-29 14:46:14+02:00
25,14:46:35,29.03.21,2,3.6,365,29.03.21 14:46:35,2021-03-29 14:46:35+02:00
23,14:46:39,29.03.21,2,20.8,365,29.03.21 14:46:39,2021-03-29 14:46:39+02:00
26,14:46:40,29.03.21,2,3.6,365,29.03.21 14:46:40,2021-03-29 14:46:40+02:00
26,14:46:52,29.03.21,2,3.4,365,29.03.21 14:46:52,2021-03-29 14:46:52+02:00
26,14:46:55,29.03.21,2,11.0,365,29.03.21 14:46:55,2021-03-29 14:46:55+02:00
30,14:46:55,29.03.21,2,4.1,365,29.03.21 14:46:55,2021-03-29 14:46:55+02:00
30,14:48:51,29.03.21,2,12.2,365,29.03.21 14:48:51,2021-03-29 14:48:51+02:00
36,14:48:52,29.03.21,2,3.0,365,29.03.21 14:48:52,2021-03-29 14:48:52+02:00
21,14:49:01,29.03.21,2,5.4,365,29.03.21 14:49:01,2021-03-29 14:49:01+02:00
19,14:49:10,29.03.21,2,11.2,365,29.03.21 14:49:10,2021-03-29 14:49:10+02:00
23,14:49:11,29.03.21,2,2.3,365,29.03.21 14:49:11,2021-03-29 14:49:11+02:00
27,14:49:48,29.03.21,2,11.5,365,29.03.21 14:49:48,2021-03-29 14:49:48+02:00
31,14:49:48,29.03.21,2,2.9,365,29.03.21 14:49:48,2021-03-29 14:49:48+02:00
36,14:51:00,29.03.21,2,10.7,365,29.03.21 14:51:00,2021-03-29 14:51:00+02:00
40,14:51:00,29.03.21,2,4.8,365,29.03.21 14:51:00,2021-03-29 14:51:00+02:00
23,14:51:53,29.03.21,2,4.2,365,29.03.21 14:51:53,2021-03-29 14:51:53+02:00
29,14:52:29,29.03.21,2,10.8,365,29.03.21 14:52:29,2021-03-29 14:52:29+02:00
34,14:52:30,29.03.21,2,4.3,365,29.03.21 14:52:30,2021-03-29 14:52:30+02:00
19,14:53:12,29.03.21,2,4.7,365,29.03.21 14:53:12,2021-03-29 14:53:12+02:00
30,14:53:13,29.03.21,2,15.0,365,29.03.21 14:53:13,2021-03-29 14:53:13+02:00
35,14:53:17,29.03.21,2,11.1,365,29.03.21 14:53:17,2021-03-29 14:53:17+02:00
38,14:53:17,29.03.21,2,1.4,365,29.03.21 14:53:17,2021-03-29 14:53:17+02:00
37,14:53:28,29.03.21,2,13.1,365,29.03.21 14:53:28,2021-03-29 14:53:28+02:00
42,14:53:29,29.03.21,2,3.9,365,29.03.21 14:53:29,2021-03-29 14:53:29+02:00
26,14:53:52,29.03.21,2,25.5,365,29.03.21 14:53:52,2021-03-29 14:53:52+02:00
30,14:53:52,29.03.21,2,4.1,365,29.03.21 14:53:52,2021-03-29 14:53:52+02:00
28,14:53:57,29.03.21,2,5.2,365,29.03.21 14:53:57,2021-03-29 14:53:57+02:00
26,14:54:21,29.03.21,2,22.5,365,29.03.21 14:54:21,2021-03-29 14:54:21+02:00
25,14:54:32,29.03.21,2,5.0,365,29.03.21 14:54:32,2021-03-29 14:54:32+02:00
30,14:55:08,29.03.21,2,13.4,365,29.03.21 14:55:08,2021-03-29 14:55:08+02:00
33,14:55:08,29.03.21,2,3.5,365,29.03.21 14:55:08,2021-03-29 14:55:08+02:00
23,14:55:37,29.03.21,2,2.3,365,29.03.21 14:55:37,2021-03-29 14:55:37+02:00
33,14:55:47,29.03.21,2,5.0,365,29.03.21 14:55:47,2021-03-29 14:55:47+02:00
22,14:56:07,29.03.21,2,4.9,365,29.03.21 14:56:07,2021-03-29 14:56:07+02:00
16,14:56:44,29.03.21,2,2.5,365,29.03.21 14:56:44,2021-03-29 14:56:44+02:00
23,14:56:48,29.03.21,2,21.1,365,29.03.21 14:56:48,2021-03-29 14:56:48+02:00
21,14:58:20,29.03.21,2,4.3,365,29.03.21 14:58:20,2021-03-29 14:58:20+02:00
19,14:58:21,29.03.21,2,2.8,365,29.03.21 14:58:21,2021-03-29 14:58:21+02:00
35,14:58:38,29.03.21,2,12.5,365,29.03.21 14:58:38,2021-03-29 14:58:38+02:00
40,14:58:39,29.03.21,2,3.1,365,29.03.21 14:58:39,2021-03-29 14:58:39+02:00
32,14:58:43,29.03.21,2,11.1,365,29.03.21 14:58:43,2021-03-29 14:58:43+02:00
37,14:58:44,29.03.21,2,4.3,365,29.03.21 14:58:44,2021-03-29 14:58:44+02:00
29,14:59:23,29.03.21,2,10.8,365,29.03.21 14:59:23,2021-03-29 14:59:23+02:00
34,14:59:24,29.03.21,2,2.2,365,29.03.21 14:59:24,2021-03-29 14:59:24+02:00
13,14:59:36,29.03.21,2,4.2,365,29.03.21 14:59:36,2021-03-29 14:59:36+02:00
18,15:00:35,29.03.21,2,6.0,365,29.03.21 15:00:35,2021-03-29 15:00:35+02:00
17,15:00:41,29.03.21,2,3.1,365,29.03.21 15:00:41,2021-03-29 15:00:41+02:00
28,15:01:49,29.03.21,2,11.9,365,29.03.21 15:01:49,2021-03-29 15:01:49+02:00
31,15:01:49,29.03.21,2,5.2,365,29.03.21 15:01:49,2021-03-29 15:01:49+02:00
26,15:02:00,29.03.21,2,6.1,365,29.03.21 15:02:00,2021-03-29 15:02:00+02:00
33,15:02:12,29.03.21,2,11.0,365,29.03.21 15:02:12,2021-03-29 15:02:12+02:00
36,15:02:12,29.03.21,2,2.5,365,29.03.21 15:02:12,2021-03-29 15:02:12+02:00
19,15:02:37,29.03.21,2,4.2,365,29.03.21 15:02:37,2021-03-29 15:02:37+02:00
30,15:02:41,29.03.21,2,10.5,365,29.03.21 15:02:41,2021-03-29 15:02:41+02:00
33,15:02:41,29.03.21,2,3.7,365,29.03.21 15:02:41,2021-03-29 15:02:41+02:00
28,15:03:02,29.03.21,2,21.8,365,29.03.21 15:03:02,2021-03-29 15:03:02+02:00
30,15:03:02,29.03.21,2,5.9,365,29.03.21 15:03:02,2021-03-29 15:03:02+02:00
27,15:03:06,29.03.21,2,3.3,365,29.03.21 15:03:06,2021-03-29 15:03:06+02:00
25,15:03:12,29.03.21,2,5.2,365,29.03.21 15:03:12,2021-03-29 15:03:12+02:00
24,15:03:15,29.03.21,2,4.2,365,29.03.21 15:03:15,2021-03-29 15:03:15+02:00
27,15:03:40,29.03.21,2,9.7,365,29.03.21 15:03:40,2021-03-29 15:03:40+02:00
30,15:03:41,29.03.21,2,1.1,365,29.03.21 15:03:41,2021-03-29 15:03:41+02:00
24,15:04:20,29.03.21,2,3.2,365,29.03.21 15:04:20,2021-03-29 15:04:20+02:00
29,15:04:39,29.03.21,2,10.1,365,29.03.21 15:04:39,2021-03-29 15:04:39+02:00
32,15:04:40,29.03.21,2,4.2,365,29.03.21 15:04:40,2021-03-29 15:04:40+02:00
38,15:04:45,29.03.21,2,20.3,365,29.03.21 15:04:45,2021-03-29 15:04:45+02:00
27,15:04:58,29.03.21,2,11.4,365,29.03.21 15:04:58,2021-03-29 15:04:58+02:00
31,15:04:59,29.03.21,2,4.6,365,29.03.21 15:04:59,2021-03-29 15:04:59+02:00
22,15:05:13,29.03.21,2,3.0,365,29.03.21 15:05:13,2021-03-29 15:05:13+02:00
21,15:05:37,29.03.21,2,5.3,365,29.03.21 15:05:37,2021-03-29 15:05:37+02:00
21,15:05:38,29.03.21,2,4.9,365,29.03.21 15:05:38,2021-03-29 15:05:38+02:00
20,15:06:44,29.03.21,2,3.4,365,29.03.21 15:06:44,2021-03-29 15:06:44+02:00
18,15:06:48,29.03.21,2,3.6,365,29.03.21 15:06:48,2021-03-29 15:06:48+02:00
22,15:06:55,29.03.21,2,13.0,365,29.03.21 15:06:55,2021-03-29 15:06:55+02:00
26,15:06:56,29.03.21,2,1.7,365,29.03.21 15:06:56,2021-03-29 15:06:56+02:00
26,15:07:56,29.03.21,2,6.4,365,29.03.21 15:07:56,2021-03-29 15:07:56+02:00
26,15:08:06,29.03.21,2,2.5,365,29.03.21 15:08:06,2021-03-29 15:08:06+02:00
30,15:08:16,29.03.21,2,25.5,365,29.03.21 15:08:16,2021-03-29 15:08:16+02:00
34,15:08:16,29.03.21,2,2.2,365,29.03.21 15:08:16,2021-03-29 15:08:16+02:00
30,15:08:20,29.03.21,2,12.5,365,29.03.21 15:08:20,2021-03-29 15:08:20+02:00
32,15:08:20,29.03.21,2,2.6,365,29.03.21 15:08:20,2021-03-29 15:08:20+02:00
28,15:08:24,29.03.21,2,11.5,365,29.03.21 15:08:24,2021-03-29 15:08:24+02:00
33,15:08:25,29.03.21,2,2.2,365,29.03.21 15:08:25,2021-03-29 15:08:25+02:00
39,15:10:41,29.03.21,2,18.0,365,29.03.21 15:10:41,2021-03-29 15:10:41+02:00
25,15:11:19,29.03.21,2,4.9,365,29.03.21 15:11:19,2021-03-29 15:11:19+02:00
25,15:11:24,29.03.21,2,12.7,365,29.03.21 15:11:24,2021-03-29 15:11:24+02:00
27,15:11:24,29.03.21,2,4.1,365,29.03.21 15:11:24,2021-03-29 15:11:24+02:00
17,15:13:13,29.03.21,2,2.1,365,29.03.21 15:13:13,2021-03-29 15:13:13+02:00
18,15:13:14,29.03.21,2,6.5,365,29.03.21 15:13:14,2021-03-29 15:13:14+02:00
25,15:13:31,29.03.21,2,11.7,365,29.03.21 15:13:31,2021-03-29 15:13:31+02:00
29,15:13:31,29.03.21,2,4.0,365,29.03.21 15:13:31,2021-03-29 15:13:31+02:00
32,15:13:36,29.03.21,2,12.3,365,29.03.21 15:13:36,2021-03-29 15:13:36+02:00
35,15:13:37,29.03.21,2,3.8,365,29.03.21 15:13:37,2021-03-29 15:13:37+02:00
32,15:14:32,29.03.21,2,11.1,365,29.03.21 15:14:32,2021-03-29 15:14:32+02:00
37,15:14:33,29.03.21,2,2.9,365,29.03.21 15:14:33,2021-03-29 15:14:33+02:00
6,15:14:51,29.03.21,2,1.4,365,29.03.21 15:14:51,2021-03-29 15:14:51+02:00
31,15:16:15,29.03.21,2,12.5,365,29.03.21 15:16:15,2021-03-29 15:16:15+02:00
36,15:16:16,29.03.21,2,4.5,365,29.03.21 15:16:16,2021-03-29 15:16:16+02:00
22,15:16:46,29.03.21,2,2.6,365,29.03.21 15:16:46,2021-03-29 15:16:46+02:00
21,15:16:49,29.03.21,2,4.7,365,29.03.21 15:16:49,2021-03-29 15:16:49+02:00
26,15:16:52,29.03.21,2,13.7,365,29.03.21 15:16:52,2021-03-29 15:16:52+02:00
26,15:16:52,29.03.21,2,3.2,365,29.03.21 15:16:52,2021-03-29 15:16:52+02:00
27,15:17:19,29.03.21,2,5.0,365,29.03.21 15:17:19,2021-03-29 15:17:19+02:00
28,15:18:36,29.03.21,2,12.5,365,29.03.21 15:18:36,2021-03-29 15:18:36+02:00
32,15:18:36,29.03.21,2,4.7,365,29.03.21 15:18:36,2021-03-29 15:18:36+02:00
28,15:19:19,29.03.21,2,20.8,365,29.03.21 15:19:19,2021-03-29 15:19:19+02:00
30,15:19:19,29.03.21,2,4.0,365,29.03.21 15:19:19,2021-03-29 15:19:19+02:00
21,15:22:09,29.03.21,2,4.1,365,29.03.21 15:22:09,2021-03-29 15:22:09+02:00
33,15:22:52,29.03.21,2,25.5,365,29.03.21 15:22:52,2021-03-29 15:22:52+02:00
36,15:22:53,29.03.21,2,1.8,365,29.03.21 15:22:53,2021-03-29 15:22:53+02:00
25,15:23:01,29.03.21,2,4.1,365,29.03.21 15:23:01,2021-03-29 15:23:01+02:00
30,15:23:17,29.03.21,2,10.3,365,29.03.21 15:23:17,2021-03-29 15:23:17+02:00
34,15:23:17,29.03.21,2,3.7,365,29.03.21 15:23:17,2021-03-29 15:23:17+02:00
18,15:25:06,29.03.21,2,3.1,365,29.03.21 15:25:06,2021-03-29 15:25:06+02:00
29,15:25:18,29.03.21,2,11.4,365,29.03.21 15:25:18,2021-03-29 15:25:18+02:00
33,15:25:18,29.03.21,2,5.9,365,29.03.21 15:25:18,2021-03-29 15:25:18+02:00
26,15:25:51,29.03.21,2,12.5,365,29.03.21 15:25:51,2021-03-29 15:25:51+02:00
31,15:25:52,29.03.21,2,3.6,365,29.03.21 15:25:52,2021-03-29 15:25:52+02:00
29,15:28:24,29.03.21,2,11.1,365,29.03.21 15:28:24,2021-03-29 15:28:24+02:00
32,15:28:25,29.03.21,2,2.1,365,29.03.21 15:28:25,2021-03-29 15:28:25+02:00
16,15:29:11,29.03.21,2,5.9,365,29.03.21 15:29:11,2021-03-29 15:29:11+02:00
26,15:30:28,29.03.21,2,11.2,365,29.03.21 15:30:28,2021-03-29 15:30:28+02:00
31,15:30:28,29.03.21,2,5.0,365,29.03.21 15:30:28,2021-03-29 15:30:28+02:00
16,15:31:08,29.03.21,2,3.8,365,29.03.21 15:31:08,2021-03-29 15:31:08+02:00
32,15:32:16,29.03.21,2,25.5,365,29.03.21 15:32:16,2021-03-29 15:32:16+02:00
15,15:32:46,29.03.21,2,3.2,365,29.03.21 15:32:46,2021-03-29 15:32:46+02:00
29,15:32:51,29.03.21,2,17.0,365,29.03.21 15:32:51,2021-03-29 15:32:51+02:00
41,15:33:04,29.03.21,2,10.2,365,29.03.21 15:33:04,2021-03-29 15:33:04+02:00
48,15:33:04,29.03.21,2,2.7,365,29.03.21 15:33:04,2021-03-29 15:33:04+02:00
31,15:33:14,29.03.21,2,9.2,365,29.03.21 15:33:14,2021-03-29 15:33:14+02:00
36,15:33:14,29.03.21,2,2.6,365,29.03.21 15:33:14,2021-03-29 15:33:14+02:00
35,15:33:47,29.03.21,2,16.4,365,29.03.21 15:33:47,2021-03-29 15:33:47+02:00
38,15:33:47,29.03.21,2,4.6,365,29.03.21 15:33:47,2021-03-29 15:33:47+02:00
31,15:34:12,29.03.21,2,11.2,365,29.03.21 15:34:12,2021-03-29 15:34:12+02:00
35,15:34:13,29.03.21,2,4.5,365,29.03.21 15:34:13,2021-03-29 15:34:13+02:00
38,15:35:20,29.03.21,2,20.0,365,29.03.21 15:35:20,2021-03-29 15:35:20+02:00
17,15:36:11,29.03.21,2,2.1,365,29.03.21 15:36:11,2021-03-29 15:36:11+02:00
31,15:36:14,29.03.21,2,19.2,365,29.03.21 15:36:14,2021-03-29 15:36:14+02:00
30,15:37:37,29.03.21,2,11.1,365,29.03.21 15:37:37,2021-03-29 15:37:37+02:00
35,15:37:37,29.03.21,2,6.4,365,29.03.21 15:37:37,2021-03-29 15:37:37+02:00
26,15:37:49,29.03.21,2,25.5,365,29.03.21 15:37:49,2021-03-29 15:37:49+02:00
31,15:37:49,29.03.21,2,2.4,365,29.03.21 15:37:49,2021-03-29 15:37:49+02:00
19,15:38:05,29.03.21,2,4.5,365,29.03.21 15:38:05,2021-03-29 15:38:05+02:00
22,15:38:07,29.03.21,2,2.1,365,29.03.21 15:38:07,2021-03-29 15:38:07+02:00
32,15:38:21,29.03.21,2,4.1,365,29.03.21 15:38:21,2021-03-29 15:38:21+02:00
21,15:38:52,29.03.21,2,4.7,365,29.03.21 15:38:52,2021-03-29 15:38:52+02:00
21,15:40:00,29.03.21,2,4.9,365,29.03.21 15:40:00,2021-03-29 15:40:00+02:00
23,15:40:01,29.03.21,2,4.4,365,29.03.21 15:40:01,2021-03-29 15:40:01+02:00
20,15:40:05,29.03.21,2,10.5,365,29.03.21 15:40:05,2021-03-29 15:40:05+02:00
27,15:40:37,29.03.21,2,10.5,365,29.03.21 15:40:37,2021-03-29 15:40:37+02:00
29,15:40:38,29.03.21,2,2.5,365,29.03.21 15:40:38,2021-03-29 15:40:38+02:00
35,15:40:58,29.03.21,2,12.3,365,29.03.21 15:40:58,2021-03-29 15:40:58+02:00
38,15:40:58,29.03.21,2,1.5,365,29.03.21 15:40:58,2021-03-29 15:40:58+02:00
40,15:41:07,29.03.21,2,14.1,365,29.03.21 15:41:07,2021-03-29 15:41:07+02:00
47,15:41:07,29.03.21,2,3.4,365,29.03.21 15:41:07,2021-03-29 15:41:07+02:00
39,15:41:17,29.03.21,2,13.2,365,29.03.21 15:41:17,2021-03-29 15:41:17+02:00
43,15:41:18,29.03.21,2,4.1,365,29.03.21 15:41:18,2021-03-29 15:41:18+02:00
29,15:41:50,29.03.21,2,11.7,365,29.03.21 15:41:50,2021-03-29 15:41:50+02:00
29,15:41:50,29.03.21,2,1.9,365,29.03.21 15:41:50,2021-03-29 15:41:50+02:00
30,15:42:01,29.03.21,2,10.7,365,29.03.21 15:42:01,2021-03-29 15:42:01+02:00
34,15:42:01,29.03.21,2,4.1,365,29.03.21 15:42:01,2021-03-29 15:42:01+02:00
19,15:44:24,29.03.21,2,4.9,365,29.03.21 15:44:24,2021-03-29 15:44:24+02:00
21,15:44:25,29.03.21,2,4.5,365,29.03.21 15:44:25,2021-03-29 15:44:25+02:00
31,15:44:45,29.03.21,2,9.8,365,29.03.21 15:44:45,2021-03-29 15:44:45+02:00
33,15:44:45,29.03.21,2,2.8,365,29.03.21 15:44:45,2021-03-29 15:44:45+02:00
13,15:45:49,29.03.21,2,4.1,365,29.03.21 15:45:49,2021-03-29 15:45:49+02:00
24,15:46:08,29.03.21,2,4.1,365,29.03.21 15:46:08,2021-03-29 15:46:08+02:00
25,15:47:05,29.03.21,2,12.6,365,29.03.21 15:47:05,2021-03-29 15:47:05+02:00
28,15:47:05,29.03.21,2,4.3,365,29.03.21 15:47:05,2021-03-29 15:47:05+02:00
19,15:47:33,29.03.21,2,3.6,365,29.03.21 15:47:33,2021-03-29 15:47:33+02:00
26,15:47:38,29.03.21,2,3.3,365,29.03.21 15:47:38,2021-03-29 15:47:38+02:00
31,15:48:28,29.03.21,2,20.9,365,29.03.21 15:48:28,2021-03-29 15:48:28+02:00
34,15:48:47,29.03.21,2,11.5,365,29.03.21 15:48:47,2021-03-29 15:48:47+02:00
24,15:50:04,29.03.21,2,5.1,365,29.03.21 15:50:04,2021-03-29 15:50:04+02:00
9,15:50:11,29.03.21,2,6.1,365,29.03.21 15:50:11,2021-03-29 15:50:11+02:00
11,15:50:15,29.03.21,2,3.7,365,29.03.21 15:50:15,2021-03-29 15:50:15+02:00
11,15:50:16,29.03.21,2,6.9,365,29.03.21 15:50:16,2021-03-29 15:50:16+02:00
12,15:50:18,29.03.21,2,3.6,365,29.03.21 15:50:18,2021-03-29 15:50:18+02:00
31,15:50:31,29.03.21,2,13.1,365,29.03.21 15:50:31,2021-03-29 15:50:31+02:00
24,15:50:41,29.03.21,2,8.8,365,29.03.21 15:50:41,2021-03-29 15:50:41+02:00
22,15:50:43,29.03.21,2,4.3,365,29.03.21 15:50:43,2021-03-29 15:50:43+02:00
38,15:51:53,29.03.21,2,10.3,365,29.03.21 15:51:53,2021-03-29 15:51:53+02:00
26,15:52:13,29.03.21,2,5.2,365,29.03.21 15:52:13,2021-03-29 15:52:13+02:00
18,15:52:43,29.03.21,2,5.2,365,29.03.21 15:52:43,2021-03-29 15:52:43+02:00
32,15:53:14,29.03.21,2,25.5,365,29.03.21 15:53:14,2021-03-29 15:53:14+02:00
31,15:53:17,29.03.21,2,12.4,365,29.03.21 15:53:17,2021-03-29 15:53:17+02:00
38,15:54:32,29.03.21,2,9.6,365,29.03.21 15:54:32,2021-03-29 15:54:32+02:00
18,15:54:37,29.03.21,2,5.9,365,29.03.21 15:54:37,2021-03-29 15:54:37+02:00
28,15:55:20,29.03.21,2,13.9,365,29.03.21 15:55:20,2021-03-29 15:55:20+02:00
15,15:57:30,29.03.21,2,4.2,365,29.03.21 15:57:30,2021-03-29 15:57:30+02:00
20,15:58:04,29.03.21,2,3.3,365,29.03.21 15:58:04,2021-03-29 15:58:04+02:00
29,15:58:18,29.03.21,2,11.6,365,29.03.21 15:58:18,2021-03-29 15:58:18+02:00
28,15:59:32,29.03.21,2,11.8,365,29.03.21 15:59:32,2021-03-29 15:59:32+02:00
33,16:01:18,29.03.21,2,4.6,365,29.03.21 16:01:18,2021-03-29 16:01:18+02:00
20,16:01:34,29.03.21,2,13.2,365,29.03.21 16:01:34,2021-03-29 16:01:34+02:00
32,16:02:29,29.03.21,2,21.2,365,29.03.21 16:02:29,2021-03-29 16:02:29+02:00
15,16:02:35,29.03.21,2,4.9,365,29.03.21 16:02:35,2021-03-29 16:02:35+02:00
29,16:03:50,29.03.21,2,11.2,365,29.03.21 16:03:50,2021-03-29 16:03:50+02:00
32,16:03:53,29.03.21,2,10.8,365,29.03.21 16:03:53,2021-03-29 16:03:53+02:00
18,16:03:58,29.03.21,2,3.8,365,29.03.21 16:03:58,2021-03-29 16:03:58+02:00
19,16:04:38,29.03.21,2,3.1,365,29.03.21 16:04:38,2021-03-29 16:04:38+02:00
19,16:04:39,29.03.21,2,3.8,365,29.03.21 16:04:39,2021-03-29 16:04:39+02:00
20,16:04:41,29.03.21,2,14.8,365,29.03.21 16:04:41,2021-03-29 16:04:41+02:00
18,16:04:44,29.03.21,2,2.6,365,29.03.21 16:04:44,2021-03-29 16:04:44+02:00
34,16:05:41,29.03.21,2,13.0,365,29.03.21 16:05:41,2021-03-29 16:05:41+02:00
28,16:05:49,29.03.21,2,12.0,365,29.03.21 16:05:49,2021-03-29 16:05:49+02:00
36,16:06:57,29.03.21,2,9.3,365,29.03.21 16:06:57,2021-03-29 16:06:57+02:00
19,16:07:19,29.03.21,2,4.7,365,29.03.21 16:07:19,2021-03-29 16:07:19+02:00
26,16:08:14,29.03.21,2,25.5,365,29.03.21 16:08:14,2021-03-29 16:08:14+02:00
17,16:08:49,29.03.21,2,2.9,365,29.03.21 16:08:49,2021-03-29 16:08:49+02:00
23,16:08:51,29.03.21,2,6.4,365,29.03.21 16:08:51,2021-03-29 16:08:51+02:00
29,16:08:56,29.03.21,2,5.7,365,29.03.21 16:08:56,2021-03-29 16:08:56+02:00
36,16:09:40,29.03.21,2,10.5,365,29.03.21 16:09:40,2021-03-29 16:09:40+02:00
18,16:09:49,29.03.21,2,7.9,365,29.03.21 16:09:49,2021-03-29 16:09:49+02:00
20,16:10:07,29.03.21,2,4.4,365,29.03.21 16:10:07,2021-03-29 16:10:07+02:00
32,16:10:35,29.03.21,2,9.4,365,29.03.21 16:10:35,2021-03-29 16:10:35+02:00
27,16:12:14,29.03.21,2,6.6,365,29.03.21 16:12:14,2021-03-29 16:12:14+02:00
16,16:12:17,29.03.21,2,4.4,365,29.03.21 16:12:17,2021-03-29 16:12:17+02:00
22,16:14:25,29.03.21,2,5.4,365,29.03.21 16:14:25,2021-03-29 16:14:25+02:00
19,16:15:27,29.03.21,2,4.4,365,29.03.21 16:15:27,2021-03-29 16:15:27+02:00
8,16:16:52,29.03.21,2,6.9,365,29.03.21 16:16:52,2021-03-29 16:16:52+02:00
33,16:17:03,29.03.21,2,10.4,365,29.03.21 16:17:03,2021-03-29 16:17:03+02:00
38,16:17:03,29.03.21,2,4.6,365,29.03.21 16:17:03,2021-03-29 16:17:03+02:00
33,16:17:38,29.03.21,2,19.9,365,29.03.21 16:17:38,2021-03-29 16:17:38+02:00
33,16:17:39,29.03.21,2,4.3,365,29.03.21 16:17:39,2021-03-29 16:17:39+02:00
33,16:18:08,29.03.21,2,11.0,365,29.03.21 16:18:08,2021-03-29 16:18:08+02:00
32,16:18:08,29.03.21,2,3.7,365,29.03.21 16:18:08,2021-03-29 16:18:08+02:00
26,16:18:17,29.03.21,2,5.4,365,29.03.21 16:18:17,2021-03-29 16:18:17+02:00
24,16:18:17,29.03.21,2,2.3,365,29.03.21 16:18:17,2021-03-29 16:18:17+02:00
26,16:18:38,29.03.21,2,18.4,365,29.03.21 16:18:38,2021-03-29 16:18:38+02:00
19,16:19:10,29.03.21,2,4.5,365,29.03.21 16:19:10,2021-03-29 16:19:10+02:00
25,16:19:27,29.03.21,2,3.7,365,29.03.21 16:19:27,2021-03-29 16:19:27+02:00
20,16:19:38,29.03.21,2,4.7,365,29.03.21 16:19:38,2021-03-29 16:19:38+02:00
39,16:20:31,29.03.21,2,18.2,365,29.03.21 16:20:31,2021-03-29 16:20:31+02:00
34,16:20:48,29.03.21,2,17.4,365,29.03.21 16:20:48,2021-03-29 16:20:48+02:00
25,16:21:05,29.03.21,2,4.7,365,29.03.21 16:21:05,2021-03-29 16:21:05+02:00
27,16:22:36,29.03.21,2,17.5,365,29.03.21 16:22:36,2021-03-29 16:22:36+02:00
24,16:23:09,29.03.21,2,25.5,365,29.03.21 16:23:09,2021-03-29 16:23:09+02:00
34,16:23:14,29.03.21,2,16.9,365,29.03.21 16:23:14,2021-03-29 16:23:14+02:00
28,16:23:32,29.03.21,2,20.3,365,29.03.21 16:23:32,2021-03-29 16:23:32+02:00
28,16:23:43,29.03.21,2,20.3,365,29.03.21 16:23:43,2021-03-29 16:23:43+02:00
32,16:24:06,29.03.21,2,4.5,365,29.03.21 16:24:06,2021-03-29 16:24:06+02:00
28,16:24:16,29.03.21,2,4.3,365,29.03.21 16:24:16,2021-03-29 16:24:16+02:00
19,16:24:43,29.03.21,2,3.9,365,29.03.21 16:24:43,2021-03-29 16:24:43+02:00
22,16:24:56,29.03.21,2,4.7,365,29.03.21 16:24:56,2021-03-29 16:24:56+02:00
