Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,14:55:36,09.03.20,2,4.5,147,09.03.20 14:55:36,2020-03-09 14:55:36+01:00
35,14:57:52,09.03.20,2,4.4,147,09.03.20 14:57:52,2020-03-09 14:57:52+01:00
34,14:59:34,09.03.20,2,4.7,147,09.03.20 14:59:34,2020-03-09 14:59:34+01:00
31,14:59:55,09.03.20,2,7.0,147,09.03.20 14:59:55,2020-03-09 14:59:55+01:00
32,15:04:18,09.03.20,2,3.5,147,09.03.20 15:04:18,2020-03-09 15:04:18+01:00
32,15:08:13,09.03.20,2,6.3,147,09.03.20 15:08:13,2020-03-09 15:08:13+01:00
43,15:08:55,09.03.20,2,1.8,147,09.03.20 15:08:55,2020-03-09 15:08:55+01:00
39,15:13:38,09.03.20,2,4.0,147,09.03.20 15:13:38,2020-03-09 15:13:38+01:00
33,15:14:40,09.03.20,2,4.3,147,09.03.20 15:14:40,2020-03-09 15:14:40+01:00
34,15:14:42,09.03.20,2,3.9,147,09.03.20 15:14:42,2020-03-09 15:14:42+01:00
19,15:20:24,09.03.20,2,1.7,147,09.03.20 15:20:24,2020-03-09 15:20:24+01:00
32,15:22:45,09.03.20,2,4.5,147,09.03.20 15:22:45,2020-03-09 15:22:45+01:00
34,15:26:59,09.03.20,2,4.7,147,09.03.20 15:26:59,2020-03-09 15:26:59+01:00
34,15:27:14,09.03.20,2,3.5,147,09.03.20 15:27:14,2020-03-09 15:27:14+01:00
29,15:30:54,09.03.20,2,6.5,147,09.03.20 15:30:54,2020-03-09 15:30:54+01:00
35,15:31:10,09.03.20,2,2.9,147,09.03.20 15:31:10,2020-03-09 15:31:10+01:00
28,15:32:04,09.03.20,2,3.8,147,09.03.20 15:32:04,2020-03-09 15:32:04+01:00
29,15:32:06,09.03.20,2,5.2,147,09.03.20 15:32:06,2020-03-09 15:32:06+01:00
24,15:32:42,09.03.20,2,1.4,147,09.03.20 15:32:42,2020-03-09 15:32:42+01:00
37,15:35:32,09.03.20,2,3.6,147,09.03.20 15:35:32,2020-03-09 15:35:32+01:00
29,15:36:31,09.03.20,2,1.1,147,09.03.20 15:36:31,2020-03-09 15:36:31+01:00
33,15:37:26,09.03.20,2,3.6,147,09.03.20 15:37:26,2020-03-09 15:37:26+01:00
30,15:40:38,09.03.20,2,7.4,147,09.03.20 15:40:38,2020-03-09 15:40:38+01:00
31,15:41:11,09.03.20,2,4.9,147,09.03.20 15:41:11,2020-03-09 15:41:11+01:00
33,15:42:17,09.03.20,2,4.9,147,09.03.20 15:42:17,2020-03-09 15:42:17+01:00
34,15:42:19,09.03.20,2,5.4,147,09.03.20 15:42:19,2020-03-09 15:42:19+01:00
31,15:44:27,09.03.20,2,7.4,147,09.03.20 15:44:27,2020-03-09 15:44:27+01:00
10,15:49:18,09.03.20,2,1.4,147,09.03.20 15:49:18,2020-03-09 15:49:18+01:00
38,15:49:58,09.03.20,2,4.9,147,09.03.20 15:49:58,2020-03-09 15:49:58+01:00
33,15:51:16,09.03.20,2,3.5,147,09.03.20 15:51:16,2020-03-09 15:51:16+01:00
32,15:53:00,09.03.20,2,6.2,147,09.03.20 15:53:00,2020-03-09 15:53:00+01:00
42,15:53:43,09.03.20,2,5.2,147,09.03.20 15:53:43,2020-03-09 15:53:43+01:00
30,15:56:13,09.03.20,2,2.2,147,09.03.20 15:56:13,2020-03-09 15:56:13+01:00
20,15:56:24,09.03.20,2,3.7,147,09.03.20 15:56:24,2020-03-09 15:56:24+01:00
33,15:57:12,09.03.20,2,3.7,147,09.03.20 15:57:12,2020-03-09 15:57:12+01:00
38,15:57:19,09.03.20,2,5.2,147,09.03.20 15:57:19,2020-03-09 15:57:19+01:00
37,15:58:30,09.03.20,2,4.0,147,09.03.20 15:58:30,2020-03-09 15:58:30+01:00
29,15:58:45,09.03.20,2,4.7,147,09.03.20 15:58:45,2020-03-09 15:58:45+01:00
34,16:02:06,09.03.20,2,4.5,147,09.03.20 16:02:06,2020-03-09 16:02:06+01:00
31,16:02:59,09.03.20,2,5.4,147,09.03.20 16:02:59,2020-03-09 16:02:59+01:00
35,16:03:38,09.03.20,2,1.9,147,09.03.20 16:03:38,2020-03-09 16:03:38+01:00
18,16:06:13,09.03.20,2,6.0,147,09.03.20 16:06:13,2020-03-09 16:06:13+01:00
31,16:06:18,09.03.20,2,3.7,147,09.03.20 16:06:18,2020-03-09 16:06:18+01:00
32,16:07:52,09.03.20,2,6.0,147,09.03.20 16:07:52,2020-03-09 16:07:52+01:00
33,16:08:11,09.03.20,2,5.7,147,09.03.20 16:08:11,2020-03-09 16:08:11+01:00
32,16:09:02,09.03.20,2,5.1,147,09.03.20 16:09:02,2020-03-09 16:09:02+01:00
32,16:09:13,09.03.20,2,5.5,147,09.03.20 16:09:13,2020-03-09 16:09:13+01:00
31,16:12:01,09.03.20,2,3.7,147,09.03.20 16:12:01,2020-03-09 16:12:01+01:00
41,16:12:36,09.03.20,2,5.4,147,09.03.20 16:12:36,2020-03-09 16:12:36+01:00
39,16:12:41,09.03.20,2,4.4,147,09.03.20 16:12:41,2020-03-09 16:12:41+01:00
31,16:14:05,09.03.20,2,3.6,147,09.03.20 16:14:05,2020-03-09 16:14:05+01:00
22,16:15:29,09.03.20,2,3.7,147,09.03.20 16:15:29,2020-03-09 16:15:29+01:00
30,16:17:46,09.03.20,2,4.1,147,09.03.20 16:17:46,2020-03-09 16:17:46+01:00
39,16:18:22,09.03.20,2,3.8,147,09.03.20 16:18:22,2020-03-09 16:18:22+01:00
23,16:19:24,09.03.20,2,3.8,147,09.03.20 16:19:24,2020-03-09 16:19:24+01:00
32,16:19:44,09.03.20,2,4.2,147,09.03.20 16:19:44,2020-03-09 16:19:44+01:00
20,16:20:12,09.03.20,2,3.8,147,09.03.20 16:20:12,2020-03-09 16:20:12+01:00
35,16:22:39,09.03.20,2,3.4,147,09.03.20 16:22:39,2020-03-09 16:22:39+01:00
26,16:24:42,09.03.20,2,3.8,147,09.03.20 16:24:42,2020-03-09 16:24:42+01:00
17,16:24:49,09.03.20,2,3.8,147,09.03.20 16:24:49,2020-03-09 16:24:49+01:00
19,16:24:51,09.03.20,2,3.9,147,09.03.20 16:24:51,2020-03-09 16:24:51+01:00
24,16:24:55,09.03.20,2,17.3,147,09.03.20 16:24:55,2020-03-09 16:24:55+01:00
18,16:24:56,09.03.20,2,3.9,147,09.03.20 16:24:56,2020-03-09 16:24:56+01:00
21,16:25:01,09.03.20,2,21.0,147,09.03.20 16:25:01,2020-03-09 16:25:01+01:00
29,16:25:06,09.03.20,2,4.3,147,09.03.20 16:25:06,2020-03-09 16:25:06+01:00
19,16:25:08,09.03.20,2,4.6,147,09.03.20 16:25:08,2020-03-09 16:25:08+01:00
23,16:25:10,09.03.20,2,9.3,147,09.03.20 16:25:10,2020-03-09 16:25:10+01:00
21,16:25:11,09.03.20,2,3.9,147,09.03.20 16:25:11,2020-03-09 16:25:11+01:00
20,16:25:13,09.03.20,2,5.8,147,09.03.20 16:25:13,2020-03-09 16:25:13+01:00
18,16:25:14,09.03.20,2,3.9,147,09.03.20 16:25:14,2020-03-09 16:25:14+01:00
20,16:25:16,09.03.20,2,6.4,147,09.03.20 16:25:16,2020-03-09 16:25:16+01:00
15,16:25:17,09.03.20,2,3.9,147,09.03.20 16:25:17,2020-03-09 16:25:17+01:00
21,16:25:50,09.03.20,2,1.6,147,09.03.20 16:25:50,2020-03-09 16:25:50+01:00
40,16:26:05,09.03.20,2,3.9,147,09.03.20 16:26:05,2020-03-09 16:26:05+01:00
44,16:26:28,09.03.20,2,3.7,147,09.03.20 16:26:28,2020-03-09 16:26:28+01:00
37,16:27:14,09.03.20,2,4.5,147,09.03.20 16:27:14,2020-03-09 16:27:14+01:00
32,16:27:16,09.03.20,2,4.0,147,09.03.20 16:27:16,2020-03-09 16:27:16+01:00
35,16:27:18,09.03.20,2,4.6,147,09.03.20 16:27:18,2020-03-09 16:27:18+01:00
30,16:27:48,09.03.20,2,4.7,147,09.03.20 16:27:48,2020-03-09 16:27:48+01:00
36,16:29:40,09.03.20,2,3.6,147,09.03.20 16:29:40,2020-03-09 16:29:40+01:00
33,16:32:02,09.03.20,2,4.4,147,09.03.20 16:32:02,2020-03-09 16:32:02+01:00
39,16:32:32,09.03.20,2,4.1,147,09.03.20 16:32:32,2020-03-09 16:32:32+01:00
31,16:32:44,09.03.20,2,5.3,147,09.03.20 16:32:44,2020-03-09 16:32:44+01:00
28,16:32:46,09.03.20,2,3.1,147,09.03.20 16:32:46,2020-03-09 16:32:46+01:00
30,16:32:49,09.03.20,2,4.8,147,09.03.20 16:32:49,2020-03-09 16:32:49+01:00
15,16:34:22,09.03.20,2,4.0,147,09.03.20 16:34:22,2020-03-09 16:34:22+01:00
36,16:35:37,09.03.20,2,4.4,147,09.03.20 16:35:37,2020-03-09 16:35:37+01:00
30,16:35:50,09.03.20,2,4.7,147,09.03.20 16:35:50,2020-03-09 16:35:50+01:00
19,16:36:33,09.03.20,2,4.0,147,09.03.20 16:36:33,2020-03-09 16:36:33+01:00
32,16:44:21,09.03.20,2,3.4,147,09.03.20 16:44:21,2020-03-09 16:44:21+01:00
37,16:44:44,09.03.20,2,6.4,147,09.03.20 16:44:44,2020-03-09 16:44:44+01:00
31,16:45:20,09.03.20,2,4.1,147,09.03.20 16:45:20,2020-03-09 16:45:20+01:00
32,16:46:25,09.03.20,2,4.3,147,09.03.20 16:46:25,2020-03-09 16:46:25+01:00
36,16:47:09,09.03.20,2,4.4,147,09.03.20 16:47:09,2020-03-09 16:47:09+01:00
33,16:48:13,09.03.20,2,4.3,147,09.03.20 16:48:13,2020-03-09 16:48:13+01:00
38,16:49:06,09.03.20,2,4.6,147,09.03.20 16:49:06,2020-03-09 16:49:06+01:00
39,16:49:08,09.03.20,2,5.3,147,09.03.20 16:49:08,2020-03-09 16:49:08+01:00
19,16:50:16,09.03.20,2,4.1,147,09.03.20 16:50:16,2020-03-09 16:50:16+01:00
46,16:51:46,09.03.20,2,4.5,147,09.03.20 16:51:46,2020-03-09 16:51:46+01:00
33,16:57:46,09.03.20,2,4.8,147,09.03.20 16:57:46,2020-03-09 16:57:46+01:00
31,16:59:50,09.03.20,2,4.1,147,09.03.20 16:59:50,2020-03-09 16:59:50+01:00
18,16:59:58,09.03.20,2,4.1,147,09.03.20 16:59:58,2020-03-09 16:59:58+01:00
20,17:01:11,09.03.20,2,4.1,147,09.03.20 17:01:11,2020-03-09 17:01:11+01:00
38,17:02:28,09.03.20,2,4.8,147,09.03.20 17:02:28,2020-03-09 17:02:28+01:00
32,17:03:59,09.03.20,2,4.7,147,09.03.20 17:03:59,2020-03-09 17:03:59+01:00
35,17:04:40,09.03.20,2,5.7,147,09.03.20 17:04:40,2020-03-09 17:04:40+01:00
31,17:05:37,09.03.20,2,4.1,147,09.03.20 17:05:37,2020-03-09 17:05:37+01:00
40,17:07:20,09.03.20,2,6.0,147,09.03.20 17:07:20,2020-03-09 17:07:20+01:00
37,17:07:38,09.03.20,2,5.0,147,09.03.20 17:07:38,2020-03-09 17:07:38+01:00
35,17:07:39,09.03.20,2,4.7,147,09.03.20 17:07:39,2020-03-09 17:07:39+01:00
24,17:07:44,09.03.20,2,1.8,147,09.03.20 17:07:44,2020-03-09 17:07:44+01:00
33,17:10:26,09.03.20,2,4.3,147,09.03.20 17:10:26,2020-03-09 17:10:26+01:00
34,17:10:57,09.03.20,2,5.5,147,09.03.20 17:10:57,2020-03-09 17:10:57+01:00
32,17:11:15,09.03.20,2,4.9,147,09.03.20 17:11:15,2020-03-09 17:11:15+01:00
27,17:11:17,09.03.20,2,4.1,147,09.03.20 17:11:17,2020-03-09 17:11:17+01:00
35,17:12:02,09.03.20,2,4.4,147,09.03.20 17:12:02,2020-03-09 17:12:02+01:00
22,17:13:34,09.03.20,2,4.1,147,09.03.20 17:13:34,2020-03-09 17:13:34+01:00
36,17:13:40,09.03.20,2,5.3,147,09.03.20 17:13:40,2020-03-09 17:13:40+01:00
32,17:14:13,09.03.20,2,4.1,147,09.03.20 17:14:13,2020-03-09 17:14:13+01:00
36,17:15:04,09.03.20,2,4.9,147,09.03.20 17:15:04,2020-03-09 17:15:04+01:00
34,17:16:45,09.03.20,2,4.9,147,09.03.20 17:16:45,2020-03-09 17:16:45+01:00
22,17:17:33,09.03.20,2,0.9,147,09.03.20 17:17:33,2020-03-09 17:17:33+01:00
36,17:17:36,09.03.20,2,4.0,147,09.03.20 17:17:36,2020-03-09 17:17:36+01:00
37,17:17:39,09.03.20,2,4.7,147,09.03.20 17:17:39,2020-03-09 17:17:39+01:00
38,17:17:51,09.03.20,2,4.1,147,09.03.20 17:17:51,2020-03-09 17:17:51+01:00
13,17:18:24,09.03.20,2,4.1,147,09.03.20 17:18:24,2020-03-09 17:18:24+01:00
34,17:18:39,09.03.20,2,4.2,147,09.03.20 17:18:39,2020-03-09 17:18:39+01:00
21,17:19:58,09.03.20,2,1.6,147,09.03.20 17:19:58,2020-03-09 17:19:58+01:00
17,17:21:32,09.03.20,2,4.1,147,09.03.20 17:21:32,2020-03-09 17:21:32+01:00
23,17:23:07,09.03.20,2,1.5,147,09.03.20 17:23:07,2020-03-09 17:23:07+01:00
50,17:24:31,09.03.20,2,4.1,147,09.03.20 17:24:31,2020-03-09 17:24:31+01:00
19,17:25:54,09.03.20,2,4.2,147,09.03.20 17:25:54,2020-03-09 17:25:54+01:00
34,17:28:54,09.03.20,2,3.5,147,09.03.20 17:28:54,2020-03-09 17:28:54+01:00
34,17:30:00,09.03.20,2,4.8,147,09.03.20 17:30:00,2020-03-09 17:30:00+01:00
31,17:30:27,09.03.20,2,4.6,147,09.03.20 17:30:27,2020-03-09 17:30:27+01:00
36,17:32:30,09.03.20,2,4.5,147,09.03.20 17:32:30,2020-03-09 17:32:30+01:00
34,17:32:31,09.03.20,2,3.7,147,09.03.20 17:32:31,2020-03-09 17:32:31+01:00
33,17:33:01,09.03.20,2,4.0,147,09.03.20 17:33:01,2020-03-09 17:33:01+01:00
33,17:34:11,09.03.20,2,2.4,147,09.03.20 17:34:11,2020-03-09 17:34:11+01:00
32,17:34:20,09.03.20,2,5.1,147,09.03.20 17:34:20,2020-03-09 17:34:20+01:00
22,17:35:48,09.03.20,2,2.2,147,09.03.20 17:35:48,2020-03-09 17:35:48+01:00
19,17:37:07,09.03.20,2,1.3,147,09.03.20 17:37:07,2020-03-09 17:37:07+01:00
38,17:37:57,09.03.20,2,5.3,147,09.03.20 17:37:57,2020-03-09 17:37:57+01:00
19,17:38:33,09.03.20,2,4.2,147,09.03.20 17:38:33,2020-03-09 17:38:33+01:00
39,17:38:49,09.03.20,2,5.0,147,09.03.20 17:38:49,2020-03-09 17:38:49+01:00
40,17:39:58,09.03.20,2,4.6,147,09.03.20 17:39:58,2020-03-09 17:39:58+01:00
44,17:40:50,09.03.20,2,4.7,147,09.03.20 17:40:50,2020-03-09 17:40:50+01:00
30,17:41:00,09.03.20,2,4.1,147,09.03.20 17:41:00,2020-03-09 17:41:00+01:00
37,17:45:16,09.03.20,2,5.1,147,09.03.20 17:45:16,2020-03-09 17:45:16+01:00
30,17:46:13,09.03.20,2,4.8,147,09.03.20 17:46:13,2020-03-09 17:46:13+01:00
42,17:47:42,09.03.20,2,4.6,147,09.03.20 17:47:42,2020-03-09 17:47:42+01:00
30,17:48:17,09.03.20,2,4.0,147,09.03.20 17:48:17,2020-03-09 17:48:17+01:00
23,17:50:49,09.03.20,2,4.2,147,09.03.20 17:50:49,2020-03-09 17:50:49+01:00
15,17:50:58,09.03.20,2,4.2,147,09.03.20 17:50:58,2020-03-09 17:50:58+01:00
15,17:55:55,09.03.20,2,4.2,147,09.03.20 17:55:55,2020-03-09 17:55:55+01:00
28,17:55:58,09.03.20,2,4.4,147,09.03.20 17:55:58,2020-03-09 17:55:58+01:00
25,17:56:36,09.03.20,2,1.9,147,09.03.20 17:56:36,2020-03-09 17:56:36+01:00
40,17:57:36,09.03.20,2,2.5,147,09.03.20 17:57:36,2020-03-09 17:57:36+01:00
35,17:59:20,09.03.20,2,4.7,147,09.03.20 17:59:20,2020-03-09 17:59:20+01:00
32,17:59:27,09.03.20,2,5.0,147,09.03.20 17:59:27,2020-03-09 17:59:27+01:00
39,17:59:37,09.03.20,2,2.5,147,09.03.20 17:59:37,2020-03-09 17:59:37+01:00
18,18:00:27,09.03.20,2,3.3,147,09.03.20 18:00:27,2020-03-09 18:00:27+01:00
29,18:01:36,09.03.20,2,4.0,147,09.03.20 18:01:36,2020-03-09 18:01:36+01:00
38,18:01:50,09.03.20,2,3.8,147,09.03.20 18:01:50,2020-03-09 18:01:50+01:00
33,18:03:44,09.03.20,2,4.3,147,09.03.20 18:03:44,2020-03-09 18:03:44+01:00
31,18:04:59,09.03.20,2,4.2,147,09.03.20 18:04:59,2020-03-09 18:04:59+01:00
35,18:05:29,09.03.20,2,4.2,147,09.03.20 18:05:29,2020-03-09 18:05:29+01:00
30,18:05:32,09.03.20,2,6.3,147,09.03.20 18:05:32,2020-03-09 18:05:32+01:00
35,18:07:58,09.03.20,2,4.1,147,09.03.20 18:07:58,2020-03-09 18:07:58+01:00
34,18:08:01,09.03.20,2,4.5,147,09.03.20 18:08:01,2020-03-09 18:08:01+01:00
27,18:08:12,09.03.20,2,4.3,147,09.03.20 18:08:12,2020-03-09 18:08:12+01:00
32,18:08:13,09.03.20,2,4.6,147,09.03.20 18:08:13,2020-03-09 18:08:13+01:00
37,18:08:55,09.03.20,2,4.4,147,09.03.20 18:08:55,2020-03-09 18:08:55+01:00
30,18:09:09,09.03.20,2,4.7,147,09.03.20 18:09:09,2020-03-09 18:09:09+01:00
19,18:13:38,09.03.20,2,4.3,147,09.03.20 18:13:38,2020-03-09 18:13:38+01:00
25,18:16:59,09.03.20,2,3.7,147,09.03.20 18:16:59,2020-03-09 18:16:59+01:00
33,18:17:09,09.03.20,2,4.7,147,09.03.20 18:17:09,2020-03-09 18:17:09+01:00
33,18:19:39,09.03.20,2,4.9,147,09.03.20 18:19:39,2020-03-09 18:19:39+01:00
36,18:19:40,09.03.20,2,4.1,147,09.03.20 18:19:40,2020-03-09 18:19:40+01:00
19,18:20:07,09.03.20,2,1.3,147,09.03.20 18:20:07,2020-03-09 18:20:07+01:00
36,18:20:59,09.03.20,2,4.6,147,09.03.20 18:20:59,2020-03-09 18:20:59+01:00
27,18:21:39,09.03.20,2,4.9,147,09.03.20 18:21:39,2020-03-09 18:21:39+01:00
40,18:21:52,09.03.20,2,3.7,147,09.03.20 18:21:52,2020-03-09 18:21:52+01:00
31,18:22:48,09.03.20,2,4.6,147,09.03.20 18:22:48,2020-03-09 18:22:48+01:00
29,18:24:17,09.03.20,2,5.7,147,09.03.20 18:24:17,2020-03-09 18:24:17+01:00
32,18:24:20,09.03.20,2,5.4,147,09.03.20 18:24:20,2020-03-09 18:24:20+01:00
29,18:25:17,09.03.20,2,4.9,147,09.03.20 18:25:17,2020-03-09 18:25:17+01:00
33,18:28:50,09.03.20,2,3.6,147,09.03.20 18:28:50,2020-03-09 18:28:50+01:00
33,18:28:51,09.03.20,2,4.3,147,09.03.20 18:28:51,2020-03-09 18:28:51+01:00
33,18:29:16,09.03.20,2,3.8,147,09.03.20 18:29:16,2020-03-09 18:29:16+01:00
20,18:30:51,09.03.20,2,2.0,147,09.03.20 18:30:51,2020-03-09 18:30:51+01:00
18,18:30:56,09.03.20,2,4.3,147,09.03.20 18:30:56,2020-03-09 18:30:56+01:00
20,18:31:00,09.03.20,2,4.3,147,09.03.20 18:31:00,2020-03-09 18:31:00+01:00
27,18:31:01,09.03.20,2,3.6,147,09.03.20 18:31:01,2020-03-09 18:31:01+01:00
30,18:31:08,09.03.20,2,4.1,147,09.03.20 18:31:08,2020-03-09 18:31:08+01:00
29,18:33:26,09.03.20,2,3.9,147,09.03.20 18:33:26,2020-03-09 18:33:26+01:00
14,18:34:51,09.03.20,2,4.3,147,09.03.20 18:34:51,2020-03-09 18:34:51+01:00
36,18:36:28,09.03.20,2,4.4,147,09.03.20 18:36:28,2020-03-09 18:36:28+01:00
22,18:36:52,09.03.20,2,4.3,147,09.03.20 18:36:52,2020-03-09 18:36:52+01:00
27,18:37:13,09.03.20,2,5.9,147,09.03.20 18:37:13,2020-03-09 18:37:13+01:00
20,18:37:17,09.03.20,2,5.4,147,09.03.20 18:37:17,2020-03-09 18:37:17+01:00
18,18:37:24,09.03.20,2,4.3,147,09.03.20 18:37:24,2020-03-09 18:37:24+01:00
34,18:38:21,09.03.20,2,2.3,147,09.03.20 18:38:21,2020-03-09 18:38:21+01:00
30,18:39:00,09.03.20,2,4.3,147,09.03.20 18:39:00,2020-03-09 18:39:00+01:00
21,18:41:22,09.03.20,2,1.7,147,09.03.20 18:41:22,2020-03-09 18:41:22+01:00
24,18:41:48,09.03.20,2,4.3,147,09.03.20 18:41:48,2020-03-09 18:41:48+01:00
21,18:46:00,09.03.20,2,1.5,147,09.03.20 18:46:00,2020-03-09 18:46:00+01:00
17,18:48:11,09.03.20,2,2.5,147,09.03.20 18:48:11,2020-03-09 18:48:11+01:00
31,18:49:32,09.03.20,2,4.5,147,09.03.20 18:49:32,2020-03-09 18:49:32+01:00
34,18:49:52,09.03.20,2,3.6,147,09.03.20 18:49:52,2020-03-09 18:49:52+01:00
30,18:50:50,09.03.20,2,3.9,147,09.03.20 18:50:50,2020-03-09 18:50:50+01:00
16,18:50:51,09.03.20,2,4.3,147,09.03.20 18:50:51,2020-03-09 18:50:51+01:00
27,18:50:52,09.03.20,2,3.5,147,09.03.20 18:50:52,2020-03-09 18:50:52+01:00
32,18:52:51,09.03.20,2,4.4,147,09.03.20 18:52:51,2020-03-09 18:52:51+01:00
33,18:52:53,09.03.20,2,3.7,147,09.03.20 18:52:53,2020-03-09 18:52:53+01:00
14,18:54:51,09.03.20,2,4.4,147,09.03.20 18:54:51,2020-03-09 18:54:51+01:00
35,18:55:03,09.03.20,2,4.2,147,09.03.20 18:55:03,2020-03-09 18:55:03+01:00
24,18:55:31,09.03.20,2,4.4,147,09.03.20 18:55:31,2020-03-09 18:55:31+01:00
33,18:56:01,09.03.20,2,4.9,147,09.03.20 18:56:01,2020-03-09 18:56:01+01:00
20,18:57:17,09.03.20,2,6.0,147,09.03.20 18:57:17,2020-03-09 18:57:17+01:00
19,18:57:37,09.03.20,2,4.4,147,09.03.20 18:57:37,2020-03-09 18:57:37+01:00
43,18:59:55,09.03.20,2,2.0,147,09.03.20 18:59:55,2020-03-09 18:59:55+01:00
32,19:00:26,09.03.20,2,4.6,147,09.03.20 19:00:26,2020-03-09 19:00:26+01:00
34,19:03:20,09.03.20,2,3.0,147,09.03.20 19:03:20,2020-03-09 19:03:20+01:00
32,19:03:30,09.03.20,2,3.9,147,09.03.20 19:03:30,2020-03-09 19:03:30+01:00
29,19:04:00,09.03.20,2,2.9,147,09.03.20 19:04:00,2020-03-09 19:04:00+01:00
17,19:04:28,09.03.20,2,4.4,147,09.03.20 19:04:28,2020-03-09 19:04:28+01:00
22,19:04:37,09.03.20,2,4.3,147,09.03.20 19:04:37,2020-03-09 19:04:37+01:00
35,19:05:06,09.03.20,2,4.8,147,09.03.20 19:05:06,2020-03-09 19:05:06+01:00
33,19:05:14,09.03.20,2,4.2,147,09.03.20 19:05:14,2020-03-09 19:05:14+01:00
32,19:06:37,09.03.20,2,4.2,147,09.03.20 19:06:37,2020-03-09 19:06:37+01:00
23,19:08:24,09.03.20,2,4.4,147,09.03.20 19:08:24,2020-03-09 19:08:24+01:00
32,19:09:15,09.03.20,2,4.5,147,09.03.20 19:09:15,2020-03-09 19:09:15+01:00
15,19:12:45,09.03.20,2,4.4,147,09.03.20 19:12:45,2020-03-09 19:12:45+01:00
17,19:15:58,09.03.20,2,4.4,147,09.03.20 19:15:58,2020-03-09 19:15:58+01:00
29,19:17:18,09.03.20,2,4.3,147,09.03.20 19:17:18,2020-03-09 19:17:18+01:00
33,19:17:27,09.03.20,2,4.4,147,09.03.20 19:17:27,2020-03-09 19:17:27+01:00
34,19:18:27,09.03.20,2,5.3,147,09.03.20 19:18:27,2020-03-09 19:18:27+01:00
29,19:18:37,09.03.20,2,4.8,147,09.03.20 19:18:37,2020-03-09 19:18:37+01:00
29,19:18:56,09.03.20,2,5.2,147,09.03.20 19:18:56,2020-03-09 19:18:56+01:00
27,19:18:58,09.03.20,2,4.5,147,09.03.20 19:18:58,2020-03-09 19:18:58+01:00
33,19:19:52,09.03.20,2,2.5,147,09.03.20 19:19:52,2020-03-09 19:19:52+01:00
32,19:22:01,09.03.20,2,4.5,147,09.03.20 19:22:01,2020-03-09 19:22:01+01:00
28,19:22:11,09.03.20,2,5.2,147,09.03.20 19:22:11,2020-03-09 19:22:11+01:00
34,19:26:34,09.03.20,2,6.9,147,09.03.20 19:26:34,2020-03-09 19:26:34+01:00
32,19:27:15,09.03.20,2,5.7,147,09.03.20 19:27:15,2020-03-09 19:27:15+01:00
20,19:28:53,09.03.20,2,4.5,147,09.03.20 19:28:53,2020-03-09 19:28:53+01:00
31,19:29:24,09.03.20,2,4.8,147,09.03.20 19:29:24,2020-03-09 19:29:24+01:00
27,19:32:09,09.03.20,2,4.7,147,09.03.20 19:32:09,2020-03-09 19:32:09+01:00
36,19:33:05,09.03.20,2,4.5,147,09.03.20 19:33:05,2020-03-09 19:33:05+01:00
35,19:33:06,09.03.20,2,4.5,147,09.03.20 19:33:06,2020-03-09 19:33:06+01:00
36,19:34:24,09.03.20,2,4.0,147,09.03.20 19:34:24,2020-03-09 19:34:24+01:00
42,19:34:25,09.03.20,2,4.7,147,09.03.20 19:34:25,2020-03-09 19:34:25+01:00
39,19:34:28,09.03.20,2,3.8,147,09.03.20 19:34:28,2020-03-09 19:34:28+01:00
23,19:34:53,09.03.20,2,4.5,147,09.03.20 19:34:53,2020-03-09 19:34:53+01:00
34,19:34:57,09.03.20,2,4.9,147,09.03.20 19:34:57,2020-03-09 19:34:57+01:00
22,19:35:28,09.03.20,2,5.9,147,09.03.20 19:35:28,2020-03-09 19:35:28+01:00
40,19:35:46,09.03.20,2,3.5,147,09.03.20 19:35:46,2020-03-09 19:35:46+01:00
30,19:36:44,09.03.20,2,5.8,147,09.03.20 19:36:44,2020-03-09 19:36:44+01:00
34,19:40:52,09.03.20,2,4.9,147,09.03.20 19:40:52,2020-03-09 19:40:52+01:00
14,19:43:52,09.03.20,2,4.5,147,09.03.20 19:43:52,2020-03-09 19:43:52+01:00
32,19:44:18,09.03.20,2,4.6,147,09.03.20 19:44:18,2020-03-09 19:44:18+01:00
17,19:44:52,09.03.20,2,4.5,147,09.03.20 19:44:52,2020-03-09 19:44:52+01:00
31,19:46:10,09.03.20,2,5.2,147,09.03.20 19:46:10,2020-03-09 19:46:10+01:00
27,19:46:25,09.03.20,2,4.6,147,09.03.20 19:46:25,2020-03-09 19:46:25+01:00
41,19:49:18,09.03.20,2,4.9,147,09.03.20 19:49:18,2020-03-09 19:49:18+01:00
30,19:50:20,09.03.20,2,4.5,147,09.03.20 19:50:20,2020-03-09 19:50:20+01:00
33,19:50:29,09.03.20,2,5.2,147,09.03.20 19:50:29,2020-03-09 19:50:29+01:00
24,19:52:49,09.03.20,2,1.4,147,09.03.20 19:52:49,2020-03-09 19:52:49+01:00
33,19:53:16,09.03.20,2,5.8,147,09.03.20 19:53:16,2020-03-09 19:53:16+01:00
37,19:54:39,09.03.20,2,4.0,147,09.03.20 19:54:39,2020-03-09 19:54:39+01:00
42,19:55:28,09.03.20,2,4.7,147,09.03.20 19:55:28,2020-03-09 19:55:28+01:00
18,19:55:58,09.03.20,2,4.5,147,09.03.20 19:55:58,2020-03-09 19:55:58+01:00
