Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,12:13:33,03.02.20,1,3.1,89,03.02.20 12:13:33,2020-02-03 12:13:33+01:00
43,12:30:31,03.02.20,1,4.1,89,03.02.20 12:30:31,2020-02-03 12:30:31+01:00
41,12:42:37,03.02.20,1,6.7,89,03.02.20 12:42:37,2020-02-03 12:42:37+01:00
28,12:57:03,03.02.20,1,8.1,89,03.02.20 12:57:03,2020-02-03 12:57:03+01:00
31,12:57:15,03.02.20,1,4.8,89,03.02.20 12:57:15,2020-02-03 12:57:15+01:00
40,12:59:43,03.02.20,1,5.2,89,03.02.20 12:59:43,2020-02-03 12:59:43+01:00
33,13:01:44,03.02.20,1,9.2,89,03.02.20 13:01:44,2020-02-03 13:01:44+01:00
40,13:02:33,03.02.20,1,5.5,89,03.02.20 13:02:33,2020-02-03 13:02:33+01:00
28,13:12:21,03.02.20,1,6.1,89,03.02.20 13:12:21,2020-02-03 13:12:21+01:00
32,13:21:28,03.02.20,1,5.0,89,03.02.20 13:21:28,2020-02-03 13:21:28+01:00
28,13:28:09,03.02.20,1,5.5,89,03.02.20 13:28:09,2020-02-03 13:28:09+01:00
26,13:33:03,03.02.20,1,6.6,89,03.02.20 13:33:03,2020-02-03 13:33:03+01:00
39,13:42:44,03.02.20,1,3.9,89,03.02.20 13:42:44,2020-02-03 13:42:44+01:00
36,13:44:24,03.02.20,1,6.0,89,03.02.20 13:44:24,2020-02-03 13:44:24+01:00
32,13:49:34,03.02.20,1,5.8,89,03.02.20 13:49:34,2020-02-03 13:49:34+01:00
18,13:55:16,03.02.20,1,6.4,89,03.02.20 13:55:16,2020-02-03 13:55:16+01:00
33,13:57:55,03.02.20,1,5.3,89,03.02.20 13:57:55,2020-02-03 13:57:55+01:00
35,13:58:51,03.02.20,1,5.7,89,03.02.20 13:58:51,2020-02-03 13:58:51+01:00
29,14:04:53,03.02.20,1,8.3,89,03.02.20 14:04:53,2020-02-03 14:04:53+01:00
31,14:10:16,03.02.20,1,5.7,89,03.02.20 14:10:16,2020-02-03 14:10:16+01:00
26,14:16:45,03.02.20,1,4.9,89,03.02.20 14:16:45,2020-02-03 14:16:45+01:00
21,14:17:09,03.02.20,1,3.4,89,03.02.20 14:17:09,2020-02-03 14:17:09+01:00
31,14:24:08,03.02.20,1,7.1,89,03.02.20 14:24:08,2020-02-03 14:24:08+01:00
29,14:36:33,03.02.20,1,4.5,89,03.02.20 14:36:33,2020-02-03 14:36:33+01:00
49,15:02:01,03.02.20,1,6.3,89,03.02.20 15:02:01,2020-02-03 15:02:01+01:00
36,15:08:43,03.02.20,1,5.7,89,03.02.20 15:08:43,2020-02-03 15:08:43+01:00
31,15:09:04,03.02.20,1,6.5,89,03.02.20 15:09:04,2020-02-03 15:09:04+01:00
30,15:12:28,03.02.20,1,4.2,89,03.02.20 15:12:28,2020-02-03 15:12:28+01:00
30,15:12:49,03.02.20,1,2.9,89,03.02.20 15:12:49,2020-02-03 15:12:49+01:00
30,15:19:11,03.02.20,1,4.3,89,03.02.20 15:19:11,2020-02-03 15:19:11+01:00
42,15:23:45,03.02.20,1,2.6,89,03.02.20 15:23:45,2020-02-03 15:23:45+01:00
29,15:25:28,03.02.20,1,4.9,89,03.02.20 15:25:28,2020-02-03 15:25:28+01:00
33,15:29:30,03.02.20,1,3.7,89,03.02.20 15:29:30,2020-02-03 15:29:30+01:00
33,15:31:13,03.02.20,1,5.4,89,03.02.20 15:31:13,2020-02-03 15:31:13+01:00
30,15:42:50,03.02.20,1,5.0,89,03.02.20 15:42:50,2020-02-03 15:42:50+01:00
35,15:45:16,03.02.20,1,8.6,89,03.02.20 15:45:16,2020-02-03 15:45:16+01:00
40,15:54:36,03.02.20,1,3.8,89,03.02.20 15:54:36,2020-02-03 15:54:36+01:00
31,15:55:45,03.02.20,1,4.2,89,03.02.20 15:55:45,2020-02-03 15:55:45+01:00
29,16:01:52,03.02.20,1,2.4,89,03.02.20 16:01:52,2020-02-03 16:01:52+01:00
32,16:06:40,03.02.20,1,2.8,89,03.02.20 16:06:40,2020-02-03 16:06:40+01:00
33,16:07:52,03.02.20,1,6.6,89,03.02.20 16:07:52,2020-02-03 16:07:52+01:00
41,16:09:05,03.02.20,1,4.1,89,03.02.20 16:09:05,2020-02-03 16:09:05+01:00
24,16:12:10,03.02.20,1,6.2,89,03.02.20 16:12:10,2020-02-03 16:12:10+01:00
32,16:12:42,03.02.20,1,4.5,89,03.02.20 16:12:42,2020-02-03 16:12:42+01:00
46,16:17:26,03.02.20,1,5.7,89,03.02.20 16:17:26,2020-02-03 16:17:26+01:00
32,16:18:16,03.02.20,1,3.2,89,03.02.20 16:18:16,2020-02-03 16:18:16+01:00
35,16:35:54,03.02.20,1,4.3,89,03.02.20 16:35:54,2020-02-03 16:35:54+01:00
39,16:36:12,03.02.20,1,5.6,89,03.02.20 16:36:12,2020-02-03 16:36:12+01:00
38,16:40:38,03.02.20,1,5.3,89,03.02.20 16:40:38,2020-02-03 16:40:38+01:00
25,16:45:49,03.02.20,1,6.3,89,03.02.20 16:45:49,2020-02-03 16:45:49+01:00
29,16:48:14,03.02.20,1,3.2,89,03.02.20 16:48:14,2020-02-03 16:48:14+01:00
34,16:59:17,03.02.20,1,3.0,89,03.02.20 16:59:17,2020-02-03 16:59:17+01:00
36,16:59:19,03.02.20,1,10.1,89,03.02.20 16:59:19,2020-02-03 16:59:19+01:00
21,17:00:09,03.02.20,1,7.5,89,03.02.20 17:00:09,2020-02-03 17:00:09+01:00
24,17:06:42,03.02.20,1,3.6,89,03.02.20 17:06:42,2020-02-03 17:06:42+01:00
24,17:09:54,03.02.20,1,6.8,89,03.02.20 17:09:54,2020-02-03 17:09:54+01:00
31,17:16:00,03.02.20,1,3.4,89,03.02.20 17:16:00,2020-02-03 17:16:00+01:00
24,17:23:10,03.02.20,1,3.3,89,03.02.20 17:23:10,2020-02-03 17:23:10+01:00
35,17:34:53,03.02.20,1,3.0,89,03.02.20 17:34:53,2020-02-03 17:34:53+01:00
30,17:39:23,03.02.20,1,3.7,89,03.02.20 17:39:23,2020-02-03 17:39:23+01:00
40,17:40:57,03.02.20,1,4.2,89,03.02.20 17:40:57,2020-02-03 17:40:57+01:00
39,17:44:54,03.02.20,1,5.1,89,03.02.20 17:44:54,2020-02-03 17:44:54+01:00
19,17:48:03,03.02.20,1,3.9,89,03.02.20 17:48:03,2020-02-03 17:48:03+01:00
16,17:48:10,03.02.20,1,2.8,89,03.02.20 17:48:10,2020-02-03 17:48:10+01:00
20,17:49:11,03.02.20,1,5.0,89,03.02.20 17:49:11,2020-02-03 17:49:11+01:00
39,17:51:20,03.02.20,1,3.3,89,03.02.20 17:51:20,2020-02-03 17:51:20+01:00
39,17:55:51,03.02.20,1,5.0,89,03.02.20 17:55:51,2020-02-03 17:55:51+01:00
47,18:00:33,03.02.20,1,3.2,89,03.02.20 18:00:33,2020-02-03 18:00:33+01:00
17,18:01:21,03.02.20,1,5.4,89,03.02.20 18:01:21,2020-02-03 18:01:21+01:00
27,18:03:30,03.02.20,1,4.2,89,03.02.20 18:03:30,2020-02-03 18:03:30+01:00
28,18:07:15,03.02.20,1,2.3,89,03.02.20 18:07:15,2020-02-03 18:07:15+01:00
39,18:12:20,03.02.20,1,4.4,89,03.02.20 18:12:20,2020-02-03 18:12:20+01:00
19,18:15:16,03.02.20,1,4.0,89,03.02.20 18:15:16,2020-02-03 18:15:16+01:00
38,18:48:11,03.02.20,1,4.5,89,03.02.20 18:48:11,2020-02-03 18:48:11+01:00
37,18:53:25,03.02.20,1,4.0,89,03.02.20 18:53:25,2020-02-03 18:53:25+01:00
29,19:03:51,03.02.20,1,4.7,89,03.02.20 19:03:51,2020-02-03 19:03:51+01:00
30,19:09:48,03.02.20,1,4.3,89,03.02.20 19:09:48,2020-02-03 19:09:48+01:00
28,19:46:51,03.02.20,1,1.7,89,03.02.20 19:46:51,2020-02-03 19:46:51+01:00
32,19:50:43,03.02.20,1,5.6,89,03.02.20 19:50:43,2020-02-03 19:50:43+01:00
29,20:06:22,03.02.20,1,3.0,89,03.02.20 20:06:22,2020-02-03 20:06:22+01:00
24,20:11:23,03.02.20,1,3.6,89,03.02.20 20:11:23,2020-02-03 20:11:23+01:00
40,20:13:40,03.02.20,1,3.5,89,03.02.20 20:13:40,2020-02-03 20:13:40+01:00
40,20:23:42,03.02.20,1,5.1,89,03.02.20 20:23:42,2020-02-03 20:23:42+01:00
31,20:39:31,03.02.20,1,4.6,89,03.02.20 20:39:31,2020-02-03 20:39:31+01:00
34,20:40:48,03.02.20,1,4.1,89,03.02.20 20:40:48,2020-02-03 20:40:48+01:00
38,21:00:09,03.02.20,1,3.3,89,03.02.20 21:00:09,2020-02-03 21:00:09+01:00
37,21:02:03,03.02.20,1,5.0,89,03.02.20 21:02:03,2020-02-03 21:02:03+01:00
30,21:51:51,03.02.20,1,3.5,89,03.02.20 21:51:51,2020-02-03 21:51:51+01:00
42,22:13:01,03.02.20,1,5.6,89,03.02.20 22:13:01,2020-02-03 22:13:01+01:00
38,22:33:50,03.02.20,1,6.4,89,03.02.20 22:33:50,2020-02-03 22:33:50+01:00
35,22:51:52,03.02.20,1,5.7,89,03.02.20 22:51:52,2020-02-03 22:51:52+01:00
19,23:22:12,03.02.20,1,6.8,89,03.02.20 23:22:12,2020-02-03 23:22:12+01:00
38,02:16:06,04.02.20,1,7.0,89,04.02.20 02:16:06,2020-02-04 02:16:06+01:00
39,04:39:33,04.02.20,1,3.3,89,04.02.20 04:39:33,2020-02-04 04:39:33+01:00
52,06:46:21,04.02.20,1,4.9,89,04.02.20 06:46:21,2020-02-04 06:46:21+01:00
41,07:00:56,04.02.20,1,3.9,89,04.02.20 07:00:56,2020-02-04 07:00:56+01:00
22,07:06:18,04.02.20,1,4.0,89,04.02.20 07:06:18,2020-02-04 07:06:18+01:00
38,07:19:33,04.02.20,1,3.8,89,04.02.20 07:19:33,2020-02-04 07:19:33+01:00
32,07:27:18,04.02.20,1,7.9,89,04.02.20 07:27:18,2020-02-04 07:27:18+01:00
22,07:35:27,04.02.20,1,17.5,89,04.02.20 07:35:27,2020-02-04 07:35:27+01:00
32,07:36:15,04.02.20,1,6.6,89,04.02.20 07:36:15,2020-02-04 07:36:15+01:00
31,07:38:16,04.02.20,1,3.3,89,04.02.20 07:38:16,2020-02-04 07:38:16+01:00
28,07:38:48,04.02.20,1,3.0,89,04.02.20 07:38:48,2020-02-04 07:38:48+01:00
29,07:42:46,04.02.20,1,3.6,89,04.02.20 07:42:46,2020-02-04 07:42:46+01:00
29,07:43:13,04.02.20,1,4.6,89,04.02.20 07:43:13,2020-02-04 07:43:13+01:00
9,07:43:34,04.02.20,1,2.2,89,04.02.20 07:43:34,2020-02-04 07:43:34+01:00
24,07:43:38,04.02.20,1,6.0,89,04.02.20 07:43:38,2020-02-04 07:43:38+01:00
29,07:43:49,04.02.20,1,3.6,89,04.02.20 07:43:49,2020-02-04 07:43:49+01:00
21,07:44:03,04.02.20,1,2.1,89,04.02.20 07:44:03,2020-02-04 07:44:03+01:00
30,07:47:23,04.02.20,1,4.2,89,04.02.20 07:47:23,2020-02-04 07:47:23+01:00
36,07:49:21,04.02.20,1,4.2,89,04.02.20 07:49:21,2020-02-04 07:49:21+01:00
20,07:50:35,04.02.20,1,1.9,89,04.02.20 07:50:35,2020-02-04 07:50:35+01:00
20,07:50:37,04.02.20,1,1.5,89,04.02.20 07:50:37,2020-02-04 07:50:37+01:00
28,07:51:14,04.02.20,1,5.1,89,04.02.20 07:51:14,2020-02-04 07:51:14+01:00
13,07:52:22,04.02.20,1,5.9,89,04.02.20 07:52:22,2020-02-04 07:52:22+01:00
24,07:52:26,04.02.20,1,3.1,89,04.02.20 07:52:26,2020-02-04 07:52:26+01:00
22,07:55:47,04.02.20,1,3.6,89,04.02.20 07:55:47,2020-02-04 07:55:47+01:00
36,08:03:45,04.02.20,1,3.0,89,04.02.20 08:03:45,2020-02-04 08:03:45+01:00
32,08:04:57,04.02.20,1,3.8,89,04.02.20 08:04:57,2020-02-04 08:04:57+01:00
32,08:05:08,04.02.20,1,0.9,89,04.02.20 08:05:08,2020-02-04 08:05:08+01:00
20,08:05:30,04.02.20,1,8.8,89,04.02.20 08:05:30,2020-02-04 08:05:30+01:00
24,08:05:43,04.02.20,1,4.0,89,04.02.20 08:05:43,2020-02-04 08:05:43+01:00
30,08:12:49,04.02.20,1,4.7,89,04.02.20 08:12:49,2020-02-04 08:12:49+01:00
41,08:18:31,04.02.20,1,1.8,89,04.02.20 08:18:31,2020-02-04 08:18:31+01:00
26,08:19:13,04.02.20,1,11.0,89,04.02.20 08:19:13,2020-02-04 08:19:13+01:00
30,08:21:53,04.02.20,1,3.8,89,04.02.20 08:21:53,2020-02-04 08:21:53+01:00
34,08:23:19,04.02.20,1,1.1,89,04.02.20 08:23:19,2020-02-04 08:23:19+01:00
30,08:29:54,04.02.20,1,1.6,89,04.02.20 08:29:54,2020-02-04 08:29:54+01:00
22,08:33:03,04.02.20,1,2.6,89,04.02.20 08:33:03,2020-02-04 08:33:03+01:00
23,08:43:38,04.02.20,1,3.6,89,04.02.20 08:43:38,2020-02-04 08:43:38+01:00
22,08:43:41,04.02.20,1,2.4,89,04.02.20 08:43:41,2020-02-04 08:43:41+01:00
31,08:52:50,04.02.20,1,2.2,89,04.02.20 08:52:50,2020-02-04 08:52:50+01:00
38,08:55:07,04.02.20,1,0.8,89,04.02.20 08:55:07,2020-02-04 08:55:07+01:00
30,09:06:40,04.02.20,1,14.2,89,04.02.20 09:06:40,2020-02-04 09:06:40+01:00
24,09:10:21,04.02.20,1,2.5,89,04.02.20 09:10:21,2020-02-04 09:10:21+01:00
36,09:20:30,04.02.20,1,2.5,89,04.02.20 09:20:30,2020-02-04 09:20:30+01:00
32,09:21:39,04.02.20,1,5.8,89,04.02.20 09:21:39,2020-02-04 09:21:39+01:00
31,09:30:44,04.02.20,1,4.1,89,04.02.20 09:30:44,2020-02-04 09:30:44+01:00
20,09:41:02,04.02.20,1,8.5,89,04.02.20 09:41:02,2020-02-04 09:41:02+01:00
17,09:46:03,04.02.20,1,0.7,89,04.02.20 09:46:03,2020-02-04 09:46:03+01:00
28,09:55:21,04.02.20,1,7.2,89,04.02.20 09:55:21,2020-02-04 09:55:21+01:00
23,09:59:47,04.02.20,1,3.7,89,04.02.20 09:59:47,2020-02-04 09:59:47+01:00
27,10:07:53,04.02.20,1,5.1,89,04.02.20 10:07:53,2020-02-04 10:07:53+01:00
23,10:29:41,04.02.20,1,4.4,89,04.02.20 10:29:41,2020-02-04 10:29:41+01:00
27,10:32:38,04.02.20,1,4.9,89,04.02.20 10:32:38,2020-02-04 10:32:38+01:00
23,10:37:48,04.02.20,1,5.6,89,04.02.20 10:37:48,2020-02-04 10:37:48+01:00
51,10:40:39,04.02.20,1,4.7,89,04.02.20 10:40:39,2020-02-04 10:40:39+01:00
39,10:45:01,04.02.20,1,3.7,89,04.02.20 10:45:01,2020-02-04 10:45:01+01:00
40,10:58:27,04.02.20,1,3.7,89,04.02.20 10:58:27,2020-02-04 10:58:27+01:00
41,10:59:56,04.02.20,1,4.6,89,04.02.20 10:59:56,2020-02-04 10:59:56+01:00
25,11:00:47,04.02.20,1,5.6,89,04.02.20 11:00:47,2020-02-04 11:00:47+01:00
41,11:03:42,04.02.20,1,4.0,89,04.02.20 11:03:42,2020-02-04 11:03:42+01:00
29,11:12:44,04.02.20,1,4.8,89,04.02.20 11:12:44,2020-02-04 11:12:44+01:00
41,11:13:27,04.02.20,1,5.8,89,04.02.20 11:13:27,2020-02-04 11:13:27+01:00
27,11:15:09,04.02.20,1,4.4,89,04.02.20 11:15:09,2020-02-04 11:15:09+01:00
38,11:19:49,04.02.20,1,5.3,89,04.02.20 11:19:49,2020-02-04 11:19:49+01:00
19,11:21:50,04.02.20,1,3.7,89,04.02.20 11:21:50,2020-02-04 11:21:50+01:00
17,11:25:01,04.02.20,1,2.8,89,04.02.20 11:25:01,2020-02-04 11:25:01+01:00
36,11:38:32,04.02.20,1,5.8,89,04.02.20 11:38:32,2020-02-04 11:38:32+01:00
24,11:39:00,04.02.20,1,2.9,89,04.02.20 11:39:00,2020-02-04 11:39:00+01:00
25,11:39:03,04.02.20,1,5.2,89,04.02.20 11:39:03,2020-02-04 11:39:03+01:00
34,11:39:54,04.02.20,1,3.3,89,04.02.20 11:39:54,2020-02-04 11:39:54+01:00
19,11:40:00,04.02.20,1,4.4,89,04.02.20 11:40:00,2020-02-04 11:40:00+01:00
16,11:40:07,04.02.20,1,7.0,89,04.02.20 11:40:07,2020-02-04 11:40:07+01:00
25,11:40:26,04.02.20,1,0.8,89,04.02.20 11:40:26,2020-02-04 11:40:26+01:00
38,11:40:38,04.02.20,1,4.2,89,04.02.20 11:40:38,2020-02-04 11:40:38+01:00
35,11:45:33,04.02.20,1,3.3,89,04.02.20 11:45:33,2020-02-04 11:45:33+01:00
44,11:50:48,04.02.20,1,4.5,89,04.02.20 11:50:48,2020-02-04 11:50:48+01:00
34,11:51:28,04.02.20,1,8.3,89,04.02.20 11:51:28,2020-02-04 11:51:28+01:00
35,11:53:16,04.02.20,1,4.3,89,04.02.20 11:53:16,2020-02-04 11:53:16+01:00
29,12:00:38,04.02.20,1,4.4,89,04.02.20 12:00:38,2020-02-04 12:00:38+01:00
38,12:01:34,04.02.20,1,4.1,89,04.02.20 12:01:34,2020-02-04 12:01:34+01:00
34,12:03:35,04.02.20,1,5.4,89,04.02.20 12:03:35,2020-02-04 12:03:35+01:00
37,12:03:36,04.02.20,1,9.7,89,04.02.20 12:03:36,2020-02-04 12:03:36+01:00
38,12:08:57,04.02.20,1,3.6,89,04.02.20 12:08:57,2020-02-04 12:08:57+01:00
23,12:14:08,04.02.20,1,2.7,89,04.02.20 12:14:08,2020-02-04 12:14:08+01:00
48,12:15:07,04.02.20,1,2.7,89,04.02.20 12:15:07,2020-02-04 12:15:07+01:00
26,12:22:17,04.02.20,1,3.9,89,04.02.20 12:22:17,2020-02-04 12:22:17+01:00
29,12:29:11,04.02.20,1,2.8,89,04.02.20 12:29:11,2020-02-04 12:29:11+01:00
27,12:29:21,04.02.20,1,4.8,89,04.02.20 12:29:21,2020-02-04 12:29:21+01:00
33,12:41:06,04.02.20,1,2.9,89,04.02.20 12:41:06,2020-02-04 12:41:06+01:00
27,12:43:09,04.02.20,1,4.4,89,04.02.20 12:43:09,2020-02-04 12:43:09+01:00
23,12:54:22,04.02.20,1,19.8,89,04.02.20 12:54:22,2020-02-04 12:54:22+01:00
23,13:10:06,04.02.20,1,4.7,89,04.02.20 13:10:06,2020-02-04 13:10:06+01:00
28,13:11:07,04.02.20,1,4.2,89,04.02.20 13:11:07,2020-02-04 13:11:07+01:00
38,13:20:30,04.02.20,1,5.3,89,04.02.20 13:20:30,2020-02-04 13:20:30+01:00
39,13:22:24,04.02.20,1,3.2,89,04.02.20 13:22:24,2020-02-04 13:22:24+01:00
40,13:34:39,04.02.20,1,4.3,89,04.02.20 13:34:39,2020-02-04 13:34:39+01:00
20,13:40:17,04.02.20,1,4.4,89,04.02.20 13:40:17,2020-02-04 13:40:17+01:00
39,13:41:59,04.02.20,1,2.3,89,04.02.20 13:41:59,2020-02-04 13:41:59+01:00
36,13:42:04,04.02.20,1,3.8,89,04.02.20 13:42:04,2020-02-04 13:42:04+01:00
40,13:48:26,04.02.20,1,4.5,89,04.02.20 13:48:26,2020-02-04 13:48:26+01:00
28,13:52:10,04.02.20,1,3.2,89,04.02.20 13:52:10,2020-02-04 13:52:10+01:00
17,14:04:09,04.02.20,1,4.8,89,04.02.20 14:04:09,2020-02-04 14:04:09+01:00
22,14:04:13,04.02.20,1,3.5,89,04.02.20 14:04:13,2020-02-04 14:04:13+01:00
29,14:06:56,04.02.20,1,2.5,89,04.02.20 14:06:56,2020-02-04 14:06:56+01:00
33,14:37:07,04.02.20,1,5.5,89,04.02.20 14:37:07,2020-02-04 14:37:07+01:00
31,14:41:45,04.02.20,1,3.6,89,04.02.20 14:41:45,2020-02-04 14:41:45+01:00
22,14:43:07,04.02.20,1,4.3,89,04.02.20 14:43:07,2020-02-04 14:43:07+01:00
43,14:44:45,04.02.20,1,2.6,89,04.02.20 14:44:45,2020-02-04 14:44:45+01:00
24,14:46:18,04.02.20,1,3.7,89,04.02.20 14:46:18,2020-02-04 14:46:18+01:00
29,14:48:05,04.02.20,1,1.1,89,04.02.20 14:48:05,2020-02-04 14:48:05+01:00
31,14:50:41,04.02.20,1,3.0,89,04.02.20 14:50:41,2020-02-04 14:50:41+01:00
26,14:56:22,04.02.20,1,4.6,89,04.02.20 14:56:22,2020-02-04 14:56:22+01:00
23,14:56:30,04.02.20,1,3.1,89,04.02.20 14:56:30,2020-02-04 14:56:30+01:00
32,15:01:05,04.02.20,1,7.8,89,04.02.20 15:01:05,2020-02-04 15:01:05+01:00
29,15:06:07,04.02.20,1,2.7,89,04.02.20 15:06:07,2020-02-04 15:06:07+01:00
34,15:20:47,04.02.20,1,5.6,89,04.02.20 15:20:47,2020-02-04 15:20:47+01:00
33,15:22:05,04.02.20,1,2.4,89,04.02.20 15:22:05,2020-02-04 15:22:05+01:00
11,15:24:23,04.02.20,1,3.1,89,04.02.20 15:24:23,2020-02-04 15:24:23+01:00
31,15:39:30,04.02.20,1,3.9,89,04.02.20 15:39:30,2020-02-04 15:39:30+01:00
14,15:44:24,04.02.20,1,0.8,89,04.02.20 15:44:24,2020-02-04 15:44:24+01:00
20,15:46:11,04.02.20,1,4.1,89,04.02.20 15:46:11,2020-02-04 15:46:11+01:00
41,15:53:19,04.02.20,1,1.8,89,04.02.20 15:53:19,2020-02-04 15:53:19+01:00
13,15:56:12,04.02.20,1,4.7,89,04.02.20 15:56:12,2020-02-04 15:56:12+01:00
25,15:56:16,04.02.20,1,3.5,89,04.02.20 15:56:16,2020-02-04 15:56:16+01:00
34,15:57:27,04.02.20,1,4.6,89,04.02.20 15:57:27,2020-02-04 15:57:27+01:00
32,16:09:21,04.02.20,1,4.2,89,04.02.20 16:09:21,2020-02-04 16:09:21+01:00
26,16:14:02,04.02.20,1,4.2,89,04.02.20 16:14:02,2020-02-04 16:14:02+01:00
29,16:14:19,04.02.20,1,4.9,89,04.02.20 16:14:19,2020-02-04 16:14:19+01:00
35,16:14:37,04.02.20,1,5.0,89,04.02.20 16:14:37,2020-02-04 16:14:37+01:00
35,16:16:49,04.02.20,1,4.2,89,04.02.20 16:16:49,2020-02-04 16:16:49+01:00
41,16:21:40,04.02.20,1,3.7,89,04.02.20 16:21:40,2020-02-04 16:21:40+01:00
41,16:21:57,04.02.20,1,2.4,89,04.02.20 16:21:57,2020-02-04 16:21:57+01:00
37,16:23:53,04.02.20,1,3.6,89,04.02.20 16:23:53,2020-02-04 16:23:53+01:00
36,16:36:53,04.02.20,1,4.6,89,04.02.20 16:36:53,2020-02-04 16:36:53+01:00
34,16:44:26,04.02.20,1,4.9,89,04.02.20 16:44:26,2020-02-04 16:44:26+01:00
39,16:45:22,04.02.20,1,4.1,89,04.02.20 16:45:22,2020-02-04 16:45:22+01:00
40,16:48:28,04.02.20,1,3.5,89,04.02.20 16:48:28,2020-02-04 16:48:28+01:00
34,16:49:09,04.02.20,1,5.7,89,04.02.20 16:49:09,2020-02-04 16:49:09+01:00
27,16:56:49,04.02.20,1,9.8,89,04.02.20 16:56:49,2020-02-04 16:56:49+01:00
32,16:57:36,04.02.20,1,4.8,89,04.02.20 16:57:36,2020-02-04 16:57:36+01:00
45,17:01:59,04.02.20,1,5.0,89,04.02.20 17:01:59,2020-02-04 17:01:59+01:00
42,17:05:01,04.02.20,1,4.6,89,04.02.20 17:05:01,2020-02-04 17:05:01+01:00
37,17:06:10,04.02.20,1,4.3,89,04.02.20 17:06:10,2020-02-04 17:06:10+01:00
32,17:16:42,04.02.20,1,3.5,89,04.02.20 17:16:42,2020-02-04 17:16:42+01:00
37,17:23:04,04.02.20,1,4.7,89,04.02.20 17:23:04,2020-02-04 17:23:04+01:00
34,17:33:32,04.02.20,1,8.2,89,04.02.20 17:33:32,2020-02-04 17:33:32+01:00
29,17:34:07,04.02.20,1,3.3,89,04.02.20 17:34:07,2020-02-04 17:34:07+01:00
32,17:35:14,04.02.20,1,4.0,89,04.02.20 17:35:14,2020-02-04 17:35:14+01:00
33,17:45:26,04.02.20,1,4.0,89,04.02.20 17:45:26,2020-02-04 17:45:26+01:00
35,17:51:58,04.02.20,1,5.7,89,04.02.20 17:51:58,2020-02-04 17:51:58+01:00
17,17:52:53,04.02.20,1,3.7,89,04.02.20 17:52:53,2020-02-04 17:52:53+01:00
24,17:53:03,04.02.20,1,7.8,89,04.02.20 17:53:03,2020-02-04 17:53:03+01:00
26,17:54:06,04.02.20,1,3.8,89,04.02.20 17:54:06,2020-02-04 17:54:06+01:00
22,17:57:45,04.02.20,1,2.8,89,04.02.20 17:57:45,2020-02-04 17:57:45+01:00
15,18:00:33,04.02.20,1,1.7,89,04.02.20 18:00:33,2020-02-04 18:00:33+01:00
39,18:01:37,04.02.20,1,5.7,89,04.02.20 18:01:37,2020-02-04 18:01:37+01:00
23,18:02:08,04.02.20,1,4.5,89,04.02.20 18:02:08,2020-02-04 18:02:08+01:00
21,18:07:12,04.02.20,1,4.7,89,04.02.20 18:07:12,2020-02-04 18:07:12+01:00
37,18:08:52,04.02.20,1,3.1,89,04.02.20 18:08:52,2020-02-04 18:08:52+01:00
37,18:15:25,04.02.20,1,5.6,89,04.02.20 18:15:25,2020-02-04 18:15:25+01:00
34,18:15:27,04.02.20,1,3.1,89,04.02.20 18:15:27,2020-02-04 18:15:27+01:00
25,18:19:44,04.02.20,1,1.2,89,04.02.20 18:19:44,2020-02-04 18:19:44+01:00
27,18:25:17,04.02.20,1,2.7,89,04.02.20 18:25:17,2020-02-04 18:25:17+01:00
24,18:27:20,04.02.20,1,3.4,89,04.02.20 18:27:20,2020-02-04 18:27:20+01:00
20,18:34:35,04.02.20,1,1.9,89,04.02.20 18:34:35,2020-02-04 18:34:35+01:00
42,18:47:38,04.02.20,1,6.3,89,04.02.20 18:47:38,2020-02-04 18:47:38+01:00
23,18:50:25,04.02.20,1,11.6,89,04.02.20 18:50:25,2020-02-04 18:50:25+01:00
31,19:05:37,04.02.20,1,7.1,89,04.02.20 19:05:37,2020-02-04 19:05:37+01:00
29,19:05:47,04.02.20,1,4.3,89,04.02.20 19:05:47,2020-02-04 19:05:47+01:00
35,19:20:35,04.02.20,1,7.6,89,04.02.20 19:20:35,2020-02-04 19:20:35+01:00
43,19:21:50,04.02.20,1,6.5,89,04.02.20 19:21:50,2020-02-04 19:21:50+01:00
25,19:44:47,04.02.20,1,3.4,89,04.02.20 19:44:47,2020-02-04 19:44:47+01:00
41,19:47:41,04.02.20,1,4.7,89,04.02.20 19:47:41,2020-02-04 19:47:41+01:00
27,19:52:18,04.02.20,1,3.8,89,04.02.20 19:52:18,2020-02-04 19:52:18+01:00
30,20:03:54,04.02.20,1,2.7,89,04.02.20 20:03:54,2020-02-04 20:03:54+01:00
38,20:23:02,04.02.20,1,3.7,89,04.02.20 20:23:02,2020-02-04 20:23:02+01:00
46,20:25:24,04.02.20,1,4.3,89,04.02.20 20:25:24,2020-02-04 20:25:24+01:00
35,21:04:26,04.02.20,1,5.8,89,04.02.20 21:04:26,2020-02-04 21:04:26+01:00
41,21:11:41,04.02.20,1,1.1,89,04.02.20 21:11:41,2020-02-04 21:11:41+01:00
31,21:15:04,04.02.20,1,3.0,89,04.02.20 21:15:04,2020-02-04 21:15:04+01:00
39,21:21:36,04.02.20,1,2.3,89,04.02.20 21:21:36,2020-02-04 21:21:36+01:00
