Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,12:37:12,15.03.21,1,2.7,358,15.03.21 12:37:12,2021-03-15 12:37:12+01:00
26,12:40:26,15.03.21,1,1.6,358,15.03.21 12:40:26,2021-03-15 12:40:26+01:00
16,12:41:27,15.03.21,1,7.5,358,15.03.21 12:41:27,2021-03-15 12:41:27+01:00
37,12:44:58,15.03.21,1,6.7,358,15.03.21 12:44:58,2021-03-15 12:44:58+01:00
33,12:46:00,15.03.21,1,3.6,358,15.03.21 12:46:00,2021-03-15 12:46:00+01:00
37,12:46:55,15.03.21,1,10.6,358,15.03.21 12:46:55,2021-03-15 12:46:55+01:00
37,12:48:41,15.03.21,1,4.9,358,15.03.21 12:48:41,2021-03-15 12:48:41+01:00
28,12:49:06,15.03.21,1,1.6,358,15.03.21 12:49:06,2021-03-15 12:49:06+01:00
35,12:50:27,15.03.21,1,4.4,358,15.03.21 12:50:27,2021-03-15 12:50:27+01:00
30,12:52:05,15.03.21,1,4.8,358,15.03.21 12:52:05,2021-03-15 12:52:05+01:00
27,12:53:06,15.03.21,1,3.1,358,15.03.21 12:53:06,2021-03-15 12:53:06+01:00
44,12:56:39,15.03.21,1,6.7,358,15.03.21 12:56:39,2021-03-15 12:56:39+01:00
34,12:56:49,15.03.21,1,2.7,358,15.03.21 12:56:49,2021-03-15 12:56:49+01:00
33,12:57:20,15.03.21,1,14.0,358,15.03.21 12:57:20,2021-03-15 12:57:20+01:00
34,13:04:16,15.03.21,1,5.0,358,15.03.21 13:04:16,2021-03-15 13:04:16+01:00
31,13:04:25,15.03.21,1,4.6,358,15.03.21 13:04:25,2021-03-15 13:04:25+01:00
50,13:05:04,15.03.21,1,6.1,358,15.03.21 13:05:04,2021-03-15 13:05:04+01:00
34,13:05:27,15.03.21,1,4.7,358,15.03.21 13:05:27,2021-03-15 13:05:27+01:00
36,13:06:25,15.03.21,1,4.1,358,15.03.21 13:06:25,2021-03-15 13:06:25+01:00
42,13:09:53,15.03.21,1,6.1,358,15.03.21 13:09:53,2021-03-15 13:09:53+01:00
24,13:11:06,15.03.21,1,7.8,358,15.03.21 13:11:06,2021-03-15 13:11:06+01:00
34,13:11:16,15.03.21,1,4.2,358,15.03.21 13:11:16,2021-03-15 13:11:16+01:00
30,13:12:06,15.03.21,1,5.7,358,15.03.21 13:12:06,2021-03-15 13:12:06+01:00
37,13:12:51,15.03.21,1,6.9,358,15.03.21 13:12:51,2021-03-15 13:12:51+01:00
40,13:20:11,15.03.21,1,11.9,358,15.03.21 13:20:11,2021-03-15 13:20:11+01:00
36,13:20:53,15.03.21,1,4.7,358,15.03.21 13:20:53,2021-03-15 13:20:53+01:00
31,13:21:07,15.03.21,1,6.0,358,15.03.21 13:21:07,2021-03-15 13:21:07+01:00
33,13:22:30,15.03.21,1,1.6,358,15.03.21 13:22:30,2021-03-15 13:22:30+01:00
35,13:23:40,15.03.21,1,4.5,358,15.03.21 13:23:40,2021-03-15 13:23:40+01:00
33,13:23:48,15.03.21,1,8.3,358,15.03.21 13:23:48,2021-03-15 13:23:48+01:00
20,13:26:48,15.03.21,1,4.8,358,15.03.21 13:26:48,2021-03-15 13:26:48+01:00
34,13:27:02,15.03.21,1,4.1,358,15.03.21 13:27:02,2021-03-15 13:27:02+01:00
39,13:28:19,15.03.21,1,4.9,358,15.03.21 13:28:19,2021-03-15 13:28:19+01:00
28,13:29:50,15.03.21,1,6.4,358,15.03.21 13:29:50,2021-03-15 13:29:50+01:00
40,13:34:44,15.03.21,1,5.8,358,15.03.21 13:34:44,2021-03-15 13:34:44+01:00
37,13:35:07,15.03.21,1,3.0,358,15.03.21 13:35:07,2021-03-15 13:35:07+01:00
31,13:37:46,15.03.21,1,25.5,358,15.03.21 13:37:46,2021-03-15 13:37:46+01:00
24,13:38:47,15.03.21,1,3.7,358,15.03.21 13:38:47,2021-03-15 13:38:47+01:00
35,13:43:05,15.03.21,1,4.3,358,15.03.21 13:43:05,2021-03-15 13:43:05+01:00
35,13:45:23,15.03.21,1,7.3,358,15.03.21 13:45:23,2021-03-15 13:45:23+01:00
37,13:46:52,15.03.21,1,7.8,358,15.03.21 13:46:52,2021-03-15 13:46:52+01:00
37,13:46:54,15.03.21,1,5.6,358,15.03.21 13:46:54,2021-03-15 13:46:54+01:00
38,13:47:14,15.03.21,1,5.9,358,15.03.21 13:47:14,2021-03-15 13:47:14+01:00
35,13:50:41,15.03.21,1,3.8,358,15.03.21 13:50:41,2021-03-15 13:50:41+01:00
28,13:52:03,15.03.21,1,4.8,358,15.03.21 13:52:03,2021-03-15 13:52:03+01:00
38,13:54:31,15.03.21,1,5.3,358,15.03.21 13:54:31,2021-03-15 13:54:31+01:00
43,13:55:06,15.03.21,1,15.2,358,15.03.21 13:55:06,2021-03-15 13:55:06+01:00
28,14:04:46,15.03.21,1,3.6,358,15.03.21 14:04:46,2021-03-15 14:04:46+01:00
33,14:06:17,15.03.21,1,3.7,358,15.03.21 14:06:17,2021-03-15 14:06:17+01:00
43,14:06:48,15.03.21,1,5.4,358,15.03.21 14:06:48,2021-03-15 14:06:48+01:00
42,14:08:06,15.03.21,1,2.3,358,15.03.21 14:08:06,2021-03-15 14:08:06+01:00
35,14:08:43,15.03.21,1,7.5,358,15.03.21 14:08:43,2021-03-15 14:08:43+01:00
37,14:09:29,15.03.21,1,4.9,358,15.03.21 14:09:29,2021-03-15 14:09:29+01:00
28,14:19:44,15.03.21,1,5.2,358,15.03.21 14:19:44,2021-03-15 14:19:44+01:00
37,14:20:54,15.03.21,1,10.2,358,15.03.21 14:20:54,2021-03-15 14:20:54+01:00
15,14:22:48,15.03.21,1,2.9,358,15.03.21 14:22:48,2021-03-15 14:22:48+01:00
34,14:23:19,15.03.21,1,2.3,358,15.03.21 14:23:19,2021-03-15 14:23:19+01:00
24,14:27:27,15.03.21,1,5.7,358,15.03.21 14:27:27,2021-03-15 14:27:27+01:00
33,14:29:17,15.03.21,1,6.2,358,15.03.21 14:29:17,2021-03-15 14:29:17+01:00
29,14:32:54,15.03.21,1,9.3,358,15.03.21 14:32:54,2021-03-15 14:32:54+01:00
30,14:33:39,15.03.21,1,3.7,358,15.03.21 14:33:39,2021-03-15 14:33:39+01:00
34,14:36:50,15.03.21,1,3.8,358,15.03.21 14:36:50,2021-03-15 14:36:50+01:00
40,14:37:06,15.03.21,1,4.9,358,15.03.21 14:37:06,2021-03-15 14:37:06+01:00
45,14:37:11,15.03.21,1,6.8,358,15.03.21 14:37:11,2021-03-15 14:37:11+01:00
40,14:39:23,15.03.21,1,5.1,358,15.03.21 14:39:23,2021-03-15 14:39:23+01:00
26,14:40:24,15.03.21,1,8.0,358,15.03.21 14:40:24,2021-03-15 14:40:24+01:00
18,14:40:59,15.03.21,1,5.7,358,15.03.21 14:40:59,2021-03-15 14:40:59+01:00
41,14:41:15,15.03.21,1,2.7,358,15.03.21 14:41:15,2021-03-15 14:41:15+01:00
34,14:41:37,15.03.21,1,3.4,358,15.03.21 14:41:37,2021-03-15 14:41:37+01:00
36,14:43:27,15.03.21,1,6.4,358,15.03.21 14:43:27,2021-03-15 14:43:27+01:00
32,14:44:23,15.03.21,1,5.8,358,15.03.21 14:44:23,2021-03-15 14:44:23+01:00
40,14:45:36,15.03.21,1,4.8,358,15.03.21 14:45:36,2021-03-15 14:45:36+01:00
42,14:46:06,15.03.21,1,2.3,358,15.03.21 14:46:06,2021-03-15 14:46:06+01:00
40,14:49:14,15.03.21,1,3.8,358,15.03.21 14:49:14,2021-03-15 14:49:14+01:00
50,14:49:39,15.03.21,1,5.1,358,15.03.21 14:49:39,2021-03-15 14:49:39+01:00
25,14:53:05,15.03.21,1,4.9,358,15.03.21 14:53:05,2021-03-15 14:53:05+01:00
33,14:56:43,15.03.21,1,4.7,358,15.03.21 14:56:43,2021-03-15 14:56:43+01:00
40,15:01:25,15.03.21,1,5.7,358,15.03.21 15:01:25,2021-03-15 15:01:25+01:00
37,15:05:24,15.03.21,1,5.8,358,15.03.21 15:05:24,2021-03-15 15:05:24+01:00
35,15:05:41,15.03.21,1,13.6,358,15.03.21 15:05:41,2021-03-15 15:05:41+01:00
26,15:10:40,15.03.21,1,2.3,358,15.03.21 15:10:40,2021-03-15 15:10:40+01:00
34,15:16:47,15.03.21,1,4.7,358,15.03.21 15:16:47,2021-03-15 15:16:47+01:00
34,15:21:30,15.03.21,1,3.5,358,15.03.21 15:21:30,2021-03-15 15:21:30+01:00
37,15:23:11,15.03.21,1,7.7,358,15.03.21 15:23:11,2021-03-15 15:23:11+01:00
32,15:23:14,15.03.21,1,7.4,358,15.03.21 15:23:14,2021-03-15 15:23:14+01:00
38,15:23:57,15.03.21,1,4.3,358,15.03.21 15:23:57,2021-03-15 15:23:57+01:00
37,15:24:50,15.03.21,1,6.1,358,15.03.21 15:24:50,2021-03-15 15:24:50+01:00
33,15:28:59,15.03.21,1,4.8,358,15.03.21 15:28:59,2021-03-15 15:28:59+01:00
39,15:29:07,15.03.21,1,3.4,358,15.03.21 15:29:07,2021-03-15 15:29:07+01:00
37,15:32:44,15.03.21,1,5.8,358,15.03.21 15:32:44,2021-03-15 15:32:44+01:00
33,15:33:54,15.03.21,1,4.1,358,15.03.21 15:33:54,2021-03-15 15:33:54+01:00
33,15:35:29,15.03.21,1,7.1,358,15.03.21 15:35:29,2021-03-15 15:35:29+01:00
32,15:35:46,15.03.21,1,9.1,358,15.03.21 15:35:46,2021-03-15 15:35:46+01:00
31,15:36:21,15.03.21,1,4.2,358,15.03.21 15:36:21,2021-03-15 15:36:21+01:00
38,15:36:57,15.03.21,1,7.4,358,15.03.21 15:36:57,2021-03-15 15:36:57+01:00
38,15:41:52,15.03.21,1,6.6,358,15.03.21 15:41:52,2021-03-15 15:41:52+01:00
35,15:42:55,15.03.21,1,2.9,358,15.03.21 15:42:55,2021-03-15 15:42:55+01:00
40,15:46:27,15.03.21,1,6.6,358,15.03.21 15:46:27,2021-03-15 15:46:27+01:00
32,15:49:17,15.03.21,1,3.7,358,15.03.21 15:49:17,2021-03-15 15:49:17+01:00
33,15:51:24,15.03.21,1,5.0,358,15.03.21 15:51:24,2021-03-15 15:51:24+01:00
37,15:51:51,15.03.21,1,5.6,358,15.03.21 15:51:51,2021-03-15 15:51:51+01:00
38,15:53:34,15.03.21,1,4.7,358,15.03.21 15:53:34,2021-03-15 15:53:34+01:00
29,15:54:56,15.03.21,1,2.5,358,15.03.21 15:54:56,2021-03-15 15:54:56+01:00
38,15:55:47,15.03.21,1,2.3,358,15.03.21 15:55:47,2021-03-15 15:55:47+01:00
42,15:57:13,15.03.21,1,5.3,358,15.03.21 15:57:13,2021-03-15 15:57:13+01:00
34,15:59:23,15.03.21,1,4.0,358,15.03.21 15:59:23,2021-03-15 15:59:23+01:00
33,16:00:43,15.03.21,1,4.7,358,15.03.21 16:00:43,2021-03-15 16:00:43+01:00
40,16:01:30,15.03.21,1,5.2,358,15.03.21 16:01:30,2021-03-15 16:01:30+01:00
33,16:02:22,15.03.21,1,3.8,358,15.03.21 16:02:22,2021-03-15 16:02:22+01:00
42,16:02:59,15.03.21,1,5.4,358,15.03.21 16:02:59,2021-03-15 16:02:59+01:00
37,16:03:44,15.03.21,1,3.9,358,15.03.21 16:03:44,2021-03-15 16:03:44+01:00
30,16:04:25,15.03.21,1,5.5,358,15.03.21 16:04:25,2021-03-15 16:04:25+01:00
31,16:04:30,15.03.21,1,4.6,358,15.03.21 16:04:30,2021-03-15 16:04:30+01:00
18,16:05:54,15.03.21,1,4.7,358,15.03.21 16:05:54,2021-03-15 16:05:54+01:00
36,16:07:24,15.03.21,1,21.7,358,15.03.21 16:07:24,2021-03-15 16:07:24+01:00
31,16:08:30,15.03.21,1,3.6,358,15.03.21 16:08:30,2021-03-15 16:08:30+01:00
30,16:09:57,15.03.21,1,13.4,358,15.03.21 16:09:57,2021-03-15 16:09:57+01:00
22,16:10:57,15.03.21,1,3.8,358,15.03.21 16:10:57,2021-03-15 16:10:57+01:00
12,16:12:01,15.03.21,1,1.4,358,15.03.21 16:12:01,2021-03-15 16:12:01+01:00
32,16:12:45,15.03.21,1,14.4,358,15.03.21 16:12:45,2021-03-15 16:12:45+01:00
28,16:13:27,15.03.21,1,13.8,358,15.03.21 16:13:27,2021-03-15 16:13:27+01:00
43,16:15:21,15.03.21,1,3.9,358,15.03.21 16:15:21,2021-03-15 16:15:21+01:00
40,16:15:43,15.03.21,1,15.3,358,15.03.21 16:15:43,2021-03-15 16:15:43+01:00
28,16:19:21,15.03.21,1,2.8,358,15.03.21 16:19:21,2021-03-15 16:19:21+01:00
29,16:19:29,15.03.21,1,16.9,358,15.03.21 16:19:29,2021-03-15 16:19:29+01:00
29,16:20:51,15.03.21,1,9.5,358,15.03.21 16:20:51,2021-03-15 16:20:51+01:00
30,16:21:10,15.03.21,1,2.5,358,15.03.21 16:21:10,2021-03-15 16:21:10+01:00
35,16:21:35,15.03.21,1,0.9,358,15.03.21 16:21:35,2021-03-15 16:21:35+01:00
48,16:25:14,15.03.21,1,13.0,358,15.03.21 16:25:14,2021-03-15 16:25:14+01:00
34,16:27:18,15.03.21,1,4.1,358,15.03.21 16:27:18,2021-03-15 16:27:18+01:00
36,16:27:50,15.03.21,1,23.7,358,15.03.21 16:27:50,2021-03-15 16:27:50+01:00
31,16:29:45,15.03.21,1,3.5,358,15.03.21 16:29:45,2021-03-15 16:29:45+01:00
31,16:31:31,15.03.21,1,2.4,358,15.03.21 16:31:31,2021-03-15 16:31:31+01:00
10,16:32:37,15.03.21,1,6.2,358,15.03.21 16:32:37,2021-03-15 16:32:37+01:00
13,16:32:55,15.03.21,1,13.3,358,15.03.21 16:32:55,2021-03-15 16:32:55+01:00
23,16:33:32,15.03.21,1,7.3,358,15.03.21 16:33:32,2021-03-15 16:33:32+01:00
39,16:34:50,15.03.21,1,2.2,358,15.03.21 16:34:50,2021-03-15 16:34:50+01:00
32,16:35:32,15.03.21,1,1.8,358,15.03.21 16:35:32,2021-03-15 16:35:32+01:00
26,16:36:55,15.03.21,1,5.4,358,15.03.21 16:36:55,2021-03-15 16:36:55+01:00
33,16:39:32,15.03.21,1,4.0,358,15.03.21 16:39:32,2021-03-15 16:39:32+01:00
34,16:40:04,15.03.21,1,4.5,358,15.03.21 16:40:04,2021-03-15 16:40:04+01:00
42,16:41:34,15.03.21,1,6.3,358,15.03.21 16:41:34,2021-03-15 16:41:34+01:00
37,16:44:07,15.03.21,1,4.4,358,15.03.21 16:44:07,2021-03-15 16:44:07+01:00
34,16:44:21,15.03.21,1,4.1,358,15.03.21 16:44:21,2021-03-15 16:44:21+01:00
33,16:44:23,15.03.21,1,1.1,358,15.03.21 16:44:23,2021-03-15 16:44:23+01:00
28,16:46:22,15.03.21,1,3.5,358,15.03.21 16:46:22,2021-03-15 16:46:22+01:00
25,16:47:17,15.03.21,1,5.2,358,15.03.21 16:47:17,2021-03-15 16:47:17+01:00
40,16:48:49,15.03.21,1,2.5,358,15.03.21 16:48:49,2021-03-15 16:48:49+01:00
33,16:49:10,15.03.21,1,4.6,358,15.03.21 16:49:10,2021-03-15 16:49:10+01:00
34,16:49:20,15.03.21,1,5.8,358,15.03.21 16:49:20,2021-03-15 16:49:20+01:00
36,16:52:13,15.03.21,1,6.8,358,15.03.21 16:52:13,2021-03-15 16:52:13+01:00
39,16:54:43,15.03.21,1,3.1,358,15.03.21 16:54:43,2021-03-15 16:54:43+01:00
43,16:56:09,15.03.21,1,4.6,358,15.03.21 16:56:09,2021-03-15 16:56:09+01:00
37,16:58:31,15.03.21,1,4.1,358,15.03.21 16:58:31,2021-03-15 16:58:31+01:00
34,16:58:53,15.03.21,1,2.1,358,15.03.21 16:58:53,2021-03-15 16:58:53+01:00
37,17:01:10,15.03.21,1,2.2,358,15.03.21 17:01:10,2021-03-15 17:01:10+01:00
36,17:04:18,15.03.21,1,2.1,358,15.03.21 17:04:18,2021-03-15 17:04:18+01:00
33,17:05:20,15.03.21,1,2.4,358,15.03.21 17:05:20,2021-03-15 17:05:20+01:00
30,17:06:49,15.03.21,1,10.8,358,15.03.21 17:06:49,2021-03-15 17:06:49+01:00
44,17:07:15,15.03.21,1,15.5,358,15.03.21 17:07:15,2021-03-15 17:07:15+01:00
34,17:07:29,15.03.21,1,2.8,358,15.03.21 17:07:29,2021-03-15 17:07:29+01:00
36,17:08:26,15.03.21,1,3.2,358,15.03.21 17:08:26,2021-03-15 17:08:26+01:00
36,17:08:42,15.03.21,1,2.7,358,15.03.21 17:08:42,2021-03-15 17:08:42+01:00
43,17:10:57,15.03.21,1,4.8,358,15.03.21 17:10:57,2021-03-15 17:10:57+01:00
36,17:13:08,15.03.21,1,3.8,358,15.03.21 17:13:08,2021-03-15 17:13:08+01:00
39,17:14:51,15.03.21,1,3.3,358,15.03.21 17:14:51,2021-03-15 17:14:51+01:00
34,17:15:07,15.03.21,1,1.9,358,15.03.21 17:15:07,2021-03-15 17:15:07+01:00
34,17:15:09,15.03.21,1,2.3,358,15.03.21 17:15:09,2021-03-15 17:15:09+01:00
36,17:16:55,15.03.21,1,4.4,358,15.03.21 17:16:55,2021-03-15 17:16:55+01:00
38,17:19:57,15.03.21,1,3.1,358,15.03.21 17:19:57,2021-03-15 17:19:57+01:00
19,17:21:35,15.03.21,1,6.0,358,15.03.21 17:21:35,2021-03-15 17:21:35+01:00
28,17:22:17,15.03.21,1,3.2,358,15.03.21 17:22:17,2021-03-15 17:22:17+01:00
13,17:22:32,15.03.21,1,3.4,358,15.03.21 17:22:32,2021-03-15 17:22:32+01:00
35,17:22:57,15.03.21,1,2.3,358,15.03.21 17:22:57,2021-03-15 17:22:57+01:00
34,17:23:33,15.03.21,1,2.6,358,15.03.21 17:23:33,2021-03-15 17:23:33+01:00
38,17:25:12,15.03.21,1,6.0,358,15.03.21 17:25:12,2021-03-15 17:25:12+01:00
34,17:25:18,15.03.21,1,4.7,358,15.03.21 17:25:18,2021-03-15 17:25:18+01:00
37,17:28:16,15.03.21,1,3.0,358,15.03.21 17:28:16,2021-03-15 17:28:16+01:00
36,17:29:18,15.03.21,1,1.3,358,15.03.21 17:29:18,2021-03-15 17:29:18+01:00
35,17:30:10,15.03.21,1,0.5,358,15.03.21 17:30:10,2021-03-15 17:30:10+01:00
33,17:31:50,15.03.21,1,4.2,358,15.03.21 17:31:50,2021-03-15 17:31:50+01:00
35,17:31:58,15.03.21,1,3.1,358,15.03.21 17:31:58,2021-03-15 17:31:58+01:00
36,17:38:26,15.03.21,1,1.6,358,15.03.21 17:38:26,2021-03-15 17:38:26+01:00
33,17:38:59,15.03.21,1,5.1,358,15.03.21 17:38:59,2021-03-15 17:38:59+01:00
34,17:39:20,15.03.21,1,4.0,358,15.03.21 17:39:20,2021-03-15 17:39:20+01:00
35,17:40:23,15.03.21,1,2.5,358,15.03.21 17:40:23,2021-03-15 17:40:23+01:00
28,17:43:56,15.03.21,1,1.6,358,15.03.21 17:43:56,2021-03-15 17:43:56+01:00
35,17:45:44,15.03.21,1,3.2,358,15.03.21 17:45:44,2021-03-15 17:45:44+01:00
34,17:46:10,15.03.21,1,3.2,358,15.03.21 17:46:10,2021-03-15 17:46:10+01:00
31,17:46:53,15.03.21,1,2.1,358,15.03.21 17:46:53,2021-03-15 17:46:53+01:00
31,17:50:58,15.03.21,1,1.4,358,15.03.21 17:50:58,2021-03-15 17:50:58+01:00
40,17:54:25,15.03.21,1,5.1,358,15.03.21 17:54:25,2021-03-15 17:54:25+01:00
39,17:56:09,15.03.21,1,2.0,358,15.03.21 17:56:09,2021-03-15 17:56:09+01:00
31,17:57:58,15.03.21,1,6.1,358,15.03.21 17:57:58,2021-03-15 17:57:58+01:00
33,18:01:50,15.03.21,1,4.8,358,15.03.21 18:01:50,2021-03-15 18:01:50+01:00
39,18:06:41,15.03.21,1,3.7,358,15.03.21 18:06:41,2021-03-15 18:06:41+01:00
35,18:07:45,15.03.21,1,3.2,358,15.03.21 18:07:45,2021-03-15 18:07:45+01:00
39,18:14:38,15.03.21,1,3.2,358,15.03.21 18:14:38,2021-03-15 18:14:38+01:00
39,18:18:02,15.03.21,1,3.8,358,15.03.21 18:18:02,2021-03-15 18:18:02+01:00
37,18:19:46,15.03.21,1,4.1,358,15.03.21 18:19:46,2021-03-15 18:19:46+01:00
30,18:23:49,15.03.21,1,1.6,358,15.03.21 18:23:49,2021-03-15 18:23:49+01:00
20,18:24:38,15.03.21,1,1.2,358,15.03.21 18:24:38,2021-03-15 18:24:38+01:00
30,18:27:32,15.03.21,1,3.6,358,15.03.21 18:27:32,2021-03-15 18:27:32+01:00
36,18:29:31,15.03.21,1,4.9,358,15.03.21 18:29:31,2021-03-15 18:29:31+01:00
33,18:32:10,15.03.21,1,1.6,358,15.03.21 18:32:10,2021-03-15 18:32:10+01:00
33,18:32:14,15.03.21,1,3.1,358,15.03.21 18:32:14,2021-03-15 18:32:14+01:00
32,18:33:11,15.03.21,1,6.0,358,15.03.21 18:33:11,2021-03-15 18:33:11+01:00
38,18:36:19,15.03.21,1,3.6,358,15.03.21 18:36:19,2021-03-15 18:36:19+01:00
38,18:37:41,15.03.21,1,4.6,358,15.03.21 18:37:41,2021-03-15 18:37:41+01:00
53,18:41:09,15.03.21,1,4.8,358,15.03.21 18:41:09,2021-03-15 18:41:09+01:00
33,18:42:23,15.03.21,1,4.4,358,15.03.21 18:42:23,2021-03-15 18:42:23+01:00
30,18:46:34,15.03.21,1,6.0,358,15.03.21 18:46:34,2021-03-15 18:46:34+01:00
35,18:50:50,15.03.21,1,4.1,358,15.03.21 18:50:50,2021-03-15 18:50:50+01:00
38,18:59:19,15.03.21,1,4.1,358,15.03.21 18:59:19,2021-03-15 18:59:19+01:00
34,19:00:10,15.03.21,1,3.6,358,15.03.21 19:00:10,2021-03-15 19:00:10+01:00
31,19:03:32,15.03.21,1,7.8,358,15.03.21 19:03:32,2021-03-15 19:03:32+01:00
32,19:08:41,15.03.21,1,7.1,358,15.03.21 19:08:41,2021-03-15 19:08:41+01:00
35,19:16:04,15.03.21,1,5.3,358,15.03.21 19:16:04,2021-03-15 19:16:04+01:00
33,19:31:16,15.03.21,1,12.0,358,15.03.21 19:31:16,2021-03-15 19:31:16+01:00
30,19:31:18,15.03.21,1,5.8,358,15.03.21 19:31:18,2021-03-15 19:31:18+01:00
32,19:39:20,15.03.21,1,2.3,358,15.03.21 19:39:20,2021-03-15 19:39:20+01:00
31,19:43:07,15.03.21,1,5.1,358,15.03.21 19:43:07,2021-03-15 19:43:07+01:00
40,19:44:39,15.03.21,1,5.7,358,15.03.21 19:44:39,2021-03-15 19:44:39+01:00
37,19:48:19,15.03.21,1,7.1,358,15.03.21 19:48:19,2021-03-15 19:48:19+01:00
34,19:56:15,15.03.21,1,3.2,358,15.03.21 19:56:15,2021-03-15 19:56:15+01:00
35,20:09:31,15.03.21,1,5.6,358,15.03.21 20:09:31,2021-03-15 20:09:31+01:00
34,20:12:42,15.03.21,1,4.4,358,15.03.21 20:12:42,2021-03-15 20:12:42+01:00
31,20:16:58,15.03.21,1,3.4,358,15.03.21 20:16:58,2021-03-15 20:16:58+01:00
44,20:20:39,15.03.21,1,4.3,358,15.03.21 20:20:39,2021-03-15 20:20:39+01:00
43,20:31:16,15.03.21,1,5.2,358,15.03.21 20:31:16,2021-03-15 20:31:16+01:00
34,20:35:04,15.03.21,1,4.3,358,15.03.21 20:35:04,2021-03-15 20:35:04+01:00
38,20:47:06,15.03.21,1,6.8,358,15.03.21 20:47:06,2021-03-15 20:47:06+01:00
31,20:53:44,15.03.21,1,4.9,358,15.03.21 20:53:44,2021-03-15 20:53:44+01:00
31,21:07:20,15.03.21,1,6.0,358,15.03.21 21:07:20,2021-03-15 21:07:20+01:00
42,21:07:54,15.03.21,1,2.3,358,15.03.21 21:07:54,2021-03-15 21:07:54+01:00
17,21:22:29,15.03.21,1,2.5,358,15.03.21 21:22:29,2021-03-15 21:22:29+01:00
38,21:26:57,15.03.21,1,11.6,358,15.03.21 21:26:57,2021-03-15 21:26:57+01:00
36,21:43:03,15.03.21,1,7.1,358,15.03.21 21:43:03,2021-03-15 21:43:03+01:00
31,22:21:35,15.03.21,1,4.2,358,15.03.21 22:21:35,2021-03-15 22:21:35+01:00
41,22:23:17,15.03.21,1,4.1,358,15.03.21 22:23:17,2021-03-15 22:23:17+01:00
30,22:37:34,15.03.21,1,3.9,358,15.03.21 22:37:34,2021-03-15 22:37:34+01:00
32,22:40:42,15.03.21,1,2.9,358,15.03.21 22:40:42,2021-03-15 22:40:42+01:00
43,23:35:41,15.03.21,1,6.0,358,15.03.21 23:35:41,2021-03-15 23:35:41+01:00
38,00:24:02,16.03.21,1,4.6,358,16.03.21 00:24:02,2021-03-16 00:24:02+01:00
35,04:44:44,16.03.21,1,8.1,358,16.03.21 04:44:44,2021-03-16 04:44:44+01:00
36,05:09:21,16.03.21,1,2.3,358,16.03.21 05:09:21,2021-03-16 05:09:21+01:00
40,05:12:46,16.03.21,1,3.1,358,16.03.21 05:12:46,2021-03-16 05:12:46+01:00
36,05:14:45,16.03.21,1,1.5,358,16.03.21 05:14:45,2021-03-16 05:14:45+01:00
37,05:49:57,16.03.21,1,6.0,358,16.03.21 05:49:57,2021-03-16 05:49:57+01:00
36,05:50:55,16.03.21,1,4.9,358,16.03.21 05:50:55,2021-03-16 05:50:55+01:00
31,05:55:36,16.03.21,1,3.5,358,16.03.21 05:55:36,2021-03-16 05:55:36+01:00
38,06:05:03,16.03.21,1,12.5,358,16.03.21 06:05:03,2021-03-16 06:05:03+01:00
38,06:05:14,16.03.21,1,4.8,358,16.03.21 06:05:14,2021-03-16 06:05:14+01:00
37,06:09:44,16.03.21,1,3.1,358,16.03.21 06:09:44,2021-03-16 06:09:44+01:00
37,06:24:38,16.03.21,1,4.2,358,16.03.21 06:24:38,2021-03-16 06:24:38+01:00
40,06:25:09,16.03.21,1,4.4,358,16.03.21 06:25:09,2021-03-16 06:25:09+01:00
33,06:26:11,16.03.21,1,6.4,358,16.03.21 06:26:11,2021-03-16 06:26:11+01:00
20,06:28:30,16.03.21,1,6.2,358,16.03.21 06:28:30,2021-03-16 06:28:30+01:00
37,06:31:36,16.03.21,1,4.5,358,16.03.21 06:31:36,2021-03-16 06:31:36+01:00
33,06:33:08,16.03.21,1,7.5,358,16.03.21 06:33:08,2021-03-16 06:33:08+01:00
38,06:34:52,16.03.21,1,5.7,358,16.03.21 06:34:52,2021-03-16 06:34:52+01:00
39,06:37:50,16.03.21,1,6.5,358,16.03.21 06:37:50,2021-03-16 06:37:50+01:00
37,06:37:52,16.03.21,1,3.3,358,16.03.21 06:37:52,2021-03-16 06:37:52+01:00
37,06:39:24,16.03.21,1,8.5,358,16.03.21 06:39:24,2021-03-16 06:39:24+01:00
30,06:40:23,16.03.21,1,1.6,358,16.03.21 06:40:23,2021-03-16 06:40:23+01:00
34,06:41:36,16.03.21,1,5.4,358,16.03.21 06:41:36,2021-03-16 06:41:36+01:00
32,06:41:50,16.03.21,1,8.8,358,16.03.21 06:41:50,2021-03-16 06:41:50+01:00
41,06:44:14,16.03.21,1,5.8,358,16.03.21 06:44:14,2021-03-16 06:44:14+01:00
25,06:46:49,16.03.21,1,5.9,358,16.03.21 06:46:49,2021-03-16 06:46:49+01:00
33,06:50:09,16.03.21,1,7.6,358,16.03.21 06:50:09,2021-03-16 06:50:09+01:00
31,06:58:09,16.03.21,1,2.9,358,16.03.21 06:58:09,2021-03-16 06:58:09+01:00
35,07:01:06,16.03.21,1,4.2,358,16.03.21 07:01:06,2021-03-16 07:01:06+01:00
41,07:06:13,16.03.21,1,3.2,358,16.03.21 07:06:13,2021-03-16 07:06:13+01:00
