Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,14:47:21,19.04.21,1,4.5,375,19.04.21 14:47:21,2021-04-19 14:47:21+02:00
22,14:47:24,19.04.21,1,5.0,375,19.04.21 14:47:24,2021-04-19 14:47:24+02:00
23,14:47:30,19.04.21,1,3.5,375,19.04.21 14:47:30,2021-04-19 14:47:30+02:00
22,14:47:32,19.04.21,1,2.0,375,19.04.21 14:47:32,2021-04-19 14:47:32+02:00
32,14:48:48,19.04.21,1,3.6,375,19.04.21 14:48:48,2021-04-19 14:48:48+02:00
29,14:48:54,19.04.21,1,5.8,375,19.04.21 14:48:54,2021-04-19 14:48:54+02:00
28,14:49:17,19.04.21,1,3.1,375,19.04.21 14:49:17,2021-04-19 14:49:17+02:00
24,14:49:21,19.04.21,1,0.5,375,19.04.21 14:49:21,2021-04-19 14:49:21+02:00
24,14:49:33,19.04.21,1,3.6,375,19.04.21 14:49:33,2021-04-19 14:49:33+02:00
36,14:50:23,19.04.21,1,4.2,375,19.04.21 14:50:23,2021-04-19 14:50:23+02:00
29,14:50:59,19.04.21,1,1.0,375,19.04.21 14:50:59,2021-04-19 14:50:59+02:00
24,14:53:40,19.04.21,1,3.0,375,19.04.21 14:53:40,2021-04-19 14:53:40+02:00
34,14:55:35,19.04.21,1,2.9,375,19.04.21 14:55:35,2021-04-19 14:55:35+02:00
34,14:55:44,19.04.21,1,4.4,375,19.04.21 14:55:44,2021-04-19 14:55:44+02:00
31,15:01:27,19.04.21,1,6.6,375,19.04.21 15:01:27,2021-04-19 15:01:27+02:00
30,15:01:29,19.04.21,1,3.1,375,19.04.21 15:01:29,2021-04-19 15:01:29+02:00
32,15:02:24,19.04.21,1,5.9,375,19.04.21 15:02:24,2021-04-19 15:02:24+02:00
30,15:05:36,19.04.21,1,3.2,375,19.04.21 15:05:36,2021-04-19 15:05:36+02:00
31,15:06:30,19.04.21,1,4.2,375,19.04.21 15:06:30,2021-04-19 15:06:30+02:00
39,15:07:05,19.04.21,1,6.8,375,19.04.21 15:07:05,2021-04-19 15:07:05+02:00
35,15:07:51,19.04.21,1,3.3,375,19.04.21 15:07:51,2021-04-19 15:07:51+02:00
32,15:07:51,19.04.21,1,2.0,375,19.04.21 15:07:51,2021-04-19 15:07:51+02:00
34,15:10:38,19.04.21,1,7.2,375,19.04.21 15:10:38,2021-04-19 15:10:38+02:00
37,15:11:28,19.04.21,1,5.9,375,19.04.21 15:11:28,2021-04-19 15:11:28+02:00
31,15:15:34,19.04.21,1,5.1,375,19.04.21 15:15:34,2021-04-19 15:15:34+02:00
29,15:16:53,19.04.21,1,5.6,375,19.04.21 15:16:53,2021-04-19 15:16:53+02:00
32,15:17:12,19.04.21,1,4.8,375,19.04.21 15:17:12,2021-04-19 15:17:12+02:00
16,15:17:14,19.04.21,1,1.1,375,19.04.21 15:17:14,2021-04-19 15:17:14+02:00
19,15:17:37,19.04.21,1,1.6,375,19.04.21 15:17:37,2021-04-19 15:17:37+02:00
33,15:17:47,19.04.21,1,6.1,375,19.04.21 15:17:47,2021-04-19 15:17:47+02:00
30,15:20:54,19.04.21,1,3.9,375,19.04.21 15:20:54,2021-04-19 15:20:54+02:00
22,15:21:43,19.04.21,1,0.6,375,19.04.21 15:21:43,2021-04-19 15:21:43+02:00
27,15:21:55,19.04.21,1,4.4,375,19.04.21 15:21:55,2021-04-19 15:21:55+02:00
42,15:22:57,19.04.21,1,4.4,375,19.04.21 15:22:57,2021-04-19 15:22:57+02:00
20,15:23:50,19.04.21,1,0.5,375,19.04.21 15:23:50,2021-04-19 15:23:50+02:00
29,15:24:07,19.04.21,1,4.4,375,19.04.21 15:24:07,2021-04-19 15:24:07+02:00
37,15:24:30,19.04.21,1,6.8,375,19.04.21 15:24:30,2021-04-19 15:24:30+02:00
33,15:25:29,19.04.21,1,5.3,375,19.04.21 15:25:29,2021-04-19 15:25:29+02:00
34,15:25:45,19.04.21,1,4.4,375,19.04.21 15:25:45,2021-04-19 15:25:45+02:00
26,15:26:43,19.04.21,1,0.5,375,19.04.21 15:26:43,2021-04-19 15:26:43+02:00
35,15:27:14,19.04.21,1,4.3,375,19.04.21 15:27:14,2021-04-19 15:27:14+02:00
21,15:27:48,19.04.21,1,3.3,375,19.04.21 15:27:48,2021-04-19 15:27:48+02:00
34,15:28:37,19.04.21,1,0.9,375,19.04.21 15:28:37,2021-04-19 15:28:37+02:00
23,15:29:26,19.04.21,1,0.8,375,19.04.21 15:29:26,2021-04-19 15:29:26+02:00
30,15:29:48,19.04.21,1,3.2,375,19.04.21 15:29:48,2021-04-19 15:29:48+02:00
27,15:30:43,19.04.21,1,0.5,375,19.04.21 15:30:43,2021-04-19 15:30:43+02:00
19,15:31:50,19.04.21,1,0.5,375,19.04.21 15:31:50,2021-04-19 15:31:50+02:00
26,15:31:58,19.04.21,1,4.1,375,19.04.21 15:31:58,2021-04-19 15:31:58+02:00
14,15:32:08,19.04.21,1,2.1,375,19.04.21 15:32:08,2021-04-19 15:32:08+02:00
28,15:33:54,19.04.21,1,4.3,375,19.04.21 15:33:54,2021-04-19 15:33:54+02:00
19,15:35:25,19.04.21,1,0.7,375,19.04.21 15:35:25,2021-04-19 15:35:25+02:00
19,15:35:56,19.04.21,1,3.9,375,19.04.21 15:35:56,2021-04-19 15:35:56+02:00
23,15:36:35,19.04.21,1,0.5,375,19.04.21 15:36:35,2021-04-19 15:36:35+02:00
17,15:36:45,19.04.21,1,1.2,375,19.04.21 15:36:45,2021-04-19 15:36:45+02:00
30,15:36:57,19.04.21,1,5.1,375,19.04.21 15:36:57,2021-04-19 15:36:57+02:00
31,15:37:01,19.04.21,1,5.1,375,19.04.21 15:37:01,2021-04-19 15:37:01+02:00
32,15:38:00,19.04.21,1,4.1,375,19.04.21 15:38:00,2021-04-19 15:38:00+02:00
18,15:38:13,19.04.21,1,0.7,375,19.04.21 15:38:13,2021-04-19 15:38:13+02:00
38,15:39:20,19.04.21,1,4.6,375,19.04.21 15:39:20,2021-04-19 15:39:20+02:00
32,15:42:08,19.04.21,1,1.5,375,19.04.21 15:42:08,2021-04-19 15:42:08+02:00
30,15:42:13,19.04.21,1,1.5,375,19.04.21 15:42:13,2021-04-19 15:42:13+02:00
29,15:42:22,19.04.21,1,0.7,375,19.04.21 15:42:22,2021-04-19 15:42:22+02:00
32,15:42:59,19.04.21,1,5.1,375,19.04.21 15:42:59,2021-04-19 15:42:59+02:00
31,15:43:21,19.04.21,1,3.5,375,19.04.21 15:43:21,2021-04-19 15:43:21+02:00
23,15:43:52,19.04.21,1,1.2,375,19.04.21 15:43:52,2021-04-19 15:43:52+02:00
25,15:44:17,19.04.21,1,0.6,375,19.04.21 15:44:17,2021-04-19 15:44:17+02:00
34,15:47:39,19.04.21,1,5.2,375,19.04.21 15:47:39,2021-04-19 15:47:39+02:00
32,15:47:41,19.04.21,1,4.4,375,19.04.21 15:47:41,2021-04-19 15:47:41+02:00
31,15:47:45,19.04.21,1,4.1,375,19.04.21 15:47:45,2021-04-19 15:47:45+02:00
7,15:48:30,19.04.21,1,3.7,375,19.04.21 15:48:30,2021-04-19 15:48:30+02:00
30,15:48:53,19.04.21,1,4.3,375,19.04.21 15:48:53,2021-04-19 15:48:53+02:00
32,15:49:59,19.04.21,1,5.1,375,19.04.21 15:49:59,2021-04-19 15:49:59+02:00
29,15:50:33,19.04.21,1,3.7,375,19.04.21 15:50:33,2021-04-19 15:50:33+02:00
26,15:52:03,19.04.21,1,3.8,375,19.04.21 15:52:03,2021-04-19 15:52:03+02:00
30,15:52:34,19.04.21,1,4.1,375,19.04.21 15:52:34,2021-04-19 15:52:34+02:00
35,15:52:52,19.04.21,1,3.8,375,19.04.21 15:52:52,2021-04-19 15:52:52+02:00
21,15:53:14,19.04.21,1,4.1,375,19.04.21 15:53:14,2021-04-19 15:53:14+02:00
15,15:53:43,19.04.21,1,2.5,375,19.04.21 15:53:43,2021-04-19 15:53:43+02:00
19,15:54:45,19.04.21,1,3.8,375,19.04.21 15:54:45,2021-04-19 15:54:45+02:00
16,15:55:00,19.04.21,1,4.5,375,19.04.21 15:55:00,2021-04-19 15:55:00+02:00
26,15:55:52,19.04.21,1,3.8,375,19.04.21 15:55:52,2021-04-19 15:55:52+02:00
17,15:56:12,19.04.21,1,2.9,375,19.04.21 15:56:12,2021-04-19 15:56:12+02:00
25,15:56:35,19.04.21,1,4.1,375,19.04.21 15:56:35,2021-04-19 15:56:35+02:00
36,15:57:12,19.04.21,1,4.2,375,19.04.21 15:57:12,2021-04-19 15:57:12+02:00
36,15:57:14,19.04.21,1,3.9,375,19.04.21 15:57:14,2021-04-19 15:57:14+02:00
9,15:57:30,19.04.21,1,1.5,375,19.04.21 15:57:30,2021-04-19 15:57:30+02:00
34,15:58:17,19.04.21,1,4.1,375,19.04.21 15:58:17,2021-04-19 15:58:17+02:00
16,15:58:26,19.04.21,1,3.9,375,19.04.21 15:58:26,2021-04-19 15:58:26+02:00
22,15:59:18,19.04.21,1,4.0,375,19.04.21 15:59:18,2021-04-19 15:59:18+02:00
20,15:59:23,19.04.21,1,0.6,375,19.04.21 15:59:23,2021-04-19 15:59:23+02:00
27,16:00:32,19.04.21,1,5.0,375,19.04.21 16:00:32,2021-04-19 16:00:32+02:00
23,16:00:33,19.04.21,1,4.0,375,19.04.21 16:00:33,2021-04-19 16:00:33+02:00
25,16:00:38,19.04.21,1,4.0,375,19.04.21 16:00:38,2021-04-19 16:00:38+02:00
20,16:01:43,19.04.21,1,4.0,375,19.04.21 16:01:43,2021-04-19 16:01:43+02:00
25,16:02:06,19.04.21,1,4.6,375,19.04.21 16:02:06,2021-04-19 16:02:06+02:00
41,16:02:38,19.04.21,1,4.2,375,19.04.21 16:02:38,2021-04-19 16:02:38+02:00
29,16:03:55,19.04.21,1,4.1,375,19.04.21 16:03:55,2021-04-19 16:03:55+02:00
35,16:04:03,19.04.21,1,4.8,375,19.04.21 16:04:03,2021-04-19 16:04:03+02:00
23,16:05:19,19.04.21,1,4.1,375,19.04.21 16:05:19,2021-04-19 16:05:19+02:00
24,16:05:32,19.04.21,1,4.1,375,19.04.21 16:05:32,2021-04-19 16:05:32+02:00
18,16:07:12,19.04.21,1,5.3,375,19.04.21 16:07:12,2021-04-19 16:07:12+02:00
29,16:07:59,19.04.21,1,4.6,375,19.04.21 16:07:59,2021-04-19 16:07:59+02:00
40,16:09:09,19.04.21,1,4.0,375,19.04.21 16:09:09,2021-04-19 16:09:09+02:00
39,16:09:20,19.04.21,1,4.6,375,19.04.21 16:09:20,2021-04-19 16:09:20+02:00
26,16:09:44,19.04.21,1,4.5,375,19.04.21 16:09:44,2021-04-19 16:09:44+02:00
25,16:10:07,19.04.21,1,4.1,375,19.04.21 16:10:07,2021-04-19 16:10:07+02:00
27,16:10:10,19.04.21,1,4.1,375,19.04.21 16:10:10,2021-04-19 16:10:10+02:00
27,16:10:21,19.04.21,1,4.2,375,19.04.21 16:10:21,2021-04-19 16:10:21+02:00
30,16:10:45,19.04.21,1,4.4,375,19.04.21 16:10:45,2021-04-19 16:10:45+02:00
19,16:10:51,19.04.21,1,4.2,375,19.04.21 16:10:51,2021-04-19 16:10:51+02:00
38,16:12:46,19.04.21,1,3.6,375,19.04.21 16:12:46,2021-04-19 16:12:46+02:00
36,16:12:54,19.04.21,1,5.6,375,19.04.21 16:12:54,2021-04-19 16:12:54+02:00
27,16:13:46,19.04.21,1,4.9,375,19.04.21 16:13:46,2021-04-19 16:13:46+02:00
36,16:14:10,19.04.21,1,5.8,375,19.04.21 16:14:10,2021-04-19 16:14:10+02:00
26,16:15:01,19.04.21,1,1.1,375,19.04.21 16:15:01,2021-04-19 16:15:01+02:00
29,16:15:03,19.04.21,1,3.8,375,19.04.21 16:15:03,2021-04-19 16:15:03+02:00
20,16:15:34,19.04.21,1,4.2,375,19.04.21 16:15:34,2021-04-19 16:15:34+02:00
21,16:17:16,19.04.21,1,4.2,375,19.04.21 16:17:16,2021-04-19 16:17:16+02:00
33,16:17:35,19.04.21,1,3.9,375,19.04.21 16:17:35,2021-04-19 16:17:35+02:00
32,16:17:55,19.04.21,1,2.0,375,19.04.21 16:17:55,2021-04-19 16:17:55+02:00
20,16:18:35,19.04.21,1,4.2,375,19.04.21 16:18:35,2021-04-19 16:18:35+02:00
31,16:18:38,19.04.21,1,4.2,375,19.04.21 16:18:38,2021-04-19 16:18:38+02:00
27,16:19:24,19.04.21,1,4.2,375,19.04.21 16:19:24,2021-04-19 16:19:24+02:00
25,16:19:28,19.04.21,1,4.2,375,19.04.21 16:19:28,2021-04-19 16:19:28+02:00
11,16:19:46,19.04.21,1,4.2,375,19.04.21 16:19:46,2021-04-19 16:19:46+02:00
19,16:19:57,19.04.21,1,4.3,375,19.04.21 16:19:57,2021-04-19 16:19:57+02:00
23,16:21:08,19.04.21,1,4.3,375,19.04.21 16:21:08,2021-04-19 16:21:08+02:00
23,16:22:01,19.04.21,1,3.6,375,19.04.21 16:22:01,2021-04-19 16:22:01+02:00
34,16:23:01,19.04.21,1,4.1,375,19.04.21 16:23:01,2021-04-19 16:23:01+02:00
40,16:23:06,19.04.21,1,4.1,375,19.04.21 16:23:06,2021-04-19 16:23:06+02:00
38,16:24:30,19.04.21,1,4.3,375,19.04.21 16:24:30,2021-04-19 16:24:30+02:00
20,16:24:47,19.04.21,1,4.3,375,19.04.21 16:24:47,2021-04-19 16:24:47+02:00
32,16:24:54,19.04.21,1,4.8,375,19.04.21 16:24:54,2021-04-19 16:24:54+02:00
35,16:25:55,19.04.21,1,4.7,375,19.04.21 16:25:55,2021-04-19 16:25:55+02:00
28,16:27:40,19.04.21,1,3.7,375,19.04.21 16:27:40,2021-04-19 16:27:40+02:00
21,16:27:53,19.04.21,1,4.3,375,19.04.21 16:27:53,2021-04-19 16:27:53+02:00
48,16:28:24,19.04.21,1,5.0,375,19.04.21 16:28:24,2021-04-19 16:28:24+02:00
16,16:30:23,19.04.21,1,4.3,375,19.04.21 16:30:23,2021-04-19 16:30:23+02:00
19,16:30:25,19.04.21,1,4.4,375,19.04.21 16:30:25,2021-04-19 16:30:25+02:00
21,16:30:30,19.04.21,1,4.1,375,19.04.21 16:30:30,2021-04-19 16:30:30+02:00
27,16:31:12,19.04.21,1,4.4,375,19.04.21 16:31:12,2021-04-19 16:31:12+02:00
24,16:31:49,19.04.21,1,4.4,375,19.04.21 16:31:49,2021-04-19 16:31:49+02:00
15,16:32:01,19.04.21,1,2.1,375,19.04.21 16:32:01,2021-04-19 16:32:01+02:00
34,16:32:03,19.04.21,1,5.0,375,19.04.21 16:32:03,2021-04-19 16:32:03+02:00
35,16:32:08,19.04.21,1,4.6,375,19.04.21 16:32:08,2021-04-19 16:32:08+02:00
30,16:33:36,19.04.21,1,8.4,375,19.04.21 16:33:36,2021-04-19 16:33:36+02:00
34,16:34:23,19.04.21,1,3.7,375,19.04.21 16:34:23,2021-04-19 16:34:23+02:00
32,16:34:25,19.04.21,1,3.9,375,19.04.21 16:34:25,2021-04-19 16:34:25+02:00
36,16:35:31,19.04.21,1,5.0,375,19.04.21 16:35:31,2021-04-19 16:35:31+02:00
26,16:37:35,19.04.21,1,4.4,375,19.04.21 16:37:35,2021-04-19 16:37:35+02:00
23,16:37:38,19.04.21,1,4.4,375,19.04.21 16:37:38,2021-04-19 16:37:38+02:00
35,16:38:18,19.04.21,1,4.1,375,19.04.21 16:38:18,2021-04-19 16:38:18+02:00
33,16:39:35,19.04.21,1,3.9,375,19.04.21 16:39:35,2021-04-19 16:39:35+02:00
35,16:39:38,19.04.21,1,4.9,375,19.04.21 16:39:38,2021-04-19 16:39:38+02:00
22,16:41:17,19.04.21,1,0.8,375,19.04.21 16:41:17,2021-04-19 16:41:17+02:00
36,16:41:32,19.04.21,1,3.5,375,19.04.21 16:41:32,2021-04-19 16:41:32+02:00
19,16:42:15,19.04.21,1,4.4,375,19.04.21 16:42:15,2021-04-19 16:42:15+02:00
25,16:42:28,19.04.21,1,4.4,375,19.04.21 16:42:28,2021-04-19 16:42:28+02:00
31,16:43:08,19.04.21,1,4.5,375,19.04.21 16:43:08,2021-04-19 16:43:08+02:00
26,16:43:44,19.04.21,1,4.5,375,19.04.21 16:43:44,2021-04-19 16:43:44+02:00
27,16:44:49,19.04.21,1,4.5,375,19.04.21 16:44:49,2021-04-19 16:44:49+02:00
19,16:44:56,19.04.21,1,4.0,375,19.04.21 16:44:56,2021-04-19 16:44:56+02:00
27,16:45:48,19.04.21,1,3.6,375,19.04.21 16:45:48,2021-04-19 16:45:48+02:00
32,16:45:59,19.04.21,1,4.0,375,19.04.21 16:45:59,2021-04-19 16:45:59+02:00
24,16:46:07,19.04.21,1,4.5,375,19.04.21 16:46:07,2021-04-19 16:46:07+02:00
33,16:46:32,19.04.21,1,5.8,375,19.04.21 16:46:32,2021-04-19 16:46:32+02:00
33,16:48:36,19.04.21,1,7.2,375,19.04.21 16:48:36,2021-04-19 16:48:36+02:00
19,16:48:41,19.04.21,1,4.5,375,19.04.21 16:48:41,2021-04-19 16:48:41+02:00
21,16:48:43,19.04.21,1,0.6,375,19.04.21 16:48:43,2021-04-19 16:48:43+02:00
34,16:50:03,19.04.21,1,4.3,375,19.04.21 16:50:03,2021-04-19 16:50:03+02:00
23,16:51:26,19.04.21,1,4.5,375,19.04.21 16:51:26,2021-04-19 16:51:26+02:00
22,16:52:14,19.04.21,1,4.5,375,19.04.21 16:52:14,2021-04-19 16:52:14+02:00
29,16:52:33,19.04.21,1,6.0,375,19.04.21 16:52:33,2021-04-19 16:52:33+02:00
25,16:54:04,19.04.21,1,4.6,375,19.04.21 16:54:04,2021-04-19 16:54:04+02:00
30,16:56:09,19.04.21,1,4.3,375,19.04.21 16:56:09,2021-04-19 16:56:09+02:00
30,16:56:10,19.04.21,1,4.2,375,19.04.21 16:56:10,2021-04-19 16:56:10+02:00
34,16:57:08,19.04.21,1,5.0,375,19.04.21 16:57:08,2021-04-19 16:57:08+02:00
16,16:57:57,19.04.21,1,4.6,375,19.04.21 16:57:57,2021-04-19 16:57:57+02:00
19,16:58:15,19.04.21,1,4.7,375,19.04.21 16:58:15,2021-04-19 16:58:15+02:00
29,16:58:32,19.04.21,1,4.4,375,19.04.21 16:58:32,2021-04-19 16:58:32+02:00
32,16:58:58,19.04.21,1,4.7,375,19.04.21 16:58:58,2021-04-19 16:58:58+02:00
21,16:59:09,19.04.21,1,4.7,375,19.04.21 16:59:09,2021-04-19 16:59:09+02:00
19,16:59:18,19.04.21,1,4.7,375,19.04.21 16:59:18,2021-04-19 16:59:18+02:00
22,17:00:23,19.04.21,1,4.8,375,19.04.21 17:00:23,2021-04-19 17:00:23+02:00
25,17:00:32,19.04.21,1,0.5,375,19.04.21 17:00:32,2021-04-19 17:00:32+02:00
23,17:00:43,19.04.21,1,4.8,375,19.04.21 17:00:43,2021-04-19 17:00:43+02:00
33,17:01:05,19.04.21,1,5.4,375,19.04.21 17:01:05,2021-04-19 17:01:05+02:00
29,17:01:11,19.04.21,1,5.4,375,19.04.21 17:01:11,2021-04-19 17:01:11+02:00
36,17:01:19,19.04.21,1,4.8,375,19.04.21 17:01:19,2021-04-19 17:01:19+02:00
34,17:01:22,19.04.21,1,4.7,375,19.04.21 17:01:22,2021-04-19 17:01:22+02:00
20,17:04:00,19.04.21,1,4.4,375,19.04.21 17:04:00,2021-04-19 17:04:00+02:00
38,17:05:02,19.04.21,1,4.9,375,19.04.21 17:05:02,2021-04-19 17:05:02+02:00
37,17:05:08,19.04.21,1,4.8,375,19.04.21 17:05:08,2021-04-19 17:05:08+02:00
30,17:06:49,19.04.21,1,1.0,375,19.04.21 17:06:49,2021-04-19 17:06:49+02:00
25,17:06:54,19.04.21,1,5.0,375,19.04.21 17:06:54,2021-04-19 17:06:54+02:00
23,17:08:36,19.04.21,1,4.9,375,19.04.21 17:08:36,2021-04-19 17:08:36+02:00
26,17:08:45,19.04.21,1,4.9,375,19.04.21 17:08:45,2021-04-19 17:08:45+02:00
32,17:10:01,19.04.21,1,4.9,375,19.04.21 17:10:01,2021-04-19 17:10:01+02:00
34,17:10:52,19.04.21,1,5.1,375,19.04.21 17:10:52,2021-04-19 17:10:52+02:00
36,17:10:59,19.04.21,1,4.5,375,19.04.21 17:10:59,2021-04-19 17:10:59+02:00
26,17:11:26,19.04.21,1,5.0,375,19.04.21 17:11:26,2021-04-19 17:11:26+02:00
17,17:11:43,19.04.21,1,5.0,375,19.04.21 17:11:43,2021-04-19 17:11:43+02:00
23,17:13:43,19.04.21,1,5.0,375,19.04.21 17:13:43,2021-04-19 17:13:43+02:00
28,17:14:12,19.04.21,1,4.3,375,19.04.21 17:14:12,2021-04-19 17:14:12+02:00
26,17:14:23,19.04.21,1,3.8,375,19.04.21 17:14:23,2021-04-19 17:14:23+02:00
30,17:14:49,19.04.21,1,5.1,375,19.04.21 17:14:49,2021-04-19 17:14:49+02:00
16,17:15:14,19.04.21,1,5.1,375,19.04.21 17:15:14,2021-04-19 17:15:14+02:00
17,17:16:23,19.04.21,1,5.1,375,19.04.21 17:16:23,2021-04-19 17:16:23+02:00
45,17:16:51,19.04.21,1,4.8,375,19.04.21 17:16:51,2021-04-19 17:16:51+02:00
27,17:17:04,19.04.21,1,5.2,375,19.04.21 17:17:04,2021-04-19 17:17:04+02:00
34,17:17:13,19.04.21,1,4.0,375,19.04.21 17:17:13,2021-04-19 17:17:13+02:00
40,17:18:26,19.04.21,1,4.4,375,19.04.21 17:18:26,2021-04-19 17:18:26+02:00
23,17:18:35,19.04.21,1,5.2,375,19.04.21 17:18:35,2021-04-19 17:18:35+02:00
24,17:19:00,19.04.21,1,4.6,375,19.04.21 17:19:00,2021-04-19 17:19:00+02:00
18,17:19:32,19.04.21,1,4.0,375,19.04.21 17:19:32,2021-04-19 17:19:32+02:00
17,17:19:49,19.04.21,1,8.1,375,19.04.21 17:19:49,2021-04-19 17:19:49+02:00
19,17:19:54,19.04.21,1,3.3,375,19.04.21 17:19:54,2021-04-19 17:19:54+02:00
31,17:20:39,19.04.21,1,3.4,375,19.04.21 17:20:39,2021-04-19 17:20:39+02:00
21,17:20:50,19.04.21,1,5.2,375,19.04.21 17:20:50,2021-04-19 17:20:50+02:00
20,17:21:03,19.04.21,1,5.2,375,19.04.21 17:21:03,2021-04-19 17:21:03+02:00
23,17:21:06,19.04.21,1,3.8,375,19.04.21 17:21:06,2021-04-19 17:21:06+02:00
11,17:21:27,19.04.21,1,5.4,375,19.04.21 17:21:27,2021-04-19 17:21:27+02:00
23,17:24:28,19.04.21,1,5.3,375,19.04.21 17:24:28,2021-04-19 17:24:28+02:00
22,17:24:39,19.04.21,1,5.4,375,19.04.21 17:24:39,2021-04-19 17:24:39+02:00
20,17:24:40,19.04.21,1,5.4,375,19.04.21 17:24:40,2021-04-19 17:24:40+02:00
30,17:24:43,19.04.21,1,5.4,375,19.04.21 17:24:43,2021-04-19 17:24:43+02:00
29,17:24:57,19.04.21,1,5.4,375,19.04.21 17:24:57,2021-04-19 17:24:57+02:00
32,17:25:31,19.04.21,1,4.4,375,19.04.21 17:25:31,2021-04-19 17:25:31+02:00
21,17:27:07,19.04.21,1,5.5,375,19.04.21 17:27:07,2021-04-19 17:27:07+02:00
31,17:27:14,19.04.21,1,5.5,375,19.04.21 17:27:14,2021-04-19 17:27:14+02:00
30,17:27:57,19.04.21,1,4.4,375,19.04.21 17:27:57,2021-04-19 17:27:57+02:00
28,17:28:57,19.04.21,1,3.8,375,19.04.21 17:28:57,2021-04-19 17:28:57+02:00
32,17:29:35,19.04.21,1,3.9,375,19.04.21 17:29:35,2021-04-19 17:29:35+02:00
25,17:30:42,19.04.21,1,5.6,375,19.04.21 17:30:42,2021-04-19 17:30:42+02:00
32,17:30:43,19.04.21,1,2.6,375,19.04.21 17:30:43,2021-04-19 17:30:43+02:00
33,17:32:17,19.04.21,1,5.1,375,19.04.21 17:32:17,2021-04-19 17:32:17+02:00
19,17:32:58,19.04.21,1,2.7,375,19.04.21 17:32:58,2021-04-19 17:32:58+02:00
19,17:33:08,19.04.21,1,0.8,375,19.04.21 17:33:08,2021-04-19 17:33:08+02:00
33,17:33:18,19.04.21,1,4.4,375,19.04.21 17:33:18,2021-04-19 17:33:18+02:00
30,17:34:36,19.04.21,1,4.1,375,19.04.21 17:34:36,2021-04-19 17:34:36+02:00
24,17:35:31,19.04.21,1,3.0,375,19.04.21 17:35:31,2021-04-19 17:35:31+02:00
8,17:35:45,19.04.21,1,3.1,375,19.04.21 17:35:45,2021-04-19 17:35:45+02:00
33,17:35:51,19.04.21,1,1.7,375,19.04.21 17:35:51,2021-04-19 17:35:51+02:00
14,17:36:00,19.04.21,1,3.2,375,19.04.21 17:36:00,2021-04-19 17:36:00+02:00
31,17:36:24,19.04.21,1,3.0,375,19.04.21 17:36:24,2021-04-19 17:36:24+02:00
33,17:36:32,19.04.21,1,4.7,375,19.04.21 17:36:32,2021-04-19 17:36:32+02:00
20,17:37:20,19.04.21,1,3.0,375,19.04.21 17:37:20,2021-04-19 17:37:20+02:00
26,17:37:32,19.04.21,1,3.2,375,19.04.21 17:37:32,2021-04-19 17:37:32+02:00
22,17:37:36,19.04.21,1,3.2,375,19.04.21 17:37:36,2021-04-19 17:37:36+02:00
34,17:38:14,19.04.21,1,5.9,375,19.04.21 17:38:14,2021-04-19 17:38:14+02:00
30,17:38:16,19.04.21,1,4.3,375,19.04.21 17:38:16,2021-04-19 17:38:16+02:00
31,17:38:18,19.04.21,1,3.9,375,19.04.21 17:38:18,2021-04-19 17:38:18+02:00
31,17:38:21,19.04.21,1,4.0,375,19.04.21 17:38:21,2021-04-19 17:38:21+02:00
20,17:38:32,19.04.21,1,3.3,375,19.04.21 17:38:32,2021-04-19 17:38:32+02:00
27,17:38:43,19.04.21,1,3.3,375,19.04.21 17:38:43,2021-04-19 17:38:43+02:00
34,17:39:27,19.04.21,1,4.8,375,19.04.21 17:39:27,2021-04-19 17:39:27+02:00
32,17:39:29,19.04.21,1,4.9,375,19.04.21 17:39:29,2021-04-19 17:39:29+02:00
37,17:40:29,19.04.21,1,4.3,375,19.04.21 17:40:29,2021-04-19 17:40:29+02:00
27,17:41:07,19.04.21,1,3.8,375,19.04.21 17:41:07,2021-04-19 17:41:07+02:00
19,17:41:13,19.04.21,1,3.4,375,19.04.21 17:41:13,2021-04-19 17:41:13+02:00
26,17:41:16,19.04.21,1,4.9,375,19.04.21 17:41:16,2021-04-19 17:41:16+02:00
22,17:41:39,19.04.21,1,3.7,375,19.04.21 17:41:39,2021-04-19 17:41:39+02:00
36,17:41:44,19.04.21,1,3.5,375,19.04.21 17:41:44,2021-04-19 17:41:44+02:00
22,17:41:46,19.04.21,1,3.5,375,19.04.21 17:41:46,2021-04-19 17:41:46+02:00
15,17:42:55,19.04.21,1,3.7,375,19.04.21 17:42:55,2021-04-19 17:42:55+02:00
32,17:43:34,19.04.21,1,3.6,375,19.04.21 17:43:34,2021-04-19 17:43:34+02:00
41,17:44:10,19.04.21,1,4.8,375,19.04.21 17:44:10,2021-04-19 17:44:10+02:00
23,17:44:20,19.04.21,1,4.1,375,19.04.21 17:44:20,2021-04-19 17:44:20+02:00
27,17:44:23,19.04.21,1,3.7,375,19.04.21 17:44:23,2021-04-19 17:44:23+02:00
30,17:44:26,19.04.21,1,4.5,375,19.04.21 17:44:26,2021-04-19 17:44:26+02:00
32,17:44:42,19.04.21,1,0.8,375,19.04.21 17:44:42,2021-04-19 17:44:42+02:00
23,17:44:54,19.04.21,1,3.6,375,19.04.21 17:44:54,2021-04-19 17:44:54+02:00
25,17:45:00,19.04.21,1,3.6,375,19.04.21 17:45:00,2021-04-19 17:45:00+02:00
