Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,10:50:39,14.03.22,2,5.1,517,14.03.22 10:50:39,2022-03-14 10:50:39+01:00
24,10:50:47,14.03.22,2,3.3,517,14.03.22 10:50:47,2022-03-14 10:50:47+01:00
24,10:51:47,14.03.22,2,2.3,517,14.03.22 10:51:47,2022-03-14 10:51:47+01:00
22,10:51:49,14.03.22,2,19.3,517,14.03.22 10:51:49,2022-03-14 10:51:49+01:00
33,10:52:14,14.03.22,2,5.0,517,14.03.22 10:52:14,2022-03-14 10:52:14+01:00
33,10:52:51,14.03.22,2,5.2,517,14.03.22 10:52:51,2022-03-14 10:52:51+01:00
28,10:53:44,14.03.22,2,25.5,517,14.03.22 10:53:44,2022-03-14 10:53:44+01:00
26,10:54:10,14.03.22,2,20.4,517,14.03.22 10:54:10,2022-03-14 10:54:10+01:00
17,10:54:20,14.03.22,2,11.5,517,14.03.22 10:54:20,2022-03-14 10:54:20+01:00
17,10:54:22,14.03.22,2,12.6,517,14.03.22 10:54:22,2022-03-14 10:54:22+01:00
16,10:54:28,14.03.22,2,11.3,517,14.03.22 10:54:28,2022-03-14 10:54:28+01:00
17,10:56:12,14.03.22,2,3.8,517,14.03.22 10:56:12,2022-03-14 10:56:12+01:00
24,10:56:17,14.03.22,2,14.9,517,14.03.22 10:56:17,2022-03-14 10:56:17+01:00
27,10:56:28,14.03.22,2,25.5,517,14.03.22 10:56:28,2022-03-14 10:56:28+01:00
31,10:56:37,14.03.22,2,5.5,517,14.03.22 10:56:37,2022-03-14 10:56:37+01:00
26,10:56:48,14.03.22,2,3.1,517,14.03.22 10:56:48,2022-03-14 10:56:48+01:00
22,10:57:43,14.03.22,2,11.1,517,14.03.22 10:57:43,2022-03-14 10:57:43+01:00
29,10:57:49,14.03.22,2,5.3,517,14.03.22 10:57:49,2022-03-14 10:57:49+01:00
31,10:58:14,14.03.22,2,5.0,517,14.03.22 10:58:14,2022-03-14 10:58:14+01:00
30,10:58:24,14.03.22,2,5.7,517,14.03.22 10:58:24,2022-03-14 10:58:24+01:00
39,10:58:50,14.03.22,2,20.5,517,14.03.22 10:58:50,2022-03-14 10:58:50+01:00
33,10:58:52,14.03.22,2,5.8,517,14.03.22 10:58:52,2022-03-14 10:58:52+01:00
24,10:59:52,14.03.22,2,18.4,517,14.03.22 10:59:52,2022-03-14 10:59:52+01:00
22,10:59:53,14.03.22,2,5.0,517,14.03.22 10:59:53,2022-03-14 10:59:53+01:00
20,11:00:36,14.03.22,2,18.4,517,14.03.22 11:00:36,2022-03-14 11:00:36+01:00
15,11:00:41,14.03.22,2,14.3,517,14.03.22 11:00:41,2022-03-14 11:00:41+01:00
21,11:01:02,14.03.22,2,4.8,517,14.03.22 11:01:02,2022-03-14 11:01:02+01:00
13,11:01:15,14.03.22,2,4.8,517,14.03.22 11:01:15,2022-03-14 11:01:15+01:00
18,11:01:33,14.03.22,2,8.3,517,14.03.22 11:01:33,2022-03-14 11:01:33+01:00
25,11:01:47,14.03.22,2,15.0,517,14.03.22 11:01:47,2022-03-14 11:01:47+01:00
26,11:02:18,14.03.22,2,7.2,517,14.03.22 11:02:18,2022-03-14 11:02:18+01:00
28,11:02:52,14.03.22,2,2.6,517,14.03.22 11:02:52,2022-03-14 11:02:52+01:00
29,11:02:54,14.03.22,2,4.4,517,14.03.22 11:02:54,2022-03-14 11:02:54+01:00
25,11:02:57,14.03.22,2,4.7,517,14.03.22 11:02:57,2022-03-14 11:02:57+01:00
18,11:03:28,14.03.22,2,9.7,517,14.03.22 11:03:28,2022-03-14 11:03:28+01:00
21,11:03:32,14.03.22,2,3.0,517,14.03.22 11:03:32,2022-03-14 11:03:32+01:00
24,11:03:46,14.03.22,2,11.1,517,14.03.22 11:03:46,2022-03-14 11:03:46+01:00
31,11:04:04,14.03.22,2,4.7,517,14.03.22 11:04:04,2022-03-14 11:04:04+01:00
29,11:04:25,14.03.22,2,25.5,517,14.03.22 11:04:25,2022-03-14 11:04:25+01:00
27,11:04:30,14.03.22,2,6.0,517,14.03.22 11:04:30,2022-03-14 11:04:30+01:00
22,11:04:57,14.03.22,2,6.3,517,14.03.22 11:04:57,2022-03-14 11:04:57+01:00
19,11:05:01,14.03.22,2,4.5,517,14.03.22 11:05:01,2022-03-14 11:05:01+01:00
22,11:05:05,14.03.22,2,6.4,517,14.03.22 11:05:05,2022-03-14 11:05:05+01:00
32,11:05:13,14.03.22,2,9.5,517,14.03.22 11:05:13,2022-03-14 11:05:13+01:00
31,11:05:29,14.03.22,2,12.0,517,14.03.22 11:05:29,2022-03-14 11:05:29+01:00
44,11:05:38,14.03.22,2,11.2,517,14.03.22 11:05:38,2022-03-14 11:05:38+01:00
31,11:06:07,14.03.22,2,11.6,517,14.03.22 11:06:07,2022-03-14 11:06:07+01:00
34,11:06:10,14.03.22,2,11.6,517,14.03.22 11:06:10,2022-03-14 11:06:10+01:00
35,11:06:33,14.03.22,2,11.1,517,14.03.22 11:06:33,2022-03-14 11:06:33+01:00
32,11:06:38,14.03.22,2,14.0,517,14.03.22 11:06:38,2022-03-14 11:06:38+01:00
33,11:06:47,14.03.22,2,11.5,517,14.03.22 11:06:47,2022-03-14 11:06:47+01:00
39,11:07:01,14.03.22,2,11.3,517,14.03.22 11:07:01,2022-03-14 11:07:01+01:00
22,11:07:49,14.03.22,2,17.0,517,14.03.22 11:07:49,2022-03-14 11:07:49+01:00
29,11:07:52,14.03.22,2,9.0,517,14.03.22 11:07:52,2022-03-14 11:07:52+01:00
17,11:09:07,14.03.22,2,24.3,517,14.03.22 11:09:07,2022-03-14 11:09:07+01:00
29,11:09:34,14.03.22,2,10.4,517,14.03.22 11:09:34,2022-03-14 11:09:34+01:00
30,11:09:36,14.03.22,2,12.5,517,14.03.22 11:09:36,2022-03-14 11:09:36+01:00
38,11:09:51,14.03.22,2,11.6,517,14.03.22 11:09:51,2022-03-14 11:09:51+01:00
19,11:10:50,14.03.22,2,24.3,517,14.03.22 11:10:50,2022-03-14 11:10:50+01:00
32,11:11:10,14.03.22,2,11.9,517,14.03.22 11:11:10,2022-03-14 11:11:10+01:00
32,11:11:14,14.03.22,2,8.4,517,14.03.22 11:11:14,2022-03-14 11:11:14+01:00
23,11:11:28,14.03.22,2,13.4,517,14.03.22 11:11:28,2022-03-14 11:11:28+01:00
34,11:11:50,14.03.22,2,4.2,517,14.03.22 11:11:50,2022-03-14 11:11:50+01:00
34,11:11:56,14.03.22,2,5.4,517,14.03.22 11:11:56,2022-03-14 11:11:56+01:00
33,11:12:17,14.03.22,2,3.2,517,14.03.22 11:12:17,2022-03-14 11:12:17+01:00
34,11:13:17,14.03.22,2,8.1,517,14.03.22 11:13:17,2022-03-14 11:13:17+01:00
26,11:13:44,14.03.22,2,2.9,517,14.03.22 11:13:44,2022-03-14 11:13:44+01:00
35,11:14:02,14.03.22,2,4.1,517,14.03.22 11:14:02,2022-03-14 11:14:02+01:00
26,11:14:19,14.03.22,2,4.8,517,14.03.22 11:14:19,2022-03-14 11:14:19+01:00
25,11:14:22,14.03.22,2,25.5,517,14.03.22 11:14:22,2022-03-14 11:14:22+01:00
24,11:14:27,14.03.22,2,10.3,517,14.03.22 11:14:27,2022-03-14 11:14:27+01:00
24,11:14:32,14.03.22,2,5.5,517,14.03.22 11:14:32,2022-03-14 11:14:32+01:00
25,11:15:27,14.03.22,2,6.0,517,14.03.22 11:15:27,2022-03-14 11:15:27+01:00
23,11:15:59,14.03.22,2,25.5,517,14.03.22 11:15:59,2022-03-14 11:15:59+01:00
21,11:16:10,14.03.22,2,0.9,517,14.03.22 11:16:10,2022-03-14 11:16:10+01:00
18,11:16:14,14.03.22,2,4.6,517,14.03.22 11:16:14,2022-03-14 11:16:14+01:00
18,11:16:16,14.03.22,2,6.5,517,14.03.22 11:16:16,2022-03-14 11:16:16+01:00
14,11:16:23,14.03.22,2,0.6,517,14.03.22 11:16:23,2022-03-14 11:16:23+01:00
25,11:16:38,14.03.22,2,20.0,517,14.03.22 11:16:38,2022-03-14 11:16:38+01:00
23,11:16:41,14.03.22,2,1.8,517,14.03.22 11:16:41,2022-03-14 11:16:41+01:00
14,11:16:50,14.03.22,2,3.9,517,14.03.22 11:16:50,2022-03-14 11:16:50+01:00
27,11:18:26,14.03.22,2,25.5,517,14.03.22 11:18:26,2022-03-14 11:18:26+01:00
21,11:18:29,14.03.22,2,4.8,517,14.03.22 11:18:29,2022-03-14 11:18:29+01:00
25,11:18:36,14.03.22,2,4.6,517,14.03.22 11:18:36,2022-03-14 11:18:36+01:00
37,11:19:01,14.03.22,2,5.4,517,14.03.22 11:19:01,2022-03-14 11:19:01+01:00
27,11:19:19,14.03.22,2,6.0,517,14.03.22 11:19:19,2022-03-14 11:19:19+01:00
32,11:19:39,14.03.22,2,4.1,517,14.03.22 11:19:39,2022-03-14 11:19:39+01:00
24,11:19:48,14.03.22,2,9.9,517,14.03.22 11:19:48,2022-03-14 11:19:48+01:00
32,11:21:06,14.03.22,2,12.6,517,14.03.22 11:21:06,2022-03-14 11:21:06+01:00
32,11:21:19,14.03.22,2,5.0,517,14.03.22 11:21:19,2022-03-14 11:21:19+01:00
35,11:21:56,14.03.22,2,3.0,517,14.03.22 11:21:56,2022-03-14 11:21:56+01:00
26,11:22:52,14.03.22,2,22.4,517,14.03.22 11:22:52,2022-03-14 11:22:52+01:00
18,11:23:05,14.03.22,2,3.5,517,14.03.22 11:23:05,2022-03-14 11:23:05+01:00
20,11:23:12,14.03.22,2,3.8,517,14.03.22 11:23:12,2022-03-14 11:23:12+01:00
27,11:24:13,14.03.22,2,4.4,517,14.03.22 11:24:13,2022-03-14 11:24:13+01:00
26,11:24:16,14.03.22,2,20.4,517,14.03.22 11:24:16,2022-03-14 11:24:16+01:00
29,11:24:38,14.03.22,2,3.2,517,14.03.22 11:24:38,2022-03-14 11:24:38+01:00
32,11:24:39,14.03.22,2,3.1,517,14.03.22 11:24:39,2022-03-14 11:24:39+01:00
20,11:25:09,14.03.22,2,3.0,517,14.03.22 11:25:09,2022-03-14 11:25:09+01:00
20,11:25:12,14.03.22,2,2.7,517,14.03.22 11:25:12,2022-03-14 11:25:12+01:00
19,11:25:14,14.03.22,2,1.6,517,14.03.22 11:25:14,2022-03-14 11:25:14+01:00
36,11:25:33,14.03.22,2,4.6,517,14.03.22 11:25:33,2022-03-14 11:25:33+01:00
32,11:25:53,14.03.22,2,6.8,517,14.03.22 11:25:53,2022-03-14 11:25:53+01:00
35,11:25:58,14.03.22,2,4.1,517,14.03.22 11:25:58,2022-03-14 11:25:58+01:00
36,11:26:22,14.03.22,2,4.2,517,14.03.22 11:26:22,2022-03-14 11:26:22+01:00
33,11:26:28,14.03.22,2,10.5,517,14.03.22 11:26:28,2022-03-14 11:26:28+01:00
37,11:26:37,14.03.22,2,4.4,517,14.03.22 11:26:37,2022-03-14 11:26:37+01:00
34,11:26:52,14.03.22,2,5.2,517,14.03.22 11:26:52,2022-03-14 11:26:52+01:00
32,11:27:12,14.03.22,2,4.2,517,14.03.22 11:27:12,2022-03-14 11:27:12+01:00
34,11:27:25,14.03.22,2,1.3,517,14.03.22 11:27:25,2022-03-14 11:27:25+01:00
21,11:27:30,14.03.22,2,1.4,517,14.03.22 11:27:30,2022-03-14 11:27:30+01:00
38,11:28:00,14.03.22,2,3.4,517,14.03.22 11:28:00,2022-03-14 11:28:00+01:00
37,11:28:06,14.03.22,2,5.2,517,14.03.22 11:28:06,2022-03-14 11:28:06+01:00
25,11:28:52,14.03.22,2,21.8,517,14.03.22 11:28:52,2022-03-14 11:28:52+01:00
26,11:28:53,14.03.22,2,6.9,517,14.03.22 11:28:53,2022-03-14 11:28:53+01:00
24,11:29:23,14.03.22,2,25.5,517,14.03.22 11:29:23,2022-03-14 11:29:23+01:00
24,11:29:24,14.03.22,2,6.3,517,14.03.22 11:29:24,2022-03-14 11:29:24+01:00
21,11:29:41,14.03.22,2,15.7,517,14.03.22 11:29:41,2022-03-14 11:29:41+01:00
30,11:30:34,14.03.22,2,11.8,517,14.03.22 11:30:34,2022-03-14 11:30:34+01:00
29,11:30:35,14.03.22,2,3.8,517,14.03.22 11:30:35,2022-03-14 11:30:35+01:00
28,11:30:38,14.03.22,2,20.1,517,14.03.22 11:30:38,2022-03-14 11:30:38+01:00
34,11:30:57,14.03.22,2,6.4,517,14.03.22 11:30:57,2022-03-14 11:30:57+01:00
30,11:31:19,14.03.22,2,4.5,517,14.03.22 11:31:19,2022-03-14 11:31:19+01:00
24,11:32:19,14.03.22,2,5.7,517,14.03.22 11:32:19,2022-03-14 11:32:19+01:00
28,11:32:39,14.03.22,2,4.7,517,14.03.22 11:32:39,2022-03-14 11:32:39+01:00
34,11:33:26,14.03.22,2,4.2,517,14.03.22 11:33:26,2022-03-14 11:33:26+01:00
31,11:33:34,14.03.22,2,4.7,517,14.03.22 11:33:34,2022-03-14 11:33:34+01:00
28,11:33:40,14.03.22,2,1.6,517,14.03.22 11:33:40,2022-03-14 11:33:40+01:00
28,11:33:53,14.03.22,2,6.6,517,14.03.22 11:33:53,2022-03-14 11:33:53+01:00
32,11:34:24,14.03.22,2,4.4,517,14.03.22 11:34:24,2022-03-14 11:34:24+01:00
33,11:34:54,14.03.22,2,1.3,517,14.03.22 11:34:54,2022-03-14 11:34:54+01:00
30,11:35:16,14.03.22,2,6.0,517,14.03.22 11:35:16,2022-03-14 11:35:16+01:00
31,11:35:29,14.03.22,2,5.1,517,14.03.22 11:35:29,2022-03-14 11:35:29+01:00
27,11:37:29,14.03.22,2,25.5,517,14.03.22 11:37:29,2022-03-14 11:37:29+01:00
23,11:37:41,14.03.22,2,4.5,517,14.03.22 11:37:41,2022-03-14 11:37:41+01:00
33,11:38:19,14.03.22,2,1.7,517,14.03.22 11:38:19,2022-03-14 11:38:19+01:00
27,11:38:56,14.03.22,2,8.8,517,14.03.22 11:38:56,2022-03-14 11:38:56+01:00
22,11:39:15,14.03.22,2,1.1,517,14.03.22 11:39:15,2022-03-14 11:39:15+01:00
29,11:39:34,14.03.22,2,25.5,517,14.03.22 11:39:34,2022-03-14 11:39:34+01:00
26,11:39:38,14.03.22,2,5.6,517,14.03.22 11:39:38,2022-03-14 11:39:38+01:00
23,11:39:45,14.03.22,2,1.3,517,14.03.22 11:39:45,2022-03-14 11:39:45+01:00
26,11:40:39,14.03.22,2,17.4,517,14.03.22 11:40:39,2022-03-14 11:40:39+01:00
24,11:40:46,14.03.22,2,4.4,517,14.03.22 11:40:46,2022-03-14 11:40:46+01:00
21,11:40:50,14.03.22,2,3.5,517,14.03.22 11:40:50,2022-03-14 11:40:50+01:00
22,11:40:57,14.03.22,2,5.3,517,14.03.22 11:40:57,2022-03-14 11:40:57+01:00
29,11:41:33,14.03.22,2,4.4,517,14.03.22 11:41:33,2022-03-14 11:41:33+01:00
37,11:42:18,14.03.22,2,4.4,517,14.03.22 11:42:18,2022-03-14 11:42:18+01:00
30,11:42:31,14.03.22,2,5.0,517,14.03.22 11:42:31,2022-03-14 11:42:31+01:00
27,11:42:57,14.03.22,2,4.6,517,14.03.22 11:42:57,2022-03-14 11:42:57+01:00
38,11:43:43,14.03.22,2,3.0,517,14.03.22 11:43:43,2022-03-14 11:43:43+01:00
33,11:43:51,14.03.22,2,11.3,517,14.03.22 11:43:51,2022-03-14 11:43:51+01:00
29,11:44:25,14.03.22,2,4.2,517,14.03.22 11:44:25,2022-03-14 11:44:25+01:00
29,11:44:28,14.03.22,2,10.8,517,14.03.22 11:44:28,2022-03-14 11:44:28+01:00
35,11:44:49,14.03.22,2,4.1,517,14.03.22 11:44:49,2022-03-14 11:44:49+01:00
29,11:45:37,14.03.22,2,7.5,517,14.03.22 11:45:37,2022-03-14 11:45:37+01:00
29,11:45:40,14.03.22,2,20.5,517,14.03.22 11:45:40,2022-03-14 11:45:40+01:00
31,11:45:45,14.03.22,2,7.6,517,14.03.22 11:45:45,2022-03-14 11:45:45+01:00
29,11:45:50,14.03.22,2,3.2,517,14.03.22 11:45:50,2022-03-14 11:45:50+01:00
16,11:45:56,14.03.22,2,4.2,517,14.03.22 11:45:56,2022-03-14 11:45:56+01:00
21,11:46:42,14.03.22,2,3.5,517,14.03.22 11:46:42,2022-03-14 11:46:42+01:00
28,11:47:21,14.03.22,2,4.2,517,14.03.22 11:47:21,2022-03-14 11:47:21+01:00
28,11:47:45,14.03.22,2,8.2,517,14.03.22 11:47:45,2022-03-14 11:47:45+01:00
28,11:47:48,14.03.22,2,5.3,517,14.03.22 11:47:48,2022-03-14 11:47:48+01:00
26,11:47:56,14.03.22,2,3.8,517,14.03.22 11:47:56,2022-03-14 11:47:56+01:00
24,11:50:16,14.03.22,2,25.5,517,14.03.22 11:50:16,2022-03-14 11:50:16+01:00
25,11:50:26,14.03.22,2,4.7,517,14.03.22 11:50:26,2022-03-14 11:50:26+01:00
30,11:50:40,14.03.22,2,3.8,517,14.03.22 11:50:40,2022-03-14 11:50:40+01:00
20,11:51:02,14.03.22,2,4.0,517,14.03.22 11:51:02,2022-03-14 11:51:02+01:00
23,11:51:30,14.03.22,2,4.4,517,14.03.22 11:51:30,2022-03-14 11:51:30+01:00
25,11:52:12,14.03.22,2,3.9,517,14.03.22 11:52:12,2022-03-14 11:52:12+01:00
26,11:52:28,14.03.22,2,25.5,517,14.03.22 11:52:28,2022-03-14 11:52:28+01:00
24,11:52:30,14.03.22,2,17.5,517,14.03.22 11:52:30,2022-03-14 11:52:30+01:00
32,11:52:38,14.03.22,2,3.1,517,14.03.22 11:52:38,2022-03-14 11:52:38+01:00
22,11:53:32,14.03.22,2,25.5,517,14.03.22 11:53:32,2022-03-14 11:53:32+01:00
20,11:53:35,14.03.22,2,2.7,517,14.03.22 11:53:35,2022-03-14 11:53:35+01:00
14,11:53:45,14.03.22,2,21.7,517,14.03.22 11:53:45,2022-03-14 11:53:45+01:00
10,11:54:16,14.03.22,2,10.0,517,14.03.22 11:54:16,2022-03-14 11:54:16+01:00
12,11:54:21,14.03.22,2,6.8,517,14.03.22 11:54:21,2022-03-14 11:54:21+01:00
36,11:56:06,14.03.22,2,2.7,517,14.03.22 11:56:06,2022-03-14 11:56:06+01:00
48,11:56:32,14.03.22,2,3.6,517,14.03.22 11:56:32,2022-03-14 11:56:32+01:00
34,11:56:39,14.03.22,2,6.7,517,14.03.22 11:56:39,2022-03-14 11:56:39+01:00
28,11:57:33,14.03.22,2,4.8,517,14.03.22 11:57:33,2022-03-14 11:57:33+01:00
33,11:58:20,14.03.22,2,3.1,517,14.03.22 11:58:20,2022-03-14 11:58:20+01:00
17,11:58:26,14.03.22,2,4.3,517,14.03.22 11:58:26,2022-03-14 11:58:26+01:00
22,11:58:31,14.03.22,2,1.9,517,14.03.22 11:58:31,2022-03-14 11:58:31+01:00
29,11:58:43,14.03.22,2,14.0,517,14.03.22 11:58:43,2022-03-14 11:58:43+01:00
27,11:58:47,14.03.22,2,3.7,517,14.03.22 11:58:47,2022-03-14 11:58:47+01:00
29,12:00:23,14.03.22,2,7.8,517,14.03.22 12:00:23,2022-03-14 12:00:23+01:00
40,12:00:32,14.03.22,2,6.0,517,14.03.22 12:00:32,2022-03-14 12:00:32+01:00
28,12:00:46,14.03.22,2,19.6,517,14.03.22 12:00:46,2022-03-14 12:00:46+01:00
26,12:00:51,14.03.22,2,4.5,517,14.03.22 12:00:51,2022-03-14 12:00:51+01:00
26,12:01:35,14.03.22,2,6.1,517,14.03.22 12:01:35,2022-03-14 12:01:35+01:00
22,12:01:40,14.03.22,2,25.5,517,14.03.22 12:01:40,2022-03-14 12:01:40+01:00
23,12:01:45,14.03.22,2,4.9,517,14.03.22 12:01:45,2022-03-14 12:01:45+01:00
17,12:01:51,14.03.22,2,2.8,517,14.03.22 12:01:51,2022-03-14 12:01:51+01:00
18,12:02:15,14.03.22,2,4.7,517,14.03.22 12:02:15,2022-03-14 12:02:15+01:00
15,12:02:21,14.03.22,2,5.7,517,14.03.22 12:02:21,2022-03-14 12:02:21+01:00
14,12:02:24,14.03.22,2,4.4,517,14.03.22 12:02:24,2022-03-14 12:02:24+01:00
36,12:02:53,14.03.22,2,4.6,517,14.03.22 12:02:53,2022-03-14 12:02:53+01:00
24,12:03:20,14.03.22,2,18.5,517,14.03.22 12:03:20,2022-03-14 12:03:20+01:00
22,12:03:51,14.03.22,2,3.1,517,14.03.22 12:03:51,2022-03-14 12:03:51+01:00
20,12:03:56,14.03.22,2,2.4,517,14.03.22 12:03:56,2022-03-14 12:03:56+01:00
21,12:03:59,14.03.22,2,3.6,517,14.03.22 12:03:59,2022-03-14 12:03:59+01:00
25,12:04:23,14.03.22,2,1.8,517,14.03.22 12:04:23,2022-03-14 12:04:23+01:00
33,12:04:41,14.03.22,2,20.2,517,14.03.22 12:04:41,2022-03-14 12:04:41+01:00
34,12:04:48,14.03.22,2,6.1,517,14.03.22 12:04:48,2022-03-14 12:04:48+01:00
25,12:05:03,14.03.22,2,8.8,517,14.03.22 12:05:03,2022-03-14 12:05:03+01:00
28,12:05:14,14.03.22,2,5.9,517,14.03.22 12:05:14,2022-03-14 12:05:14+01:00
33,12:05:48,14.03.22,2,6.0,517,14.03.22 12:05:48,2022-03-14 12:05:48+01:00
30,12:07:08,14.03.22,2,3.0,517,14.03.22 12:07:08,2022-03-14 12:07:08+01:00
24,12:07:35,14.03.22,2,16.6,517,14.03.22 12:07:35,2022-03-14 12:07:35+01:00
23,12:08:19,14.03.22,2,18.4,517,14.03.22 12:08:19,2022-03-14 12:08:19+01:00
21,12:08:20,14.03.22,2,1.9,517,14.03.22 12:08:20,2022-03-14 12:08:20+01:00
21,12:08:23,14.03.22,2,4.3,517,14.03.22 12:08:23,2022-03-14 12:08:23+01:00
22,12:08:27,14.03.22,2,1.0,517,14.03.22 12:08:27,2022-03-14 12:08:27+01:00
36,12:08:51,14.03.22,2,4.8,517,14.03.22 12:08:51,2022-03-14 12:08:51+01:00
29,12:09:40,14.03.22,2,6.6,517,14.03.22 12:09:40,2022-03-14 12:09:40+01:00
37,12:10:03,14.03.22,2,5.0,517,14.03.22 12:10:03,2022-03-14 12:10:03+01:00
39,12:10:09,14.03.22,2,1.9,517,14.03.22 12:10:09,2022-03-14 12:10:09+01:00
35,12:10:53,14.03.22,2,5.7,517,14.03.22 12:10:53,2022-03-14 12:10:53+01:00
33,12:12:10,14.03.22,2,6.2,517,14.03.22 12:12:10,2022-03-14 12:12:10+01:00
31,12:13:18,14.03.22,2,5.0,517,14.03.22 12:13:18,2022-03-14 12:13:18+01:00
29,12:13:45,14.03.22,2,3.3,517,14.03.22 12:13:45,2022-03-14 12:13:45+01:00
28,12:14:25,14.03.22,2,18.4,517,14.03.22 12:14:25,2022-03-14 12:14:25+01:00
22,12:14:30,14.03.22,2,5.0,517,14.03.22 12:14:30,2022-03-14 12:14:30+01:00
21,12:14:43,14.03.22,2,18.2,517,14.03.22 12:14:43,2022-03-14 12:14:43+01:00
24,12:15:14,14.03.22,2,1.2,517,14.03.22 12:15:14,2022-03-14 12:15:14+01:00
22,12:15:15,14.03.22,2,2.3,517,14.03.22 12:15:15,2022-03-14 12:15:15+01:00
15,12:15:24,14.03.22,2,1.9,517,14.03.22 12:15:24,2022-03-14 12:15:24+01:00
26,12:15:35,14.03.22,2,3.9,517,14.03.22 12:15:35,2022-03-14 12:15:35+01:00
34,12:16:25,14.03.22,2,7.2,517,14.03.22 12:16:25,2022-03-14 12:16:25+01:00
35,12:17:01,14.03.22,2,4.4,517,14.03.22 12:17:01,2022-03-14 12:17:01+01:00
28,12:17:37,14.03.22,2,3.4,517,14.03.22 12:17:37,2022-03-14 12:17:37+01:00
36,12:17:46,14.03.22,2,5.0,517,14.03.22 12:17:46,2022-03-14 12:17:46+01:00
25,12:20:16,14.03.22,2,5.4,517,14.03.22 12:20:16,2022-03-14 12:20:16+01:00
35,12:20:43,14.03.22,2,4.0,517,14.03.22 12:20:43,2022-03-14 12:20:43+01:00
32,12:20:56,14.03.22,2,3.4,517,14.03.22 12:20:56,2022-03-14 12:20:56+01:00
38,12:21:50,14.03.22,2,4.8,517,14.03.22 12:21:50,2022-03-14 12:21:50+01:00
29,12:22:09,14.03.22,2,5.9,517,14.03.22 12:22:09,2022-03-14 12:22:09+01:00
26,12:22:11,14.03.22,2,3.7,517,14.03.22 12:22:11,2022-03-14 12:22:11+01:00
37,12:22:38,14.03.22,2,4.0,517,14.03.22 12:22:38,2022-03-14 12:22:38+01:00
30,12:23:11,14.03.22,2,12.1,517,14.03.22 12:23:11,2022-03-14 12:23:11+01:00
27,12:23:15,14.03.22,2,25.5,517,14.03.22 12:23:15,2022-03-14 12:23:15+01:00
41,12:23:31,14.03.22,2,4.3,517,14.03.22 12:23:31,2022-03-14 12:23:31+01:00
28,12:23:44,14.03.22,2,22.9,517,14.03.22 12:23:44,2022-03-14 12:23:44+01:00
23,12:23:50,14.03.22,2,4.9,517,14.03.22 12:23:50,2022-03-14 12:23:50+01:00
30,12:24:32,14.03.22,2,2.9,517,14.03.22 12:24:32,2022-03-14 12:24:32+01:00
27,12:24:48,14.03.22,2,5.5,517,14.03.22 12:24:48,2022-03-14 12:24:48+01:00
26,12:24:53,14.03.22,2,5.2,517,14.03.22 12:24:53,2022-03-14 12:24:53+01:00
31,12:26:42,14.03.22,2,14.8,517,14.03.22 12:26:42,2022-03-14 12:26:42+01:00
24,12:27:36,14.03.22,2,3.3,517,14.03.22 12:27:36,2022-03-14 12:27:36+01:00
27,12:28:14,14.03.22,2,16.9,517,14.03.22 12:28:14,2022-03-14 12:28:14+01:00
22,12:28:18,14.03.22,2,5.8,517,14.03.22 12:28:18,2022-03-14 12:28:18+01:00
19,12:28:22,14.03.22,2,6.2,517,14.03.22 12:28:22,2022-03-14 12:28:22+01:00
15,12:28:41,14.03.22,2,3.8,517,14.03.22 12:28:41,2022-03-14 12:28:41+01:00
26,12:29:51,14.03.22,2,3.9,517,14.03.22 12:29:51,2022-03-14 12:29:51+01:00
30,12:30:25,14.03.22,2,3.9,517,14.03.22 12:30:25,2022-03-14 12:30:25+01:00
22,12:30:36,14.03.22,2,25.5,517,14.03.22 12:30:36,2022-03-14 12:30:36+01:00
26,12:30:42,14.03.22,2,3.0,517,14.03.22 12:30:42,2022-03-14 12:30:42+01:00
18,12:31:22,14.03.22,2,18.4,517,14.03.22 12:31:22,2022-03-14 12:31:22+01:00
17,12:31:24,14.03.22,2,1.8,517,14.03.22 12:31:24,2022-03-14 12:31:24+01:00
23,12:31:34,14.03.22,2,8.5,517,14.03.22 12:31:34,2022-03-14 12:31:34+01:00
16,12:31:49,14.03.22,2,2.8,517,14.03.22 12:31:49,2022-03-14 12:31:49+01:00
26,12:31:59,14.03.22,2,6.2,517,14.03.22 12:31:59,2022-03-14 12:31:59+01:00
32,12:32:35,14.03.22,2,7.5,517,14.03.22 12:32:35,2022-03-14 12:32:35+01:00
24,12:33:26,14.03.22,2,3.5,517,14.03.22 12:33:26,2022-03-14 12:33:26+01:00
22,12:33:28,14.03.22,2,3.8,517,14.03.22 12:33:28,2022-03-14 12:33:28+01:00
26,12:34:29,14.03.22,2,3.0,517,14.03.22 12:34:29,2022-03-14 12:34:29+01:00
20,12:35:07,14.03.22,2,8.3,517,14.03.22 12:35:07,2022-03-14 12:35:07+01:00
31,12:35:43,14.03.22,2,3.3,517,14.03.22 12:35:43,2022-03-14 12:35:43+01:00
37,12:36:22,14.03.22,2,5.8,517,14.03.22 12:36:22,2022-03-14 12:36:22+01:00
36,12:36:49,14.03.22,2,3.7,517,14.03.22 12:36:49,2022-03-14 12:36:49+01:00
24,12:37:59,14.03.22,2,17.5,517,14.03.22 12:37:59,2022-03-14 12:37:59+01:00
