Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,14:13:58,11.06.18,2,4.3,160,11.06.18 14:13:58,2018-06-11 14:13:58+02:00
21,14:14:57,11.06.18,2,8.6,160,11.06.18 14:14:57,2018-06-11 14:14:57+02:00
40,14:15:45,11.06.18,2,4.2,160,11.06.18 14:15:45,2018-06-11 14:15:45+02:00
42,14:15:46,11.06.18,2,0.8,160,11.06.18 14:15:46,2018-06-11 14:15:46+02:00
27,14:21:24,11.06.18,2,20.0,160,11.06.18 14:21:24,2018-06-11 14:21:24+02:00
47,14:21:45,11.06.18,2,25.5,160,11.06.18 14:21:45,2018-06-11 14:21:45+02:00
53,14:21:45,11.06.18,2,1.5,160,11.06.18 14:21:45,2018-06-11 14:21:45+02:00
30,14:22:27,11.06.18,2,4.6,160,11.06.18 14:22:27,2018-06-11 14:22:27+02:00
45,14:22:49,11.06.18,2,25.5,160,11.06.18 14:22:49,2018-06-11 14:22:49+02:00
41,14:23:06,11.06.18,2,17.4,160,11.06.18 14:23:06,2018-06-11 14:23:06+02:00
46,14:23:06,11.06.18,2,2.8,160,11.06.18 14:23:06,2018-06-11 14:23:06+02:00
37,14:27:24,11.06.18,2,22.7,160,11.06.18 14:27:24,2018-06-11 14:27:24+02:00
38,14:27:31,11.06.18,2,25.5,160,11.06.18 14:27:31,2018-06-11 14:27:31+02:00
41,14:28:46,11.06.18,2,4.2,160,11.06.18 14:28:46,2018-06-11 14:28:46+02:00
37,14:30:54,11.06.18,2,25.5,160,11.06.18 14:30:54,2018-06-11 14:30:54+02:00
42,14:30:55,11.06.18,2,5.2,160,11.06.18 14:30:55,2018-06-11 14:30:55+02:00
40,14:31:03,11.06.18,2,22.1,160,11.06.18 14:31:03,2018-06-11 14:31:03+02:00
45,14:31:19,11.06.18,2,25.5,160,11.06.18 14:31:19,2018-06-11 14:31:19+02:00
28,14:32:30,11.06.18,2,24.0,160,11.06.18 14:32:30,2018-06-11 14:32:30+02:00
30,14:34:55,11.06.18,2,25.5,160,11.06.18 14:34:55,2018-06-11 14:34:55+02:00
47,14:36:05,11.06.18,2,4.3,160,11.06.18 14:36:05,2018-06-11 14:36:05+02:00
43,14:36:51,11.06.18,2,0.5,160,11.06.18 14:36:51,2018-06-11 14:36:51+02:00
37,14:37:25,11.06.18,2,22.9,160,11.06.18 14:37:25,2018-06-11 14:37:25+02:00
41,14:37:28,11.06.18,2,4.7,160,11.06.18 14:37:28,2018-06-11 14:37:28+02:00
39,14:37:32,11.06.18,2,4.3,160,11.06.18 14:37:32,2018-06-11 14:37:32+02:00
34,14:38:03,11.06.18,2,23.9,160,11.06.18 14:38:03,2018-06-11 14:38:03+02:00
43,14:39:25,11.06.18,2,3.5,160,11.06.18 14:39:25,2018-06-11 14:39:25+02:00
38,14:40:58,11.06.18,2,25.5,160,11.06.18 14:40:58,2018-06-11 14:40:58+02:00
33,14:41:22,11.06.18,2,25.5,160,11.06.18 14:41:22,2018-06-11 14:41:22+02:00
35,14:41:25,11.06.18,2,24.8,160,11.06.18 14:41:25,2018-06-11 14:41:25+02:00
32,14:41:46,11.06.18,2,25.5,160,11.06.18 14:41:46,2018-06-11 14:41:46+02:00
33,14:41:51,11.06.18,2,25.4,160,11.06.18 14:41:51,2018-06-11 14:41:51+02:00
38,14:42:11,11.06.18,2,4.6,160,11.06.18 14:42:11,2018-06-11 14:42:11+02:00
46,14:42:12,11.06.18,2,2.7,160,11.06.18 14:42:12,2018-06-11 14:42:12+02:00
36,14:43:07,11.06.18,2,17.1,160,11.06.18 14:43:07,2018-06-11 14:43:07+02:00
36,14:43:32,11.06.18,2,21.4,160,11.06.18 14:43:32,2018-06-11 14:43:32+02:00
50,14:43:44,11.06.18,2,23.7,160,11.06.18 14:43:44,2018-06-11 14:43:44+02:00
36,14:45:14,11.06.18,2,5.4,160,11.06.18 14:45:14,2018-06-11 14:45:14+02:00
49,14:45:38,11.06.18,2,4.0,160,11.06.18 14:45:38,2018-06-11 14:45:38+02:00
33,14:46:06,11.06.18,2,4.9,160,11.06.18 14:46:06,2018-06-11 14:46:06+02:00
41,14:46:34,11.06.18,2,4.3,160,11.06.18 14:46:34,2018-06-11 14:46:34+02:00
37,14:48:40,11.06.18,2,5.9,160,11.06.18 14:48:40,2018-06-11 14:48:40+02:00
33,14:50:01,11.06.18,2,25.5,160,11.06.18 14:50:01,2018-06-11 14:50:01+02:00
40,14:50:08,11.06.18,2,0.7,160,11.06.18 14:50:08,2018-06-11 14:50:08+02:00
43,14:51:14,11.06.18,2,3.9,160,11.06.18 14:51:14,2018-06-11 14:51:14+02:00
26,14:52:26,11.06.18,2,17.5,160,11.06.18 14:52:26,2018-06-11 14:52:26+02:00
26,14:52:29,11.06.18,2,8.5,160,11.06.18 14:52:29,2018-06-11 14:52:29+02:00
44,14:52:36,11.06.18,2,6.0,160,11.06.18 14:52:36,2018-06-11 14:52:36+02:00
42,14:52:38,11.06.18,2,1.3,160,11.06.18 14:52:38,2018-06-11 14:52:38+02:00
40,14:53:18,11.06.18,2,25.5,160,11.06.18 14:53:18,2018-06-11 14:53:18+02:00
25,14:54:10,11.06.18,2,25.5,160,11.06.18 14:54:10,2018-06-11 14:54:10+02:00
29,14:54:12,11.06.18,2,16.6,160,11.06.18 14:54:12,2018-06-11 14:54:12+02:00
41,14:54:27,11.06.18,2,25.5,160,11.06.18 14:54:27,2018-06-11 14:54:27+02:00
33,14:54:44,11.06.18,2,25.5,160,11.06.18 14:54:44,2018-06-11 14:54:44+02:00
37,14:55:14,11.06.18,2,22.2,160,11.06.18 14:55:14,2018-06-11 14:55:14+02:00
38,14:56:27,11.06.18,2,23.4,160,11.06.18 14:56:27,2018-06-11 14:56:27+02:00
31,14:57:13,11.06.18,2,25.3,160,11.06.18 14:57:13,2018-06-11 14:57:13+02:00
21,14:57:39,11.06.18,2,23.9,160,11.06.18 14:57:39,2018-06-11 14:57:39+02:00
20,14:57:59,11.06.18,2,19.8,160,11.06.18 14:57:59,2018-06-11 14:57:59+02:00
21,14:58:00,11.06.18,2,1.7,160,11.06.18 14:58:00,2018-06-11 14:58:00+02:00
24,14:59:12,11.06.18,2,25.5,160,11.06.18 14:59:12,2018-06-11 14:59:12+02:00
25,14:59:14,11.06.18,2,11.8,160,11.06.18 14:59:14,2018-06-11 14:59:14+02:00
29,14:59:15,11.06.18,2,4.4,160,11.06.18 14:59:15,2018-06-11 14:59:15+02:00
8,15:00:26,11.06.18,2,5.8,160,11.06.18 15:00:26,2018-06-11 15:00:26+02:00
6,15:00:34,11.06.18,2,4.9,160,11.06.18 15:00:34,2018-06-11 15:00:34+02:00
33,15:00:39,11.06.18,2,16.9,160,11.06.18 15:00:39,2018-06-11 15:00:39+02:00
29,15:01:39,11.06.18,2,3.2,160,11.06.18 15:01:39,2018-06-11 15:01:39+02:00
35,15:01:53,11.06.18,2,4.3,160,11.06.18 15:01:53,2018-06-11 15:01:53+02:00
22,15:03:41,11.06.18,2,21.6,160,11.06.18 15:03:41,2018-06-11 15:03:41+02:00
25,15:03:42,11.06.18,2,4.5,160,11.06.18 15:03:42,2018-06-11 15:03:42+02:00
36,15:04:24,11.06.18,2,4.9,160,11.06.18 15:04:24,2018-06-11 15:04:24+02:00
42,15:04:33,11.06.18,2,25.5,160,11.06.18 15:04:33,2018-06-11 15:04:33+02:00
36,15:04:59,11.06.18,2,25.5,160,11.06.18 15:04:59,2018-06-11 15:04:59+02:00
35,15:05:27,11.06.18,2,25.5,160,11.06.18 15:05:27,2018-06-11 15:05:27+02:00
37,15:05:44,11.06.18,2,23.0,160,11.06.18 15:05:44,2018-06-11 15:05:44+02:00
42,15:06:12,11.06.18,2,25.1,160,11.06.18 15:06:12,2018-06-11 15:06:12+02:00
48,15:07:15,11.06.18,2,4.4,160,11.06.18 15:07:15,2018-06-11 15:07:15+02:00
31,15:10:05,11.06.18,2,25.1,160,11.06.18 15:10:05,2018-06-11 15:10:05+02:00
34,15:10:06,11.06.18,2,2.0,160,11.06.18 15:10:06,2018-06-11 15:10:06+02:00
36,15:10:25,11.06.18,2,16.4,160,11.06.18 15:10:25,2018-06-11 15:10:25+02:00
29,15:10:39,11.06.18,2,15.4,160,11.06.18 15:10:39,2018-06-11 15:10:39+02:00
35,15:10:44,11.06.18,2,22.2,160,11.06.18 15:10:44,2018-06-11 15:10:44+02:00
38,15:10:45,11.06.18,2,2.2,160,11.06.18 15:10:45,2018-06-11 15:10:45+02:00
40,15:11:37,11.06.18,2,25.5,160,11.06.18 15:11:37,2018-06-11 15:11:37+02:00
41,15:11:57,11.06.18,2,4.5,160,11.06.18 15:11:57,2018-06-11 15:11:57+02:00
38,15:14:04,11.06.18,2,6.1,160,11.06.18 15:14:04,2018-06-11 15:14:04+02:00
37,15:15:36,11.06.18,2,23.8,160,11.06.18 15:15:36,2018-06-11 15:15:36+02:00
41,15:15:50,11.06.18,2,23.5,160,11.06.18 15:15:50,2018-06-11 15:15:50+02:00
26,15:15:57,11.06.18,2,23.1,160,11.06.18 15:15:57,2018-06-11 15:15:57+02:00
27,15:16:57,11.06.18,2,25.5,160,11.06.18 15:16:57,2018-06-11 15:16:57+02:00
26,15:17:00,11.06.18,2,16.7,160,11.06.18 15:17:00,2018-06-11 15:17:00+02:00
28,15:17:19,11.06.18,2,25.5,160,11.06.18 15:17:19,2018-06-11 15:17:19+02:00
32,15:17:23,11.06.18,2,25.5,160,11.06.18 15:17:23,2018-06-11 15:17:23+02:00
29,15:17:29,11.06.18,2,25.5,160,11.06.18 15:17:29,2018-06-11 15:17:29+02:00
29,15:17:32,11.06.18,2,1.8,160,11.06.18 15:17:32,2018-06-11 15:17:32+02:00
34,15:18:09,11.06.18,2,22.7,160,11.06.18 15:18:09,2018-06-11 15:18:09+02:00
44,15:18:51,11.06.18,2,25.5,160,11.06.18 15:18:51,2018-06-11 15:18:51+02:00
35,15:19:02,11.06.18,2,25.5,160,11.06.18 15:19:02,2018-06-11 15:19:02+02:00
36,15:19:50,11.06.18,2,25.5,160,11.06.18 15:19:50,2018-06-11 15:19:50+02:00
42,15:20:36,11.06.18,2,24.7,160,11.06.18 15:20:36,2018-06-11 15:20:36+02:00
49,15:21:01,11.06.18,2,25.5,160,11.06.18 15:21:01,2018-06-11 15:21:01+02:00
36,15:21:30,11.06.18,2,22.8,160,11.06.18 15:21:30,2018-06-11 15:21:30+02:00
33,15:22:07,11.06.18,2,4.9,160,11.06.18 15:22:07,2018-06-11 15:22:07+02:00
42,15:22:08,11.06.18,2,1.8,160,11.06.18 15:22:08,2018-06-11 15:22:08+02:00
31,15:22:49,11.06.18,2,24.8,160,11.06.18 15:22:49,2018-06-11 15:22:49+02:00
15,15:23:02,11.06.18,2,20.4,160,11.06.18 15:23:02,2018-06-11 15:23:02+02:00
21,15:23:02,11.06.18,2,1.1,160,11.06.18 15:23:02,2018-06-11 15:23:02+02:00
30,15:23:14,11.06.18,2,25.5,160,11.06.18 15:23:14,2018-06-11 15:23:14+02:00
46,15:24:04,11.06.18,2,2.3,160,11.06.18 15:24:04,2018-06-11 15:24:04+02:00
28,15:24:52,11.06.18,2,4.6,160,11.06.18 15:24:52,2018-06-11 15:24:52+02:00
34,15:24:53,11.06.18,2,2.4,160,11.06.18 15:24:53,2018-06-11 15:24:53+02:00
22,15:25:34,11.06.18,2,23.4,160,11.06.18 15:25:34,2018-06-11 15:25:34+02:00
32,15:26:41,11.06.18,2,25.5,160,11.06.18 15:26:41,2018-06-11 15:26:41+02:00
40,15:26:47,11.06.18,2,25.5,160,11.06.18 15:26:47,2018-06-11 15:26:47+02:00
34,15:27:03,11.06.18,2,25.1,160,11.06.18 15:27:03,2018-06-11 15:27:03+02:00
35,15:27:04,11.06.18,2,4.7,160,11.06.18 15:27:04,2018-06-11 15:27:04+02:00
22,15:27:23,11.06.18,2,18.0,160,11.06.18 15:27:23,2018-06-11 15:27:23+02:00
25,15:27:24,11.06.18,2,4.0,160,11.06.18 15:27:24,2018-06-11 15:27:24+02:00
39,15:28:54,11.06.18,2,4.9,160,11.06.18 15:28:54,2018-06-11 15:28:54+02:00
39,15:28:55,11.06.18,2,2.6,160,11.06.18 15:28:55,2018-06-11 15:28:55+02:00
23,15:30:01,11.06.18,2,4.3,160,11.06.18 15:30:01,2018-06-11 15:30:01+02:00
27,15:30:04,11.06.18,2,5.0,160,11.06.18 15:30:04,2018-06-11 15:30:04+02:00
34,15:30:16,11.06.18,2,9.1,160,11.06.18 15:30:16,2018-06-11 15:30:16+02:00
34,15:30:50,11.06.18,2,25.5,160,11.06.18 15:30:50,2018-06-11 15:30:50+02:00
41,15:31:32,11.06.18,2,25.5,160,11.06.18 15:31:32,2018-06-11 15:31:32+02:00
32,15:31:39,11.06.18,2,25.5,160,11.06.18 15:31:39,2018-06-11 15:31:39+02:00
30,15:31:44,11.06.18,2,25.5,160,11.06.18 15:31:44,2018-06-11 15:31:44+02:00
34,15:31:45,11.06.18,2,3.0,160,11.06.18 15:31:45,2018-06-11 15:31:45+02:00
37,15:31:49,11.06.18,2,2.1,160,11.06.18 15:31:49,2018-06-11 15:31:49+02:00
36,15:31:51,11.06.18,2,0.5,160,11.06.18 15:31:51,2018-06-11 15:31:51+02:00
35,15:32:04,11.06.18,2,25.5,160,11.06.18 15:32:04,2018-06-11 15:32:04+02:00
36,15:32:09,11.06.18,2,25.5,160,11.06.18 15:32:09,2018-06-11 15:32:09+02:00
39,15:32:35,11.06.18,2,23.8,160,11.06.18 15:32:35,2018-06-11 15:32:35+02:00
33,15:32:37,11.06.18,2,5.0,160,11.06.18 15:32:37,2018-06-11 15:32:37+02:00
44,15:32:42,11.06.18,2,24.8,160,11.06.18 15:32:42,2018-06-11 15:32:42+02:00
37,15:32:49,11.06.18,2,25.5,160,11.06.18 15:32:49,2018-06-11 15:32:49+02:00
40,15:33:05,11.06.18,2,24.6,160,11.06.18 15:33:05,2018-06-11 15:33:05+02:00
43,15:33:38,11.06.18,2,22.3,160,11.06.18 15:33:38,2018-06-11 15:33:38+02:00
38,15:33:50,11.06.18,2,25.5,160,11.06.18 15:33:50,2018-06-11 15:33:50+02:00
36,15:34:46,11.06.18,2,25.5,160,11.06.18 15:34:46,2018-06-11 15:34:46+02:00
27,15:34:56,11.06.18,2,4.8,160,11.06.18 15:34:56,2018-06-11 15:34:56+02:00
28,15:37:28,11.06.18,2,4.0,160,11.06.18 15:37:28,2018-06-11 15:37:28+02:00
35,15:38:18,11.06.18,2,18.3,160,11.06.18 15:38:18,2018-06-11 15:38:18+02:00
34,15:38:56,11.06.18,2,25.5,160,11.06.18 15:38:56,2018-06-11 15:38:56+02:00
34,15:39:14,11.06.18,2,25.5,160,11.06.18 15:39:14,2018-06-11 15:39:14+02:00
38,15:40:34,11.06.18,2,0.7,160,11.06.18 15:40:34,2018-06-11 15:40:34+02:00
36,15:41:00,11.06.18,2,4.7,160,11.06.18 15:41:00,2018-06-11 15:41:00+02:00
37,15:41:01,11.06.18,2,1.7,160,11.06.18 15:41:01,2018-06-11 15:41:01+02:00
53,15:41:18,11.06.18,2,3.8,160,11.06.18 15:41:18,2018-06-11 15:41:18+02:00
36,15:42:05,11.06.18,2,5.7,160,11.06.18 15:42:05,2018-06-11 15:42:05+02:00
39,15:42:05,11.06.18,2,0.9,160,11.06.18 15:42:05,2018-06-11 15:42:05+02:00
30,15:42:33,11.06.18,2,22.2,160,11.06.18 15:42:33,2018-06-11 15:42:33+02:00
32,15:42:35,11.06.18,2,4.3,160,11.06.18 15:42:35,2018-06-11 15:42:35+02:00
47,15:43:11,11.06.18,2,4.8,160,11.06.18 15:43:11,2018-06-11 15:43:11+02:00
52,15:43:12,11.06.18,2,1.7,160,11.06.18 15:43:12,2018-06-11 15:43:12+02:00
35,15:43:36,11.06.18,2,24.4,160,11.06.18 15:43:36,2018-06-11 15:43:36+02:00
46,15:43:37,11.06.18,2,1.6,160,11.06.18 15:43:37,2018-06-11 15:43:37+02:00
53,15:44:03,11.06.18,2,4.7,160,11.06.18 15:44:03,2018-06-11 15:44:03+02:00
58,15:44:04,11.06.18,2,2.6,160,11.06.18 15:44:04,2018-06-11 15:44:04+02:00
45,15:44:27,11.06.18,2,4.8,160,11.06.18 15:44:27,2018-06-11 15:44:27+02:00
49,15:44:28,11.06.18,2,1.9,160,11.06.18 15:44:28,2018-06-11 15:44:28+02:00
37,15:45:08,11.06.18,2,21.9,160,11.06.18 15:45:08,2018-06-11 15:45:08+02:00
46,15:45:17,11.06.18,2,0.7,160,11.06.18 15:45:17,2018-06-11 15:45:17+02:00
40,15:46:51,11.06.18,2,25.5,160,11.06.18 15:46:51,2018-06-11 15:46:51+02:00
40,15:46:58,11.06.18,2,25.5,160,11.06.18 15:46:58,2018-06-11 15:46:58+02:00
31,15:48:42,11.06.18,2,3.9,160,11.06.18 15:48:42,2018-06-11 15:48:42+02:00
33,15:48:52,11.06.18,2,24.9,160,11.06.18 15:48:52,2018-06-11 15:48:52+02:00
34,15:49:12,11.06.18,2,25.5,160,11.06.18 15:49:12,2018-06-11 15:49:12+02:00
37,15:49:27,11.06.18,2,25.5,160,11.06.18 15:49:27,2018-06-11 15:49:27+02:00
30,15:49:28,11.06.18,2,4.3,160,11.06.18 15:49:28,2018-06-11 15:49:28+02:00
43,15:51:14,11.06.18,2,25.5,160,11.06.18 15:51:14,2018-06-11 15:51:14+02:00
34,15:53:15,11.06.18,2,25.5,160,11.06.18 15:53:15,2018-06-11 15:53:15+02:00
41,15:54:05,11.06.18,2,21.7,160,11.06.18 15:54:05,2018-06-11 15:54:05+02:00
35,15:55:21,11.06.18,2,25.5,160,11.06.18 15:55:21,2018-06-11 15:55:21+02:00
44,15:55:32,11.06.18,2,3.9,160,11.06.18 15:55:32,2018-06-11 15:55:32+02:00
31,15:56:00,11.06.18,2,23.0,160,11.06.18 15:56:00,2018-06-11 15:56:00+02:00
40,15:56:57,11.06.18,2,25.5,160,11.06.18 15:56:57,2018-06-11 15:56:57+02:00
25,15:59:00,11.06.18,2,0.5,160,11.06.18 15:59:00,2018-06-11 15:59:00+02:00
47,15:59:25,11.06.18,2,25.5,160,11.06.18 15:59:25,2018-06-11 15:59:25+02:00
41,15:59:46,11.06.18,2,25.5,160,11.06.18 15:59:46,2018-06-11 15:59:46+02:00
36,15:59:47,11.06.18,2,4.0,160,11.06.18 15:59:47,2018-06-11 15:59:47+02:00
36,16:00:02,11.06.18,2,20.7,160,11.06.18 16:00:02,2018-06-11 16:00:02+02:00
32,16:00:17,11.06.18,2,25.5,160,11.06.18 16:00:17,2018-06-11 16:00:17+02:00
47,16:00:24,11.06.18,2,4.1,160,11.06.18 16:00:24,2018-06-11 16:00:24+02:00
50,16:00:24,11.06.18,2,1.7,160,11.06.18 16:00:24,2018-06-11 16:00:24+02:00
40,16:01:17,11.06.18,2,4.5,160,11.06.18 16:01:17,2018-06-11 16:01:17+02:00
42,16:01:18,11.06.18,2,0.7,160,11.06.18 16:01:18,2018-06-11 16:01:18+02:00
32,16:01:25,11.06.18,2,16.4,160,11.06.18 16:01:25,2018-06-11 16:01:25+02:00
37,16:01:28,11.06.18,2,7.7,160,11.06.18 16:01:28,2018-06-11 16:01:28+02:00
33,16:01:33,11.06.18,2,25.5,160,11.06.18 16:01:33,2018-06-11 16:01:33+02:00
41,16:01:51,11.06.18,2,4.5,160,11.06.18 16:01:51,2018-06-11 16:01:51+02:00
50,16:01:55,11.06.18,2,4.4,160,11.06.18 16:01:55,2018-06-11 16:01:55+02:00
51,16:01:56,11.06.18,2,0.5,160,11.06.18 16:01:56,2018-06-11 16:01:56+02:00
36,16:03:09,11.06.18,2,5.0,160,11.06.18 16:03:09,2018-06-11 16:03:09+02:00
40,16:03:42,11.06.18,2,5.1,160,11.06.18 16:03:42,2018-06-11 16:03:42+02:00
36,16:06:01,11.06.18,2,25.5,160,11.06.18 16:06:01,2018-06-11 16:06:01+02:00
36,16:06:01,11.06.18,2,3.3,160,11.06.18 16:06:01,2018-06-11 16:06:01+02:00
38,16:06:30,11.06.18,2,25.5,160,11.06.18 16:06:30,2018-06-11 16:06:30+02:00
40,16:07:36,11.06.18,2,25.5,160,11.06.18 16:07:36,2018-06-11 16:07:36+02:00
47,16:08:31,11.06.18,2,4.4,160,11.06.18 16:08:31,2018-06-11 16:08:31+02:00
42,16:09:29,11.06.18,2,3.7,160,11.06.18 16:09:29,2018-06-11 16:09:29+02:00
41,16:09:47,11.06.18,2,25.1,160,11.06.18 16:09:47,2018-06-11 16:09:47+02:00
42,16:10:00,11.06.18,2,4.0,160,11.06.18 16:10:00,2018-06-11 16:10:00+02:00
41,16:10:47,11.06.18,2,25.5,160,11.06.18 16:10:47,2018-06-11 16:10:47+02:00
37,16:11:02,11.06.18,2,25.5,160,11.06.18 16:11:02,2018-06-11 16:11:02+02:00
19,16:12:04,11.06.18,2,8.0,160,11.06.18 16:12:04,2018-06-11 16:12:04+02:00
47,16:12:32,11.06.18,2,3.1,160,11.06.18 16:12:32,2018-06-11 16:12:32+02:00
34,16:12:55,11.06.18,2,22.4,160,11.06.18 16:12:55,2018-06-11 16:12:55+02:00
34,16:13:31,11.06.18,2,25.4,160,11.06.18 16:13:31,2018-06-11 16:13:31+02:00
35,16:14:57,11.06.18,2,0.6,160,11.06.18 16:14:57,2018-06-11 16:14:57+02:00
36,16:15:22,11.06.18,2,25.5,160,11.06.18 16:15:22,2018-06-11 16:15:22+02:00
45,16:15:35,11.06.18,2,23.5,160,11.06.18 16:15:35,2018-06-11 16:15:35+02:00
51,16:15:37,11.06.18,2,5.5,160,11.06.18 16:15:37,2018-06-11 16:15:37+02:00
39,16:15:50,11.06.18,2,4.9,160,11.06.18 16:15:50,2018-06-11 16:15:50+02:00
38,16:16:14,11.06.18,2,25.5,160,11.06.18 16:16:14,2018-06-11 16:16:14+02:00
35,16:17:08,11.06.18,2,5.1,160,11.06.18 16:17:08,2018-06-11 16:17:08+02:00
42,16:17:09,11.06.18,2,2.2,160,11.06.18 16:17:09,2018-06-11 16:17:09+02:00
46,16:17:30,11.06.18,2,4.5,160,11.06.18 16:17:30,2018-06-11 16:17:30+02:00
46,16:17:33,11.06.18,2,4.1,160,11.06.18 16:17:33,2018-06-11 16:17:33+02:00
46,16:19:37,11.06.18,2,3.6,160,11.06.18 16:19:37,2018-06-11 16:19:37+02:00
43,16:20:00,11.06.18,2,12.8,160,11.06.18 16:20:00,2018-06-11 16:20:00+02:00
48,16:20:02,11.06.18,2,10.9,160,11.06.18 16:20:02,2018-06-11 16:20:02+02:00
47,16:20:33,11.06.18,2,4.9,160,11.06.18 16:20:33,2018-06-11 16:20:33+02:00
38,16:22:34,11.06.18,2,1.0,160,11.06.18 16:22:34,2018-06-11 16:22:34+02:00
27,16:24:41,11.06.18,2,5.3,160,11.06.18 16:24:41,2018-06-11 16:24:41+02:00
45,16:25:14,11.06.18,2,4.5,160,11.06.18 16:25:14,2018-06-11 16:25:14+02:00
45,16:25:15,11.06.18,2,0.5,160,11.06.18 16:25:15,2018-06-11 16:25:15+02:00
42,16:25:47,11.06.18,2,25.0,160,11.06.18 16:25:47,2018-06-11 16:25:47+02:00
37,16:28:35,11.06.18,2,25.5,160,11.06.18 16:28:35,2018-06-11 16:28:35+02:00
28,16:29:24,11.06.18,2,4.0,160,11.06.18 16:29:24,2018-06-11 16:29:24+02:00
33,16:30:16,11.06.18,2,23.9,160,11.06.18 16:30:16,2018-06-11 16:30:16+02:00
40,16:31:15,11.06.18,2,25.5,160,11.06.18 16:31:15,2018-06-11 16:31:15+02:00
43,16:31:15,11.06.18,2,1.7,160,11.06.18 16:31:15,2018-06-11 16:31:15+02:00
33,16:32:11,11.06.18,2,20.3,160,11.06.18 16:32:11,2018-06-11 16:32:11+02:00
17,16:32:34,11.06.18,2,25.5,160,11.06.18 16:32:34,2018-06-11 16:32:34+02:00
14,16:32:36,11.06.18,2,2.9,160,11.06.18 16:32:36,2018-06-11 16:32:36+02:00
10,16:33:28,11.06.18,2,16.7,160,11.06.18 16:33:28,2018-06-11 16:33:28+02:00
23,16:34:14,11.06.18,2,8.5,160,11.06.18 16:34:14,2018-06-11 16:34:14+02:00
27,16:34:15,11.06.18,2,6.5,160,11.06.18 16:34:15,2018-06-11 16:34:15+02:00
44,16:34:24,11.06.18,2,24.5,160,11.06.18 16:34:24,2018-06-11 16:34:24+02:00
31,16:34:31,11.06.18,2,20.8,160,11.06.18 16:34:31,2018-06-11 16:34:31+02:00
29,16:34:31,11.06.18,2,0.7,160,11.06.18 16:34:31,2018-06-11 16:34:31+02:00
42,16:35:50,11.06.18,2,23.4,160,11.06.18 16:35:50,2018-06-11 16:35:50+02:00
27,16:37:07,11.06.18,2,25.5,160,11.06.18 16:37:07,2018-06-11 16:37:07+02:00
44,16:38:02,11.06.18,2,3.6,160,11.06.18 16:38:02,2018-06-11 16:38:02+02:00
49,16:38:15,11.06.18,2,3.3,160,11.06.18 16:38:15,2018-06-11 16:38:15+02:00
44,16:38:25,11.06.18,2,4.6,160,11.06.18 16:38:25,2018-06-11 16:38:25+02:00
43,16:39:04,11.06.18,2,4.2,160,11.06.18 16:39:04,2018-06-11 16:39:04+02:00
40,16:40:07,11.06.18,2,24.7,160,11.06.18 16:40:07,2018-06-11 16:40:07+02:00
41,16:42:03,11.06.18,2,22.9,160,11.06.18 16:42:03,2018-06-11 16:42:03+02:00
47,16:42:03,11.06.18,2,0.5,160,11.06.18 16:42:03,2018-06-11 16:42:03+02:00
33,16:42:19,11.06.18,2,24.4,160,11.06.18 16:42:19,2018-06-11 16:42:19+02:00
40,16:43:15,11.06.18,2,25.5,160,11.06.18 16:43:15,2018-06-11 16:43:15+02:00
43,16:43:18,11.06.18,2,25.5,160,11.06.18 16:43:18,2018-06-11 16:43:18+02:00
40,16:44:32,11.06.18,2,17.0,160,11.06.18 16:44:32,2018-06-11 16:44:32+02:00
37,16:44:42,11.06.18,2,23.9,160,11.06.18 16:44:42,2018-06-11 16:44:42+02:00
45,16:45:34,11.06.18,2,4.1,160,11.06.18 16:45:34,2018-06-11 16:45:34+02:00
46,16:45:35,11.06.18,2,1.1,160,11.06.18 16:45:35,2018-06-11 16:45:35+02:00
59,16:45:51,11.06.18,2,4.5,160,11.06.18 16:45:51,2018-06-11 16:45:51+02:00
51,16:46:02,11.06.18,2,2.8,160,11.06.18 16:46:02,2018-06-11 16:46:02+02:00
42,16:46:29,11.06.18,2,4.5,160,11.06.18 16:46:29,2018-06-11 16:46:29+02:00
51,16:46:36,11.06.18,2,0.8,160,11.06.18 16:46:36,2018-06-11 16:46:36+02:00
35,16:47:43,11.06.18,2,25.5,160,11.06.18 16:47:43,2018-06-11 16:47:43+02:00
46,16:48:23,11.06.18,2,22.9,160,11.06.18 16:48:23,2018-06-11 16:48:23+02:00
51,16:49:25,11.06.18,2,4.9,160,11.06.18 16:49:25,2018-06-11 16:49:25+02:00
50,16:49:25,11.06.18,2,0.8,160,11.06.18 16:49:25,2018-06-11 16:49:25+02:00
53,16:49:29,11.06.18,2,24.1,160,11.06.18 16:49:29,2018-06-11 16:49:29+02:00
49,16:49:56,11.06.18,2,4.0,160,11.06.18 16:49:56,2018-06-11 16:49:56+02:00
43,16:50:19,11.06.18,2,3.9,160,11.06.18 16:50:19,2018-06-11 16:50:19+02:00
59,16:51:26,11.06.18,2,23.4,160,11.06.18 16:51:26,2018-06-11 16:51:26+02:00
47,16:53:09,11.06.18,2,3.8,160,11.06.18 16:53:09,2018-06-11 16:53:09+02:00
40,16:53:22,11.06.18,2,24.0,160,11.06.18 16:53:22,2018-06-11 16:53:22+02:00
46,16:54:49,11.06.18,2,25.5,160,11.06.18 16:54:49,2018-06-11 16:54:49+02:00
