Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,11:41:27,13.07.20,1,2.6,249,13.07.20 11:41:27,2020-07-13 11:41:27+02:00
11,11:47:07,13.07.20,1,1.1,249,13.07.20 11:47:07,2020-07-13 11:47:07+02:00
19,11:57:50,13.07.20,1,3.7,249,13.07.20 11:57:50,2020-07-13 11:57:50+02:00
21,11:57:53,13.07.20,1,13.2,249,13.07.20 11:57:53,2020-07-13 11:57:53+02:00
10,11:59:07,13.07.20,1,4.6,249,13.07.20 11:59:07,2020-07-13 11:59:07+02:00
12,12:09:01,13.07.20,1,5.1,249,13.07.20 12:09:01,2020-07-13 12:09:01+02:00
11,12:18:00,13.07.20,1,7.1,249,13.07.20 12:18:00,2020-07-13 12:18:00+02:00
19,12:18:08,13.07.20,1,10.8,249,13.07.20 12:18:08,2020-07-13 12:18:08+02:00
7,12:19:02,13.07.20,1,1.2,249,13.07.20 12:19:02,2020-07-13 12:19:02+02:00
20,12:23:01,13.07.20,1,12.6,249,13.07.20 12:23:01,2020-07-13 12:23:01+02:00
18,12:26:17,13.07.20,1,9.0,249,13.07.20 12:26:17,2020-07-13 12:26:17+02:00
22,12:55:17,13.07.20,1,3.3,249,13.07.20 12:55:17,2020-07-13 12:55:17+02:00
18,12:58:43,13.07.20,1,12.7,249,13.07.20 12:58:43,2020-07-13 12:58:43+02:00
14,13:02:28,13.07.20,1,8.1,249,13.07.20 13:02:28,2020-07-13 13:02:28+02:00
11,13:02:29,13.07.20,1,2.7,249,13.07.20 13:02:29,2020-07-13 13:02:29+02:00
18,13:07:37,13.07.20,1,5.2,249,13.07.20 13:07:37,2020-07-13 13:07:37+02:00
22,13:09:48,13.07.20,1,24.1,249,13.07.20 13:09:48,2020-07-13 13:09:48+02:00
18,13:09:54,13.07.20,1,15.7,249,13.07.20 13:09:54,2020-07-13 13:09:54+02:00
24,13:15:27,13.07.20,1,15.1,249,13.07.20 13:15:27,2020-07-13 13:15:27+02:00
24,13:16:22,13.07.20,1,13.2,249,13.07.20 13:16:22,2020-07-13 13:16:22+02:00
10,13:26:47,13.07.20,1,6.6,249,13.07.20 13:26:47,2020-07-13 13:26:47+02:00
18,13:29:56,13.07.20,1,15.5,249,13.07.20 13:29:56,2020-07-13 13:29:56+02:00
16,13:30:00,13.07.20,1,12.7,249,13.07.20 13:30:00,2020-07-13 13:30:00+02:00
10,13:41:53,13.07.20,1,8.0,249,13.07.20 13:41:53,2020-07-13 13:41:53+02:00
22,13:43:25,13.07.20,1,4.9,249,13.07.20 13:43:25,2020-07-13 13:43:25+02:00
10,13:50:41,13.07.20,1,5.9,249,13.07.20 13:50:41,2020-07-13 13:50:41+02:00
9,13:50:42,13.07.20,1,1.6,249,13.07.20 13:50:42,2020-07-13 13:50:42+02:00
14,13:52:13,13.07.20,1,10.3,249,13.07.20 13:52:13,2020-07-13 13:52:13+02:00
9,13:52:39,13.07.20,1,0.9,249,13.07.20 13:52:39,2020-07-13 13:52:39+02:00
25,13:54:43,13.07.20,1,3.6,249,13.07.20 13:54:43,2020-07-13 13:54:43+02:00
23,13:59:21,13.07.20,1,12.0,249,13.07.20 13:59:21,2020-07-13 13:59:21+02:00
16,14:03:56,13.07.20,1,4.5,249,13.07.20 14:03:56,2020-07-13 14:03:56+02:00
29,14:10:45,13.07.20,1,10.5,249,13.07.20 14:10:45,2020-07-13 14:10:45+02:00
19,14:25:46,13.07.20,1,3.2,249,13.07.20 14:25:46,2020-07-13 14:25:46+02:00
11,14:30:49,13.07.20,1,2.9,249,13.07.20 14:30:49,2020-07-13 14:30:49+02:00
18,15:00:07,13.07.20,1,15.3,249,13.07.20 15:00:07,2020-07-13 15:00:07+02:00
11,15:03:33,13.07.20,1,5.0,249,13.07.20 15:03:33,2020-07-13 15:03:33+02:00
24,15:03:38,13.07.20,1,18.3,249,13.07.20 15:03:38,2020-07-13 15:03:38+02:00
7,15:04:03,13.07.20,1,2.5,249,13.07.20 15:04:03,2020-07-13 15:04:03+02:00
18,15:05:02,13.07.20,1,2.2,249,13.07.20 15:05:02,2020-07-13 15:05:02+02:00
9,15:05:25,13.07.20,1,3.0,249,13.07.20 15:05:25,2020-07-13 15:05:25+02:00
24,15:07:46,13.07.20,1,4.4,249,13.07.20 15:07:46,2020-07-13 15:07:46+02:00
23,15:11:35,13.07.20,1,16.5,249,13.07.20 15:11:35,2020-07-13 15:11:35+02:00
15,15:17:58,13.07.20,1,5.9,249,13.07.20 15:17:58,2020-07-13 15:17:58+02:00
23,15:19:02,13.07.20,1,3.4,249,13.07.20 15:19:02,2020-07-13 15:19:02+02:00
21,15:21:28,13.07.20,1,10.5,249,13.07.20 15:21:28,2020-07-13 15:21:28+02:00
27,15:24:38,13.07.20,1,15.0,249,13.07.20 15:24:38,2020-07-13 15:24:38+02:00
20,15:25:49,13.07.20,1,18.9,249,13.07.20 15:25:49,2020-07-13 15:25:49+02:00
11,15:27:30,13.07.20,1,5.2,249,13.07.20 15:27:30,2020-07-13 15:27:30+02:00
17,15:29:48,13.07.20,1,3.4,249,13.07.20 15:29:48,2020-07-13 15:29:48+02:00
11,15:36:30,13.07.20,1,2.0,249,13.07.20 15:36:30,2020-07-13 15:36:30+02:00
25,15:39:02,13.07.20,1,17.8,249,13.07.20 15:39:02,2020-07-13 15:39:02+02:00
27,15:52:26,13.07.20,1,17.8,249,13.07.20 15:52:26,2020-07-13 15:52:26+02:00
16,15:53:50,13.07.20,1,10.2,249,13.07.20 15:53:50,2020-07-13 15:53:50+02:00
16,15:53:51,13.07.20,1,3.4,249,13.07.20 15:53:51,2020-07-13 15:53:51+02:00
12,15:55:43,13.07.20,1,3.9,249,13.07.20 15:55:43,2020-07-13 15:55:43+02:00
9,15:55:43,13.07.20,1,0.7,249,13.07.20 15:55:43,2020-07-13 15:55:43+02:00
23,16:02:21,13.07.20,1,12.2,249,13.07.20 16:02:21,2020-07-13 16:02:21+02:00
13,16:11:34,13.07.20,1,10.1,249,13.07.20 16:11:34,2020-07-13 16:11:34+02:00
11,16:13:34,13.07.20,1,3.0,249,13.07.20 16:13:34,2020-07-13 16:13:34+02:00
25,16:16:37,13.07.20,1,4.2,249,13.07.20 16:16:37,2020-07-13 16:16:37+02:00
22,16:19:27,13.07.20,1,4.3,249,13.07.20 16:19:27,2020-07-13 16:19:27+02:00
20,16:20:00,13.07.20,1,4.1,249,13.07.20 16:20:00,2020-07-13 16:20:00+02:00
16,16:20:52,13.07.20,1,11.6,249,13.07.20 16:20:52,2020-07-13 16:20:52+02:00
10,16:22:35,13.07.20,1,3.3,249,13.07.20 16:22:35,2020-07-13 16:22:35+02:00
30,16:32:07,13.07.20,1,9.3,249,13.07.20 16:32:07,2020-07-13 16:32:07+02:00
17,16:37:51,13.07.20,1,11.3,249,13.07.20 16:37:51,2020-07-13 16:37:51+02:00
8,16:44:36,13.07.20,1,5.1,249,13.07.20 16:44:36,2020-07-13 16:44:36+02:00
9,17:04:13,13.07.20,1,1.5,249,13.07.20 17:04:13,2020-07-13 17:04:13+02:00
24,17:05:23,13.07.20,1,14.5,249,13.07.20 17:05:23,2020-07-13 17:05:23+02:00
18,17:15:40,13.07.20,1,5.4,249,13.07.20 17:15:40,2020-07-13 17:15:40+02:00
11,17:18:29,13.07.20,1,2.1,249,13.07.20 17:18:29,2020-07-13 17:18:29+02:00
21,17:25:09,13.07.20,1,10.7,249,13.07.20 17:25:09,2020-07-13 17:25:09+02:00
11,17:26:38,13.07.20,1,0.9,249,13.07.20 17:26:38,2020-07-13 17:26:38+02:00
20,17:27:01,13.07.20,1,5.5,249,13.07.20 17:27:01,2020-07-13 17:27:01+02:00
16,17:28:21,13.07.20,1,7.9,249,13.07.20 17:28:21,2020-07-13 17:28:21+02:00
19,17:29:10,13.07.20,1,10.2,249,13.07.20 17:29:10,2020-07-13 17:29:10+02:00
14,17:30:01,13.07.20,1,5.8,249,13.07.20 17:30:01,2020-07-13 17:30:01+02:00
7,17:33:14,13.07.20,1,0.7,249,13.07.20 17:33:14,2020-07-13 17:33:14+02:00
20,17:36:53,13.07.20,1,4.0,249,13.07.20 17:36:53,2020-07-13 17:36:53+02:00
26,17:43:48,13.07.20,1,14.4,249,13.07.20 17:43:48,2020-07-13 17:43:48+02:00
15,17:46:48,13.07.20,1,3.1,249,13.07.20 17:46:48,2020-07-13 17:46:48+02:00
10,17:48:23,13.07.20,1,4.1,249,13.07.20 17:48:23,2020-07-13 17:48:23+02:00
12,17:51:08,13.07.20,1,3.2,249,13.07.20 17:51:08,2020-07-13 17:51:08+02:00
9,17:52:35,13.07.20,1,2.4,249,13.07.20 17:52:35,2020-07-13 17:52:35+02:00
9,18:00:59,13.07.20,1,5.2,249,13.07.20 18:00:59,2020-07-13 18:00:59+02:00
20,18:04:56,13.07.20,1,2.5,249,13.07.20 18:04:56,2020-07-13 18:04:56+02:00
20,18:06:53,13.07.20,1,4.0,249,13.07.20 18:06:53,2020-07-13 18:06:53+02:00
17,18:08:09,13.07.20,1,4.2,249,13.07.20 18:08:09,2020-07-13 18:08:09+02:00
14,18:16:58,13.07.20,1,2.2,249,13.07.20 18:16:58,2020-07-13 18:16:58+02:00
26,18:33:00,13.07.20,1,12.6,249,13.07.20 18:33:00,2020-07-13 18:33:00+02:00
17,18:43:40,13.07.20,1,4.0,249,13.07.20 18:43:40,2020-07-13 18:43:40+02:00
17,18:56:47,13.07.20,1,10.0,249,13.07.20 18:56:47,2020-07-13 18:56:47+02:00
31,18:57:18,13.07.20,1,11.5,249,13.07.20 18:57:18,2020-07-13 18:57:18+02:00
21,18:59:09,13.07.20,1,12.7,249,13.07.20 18:59:09,2020-07-13 18:59:09+02:00
11,19:00:31,13.07.20,1,6.3,249,13.07.20 19:00:31,2020-07-13 19:00:31+02:00
20,19:04:16,13.07.20,1,11.5,249,13.07.20 19:04:16,2020-07-13 19:04:16+02:00
22,19:09:37,13.07.20,1,4.7,249,13.07.20 19:09:37,2020-07-13 19:09:37+02:00
14,19:16:10,13.07.20,1,1.8,249,13.07.20 19:16:10,2020-07-13 19:16:10+02:00
6,19:19:33,13.07.20,1,2.4,249,13.07.20 19:19:33,2020-07-13 19:19:33+02:00
6,19:20:50,13.07.20,1,2.5,249,13.07.20 19:20:50,2020-07-13 19:20:50+02:00
37,19:23:31,13.07.20,1,11.7,249,13.07.20 19:23:31,2020-07-13 19:23:31+02:00
23,19:24:36,13.07.20,1,13.3,249,13.07.20 19:24:36,2020-07-13 19:24:36+02:00
10,19:24:45,13.07.20,1,3.8,249,13.07.20 19:24:45,2020-07-13 19:24:45+02:00
18,19:30:21,13.07.20,1,11.7,249,13.07.20 19:30:21,2020-07-13 19:30:21+02:00
11,19:30:59,13.07.20,1,6.4,249,13.07.20 19:30:59,2020-07-13 19:30:59+02:00
28,19:34:27,13.07.20,1,11.3,249,13.07.20 19:34:27,2020-07-13 19:34:27+02:00
13,19:37:47,13.07.20,1,7.6,249,13.07.20 19:37:47,2020-07-13 19:37:47+02:00
9,19:42:06,13.07.20,1,6.3,249,13.07.20 19:42:06,2020-07-13 19:42:06+02:00
18,20:15:25,13.07.20,1,11.7,249,13.07.20 20:15:25,2020-07-13 20:15:25+02:00
23,20:16:08,13.07.20,1,3.4,249,13.07.20 20:16:08,2020-07-13 20:16:08+02:00
15,20:16:17,13.07.20,1,10.6,249,13.07.20 20:16:17,2020-07-13 20:16:17+02:00
7,20:23:41,13.07.20,1,1.1,249,13.07.20 20:23:41,2020-07-13 20:23:41+02:00
8,20:29:46,13.07.20,1,2.1,249,13.07.20 20:29:46,2020-07-13 20:29:46+02:00
27,20:30:11,13.07.20,1,9.9,249,13.07.20 20:30:11,2020-07-13 20:30:11+02:00
24,20:33:57,13.07.20,1,14.3,249,13.07.20 20:33:57,2020-07-13 20:33:57+02:00
29,20:59:33,13.07.20,1,11.8,249,13.07.20 20:59:33,2020-07-13 20:59:33+02:00
27,21:01:09,13.07.20,1,2.9,249,13.07.20 21:01:09,2020-07-13 21:01:09+02:00
22,21:16:42,13.07.20,1,10.7,249,13.07.20 21:16:42,2020-07-13 21:16:42+02:00
13,21:30:31,13.07.20,1,0.9,249,13.07.20 21:30:31,2020-07-13 21:30:31+02:00
13,21:41:14,13.07.20,1,0.8,249,13.07.20 21:41:14,2020-07-13 21:41:14+02:00
17,21:56:47,13.07.20,1,3.7,249,13.07.20 21:56:47,2020-07-13 21:56:47+02:00
9,22:44:55,13.07.20,1,0.5,249,13.07.20 22:44:55,2020-07-13 22:44:55+02:00
14,22:57:42,13.07.20,1,12.5,249,13.07.20 22:57:42,2020-07-13 22:57:42+02:00
9,23:05:43,13.07.20,1,4.0,249,13.07.20 23:05:43,2020-07-13 23:05:43+02:00
9,23:08:37,13.07.20,1,0.6,249,13.07.20 23:08:37,2020-07-13 23:08:37+02:00
13,23:11:08,13.07.20,1,4.4,249,13.07.20 23:11:08,2020-07-13 23:11:08+02:00
13,23:33:33,13.07.20,1,5.5,249,13.07.20 23:33:33,2020-07-13 23:33:33+02:00
13,00:12:44,14.07.20,1,4.8,249,14.07.20 00:12:44,2020-07-14 00:12:44+02:00
8,01:24:15,14.07.20,1,4.2,249,14.07.20 01:24:15,2020-07-14 01:24:15+02:00
22,04:55:19,14.07.20,1,10.6,249,14.07.20 04:55:19,2020-07-14 04:55:19+02:00
21,05:17:32,14.07.20,1,4.4,249,14.07.20 05:17:32,2020-07-14 05:17:32+02:00
20,05:54:02,14.07.20,1,15.7,249,14.07.20 05:54:02,2020-07-14 05:54:02+02:00
13,06:00:09,14.07.20,1,5.8,249,14.07.20 06:00:09,2020-07-14 06:00:09+02:00
15,06:00:10,14.07.20,1,2.2,249,14.07.20 06:00:10,2020-07-14 06:00:10+02:00
23,06:02:50,14.07.20,1,17.5,249,14.07.20 06:02:50,2020-07-14 06:02:50+02:00
25,06:04:29,14.07.20,1,15.3,249,14.07.20 06:04:29,2020-07-14 06:04:29+02:00
18,06:08:13,14.07.20,1,17.0,249,14.07.20 06:08:13,2020-07-14 06:08:13+02:00
16,06:10:24,14.07.20,1,8.2,249,14.07.20 06:10:24,2020-07-14 06:10:24+02:00
25,06:11:15,14.07.20,1,13.8,249,14.07.20 06:11:15,2020-07-14 06:11:15+02:00
21,06:18:34,14.07.20,1,14.9,249,14.07.20 06:18:34,2020-07-14 06:18:34+02:00
21,06:18:47,14.07.20,1,12.3,249,14.07.20 06:18:47,2020-07-14 06:18:47+02:00
7,06:20:07,14.07.20,1,3.5,249,14.07.20 06:20:07,2020-07-14 06:20:07+02:00
18,06:21:03,14.07.20,1,2.5,249,14.07.20 06:21:03,2020-07-14 06:21:03+02:00
18,06:23:16,14.07.20,1,14.5,249,14.07.20 06:23:16,2020-07-14 06:23:16+02:00
26,06:27:22,14.07.20,1,13.6,249,14.07.20 06:27:22,2020-07-14 06:27:22+02:00
27,06:29:31,14.07.20,1,15.0,249,14.07.20 06:29:31,2020-07-14 06:29:31+02:00
23,06:33:46,14.07.20,1,16.6,249,14.07.20 06:33:46,2020-07-14 06:33:46+02:00
22,06:34:37,14.07.20,1,5.5,249,14.07.20 06:34:37,2020-07-14 06:34:37+02:00
27,06:35:17,14.07.20,1,17.6,249,14.07.20 06:35:17,2020-07-14 06:35:17+02:00
19,06:37:59,14.07.20,1,16.4,249,14.07.20 06:37:59,2020-07-14 06:37:59+02:00
30,06:38:09,14.07.20,1,17.6,249,14.07.20 06:38:09,2020-07-14 06:38:09+02:00
19,06:40:03,14.07.20,1,14.8,249,14.07.20 06:40:03,2020-07-14 06:40:03+02:00
19,06:41:35,14.07.20,1,12.0,249,14.07.20 06:41:35,2020-07-14 06:41:35+02:00
18,06:45:57,14.07.20,1,17.0,249,14.07.20 06:45:57,2020-07-14 06:45:57+02:00
18,06:46:14,14.07.20,1,0.7,249,14.07.20 06:46:14,2020-07-14 06:46:14+02:00
18,06:49:15,14.07.20,1,17.9,249,14.07.20 06:49:15,2020-07-14 06:49:15+02:00
27,06:49:55,14.07.20,1,15.3,249,14.07.20 06:49:55,2020-07-14 06:49:55+02:00
25,06:51:32,14.07.20,1,11.9,249,14.07.20 06:51:32,2020-07-14 06:51:32+02:00
21,06:52:08,14.07.20,1,15.4,249,14.07.20 06:52:08,2020-07-14 06:52:08+02:00
24,06:52:19,14.07.20,1,3.0,249,14.07.20 06:52:19,2020-07-14 06:52:19+02:00
21,06:55:33,14.07.20,1,16.8,249,14.07.20 06:55:33,2020-07-14 06:55:33+02:00
25,07:00:05,14.07.20,1,16.5,249,14.07.20 07:00:05,2020-07-14 07:00:05+02:00
24,07:00:30,14.07.20,1,3.6,249,14.07.20 07:00:30,2020-07-14 07:00:30+02:00
24,07:00:35,14.07.20,1,14.7,249,14.07.20 07:00:35,2020-07-14 07:00:35+02:00
21,07:00:40,14.07.20,1,16.6,249,14.07.20 07:00:40,2020-07-14 07:00:40+02:00
20,07:02:32,14.07.20,1,16.5,249,14.07.20 07:02:32,2020-07-14 07:02:32+02:00
15,07:06:25,14.07.20,1,10.4,249,14.07.20 07:06:25,2020-07-14 07:06:25+02:00
16,07:06:25,14.07.20,1,1.3,249,14.07.20 07:06:25,2020-07-14 07:06:25+02:00
26,07:08:24,14.07.20,1,12.3,249,14.07.20 07:08:24,2020-07-14 07:08:24+02:00
10,07:14:55,14.07.20,1,6.1,249,14.07.20 07:14:55,2020-07-14 07:14:55+02:00
21,07:16:18,14.07.20,1,18.1,249,14.07.20 07:16:18,2020-07-14 07:16:18+02:00
24,07:17:20,14.07.20,1,14.6,249,14.07.20 07:17:20,2020-07-14 07:17:20+02:00
30,07:20:34,14.07.20,1,14.7,249,14.07.20 07:20:34,2020-07-14 07:20:34+02:00
21,07:22:51,14.07.20,1,18.8,249,14.07.20 07:22:51,2020-07-14 07:22:51+02:00
24,07:25:28,14.07.20,1,12.0,249,14.07.20 07:25:28,2020-07-14 07:25:28+02:00
24,07:27:55,14.07.20,1,16.9,249,14.07.20 07:27:55,2020-07-14 07:27:55+02:00
16,07:28:18,14.07.20,1,10.1,249,14.07.20 07:28:18,2020-07-14 07:28:18+02:00
10,07:29:02,14.07.20,1,8.3,249,14.07.20 07:29:02,2020-07-14 07:29:02+02:00
22,07:31:36,14.07.20,1,4.6,249,14.07.20 07:31:36,2020-07-14 07:31:36+02:00
28,07:32:24,14.07.20,1,19.8,249,14.07.20 07:32:24,2020-07-14 07:32:24+02:00
10,07:32:31,14.07.20,1,7.1,249,14.07.20 07:32:31,2020-07-14 07:32:31+02:00
15,07:33:37,14.07.20,1,9.8,249,14.07.20 07:33:37,2020-07-14 07:33:37+02:00
10,07:33:55,14.07.20,1,0.7,249,14.07.20 07:33:55,2020-07-14 07:33:55+02:00
12,07:34:05,14.07.20,1,5.3,249,14.07.20 07:34:05,2020-07-14 07:34:05+02:00
23,07:35:25,14.07.20,1,8.1,249,14.07.20 07:35:25,2020-07-14 07:35:25+02:00
23,07:35:28,14.07.20,1,20.0,249,14.07.20 07:35:28,2020-07-14 07:35:28+02:00
22,07:35:44,14.07.20,1,17.1,249,14.07.20 07:35:44,2020-07-14 07:35:44+02:00
17,07:37:05,14.07.20,1,15.8,249,14.07.20 07:37:05,2020-07-14 07:37:05+02:00
15,07:39:38,14.07.20,1,11.4,249,14.07.20 07:39:38,2020-07-14 07:39:38+02:00
15,07:39:39,14.07.20,1,5.5,249,14.07.20 07:39:39,2020-07-14 07:39:39+02:00
18,07:41:07,14.07.20,1,14.7,249,14.07.20 07:41:07,2020-07-14 07:41:07+02:00
15,07:41:18,14.07.20,1,10.4,249,14.07.20 07:41:18,2020-07-14 07:41:18+02:00
20,07:45:06,14.07.20,1,13.5,249,14.07.20 07:45:06,2020-07-14 07:45:06+02:00
16,07:48:38,14.07.20,1,9.9,249,14.07.20 07:48:38,2020-07-14 07:48:38+02:00
14,07:49:11,14.07.20,1,9.6,249,14.07.20 07:49:11,2020-07-14 07:49:11+02:00
21,07:50:42,14.07.20,1,13.5,249,14.07.20 07:50:42,2020-07-14 07:50:42+02:00
18,07:53:41,14.07.20,1,17.4,249,14.07.20 07:53:41,2020-07-14 07:53:41+02:00
20,07:53:47,14.07.20,1,11.9,249,14.07.20 07:53:47,2020-07-14 07:53:47+02:00
22,07:54:08,14.07.20,1,13.6,249,14.07.20 07:54:08,2020-07-14 07:54:08+02:00
16,07:56:44,14.07.20,1,4.2,249,14.07.20 07:56:44,2020-07-14 07:56:44+02:00
18,08:03:44,14.07.20,1,17.8,249,14.07.20 08:03:44,2020-07-14 08:03:44+02:00
25,08:05:27,14.07.20,1,16.8,249,14.07.20 08:05:27,2020-07-14 08:05:27+02:00
24,08:11:42,14.07.20,1,25.5,249,14.07.20 08:11:42,2020-07-14 08:11:42+02:00
9,08:13:18,14.07.20,1,4.7,249,14.07.20 08:13:18,2020-07-14 08:13:18+02:00
10,08:13:20,14.07.20,1,1.4,249,14.07.20 08:13:20,2020-07-14 08:13:20+02:00
16,08:22:31,14.07.20,1,16.4,249,14.07.20 08:22:31,2020-07-14 08:22:31+02:00
11,08:30:46,14.07.20,1,5.1,249,14.07.20 08:30:46,2020-07-14 08:30:46+02:00
18,08:31:08,14.07.20,1,16.5,249,14.07.20 08:31:08,2020-07-14 08:31:08+02:00
11,08:36:10,14.07.20,1,4.6,249,14.07.20 08:36:10,2020-07-14 08:36:10+02:00
24,08:38:49,14.07.20,1,3.2,249,14.07.20 08:38:49,2020-07-14 08:38:49+02:00
29,08:40:28,14.07.20,1,4.9,249,14.07.20 08:40:28,2020-07-14 08:40:28+02:00
10,08:40:31,14.07.20,1,1.4,249,14.07.20 08:40:31,2020-07-14 08:40:31+02:00
22,08:40:53,14.07.20,1,5.1,249,14.07.20 08:40:53,2020-07-14 08:40:53+02:00
11,08:41:49,14.07.20,1,1.3,249,14.07.20 08:41:49,2020-07-14 08:41:49+02:00
21,08:48:01,14.07.20,1,10.1,249,14.07.20 08:48:01,2020-07-14 08:48:01+02:00
10,08:49:02,14.07.20,1,9.2,249,14.07.20 08:49:02,2020-07-14 08:49:02+02:00
23,08:52:23,14.07.20,1,14.0,249,14.07.20 08:52:23,2020-07-14 08:52:23+02:00
10,09:04:18,14.07.20,1,5.3,249,14.07.20 09:04:18,2020-07-14 09:04:18+02:00
13,09:05:33,14.07.20,1,9.3,249,14.07.20 09:05:33,2020-07-14 09:05:33+02:00
13,09:06:50,14.07.20,1,12.2,249,14.07.20 09:06:50,2020-07-14 09:06:50+02:00
23,09:09:44,14.07.20,1,14.0,249,14.07.20 09:09:44,2020-07-14 09:09:44+02:00
20,09:11:21,14.07.20,1,10.1,249,14.07.20 09:11:21,2020-07-14 09:11:21+02:00
29,09:12:26,14.07.20,1,11.6,249,14.07.20 09:12:26,2020-07-14 09:12:26+02:00
18,09:25:30,14.07.20,1,5.2,249,14.07.20 09:25:30,2020-07-14 09:25:30+02:00
21,09:28:07,14.07.20,1,4.4,249,14.07.20 09:28:07,2020-07-14 09:28:07+02:00
18,09:30:16,14.07.20,1,10.1,249,14.07.20 09:30:16,2020-07-14 09:30:16+02:00
17,09:35:21,14.07.20,1,2.5,249,14.07.20 09:35:21,2020-07-14 09:35:21+02:00
23,09:38:51,14.07.20,1,15.4,249,14.07.20 09:38:51,2020-07-14 09:38:51+02:00
10,09:41:41,14.07.20,1,6.4,249,14.07.20 09:41:41,2020-07-14 09:41:41+02:00
10,09:41:42,14.07.20,1,3.2,249,14.07.20 09:41:42,2020-07-14 09:41:42+02:00
21,09:42:04,14.07.20,1,6.1,249,14.07.20 09:42:04,2020-07-14 09:42:04+02:00
28,09:44:06,14.07.20,1,11.6,249,14.07.20 09:44:06,2020-07-14 09:44:06+02:00
25,09:48:29,14.07.20,1,12.2,249,14.07.20 09:48:29,2020-07-14 09:48:29+02:00
12,09:53:53,14.07.20,1,2.9,249,14.07.20 09:53:53,2020-07-14 09:53:53+02:00
13,09:54:03,14.07.20,1,9.0,249,14.07.20 09:54:03,2020-07-14 09:54:03+02:00
9,10:01:40,14.07.20,1,2.0,249,14.07.20 10:01:40,2020-07-14 10:01:40+02:00
26,10:11:22,14.07.20,1,10.9,249,14.07.20 10:11:22,2020-07-14 10:11:22+02:00
8,10:19:19,14.07.20,1,1.6,249,14.07.20 10:19:19,2020-07-14 10:19:19+02:00
22,10:21:50,14.07.20,1,14.9,249,14.07.20 10:21:50,2020-07-14 10:21:50+02:00
13,10:22:05,14.07.20,1,4.3,249,14.07.20 10:22:05,2020-07-14 10:22:05+02:00
11,10:25:25,14.07.20,1,4.9,249,14.07.20 10:25:25,2020-07-14 10:25:25+02:00
9,10:33:38,14.07.20,1,0.8,249,14.07.20 10:33:38,2020-07-14 10:33:38+02:00
12,10:34:09,14.07.20,1,25.0,249,14.07.20 10:34:09,2020-07-14 10:34:09+02:00
11,10:34:14,14.07.20,1,10.9,249,14.07.20 10:34:14,2020-07-14 10:34:14+02:00
22,10:49:23,14.07.20,1,17.1,249,14.07.20 10:49:23,2020-07-14 10:49:23+02:00
17,10:50:33,14.07.20,1,4.3,249,14.07.20 10:50:33,2020-07-14 10:50:33+02:00
22,10:52:45,14.07.20,1,4.0,249,14.07.20 10:52:45,2020-07-14 10:52:45+02:00
8,10:53:40,14.07.20,1,6.7,249,14.07.20 10:53:40,2020-07-14 10:53:40+02:00
18,10:54:06,14.07.20,1,13.6,249,14.07.20 10:54:06,2020-07-14 10:54:06+02:00
25,11:01:32,14.07.20,1,10.4,249,14.07.20 11:01:32,2020-07-14 11:01:32+02:00
20,11:01:54,14.07.20,1,15.7,249,14.07.20 11:01:54,2020-07-14 11:01:54+02:00
18,11:02:51,14.07.20,1,14.9,249,14.07.20 11:02:51,2020-07-14 11:02:51+02:00
7,11:03:22,14.07.20,1,8.3,249,14.07.20 11:03:22,2020-07-14 11:03:22+02:00
9,11:04:41,14.07.20,1,12.0,249,14.07.20 11:04:41,2020-07-14 11:04:41+02:00
7,11:04:50,14.07.20,1,4.2,249,14.07.20 11:04:50,2020-07-14 11:04:50+02:00
13,11:09:54,14.07.20,1,12.0,249,14.07.20 11:09:54,2020-07-14 11:09:54+02:00
17,11:23:07,14.07.20,1,11.2,249,14.07.20 11:23:07,2020-07-14 11:23:07+02:00
17,11:25:25,14.07.20,1,9.4,249,14.07.20 11:25:25,2020-07-14 11:25:25+02:00
18,11:25:36,14.07.20,1,9.8,249,14.07.20 11:25:36,2020-07-14 11:25:36+02:00
8,11:26:27,14.07.20,1,0.9,249,14.07.20 11:26:27,2020-07-14 11:26:27+02:00
14,11:28:01,14.07.20,1,4.4,249,14.07.20 11:28:01,2020-07-14 11:28:01+02:00
11,11:29:48,14.07.20,1,14.1,249,14.07.20 11:29:48,2020-07-14 11:29:48+02:00
14,11:30:46,14.07.20,1,9.4,249,14.07.20 11:30:46,2020-07-14 11:30:46+02:00
14,11:44:35,14.07.20,1,6.3,249,14.07.20 11:44:35,2020-07-14 11:44:35+02:00
9,11:49:09,14.07.20,1,2.0,249,14.07.20 11:49:09,2020-07-14 11:49:09+02:00
8,11:50:27,14.07.20,1,3.1,249,14.07.20 11:50:27,2020-07-14 11:50:27+02:00
17,11:51:38,14.07.20,1,11.6,249,14.07.20 11:51:38,2020-07-14 11:51:38+02:00
11,11:54:10,14.07.20,1,2.8,249,14.07.20 11:54:10,2020-07-14 11:54:10+02:00
8,11:54:11,14.07.20,1,0.6,249,14.07.20 11:54:11,2020-07-14 11:54:11+02:00
10,11:55:21,14.07.20,1,3.8,249,14.07.20 11:55:21,2020-07-14 11:55:21+02:00
25,11:56:01,14.07.20,1,11.4,249,14.07.20 11:56:01,2020-07-14 11:56:01+02:00
10,12:01:37,14.07.20,1,10.8,249,14.07.20 12:01:37,2020-07-14 12:01:37+02:00
