Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,14:52:27,26.04.21,1,4.9,378,26.04.21 14:52:27,2021-04-26 14:52:27+02:00
17,14:54:11,26.04.21,1,0.5,378,26.04.21 14:54:11,2021-04-26 14:54:11+02:00
22,14:58:58,26.04.21,1,1.1,378,26.04.21 14:58:58,2021-04-26 14:58:58+02:00
22,14:59:57,26.04.21,1,4.9,378,26.04.21 14:59:57,2021-04-26 14:59:57+02:00
18,15:01:58,26.04.21,1,0.8,378,26.04.21 15:01:58,2021-04-26 15:01:58+02:00
21,15:03:00,26.04.21,1,3.1,378,26.04.21 15:03:00,2021-04-26 15:03:00+02:00
28,15:04:11,26.04.21,1,0.7,378,26.04.21 15:04:11,2021-04-26 15:04:11+02:00
20,15:04:34,26.04.21,1,0.7,378,26.04.21 15:04:34,2021-04-26 15:04:34+02:00
28,15:06:13,26.04.21,1,5.1,378,26.04.21 15:06:13,2021-04-26 15:06:13+02:00
31,15:09:50,26.04.21,1,3.9,378,26.04.21 15:09:50,2021-04-26 15:09:50+02:00
27,15:10:03,26.04.21,1,1.0,378,26.04.21 15:10:03,2021-04-26 15:10:03+02:00
31,15:14:31,26.04.21,1,4.3,378,26.04.21 15:14:31,2021-04-26 15:14:31+02:00
25,15:15:53,26.04.21,1,1.2,378,26.04.21 15:15:53,2021-04-26 15:15:53+02:00
17,15:17:23,26.04.21,1,0.9,378,26.04.21 15:17:23,2021-04-26 15:17:23+02:00
25,15:18:16,26.04.21,1,0.8,378,26.04.21 15:18:16,2021-04-26 15:18:16+02:00
23,15:19:32,26.04.21,1,1.4,378,26.04.21 15:19:32,2021-04-26 15:19:32+02:00
20,15:20:52,26.04.21,1,0.9,378,26.04.21 15:20:52,2021-04-26 15:20:52+02:00
27,15:25:41,26.04.21,1,4.4,378,26.04.21 15:25:41,2021-04-26 15:25:41+02:00
24,15:32:38,26.04.21,1,0.7,378,26.04.21 15:32:38,2021-04-26 15:32:38+02:00
23,15:35:14,26.04.21,1,0.8,378,26.04.21 15:35:14,2021-04-26 15:35:14+02:00
25,15:48:58,26.04.21,1,0.8,378,26.04.21 15:48:58,2021-04-26 15:48:58+02:00
19,15:55:51,26.04.21,1,4.4,378,26.04.21 15:55:51,2021-04-26 15:55:51+02:00
30,15:57:28,26.04.21,1,3.9,378,26.04.21 15:57:28,2021-04-26 15:57:28+02:00
17,15:57:53,26.04.21,1,1.0,378,26.04.21 15:57:53,2021-04-26 15:57:53+02:00
22,15:58:28,26.04.21,1,0.9,378,26.04.21 15:58:28,2021-04-26 15:58:28+02:00
24,16:01:15,26.04.21,1,0.6,378,26.04.21 16:01:15,2021-04-26 16:01:15+02:00
25,16:04:03,26.04.21,1,2.6,378,26.04.21 16:04:03,2021-04-26 16:04:03+02:00
22,16:04:16,26.04.21,1,4.7,378,26.04.21 16:04:16,2021-04-26 16:04:16+02:00
18,16:04:22,26.04.21,1,5.0,378,26.04.21 16:04:22,2021-04-26 16:04:22+02:00
19,16:04:41,26.04.21,1,1.9,378,26.04.21 16:04:41,2021-04-26 16:04:41+02:00
18,16:04:43,26.04.21,1,3.2,378,26.04.21 16:04:43,2021-04-26 16:04:43+02:00
25,16:05:01,26.04.21,1,1.1,378,26.04.21 16:05:01,2021-04-26 16:05:01+02:00
22,16:07:04,26.04.21,1,1.0,378,26.04.21 16:07:04,2021-04-26 16:07:04+02:00
21,16:07:41,26.04.21,1,1.1,378,26.04.21 16:07:41,2021-04-26 16:07:41+02:00
20,16:08:33,26.04.21,1,0.5,378,26.04.21 16:08:33,2021-04-26 16:08:33+02:00
26,16:09:46,26.04.21,1,5.4,378,26.04.21 16:09:46,2021-04-26 16:09:46+02:00
20,16:10:43,26.04.21,1,0.6,378,26.04.21 16:10:43,2021-04-26 16:10:43+02:00
29,16:11:53,26.04.21,1,1.8,378,26.04.21 16:11:53,2021-04-26 16:11:53+02:00
21,16:13:04,26.04.21,1,1.2,378,26.04.21 16:13:04,2021-04-26 16:13:04+02:00
24,16:15:57,26.04.21,1,1.3,378,26.04.21 16:15:57,2021-04-26 16:15:57+02:00
18,16:16:41,26.04.21,1,0.9,378,26.04.21 16:16:41,2021-04-26 16:16:41+02:00
21,16:19:52,26.04.21,1,1.0,378,26.04.21 16:19:52,2021-04-26 16:19:52+02:00
26,16:21:27,26.04.21,1,1.8,378,26.04.21 16:21:27,2021-04-26 16:21:27+02:00
24,16:25:22,26.04.21,1,4.5,378,26.04.21 16:25:22,2021-04-26 16:25:22+02:00
18,16:25:31,26.04.21,1,0.8,378,26.04.21 16:25:31,2021-04-26 16:25:31+02:00
20,16:25:44,26.04.21,1,5.6,378,26.04.21 16:25:44,2021-04-26 16:25:44+02:00
21,16:27:36,26.04.21,1,4.5,378,26.04.21 16:27:36,2021-04-26 16:27:36+02:00
24,16:30:39,26.04.21,1,3.9,378,26.04.21 16:30:39,2021-04-26 16:30:39+02:00
23,16:31:26,26.04.21,1,3.5,378,26.04.21 16:31:26,2021-04-26 16:31:26+02:00
19,16:31:41,26.04.21,1,0.5,378,26.04.21 16:31:41,2021-04-26 16:31:41+02:00
26,16:37:38,26.04.21,1,4.9,378,26.04.21 16:37:38,2021-04-26 16:37:38+02:00
20,16:37:45,26.04.21,1,0.9,378,26.04.21 16:37:45,2021-04-26 16:37:45+02:00
28,16:38:06,26.04.21,1,2.7,378,26.04.21 16:38:06,2021-04-26 16:38:06+02:00
22,16:38:16,26.04.21,1,0.8,378,26.04.21 16:38:16,2021-04-26 16:38:16+02:00
25,16:43:27,26.04.21,1,0.8,378,26.04.21 16:43:27,2021-04-26 16:43:27+02:00
21,16:47:19,26.04.21,1,3.5,378,26.04.21 16:47:19,2021-04-26 16:47:19+02:00
29,16:51:00,26.04.21,1,1.0,378,26.04.21 16:51:00,2021-04-26 16:51:00+02:00
33,16:52:33,26.04.21,1,4.9,378,26.04.21 16:52:33,2021-04-26 16:52:33+02:00
12,16:52:41,26.04.21,1,1.0,378,26.04.21 16:52:41,2021-04-26 16:52:41+02:00
32,16:53:58,26.04.21,1,4.3,378,26.04.21 16:53:58,2021-04-26 16:53:58+02:00
22,16:55:01,26.04.21,1,1.5,378,26.04.21 16:55:01,2021-04-26 16:55:01+02:00
23,16:57:11,26.04.21,1,1.1,378,26.04.21 16:57:11,2021-04-26 16:57:11+02:00
14,16:57:19,26.04.21,1,0.6,378,26.04.21 16:57:19,2021-04-26 16:57:19+02:00
23,16:58:03,26.04.21,1,3.6,378,26.04.21 16:58:03,2021-04-26 16:58:03+02:00
20,17:00:52,26.04.21,1,0.7,378,26.04.21 17:00:52,2021-04-26 17:00:52+02:00
23,17:01:34,26.04.21,1,0.9,378,26.04.21 17:01:34,2021-04-26 17:01:34+02:00
25,17:03:37,26.04.21,1,1.9,378,26.04.21 17:03:37,2021-04-26 17:03:37+02:00
20,17:05:04,26.04.21,1,5.3,378,26.04.21 17:05:04,2021-04-26 17:05:04+02:00
22,17:05:07,26.04.21,1,7.1,378,26.04.21 17:05:07,2021-04-26 17:05:07+02:00
19,17:05:22,26.04.21,1,0.6,378,26.04.21 17:05:22,2021-04-26 17:05:22+02:00
23,17:07:07,26.04.21,1,2.7,378,26.04.21 17:07:07,2021-04-26 17:07:07+02:00
23,17:08:33,26.04.21,1,1.0,378,26.04.21 17:08:33,2021-04-26 17:08:33+02:00
24,17:08:59,26.04.21,1,0.5,378,26.04.21 17:08:59,2021-04-26 17:08:59+02:00
24,17:09:48,26.04.21,1,0.6,378,26.04.21 17:09:48,2021-04-26 17:09:48+02:00
21,17:11:59,26.04.21,1,0.7,378,26.04.21 17:11:59,2021-04-26 17:11:59+02:00
24,17:12:26,26.04.21,1,1.2,378,26.04.21 17:12:26,2021-04-26 17:12:26+02:00
21,17:12:36,26.04.21,1,1.7,378,26.04.21 17:12:36,2021-04-26 17:12:36+02:00
29,17:14:38,26.04.21,1,0.5,378,26.04.21 17:14:38,2021-04-26 17:14:38+02:00
21,17:14:44,26.04.21,1,0.9,378,26.04.21 17:14:44,2021-04-26 17:14:44+02:00
23,17:16:03,26.04.21,1,0.6,378,26.04.21 17:16:03,2021-04-26 17:16:03+02:00
9,17:16:16,26.04.21,1,2.2,378,26.04.21 17:16:16,2021-04-26 17:16:16+02:00
20,17:16:51,26.04.21,1,0.8,378,26.04.21 17:16:51,2021-04-26 17:16:51+02:00
19,17:16:56,26.04.21,1,0.8,378,26.04.21 17:16:56,2021-04-26 17:16:56+02:00
22,17:17:00,26.04.21,1,0.8,378,26.04.21 17:17:00,2021-04-26 17:17:00+02:00
23,17:18:43,26.04.21,1,1.8,378,26.04.21 17:18:43,2021-04-26 17:18:43+02:00
20,17:19:26,26.04.21,1,0.5,378,26.04.21 17:19:26,2021-04-26 17:19:26+02:00
26,17:21:07,26.04.21,1,3.6,378,26.04.21 17:21:07,2021-04-26 17:21:07+02:00
22,17:21:42,26.04.21,1,0.7,378,26.04.21 17:21:42,2021-04-26 17:21:42+02:00
22,17:27:46,26.04.21,1,4.4,378,26.04.21 17:27:46,2021-04-26 17:27:46+02:00
24,17:28:16,26.04.21,1,0.7,378,26.04.21 17:28:16,2021-04-26 17:28:16+02:00
24,17:30:09,26.04.21,1,0.8,378,26.04.21 17:30:09,2021-04-26 17:30:09+02:00
27,17:31:05,26.04.21,1,1.4,378,26.04.21 17:31:05,2021-04-26 17:31:05+02:00
17,17:31:29,26.04.21,1,0.6,378,26.04.21 17:31:29,2021-04-26 17:31:29+02:00
25,17:32:24,26.04.21,1,0.8,378,26.04.21 17:32:24,2021-04-26 17:32:24+02:00
23,17:34:14,26.04.21,1,3.5,378,26.04.21 17:34:14,2021-04-26 17:34:14+02:00
25,17:35:27,26.04.21,1,3.5,378,26.04.21 17:35:27,2021-04-26 17:35:27+02:00
31,17:35:44,26.04.21,1,5.3,378,26.04.21 17:35:44,2021-04-26 17:35:44+02:00
30,17:36:31,26.04.21,1,3.2,378,26.04.21 17:36:31,2021-04-26 17:36:31+02:00
26,17:38:18,26.04.21,1,4.1,378,26.04.21 17:38:18,2021-04-26 17:38:18+02:00
16,17:38:41,26.04.21,1,0.6,378,26.04.21 17:38:41,2021-04-26 17:38:41+02:00
26,17:40:00,26.04.21,1,1.3,378,26.04.21 17:40:00,2021-04-26 17:40:00+02:00
21,17:40:59,26.04.21,1,3.9,378,26.04.21 17:40:59,2021-04-26 17:40:59+02:00
17,17:44:00,26.04.21,1,0.9,378,26.04.21 17:44:00,2021-04-26 17:44:00+02:00
22,17:44:15,26.04.21,1,0.5,378,26.04.21 17:44:15,2021-04-26 17:44:15+02:00
20,17:44:46,26.04.21,1,1.1,378,26.04.21 17:44:46,2021-04-26 17:44:46+02:00
22,17:44:49,26.04.21,1,1.4,378,26.04.21 17:44:49,2021-04-26 17:44:49+02:00
24,17:44:59,26.04.21,1,0.5,378,26.04.21 17:44:59,2021-04-26 17:44:59+02:00
28,17:46:01,26.04.21,1,4.3,378,26.04.21 17:46:01,2021-04-26 17:46:01+02:00
26,17:46:21,26.04.21,1,5.1,378,26.04.21 17:46:21,2021-04-26 17:46:21+02:00
19,17:48:18,26.04.21,1,0.6,378,26.04.21 17:48:18,2021-04-26 17:48:18+02:00
20,17:48:21,26.04.21,1,1.1,378,26.04.21 17:48:21,2021-04-26 17:48:21+02:00
24,17:49:01,26.04.21,1,0.7,378,26.04.21 17:49:01,2021-04-26 17:49:01+02:00
20,17:49:28,26.04.21,1,1.5,378,26.04.21 17:49:28,2021-04-26 17:49:28+02:00
24,17:50:17,26.04.21,1,5.1,378,26.04.21 17:50:17,2021-04-26 17:50:17+02:00
19,17:51:19,26.04.21,1,2.5,378,26.04.21 17:51:19,2021-04-26 17:51:19+02:00
15,17:51:33,26.04.21,1,0.7,378,26.04.21 17:51:33,2021-04-26 17:51:33+02:00
16,17:51:43,26.04.21,1,0.8,378,26.04.21 17:51:43,2021-04-26 17:51:43+02:00
22,17:54:49,26.04.21,1,1.7,378,26.04.21 17:54:49,2021-04-26 17:54:49+02:00
21,17:55:02,26.04.21,1,1.0,378,26.04.21 17:55:02,2021-04-26 17:55:02+02:00
47,17:56:37,26.04.21,1,1.3,378,26.04.21 17:56:37,2021-04-26 17:56:37+02:00
20,17:56:59,26.04.21,1,1.0,378,26.04.21 17:56:59,2021-04-26 17:56:59+02:00
23,17:58:53,26.04.21,1,0.8,378,26.04.21 17:58:53,2021-04-26 17:58:53+02:00
25,17:59:28,26.04.21,1,0.6,378,26.04.21 17:59:28,2021-04-26 17:59:28+02:00
26,18:00:17,26.04.21,1,0.7,378,26.04.21 18:00:17,2021-04-26 18:00:17+02:00
19,18:01:26,26.04.21,1,1.7,378,26.04.21 18:01:26,2021-04-26 18:01:26+02:00
19,18:02:14,26.04.21,1,1.1,378,26.04.21 18:02:14,2021-04-26 18:02:14+02:00
21,18:03:58,26.04.21,1,0.8,378,26.04.21 18:03:58,2021-04-26 18:03:58+02:00
21,18:04:46,26.04.21,1,0.5,378,26.04.21 18:04:46,2021-04-26 18:04:46+02:00
24,18:05:43,26.04.21,1,4.1,378,26.04.21 18:05:43,2021-04-26 18:05:43+02:00
19,18:06:17,26.04.21,1,0.7,378,26.04.21 18:06:17,2021-04-26 18:06:17+02:00
31,18:08:02,26.04.21,1,5.3,378,26.04.21 18:08:02,2021-04-26 18:08:02+02:00
19,18:09:43,26.04.21,1,1.6,378,26.04.21 18:09:43,2021-04-26 18:09:43+02:00
19,18:10:01,26.04.21,1,4.5,378,26.04.21 18:10:01,2021-04-26 18:10:01+02:00
22,18:10:21,26.04.21,1,0.7,378,26.04.21 18:10:21,2021-04-26 18:10:21+02:00
21,18:11:49,26.04.21,1,4.6,378,26.04.21 18:11:49,2021-04-26 18:11:49+02:00
20,18:11:52,26.04.21,1,1.1,378,26.04.21 18:11:52,2021-04-26 18:11:52+02:00
24,18:12:52,26.04.21,1,1.1,378,26.04.21 18:12:52,2021-04-26 18:12:52+02:00
23,18:14:37,26.04.21,1,0.7,378,26.04.21 18:14:37,2021-04-26 18:14:37+02:00
23,18:14:46,26.04.21,1,1.4,378,26.04.21 18:14:46,2021-04-26 18:14:46+02:00
21,18:15:42,26.04.21,1,3.8,378,26.04.21 18:15:42,2021-04-26 18:15:42+02:00
29,18:17:43,26.04.21,1,4.5,378,26.04.21 18:17:43,2021-04-26 18:17:43+02:00
28,18:20:12,26.04.21,1,0.5,378,26.04.21 18:20:12,2021-04-26 18:20:12+02:00
14,18:23:58,26.04.21,1,3.8,378,26.04.21 18:23:58,2021-04-26 18:23:58+02:00
25,18:24:13,26.04.21,1,0.7,378,26.04.21 18:24:13,2021-04-26 18:24:13+02:00
22,18:26:49,26.04.21,1,4.5,378,26.04.21 18:26:49,2021-04-26 18:26:49+02:00
20,18:27:20,26.04.21,1,1.1,378,26.04.21 18:27:20,2021-04-26 18:27:20+02:00
15,18:28:24,26.04.21,1,3.5,378,26.04.21 18:28:24,2021-04-26 18:28:24+02:00
24,18:29:01,26.04.21,1,4.3,378,26.04.21 18:29:01,2021-04-26 18:29:01+02:00
19,18:32:51,26.04.21,1,0.7,378,26.04.21 18:32:51,2021-04-26 18:32:51+02:00
20,18:33:22,26.04.21,1,1.1,378,26.04.21 18:33:22,2021-04-26 18:33:22+02:00
22,18:33:26,26.04.21,1,0.8,378,26.04.21 18:33:26,2021-04-26 18:33:26+02:00
20,18:35:59,26.04.21,1,0.7,378,26.04.21 18:35:59,2021-04-26 18:35:59+02:00
21,18:36:04,26.04.21,1,0.9,378,26.04.21 18:36:04,2021-04-26 18:36:04+02:00
23,18:37:01,26.04.21,1,2.9,378,26.04.21 18:37:01,2021-04-26 18:37:01+02:00
22,18:37:18,26.04.21,1,4.7,378,26.04.21 18:37:18,2021-04-26 18:37:18+02:00
15,18:38:24,26.04.21,1,0.9,378,26.04.21 18:38:24,2021-04-26 18:38:24+02:00
17,18:38:25,26.04.21,1,1.2,378,26.04.21 18:38:25,2021-04-26 18:38:25+02:00
21,18:38:48,26.04.21,1,3.8,378,26.04.21 18:38:48,2021-04-26 18:38:48+02:00
25,18:39:11,26.04.21,1,1.0,378,26.04.21 18:39:11,2021-04-26 18:39:11+02:00
20,18:41:03,26.04.21,1,0.7,378,26.04.21 18:41:03,2021-04-26 18:41:03+02:00
27,18:42:05,26.04.21,1,0.8,378,26.04.21 18:42:05,2021-04-26 18:42:05+02:00
30,18:42:09,26.04.21,1,3.8,378,26.04.21 18:42:09,2021-04-26 18:42:09+02:00
21,18:44:59,26.04.21,1,4.0,378,26.04.21 18:44:59,2021-04-26 18:44:59+02:00
29,18:46:34,26.04.21,1,3.6,378,26.04.21 18:46:34,2021-04-26 18:46:34+02:00
16,18:47:10,26.04.21,1,2.3,378,26.04.21 18:47:10,2021-04-26 18:47:10+02:00
7,18:50:58,26.04.21,1,0.6,378,26.04.21 18:50:58,2021-04-26 18:50:58+02:00
25,18:52:03,26.04.21,1,0.9,378,26.04.21 18:52:03,2021-04-26 18:52:03+02:00
23,18:59:35,26.04.21,1,0.9,378,26.04.21 18:59:35,2021-04-26 18:59:35+02:00
26,18:59:38,26.04.21,1,0.7,378,26.04.21 18:59:38,2021-04-26 18:59:38+02:00
22,19:02:33,26.04.21,1,0.6,378,26.04.21 19:02:33,2021-04-26 19:02:33+02:00
17,19:06:54,26.04.21,1,1.7,378,26.04.21 19:06:54,2021-04-26 19:06:54+02:00
21,19:07:05,26.04.21,1,3.8,378,26.04.21 19:07:05,2021-04-26 19:07:05+02:00
26,19:07:25,26.04.21,1,4.6,378,26.04.21 19:07:25,2021-04-26 19:07:25+02:00
19,19:07:31,26.04.21,1,0.7,378,26.04.21 19:07:31,2021-04-26 19:07:31+02:00
17,19:07:47,26.04.21,1,0.8,378,26.04.21 19:07:47,2021-04-26 19:07:47+02:00
20,19:11:35,26.04.21,1,4.5,378,26.04.21 19:11:35,2021-04-26 19:11:35+02:00
8,19:11:39,26.04.21,1,0.7,378,26.04.21 19:11:39,2021-04-26 19:11:39+02:00
37,19:13:39,26.04.21,1,4.9,378,26.04.21 19:13:39,2021-04-26 19:13:39+02:00
22,19:13:44,26.04.21,1,3.0,378,26.04.21 19:13:44,2021-04-26 19:13:44+02:00
21,19:14:28,26.04.21,1,4.7,378,26.04.21 19:14:28,2021-04-26 19:14:28+02:00
19,19:14:35,26.04.21,1,4.1,378,26.04.21 19:14:35,2021-04-26 19:14:35+02:00
22,19:17:24,26.04.21,1,0.6,378,26.04.21 19:17:24,2021-04-26 19:17:24+02:00
14,19:19:54,26.04.21,1,3.2,378,26.04.21 19:19:54,2021-04-26 19:19:54+02:00
9,19:20:16,26.04.21,1,1.1,378,26.04.21 19:20:16,2021-04-26 19:20:16+02:00
21,19:21:18,26.04.21,1,3.6,378,26.04.21 19:21:18,2021-04-26 19:21:18+02:00
25,19:21:59,26.04.21,1,3.7,378,26.04.21 19:21:59,2021-04-26 19:21:59+02:00
23,19:22:05,26.04.21,1,0.6,378,26.04.21 19:22:05,2021-04-26 19:22:05+02:00
28,19:24:38,26.04.21,1,4.1,378,26.04.21 19:24:38,2021-04-26 19:24:38+02:00
18,19:25:55,26.04.21,1,0.8,378,26.04.21 19:25:55,2021-04-26 19:25:55+02:00
21,19:28:27,26.04.21,1,4.5,378,26.04.21 19:28:27,2021-04-26 19:28:27+02:00
20,19:32:26,26.04.21,1,5.3,378,26.04.21 19:32:26,2021-04-26 19:32:26+02:00
9,19:34:14,26.04.21,1,2.5,378,26.04.21 19:34:14,2021-04-26 19:34:14+02:00
25,19:34:51,26.04.21,1,0.6,378,26.04.21 19:34:51,2021-04-26 19:34:51+02:00
23,19:35:27,26.04.21,1,0.9,378,26.04.21 19:35:27,2021-04-26 19:35:27+02:00
20,19:39:20,26.04.21,1,1.0,378,26.04.21 19:39:20,2021-04-26 19:39:20+02:00
18,19:39:48,26.04.21,1,0.6,378,26.04.21 19:39:48,2021-04-26 19:39:48+02:00
17,19:42:49,26.04.21,1,1.0,378,26.04.21 19:42:49,2021-04-26 19:42:49+02:00
20,19:44:15,26.04.21,1,4.9,378,26.04.21 19:44:15,2021-04-26 19:44:15+02:00
20,19:51:16,26.04.21,1,3.6,378,26.04.21 19:51:16,2021-04-26 19:51:16+02:00
17,19:54:06,26.04.21,1,0.5,378,26.04.21 19:54:06,2021-04-26 19:54:06+02:00
18,19:57:58,26.04.21,1,4.6,378,26.04.21 19:57:58,2021-04-26 19:57:58+02:00
31,20:02:34,26.04.21,1,4.1,378,26.04.21 20:02:34,2021-04-26 20:02:34+02:00
18,20:02:48,26.04.21,1,0.7,378,26.04.21 20:02:48,2021-04-26 20:02:48+02:00
34,20:03:43,26.04.21,1,4.5,378,26.04.21 20:03:43,2021-04-26 20:03:43+02:00
26,20:05:24,26.04.21,1,5.1,378,26.04.21 20:05:24,2021-04-26 20:05:24+02:00
25,20:06:28,26.04.21,1,2.5,378,26.04.21 20:06:28,2021-04-26 20:06:28+02:00
13,20:08:32,26.04.21,1,1.4,378,26.04.21 20:08:32,2021-04-26 20:08:32+02:00
18,20:08:44,26.04.21,1,4.7,378,26.04.21 20:08:44,2021-04-26 20:08:44+02:00
22,20:08:58,26.04.21,1,4.8,378,26.04.21 20:08:58,2021-04-26 20:08:58+02:00
17,20:10:23,26.04.21,1,5.0,378,26.04.21 20:10:23,2021-04-26 20:10:23+02:00
20,20:11:53,26.04.21,1,4.7,378,26.04.21 20:11:53,2021-04-26 20:11:53+02:00
19,20:11:58,26.04.21,1,5.0,378,26.04.21 20:11:58,2021-04-26 20:11:58+02:00
24,20:19:11,26.04.21,1,3.8,378,26.04.21 20:19:11,2021-04-26 20:19:11+02:00
17,20:22:11,26.04.21,1,4.8,378,26.04.21 20:22:11,2021-04-26 20:22:11+02:00
28,20:27:46,26.04.21,1,0.8,378,26.04.21 20:27:46,2021-04-26 20:27:46+02:00
15,20:27:53,26.04.21,1,3.0,378,26.04.21 20:27:53,2021-04-26 20:27:53+02:00
25,20:32:39,26.04.21,1,5.0,378,26.04.21 20:32:39,2021-04-26 20:32:39+02:00
18,20:33:43,26.04.21,1,4.6,378,26.04.21 20:33:43,2021-04-26 20:33:43+02:00
15,20:34:40,26.04.21,1,0.8,378,26.04.21 20:34:40,2021-04-26 20:34:40+02:00
17,20:35:39,26.04.21,1,3.7,378,26.04.21 20:35:39,2021-04-26 20:35:39+02:00
25,20:36:38,26.04.21,1,1.0,378,26.04.21 20:36:38,2021-04-26 20:36:38+02:00
22,20:49:06,26.04.21,1,1.4,378,26.04.21 20:49:06,2021-04-26 20:49:06+02:00
29,20:53:08,26.04.21,1,4.3,378,26.04.21 20:53:08,2021-04-26 20:53:08+02:00
17,20:53:59,26.04.21,1,4.8,378,26.04.21 20:53:59,2021-04-26 20:53:59+02:00
22,20:57:18,26.04.21,1,4.9,378,26.04.21 20:57:18,2021-04-26 20:57:18+02:00
20,20:57:33,26.04.21,1,2.8,378,26.04.21 20:57:33,2021-04-26 20:57:33+02:00
17,20:58:02,26.04.21,1,2.8,378,26.04.21 20:58:02,2021-04-26 20:58:02+02:00
14,20:59:16,26.04.21,1,0.6,378,26.04.21 20:59:16,2021-04-26 20:59:16+02:00
31,21:04:47,26.04.21,1,3.5,378,26.04.21 21:04:47,2021-04-26 21:04:47+02:00
27,21:09:15,26.04.21,1,1.4,378,26.04.21 21:09:15,2021-04-26 21:09:15+02:00
19,21:09:17,26.04.21,1,1.3,378,26.04.21 21:09:17,2021-04-26 21:09:17+02:00
19,21:11:26,26.04.21,1,3.9,378,26.04.21 21:11:26,2021-04-26 21:11:26+02:00
30,21:17:58,26.04.21,1,0.6,378,26.04.21 21:17:58,2021-04-26 21:17:58+02:00
29,21:40:42,26.04.21,1,3.5,378,26.04.21 21:40:42,2021-04-26 21:40:42+02:00
29,21:47:40,26.04.21,1,4.3,378,26.04.21 21:47:40,2021-04-26 21:47:40+02:00
40,21:51:21,26.04.21,1,1.7,378,26.04.21 21:51:21,2021-04-26 21:51:21+02:00
21,21:53:12,26.04.21,1,0.7,378,26.04.21 21:53:12,2021-04-26 21:53:12+02:00
25,21:58:25,26.04.21,1,0.7,378,26.04.21 21:58:25,2021-04-26 21:58:25+02:00
27,22:00:54,26.04.21,1,4.3,378,26.04.21 22:00:54,2021-04-26 22:00:54+02:00
27,22:11:55,26.04.21,1,1.1,378,26.04.21 22:11:55,2021-04-26 22:11:55+02:00
18,22:13:56,26.04.21,1,1.5,378,26.04.21 22:13:56,2021-04-26 22:13:56+02:00
26,22:15:55,26.04.21,1,3.8,378,26.04.21 22:15:55,2021-04-26 22:15:55+02:00
8,22:17:51,26.04.21,1,0.9,378,26.04.21 22:17:51,2021-04-26 22:17:51+02:00
26,22:25:35,26.04.21,1,3.8,378,26.04.21 22:25:35,2021-04-26 22:25:35+02:00
25,22:40:16,26.04.21,1,4.7,378,26.04.21 22:40:16,2021-04-26 22:40:16+02:00
28,22:56:20,26.04.21,1,4.4,378,26.04.21 22:56:20,2021-04-26 22:56:20+02:00
17,23:07:54,26.04.21,1,1.6,378,26.04.21 23:07:54,2021-04-26 23:07:54+02:00
59,23:11:19,26.04.21,1,4.6,378,26.04.21 23:11:19,2021-04-26 23:11:19+02:00
19,23:16:49,26.04.21,1,1.6,378,26.04.21 23:16:49,2021-04-26 23:16:49+02:00
17,23:37:28,26.04.21,1,1.1,378,26.04.21 23:37:28,2021-04-26 23:37:28+02:00
28,23:45:04,26.04.21,1,0.9,378,26.04.21 23:45:04,2021-04-26 23:45:04+02:00
23,00:17:21,27.04.21,1,7.3,378,27.04.21 00:17:21,2021-04-27 00:17:21+02:00
30,00:19:40,27.04.21,1,1.7,378,27.04.21 00:19:40,2021-04-27 00:19:40+02:00
22,01:07:18,27.04.21,1,0.7,378,27.04.21 01:07:18,2021-04-27 01:07:18+02:00
25,01:17:30,27.04.21,1,4.4,378,27.04.21 01:17:30,2021-04-27 01:17:30+02:00
14,02:46:18,27.04.21,1,0.9,378,27.04.21 02:46:18,2021-04-27 02:46:18+02:00
18,04:52:50,27.04.21,1,1.0,378,27.04.21 04:52:50,2021-04-27 04:52:50+02:00
30,05:12:06,27.04.21,1,1.7,378,27.04.21 05:12:06,2021-04-27 05:12:06+02:00
21,05:46:57,27.04.21,1,1.0,378,27.04.21 05:46:57,2021-04-27 05:46:57+02:00
24,06:00:47,27.04.21,1,0.9,378,27.04.21 06:00:47,2021-04-27 06:00:47+02:00
23,06:15:33,27.04.21,1,0.7,378,27.04.21 06:15:33,2021-04-27 06:15:33+02:00
28,06:17:27,27.04.21,1,0.8,378,27.04.21 06:17:27,2021-04-27 06:17:27+02:00
22,06:28:52,27.04.21,1,5.6,378,27.04.21 06:28:52,2021-04-27 06:28:52+02:00
24,06:31:18,27.04.21,1,0.6,378,27.04.21 06:31:18,2021-04-27 06:31:18+02:00
12,06:34:02,27.04.21,1,1.3,378,27.04.21 06:34:02,2021-04-27 06:34:02+02:00
26,06:35:31,27.04.21,1,0.9,378,27.04.21 06:35:31,2021-04-27 06:35:31+02:00
26,06:36:02,27.04.21,1,1.1,378,27.04.21 06:36:02,2021-04-27 06:36:02+02:00
21,06:39:51,27.04.21,1,4.9,378,27.04.21 06:39:51,2021-04-27 06:39:51+02:00
25,06:48:33,27.04.21,1,5.9,378,27.04.21 06:48:33,2021-04-27 06:48:33+02:00
28,06:54:13,27.04.21,1,0.9,378,27.04.21 06:54:13,2021-04-27 06:54:13+02:00
22,06:55:49,27.04.21,1,3.7,378,27.04.21 06:55:49,2021-04-27 06:55:49+02:00
27,06:58:30,27.04.21,1,0.7,378,27.04.21 06:58:30,2021-04-27 06:58:30+02:00
27,06:59:30,27.04.21,1,0.8,378,27.04.21 06:59:30,2021-04-27 06:59:30+02:00
