Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,10:21:56,05.07.21,1,9.2,408,05.07.21 10:21:56,2021-07-05 10:21:56+02:00
34,10:22:01,05.07.21,1,11.5,408,05.07.21 10:22:01,2021-07-05 10:22:01+02:00
31,10:23:06,05.07.21,1,11.8,408,05.07.21 10:23:06,2021-07-05 10:23:06+02:00
20,10:38:33,05.07.21,1,3.8,408,05.07.21 10:38:33,2021-07-05 10:38:33+02:00
32,10:39:47,05.07.21,1,4.7,408,05.07.21 10:39:47,2021-07-05 10:39:47+02:00
30,10:41:30,05.07.21,1,10.9,408,05.07.21 10:41:30,2021-07-05 10:41:30+02:00
36,10:52:41,05.07.21,1,11.5,408,05.07.21 10:52:41,2021-07-05 10:52:41+02:00
33,10:52:58,05.07.21,1,12.1,408,05.07.21 10:52:58,2021-07-05 10:52:58+02:00
32,10:57:18,05.07.21,1,20.8,408,05.07.21 10:57:18,2021-07-05 10:57:18+02:00
34,11:02:54,05.07.21,1,10.7,408,05.07.21 11:02:54,2021-07-05 11:02:54+02:00
27,11:03:05,05.07.21,1,12.0,408,05.07.21 11:03:05,2021-07-05 11:03:05+02:00
29,11:03:51,05.07.21,1,9.8,408,05.07.21 11:03:51,2021-07-05 11:03:51+02:00
38,11:04:14,05.07.21,1,12.0,408,05.07.21 11:04:14,2021-07-05 11:04:14+02:00
31,11:06:04,05.07.21,1,13.4,408,05.07.21 11:06:04,2021-07-05 11:06:04+02:00
35,11:09:03,05.07.21,1,11.7,408,05.07.21 11:09:03,2021-07-05 11:09:03+02:00
33,11:17:45,05.07.21,1,10.8,408,05.07.21 11:17:45,2021-07-05 11:17:45+02:00
34,11:17:58,05.07.21,1,10.8,408,05.07.21 11:17:58,2021-07-05 11:17:58+02:00
30,11:25:39,05.07.21,1,5.4,408,05.07.21 11:25:39,2021-07-05 11:25:39+02:00
15,11:26:06,05.07.21,1,3.6,408,05.07.21 11:26:06,2021-07-05 11:26:06+02:00
29,11:27:22,05.07.21,1,12.4,408,05.07.21 11:27:22,2021-07-05 11:27:22+02:00
32,11:33:42,05.07.21,1,11.3,408,05.07.21 11:33:42,2021-07-05 11:33:42+02:00
29,11:34:44,05.07.21,1,9.8,408,05.07.21 11:34:44,2021-07-05 11:34:44+02:00
27,11:37:28,05.07.21,1,13.8,408,05.07.21 11:37:28,2021-07-05 11:37:28+02:00
17,11:38:30,05.07.21,1,15.0,408,05.07.21 11:38:30,2021-07-05 11:38:30+02:00
25,11:39:31,05.07.21,1,3.8,408,05.07.21 11:39:31,2021-07-05 11:39:31+02:00
42,11:43:45,05.07.21,1,14.8,408,05.07.21 11:43:45,2021-07-05 11:43:45+02:00
33,11:54:29,05.07.21,1,12.5,408,05.07.21 11:54:29,2021-07-05 11:54:29+02:00
30,11:56:07,05.07.21,1,4.9,408,05.07.21 11:56:07,2021-07-05 11:56:07+02:00
39,11:59:48,05.07.21,1,10.6,408,05.07.21 11:59:48,2021-07-05 11:59:48+02:00
25,12:00:23,05.07.21,1,4.8,408,05.07.21 12:00:23,2021-07-05 12:00:23+02:00
10,12:02:46,05.07.21,1,18.3,408,05.07.21 12:02:46,2021-07-05 12:02:46+02:00
26,12:09:15,05.07.21,1,3.2,408,05.07.21 12:09:15,2021-07-05 12:09:15+02:00
39,12:14:30,05.07.21,1,18.7,408,05.07.21 12:14:30,2021-07-05 12:14:30+02:00
30,12:15:38,05.07.21,1,11.0,408,05.07.21 12:15:38,2021-07-05 12:15:38+02:00
24,12:19:00,05.07.21,1,8.9,408,05.07.21 12:19:00,2021-07-05 12:19:00+02:00
34,12:19:40,05.07.21,1,13.1,408,05.07.21 12:19:40,2021-07-05 12:19:40+02:00
42,12:21:50,05.07.21,1,11.6,408,05.07.21 12:21:50,2021-07-05 12:21:50+02:00
26,12:27:50,05.07.21,1,4.8,408,05.07.21 12:27:50,2021-07-05 12:27:50+02:00
23,12:29:51,05.07.21,1,4.8,408,05.07.21 12:29:51,2021-07-05 12:29:51+02:00
37,12:33:18,05.07.21,1,11.9,408,05.07.21 12:33:18,2021-07-05 12:33:18+02:00
34,12:34:50,05.07.21,1,4.4,408,05.07.21 12:34:50,2021-07-05 12:34:50+02:00
31,12:36:26,05.07.21,1,9.5,408,05.07.21 12:36:26,2021-07-05 12:36:26+02:00
35,12:38:09,05.07.21,1,12.6,408,05.07.21 12:38:09,2021-07-05 12:38:09+02:00
22,12:40:54,05.07.21,1,7.4,408,05.07.21 12:40:54,2021-07-05 12:40:54+02:00
35,12:41:24,05.07.21,1,13.3,408,05.07.21 12:41:24,2021-07-05 12:41:24+02:00
36,12:43:48,05.07.21,1,12.4,408,05.07.21 12:43:48,2021-07-05 12:43:48+02:00
35,12:43:53,05.07.21,1,12.8,408,05.07.21 12:43:53,2021-07-05 12:43:53+02:00
39,12:44:28,05.07.21,1,11.0,408,05.07.21 12:44:28,2021-07-05 12:44:28+02:00
26,12:45:00,05.07.21,1,10.7,408,05.07.21 12:45:00,2021-07-05 12:45:00+02:00
21,12:47:30,05.07.21,1,7.1,408,05.07.21 12:47:30,2021-07-05 12:47:30+02:00
31,12:49:02,05.07.21,1,5.0,408,05.07.21 12:49:02,2021-07-05 12:49:02+02:00
18,12:49:25,05.07.21,1,3.5,408,05.07.21 12:49:25,2021-07-05 12:49:25+02:00
22,12:50:03,05.07.21,1,5.6,408,05.07.21 12:50:03,2021-07-05 12:50:03+02:00
30,12:54:34,05.07.21,1,11.1,408,05.07.21 12:54:34,2021-07-05 12:54:34+02:00
14,12:56:12,05.07.21,1,1.5,408,05.07.21 12:56:12,2021-07-05 12:56:12+02:00
27,12:58:00,05.07.21,1,14.6,408,05.07.21 12:58:00,2021-07-05 12:58:00+02:00
29,12:58:07,05.07.21,1,11.8,408,05.07.21 12:58:07,2021-07-05 12:58:07+02:00
21,12:58:39,05.07.21,1,20.2,408,05.07.21 12:58:39,2021-07-05 12:58:39+02:00
30,12:59:26,05.07.21,1,22.6,408,05.07.21 12:59:26,2021-07-05 12:59:26+02:00
29,12:59:32,05.07.21,1,17.4,408,05.07.21 12:59:32,2021-07-05 12:59:32+02:00
23,13:03:39,05.07.21,1,4.5,408,05.07.21 13:03:39,2021-07-05 13:03:39+02:00
28,13:09:35,05.07.21,1,13.5,408,05.07.21 13:09:35,2021-07-05 13:09:35+02:00
22,13:10:30,05.07.21,1,3.9,408,05.07.21 13:10:30,2021-07-05 13:10:30+02:00
35,13:11:20,05.07.21,1,12.3,408,05.07.21 13:11:20,2021-07-05 13:11:20+02:00
31,13:13:42,05.07.21,1,11.1,408,05.07.21 13:13:42,2021-07-05 13:13:42+02:00
29,13:13:54,05.07.21,1,13.8,408,05.07.21 13:13:54,2021-07-05 13:13:54+02:00
16,13:15:39,05.07.21,1,4.2,408,05.07.21 13:15:39,2021-07-05 13:15:39+02:00
19,13:15:41,05.07.21,1,5.2,408,05.07.21 13:15:41,2021-07-05 13:15:41+02:00
25,13:16:03,05.07.21,1,13.0,408,05.07.21 13:16:03,2021-07-05 13:16:03+02:00
28,13:16:08,05.07.21,1,11.4,408,05.07.21 13:16:08,2021-07-05 13:16:08+02:00
28,13:19:58,05.07.21,1,4.3,408,05.07.21 13:19:58,2021-07-05 13:19:58+02:00
32,13:20:08,05.07.21,1,12.6,408,05.07.21 13:20:08,2021-07-05 13:20:08+02:00
32,13:20:46,05.07.21,1,9.8,408,05.07.21 13:20:46,2021-07-05 13:20:46+02:00
29,13:20:46,05.07.21,1,6.4,408,05.07.21 13:20:46,2021-07-05 13:20:46+02:00
26,13:21:09,05.07.21,1,4.4,408,05.07.21 13:21:09,2021-07-05 13:21:09+02:00
31,13:22:52,05.07.21,1,15.7,408,05.07.21 13:22:52,2021-07-05 13:22:52+02:00
30,13:25:58,05.07.21,1,13.0,408,05.07.21 13:25:58,2021-07-05 13:25:58+02:00
30,13:27:29,05.07.21,1,3.7,408,05.07.21 13:27:29,2021-07-05 13:27:29+02:00
23,13:31:02,05.07.21,1,14.6,408,05.07.21 13:31:02,2021-07-05 13:31:02+02:00
29,13:33:41,05.07.21,1,4.1,408,05.07.21 13:33:41,2021-07-05 13:33:41+02:00
27,13:34:53,05.07.21,1,13.1,408,05.07.21 13:34:53,2021-07-05 13:34:53+02:00
33,13:35:48,05.07.21,1,14.3,408,05.07.21 13:35:48,2021-07-05 13:35:48+02:00
35,13:36:36,05.07.21,1,12.0,408,05.07.21 13:36:36,2021-07-05 13:36:36+02:00
26,13:37:15,05.07.21,1,3.6,408,05.07.21 13:37:15,2021-07-05 13:37:15+02:00
28,13:40:05,05.07.21,1,15.5,408,05.07.21 13:40:05,2021-07-05 13:40:05+02:00
23,13:42:46,05.07.21,1,3.8,408,05.07.21 13:42:46,2021-07-05 13:42:46+02:00
35,13:49:01,05.07.21,1,12.7,408,05.07.21 13:49:01,2021-07-05 13:49:01+02:00
34,13:51:19,05.07.21,1,18.6,408,05.07.21 13:51:19,2021-07-05 13:51:19+02:00
36,13:52:24,05.07.21,1,11.8,408,05.07.21 13:52:24,2021-07-05 13:52:24+02:00
34,13:57:12,05.07.21,1,14.6,408,05.07.21 13:57:12,2021-07-05 13:57:12+02:00
27,13:57:55,05.07.21,1,10.5,408,05.07.21 13:57:55,2021-07-05 13:57:55+02:00
28,14:01:12,05.07.21,1,4.3,408,05.07.21 14:01:12,2021-07-05 14:01:12+02:00
35,14:01:43,05.07.21,1,13.2,408,05.07.21 14:01:43,2021-07-05 14:01:43+02:00
21,14:05:39,05.07.21,1,5.7,408,05.07.21 14:05:39,2021-07-05 14:05:39+02:00
30,14:08:32,05.07.21,1,19.6,408,05.07.21 14:08:32,2021-07-05 14:08:32+02:00
26,14:09:12,05.07.21,1,3.2,408,05.07.21 14:09:12,2021-07-05 14:09:12+02:00
35,14:09:27,05.07.21,1,18.8,408,05.07.21 14:09:27,2021-07-05 14:09:27+02:00
27,14:10:16,05.07.21,1,11.5,408,05.07.21 14:10:16,2021-07-05 14:10:16+02:00
28,14:12:04,05.07.21,1,14.0,408,05.07.21 14:12:04,2021-07-05 14:12:04+02:00
38,14:14:29,05.07.21,1,5.7,408,05.07.21 14:14:29,2021-07-05 14:14:29+02:00
31,14:15:29,05.07.21,1,12.9,408,05.07.21 14:15:29,2021-07-05 14:15:29+02:00
17,14:17:55,05.07.21,1,11.1,408,05.07.21 14:17:55,2021-07-05 14:17:55+02:00
29,14:20:18,05.07.21,1,11.3,408,05.07.21 14:20:18,2021-07-05 14:20:18+02:00
27,14:22:35,05.07.21,1,13.6,408,05.07.21 14:22:35,2021-07-05 14:22:35+02:00
39,14:23:35,05.07.21,1,10.7,408,05.07.21 14:23:35,2021-07-05 14:23:35+02:00
35,14:26:52,05.07.21,1,12.5,408,05.07.21 14:26:52,2021-07-05 14:26:52+02:00
20,14:35:18,05.07.21,1,4.4,408,05.07.21 14:35:18,2021-07-05 14:35:18+02:00
41,14:39:11,05.07.21,1,11.5,408,05.07.21 14:39:11,2021-07-05 14:39:11+02:00
30,14:48:17,05.07.21,1,13.0,408,05.07.21 14:48:17,2021-07-05 14:48:17+02:00
28,14:48:54,05.07.21,1,11.4,408,05.07.21 14:48:54,2021-07-05 14:48:54+02:00
25,14:48:57,05.07.21,1,5.0,408,05.07.21 14:48:57,2021-07-05 14:48:57+02:00
33,14:50:21,05.07.21,1,14.0,408,05.07.21 14:50:21,2021-07-05 14:50:21+02:00
27,14:52:33,05.07.21,1,12.7,408,05.07.21 14:52:33,2021-07-05 14:52:33+02:00
29,14:52:34,05.07.21,1,10.8,408,05.07.21 14:52:34,2021-07-05 14:52:34+02:00
31,14:53:08,05.07.21,1,15.3,408,05.07.21 14:53:08,2021-07-05 14:53:08+02:00
30,14:53:10,05.07.21,1,12.5,408,05.07.21 14:53:10,2021-07-05 14:53:10+02:00
32,14:54:06,05.07.21,1,14.0,408,05.07.21 14:54:06,2021-07-05 14:54:06+02:00
26,14:56:36,05.07.21,1,4.7,408,05.07.21 14:56:36,2021-07-05 14:56:36+02:00
22,14:58:41,05.07.21,1,5.3,408,05.07.21 14:58:41,2021-07-05 14:58:41+02:00
31,15:02:11,05.07.21,1,16.8,408,05.07.21 15:02:11,2021-07-05 15:02:11+02:00
33,15:04:58,05.07.21,1,11.9,408,05.07.21 15:04:58,2021-07-05 15:04:58+02:00
31,15:06:57,05.07.21,1,18.6,408,05.07.21 15:06:57,2021-07-05 15:06:57+02:00
30,15:07:25,05.07.21,1,13.0,408,05.07.21 15:07:25,2021-07-05 15:07:25+02:00
29,15:13:26,05.07.21,1,2.6,408,05.07.21 15:13:26,2021-07-05 15:13:26+02:00
31,15:15:30,05.07.21,1,13.0,408,05.07.21 15:15:30,2021-07-05 15:15:30+02:00
9,15:16:41,05.07.21,1,1.4,408,05.07.21 15:16:41,2021-07-05 15:16:41+02:00
26,15:27:30,05.07.21,1,7.4,408,05.07.21 15:27:30,2021-07-05 15:27:30+02:00
26,15:28:41,05.07.21,1,13.8,408,05.07.21 15:28:41,2021-07-05 15:28:41+02:00
20,15:29:12,05.07.21,1,10.7,408,05.07.21 15:29:12,2021-07-05 15:29:12+02:00
20,15:29:12,05.07.21,1,1.6,408,05.07.21 15:29:12,2021-07-05 15:29:12+02:00
33,15:32:51,05.07.21,1,11.7,408,05.07.21 15:32:51,2021-07-05 15:32:51+02:00
31,15:33:39,05.07.21,1,12.3,408,05.07.21 15:33:39,2021-07-05 15:33:39+02:00
31,15:36:26,05.07.21,1,14.7,408,05.07.21 15:36:26,2021-07-05 15:36:26+02:00
34,15:39:17,05.07.21,1,4.9,408,05.07.21 15:39:17,2021-07-05 15:39:17+02:00
18,15:42:51,05.07.21,1,4.9,408,05.07.21 15:42:51,2021-07-05 15:42:51+02:00
28,15:43:07,05.07.21,1,12.1,408,05.07.21 15:43:07,2021-07-05 15:43:07+02:00
20,15:43:24,05.07.21,1,18.3,408,05.07.21 15:43:24,2021-07-05 15:43:24+02:00
24,15:44:37,05.07.21,1,5.3,408,05.07.21 15:44:37,2021-07-05 15:44:37+02:00
20,15:44:52,05.07.21,1,8.1,408,05.07.21 15:44:52,2021-07-05 15:44:52+02:00
29,15:44:57,05.07.21,1,3.8,408,05.07.21 15:44:57,2021-07-05 15:44:57+02:00
35,15:47:49,05.07.21,1,4.8,408,05.07.21 15:47:49,2021-07-05 15:47:49+02:00
30,15:51:24,05.07.21,1,15.6,408,05.07.21 15:51:24,2021-07-05 15:51:24+02:00
25,15:53:22,05.07.21,1,4.6,408,05.07.21 15:53:22,2021-07-05 15:53:22+02:00
19,15:57:30,05.07.21,1,6.7,408,05.07.21 15:57:30,2021-07-05 15:57:30+02:00
30,15:59:24,05.07.21,1,13.3,408,05.07.21 15:59:24,2021-07-05 15:59:24+02:00
34,16:02:50,05.07.21,1,13.2,408,05.07.21 16:02:50,2021-07-05 16:02:50+02:00
29,16:06:26,05.07.21,1,6.0,408,05.07.21 16:06:26,2021-07-05 16:06:26+02:00
31,16:08:24,05.07.21,1,12.8,408,05.07.21 16:08:24,2021-07-05 16:08:24+02:00
22,16:11:53,05.07.21,1,12.1,408,05.07.21 16:11:53,2021-07-05 16:11:53+02:00
27,16:17:32,05.07.21,1,5.2,408,05.07.21 16:17:32,2021-07-05 16:17:32+02:00
32,16:18:12,05.07.21,1,11.8,408,05.07.21 16:18:12,2021-07-05 16:18:12+02:00
32,16:18:13,05.07.21,1,4.8,408,05.07.21 16:18:13,2021-07-05 16:18:13+02:00
21,16:19:12,05.07.21,1,4.7,408,05.07.21 16:19:12,2021-07-05 16:19:12+02:00
31,16:19:37,05.07.21,1,4.6,408,05.07.21 16:19:37,2021-07-05 16:19:37+02:00
29,16:26:27,05.07.21,1,10.3,408,05.07.21 16:26:27,2021-07-05 16:26:27+02:00
27,16:26:27,05.07.21,1,0.8,408,05.07.21 16:26:27,2021-07-05 16:26:27+02:00
31,16:26:28,05.07.21,1,4.4,408,05.07.21 16:26:28,2021-07-05 16:26:28+02:00
18,16:27:56,05.07.21,1,4.4,408,05.07.21 16:27:56,2021-07-05 16:27:56+02:00
17,16:27:57,05.07.21,1,3.7,408,05.07.21 16:27:57,2021-07-05 16:27:57+02:00
32,16:31:36,05.07.21,1,11.9,408,05.07.21 16:31:36,2021-07-05 16:31:36+02:00
31,16:31:59,05.07.21,1,3.6,408,05.07.21 16:31:59,2021-07-05 16:31:59+02:00
37,16:33:00,05.07.21,1,11.4,408,05.07.21 16:33:00,2021-07-05 16:33:00+02:00
26,16:38:23,05.07.21,1,3.5,408,05.07.21 16:38:23,2021-07-05 16:38:23+02:00
42,16:39:46,05.07.21,1,12.8,408,05.07.21 16:39:46,2021-07-05 16:39:46+02:00
42,16:42:06,05.07.21,1,5.2,408,05.07.21 16:42:06,2021-07-05 16:42:06+02:00
21,16:43:47,05.07.21,1,4.5,408,05.07.21 16:43:47,2021-07-05 16:43:47+02:00
39,16:43:51,05.07.21,1,13.3,408,05.07.21 16:43:51,2021-07-05 16:43:51+02:00
32,16:47:13,05.07.21,1,5.8,408,05.07.21 16:47:13,2021-07-05 16:47:13+02:00
31,16:47:17,05.07.21,1,15.5,408,05.07.21 16:47:17,2021-07-05 16:47:17+02:00
35,16:51:02,05.07.21,1,3.6,408,05.07.21 16:51:02,2021-07-05 16:51:02+02:00
22,16:51:49,05.07.21,1,3.1,408,05.07.21 16:51:49,2021-07-05 16:51:49+02:00
34,16:53:03,05.07.21,1,15.6,408,05.07.21 16:53:03,2021-07-05 16:53:03+02:00
34,16:53:39,05.07.21,1,18.5,408,05.07.21 16:53:39,2021-07-05 16:53:39+02:00
33,16:54:03,05.07.21,1,12.5,408,05.07.21 16:54:03,2021-07-05 16:54:03+02:00
22,16:55:29,05.07.21,1,10.3,408,05.07.21 16:55:29,2021-07-05 16:55:29+02:00
19,16:56:28,05.07.21,1,3.8,408,05.07.21 16:56:28,2021-07-05 16:56:28+02:00
42,16:59:01,05.07.21,1,6.0,408,05.07.21 16:59:01,2021-07-05 16:59:01+02:00
26,16:59:02,05.07.21,1,3.6,408,05.07.21 16:59:02,2021-07-05 16:59:02+02:00
27,16:59:10,05.07.21,1,4.4,408,05.07.21 16:59:10,2021-07-05 16:59:10+02:00
34,16:59:17,05.07.21,1,13.7,408,05.07.21 16:59:17,2021-07-05 16:59:17+02:00
21,17:02:09,05.07.21,1,3.8,408,05.07.21 17:02:09,2021-07-05 17:02:09+02:00
32,17:02:24,05.07.21,1,3.5,408,05.07.21 17:02:24,2021-07-05 17:02:24+02:00
30,17:04:02,05.07.21,1,11.7,408,05.07.21 17:04:02,2021-07-05 17:04:02+02:00
32,17:04:33,05.07.21,1,11.8,408,05.07.21 17:04:33,2021-07-05 17:04:33+02:00
39,17:05:22,05.07.21,1,11.9,408,05.07.21 17:05:22,2021-07-05 17:05:22+02:00
34,17:06:32,05.07.21,1,11.4,408,05.07.21 17:06:32,2021-07-05 17:06:32+02:00
38,17:06:36,05.07.21,1,13.3,408,05.07.21 17:06:36,2021-07-05 17:06:36+02:00
19,17:09:40,05.07.21,1,3.0,408,05.07.21 17:09:40,2021-07-05 17:09:40+02:00
29,17:11:35,05.07.21,1,4.2,408,05.07.21 17:11:35,2021-07-05 17:11:35+02:00
25,17:14:33,05.07.21,1,4.7,408,05.07.21 17:14:33,2021-07-05 17:14:33+02:00
29,17:19:00,05.07.21,1,10.7,408,05.07.21 17:19:00,2021-07-05 17:19:00+02:00
36,17:19:04,05.07.21,1,11.9,408,05.07.21 17:19:04,2021-07-05 17:19:04+02:00
34,17:19:36,05.07.21,1,12.4,408,05.07.21 17:19:36,2021-07-05 17:19:36+02:00
35,17:20:38,05.07.21,1,10.6,408,05.07.21 17:20:38,2021-07-05 17:20:38+02:00
13,17:22:59,05.07.21,1,0.8,408,05.07.21 17:22:59,2021-07-05 17:22:59+02:00
12,17:22:59,05.07.21,1,0.9,408,05.07.21 17:22:59,2021-07-05 17:22:59+02:00
16,17:23:00,05.07.21,1,4.8,408,05.07.21 17:23:00,2021-07-05 17:23:00+02:00
34,17:24:43,05.07.21,1,4.3,408,05.07.21 17:24:43,2021-07-05 17:24:43+02:00
25,17:25:00,05.07.21,1,4.0,408,05.07.21 17:25:00,2021-07-05 17:25:00+02:00
26,17:26:06,05.07.21,1,2.7,408,05.07.21 17:26:06,2021-07-05 17:26:06+02:00
24,17:26:35,05.07.21,1,10.2,408,05.07.21 17:26:35,2021-07-05 17:26:35+02:00
18,17:26:51,05.07.21,1,8.0,408,05.07.21 17:26:51,2021-07-05 17:26:51+02:00
28,17:27:16,05.07.21,1,5.2,408,05.07.21 17:27:16,2021-07-05 17:27:16+02:00
27,17:28:48,05.07.21,1,13.9,408,05.07.21 17:28:48,2021-07-05 17:28:48+02:00
25,17:30:47,05.07.21,1,3.6,408,05.07.21 17:30:47,2021-07-05 17:30:47+02:00
21,17:31:55,05.07.21,1,4.6,408,05.07.21 17:31:55,2021-07-05 17:31:55+02:00
30,17:33:31,05.07.21,1,12.0,408,05.07.21 17:33:31,2021-07-05 17:33:31+02:00
17,17:34:33,05.07.21,1,3.2,408,05.07.21 17:34:33,2021-07-05 17:34:33+02:00
25,17:36:41,05.07.21,1,3.6,408,05.07.21 17:36:41,2021-07-05 17:36:41+02:00
34,17:37:50,05.07.21,1,12.4,408,05.07.21 17:37:50,2021-07-05 17:37:50+02:00
24,17:39:22,05.07.21,1,4.2,408,05.07.21 17:39:22,2021-07-05 17:39:22+02:00
26,17:39:48,05.07.21,1,4.8,408,05.07.21 17:39:48,2021-07-05 17:39:48+02:00
35,17:43:24,05.07.21,1,12.6,408,05.07.21 17:43:24,2021-07-05 17:43:24+02:00
33,17:43:47,05.07.21,1,11.4,408,05.07.21 17:43:47,2021-07-05 17:43:47+02:00
29,17:48:42,05.07.21,1,4.5,408,05.07.21 17:48:42,2021-07-05 17:48:42+02:00
26,17:52:08,05.07.21,1,12.6,408,05.07.21 17:52:08,2021-07-05 17:52:08+02:00
34,17:52:39,05.07.21,1,12.3,408,05.07.21 17:52:39,2021-07-05 17:52:39+02:00
37,17:53:01,05.07.21,1,18.6,408,05.07.21 17:53:01,2021-07-05 17:53:01+02:00
25,17:59:12,05.07.21,1,4.8,408,05.07.21 17:59:12,2021-07-05 17:59:12+02:00
22,18:01:50,05.07.21,1,4.3,408,05.07.21 18:01:50,2021-07-05 18:01:50+02:00
30,18:03:04,05.07.21,1,6.9,408,05.07.21 18:03:04,2021-07-05 18:03:04+02:00
29,18:04:32,05.07.21,1,3.9,408,05.07.21 18:04:32,2021-07-05 18:04:32+02:00
35,18:04:37,05.07.21,1,5.1,408,05.07.21 18:04:37,2021-07-05 18:04:37+02:00
14,18:05:16,05.07.21,1,5.5,408,05.07.21 18:05:16,2021-07-05 18:05:16+02:00
35,18:05:53,05.07.21,1,11.9,408,05.07.21 18:05:53,2021-07-05 18:05:53+02:00
28,18:06:06,05.07.21,1,4.4,408,05.07.21 18:06:06,2021-07-05 18:06:06+02:00
29,18:06:54,05.07.21,1,10.9,408,05.07.21 18:06:54,2021-07-05 18:06:54+02:00
34,18:08:17,05.07.21,1,4.1,408,05.07.21 18:08:17,2021-07-05 18:08:17+02:00
33,18:12:11,05.07.21,1,11.4,408,05.07.21 18:12:11,2021-07-05 18:12:11+02:00
30,18:17:35,05.07.21,1,4.1,408,05.07.21 18:17:35,2021-07-05 18:17:35+02:00
27,18:18:52,05.07.21,1,5.0,408,05.07.21 18:18:52,2021-07-05 18:18:52+02:00
31,18:21:20,05.07.21,1,3.9,408,05.07.21 18:21:20,2021-07-05 18:21:20+02:00
26,18:40:26,05.07.21,1,16.4,408,05.07.21 18:40:26,2021-07-05 18:40:26+02:00
34,18:42:14,05.07.21,1,9.8,408,05.07.21 18:42:14,2021-07-05 18:42:14+02:00
22,18:44:47,05.07.21,1,3.3,408,05.07.21 18:44:47,2021-07-05 18:44:47+02:00
28,18:46:36,05.07.21,1,13.5,408,05.07.21 18:46:36,2021-07-05 18:46:36+02:00
15,18:46:59,05.07.21,1,1.2,408,05.07.21 18:46:59,2021-07-05 18:46:59+02:00
22,18:48:21,05.07.21,1,3.6,408,05.07.21 18:48:21,2021-07-05 18:48:21+02:00
38,18:48:32,05.07.21,1,14.9,408,05.07.21 18:48:32,2021-07-05 18:48:32+02:00
41,18:49:34,05.07.21,1,14.2,408,05.07.21 18:49:34,2021-07-05 18:49:34+02:00
36,18:52:20,05.07.21,1,14.5,408,05.07.21 18:52:20,2021-07-05 18:52:20+02:00
22,19:02:00,05.07.21,1,4.7,408,05.07.21 19:02:00,2021-07-05 19:02:00+02:00
35,19:20:20,05.07.21,1,4.3,408,05.07.21 19:20:20,2021-07-05 19:20:20+02:00
23,19:25:31,05.07.21,1,6.7,408,05.07.21 19:25:31,2021-07-05 19:25:31+02:00
22,19:25:31,05.07.21,1,4.7,408,05.07.21 19:25:31,2021-07-05 19:25:31+02:00
21,19:32:00,05.07.21,1,5.1,408,05.07.21 19:32:00,2021-07-05 19:32:00+02:00
24,19:39:16,05.07.21,1,4.7,408,05.07.21 19:39:16,2021-07-05 19:39:16+02:00
29,19:43:05,05.07.21,1,4.4,408,05.07.21 19:43:05,2021-07-05 19:43:05+02:00
33,19:47:16,05.07.21,1,12.0,408,05.07.21 19:47:16,2021-07-05 19:47:16+02:00
32,19:47:27,05.07.21,1,12.1,408,05.07.21 19:47:27,2021-07-05 19:47:27+02:00
29,19:49:18,05.07.21,1,11.1,408,05.07.21 19:49:18,2021-07-05 19:49:18+02:00
40,19:56:11,05.07.21,1,11.6,408,05.07.21 19:56:11,2021-07-05 19:56:11+02:00
27,20:00:10,05.07.21,1,3.5,408,05.07.21 20:00:10,2021-07-05 20:00:10+02:00
26,20:02:46,05.07.21,1,12.8,408,05.07.21 20:02:46,2021-07-05 20:02:46+02:00
26,20:03:42,05.07.21,1,5.0,408,05.07.21 20:03:42,2021-07-05 20:03:42+02:00
37,20:05:15,05.07.21,1,8.5,408,05.07.21 20:05:15,2021-07-05 20:05:15+02:00
22,20:06:38,05.07.21,1,5.0,408,05.07.21 20:06:38,2021-07-05 20:06:38+02:00
25,20:06:39,05.07.21,1,5.7,408,05.07.21 20:06:39,2021-07-05 20:06:39+02:00
25,20:07:24,05.07.21,1,13.1,408,05.07.21 20:07:24,2021-07-05 20:07:24+02:00
23,20:10:30,05.07.21,1,5.3,408,05.07.21 20:10:30,2021-07-05 20:10:30+02:00
32,20:14:32,05.07.21,1,12.9,408,05.07.21 20:14:32,2021-07-05 20:14:32+02:00
26,20:18:30,05.07.21,1,4.0,408,05.07.21 20:18:30,2021-07-05 20:18:30+02:00
28,20:19:55,05.07.21,1,4.6,408,05.07.21 20:19:55,2021-07-05 20:19:55+02:00
31,20:21:55,05.07.21,1,11.6,408,05.07.21 20:21:55,2021-07-05 20:21:55+02:00
29,20:22:53,05.07.21,1,4.2,408,05.07.21 20:22:53,2021-07-05 20:22:53+02:00
27,20:29:33,05.07.21,1,10.5,408,05.07.21 20:29:33,2021-07-05 20:29:33+02:00
29,20:35:02,05.07.21,1,4.7,408,05.07.21 20:35:02,2021-07-05 20:35:02+02:00
22,20:38:02,05.07.21,1,4.3,408,05.07.21 20:38:02,2021-07-05 20:38:02+02:00
31,20:47:50,05.07.21,1,11.0,408,05.07.21 20:47:50,2021-07-05 20:47:50+02:00
26,20:49:17,05.07.21,1,4.8,408,05.07.21 20:49:17,2021-07-05 20:49:17+02:00
35,21:03:14,05.07.21,1,12.1,408,05.07.21 21:03:14,2021-07-05 21:03:14+02:00
28,21:06:54,05.07.21,1,4.5,408,05.07.21 21:06:54,2021-07-05 21:06:54+02:00
26,21:07:16,05.07.21,1,4.0,408,05.07.21 21:07:16,2021-07-05 21:07:16+02:00
