Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,09:26:11,30.07.18,2,5.3,143,30.07.18 09:26:11,2018-07-30 09:26:11+02:00
35,09:26:13,30.07.18,2,3.2,143,30.07.18 09:26:13,2018-07-30 09:26:13+02:00
34,09:26:16,30.07.18,2,1.3,143,30.07.18 09:26:16,2018-07-30 09:26:16+02:00
27,09:26:54,30.07.18,2,3.5,143,30.07.18 09:26:54,2018-07-30 09:26:54+02:00
19,09:27:05,30.07.18,2,0.5,143,30.07.18 09:27:05,2018-07-30 09:27:05+02:00
22,09:27:08,30.07.18,2,6.0,143,30.07.18 09:27:08,2018-07-30 09:27:08+02:00
21,09:27:10,30.07.18,2,4.4,143,30.07.18 09:27:10,2018-07-30 09:27:10+02:00
20,09:27:14,30.07.18,2,4.2,143,30.07.18 09:27:14,2018-07-30 09:27:14+02:00
26,09:27:17,30.07.18,2,4.2,143,30.07.18 09:27:17,2018-07-30 09:27:17+02:00
28,09:27:27,30.07.18,2,8.3,143,30.07.18 09:27:27,2018-07-30 09:27:27+02:00
27,09:27:47,30.07.18,2,4.5,143,30.07.18 09:27:47,2018-07-30 09:27:47+02:00
22,09:28:03,30.07.18,2,11.7,143,30.07.18 09:28:03,2018-07-30 09:28:03+02:00
38,09:28:31,30.07.18,2,0.8,143,30.07.18 09:28:31,2018-07-30 09:28:31+02:00
35,09:28:34,30.07.18,2,2.6,143,30.07.18 09:28:34,2018-07-30 09:28:34+02:00
33,09:28:39,30.07.18,2,3.6,143,30.07.18 09:28:39,2018-07-30 09:28:39+02:00
21,09:28:41,30.07.18,2,0.9,143,30.07.18 09:28:41,2018-07-30 09:28:41+02:00
16,09:28:53,30.07.18,2,4.5,143,30.07.18 09:28:53,2018-07-30 09:28:53+02:00
26,09:29:29,30.07.18,2,4.9,143,30.07.18 09:29:29,2018-07-30 09:29:29+02:00
22,09:29:34,30.07.18,2,4.3,143,30.07.18 09:29:34,2018-07-30 09:29:34+02:00
16,09:29:40,30.07.18,2,7.0,143,30.07.18 09:29:40,2018-07-30 09:29:40+02:00
17,09:30:09,30.07.18,2,11.9,143,30.07.18 09:30:09,2018-07-30 09:30:09+02:00
20,09:30:17,30.07.18,2,0.9,143,30.07.18 09:30:17,2018-07-30 09:30:17+02:00
18,09:30:20,30.07.18,2,4.4,143,30.07.18 09:30:20,2018-07-30 09:30:20+02:00
20,09:30:23,30.07.18,2,5.0,143,30.07.18 09:30:23,2018-07-30 09:30:23+02:00
18,09:30:26,30.07.18,2,5.3,143,30.07.18 09:30:26,2018-07-30 09:30:26+02:00
19,09:30:29,30.07.18,2,4.1,143,30.07.18 09:30:29,2018-07-30 09:30:29+02:00
18,09:30:33,30.07.18,2,8.8,143,30.07.18 09:30:33,2018-07-30 09:30:33+02:00
28,09:30:53,30.07.18,2,14.3,143,30.07.18 09:30:53,2018-07-30 09:30:53+02:00
36,09:31:21,30.07.18,2,3.6,143,30.07.18 09:31:21,2018-07-30 09:31:21+02:00
37,09:31:22,30.07.18,2,1.5,143,30.07.18 09:31:22,2018-07-30 09:31:22+02:00
30,09:31:30,30.07.18,2,4.1,143,30.07.18 09:31:30,2018-07-30 09:31:30+02:00
27,09:32:46,30.07.18,2,25.5,143,30.07.18 09:32:46,2018-07-30 09:32:46+02:00
32,09:32:47,30.07.18,2,7.4,143,30.07.18 09:32:47,2018-07-30 09:32:47+02:00
31,09:32:54,30.07.18,2,3.0,143,30.07.18 09:32:54,2018-07-30 09:32:54+02:00
39,09:33:15,30.07.18,2,4.6,143,30.07.18 09:33:15,2018-07-30 09:33:15+02:00
37,09:33:32,30.07.18,2,1.4,143,30.07.18 09:33:32,2018-07-30 09:33:32+02:00
41,09:33:34,30.07.18,2,4.5,143,30.07.18 09:33:34,2018-07-30 09:33:34+02:00
37,09:33:42,30.07.18,2,4.2,143,30.07.18 09:33:42,2018-07-30 09:33:42+02:00
34,09:33:44,30.07.18,2,4.3,143,30.07.18 09:33:44,2018-07-30 09:33:44+02:00
40,09:34:18,30.07.18,2,4.7,143,30.07.18 09:34:18,2018-07-30 09:34:18+02:00
44,09:34:21,30.07.18,2,3.9,143,30.07.18 09:34:21,2018-07-30 09:34:21+02:00
38,09:34:23,30.07.18,2,4.8,143,30.07.18 09:34:23,2018-07-30 09:34:23+02:00
30,09:36:04,30.07.18,2,2.7,143,30.07.18 09:36:04,2018-07-30 09:36:04+02:00
34,09:36:06,30.07.18,2,0.7,143,30.07.18 09:36:06,2018-07-30 09:36:06+02:00
33,09:36:07,30.07.18,2,4.5,143,30.07.18 09:36:07,2018-07-30 09:36:07+02:00
22,09:36:08,30.07.18,2,3.9,143,30.07.18 09:36:08,2018-07-30 09:36:08+02:00
28,09:36:11,30.07.18,2,3.5,143,30.07.18 09:36:11,2018-07-30 09:36:11+02:00
30,09:36:13,30.07.18,2,5.0,143,30.07.18 09:36:13,2018-07-30 09:36:13+02:00
30,09:36:51,30.07.18,2,4.3,143,30.07.18 09:36:51,2018-07-30 09:36:51+02:00
29,09:36:53,30.07.18,2,5.3,143,30.07.18 09:36:53,2018-07-30 09:36:53+02:00
30,09:36:55,30.07.18,2,6.1,143,30.07.18 09:36:55,2018-07-30 09:36:55+02:00
28,09:36:58,30.07.18,2,5.4,143,30.07.18 09:36:58,2018-07-30 09:36:58+02:00
25,09:37:01,30.07.18,2,3.8,143,30.07.18 09:37:01,2018-07-30 09:37:01+02:00
26,09:37:59,30.07.18,2,10.1,143,30.07.18 09:37:59,2018-07-30 09:37:59+02:00
26,09:38:04,30.07.18,2,4.5,143,30.07.18 09:38:04,2018-07-30 09:38:04+02:00
27,09:38:06,30.07.18,2,5.4,143,30.07.18 09:38:06,2018-07-30 09:38:06+02:00
25,09:38:08,30.07.18,2,6.2,143,30.07.18 09:38:08,2018-07-30 09:38:08+02:00
30,09:38:47,30.07.18,2,3.5,143,30.07.18 09:38:47,2018-07-30 09:38:47+02:00
19,09:38:53,30.07.18,2,0.7,143,30.07.18 09:38:53,2018-07-30 09:38:53+02:00
37,09:39:31,30.07.18,2,4.2,143,30.07.18 09:39:31,2018-07-30 09:39:31+02:00
35,09:39:35,30.07.18,2,3.4,143,30.07.18 09:39:35,2018-07-30 09:39:35+02:00
33,09:39:39,30.07.18,2,4.2,143,30.07.18 09:39:39,2018-07-30 09:39:39+02:00
29,09:40:04,30.07.18,2,5.6,143,30.07.18 09:40:04,2018-07-30 09:40:04+02:00
26,09:40:25,30.07.18,2,4.3,143,30.07.18 09:40:25,2018-07-30 09:40:25+02:00
31,09:40:27,30.07.18,2,1.2,143,30.07.18 09:40:27,2018-07-30 09:40:27+02:00
30,09:40:29,30.07.18,2,4.9,143,30.07.18 09:40:29,2018-07-30 09:40:29+02:00
37,09:41:11,30.07.18,2,5.4,143,30.07.18 09:41:11,2018-07-30 09:41:11+02:00
33,09:41:15,30.07.18,2,4.5,143,30.07.18 09:41:15,2018-07-30 09:41:15+02:00
23,09:43:08,30.07.18,2,25.5,143,30.07.18 09:43:08,2018-07-30 09:43:08+02:00
26,09:43:10,30.07.18,2,5.9,143,30.07.18 09:43:10,2018-07-30 09:43:10+02:00
26,09:43:11,30.07.18,2,4.0,143,30.07.18 09:43:11,2018-07-30 09:43:11+02:00
26,09:43:15,30.07.18,2,3.5,143,30.07.18 09:43:15,2018-07-30 09:43:15+02:00
20,09:43:17,30.07.18,2,3.7,143,30.07.18 09:43:17,2018-07-30 09:43:17+02:00
21,09:43:20,30.07.18,2,3.8,143,30.07.18 09:43:20,2018-07-30 09:43:20+02:00
23,09:43:24,30.07.18,2,3.4,143,30.07.18 09:43:24,2018-07-30 09:43:24+02:00
41,09:44:31,30.07.18,2,4.5,143,30.07.18 09:44:31,2018-07-30 09:44:31+02:00
27,09:44:33,30.07.18,2,1.1,143,30.07.18 09:44:33,2018-07-30 09:44:33+02:00
32,09:44:38,30.07.18,2,3.8,143,30.07.18 09:44:38,2018-07-30 09:44:38+02:00
20,09:44:39,30.07.18,2,0.7,143,30.07.18 09:44:39,2018-07-30 09:44:39+02:00
34,09:44:42,30.07.18,2,3.0,143,30.07.18 09:44:42,2018-07-30 09:44:42+02:00
36,09:44:45,30.07.18,2,5.4,143,30.07.18 09:44:45,2018-07-30 09:44:45+02:00
30,09:45:32,30.07.18,2,5.1,143,30.07.18 09:45:32,2018-07-30 09:45:32+02:00
30,09:46:44,30.07.18,2,4.2,143,30.07.18 09:46:44,2018-07-30 09:46:44+02:00
28,09:46:49,30.07.18,2,6.6,143,30.07.18 09:46:49,2018-07-30 09:46:49+02:00
29,09:46:51,30.07.18,2,4.7,143,30.07.18 09:46:51,2018-07-30 09:46:51+02:00
30,09:46:54,30.07.18,2,4.1,143,30.07.18 09:46:54,2018-07-30 09:46:54+02:00
31,09:47:25,30.07.18,2,4.9,143,30.07.18 09:47:25,2018-07-30 09:47:25+02:00
33,09:47:39,30.07.18,2,3.9,143,30.07.18 09:47:39,2018-07-30 09:47:39+02:00
32,09:47:41,30.07.18,2,3.4,143,30.07.18 09:47:41,2018-07-30 09:47:41+02:00
26,09:47:51,30.07.18,2,7.1,143,30.07.18 09:47:51,2018-07-30 09:47:51+02:00
24,09:48:41,30.07.18,2,4.6,143,30.07.18 09:48:41,2018-07-30 09:48:41+02:00
20,09:48:43,30.07.18,2,3.6,143,30.07.18 09:48:43,2018-07-30 09:48:43+02:00
42,09:48:49,30.07.18,2,4.7,143,30.07.18 09:48:49,2018-07-30 09:48:49+02:00
39,09:49:18,30.07.18,2,3.9,143,30.07.18 09:49:18,2018-07-30 09:49:18+02:00
38,09:49:20,30.07.18,2,4.3,143,30.07.18 09:49:20,2018-07-30 09:49:20+02:00
35,09:49:26,30.07.18,2,1.1,143,30.07.18 09:49:26,2018-07-30 09:49:26+02:00
33,09:49:29,30.07.18,2,7.5,143,30.07.18 09:49:29,2018-07-30 09:49:29+02:00
26,09:51:06,30.07.18,2,4.3,143,30.07.18 09:51:06,2018-07-30 09:51:06+02:00
26,09:51:08,30.07.18,2,5.7,143,30.07.18 09:51:08,2018-07-30 09:51:08+02:00
31,09:51:46,30.07.18,2,6.1,143,30.07.18 09:51:46,2018-07-30 09:51:46+02:00
29,09:51:49,30.07.18,2,5.3,143,30.07.18 09:51:49,2018-07-30 09:51:49+02:00
30,09:51:51,30.07.18,2,5.8,143,30.07.18 09:51:51,2018-07-30 09:51:51+02:00
17,09:52:11,30.07.18,2,25.5,143,30.07.18 09:52:11,2018-07-30 09:52:11+02:00
20,09:52:13,30.07.18,2,9.0,143,30.07.18 09:52:13,2018-07-30 09:52:13+02:00
22,09:52:14,30.07.18,2,1.6,143,30.07.18 09:52:14,2018-07-30 09:52:14+02:00
22,09:52:18,30.07.18,2,5.0,143,30.07.18 09:52:18,2018-07-30 09:52:18+02:00
30,09:52:39,30.07.18,2,4.5,143,30.07.18 09:52:39,2018-07-30 09:52:39+02:00
22,09:52:41,30.07.18,2,0.7,143,30.07.18 09:52:41,2018-07-30 09:52:41+02:00
34,09:53:15,30.07.18,2,13.9,143,30.07.18 09:53:15,2018-07-30 09:53:15+02:00
35,09:53:20,30.07.18,2,4.6,143,30.07.18 09:53:20,2018-07-30 09:53:20+02:00
32,09:53:24,30.07.18,2,5.5,143,30.07.18 09:53:24,2018-07-30 09:53:24+02:00
33,09:53:26,30.07.18,2,3.9,143,30.07.18 09:53:26,2018-07-30 09:53:26+02:00
31,09:53:29,30.07.18,2,4.3,143,30.07.18 09:53:29,2018-07-30 09:53:29+02:00
32,09:53:31,30.07.18,2,3.7,143,30.07.18 09:53:31,2018-07-30 09:53:31+02:00
34,09:54:05,30.07.18,2,3.3,143,30.07.18 09:54:05,2018-07-30 09:54:05+02:00
33,09:54:07,30.07.18,2,2.8,143,30.07.18 09:54:07,2018-07-30 09:54:07+02:00
28,09:54:13,30.07.18,2,4.0,143,30.07.18 09:54:13,2018-07-30 09:54:13+02:00
25,09:55:49,30.07.18,2,3.0,143,30.07.18 09:55:49,2018-07-30 09:55:49+02:00
21,09:56:05,30.07.18,2,25.5,143,30.07.18 09:56:05,2018-07-30 09:56:05+02:00
23,09:56:07,30.07.18,2,4.9,143,30.07.18 09:56:07,2018-07-30 09:56:07+02:00
32,09:56:35,30.07.18,2,5.2,143,30.07.18 09:56:35,2018-07-30 09:56:35+02:00
31,09:56:37,30.07.18,2,5.9,143,30.07.18 09:56:37,2018-07-30 09:56:37+02:00
31,09:56:42,30.07.18,2,3.6,143,30.07.18 09:56:42,2018-07-30 09:56:42+02:00
32,09:56:45,30.07.18,2,4.6,143,30.07.18 09:56:45,2018-07-30 09:56:45+02:00
31,09:56:47,30.07.18,2,4.2,143,30.07.18 09:56:47,2018-07-30 09:56:47+02:00
32,09:57:13,30.07.18,2,14.0,143,30.07.18 09:57:13,2018-07-30 09:57:13+02:00
39,09:57:21,30.07.18,2,4.1,143,30.07.18 09:57:21,2018-07-30 09:57:21+02:00
38,09:57:30,30.07.18,2,3.7,143,30.07.18 09:57:30,2018-07-30 09:57:30+02:00
37,09:57:34,30.07.18,2,4.9,143,30.07.18 09:57:34,2018-07-30 09:57:34+02:00
19,09:57:35,30.07.18,2,2.8,143,30.07.18 09:57:35,2018-07-30 09:57:35+02:00
18,09:57:45,30.07.18,2,5.1,143,30.07.18 09:57:45,2018-07-30 09:57:45+02:00
16,09:58:29,30.07.18,2,1.9,143,30.07.18 09:58:29,2018-07-30 09:58:29+02:00
17,09:58:32,30.07.18,2,4.3,143,30.07.18 09:58:32,2018-07-30 09:58:32+02:00
20,09:58:34,30.07.18,2,2.9,143,30.07.18 09:58:34,2018-07-30 09:58:34+02:00
14,10:00:25,30.07.18,2,3.7,143,30.07.18 10:00:25,2018-07-30 10:00:25+02:00
20,10:00:26,30.07.18,2,3.3,143,30.07.18 10:00:26,2018-07-30 10:00:26+02:00
24,10:00:28,30.07.18,2,4.3,143,30.07.18 10:00:28,2018-07-30 10:00:28+02:00
19,10:00:32,30.07.18,2,5.3,143,30.07.18 10:00:32,2018-07-30 10:00:32+02:00
38,10:00:46,30.07.18,2,4.5,143,30.07.18 10:00:46,2018-07-30 10:00:46+02:00
19,10:00:55,30.07.18,2,0.8,143,30.07.18 10:00:55,2018-07-30 10:00:55+02:00
33,10:01:20,30.07.18,2,5.8,143,30.07.18 10:01:20,2018-07-30 10:01:20+02:00
25,10:01:46,30.07.18,2,0.5,143,30.07.18 10:01:46,2018-07-30 10:01:46+02:00
18,10:02:05,30.07.18,2,12.9,143,30.07.18 10:02:05,2018-07-30 10:02:05+02:00
19,10:02:07,30.07.18,2,6.2,143,30.07.18 10:02:07,2018-07-30 10:02:07+02:00
30,10:02:14,30.07.18,2,4.8,143,30.07.18 10:02:14,2018-07-30 10:02:14+02:00
34,10:02:41,30.07.18,2,3.6,143,30.07.18 10:02:41,2018-07-30 10:02:41+02:00
24,10:02:51,30.07.18,2,3.9,143,30.07.18 10:02:51,2018-07-30 10:02:51+02:00
24,10:02:55,30.07.18,2,8.9,143,30.07.18 10:02:55,2018-07-30 10:02:55+02:00
23,10:02:58,30.07.18,2,3.8,143,30.07.18 10:02:58,2018-07-30 10:02:58+02:00
27,10:03:56,30.07.18,2,25.5,143,30.07.18 10:03:56,2018-07-30 10:03:56+02:00
27,10:03:59,30.07.18,2,8.9,143,30.07.18 10:03:59,2018-07-30 10:03:59+02:00
18,10:04:10,30.07.18,2,4.4,143,30.07.18 10:04:10,2018-07-30 10:04:10+02:00
19,10:04:14,30.07.18,2,3.8,143,30.07.18 10:04:14,2018-07-30 10:04:14+02:00
19,10:04:15,30.07.18,2,0.9,143,30.07.18 10:04:15,2018-07-30 10:04:15+02:00
21,10:04:17,30.07.18,2,4.1,143,30.07.18 10:04:17,2018-07-30 10:04:17+02:00
20,10:04:20,30.07.18,2,4.8,143,30.07.18 10:04:20,2018-07-30 10:04:20+02:00
21,10:04:24,30.07.18,2,4.7,143,30.07.18 10:04:24,2018-07-30 10:04:24+02:00
22,10:04:28,30.07.18,2,4.1,143,30.07.18 10:04:28,2018-07-30 10:04:28+02:00
31,10:05:15,30.07.18,2,4.7,143,30.07.18 10:05:15,2018-07-30 10:05:15+02:00
34,10:05:21,30.07.18,2,4.1,143,30.07.18 10:05:21,2018-07-30 10:05:21+02:00
34,10:05:35,30.07.18,2,4.4,143,30.07.18 10:05:35,2018-07-30 10:05:35+02:00
51,10:05:51,30.07.18,2,3.9,143,30.07.18 10:05:51,2018-07-30 10:05:51+02:00
35,10:05:57,30.07.18,2,3.7,143,30.07.18 10:05:57,2018-07-30 10:05:57+02:00
31,10:06:00,30.07.18,2,3.6,143,30.07.18 10:06:00,2018-07-30 10:06:00+02:00
30,10:06:02,30.07.18,2,5.4,143,30.07.18 10:06:02,2018-07-30 10:06:02+02:00
30,10:06:03,30.07.18,2,4.8,143,30.07.18 10:06:03,2018-07-30 10:06:03+02:00
28,10:06:04,30.07.18,2,0.6,143,30.07.18 10:06:04,2018-07-30 10:06:04+02:00
27,10:06:09,30.07.18,2,11.4,143,30.07.18 10:06:09,2018-07-30 10:06:09+02:00
42,10:06:21,30.07.18,2,5.3,143,30.07.18 10:06:21,2018-07-30 10:06:21+02:00
29,10:06:36,30.07.18,2,3.9,143,30.07.18 10:06:36,2018-07-30 10:06:36+02:00
32,10:06:52,30.07.18,2,3.9,143,30.07.18 10:06:52,2018-07-30 10:06:52+02:00
26,10:06:55,30.07.18,2,4.4,143,30.07.18 10:06:55,2018-07-30 10:06:55+02:00
29,10:06:58,30.07.18,2,8.6,143,30.07.18 10:06:58,2018-07-30 10:06:58+02:00
46,10:07:37,30.07.18,2,0.8,143,30.07.18 10:07:37,2018-07-30 10:07:37+02:00
41,10:07:40,30.07.18,2,6.8,143,30.07.18 10:07:40,2018-07-30 10:07:40+02:00
41,10:07:46,30.07.18,2,3.6,143,30.07.18 10:07:46,2018-07-30 10:07:46+02:00
42,10:07:49,30.07.18,2,3.7,143,30.07.18 10:07:49,2018-07-30 10:07:49+02:00
21,10:08:32,30.07.18,2,3.1,143,30.07.18 10:08:32,2018-07-30 10:08:32+02:00
24,10:08:34,30.07.18,2,4.9,143,30.07.18 10:08:34,2018-07-30 10:08:34+02:00
26,10:08:36,30.07.18,2,3.5,143,30.07.18 10:08:36,2018-07-30 10:08:36+02:00
24,10:08:38,30.07.18,2,4.4,143,30.07.18 10:08:38,2018-07-30 10:08:38+02:00
24,10:08:40,30.07.18,2,5.1,143,30.07.18 10:08:40,2018-07-30 10:08:40+02:00
21,10:08:43,30.07.18,2,6.6,143,30.07.18 10:08:43,2018-07-30 10:08:43+02:00
21,10:09:21,30.07.18,2,3.5,143,30.07.18 10:09:21,2018-07-30 10:09:21+02:00
20,10:09:23,30.07.18,2,4.4,143,30.07.18 10:09:23,2018-07-30 10:09:23+02:00
21,10:09:26,30.07.18,2,4.2,143,30.07.18 10:09:26,2018-07-30 10:09:26+02:00
25,10:09:29,30.07.18,2,6.7,143,30.07.18 10:09:29,2018-07-30 10:09:29+02:00
33,10:09:44,30.07.18,2,9.6,143,30.07.18 10:09:44,2018-07-30 10:09:44+02:00
30,10:09:46,30.07.18,2,4.7,143,30.07.18 10:09:46,2018-07-30 10:09:46+02:00
34,10:09:57,30.07.18,2,4.4,143,30.07.18 10:09:57,2018-07-30 10:09:57+02:00
25,10:10:05,30.07.18,2,1.2,143,30.07.18 10:10:05,2018-07-30 10:10:05+02:00
31,10:10:07,30.07.18,2,3.3,143,30.07.18 10:10:07,2018-07-30 10:10:07+02:00
25,10:10:10,30.07.18,2,2.9,143,30.07.18 10:10:10,2018-07-30 10:10:10+02:00
26,10:10:12,30.07.18,2,4.6,143,30.07.18 10:10:12,2018-07-30 10:10:12+02:00
30,10:10:55,30.07.18,2,6.5,143,30.07.18 10:10:55,2018-07-30 10:10:55+02:00
28,10:10:56,30.07.18,2,4.5,143,30.07.18 10:10:56,2018-07-30 10:10:56+02:00
29,10:10:59,30.07.18,2,4.2,143,30.07.18 10:10:59,2018-07-30 10:10:59+02:00
21,10:11:14,30.07.18,2,25.5,143,30.07.18 10:11:14,2018-07-30 10:11:14+02:00
23,10:11:16,30.07.18,2,5.5,143,30.07.18 10:11:16,2018-07-30 10:11:16+02:00
23,10:11:19,30.07.18,2,3.7,143,30.07.18 10:11:19,2018-07-30 10:11:19+02:00
20,10:11:23,30.07.18,2,8.5,143,30.07.18 10:11:23,2018-07-30 10:11:23+02:00
29,10:12:00,30.07.18,2,7.0,143,30.07.18 10:12:00,2018-07-30 10:12:00+02:00
29,10:12:02,30.07.18,2,4.3,143,30.07.18 10:12:02,2018-07-30 10:12:02+02:00
28,10:12:05,30.07.18,2,1.2,143,30.07.18 10:12:05,2018-07-30 10:12:05+02:00
26,10:12:08,30.07.18,2,9.5,143,30.07.18 10:12:08,2018-07-30 10:12:08+02:00
26,10:12:10,30.07.18,2,3.9,143,30.07.18 10:12:10,2018-07-30 10:12:10+02:00
26,10:12:13,30.07.18,2,4.1,143,30.07.18 10:12:13,2018-07-30 10:12:13+02:00
27,10:12:16,30.07.18,2,4.1,143,30.07.18 10:12:16,2018-07-30 10:12:16+02:00
33,10:12:35,30.07.18,2,8.4,143,30.07.18 10:12:35,2018-07-30 10:12:35+02:00
37,10:12:47,30.07.18,2,6.5,143,30.07.18 10:12:47,2018-07-30 10:12:47+02:00
31,10:12:55,30.07.18,2,3.4,143,30.07.18 10:12:55,2018-07-30 10:12:55+02:00
33,10:12:57,30.07.18,2,3.7,143,30.07.18 10:12:57,2018-07-30 10:12:57+02:00
35,10:13:00,30.07.18,2,5.5,143,30.07.18 10:13:00,2018-07-30 10:13:00+02:00
30,10:13:02,30.07.18,2,3.5,143,30.07.18 10:13:02,2018-07-30 10:13:02+02:00
32,10:13:37,30.07.18,2,3.6,143,30.07.18 10:13:37,2018-07-30 10:13:37+02:00
35,10:14:19,30.07.18,2,3.8,143,30.07.18 10:14:19,2018-07-30 10:14:19+02:00
36,10:14:21,30.07.18,2,4.2,143,30.07.18 10:14:21,2018-07-30 10:14:21+02:00
38,10:14:24,30.07.18,2,6.8,143,30.07.18 10:14:24,2018-07-30 10:14:24+02:00
35,10:14:26,30.07.18,2,2.2,143,30.07.18 10:14:26,2018-07-30 10:14:26+02:00
21,10:14:28,30.07.18,2,0.8,143,30.07.18 10:14:28,2018-07-30 10:14:28+02:00
33,10:15:02,30.07.18,2,4.1,143,30.07.18 10:15:02,2018-07-30 10:15:02+02:00
29,10:15:07,30.07.18,2,4.9,143,30.07.18 10:15:07,2018-07-30 10:15:07+02:00
27,10:15:09,30.07.18,2,5.1,143,30.07.18 10:15:09,2018-07-30 10:15:09+02:00
29,10:16:02,30.07.18,2,9.6,143,30.07.18 10:16:02,2018-07-30 10:16:02+02:00
42,10:16:22,30.07.18,2,2.1,143,30.07.18 10:16:22,2018-07-30 10:16:22+02:00
32,10:17:19,30.07.18,2,2.6,143,30.07.18 10:17:19,2018-07-30 10:17:19+02:00
30,10:17:21,30.07.18,2,2.8,143,30.07.18 10:17:21,2018-07-30 10:17:21+02:00
20,10:18:31,30.07.18,2,25.5,143,30.07.18 10:18:31,2018-07-30 10:18:31+02:00
22,10:18:34,30.07.18,2,8.9,143,30.07.18 10:18:34,2018-07-30 10:18:34+02:00
21,10:18:36,30.07.18,2,3.1,143,30.07.18 10:18:36,2018-07-30 10:18:36+02:00
21,10:18:38,30.07.18,2,3.3,143,30.07.18 10:18:38,2018-07-30 10:18:38+02:00
25,10:18:41,30.07.18,2,4.5,143,30.07.18 10:18:41,2018-07-30 10:18:41+02:00
34,10:19:08,30.07.18,2,4.1,143,30.07.18 10:19:08,2018-07-30 10:19:08+02:00
34,10:19:10,30.07.18,2,3.9,143,30.07.18 10:19:10,2018-07-30 10:19:10+02:00
30,10:19:14,30.07.18,2,7.7,143,30.07.18 10:19:14,2018-07-30 10:19:14+02:00
34,10:19:16,30.07.18,2,4.9,143,30.07.18 10:19:16,2018-07-30 10:19:16+02:00
21,10:19:21,30.07.18,2,0.9,143,30.07.18 10:19:21,2018-07-30 10:19:21+02:00
29,10:20:00,30.07.18,2,5.9,143,30.07.18 10:20:00,2018-07-30 10:20:00+02:00
28,10:20:02,30.07.18,2,2.9,143,30.07.18 10:20:02,2018-07-30 10:20:02+02:00
26,10:20:03,30.07.18,2,0.6,143,30.07.18 10:20:03,2018-07-30 10:20:03+02:00
27,10:20:05,30.07.18,2,5.1,143,30.07.18 10:20:05,2018-07-30 10:20:05+02:00
27,10:20:08,30.07.18,2,3.2,143,30.07.18 10:20:08,2018-07-30 10:20:08+02:00
33,10:20:37,30.07.18,2,4.7,143,30.07.18 10:20:37,2018-07-30 10:20:37+02:00
35,10:20:39,30.07.18,2,4.8,143,30.07.18 10:20:39,2018-07-30 10:20:39+02:00
33,10:20:42,30.07.18,2,5.4,143,30.07.18 10:20:42,2018-07-30 10:20:42+02:00
30,10:20:46,30.07.18,2,12.5,143,30.07.18 10:20:46,2018-07-30 10:20:46+02:00
29,10:20:49,30.07.18,2,8.0,143,30.07.18 10:20:49,2018-07-30 10:20:49+02:00
34,10:21:21,30.07.18,2,4.3,143,30.07.18 10:21:21,2018-07-30 10:21:21+02:00
37,10:21:26,30.07.18,2,3.8,143,30.07.18 10:21:26,2018-07-30 10:21:26+02:00
32,10:21:30,30.07.18,2,4.3,143,30.07.18 10:21:30,2018-07-30 10:21:30+02:00
33,10:21:32,30.07.18,2,5.1,143,30.07.18 10:21:32,2018-07-30 10:21:32+02:00
34,10:21:53,30.07.18,2,7.2,143,30.07.18 10:21:53,2018-07-30 10:21:53+02:00
19,10:22:15,30.07.18,2,0.6,143,30.07.18 10:22:15,2018-07-30 10:22:15+02:00
35,10:22:35,30.07.18,2,5.4,143,30.07.18 10:22:35,2018-07-30 10:22:35+02:00
32,10:22:37,30.07.18,2,2.2,143,30.07.18 10:22:37,2018-07-30 10:22:37+02:00
34,10:22:55,30.07.18,2,4.6,143,30.07.18 10:22:55,2018-07-30 10:22:55+02:00
32,10:23:00,30.07.18,2,4.9,143,30.07.18 10:23:00,2018-07-30 10:23:00+02:00
31,10:24:23,30.07.18,2,4.0,143,30.07.18 10:24:23,2018-07-30 10:24:23+02:00
31,10:24:25,30.07.18,2,5.9,143,30.07.18 10:24:25,2018-07-30 10:24:25+02:00
31,10:24:27,30.07.18,2,0.5,143,30.07.18 10:24:27,2018-07-30 10:24:27+02:00
32,10:24:31,30.07.18,2,3.8,143,30.07.18 10:24:31,2018-07-30 10:24:31+02:00
17,10:24:40,30.07.18,2,4.8,143,30.07.18 10:24:40,2018-07-30 10:24:40+02:00
17,10:24:43,30.07.18,2,4.4,143,30.07.18 10:24:43,2018-07-30 10:24:43+02:00
18,10:24:45,30.07.18,2,3.5,143,30.07.18 10:24:45,2018-07-30 10:24:45+02:00
22,10:25:49,30.07.18,2,4.9,143,30.07.18 10:25:49,2018-07-30 10:25:49+02:00
22,10:25:52,30.07.18,2,3.7,143,30.07.18 10:25:52,2018-07-30 10:25:52+02:00
31,10:26:38,30.07.18,2,4.1,143,30.07.18 10:26:38,2018-07-30 10:26:38+02:00
28,10:26:44,30.07.18,2,10.0,143,30.07.18 10:26:44,2018-07-30 10:26:44+02:00
26,10:27:18,30.07.18,2,5.3,143,30.07.18 10:27:18,2018-07-30 10:27:18+02:00
30,10:27:29,30.07.18,2,7.8,143,30.07.18 10:27:29,2018-07-30 10:27:29+02:00
27,10:27:33,30.07.18,2,3.5,143,30.07.18 10:27:33,2018-07-30 10:27:33+02:00
27,10:27:38,30.07.18,2,25.5,143,30.07.18 10:27:38,2018-07-30 10:27:38+02:00
28,10:27:39,30.07.18,2,3.5,143,30.07.18 10:27:39,2018-07-30 10:27:39+02:00
