Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,11:28:38,15.02.21,1,0.9,325,15.02.21 11:28:38,2021-02-15 11:28:38+01:00
26,11:29:00,15.02.21,1,5.6,325,15.02.21 11:29:00,2021-02-15 11:29:00+01:00
30,11:29:06,15.02.21,1,5.1,325,15.02.21 11:29:06,2021-02-15 11:29:06+01:00
19,11:30:22,15.02.21,1,15.4,325,15.02.21 11:30:22,2021-02-15 11:30:22+01:00
23,11:30:27,15.02.21,1,11.8,325,15.02.21 11:30:27,2021-02-15 11:30:27+01:00
26,11:30:28,15.02.21,1,4.1,325,15.02.21 11:30:28,2021-02-15 11:30:28+01:00
26,11:30:31,15.02.21,1,5.3,325,15.02.21 11:30:31,2021-02-15 11:30:31+01:00
26,11:30:35,15.02.21,1,4.5,325,15.02.21 11:30:35,2021-02-15 11:30:35+01:00
36,11:30:45,15.02.21,1,4.4,325,15.02.21 11:30:45,2021-02-15 11:30:45+01:00
34,11:30:49,15.02.21,1,6.3,325,15.02.21 11:30:49,2021-02-15 11:30:49+01:00
24,11:31:15,15.02.21,1,5.9,325,15.02.21 11:31:15,2021-02-15 11:31:15+01:00
26,11:31:21,15.02.21,1,4.4,325,15.02.21 11:31:21,2021-02-15 11:31:21+01:00
24,11:31:55,15.02.21,1,4.7,325,15.02.21 11:31:55,2021-02-15 11:31:55+01:00
25,11:31:57,15.02.21,1,4.9,325,15.02.21 11:31:57,2021-02-15 11:31:57+01:00
37,11:32:11,15.02.21,1,6.8,325,15.02.21 11:32:11,2021-02-15 11:32:11+01:00
35,11:34:02,15.02.21,1,6.2,325,15.02.21 11:34:02,2021-02-15 11:34:02+01:00
36,11:34:06,15.02.21,1,5.5,325,15.02.21 11:34:06,2021-02-15 11:34:06+01:00
21,11:34:19,15.02.21,1,18.9,325,15.02.21 11:34:19,2021-02-15 11:34:19+01:00
22,11:34:22,15.02.21,1,5.4,325,15.02.21 11:34:22,2021-02-15 11:34:22+01:00
23,11:34:23,15.02.21,1,4.7,325,15.02.21 11:34:23,2021-02-15 11:34:23+01:00
38,11:34:56,15.02.21,1,5.0,325,15.02.21 11:34:56,2021-02-15 11:34:56+01:00
33,11:35:19,15.02.21,1,3.1,325,15.02.21 11:35:19,2021-02-15 11:35:19+01:00
33,11:35:41,15.02.21,1,6.5,325,15.02.21 11:35:41,2021-02-15 11:35:41+01:00
33,11:36:03,15.02.21,1,4.3,325,15.02.21 11:36:03,2021-02-15 11:36:03+01:00
35,11:36:07,15.02.21,1,5.2,325,15.02.21 11:36:07,2021-02-15 11:36:07+01:00
15,11:36:44,15.02.21,1,3.3,325,15.02.21 11:36:44,2021-02-15 11:36:44+01:00
21,11:36:48,15.02.21,1,3.6,325,15.02.21 11:36:48,2021-02-15 11:36:48+01:00
25,11:36:51,15.02.21,1,3.6,325,15.02.21 11:36:51,2021-02-15 11:36:51+01:00
29,11:36:53,15.02.21,1,5.6,325,15.02.21 11:36:53,2021-02-15 11:36:53+01:00
36,11:37:15,15.02.21,1,8.2,325,15.02.21 11:37:15,2021-02-15 11:37:15+01:00
32,11:37:33,15.02.21,1,4.4,325,15.02.21 11:37:33,2021-02-15 11:37:33+01:00
32,11:37:36,15.02.21,1,4.7,325,15.02.21 11:37:36,2021-02-15 11:37:36+01:00
11,11:38:22,15.02.21,1,4.5,325,15.02.21 11:38:22,2021-02-15 11:38:22+01:00
14,11:38:26,15.02.21,1,5.4,325,15.02.21 11:38:26,2021-02-15 11:38:26+01:00
34,11:38:32,15.02.21,1,5.9,325,15.02.21 11:38:32,2021-02-15 11:38:32+01:00
32,11:38:39,15.02.21,1,6.0,325,15.02.21 11:38:39,2021-02-15 11:38:39+01:00
33,11:38:42,15.02.21,1,5.1,325,15.02.21 11:38:42,2021-02-15 11:38:42+01:00
34,11:38:59,15.02.21,1,9.6,325,15.02.21 11:38:59,2021-02-15 11:38:59+01:00
33,11:39:09,15.02.21,1,4.4,325,15.02.21 11:39:09,2021-02-15 11:39:09+01:00
33,11:39:12,15.02.21,1,6.8,325,15.02.21 11:39:12,2021-02-15 11:39:12+01:00
31,11:39:15,15.02.21,1,4.5,325,15.02.21 11:39:15,2021-02-15 11:39:15+01:00
35,11:39:22,15.02.21,1,5.2,325,15.02.21 11:39:22,2021-02-15 11:39:22+01:00
36,11:39:24,15.02.21,1,3.8,325,15.02.21 11:39:24,2021-02-15 11:39:24+01:00
31,11:39:36,15.02.21,1,7.2,325,15.02.21 11:39:36,2021-02-15 11:39:36+01:00
33,11:39:45,15.02.21,1,4.9,325,15.02.21 11:39:45,2021-02-15 11:39:45+01:00
33,11:39:50,15.02.21,1,4.1,325,15.02.21 11:39:50,2021-02-15 11:39:50+01:00
28,11:39:58,15.02.21,1,5.3,325,15.02.21 11:39:58,2021-02-15 11:39:58+01:00
28,11:40:05,15.02.21,1,4.8,325,15.02.21 11:40:05,2021-02-15 11:40:05+01:00
33,11:40:16,15.02.21,1,1.5,325,15.02.21 11:40:16,2021-02-15 11:40:16+01:00
40,11:40:48,15.02.21,1,3.4,325,15.02.21 11:40:48,2021-02-15 11:40:48+01:00
24,11:40:58,15.02.21,1,3.6,325,15.02.21 11:40:58,2021-02-15 11:40:58+01:00
37,11:41:20,15.02.21,1,4.3,325,15.02.21 11:41:20,2021-02-15 11:41:20+01:00
19,11:43:01,15.02.21,1,18.8,325,15.02.21 11:43:01,2021-02-15 11:43:01+01:00
33,11:43:27,15.02.21,1,4.4,325,15.02.21 11:43:27,2021-02-15 11:43:27+01:00
40,11:43:38,15.02.21,1,4.3,325,15.02.21 11:43:38,2021-02-15 11:43:38+01:00
37,11:44:35,15.02.21,1,4.0,325,15.02.21 11:44:35,2021-02-15 11:44:35+01:00
30,11:44:51,15.02.21,1,4.2,325,15.02.21 11:44:51,2021-02-15 11:44:51+01:00
26,11:45:16,15.02.21,1,4.1,325,15.02.21 11:45:16,2021-02-15 11:45:16+01:00
36,11:45:27,15.02.21,1,4.3,325,15.02.21 11:45:27,2021-02-15 11:45:27+01:00
33,11:45:29,15.02.21,1,5.2,325,15.02.21 11:45:29,2021-02-15 11:45:29+01:00
30,11:46:16,15.02.21,1,5.2,325,15.02.21 11:46:16,2021-02-15 11:46:16+01:00
32,11:47:08,15.02.21,1,5.8,325,15.02.21 11:47:08,2021-02-15 11:47:08+01:00
33,11:47:15,15.02.21,1,4.2,325,15.02.21 11:47:15,2021-02-15 11:47:15+01:00
38,11:47:22,15.02.21,1,4.1,325,15.02.21 11:47:22,2021-02-15 11:47:22+01:00
33,11:47:50,15.02.21,1,4.6,325,15.02.21 11:47:50,2021-02-15 11:47:50+01:00
40,11:47:56,15.02.21,1,3.8,325,15.02.21 11:47:56,2021-02-15 11:47:56+01:00
24,11:48:07,15.02.21,1,3.3,325,15.02.21 11:48:07,2021-02-15 11:48:07+01:00
32,11:48:11,15.02.21,1,4.5,325,15.02.21 11:48:11,2021-02-15 11:48:11+01:00
31,11:48:41,15.02.21,1,3.6,325,15.02.21 11:48:41,2021-02-15 11:48:41+01:00
40,11:49:02,15.02.21,1,4.3,325,15.02.21 11:49:02,2021-02-15 11:49:02+01:00
43,11:49:22,15.02.21,1,11.5,325,15.02.21 11:49:22,2021-02-15 11:49:22+01:00
20,11:50:17,15.02.21,1,17.8,325,15.02.21 11:50:17,2021-02-15 11:50:17+01:00
26,11:50:19,15.02.21,1,3.7,325,15.02.21 11:50:19,2021-02-15 11:50:19+01:00
23,11:50:24,15.02.21,1,10.9,325,15.02.21 11:50:24,2021-02-15 11:50:24+01:00
30,11:50:28,15.02.21,1,4.5,325,15.02.21 11:50:28,2021-02-15 11:50:28+01:00
36,11:50:41,15.02.21,1,4.2,325,15.02.21 11:50:41,2021-02-15 11:50:41+01:00
35,11:50:46,15.02.21,1,3.4,325,15.02.21 11:50:46,2021-02-15 11:50:46+01:00
18,11:51:25,15.02.21,1,5.1,325,15.02.21 11:51:25,2021-02-15 11:51:25+01:00
36,11:51:36,15.02.21,1,4.0,325,15.02.21 11:51:36,2021-02-15 11:51:36+01:00
36,11:51:52,15.02.21,1,4.5,325,15.02.21 11:51:52,2021-02-15 11:51:52+01:00
16,11:53:53,15.02.21,1,5.3,325,15.02.21 11:53:53,2021-02-15 11:53:53+01:00
38,11:54:22,15.02.21,1,5.2,325,15.02.21 11:54:22,2021-02-15 11:54:22+01:00
44,11:54:27,15.02.21,1,3.9,325,15.02.21 11:54:27,2021-02-15 11:54:27+01:00
39,11:54:40,15.02.21,1,4.1,325,15.02.21 11:54:40,2021-02-15 11:54:40+01:00
40,11:54:51,15.02.21,1,3.6,325,15.02.21 11:54:51,2021-02-15 11:54:51+01:00
30,11:55:32,15.02.21,1,4.7,325,15.02.21 11:55:32,2021-02-15 11:55:32+01:00
37,11:56:05,15.02.21,1,7.6,325,15.02.21 11:56:05,2021-02-15 11:56:05+01:00
34,11:56:13,15.02.21,1,5.0,325,15.02.21 11:56:13,2021-02-15 11:56:13+01:00
34,11:56:16,15.02.21,1,4.4,325,15.02.21 11:56:16,2021-02-15 11:56:16+01:00
33,11:56:23,15.02.21,1,8.9,325,15.02.21 11:56:23,2021-02-15 11:56:23+01:00
34,11:56:26,15.02.21,1,4.9,325,15.02.21 11:56:26,2021-02-15 11:56:26+01:00
31,11:56:30,15.02.21,1,4.2,325,15.02.21 11:56:30,2021-02-15 11:56:30+01:00
33,11:56:33,15.02.21,1,4.8,325,15.02.21 11:56:33,2021-02-15 11:56:33+01:00
12,11:56:37,15.02.21,1,1.9,325,15.02.21 11:56:37,2021-02-15 11:56:37+01:00
16,11:56:40,15.02.21,1,4.0,325,15.02.21 11:56:40,2021-02-15 11:56:40+01:00
20,11:56:43,15.02.21,1,4.9,325,15.02.21 11:56:43,2021-02-15 11:56:43+01:00
21,11:56:45,15.02.21,1,5.2,325,15.02.21 11:56:45,2021-02-15 11:56:45+01:00
31,11:56:49,15.02.21,1,4.2,325,15.02.21 11:56:49,2021-02-15 11:56:49+01:00
33,11:56:51,15.02.21,1,4.1,325,15.02.21 11:56:51,2021-02-15 11:56:51+01:00
32,11:57:17,15.02.21,1,5.0,325,15.02.21 11:57:17,2021-02-15 11:57:17+01:00
20,11:57:52,15.02.21,1,17.4,325,15.02.21 11:57:52,2021-02-15 11:57:52+01:00
27,11:57:55,15.02.21,1,5.3,325,15.02.21 11:57:55,2021-02-15 11:57:55+01:00
27,11:57:56,15.02.21,1,0.5,325,15.02.21 11:57:56,2021-02-15 11:57:56+01:00
16,11:58:03,15.02.21,1,7.9,325,15.02.21 11:58:03,2021-02-15 11:58:03+01:00
23,11:58:05,15.02.21,1,1.2,325,15.02.21 11:58:05,2021-02-15 11:58:05+01:00
24,11:58:08,15.02.21,1,11.2,325,15.02.21 11:58:08,2021-02-15 11:58:08+01:00
23,11:58:10,15.02.21,1,0.8,325,15.02.21 11:58:10,2021-02-15 11:58:10+01:00
31,11:58:27,15.02.21,1,4.1,325,15.02.21 11:58:27,2021-02-15 11:58:27+01:00
37,11:58:29,15.02.21,1,5.0,325,15.02.21 11:58:29,2021-02-15 11:58:29+01:00
34,11:59:23,15.02.21,1,12.7,325,15.02.21 11:59:23,2021-02-15 11:59:23+01:00
33,11:59:25,15.02.21,1,3.9,325,15.02.21 11:59:25,2021-02-15 11:59:25+01:00
30,11:59:34,15.02.21,1,2.7,325,15.02.21 11:59:34,2021-02-15 11:59:34+01:00
36,11:59:43,15.02.21,1,4.8,325,15.02.21 11:59:43,2021-02-15 11:59:43+01:00
33,11:59:47,15.02.21,1,3.6,325,15.02.21 11:59:47,2021-02-15 11:59:47+01:00
32,11:59:51,15.02.21,1,3.7,325,15.02.21 11:59:51,2021-02-15 11:59:51+01:00
30,12:00:07,15.02.21,1,6.1,325,15.02.21 12:00:07,2021-02-15 12:00:07+01:00
36,12:00:59,15.02.21,1,2.3,325,15.02.21 12:00:59,2021-02-15 12:00:59+01:00
38,12:01:09,15.02.21,1,4.0,325,15.02.21 12:01:09,2021-02-15 12:01:09+01:00
36,12:01:12,15.02.21,1,5.0,325,15.02.21 12:01:12,2021-02-15 12:01:12+01:00
33,12:01:14,15.02.21,1,4.9,325,15.02.21 12:01:14,2021-02-15 12:01:14+01:00
44,12:01:36,15.02.21,1,4.3,325,15.02.21 12:01:36,2021-02-15 12:01:36+01:00
30,12:02:09,15.02.21,1,5.0,325,15.02.21 12:02:09,2021-02-15 12:02:09+01:00
28,12:02:10,15.02.21,1,3.7,325,15.02.21 12:02:10,2021-02-15 12:02:10+01:00
30,12:02:12,15.02.21,1,4.7,325,15.02.21 12:02:12,2021-02-15 12:02:12+01:00
31,12:02:27,15.02.21,1,5.1,325,15.02.21 12:02:27,2021-02-15 12:02:27+01:00
33,12:02:31,15.02.21,1,4.9,325,15.02.21 12:02:31,2021-02-15 12:02:31+01:00
34,12:02:33,15.02.21,1,3.8,325,15.02.21 12:02:33,2021-02-15 12:02:33+01:00
33,12:02:41,15.02.21,1,4.2,325,15.02.21 12:02:41,2021-02-15 12:02:41+01:00
36,12:02:47,15.02.21,1,4.1,325,15.02.21 12:02:47,2021-02-15 12:02:47+01:00
34,12:03:00,15.02.21,1,5.0,325,15.02.21 12:03:00,2021-02-15 12:03:00+01:00
35,12:03:11,15.02.21,1,0.7,325,15.02.21 12:03:11,2021-02-15 12:03:11+01:00
34,12:03:18,15.02.21,1,4.6,325,15.02.21 12:03:18,2021-02-15 12:03:18+01:00
32,12:04:12,15.02.21,1,4.1,325,15.02.21 12:04:12,2021-02-15 12:04:12+01:00
32,12:04:14,15.02.21,1,4.3,325,15.02.21 12:04:14,2021-02-15 12:04:14+01:00
30,12:04:18,15.02.21,1,5.0,325,15.02.21 12:04:18,2021-02-15 12:04:18+01:00
35,12:04:39,15.02.21,1,5.4,325,15.02.21 12:04:39,2021-02-15 12:04:39+01:00
35,12:04:42,15.02.21,1,5.6,325,15.02.21 12:04:42,2021-02-15 12:04:42+01:00
31,12:04:46,15.02.21,1,5.7,325,15.02.21 12:04:46,2021-02-15 12:04:46+01:00
34,12:04:48,15.02.21,1,7.2,325,15.02.21 12:04:48,2021-02-15 12:04:48+01:00
22,12:04:59,15.02.21,1,18.2,325,15.02.21 12:04:59,2021-02-15 12:04:59+01:00
32,12:05:14,15.02.21,1,4.7,325,15.02.21 12:05:14,2021-02-15 12:05:14+01:00
28,12:05:47,15.02.21,1,7.8,325,15.02.21 12:05:47,2021-02-15 12:05:47+01:00
34,12:05:53,15.02.21,1,3.6,325,15.02.21 12:05:53,2021-02-15 12:05:53+01:00
40,12:06:18,15.02.21,1,6.2,325,15.02.21 12:06:18,2021-02-15 12:06:18+01:00
36,12:06:32,15.02.21,1,3.8,325,15.02.21 12:06:32,2021-02-15 12:06:32+01:00
39,12:06:55,15.02.21,1,4.4,325,15.02.21 12:06:55,2021-02-15 12:06:55+01:00
34,12:07:29,15.02.21,1,4.5,325,15.02.21 12:07:29,2021-02-15 12:07:29+01:00
39,12:07:43,15.02.21,1,6.0,325,15.02.21 12:07:43,2021-02-15 12:07:43+01:00
37,12:08:00,15.02.21,1,4.5,325,15.02.21 12:08:00,2021-02-15 12:08:00+01:00
36,12:08:37,15.02.21,1,10.3,325,15.02.21 12:08:37,2021-02-15 12:08:37+01:00
31,12:08:45,15.02.21,1,4.7,325,15.02.21 12:08:45,2021-02-15 12:08:45+01:00
32,12:09:21,15.02.21,1,4.3,325,15.02.21 12:09:21,2021-02-15 12:09:21+01:00
34,12:09:32,15.02.21,1,4.1,325,15.02.21 12:09:32,2021-02-15 12:09:32+01:00
36,12:09:37,15.02.21,1,4.9,325,15.02.21 12:09:37,2021-02-15 12:09:37+01:00
33,12:10:15,15.02.21,1,4.8,325,15.02.21 12:10:15,2021-02-15 12:10:15+01:00
34,12:10:16,15.02.21,1,1.1,325,15.02.21 12:10:16,2021-02-15 12:10:16+01:00
37,12:10:18,15.02.21,1,4.4,325,15.02.21 12:10:18,2021-02-15 12:10:18+01:00
32,12:10:27,15.02.21,1,4.7,325,15.02.21 12:10:27,2021-02-15 12:10:27+01:00
17,12:11:00,15.02.21,1,9.1,325,15.02.21 12:11:00,2021-02-15 12:11:00+01:00
26,12:11:03,15.02.21,1,4.5,325,15.02.21 12:11:03,2021-02-15 12:11:03+01:00
29,12:11:06,15.02.21,1,6.2,325,15.02.21 12:11:06,2021-02-15 12:11:06+01:00
34,12:11:15,15.02.21,1,3.7,325,15.02.21 12:11:15,2021-02-15 12:11:15+01:00
32,12:11:17,15.02.21,1,5.0,325,15.02.21 12:11:17,2021-02-15 12:11:17+01:00
30,12:11:22,15.02.21,1,5.2,325,15.02.21 12:11:22,2021-02-15 12:11:22+01:00
18,12:11:53,15.02.21,1,3.8,325,15.02.21 12:11:53,2021-02-15 12:11:53+01:00
25,12:11:57,15.02.21,1,4.3,325,15.02.21 12:11:57,2021-02-15 12:11:57+01:00
19,12:12:01,15.02.21,1,10.8,325,15.02.21 12:12:01,2021-02-15 12:12:01+01:00
28,12:12:06,15.02.21,1,12.4,325,15.02.21 12:12:06,2021-02-15 12:12:06+01:00
27,12:12:09,15.02.21,1,5.2,325,15.02.21 12:12:09,2021-02-15 12:12:09+01:00
27,12:12:12,15.02.21,1,3.7,325,15.02.21 12:12:12,2021-02-15 12:12:12+01:00
28,12:12:16,15.02.21,1,4.3,325,15.02.21 12:12:16,2021-02-15 12:12:16+01:00
29,12:12:17,15.02.21,1,0.9,325,15.02.21 12:12:17,2021-02-15 12:12:17+01:00
37,12:12:34,15.02.21,1,3.8,325,15.02.21 12:12:34,2021-02-15 12:12:34+01:00
16,12:13:12,15.02.21,1,2.9,325,15.02.21 12:13:12,2021-02-15 12:13:12+01:00
31,12:13:43,15.02.21,1,19.7,325,15.02.21 12:13:43,2021-02-15 12:13:43+01:00
29,12:13:46,15.02.21,1,4.2,325,15.02.21 12:13:46,2021-02-15 12:13:46+01:00
32,12:13:54,15.02.21,1,4.1,325,15.02.21 12:13:54,2021-02-15 12:13:54+01:00
34,12:14:07,15.02.21,1,5.4,325,15.02.21 12:14:07,2021-02-15 12:14:07+01:00
33,12:14:19,15.02.21,1,4.9,325,15.02.21 12:14:19,2021-02-15 12:14:19+01:00
30,12:14:31,15.02.21,1,3.8,325,15.02.21 12:14:31,2021-02-15 12:14:31+01:00
33,12:14:37,15.02.21,1,4.1,325,15.02.21 12:14:37,2021-02-15 12:14:37+01:00
38,12:15:15,15.02.21,1,10.0,325,15.02.21 12:15:15,2021-02-15 12:15:15+01:00
32,12:15:58,15.02.21,1,5.8,325,15.02.21 12:15:58,2021-02-15 12:15:58+01:00
33,12:16:00,15.02.21,1,5.1,325,15.02.21 12:16:00,2021-02-15 12:16:00+01:00
33,12:16:14,15.02.21,1,4.0,325,15.02.21 12:16:14,2021-02-15 12:16:14+01:00
36,12:16:16,15.02.21,1,3.9,325,15.02.21 12:16:16,2021-02-15 12:16:16+01:00
21,12:16:43,15.02.21,1,1.5,325,15.02.21 12:16:43,2021-02-15 12:16:43+01:00
39,12:17:01,15.02.21,1,4.1,325,15.02.21 12:17:01,2021-02-15 12:17:01+01:00
39,12:17:25,15.02.21,1,4.6,325,15.02.21 12:17:25,2021-02-15 12:17:25+01:00
33,12:17:32,15.02.21,1,4.7,325,15.02.21 12:17:32,2021-02-15 12:17:32+01:00
32,12:17:37,15.02.21,1,4.4,325,15.02.21 12:17:37,2021-02-15 12:17:37+01:00
32,12:17:39,15.02.21,1,6.0,325,15.02.21 12:17:39,2021-02-15 12:17:39+01:00
41,12:18:32,15.02.21,1,4.3,325,15.02.21 12:18:32,2021-02-15 12:18:32+01:00
25,12:18:43,15.02.21,1,5.1,325,15.02.21 12:18:43,2021-02-15 12:18:43+01:00
16,12:19:33,15.02.21,1,5.5,325,15.02.21 12:19:33,2021-02-15 12:19:33+01:00
24,12:19:35,15.02.21,1,10.8,325,15.02.21 12:19:35,2021-02-15 12:19:35+01:00
43,12:20:02,15.02.21,1,4.4,325,15.02.21 12:20:02,2021-02-15 12:20:02+01:00
30,12:20:15,15.02.21,1,4.1,325,15.02.21 12:20:15,2021-02-15 12:20:15+01:00
31,12:20:48,15.02.21,1,11.3,325,15.02.21 12:20:48,2021-02-15 12:20:48+01:00
32,12:20:52,15.02.21,1,4.5,325,15.02.21 12:20:52,2021-02-15 12:20:52+01:00
33,12:21:27,15.02.21,1,1.3,325,15.02.21 12:21:27,2021-02-15 12:21:27+01:00
38,12:21:30,15.02.21,1,3.3,325,15.02.21 12:21:30,2021-02-15 12:21:30+01:00
35,12:22:29,15.02.21,1,4.5,325,15.02.21 12:22:29,2021-02-15 12:22:29+01:00
30,12:22:48,15.02.21,1,3.8,325,15.02.21 12:22:48,2021-02-15 12:22:48+01:00
35,12:22:56,15.02.21,1,5.5,325,15.02.21 12:22:56,2021-02-15 12:22:56+01:00
34,12:23:27,15.02.21,1,5.5,325,15.02.21 12:23:27,2021-02-15 12:23:27+01:00
34,12:23:36,15.02.21,1,4.6,325,15.02.21 12:23:36,2021-02-15 12:23:36+01:00
33,12:23:50,15.02.21,1,3.7,325,15.02.21 12:23:50,2021-02-15 12:23:50+01:00
36,12:24:00,15.02.21,1,5.0,325,15.02.21 12:24:00,2021-02-15 12:24:00+01:00
36,12:24:13,15.02.21,1,4.6,325,15.02.21 12:24:13,2021-02-15 12:24:13+01:00
46,12:24:29,15.02.21,1,4.8,325,15.02.21 12:24:29,2021-02-15 12:24:29+01:00
38,12:25:09,15.02.21,1,2.4,325,15.02.21 12:25:09,2021-02-15 12:25:09+01:00
48,12:25:19,15.02.21,1,4.2,325,15.02.21 12:25:19,2021-02-15 12:25:19+01:00
18,12:27:13,15.02.21,1,2.2,325,15.02.21 12:27:13,2021-02-15 12:27:13+01:00
18,12:27:15,15.02.21,1,3.9,325,15.02.21 12:27:15,2021-02-15 12:27:15+01:00
23,12:27:21,15.02.21,1,21.4,325,15.02.21 12:27:21,2021-02-15 12:27:21+01:00
31,12:28:30,15.02.21,1,4.3,325,15.02.21 12:28:30,2021-02-15 12:28:30+01:00
36,12:29:01,15.02.21,1,4.6,325,15.02.21 12:29:01,2021-02-15 12:29:01+01:00
37,12:29:07,15.02.21,1,4.9,325,15.02.21 12:29:07,2021-02-15 12:29:07+01:00
29,12:30:18,15.02.21,1,4.1,325,15.02.21 12:30:18,2021-02-15 12:30:18+01:00
42,12:31:33,15.02.21,1,4.7,325,15.02.21 12:31:33,2021-02-15 12:31:33+01:00
36,12:31:57,15.02.21,1,4.7,325,15.02.21 12:31:57,2021-02-15 12:31:57+01:00
25,12:32:32,15.02.21,1,15.5,325,15.02.21 12:32:32,2021-02-15 12:32:32+01:00
26,12:33:22,15.02.21,1,3.8,325,15.02.21 12:33:22,2021-02-15 12:33:22+01:00
29,12:33:38,15.02.21,1,3.7,325,15.02.21 12:33:38,2021-02-15 12:33:38+01:00
41,12:33:54,15.02.21,1,4.0,325,15.02.21 12:33:54,2021-02-15 12:33:54+01:00
34,12:34:02,15.02.21,1,10.6,325,15.02.21 12:34:02,2021-02-15 12:34:02+01:00
35,12:34:05,15.02.21,1,3.7,325,15.02.21 12:34:05,2021-02-15 12:34:05+01:00
36,12:34:07,15.02.21,1,6.0,325,15.02.21 12:34:07,2021-02-15 12:34:07+01:00
35,12:34:11,15.02.21,1,4.6,325,15.02.21 12:34:11,2021-02-15 12:34:11+01:00
33,12:34:14,15.02.21,1,5.0,325,15.02.21 12:34:14,2021-02-15 12:34:14+01:00
34,12:34:17,15.02.21,1,4.9,325,15.02.21 12:34:17,2021-02-15 12:34:17+01:00
28,12:35:17,15.02.21,1,5.9,325,15.02.21 12:35:17,2021-02-15 12:35:17+01:00
20,12:35:35,15.02.21,1,18.5,325,15.02.21 12:35:35,2021-02-15 12:35:35+01:00
14,12:35:45,15.02.21,1,3.7,325,15.02.21 12:35:45,2021-02-15 12:35:45+01:00
24,12:35:57,15.02.21,1,5.2,325,15.02.21 12:35:57,2021-02-15 12:35:57+01:00
29,12:36:00,15.02.21,1,4.4,325,15.02.21 12:36:00,2021-02-15 12:36:00+01:00
32,12:36:33,15.02.21,1,4.4,325,15.02.21 12:36:33,2021-02-15 12:36:33+01:00
31,12:37:08,15.02.21,1,4.5,325,15.02.21 12:37:08,2021-02-15 12:37:08+01:00
37,12:37:10,15.02.21,1,5.2,325,15.02.21 12:37:10,2021-02-15 12:37:10+01:00
34,12:37:21,15.02.21,1,6.6,325,15.02.21 12:37:21,2021-02-15 12:37:21+01:00
33,12:37:37,15.02.21,1,4.3,325,15.02.21 12:37:37,2021-02-15 12:37:37+01:00
34,12:37:45,15.02.21,1,3.7,325,15.02.21 12:37:45,2021-02-15 12:37:45+01:00
32,12:37:47,15.02.21,1,4.5,325,15.02.21 12:37:47,2021-02-15 12:37:47+01:00
33,12:38:08,15.02.21,1,4.3,325,15.02.21 12:38:08,2021-02-15 12:38:08+01:00
35,12:38:25,15.02.21,1,6.2,325,15.02.21 12:38:25,2021-02-15 12:38:25+01:00
41,12:38:58,15.02.21,1,4.4,325,15.02.21 12:38:58,2021-02-15 12:38:58+01:00
44,12:39:06,15.02.21,1,4.5,325,15.02.21 12:39:06,2021-02-15 12:39:06+01:00
38,12:39:25,15.02.21,1,4.7,325,15.02.21 12:39:25,2021-02-15 12:39:25+01:00
28,12:39:42,15.02.21,1,4.5,325,15.02.21 12:39:42,2021-02-15 12:39:42+01:00
27,12:39:44,15.02.21,1,4.7,325,15.02.21 12:39:44,2021-02-15 12:39:44+01:00
42,12:40:03,15.02.21,1,3.9,325,15.02.21 12:40:03,2021-02-15 12:40:03+01:00
31,12:41:20,15.02.21,1,5.0,325,15.02.21 12:41:20,2021-02-15 12:41:20+01:00
30,12:41:22,15.02.21,1,3.4,325,15.02.21 12:41:22,2021-02-15 12:41:22+01:00
35,12:41:25,15.02.21,1,4.6,325,15.02.21 12:41:25,2021-02-15 12:41:25+01:00
30,12:41:50,15.02.21,1,6.7,325,15.02.21 12:41:50,2021-02-15 12:41:50+01:00
32,12:42:09,15.02.21,1,7.2,325,15.02.21 12:42:09,2021-02-15 12:42:09+01:00
27,12:42:11,15.02.21,1,4.5,325,15.02.21 12:42:11,2021-02-15 12:42:11+01:00
28,12:42:39,15.02.21,1,20.1,325,15.02.21 12:42:39,2021-02-15 12:42:39+01:00
44,12:43:05,15.02.21,1,4.1,325,15.02.21 12:43:05,2021-02-15 12:43:05+01:00
30,12:43:35,15.02.21,1,4.4,325,15.02.21 12:43:35,2021-02-15 12:43:35+01:00
30,12:43:49,15.02.21,1,3.1,325,15.02.21 12:43:49,2021-02-15 12:43:49+01:00
34,12:44:17,15.02.21,1,4.8,325,15.02.21 12:44:17,2021-02-15 12:44:17+01:00
33,12:44:24,15.02.21,1,4.2,325,15.02.21 12:44:24,2021-02-15 12:44:24+01:00
47,12:45:01,15.02.21,1,3.8,325,15.02.21 12:45:01,2021-02-15 12:45:01+01:00
34,12:46:57,15.02.21,1,3.8,325,15.02.21 12:46:57,2021-02-15 12:46:57+01:00
37,12:48:04,15.02.21,1,3.8,325,15.02.21 12:48:04,2021-02-15 12:48:04+01:00
36,12:48:09,15.02.21,1,4.0,325,15.02.21 12:48:09,2021-02-15 12:48:09+01:00
33,12:48:26,15.02.21,1,4.3,325,15.02.21 12:48:26,2021-02-15 12:48:26+01:00
33,12:49:43,15.02.21,1,1.7,325,15.02.21 12:49:43,2021-02-15 12:49:43+01:00
17,12:49:57,15.02.21,1,19.9,325,15.02.21 12:49:57,2021-02-15 12:49:57+01:00
20,12:50:01,15.02.21,1,6.5,325,15.02.21 12:50:01,2021-02-15 12:50:01+01:00
32,12:50:19,15.02.21,1,5.0,325,15.02.21 12:50:19,2021-02-15 12:50:19+01:00
