Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,11:04:09,12.10.20,2,8.4,271,12.10.20 11:04:09,2020-10-12 11:04:09+02:00
34,11:05:34,12.10.20,2,7.7,271,12.10.20 11:05:34,2020-10-12 11:05:34+02:00
24,11:05:47,12.10.20,2,13.1,271,12.10.20 11:05:47,2020-10-12 11:05:47+02:00
30,11:08:07,12.10.20,2,11.7,271,12.10.20 11:08:07,2020-10-12 11:08:07+02:00
30,11:08:36,12.10.20,2,10.8,271,12.10.20 11:08:36,2020-10-12 11:08:36+02:00
31,11:08:40,12.10.20,2,10.4,271,12.10.20 11:08:40,2020-10-12 11:08:40+02:00
32,11:15:31,12.10.20,2,9.9,271,12.10.20 11:15:31,2020-10-12 11:15:31+02:00
38,11:15:49,12.10.20,2,5.3,271,12.10.20 11:15:49,2020-10-12 11:15:49+02:00
45,11:15:56,12.10.20,2,7.4,271,12.10.20 11:15:56,2020-10-12 11:15:56+02:00
35,11:16:02,12.10.20,2,21.8,271,12.10.20 11:16:02,2020-10-12 11:16:02+02:00
37,11:16:11,12.10.20,2,8.9,271,12.10.20 11:16:11,2020-10-12 11:16:11+02:00
48,11:17:02,12.10.20,2,6.2,271,12.10.20 11:17:02,2020-10-12 11:17:02+02:00
34,11:18:06,12.10.20,2,6.8,271,12.10.20 11:18:06,2020-10-12 11:18:06+02:00
44,11:18:50,12.10.20,2,6.2,271,12.10.20 11:18:50,2020-10-12 11:18:50+02:00
36,11:20:33,12.10.20,2,4.0,271,12.10.20 11:20:33,2020-10-12 11:20:33+02:00
35,11:21:01,12.10.20,2,9.0,271,12.10.20 11:21:01,2020-10-12 11:21:01+02:00
24,11:22:00,12.10.20,2,0.6,271,12.10.20 11:22:00,2020-10-12 11:22:00+02:00
34,11:23:07,12.10.20,2,4.5,271,12.10.20 11:23:07,2020-10-12 11:23:07+02:00
29,11:24:31,12.10.20,2,3.5,271,12.10.20 11:24:31,2020-10-12 11:24:31+02:00
35,11:25:02,12.10.20,2,7.1,271,12.10.20 11:25:02,2020-10-12 11:25:02+02:00
33,11:25:28,12.10.20,2,6.0,271,12.10.20 11:25:28,2020-10-12 11:25:28+02:00
38,11:26:03,12.10.20,2,8.8,271,12.10.20 11:26:03,2020-10-12 11:26:03+02:00
40,11:26:25,12.10.20,2,6.4,271,12.10.20 11:26:25,2020-10-12 11:26:25+02:00
32,11:27:26,12.10.20,2,5.0,271,12.10.20 11:27:26,2020-10-12 11:27:26+02:00
34,11:27:27,12.10.20,2,6.8,271,12.10.20 11:27:27,2020-10-12 11:27:27+02:00
27,11:28:34,12.10.20,2,6.0,271,12.10.20 11:28:34,2020-10-12 11:28:34+02:00
28,11:31:41,12.10.20,2,13.1,271,12.10.20 11:31:41,2020-10-12 11:31:41+02:00
33,11:31:44,12.10.20,2,11.1,271,12.10.20 11:31:44,2020-10-12 11:31:44+02:00
41,11:33:52,12.10.20,2,4.4,271,12.10.20 11:33:52,2020-10-12 11:33:52+02:00
36,11:36:05,12.10.20,2,7.8,271,12.10.20 11:36:05,2020-10-12 11:36:05+02:00
34,11:36:39,12.10.20,2,8.6,271,12.10.20 11:36:39,2020-10-12 11:36:39+02:00
36,11:37:27,12.10.20,2,10.5,271,12.10.20 11:37:27,2020-10-12 11:37:27+02:00
28,11:39:30,12.10.20,2,9.2,271,12.10.20 11:39:30,2020-10-12 11:39:30+02:00
28,11:39:32,12.10.20,2,3.2,271,12.10.20 11:39:32,2020-10-12 11:39:32+02:00
33,11:40:59,12.10.20,2,6.5,271,12.10.20 11:40:59,2020-10-12 11:40:59+02:00
32,11:41:01,12.10.20,2,5.9,271,12.10.20 11:41:01,2020-10-12 11:41:01+02:00
31,11:42:36,12.10.20,2,8.6,271,12.10.20 11:42:36,2020-10-12 11:42:36+02:00
41,11:43:36,12.10.20,2,6.7,271,12.10.20 11:43:36,2020-10-12 11:43:36+02:00
32,11:44:13,12.10.20,2,9.0,271,12.10.20 11:44:13,2020-10-12 11:44:13+02:00
32,11:44:17,12.10.20,2,7.3,271,12.10.20 11:44:17,2020-10-12 11:44:17+02:00
34,11:44:58,12.10.20,2,6.4,271,12.10.20 11:44:58,2020-10-12 11:44:58+02:00
35,11:45:11,12.10.20,2,10.2,271,12.10.20 11:45:11,2020-10-12 11:45:11+02:00
22,11:48:39,12.10.20,2,6.6,271,12.10.20 11:48:39,2020-10-12 11:48:39+02:00
18,11:48:42,12.10.20,2,8.1,271,12.10.20 11:48:42,2020-10-12 11:48:42+02:00
35,11:49:48,12.10.20,2,8.1,271,12.10.20 11:49:48,2020-10-12 11:49:48+02:00
39,11:49:50,12.10.20,2,6.2,271,12.10.20 11:49:50,2020-10-12 11:49:50+02:00
38,11:50:57,12.10.20,2,8.2,271,12.10.20 11:50:57,2020-10-12 11:50:57+02:00
35,11:52:12,12.10.20,2,7.9,271,12.10.20 11:52:12,2020-10-12 11:52:12+02:00
40,11:54:00,12.10.20,2,7.4,271,12.10.20 11:54:00,2020-10-12 11:54:00+02:00
31,11:55:54,12.10.20,2,5.1,271,12.10.20 11:55:54,2020-10-12 11:55:54+02:00
30,11:55:57,12.10.20,2,10.1,271,12.10.20 11:55:57,2020-10-12 11:55:57+02:00
38,11:56:32,12.10.20,2,9.2,271,12.10.20 11:56:32,2020-10-12 11:56:32+02:00
38,11:56:33,12.10.20,2,3.5,271,12.10.20 11:56:33,2020-10-12 11:56:33+02:00
32,11:58:51,12.10.20,2,6.4,271,12.10.20 11:58:51,2020-10-12 11:58:51+02:00
37,11:59:17,12.10.20,2,5.7,271,12.10.20 11:59:17,2020-10-12 11:59:17+02:00
29,12:00:01,12.10.20,2,6.6,271,12.10.20 12:00:01,2020-10-12 12:00:01+02:00
24,12:00:27,12.10.20,2,9.6,271,12.10.20 12:00:27,2020-10-12 12:00:27+02:00
41,12:01:00,12.10.20,2,7.7,271,12.10.20 12:01:00,2020-10-12 12:01:00+02:00
39,12:01:35,12.10.20,2,6.5,271,12.10.20 12:01:35,2020-10-12 12:01:35+02:00
37,12:01:37,12.10.20,2,5.8,271,12.10.20 12:01:37,2020-10-12 12:01:37+02:00
37,12:02:13,12.10.20,2,5.6,271,12.10.20 12:02:13,2020-10-12 12:02:13+02:00
30,12:02:35,12.10.20,2,12.0,271,12.10.20 12:02:35,2020-10-12 12:02:35+02:00
30,12:03:25,12.10.20,2,5.1,271,12.10.20 12:03:25,2020-10-12 12:03:25+02:00
34,12:03:56,12.10.20,2,10.0,271,12.10.20 12:03:56,2020-10-12 12:03:56+02:00
33,12:03:59,12.10.20,2,11.4,271,12.10.20 12:03:59,2020-10-12 12:03:59+02:00
35,12:04:18,12.10.20,2,6.9,271,12.10.20 12:04:18,2020-10-12 12:04:18+02:00
33,12:04:47,12.10.20,2,6.2,271,12.10.20 12:04:47,2020-10-12 12:04:47+02:00
34,12:06:09,12.10.20,2,11.3,271,12.10.20 12:06:09,2020-10-12 12:06:09+02:00
26,12:06:58,12.10.20,2,7.9,271,12.10.20 12:06:58,2020-10-12 12:06:58+02:00
33,12:07:43,12.10.20,2,7.4,271,12.10.20 12:07:43,2020-10-12 12:07:43+02:00
19,12:07:44,12.10.20,2,1.2,271,12.10.20 12:07:44,2020-10-12 12:07:44+02:00
17,12:09:00,12.10.20,2,1.0,271,12.10.20 12:09:00,2020-10-12 12:09:00+02:00
37,12:09:27,12.10.20,2,5.6,271,12.10.20 12:09:27,2020-10-12 12:09:27+02:00
40,12:10:30,12.10.20,2,6.4,271,12.10.20 12:10:30,2020-10-12 12:10:30+02:00
40,12:11:17,12.10.20,2,9.1,271,12.10.20 12:11:17,2020-10-12 12:11:17+02:00
33,12:12:42,12.10.20,2,6.5,271,12.10.20 12:12:42,2020-10-12 12:12:42+02:00
32,12:12:45,12.10.20,2,6.3,271,12.10.20 12:12:45,2020-10-12 12:12:45+02:00
41,12:15:34,12.10.20,2,1.2,271,12.10.20 12:15:34,2020-10-12 12:15:34+02:00
33,12:16:29,12.10.20,2,8.6,271,12.10.20 12:16:29,2020-10-12 12:16:29+02:00
38,12:16:47,12.10.20,2,8.6,271,12.10.20 12:16:47,2020-10-12 12:16:47+02:00
29,12:19:45,12.10.20,2,6.7,271,12.10.20 12:19:45,2020-10-12 12:19:45+02:00
33,12:19:47,12.10.20,2,5.5,271,12.10.20 12:19:47,2020-10-12 12:19:47+02:00
38,12:19:56,12.10.20,2,7.1,271,12.10.20 12:19:56,2020-10-12 12:19:56+02:00
16,12:20:05,12.10.20,2,15.0,271,12.10.20 12:20:05,2020-10-12 12:20:05+02:00
20,12:20:13,12.10.20,2,6.2,271,12.10.20 12:20:13,2020-10-12 12:20:13+02:00
30,12:20:38,12.10.20,2,6.8,271,12.10.20 12:20:38,2020-10-12 12:20:38+02:00
26,12:20:58,12.10.20,2,3.3,271,12.10.20 12:20:58,2020-10-12 12:20:58+02:00
31,12:21:10,12.10.20,2,12.0,271,12.10.20 12:21:10,2020-10-12 12:21:10+02:00
34,12:21:44,12.10.20,2,3.7,271,12.10.20 12:21:44,2020-10-12 12:21:44+02:00
30,12:21:53,12.10.20,2,0.6,271,12.10.20 12:21:53,2020-10-12 12:21:53+02:00
33,12:22:06,12.10.20,2,13.8,271,12.10.20 12:22:06,2020-10-12 12:22:06+02:00
31,12:22:08,12.10.20,2,7.5,271,12.10.20 12:22:08,2020-10-12 12:22:08+02:00
22,12:23:38,12.10.20,2,13.4,271,12.10.20 12:23:38,2020-10-12 12:23:38+02:00
27,12:24:13,12.10.20,2,7.8,271,12.10.20 12:24:13,2020-10-12 12:24:13+02:00
39,12:25:51,12.10.20,2,5.9,271,12.10.20 12:25:51,2020-10-12 12:25:51+02:00
31,12:26:06,12.10.20,2,8.8,271,12.10.20 12:26:06,2020-10-12 12:26:06+02:00
36,12:26:54,12.10.20,2,6.0,271,12.10.20 12:26:54,2020-10-12 12:26:54+02:00
37,12:27:01,12.10.20,2,7.0,271,12.10.20 12:27:01,2020-10-12 12:27:01+02:00
29,12:27:40,12.10.20,2,5.1,271,12.10.20 12:27:40,2020-10-12 12:27:40+02:00
32,12:27:44,12.10.20,2,5.5,271,12.10.20 12:27:44,2020-10-12 12:27:44+02:00
26,12:28:00,12.10.20,2,8.8,271,12.10.20 12:28:00,2020-10-12 12:28:00+02:00
27,12:29:35,12.10.20,2,8.5,271,12.10.20 12:29:35,2020-10-12 12:29:35+02:00
27,12:30:57,12.10.20,2,5.6,271,12.10.20 12:30:57,2020-10-12 12:30:57+02:00
42,12:31:01,12.10.20,2,5.5,271,12.10.20 12:31:01,2020-10-12 12:31:01+02:00
16,12:32:14,12.10.20,2,4.6,271,12.10.20 12:32:14,2020-10-12 12:32:14+02:00
32,12:32:55,12.10.20,2,8.2,271,12.10.20 12:32:55,2020-10-12 12:32:55+02:00
23,12:33:48,12.10.20,2,10.1,271,12.10.20 12:33:48,2020-10-12 12:33:48+02:00
30,12:34:47,12.10.20,2,7.4,271,12.10.20 12:34:47,2020-10-12 12:34:47+02:00
23,12:35:32,12.10.20,2,8.7,271,12.10.20 12:35:32,2020-10-12 12:35:32+02:00
17,12:35:36,12.10.20,2,7.1,271,12.10.20 12:35:36,2020-10-12 12:35:36+02:00
43,12:35:43,12.10.20,2,7.9,271,12.10.20 12:35:43,2020-10-12 12:35:43+02:00
33,12:40:51,12.10.20,2,7.5,271,12.10.20 12:40:51,2020-10-12 12:40:51+02:00
36,12:44:14,12.10.20,2,7.8,271,12.10.20 12:44:14,2020-10-12 12:44:14+02:00
36,12:44:16,12.10.20,2,5.2,271,12.10.20 12:44:16,2020-10-12 12:44:16+02:00
34,12:44:35,12.10.20,2,9.9,271,12.10.20 12:44:35,2020-10-12 12:44:35+02:00
40,12:44:55,12.10.20,2,8.1,271,12.10.20 12:44:55,2020-10-12 12:44:55+02:00
30,12:45:43,12.10.20,2,4.2,271,12.10.20 12:45:43,2020-10-12 12:45:43+02:00
42,12:46:10,12.10.20,2,5.8,271,12.10.20 12:46:10,2020-10-12 12:46:10+02:00
37,12:49:55,12.10.20,2,9.0,271,12.10.20 12:49:55,2020-10-12 12:49:55+02:00
37,12:50:02,12.10.20,2,7.7,271,12.10.20 12:50:02,2020-10-12 12:50:02+02:00
46,12:50:55,12.10.20,2,15.0,271,12.10.20 12:50:55,2020-10-12 12:50:55+02:00
41,12:51:31,12.10.20,2,9.4,271,12.10.20 12:51:31,2020-10-12 12:51:31+02:00
22,12:51:50,12.10.20,2,9.0,271,12.10.20 12:51:50,2020-10-12 12:51:50+02:00
35,12:53:17,12.10.20,2,9.0,271,12.10.20 12:53:17,2020-10-12 12:53:17+02:00
36,12:53:35,12.10.20,2,5.4,271,12.10.20 12:53:35,2020-10-12 12:53:35+02:00
35,12:53:36,12.10.20,2,8.4,271,12.10.20 12:53:36,2020-10-12 12:53:36+02:00
26,12:53:49,12.10.20,2,7.6,271,12.10.20 12:53:49,2020-10-12 12:53:49+02:00
31,12:54:57,12.10.20,2,6.5,271,12.10.20 12:54:57,2020-10-12 12:54:57+02:00
29,12:58:23,12.10.20,2,5.2,271,12.10.20 12:58:23,2020-10-12 12:58:23+02:00
32,12:59:35,12.10.20,2,9.8,271,12.10.20 12:59:35,2020-10-12 12:59:35+02:00
32,12:59:37,12.10.20,2,5.4,271,12.10.20 12:59:37,2020-10-12 12:59:37+02:00
27,12:59:54,12.10.20,2,4.9,271,12.10.20 12:59:54,2020-10-12 12:59:54+02:00
31,12:59:56,12.10.20,2,7.8,271,12.10.20 12:59:56,2020-10-12 12:59:56+02:00
32,13:01:24,12.10.20,2,6.2,271,12.10.20 13:01:24,2020-10-12 13:01:24+02:00
31,13:02:31,12.10.20,2,6.4,271,12.10.20 13:02:31,2020-10-12 13:02:31+02:00
35,13:03:28,12.10.20,2,4.6,271,12.10.20 13:03:28,2020-10-12 13:03:28+02:00
35,13:04:53,12.10.20,2,6.0,271,12.10.20 13:04:53,2020-10-12 13:04:53+02:00
37,13:07:04,12.10.20,2,9.2,271,12.10.20 13:07:04,2020-10-12 13:07:04+02:00
34,13:07:22,12.10.20,2,8.0,271,12.10.20 13:07:22,2020-10-12 13:07:22+02:00
36,13:09:51,12.10.20,2,6.4,271,12.10.20 13:09:51,2020-10-12 13:09:51+02:00
34,13:10:06,12.10.20,2,9.0,271,12.10.20 13:10:06,2020-10-12 13:10:06+02:00
31,13:10:19,12.10.20,2,15.5,271,12.10.20 13:10:19,2020-10-12 13:10:19+02:00
15,13:13:55,12.10.20,2,1.0,271,12.10.20 13:13:55,2020-10-12 13:13:55+02:00
46,13:14:41,12.10.20,2,5.4,271,12.10.20 13:14:41,2020-10-12 13:14:41+02:00
29,13:15:04,12.10.20,2,4.4,271,12.10.20 13:15:04,2020-10-12 13:15:04+02:00
37,13:15:28,12.10.20,2,6.8,271,12.10.20 13:15:28,2020-10-12 13:15:28+02:00
35,13:15:53,12.10.20,2,5.0,271,12.10.20 13:15:53,2020-10-12 13:15:53+02:00
40,13:16:48,12.10.20,2,5.5,271,12.10.20 13:16:48,2020-10-12 13:16:48+02:00
31,13:17:16,12.10.20,2,8.2,271,12.10.20 13:17:16,2020-10-12 13:17:16+02:00
40,13:17:50,12.10.20,2,4.0,271,12.10.20 13:17:50,2020-10-12 13:17:50+02:00
25,13:20:43,12.10.20,2,9.3,271,12.10.20 13:20:43,2020-10-12 13:20:43+02:00
25,13:20:45,12.10.20,2,13.8,271,12.10.20 13:20:45,2020-10-12 13:20:45+02:00
29,13:22:23,12.10.20,2,14.1,271,12.10.20 13:22:23,2020-10-12 13:22:23+02:00
25,13:24:48,12.10.20,2,12.1,271,12.10.20 13:24:48,2020-10-12 13:24:48+02:00
27,13:24:52,12.10.20,2,4.6,271,12.10.20 13:24:52,2020-10-12 13:24:52+02:00
37,13:25:00,12.10.20,2,8.0,271,12.10.20 13:25:00,2020-10-12 13:25:00+02:00
31,13:25:07,12.10.20,2,5.1,271,12.10.20 13:25:07,2020-10-12 13:25:07+02:00
42,13:25:19,12.10.20,2,8.6,271,12.10.20 13:25:19,2020-10-12 13:25:19+02:00
34,13:26:03,12.10.20,2,4.5,271,12.10.20 13:26:03,2020-10-12 13:26:03+02:00
32,13:26:55,12.10.20,2,7.8,271,12.10.20 13:26:55,2020-10-12 13:26:55+02:00
36,13:27:42,12.10.20,2,4.9,271,12.10.20 13:27:42,2020-10-12 13:27:42+02:00
32,13:28:18,12.10.20,2,5.6,271,12.10.20 13:28:18,2020-10-12 13:28:18+02:00
26,13:29:16,12.10.20,2,17.4,271,12.10.20 13:29:16,2020-10-12 13:29:16+02:00
40,13:29:46,12.10.20,2,7.3,271,12.10.20 13:29:46,2020-10-12 13:29:46+02:00
34,13:29:57,12.10.20,2,7.3,271,12.10.20 13:29:57,2020-10-12 13:29:57+02:00
31,13:30:15,12.10.20,2,8.3,271,12.10.20 13:30:15,2020-10-12 13:30:15+02:00
28,13:32:12,12.10.20,2,4.4,271,12.10.20 13:32:12,2020-10-12 13:32:12+02:00
30,13:32:37,12.10.20,2,8.5,271,12.10.20 13:32:37,2020-10-12 13:32:37+02:00
28,13:33:47,12.10.20,2,9.8,271,12.10.20 13:33:47,2020-10-12 13:33:47+02:00
29,13:34:08,12.10.20,2,7.9,271,12.10.20 13:34:08,2020-10-12 13:34:08+02:00
29,13:34:10,12.10.20,2,7.4,271,12.10.20 13:34:10,2020-10-12 13:34:10+02:00
33,13:35:40,12.10.20,2,9.0,271,12.10.20 13:35:40,2020-10-12 13:35:40+02:00
23,13:36:53,12.10.20,2,6.5,271,12.10.20 13:36:53,2020-10-12 13:36:53+02:00
36,13:37:18,12.10.20,2,8.7,271,12.10.20 13:37:18,2020-10-12 13:37:18+02:00
29,13:38:12,12.10.20,2,8.2,271,12.10.20 13:38:12,2020-10-12 13:38:12+02:00
23,13:39:00,12.10.20,2,8.8,271,12.10.20 13:39:00,2020-10-12 13:39:00+02:00
27,13:39:39,12.10.20,2,4.7,271,12.10.20 13:39:39,2020-10-12 13:39:39+02:00
22,13:41:06,12.10.20,2,6.9,271,12.10.20 13:41:06,2020-10-12 13:41:06+02:00
30,13:41:58,12.10.20,2,13.3,271,12.10.20 13:41:58,2020-10-12 13:41:58+02:00
38,13:44:23,12.10.20,2,7.3,271,12.10.20 13:44:23,2020-10-12 13:44:23+02:00
30,13:44:47,12.10.20,2,8.2,271,12.10.20 13:44:47,2020-10-12 13:44:47+02:00
35,13:46:27,12.10.20,2,5.3,271,12.10.20 13:46:27,2020-10-12 13:46:27+02:00
36,13:47:46,12.10.20,2,9.6,271,12.10.20 13:47:46,2020-10-12 13:47:46+02:00
40,13:51:20,12.10.20,2,6.8,271,12.10.20 13:51:20,2020-10-12 13:51:20+02:00
35,13:52:50,12.10.20,2,10.9,271,12.10.20 13:52:50,2020-10-12 13:52:50+02:00
36,13:53:07,12.10.20,2,6.1,271,12.10.20 13:53:07,2020-10-12 13:53:07+02:00
33,13:54:16,12.10.20,2,8.2,271,12.10.20 13:54:16,2020-10-12 13:54:16+02:00
41,13:57:45,12.10.20,2,4.3,271,12.10.20 13:57:45,2020-10-12 13:57:45+02:00
36,13:57:59,12.10.20,2,7.7,271,12.10.20 13:57:59,2020-10-12 13:57:59+02:00
29,14:02:16,12.10.20,2,5.5,271,12.10.20 14:02:16,2020-10-12 14:02:16+02:00
33,14:03:19,12.10.20,2,7.5,271,12.10.20 14:03:19,2020-10-12 14:03:19+02:00
33,14:03:21,12.10.20,2,8.0,271,12.10.20 14:03:21,2020-10-12 14:03:21+02:00
36,14:03:27,12.10.20,2,6.7,271,12.10.20 14:03:27,2020-10-12 14:03:27+02:00
33,14:03:56,12.10.20,2,8.4,271,12.10.20 14:03:56,2020-10-12 14:03:56+02:00
28,14:04:03,12.10.20,2,6.6,271,12.10.20 14:04:03,2020-10-12 14:04:03+02:00
28,14:04:29,12.10.20,2,7.6,271,12.10.20 14:04:29,2020-10-12 14:04:29+02:00
31,14:04:31,12.10.20,2,5.0,271,12.10.20 14:04:31,2020-10-12 14:04:31+02:00
35,14:05:18,12.10.20,2,6.9,271,12.10.20 14:05:18,2020-10-12 14:05:18+02:00
30,14:08:17,12.10.20,2,11.2,271,12.10.20 14:08:17,2020-10-12 14:08:17+02:00
32,14:08:43,12.10.20,2,9.0,271,12.10.20 14:08:43,2020-10-12 14:08:43+02:00
28,14:08:52,12.10.20,2,11.2,271,12.10.20 14:08:52,2020-10-12 14:08:52+02:00
40,14:10:11,12.10.20,2,9.2,271,12.10.20 14:10:11,2020-10-12 14:10:11+02:00
19,14:11:18,12.10.20,2,9.2,271,12.10.20 14:11:18,2020-10-12 14:11:18+02:00
34,14:11:36,12.10.20,2,8.9,271,12.10.20 14:11:36,2020-10-12 14:11:36+02:00
37,14:14:06,12.10.20,2,9.1,271,12.10.20 14:14:06,2020-10-12 14:14:06+02:00
17,14:14:25,12.10.20,2,0.8,271,12.10.20 14:14:25,2020-10-12 14:14:25+02:00
24,14:14:53,12.10.20,2,8.5,271,12.10.20 14:14:53,2020-10-12 14:14:53+02:00
24,14:14:55,12.10.20,2,8.8,271,12.10.20 14:14:55,2020-10-12 14:14:55+02:00
30,14:15:06,12.10.20,2,6.1,271,12.10.20 14:15:06,2020-10-12 14:15:06+02:00
30,14:15:08,12.10.20,2,9.5,271,12.10.20 14:15:08,2020-10-12 14:15:08+02:00
37,14:15:11,12.10.20,2,5.3,271,12.10.20 14:15:11,2020-10-12 14:15:11+02:00
31,14:15:48,12.10.20,2,6.5,271,12.10.20 14:15:48,2020-10-12 14:15:48+02:00
43,14:17:12,12.10.20,2,11.2,271,12.10.20 14:17:12,2020-10-12 14:17:12+02:00
37,14:17:29,12.10.20,2,8.7,271,12.10.20 14:17:29,2020-10-12 14:17:29+02:00
38,14:18:36,12.10.20,2,8.3,271,12.10.20 14:18:36,2020-10-12 14:18:36+02:00
33,14:19:18,12.10.20,2,7.2,271,12.10.20 14:19:18,2020-10-12 14:19:18+02:00
34,14:19:33,12.10.20,2,7.0,271,12.10.20 14:19:33,2020-10-12 14:19:33+02:00
33,14:19:34,12.10.20,2,5.9,271,12.10.20 14:19:34,2020-10-12 14:19:34+02:00
26,14:22:19,12.10.20,2,7.7,271,12.10.20 14:22:19,2020-10-12 14:22:19+02:00
43,14:22:53,12.10.20,2,7.6,271,12.10.20 14:22:53,2020-10-12 14:22:53+02:00
33,14:23:14,12.10.20,2,8.2,271,12.10.20 14:23:14,2020-10-12 14:23:14+02:00
39,14:24:42,12.10.20,2,7.3,271,12.10.20 14:24:42,2020-10-12 14:24:42+02:00
39,14:24:59,12.10.20,2,8.0,271,12.10.20 14:24:59,2020-10-12 14:24:59+02:00
31,14:25:40,12.10.20,2,7.1,271,12.10.20 14:25:40,2020-10-12 14:25:40+02:00
30,14:25:42,12.10.20,2,5.5,271,12.10.20 14:25:42,2020-10-12 14:25:42+02:00
30,14:26:32,12.10.20,2,7.2,271,12.10.20 14:26:32,2020-10-12 14:26:32+02:00
40,14:28:09,12.10.20,2,5.8,271,12.10.20 14:28:09,2020-10-12 14:28:09+02:00
39,14:28:31,12.10.20,2,11.1,271,12.10.20 14:28:31,2020-10-12 14:28:31+02:00
34,14:28:42,12.10.20,2,7.6,271,12.10.20 14:28:42,2020-10-12 14:28:42+02:00
33,14:28:56,12.10.20,2,12.1,271,12.10.20 14:28:56,2020-10-12 14:28:56+02:00
31,14:29:13,12.10.20,2,4.8,271,12.10.20 14:29:13,2020-10-12 14:29:13+02:00
38,14:29:26,12.10.20,2,7.0,271,12.10.20 14:29:26,2020-10-12 14:29:26+02:00
28,14:29:45,12.10.20,2,7.2,271,12.10.20 14:29:45,2020-10-12 14:29:45+02:00
35,14:29:56,12.10.20,2,6.9,271,12.10.20 14:29:56,2020-10-12 14:29:56+02:00
33,14:31:27,12.10.20,2,7.1,271,12.10.20 14:31:27,2020-10-12 14:31:27+02:00
34,14:31:28,12.10.20,2,5.8,271,12.10.20 14:31:28,2020-10-12 14:31:28+02:00
34,14:31:51,12.10.20,2,6.4,271,12.10.20 14:31:51,2020-10-12 14:31:51+02:00
32,14:32:20,12.10.20,2,5.1,271,12.10.20 14:32:20,2020-10-12 14:32:20+02:00
15,14:34:06,12.10.20,2,3.8,271,12.10.20 14:34:06,2020-10-12 14:34:06+02:00
34,14:35:34,12.10.20,2,3.9,271,12.10.20 14:35:34,2020-10-12 14:35:34+02:00
34,14:36:03,12.10.20,2,9.9,271,12.10.20 14:36:03,2020-10-12 14:36:03+02:00
39,14:36:15,12.10.20,2,5.3,271,12.10.20 14:36:15,2020-10-12 14:36:15+02:00
39,14:37:58,12.10.20,2,6.0,271,12.10.20 14:37:58,2020-10-12 14:37:58+02:00
34,14:38:49,12.10.20,2,5.1,271,12.10.20 14:38:49,2020-10-12 14:38:49+02:00
43,14:40:29,12.10.20,2,5.9,271,12.10.20 14:40:29,2020-10-12 14:40:29+02:00
27,14:41:50,12.10.20,2,11.6,271,12.10.20 14:41:50,2020-10-12 14:41:50+02:00
30,14:44:48,12.10.20,2,11.7,271,12.10.20 14:44:48,2020-10-12 14:44:48+02:00
19,14:46:47,12.10.20,2,0.5,271,12.10.20 14:46:47,2020-10-12 14:46:47+02:00
36,14:47:03,12.10.20,2,7.0,271,12.10.20 14:47:03,2020-10-12 14:47:03+02:00
40,14:47:38,12.10.20,2,5.7,271,12.10.20 14:47:38,2020-10-12 14:47:38+02:00
31,14:48:07,12.10.20,2,2.3,271,12.10.20 14:48:07,2020-10-12 14:48:07+02:00
36,14:48:31,12.10.20,2,4.0,271,12.10.20 14:48:31,2020-10-12 14:48:31+02:00
38,14:48:42,12.10.20,2,4.8,271,12.10.20 14:48:42,2020-10-12 14:48:42+02:00
49,14:49:49,12.10.20,2,7.0,271,12.10.20 14:49:49,2020-10-12 14:49:49+02:00
33,14:50:49,12.10.20,2,6.2,271,12.10.20 14:50:49,2020-10-12 14:50:49+02:00
29,14:51:03,12.10.20,2,8.5,271,12.10.20 14:51:03,2020-10-12 14:51:03+02:00
36,14:51:43,12.10.20,2,6.1,271,12.10.20 14:51:43,2020-10-12 14:51:43+02:00
31,14:52:11,12.10.20,2,6.8,271,12.10.20 14:52:11,2020-10-12 14:52:11+02:00
29,14:52:16,12.10.20,2,6.0,271,12.10.20 14:52:16,2020-10-12 14:52:16+02:00
27,14:52:36,12.10.20,2,6.5,271,12.10.20 14:52:36,2020-10-12 14:52:36+02:00
27,14:53:51,12.10.20,2,10.3,271,12.10.20 14:53:51,2020-10-12 14:53:51+02:00
37,14:54:50,12.10.20,2,11.6,271,12.10.20 14:54:50,2020-10-12 14:54:50+02:00
25,14:55:05,12.10.20,2,3.9,271,12.10.20 14:55:05,2020-10-12 14:55:05+02:00
35,15:02:36,12.10.20,2,12.3,271,12.10.20 15:02:36,2020-10-12 15:02:36+02:00
30,15:02:41,12.10.20,2,7.9,271,12.10.20 15:02:41,2020-10-12 15:02:41+02:00
34,15:03:00,12.10.20,2,7.7,271,12.10.20 15:03:00,2020-10-12 15:03:00+02:00
33,15:03:02,12.10.20,2,4.6,271,12.10.20 15:03:02,2020-10-12 15:03:02+02:00
47,15:04:20,12.10.20,2,6.9,271,12.10.20 15:04:20,2020-10-12 15:04:20+02:00
38,15:04:54,12.10.20,2,6.0,271,12.10.20 15:04:54,2020-10-12 15:04:54+02:00
37,15:06:22,12.10.20,2,5.1,271,12.10.20 15:06:22,2020-10-12 15:06:22+02:00
29,15:06:26,12.10.20,2,8.2,271,12.10.20 15:06:26,2020-10-12 15:06:26+02:00
37,15:07:42,12.10.20,2,3.3,271,12.10.20 15:07:42,2020-10-12 15:07:42+02:00
35,15:08:45,12.10.20,2,3.7,271,12.10.20 15:08:45,2020-10-12 15:08:45+02:00
