Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,15:46:18,25.10.21,1,1.2,460,25.10.21 15:46:18,2021-10-25 15:46:18+02:00
8,16:57:41,25.10.21,1,3.2,460,25.10.21 16:57:41,2021-10-25 16:57:41+02:00
9,16:57:47,25.10.21,1,4.2,460,25.10.21 16:57:47,2021-10-25 16:57:47+02:00
12,19:19:51,25.10.21,1,0.7,460,25.10.21 19:19:51,2021-10-25 19:19:51+02:00
12,19:19:53,25.10.21,1,4.4,460,25.10.21 19:19:53,2021-10-25 19:19:53+02:00
11,19:57:13,25.10.21,1,4.7,460,25.10.21 19:57:13,2021-10-25 19:57:13+02:00
18,20:54:08,25.10.21,1,0.9,460,25.10.21 20:54:08,2021-10-25 20:54:08+02:00
19,21:30:34,25.10.21,1,1.6,460,25.10.21 21:30:34,2021-10-25 21:30:34+02:00
22,06:05:46,26.10.21,1,2.2,460,26.10.21 06:05:46,2021-10-26 06:05:46+02:00
12,06:33:33,26.10.21,1,3.8,460,26.10.21 06:33:33,2021-10-26 06:33:33+02:00
15,11:49:14,26.10.21,1,2.3,460,26.10.21 11:49:14,2021-10-26 11:49:14+02:00
5,12:22:04,26.10.21,1,0.6,460,26.10.21 12:22:04,2021-10-26 12:22:04+02:00
6,12:22:08,26.10.21,1,2.4,460,26.10.21 12:22:08,2021-10-26 12:22:08+02:00
7,12:22:12,26.10.21,1,4.5,460,26.10.21 12:22:12,2021-10-26 12:22:12+02:00
9,13:44:24,26.10.21,1,11.5,460,26.10.21 13:44:24,2021-10-26 13:44:24+02:00
8,13:46:52,26.10.21,1,0.5,460,26.10.21 13:46:52,2021-10-26 13:46:52+02:00
9,14:23:54,26.10.21,1,7.0,460,26.10.21 14:23:54,2021-10-26 14:23:54+02:00
10,15:31:37,26.10.21,1,0.5,460,26.10.21 15:31:37,2021-10-26 15:31:37+02:00
9,15:50:53,26.10.21,1,4.1,460,26.10.21 15:50:53,2021-10-26 15:50:53+02:00
10,16:11:50,26.10.21,1,2.2,460,26.10.21 16:11:50,2021-10-26 16:11:50+02:00
10,16:11:51,26.10.21,1,1.1,460,26.10.21 16:11:51,2021-10-26 16:11:51+02:00
15,17:39:32,26.10.21,1,0.5,460,26.10.21 17:39:32,2021-10-26 17:39:32+02:00
11,17:46:53,26.10.21,1,4.4,460,26.10.21 17:46:53,2021-10-26 17:46:53+02:00
15,19:00:43,26.10.21,1,1.0,460,26.10.21 19:00:43,2021-10-26 19:00:43+02:00
29,20:02:57,26.10.21,1,4.5,460,26.10.21 20:02:57,2021-10-26 20:02:57+02:00
18,08:41:02,27.10.21,1,0.9,460,27.10.21 08:41:02,2021-10-27 08:41:02+02:00
18,08:50:57,27.10.21,1,2.8,460,27.10.21 08:50:57,2021-10-27 08:50:57+02:00
23,09:42:04,27.10.21,1,0.9,460,27.10.21 09:42:04,2021-10-27 09:42:04+02:00
15,10:25:59,27.10.21,1,1.0,460,27.10.21 10:25:59,2021-10-27 10:25:59+02:00
19,11:28:18,27.10.21,1,1.0,460,27.10.21 11:28:18,2021-10-27 11:28:18+02:00
7,16:09:29,27.10.21,1,0.8,460,27.10.21 16:09:29,2021-10-27 16:09:29+02:00
7,16:09:29,27.10.21,1,0.8,460,27.10.21 16:09:29,2021-10-27 16:09:29+02:00
9,17:36:52,27.10.21,1,3.1,460,27.10.21 17:36:52,2021-10-27 17:36:52+02:00
10,18:00:19,27.10.21,1,4.7,460,27.10.21 18:00:19,2021-10-27 18:00:19+02:00
9,18:00:20,27.10.21,1,1.1,460,27.10.21 18:00:20,2021-10-27 18:00:20+02:00
9,18:55:41,27.10.21,1,3.7,460,27.10.21 18:55:41,2021-10-27 18:55:41+02:00
10,22:19:00,27.10.21,1,5.4,460,27.10.21 22:19:00,2021-10-27 22:19:00+02:00
20,06:03:33,28.10.21,1,1.4,460,28.10.21 06:03:33,2021-10-28 06:03:33+02:00
19,07:05:30,28.10.21,1,1.5,460,28.10.21 07:05:30,2021-10-28 07:05:30+02:00
22,08:13:00,28.10.21,1,1.7,460,28.10.21 08:13:00,2021-10-28 08:13:00+02:00
24,08:39:58,28.10.21,1,2.4,460,28.10.21 08:39:58,2021-10-28 08:39:58+02:00
18,08:39:59,28.10.21,1,1.9,460,28.10.21 08:39:59,2021-10-28 08:39:59+02:00
12,09:27:17,28.10.21,1,1.4,460,28.10.21 09:27:17,2021-10-28 09:27:17+02:00
19,12:31:01,28.10.21,1,1.6,460,28.10.21 12:31:01,2021-10-28 12:31:01+02:00
23,13:35:36,28.10.21,1,4.5,460,28.10.21 13:35:36,2021-10-28 13:35:36+02:00
11,18:11:54,28.10.21,1,3.4,460,28.10.21 18:11:54,2021-10-28 18:11:54+02:00
10,18:44:28,28.10.21,1,1.6,460,28.10.21 18:44:28,2021-10-28 18:44:28+02:00
8,19:57:16,28.10.21,1,1.6,460,28.10.21 19:57:16,2021-10-28 19:57:16+02:00
7,19:57:17,28.10.21,1,1.4,460,28.10.21 19:57:17,2021-10-28 19:57:17+02:00
5,19:57:28,28.10.21,1,2.0,460,28.10.21 19:57:28,2021-10-28 19:57:28+02:00
20,20:02:52,28.10.21,1,4.6,460,28.10.21 20:02:52,2021-10-28 20:02:52+02:00
14,21:49:48,28.10.21,1,1.0,460,28.10.21 21:49:48,2021-10-28 21:49:48+02:00
13,22:10:38,28.10.21,1,3.6,460,28.10.21 22:10:38,2021-10-28 22:10:38+02:00
27,23:36:28,28.10.21,1,2.1,460,28.10.21 23:36:28,2021-10-28 23:36:28+02:00
24,06:06:08,29.10.21,1,1.2,460,29.10.21 06:06:08,2021-10-29 06:06:08+02:00
10,06:34:49,29.10.21,1,4.3,460,29.10.21 06:34:49,2021-10-29 06:34:49+02:00
13,06:52:09,29.10.21,1,0.7,460,29.10.21 06:52:09,2021-10-29 06:52:09+02:00
23,07:03:31,29.10.21,1,0.7,460,29.10.21 07:03:31,2021-10-29 07:03:31+02:00
7,13:05:03,29.10.21,1,0.6,460,29.10.21 13:05:03,2021-10-29 13:05:03+02:00
7,13:05:04,29.10.21,1,1.3,460,29.10.21 13:05:04,2021-10-29 13:05:04+02:00
6,13:25:33,29.10.21,1,10.4,460,29.10.21 13:25:33,2021-10-29 13:25:33+02:00
6,13:25:34,29.10.21,1,1.7,460,29.10.21 13:25:34,2021-10-29 13:25:34+02:00
10,14:07:36,29.10.21,1,0.7,460,29.10.21 14:07:36,2021-10-29 14:07:36+02:00
10,15:51:00,29.10.21,1,2.9,460,29.10.21 15:51:00,2021-10-29 15:51:00+02:00
10,15:51:05,29.10.21,1,3.8,460,29.10.21 15:51:05,2021-10-29 15:51:05+02:00
16,17:13:26,29.10.21,1,1.6,460,29.10.21 17:13:26,2021-10-29 17:13:26+02:00
10,17:36:55,29.10.21,1,0.5,460,29.10.21 17:36:55,2021-10-29 17:36:55+02:00
11,17:36:59,29.10.21,1,6.7,460,29.10.21 17:36:59,2021-10-29 17:36:59+02:00
11,18:02:56,29.10.21,1,6.2,460,29.10.21 18:02:56,2021-10-29 18:02:56+02:00
12,18:52:06,29.10.21,1,0.8,460,29.10.21 18:52:06,2021-10-29 18:52:06+02:00
14,19:49:01,29.10.21,1,1.6,460,29.10.21 19:49:01,2021-10-29 19:49:01+02:00
14,21:25:33,29.10.21,1,1.0,460,29.10.21 21:25:33,2021-10-29 21:25:33+02:00
16,21:25:44,29.10.21,1,1.2,460,29.10.21 21:25:44,2021-10-29 21:25:44+02:00
13,22:20:06,29.10.21,1,1.5,460,29.10.21 22:20:06,2021-10-29 22:20:06+02:00
13,22:20:09,29.10.21,1,3.9,460,29.10.21 22:20:09,2021-10-29 22:20:09+02:00
24,23:24:14,29.10.21,1,1.9,460,29.10.21 23:24:14,2021-10-29 23:24:14+02:00
19,23:33:26,29.10.21,1,1.2,460,29.10.21 23:33:26,2021-10-29 23:33:26+02:00
25,23:48:59,29.10.21,1,1.8,460,29.10.21 23:48:59,2021-10-29 23:48:59+02:00
17,23:59:18,29.10.21,1,0.8,460,29.10.21 23:59:18,2021-10-29 23:59:18+02:00
18,23:59:20,29.10.21,1,1.4,460,29.10.21 23:59:20,2021-10-29 23:59:20+02:00
16,00:37:06,30.10.21,1,1.7,460,30.10.21 00:37:06,2021-10-30 00:37:06+02:00
21,01:14:13,30.10.21,1,2.4,460,30.10.21 01:14:13,2021-10-30 01:14:13+02:00
12,01:48:45,30.10.21,1,2.1,460,30.10.21 01:48:45,2021-10-30 01:48:45+02:00
12,01:48:46,30.10.21,1,1.3,460,30.10.21 01:48:46,2021-10-30 01:48:46+02:00
19,03:12:08,30.10.21,1,2.6,460,30.10.21 03:12:08,2021-10-30 03:12:08+02:00
19,05:23:13,30.10.21,1,1.3,460,30.10.21 05:23:13,2021-10-30 05:23:13+02:00
9,07:20:51,30.10.21,1,2.4,460,30.10.21 07:20:51,2021-10-30 07:20:51+02:00
13,08:01:56,30.10.21,1,2.0,460,30.10.21 08:01:56,2021-10-30 08:01:56+02:00
22,08:13:15,30.10.21,1,1.3,460,30.10.21 08:13:15,2021-10-30 08:13:15+02:00
30,10:48:54,30.10.21,1,1.3,460,30.10.21 10:48:54,2021-10-30 10:48:54+02:00
11,12:50:11,30.10.21,1,4.5,460,30.10.21 12:50:11,2021-10-30 12:50:11+02:00
16,12:50:26,30.10.21,1,1.8,460,30.10.21 12:50:26,2021-10-30 12:50:26+02:00
21,17:07:26,30.10.21,1,3.1,460,30.10.21 17:07:26,2021-10-30 17:07:26+02:00
8,17:27:12,30.10.21,1,0.5,460,30.10.21 17:27:12,2021-10-30 17:27:12+02:00
9,17:27:15,30.10.21,1,4.5,460,30.10.21 17:27:15,2021-10-30 17:27:15+02:00
8,17:27:18,30.10.21,1,2.1,460,30.10.21 17:27:18,2021-10-30 17:27:18+02:00
10,18:46:03,30.10.21,1,6.1,460,30.10.21 18:46:03,2021-10-30 18:46:03+02:00
8,19:11:32,30.10.21,1,2.6,460,30.10.21 19:11:32,2021-10-30 19:11:32+02:00
14,21:31:52,30.10.21,1,3.5,460,30.10.21 21:31:52,2021-10-30 21:31:52+02:00
20,22:34:40,30.10.21,1,5.4,460,30.10.21 22:34:40,2021-10-30 22:34:40+02:00
18,23:38:53,30.10.21,1,1.5,460,30.10.21 23:38:53,2021-10-30 23:38:53+02:00
21,23:39:02,30.10.21,1,1.7,460,30.10.21 23:39:02,2021-10-30 23:39:02+02:00
9,23:56:37,30.10.21,1,3.1,460,30.10.21 23:56:37,2021-10-30 23:56:37+02:00
17,00:24:53,31.10.21,1,1.3,460,31.10.21 00:24:53,2021-10-31 00:24:53+02:00
16,00:24:53,31.10.21,1,1.2,460,31.10.21 00:24:53,2021-10-31 00:24:53+02:00
19,00:24:54,31.10.21,1,1.4,460,31.10.21 00:24:54,2021-10-31 00:24:54+02:00
37,03:14:11,31.10.21,1,5.8,460,31.10.21 03:14:11,2021-10-31 03:14:11+01:00
18,09:25:46,31.10.21,1,1.1,460,31.10.21 09:25:46,2021-10-31 09:25:46+01:00
16,11:29:49,31.10.21,1,1.3,460,31.10.21 11:29:49,2021-10-31 11:29:49+01:00
8,13:37:13,31.10.21,1,0.6,460,31.10.21 13:37:13,2021-10-31 13:37:13+01:00
8,13:37:13,31.10.21,1,0.7,460,31.10.21 13:37:13,2021-10-31 13:37:13+01:00
10,13:37:14,31.10.21,1,0.6,460,31.10.21 13:37:14,2021-10-31 13:37:14+01:00
9,13:37:18,31.10.21,1,6.7,460,31.10.21 13:37:18,2021-10-31 13:37:18+01:00
19,15:12:14,31.10.21,1,5.2,460,31.10.21 15:12:14,2021-10-31 15:12:14+01:00
14,15:56:10,31.10.21,1,1.4,460,31.10.21 15:56:10,2021-10-31 15:56:10+01:00
13,16:59:20,31.10.21,1,0.6,460,31.10.21 16:59:20,2021-10-31 16:59:20+01:00
22,20:39:27,31.10.21,1,0.8,460,31.10.21 20:39:27,2021-10-31 20:39:27+01:00
22,20:39:55,31.10.21,1,1.5,460,31.10.21 20:39:55,2021-10-31 20:39:55+01:00
23,21:22:21,31.10.21,1,1.9,460,31.10.21 21:22:21,2021-10-31 21:22:21+01:00
19,21:46:14,31.10.21,1,5.8,460,31.10.21 21:46:14,2021-10-31 21:46:14+01:00
10,22:14:37,31.10.21,1,2.2,460,31.10.21 22:14:37,2021-10-31 22:14:37+01:00
8,22:28:15,31.10.21,1,0.7,460,31.10.21 22:28:15,2021-10-31 22:28:15+01:00
21,11:16:00,01.11.21,1,1.4,460,01.11.21 11:16:00,2021-11-01 11:16:00+01:00
21,11:16:01,01.11.21,1,4.1,460,01.11.21 11:16:01,2021-11-01 11:16:01+01:00
24,11:16:05,01.11.21,1,1.5,460,01.11.21 11:16:05,2021-11-01 11:16:05+01:00
28,11:16:05,01.11.21,1,0.8,460,01.11.21 11:16:05,2021-11-01 11:16:05+01:00
43,11:16:09,01.11.21,1,3.8,460,01.11.21 11:16:09,2021-11-01 11:16:09+01:00
36,11:16:15,01.11.21,1,4.5,460,01.11.21 11:16:15,2021-11-01 11:16:15+01:00
10,11:17:23,01.11.21,1,2.1,460,01.11.21 11:17:23,2021-11-01 11:17:23+01:00
8,11:18:40,01.11.21,1,0.7,460,01.11.21 11:18:40,2021-11-01 11:18:40+01:00
8,11:18:42,01.11.21,1,1.2,460,01.11.21 11:18:42,2021-11-01 11:18:42+01:00
9,11:18:56,01.11.21,1,2.8,460,01.11.21 11:18:56,2021-11-01 11:18:56+01:00
9,11:19:48,01.11.21,1,2.9,460,01.11.21 11:19:48,2021-11-01 11:19:48+01:00
10,11:19:51,01.11.21,1,1.9,460,01.11.21 11:19:51,2021-11-01 11:19:51+01:00
7,11:20:22,01.11.21,1,1.2,460,01.11.21 11:20:22,2021-11-01 11:20:22+01:00
10,11:21:51,01.11.21,1,3.0,460,01.11.21 11:21:51,2021-11-01 11:21:51+01:00
9,11:21:55,01.11.21,1,1.7,460,01.11.21 11:21:55,2021-11-01 11:21:55+01:00
17,11:26:16,01.11.21,1,1.8,460,01.11.21 11:26:16,2021-11-01 11:26:16+01:00
7,11:34:58,01.11.21,1,1.3,460,01.11.21 11:34:58,2021-11-01 11:34:58+01:00
8,11:50:46,01.11.21,1,1.2,460,01.11.21 11:50:46,2021-11-01 11:50:46+01:00
9,11:50:48,01.11.21,1,4.5,460,01.11.21 11:50:48,2021-11-01 11:50:48+01:00
10,11:55:41,01.11.21,1,3.0,460,01.11.21 11:55:41,2021-11-01 11:55:41+01:00
5,12:07:04,01.11.21,1,1.5,460,01.11.21 12:07:04,2021-11-01 12:07:04+01:00
6,12:07:05,01.11.21,1,0.8,460,01.11.21 12:07:05,2021-11-01 12:07:05+01:00
10,12:19:29,01.11.21,1,2.6,460,01.11.21 12:19:29,2021-11-01 12:19:29+01:00
8,12:32:14,01.11.21,1,1.8,460,01.11.21 12:32:14,2021-11-01 12:32:14+01:00
8,12:33:29,01.11.21,1,1.1,460,01.11.21 12:33:29,2021-11-01 12:33:29+01:00
5,12:50:59,01.11.21,1,0.6,460,01.11.21 12:50:59,2021-11-01 12:50:59+01:00
10,12:52:57,01.11.21,1,4.4,460,01.11.21 12:52:57,2021-11-01 12:52:57+01:00
12,16:23:14,01.11.21,1,3.8,460,01.11.21 16:23:14,2021-11-01 16:23:14+01:00
21,16:27:36,01.11.21,1,2.2,460,01.11.21 16:27:36,2021-11-01 16:27:36+01:00
17,01:56:04,02.11.21,1,5.3,460,02.11.21 01:56:04,2021-11-02 01:56:04+01:00
15,03:56:54,02.11.21,1,5.2,460,02.11.21 03:56:54,2021-11-02 03:56:54+01:00
10,08:59:36,02.11.21,1,0.8,460,02.11.21 08:59:36,2021-11-02 08:59:36+01:00
11,08:59:39,02.11.21,1,5.9,460,02.11.21 08:59:39,2021-11-02 08:59:39+01:00
9,11:09:22,02.11.21,1,5.1,460,02.11.21 11:09:22,2021-11-02 11:09:22+01:00
8,11:09:23,02.11.21,1,0.6,460,02.11.21 11:09:23,2021-11-02 11:09:23+01:00
7,14:05:10,02.11.21,1,1.2,460,02.11.21 14:05:10,2021-11-02 14:05:10+01:00
8,14:05:13,02.11.21,1,2.8,460,02.11.21 14:05:13,2021-11-02 14:05:13+01:00
10,14:06:00,02.11.21,1,1.0,460,02.11.21 14:06:00,2021-11-02 14:06:00+01:00
10,14:06:02,02.11.21,1,5.1,460,02.11.21 14:06:02,2021-11-02 14:06:02+01:00
9,14:38:17,02.11.21,1,7.8,460,02.11.21 14:38:17,2021-11-02 14:38:17+01:00
19,19:45:20,02.11.21,1,1.6,460,02.11.21 19:45:20,2021-11-02 19:45:20+01:00
28,01:20:55,03.11.21,1,5.0,460,03.11.21 01:20:55,2021-11-03 01:20:55+01:00
9,13:49:58,03.11.21,1,1.8,460,03.11.21 13:49:58,2021-11-03 13:49:58+01:00
16,13:59:08,03.11.21,1,3.3,460,03.11.21 13:59:08,2021-11-03 13:59:08+01:00
21,15:58:00,03.11.21,1,1.1,460,03.11.21 15:58:00,2021-11-03 15:58:00+01:00
9,19:00:51,03.11.21,1,0.5,460,03.11.21 19:00:51,2021-11-03 19:00:51+01:00
10,19:00:52,03.11.21,1,2.9,460,03.11.21 19:00:52,2021-11-03 19:00:52+01:00
9,20:13:27,03.11.21,1,2.3,460,03.11.21 20:13:27,2021-11-03 20:13:27+01:00
10,20:13:32,03.11.21,1,6.3,460,03.11.21 20:13:32,2021-11-03 20:13:32+01:00
11,20:13:34,03.11.21,1,2.8,460,03.11.21 20:13:34,2021-11-03 20:13:34+01:00
31,21:25:27,03.11.21,1,1.9,460,03.11.21 21:25:27,2021-11-03 21:25:27+01:00
7,23:30:42,03.11.21,1,1.4,460,03.11.21 23:30:42,2021-11-03 23:30:42+01:00
18,00:14:16,04.11.21,1,2.3,460,04.11.21 00:14:16,2021-11-04 00:14:16+01:00
10,18:15:42,04.11.21,1,1.9,460,04.11.21 18:15:42,2021-11-04 18:15:42+01:00
28,21:11:04,04.11.21,1,1.9,460,04.11.21 21:11:04,2021-11-04 21:11:04+01:00
17,23:49:46,04.11.21,1,1.7,460,04.11.21 23:49:46,2021-11-04 23:49:46+01:00
19,00:00:36,05.11.21,1,2.6,460,05.11.21 00:00:36,2021-11-05 00:00:36+01:00
22,00:00:37,05.11.21,1,5.1,460,05.11.21 00:00:37,2021-11-05 00:00:37+01:00
18,00:27:32,05.11.21,1,3.2,460,05.11.21 00:27:32,2021-11-05 00:27:32+01:00
16,00:27:34,05.11.21,1,1.8,460,05.11.21 00:27:34,2021-11-05 00:27:34+01:00
10,00:51:22,05.11.21,1,0.9,460,05.11.21 00:51:22,2021-11-05 00:51:22+01:00
19,06:31:11,05.11.21,1,1.6,460,05.11.21 06:31:11,2021-11-05 06:31:11+01:00
10,13:43:47,05.11.21,1,7.1,460,05.11.21 13:43:47,2021-11-05 13:43:47+01:00
8,14:50:15,05.11.21,1,10.2,460,05.11.21 14:50:15,2021-11-05 14:50:15+01:00
9,16:00:16,05.11.21,1,5.1,460,05.11.21 16:00:16,2021-11-05 16:00:16+01:00
9,16:26:40,05.11.21,1,2.7,460,05.11.21 16:26:40,2021-11-05 16:26:40+01:00
9,16:42:08,05.11.21,1,2.3,460,05.11.21 16:42:08,2021-11-05 16:42:08+01:00
13,18:06:11,05.11.21,1,2.0,460,05.11.21 18:06:11,2021-11-05 18:06:11+01:00
14,18:16:56,05.11.21,1,2.1,460,05.11.21 18:16:56,2021-11-05 18:16:56+01:00
9,20:20:27,05.11.21,1,7.3,460,05.11.21 20:20:27,2021-11-05 20:20:27+01:00
22,23:44:16,05.11.21,1,5.4,460,05.11.21 23:44:16,2021-11-05 23:44:16+01:00
17,00:18:10,06.11.21,1,4.9,460,06.11.21 00:18:10,2021-11-06 00:18:10+01:00
15,01:35:49,06.11.21,1,1.0,460,06.11.21 01:35:49,2021-11-06 01:35:49+01:00
16,01:46:12,06.11.21,1,1.1,460,06.11.21 01:46:12,2021-11-06 01:46:12+01:00
20,02:25:53,06.11.21,1,1.1,460,06.11.21 02:25:53,2021-11-06 02:25:53+01:00
18,02:25:55,06.11.21,1,3.0,460,06.11.21 02:25:55,2021-11-06 02:25:55+01:00
22,02:36:47,06.11.21,1,1.2,460,06.11.21 02:36:47,2021-11-06 02:36:47+01:00
15,02:37:23,06.11.21,1,3.0,460,06.11.21 02:37:23,2021-11-06 02:37:23+01:00
12,02:51:56,06.11.21,1,1.6,460,06.11.21 02:51:56,2021-11-06 02:51:56+01:00
12,02:51:59,06.11.21,1,2.2,460,06.11.21 02:51:59,2021-11-06 02:51:59+01:00
21,04:09:07,06.11.21,1,1.7,460,06.11.21 04:09:07,2021-11-06 04:09:07+01:00
