Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,11:54:27,04.04.22,1,4.2,523,04.04.22 11:54:27,2022-04-04 11:54:27+02:00
25,11:55:33,04.04.22,1,4.7,523,04.04.22 11:55:33,2022-04-04 11:55:33+02:00
21,11:57:40,04.04.22,1,5.1,523,04.04.22 11:57:40,2022-04-04 11:57:40+02:00
30,11:58:21,04.04.22,1,4.2,523,04.04.22 11:58:21,2022-04-04 11:58:21+02:00
26,12:01:03,04.04.22,1,5.7,523,04.04.22 12:01:03,2022-04-04 12:01:03+02:00
39,12:05:11,04.04.22,1,5.7,523,04.04.22 12:05:11,2022-04-04 12:05:11+02:00
23,12:06:10,04.04.22,1,3.7,523,04.04.22 12:06:10,2022-04-04 12:06:10+02:00
12,12:06:54,04.04.22,1,3.6,523,04.04.22 12:06:54,2022-04-04 12:06:54+02:00
11,12:08:02,04.04.22,1,6.7,523,04.04.22 12:08:02,2022-04-04 12:08:02+02:00
18,12:08:03,04.04.22,1,1.1,523,04.04.22 12:08:03,2022-04-04 12:08:03+02:00
28,12:08:40,04.04.22,1,3.6,523,04.04.22 12:08:40,2022-04-04 12:08:40+02:00
32,12:08:50,04.04.22,1,4.1,523,04.04.22 12:08:50,2022-04-04 12:08:50+02:00
31,12:09:03,04.04.22,1,3.7,523,04.04.22 12:09:03,2022-04-04 12:09:03+02:00
29,12:09:04,04.04.22,1,1.3,523,04.04.22 12:09:04,2022-04-04 12:09:04+02:00
27,12:09:16,04.04.22,1,4.3,523,04.04.22 12:09:16,2022-04-04 12:09:16+02:00
27,12:09:54,04.04.22,1,4.4,523,04.04.22 12:09:54,2022-04-04 12:09:54+02:00
32,12:13:30,04.04.22,1,3.5,523,04.04.22 12:13:30,2022-04-04 12:13:30+02:00
25,12:13:38,04.04.22,1,3.6,523,04.04.22 12:13:38,2022-04-04 12:13:38+02:00
25,12:13:40,04.04.22,1,4.9,523,04.04.22 12:13:40,2022-04-04 12:13:40+02:00
25,12:15:23,04.04.22,1,4.5,523,04.04.22 12:15:23,2022-04-04 12:15:23+02:00
28,12:18:55,04.04.22,1,4.0,523,04.04.22 12:18:55,2022-04-04 12:18:55+02:00
27,12:18:57,04.04.22,1,4.3,523,04.04.22 12:18:57,2022-04-04 12:18:57+02:00
25,12:19:17,04.04.22,1,4.4,523,04.04.22 12:19:17,2022-04-04 12:19:17+02:00
27,12:19:44,04.04.22,1,3.7,523,04.04.22 12:19:44,2022-04-04 12:19:44+02:00
28,12:19:45,04.04.22,1,3.7,523,04.04.22 12:19:45,2022-04-04 12:19:45+02:00
28,12:20:21,04.04.22,1,3.9,523,04.04.22 12:20:21,2022-04-04 12:20:21+02:00
31,12:23:59,04.04.22,1,4.3,523,04.04.22 12:23:59,2022-04-04 12:23:59+02:00
26,12:24:15,04.04.22,1,4.2,523,04.04.22 12:24:15,2022-04-04 12:24:15+02:00
32,12:26:42,04.04.22,1,3.6,523,04.04.22 12:26:42,2022-04-04 12:26:42+02:00
32,12:28:20,04.04.22,1,4.1,523,04.04.22 12:28:20,2022-04-04 12:28:20+02:00
27,12:32:21,04.04.22,1,3.4,523,04.04.22 12:32:21,2022-04-04 12:32:21+02:00
33,12:34:03,04.04.22,1,4.4,523,04.04.22 12:34:03,2022-04-04 12:34:03+02:00
27,12:34:09,04.04.22,1,1.4,523,04.04.22 12:34:09,2022-04-04 12:34:09+02:00
22,12:34:31,04.04.22,1,9.5,523,04.04.22 12:34:31,2022-04-04 12:34:31+02:00
24,12:35:05,04.04.22,1,7.0,523,04.04.22 12:35:05,2022-04-04 12:35:05+02:00
28,12:37:03,04.04.22,1,4.1,523,04.04.22 12:37:03,2022-04-04 12:37:03+02:00
28,12:38:24,04.04.22,1,4.3,523,04.04.22 12:38:24,2022-04-04 12:38:24+02:00
27,12:48:22,04.04.22,1,5.2,523,04.04.22 12:48:22,2022-04-04 12:48:22+02:00
32,12:49:00,04.04.22,1,4.3,523,04.04.22 12:49:00,2022-04-04 12:49:00+02:00
10,12:49:46,04.04.22,1,3.7,523,04.04.22 12:49:46,2022-04-04 12:49:46+02:00
34,12:50:12,04.04.22,1,4.5,523,04.04.22 12:50:12,2022-04-04 12:50:12+02:00
34,12:51:21,04.04.22,1,3.8,523,04.04.22 12:51:21,2022-04-04 12:51:21+02:00
32,12:53:49,04.04.22,1,4.6,523,04.04.22 12:53:49,2022-04-04 12:53:49+02:00
29,12:54:53,04.04.22,1,5.6,523,04.04.22 12:54:53,2022-04-04 12:54:53+02:00
29,12:55:12,04.04.22,1,4.3,523,04.04.22 12:55:12,2022-04-04 12:55:12+02:00
32,12:55:29,04.04.22,1,4.7,523,04.04.22 12:55:29,2022-04-04 12:55:29+02:00
29,13:01:47,04.04.22,1,4.7,523,04.04.22 13:01:47,2022-04-04 13:01:47+02:00
27,13:01:49,04.04.22,1,4.9,523,04.04.22 13:01:49,2022-04-04 13:01:49+02:00
28,13:06:40,04.04.22,1,4.4,523,04.04.22 13:06:40,2022-04-04 13:06:40+02:00
28,13:07:40,04.04.22,1,5.0,523,04.04.22 13:07:40,2022-04-04 13:07:40+02:00
15,13:09:03,04.04.22,1,10.1,523,04.04.22 13:09:03,2022-04-04 13:09:03+02:00
15,13:14:03,04.04.22,1,4.1,523,04.04.22 13:14:03,2022-04-04 13:14:03+02:00
32,13:15:08,04.04.22,1,4.9,523,04.04.22 13:15:08,2022-04-04 13:15:08+02:00
40,13:17:32,04.04.22,1,3.8,523,04.04.22 13:17:32,2022-04-04 13:17:32+02:00
29,13:19:02,04.04.22,1,3.7,523,04.04.22 13:19:02,2022-04-04 13:19:02+02:00
23,13:19:35,04.04.22,1,3.8,523,04.04.22 13:19:35,2022-04-04 13:19:35+02:00
23,13:20:40,04.04.22,1,1.2,523,04.04.22 13:20:40,2022-04-04 13:20:40+02:00
25,13:21:33,04.04.22,1,5.6,523,04.04.22 13:21:33,2022-04-04 13:21:33+02:00
26,13:25:07,04.04.22,1,4.1,523,04.04.22 13:25:07,2022-04-04 13:25:07+02:00
34,13:27:14,04.04.22,1,3.5,523,04.04.22 13:27:14,2022-04-04 13:27:14+02:00
27,13:30:27,04.04.22,1,1.5,523,04.04.22 13:30:27,2022-04-04 13:30:27+02:00
24,13:30:51,04.04.22,1,3.9,523,04.04.22 13:30:51,2022-04-04 13:30:51+02:00
28,13:31:26,04.04.22,1,4.5,523,04.04.22 13:31:26,2022-04-04 13:31:26+02:00
33,13:31:32,04.04.22,1,4.5,523,04.04.22 13:31:32,2022-04-04 13:31:32+02:00
17,13:32:30,04.04.22,1,7.8,523,04.04.22 13:32:30,2022-04-04 13:32:30+02:00
18,13:32:32,04.04.22,1,4.2,523,04.04.22 13:32:32,2022-04-04 13:32:32+02:00
29,13:33:26,04.04.22,1,4.9,523,04.04.22 13:33:26,2022-04-04 13:33:26+02:00
23,13:35:12,04.04.22,1,5.3,523,04.04.22 13:35:12,2022-04-04 13:35:12+02:00
25,13:37:53,04.04.22,1,2.1,523,04.04.22 13:37:53,2022-04-04 13:37:53+02:00
25,13:37:57,04.04.22,1,4.4,523,04.04.22 13:37:57,2022-04-04 13:37:57+02:00
30,13:40:07,04.04.22,1,3.4,523,04.04.22 13:40:07,2022-04-04 13:40:07+02:00
25,13:41:25,04.04.22,1,4.2,523,04.04.22 13:41:25,2022-04-04 13:41:25+02:00
29,13:43:27,04.04.22,1,4.0,523,04.04.22 13:43:27,2022-04-04 13:43:27+02:00
25,13:49:22,04.04.22,1,4.5,523,04.04.22 13:49:22,2022-04-04 13:49:22+02:00
30,13:51:36,04.04.22,1,4.1,523,04.04.22 13:51:36,2022-04-04 13:51:36+02:00
24,13:53:09,04.04.22,1,6.5,523,04.04.22 13:53:09,2022-04-04 13:53:09+02:00
27,13:55:00,04.04.22,1,4.5,523,04.04.22 13:55:00,2022-04-04 13:55:00+02:00
26,13:59:43,04.04.22,1,3.7,523,04.04.22 13:59:43,2022-04-04 13:59:43+02:00
31,14:00:52,04.04.22,1,4.0,523,04.04.22 14:00:52,2022-04-04 14:00:52+02:00
24,14:04:40,04.04.22,1,3.5,523,04.04.22 14:04:40,2022-04-04 14:04:40+02:00
28,14:04:56,04.04.22,1,5.1,523,04.04.22 14:04:56,2022-04-04 14:04:56+02:00
28,14:05:28,04.04.22,1,4.3,523,04.04.22 14:05:28,2022-04-04 14:05:28+02:00
25,14:05:30,04.04.22,1,4.2,523,04.04.22 14:05:30,2022-04-04 14:05:30+02:00
30,14:06:15,04.04.22,1,4.8,523,04.04.22 14:06:15,2022-04-04 14:06:15+02:00
29,14:16:07,04.04.22,1,4.8,523,04.04.22 14:16:07,2022-04-04 14:16:07+02:00
29,14:16:08,04.04.22,1,5.1,523,04.04.22 14:16:08,2022-04-04 14:16:08+02:00
22,14:17:36,04.04.22,1,6.1,523,04.04.22 14:17:36,2022-04-04 14:17:36+02:00
26,14:19:45,04.04.22,1,3.7,523,04.04.22 14:19:45,2022-04-04 14:19:45+02:00
28,14:19:47,04.04.22,1,5.3,523,04.04.22 14:19:47,2022-04-04 14:19:47+02:00
26,14:23:31,04.04.22,1,4.1,523,04.04.22 14:23:31,2022-04-04 14:23:31+02:00
30,14:23:53,04.04.22,1,3.9,523,04.04.22 14:23:53,2022-04-04 14:23:53+02:00
29,14:31:31,04.04.22,1,4.4,523,04.04.22 14:31:31,2022-04-04 14:31:31+02:00
27,14:31:59,04.04.22,1,6.0,523,04.04.22 14:31:59,2022-04-04 14:31:59+02:00
28,14:33:23,04.04.22,1,4.5,523,04.04.22 14:33:23,2022-04-04 14:33:23+02:00
21,14:34:38,04.04.22,1,4.3,523,04.04.22 14:34:38,2022-04-04 14:34:38+02:00
32,14:35:43,04.04.22,1,4.9,523,04.04.22 14:35:43,2022-04-04 14:35:43+02:00
25,14:36:36,04.04.22,1,4.7,523,04.04.22 14:36:36,2022-04-04 14:36:36+02:00
31,14:37:20,04.04.22,1,5.1,523,04.04.22 14:37:20,2022-04-04 14:37:20+02:00
32,14:39:29,04.04.22,1,4.3,523,04.04.22 14:39:29,2022-04-04 14:39:29+02:00
23,14:39:37,04.04.22,1,6.7,523,04.04.22 14:39:37,2022-04-04 14:39:37+02:00
30,14:39:49,04.04.22,1,4.3,523,04.04.22 14:39:49,2022-04-04 14:39:49+02:00
34,14:41:50,04.04.22,1,4.4,523,04.04.22 14:41:50,2022-04-04 14:41:50+02:00
33,14:43:04,04.04.22,1,5.8,523,04.04.22 14:43:04,2022-04-04 14:43:04+02:00
25,14:44:09,04.04.22,1,5.0,523,04.04.22 14:44:09,2022-04-04 14:44:09+02:00
49,14:46:16,04.04.22,1,4.6,523,04.04.22 14:46:16,2022-04-04 14:46:16+02:00
29,14:46:58,04.04.22,1,3.9,523,04.04.22 14:46:58,2022-04-04 14:46:58+02:00
28,14:47:03,04.04.22,1,4.5,523,04.04.22 14:47:03,2022-04-04 14:47:03+02:00
23,14:48:01,04.04.22,1,4.7,523,04.04.22 14:48:01,2022-04-04 14:48:01+02:00
19,14:49:06,04.04.22,1,4.6,523,04.04.22 14:49:06,2022-04-04 14:49:06+02:00
32,14:50:13,04.04.22,1,4.4,523,04.04.22 14:50:13,2022-04-04 14:50:13+02:00
30,14:52:23,04.04.22,1,4.3,523,04.04.22 14:52:23,2022-04-04 14:52:23+02:00
22,14:52:54,04.04.22,1,5.8,523,04.04.22 14:52:54,2022-04-04 14:52:54+02:00
25,14:54:12,04.04.22,1,4.6,523,04.04.22 14:54:12,2022-04-04 14:54:12+02:00
21,14:54:31,04.04.22,1,5.0,523,04.04.22 14:54:31,2022-04-04 14:54:31+02:00
29,14:55:48,04.04.22,1,4.4,523,04.04.22 14:55:48,2022-04-04 14:55:48+02:00
33,14:58:00,04.04.22,1,4.7,523,04.04.22 14:58:00,2022-04-04 14:58:00+02:00
28,14:58:34,04.04.22,1,5.8,523,04.04.22 14:58:34,2022-04-04 14:58:34+02:00
31,14:59:21,04.04.22,1,4.5,523,04.04.22 14:59:21,2022-04-04 14:59:21+02:00
27,15:01:41,04.04.22,1,4.9,523,04.04.22 15:01:41,2022-04-04 15:01:41+02:00
26,15:01:43,04.04.22,1,4.8,523,04.04.22 15:01:43,2022-04-04 15:01:43+02:00
28,15:02:00,04.04.22,1,1.2,523,04.04.22 15:02:00,2022-04-04 15:02:00+02:00
29,15:03:23,04.04.22,1,3.7,523,04.04.22 15:03:23,2022-04-04 15:03:23+02:00
25,15:06:20,04.04.22,1,4.7,523,04.04.22 15:06:20,2022-04-04 15:06:20+02:00
22,15:06:38,04.04.22,1,4.0,523,04.04.22 15:06:38,2022-04-04 15:06:38+02:00
23,15:06:39,04.04.22,1,4.4,523,04.04.22 15:06:39,2022-04-04 15:06:39+02:00
18,15:06:50,04.04.22,1,4.8,523,04.04.22 15:06:50,2022-04-04 15:06:50+02:00
30,15:06:58,04.04.22,1,7.3,523,04.04.22 15:06:58,2022-04-04 15:06:58+02:00
28,15:07:52,04.04.22,1,4.7,523,04.04.22 15:07:52,2022-04-04 15:07:52+02:00
20,15:09:16,04.04.22,1,4.9,523,04.04.22 15:09:16,2022-04-04 15:09:16+02:00
28,15:11:29,04.04.22,1,5.5,523,04.04.22 15:11:29,2022-04-04 15:11:29+02:00
7,15:11:58,04.04.22,1,4.1,523,04.04.22 15:11:58,2022-04-04 15:11:58+02:00
24,15:15:28,04.04.22,1,5.2,523,04.04.22 15:15:28,2022-04-04 15:15:28+02:00
32,15:21:31,04.04.22,1,4.5,523,04.04.22 15:21:31,2022-04-04 15:21:31+02:00
34,15:23:48,04.04.22,1,4.0,523,04.04.22 15:23:48,2022-04-04 15:23:48+02:00
21,15:25:02,04.04.22,1,4.4,523,04.04.22 15:25:02,2022-04-04 15:25:02+02:00
27,15:26:47,04.04.22,1,4.2,523,04.04.22 15:26:47,2022-04-04 15:26:47+02:00
30,15:27:03,04.04.22,1,4.7,523,04.04.22 15:27:03,2022-04-04 15:27:03+02:00
33,15:27:07,04.04.22,1,4.4,523,04.04.22 15:27:07,2022-04-04 15:27:07+02:00
36,15:28:07,04.04.22,1,5.0,523,04.04.22 15:28:07,2022-04-04 15:28:07+02:00
16,15:28:50,04.04.22,1,5.1,523,04.04.22 15:28:50,2022-04-04 15:28:50+02:00
31,15:30:11,04.04.22,1,4.8,523,04.04.22 15:30:11,2022-04-04 15:30:11+02:00
31,15:30:29,04.04.22,1,4.8,523,04.04.22 15:30:29,2022-04-04 15:30:29+02:00
34,15:30:53,04.04.22,1,1.1,523,04.04.22 15:30:53,2022-04-04 15:30:53+02:00
25,15:33:09,04.04.22,1,6.0,523,04.04.22 15:33:09,2022-04-04 15:33:09+02:00
23,15:33:13,04.04.22,1,6.1,523,04.04.22 15:33:13,2022-04-04 15:33:13+02:00
24,15:36:01,04.04.22,1,4.9,523,04.04.22 15:36:01,2022-04-04 15:36:01+02:00
25,15:37:15,04.04.22,1,4.7,523,04.04.22 15:37:15,2022-04-04 15:37:15+02:00
21,15:37:56,04.04.22,1,5.4,523,04.04.22 15:37:56,2022-04-04 15:37:56+02:00
30,15:41:37,04.04.22,1,4.9,523,04.04.22 15:41:37,2022-04-04 15:41:37+02:00
28,15:42:44,04.04.22,1,5.5,523,04.04.22 15:42:44,2022-04-04 15:42:44+02:00
9,15:43:01,04.04.22,1,10.9,523,04.04.22 15:43:01,2022-04-04 15:43:01+02:00
34,15:43:27,04.04.22,1,4.8,523,04.04.22 15:43:27,2022-04-04 15:43:27+02:00
34,15:46:41,04.04.22,1,3.6,523,04.04.22 15:46:41,2022-04-04 15:46:41+02:00
26,15:48:41,04.04.22,1,4.6,523,04.04.22 15:48:41,2022-04-04 15:48:41+02:00
21,15:49:20,04.04.22,1,3.8,523,04.04.22 15:49:20,2022-04-04 15:49:20+02:00
20,15:49:40,04.04.22,1,5.5,523,04.04.22 15:49:40,2022-04-04 15:49:40+02:00
27,15:50:19,04.04.22,1,5.9,523,04.04.22 15:50:19,2022-04-04 15:50:19+02:00
16,15:51:16,04.04.22,1,4.5,523,04.04.22 15:51:16,2022-04-04 15:51:16+02:00
28,15:53:07,04.04.22,1,3.7,523,04.04.22 15:53:07,2022-04-04 15:53:07+02:00
27,15:55:45,04.04.22,1,6.0,523,04.04.22 15:55:45,2022-04-04 15:55:45+02:00
27,15:56:41,04.04.22,1,5.0,523,04.04.22 15:56:41,2022-04-04 15:56:41+02:00
26,15:58:14,04.04.22,1,5.1,523,04.04.22 15:58:14,2022-04-04 15:58:14+02:00
19,15:58:32,04.04.22,1,5.2,523,04.04.22 15:58:32,2022-04-04 15:58:32+02:00
24,15:59:55,04.04.22,1,5.6,523,04.04.22 15:59:55,2022-04-04 15:59:55+02:00
24,16:00:17,04.04.22,1,5.5,523,04.04.22 16:00:17,2022-04-04 16:00:17+02:00
29,16:00:40,04.04.22,1,4.1,523,04.04.22 16:00:40,2022-04-04 16:00:40+02:00
28,16:00:51,04.04.22,1,6.1,523,04.04.22 16:00:51,2022-04-04 16:00:51+02:00
26,16:02:13,04.04.22,1,4.5,523,04.04.22 16:02:13,2022-04-04 16:02:13+02:00
29,16:02:15,04.04.22,1,5.2,523,04.04.22 16:02:15,2022-04-04 16:02:15+02:00
32,16:02:49,04.04.22,1,4.9,523,04.04.22 16:02:49,2022-04-04 16:02:49+02:00
27,16:05:08,04.04.22,1,4.9,523,04.04.22 16:05:08,2022-04-04 16:05:08+02:00
21,16:05:14,04.04.22,1,5.5,523,04.04.22 16:05:14,2022-04-04 16:05:14+02:00
19,16:05:18,04.04.22,1,4.0,523,04.04.22 16:05:18,2022-04-04 16:05:18+02:00
36,16:06:01,04.04.22,1,4.6,523,04.04.22 16:06:01,2022-04-04 16:06:01+02:00
20,16:08:45,04.04.22,1,5.5,523,04.04.22 16:08:45,2022-04-04 16:08:45+02:00
19,16:11:08,04.04.22,1,5.5,523,04.04.22 16:11:08,2022-04-04 16:11:08+02:00
15,16:13:01,04.04.22,1,7.4,523,04.04.22 16:13:01,2022-04-04 16:13:01+02:00
23,16:13:05,04.04.22,1,5.3,523,04.04.22 16:13:05,2022-04-04 16:13:05+02:00
25,16:16:28,04.04.22,1,4.2,523,04.04.22 16:16:28,2022-04-04 16:16:28+02:00
24,16:17:39,04.04.22,1,4.0,523,04.04.22 16:17:39,2022-04-04 16:17:39+02:00
20,16:19:32,04.04.22,1,4.9,523,04.04.22 16:19:32,2022-04-04 16:19:32+02:00
23,16:20:25,04.04.22,1,5.4,523,04.04.22 16:20:25,2022-04-04 16:20:25+02:00
35,16:22:18,04.04.22,1,4.0,523,04.04.22 16:22:18,2022-04-04 16:22:18+02:00
28,16:23:55,04.04.22,1,5.8,523,04.04.22 16:23:55,2022-04-04 16:23:55+02:00
26,16:27:53,04.04.22,1,4.7,523,04.04.22 16:27:53,2022-04-04 16:27:53+02:00
28,16:27:58,04.04.22,1,3.8,523,04.04.22 16:27:58,2022-04-04 16:27:58+02:00
32,16:28:22,04.04.22,1,4.4,523,04.04.22 16:28:22,2022-04-04 16:28:22+02:00
26,16:28:46,04.04.22,1,4.2,523,04.04.22 16:28:46,2022-04-04 16:28:46+02:00
28,16:29:09,04.04.22,1,6.4,523,04.04.22 16:29:09,2022-04-04 16:29:09+02:00
18,16:29:53,04.04.22,1,4.1,523,04.04.22 16:29:53,2022-04-04 16:29:53+02:00
25,16:29:57,04.04.22,1,3.8,523,04.04.22 16:29:57,2022-04-04 16:29:57+02:00
26,16:29:59,04.04.22,1,4.8,523,04.04.22 16:29:59,2022-04-04 16:29:59+02:00
29,16:33:54,04.04.22,1,4.4,523,04.04.22 16:33:54,2022-04-04 16:33:54+02:00
25,16:36:04,04.04.22,1,4.1,523,04.04.22 16:36:04,2022-04-04 16:36:04+02:00
31,16:38:07,04.04.22,1,4.1,523,04.04.22 16:38:07,2022-04-04 16:38:07+02:00
35,16:38:40,04.04.22,1,4.9,523,04.04.22 16:38:40,2022-04-04 16:38:40+02:00
26,16:44:14,04.04.22,1,3.7,523,04.04.22 16:44:14,2022-04-04 16:44:14+02:00
26,16:45:11,04.04.22,1,4.7,523,04.04.22 16:45:11,2022-04-04 16:45:11+02:00
20,16:45:22,04.04.22,1,7.2,523,04.04.22 16:45:22,2022-04-04 16:45:22+02:00
23,16:45:24,04.04.22,1,4.2,523,04.04.22 16:45:24,2022-04-04 16:45:24+02:00
25,16:47:35,04.04.22,1,4.3,523,04.04.22 16:47:35,2022-04-04 16:47:35+02:00
29,16:47:39,04.04.22,1,3.6,523,04.04.22 16:47:39,2022-04-04 16:47:39+02:00
14,16:48:08,04.04.22,1,6.2,523,04.04.22 16:48:08,2022-04-04 16:48:08+02:00
29,16:49:50,04.04.22,1,4.0,523,04.04.22 16:49:50,2022-04-04 16:49:50+02:00
25,16:50:06,04.04.22,1,3.8,523,04.04.22 16:50:06,2022-04-04 16:50:06+02:00
24,16:50:29,04.04.22,1,4.8,523,04.04.22 16:50:29,2022-04-04 16:50:29+02:00
21,16:52:08,04.04.22,1,5.5,523,04.04.22 16:52:08,2022-04-04 16:52:08+02:00
22,16:52:15,04.04.22,1,3.2,523,04.04.22 16:52:15,2022-04-04 16:52:15+02:00
23,16:52:16,04.04.22,1,4.1,523,04.04.22 16:52:16,2022-04-04 16:52:16+02:00
31,16:52:40,04.04.22,1,4.4,523,04.04.22 16:52:40,2022-04-04 16:52:40+02:00
31,16:58:36,04.04.22,1,4.4,523,04.04.22 16:58:36,2022-04-04 16:58:36+02:00
36,16:58:46,04.04.22,1,4.8,523,04.04.22 16:58:46,2022-04-04 16:58:46+02:00
19,16:59:20,04.04.22,1,4.0,523,04.04.22 16:59:20,2022-04-04 16:59:20+02:00
28,17:01:05,04.04.22,1,4.7,523,04.04.22 17:01:05,2022-04-04 17:01:05+02:00
26,17:02:07,04.04.22,1,4.8,523,04.04.22 17:02:07,2022-04-04 17:02:07+02:00
27,17:02:27,04.04.22,1,6.5,523,04.04.22 17:02:27,2022-04-04 17:02:27+02:00
31,17:03:01,04.04.22,1,4.5,523,04.04.22 17:03:01,2022-04-04 17:03:01+02:00
21,17:07:14,04.04.22,1,4.6,523,04.04.22 17:07:14,2022-04-04 17:07:14+02:00
25,17:07:54,04.04.22,1,1.3,523,04.04.22 17:07:54,2022-04-04 17:07:54+02:00
30,17:08:03,04.04.22,1,5.3,523,04.04.22 17:08:03,2022-04-04 17:08:03+02:00
20,17:08:13,04.04.22,1,3.5,523,04.04.22 17:08:13,2022-04-04 17:08:13+02:00
24,17:09:13,04.04.22,1,4.4,523,04.04.22 17:09:13,2022-04-04 17:09:13+02:00
33,17:10:46,04.04.22,1,5.3,523,04.04.22 17:10:46,2022-04-04 17:10:46+02:00
23,17:11:46,04.04.22,1,1.4,523,04.04.22 17:11:46,2022-04-04 17:11:46+02:00
22,17:12:55,04.04.22,1,4.9,523,04.04.22 17:12:55,2022-04-04 17:12:55+02:00
29,17:13:19,04.04.22,1,4.4,523,04.04.22 17:13:19,2022-04-04 17:13:19+02:00
29,17:15:08,04.04.22,1,4.2,523,04.04.22 17:15:08,2022-04-04 17:15:08+02:00
20,17:16:18,04.04.22,1,4.2,523,04.04.22 17:16:18,2022-04-04 17:16:18+02:00
18,17:19:11,04.04.22,1,4.1,523,04.04.22 17:19:11,2022-04-04 17:19:11+02:00
27,17:20:45,04.04.22,1,3.7,523,04.04.22 17:20:45,2022-04-04 17:20:45+02:00
28,17:21:50,04.04.22,1,3.8,523,04.04.22 17:21:50,2022-04-04 17:21:50+02:00
29,17:23:28,04.04.22,1,3.9,523,04.04.22 17:23:28,2022-04-04 17:23:28+02:00
29,17:25:46,04.04.22,1,3.8,523,04.04.22 17:25:46,2022-04-04 17:25:46+02:00
29,17:26:15,04.04.22,1,1.5,523,04.04.22 17:26:15,2022-04-04 17:26:15+02:00
33,17:29:45,04.04.22,1,3.9,523,04.04.22 17:29:45,2022-04-04 17:29:45+02:00
29,17:30:11,04.04.22,1,4.9,523,04.04.22 17:30:11,2022-04-04 17:30:11+02:00
25,17:31:47,04.04.22,1,3.2,523,04.04.22 17:31:47,2022-04-04 17:31:47+02:00
38,17:32:26,04.04.22,1,5.0,523,04.04.22 17:32:26,2022-04-04 17:32:26+02:00
31,17:36:28,04.04.22,1,1.4,523,04.04.22 17:36:28,2022-04-04 17:36:28+02:00
27,17:36:35,04.04.22,1,4.9,523,04.04.22 17:36:35,2022-04-04 17:36:35+02:00
23,17:36:42,04.04.22,1,1.2,523,04.04.22 17:36:42,2022-04-04 17:36:42+02:00
28,17:39:42,04.04.22,1,4.2,523,04.04.22 17:39:42,2022-04-04 17:39:42+02:00
28,17:40:37,04.04.22,1,3.6,523,04.04.22 17:40:37,2022-04-04 17:40:37+02:00
24,17:41:00,04.04.22,1,4.3,523,04.04.22 17:41:00,2022-04-04 17:41:00+02:00
28,17:41:18,04.04.22,1,4.2,523,04.04.22 17:41:18,2022-04-04 17:41:18+02:00
22,17:43:26,04.04.22,1,1.1,523,04.04.22 17:43:26,2022-04-04 17:43:26+02:00
32,17:43:45,04.04.22,1,4.8,523,04.04.22 17:43:45,2022-04-04 17:43:45+02:00
29,17:44:44,04.04.22,1,5.0,523,04.04.22 17:44:44,2022-04-04 17:44:44+02:00
22,17:45:55,04.04.22,1,4.4,523,04.04.22 17:45:55,2022-04-04 17:45:55+02:00
27,17:46:37,04.04.22,1,1.2,523,04.04.22 17:46:37,2022-04-04 17:46:37+02:00
30,17:51:39,04.04.22,1,4.6,523,04.04.22 17:51:39,2022-04-04 17:51:39+02:00
30,17:53:56,04.04.22,1,4.2,523,04.04.22 17:53:56,2022-04-04 17:53:56+02:00
36,17:54:20,04.04.22,1,4.2,523,04.04.22 17:54:20,2022-04-04 17:54:20+02:00
29,17:55:13,04.04.22,1,4.2,523,04.04.22 17:55:13,2022-04-04 17:55:13+02:00
27,17:57:29,04.04.22,1,4.2,523,04.04.22 17:57:29,2022-04-04 17:57:29+02:00
24,17:57:59,04.04.22,1,4.1,523,04.04.22 17:57:59,2022-04-04 17:57:59+02:00
23,17:58:10,04.04.22,1,4.0,523,04.04.22 17:58:10,2022-04-04 17:58:10+02:00
22,17:58:14,04.04.22,1,4.3,523,04.04.22 17:58:14,2022-04-04 17:58:14+02:00
41,17:58:50,04.04.22,1,1.1,523,04.04.22 17:58:50,2022-04-04 17:58:50+02:00
30,17:59:02,04.04.22,1,4.7,523,04.04.22 17:59:02,2022-04-04 17:59:02+02:00
31,18:00:42,04.04.22,1,4.4,523,04.04.22 18:00:42,2022-04-04 18:00:42+02:00
26,18:02:34,04.04.22,1,4.0,523,04.04.22 18:02:34,2022-04-04 18:02:34+02:00
35,18:06:08,04.04.22,1,2.2,523,04.04.22 18:06:08,2022-04-04 18:06:08+02:00
23,18:07:01,04.04.22,1,4.3,523,04.04.22 18:07:01,2022-04-04 18:07:01+02:00
28,18:08:49,04.04.22,1,1.6,523,04.04.22 18:08:49,2022-04-04 18:08:49+02:00
32,18:09:04,04.04.22,1,4.2,523,04.04.22 18:09:04,2022-04-04 18:09:04+02:00
25,18:11:09,04.04.22,1,4.0,523,04.04.22 18:11:09,2022-04-04 18:11:09+02:00
28,18:13:13,04.04.22,1,4.0,523,04.04.22 18:13:13,2022-04-04 18:13:13+02:00
29,18:14:27,04.04.22,1,4.3,523,04.04.22 18:14:27,2022-04-04 18:14:27+02:00
29,18:15:50,04.04.22,1,3.7,523,04.04.22 18:15:50,2022-04-04 18:15:50+02:00
27,18:15:58,04.04.22,1,5.7,523,04.04.22 18:15:58,2022-04-04 18:15:58+02:00
27,18:16:24,04.04.22,1,4.6,523,04.04.22 18:16:24,2022-04-04 18:16:24+02:00
28,18:16:50,04.04.22,1,4.3,523,04.04.22 18:16:50,2022-04-04 18:16:50+02:00
