Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,11:30:53,26.10.20,1,4.8,294,26.10.20 11:30:53,2020-10-26 11:30:53+01:00
28,11:31:02,26.10.20,1,5.8,294,26.10.20 11:31:02,2020-10-26 11:31:02+01:00
41,11:38:48,26.10.20,1,3.9,294,26.10.20 11:38:48,2020-10-26 11:38:48+01:00
33,11:40:41,26.10.20,1,9.8,294,26.10.20 11:40:41,2020-10-26 11:40:41+01:00
21,11:45:16,26.10.20,1,6.0,294,26.10.20 11:45:16,2020-10-26 11:45:16+01:00
24,11:51:34,26.10.20,1,3.1,294,26.10.20 11:51:34,2020-10-26 11:51:34+01:00
32,11:58:18,26.10.20,1,3.2,294,26.10.20 11:58:18,2020-10-26 11:58:18+01:00
24,11:58:38,26.10.20,1,3.3,294,26.10.20 11:58:38,2020-10-26 11:58:38+01:00
23,12:05:21,26.10.20,1,11.1,294,26.10.20 12:05:21,2020-10-26 12:05:21+01:00
24,12:09:18,26.10.20,1,3.1,294,26.10.20 12:09:18,2020-10-26 12:09:18+01:00
22,12:11:58,26.10.20,1,1.9,294,26.10.20 12:11:58,2020-10-26 12:11:58+01:00
31,12:12:16,26.10.20,1,4.6,294,26.10.20 12:12:16,2020-10-26 12:12:16+01:00
29,12:15:47,26.10.20,1,3.8,294,26.10.20 12:15:47,2020-10-26 12:15:47+01:00
27,12:17:19,26.10.20,1,4.8,294,26.10.20 12:17:19,2020-10-26 12:17:19+01:00
31,12:26:16,26.10.20,1,6.2,294,26.10.20 12:26:16,2020-10-26 12:26:16+01:00
28,12:33:33,26.10.20,1,0.8,294,26.10.20 12:33:33,2020-10-26 12:33:33+01:00
26,12:41:38,26.10.20,1,3.4,294,26.10.20 12:41:38,2020-10-26 12:41:38+01:00
22,12:46:06,26.10.20,1,5.1,294,26.10.20 12:46:06,2020-10-26 12:46:06+01:00
27,12:48:33,26.10.20,1,2.0,294,26.10.20 12:48:33,2020-10-26 12:48:33+01:00
30,12:54:57,26.10.20,1,2.8,294,26.10.20 12:54:57,2020-10-26 12:54:57+01:00
30,12:55:43,26.10.20,1,10.7,294,26.10.20 12:55:43,2020-10-26 12:55:43+01:00
34,12:56:54,26.10.20,1,4.3,294,26.10.20 12:56:54,2020-10-26 12:56:54+01:00
25,12:57:08,26.10.20,1,2.2,294,26.10.20 12:57:08,2020-10-26 12:57:08+01:00
20,13:00:12,26.10.20,1,9.3,294,26.10.20 13:00:12,2020-10-26 13:00:12+01:00
29,13:03:42,26.10.20,1,7.0,294,26.10.20 13:03:42,2020-10-26 13:03:42+01:00
20,13:05:52,26.10.20,1,5.6,294,26.10.20 13:05:52,2020-10-26 13:05:52+01:00
21,13:10:51,26.10.20,1,6.9,294,26.10.20 13:10:51,2020-10-26 13:10:51+01:00
30,13:16:49,26.10.20,1,3.4,294,26.10.20 13:16:49,2020-10-26 13:16:49+01:00
26,13:17:16,26.10.20,1,3.2,294,26.10.20 13:17:16,2020-10-26 13:17:16+01:00
20,13:19:19,26.10.20,1,4.1,294,26.10.20 13:19:19,2020-10-26 13:19:19+01:00
34,13:19:37,26.10.20,1,4.2,294,26.10.20 13:19:37,2020-10-26 13:19:37+01:00
20,13:20:45,26.10.20,1,3.4,294,26.10.20 13:20:45,2020-10-26 13:20:45+01:00
32,13:23:04,26.10.20,1,16.1,294,26.10.20 13:23:04,2020-10-26 13:23:04+01:00
42,13:24:15,26.10.20,1,3.8,294,26.10.20 13:24:15,2020-10-26 13:24:15+01:00
21,13:27:00,26.10.20,1,12.2,294,26.10.20 13:27:00,2020-10-26 13:27:00+01:00
35,13:28:03,26.10.20,1,5.1,294,26.10.20 13:28:03,2020-10-26 13:28:03+01:00
27,13:29:33,26.10.20,1,6.1,294,26.10.20 13:29:33,2020-10-26 13:29:33+01:00
24,13:31:13,26.10.20,1,3.5,294,26.10.20 13:31:13,2020-10-26 13:31:13+01:00
28,13:34:36,26.10.20,1,2.3,294,26.10.20 13:34:36,2020-10-26 13:34:36+01:00
42,13:35:27,26.10.20,1,11.6,294,26.10.20 13:35:27,2020-10-26 13:35:27+01:00
31,13:44:13,26.10.20,1,5.9,294,26.10.20 13:44:13,2020-10-26 13:44:13+01:00
33,13:51:39,26.10.20,1,6.7,294,26.10.20 13:51:39,2020-10-26 13:51:39+01:00
26,13:52:10,26.10.20,1,4.1,294,26.10.20 13:52:10,2020-10-26 13:52:10+01:00
26,13:53:26,26.10.20,1,3.0,294,26.10.20 13:53:26,2020-10-26 13:53:26+01:00
21,13:57:26,26.10.20,1,4.1,294,26.10.20 13:57:26,2020-10-26 13:57:26+01:00
28,13:57:44,26.10.20,1,3.8,294,26.10.20 13:57:44,2020-10-26 13:57:44+01:00
28,14:04:28,26.10.20,1,4.3,294,26.10.20 14:04:28,2020-10-26 14:04:28+01:00
33,14:10:57,26.10.20,1,2.2,294,26.10.20 14:10:57,2020-10-26 14:10:57+01:00
23,14:12:43,26.10.20,1,4.0,294,26.10.20 14:12:43,2020-10-26 14:12:43+01:00
28,14:15:45,26.10.20,1,5.0,294,26.10.20 14:15:45,2020-10-26 14:15:45+01:00
27,14:17:27,26.10.20,1,4.8,294,26.10.20 14:17:27,2020-10-26 14:17:27+01:00
7,14:20:58,26.10.20,1,2.2,294,26.10.20 14:20:58,2020-10-26 14:20:58+01:00
25,14:22:52,26.10.20,1,2.7,294,26.10.20 14:22:52,2020-10-26 14:22:52+01:00
23,14:24:03,26.10.20,1,22.6,294,26.10.20 14:24:03,2020-10-26 14:24:03+01:00
24,14:31:01,26.10.20,1,3.1,294,26.10.20 14:31:01,2020-10-26 14:31:01+01:00
19,14:35:29,26.10.20,1,4.7,294,26.10.20 14:35:29,2020-10-26 14:35:29+01:00
10,14:38:43,26.10.20,1,9.8,294,26.10.20 14:38:43,2020-10-26 14:38:43+01:00
42,14:39:17,26.10.20,1,5.7,294,26.10.20 14:39:17,2020-10-26 14:39:17+01:00
26,14:41:57,26.10.20,1,4.2,294,26.10.20 14:41:57,2020-10-26 14:41:57+01:00
24,14:43:17,26.10.20,1,6.4,294,26.10.20 14:43:17,2020-10-26 14:43:17+01:00
34,14:51:14,26.10.20,1,3.1,294,26.10.20 14:51:14,2020-10-26 14:51:14+01:00
24,14:51:46,26.10.20,1,3.2,294,26.10.20 14:51:46,2020-10-26 14:51:46+01:00
29,14:51:50,26.10.20,1,6.8,294,26.10.20 14:51:50,2020-10-26 14:51:50+01:00
29,14:53:24,26.10.20,1,3.8,294,26.10.20 14:53:24,2020-10-26 14:53:24+01:00
34,15:00:12,26.10.20,1,4.5,294,26.10.20 15:00:12,2020-10-26 15:00:12+01:00
26,15:02:31,26.10.20,1,5.5,294,26.10.20 15:02:31,2020-10-26 15:02:31+01:00
27,15:02:34,26.10.20,1,4.8,294,26.10.20 15:02:34,2020-10-26 15:02:34+01:00
25,15:08:29,26.10.20,1,5.8,294,26.10.20 15:08:29,2020-10-26 15:08:29+01:00
24,15:08:55,26.10.20,1,2.4,294,26.10.20 15:08:55,2020-10-26 15:08:55+01:00
29,15:11:50,26.10.20,1,3.5,294,26.10.20 15:11:50,2020-10-26 15:11:50+01:00
29,15:12:14,26.10.20,1,4.0,294,26.10.20 15:12:14,2020-10-26 15:12:14+01:00
17,15:13:35,26.10.20,1,7.3,294,26.10.20 15:13:35,2020-10-26 15:13:35+01:00
29,15:16:47,26.10.20,1,20.7,294,26.10.20 15:16:47,2020-10-26 15:16:47+01:00
31,15:22:41,26.10.20,1,4.5,294,26.10.20 15:22:41,2020-10-26 15:22:41+01:00
29,15:25:58,26.10.20,1,4.3,294,26.10.20 15:25:58,2020-10-26 15:25:58+01:00
23,15:39:33,26.10.20,1,4.9,294,26.10.20 15:39:33,2020-10-26 15:39:33+01:00
26,15:40:01,26.10.20,1,2.3,294,26.10.20 15:40:01,2020-10-26 15:40:01+01:00
30,15:46:15,26.10.20,1,3.2,294,26.10.20 15:46:15,2020-10-26 15:46:15+01:00
31,15:46:39,26.10.20,1,6.2,294,26.10.20 15:46:39,2020-10-26 15:46:39+01:00
35,15:50:46,26.10.20,1,7.4,294,26.10.20 15:50:46,2020-10-26 15:50:46+01:00
22,15:52:19,26.10.20,1,3.7,294,26.10.20 15:52:19,2020-10-26 15:52:19+01:00
15,15:54:12,26.10.20,1,3.2,294,26.10.20 15:54:12,2020-10-26 15:54:12+01:00
28,15:55:25,26.10.20,1,7.8,294,26.10.20 15:55:25,2020-10-26 15:55:25+01:00
23,15:58:11,26.10.20,1,8.4,294,26.10.20 15:58:11,2020-10-26 15:58:11+01:00
32,15:59:50,26.10.20,1,4.1,294,26.10.20 15:59:50,2020-10-26 15:59:50+01:00
24,16:02:38,26.10.20,1,5.2,294,26.10.20 16:02:38,2020-10-26 16:02:38+01:00
37,16:04:41,26.10.20,1,4.3,294,26.10.20 16:04:41,2020-10-26 16:04:41+01:00
28,16:07:59,26.10.20,1,6.3,294,26.10.20 16:07:59,2020-10-26 16:07:59+01:00
28,16:12:41,26.10.20,1,4.6,294,26.10.20 16:12:41,2020-10-26 16:12:41+01:00
36,16:22:09,26.10.20,1,4.2,294,26.10.20 16:22:09,2020-10-26 16:22:09+01:00
32,16:23:02,26.10.20,1,8.1,294,26.10.20 16:23:02,2020-10-26 16:23:02+01:00
13,16:24:42,26.10.20,1,0.9,294,26.10.20 16:24:42,2020-10-26 16:24:42+01:00
28,16:27:27,26.10.20,1,2.1,294,26.10.20 16:27:27,2020-10-26 16:27:27+01:00
31,16:28:42,26.10.20,1,4.5,294,26.10.20 16:28:42,2020-10-26 16:28:42+01:00
33,16:28:51,26.10.20,1,3.6,294,26.10.20 16:28:51,2020-10-26 16:28:51+01:00
29,16:35:31,26.10.20,1,3.3,294,26.10.20 16:35:31,2020-10-26 16:35:31+01:00
28,16:38:58,26.10.20,1,6.2,294,26.10.20 16:38:58,2020-10-26 16:38:58+01:00
26,16:39:04,26.10.20,1,4.9,294,26.10.20 16:39:04,2020-10-26 16:39:04+01:00
26,16:42:49,26.10.20,1,6.4,294,26.10.20 16:42:49,2020-10-26 16:42:49+01:00
28,16:45:32,26.10.20,1,5.3,294,26.10.20 16:45:32,2020-10-26 16:45:32+01:00
31,16:46:21,26.10.20,1,2.0,294,26.10.20 16:46:21,2020-10-26 16:46:21+01:00
28,16:49:01,26.10.20,1,4.1,294,26.10.20 16:49:01,2020-10-26 16:49:01+01:00
30,16:52:55,26.10.20,1,1.6,294,26.10.20 16:52:55,2020-10-26 16:52:55+01:00
42,16:53:46,26.10.20,1,3.3,294,26.10.20 16:53:46,2020-10-26 16:53:46+01:00
23,16:54:30,26.10.20,1,6.5,294,26.10.20 16:54:30,2020-10-26 16:54:30+01:00
23,16:55:39,26.10.20,1,5.5,294,26.10.20 16:55:39,2020-10-26 16:55:39+01:00
27,16:56:15,26.10.20,1,5.3,294,26.10.20 16:56:15,2020-10-26 16:56:15+01:00
30,16:57:29,26.10.20,1,3.3,294,26.10.20 16:57:29,2020-10-26 16:57:29+01:00
31,16:58:42,26.10.20,1,3.2,294,26.10.20 16:58:42,2020-10-26 16:58:42+01:00
25,16:58:56,26.10.20,1,6.7,294,26.10.20 16:58:56,2020-10-26 16:58:56+01:00
31,17:04:57,26.10.20,1,3.3,294,26.10.20 17:04:57,2020-10-26 17:04:57+01:00
18,17:08:28,26.10.20,1,6.4,294,26.10.20 17:08:28,2020-10-26 17:08:28+01:00
22,17:11:49,26.10.20,1,4.4,294,26.10.20 17:11:49,2020-10-26 17:11:49+01:00
26,17:12:35,26.10.20,1,3.1,294,26.10.20 17:12:35,2020-10-26 17:12:35+01:00
30,17:17:15,26.10.20,1,8.1,294,26.10.20 17:17:15,2020-10-26 17:17:15+01:00
28,17:19:06,26.10.20,1,4.8,294,26.10.20 17:19:06,2020-10-26 17:19:06+01:00
28,17:25:39,26.10.20,1,5.6,294,26.10.20 17:25:39,2020-10-26 17:25:39+01:00
17,17:25:50,26.10.20,1,5.0,294,26.10.20 17:25:50,2020-10-26 17:25:50+01:00
24,17:29:55,26.10.20,1,2.7,294,26.10.20 17:29:55,2020-10-26 17:29:55+01:00
29,17:30:35,26.10.20,1,4.4,294,26.10.20 17:30:35,2020-10-26 17:30:35+01:00
33,17:32:28,26.10.20,1,2.4,294,26.10.20 17:32:28,2020-10-26 17:32:28+01:00
33,17:37:53,26.10.20,1,2.8,294,26.10.20 17:37:53,2020-10-26 17:37:53+01:00
23,17:43:29,26.10.20,1,5.2,294,26.10.20 17:43:29,2020-10-26 17:43:29+01:00
37,17:45:14,26.10.20,1,5.2,294,26.10.20 17:45:14,2020-10-26 17:45:14+01:00
31,17:45:42,26.10.20,1,3.6,294,26.10.20 17:45:42,2020-10-26 17:45:42+01:00
29,17:47:22,26.10.20,1,4.8,294,26.10.20 17:47:22,2020-10-26 17:47:22+01:00
28,17:48:01,26.10.20,1,4.7,294,26.10.20 17:48:01,2020-10-26 17:48:01+01:00
17,17:55:16,26.10.20,1,6.4,294,26.10.20 17:55:16,2020-10-26 17:55:16+01:00
27,17:56:05,26.10.20,1,3.5,294,26.10.20 17:56:05,2020-10-26 17:56:05+01:00
26,17:58:00,26.10.20,1,5.0,294,26.10.20 17:58:00,2020-10-26 17:58:00+01:00
26,17:58:29,26.10.20,1,3.3,294,26.10.20 17:58:29,2020-10-26 17:58:29+01:00
30,17:58:46,26.10.20,1,5.5,294,26.10.20 17:58:46,2020-10-26 17:58:46+01:00
29,18:22:44,26.10.20,1,4.3,294,26.10.20 18:22:44,2020-10-26 18:22:44+01:00
36,18:23:14,26.10.20,1,6.6,294,26.10.20 18:23:14,2020-10-26 18:23:14+01:00
32,18:37:58,26.10.20,1,6.6,294,26.10.20 18:37:58,2020-10-26 18:37:58+01:00
23,18:39:25,26.10.20,1,3.3,294,26.10.20 18:39:25,2020-10-26 18:39:25+01:00
27,18:43:44,26.10.20,1,4.0,294,26.10.20 18:43:44,2020-10-26 18:43:44+01:00
28,18:45:57,26.10.20,1,4.6,294,26.10.20 18:45:57,2020-10-26 18:45:57+01:00
26,18:55:40,26.10.20,1,5.2,294,26.10.20 18:55:40,2020-10-26 18:55:40+01:00
23,19:07:21,26.10.20,1,3.6,294,26.10.20 19:07:21,2020-10-26 19:07:21+01:00
22,19:12:12,26.10.20,1,4.0,294,26.10.20 19:12:12,2020-10-26 19:12:12+01:00
36,19:20:26,26.10.20,1,3.3,294,26.10.20 19:20:26,2020-10-26 19:20:26+01:00
36,19:22:37,26.10.20,1,7.4,294,26.10.20 19:22:37,2020-10-26 19:22:37+01:00
26,19:36:34,26.10.20,1,4.0,294,26.10.20 19:36:34,2020-10-26 19:36:34+01:00
29,19:43:01,26.10.20,1,2.6,294,26.10.20 19:43:01,2020-10-26 19:43:01+01:00
34,19:49:37,26.10.20,1,5.9,294,26.10.20 19:49:37,2020-10-26 19:49:37+01:00
30,19:55:01,26.10.20,1,4.8,294,26.10.20 19:55:01,2020-10-26 19:55:01+01:00
30,20:29:43,26.10.20,1,4.8,294,26.10.20 20:29:43,2020-10-26 20:29:43+01:00
21,20:39:41,26.10.20,1,4.4,294,26.10.20 20:39:41,2020-10-26 20:39:41+01:00
31,20:41:39,26.10.20,1,5.8,294,26.10.20 20:41:39,2020-10-26 20:41:39+01:00
25,20:58:19,26.10.20,1,6.8,294,26.10.20 20:58:19,2020-10-26 20:58:19+01:00
36,21:07:42,26.10.20,1,4.2,294,26.10.20 21:07:42,2020-10-26 21:07:42+01:00
26,21:19:42,26.10.20,1,4.1,294,26.10.20 21:19:42,2020-10-26 21:19:42+01:00
26,21:21:37,26.10.20,1,3.8,294,26.10.20 21:21:37,2020-10-26 21:21:37+01:00
24,22:09:38,26.10.20,1,5.5,294,26.10.20 22:09:38,2020-10-26 22:09:38+01:00
28,22:25:56,26.10.20,1,4.7,294,26.10.20 22:25:56,2020-10-26 22:25:56+01:00
28,22:58:11,26.10.20,1,3.2,294,26.10.20 22:58:11,2020-10-26 22:58:11+01:00
32,23:38:54,26.10.20,1,5.7,294,26.10.20 23:38:54,2020-10-26 23:38:54+01:00
31,03:50:46,27.10.20,1,1.0,294,27.10.20 03:50:46,2020-10-27 03:50:46+01:00
28,04:35:22,27.10.20,1,5.6,294,27.10.20 04:35:22,2020-10-27 04:35:22+01:00
35,06:11:47,27.10.20,1,5.0,294,27.10.20 06:11:47,2020-10-27 06:11:47+01:00
31,06:13:54,27.10.20,1,3.4,294,27.10.20 06:13:54,2020-10-27 06:13:54+01:00
38,06:26:43,27.10.20,1,7.4,294,27.10.20 06:26:43,2020-10-27 06:26:43+01:00
32,06:27:34,27.10.20,1,4.6,294,27.10.20 06:27:34,2020-10-27 06:27:34+01:00
27,06:32:14,27.10.20,1,5.1,294,27.10.20 06:32:14,2020-10-27 06:32:14+01:00
26,06:48:43,27.10.20,1,16.5,294,27.10.20 06:48:43,2020-10-27 06:48:43+01:00
29,06:53:52,27.10.20,1,1.9,294,27.10.20 06:53:52,2020-10-27 06:53:52+01:00
35,06:54:40,27.10.20,1,5.9,294,27.10.20 06:54:40,2020-10-27 06:54:40+01:00
30,07:02:51,27.10.20,1,2.7,294,27.10.20 07:02:51,2020-10-27 07:02:51+01:00
27,07:04:51,27.10.20,1,3.4,294,27.10.20 07:04:51,2020-10-27 07:04:51+01:00
32,07:05:11,27.10.20,1,4.1,294,27.10.20 07:05:11,2020-10-27 07:05:11+01:00
32,07:09:15,27.10.20,1,3.3,294,27.10.20 07:09:15,2020-10-27 07:09:15+01:00
34,07:12:26,27.10.20,1,3.6,294,27.10.20 07:12:26,2020-10-27 07:12:26+01:00
27,07:14:28,27.10.20,1,1.9,294,27.10.20 07:14:28,2020-10-27 07:14:28+01:00
24,07:14:42,27.10.20,1,5.8,294,27.10.20 07:14:42,2020-10-27 07:14:42+01:00
27,07:15:32,27.10.20,1,9.2,294,27.10.20 07:15:32,2020-10-27 07:15:32+01:00
29,07:16:52,27.10.20,1,2.6,294,27.10.20 07:16:52,2020-10-27 07:16:52+01:00
28,07:22:03,27.10.20,1,7.5,294,27.10.20 07:22:03,2020-10-27 07:22:03+01:00
26,07:22:36,27.10.20,1,2.0,294,27.10.20 07:22:36,2020-10-27 07:22:36+01:00
30,07:24:09,27.10.20,1,3.8,294,27.10.20 07:24:09,2020-10-27 07:24:09+01:00
30,07:24:54,27.10.20,1,5.3,294,27.10.20 07:24:54,2020-10-27 07:24:54+01:00
20,07:26:12,27.10.20,1,8.1,294,27.10.20 07:26:12,2020-10-27 07:26:12+01:00
28,07:27:00,27.10.20,1,3.8,294,27.10.20 07:27:00,2020-10-27 07:27:00+01:00
23,07:27:12,27.10.20,1,4.8,294,27.10.20 07:27:12,2020-10-27 07:27:12+01:00
23,07:27:15,27.10.20,1,3.4,294,27.10.20 07:27:15,2020-10-27 07:27:15+01:00
25,07:29:35,27.10.20,1,5.1,294,27.10.20 07:29:35,2020-10-27 07:29:35+01:00
19,07:33:30,27.10.20,1,5.1,294,27.10.20 07:33:30,2020-10-27 07:33:30+01:00
25,07:35:13,27.10.20,1,5.2,294,27.10.20 07:35:13,2020-10-27 07:35:13+01:00
24,07:36:55,27.10.20,1,5.7,294,27.10.20 07:36:55,2020-10-27 07:36:55+01:00
33,07:41:03,27.10.20,1,6.1,294,27.10.20 07:41:03,2020-10-27 07:41:03+01:00
23,07:41:35,27.10.20,1,8.1,294,27.10.20 07:41:35,2020-10-27 07:41:35+01:00
24,07:43:54,27.10.20,1,5.4,294,27.10.20 07:43:54,2020-10-27 07:43:54+01:00
31,07:44:59,27.10.20,1,11.1,294,27.10.20 07:44:59,2020-10-27 07:44:59+01:00
29,07:46:29,27.10.20,1,5.9,294,27.10.20 07:46:29,2020-10-27 07:46:29+01:00
31,07:47:31,27.10.20,1,6.3,294,27.10.20 07:47:31,2020-10-27 07:47:31+01:00
35,07:50:11,27.10.20,1,7.0,294,27.10.20 07:50:11,2020-10-27 07:50:11+01:00
29,07:54:42,27.10.20,1,3.3,294,27.10.20 07:54:42,2020-10-27 07:54:42+01:00
20,07:59:07,27.10.20,1,8.1,294,27.10.20 07:59:07,2020-10-27 07:59:07+01:00
21,08:00:01,27.10.20,1,3.9,294,27.10.20 08:00:01,2020-10-27 08:00:01+01:00
21,08:03:38,27.10.20,1,3.8,294,27.10.20 08:03:38,2020-10-27 08:03:38+01:00
27,08:03:42,27.10.20,1,4.5,294,27.10.20 08:03:42,2020-10-27 08:03:42+01:00
29,08:09:00,27.10.20,1,12.0,294,27.10.20 08:09:00,2020-10-27 08:09:00+01:00
30,08:11:07,27.10.20,1,5.2,294,27.10.20 08:11:07,2020-10-27 08:11:07+01:00
26,08:12:37,27.10.20,1,0.5,294,27.10.20 08:12:37,2020-10-27 08:12:37+01:00
29,08:22:49,27.10.20,1,6.4,294,27.10.20 08:22:49,2020-10-27 08:22:49+01:00
29,08:23:13,27.10.20,1,8.3,294,27.10.20 08:23:13,2020-10-27 08:23:13+01:00
15,08:26:00,27.10.20,1,16.3,294,27.10.20 08:26:00,2020-10-27 08:26:00+01:00
28,08:27:21,27.10.20,1,3.9,294,27.10.20 08:27:21,2020-10-27 08:27:21+01:00
40,08:30:44,27.10.20,1,5.6,294,27.10.20 08:30:44,2020-10-27 08:30:44+01:00
32,08:38:11,27.10.20,1,4.0,294,27.10.20 08:38:11,2020-10-27 08:38:11+01:00
23,08:38:45,27.10.20,1,2.1,294,27.10.20 08:38:45,2020-10-27 08:38:45+01:00
36,09:01:24,27.10.20,1,4.1,294,27.10.20 09:01:24,2020-10-27 09:01:24+01:00
24,09:13:16,27.10.20,1,4.5,294,27.10.20 09:13:16,2020-10-27 09:13:16+01:00
29,09:22:10,27.10.20,1,9.0,294,27.10.20 09:22:10,2020-10-27 09:22:10+01:00
34,09:26:51,27.10.20,1,4.5,294,27.10.20 09:26:51,2020-10-27 09:26:51+01:00
17,09:33:59,27.10.20,1,6.5,294,27.10.20 09:33:59,2020-10-27 09:33:59+01:00
33,09:35:17,27.10.20,1,4.1,294,27.10.20 09:35:17,2020-10-27 09:35:17+01:00
30,09:46:02,27.10.20,1,7.1,294,27.10.20 09:46:02,2020-10-27 09:46:02+01:00
18,09:52:12,27.10.20,1,3.1,294,27.10.20 09:52:12,2020-10-27 09:52:12+01:00
17,09:52:59,27.10.20,1,5.4,294,27.10.20 09:52:59,2020-10-27 09:52:59+01:00
28,09:56:00,27.10.20,1,4.7,294,27.10.20 09:56:00,2020-10-27 09:56:00+01:00
26,10:02:31,27.10.20,1,3.5,294,27.10.20 10:02:31,2020-10-27 10:02:31+01:00
19,10:02:56,27.10.20,1,7.8,294,27.10.20 10:02:56,2020-10-27 10:02:56+01:00
23,10:12:57,27.10.20,1,9.5,294,27.10.20 10:12:57,2020-10-27 10:12:57+01:00
27,10:13:10,27.10.20,1,4.0,294,27.10.20 10:13:10,2020-10-27 10:13:10+01:00
34,10:15:39,27.10.20,1,4.2,294,27.10.20 10:15:39,2020-10-27 10:15:39+01:00
25,10:19:22,27.10.20,1,20.9,294,27.10.20 10:19:22,2020-10-27 10:19:22+01:00
26,10:19:44,27.10.20,1,4.0,294,27.10.20 10:19:44,2020-10-27 10:19:44+01:00
30,10:21:24,27.10.20,1,6.4,294,27.10.20 10:21:24,2020-10-27 10:21:24+01:00
29,10:22:40,27.10.20,1,5.3,294,27.10.20 10:22:40,2020-10-27 10:22:40+01:00
19,10:25:16,27.10.20,1,4.4,294,27.10.20 10:25:16,2020-10-27 10:25:16+01:00
25,10:25:42,27.10.20,1,8.3,294,27.10.20 10:25:42,2020-10-27 10:25:42+01:00
25,10:25:44,27.10.20,1,6.9,294,27.10.20 10:25:44,2020-10-27 10:25:44+01:00
25,10:27:21,27.10.20,1,5.8,294,27.10.20 10:27:21,2020-10-27 10:27:21+01:00
26,10:27:58,27.10.20,1,3.1,294,27.10.20 10:27:58,2020-10-27 10:27:58+01:00
23,10:32:09,27.10.20,1,2.8,294,27.10.20 10:32:09,2020-10-27 10:32:09+01:00
31,10:45:44,27.10.20,1,3.5,294,27.10.20 10:45:44,2020-10-27 10:45:44+01:00
28,10:53:25,27.10.20,1,2.8,294,27.10.20 10:53:25,2020-10-27 10:53:25+01:00
32,10:54:57,27.10.20,1,3.7,294,27.10.20 10:54:57,2020-10-27 10:54:57+01:00
26,10:59:13,27.10.20,1,2.9,294,27.10.20 10:59:13,2020-10-27 10:59:13+01:00
21,11:04:14,27.10.20,1,2.6,294,27.10.20 11:04:14,2020-10-27 11:04:14+01:00
30,11:05:10,27.10.20,1,2.3,294,27.10.20 11:05:10,2020-10-27 11:05:10+01:00
19,11:13:20,27.10.20,1,4.8,294,27.10.20 11:13:20,2020-10-27 11:13:20+01:00
25,11:13:32,27.10.20,1,3.0,294,27.10.20 11:13:32,2020-10-27 11:13:32+01:00
39,11:18:00,27.10.20,1,8.3,294,27.10.20 11:18:00,2020-10-27 11:18:00+01:00
28,11:18:43,27.10.20,1,5.7,294,27.10.20 11:18:43,2020-10-27 11:18:43+01:00
33,11:19:24,27.10.20,1,5.6,294,27.10.20 11:19:24,2020-10-27 11:19:24+01:00
29,11:22:54,27.10.20,1,3.1,294,27.10.20 11:22:54,2020-10-27 11:22:54+01:00
28,11:28:59,27.10.20,1,1.3,294,27.10.20 11:28:59,2020-10-27 11:28:59+01:00
31,11:31:58,27.10.20,1,4.8,294,27.10.20 11:31:58,2020-10-27 11:31:58+01:00
29,11:32:19,27.10.20,1,2.4,294,27.10.20 11:32:19,2020-10-27 11:32:19+01:00
30,11:37:04,27.10.20,1,6.2,294,27.10.20 11:37:04,2020-10-27 11:37:04+01:00
26,11:40:26,27.10.20,1,4.4,294,27.10.20 11:40:26,2020-10-27 11:40:26+01:00
21,11:42:42,27.10.20,1,2.9,294,27.10.20 11:42:42,2020-10-27 11:42:42+01:00
31,11:52:46,27.10.20,1,6.1,294,27.10.20 11:52:46,2020-10-27 11:52:46+01:00
26,11:56:25,27.10.20,1,5.3,294,27.10.20 11:56:25,2020-10-27 11:56:25+01:00
24,12:02:26,27.10.20,1,9.0,294,27.10.20 12:02:26,2020-10-27 12:02:26+01:00
16,12:05:37,27.10.20,1,0.5,294,27.10.20 12:05:37,2020-10-27 12:05:37+01:00
20,12:13:59,27.10.20,1,5.5,294,27.10.20 12:13:59,2020-10-27 12:13:59+01:00
23,12:24:48,27.10.20,1,5.3,294,27.10.20 12:24:48,2020-10-27 12:24:48+01:00
31,12:27:06,27.10.20,1,3.9,294,27.10.20 12:27:06,2020-10-27 12:27:06+01:00
28,12:28:18,27.10.20,1,5.7,294,27.10.20 12:28:18,2020-10-27 12:28:18+01:00
31,12:31:33,27.10.20,1,3.8,294,27.10.20 12:31:33,2020-10-27 12:31:33+01:00
28,12:32:47,27.10.20,1,5.4,294,27.10.20 12:32:47,2020-10-27 12:32:47+01:00
29,12:32:54,27.10.20,1,6.8,294,27.10.20 12:32:54,2020-10-27 12:32:54+01:00
38,12:33:36,27.10.20,1,6.4,294,27.10.20 12:33:36,2020-10-27 12:33:36+01:00
29,12:37:55,27.10.20,1,4.9,294,27.10.20 12:37:55,2020-10-27 12:37:55+01:00
41,12:38:12,27.10.20,1,4.8,294,27.10.20 12:38:12,2020-10-27 12:38:12+01:00
31,12:38:39,27.10.20,1,5.5,294,27.10.20 12:38:39,2020-10-27 12:38:39+01:00
23,12:38:57,27.10.20,1,7.2,294,27.10.20 12:38:57,2020-10-27 12:38:57+01:00
28,12:45:35,27.10.20,1,4.8,294,27.10.20 12:45:35,2020-10-27 12:45:35+01:00
35,12:52:32,27.10.20,1,5.3,294,27.10.20 12:52:32,2020-10-27 12:52:32+01:00
27,12:56:04,27.10.20,1,4.9,294,27.10.20 12:56:04,2020-10-27 12:56:04+01:00
