Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,11:32:43,21.02.22,1,1.2,508,21.02.22 11:32:43,2022-02-21 11:32:43+01:00
19,11:34:43,21.02.22,1,0.5,508,21.02.22 11:34:43,2022-02-21 11:34:43+01:00
25,11:36:28,21.02.22,1,6.0,508,21.02.22 11:36:28,2022-02-21 11:36:28+01:00
25,11:37:12,21.02.22,1,0.9,508,21.02.22 11:37:12,2022-02-21 11:37:12+01:00
24,11:38:58,21.02.22,1,5.3,508,21.02.22 11:38:58,2022-02-21 11:38:58+01:00
27,11:41:30,21.02.22,1,2.6,508,21.02.22 11:41:30,2022-02-21 11:41:30+01:00
16,11:43:59,21.02.22,1,1.0,508,21.02.22 11:43:59,2022-02-21 11:43:59+01:00
18,11:44:15,21.02.22,1,3.8,508,21.02.22 11:44:15,2022-02-21 11:44:15+01:00
28,11:45:39,21.02.22,1,6.1,508,21.02.22 11:45:39,2022-02-21 11:45:39+01:00
20,11:49:17,21.02.22,1,5.3,508,21.02.22 11:49:17,2022-02-21 11:49:17+01:00
14,11:53:08,21.02.22,1,1.5,508,21.02.22 11:53:08,2022-02-21 11:53:08+01:00
17,11:53:48,21.02.22,1,3.5,508,21.02.22 11:53:48,2022-02-21 11:53:48+01:00
33,11:55:11,21.02.22,1,3.6,508,21.02.22 11:55:11,2022-02-21 11:55:11+01:00
31,11:55:51,21.02.22,1,4.4,508,21.02.22 11:55:51,2022-02-21 11:55:51+01:00
19,11:57:25,21.02.22,1,3.6,508,21.02.22 11:57:25,2022-02-21 11:57:25+01:00
37,11:57:53,21.02.22,1,5.0,508,21.02.22 11:57:53,2022-02-21 11:57:53+01:00
18,12:10:51,21.02.22,1,0.5,508,21.02.22 12:10:51,2022-02-21 12:10:51+01:00
24,12:15:32,21.02.22,1,7.0,508,21.02.22 12:15:32,2022-02-21 12:15:32+01:00
28,12:23:15,21.02.22,1,4.9,508,21.02.22 12:23:15,2022-02-21 12:23:15+01:00
32,12:25:17,21.02.22,1,3.6,508,21.02.22 12:25:17,2022-02-21 12:25:17+01:00
20,12:30:48,21.02.22,1,0.6,508,21.02.22 12:30:48,2022-02-21 12:30:48+01:00
11,12:34:18,21.02.22,1,1.3,508,21.02.22 12:34:18,2022-02-21 12:34:18+01:00
17,12:35:27,21.02.22,1,5.1,508,21.02.22 12:35:27,2022-02-21 12:35:27+01:00
15,12:38:08,21.02.22,1,2.6,508,21.02.22 12:38:08,2022-02-21 12:38:08+01:00
10,13:11:49,21.02.22,1,1.5,508,21.02.22 13:11:49,2022-02-21 13:11:49+01:00
8,13:21:03,21.02.22,1,1.0,508,21.02.22 13:21:03,2022-02-21 13:21:03+01:00
10,15:16:13,21.02.22,1,0.5,508,21.02.22 15:16:13,2022-02-21 15:16:13+01:00
9,15:18:11,21.02.22,1,2.6,508,21.02.22 15:18:11,2022-02-21 15:18:11+01:00
28,15:20:41,21.02.22,1,4.7,508,21.02.22 15:20:41,2022-02-21 15:20:41+01:00
18,15:25:57,21.02.22,1,5.2,508,21.02.22 15:25:57,2022-02-21 15:25:57+01:00
32,15:28:58,21.02.22,1,6.8,508,21.02.22 15:28:58,2022-02-21 15:28:58+01:00
30,15:36:42,21.02.22,1,4.7,508,21.02.22 15:36:42,2022-02-21 15:36:42+01:00
22,15:39:58,21.02.22,1,4.3,508,21.02.22 15:39:58,2022-02-21 15:39:58+01:00
19,15:45:45,21.02.22,1,0.6,508,21.02.22 15:45:45,2022-02-21 15:45:45+01:00
29,15:47:15,21.02.22,1,4.6,508,21.02.22 15:47:15,2022-02-21 15:47:15+01:00
30,15:47:41,21.02.22,1,4.2,508,21.02.22 15:47:41,2022-02-21 15:47:41+01:00
19,15:48:53,21.02.22,1,3.9,508,21.02.22 15:48:53,2022-02-21 15:48:53+01:00
16,15:51:29,21.02.22,1,5.0,508,21.02.22 15:51:29,2022-02-21 15:51:29+01:00
26,16:10:35,21.02.22,1,1.0,508,21.02.22 16:10:35,2022-02-21 16:10:35+01:00
29,16:12:29,21.02.22,1,5.1,508,21.02.22 16:12:29,2022-02-21 16:12:29+01:00
32,16:13:35,21.02.22,1,3.9,508,21.02.22 16:13:35,2022-02-21 16:13:35+01:00
33,16:22:26,21.02.22,1,2.5,508,21.02.22 16:22:26,2022-02-21 16:22:26+01:00
23,16:40:54,21.02.22,1,7.8,508,21.02.22 16:40:54,2022-02-21 16:40:54+01:00
24,16:45:43,21.02.22,1,5.7,508,21.02.22 16:45:43,2022-02-21 16:45:43+01:00
19,16:52:42,21.02.22,1,1.3,508,21.02.22 16:52:42,2022-02-21 16:52:42+01:00
35,17:03:19,21.02.22,1,0.7,508,21.02.22 17:03:19,2022-02-21 17:03:19+01:00
23,17:07:57,21.02.22,1,4.6,508,21.02.22 17:07:57,2022-02-21 17:07:57+01:00
20,17:24:25,21.02.22,1,4.3,508,21.02.22 17:24:25,2022-02-21 17:24:25+01:00
22,17:27:35,21.02.22,1,4.3,508,21.02.22 17:27:35,2022-02-21 17:27:35+01:00
24,17:32:36,21.02.22,1,0.6,508,21.02.22 17:32:36,2022-02-21 17:32:36+01:00
24,17:33:05,21.02.22,1,4.0,508,21.02.22 17:33:05,2022-02-21 17:33:05+01:00
28,17:36:17,21.02.22,1,0.8,508,21.02.22 17:36:17,2022-02-21 17:36:17+01:00
32,17:40:39,21.02.22,1,4.5,508,21.02.22 17:40:39,2022-02-21 17:40:39+01:00
30,17:43:11,21.02.22,1,4.3,508,21.02.22 17:43:11,2022-02-21 17:43:11+01:00
28,17:48:26,21.02.22,1,0.7,508,21.02.22 17:48:26,2022-02-21 17:48:26+01:00
23,17:50:39,21.02.22,1,6.9,508,21.02.22 17:50:39,2022-02-21 17:50:39+01:00
24,17:52:40,21.02.22,1,3.6,508,21.02.22 17:52:40,2022-02-21 17:52:40+01:00
12,18:04:43,21.02.22,1,1.2,508,21.02.22 18:04:43,2022-02-21 18:04:43+01:00
23,18:08:06,21.02.22,1,4.2,508,21.02.22 18:08:06,2022-02-21 18:08:06+01:00
20,18:09:06,21.02.22,1,0.8,508,21.02.22 18:09:06,2022-02-21 18:09:06+01:00
12,18:16:04,21.02.22,1,3.8,508,21.02.22 18:16:04,2022-02-21 18:16:04+01:00
24,18:32:16,21.02.22,1,4.9,508,21.02.22 18:32:16,2022-02-21 18:32:16+01:00
12,18:36:45,21.02.22,1,3.3,508,21.02.22 18:36:45,2022-02-21 18:36:45+01:00
14,18:39:33,21.02.22,1,4.1,508,21.02.22 18:39:33,2022-02-21 18:39:33+01:00
23,18:44:37,21.02.22,1,4.2,508,21.02.22 18:44:37,2022-02-21 18:44:37+01:00
20,18:51:44,21.02.22,1,0.5,508,21.02.22 18:51:44,2022-02-21 18:51:44+01:00
17,18:59:04,21.02.22,1,4.2,508,21.02.22 18:59:04,2022-02-21 18:59:04+01:00
15,18:59:38,21.02.22,1,4.2,508,21.02.22 18:59:38,2022-02-21 18:59:38+01:00
11,19:05:44,21.02.22,1,0.6,508,21.02.22 19:05:44,2022-02-21 19:05:44+01:00
16,19:24:58,21.02.22,1,4.1,508,21.02.22 19:24:58,2022-02-21 19:24:58+01:00
22,19:34:58,21.02.22,1,6.6,508,21.02.22 19:34:58,2022-02-21 19:34:58+01:00
23,19:57:37,21.02.22,1,6.3,508,21.02.22 19:57:37,2022-02-21 19:57:37+01:00
24,19:57:42,21.02.22,1,8.2,508,21.02.22 19:57:42,2022-02-21 19:57:42+01:00
17,20:01:56,21.02.22,1,4.2,508,21.02.22 20:01:56,2022-02-21 20:01:56+01:00
16,20:01:59,21.02.22,1,3.3,508,21.02.22 20:01:59,2022-02-21 20:01:59+01:00
41,20:14:55,21.02.22,1,0.5,508,21.02.22 20:14:55,2022-02-21 20:14:55+01:00
30,20:33:23,21.02.22,1,7.4,508,21.02.22 20:33:23,2022-02-21 20:33:23+01:00
23,20:36:39,21.02.22,1,1.6,508,21.02.22 20:36:39,2022-02-21 20:36:39+01:00
16,20:38:57,21.02.22,1,4.4,508,21.02.22 20:38:57,2022-02-21 20:38:57+01:00
18,20:50:36,21.02.22,1,6.2,508,21.02.22 20:50:36,2022-02-21 20:50:36+01:00
28,21:05:10,21.02.22,1,6.4,508,21.02.22 21:05:10,2022-02-21 21:05:10+01:00
22,21:11:15,21.02.22,1,7.4,508,21.02.22 21:11:15,2022-02-21 21:11:15+01:00
21,21:40:52,21.02.22,1,0.8,508,21.02.22 21:40:52,2022-02-21 21:40:52+01:00
28,21:53:54,21.02.22,1,5.6,508,21.02.22 21:53:54,2022-02-21 21:53:54+01:00
8,22:14:47,21.02.22,1,1.0,508,21.02.22 22:14:47,2022-02-21 22:14:47+01:00
18,22:21:59,21.02.22,1,7.6,508,21.02.22 22:21:59,2022-02-21 22:21:59+01:00
24,22:26:37,21.02.22,1,6.8,508,21.02.22 22:26:37,2022-02-21 22:26:37+01:00
10,22:39:01,21.02.22,1,0.7,508,21.02.22 22:39:01,2022-02-21 22:39:01+01:00
21,23:17:51,21.02.22,1,4.2,508,21.02.22 23:17:51,2022-02-21 23:17:51+01:00
33,02:22:03,22.02.22,1,0.5,508,22.02.22 02:22:03,2022-02-22 02:22:03+01:00
28,03:20:30,22.02.22,1,6.8,508,22.02.22 03:20:30,2022-02-22 03:20:30+01:00
26,04:58:26,22.02.22,1,7.3,508,22.02.22 04:58:26,2022-02-22 04:58:26+01:00
12,05:32:54,22.02.22,1,2.9,508,22.02.22 05:32:54,2022-02-22 05:32:54+01:00
27,06:34:23,22.02.22,1,1.0,508,22.02.22 06:34:23,2022-02-22 06:34:23+01:00
23,06:51:50,22.02.22,1,0.9,508,22.02.22 06:51:50,2022-02-22 06:51:50+01:00
21,07:15:47,22.02.22,1,7.9,508,22.02.22 07:15:47,2022-02-22 07:15:47+01:00
24,07:16:26,22.02.22,1,7.5,508,22.02.22 07:16:26,2022-02-22 07:16:26+01:00
39,07:38:24,22.02.22,1,6.2,508,22.02.22 07:38:24,2022-02-22 07:38:24+01:00
26,07:40:23,22.02.22,1,1.6,508,22.02.22 07:40:23,2022-02-22 07:40:23+01:00
11,07:54:29,22.02.22,1,1.3,508,22.02.22 07:54:29,2022-02-22 07:54:29+01:00
19,07:54:34,22.02.22,1,5.0,508,22.02.22 07:54:34,2022-02-22 07:54:34+01:00
18,08:03:07,22.02.22,1,1.8,508,22.02.22 08:03:07,2022-02-22 08:03:07+01:00
18,08:04:14,22.02.22,1,6.4,508,22.02.22 08:04:14,2022-02-22 08:04:14+01:00
24,08:07:37,22.02.22,1,6.5,508,22.02.22 08:07:37,2022-02-22 08:07:37+01:00
22,08:08:48,22.02.22,1,7.1,508,22.02.22 08:08:48,2022-02-22 08:08:48+01:00
13,08:10:18,22.02.22,1,4.7,508,22.02.22 08:10:18,2022-02-22 08:10:18+01:00
29,08:20:10,22.02.22,1,7.2,508,22.02.22 08:20:10,2022-02-22 08:20:10+01:00
32,08:20:24,22.02.22,1,6.7,508,22.02.22 08:20:24,2022-02-22 08:20:24+01:00
38,08:26:01,22.02.22,1,6.3,508,22.02.22 08:26:01,2022-02-22 08:26:01+01:00
34,08:26:56,22.02.22,1,8.6,508,22.02.22 08:26:56,2022-02-22 08:26:56+01:00
23,08:42:19,22.02.22,1,0.6,508,22.02.22 08:42:19,2022-02-22 08:42:19+01:00
35,08:44:50,22.02.22,1,7.4,508,22.02.22 08:44:50,2022-02-22 08:44:50+01:00
27,08:45:49,22.02.22,1,8.4,508,22.02.22 08:45:49,2022-02-22 08:45:49+01:00
24,08:48:23,22.02.22,1,6.6,508,22.02.22 08:48:23,2022-02-22 08:48:23+01:00
27,08:49:42,22.02.22,1,10.5,508,22.02.22 08:49:42,2022-02-22 08:49:42+01:00
15,08:52:02,22.02.22,1,2.4,508,22.02.22 08:52:02,2022-02-22 08:52:02+01:00
30,08:55:37,22.02.22,1,4.5,508,22.02.22 08:55:37,2022-02-22 08:55:37+01:00
31,08:56:49,22.02.22,1,5.2,508,22.02.22 08:56:49,2022-02-22 08:56:49+01:00
17,08:58:25,22.02.22,1,0.6,508,22.02.22 08:58:25,2022-02-22 08:58:25+01:00
24,09:33:04,22.02.22,1,4.9,508,22.02.22 09:33:04,2022-02-22 09:33:04+01:00
23,09:39:26,22.02.22,1,8.1,508,22.02.22 09:39:26,2022-02-22 09:39:26+01:00
22,09:42:50,22.02.22,1,6.2,508,22.02.22 09:42:50,2022-02-22 09:42:50+01:00
16,09:45:25,22.02.22,1,6.1,508,22.02.22 09:45:25,2022-02-22 09:45:25+01:00
19,09:45:47,22.02.22,1,5.3,508,22.02.22 09:45:47,2022-02-22 09:45:47+01:00
23,09:57:08,22.02.22,1,4.5,508,22.02.22 09:57:08,2022-02-22 09:57:08+01:00
25,09:57:55,22.02.22,1,4.2,508,22.02.22 09:57:55,2022-02-22 09:57:55+01:00
16,10:00:21,22.02.22,1,4.1,508,22.02.22 10:00:21,2022-02-22 10:00:21+01:00
28,10:07:28,22.02.22,1,4.3,508,22.02.22 10:07:28,2022-02-22 10:07:28+01:00
22,10:08:17,22.02.22,1,4.9,508,22.02.22 10:08:17,2022-02-22 10:08:17+01:00
25,10:09:22,22.02.22,1,5.5,508,22.02.22 10:09:22,2022-02-22 10:09:22+01:00
15,10:21:08,22.02.22,1,0.5,508,22.02.22 10:21:08,2022-02-22 10:21:08+01:00
26,10:22:20,22.02.22,1,4.6,508,22.02.22 10:22:20,2022-02-22 10:22:20+01:00
20,10:33:04,22.02.22,1,1.3,508,22.02.22 10:33:04,2022-02-22 10:33:04+01:00
13,10:34:38,22.02.22,1,4.4,508,22.02.22 10:34:38,2022-02-22 10:34:38+01:00
27,10:40:36,22.02.22,1,4.7,508,22.02.22 10:40:36,2022-02-22 10:40:36+01:00
15,10:41:53,22.02.22,1,6.4,508,22.02.22 10:41:53,2022-02-22 10:41:53+01:00
24,10:46:16,22.02.22,1,4.3,508,22.02.22 10:46:16,2022-02-22 10:46:16+01:00
25,10:48:46,22.02.22,1,4.7,508,22.02.22 10:48:46,2022-02-22 10:48:46+01:00
8,10:49:57,22.02.22,1,1.8,508,22.02.22 10:49:57,2022-02-22 10:49:57+01:00
24,10:54:58,22.02.22,1,7.3,508,22.02.22 10:54:58,2022-02-22 10:54:58+01:00
17,10:57:07,22.02.22,1,4.3,508,22.02.22 10:57:07,2022-02-22 10:57:07+01:00
34,10:57:53,22.02.22,1,3.8,508,22.02.22 10:57:53,2022-02-22 10:57:53+01:00
24,10:59:05,22.02.22,1,1.0,508,22.02.22 10:59:05,2022-02-22 10:59:05+01:00
29,11:00:49,22.02.22,1,3.1,508,22.02.22 11:00:49,2022-02-22 11:00:49+01:00
16,11:04:48,22.02.22,1,4.4,508,22.02.22 11:04:48,2022-02-22 11:04:48+01:00
15,11:11:08,22.02.22,1,3.6,508,22.02.22 11:11:08,2022-02-22 11:11:08+01:00
26,11:29:13,22.02.22,1,4.2,508,22.02.22 11:29:13,2022-02-22 11:29:13+01:00
29,11:29:17,22.02.22,1,4.4,508,22.02.22 11:29:17,2022-02-22 11:29:17+01:00
24,11:33:16,22.02.22,1,5.3,508,22.02.22 11:33:16,2022-02-22 11:33:16+01:00
19,11:35:51,22.02.22,1,4.5,508,22.02.22 11:35:51,2022-02-22 11:35:51+01:00
23,11:35:56,22.02.22,1,6.3,508,22.02.22 11:35:56,2022-02-22 11:35:56+01:00
21,11:38:30,22.02.22,1,3.8,508,22.02.22 11:38:30,2022-02-22 11:38:30+01:00
20,11:38:34,22.02.22,1,7.1,508,22.02.22 11:38:34,2022-02-22 11:38:34+01:00
22,11:40:13,22.02.22,1,5.0,508,22.02.22 11:40:13,2022-02-22 11:40:13+01:00
25,11:40:39,22.02.22,1,4.0,508,22.02.22 11:40:39,2022-02-22 11:40:39+01:00
22,11:42:25,22.02.22,1,5.3,508,22.02.22 11:42:25,2022-02-22 11:42:25+01:00
25,11:43:02,22.02.22,1,0.8,508,22.02.22 11:43:02,2022-02-22 11:43:02+01:00
22,11:46:08,22.02.22,1,3.6,508,22.02.22 11:46:08,2022-02-22 11:46:08+01:00
26,11:49:48,22.02.22,1,1.6,508,22.02.22 11:49:48,2022-02-22 11:49:48+01:00
19,11:53:09,22.02.22,1,0.7,508,22.02.22 11:53:09,2022-02-22 11:53:09+01:00
22,11:53:55,22.02.22,1,0.6,508,22.02.22 11:53:55,2022-02-22 11:53:55+01:00
17,11:53:57,22.02.22,1,0.6,508,22.02.22 11:53:57,2022-02-22 11:53:57+01:00
32,12:00:45,22.02.22,1,1.0,508,22.02.22 12:00:45,2022-02-22 12:00:45+01:00
21,12:01:21,22.02.22,1,4.4,508,22.02.22 12:01:21,2022-02-22 12:01:21+01:00
32,12:02:29,22.02.22,1,4.4,508,22.02.22 12:02:29,2022-02-22 12:02:29+01:00
11,12:13:14,22.02.22,1,3.0,508,22.02.22 12:13:14,2022-02-22 12:13:14+01:00
13,12:19:18,22.02.22,1,4.4,508,22.02.22 12:19:18,2022-02-22 12:19:18+01:00
28,12:22:02,22.02.22,1,4.3,508,22.02.22 12:22:02,2022-02-22 12:22:02+01:00
13,12:39:52,22.02.22,1,4.4,508,22.02.22 12:39:52,2022-02-22 12:39:52+01:00
32,12:43:55,22.02.22,1,1.0,508,22.02.22 12:43:55,2022-02-22 12:43:55+01:00
14,12:54:07,22.02.22,1,4.4,508,22.02.22 12:54:07,2022-02-22 12:54:07+01:00
21,12:58:58,22.02.22,1,3.5,508,22.02.22 12:58:58,2022-02-22 12:58:58+01:00
10,12:59:17,22.02.22,1,4.4,508,22.02.22 12:59:17,2022-02-22 12:59:17+01:00
24,13:02:00,22.02.22,1,7.6,508,22.02.22 13:02:00,2022-02-22 13:02:00+01:00
29,13:07:10,22.02.22,1,4.8,508,22.02.22 13:07:10,2022-02-22 13:07:10+01:00
30,13:15:29,22.02.22,1,4.5,508,22.02.22 13:15:29,2022-02-22 13:15:29+01:00
24,13:19:08,22.02.22,1,0.9,508,22.02.22 13:19:08,2022-02-22 13:19:08+01:00
19,13:20:59,22.02.22,1,3.4,508,22.02.22 13:20:59,2022-02-22 13:20:59+01:00
20,13:28:25,22.02.22,1,4.5,508,22.02.22 13:28:25,2022-02-22 13:28:25+01:00
21,13:40:27,22.02.22,1,0.7,508,22.02.22 13:40:27,2022-02-22 13:40:27+01:00
26,13:48:53,22.02.22,1,4.1,508,22.02.22 13:48:53,2022-02-22 13:48:53+01:00
32,14:00:30,22.02.22,1,4.2,508,22.02.22 14:00:30,2022-02-22 14:00:30+01:00
10,14:15:05,22.02.22,1,8.2,508,22.02.22 14:15:05,2022-02-22 14:15:05+01:00
34,14:23:28,22.02.22,1,4.3,508,22.02.22 14:23:28,2022-02-22 14:23:28+01:00
29,14:23:37,22.02.22,1,4.1,508,22.02.22 14:23:37,2022-02-22 14:23:37+01:00
24,14:26:21,22.02.22,1,4.1,508,22.02.22 14:26:21,2022-02-22 14:26:21+01:00
26,14:29:50,22.02.22,1,4.2,508,22.02.22 14:29:50,2022-02-22 14:29:50+01:00
27,14:31:37,22.02.22,1,4.5,508,22.02.22 14:31:37,2022-02-22 14:31:37+01:00
20,14:33:44,22.02.22,1,4.4,508,22.02.22 14:33:44,2022-02-22 14:33:44+01:00
21,14:34:29,22.02.22,1,0.6,508,22.02.22 14:34:29,2022-02-22 14:34:29+01:00
27,14:49:07,22.02.22,1,0.9,508,22.02.22 14:49:07,2022-02-22 14:49:07+01:00
23,14:51:08,22.02.22,1,4.1,508,22.02.22 14:51:08,2022-02-22 14:51:08+01:00
26,14:58:30,22.02.22,1,5.0,508,22.02.22 14:58:30,2022-02-22 14:58:30+01:00
16,15:01:01,22.02.22,1,5.9,508,22.02.22 15:01:01,2022-02-22 15:01:01+01:00
27,15:11:29,22.02.22,1,3.8,508,22.02.22 15:11:29,2022-02-22 15:11:29+01:00
23,15:16:14,22.02.22,1,5.4,508,22.02.22 15:16:14,2022-02-22 15:16:14+01:00
28,15:23:18,22.02.22,1,4.0,508,22.02.22 15:23:18,2022-02-22 15:23:18+01:00
27,15:24:03,22.02.22,1,4.1,508,22.02.22 15:24:03,2022-02-22 15:24:03+01:00
34,15:26:52,22.02.22,1,6.6,508,22.02.22 15:26:52,2022-02-22 15:26:52+01:00
22,15:31:00,22.02.22,1,4.0,508,22.02.22 15:31:00,2022-02-22 15:31:00+01:00
36,15:42:05,22.02.22,1,4.9,508,22.02.22 15:42:05,2022-02-22 15:42:05+01:00
20,15:46:14,22.02.22,1,4.6,508,22.02.22 15:46:14,2022-02-22 15:46:14+01:00
11,15:46:46,22.02.22,1,2.4,508,22.02.22 15:46:46,2022-02-22 15:46:46+01:00
22,15:52:49,22.02.22,1,4.1,508,22.02.22 15:52:49,2022-02-22 15:52:49+01:00
17,16:00:57,22.02.22,1,5.1,508,22.02.22 16:00:57,2022-02-22 16:00:57+01:00
19,16:02:00,22.02.22,1,4.4,508,22.02.22 16:02:00,2022-02-22 16:02:00+01:00
33,16:13:06,22.02.22,1,0.7,508,22.02.22 16:13:06,2022-02-22 16:13:06+01:00
25,16:19:54,22.02.22,1,7.2,508,22.02.22 16:19:54,2022-02-22 16:19:54+01:00
25,16:34:42,22.02.22,1,4.7,508,22.02.22 16:34:42,2022-02-22 16:34:42+01:00
19,16:40:23,22.02.22,1,0.7,508,22.02.22 16:40:23,2022-02-22 16:40:23+01:00
12,16:40:28,22.02.22,1,1.3,508,22.02.22 16:40:28,2022-02-22 16:40:28+01:00
27,16:47:03,22.02.22,1,4.0,508,22.02.22 16:47:03,2022-02-22 16:47:03+01:00
25,16:48:02,22.02.22,1,4.9,508,22.02.22 16:48:02,2022-02-22 16:48:02+01:00
24,16:49:08,22.02.22,1,3.7,508,22.02.22 16:49:08,2022-02-22 16:49:08+01:00
20,16:52:04,22.02.22,1,4.6,508,22.02.22 16:52:04,2022-02-22 16:52:04+01:00
26,16:54:48,22.02.22,1,4.1,508,22.02.22 16:54:48,2022-02-22 16:54:48+01:00
33,16:56:01,22.02.22,1,4.5,508,22.02.22 16:56:01,2022-02-22 16:56:01+01:00
20,17:10:47,22.02.22,1,0.8,508,22.02.22 17:10:47,2022-02-22 17:10:47+01:00
33,17:11:04,22.02.22,1,4.1,508,22.02.22 17:11:04,2022-02-22 17:11:04+01:00
24,17:23:25,22.02.22,1,5.6,508,22.02.22 17:23:25,2022-02-22 17:23:25+01:00
19,17:25:57,22.02.22,1,1.8,508,22.02.22 17:25:57,2022-02-22 17:25:57+01:00
26,17:32:31,22.02.22,1,4.3,508,22.02.22 17:32:31,2022-02-22 17:32:31+01:00
19,17:33:06,22.02.22,1,3.6,508,22.02.22 17:33:06,2022-02-22 17:33:06+01:00
16,17:38:58,22.02.22,1,0.5,508,22.02.22 17:38:58,2022-02-22 17:38:58+01:00
34,17:42:33,22.02.22,1,4.2,508,22.02.22 17:42:33,2022-02-22 17:42:33+01:00
12,17:43:59,22.02.22,1,1.3,508,22.02.22 17:43:59,2022-02-22 17:43:59+01:00
19,17:44:32,22.02.22,1,3.6,508,22.02.22 17:44:32,2022-02-22 17:44:32+01:00
22,17:45:06,22.02.22,1,3.0,508,22.02.22 17:45:06,2022-02-22 17:45:06+01:00
25,17:45:58,22.02.22,1,5.3,508,22.02.22 17:45:58,2022-02-22 17:45:58+01:00
25,17:52:12,22.02.22,1,3.7,508,22.02.22 17:52:12,2022-02-22 17:52:12+01:00
10,17:53:26,22.02.22,1,4.6,508,22.02.22 17:53:26,2022-02-22 17:53:26+01:00
17,17:53:55,22.02.22,1,4.6,508,22.02.22 17:53:55,2022-02-22 17:53:55+01:00
21,17:57:36,22.02.22,1,4.3,508,22.02.22 17:57:36,2022-02-22 17:57:36+01:00
27,18:04:50,22.02.22,1,4.5,508,22.02.22 18:04:50,2022-02-22 18:04:50+01:00
20,18:21:25,22.02.22,1,4.8,508,22.02.22 18:21:25,2022-02-22 18:21:25+01:00
27,18:22:49,22.02.22,1,4.6,508,22.02.22 18:22:49,2022-02-22 18:22:49+01:00
13,18:38:14,22.02.22,1,0.8,508,22.02.22 18:38:14,2022-02-22 18:38:14+01:00
38,18:44:25,22.02.22,1,5.6,508,22.02.22 18:44:25,2022-02-22 18:44:25+01:00
29,18:45:34,22.02.22,1,5.8,508,22.02.22 18:45:34,2022-02-22 18:45:34+01:00
24,18:59:17,22.02.22,1,6.1,508,22.02.22 18:59:17,2022-02-22 18:59:17+01:00
32,19:01:12,22.02.22,1,7.2,508,22.02.22 19:01:12,2022-02-22 19:01:12+01:00
18,19:02:57,22.02.22,1,8.5,508,22.02.22 19:02:57,2022-02-22 19:02:57+01:00
26,19:17:22,22.02.22,1,6.5,508,22.02.22 19:17:22,2022-02-22 19:17:22+01:00
19,19:21:49,22.02.22,1,0.5,508,22.02.22 19:21:49,2022-02-22 19:21:49+01:00
29,19:25:30,22.02.22,1,6.0,508,22.02.22 19:25:30,2022-02-22 19:25:30+01:00
19,19:32:10,22.02.22,1,2.3,508,22.02.22 19:32:10,2022-02-22 19:32:10+01:00
14,19:34:26,22.02.22,1,0.5,508,22.02.22 19:34:26,2022-02-22 19:34:26+01:00
21,19:37:25,22.02.22,1,5.4,508,22.02.22 19:37:25,2022-02-22 19:37:25+01:00
21,19:49:14,22.02.22,1,3.4,508,22.02.22 19:49:14,2022-02-22 19:49:14+01:00
35,19:55:02,22.02.22,1,5.1,508,22.02.22 19:55:02,2022-02-22 19:55:02+01:00
32,19:55:06,22.02.22,1,6.2,508,22.02.22 19:55:06,2022-02-22 19:55:06+01:00
21,20:07:24,22.02.22,1,4.8,508,22.02.22 20:07:24,2022-02-22 20:07:24+01:00
32,20:12:55,22.02.22,1,6.2,508,22.02.22 20:12:55,2022-02-22 20:12:55+01:00
28,20:21:33,22.02.22,1,4.9,508,22.02.22 20:21:33,2022-02-22 20:21:33+01:00
28,20:40:00,22.02.22,1,6.4,508,22.02.22 20:40:00,2022-02-22 20:40:00+01:00
10,20:46:58,22.02.22,1,7.7,508,22.02.22 20:46:58,2022-02-22 20:46:58+01:00
33,20:57:25,22.02.22,1,4.9,508,22.02.22 20:57:25,2022-02-22 20:57:25+01:00
21,04:52:02,23.02.22,1,3.9,508,23.02.22 04:52:02,2022-02-23 04:52:02+01:00
26,06:44:04,23.02.22,1,4.9,508,23.02.22 06:44:04,2022-02-23 06:44:04+01:00
19,06:47:13,23.02.22,1,0.6,508,23.02.22 06:47:13,2022-02-23 06:47:13+01:00
31,06:58:59,23.02.22,1,1.0,508,23.02.22 06:58:59,2022-02-23 06:58:59+01:00
19,07:05:37,23.02.22,1,7.1,508,23.02.22 07:05:37,2022-02-23 07:05:37+01:00
22,07:07:08,23.02.22,1,4.3,508,23.02.22 07:07:08,2022-02-23 07:07:08+01:00
18,07:24:37,23.02.22,1,2.1,508,23.02.22 07:24:37,2022-02-23 07:24:37+01:00
29,07:31:02,23.02.22,1,7.9,508,23.02.22 07:31:02,2022-02-23 07:31:02+01:00
26,07:34:55,23.02.22,1,5.2,508,23.02.22 07:34:55,2022-02-23 07:34:55+01:00
19,07:37:47,23.02.22,1,3.8,508,23.02.22 07:37:47,2022-02-23 07:37:47+01:00
36,07:44:20,23.02.22,1,4.8,508,23.02.22 07:44:20,2022-02-23 07:44:20+01:00
16,07:48:16,23.02.22,1,0.5,508,23.02.22 07:48:16,2022-02-23 07:48:16+01:00
26,07:49:16,23.02.22,1,5.4,508,23.02.22 07:49:16,2022-02-23 07:49:16+01:00
21,07:53:17,23.02.22,1,7.1,508,23.02.22 07:53:17,2022-02-23 07:53:17+01:00
25,08:01:32,23.02.22,1,0.6,508,23.02.22 08:01:32,2022-02-23 08:01:32+01:00
24,08:05:53,23.02.22,1,1.0,508,23.02.22 08:05:53,2022-02-23 08:05:53+01:00
