Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,08:29:44,03.06.19,1,5.0,113,03.06.19 08:29:44,2019-06-03 08:29:44+02:00
31,08:31:29,03.06.19,1,4.9,113,03.06.19 08:31:29,2019-06-03 08:31:29+02:00
36,08:31:30,03.06.19,1,3.5,113,03.06.19 08:31:30,2019-06-03 08:31:30+02:00
27,08:31:51,03.06.19,1,4.0,113,03.06.19 08:31:51,2019-06-03 08:31:51+02:00
21,08:32:01,03.06.19,1,0.6,113,03.06.19 08:32:01,2019-06-03 08:32:01+02:00
21,08:32:12,03.06.19,1,3.5,113,03.06.19 08:32:12,2019-06-03 08:32:12+02:00
11,08:33:11,03.06.19,1,5.7,113,03.06.19 08:33:11,2019-06-03 08:33:11+02:00
23,08:34:34,03.06.19,1,4.6,113,03.06.19 08:34:34,2019-06-03 08:34:34+02:00
40,08:34:38,03.06.19,1,3.7,113,03.06.19 08:34:38,2019-06-03 08:34:38+02:00
26,08:34:45,03.06.19,1,3.7,113,03.06.19 08:34:45,2019-06-03 08:34:45+02:00
28,08:37:39,03.06.19,1,4.5,113,03.06.19 08:37:39,2019-06-03 08:37:39+02:00
28,08:37:40,03.06.19,1,3.8,113,03.06.19 08:37:40,2019-06-03 08:37:40+02:00
27,08:37:41,03.06.19,1,3.8,113,03.06.19 08:37:41,2019-06-03 08:37:41+02:00
27,08:37:46,03.06.19,1,0.6,113,03.06.19 08:37:46,2019-06-03 08:37:46+02:00
31,08:37:51,03.06.19,1,4.2,113,03.06.19 08:37:51,2019-06-03 08:37:51+02:00
29,08:37:53,03.06.19,1,3.8,113,03.06.19 08:37:53,2019-06-03 08:37:53+02:00
30,08:37:55,03.06.19,1,3.9,113,03.06.19 08:37:55,2019-06-03 08:37:55+02:00
27,08:37:56,03.06.19,1,5.0,113,03.06.19 08:37:56,2019-06-03 08:37:56+02:00
29,08:37:58,03.06.19,1,3.8,113,03.06.19 08:37:58,2019-06-03 08:37:58+02:00
28,08:38:04,03.06.19,1,4.4,113,03.06.19 08:38:04,2019-06-03 08:38:04+02:00
32,08:38:07,03.06.19,1,3.9,113,03.06.19 08:38:07,2019-06-03 08:38:07+02:00
43,08:40:31,03.06.19,1,4.1,113,03.06.19 08:40:31,2019-06-03 08:40:31+02:00
34,08:40:34,03.06.19,1,3.9,113,03.06.19 08:40:34,2019-06-03 08:40:34+02:00
34,08:40:42,03.06.19,1,0.7,113,03.06.19 08:40:42,2019-06-03 08:40:42+02:00
32,08:41:00,03.06.19,1,4.3,113,03.06.19 08:41:00,2019-06-03 08:41:00+02:00
32,08:41:02,03.06.19,1,4.2,113,03.06.19 08:41:02,2019-06-03 08:41:02+02:00
29,08:41:34,03.06.19,1,4.1,113,03.06.19 08:41:34,2019-06-03 08:41:34+02:00
31,08:44:59,03.06.19,1,3.3,113,03.06.19 08:44:59,2019-06-03 08:44:59+02:00
36,08:46:46,03.06.19,1,3.2,113,03.06.19 08:46:46,2019-06-03 08:46:46+02:00
29,08:46:52,03.06.19,1,4.0,113,03.06.19 08:46:52,2019-06-03 08:46:52+02:00
26,08:46:56,03.06.19,1,8.0,113,03.06.19 08:46:56,2019-06-03 08:46:56+02:00
26,08:46:57,03.06.19,1,4.0,113,03.06.19 08:46:57,2019-06-03 08:46:57+02:00
30,08:46:59,03.06.19,1,4.4,113,03.06.19 08:46:59,2019-06-03 08:46:59+02:00
26,08:47:02,03.06.19,1,5.5,113,03.06.19 08:47:02,2019-06-03 08:47:02+02:00
26,08:47:05,03.06.19,1,0.7,113,03.06.19 08:47:05,2019-06-03 08:47:05+02:00
26,08:47:08,03.06.19,1,3.9,113,03.06.19 08:47:08,2019-06-03 08:47:08+02:00
30,08:47:12,03.06.19,1,4.1,113,03.06.19 08:47:12,2019-06-03 08:47:12+02:00
35,08:49:33,03.06.19,1,4.0,113,03.06.19 08:49:33,2019-06-03 08:49:33+02:00
39,08:49:48,03.06.19,1,4.4,113,03.06.19 08:49:48,2019-06-03 08:49:48+02:00
20,08:50:02,03.06.19,1,2.6,113,03.06.19 08:50:02,2019-06-03 08:50:02+02:00
38,08:50:31,03.06.19,1,19.3,113,03.06.19 08:50:31,2019-06-03 08:50:31+02:00
28,08:50:39,03.06.19,1,4.1,113,03.06.19 08:50:39,2019-06-03 08:50:39+02:00
40,08:52:52,03.06.19,1,4.7,113,03.06.19 08:52:52,2019-06-03 08:52:52+02:00
35,08:52:55,03.06.19,1,4.4,113,03.06.19 08:52:55,2019-06-03 08:52:55+02:00
26,08:53:00,03.06.19,1,4.9,113,03.06.19 08:53:00,2019-06-03 08:53:00+02:00
28,08:53:04,03.06.19,1,4.4,113,03.06.19 08:53:04,2019-06-03 08:53:04+02:00
34,08:53:08,03.06.19,1,3.7,113,03.06.19 08:53:08,2019-06-03 08:53:08+02:00
32,08:53:11,03.06.19,1,3.9,113,03.06.19 08:53:11,2019-06-03 08:53:11+02:00
27,08:53:37,03.06.19,1,4.7,113,03.06.19 08:53:37,2019-06-03 08:53:37+02:00
40,08:54:04,03.06.19,1,3.7,113,03.06.19 08:54:04,2019-06-03 08:54:04+02:00
20,08:54:21,03.06.19,1,4.1,113,03.06.19 08:54:21,2019-06-03 08:54:21+02:00
40,08:55:44,03.06.19,1,3.6,113,03.06.19 08:55:44,2019-06-03 08:55:44+02:00
36,08:55:59,03.06.19,1,6.5,113,03.06.19 08:55:59,2019-06-03 08:55:59+02:00
23,08:56:05,03.06.19,1,0.6,113,03.06.19 08:56:05,2019-06-03 08:56:05+02:00
31,08:56:26,03.06.19,1,4.2,113,03.06.19 08:56:26,2019-06-03 08:56:26+02:00
34,08:56:37,03.06.19,1,4.6,113,03.06.19 08:56:37,2019-06-03 08:56:37+02:00
28,08:56:57,03.06.19,1,4.2,113,03.06.19 08:56:57,2019-06-03 08:56:57+02:00
27,08:57:01,03.06.19,1,3.9,113,03.06.19 08:57:01,2019-06-03 08:57:01+02:00
28,08:58:50,03.06.19,1,6.5,113,03.06.19 08:58:50,2019-06-03 08:58:50+02:00
29,08:58:52,03.06.19,1,4.5,113,03.06.19 08:58:52,2019-06-03 08:58:52+02:00
23,08:59:07,03.06.19,1,4.4,113,03.06.19 08:59:07,2019-06-03 08:59:07+02:00
33,08:59:10,03.06.19,1,4.5,113,03.06.19 08:59:10,2019-06-03 08:59:10+02:00
32,08:59:14,03.06.19,1,3.7,113,03.06.19 08:59:14,2019-06-03 08:59:14+02:00
28,08:59:16,03.06.19,1,1.2,113,03.06.19 08:59:16,2019-06-03 08:59:16+02:00
36,08:59:20,03.06.19,1,4.5,113,03.06.19 08:59:20,2019-06-03 08:59:20+02:00
31,08:59:23,03.06.19,1,6.6,113,03.06.19 08:59:23,2019-06-03 08:59:23+02:00
30,08:59:26,03.06.19,1,4.4,113,03.06.19 08:59:26,2019-06-03 08:59:26+02:00
34,08:59:32,03.06.19,1,3.8,113,03.06.19 08:59:32,2019-06-03 08:59:32+02:00
37,09:01:42,03.06.19,1,5.1,113,03.06.19 09:01:42,2019-06-03 09:01:42+02:00
36,09:01:45,03.06.19,1,3.6,113,03.06.19 09:01:45,2019-06-03 09:01:45+02:00
31,09:01:51,03.06.19,1,5.1,113,03.06.19 09:01:51,2019-06-03 09:01:51+02:00
30,09:01:52,03.06.19,1,4.1,113,03.06.19 09:01:52,2019-06-03 09:01:52+02:00
28,09:02:18,03.06.19,1,5.0,113,03.06.19 09:02:18,2019-06-03 09:02:18+02:00
34,09:02:40,03.06.19,1,4.1,113,03.06.19 09:02:40,2019-06-03 09:02:40+02:00
30,09:04:48,03.06.19,1,3.9,113,03.06.19 09:04:48,2019-06-03 09:04:48+02:00
31,09:04:54,03.06.19,1,4.8,113,03.06.19 09:04:54,2019-06-03 09:04:54+02:00
42,09:05:23,03.06.19,1,4.6,113,03.06.19 09:05:23,2019-06-03 09:05:23+02:00
32,09:05:30,03.06.19,1,4.5,113,03.06.19 09:05:30,2019-06-03 09:05:30+02:00
36,09:05:33,03.06.19,1,4.3,113,03.06.19 09:05:33,2019-06-03 09:05:33+02:00
31,09:05:59,03.06.19,1,3.7,113,03.06.19 09:05:59,2019-06-03 09:05:59+02:00
43,09:07:43,03.06.19,1,4.2,113,03.06.19 09:07:43,2019-06-03 09:07:43+02:00
37,09:07:58,03.06.19,1,4.4,113,03.06.19 09:07:58,2019-06-03 09:07:58+02:00
45,09:08:05,03.06.19,1,4.7,113,03.06.19 09:08:05,2019-06-03 09:08:05+02:00
24,09:08:34,03.06.19,1,4.8,113,03.06.19 09:08:34,2019-06-03 09:08:34+02:00
34,09:10:48,03.06.19,1,4.3,113,03.06.19 09:10:48,2019-06-03 09:10:48+02:00
26,09:10:55,03.06.19,1,0.5,113,03.06.19 09:10:55,2019-06-03 09:10:55+02:00
34,09:11:03,03.06.19,1,3.8,113,03.06.19 09:11:03,2019-06-03 09:11:03+02:00
36,09:11:07,03.06.19,1,4.2,113,03.06.19 09:11:07,2019-06-03 09:11:07+02:00
37,09:11:08,03.06.19,1,4.2,113,03.06.19 09:11:08,2019-06-03 09:11:08+02:00
37,09:11:12,03.06.19,1,3.9,113,03.06.19 09:11:12,2019-06-03 09:11:12+02:00
37,09:11:14,03.06.19,1,3.9,113,03.06.19 09:11:14,2019-06-03 09:11:14+02:00
38,09:11:17,03.06.19,1,4.4,113,03.06.19 09:11:17,2019-06-03 09:11:17+02:00
26,09:11:25,03.06.19,1,4.1,113,03.06.19 09:11:25,2019-06-03 09:11:25+02:00
29,09:11:55,03.06.19,1,3.3,113,03.06.19 09:11:55,2019-06-03 09:11:55+02:00
31,09:13:15,03.06.19,1,9.5,113,03.06.19 09:13:15,2019-06-03 09:13:15+02:00
38,09:13:59,03.06.19,1,4.4,113,03.06.19 09:13:59,2019-06-03 09:13:59+02:00
32,09:14:02,03.06.19,1,1.0,113,03.06.19 09:14:02,2019-06-03 09:14:02+02:00
30,09:14:04,03.06.19,1,4.1,113,03.06.19 09:14:04,2019-06-03 09:14:04+02:00
29,09:14:06,03.06.19,1,3.5,113,03.06.19 09:14:06,2019-06-03 09:14:06+02:00
26,09:14:09,03.06.19,1,4.2,113,03.06.19 09:14:09,2019-06-03 09:14:09+02:00
24,09:14:11,03.06.19,1,3.5,113,03.06.19 09:14:11,2019-06-03 09:14:11+02:00
28,09:14:15,03.06.19,1,4.4,113,03.06.19 09:14:15,2019-06-03 09:14:15+02:00
32,09:14:27,03.06.19,1,4.5,113,03.06.19 09:14:27,2019-06-03 09:14:27+02:00
31,09:14:31,03.06.19,1,4.3,113,03.06.19 09:14:31,2019-06-03 09:14:31+02:00
38,09:14:41,03.06.19,1,4.1,113,03.06.19 09:14:41,2019-06-03 09:14:41+02:00
43,09:16:56,03.06.19,1,5.0,113,03.06.19 09:16:56,2019-06-03 09:16:56+02:00
27,09:17:03,03.06.19,1,4.4,113,03.06.19 09:17:03,2019-06-03 09:17:03+02:00
46,09:17:11,03.06.19,1,5.0,113,03.06.19 09:17:11,2019-06-03 09:17:11+02:00
40,09:17:32,03.06.19,1,4.3,113,03.06.19 09:17:32,2019-06-03 09:17:32+02:00
38,09:17:53,03.06.19,1,4.8,113,03.06.19 09:17:53,2019-06-03 09:17:53+02:00
36,09:19:54,03.06.19,1,4.7,113,03.06.19 09:19:54,2019-06-03 09:19:54+02:00
36,09:19:58,03.06.19,1,4.9,113,03.06.19 09:19:58,2019-06-03 09:19:58+02:00
32,09:20:07,03.06.19,1,4.8,113,03.06.19 09:20:07,2019-06-03 09:20:07+02:00
43,09:20:17,03.06.19,1,4.3,113,03.06.19 09:20:17,2019-06-03 09:20:17+02:00
29,09:20:21,03.06.19,1,6.9,113,03.06.19 09:20:21,2019-06-03 09:20:21+02:00
32,09:20:23,03.06.19,1,3.5,113,03.06.19 09:20:23,2019-06-03 09:20:23+02:00
29,09:20:35,03.06.19,1,4.2,113,03.06.19 09:20:35,2019-06-03 09:20:35+02:00
37,09:20:39,03.06.19,1,4.6,113,03.06.19 09:20:39,2019-06-03 09:20:39+02:00
35,09:20:51,03.06.19,1,4.3,113,03.06.19 09:20:51,2019-06-03 09:20:51+02:00
30,09:21:02,03.06.19,1,4.4,113,03.06.19 09:21:02,2019-06-03 09:21:02+02:00
44,09:21:11,03.06.19,1,4.9,113,03.06.19 09:21:11,2019-06-03 09:21:11+02:00
31,09:22:59,03.06.19,1,3.3,113,03.06.19 09:22:59,2019-06-03 09:22:59+02:00
33,09:23:03,03.06.19,1,4.6,113,03.06.19 09:23:03,2019-06-03 09:23:03+02:00
34,09:23:05,03.06.19,1,4.1,113,03.06.19 09:23:05,2019-06-03 09:23:05+02:00
31,09:23:11,03.06.19,1,4.7,113,03.06.19 09:23:11,2019-06-03 09:23:11+02:00
44,09:23:27,03.06.19,1,4.4,113,03.06.19 09:23:27,2019-06-03 09:23:27+02:00
20,09:23:37,03.06.19,1,4.2,113,03.06.19 09:23:37,2019-06-03 09:23:37+02:00
23,09:23:41,03.06.19,1,13.1,113,03.06.19 09:23:41,2019-06-03 09:23:41+02:00
30,09:27:08,03.06.19,1,7.2,113,03.06.19 09:27:08,2019-06-03 09:27:08+02:00
36,09:29:11,03.06.19,1,4.0,113,03.06.19 09:29:11,2019-06-03 09:29:11+02:00
39,09:29:36,03.06.19,1,4.3,113,03.06.19 09:29:36,2019-06-03 09:29:36+02:00
34,09:29:43,03.06.19,1,5.0,113,03.06.19 09:29:43,2019-06-03 09:29:43+02:00
24,09:32:15,03.06.19,1,4.3,113,03.06.19 09:32:15,2019-06-03 09:32:15+02:00
26,09:32:16,03.06.19,1,4.3,113,03.06.19 09:32:16,2019-06-03 09:32:16+02:00
22,09:32:20,03.06.19,1,1.3,113,03.06.19 09:32:20,2019-06-03 09:32:20+02:00
22,09:32:22,03.06.19,1,4.0,113,03.06.19 09:32:22,2019-06-03 09:32:22+02:00
39,09:34:51,03.06.19,1,5.1,113,03.06.19 09:34:51,2019-06-03 09:34:51+02:00
32,09:35:00,03.06.19,1,3.6,113,03.06.19 09:35:00,2019-06-03 09:35:00+02:00
27,09:35:04,03.06.19,1,4.3,113,03.06.19 09:35:04,2019-06-03 09:35:04+02:00
35,09:35:10,03.06.19,1,3.3,113,03.06.19 09:35:10,2019-06-03 09:35:10+02:00
33,09:35:12,03.06.19,1,4.1,113,03.06.19 09:35:12,2019-06-03 09:35:12+02:00
36,09:35:23,03.06.19,1,4.8,113,03.06.19 09:35:23,2019-06-03 09:35:23+02:00
30,09:35:27,03.06.19,1,4.1,113,03.06.19 09:35:27,2019-06-03 09:35:27+02:00
32,09:35:57,03.06.19,1,3.6,113,03.06.19 09:35:57,2019-06-03 09:35:57+02:00
37,09:36:00,03.06.19,1,4.2,113,03.06.19 09:36:00,2019-06-03 09:36:00+02:00
44,09:38:05,03.06.19,1,3.8,113,03.06.19 09:38:05,2019-06-03 09:38:05+02:00
32,09:38:24,03.06.19,1,4.4,113,03.06.19 09:38:24,2019-06-03 09:38:24+02:00
21,09:38:40,03.06.19,1,4.4,113,03.06.19 09:38:40,2019-06-03 09:38:40+02:00
37,09:38:44,03.06.19,1,4.2,113,03.06.19 09:38:44,2019-06-03 09:38:44+02:00
30,09:39:02,03.06.19,1,3.7,113,03.06.19 09:39:02,2019-06-03 09:39:02+02:00
31,09:39:06,03.06.19,1,4.0,113,03.06.19 09:39:06,2019-06-03 09:39:06+02:00
47,09:40:54,03.06.19,1,4.1,113,03.06.19 09:40:54,2019-06-03 09:40:54+02:00
45,09:40:56,03.06.19,1,4.5,113,03.06.19 09:40:56,2019-06-03 09:40:56+02:00
38,09:41:00,03.06.19,1,4.3,113,03.06.19 09:41:00,2019-06-03 09:41:00+02:00
30,09:41:05,03.06.19,1,4.4,113,03.06.19 09:41:05,2019-06-03 09:41:05+02:00
32,09:41:21,03.06.19,1,4.2,113,03.06.19 09:41:21,2019-06-03 09:41:21+02:00
32,09:42:03,03.06.19,1,3.8,113,03.06.19 09:42:03,2019-06-03 09:42:03+02:00
41,09:42:22,03.06.19,1,4.5,113,03.06.19 09:42:22,2019-06-03 09:42:22+02:00
33,09:42:26,03.06.19,1,4.3,113,03.06.19 09:42:26,2019-06-03 09:42:26+02:00
30,09:44:14,03.06.19,1,5.4,113,03.06.19 09:44:14,2019-06-03 09:44:14+02:00
29,09:44:19,03.06.19,1,4.4,113,03.06.19 09:44:19,2019-06-03 09:44:19+02:00
35,09:44:22,03.06.19,1,4.4,113,03.06.19 09:44:22,2019-06-03 09:44:22+02:00
28,09:44:27,03.06.19,1,3.4,113,03.06.19 09:44:27,2019-06-03 09:44:27+02:00
30,09:44:30,03.06.19,1,4.4,113,03.06.19 09:44:30,2019-06-03 09:44:30+02:00
32,09:44:36,03.06.19,1,3.9,113,03.06.19 09:44:36,2019-06-03 09:44:36+02:00
46,09:47:02,03.06.19,1,4.8,113,03.06.19 09:47:02,2019-06-03 09:47:02+02:00
38,09:47:12,03.06.19,1,4.4,113,03.06.19 09:47:12,2019-06-03 09:47:12+02:00
29,09:47:29,03.06.19,1,4.5,113,03.06.19 09:47:29,2019-06-03 09:47:29+02:00
45,09:48:07,03.06.19,1,4.9,113,03.06.19 09:48:07,2019-06-03 09:48:07+02:00
38,09:48:12,03.06.19,1,4.0,113,03.06.19 09:48:12,2019-06-03 09:48:12+02:00
37,09:48:14,03.06.19,1,4.9,113,03.06.19 09:48:14,2019-06-03 09:48:14+02:00
56,09:50:02,03.06.19,1,4.0,113,03.06.19 09:50:02,2019-06-03 09:50:02+02:00
34,09:50:13,03.06.19,1,4.5,113,03.06.19 09:50:13,2019-06-03 09:50:13+02:00
34,09:50:16,03.06.19,1,5.3,113,03.06.19 09:50:16,2019-06-03 09:50:16+02:00
28,09:50:25,03.06.19,1,5.8,113,03.06.19 09:50:25,2019-06-03 09:50:25+02:00
29,09:50:27,03.06.19,1,3.8,113,03.06.19 09:50:27,2019-06-03 09:50:27+02:00
28,09:50:29,03.06.19,1,3.3,113,03.06.19 09:50:29,2019-06-03 09:50:29+02:00
30,09:50:32,03.06.19,1,3.9,113,03.06.19 09:50:32,2019-06-03 09:50:32+02:00
31,09:50:35,03.06.19,1,4.0,113,03.06.19 09:50:35,2019-06-03 09:50:35+02:00
45,09:51:18,03.06.19,1,5.5,113,03.06.19 09:51:18,2019-06-03 09:51:18+02:00
38,09:53:03,03.06.19,1,4.7,113,03.06.19 09:53:03,2019-06-03 09:53:03+02:00
25,09:53:16,03.06.19,1,0.6,113,03.06.19 09:53:16,2019-06-03 09:53:16+02:00
27,09:53:18,03.06.19,1,4.6,113,03.06.19 09:53:18,2019-06-03 09:53:18+02:00
27,09:53:21,03.06.19,1,4.2,113,03.06.19 09:53:21,2019-06-03 09:53:21+02:00
22,09:53:26,03.06.19,1,14.3,113,03.06.19 09:53:26,2019-06-03 09:53:26+02:00
29,09:54:02,03.06.19,1,4.5,113,03.06.19 09:54:02,2019-06-03 09:54:02+02:00
49,09:54:10,03.06.19,1,4.5,113,03.06.19 09:54:10,2019-06-03 09:54:10+02:00
40,09:56:14,03.06.19,1,3.6,113,03.06.19 09:56:14,2019-06-03 09:56:14+02:00
38,09:56:31,03.06.19,1,3.9,113,03.06.19 09:56:31,2019-06-03 09:56:31+02:00
31,09:56:34,03.06.19,1,4.6,113,03.06.19 09:56:34,2019-06-03 09:56:34+02:00
29,09:56:37,03.06.19,1,4.5,113,03.06.19 09:56:37,2019-06-03 09:56:37+02:00
33,09:57:28,03.06.19,1,4.0,113,03.06.19 09:57:28,2019-06-03 09:57:28+02:00
31,09:57:29,03.06.19,1,4.3,113,03.06.19 09:57:29,2019-06-03 09:57:29+02:00
26,10:02:13,03.06.19,1,4.5,113,03.06.19 10:02:13,2019-06-03 10:02:13+02:00
28,10:02:14,03.06.19,1,0.6,113,03.06.19 10:02:14,2019-06-03 10:02:14+02:00
24,10:02:22,03.06.19,1,0.7,113,03.06.19 10:02:22,2019-06-03 10:02:22+02:00
30,10:02:27,03.06.19,1,3.8,113,03.06.19 10:02:27,2019-06-03 10:02:27+02:00
28,10:02:28,03.06.19,1,4.6,113,03.06.19 10:02:28,2019-06-03 10:02:28+02:00
36,10:02:51,03.06.19,1,4.6,113,03.06.19 10:02:51,2019-06-03 10:02:51+02:00
37,10:02:55,03.06.19,1,4.3,113,03.06.19 10:02:55,2019-06-03 10:02:55+02:00
34,10:03:08,03.06.19,1,3.8,113,03.06.19 10:03:08,2019-06-03 10:03:08+02:00
43,10:05:12,03.06.19,1,4.2,113,03.06.19 10:05:12,2019-06-03 10:05:12+02:00
49,10:05:19,03.06.19,1,4.8,113,03.06.19 10:05:19,2019-06-03 10:05:19+02:00
31,10:05:21,03.06.19,1,4.6,113,03.06.19 10:05:21,2019-06-03 10:05:21+02:00
33,10:05:24,03.06.19,1,4.4,113,03.06.19 10:05:24,2019-06-03 10:05:24+02:00
27,10:05:29,03.06.19,1,4.6,113,03.06.19 10:05:29,2019-06-03 10:05:29+02:00
28,10:05:32,03.06.19,1,4.6,113,03.06.19 10:05:32,2019-06-03 10:05:32+02:00
30,10:06:00,03.06.19,1,3.9,113,03.06.19 10:06:00,2019-06-03 10:06:00+02:00
41,10:06:05,03.06.19,1,3.8,113,03.06.19 10:06:05,2019-06-03 10:06:05+02:00
35,10:06:56,03.06.19,1,5.3,113,03.06.19 10:06:56,2019-06-03 10:06:56+02:00
28,10:08:22,03.06.19,1,4.6,113,03.06.19 10:08:22,2019-06-03 10:08:22+02:00
36,10:08:31,03.06.19,1,4.5,113,03.06.19 10:08:31,2019-06-03 10:08:31+02:00
28,10:08:48,03.06.19,1,4.7,113,03.06.19 10:08:48,2019-06-03 10:08:48+02:00
42,10:08:54,03.06.19,1,4.4,113,03.06.19 10:08:54,2019-06-03 10:08:54+02:00
35,10:11:19,03.06.19,1,4.1,113,03.06.19 10:11:19,2019-06-03 10:11:19+02:00
22,10:11:22,03.06.19,1,0.6,113,03.06.19 10:11:22,2019-06-03 10:11:22+02:00
28,10:11:24,03.06.19,1,5.1,113,03.06.19 10:11:24,2019-06-03 10:11:24+02:00
35,10:11:54,03.06.19,1,3.9,113,03.06.19 10:11:54,2019-06-03 10:11:54+02:00
30,10:12:08,03.06.19,1,4.4,113,03.06.19 10:12:08,2019-06-03 10:12:08+02:00
43,10:14:26,03.06.19,1,4.6,113,03.06.19 10:14:26,2019-06-03 10:14:26+02:00
23,10:14:31,03.06.19,1,0.8,113,03.06.19 10:14:31,2019-06-03 10:14:31+02:00
37,10:14:33,03.06.19,1,4.1,113,03.06.19 10:14:33,2019-06-03 10:14:33+02:00
34,10:14:36,03.06.19,1,4.9,113,03.06.19 10:14:36,2019-06-03 10:14:36+02:00
43,10:14:59,03.06.19,1,3.9,113,03.06.19 10:14:59,2019-06-03 10:14:59+02:00
32,10:15:33,03.06.19,1,4.4,113,03.06.19 10:15:33,2019-06-03 10:15:33+02:00
29,10:15:37,03.06.19,1,3.9,113,03.06.19 10:15:37,2019-06-03 10:15:37+02:00
31,10:15:56,03.06.19,1,4.5,113,03.06.19 10:15:56,2019-06-03 10:15:56+02:00
34,10:17:09,03.06.19,1,1.3,113,03.06.19 10:17:09,2019-06-03 10:17:09+02:00
27,10:17:26,03.06.19,1,4.7,113,03.06.19 10:17:26,2019-06-03 10:17:26+02:00
24,10:17:33,03.06.19,1,4.7,113,03.06.19 10:17:33,2019-06-03 10:17:33+02:00
20,10:17:51,03.06.19,1,4.7,113,03.06.19 10:17:51,2019-06-03 10:17:51+02:00
40,10:18:10,03.06.19,1,3.9,113,03.06.19 10:18:10,2019-06-03 10:18:10+02:00
29,10:20:24,03.06.19,1,3.8,113,03.06.19 10:20:24,2019-06-03 10:20:24+02:00
25,10:20:39,03.06.19,1,3.9,113,03.06.19 10:20:39,2019-06-03 10:20:39+02:00
28,10:20:45,03.06.19,1,13.2,113,03.06.19 10:20:45,2019-06-03 10:20:45+02:00
26,10:20:48,03.06.19,1,7.4,113,03.06.19 10:20:48,2019-06-03 10:20:48+02:00
44,10:21:00,03.06.19,1,3.5,113,03.06.19 10:21:00,2019-06-03 10:21:00+02:00
38,10:21:09,03.06.19,1,5.2,113,03.06.19 10:21:09,2019-06-03 10:21:09+02:00
34,10:21:14,03.06.19,1,4.4,113,03.06.19 10:21:14,2019-06-03 10:21:14+02:00
40,10:21:22,03.06.19,1,4.1,113,03.06.19 10:21:22,2019-06-03 10:21:22+02:00
35,10:23:21,03.06.19,1,6.5,113,03.06.19 10:23:21,2019-06-03 10:23:21+02:00
41,10:23:24,03.06.19,1,4.5,113,03.06.19 10:23:24,2019-06-03 10:23:24+02:00
40,10:23:39,03.06.19,1,4.5,113,03.06.19 10:23:39,2019-06-03 10:23:39+02:00
21,10:23:44,03.06.19,1,4.8,113,03.06.19 10:23:44,2019-06-03 10:23:44+02:00
23,10:23:46,03.06.19,1,0.6,113,03.06.19 10:23:46,2019-06-03 10:23:46+02:00
22,10:23:47,03.06.19,1,4.9,113,03.06.19 10:23:47,2019-06-03 10:23:47+02:00
33,10:24:06,03.06.19,1,4.2,113,03.06.19 10:24:06,2019-06-03 10:24:06+02:00
31,10:24:11,03.06.19,1,4.6,113,03.06.19 10:24:11,2019-06-03 10:24:11+02:00
37,10:26:15,03.06.19,1,4.6,113,03.06.19 10:26:15,2019-06-03 10:26:15+02:00
32,10:26:21,03.06.19,1,4.9,113,03.06.19 10:26:21,2019-06-03 10:26:21+02:00
27,10:26:25,03.06.19,1,4.9,113,03.06.19 10:26:25,2019-06-03 10:26:25+02:00
32,10:26:35,03.06.19,1,3.8,113,03.06.19 10:26:35,2019-06-03 10:26:35+02:00
29,10:26:36,03.06.19,1,3.4,113,03.06.19 10:26:36,2019-06-03 10:26:36+02:00
33,10:26:39,03.06.19,1,4.5,113,03.06.19 10:26:39,2019-06-03 10:26:39+02:00
31,10:26:46,03.06.19,1,5.5,113,03.06.19 10:26:46,2019-06-03 10:26:46+02:00
32,10:29:30,03.06.19,1,3.5,113,03.06.19 10:29:30,2019-06-03 10:29:30+02:00
27,10:29:32,03.06.19,1,4.6,113,03.06.19 10:29:32,2019-06-03 10:29:32+02:00
26,10:29:35,03.06.19,1,4.9,113,03.06.19 10:29:35,2019-06-03 10:29:35+02:00
26,10:30:21,03.06.19,1,4.4,113,03.06.19 10:30:21,2019-06-03 10:30:21+02:00
31,10:32:42,03.06.19,1,4.4,113,03.06.19 10:32:42,2019-06-03 10:32:42+02:00
32,10:32:47,03.06.19,1,4.3,113,03.06.19 10:32:47,2019-06-03 10:32:47+02:00
32,10:32:49,03.06.19,1,4.3,113,03.06.19 10:32:49,2019-06-03 10:32:49+02:00
55,10:32:57,03.06.19,1,4.3,113,03.06.19 10:32:57,2019-06-03 10:32:57+02:00
40,10:33:17,03.06.19,1,4.2,113,03.06.19 10:33:17,2019-06-03 10:33:17+02:00
48,10:35:17,03.06.19,1,4.9,113,03.06.19 10:35:17,2019-06-03 10:35:17+02:00
30,10:35:28,03.06.19,1,5.0,113,03.06.19 10:35:28,2019-06-03 10:35:28+02:00
32,10:35:37,03.06.19,1,4.3,113,03.06.19 10:35:37,2019-06-03 10:35:37+02:00
31,10:35:40,03.06.19,1,3.8,113,03.06.19 10:35:40,2019-06-03 10:35:40+02:00
31,10:35:49,03.06.19,1,4.1,113,03.06.19 10:35:49,2019-06-03 10:35:49+02:00
30,10:35:51,03.06.19,1,4.2,113,03.06.19 10:35:51,2019-06-03 10:35:51+02:00
51,10:36:06,03.06.19,1,5.0,113,03.06.19 10:36:06,2019-06-03 10:36:06+02:00
33,10:36:21,03.06.19,1,3.6,113,03.06.19 10:36:21,2019-06-03 10:36:21+02:00
29,10:36:23,03.06.19,1,4.4,113,03.06.19 10:36:23,2019-06-03 10:36:23+02:00
