Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,15:46:18,08.03.21,2,3.5,354,08.03.21 15:46:18,2021-03-08 15:46:18+01:00
33,15:47:41,08.03.21,2,4.6,354,08.03.21 15:47:41,2021-03-08 15:47:41+01:00
33,15:47:45,08.03.21,2,5.2,354,08.03.21 15:47:45,2021-03-08 15:47:45+01:00
31,15:47:47,08.03.21,2,5.2,354,08.03.21 15:47:47,2021-03-08 15:47:47+01:00
35,15:48:46,08.03.21,2,4.1,354,08.03.21 15:48:46,2021-03-08 15:48:46+01:00
26,15:48:55,08.03.21,2,5.7,354,08.03.21 15:48:55,2021-03-08 15:48:55+01:00
23,15:49:12,08.03.21,2,3.5,354,08.03.21 15:49:12,2021-03-08 15:49:12+01:00
27,15:49:17,08.03.21,2,5.2,354,08.03.21 15:49:17,2021-03-08 15:49:17+01:00
36,15:49:53,08.03.21,2,6.8,354,08.03.21 15:49:53,2021-03-08 15:49:53+01:00
31,15:49:56,08.03.21,2,5.8,354,08.03.21 15:49:56,2021-03-08 15:49:56+01:00
47,15:50:50,08.03.21,2,9.3,354,08.03.21 15:50:50,2021-03-08 15:50:50+01:00
32,15:51:18,08.03.21,2,5.5,354,08.03.21 15:51:18,2021-03-08 15:51:18+01:00
33,15:51:27,08.03.21,2,4.0,354,08.03.21 15:51:27,2021-03-08 15:51:27+01:00
37,15:52:06,08.03.21,2,4.6,354,08.03.21 15:52:06,2021-03-08 15:52:06+01:00
32,15:52:38,08.03.21,2,25.5,354,08.03.21 15:52:38,2021-03-08 15:52:38+01:00
31,15:52:39,08.03.21,2,10.0,354,08.03.21 15:52:39,2021-03-08 15:52:39+01:00
38,15:55:22,08.03.21,2,4.8,354,08.03.21 15:55:22,2021-03-08 15:55:22+01:00
37,15:56:37,08.03.21,2,4.3,354,08.03.21 15:56:37,2021-03-08 15:56:37+01:00
27,15:57:37,08.03.21,2,5.6,354,08.03.21 15:57:37,2021-03-08 15:57:37+01:00
28,15:57:43,08.03.21,2,5.4,354,08.03.21 15:57:43,2021-03-08 15:57:43+01:00
36,15:58:40,08.03.21,2,5.7,354,08.03.21 15:58:40,2021-03-08 15:58:40+01:00
40,15:59:03,08.03.21,2,4.0,354,08.03.21 15:59:03,2021-03-08 15:59:03+01:00
31,16:00:11,08.03.21,2,25.5,354,08.03.21 16:00:11,2021-03-08 16:00:11+01:00
30,16:00:13,08.03.21,2,9.6,354,08.03.21 16:00:13,2021-03-08 16:00:13+01:00
35,16:00:20,08.03.21,2,4.6,354,08.03.21 16:00:20,2021-03-08 16:00:20+01:00
32,16:00:26,08.03.21,2,4.5,354,08.03.21 16:00:26,2021-03-08 16:00:26+01:00
34,16:02:21,08.03.21,2,3.6,354,08.03.21 16:02:21,2021-03-08 16:02:21+01:00
36,16:03:38,08.03.21,2,4.6,354,08.03.21 16:03:38,2021-03-08 16:03:38+01:00
37,16:04:56,08.03.21,2,4.7,354,08.03.21 16:04:56,2021-03-08 16:04:56+01:00
35,16:05:07,08.03.21,2,4.5,354,08.03.21 16:05:07,2021-03-08 16:05:07+01:00
33,16:05:10,08.03.21,2,4.7,354,08.03.21 16:05:10,2021-03-08 16:05:10+01:00
35,16:06:38,08.03.21,2,3.9,354,08.03.21 16:06:38,2021-03-08 16:06:38+01:00
37,16:06:44,08.03.21,2,4.5,354,08.03.21 16:06:44,2021-03-08 16:06:44+01:00
37,16:06:53,08.03.21,2,4.6,354,08.03.21 16:06:53,2021-03-08 16:06:53+01:00
36,16:06:56,08.03.21,2,3.6,354,08.03.21 16:06:56,2021-03-08 16:06:56+01:00
30,16:07:10,08.03.21,2,5.1,354,08.03.21 16:07:10,2021-03-08 16:07:10+01:00
29,16:07:12,08.03.21,2,4.4,354,08.03.21 16:07:12,2021-03-08 16:07:12+01:00
28,16:08:08,08.03.21,2,25.5,354,08.03.21 16:08:08,2021-03-08 16:08:08+01:00
27,16:08:10,08.03.21,2,10.2,354,08.03.21 16:08:10,2021-03-08 16:08:10+01:00
25,16:08:13,08.03.21,2,4.5,354,08.03.21 16:08:13,2021-03-08 16:08:13+01:00
32,16:08:34,08.03.21,2,4.7,354,08.03.21 16:08:34,2021-03-08 16:08:34+01:00
32,16:09:38,08.03.21,2,4.7,354,08.03.21 16:09:38,2021-03-08 16:09:38+01:00
37,16:10:22,08.03.21,2,5.0,354,08.03.21 16:10:22,2021-03-08 16:10:22+01:00
40,16:11:09,08.03.21,2,5.0,354,08.03.21 16:11:09,2021-03-08 16:11:09+01:00
35,16:11:22,08.03.21,2,3.8,354,08.03.21 16:11:22,2021-03-08 16:11:22+01:00
36,16:11:35,08.03.21,2,4.2,354,08.03.21 16:11:35,2021-03-08 16:11:35+01:00
37,16:12:18,08.03.21,2,3.1,354,08.03.21 16:12:18,2021-03-08 16:12:18+01:00
40,16:12:20,08.03.21,2,3.7,354,08.03.21 16:12:20,2021-03-08 16:12:20+01:00
31,16:13:15,08.03.21,2,0.7,354,08.03.21 16:13:15,2021-03-08 16:13:15+01:00
35,16:14:02,08.03.21,2,5.3,354,08.03.21 16:14:02,2021-03-08 16:14:02+01:00
36,16:14:09,08.03.21,2,4.2,354,08.03.21 16:14:09,2021-03-08 16:14:09+01:00
37,16:14:18,08.03.21,2,4.8,354,08.03.21 16:14:18,2021-03-08 16:14:18+01:00
43,16:14:25,08.03.21,2,4.3,354,08.03.21 16:14:25,2021-03-08 16:14:25+01:00
37,16:14:43,08.03.21,2,3.8,354,08.03.21 16:14:43,2021-03-08 16:14:43+01:00
25,16:15:18,08.03.21,2,4.2,354,08.03.21 16:15:18,2021-03-08 16:15:18+01:00
33,16:15:24,08.03.21,2,4.1,354,08.03.21 16:15:24,2021-03-08 16:15:24+01:00
31,16:16:04,08.03.21,2,25.5,354,08.03.21 16:16:04,2021-03-08 16:16:04+01:00
31,16:16:06,08.03.21,2,9.9,354,08.03.21 16:16:06,2021-03-08 16:16:06+01:00
35,16:16:44,08.03.21,2,6.2,354,08.03.21 16:16:44,2021-03-08 16:16:44+01:00
45,16:17:47,08.03.21,2,4.3,354,08.03.21 16:17:47,2021-03-08 16:17:47+01:00
35,16:19:03,08.03.21,2,5.2,354,08.03.21 16:19:03,2021-03-08 16:19:03+01:00
28,16:20:28,08.03.21,2,4.3,354,08.03.21 16:20:28,2021-03-08 16:20:28+01:00
36,16:21:24,08.03.21,2,3.8,354,08.03.21 16:21:24,2021-03-08 16:21:24+01:00
31,16:21:32,08.03.21,2,4.4,354,08.03.21 16:21:32,2021-03-08 16:21:32+01:00
26,16:22:02,08.03.21,2,7.4,354,08.03.21 16:22:02,2021-03-08 16:22:02+01:00
26,16:22:07,08.03.21,2,7.2,354,08.03.21 16:22:07,2021-03-08 16:22:07+01:00
29,16:22:30,08.03.21,2,25.5,354,08.03.21 16:22:30,2021-03-08 16:22:30+01:00
29,16:22:32,08.03.21,2,9.9,354,08.03.21 16:22:32,2021-03-08 16:22:32+01:00
37,16:22:55,08.03.21,2,3.7,354,08.03.21 16:22:55,2021-03-08 16:22:55+01:00
40,16:23:38,08.03.21,2,4.4,354,08.03.21 16:23:38,2021-03-08 16:23:38+01:00
37,16:23:50,08.03.21,2,4.2,354,08.03.21 16:23:50,2021-03-08 16:23:50+01:00
30,16:24:44,08.03.21,2,4.7,354,08.03.21 16:24:44,2021-03-08 16:24:44+01:00
42,16:24:53,08.03.21,2,6.3,354,08.03.21 16:24:53,2021-03-08 16:24:53+01:00
35,16:25:51,08.03.21,2,4.2,354,08.03.21 16:25:51,2021-03-08 16:25:51+01:00
34,16:26:23,08.03.21,2,3.7,354,08.03.21 16:26:23,2021-03-08 16:26:23+01:00
35,16:27:58,08.03.21,2,7.7,354,08.03.21 16:27:58,2021-03-08 16:27:58+01:00
44,16:28:10,08.03.21,2,4.5,354,08.03.21 16:28:10,2021-03-08 16:28:10+01:00
39,16:28:48,08.03.21,2,4.2,354,08.03.21 16:28:48,2021-03-08 16:28:48+01:00
37,16:29:09,08.03.21,2,3.7,354,08.03.21 16:29:09,2021-03-08 16:29:09+01:00
34,16:30:10,08.03.21,2,3.4,354,08.03.21 16:30:10,2021-03-08 16:30:10+01:00
52,16:30:44,08.03.21,2,4.8,354,08.03.21 16:30:44,2021-03-08 16:30:44+01:00
33,16:31:16,08.03.21,2,25.5,354,08.03.21 16:31:16,2021-03-08 16:31:16+01:00
33,16:31:17,08.03.21,2,6.2,354,08.03.21 16:31:17,2021-03-08 16:31:17+01:00
31,16:31:36,08.03.21,2,3.8,354,08.03.21 16:31:36,2021-03-08 16:31:36+01:00
28,16:31:43,08.03.21,2,3.1,354,08.03.21 16:31:43,2021-03-08 16:31:43+01:00
32,16:31:46,08.03.21,2,3.4,354,08.03.21 16:31:46,2021-03-08 16:31:46+01:00
37,16:32:19,08.03.21,2,3.8,354,08.03.21 16:32:19,2021-03-08 16:32:19+01:00
41,16:33:45,08.03.21,2,4.1,354,08.03.21 16:33:45,2021-03-08 16:33:45+01:00
32,16:34:56,08.03.21,2,5.0,354,08.03.21 16:34:56,2021-03-08 16:34:56+01:00
47,16:35:59,08.03.21,2,6.1,354,08.03.21 16:35:59,2021-03-08 16:35:59+01:00
33,16:36:33,08.03.21,2,6.6,354,08.03.21 16:36:33,2021-03-08 16:36:33+01:00
34,16:36:42,08.03.21,2,4.4,354,08.03.21 16:36:42,2021-03-08 16:36:42+01:00
38,16:36:57,08.03.21,2,4.4,354,08.03.21 16:36:57,2021-03-08 16:36:57+01:00
38,16:37:06,08.03.21,2,3.8,354,08.03.21 16:37:06,2021-03-08 16:37:06+01:00
30,16:37:17,08.03.21,2,19.1,354,08.03.21 16:37:17,2021-03-08 16:37:17+01:00
31,16:37:20,08.03.21,2,20.3,354,08.03.21 16:37:20,2021-03-08 16:37:20+01:00
30,16:37:23,08.03.21,2,5.0,354,08.03.21 16:37:23,2021-03-08 16:37:23+01:00
24,16:37:33,08.03.21,2,4.8,354,08.03.21 16:37:33,2021-03-08 16:37:33+01:00
22,16:37:45,08.03.21,2,3.8,354,08.03.21 16:37:45,2021-03-08 16:37:45+01:00
41,16:38:27,08.03.21,2,4.8,354,08.03.21 16:38:27,2021-03-08 16:38:27+01:00
45,16:39:34,08.03.21,2,3.9,354,08.03.21 16:39:34,2021-03-08 16:39:34+01:00
18,16:39:56,08.03.21,2,3.8,354,08.03.21 16:39:56,2021-03-08 16:39:56+01:00
31,16:40:22,08.03.21,2,3.8,354,08.03.21 16:40:22,2021-03-08 16:40:22+01:00
31,16:40:31,08.03.21,2,5.6,354,08.03.21 16:40:31,2021-03-08 16:40:31+01:00
19,16:41:21,08.03.21,2,3.8,354,08.03.21 16:41:21,2021-03-08 16:41:21+01:00
35,16:41:28,08.03.21,2,4.9,354,08.03.21 16:41:28,2021-03-08 16:41:28+01:00
47,16:42:32,08.03.21,2,3.3,354,08.03.21 16:42:32,2021-03-08 16:42:32+01:00
37,16:42:43,08.03.21,2,8.1,354,08.03.21 16:42:43,2021-03-08 16:42:43+01:00
35,16:42:55,08.03.21,2,3.5,354,08.03.21 16:42:55,2021-03-08 16:42:55+01:00
35,16:43:42,08.03.21,2,5.1,354,08.03.21 16:43:42,2021-03-08 16:43:42+01:00
37,16:43:45,08.03.21,2,5.9,354,08.03.21 16:43:45,2021-03-08 16:43:45+01:00
35,16:44:15,08.03.21,2,6.5,354,08.03.21 16:44:15,2021-03-08 16:44:15+01:00
45,16:44:26,08.03.21,2,5.2,354,08.03.21 16:44:26,2021-03-08 16:44:26+01:00
32,16:45:57,08.03.21,2,25.5,354,08.03.21 16:45:57,2021-03-08 16:45:57+01:00
27,16:45:59,08.03.21,2,10.0,354,08.03.21 16:45:59,2021-03-08 16:45:59+01:00
34,16:46:17,08.03.21,2,3.8,354,08.03.21 16:46:17,2021-03-08 16:46:17+01:00
31,16:47:42,08.03.21,2,4.7,354,08.03.21 16:47:42,2021-03-08 16:47:42+01:00
37,16:47:55,08.03.21,2,4.3,354,08.03.21 16:47:55,2021-03-08 16:47:55+01:00
34,16:48:13,08.03.21,2,3.8,354,08.03.21 16:48:13,2021-03-08 16:48:13+01:00
23,16:48:40,08.03.21,2,1.1,354,08.03.21 16:48:40,2021-03-08 16:48:40+01:00
29,16:48:54,08.03.21,2,3.9,354,08.03.21 16:48:54,2021-03-08 16:48:54+01:00
50,16:49:01,08.03.21,2,5.6,354,08.03.21 16:49:01,2021-03-08 16:49:01+01:00
43,16:49:16,08.03.21,2,4.2,354,08.03.21 16:49:16,2021-03-08 16:49:16+01:00
36,16:50:10,08.03.21,2,4.5,354,08.03.21 16:50:10,2021-03-08 16:50:10+01:00
37,16:51:46,08.03.21,2,3.4,354,08.03.21 16:51:46,2021-03-08 16:51:46+01:00
31,16:52:17,08.03.21,2,25.5,354,08.03.21 16:52:17,2021-03-08 16:52:17+01:00
31,16:52:19,08.03.21,2,9.5,354,08.03.21 16:52:19,2021-03-08 16:52:19+01:00
42,16:52:29,08.03.21,2,3.6,354,08.03.21 16:52:29,2021-03-08 16:52:29+01:00
27,16:52:54,08.03.21,2,4.6,354,08.03.21 16:52:54,2021-03-08 16:52:54+01:00
43,16:55:03,08.03.21,2,4.3,354,08.03.21 16:55:03,2021-03-08 16:55:03+01:00
26,16:56:08,08.03.21,2,3.8,354,08.03.21 16:56:08,2021-03-08 16:56:08+01:00
36,16:56:18,08.03.21,2,4.6,354,08.03.21 16:56:18,2021-03-08 16:56:18+01:00
36,16:57:02,08.03.21,2,4.0,354,08.03.21 16:57:02,2021-03-08 16:57:02+01:00
39,16:57:37,08.03.21,2,5.2,354,08.03.21 16:57:37,2021-03-08 16:57:37+01:00
40,16:58:13,08.03.21,2,3.9,354,08.03.21 16:58:13,2021-03-08 16:58:13+01:00
36,16:58:27,08.03.21,2,5.7,354,08.03.21 16:58:27,2021-03-08 16:58:27+01:00
39,16:58:54,08.03.21,2,4.8,354,08.03.21 16:58:54,2021-03-08 16:58:54+01:00
27,16:59:09,08.03.21,2,5.4,354,08.03.21 16:59:09,2021-03-08 16:59:09+01:00
18,16:59:11,08.03.21,2,3.9,354,08.03.21 16:59:11,2021-03-08 16:59:11+01:00
34,16:59:36,08.03.21,2,3.8,354,08.03.21 16:59:36,2021-03-08 16:59:36+01:00
30,17:00:16,08.03.21,2,25.5,354,08.03.21 17:00:16,2021-03-08 17:00:16+01:00
30,17:00:18,08.03.21,2,10.2,354,08.03.21 17:00:18,2021-03-08 17:00:18+01:00
23,17:00:53,08.03.21,2,4.8,354,08.03.21 17:00:53,2021-03-08 17:00:53+01:00
25,17:01:02,08.03.21,2,3.5,354,08.03.21 17:01:02,2021-03-08 17:01:02+01:00
31,17:01:27,08.03.21,2,3.9,354,08.03.21 17:01:27,2021-03-08 17:01:27+01:00
41,17:01:57,08.03.21,2,5.0,354,08.03.21 17:01:57,2021-03-08 17:01:57+01:00
31,17:02:44,08.03.21,2,4.7,354,08.03.21 17:02:44,2021-03-08 17:02:44+01:00
31,17:03:09,08.03.21,2,4.1,354,08.03.21 17:03:09,2021-03-08 17:03:09+01:00
38,17:03:35,08.03.21,2,5.2,354,08.03.21 17:03:35,2021-03-08 17:03:35+01:00
41,17:05:37,08.03.21,2,5.5,354,08.03.21 17:05:37,2021-03-08 17:05:37+01:00
41,17:05:39,08.03.21,2,4.3,354,08.03.21 17:05:39,2021-03-08 17:05:39+01:00
36,17:06:21,08.03.21,2,4.0,354,08.03.21 17:06:21,2021-03-08 17:06:21+01:00
41,17:06:39,08.03.21,2,2.7,354,08.03.21 17:06:39,2021-03-08 17:06:39+01:00
41,17:06:41,08.03.21,2,3.9,354,08.03.21 17:06:41,2021-03-08 17:06:41+01:00
33,17:07:44,08.03.21,2,4.2,354,08.03.21 17:07:44,2021-03-08 17:07:44+01:00
34,17:08:04,08.03.21,2,5.1,354,08.03.21 17:08:04,2021-03-08 17:08:04+01:00
33,17:08:19,08.03.21,2,25.5,354,08.03.21 17:08:19,2021-03-08 17:08:19+01:00
32,17:08:20,08.03.21,2,9.7,354,08.03.21 17:08:20,2021-03-08 17:08:20+01:00
38,17:09:11,08.03.21,2,5.2,354,08.03.21 17:09:11,2021-03-08 17:09:11+01:00
35,17:09:26,08.03.21,2,4.6,354,08.03.21 17:09:26,2021-03-08 17:09:26+01:00
35,17:09:28,08.03.21,2,5.0,354,08.03.21 17:09:28,2021-03-08 17:09:28+01:00
35,17:10:21,08.03.21,2,4.0,354,08.03.21 17:10:21,2021-03-08 17:10:21+01:00
29,17:10:34,08.03.21,2,4.0,354,08.03.21 17:10:34,2021-03-08 17:10:34+01:00
33,17:10:35,08.03.21,2,5.3,354,08.03.21 17:10:35,2021-03-08 17:10:35+01:00
36,17:10:38,08.03.21,2,5.0,354,08.03.21 17:10:38,2021-03-08 17:10:38+01:00
39,17:10:42,08.03.21,2,5.8,354,08.03.21 17:10:42,2021-03-08 17:10:42+01:00
33,17:11:05,08.03.21,2,3.6,354,08.03.21 17:11:05,2021-03-08 17:11:05+01:00
32,17:11:49,08.03.21,2,3.6,354,08.03.21 17:11:49,2021-03-08 17:11:49+01:00
34,17:11:52,08.03.21,2,4.9,354,08.03.21 17:11:52,2021-03-08 17:11:52+01:00
34,17:11:54,08.03.21,2,3.2,354,08.03.21 17:11:54,2021-03-08 17:11:54+01:00
41,17:12:09,08.03.21,2,4.0,354,08.03.21 17:12:09,2021-03-08 17:12:09+01:00
35,17:12:23,08.03.21,2,5.8,354,08.03.21 17:12:23,2021-03-08 17:12:23+01:00
27,17:13:51,08.03.21,2,4.0,354,08.03.21 17:13:51,2021-03-08 17:13:51+01:00
37,17:14:07,08.03.21,2,4.3,354,08.03.21 17:14:07,2021-03-08 17:14:07+01:00
40,17:14:34,08.03.21,2,4.2,354,08.03.21 17:14:34,2021-03-08 17:14:34+01:00
38,17:14:44,08.03.21,2,4.1,354,08.03.21 17:14:44,2021-03-08 17:14:44+01:00
32,17:14:56,08.03.21,2,4.7,354,08.03.21 17:14:56,2021-03-08 17:14:56+01:00
29,17:15:10,08.03.21,2,3.8,354,08.03.21 17:15:10,2021-03-08 17:15:10+01:00
36,17:15:21,08.03.21,2,4.1,354,08.03.21 17:15:21,2021-03-08 17:15:21+01:00
34,17:16:01,08.03.21,2,4.4,354,08.03.21 17:16:01,2021-03-08 17:16:01+01:00
32,17:16:14,08.03.21,2,25.5,354,08.03.21 17:16:14,2021-03-08 17:16:14+01:00
33,17:16:16,08.03.21,2,9.9,354,08.03.21 17:16:16,2021-03-08 17:16:16+01:00
36,17:16:44,08.03.21,2,4.8,354,08.03.21 17:16:44,2021-03-08 17:16:44+01:00
29,17:17:52,08.03.21,2,4.5,354,08.03.21 17:17:52,2021-03-08 17:17:52+01:00
39,17:18:20,08.03.21,2,4.5,354,08.03.21 17:18:20,2021-03-08 17:18:20+01:00
36,17:18:49,08.03.21,2,3.7,354,08.03.21 17:18:49,2021-03-08 17:18:49+01:00
34,17:20:30,08.03.21,2,4.1,354,08.03.21 17:20:30,2021-03-08 17:20:30+01:00
33,17:20:44,08.03.21,2,4.7,354,08.03.21 17:20:44,2021-03-08 17:20:44+01:00
37,17:21:25,08.03.21,2,4.3,354,08.03.21 17:21:25,2021-03-08 17:21:25+01:00
36,17:21:59,08.03.21,2,5.6,354,08.03.21 17:21:59,2021-03-08 17:21:59+01:00
42,17:22:14,08.03.21,2,4.0,354,08.03.21 17:22:14,2021-03-08 17:22:14+01:00
31,17:23:04,08.03.21,2,25.5,354,08.03.21 17:23:04,2021-03-08 17:23:04+01:00
30,17:23:06,08.03.21,2,9.7,354,08.03.21 17:23:06,2021-03-08 17:23:06+01:00
12,17:23:31,08.03.21,2,6.7,354,08.03.21 17:23:31,2021-03-08 17:23:31+01:00
27,17:23:54,08.03.21,2,3.8,354,08.03.21 17:23:54,2021-03-08 17:23:54+01:00
15,17:25:25,08.03.21,2,1.0,354,08.03.21 17:25:25,2021-03-08 17:25:25+01:00
34,17:26:15,08.03.21,2,4.8,354,08.03.21 17:26:15,2021-03-08 17:26:15+01:00
36,17:26:19,08.03.21,2,4.2,354,08.03.21 17:26:19,2021-03-08 17:26:19+01:00
33,17:26:37,08.03.21,2,4.9,354,08.03.21 17:26:37,2021-03-08 17:26:37+01:00
33,17:26:52,08.03.21,2,5.8,354,08.03.21 17:26:52,2021-03-08 17:26:52+01:00
46,17:27:01,08.03.21,2,4.1,354,08.03.21 17:27:01,2021-03-08 17:27:01+01:00
34,17:27:49,08.03.21,2,4.1,354,08.03.21 17:27:49,2021-03-08 17:27:49+01:00
35,17:28:31,08.03.21,2,4.9,354,08.03.21 17:28:31,2021-03-08 17:28:31+01:00
38,17:28:51,08.03.21,2,5.2,354,08.03.21 17:28:51,2021-03-08 17:28:51+01:00
32,17:29:36,08.03.21,2,4.1,354,08.03.21 17:29:36,2021-03-08 17:29:36+01:00
42,17:29:55,08.03.21,2,4.6,354,08.03.21 17:29:55,2021-03-08 17:29:55+01:00
31,17:30:33,08.03.21,2,25.5,354,08.03.21 17:30:33,2021-03-08 17:30:33+01:00
28,17:30:35,08.03.21,2,9.5,354,08.03.21 17:30:35,2021-03-08 17:30:35+01:00
31,17:30:57,08.03.21,2,5.4,354,08.03.21 17:30:57,2021-03-08 17:30:57+01:00
30,17:31:31,08.03.21,2,5.3,354,08.03.21 17:31:31,2021-03-08 17:31:31+01:00
30,17:33:46,08.03.21,2,6.1,354,08.03.21 17:33:46,2021-03-08 17:33:46+01:00
44,17:34:23,08.03.21,2,0.7,354,08.03.21 17:34:23,2021-03-08 17:34:23+01:00
34,17:35:09,08.03.21,2,5.2,354,08.03.21 17:35:09,2021-03-08 17:35:09+01:00
38,17:35:26,08.03.21,2,2.4,354,08.03.21 17:35:26,2021-03-08 17:35:26+01:00
22,17:35:38,08.03.21,2,5.1,354,08.03.21 17:35:38,2021-03-08 17:35:38+01:00
22,17:35:40,08.03.21,2,4.1,354,08.03.21 17:35:40,2021-03-08 17:35:40+01:00
36,17:36:45,08.03.21,2,3.5,354,08.03.21 17:36:45,2021-03-08 17:36:45+01:00
31,17:36:50,08.03.21,2,4.3,354,08.03.21 17:36:50,2021-03-08 17:36:50+01:00
31,17:37:03,08.03.21,2,25.5,354,08.03.21 17:37:03,2021-03-08 17:37:03+01:00
30,17:37:05,08.03.21,2,9.6,354,08.03.21 17:37:05,2021-03-08 17:37:05+01:00
27,17:37:25,08.03.21,2,5.8,354,08.03.21 17:37:25,2021-03-08 17:37:25+01:00
14,17:38:14,08.03.21,2,2.6,354,08.03.21 17:38:14,2021-03-08 17:38:14+01:00
38,17:38:33,08.03.21,2,4.1,354,08.03.21 17:38:33,2021-03-08 17:38:33+01:00
37,17:38:47,08.03.21,2,3.8,354,08.03.21 17:38:47,2021-03-08 17:38:47+01:00
31,17:39:07,08.03.21,2,3.8,354,08.03.21 17:39:07,2021-03-08 17:39:07+01:00
34,17:39:18,08.03.21,2,3.9,354,08.03.21 17:39:18,2021-03-08 17:39:18+01:00
37,17:39:40,08.03.21,2,5.5,354,08.03.21 17:39:40,2021-03-08 17:39:40+01:00
38,17:39:51,08.03.21,2,4.6,354,08.03.21 17:39:51,2021-03-08 17:39:51+01:00
40,17:42:16,08.03.21,2,5.8,354,08.03.21 17:42:16,2021-03-08 17:42:16+01:00
34,17:43:07,08.03.21,2,4.5,354,08.03.21 17:43:07,2021-03-08 17:43:07+01:00
48,17:43:41,08.03.21,2,3.9,354,08.03.21 17:43:41,2021-03-08 17:43:41+01:00
27,17:45:55,08.03.21,2,25.5,354,08.03.21 17:45:55,2021-03-08 17:45:55+01:00
26,17:45:57,08.03.21,2,10.4,354,08.03.21 17:45:57,2021-03-08 17:45:57+01:00
40,17:47:21,08.03.21,2,4.8,354,08.03.21 17:47:21,2021-03-08 17:47:21+01:00
40,17:47:44,08.03.21,2,5.3,354,08.03.21 17:47:44,2021-03-08 17:47:44+01:00
28,17:47:57,08.03.21,2,4.2,354,08.03.21 17:47:57,2021-03-08 17:47:57+01:00
44,17:48:33,08.03.21,2,4.9,354,08.03.21 17:48:33,2021-03-08 17:48:33+01:00
21,17:49:05,08.03.21,2,4.2,354,08.03.21 17:49:05,2021-03-08 17:49:05+01:00
31,17:49:21,08.03.21,2,4.6,354,08.03.21 17:49:21,2021-03-08 17:49:21+01:00
36,17:49:44,08.03.21,2,4.8,354,08.03.21 17:49:44,2021-03-08 17:49:44+01:00
35,17:49:56,08.03.21,2,5.2,354,08.03.21 17:49:56,2021-03-08 17:49:56+01:00
35,17:50:08,08.03.21,2,2.7,354,08.03.21 17:50:08,2021-03-08 17:50:08+01:00
34,17:50:11,08.03.21,2,4.2,354,08.03.21 17:50:11,2021-03-08 17:50:11+01:00
35,17:50:57,08.03.21,2,4.2,354,08.03.21 17:50:57,2021-03-08 17:50:57+01:00
35,17:51:14,08.03.21,2,4.2,354,08.03.21 17:51:14,2021-03-08 17:51:14+01:00
31,17:52:18,08.03.21,2,25.5,354,08.03.21 17:52:18,2021-03-08 17:52:18+01:00
31,17:52:19,08.03.21,2,8.2,354,08.03.21 17:52:19,2021-03-08 17:52:19+01:00
33,17:52:30,08.03.21,2,4.0,354,08.03.21 17:52:30,2021-03-08 17:52:30+01:00
28,17:52:57,08.03.21,2,7.1,354,08.03.21 17:52:57,2021-03-08 17:52:57+01:00
32,17:55:30,08.03.21,2,3.1,354,08.03.21 17:55:30,2021-03-08 17:55:30+01:00
36,17:57:25,08.03.21,2,4.0,354,08.03.21 17:57:25,2021-03-08 17:57:25+01:00
40,17:59:16,08.03.21,2,4.2,354,08.03.21 17:59:16,2021-03-08 17:59:16+01:00
40,17:59:19,08.03.21,2,4.8,354,08.03.21 17:59:19,2021-03-08 17:59:19+01:00
44,17:59:24,08.03.21,2,4.2,354,08.03.21 17:59:24,2021-03-08 17:59:24+01:00
32,17:59:32,08.03.21,2,4.3,354,08.03.21 17:59:32,2021-03-08 17:59:32+01:00
27,18:00:13,08.03.21,2,25.5,354,08.03.21 18:00:13,2021-03-08 18:00:13+01:00
27,18:00:15,08.03.21,2,9.8,354,08.03.21 18:00:15,2021-03-08 18:00:15+01:00
27,18:00:27,08.03.21,2,3.3,354,08.03.21 18:00:27,2021-03-08 18:00:27+01:00
30,18:00:36,08.03.21,2,4.2,354,08.03.21 18:00:36,2021-03-08 18:00:36+01:00
27,18:00:43,08.03.21,2,4.2,354,08.03.21 18:00:43,2021-03-08 18:00:43+01:00
30,18:01:10,08.03.21,2,4.8,354,08.03.21 18:01:10,2021-03-08 18:01:10+01:00
39,18:02:13,08.03.21,2,6.3,354,08.03.21 18:02:13,2021-03-08 18:02:13+01:00
32,18:03:27,08.03.21,2,3.2,354,08.03.21 18:03:27,2021-03-08 18:03:27+01:00
44,18:04:15,08.03.21,2,4.5,354,08.03.21 18:04:15,2021-03-08 18:04:15+01:00
43,18:04:16,08.03.21,2,4.2,354,08.03.21 18:04:16,2021-03-08 18:04:16+01:00
34,18:05:44,08.03.21,2,4.7,354,08.03.21 18:05:44,2021-03-08 18:05:44+01:00
30,18:07:29,08.03.21,2,25.5,354,08.03.21 18:07:29,2021-03-08 18:07:29+01:00
29,18:07:31,08.03.21,2,9.9,354,08.03.21 18:07:31,2021-03-08 18:07:31+01:00
41,18:09:52,08.03.21,2,4.0,354,08.03.21 18:09:52,2021-03-08 18:09:52+01:00
36,18:10:25,08.03.21,2,4.6,354,08.03.21 18:10:25,2021-03-08 18:10:25+01:00
38,18:11:30,08.03.21,2,3.9,354,08.03.21 18:11:30,2021-03-08 18:11:30+01:00
38,18:12:05,08.03.21,2,4.1,354,08.03.21 18:12:05,2021-03-08 18:12:05+01:00
25,18:12:22,08.03.21,2,0.5,354,08.03.21 18:12:22,2021-03-08 18:12:22+01:00
