Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,10:04:14,03.06.19,1,7.3,2,03.06.19 10:04:14,2019-06-03 10:04:14+02:00
25,10:07:19,03.06.19,1,3.5,2,03.06.19 10:07:19,2019-06-03 10:07:19+02:00
21,10:07:20,03.06.19,1,3.7,2,03.06.19 10:07:20,2019-06-03 10:07:20+02:00
22,10:10:29,03.06.19,1,7.1,2,03.06.19 10:10:29,2019-06-03 10:10:29+02:00
25,10:10:58,03.06.19,1,7.5,2,03.06.19 10:10:58,2019-06-03 10:10:58+02:00
29,10:11:34,03.06.19,1,4.2,2,03.06.19 10:11:34,2019-06-03 10:11:34+02:00
21,10:11:54,03.06.19,1,10.0,2,03.06.19 10:11:54,2019-06-03 10:11:54+02:00
6,10:13:12,03.06.19,1,3.6,2,03.06.19 10:13:12,2019-06-03 10:13:12+02:00
15,10:13:30,03.06.19,1,4.2,2,03.06.19 10:13:30,2019-06-03 10:13:30+02:00
28,10:14:13,03.06.19,1,6.5,2,03.06.19 10:14:13,2019-06-03 10:14:13+02:00
26,10:15:28,03.06.19,1,7.4,2,03.06.19 10:15:28,2019-06-03 10:15:28+02:00
7,10:17:26,03.06.19,1,3.0,2,03.06.19 10:17:26,2019-06-03 10:17:26+02:00
5,10:17:47,03.06.19,1,3.7,2,03.06.19 10:17:47,2019-06-03 10:17:47+02:00
9,10:17:52,03.06.19,1,2.5,2,03.06.19 10:17:52,2019-06-03 10:17:52+02:00
6,10:18:01,03.06.19,1,5.7,2,03.06.19 10:18:01,2019-06-03 10:18:01+02:00
27,10:22:33,03.06.19,1,6.3,2,03.06.19 10:22:33,2019-06-03 10:22:33+02:00
9,10:23:15,03.06.19,1,3.8,2,03.06.19 10:23:15,2019-06-03 10:23:15+02:00
28,10:23:40,03.06.19,1,6.9,2,03.06.19 10:23:40,2019-06-03 10:23:40+02:00
12,10:24:21,03.06.19,1,8.4,2,03.06.19 10:24:21,2019-06-03 10:24:21+02:00
14,10:28:11,03.06.19,1,3.7,2,03.06.19 10:28:11,2019-06-03 10:28:11+02:00
27,10:29:00,03.06.19,1,8.5,2,03.06.19 10:29:00,2019-06-03 10:29:00+02:00
18,10:35:12,03.06.19,1,4.6,2,03.06.19 10:35:12,2019-06-03 10:35:12+02:00
20,10:39:27,03.06.19,1,4.3,2,03.06.19 10:39:27,2019-06-03 10:39:27+02:00
15,10:41:05,03.06.19,1,4.1,2,03.06.19 10:41:05,2019-06-03 10:41:05+02:00
12,10:42:02,03.06.19,1,5.9,2,03.06.19 10:42:02,2019-06-03 10:42:02+02:00
10,10:44:06,03.06.19,1,6.9,2,03.06.19 10:44:06,2019-06-03 10:44:06+02:00
17,10:45:11,03.06.19,1,4.3,2,03.06.19 10:45:11,2019-06-03 10:45:11+02:00
29,10:45:31,03.06.19,1,7.6,2,03.06.19 10:45:31,2019-06-03 10:45:31+02:00
24,10:46:03,03.06.19,1,11.2,2,03.06.19 10:46:03,2019-06-03 10:46:03+02:00
31,10:48:06,03.06.19,1,7.4,2,03.06.19 10:48:06,2019-06-03 10:48:06+02:00
18,10:51:03,03.06.19,1,5.0,2,03.06.19 10:51:03,2019-06-03 10:51:03+02:00
20,10:51:28,03.06.19,1,3.9,2,03.06.19 10:51:28,2019-06-03 10:51:28+02:00
18,10:55:25,03.06.19,1,6.9,2,03.06.19 10:55:25,2019-06-03 10:55:25+02:00
32,10:55:58,03.06.19,1,9.0,2,03.06.19 10:55:58,2019-06-03 10:55:58+02:00
34,10:56:13,03.06.19,1,4.8,2,03.06.19 10:56:13,2019-06-03 10:56:13+02:00
17,10:56:44,03.06.19,1,4.5,2,03.06.19 10:56:44,2019-06-03 10:56:44+02:00
23,10:57:32,03.06.19,1,4.6,2,03.06.19 10:57:32,2019-06-03 10:57:32+02:00
18,10:58:55,03.06.19,1,5.1,2,03.06.19 10:58:55,2019-06-03 10:58:55+02:00
7,10:59:14,03.06.19,1,3.9,2,03.06.19 10:59:14,2019-06-03 10:59:14+02:00
16,11:00:20,03.06.19,1,6.1,2,03.06.19 11:00:20,2019-06-03 11:00:20+02:00
19,11:01:00,03.06.19,1,4.9,2,03.06.19 11:01:00,2019-06-03 11:01:00+02:00
30,11:01:43,03.06.19,1,7.9,2,03.06.19 11:01:43,2019-06-03 11:01:43+02:00
18,11:02:30,03.06.19,1,4.9,2,03.06.19 11:02:30,2019-06-03 11:02:30+02:00
16,11:05:00,03.06.19,1,4.3,2,03.06.19 11:05:00,2019-06-03 11:05:00+02:00
21,11:05:56,03.06.19,1,8.0,2,03.06.19 11:05:56,2019-06-03 11:05:56+02:00
21,11:11:35,03.06.19,1,4.6,2,03.06.19 11:11:35,2019-06-03 11:11:35+02:00
20,11:11:37,03.06.19,1,8.5,2,03.06.19 11:11:37,2019-06-03 11:11:37+02:00
25,11:11:44,03.06.19,1,8.8,2,03.06.19 11:11:44,2019-06-03 11:11:44+02:00
20,11:12:14,03.06.19,1,4.5,2,03.06.19 11:12:14,2019-06-03 11:12:14+02:00
31,11:12:40,03.06.19,1,7.6,2,03.06.19 11:12:40,2019-06-03 11:12:40+02:00
18,11:13:10,03.06.19,1,4.4,2,03.06.19 11:13:10,2019-06-03 11:13:10+02:00
26,11:16:31,03.06.19,1,7.2,2,03.06.19 11:16:31,2019-06-03 11:16:31+02:00
17,11:18:32,03.06.19,1,5.8,2,03.06.19 11:18:32,2019-06-03 11:18:32+02:00
22,11:25:23,03.06.19,1,8.6,2,03.06.19 11:25:23,2019-06-03 11:25:23+02:00
16,11:25:49,03.06.19,1,4.6,2,03.06.19 11:25:49,2019-06-03 11:25:49+02:00
21,11:25:59,03.06.19,1,3.6,2,03.06.19 11:25:59,2019-06-03 11:25:59+02:00
8,11:27:55,03.06.19,1,4.0,2,03.06.19 11:27:55,2019-06-03 11:27:55+02:00
31,11:28:43,03.06.19,1,4.4,2,03.06.19 11:28:43,2019-06-03 11:28:43+02:00
29,11:29:17,03.06.19,1,8.9,2,03.06.19 11:29:17,2019-06-03 11:29:17+02:00
23,11:32:35,03.06.19,1,8.1,2,03.06.19 11:32:35,2019-06-03 11:32:35+02:00
12,11:33:36,03.06.19,1,5.9,2,03.06.19 11:33:36,2019-06-03 11:33:36+02:00
17,11:34:13,03.06.19,1,4.2,2,03.06.19 11:34:13,2019-06-03 11:34:13+02:00
31,11:37:28,03.06.19,1,8.8,2,03.06.19 11:37:28,2019-06-03 11:37:28+02:00
13,11:37:29,03.06.19,1,4.0,2,03.06.19 11:37:29,2019-06-03 11:37:29+02:00
24,11:38:37,03.06.19,1,7.4,2,03.06.19 11:38:37,2019-06-03 11:38:37+02:00
9,11:39:17,03.06.19,1,4.1,2,03.06.19 11:39:17,2019-06-03 11:39:17+02:00
17,11:41:42,03.06.19,1,7.3,2,03.06.19 11:41:42,2019-06-03 11:41:42+02:00
7,11:43:19,03.06.19,1,1.7,2,03.06.19 11:43:19,2019-06-03 11:43:19+02:00
15,11:44:16,03.06.19,1,6.1,2,03.06.19 11:44:16,2019-06-03 11:44:16+02:00
29,11:45:02,03.06.19,1,9.7,2,03.06.19 11:45:02,2019-06-03 11:45:02+02:00
31,11:45:04,03.06.19,1,8.1,2,03.06.19 11:45:04,2019-06-03 11:45:04+02:00
19,11:46:01,03.06.19,1,4.3,2,03.06.19 11:46:01,2019-06-03 11:46:01+02:00
24,11:46:43,03.06.19,1,6.7,2,03.06.19 11:46:43,2019-06-03 11:46:43+02:00
14,11:48:59,03.06.19,1,3.6,2,03.06.19 11:48:59,2019-06-03 11:48:59+02:00
21,11:53:27,03.06.19,1,8.3,2,03.06.19 11:53:27,2019-06-03 11:53:27+02:00
30,11:54:14,03.06.19,1,6.8,2,03.06.19 11:54:14,2019-06-03 11:54:14+02:00
24,11:55:31,03.06.19,1,7.5,2,03.06.19 11:55:31,2019-06-03 11:55:31+02:00
13,11:56:13,03.06.19,1,6.3,2,03.06.19 11:56:13,2019-06-03 11:56:13+02:00
24,11:56:33,03.06.19,1,7.5,2,03.06.19 11:56:33,2019-06-03 11:56:33+02:00
25,11:56:46,03.06.19,1,7.2,2,03.06.19 11:56:46,2019-06-03 11:56:46+02:00
19,11:58:16,03.06.19,1,9.6,2,03.06.19 11:58:16,2019-06-03 11:58:16+02:00
25,12:00:24,03.06.19,1,7.5,2,03.06.19 12:00:24,2019-06-03 12:00:24+02:00
6,12:01:42,03.06.19,1,4.2,2,03.06.19 12:01:42,2019-06-03 12:01:42+02:00
7,12:01:43,03.06.19,1,2.4,2,03.06.19 12:01:43,2019-06-03 12:01:43+02:00
21,12:02:07,03.06.19,1,3.9,2,03.06.19 12:02:07,2019-06-03 12:02:07+02:00
16,12:02:25,03.06.19,1,4.1,2,03.06.19 12:02:25,2019-06-03 12:02:25+02:00
27,12:02:31,03.06.19,1,7.0,2,03.06.19 12:02:31,2019-06-03 12:02:31+02:00
6,12:04:24,03.06.19,1,3.6,2,03.06.19 12:04:24,2019-06-03 12:04:24+02:00
7,12:04:52,03.06.19,1,1.6,2,03.06.19 12:04:52,2019-06-03 12:04:52+02:00
39,12:05:37,03.06.19,1,6.9,2,03.06.19 12:05:37,2019-06-03 12:05:37+02:00
23,12:07:40,03.06.19,1,8.1,2,03.06.19 12:07:40,2019-06-03 12:07:40+02:00
23,12:08:29,03.06.19,1,4.4,2,03.06.19 12:08:29,2019-06-03 12:08:29+02:00
16,12:09:25,03.06.19,1,3.9,2,03.06.19 12:09:25,2019-06-03 12:09:25+02:00
14,12:11:26,03.06.19,1,5.9,2,03.06.19 12:11:26,2019-06-03 12:11:26+02:00
8,12:12:27,03.06.19,1,2.2,2,03.06.19 12:12:27,2019-06-03 12:12:27+02:00
7,12:12:28,03.06.19,1,4.2,2,03.06.19 12:12:28,2019-06-03 12:12:28+02:00
9,12:13:30,03.06.19,1,7.2,2,03.06.19 12:13:30,2019-06-03 12:13:30+02:00
15,12:13:44,03.06.19,1,5.5,2,03.06.19 12:13:44,2019-06-03 12:13:44+02:00
21,12:14:15,03.06.19,1,7.4,2,03.06.19 12:14:15,2019-06-03 12:14:15+02:00
29,12:15:34,03.06.19,1,7.0,2,03.06.19 12:15:34,2019-06-03 12:15:34+02:00
22,12:15:40,03.06.19,1,7.7,2,03.06.19 12:15:40,2019-06-03 12:15:40+02:00
21,12:20:41,03.06.19,1,7.5,2,03.06.19 12:20:41,2019-06-03 12:20:41+02:00
27,12:23:25,03.06.19,1,7.0,2,03.06.19 12:23:25,2019-06-03 12:23:25+02:00
30,12:25:04,03.06.19,1,4.1,2,03.06.19 12:25:04,2019-06-03 12:25:04+02:00
6,12:28:35,03.06.19,1,2.3,2,03.06.19 12:28:35,2019-06-03 12:28:35+02:00
6,12:28:37,03.06.19,1,4.3,2,03.06.19 12:28:37,2019-06-03 12:28:37+02:00
10,12:29:19,03.06.19,1,8.0,2,03.06.19 12:29:19,2019-06-03 12:29:19+02:00
19,12:29:28,03.06.19,1,5.8,2,03.06.19 12:29:28,2019-06-03 12:29:28+02:00
12,12:30:08,03.06.19,1,2.4,2,03.06.19 12:30:08,2019-06-03 12:30:08+02:00
28,12:31:18,03.06.19,1,6.5,2,03.06.19 12:31:18,2019-06-03 12:31:18+02:00
14,12:31:40,03.06.19,1,4.3,2,03.06.19 12:31:40,2019-06-03 12:31:40+02:00
16,12:32:03,03.06.19,1,7.6,2,03.06.19 12:32:03,2019-06-03 12:32:03+02:00
16,12:32:17,03.06.19,1,3.9,2,03.06.19 12:32:17,2019-06-03 12:32:17+02:00
26,12:35:05,03.06.19,1,7.0,2,03.06.19 12:35:05,2019-06-03 12:35:05+02:00
16,12:35:53,03.06.19,1,4.5,2,03.06.19 12:35:53,2019-06-03 12:35:53+02:00
8,12:36:24,03.06.19,1,1.9,2,03.06.19 12:36:24,2019-06-03 12:36:24+02:00
21,12:41:03,03.06.19,1,6.9,2,03.06.19 12:41:03,2019-06-03 12:41:03+02:00
18,12:41:45,03.06.19,1,3.4,2,03.06.19 12:41:45,2019-06-03 12:41:45+02:00
17,12:43:01,03.06.19,1,4.5,2,03.06.19 12:43:01,2019-06-03 12:43:01+02:00
13,12:43:16,03.06.19,1,1.6,2,03.06.19 12:43:16,2019-06-03 12:43:16+02:00
17,12:43:34,03.06.19,1,4.7,2,03.06.19 12:43:34,2019-06-03 12:43:34+02:00
7,12:45:44,03.06.19,1,4.3,2,03.06.19 12:45:44,2019-06-03 12:45:44+02:00
18,12:45:46,03.06.19,1,4.1,2,03.06.19 12:45:46,2019-06-03 12:45:46+02:00
27,12:46:07,03.06.19,1,7.5,2,03.06.19 12:46:07,2019-06-03 12:46:07+02:00
19,12:47:25,03.06.19,1,4.6,2,03.06.19 12:47:25,2019-06-03 12:47:25+02:00
26,12:47:47,03.06.19,1,4.7,2,03.06.19 12:47:47,2019-06-03 12:47:47+02:00
27,12:51:45,03.06.19,1,7.0,2,03.06.19 12:51:45,2019-06-03 12:51:45+02:00
12,12:52:05,03.06.19,1,5.0,2,03.06.19 12:52:05,2019-06-03 12:52:05+02:00
23,12:53:24,03.06.19,1,3.6,2,03.06.19 12:53:24,2019-06-03 12:53:24+02:00
15,12:56:37,03.06.19,1,4.8,2,03.06.19 12:56:37,2019-06-03 12:56:37+02:00
23,12:58:26,03.06.19,1,4.4,2,03.06.19 12:58:26,2019-06-03 12:58:26+02:00
23,12:58:40,03.06.19,1,4.4,2,03.06.19 12:58:40,2019-06-03 12:58:40+02:00
37,13:03:29,03.06.19,1,5.2,2,03.06.19 13:03:29,2019-06-03 13:03:29+02:00
9,13:07:28,03.06.19,1,3.6,2,03.06.19 13:07:28,2019-06-03 13:07:28+02:00
23,13:08:07,03.06.19,1,4.6,2,03.06.19 13:08:07,2019-06-03 13:08:07+02:00
26,13:08:13,03.06.19,1,4.2,2,03.06.19 13:08:13,2019-06-03 13:08:13+02:00
20,13:10:27,03.06.19,1,3.6,2,03.06.19 13:10:27,2019-06-03 13:10:27+02:00
21,13:11:24,03.06.19,1,4.0,2,03.06.19 13:11:24,2019-06-03 13:11:24+02:00
15,13:14:51,03.06.19,1,4.1,2,03.06.19 13:14:51,2019-06-03 13:14:51+02:00
26,13:18:10,03.06.19,1,4.4,2,03.06.19 13:18:10,2019-06-03 13:18:10+02:00
16,13:18:25,03.06.19,1,4.0,2,03.06.19 13:18:25,2019-06-03 13:18:25+02:00
15,13:19:03,03.06.19,1,5.0,2,03.06.19 13:19:03,2019-06-03 13:19:03+02:00
24,13:20:26,03.06.19,1,8.5,2,03.06.19 13:20:26,2019-06-03 13:20:26+02:00
28,13:22:14,03.06.19,1,10.1,2,03.06.19 13:22:14,2019-06-03 13:22:14+02:00
30,13:22:49,03.06.19,1,7.4,2,03.06.19 13:22:49,2019-06-03 13:22:49+02:00
28,13:22:51,03.06.19,1,4.3,2,03.06.19 13:22:51,2019-06-03 13:22:51+02:00
7,13:23:43,03.06.19,1,4.4,2,03.06.19 13:23:43,2019-06-03 13:23:43+02:00
24,13:24:20,03.06.19,1,6.4,2,03.06.19 13:24:20,2019-06-03 13:24:20+02:00
29,13:24:31,03.06.19,1,6.6,2,03.06.19 13:24:31,2019-06-03 13:24:31+02:00
20,13:24:51,03.06.19,1,4.4,2,03.06.19 13:24:51,2019-06-03 13:24:51+02:00
27,13:28:14,03.06.19,1,8.0,2,03.06.19 13:28:14,2019-06-03 13:28:14+02:00
27,13:28:40,03.06.19,1,4.3,2,03.06.19 13:28:40,2019-06-03 13:28:40+02:00
25,13:29:15,03.06.19,1,4.9,2,03.06.19 13:29:15,2019-06-03 13:29:15+02:00
29,13:30:04,03.06.19,1,6.9,2,03.06.19 13:30:04,2019-06-03 13:30:04+02:00
23,13:30:10,03.06.19,1,4.5,2,03.06.19 13:30:10,2019-06-03 13:30:10+02:00
7,13:32:04,03.06.19,1,3.4,2,03.06.19 13:32:04,2019-06-03 13:32:04+02:00
5,13:32:05,03.06.19,1,4.4,2,03.06.19 13:32:05,2019-06-03 13:32:05+02:00
12,13:33:11,03.06.19,1,1.7,2,03.06.19 13:33:11,2019-06-03 13:33:11+02:00
11,13:33:12,03.06.19,1,4.5,2,03.06.19 13:33:12,2019-06-03 13:33:12+02:00
20,13:33:39,03.06.19,1,6.5,2,03.06.19 13:33:39,2019-06-03 13:33:39+02:00
16,13:35:03,03.06.19,1,4.3,2,03.06.19 13:35:03,2019-06-03 13:35:03+02:00
15,13:35:05,03.06.19,1,4.3,2,03.06.19 13:35:05,2019-06-03 13:35:05+02:00
9,13:35:44,03.06.19,1,4.5,2,03.06.19 13:35:44,2019-06-03 13:35:44+02:00
26,13:37:36,03.06.19,1,7.1,2,03.06.19 13:37:36,2019-06-03 13:37:36+02:00
24,13:37:49,03.06.19,1,4.2,2,03.06.19 13:37:49,2019-06-03 13:37:49+02:00
19,13:39:32,03.06.19,1,11.8,2,03.06.19 13:39:32,2019-06-03 13:39:32+02:00
12,13:40:15,03.06.19,1,3.1,2,03.06.19 13:40:15,2019-06-03 13:40:15+02:00
10,13:40:25,03.06.19,1,6.1,2,03.06.19 13:40:25,2019-06-03 13:40:25+02:00
19,13:40:27,03.06.19,1,2.8,2,03.06.19 13:40:27,2019-06-03 13:40:27+02:00
18,13:40:28,03.06.19,1,4.8,2,03.06.19 13:40:28,2019-06-03 13:40:28+02:00
27,13:40:51,03.06.19,1,6.4,2,03.06.19 13:40:51,2019-06-03 13:40:51+02:00
20,13:41:19,03.06.19,1,3.2,2,03.06.19 13:41:19,2019-06-03 13:41:19+02:00
13,13:42:01,03.06.19,1,4.5,2,03.06.19 13:42:01,2019-06-03 13:42:01+02:00
18,13:42:26,03.06.19,1,3.5,2,03.06.19 13:42:26,2019-06-03 13:42:26+02:00
10,13:43:39,03.06.19,1,4.5,2,03.06.19 13:43:39,2019-06-03 13:43:39+02:00
31,13:44:22,03.06.19,1,8.0,2,03.06.19 13:44:22,2019-06-03 13:44:22+02:00
13,13:44:29,03.06.19,1,4.5,2,03.06.19 13:44:29,2019-06-03 13:44:29+02:00
19,13:44:42,03.06.19,1,4.5,2,03.06.19 13:44:42,2019-06-03 13:44:42+02:00
11,13:45:18,03.06.19,1,4.6,2,03.06.19 13:45:18,2019-06-03 13:45:18+02:00
19,13:45:39,03.06.19,1,6.1,2,03.06.19 13:45:39,2019-06-03 13:45:39+02:00
8,13:45:42,03.06.19,1,2.5,2,03.06.19 13:45:42,2019-06-03 13:45:42+02:00
19,13:45:43,03.06.19,1,4.6,2,03.06.19 13:45:43,2019-06-03 13:45:43+02:00
30,13:46:47,03.06.19,1,6.4,2,03.06.19 13:46:47,2019-06-03 13:46:47+02:00
26,13:48:16,03.06.19,1,6.1,2,03.06.19 13:48:16,2019-06-03 13:48:16+02:00
16,13:48:46,03.06.19,1,4.9,2,03.06.19 13:48:46,2019-06-03 13:48:46+02:00
20,13:49:31,03.06.19,1,6.7,2,03.06.19 13:49:31,2019-06-03 13:49:31+02:00
12,13:49:42,03.06.19,1,4.2,2,03.06.19 13:49:42,2019-06-03 13:49:42+02:00
11,13:49:44,03.06.19,1,4.8,2,03.06.19 13:49:44,2019-06-03 13:49:44+02:00
13,13:50:21,03.06.19,1,6.1,2,03.06.19 13:50:21,2019-06-03 13:50:21+02:00
14,13:50:25,03.06.19,1,7.6,2,03.06.19 13:50:25,2019-06-03 13:50:25+02:00
26,13:50:40,03.06.19,1,7.0,2,03.06.19 13:50:40,2019-06-03 13:50:40+02:00
13,13:51:57,03.06.19,1,4.7,2,03.06.19 13:51:57,2019-06-03 13:51:57+02:00
14,13:53:43,03.06.19,1,4.7,2,03.06.19 13:53:43,2019-06-03 13:53:43+02:00
23,13:54:09,03.06.19,1,3.9,2,03.06.19 13:54:09,2019-06-03 13:54:09+02:00
24,13:54:11,03.06.19,1,7.2,2,03.06.19 13:54:11,2019-06-03 13:54:11+02:00
26,13:56:15,03.06.19,1,6.7,2,03.06.19 13:56:15,2019-06-03 13:56:15+02:00
25,13:56:35,03.06.19,1,7.7,2,03.06.19 13:56:35,2019-06-03 13:56:35+02:00
20,13:57:26,03.06.19,1,8.4,2,03.06.19 13:57:26,2019-06-03 13:57:26+02:00
12,13:57:51,03.06.19,1,4.6,2,03.06.19 13:57:51,2019-06-03 13:57:51+02:00
27,13:58:24,03.06.19,1,8.5,2,03.06.19 13:58:24,2019-06-03 13:58:24+02:00
24,13:58:29,03.06.19,1,7.0,2,03.06.19 13:58:29,2019-06-03 13:58:29+02:00
9,14:00:43,03.06.19,1,3.9,2,03.06.19 14:00:43,2019-06-03 14:00:43+02:00
13,14:01:10,03.06.19,1,5.6,2,03.06.19 14:01:10,2019-06-03 14:01:10+02:00
24,14:02:53,03.06.19,1,7.5,2,03.06.19 14:02:53,2019-06-03 14:02:53+02:00
29,14:04:51,03.06.19,1,6.1,2,03.06.19 14:04:51,2019-06-03 14:04:51+02:00
13,14:05:15,03.06.19,1,3.0,2,03.06.19 14:05:15,2019-06-03 14:05:15+02:00
27,14:05:33,03.06.19,1,7.6,2,03.06.19 14:05:33,2019-06-03 14:05:33+02:00
7,14:10:57,03.06.19,1,4.9,2,03.06.19 14:10:57,2019-06-03 14:10:57+02:00
9,14:10:59,03.06.19,1,4.9,2,03.06.19 14:10:59,2019-06-03 14:10:59+02:00
15,14:12:13,03.06.19,1,10.3,2,03.06.19 14:12:13,2019-06-03 14:12:13+02:00
22,14:13:17,03.06.19,1,6.6,2,03.06.19 14:13:17,2019-06-03 14:13:17+02:00
21,14:13:49,03.06.19,1,6.2,2,03.06.19 14:13:49,2019-06-03 14:13:49+02:00
24,14:15:09,03.06.19,1,7.7,2,03.06.19 14:15:09,2019-06-03 14:15:09+02:00
28,14:16:38,03.06.19,1,7.6,2,03.06.19 14:16:38,2019-06-03 14:16:38+02:00
21,14:17:26,03.06.19,1,7.5,2,03.06.19 14:17:26,2019-06-03 14:17:26+02:00
22,14:17:45,03.06.19,1,4.3,2,03.06.19 14:17:45,2019-06-03 14:17:45+02:00
27,14:18:14,03.06.19,1,5.6,2,03.06.19 14:18:14,2019-06-03 14:18:14+02:00
17,14:19:45,03.06.19,1,4.3,2,03.06.19 14:19:45,2019-06-03 14:19:45+02:00
28,14:22:49,03.06.19,1,8.9,2,03.06.19 14:22:49,2019-06-03 14:22:49+02:00
18,14:23:59,03.06.19,1,8.5,2,03.06.19 14:23:59,2019-06-03 14:23:59+02:00
21,14:24:01,03.06.19,1,6.6,2,03.06.19 14:24:01,2019-06-03 14:24:01+02:00
30,14:24:37,03.06.19,1,7.4,2,03.06.19 14:24:37,2019-06-03 14:24:37+02:00
15,14:24:48,03.06.19,1,5.0,2,03.06.19 14:24:48,2019-06-03 14:24:48+02:00
17,14:27:51,03.06.19,1,4.8,2,03.06.19 14:27:51,2019-06-03 14:27:51+02:00
19,14:29:19,03.06.19,1,4.5,2,03.06.19 14:29:19,2019-06-03 14:29:19+02:00
15,14:29:27,03.06.19,1,6.4,2,03.06.19 14:29:27,2019-06-03 14:29:27+02:00
32,14:29:52,03.06.19,1,5.5,2,03.06.19 14:29:52,2019-06-03 14:29:52+02:00
25,14:31:07,03.06.19,1,6.8,2,03.06.19 14:31:07,2019-06-03 14:31:07+02:00
6,14:31:41,03.06.19,1,5.1,2,03.06.19 14:31:41,2019-06-03 14:31:41+02:00
26,14:32:20,03.06.19,1,4.1,2,03.06.19 14:32:20,2019-06-03 14:32:20+02:00
6,14:32:39,03.06.19,1,5.1,2,03.06.19 14:32:39,2019-06-03 14:32:39+02:00
14,14:34:57,03.06.19,1,5.4,2,03.06.19 14:34:57,2019-06-03 14:34:57+02:00
22,14:35:15,03.06.19,1,7.3,2,03.06.19 14:35:15,2019-06-03 14:35:15+02:00
25,14:38:30,03.06.19,1,8.1,2,03.06.19 14:38:30,2019-06-03 14:38:30+02:00
9,14:38:32,03.06.19,1,5.0,2,03.06.19 14:38:32,2019-06-03 14:38:32+02:00
11,14:38:34,03.06.19,1,5.8,2,03.06.19 14:38:34,2019-06-03 14:38:34+02:00
30,14:38:39,03.06.19,1,4.8,2,03.06.19 14:38:39,2019-06-03 14:38:39+02:00
9,14:38:55,03.06.19,1,4.7,2,03.06.19 14:38:55,2019-06-03 14:38:55+02:00
19,14:39:49,03.06.19,1,3.9,2,03.06.19 14:39:49,2019-06-03 14:39:49+02:00
28,14:40:24,03.06.19,1,7.7,2,03.06.19 14:40:24,2019-06-03 14:40:24+02:00
8,14:43:25,03.06.19,1,5.2,2,03.06.19 14:43:25,2019-06-03 14:43:25+02:00
11,14:43:26,03.06.19,1,5.2,2,03.06.19 14:43:26,2019-06-03 14:43:26+02:00
18,14:45:10,03.06.19,1,5.2,2,03.06.19 14:45:10,2019-06-03 14:45:10+02:00
18,14:46:29,03.06.19,1,4.5,2,03.06.19 14:46:29,2019-06-03 14:46:29+02:00
19,14:47:42,03.06.19,1,3.5,2,03.06.19 14:47:42,2019-06-03 14:47:42+02:00
27,14:49:03,03.06.19,1,7.8,2,03.06.19 14:49:03,2019-06-03 14:49:03+02:00
30,14:49:55,03.06.19,1,6.5,2,03.06.19 14:49:55,2019-06-03 14:49:55+02:00
28,14:49:58,03.06.19,1,7.7,2,03.06.19 14:49:58,2019-06-03 14:49:58+02:00
30,14:50:52,03.06.19,1,8.2,2,03.06.19 14:50:52,2019-06-03 14:50:52+02:00
9,14:53:17,03.06.19,1,3.4,2,03.06.19 14:53:17,2019-06-03 14:53:17+02:00
25,14:54:18,03.06.19,1,6.4,2,03.06.19 14:54:18,2019-06-03 14:54:18+02:00
17,14:55:17,03.06.19,1,4.5,2,03.06.19 14:55:17,2019-06-03 14:55:17+02:00
25,14:59:11,03.06.19,1,7.3,2,03.06.19 14:59:11,2019-06-03 14:59:11+02:00
22,14:59:51,03.06.19,1,4.2,2,03.06.19 14:59:51,2019-06-03 14:59:51+02:00
26,15:00:13,03.06.19,1,4.3,2,03.06.19 15:00:13,2019-06-03 15:00:13+02:00
6,15:00:36,03.06.19,1,5.3,2,03.06.19 15:00:36,2019-06-03 15:00:36+02:00
29,15:02:26,03.06.19,1,7.7,2,03.06.19 15:02:26,2019-06-03 15:02:26+02:00
25,15:03:33,03.06.19,1,4.3,2,03.06.19 15:03:33,2019-06-03 15:03:33+02:00
7,15:04:08,03.06.19,1,5.3,2,03.06.19 15:04:08,2019-06-03 15:04:08+02:00
26,15:04:36,03.06.19,1,9.8,2,03.06.19 15:04:36,2019-06-03 15:04:36+02:00
28,15:08:57,03.06.19,1,7.5,2,03.06.19 15:08:57,2019-06-03 15:08:57+02:00
27,15:09:00,03.06.19,1,7.2,2,03.06.19 15:09:00,2019-06-03 15:09:00+02:00
6,15:09:36,03.06.19,1,5.4,2,03.06.19 15:09:36,2019-06-03 15:09:36+02:00
15,15:10:06,03.06.19,1,4.2,2,03.06.19 15:10:06,2019-06-03 15:10:06+02:00
7,15:11:07,03.06.19,1,5.4,2,03.06.19 15:11:07,2019-06-03 15:11:07+02:00
11,15:13:28,03.06.19,1,3.2,2,03.06.19 15:13:28,2019-06-03 15:13:28+02:00
21,15:13:35,03.06.19,1,4.2,2,03.06.19 15:13:35,2019-06-03 15:13:35+02:00
20,15:14:46,03.06.19,1,4.3,2,03.06.19 15:14:46,2019-06-03 15:14:46+02:00
26,15:15:01,03.06.19,1,7.1,2,03.06.19 15:15:01,2019-06-03 15:15:01+02:00
35,15:15:47,03.06.19,1,5.4,2,03.06.19 15:15:47,2019-06-03 15:15:47+02:00
27,15:16:39,03.06.19,1,7.6,2,03.06.19 15:16:39,2019-06-03 15:16:39+02:00
21,15:17:33,03.06.19,1,3.6,2,03.06.19 15:17:33,2019-06-03 15:17:33+02:00
5,15:18:41,03.06.19,1,5.5,2,03.06.19 15:18:41,2019-06-03 15:18:41+02:00
