Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,11:18:57,07.09.20,1,3.5,275,07.09.20 11:18:57,2020-09-07 11:18:57+02:00
25,11:22:20,07.09.20,1,4.1,275,07.09.20 11:22:20,2020-09-07 11:22:20+02:00
23,11:22:43,07.09.20,1,3.5,275,07.09.20 11:22:43,2020-09-07 11:22:43+02:00
33,11:23:28,07.09.20,1,6.0,275,07.09.20 11:23:28,2020-09-07 11:23:28+02:00
27,11:24:20,07.09.20,1,3.6,275,07.09.20 11:24:20,2020-09-07 11:24:20+02:00
29,11:26:06,07.09.20,1,4.4,275,07.09.20 11:26:06,2020-09-07 11:26:06+02:00
29,11:28:16,07.09.20,1,4.5,275,07.09.20 11:28:16,2020-09-07 11:28:16+02:00
26,11:28:48,07.09.20,1,7.9,275,07.09.20 11:28:48,2020-09-07 11:28:48+02:00
17,11:28:58,07.09.20,1,3.5,275,07.09.20 11:28:58,2020-09-07 11:28:58+02:00
23,11:29:39,07.09.20,1,4.4,275,07.09.20 11:29:39,2020-09-07 11:29:39+02:00
24,11:31:57,07.09.20,1,4.4,275,07.09.20 11:31:57,2020-09-07 11:31:57+02:00
23,11:33:16,07.09.20,1,7.7,275,07.09.20 11:33:16,2020-09-07 11:33:16+02:00
25,11:34:06,07.09.20,1,5.0,275,07.09.20 11:34:06,2020-09-07 11:34:06+02:00
27,11:34:10,07.09.20,1,3.7,275,07.09.20 11:34:10,2020-09-07 11:34:10+02:00
26,11:37:24,07.09.20,1,4.9,275,07.09.20 11:37:24,2020-09-07 11:37:24+02:00
22,11:37:56,07.09.20,1,4.7,275,07.09.20 11:37:56,2020-09-07 11:37:56+02:00
22,11:37:59,07.09.20,1,4.0,275,07.09.20 11:37:59,2020-09-07 11:37:59+02:00
25,11:39:06,07.09.20,1,4.3,275,07.09.20 11:39:06,2020-09-07 11:39:06+02:00
20,11:40:02,07.09.20,1,4.5,275,07.09.20 11:40:02,2020-09-07 11:40:02+02:00
24,11:40:44,07.09.20,1,5.0,275,07.09.20 11:40:44,2020-09-07 11:40:44+02:00
29,11:41:14,07.09.20,1,4.7,275,07.09.20 11:41:14,2020-09-07 11:41:14+02:00
20,11:42:39,07.09.20,1,3.7,275,07.09.20 11:42:39,2020-09-07 11:42:39+02:00
24,11:43:01,07.09.20,1,5.8,275,07.09.20 11:43:01,2020-09-07 11:43:01+02:00
25,11:43:25,07.09.20,1,4.2,275,07.09.20 11:43:25,2020-09-07 11:43:25+02:00
22,11:43:51,07.09.20,1,7.7,275,07.09.20 11:43:51,2020-09-07 11:43:51+02:00
17,11:43:58,07.09.20,1,3.6,275,07.09.20 11:43:58,2020-09-07 11:43:58+02:00
22,11:44:47,07.09.20,1,3.8,275,07.09.20 11:44:47,2020-09-07 11:44:47+02:00
19,11:45:57,07.09.20,1,3.6,275,07.09.20 11:45:57,2020-09-07 11:45:57+02:00
24,11:46:15,07.09.20,1,4.3,275,07.09.20 11:46:15,2020-09-07 11:46:15+02:00
26,11:46:30,07.09.20,1,4.1,275,07.09.20 11:46:30,2020-09-07 11:46:30+02:00
23,11:47:19,07.09.20,1,4.0,275,07.09.20 11:47:19,2020-09-07 11:47:19+02:00
21,11:48:38,07.09.20,1,4.4,275,07.09.20 11:48:38,2020-09-07 11:48:38+02:00
24,11:49:58,07.09.20,1,3.6,275,07.09.20 11:49:58,2020-09-07 11:49:58+02:00
25,11:52:13,07.09.20,1,4.4,275,07.09.20 11:52:13,2020-09-07 11:52:13+02:00
19,11:52:35,07.09.20,1,4.2,275,07.09.20 11:52:35,2020-09-07 11:52:35+02:00
22,11:52:47,07.09.20,1,3.7,275,07.09.20 11:52:47,2020-09-07 11:52:47+02:00
19,11:52:56,07.09.20,1,4.1,275,07.09.20 11:52:56,2020-09-07 11:52:56+02:00
21,11:54:23,07.09.20,1,4.7,275,07.09.20 11:54:23,2020-09-07 11:54:23+02:00
23,11:54:28,07.09.20,1,5.8,275,07.09.20 11:54:28,2020-09-07 11:54:28+02:00
22,11:54:40,07.09.20,1,11.0,275,07.09.20 11:54:40,2020-09-07 11:54:40+02:00
31,11:56:51,07.09.20,1,4.2,275,07.09.20 11:56:51,2020-09-07 11:56:51+02:00
9,11:58:11,07.09.20,1,3.6,275,07.09.20 11:58:11,2020-09-07 11:58:11+02:00
15,11:58:13,07.09.20,1,5.5,275,07.09.20 11:58:13,2020-09-07 11:58:13+02:00
18,11:58:16,07.09.20,1,5.2,275,07.09.20 11:58:16,2020-09-07 11:58:16+02:00
24,12:00:01,07.09.20,1,3.8,275,07.09.20 12:00:01,2020-09-07 12:00:01+02:00
28,12:00:15,07.09.20,1,4.2,275,07.09.20 12:00:15,2020-09-07 12:00:15+02:00
18,12:02:58,07.09.20,1,3.0,275,07.09.20 12:02:58,2020-09-07 12:02:58+02:00
22,12:05:30,07.09.20,1,4.4,275,07.09.20 12:05:30,2020-09-07 12:05:30+02:00
24,12:05:45,07.09.20,1,4.3,275,07.09.20 12:05:45,2020-09-07 12:05:45+02:00
25,12:06:08,07.09.20,1,4.4,275,07.09.20 12:06:08,2020-09-07 12:06:08+02:00
20,12:09:09,07.09.20,1,6.9,275,07.09.20 12:09:09,2020-09-07 12:09:09+02:00
11,12:09:14,07.09.20,1,3.9,275,07.09.20 12:09:14,2020-09-07 12:09:14+02:00
19,12:10:37,07.09.20,1,4.3,275,07.09.20 12:10:37,2020-09-07 12:10:37+02:00
18,12:11:48,07.09.20,1,3.3,275,07.09.20 12:11:48,2020-09-07 12:11:48+02:00
23,12:11:56,07.09.20,1,3.9,275,07.09.20 12:11:56,2020-09-07 12:11:56+02:00
14,12:13:47,07.09.20,1,2.1,275,07.09.20 12:13:47,2020-09-07 12:13:47+02:00
25,12:14:59,07.09.20,1,3.9,275,07.09.20 12:14:59,2020-09-07 12:14:59+02:00
26,12:17:18,07.09.20,1,4.5,275,07.09.20 12:17:18,2020-09-07 12:17:18+02:00
24,12:17:51,07.09.20,1,4.1,275,07.09.20 12:17:51,2020-09-07 12:17:51+02:00
26,12:21:31,07.09.20,1,3.8,275,07.09.20 12:21:31,2020-09-07 12:21:31+02:00
26,12:23:23,07.09.20,1,4.8,275,07.09.20 12:23:23,2020-09-07 12:23:23+02:00
30,12:24:08,07.09.20,1,6.0,275,07.09.20 12:24:08,2020-09-07 12:24:08+02:00
27,12:27:09,07.09.20,1,4.0,275,07.09.20 12:27:09,2020-09-07 12:27:09+02:00
26,12:27:35,07.09.20,1,4.0,275,07.09.20 12:27:35,2020-09-07 12:27:35+02:00
14,12:30:16,07.09.20,1,5.8,275,07.09.20 12:30:16,2020-09-07 12:30:16+02:00
21,12:33:43,07.09.20,1,2.6,275,07.09.20 12:33:43,2020-09-07 12:33:43+02:00
27,12:34:21,07.09.20,1,3.9,275,07.09.20 12:34:21,2020-09-07 12:34:21+02:00
19,12:40:23,07.09.20,1,4.0,275,07.09.20 12:40:23,2020-09-07 12:40:23+02:00
26,12:42:36,07.09.20,1,5.7,275,07.09.20 12:42:36,2020-09-07 12:42:36+02:00
25,12:43:08,07.09.20,1,4.0,275,07.09.20 12:43:08,2020-09-07 12:43:08+02:00
24,12:49:23,07.09.20,1,4.2,275,07.09.20 12:49:23,2020-09-07 12:49:23+02:00
18,12:50:05,07.09.20,1,4.1,275,07.09.20 12:50:05,2020-09-07 12:50:05+02:00
21,12:50:08,07.09.20,1,4.1,275,07.09.20 12:50:08,2020-09-07 12:50:08+02:00
21,12:50:47,07.09.20,1,4.5,275,07.09.20 12:50:47,2020-09-07 12:50:47+02:00
28,12:54:53,07.09.20,1,4.1,275,07.09.20 12:54:53,2020-09-07 12:54:53+02:00
27,12:55:40,07.09.20,1,6.7,275,07.09.20 12:55:40,2020-09-07 12:55:40+02:00
8,12:57:49,07.09.20,1,4.1,275,07.09.20 12:57:49,2020-09-07 12:57:49+02:00
18,12:59:36,07.09.20,1,4.1,275,07.09.20 12:59:36,2020-09-07 12:59:36+02:00
28,13:01:04,07.09.20,1,3.9,275,07.09.20 13:01:04,2020-09-07 13:01:04+02:00
28,13:01:16,07.09.20,1,4.5,275,07.09.20 13:01:16,2020-09-07 13:01:16+02:00
29,13:01:42,07.09.20,1,5.8,275,07.09.20 13:01:42,2020-09-07 13:01:42+02:00
28,13:02:13,07.09.20,1,3.6,275,07.09.20 13:02:13,2020-09-07 13:02:13+02:00
20,13:04:57,07.09.20,1,4.1,275,07.09.20 13:04:57,2020-09-07 13:04:57+02:00
27,13:08:50,07.09.20,1,4.1,275,07.09.20 13:08:50,2020-09-07 13:08:50+02:00
27,13:09:34,07.09.20,1,4.5,275,07.09.20 13:09:34,2020-09-07 13:09:34+02:00
20,13:11:22,07.09.20,1,4.6,275,07.09.20 13:11:22,2020-09-07 13:11:22+02:00
21,13:13:44,07.09.20,1,11.1,275,07.09.20 13:13:44,2020-09-07 13:13:44+02:00
23,13:13:46,07.09.20,1,4.6,275,07.09.20 13:13:46,2020-09-07 13:13:46+02:00
21,13:15:12,07.09.20,1,4.6,275,07.09.20 13:15:12,2020-09-07 13:15:12+02:00
21,13:15:31,07.09.20,1,4.9,275,07.09.20 13:15:31,2020-09-07 13:15:31+02:00
31,13:16:49,07.09.20,1,4.3,275,07.09.20 13:16:49,2020-09-07 13:16:49+02:00
20,13:19:31,07.09.20,1,4.1,275,07.09.20 13:19:31,2020-09-07 13:19:31+02:00
24,13:20:39,07.09.20,1,4.9,275,07.09.20 13:20:39,2020-09-07 13:20:39+02:00
19,13:20:54,07.09.20,1,2.0,275,07.09.20 13:20:54,2020-09-07 13:20:54+02:00
22,13:21:07,07.09.20,1,4.2,275,07.09.20 13:21:07,2020-09-07 13:21:07+02:00
23,13:22:17,07.09.20,1,4.0,275,07.09.20 13:22:17,2020-09-07 13:22:17+02:00
29,13:22:22,07.09.20,1,4.5,275,07.09.20 13:22:22,2020-09-07 13:22:22+02:00
27,13:28:52,07.09.20,1,5.2,275,07.09.20 13:28:52,2020-09-07 13:28:52+02:00
27,13:32:30,07.09.20,1,4.5,275,07.09.20 13:32:30,2020-09-07 13:32:30+02:00
20,13:33:42,07.09.20,1,4.2,275,07.09.20 13:33:42,2020-09-07 13:33:42+02:00
5,13:34:16,07.09.20,1,4.2,275,07.09.20 13:34:16,2020-09-07 13:34:16+02:00
22,13:34:42,07.09.20,1,4.0,275,07.09.20 13:34:42,2020-09-07 13:34:42+02:00
20,13:36:15,07.09.20,1,4.5,275,07.09.20 13:36:15,2020-09-07 13:36:15+02:00
18,13:36:22,07.09.20,1,1.7,275,07.09.20 13:36:22,2020-09-07 13:36:22+02:00
22,13:39:01,07.09.20,1,4.2,275,07.09.20 13:39:01,2020-09-07 13:39:01+02:00
30,13:39:05,07.09.20,1,4.7,275,07.09.20 13:39:05,2020-09-07 13:39:05+02:00
27,13:39:18,07.09.20,1,4.8,275,07.09.20 13:39:18,2020-09-07 13:39:18+02:00
19,13:39:49,07.09.20,1,2.5,275,07.09.20 13:39:49,2020-09-07 13:39:49+02:00
22,13:39:57,07.09.20,1,3.8,275,07.09.20 13:39:57,2020-09-07 13:39:57+02:00
24,13:41:29,07.09.20,1,3.9,275,07.09.20 13:41:29,2020-09-07 13:41:29+02:00
40,13:43:36,07.09.20,1,2.5,275,07.09.20 13:43:36,2020-09-07 13:43:36+02:00
17,13:44:09,07.09.20,1,4.2,275,07.09.20 13:44:09,2020-09-07 13:44:09+02:00
22,13:44:31,07.09.20,1,4.2,275,07.09.20 13:44:31,2020-09-07 13:44:31+02:00
22,13:44:42,07.09.20,1,4.8,275,07.09.20 13:44:42,2020-09-07 13:44:42+02:00
23,13:45:10,07.09.20,1,4.2,275,07.09.20 13:45:10,2020-09-07 13:45:10+02:00
14,13:45:37,07.09.20,1,4.2,275,07.09.20 13:45:37,2020-09-07 13:45:37+02:00
30,13:45:40,07.09.20,1,5.1,275,07.09.20 13:45:40,2020-09-07 13:45:40+02:00
14,13:45:49,07.09.20,1,4.2,275,07.09.20 13:45:49,2020-09-07 13:45:49+02:00
16,13:45:50,07.09.20,1,4.2,275,07.09.20 13:45:50,2020-09-07 13:45:50+02:00
25,13:47:03,07.09.20,1,4.0,275,07.09.20 13:47:03,2020-09-07 13:47:03+02:00
21,13:48:22,07.09.20,1,4.8,275,07.09.20 13:48:22,2020-09-07 13:48:22+02:00
24,13:48:28,07.09.20,1,4.9,275,07.09.20 13:48:28,2020-09-07 13:48:28+02:00
16,13:50:15,07.09.20,1,3.5,275,07.09.20 13:50:15,2020-09-07 13:50:15+02:00
29,13:53:21,07.09.20,1,4.7,275,07.09.20 13:53:21,2020-09-07 13:53:21+02:00
18,13:53:38,07.09.20,1,4.3,275,07.09.20 13:53:38,2020-09-07 13:53:38+02:00
24,13:56:36,07.09.20,1,4.6,275,07.09.20 13:56:36,2020-09-07 13:56:36+02:00
22,13:59:51,07.09.20,1,4.1,275,07.09.20 13:59:51,2020-09-07 13:59:51+02:00
29,14:05:09,07.09.20,1,4.0,275,07.09.20 14:05:09,2020-09-07 14:05:09+02:00
25,14:06:30,07.09.20,1,4.9,275,07.09.20 14:06:30,2020-09-07 14:06:30+02:00
18,14:07:31,07.09.20,1,4.0,275,07.09.20 14:07:31,2020-09-07 14:07:31+02:00
30,14:08:40,07.09.20,1,4.7,275,07.09.20 14:08:40,2020-09-07 14:08:40+02:00
24,14:10:02,07.09.20,1,4.2,275,07.09.20 14:10:02,2020-09-07 14:10:02+02:00
19,14:11:24,07.09.20,1,5.3,275,07.09.20 14:11:24,2020-09-07 14:11:24+02:00
26,14:12:11,07.09.20,1,4.7,275,07.09.20 14:12:11,2020-09-07 14:12:11+02:00
21,14:13:22,07.09.20,1,3.9,275,07.09.20 14:13:22,2020-09-07 14:13:22+02:00
24,14:13:34,07.09.20,1,4.1,275,07.09.20 14:13:34,2020-09-07 14:13:34+02:00
24,14:14:59,07.09.20,1,4.5,275,07.09.20 14:14:59,2020-09-07 14:14:59+02:00
24,14:15:20,07.09.20,1,4.3,275,07.09.20 14:15:20,2020-09-07 14:15:20+02:00
23,14:18:04,07.09.20,1,4.3,275,07.09.20 14:18:04,2020-09-07 14:18:04+02:00
22,14:18:10,07.09.20,1,4.4,275,07.09.20 14:18:10,2020-09-07 14:18:10+02:00
21,14:19:22,07.09.20,1,4.8,275,07.09.20 14:19:22,2020-09-07 14:19:22+02:00
20,14:19:22,07.09.20,1,4.3,275,07.09.20 14:19:22,2020-09-07 14:19:22+02:00
29,14:21:23,07.09.20,1,4.8,275,07.09.20 14:21:23,2020-09-07 14:21:23+02:00
24,14:21:35,07.09.20,1,5.0,275,07.09.20 14:21:35,2020-09-07 14:21:35+02:00
28,14:27:08,07.09.20,1,3.5,275,07.09.20 14:27:08,2020-09-07 14:27:08+02:00
17,14:27:24,07.09.20,1,1.9,275,07.09.20 14:27:24,2020-09-07 14:27:24+02:00
18,14:28:38,07.09.20,1,3.9,275,07.09.20 14:28:38,2020-09-07 14:28:38+02:00
20,14:28:46,07.09.20,1,4.0,275,07.09.20 14:28:46,2020-09-07 14:28:46+02:00
23,14:28:47,07.09.20,1,2.2,275,07.09.20 14:28:47,2020-09-07 14:28:47+02:00
24,14:32:47,07.09.20,1,5.0,275,07.09.20 14:32:47,2020-09-07 14:32:47+02:00
20,14:33:29,07.09.20,1,4.3,275,07.09.20 14:33:29,2020-09-07 14:33:29+02:00
27,14:35:04,07.09.20,1,4.1,275,07.09.20 14:35:04,2020-09-07 14:35:04+02:00
24,14:37:57,07.09.20,1,4.3,275,07.09.20 14:37:57,2020-09-07 14:37:57+02:00
29,14:38:11,07.09.20,1,4.2,275,07.09.20 14:38:11,2020-09-07 14:38:11+02:00
24,14:40:22,07.09.20,1,1.9,275,07.09.20 14:40:22,2020-09-07 14:40:22+02:00
26,14:42:33,07.09.20,1,4.8,275,07.09.20 14:42:33,2020-09-07 14:42:33+02:00
30,14:43:16,07.09.20,1,4.2,275,07.09.20 14:43:16,2020-09-07 14:43:16+02:00
26,14:45:32,07.09.20,1,4.5,275,07.09.20 14:45:32,2020-09-07 14:45:32+02:00
22,14:45:39,07.09.20,1,4.1,275,07.09.20 14:45:39,2020-09-07 14:45:39+02:00
27,14:48:39,07.09.20,1,4.8,275,07.09.20 14:48:39,2020-09-07 14:48:39+02:00
25,14:49:03,07.09.20,1,3.9,275,07.09.20 14:49:03,2020-09-07 14:49:03+02:00
20,14:50:23,07.09.20,1,4.2,275,07.09.20 14:50:23,2020-09-07 14:50:23+02:00
33,14:51:00,07.09.20,1,4.7,275,07.09.20 14:51:00,2020-09-07 14:51:00+02:00
21,14:53:15,07.09.20,1,4.3,275,07.09.20 14:53:15,2020-09-07 14:53:15+02:00
24,14:53:27,07.09.20,1,4.3,275,07.09.20 14:53:27,2020-09-07 14:53:27+02:00
23,14:53:29,07.09.20,1,4.1,275,07.09.20 14:53:29,2020-09-07 14:53:29+02:00
27,14:55:29,07.09.20,1,3.7,275,07.09.20 14:55:29,2020-09-07 14:55:29+02:00
22,14:56:50,07.09.20,1,4.3,275,07.09.20 14:56:50,2020-09-07 14:56:50+02:00
28,15:00:06,07.09.20,1,5.2,275,07.09.20 15:00:06,2020-09-07 15:00:06+02:00
26,15:01:36,07.09.20,1,4.6,275,07.09.20 15:01:36,2020-09-07 15:01:36+02:00
23,15:03:27,07.09.20,1,4.5,275,07.09.20 15:03:27,2020-09-07 15:03:27+02:00
17,15:06:16,07.09.20,1,3.6,275,07.09.20 15:06:16,2020-09-07 15:06:16+02:00
25,15:06:36,07.09.20,1,3.6,275,07.09.20 15:06:36,2020-09-07 15:06:36+02:00
28,15:06:46,07.09.20,1,4.9,275,07.09.20 15:06:46,2020-09-07 15:06:46+02:00
25,15:07:41,07.09.20,1,3.9,275,07.09.20 15:07:41,2020-09-07 15:07:41+02:00
20,15:09:45,07.09.20,1,4.4,275,07.09.20 15:09:45,2020-09-07 15:09:45+02:00
25,15:10:16,07.09.20,1,3.9,275,07.09.20 15:10:16,2020-09-07 15:10:16+02:00
26,15:10:24,07.09.20,1,3.8,275,07.09.20 15:10:24,2020-09-07 15:10:24+02:00
32,15:13:08,07.09.20,1,7.0,275,07.09.20 15:13:08,2020-09-07 15:13:08+02:00
4,15:13:33,07.09.20,1,1.0,275,07.09.20 15:13:33,2020-09-07 15:13:33+02:00
22,15:18:00,07.09.20,1,4.7,275,07.09.20 15:18:00,2020-09-07 15:18:00+02:00
21,15:18:52,07.09.20,1,3.7,275,07.09.20 15:18:52,2020-09-07 15:18:52+02:00
30,15:19:34,07.09.20,1,3.9,275,07.09.20 15:19:34,2020-09-07 15:19:34+02:00
22,15:20:15,07.09.20,1,6.0,275,07.09.20 15:20:15,2020-09-07 15:20:15+02:00
18,15:22:42,07.09.20,1,2.0,275,07.09.20 15:22:42,2020-09-07 15:22:42+02:00
20,15:23:51,07.09.20,1,9.4,275,07.09.20 15:23:51,2020-09-07 15:23:51+02:00
18,15:25:03,07.09.20,1,4.4,275,07.09.20 15:25:03,2020-09-07 15:25:03+02:00
19,15:26:22,07.09.20,1,4.4,275,07.09.20 15:26:22,2020-09-07 15:26:22+02:00
22,15:27:05,07.09.20,1,4.4,275,07.09.20 15:27:05,2020-09-07 15:27:05+02:00
27,15:27:27,07.09.20,1,8.2,275,07.09.20 15:27:27,2020-09-07 15:27:27+02:00
23,15:28:36,07.09.20,1,4.7,275,07.09.20 15:28:36,2020-09-07 15:28:36+02:00
22,15:28:39,07.09.20,1,4.2,275,07.09.20 15:28:39,2020-09-07 15:28:39+02:00
24,15:29:16,07.09.20,1,5.0,275,07.09.20 15:29:16,2020-09-07 15:29:16+02:00
29,15:30:07,07.09.20,1,4.7,275,07.09.20 15:30:07,2020-09-07 15:30:07+02:00
38,15:30:59,07.09.20,1,5.5,275,07.09.20 15:30:59,2020-09-07 15:30:59+02:00
30,15:31:18,07.09.20,1,5.6,275,07.09.20 15:31:18,2020-09-07 15:31:18+02:00
15,15:31:35,07.09.20,1,1.6,275,07.09.20 15:31:35,2020-09-07 15:31:35+02:00
21,15:31:37,07.09.20,1,1.8,275,07.09.20 15:31:37,2020-09-07 15:31:37+02:00
25,15:32:35,07.09.20,1,4.3,275,07.09.20 15:32:35,2020-09-07 15:32:35+02:00
23,15:33:32,07.09.20,1,5.4,275,07.09.20 15:33:32,2020-09-07 15:33:32+02:00
24,15:33:57,07.09.20,1,4.4,275,07.09.20 15:33:57,2020-09-07 15:33:57+02:00
16,15:36:14,07.09.20,1,4.4,275,07.09.20 15:36:14,2020-09-07 15:36:14+02:00
24,15:36:43,07.09.20,1,4.3,275,07.09.20 15:36:43,2020-09-07 15:36:43+02:00
17,15:38:48,07.09.20,1,4.4,275,07.09.20 15:38:48,2020-09-07 15:38:48+02:00
25,15:41:22,07.09.20,1,4.5,275,07.09.20 15:41:22,2020-09-07 15:41:22+02:00
25,15:42:12,07.09.20,1,4.9,275,07.09.20 15:42:12,2020-09-07 15:42:12+02:00
13,15:44:14,07.09.20,1,3.8,275,07.09.20 15:44:14,2020-09-07 15:44:14+02:00
23,15:44:25,07.09.20,1,4.4,275,07.09.20 15:44:25,2020-09-07 15:44:25+02:00
20,15:45:28,07.09.20,1,4.1,275,07.09.20 15:45:28,2020-09-07 15:45:28+02:00
23,15:45:31,07.09.20,1,4.0,275,07.09.20 15:45:31,2020-09-07 15:45:31+02:00
25,15:45:42,07.09.20,1,6.6,275,07.09.20 15:45:42,2020-09-07 15:45:42+02:00
26,15:46:33,07.09.20,1,4.9,275,07.09.20 15:46:33,2020-09-07 15:46:33+02:00
28,15:47:18,07.09.20,1,2.5,275,07.09.20 15:47:18,2020-09-07 15:47:18+02:00
18,15:48:04,07.09.20,1,4.2,275,07.09.20 15:48:04,2020-09-07 15:48:04+02:00
27,15:49:35,07.09.20,1,6.0,275,07.09.20 15:49:35,2020-09-07 15:49:35+02:00
23,15:51:24,07.09.20,1,6.2,275,07.09.20 15:51:24,2020-09-07 15:51:24+02:00
27,15:51:29,07.09.20,1,3.8,275,07.09.20 15:51:29,2020-09-07 15:51:29+02:00
30,15:52:56,07.09.20,1,1.9,275,07.09.20 15:52:56,2020-09-07 15:52:56+02:00
29,15:53:39,07.09.20,1,5.5,275,07.09.20 15:53:39,2020-09-07 15:53:39+02:00
22,15:54:20,07.09.20,1,4.3,275,07.09.20 15:54:20,2020-09-07 15:54:20+02:00
19,15:54:52,07.09.20,1,4.9,275,07.09.20 15:54:52,2020-09-07 15:54:52+02:00
5,15:55:48,07.09.20,1,4.4,275,07.09.20 15:55:48,2020-09-07 15:55:48+02:00
20,15:56:36,07.09.20,1,4.5,275,07.09.20 15:56:36,2020-09-07 15:56:36+02:00
28,15:56:51,07.09.20,1,4.5,275,07.09.20 15:56:51,2020-09-07 15:56:51+02:00
23,15:58:18,07.09.20,1,4.5,275,07.09.20 15:58:18,2020-09-07 15:58:18+02:00
23,15:58:39,07.09.20,1,4.7,275,07.09.20 15:58:39,2020-09-07 15:58:39+02:00
27,16:00:38,07.09.20,1,4.5,275,07.09.20 16:00:38,2020-09-07 16:00:38+02:00
27,16:01:07,07.09.20,1,4.9,275,07.09.20 16:01:07,2020-09-07 16:01:07+02:00
21,16:04:57,07.09.20,1,4.5,275,07.09.20 16:04:57,2020-09-07 16:04:57+02:00
21,16:11:05,07.09.20,1,4.1,275,07.09.20 16:11:05,2020-09-07 16:11:05+02:00
26,16:11:20,07.09.20,1,4.7,275,07.09.20 16:11:20,2020-09-07 16:11:20+02:00
20,16:12:14,07.09.20,1,4.5,275,07.09.20 16:12:14,2020-09-07 16:12:14+02:00
23,16:12:37,07.09.20,1,7.5,275,07.09.20 16:12:37,2020-09-07 16:12:37+02:00
24,16:12:40,07.09.20,1,3.8,275,07.09.20 16:12:40,2020-09-07 16:12:40+02:00
29,16:12:48,07.09.20,1,4.5,275,07.09.20 16:12:48,2020-09-07 16:12:48+02:00
22,16:15:15,07.09.20,1,4.1,275,07.09.20 16:15:15,2020-09-07 16:15:15+02:00
23,16:16:20,07.09.20,1,4.5,275,07.09.20 16:16:20,2020-09-07 16:16:20+02:00
22,16:16:35,07.09.20,1,4.7,275,07.09.20 16:16:35,2020-09-07 16:16:35+02:00
27,16:17:45,07.09.20,1,4.2,275,07.09.20 16:17:45,2020-09-07 16:17:45+02:00
28,16:19:31,07.09.20,1,4.3,275,07.09.20 16:19:31,2020-09-07 16:19:31+02:00
27,16:21:02,07.09.20,1,3.6,275,07.09.20 16:21:02,2020-09-07 16:21:02+02:00
26,16:21:03,07.09.20,1,4.5,275,07.09.20 16:21:03,2020-09-07 16:21:03+02:00
23,16:21:18,07.09.20,1,4.1,275,07.09.20 16:21:18,2020-09-07 16:21:18+02:00
23,16:21:45,07.09.20,1,2.3,275,07.09.20 16:21:45,2020-09-07 16:21:45+02:00
27,16:22:23,07.09.20,1,4.3,275,07.09.20 16:22:23,2020-09-07 16:22:23+02:00
27,16:22:47,07.09.20,1,5.3,275,07.09.20 16:22:47,2020-09-07 16:22:47+02:00
25,16:23:58,07.09.20,1,4.5,275,07.09.20 16:23:58,2020-09-07 16:23:58+02:00
34,16:24:48,07.09.20,1,4.3,275,07.09.20 16:24:48,2020-09-07 16:24:48+02:00
26,16:25:06,07.09.20,1,3.8,275,07.09.20 16:25:06,2020-09-07 16:25:06+02:00
27,16:25:11,07.09.20,1,4.3,275,07.09.20 16:25:11,2020-09-07 16:25:11+02:00
15,16:26:59,07.09.20,1,4.6,275,07.09.20 16:26:59,2020-09-07 16:26:59+02:00
19,16:27:13,07.09.20,1,4.3,275,07.09.20 16:27:13,2020-09-07 16:27:13+02:00
25,16:27:56,07.09.20,1,4.0,275,07.09.20 16:27:56,2020-09-07 16:27:56+02:00
22,16:30:12,07.09.20,1,4.6,275,07.09.20 16:30:12,2020-09-07 16:30:12+02:00
27,16:30:53,07.09.20,1,1.9,275,07.09.20 16:30:53,2020-09-07 16:30:53+02:00
28,16:32:21,07.09.20,1,5.4,275,07.09.20 16:32:21,2020-09-07 16:32:21+02:00
28,16:32:40,07.09.20,1,4.7,275,07.09.20 16:32:40,2020-09-07 16:32:40+02:00
25,16:35:03,07.09.20,1,5.0,275,07.09.20 16:35:03,2020-09-07 16:35:03+02:00
27,16:35:54,07.09.20,1,4.0,275,07.09.20 16:35:54,2020-09-07 16:35:54+02:00
21,16:36:27,07.09.20,1,3.8,275,07.09.20 16:36:27,2020-09-07 16:36:27+02:00
17,16:37:54,07.09.20,1,4.7,275,07.09.20 16:37:54,2020-09-07 16:37:54+02:00
15,16:38:02,07.09.20,1,2.4,275,07.09.20 16:38:02,2020-09-07 16:38:02+02:00
16,16:38:54,07.09.20,1,4.8,275,07.09.20 16:38:54,2020-09-07 16:38:54+02:00
16,16:39:13,07.09.20,1,4.0,275,07.09.20 16:39:13,2020-09-07 16:39:13+02:00
22,16:40:08,07.09.20,1,4.8,275,07.09.20 16:40:08,2020-09-07 16:40:08+02:00
25,16:40:40,07.09.20,1,4.8,275,07.09.20 16:40:40,2020-09-07 16:40:40+02:00
22,16:44:13,07.09.20,1,3.2,275,07.09.20 16:44:13,2020-09-07 16:44:13+02:00
23,16:45:11,07.09.20,1,4.6,275,07.09.20 16:45:11,2020-09-07 16:45:11+02:00
21,16:47:00,07.09.20,1,4.8,275,07.09.20 16:47:00,2020-09-07 16:47:00+02:00
23,16:51:12,07.09.20,1,4.9,275,07.09.20 16:51:12,2020-09-07 16:51:12+02:00
21,16:51:16,07.09.20,1,1.9,275,07.09.20 16:51:16,2020-09-07 16:51:16+02:00
28,16:52:15,07.09.20,1,3.3,275,07.09.20 16:52:15,2020-09-07 16:52:15+02:00
21,16:53:25,07.09.20,1,3.9,275,07.09.20 16:53:25,2020-09-07 16:53:25+02:00
