Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,10:45:06,07.09.20,2,5.6,273,07.09.20 10:45:06,2020-09-07 10:45:06+02:00
21,10:45:21,07.09.20,2,11.3,273,07.09.20 10:45:21,2020-09-07 10:45:21+02:00
39,10:45:49,07.09.20,2,3.7,273,07.09.20 10:45:49,2020-09-07 10:45:49+02:00
32,10:45:53,07.09.20,2,3.1,273,07.09.20 10:45:53,2020-09-07 10:45:53+02:00
25,10:46:02,07.09.20,2,25.5,273,07.09.20 10:46:02,2020-09-07 10:46:02+02:00
24,10:46:10,07.09.20,2,1.8,273,07.09.20 10:46:10,2020-09-07 10:46:10+02:00
30,10:46:14,07.09.20,2,1.2,273,07.09.20 10:46:14,2020-09-07 10:46:14+02:00
25,10:46:17,07.09.20,2,7.9,273,07.09.20 10:46:17,2020-09-07 10:46:17+02:00
30,10:46:20,07.09.20,2,2.4,273,07.09.20 10:46:20,2020-09-07 10:46:20+02:00
31,10:46:24,07.09.20,2,15.9,273,07.09.20 10:46:24,2020-09-07 10:46:24+02:00
31,10:46:28,07.09.20,2,5.8,273,07.09.20 10:46:28,2020-09-07 10:46:28+02:00
26,10:46:31,07.09.20,2,2.4,273,07.09.20 10:46:31,2020-09-07 10:46:31+02:00
22,10:46:34,07.09.20,2,2.3,273,07.09.20 10:46:34,2020-09-07 10:46:34+02:00
43,10:46:54,07.09.20,2,3.6,273,07.09.20 10:46:54,2020-09-07 10:46:54+02:00
39,10:46:56,07.09.20,2,5.2,273,07.09.20 10:46:56,2020-09-07 10:46:56+02:00
41,10:46:59,07.09.20,2,4.9,273,07.09.20 10:46:59,2020-09-07 10:46:59+02:00
42,10:47:20,07.09.20,2,4.3,273,07.09.20 10:47:20,2020-09-07 10:47:20+02:00
39,10:47:24,07.09.20,2,7.2,273,07.09.20 10:47:24,2020-09-07 10:47:24+02:00
39,10:47:29,07.09.20,2,7.5,273,07.09.20 10:47:29,2020-09-07 10:47:29+02:00
40,10:47:31,07.09.20,2,2.9,273,07.09.20 10:47:31,2020-09-07 10:47:31+02:00
36,10:47:34,07.09.20,2,5.2,273,07.09.20 10:47:34,2020-09-07 10:47:34+02:00
36,10:47:41,07.09.20,2,2.5,273,07.09.20 10:47:41,2020-09-07 10:47:41+02:00
34,10:47:43,07.09.20,2,4.9,273,07.09.20 10:47:43,2020-09-07 10:47:43+02:00
28,10:47:46,07.09.20,2,4.9,273,07.09.20 10:47:46,2020-09-07 10:47:46+02:00
44,10:48:09,07.09.20,2,25.5,273,07.09.20 10:48:09,2020-09-07 10:48:09+02:00
49,10:48:50,07.09.20,2,1.9,273,07.09.20 10:48:50,2020-09-07 10:48:50+02:00
51,10:48:52,07.09.20,2,4.1,273,07.09.20 10:48:52,2020-09-07 10:48:52+02:00
44,10:48:55,07.09.20,2,4.4,273,07.09.20 10:48:55,2020-09-07 10:48:55+02:00
45,10:49:13,07.09.20,2,0.9,273,07.09.20 10:49:13,2020-09-07 10:49:13+02:00
32,10:49:20,07.09.20,2,9.1,273,07.09.20 10:49:20,2020-09-07 10:49:20+02:00
38,10:49:22,07.09.20,2,2.7,273,07.09.20 10:49:22,2020-09-07 10:49:22+02:00
42,10:49:33,07.09.20,2,3.6,273,07.09.20 10:49:33,2020-09-07 10:49:33+02:00
45,10:49:46,07.09.20,2,8.2,273,07.09.20 10:49:46,2020-09-07 10:49:46+02:00
43,10:49:48,07.09.20,2,0.5,273,07.09.20 10:49:48,2020-09-07 10:49:48+02:00
39,10:49:51,07.09.20,2,3.4,273,07.09.20 10:49:51,2020-09-07 10:49:51+02:00
35,10:49:53,07.09.20,2,3.7,273,07.09.20 10:49:53,2020-09-07 10:49:53+02:00
52,10:50:07,07.09.20,2,3.4,273,07.09.20 10:50:07,2020-09-07 10:50:07+02:00
42,10:50:22,07.09.20,2,4.1,273,07.09.20 10:50:22,2020-09-07 10:50:22+02:00
44,10:50:38,07.09.20,2,3.3,273,07.09.20 10:50:38,2020-09-07 10:50:38+02:00
49,10:50:40,07.09.20,2,5.3,273,07.09.20 10:50:40,2020-09-07 10:50:40+02:00
41,10:50:48,07.09.20,2,4.0,273,07.09.20 10:50:48,2020-09-07 10:50:48+02:00
47,10:51:02,07.09.20,2,4.4,273,07.09.20 10:51:02,2020-09-07 10:51:02+02:00
50,10:51:06,07.09.20,2,2.4,273,07.09.20 10:51:06,2020-09-07 10:51:06+02:00
65,10:51:48,07.09.20,2,3.2,273,07.09.20 10:51:48,2020-09-07 10:51:48+02:00
60,10:51:51,07.09.20,2,5.4,273,07.09.20 10:51:51,2020-09-07 10:51:51+02:00
41,10:52:05,07.09.20,2,11.2,273,07.09.20 10:52:05,2020-09-07 10:52:05+02:00
35,10:52:07,07.09.20,2,2.0,273,07.09.20 10:52:07,2020-09-07 10:52:07+02:00
47,10:52:35,07.09.20,2,5.0,273,07.09.20 10:52:35,2020-09-07 10:52:35+02:00
40,10:52:45,07.09.20,2,18.4,273,07.09.20 10:52:45,2020-09-07 10:52:45+02:00
40,10:52:47,07.09.20,2,6.2,273,07.09.20 10:52:47,2020-09-07 10:52:47+02:00
44,10:52:50,07.09.20,2,15.8,273,07.09.20 10:52:50,2020-09-07 10:52:50+02:00
39,10:52:52,07.09.20,2,3.5,273,07.09.20 10:52:52,2020-09-07 10:52:52+02:00
36,10:52:55,07.09.20,2,12.5,273,07.09.20 10:52:55,2020-09-07 10:52:55+02:00
33,10:52:58,07.09.20,2,8.4,273,07.09.20 10:52:58,2020-09-07 10:52:58+02:00
44,10:53:09,07.09.20,2,4.9,273,07.09.20 10:53:09,2020-09-07 10:53:09+02:00
47,10:53:24,07.09.20,2,1.8,273,07.09.20 10:53:24,2020-09-07 10:53:24+02:00
46,10:53:39,07.09.20,2,8.1,273,07.09.20 10:53:39,2020-09-07 10:53:39+02:00
46,10:53:45,07.09.20,2,7.2,273,07.09.20 10:53:45,2020-09-07 10:53:45+02:00
42,10:53:50,07.09.20,2,4.5,273,07.09.20 10:53:50,2020-09-07 10:53:50+02:00
45,10:53:52,07.09.20,2,4.5,273,07.09.20 10:53:52,2020-09-07 10:53:52+02:00
44,10:53:55,07.09.20,2,1.2,273,07.09.20 10:53:55,2020-09-07 10:53:55+02:00
40,10:53:58,07.09.20,2,4.4,273,07.09.20 10:53:58,2020-09-07 10:53:58+02:00
36,10:54:01,07.09.20,2,2.8,273,07.09.20 10:54:01,2020-09-07 10:54:01+02:00
36,10:54:03,07.09.20,2,4.4,273,07.09.20 10:54:03,2020-09-07 10:54:03+02:00
40,10:54:06,07.09.20,2,5.8,273,07.09.20 10:54:06,2020-09-07 10:54:06+02:00
40,10:54:17,07.09.20,2,5.2,273,07.09.20 10:54:17,2020-09-07 10:54:17+02:00
37,10:54:19,07.09.20,2,2.6,273,07.09.20 10:54:19,2020-09-07 10:54:19+02:00
45,10:54:41,07.09.20,2,6.0,273,07.09.20 10:54:41,2020-09-07 10:54:41+02:00
49,10:54:46,07.09.20,2,4.1,273,07.09.20 10:54:46,2020-09-07 10:54:46+02:00
36,10:55:08,07.09.20,2,1.6,273,07.09.20 10:55:08,2020-09-07 10:55:08+02:00
36,10:55:09,07.09.20,2,3.1,273,07.09.20 10:55:09,2020-09-07 10:55:09+02:00
38,10:55:12,07.09.20,2,6.1,273,07.09.20 10:55:12,2020-09-07 10:55:12+02:00
30,10:55:16,07.09.20,2,7.4,273,07.09.20 10:55:16,2020-09-07 10:55:16+02:00
51,10:55:34,07.09.20,2,4.7,273,07.09.20 10:55:34,2020-09-07 10:55:34+02:00
50,10:55:35,07.09.20,2,5.3,273,07.09.20 10:55:35,2020-09-07 10:55:35+02:00
44,10:55:39,07.09.20,2,5.6,273,07.09.20 10:55:39,2020-09-07 10:55:39+02:00
41,10:55:55,07.09.20,2,2.1,273,07.09.20 10:55:55,2020-09-07 10:55:55+02:00
44,10:55:58,07.09.20,2,5.3,273,07.09.20 10:55:58,2020-09-07 10:55:58+02:00
43,10:56:01,07.09.20,2,7.4,273,07.09.20 10:56:01,2020-09-07 10:56:01+02:00
44,10:56:04,07.09.20,2,10.2,273,07.09.20 10:56:04,2020-09-07 10:56:04+02:00
42,10:56:06,07.09.20,2,4.3,273,07.09.20 10:56:06,2020-09-07 10:56:06+02:00
38,10:56:09,07.09.20,2,8.2,273,07.09.20 10:56:09,2020-09-07 10:56:09+02:00
38,10:56:12,07.09.20,2,4.7,273,07.09.20 10:56:12,2020-09-07 10:56:12+02:00
35,10:56:14,07.09.20,2,6.5,273,07.09.20 10:56:14,2020-09-07 10:56:14+02:00
27,10:56:19,07.09.20,2,2.7,273,07.09.20 10:56:19,2020-09-07 10:56:19+02:00
33,10:56:22,07.09.20,2,4.1,273,07.09.20 10:56:22,2020-09-07 10:56:22+02:00
38,10:56:36,07.09.20,2,21.4,273,07.09.20 10:56:36,2020-09-07 10:56:36+02:00
28,10:57:26,07.09.20,2,22.2,273,07.09.20 10:57:26,2020-09-07 10:57:26+02:00
42,10:57:29,07.09.20,2,3.3,273,07.09.20 10:57:29,2020-09-07 10:57:29+02:00
43,10:57:30,07.09.20,2,3.6,273,07.09.20 10:57:30,2020-09-07 10:57:30+02:00
44,10:57:33,07.09.20,2,6.7,273,07.09.20 10:57:33,2020-09-07 10:57:33+02:00
42,10:57:35,07.09.20,2,3.7,273,07.09.20 10:57:35,2020-09-07 10:57:35+02:00
41,10:57:43,07.09.20,2,5.9,273,07.09.20 10:57:43,2020-09-07 10:57:43+02:00
38,10:57:46,07.09.20,2,4.6,273,07.09.20 10:57:46,2020-09-07 10:57:46+02:00
32,10:57:50,07.09.20,2,11.6,273,07.09.20 10:57:50,2020-09-07 10:57:50+02:00
52,10:58:14,07.09.20,2,7.5,273,07.09.20 10:58:14,2020-09-07 10:58:14+02:00
48,10:58:17,07.09.20,2,9.1,273,07.09.20 10:58:17,2020-09-07 10:58:17+02:00
51,10:58:52,07.09.20,2,6.7,273,07.09.20 10:58:52,2020-09-07 10:58:52+02:00
45,10:58:56,07.09.20,2,4.8,273,07.09.20 10:58:56,2020-09-07 10:58:56+02:00
40,10:59:09,07.09.20,2,1.7,273,07.09.20 10:59:09,2020-09-07 10:59:09+02:00
47,10:59:12,07.09.20,2,2.0,273,07.09.20 10:59:12,2020-09-07 10:59:12+02:00
47,10:59:14,07.09.20,2,2.8,273,07.09.20 10:59:14,2020-09-07 10:59:14+02:00
46,10:59:19,07.09.20,2,2.8,273,07.09.20 10:59:19,2020-09-07 10:59:19+02:00
45,11:00:01,07.09.20,2,3.6,273,07.09.20 11:00:01,2020-09-07 11:00:01+02:00
42,11:00:04,07.09.20,2,3.5,273,07.09.20 11:00:04,2020-09-07 11:00:04+02:00
50,11:00:08,07.09.20,2,5.2,273,07.09.20 11:00:08,2020-09-07 11:00:08+02:00
47,11:00:11,07.09.20,2,4.5,273,07.09.20 11:00:11,2020-09-07 11:00:11+02:00
22,11:00:18,07.09.20,2,11.5,273,07.09.20 11:00:18,2020-09-07 11:00:18+02:00
18,11:00:22,07.09.20,2,8.2,273,07.09.20 11:00:22,2020-09-07 11:00:22+02:00
26,11:00:27,07.09.20,2,3.8,273,07.09.20 11:00:27,2020-09-07 11:00:27+02:00
28,11:00:32,07.09.20,2,3.2,273,07.09.20 11:00:32,2020-09-07 11:00:32+02:00
30,11:00:36,07.09.20,2,5.0,273,07.09.20 11:00:36,2020-09-07 11:00:36+02:00
34,11:00:39,07.09.20,2,10.7,273,07.09.20 11:00:39,2020-09-07 11:00:39+02:00
33,11:00:42,07.09.20,2,4.7,273,07.09.20 11:00:42,2020-09-07 11:00:42+02:00
35,11:00:45,07.09.20,2,4.9,273,07.09.20 11:00:45,2020-09-07 11:00:45+02:00
37,11:00:52,07.09.20,2,4.1,273,07.09.20 11:00:52,2020-09-07 11:00:52+02:00
38,11:00:55,07.09.20,2,3.7,273,07.09.20 11:00:55,2020-09-07 11:00:55+02:00
30,11:01:03,07.09.20,2,3.6,273,07.09.20 11:01:03,2020-09-07 11:01:03+02:00
33,11:01:08,07.09.20,2,7.1,273,07.09.20 11:01:08,2020-09-07 11:01:08+02:00
32,11:01:10,07.09.20,2,2.4,273,07.09.20 11:01:10,2020-09-07 11:01:10+02:00
36,11:01:19,07.09.20,2,25.5,273,07.09.20 11:01:19,2020-09-07 11:01:19+02:00
30,11:01:23,07.09.20,2,14.3,273,07.09.20 11:01:23,2020-09-07 11:01:23+02:00
40,11:01:54,07.09.20,2,3.4,273,07.09.20 11:01:54,2020-09-07 11:01:54+02:00
36,11:01:57,07.09.20,2,2.7,273,07.09.20 11:01:57,2020-09-07 11:01:57+02:00
49,11:02:09,07.09.20,2,3.4,273,07.09.20 11:02:09,2020-09-07 11:02:09+02:00
51,11:02:10,07.09.20,2,5.2,273,07.09.20 11:02:10,2020-09-07 11:02:10+02:00
49,11:02:32,07.09.20,2,6.3,273,07.09.20 11:02:32,2020-09-07 11:02:32+02:00
48,11:02:51,07.09.20,2,1.2,273,07.09.20 11:02:51,2020-09-07 11:02:51+02:00
30,11:03:37,07.09.20,2,25.5,273,07.09.20 11:03:37,2020-09-07 11:03:37+02:00
39,11:03:39,07.09.20,2,2.0,273,07.09.20 11:03:39,2020-09-07 11:03:39+02:00
36,11:03:41,07.09.20,2,0.5,273,07.09.20 11:03:41,2020-09-07 11:03:41+02:00
45,11:04:04,07.09.20,2,3.4,273,07.09.20 11:04:04,2020-09-07 11:04:04+02:00
48,11:04:11,07.09.20,2,0.5,273,07.09.20 11:04:11,2020-09-07 11:04:11+02:00
43,11:04:14,07.09.20,2,4.2,273,07.09.20 11:04:14,2020-09-07 11:04:14+02:00
47,11:04:17,07.09.20,2,3.5,273,07.09.20 11:04:17,2020-09-07 11:04:17+02:00
40,11:04:22,07.09.20,2,5.8,273,07.09.20 11:04:22,2020-09-07 11:04:22+02:00
36,11:04:24,07.09.20,2,4.9,273,07.09.20 11:04:24,2020-09-07 11:04:24+02:00
35,11:04:28,07.09.20,2,3.0,273,07.09.20 11:04:28,2020-09-07 11:04:28+02:00
29,11:04:45,07.09.20,2,25.5,273,07.09.20 11:04:45,2020-09-07 11:04:45+02:00
25,11:04:49,07.09.20,2,7.0,273,07.09.20 11:04:49,2020-09-07 11:04:49+02:00
20,11:04:53,07.09.20,2,2.4,273,07.09.20 11:04:53,2020-09-07 11:04:53+02:00
36,11:05:01,07.09.20,2,3.4,273,07.09.20 11:05:01,2020-09-07 11:05:01+02:00
34,11:05:12,07.09.20,2,4.6,273,07.09.20 11:05:12,2020-09-07 11:05:12+02:00
45,11:05:36,07.09.20,2,0.5,273,07.09.20 11:05:36,2020-09-07 11:05:36+02:00
45,11:05:41,07.09.20,2,5.6,273,07.09.20 11:05:41,2020-09-07 11:05:41+02:00
44,11:05:48,07.09.20,2,1.1,273,07.09.20 11:05:48,2020-09-07 11:05:48+02:00
40,11:05:52,07.09.20,2,6.6,273,07.09.20 11:05:52,2020-09-07 11:05:52+02:00
38,11:05:55,07.09.20,2,2.4,273,07.09.20 11:05:55,2020-09-07 11:05:55+02:00
43,11:06:03,07.09.20,2,3.7,273,07.09.20 11:06:03,2020-09-07 11:06:03+02:00
42,11:06:05,07.09.20,2,1.5,273,07.09.20 11:06:05,2020-09-07 11:06:05+02:00
29,11:06:17,07.09.20,2,12.1,273,07.09.20 11:06:17,2020-09-07 11:06:17+02:00
30,11:06:19,07.09.20,2,1.7,273,07.09.20 11:06:19,2020-09-07 11:06:19+02:00
45,11:06:41,07.09.20,2,5.5,273,07.09.20 11:06:41,2020-09-07 11:06:41+02:00
54,11:06:53,07.09.20,2,5.8,273,07.09.20 11:06:53,2020-09-07 11:06:53+02:00
40,11:07:02,07.09.20,2,2.6,273,07.09.20 11:07:02,2020-09-07 11:07:02+02:00
46,11:07:44,07.09.20,2,3.9,273,07.09.20 11:07:44,2020-09-07 11:07:44+02:00
40,11:07:47,07.09.20,2,14.5,273,07.09.20 11:07:47,2020-09-07 11:07:47+02:00
47,11:07:59,07.09.20,2,3.8,273,07.09.20 11:07:59,2020-09-07 11:07:59+02:00
51,11:08:03,07.09.20,2,3.4,273,07.09.20 11:08:03,2020-09-07 11:08:03+02:00
46,11:08:09,07.09.20,2,4.4,273,07.09.20 11:08:09,2020-09-07 11:08:09+02:00
49,11:08:16,07.09.20,2,7.0,273,07.09.20 11:08:16,2020-09-07 11:08:16+02:00
42,11:08:18,07.09.20,2,6.2,273,07.09.20 11:08:18,2020-09-07 11:08:18+02:00
31,11:08:32,07.09.20,2,12.2,273,07.09.20 11:08:32,2020-09-07 11:08:32+02:00
41,11:08:45,07.09.20,2,4.5,273,07.09.20 11:08:45,2020-09-07 11:08:45+02:00
52,11:08:57,07.09.20,2,3.5,273,07.09.20 11:08:57,2020-09-07 11:08:57+02:00
52,11:08:58,07.09.20,2,5.0,273,07.09.20 11:08:58,2020-09-07 11:08:58+02:00
30,11:09:05,07.09.20,2,23.4,273,07.09.20 11:09:05,2020-09-07 11:09:05+02:00
26,11:09:09,07.09.20,2,14.2,273,07.09.20 11:09:09,2020-09-07 11:09:09+02:00
53,11:09:19,07.09.20,2,7.1,273,07.09.20 11:09:19,2020-09-07 11:09:19+02:00
45,11:09:29,07.09.20,2,3.1,273,07.09.20 11:09:29,2020-09-07 11:09:29+02:00
33,11:09:32,07.09.20,2,2.1,273,07.09.20 11:09:32,2020-09-07 11:09:32+02:00
40,11:09:45,07.09.20,2,3.1,273,07.09.20 11:09:45,2020-09-07 11:09:45+02:00
44,11:09:50,07.09.20,2,4.4,273,07.09.20 11:09:50,2020-09-07 11:09:50+02:00
42,11:09:52,07.09.20,2,2.4,273,07.09.20 11:09:52,2020-09-07 11:09:52+02:00
43,11:09:54,07.09.20,2,0.5,273,07.09.20 11:09:54,2020-09-07 11:09:54+02:00
37,11:10:21,07.09.20,2,3.4,273,07.09.20 11:10:21,2020-09-07 11:10:21+02:00
49,11:10:34,07.09.20,2,5.0,273,07.09.20 11:10:34,2020-09-07 11:10:34+02:00
52,11:10:41,07.09.20,2,5.0,273,07.09.20 11:10:41,2020-09-07 11:10:41+02:00
28,11:10:58,07.09.20,2,0.9,273,07.09.20 11:10:58,2020-09-07 11:10:58+02:00
41,11:11:04,07.09.20,2,6.0,273,07.09.20 11:11:04,2020-09-07 11:11:04+02:00
42,11:11:07,07.09.20,2,3.5,273,07.09.20 11:11:07,2020-09-07 11:11:07+02:00
40,11:11:10,07.09.20,2,5.0,273,07.09.20 11:11:10,2020-09-07 11:11:10+02:00
51,11:11:16,07.09.20,2,4.1,273,07.09.20 11:11:16,2020-09-07 11:11:16+02:00
44,11:11:29,07.09.20,2,6.0,273,07.09.20 11:11:29,2020-09-07 11:11:29+02:00
43,11:11:32,07.09.20,2,4.8,273,07.09.20 11:11:32,2020-09-07 11:11:32+02:00
45,11:11:37,07.09.20,2,4.1,273,07.09.20 11:11:37,2020-09-07 11:11:37+02:00
34,11:11:46,07.09.20,2,3.0,273,07.09.20 11:11:46,2020-09-07 11:11:46+02:00
40,11:11:51,07.09.20,2,4.3,273,07.09.20 11:11:51,2020-09-07 11:11:51+02:00
42,11:11:53,07.09.20,2,5.1,273,07.09.20 11:11:53,2020-09-07 11:11:53+02:00
45,11:11:57,07.09.20,2,4.6,273,07.09.20 11:11:57,2020-09-07 11:11:57+02:00
43,11:12:03,07.09.20,2,4.2,273,07.09.20 11:12:03,2020-09-07 11:12:03+02:00
40,11:12:10,07.09.20,2,5.4,273,07.09.20 11:12:10,2020-09-07 11:12:10+02:00
50,11:12:57,07.09.20,2,6.1,273,07.09.20 11:12:57,2020-09-07 11:12:57+02:00
44,11:12:59,07.09.20,2,3.6,273,07.09.20 11:12:59,2020-09-07 11:12:59+02:00
41,11:13:03,07.09.20,2,8.8,273,07.09.20 11:13:03,2020-09-07 11:13:03+02:00
37,11:13:07,07.09.20,2,4.7,273,07.09.20 11:13:07,2020-09-07 11:13:07+02:00
36,11:13:10,07.09.20,2,8.6,273,07.09.20 11:13:10,2020-09-07 11:13:10+02:00
35,11:13:13,07.09.20,2,3.5,273,07.09.20 11:13:13,2020-09-07 11:13:13+02:00
48,11:13:30,07.09.20,2,2.1,273,07.09.20 11:13:30,2020-09-07 11:13:30+02:00
36,11:13:48,07.09.20,2,1.1,273,07.09.20 11:13:48,2020-09-07 11:13:48+02:00
41,11:13:52,07.09.20,2,3.9,273,07.09.20 11:13:52,2020-09-07 11:13:52+02:00
40,11:13:57,07.09.20,2,3.2,273,07.09.20 11:13:57,2020-09-07 11:13:57+02:00
40,11:13:59,07.09.20,2,2.9,273,07.09.20 11:13:59,2020-09-07 11:13:59+02:00
32,11:14:41,07.09.20,2,16.5,273,07.09.20 11:14:41,2020-09-07 11:14:41+02:00
52,11:14:51,07.09.20,2,10.0,273,07.09.20 11:14:51,2020-09-07 11:14:51+02:00
49,11:14:54,07.09.20,2,3.9,273,07.09.20 11:14:54,2020-09-07 11:14:54+02:00
46,11:14:57,07.09.20,2,4.2,273,07.09.20 11:14:57,2020-09-07 11:14:57+02:00
19,11:15:23,07.09.20,2,4.5,273,07.09.20 11:15:23,2020-09-07 11:15:23+02:00
25,11:15:26,07.09.20,2,3.8,273,07.09.20 11:15:26,2020-09-07 11:15:26+02:00
29,11:15:31,07.09.20,2,5.1,273,07.09.20 11:15:31,2020-09-07 11:15:31+02:00
31,11:15:35,07.09.20,2,5.6,273,07.09.20 11:15:35,2020-09-07 11:15:35+02:00
46,11:15:55,07.09.20,2,5.7,273,07.09.20 11:15:55,2020-09-07 11:15:55+02:00
48,11:16:16,07.09.20,2,4.8,273,07.09.20 11:16:16,2020-09-07 11:16:16+02:00
43,11:16:32,07.09.20,2,2.7,273,07.09.20 11:16:32,2020-09-07 11:16:32+02:00
41,11:16:35,07.09.20,2,4.8,273,07.09.20 11:16:35,2020-09-07 11:16:35+02:00
33,11:16:46,07.09.20,2,25.5,273,07.09.20 11:16:46,2020-09-07 11:16:46+02:00
25,11:16:48,07.09.20,2,3.4,273,07.09.20 11:16:48,2020-09-07 11:16:48+02:00
54,11:16:50,07.09.20,2,3.8,273,07.09.20 11:16:50,2020-09-07 11:16:50+02:00
48,11:17:01,07.09.20,2,2.4,273,07.09.20 11:17:01,2020-09-07 11:17:01+02:00
20,11:17:17,07.09.20,2,7.0,273,07.09.20 11:17:17,2020-09-07 11:17:17+02:00
39,11:17:37,07.09.20,2,1.7,273,07.09.20 11:17:37,2020-09-07 11:17:37+02:00
25,11:17:50,07.09.20,2,2.9,273,07.09.20 11:17:50,2020-09-07 11:17:50+02:00
27,11:17:53,07.09.20,2,4.1,273,07.09.20 11:17:53,2020-09-07 11:17:53+02:00
26,11:17:55,07.09.20,2,7.0,273,07.09.20 11:17:55,2020-09-07 11:17:55+02:00
31,11:18:00,07.09.20,2,5.6,273,07.09.20 11:18:00,2020-09-07 11:18:00+02:00
39,11:18:25,07.09.20,2,3.6,273,07.09.20 11:18:25,2020-09-07 11:18:25+02:00
47,11:18:35,07.09.20,2,3.5,273,07.09.20 11:18:35,2020-09-07 11:18:35+02:00
50,11:18:37,07.09.20,2,5.3,273,07.09.20 11:18:37,2020-09-07 11:18:37+02:00
47,11:18:44,07.09.20,2,5.9,273,07.09.20 11:18:44,2020-09-07 11:18:44+02:00
44,11:18:49,07.09.20,2,5.7,273,07.09.20 11:18:49,2020-09-07 11:18:49+02:00
43,11:19:18,07.09.20,2,5.1,273,07.09.20 11:19:18,2020-09-07 11:19:18+02:00
44,11:19:25,07.09.20,2,5.1,273,07.09.20 11:19:25,2020-09-07 11:19:25+02:00
56,11:19:42,07.09.20,2,4.6,273,07.09.20 11:19:42,2020-09-07 11:19:42+02:00
31,11:19:45,07.09.20,2,0.5,273,07.09.20 11:19:45,2020-09-07 11:19:45+02:00
24,11:19:48,07.09.20,2,2.1,273,07.09.20 11:19:48,2020-09-07 11:19:48+02:00
35,11:19:56,07.09.20,2,18.3,273,07.09.20 11:19:56,2020-09-07 11:19:56+02:00
37,11:20:01,07.09.20,2,6.5,273,07.09.20 11:20:01,2020-09-07 11:20:01+02:00
51,11:20:08,07.09.20,2,1.8,273,07.09.20 11:20:08,2020-09-07 11:20:08+02:00
50,11:20:14,07.09.20,2,8.7,273,07.09.20 11:20:14,2020-09-07 11:20:14+02:00
53,11:20:18,07.09.20,2,7.4,273,07.09.20 11:20:18,2020-09-07 11:20:18+02:00
23,11:20:55,07.09.20,2,4.3,273,07.09.20 11:20:55,2020-09-07 11:20:55+02:00
36,11:21:25,07.09.20,2,1.5,273,07.09.20 11:21:25,2020-09-07 11:21:25+02:00
40,11:21:27,07.09.20,2,8.5,273,07.09.20 11:21:27,2020-09-07 11:21:27+02:00
36,11:21:29,07.09.20,2,3.1,273,07.09.20 11:21:29,2020-09-07 11:21:29+02:00
33,11:21:31,07.09.20,2,5.0,273,07.09.20 11:21:31,2020-09-07 11:21:31+02:00
32,11:21:35,07.09.20,2,3.6,273,07.09.20 11:21:35,2020-09-07 11:21:35+02:00
32,11:21:39,07.09.20,2,16.7,273,07.09.20 11:21:39,2020-09-07 11:21:39+02:00
38,11:21:42,07.09.20,2,2.6,273,07.09.20 11:21:42,2020-09-07 11:21:42+02:00
38,11:21:44,07.09.20,2,3.1,273,07.09.20 11:21:44,2020-09-07 11:21:44+02:00
40,11:21:49,07.09.20,2,5.7,273,07.09.20 11:21:49,2020-09-07 11:21:49+02:00
33,11:21:52,07.09.20,2,3.2,273,07.09.20 11:21:52,2020-09-07 11:21:52+02:00
39,11:22:27,07.09.20,2,4.0,273,07.09.20 11:22:27,2020-09-07 11:22:27+02:00
51,11:22:42,07.09.20,2,4.6,273,07.09.20 11:22:42,2020-09-07 11:22:42+02:00
42,11:22:48,07.09.20,2,6.5,273,07.09.20 11:22:48,2020-09-07 11:22:48+02:00
43,11:22:50,07.09.20,2,7.8,273,07.09.20 11:22:50,2020-09-07 11:22:50+02:00
39,11:23:08,07.09.20,2,2.5,273,07.09.20 11:23:08,2020-09-07 11:23:08+02:00
40,11:23:13,07.09.20,2,18.9,273,07.09.20 11:23:13,2020-09-07 11:23:13+02:00
39,11:23:18,07.09.20,2,5.6,273,07.09.20 11:23:18,2020-09-07 11:23:18+02:00
42,11:23:40,07.09.20,2,5.3,273,07.09.20 11:23:40,2020-09-07 11:23:40+02:00
43,11:23:43,07.09.20,2,5.9,273,07.09.20 11:23:43,2020-09-07 11:23:43+02:00
42,11:23:46,07.09.20,2,5.2,273,07.09.20 11:23:46,2020-09-07 11:23:46+02:00
40,11:23:48,07.09.20,2,3.9,273,07.09.20 11:23:48,2020-09-07 11:23:48+02:00
43,11:23:49,07.09.20,2,4.0,273,07.09.20 11:23:49,2020-09-07 11:23:49+02:00
27,11:24:01,07.09.20,2,25.3,273,07.09.20 11:24:01,2020-09-07 11:24:01+02:00
23,11:24:03,07.09.20,2,5.2,273,07.09.20 11:24:03,2020-09-07 11:24:03+02:00
45,11:24:05,07.09.20,2,4.0,273,07.09.20 11:24:05,2020-09-07 11:24:05+02:00
44,11:24:10,07.09.20,2,18.0,273,07.09.20 11:24:10,2020-09-07 11:24:10+02:00
43,11:24:16,07.09.20,2,4.0,273,07.09.20 11:24:16,2020-09-07 11:24:16+02:00
43,11:24:18,07.09.20,2,4.1,273,07.09.20 11:24:18,2020-09-07 11:24:18+02:00
46,11:24:23,07.09.20,2,2.6,273,07.09.20 11:24:23,2020-09-07 11:24:23+02:00
54,11:24:39,07.09.20,2,4.5,273,07.09.20 11:24:39,2020-09-07 11:24:39+02:00
41,11:24:57,07.09.20,2,12.7,273,07.09.20 11:24:57,2020-09-07 11:24:57+02:00
41,11:25:03,07.09.20,2,3.0,273,07.09.20 11:25:03,2020-09-07 11:25:03+02:00
