Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,10:41:30,26.10.20,1,3.5,295,26.10.20 10:41:30,2020-10-26 10:41:30+01:00
16,10:43:10,26.10.20,1,14.1,295,26.10.20 10:43:10,2020-10-26 10:43:10+01:00
12,10:44:39,26.10.20,1,6.5,295,26.10.20 10:44:39,2020-10-26 10:44:39+01:00
15,10:44:43,26.10.20,1,4.0,295,26.10.20 10:44:43,2020-10-26 10:44:43+01:00
15,10:44:43,26.10.20,1,3.1,295,26.10.20 10:44:43,2020-10-26 10:44:43+01:00
14,10:44:44,26.10.20,1,0.5,295,26.10.20 10:44:44,2020-10-26 10:44:44+01:00
22,10:45:14,26.10.20,1,3.3,295,26.10.20 10:45:14,2020-10-26 10:45:14+01:00
28,10:48:02,26.10.20,1,6.8,295,26.10.20 10:48:02,2020-10-26 10:48:02+01:00
18,10:48:51,26.10.20,1,2.8,295,26.10.20 10:48:51,2020-10-26 10:48:51+01:00
22,10:49:56,26.10.20,1,6.7,295,26.10.20 10:49:56,2020-10-26 10:49:56+01:00
20,10:52:02,26.10.20,1,3.6,295,26.10.20 10:52:02,2020-10-26 10:52:02+01:00
20,10:52:02,26.10.20,1,3.0,295,26.10.20 10:52:02,2020-10-26 10:52:02+01:00
11,10:52:09,26.10.20,1,4.9,295,26.10.20 10:52:09,2020-10-26 10:52:09+01:00
11,10:52:10,26.10.20,1,2.6,295,26.10.20 10:52:10,2020-10-26 10:52:10+01:00
18,10:52:40,26.10.20,1,2.9,295,26.10.20 10:52:40,2020-10-26 10:52:40+01:00
21,10:52:42,26.10.20,1,5.9,295,26.10.20 10:52:42,2020-10-26 10:52:42+01:00
21,10:52:42,26.10.20,1,1.5,295,26.10.20 10:52:42,2020-10-26 10:52:42+01:00
31,10:55:40,26.10.20,1,9.7,295,26.10.20 10:55:40,2020-10-26 10:55:40+01:00
26,10:56:34,26.10.20,1,3.6,295,26.10.20 10:56:34,2020-10-26 10:56:34+01:00
18,10:57:22,26.10.20,1,2.0,295,26.10.20 10:57:22,2020-10-26 10:57:22+01:00
11,10:57:35,26.10.20,1,2.2,295,26.10.20 10:57:35,2020-10-26 10:57:35+01:00
34,10:59:56,26.10.20,1,8.6,295,26.10.20 10:59:56,2020-10-26 10:59:56+01:00
25,11:00:01,26.10.20,1,7.3,295,26.10.20 11:00:01,2020-10-26 11:00:01+01:00
11,11:01:17,26.10.20,1,0.8,295,26.10.20 11:01:17,2020-10-26 11:01:17+01:00
21,11:02:32,26.10.20,1,2.9,295,26.10.20 11:02:32,2020-10-26 11:02:32+01:00
35,11:04:53,26.10.20,1,8.4,295,26.10.20 11:04:53,2020-10-26 11:04:53+01:00
32,11:06:45,26.10.20,1,9.3,295,26.10.20 11:06:45,2020-10-26 11:06:45+01:00
30,11:07:01,26.10.20,1,3.5,295,26.10.20 11:07:01,2020-10-26 11:07:01+01:00
29,11:07:34,26.10.20,1,9.7,295,26.10.20 11:07:34,2020-10-26 11:07:34+01:00
15,11:09:37,26.10.20,1,0.5,295,26.10.20 11:09:37,2020-10-26 11:09:37+01:00
26,11:11:22,26.10.20,1,9.1,295,26.10.20 11:11:22,2020-10-26 11:11:22+01:00
27,11:11:59,26.10.20,1,3.2,295,26.10.20 11:11:59,2020-10-26 11:11:59+01:00
24,11:13:45,26.10.20,1,4.9,295,26.10.20 11:13:45,2020-10-26 11:13:45+01:00
23,11:14:40,26.10.20,1,8.1,295,26.10.20 11:14:40,2020-10-26 11:14:40+01:00
23,11:16:53,26.10.20,1,2.8,295,26.10.20 11:16:53,2020-10-26 11:16:53+01:00
21,11:18:18,26.10.20,1,4.1,295,26.10.20 11:18:18,2020-10-26 11:18:18+01:00
22,11:18:22,26.10.20,1,3.5,295,26.10.20 11:18:22,2020-10-26 11:18:22+01:00
17,11:18:35,26.10.20,1,6.9,295,26.10.20 11:18:35,2020-10-26 11:18:35+01:00
24,11:18:49,26.10.20,1,4.1,295,26.10.20 11:18:49,2020-10-26 11:18:49+01:00
23,11:18:49,26.10.20,1,0.6,295,26.10.20 11:18:49,2020-10-26 11:18:49+01:00
29,11:19:27,26.10.20,1,10.4,295,26.10.20 11:19:27,2020-10-26 11:19:27+01:00
27,11:19:44,26.10.20,1,2.6,295,26.10.20 11:19:44,2020-10-26 11:19:44+01:00
19,11:20:05,26.10.20,1,9.5,295,26.10.20 11:20:05,2020-10-26 11:20:05+01:00
27,11:21:11,26.10.20,1,8.7,295,26.10.20 11:21:11,2020-10-26 11:21:11+01:00
34,11:24:42,26.10.20,1,10.5,295,26.10.20 11:24:42,2020-10-26 11:24:42+01:00
24,11:25:51,26.10.20,1,4.2,295,26.10.20 11:25:51,2020-10-26 11:25:51+01:00
33,11:26:42,26.10.20,1,9.3,295,26.10.20 11:26:42,2020-10-26 11:26:42+01:00
20,11:26:49,26.10.20,1,3.5,295,26.10.20 11:26:49,2020-10-26 11:26:49+01:00
25,11:32:26,26.10.20,1,9.6,295,26.10.20 11:32:26,2020-10-26 11:32:26+01:00
34,11:34:22,26.10.20,1,7.7,295,26.10.20 11:34:22,2020-10-26 11:34:22+01:00
37,11:35:47,26.10.20,1,11.7,295,26.10.20 11:35:47,2020-10-26 11:35:47+01:00
31,11:35:52,26.10.20,1,14.0,295,26.10.20 11:35:52,2020-10-26 11:35:52+01:00
14,11:37:27,26.10.20,1,1.9,295,26.10.20 11:37:27,2020-10-26 11:37:27+01:00
19,11:37:37,26.10.20,1,1.7,295,26.10.20 11:37:37,2020-10-26 11:37:37+01:00
27,11:38:32,26.10.20,1,10.6,295,26.10.20 11:38:32,2020-10-26 11:38:32+01:00
18,11:38:47,26.10.20,1,1.4,295,26.10.20 11:38:47,2020-10-26 11:38:47+01:00
21,11:39:14,26.10.20,1,2.7,295,26.10.20 11:39:14,2020-10-26 11:39:14+01:00
27,11:40:05,26.10.20,1,9.6,295,26.10.20 11:40:05,2020-10-26 11:40:05+01:00
27,11:40:47,26.10.20,1,2.1,295,26.10.20 11:40:47,2020-10-26 11:40:47+01:00
21,11:41:45,26.10.20,1,3.9,295,26.10.20 11:41:45,2020-10-26 11:41:45+01:00
24,11:42:54,26.10.20,1,4.2,295,26.10.20 11:42:54,2020-10-26 11:42:54+01:00
25,11:43:22,26.10.20,1,3.4,295,26.10.20 11:43:22,2020-10-26 11:43:22+01:00
20,11:43:58,26.10.20,1,4.4,295,26.10.20 11:43:58,2020-10-26 11:43:58+01:00
29,11:45:21,26.10.20,1,4.4,295,26.10.20 11:45:21,2020-10-26 11:45:21+01:00
23,11:45:29,26.10.20,1,4.3,295,26.10.20 11:45:29,2020-10-26 11:45:29+01:00
26,11:47:31,26.10.20,1,2.3,295,26.10.20 11:47:31,2020-10-26 11:47:31+01:00
17,11:48:30,26.10.20,1,2.3,295,26.10.20 11:48:30,2020-10-26 11:48:30+01:00
31,11:49:46,26.10.20,1,10.6,295,26.10.20 11:49:46,2020-10-26 11:49:46+01:00
26,11:49:49,26.10.20,1,2.9,295,26.10.20 11:49:49,2020-10-26 11:49:49+01:00
14,11:49:51,26.10.20,1,3.6,295,26.10.20 11:49:51,2020-10-26 11:49:51+01:00
25,11:51:30,26.10.20,1,3.4,295,26.10.20 11:51:30,2020-10-26 11:51:30+01:00
23,11:52:42,26.10.20,1,6.1,295,26.10.20 11:52:42,2020-10-26 11:52:42+01:00
29,11:55:40,26.10.20,1,9.4,295,26.10.20 11:55:40,2020-10-26 11:55:40+01:00
29,11:57:07,26.10.20,1,7.7,295,26.10.20 11:57:07,2020-10-26 11:57:07+01:00
19,11:57:31,26.10.20,1,3.5,295,26.10.20 11:57:31,2020-10-26 11:57:31+01:00
31,11:57:51,26.10.20,1,8.4,295,26.10.20 11:57:51,2020-10-26 11:57:51+01:00
32,11:58:03,26.10.20,1,9.9,295,26.10.20 11:58:03,2020-10-26 11:58:03+01:00
32,11:59:46,26.10.20,1,6.9,295,26.10.20 11:59:46,2020-10-26 11:59:46+01:00
23,11:59:56,26.10.20,1,2.4,295,26.10.20 11:59:56,2020-10-26 11:59:56+01:00
18,12:00:36,26.10.20,1,2.9,295,26.10.20 12:00:36,2020-10-26 12:00:36+01:00
25,12:02:09,26.10.20,1,3.0,295,26.10.20 12:02:09,2020-10-26 12:02:09+01:00
23,12:02:09,26.10.20,1,2.3,295,26.10.20 12:02:09,2020-10-26 12:02:09+01:00
13,12:02:14,26.10.20,1,1.3,295,26.10.20 12:02:14,2020-10-26 12:02:14+01:00
28,12:02:48,26.10.20,1,5.0,295,26.10.20 12:02:48,2020-10-26 12:02:48+01:00
18,12:04:53,26.10.20,1,2.3,295,26.10.20 12:04:53,2020-10-26 12:04:53+01:00
19,12:06:51,26.10.20,1,2.9,295,26.10.20 12:06:51,2020-10-26 12:06:51+01:00
19,12:07:29,26.10.20,1,1.6,295,26.10.20 12:07:29,2020-10-26 12:07:29+01:00
24,12:07:33,26.10.20,1,4.3,295,26.10.20 12:07:33,2020-10-26 12:07:33+01:00
28,12:08:33,26.10.20,1,10.1,295,26.10.20 12:08:33,2020-10-26 12:08:33+01:00
29,12:08:37,26.10.20,1,9.4,295,26.10.20 12:08:37,2020-10-26 12:08:37+01:00
25,12:08:45,26.10.20,1,9.2,295,26.10.20 12:08:45,2020-10-26 12:08:45+01:00
20,12:09:12,26.10.20,1,7.5,295,26.10.20 12:09:12,2020-10-26 12:09:12+01:00
18,12:10:02,26.10.20,1,3.1,295,26.10.20 12:10:02,2020-10-26 12:10:02+01:00
17,12:10:04,26.10.20,1,2.7,295,26.10.20 12:10:04,2020-10-26 12:10:04+01:00
17,12:10:05,26.10.20,1,2.6,295,26.10.20 12:10:05,2020-10-26 12:10:05+01:00
19,12:12:12,26.10.20,1,3.4,295,26.10.20 12:12:12,2020-10-26 12:12:12+01:00
13,12:13:32,26.10.20,1,1.1,295,26.10.20 12:13:32,2020-10-26 12:13:32+01:00
25,12:13:58,26.10.20,1,5.2,295,26.10.20 12:13:58,2020-10-26 12:13:58+01:00
22,12:13:59,26.10.20,1,1.4,295,26.10.20 12:13:59,2020-10-26 12:13:59+01:00
18,12:14:06,26.10.20,1,2.4,295,26.10.20 12:14:06,2020-10-26 12:14:06+01:00
22,12:14:46,26.10.20,1,3.0,295,26.10.20 12:14:46,2020-10-26 12:14:46+01:00
18,12:15:05,26.10.20,1,3.2,295,26.10.20 12:15:05,2020-10-26 12:15:05+01:00
25,12:16:54,26.10.20,1,6.3,295,26.10.20 12:16:54,2020-10-26 12:16:54+01:00
19,12:17:01,26.10.20,1,2.3,295,26.10.20 12:17:01,2020-10-26 12:17:01+01:00
20,12:17:05,26.10.20,1,3.3,295,26.10.20 12:17:05,2020-10-26 12:17:05+01:00
27,12:19:43,26.10.20,1,2.9,295,26.10.20 12:19:43,2020-10-26 12:19:43+01:00
27,12:19:43,26.10.20,1,1.3,295,26.10.20 12:19:43,2020-10-26 12:19:43+01:00
19,12:19:54,26.10.20,1,3.1,295,26.10.20 12:19:54,2020-10-26 12:19:54+01:00
18,12:20:41,26.10.20,1,2.4,295,26.10.20 12:20:41,2020-10-26 12:20:41+01:00
17,12:22:22,26.10.20,1,2.8,295,26.10.20 12:22:22,2020-10-26 12:22:22+01:00
17,12:22:40,26.10.20,1,2.6,295,26.10.20 12:22:40,2020-10-26 12:22:40+01:00
22,12:22:49,26.10.20,1,2.5,295,26.10.20 12:22:49,2020-10-26 12:22:49+01:00
16,12:23:23,26.10.20,1,3.4,295,26.10.20 12:23:23,2020-10-26 12:23:23+01:00
20,12:25:38,26.10.20,1,3.6,295,26.10.20 12:25:38,2020-10-26 12:25:38+01:00
13,12:26:04,26.10.20,1,2.6,295,26.10.20 12:26:04,2020-10-26 12:26:04+01:00
22,12:26:42,26.10.20,1,1.7,295,26.10.20 12:26:42,2020-10-26 12:26:42+01:00
30,12:27:14,26.10.20,1,10.7,295,26.10.20 12:27:14,2020-10-26 12:27:14+01:00
27,12:27:24,26.10.20,1,9.3,295,26.10.20 12:27:24,2020-10-26 12:27:24+01:00
16,12:28:44,26.10.20,1,1.8,295,26.10.20 12:28:44,2020-10-26 12:28:44+01:00
23,12:29:02,26.10.20,1,2.5,295,26.10.20 12:29:02,2020-10-26 12:29:02+01:00
24,12:30:47,26.10.20,1,2.3,295,26.10.20 12:30:47,2020-10-26 12:30:47+01:00
18,12:32:13,26.10.20,1,1.5,295,26.10.20 12:32:13,2020-10-26 12:32:13+01:00
23,12:33:00,26.10.20,1,3.0,295,26.10.20 12:33:00,2020-10-26 12:33:00+01:00
19,12:33:50,26.10.20,1,3.0,295,26.10.20 12:33:50,2020-10-26 12:33:50+01:00
22,12:33:52,26.10.20,1,4.3,295,26.10.20 12:33:52,2020-10-26 12:33:52+01:00
20,12:33:53,26.10.20,1,0.7,295,26.10.20 12:33:53,2020-10-26 12:33:53+01:00
28,12:34:10,26.10.20,1,9.2,295,26.10.20 12:34:10,2020-10-26 12:34:10+01:00
17,12:35:16,26.10.20,1,2.6,295,26.10.20 12:35:16,2020-10-26 12:35:16+01:00
26,12:35:50,26.10.20,1,10.7,295,26.10.20 12:35:50,2020-10-26 12:35:50+01:00
18,12:38:02,26.10.20,1,3.7,295,26.10.20 12:38:02,2020-10-26 12:38:02+01:00
19,12:38:02,26.10.20,1,1.5,295,26.10.20 12:38:02,2020-10-26 12:38:02+01:00
22,12:39:15,26.10.20,1,2.2,295,26.10.20 12:39:15,2020-10-26 12:39:15+01:00
15,12:39:25,26.10.20,1,2.9,295,26.10.20 12:39:25,2020-10-26 12:39:25+01:00
27,12:39:28,26.10.20,1,9.1,295,26.10.20 12:39:28,2020-10-26 12:39:28+01:00
20,12:42:21,26.10.20,1,4.0,295,26.10.20 12:42:21,2020-10-26 12:42:21+01:00
19,12:43:43,26.10.20,1,3.7,295,26.10.20 12:43:43,2020-10-26 12:43:43+01:00
30,12:44:15,26.10.20,1,2.8,295,26.10.20 12:44:15,2020-10-26 12:44:15+01:00
20,12:47:03,26.10.20,1,2.1,295,26.10.20 12:47:03,2020-10-26 12:47:03+01:00
19,12:47:07,26.10.20,1,3.0,295,26.10.20 12:47:07,2020-10-26 12:47:07+01:00
25,12:47:40,26.10.20,1,3.6,295,26.10.20 12:47:40,2020-10-26 12:47:40+01:00
18,12:48:37,26.10.20,1,2.2,295,26.10.20 12:48:37,2020-10-26 12:48:37+01:00
29,12:49:27,26.10.20,1,8.9,295,26.10.20 12:49:27,2020-10-26 12:49:27+01:00
25,12:49:54,26.10.20,1,5.0,295,26.10.20 12:49:54,2020-10-26 12:49:54+01:00
22,12:49:54,26.10.20,1,1.4,295,26.10.20 12:49:54,2020-10-26 12:49:54+01:00
19,12:51:11,26.10.20,1,3.4,295,26.10.20 12:51:11,2020-10-26 12:51:11+01:00
13,12:51:39,26.10.20,1,2.7,295,26.10.20 12:51:39,2020-10-26 12:51:39+01:00
25,12:53:05,26.10.20,1,2.6,295,26.10.20 12:53:05,2020-10-26 12:53:05+01:00
22,12:53:05,26.10.20,1,0.6,295,26.10.20 12:53:05,2020-10-26 12:53:05+01:00
36,12:57:44,26.10.20,1,8.3,295,26.10.20 12:57:44,2020-10-26 12:57:44+01:00
33,12:59:06,26.10.20,1,10.7,295,26.10.20 12:59:06,2020-10-26 12:59:06+01:00
21,13:01:58,26.10.20,1,1.2,295,26.10.20 13:01:58,2020-10-26 13:01:58+01:00
36,13:02:41,26.10.20,1,9.9,295,26.10.20 13:02:41,2020-10-26 13:02:41+01:00
31,13:06:53,26.10.20,1,7.4,295,26.10.20 13:06:53,2020-10-26 13:06:53+01:00
27,13:07:35,26.10.20,1,3.1,295,26.10.20 13:07:35,2020-10-26 13:07:35+01:00
20,13:09:19,26.10.20,1,2.0,295,26.10.20 13:09:19,2020-10-26 13:09:19+01:00
36,13:11:52,26.10.20,1,8.1,295,26.10.20 13:11:52,2020-10-26 13:11:52+01:00
9,13:12:58,26.10.20,1,8.9,295,26.10.20 13:12:58,2020-10-26 13:12:58+01:00
20,13:14:06,26.10.20,1,3.2,295,26.10.20 13:14:06,2020-10-26 13:14:06+01:00
31,13:15:01,26.10.20,1,10.3,295,26.10.20 13:15:01,2020-10-26 13:15:01+01:00
26,13:17:09,26.10.20,1,9.8,295,26.10.20 13:17:09,2020-10-26 13:17:09+01:00
23,13:17:10,26.10.20,1,4.1,295,26.10.20 13:17:10,2020-10-26 13:17:10+01:00
25,13:17:42,26.10.20,1,4.9,295,26.10.20 13:17:42,2020-10-26 13:17:42+01:00
21,13:17:42,26.10.20,1,2.5,295,26.10.20 13:17:42,2020-10-26 13:17:42+01:00
26,13:17:47,26.10.20,1,9.0,295,26.10.20 13:17:47,2020-10-26 13:17:47+01:00
28,13:19:40,26.10.20,1,10.2,295,26.10.20 13:19:40,2020-10-26 13:19:40+01:00
18,13:19:50,26.10.20,1,3.0,295,26.10.20 13:19:50,2020-10-26 13:19:50+01:00
21,13:20:56,26.10.20,1,3.5,295,26.10.20 13:20:56,2020-10-26 13:20:56+01:00
27,13:21:06,26.10.20,1,9.5,295,26.10.20 13:21:06,2020-10-26 13:21:06+01:00
20,13:22:30,26.10.20,1,3.1,295,26.10.20 13:22:30,2020-10-26 13:22:30+01:00
32,13:22:50,26.10.20,1,24.3,295,26.10.20 13:22:50,2020-10-26 13:22:50+01:00
29,13:23:00,26.10.20,1,2.9,295,26.10.20 13:23:00,2020-10-26 13:23:00+01:00
23,13:23:01,26.10.20,1,2.3,295,26.10.20 13:23:01,2020-10-26 13:23:01+01:00
21,13:23:15,26.10.20,1,2.8,295,26.10.20 13:23:15,2020-10-26 13:23:15+01:00
27,13:24:21,26.10.20,1,7.1,295,26.10.20 13:24:21,2020-10-26 13:24:21+01:00
18,13:24:47,26.10.20,1,3.0,295,26.10.20 13:24:47,2020-10-26 13:24:47+01:00
34,13:25:22,26.10.20,1,9.7,295,26.10.20 13:25:22,2020-10-26 13:25:22+01:00
33,13:25:26,26.10.20,1,7.1,295,26.10.20 13:25:26,2020-10-26 13:25:26+01:00
26,13:27:01,26.10.20,1,9.1,295,26.10.20 13:27:01,2020-10-26 13:27:01+01:00
32,13:28:00,26.10.20,1,10.2,295,26.10.20 13:28:00,2020-10-26 13:28:00+01:00
19,13:32:58,26.10.20,1,2.8,295,26.10.20 13:32:58,2020-10-26 13:32:58+01:00
17,13:33:45,26.10.20,1,1.9,295,26.10.20 13:33:45,2020-10-26 13:33:45+01:00
32,13:34:46,26.10.20,1,10.5,295,26.10.20 13:34:46,2020-10-26 13:34:46+01:00
20,13:36:25,26.10.20,1,3.1,295,26.10.20 13:36:25,2020-10-26 13:36:25+01:00
16,13:37:49,26.10.20,1,2.8,295,26.10.20 13:37:49,2020-10-26 13:37:49+01:00
28,13:38:19,26.10.20,1,8.9,295,26.10.20 13:38:19,2020-10-26 13:38:19+01:00
28,13:40:08,26.10.20,1,8.1,295,26.10.20 13:40:08,2020-10-26 13:40:08+01:00
29,13:40:26,26.10.20,1,9.0,295,26.10.20 13:40:26,2020-10-26 13:40:26+01:00
28,13:40:39,26.10.20,1,9.4,295,26.10.20 13:40:39,2020-10-26 13:40:39+01:00
27,13:41:08,26.10.20,1,2.9,295,26.10.20 13:41:08,2020-10-26 13:41:08+01:00
30,13:41:45,26.10.20,1,12.7,295,26.10.20 13:41:45,2020-10-26 13:41:45+01:00
23,13:42:15,26.10.20,1,3.5,295,26.10.20 13:42:15,2020-10-26 13:42:15+01:00
30,13:43:33,26.10.20,1,10.5,295,26.10.20 13:43:33,2020-10-26 13:43:33+01:00
18,13:44:45,26.10.20,1,2.9,295,26.10.20 13:44:45,2020-10-26 13:44:45+01:00
8,13:45:13,26.10.20,1,1.5,295,26.10.20 13:45:13,2020-10-26 13:45:13+01:00
22,13:45:14,26.10.20,1,4.2,295,26.10.20 13:45:14,2020-10-26 13:45:14+01:00
17,13:45:30,26.10.20,1,2.9,295,26.10.20 13:45:30,2020-10-26 13:45:30+01:00
21,13:48:12,26.10.20,1,2.8,295,26.10.20 13:48:12,2020-10-26 13:48:12+01:00
20,13:48:27,26.10.20,1,3.7,295,26.10.20 13:48:27,2020-10-26 13:48:27+01:00
22,13:50:20,26.10.20,1,1.9,295,26.10.20 13:50:20,2020-10-26 13:50:20+01:00
17,13:50:32,26.10.20,1,2.6,295,26.10.20 13:50:32,2020-10-26 13:50:32+01:00
16,13:51:34,26.10.20,1,3.1,295,26.10.20 13:51:34,2020-10-26 13:51:34+01:00
24,13:52:31,26.10.20,1,8.5,295,26.10.20 13:52:31,2020-10-26 13:52:31+01:00
24,13:52:32,26.10.20,1,6.0,295,26.10.20 13:52:32,2020-10-26 13:52:32+01:00
39,13:55:28,26.10.20,1,4.2,295,26.10.20 13:55:28,2020-10-26 13:55:28+01:00
21,13:56:42,26.10.20,1,6.7,295,26.10.20 13:56:42,2020-10-26 13:56:42+01:00
19,13:56:43,26.10.20,1,1.4,295,26.10.20 13:56:43,2020-10-26 13:56:43+01:00
20,13:56:45,26.10.20,1,11.7,295,26.10.20 13:56:45,2020-10-26 13:56:45+01:00
21,13:57:07,26.10.20,1,3.3,295,26.10.20 13:57:07,2020-10-26 13:57:07+01:00
31,13:58:38,26.10.20,1,8.7,295,26.10.20 13:58:38,2020-10-26 13:58:38+01:00
21,14:00:08,26.10.20,1,7.5,295,26.10.20 14:00:08,2020-10-26 14:00:08+01:00
23,14:00:56,26.10.20,1,2.1,295,26.10.20 14:00:56,2020-10-26 14:00:56+01:00
22,14:01:49,26.10.20,1,8.9,295,26.10.20 14:01:49,2020-10-26 14:01:49+01:00
16,14:03:27,26.10.20,1,3.3,295,26.10.20 14:03:27,2020-10-26 14:03:27+01:00
23,14:05:21,26.10.20,1,3.3,295,26.10.20 14:05:21,2020-10-26 14:05:21+01:00
32,14:05:39,26.10.20,1,10.0,295,26.10.20 14:05:39,2020-10-26 14:05:39+01:00
26,14:06:14,26.10.20,1,3.7,295,26.10.20 14:06:14,2020-10-26 14:06:14+01:00
20,14:06:24,26.10.20,1,2.9,295,26.10.20 14:06:24,2020-10-26 14:06:24+01:00
29,14:06:28,26.10.20,1,8.5,295,26.10.20 14:06:28,2020-10-26 14:06:28+01:00
31,14:07:40,26.10.20,1,4.1,295,26.10.20 14:07:40,2020-10-26 14:07:40+01:00
26,14:08:36,26.10.20,1,3.4,295,26.10.20 14:08:36,2020-10-26 14:08:36+01:00
23,14:08:39,26.10.20,1,2.9,295,26.10.20 14:08:39,2020-10-26 14:08:39+01:00
35,14:08:45,26.10.20,1,11.3,295,26.10.20 14:08:45,2020-10-26 14:08:45+01:00
27,14:09:57,26.10.20,1,3.5,295,26.10.20 14:09:57,2020-10-26 14:09:57+01:00
32,14:10:12,26.10.20,1,12.1,295,26.10.20 14:10:12,2020-10-26 14:10:12+01:00
11,14:11:45,26.10.20,1,5.1,295,26.10.20 14:11:45,2020-10-26 14:11:45+01:00
21,14:12:03,26.10.20,1,4.1,295,26.10.20 14:12:03,2020-10-26 14:12:03+01:00
18,14:12:11,26.10.20,1,1.7,295,26.10.20 14:12:11,2020-10-26 14:12:11+01:00
24,14:12:32,26.10.20,1,10.1,295,26.10.20 14:12:32,2020-10-26 14:12:32+01:00
19,14:12:44,26.10.20,1,3.2,295,26.10.20 14:12:44,2020-10-26 14:12:44+01:00
32,14:13:48,26.10.20,1,11.1,295,26.10.20 14:13:48,2020-10-26 14:13:48+01:00
30,14:14:36,26.10.20,1,10.8,295,26.10.20 14:14:36,2020-10-26 14:14:36+01:00
14,14:15:10,26.10.20,1,3.9,295,26.10.20 14:15:10,2020-10-26 14:15:10+01:00
13,14:15:31,26.10.20,1,5.5,295,26.10.20 14:15:31,2020-10-26 14:15:31+01:00
19,14:15:50,26.10.20,1,3.7,295,26.10.20 14:15:50,2020-10-26 14:15:50+01:00
29,14:17:29,26.10.20,1,8.8,295,26.10.20 14:17:29,2020-10-26 14:17:29+01:00
31,14:17:38,26.10.20,1,8.7,295,26.10.20 14:17:38,2020-10-26 14:17:38+01:00
31,14:17:53,26.10.20,1,10.3,295,26.10.20 14:17:53,2020-10-26 14:17:53+01:00
24,14:21:32,26.10.20,1,4.1,295,26.10.20 14:21:32,2020-10-26 14:21:32+01:00
12,14:23:48,26.10.20,1,2.8,295,26.10.20 14:23:48,2020-10-26 14:23:48+01:00
19,14:24:06,26.10.20,1,3.6,295,26.10.20 14:24:06,2020-10-26 14:24:06+01:00
19,14:24:18,26.10.20,1,2.8,295,26.10.20 14:24:18,2020-10-26 14:24:18+01:00
35,14:24:26,26.10.20,1,11.4,295,26.10.20 14:24:26,2020-10-26 14:24:26+01:00
17,14:24:27,26.10.20,1,4.9,295,26.10.20 14:24:27,2020-10-26 14:24:27+01:00
19,14:25:35,26.10.20,1,4.1,295,26.10.20 14:25:35,2020-10-26 14:25:35+01:00
22,14:26:43,26.10.20,1,4.2,295,26.10.20 14:26:43,2020-10-26 14:26:43+01:00
28,14:26:54,26.10.20,1,9.1,295,26.10.20 14:26:54,2020-10-26 14:26:54+01:00
29,14:26:56,26.10.20,1,9.4,295,26.10.20 14:26:56,2020-10-26 14:26:56+01:00
35,14:27:06,26.10.20,1,8.2,295,26.10.20 14:27:06,2020-10-26 14:27:06+01:00
26,14:30:13,26.10.20,1,10.0,295,26.10.20 14:30:13,2020-10-26 14:30:13+01:00
25,14:31:19,26.10.20,1,9.9,295,26.10.20 14:31:19,2020-10-26 14:31:19+01:00
42,14:33:31,26.10.20,1,15.6,295,26.10.20 14:33:31,2020-10-26 14:33:31+01:00
17,14:35:55,26.10.20,1,4.3,295,26.10.20 14:35:55,2020-10-26 14:35:55+01:00
28,14:36:35,26.10.20,1,9.3,295,26.10.20 14:36:35,2020-10-26 14:36:35+01:00
26,14:37:22,26.10.20,1,3.0,295,26.10.20 14:37:22,2020-10-26 14:37:22+01:00
15,14:39:18,26.10.20,1,4.2,295,26.10.20 14:39:18,2020-10-26 14:39:18+01:00
20,14:39:49,26.10.20,1,3.7,295,26.10.20 14:39:49,2020-10-26 14:39:49+01:00
37,14:41:57,26.10.20,1,12.2,295,26.10.20 14:41:57,2020-10-26 14:41:57+01:00
29,14:42:07,26.10.20,1,11.0,295,26.10.20 14:42:07,2020-10-26 14:42:07+01:00
18,14:43:13,26.10.20,1,3.8,295,26.10.20 14:43:13,2020-10-26 14:43:13+01:00
20,14:44:01,26.10.20,1,4.3,295,26.10.20 14:44:01,2020-10-26 14:44:01+01:00
33,14:48:00,26.10.20,1,8.2,295,26.10.20 14:48:00,2020-10-26 14:48:00+01:00
21,14:49:02,26.10.20,1,3.4,295,26.10.20 14:49:02,2020-10-26 14:49:02+01:00
18,14:50:43,26.10.20,1,3.0,295,26.10.20 14:50:43,2020-10-26 14:50:43+01:00
14,14:52:25,26.10.20,1,2.3,295,26.10.20 14:52:25,2020-10-26 14:52:25+01:00
19,14:53:11,26.10.20,1,3.8,295,26.10.20 14:53:11,2020-10-26 14:53:11+01:00
21,14:53:14,26.10.20,1,9.8,295,26.10.20 14:53:14,2020-10-26 14:53:14+01:00
22,14:57:37,26.10.20,1,3.9,295,26.10.20 14:57:37,2020-10-26 14:57:37+01:00
16,14:57:47,26.10.20,1,2.0,295,26.10.20 14:57:47,2020-10-26 14:57:47+01:00
24,15:00:18,26.10.20,1,6.3,295,26.10.20 15:00:18,2020-10-26 15:00:18+01:00
22,15:01:09,26.10.20,1,3.7,295,26.10.20 15:01:09,2020-10-26 15:01:09+01:00
26,15:01:12,26.10.20,1,11.7,295,26.10.20 15:01:12,2020-10-26 15:01:12+01:00
33,15:01:52,26.10.20,1,9.4,295,26.10.20 15:01:52,2020-10-26 15:01:52+01:00
35,15:02:37,26.10.20,1,9.7,295,26.10.20 15:02:37,2020-10-26 15:02:37+01:00
