Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,10:46:11,28.02.22,2,5.1,513,28.02.22 10:46:11,2022-02-28 10:46:11+01:00
20,10:47:30,28.02.22,2,1.7,513,28.02.22 10:47:30,2022-02-28 10:47:30+01:00
22,10:49:28,28.02.22,2,6.3,513,28.02.22 10:49:28,2022-02-28 10:49:28+01:00
31,11:03:26,28.02.22,2,4.6,513,28.02.22 11:03:26,2022-02-28 11:03:26+01:00
30,11:03:53,28.02.22,2,2.9,513,28.02.22 11:03:53,2022-02-28 11:03:53+01:00
23,11:12:33,28.02.22,2,16.9,513,28.02.22 11:12:33,2022-02-28 11:12:33+01:00
31,11:13:52,28.02.22,2,8.1,513,28.02.22 11:13:52,2022-02-28 11:13:52+01:00
30,11:16:41,28.02.22,2,9.4,513,28.02.22 11:16:41,2022-02-28 11:16:41+01:00
24,11:20:47,28.02.22,2,5.3,513,28.02.22 11:20:47,2022-02-28 11:20:47+01:00
30,11:21:37,28.02.22,2,4.9,513,28.02.22 11:21:37,2022-02-28 11:21:37+01:00
29,11:31:03,28.02.22,2,7.3,513,28.02.22 11:31:03,2022-02-28 11:31:03+01:00
37,11:32:56,28.02.22,2,4.4,513,28.02.22 11:32:56,2022-02-28 11:32:56+01:00
32,11:34:53,28.02.22,2,1.5,513,28.02.22 11:34:53,2022-02-28 11:34:53+01:00
36,11:43:36,28.02.22,2,5.8,513,28.02.22 11:43:36,2022-02-28 11:43:36+01:00
26,11:44:48,28.02.22,2,4.5,513,28.02.22 11:44:48,2022-02-28 11:44:48+01:00
31,11:45:15,28.02.22,2,8.6,513,28.02.22 11:45:15,2022-02-28 11:45:15+01:00
42,12:02:08,28.02.22,2,6.2,513,28.02.22 12:02:08,2022-02-28 12:02:08+01:00
42,12:15:20,28.02.22,2,4.1,513,28.02.22 12:15:20,2022-02-28 12:15:20+01:00
29,12:16:41,28.02.22,2,7.8,513,28.02.22 12:16:41,2022-02-28 12:16:41+01:00
41,12:16:45,28.02.22,2,1.1,513,28.02.22 12:16:45,2022-02-28 12:16:45+01:00
29,12:23:02,28.02.22,2,6.2,513,28.02.22 12:23:02,2022-02-28 12:23:02+01:00
29,12:36:52,28.02.22,2,9.0,513,28.02.22 12:36:52,2022-02-28 12:36:52+01:00
33,12:41:54,28.02.22,2,7.5,513,28.02.22 12:41:54,2022-02-28 12:41:54+01:00
36,12:44:07,28.02.22,2,4.8,513,28.02.22 12:44:07,2022-02-28 12:44:07+01:00
37,13:03:01,28.02.22,2,3.2,513,28.02.22 13:03:01,2022-02-28 13:03:01+01:00
35,13:18:45,28.02.22,2,4.1,513,28.02.22 13:18:45,2022-02-28 13:18:45+01:00
31,13:19:28,28.02.22,2,4.8,513,28.02.22 13:19:28,2022-02-28 13:19:28+01:00
17,13:31:46,28.02.22,2,15.4,513,28.02.22 13:31:46,2022-02-28 13:31:46+01:00
22,13:36:54,28.02.22,2,7.7,513,28.02.22 13:36:54,2022-02-28 13:36:54+01:00
30,13:37:40,28.02.22,2,4.6,513,28.02.22 13:37:40,2022-02-28 13:37:40+01:00
48,13:39:41,28.02.22,2,5.4,513,28.02.22 13:39:41,2022-02-28 13:39:41+01:00
39,13:42:39,28.02.22,2,4.3,513,28.02.22 13:42:39,2022-02-28 13:42:39+01:00
37,13:56:10,28.02.22,2,2.3,513,28.02.22 13:56:10,2022-02-28 13:56:10+01:00
36,14:02:49,28.02.22,2,2.7,513,28.02.22 14:02:49,2022-02-28 14:02:49+01:00
32,14:26:53,28.02.22,2,1.1,513,28.02.22 14:26:53,2022-02-28 14:26:53+01:00
33,14:32:53,28.02.22,2,7.9,513,28.02.22 14:32:53,2022-02-28 14:32:53+01:00
35,14:33:46,28.02.22,2,4.7,513,28.02.22 14:33:46,2022-02-28 14:33:46+01:00
21,14:35:27,28.02.22,2,3.6,513,28.02.22 14:35:27,2022-02-28 14:35:27+01:00
33,14:42:54,28.02.22,2,12.9,513,28.02.22 14:42:54,2022-02-28 14:42:54+01:00
34,14:45:36,28.02.22,2,5.1,513,28.02.22 14:45:36,2022-02-28 14:45:36+01:00
40,14:45:39,28.02.22,2,6.4,513,28.02.22 14:45:39,2022-02-28 14:45:39+01:00
22,14:54:48,28.02.22,2,4.1,513,28.02.22 14:54:48,2022-02-28 14:54:48+01:00
23,14:58:51,28.02.22,2,4.7,513,28.02.22 14:58:51,2022-02-28 14:58:51+01:00
38,15:00:39,28.02.22,2,5.0,513,28.02.22 15:00:39,2022-02-28 15:00:39+01:00
31,15:01:08,28.02.22,2,0.8,513,28.02.22 15:01:08,2022-02-28 15:01:08+01:00
36,15:01:32,28.02.22,2,4.2,513,28.02.22 15:01:32,2022-02-28 15:01:32+01:00
38,15:05:19,28.02.22,2,11.9,513,28.02.22 15:05:19,2022-02-28 15:05:19+01:00
23,15:06:06,28.02.22,2,0.6,513,28.02.22 15:06:06,2022-02-28 15:06:06+01:00
17,15:08:04,28.02.22,2,10.6,513,28.02.22 15:08:04,2022-02-28 15:08:04+01:00
25,15:12:23,28.02.22,2,4.9,513,28.02.22 15:12:23,2022-02-28 15:12:23+01:00
40,15:20:23,28.02.22,2,5.9,513,28.02.22 15:20:23,2022-02-28 15:20:23+01:00
33,15:20:50,28.02.22,2,7.8,513,28.02.22 15:20:50,2022-02-28 15:20:50+01:00
33,15:25:03,28.02.22,2,4.4,513,28.02.22 15:25:03,2022-02-28 15:25:03+01:00
39,15:25:29,28.02.22,2,7.4,513,28.02.22 15:25:29,2022-02-28 15:25:29+01:00
36,15:29:30,28.02.22,2,3.5,513,28.02.22 15:29:30,2022-02-28 15:29:30+01:00
29,15:37:45,28.02.22,2,3.6,513,28.02.22 15:37:45,2022-02-28 15:37:45+01:00
27,15:38:19,28.02.22,2,9.3,513,28.02.22 15:38:19,2022-02-28 15:38:19+01:00
27,15:39:27,28.02.22,2,4.0,513,28.02.22 15:39:27,2022-02-28 15:39:27+01:00
41,15:45:43,28.02.22,2,5.2,513,28.02.22 15:45:43,2022-02-28 15:45:43+01:00
34,15:48:58,28.02.22,2,4.5,513,28.02.22 15:48:58,2022-02-28 15:48:58+01:00
21,15:49:28,28.02.22,2,4.4,513,28.02.22 15:49:28,2022-02-28 15:49:28+01:00
30,15:52:36,28.02.22,2,5.1,513,28.02.22 15:52:36,2022-02-28 15:52:36+01:00
30,16:00:28,28.02.22,2,6.9,513,28.02.22 16:00:28,2022-02-28 16:00:28+01:00
31,16:04:24,28.02.22,2,8.5,513,28.02.22 16:04:24,2022-02-28 16:04:24+01:00
28,16:11:57,28.02.22,2,9.2,513,28.02.22 16:11:57,2022-02-28 16:11:57+01:00
27,16:14:47,28.02.22,2,7.5,513,28.02.22 16:14:47,2022-02-28 16:14:47+01:00
23,16:30:50,28.02.22,2,21.3,513,28.02.22 16:30:50,2022-02-28 16:30:50+01:00
26,16:31:08,28.02.22,2,3.6,513,28.02.22 16:31:08,2022-02-28 16:31:08+01:00
43,16:31:45,28.02.22,2,3.6,513,28.02.22 16:31:45,2022-02-28 16:31:45+01:00
34,16:32:27,28.02.22,2,2.6,513,28.02.22 16:32:27,2022-02-28 16:32:27+01:00
35,16:32:31,28.02.22,2,2.8,513,28.02.22 16:32:31,2022-02-28 16:32:31+01:00
31,16:33:55,28.02.22,2,3.6,513,28.02.22 16:33:55,2022-02-28 16:33:55+01:00
39,16:34:23,28.02.22,2,6.0,513,28.02.22 16:34:23,2022-02-28 16:34:23+01:00
40,16:36:01,28.02.22,2,7.4,513,28.02.22 16:36:01,2022-02-28 16:36:01+01:00
32,16:42:16,28.02.22,2,4.3,513,28.02.22 16:42:16,2022-02-28 16:42:16+01:00
33,16:46:16,28.02.22,2,4.3,513,28.02.22 16:46:16,2022-02-28 16:46:16+01:00
39,16:54:11,28.02.22,2,4.1,513,28.02.22 16:54:11,2022-02-28 16:54:11+01:00
44,16:56:03,28.02.22,2,9.5,513,28.02.22 16:56:03,2022-02-28 16:56:03+01:00
25,16:56:35,28.02.22,2,8.4,513,28.02.22 16:56:35,2022-02-28 16:56:35+01:00
33,16:57:26,28.02.22,2,10.8,513,28.02.22 16:57:26,2022-02-28 16:57:26+01:00
35,17:11:15,28.02.22,2,5.5,513,28.02.22 17:11:15,2022-02-28 17:11:15+01:00
28,17:19:20,28.02.22,2,5.0,513,28.02.22 17:19:20,2022-02-28 17:19:20+01:00
35,17:27:16,28.02.22,2,6.2,513,28.02.22 17:27:16,2022-02-28 17:27:16+01:00
32,17:39:43,28.02.22,2,4.7,513,28.02.22 17:39:43,2022-02-28 17:39:43+01:00
36,17:42:26,28.02.22,2,2.4,513,28.02.22 17:42:26,2022-02-28 17:42:26+01:00
53,17:58:32,28.02.22,2,4.0,513,28.02.22 17:58:32,2022-02-28 17:58:32+01:00
18,18:05:26,28.02.22,2,1.5,513,28.02.22 18:05:26,2022-02-28 18:05:26+01:00
27,18:05:55,28.02.22,2,2.8,513,28.02.22 18:05:55,2022-02-28 18:05:55+01:00
32,18:07:47,28.02.22,2,5.8,513,28.02.22 18:07:47,2022-02-28 18:07:47+01:00
32,18:15:54,28.02.22,2,6.4,513,28.02.22 18:15:54,2022-02-28 18:15:54+01:00
38,18:22:23,28.02.22,2,2.6,513,28.02.22 18:22:23,2022-02-28 18:22:23+01:00
35,18:26:54,28.02.22,2,5.8,513,28.02.22 18:26:54,2022-02-28 18:26:54+01:00
29,18:28:46,28.02.22,2,3.5,513,28.02.22 18:28:46,2022-02-28 18:28:46+01:00
39,18:29:29,28.02.22,2,8.5,513,28.02.22 18:29:29,2022-02-28 18:29:29+01:00
28,18:30:07,28.02.22,2,8.5,513,28.02.22 18:30:07,2022-02-28 18:30:07+01:00
31,18:44:59,28.02.22,2,4.4,513,28.02.22 18:44:59,2022-02-28 18:44:59+01:00
39,18:51:09,28.02.22,2,4.5,513,28.02.22 18:51:09,2022-02-28 18:51:09+01:00
50,18:52:07,28.02.22,2,4.6,513,28.02.22 18:52:07,2022-02-28 18:52:07+01:00
44,18:53:36,28.02.22,2,8.2,513,28.02.22 18:53:36,2022-02-28 18:53:36+01:00
32,19:31:21,28.02.22,2,4.3,513,28.02.22 19:31:21,2022-02-28 19:31:21+01:00
36,19:36:45,28.02.22,2,6.7,513,28.02.22 19:36:45,2022-02-28 19:36:45+01:00
37,19:43:11,28.02.22,2,3.9,513,28.02.22 19:43:11,2022-02-28 19:43:11+01:00
39,19:46:05,28.02.22,2,2.1,513,28.02.22 19:46:05,2022-02-28 19:46:05+01:00
36,20:03:44,28.02.22,2,4.7,513,28.02.22 20:03:44,2022-02-28 20:03:44+01:00
31,20:12:28,28.02.22,2,4.8,513,28.02.22 20:12:28,2022-02-28 20:12:28+01:00
21,20:14:11,28.02.22,2,3.6,513,28.02.22 20:14:11,2022-02-28 20:14:11+01:00
32,20:56:13,28.02.22,2,5.1,513,28.02.22 20:56:13,2022-02-28 20:56:13+01:00
36,21:40:40,28.02.22,2,6.7,513,28.02.22 21:40:40,2022-02-28 21:40:40+01:00
33,21:44:27,28.02.22,2,4.7,513,28.02.22 21:44:27,2022-02-28 21:44:27+01:00
37,22:11:47,28.02.22,2,6.4,513,28.02.22 22:11:47,2022-02-28 22:11:47+01:00
39,22:20:42,28.02.22,2,6.2,513,28.02.22 22:20:42,2022-02-28 22:20:42+01:00
42,22:29:18,28.02.22,2,5.5,513,28.02.22 22:29:18,2022-02-28 22:29:18+01:00
43,22:33:38,28.02.22,2,5.1,513,28.02.22 22:33:38,2022-02-28 22:33:38+01:00
44,07:08:28,01.03.22,2,4.3,513,01.03.22 07:08:28,2022-03-01 07:08:28+01:00
19,07:11:07,01.03.22,2,13.6,513,01.03.22 07:11:07,2022-03-01 07:11:07+01:00
30,07:11:37,01.03.22,2,8.5,513,01.03.22 07:11:37,2022-03-01 07:11:37+01:00
33,07:20:00,01.03.22,2,2.6,513,01.03.22 07:20:00,2022-03-01 07:20:00+01:00
27,07:23:01,01.03.22,2,16.4,513,01.03.22 07:23:01,2022-03-01 07:23:01+01:00
31,07:23:31,01.03.22,2,8.3,513,01.03.22 07:23:31,2022-03-01 07:23:31+01:00
32,07:26:55,01.03.22,2,2.4,513,01.03.22 07:26:55,2022-03-01 07:26:55+01:00
32,07:32:43,01.03.22,2,3.8,513,01.03.22 07:32:43,2022-03-01 07:32:43+01:00
44,07:40:22,01.03.22,2,6.0,513,01.03.22 07:40:22,2022-03-01 07:40:22+01:00
41,07:44:26,01.03.22,2,6.1,513,01.03.22 07:44:26,2022-03-01 07:44:26+01:00
49,07:48:16,01.03.22,2,4.4,513,01.03.22 07:48:16,2022-03-01 07:48:16+01:00
34,07:50:05,01.03.22,2,7.2,513,01.03.22 07:50:05,2022-03-01 07:50:05+01:00
39,07:50:34,01.03.22,2,2.8,513,01.03.22 07:50:34,2022-03-01 07:50:34+01:00
18,07:53:40,01.03.22,2,3.9,513,01.03.22 07:53:40,2022-03-01 07:53:40+01:00
38,07:57:37,01.03.22,2,7.9,513,01.03.22 07:57:37,2022-03-01 07:57:37+01:00
33,08:01:40,01.03.22,2,3.2,513,01.03.22 08:01:40,2022-03-01 08:01:40+01:00
34,08:06:12,01.03.22,2,5.0,513,01.03.22 08:06:12,2022-03-01 08:06:12+01:00
36,08:07:07,01.03.22,2,4.8,513,01.03.22 08:07:07,2022-03-01 08:07:07+01:00
25,08:07:28,01.03.22,2,8.0,513,01.03.22 08:07:28,2022-03-01 08:07:28+01:00
29,08:10:08,01.03.22,2,5.6,513,01.03.22 08:10:08,2022-03-01 08:10:08+01:00
42,08:21:46,01.03.22,2,5.2,513,01.03.22 08:21:46,2022-03-01 08:21:46+01:00
43,08:31:35,01.03.22,2,6.9,513,01.03.22 08:31:35,2022-03-01 08:31:35+01:00
35,08:33:15,01.03.22,2,4.6,513,01.03.22 08:33:15,2022-03-01 08:33:15+01:00
45,08:36:05,01.03.22,2,5.8,513,01.03.22 08:36:05,2022-03-01 08:36:05+01:00
34,08:41:26,01.03.22,2,5.6,513,01.03.22 08:41:26,2022-03-01 08:41:26+01:00
29,08:50:00,01.03.22,2,3.2,513,01.03.22 08:50:00,2022-03-01 08:50:00+01:00
22,08:51:59,01.03.22,2,3.4,513,01.03.22 08:51:59,2022-03-01 08:51:59+01:00
37,08:54:44,01.03.22,2,4.6,513,01.03.22 08:54:44,2022-03-01 08:54:44+01:00
38,09:00:25,01.03.22,2,2.9,513,01.03.22 09:00:25,2022-03-01 09:00:25+01:00
36,09:07:21,01.03.22,2,5.0,513,01.03.22 09:07:21,2022-03-01 09:07:21+01:00
32,09:16:09,01.03.22,2,5.3,513,01.03.22 09:16:09,2022-03-01 09:16:09+01:00
29,09:16:45,01.03.22,2,3.0,513,01.03.22 09:16:45,2022-03-01 09:16:45+01:00
39,09:20:03,01.03.22,2,5.0,513,01.03.22 09:20:03,2022-03-01 09:20:03+01:00
30,09:21:13,01.03.22,2,6.2,513,01.03.22 09:21:13,2022-03-01 09:21:13+01:00
40,09:34:04,01.03.22,2,6.8,513,01.03.22 09:34:04,2022-03-01 09:34:04+01:00
21,09:34:13,01.03.22,2,2.6,513,01.03.22 09:34:13,2022-03-01 09:34:13+01:00
35,09:37:39,01.03.22,2,7.7,513,01.03.22 09:37:39,2022-03-01 09:37:39+01:00
32,09:41:19,01.03.22,2,7.2,513,01.03.22 09:41:19,2022-03-01 09:41:19+01:00
29,09:43:16,01.03.22,2,2.8,513,01.03.22 09:43:16,2022-03-01 09:43:16+01:00
34,09:43:19,01.03.22,2,3.2,513,01.03.22 09:43:19,2022-03-01 09:43:19+01:00
30,09:48:32,01.03.22,2,7.4,513,01.03.22 09:48:32,2022-03-01 09:48:32+01:00
43,09:52:56,01.03.22,2,5.1,513,01.03.22 09:52:56,2022-03-01 09:52:56+01:00
29,09:56:16,01.03.22,2,1.1,513,01.03.22 09:56:16,2022-03-01 09:56:16+01:00
27,09:57:40,01.03.22,2,8.8,513,01.03.22 09:57:40,2022-03-01 09:57:40+01:00
30,09:58:09,01.03.22,2,5.0,513,01.03.22 09:58:09,2022-03-01 09:58:09+01:00
29,10:00:31,01.03.22,2,3.9,513,01.03.22 10:00:31,2022-03-01 10:00:31+01:00
27,10:03:53,01.03.22,2,2.3,513,01.03.22 10:03:53,2022-03-01 10:03:53+01:00
37,10:06:36,01.03.22,2,2.3,513,01.03.22 10:06:36,2022-03-01 10:06:36+01:00
9,10:19:46,01.03.22,2,9.6,513,01.03.22 10:19:46,2022-03-01 10:19:46+01:00
30,10:26:57,01.03.22,2,8.6,513,01.03.22 10:26:57,2022-03-01 10:26:57+01:00
31,10:33:00,01.03.22,2,4.8,513,01.03.22 10:33:00,2022-03-01 10:33:00+01:00
22,10:33:07,01.03.22,2,3.9,513,01.03.22 10:33:07,2022-03-01 10:33:07+01:00
34,10:34:23,01.03.22,2,6.2,513,01.03.22 10:34:23,2022-03-01 10:34:23+01:00
35,10:40:32,01.03.22,2,5.2,513,01.03.22 10:40:32,2022-03-01 10:40:32+01:00
29,10:40:57,01.03.22,2,5.4,513,01.03.22 10:40:57,2022-03-01 10:40:57+01:00
38,10:42:31,01.03.22,2,5.4,513,01.03.22 10:42:31,2022-03-01 10:42:31+01:00
36,10:44:30,01.03.22,2,5.3,513,01.03.22 10:44:30,2022-03-01 10:44:30+01:00
21,10:56:12,01.03.22,2,4.4,513,01.03.22 10:56:12,2022-03-01 10:56:12+01:00
36,11:06:42,01.03.22,2,2.2,513,01.03.22 11:06:42,2022-03-01 11:06:42+01:00
29,11:06:57,01.03.22,2,6.4,513,01.03.22 11:06:57,2022-03-01 11:06:57+01:00
43,11:08:51,01.03.22,2,6.9,513,01.03.22 11:08:51,2022-03-01 11:08:51+01:00
30,11:09:49,01.03.22,2,2.7,513,01.03.22 11:09:49,2022-03-01 11:09:49+01:00
30,11:22:27,01.03.22,2,9.8,513,01.03.22 11:22:27,2022-03-01 11:22:27+01:00
41,11:23:33,01.03.22,2,5.4,513,01.03.22 11:23:33,2022-03-01 11:23:33+01:00
33,11:30:35,01.03.22,2,6.9,513,01.03.22 11:30:35,2022-03-01 11:30:35+01:00
29,11:35:23,01.03.22,2,2.4,513,01.03.22 11:35:23,2022-03-01 11:35:23+01:00
32,11:35:25,01.03.22,2,5.0,513,01.03.22 11:35:25,2022-03-01 11:35:25+01:00
35,11:38:35,01.03.22,2,3.0,513,01.03.22 11:38:35,2022-03-01 11:38:35+01:00
38,11:38:53,01.03.22,2,4.7,513,01.03.22 11:38:53,2022-03-01 11:38:53+01:00
27,11:42:26,01.03.22,2,6.1,513,01.03.22 11:42:26,2022-03-01 11:42:26+01:00
19,11:46:55,01.03.22,2,20.8,513,01.03.22 11:46:55,2022-03-01 11:46:55+01:00
24,11:52:26,01.03.22,2,10.1,513,01.03.22 11:52:26,2022-03-01 11:52:26+01:00
32,11:57:00,01.03.22,2,9.9,513,01.03.22 11:57:00,2022-03-01 11:57:00+01:00
38,12:08:18,01.03.22,2,3.2,513,01.03.22 12:08:18,2022-03-01 12:08:18+01:00
25,12:10:03,01.03.22,2,3.6,513,01.03.22 12:10:03,2022-03-01 12:10:03+01:00
31,12:18:21,01.03.22,2,5.4,513,01.03.22 12:18:21,2022-03-01 12:18:21+01:00
39,12:28:02,01.03.22,2,5.9,513,01.03.22 12:28:02,2022-03-01 12:28:02+01:00
30,12:43:41,01.03.22,2,2.0,513,01.03.22 12:43:41,2022-03-01 12:43:41+01:00
32,12:55:48,01.03.22,2,10.6,513,01.03.22 12:55:48,2022-03-01 12:55:48+01:00
42,12:57:52,01.03.22,2,5.8,513,01.03.22 12:57:52,2022-03-01 12:57:52+01:00
43,13:07:19,01.03.22,2,4.2,513,01.03.22 13:07:19,2022-03-01 13:07:19+01:00
40,13:12:39,01.03.22,2,6.0,513,01.03.22 13:12:39,2022-03-01 13:12:39+01:00
36,13:19:48,01.03.22,2,5.9,513,01.03.22 13:19:48,2022-03-01 13:19:48+01:00
40,13:36:34,01.03.22,2,3.0,513,01.03.22 13:36:34,2022-03-01 13:36:34+01:00
32,13:36:58,01.03.22,2,6.9,513,01.03.22 13:36:58,2022-03-01 13:36:58+01:00
28,13:44:06,01.03.22,2,0.6,513,01.03.22 13:44:06,2022-03-01 13:44:06+01:00
34,13:48:46,01.03.22,2,13.9,513,01.03.22 13:48:46,2022-03-01 13:48:46+01:00
36,13:50:56,01.03.22,2,4.6,513,01.03.22 13:50:56,2022-03-01 13:50:56+01:00
32,13:57:56,01.03.22,2,2.8,513,01.03.22 13:57:56,2022-03-01 13:57:56+01:00
26,14:09:40,01.03.22,2,8.2,513,01.03.22 14:09:40,2022-03-01 14:09:40+01:00
31,14:11:37,01.03.22,2,1.8,513,01.03.22 14:11:37,2022-03-01 14:11:37+01:00
31,14:18:41,01.03.22,2,5.8,513,01.03.22 14:18:41,2022-03-01 14:18:41+01:00
30,14:22:26,01.03.22,2,5.4,513,01.03.22 14:22:26,2022-03-01 14:22:26+01:00
28,14:26:58,01.03.22,2,2.6,513,01.03.22 14:26:58,2022-03-01 14:26:58+01:00
43,14:38:42,01.03.22,2,3.1,513,01.03.22 14:38:42,2022-03-01 14:38:42+01:00
27,14:39:23,01.03.22,2,7.0,513,01.03.22 14:39:23,2022-03-01 14:39:23+01:00
25,14:44:03,01.03.22,2,4.3,513,01.03.22 14:44:03,2022-03-01 14:44:03+01:00
33,14:45:24,01.03.22,2,2.8,513,01.03.22 14:45:24,2022-03-01 14:45:24+01:00
30,14:45:30,01.03.22,2,7.3,513,01.03.22 14:45:30,2022-03-01 14:45:30+01:00
39,14:51:26,01.03.22,2,5.3,513,01.03.22 14:51:26,2022-03-01 14:51:26+01:00
39,14:59:52,01.03.22,2,3.3,513,01.03.22 14:59:52,2022-03-01 14:59:52+01:00
30,15:00:41,01.03.22,2,4.1,513,01.03.22 15:00:41,2022-03-01 15:00:41+01:00
42,15:02:15,01.03.22,2,7.8,513,01.03.22 15:02:15,2022-03-01 15:02:15+01:00
43,15:13:26,01.03.22,2,5.0,513,01.03.22 15:13:26,2022-03-01 15:13:26+01:00
40,15:18:41,01.03.22,2,8.4,513,01.03.22 15:18:41,2022-03-01 15:18:41+01:00
23,15:23:45,01.03.22,2,4.2,513,01.03.22 15:23:45,2022-03-01 15:23:45+01:00
30,15:25:21,01.03.22,2,4.5,513,01.03.22 15:25:21,2022-03-01 15:25:21+01:00
23,15:31:46,01.03.22,2,2.0,513,01.03.22 15:31:46,2022-03-01 15:31:46+01:00
24,15:31:56,01.03.22,2,3.9,513,01.03.22 15:31:56,2022-03-01 15:31:56+01:00
31,15:35:52,01.03.22,2,8.6,513,01.03.22 15:35:52,2022-03-01 15:35:52+01:00
38,15:50:17,01.03.22,2,4.1,513,01.03.22 15:50:17,2022-03-01 15:50:17+01:00
32,15:51:20,01.03.22,2,8.3,513,01.03.22 15:51:20,2022-03-01 15:51:20+01:00
29,15:51:25,01.03.22,2,8.3,513,01.03.22 15:51:25,2022-03-01 15:51:25+01:00
35,15:52:20,01.03.22,2,8.4,513,01.03.22 15:52:20,2022-03-01 15:52:20+01:00
32,15:54:32,01.03.22,2,7.2,513,01.03.22 15:54:32,2022-03-01 15:54:32+01:00
32,15:57:18,01.03.22,2,2.6,513,01.03.22 15:57:18,2022-03-01 15:57:18+01:00
30,16:01:00,01.03.22,2,10.1,513,01.03.22 16:01:00,2022-03-01 16:01:00+01:00
43,16:06:36,01.03.22,2,3.6,513,01.03.22 16:06:36,2022-03-01 16:06:36+01:00
27,16:18:08,01.03.22,2,7.6,513,01.03.22 16:18:08,2022-03-01 16:18:08+01:00
42,16:21:28,01.03.22,2,6.7,513,01.03.22 16:21:28,2022-03-01 16:21:28+01:00
41,16:33:09,01.03.22,2,4.0,513,01.03.22 16:33:09,2022-03-01 16:33:09+01:00
33,16:34:30,01.03.22,2,5.0,513,01.03.22 16:34:30,2022-03-01 16:34:30+01:00
34,16:36:00,01.03.22,2,4.6,513,01.03.22 16:36:00,2022-03-01 16:36:00+01:00
33,16:39:15,01.03.22,2,2.5,513,01.03.22 16:39:15,2022-03-01 16:39:15+01:00
35,16:43:09,01.03.22,2,1.2,513,01.03.22 16:43:09,2022-03-01 16:43:09+01:00
36,16:44:26,01.03.22,2,4.4,513,01.03.22 16:44:26,2022-03-01 16:44:26+01:00
32,16:54:13,01.03.22,2,7.7,513,01.03.22 16:54:13,2022-03-01 16:54:13+01:00
39,16:54:23,01.03.22,2,7.0,513,01.03.22 16:54:23,2022-03-01 16:54:23+01:00
32,16:54:41,01.03.22,2,7.7,513,01.03.22 16:54:41,2022-03-01 16:54:41+01:00
31,16:54:52,01.03.22,2,5.9,513,01.03.22 16:54:52,2022-03-01 16:54:52+01:00
31,16:54:54,01.03.22,2,11.7,513,01.03.22 16:54:54,2022-03-01 16:54:54+01:00
26,17:06:38,01.03.22,2,9.7,513,01.03.22 17:06:38,2022-03-01 17:06:38+01:00
27,17:09:35,01.03.22,2,3.5,513,01.03.22 17:09:35,2022-03-01 17:09:35+01:00
27,17:11:36,01.03.22,2,4.0,513,01.03.22 17:11:36,2022-03-01 17:11:36+01:00
40,17:16:36,01.03.22,2,6.2,513,01.03.22 17:16:36,2022-03-01 17:16:36+01:00
45,17:23:23,01.03.22,2,2.3,513,01.03.22 17:23:23,2022-03-01 17:23:23+01:00
37,17:24:20,01.03.22,2,3.8,513,01.03.22 17:24:20,2022-03-01 17:24:20+01:00
32,17:29:24,01.03.22,2,1.7,513,01.03.22 17:29:24,2022-03-01 17:29:24+01:00
29,17:30:22,01.03.22,2,6.4,513,01.03.22 17:30:22,2022-03-01 17:30:22+01:00
30,17:30:41,01.03.22,2,5.8,513,01.03.22 17:30:41,2022-03-01 17:30:41+01:00
40,17:31:32,01.03.22,2,6.3,513,01.03.22 17:31:32,2022-03-01 17:31:32+01:00
31,17:38:04,01.03.22,2,12.1,513,01.03.22 17:38:04,2022-03-01 17:38:04+01:00
34,17:47:17,01.03.22,2,1.1,513,01.03.22 17:47:17,2022-03-01 17:47:17+01:00
31,17:47:56,01.03.22,2,0.6,513,01.03.22 17:47:56,2022-03-01 17:47:56+01:00
39,17:48:16,01.03.22,2,3.6,513,01.03.22 17:48:16,2022-03-01 17:48:16+01:00
29,17:56:29,01.03.22,2,4.4,513,01.03.22 17:56:29,2022-03-01 17:56:29+01:00
40,18:04:44,01.03.22,2,7.4,513,01.03.22 18:04:44,2022-03-01 18:04:44+01:00
31,18:17:20,01.03.22,2,3.4,513,01.03.22 18:17:20,2022-03-01 18:17:20+01:00
27,18:18:59,01.03.22,2,2.4,513,01.03.22 18:18:59,2022-03-01 18:18:59+01:00
31,18:26:18,01.03.22,2,10.0,513,01.03.22 18:26:18,2022-03-01 18:26:18+01:00
29,18:38:21,01.03.22,2,0.6,513,01.03.22 18:38:21,2022-03-01 18:38:21+01:00
37,18:41:34,01.03.22,2,9.0,513,01.03.22 18:41:34,2022-03-01 18:41:34+01:00
37,18:56:17,01.03.22,2,0.8,513,01.03.22 18:56:17,2022-03-01 18:56:17+01:00
21,18:58:25,01.03.22,2,1.2,513,01.03.22 18:58:25,2022-03-01 18:58:25+01:00
36,19:04:40,01.03.22,2,9.9,513,01.03.22 19:04:40,2022-03-01 19:04:40+01:00
33,19:07:00,01.03.22,2,6.6,513,01.03.22 19:07:00,2022-03-01 19:07:00+01:00
30,19:13:58,01.03.22,2,5.9,513,01.03.22 19:13:58,2022-03-01 19:13:58+01:00
29,19:19:24,01.03.22,2,3.0,513,01.03.22 19:19:24,2022-03-01 19:19:24+01:00
38,19:33:32,01.03.22,2,3.3,513,01.03.22 19:33:32,2022-03-01 19:33:32+01:00
34,19:46:02,01.03.22,2,4.4,513,01.03.22 19:46:02,2022-03-01 19:46:02+01:00
