Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,11:53:57,20.12.21,2,18.9,484,20.12.21 11:53:57,2021-12-20 11:53:57+01:00
19,11:57:47,20.12.21,2,0.6,484,20.12.21 11:57:47,2021-12-20 11:57:47+01:00
32,11:59:57,20.12.21,2,3.2,484,20.12.21 11:59:57,2021-12-20 11:59:57+01:00
45,12:00:15,20.12.21,2,6.7,484,20.12.21 12:00:15,2021-12-20 12:00:15+01:00
36,12:00:25,20.12.21,2,19.6,484,20.12.21 12:00:25,2021-12-20 12:00:25+01:00
36,12:03:22,20.12.21,2,0.8,484,20.12.21 12:03:22,2021-12-20 12:03:22+01:00
34,12:04:06,20.12.21,2,4.0,484,20.12.21 12:04:06,2021-12-20 12:04:06+01:00
42,12:07:18,20.12.21,2,5.3,484,20.12.21 12:07:18,2021-12-20 12:07:18+01:00
18,12:10:43,20.12.21,2,10.1,484,20.12.21 12:10:43,2021-12-20 12:10:43+01:00
31,12:11:51,20.12.21,2,4.4,484,20.12.21 12:11:51,2021-12-20 12:11:51+01:00
37,12:14:02,20.12.21,2,4.7,484,20.12.21 12:14:02,2021-12-20 12:14:02+01:00
35,12:15:14,20.12.21,2,4.0,484,20.12.21 12:15:14,2021-12-20 12:15:14+01:00
22,12:19:54,20.12.21,2,18.6,484,20.12.21 12:19:54,2021-12-20 12:19:54+01:00
33,12:22:16,20.12.21,2,4.5,484,20.12.21 12:22:16,2021-12-20 12:22:16+01:00
33,12:22:28,20.12.21,2,4.5,484,20.12.21 12:22:28,2021-12-20 12:22:28+01:00
33,12:22:32,20.12.21,2,4.3,484,20.12.21 12:22:32,2021-12-20 12:22:32+01:00
28,12:23:00,20.12.21,2,0.7,484,20.12.21 12:23:00,2021-12-20 12:23:00+01:00
31,12:24:22,20.12.21,2,19.8,484,20.12.21 12:24:22,2021-12-20 12:24:22+01:00
27,12:31:29,20.12.21,2,12.4,484,20.12.21 12:31:29,2021-12-20 12:31:29+01:00
30,12:33:22,20.12.21,2,3.2,484,20.12.21 12:33:22,2021-12-20 12:33:22+01:00
33,12:38:45,20.12.21,2,20.4,484,20.12.21 12:38:45,2021-12-20 12:38:45+01:00
36,12:38:53,20.12.21,2,5.2,484,20.12.21 12:38:53,2021-12-20 12:38:53+01:00
27,12:39:58,20.12.21,2,1.5,484,20.12.21 12:39:58,2021-12-20 12:39:58+01:00
30,12:40:39,20.12.21,2,3.6,484,20.12.21 12:40:39,2021-12-20 12:40:39+01:00
28,12:40:41,20.12.21,2,3.7,484,20.12.21 12:40:41,2021-12-20 12:40:41+01:00
33,12:41:14,20.12.21,2,4.0,484,20.12.21 12:41:14,2021-12-20 12:41:14+01:00
33,12:47:55,20.12.21,2,19.3,484,20.12.21 12:47:55,2021-12-20 12:47:55+01:00
19,12:49:24,20.12.21,2,2.1,484,20.12.21 12:49:24,2021-12-20 12:49:24+01:00
27,12:51:04,20.12.21,2,3.5,484,20.12.21 12:51:04,2021-12-20 12:51:04+01:00
42,12:51:46,20.12.21,2,4.7,484,20.12.21 12:51:46,2021-12-20 12:51:46+01:00
34,12:54:06,20.12.21,2,5.1,484,20.12.21 12:54:06,2021-12-20 12:54:06+01:00
32,12:54:34,20.12.21,2,20.3,484,20.12.21 12:54:34,2021-12-20 12:54:34+01:00
26,12:55:13,20.12.21,2,2.3,484,20.12.21 12:55:13,2021-12-20 12:55:13+01:00
28,12:57:40,20.12.21,2,0.6,484,20.12.21 12:57:40,2021-12-20 12:57:40+01:00
30,13:01:39,20.12.21,2,19.1,484,20.12.21 13:01:39,2021-12-20 13:01:39+01:00
33,13:01:54,20.12.21,2,4.8,484,20.12.21 13:01:54,2021-12-20 13:01:54+01:00
35,13:02:30,20.12.21,2,4.9,484,20.12.21 13:02:30,2021-12-20 13:02:30+01:00
34,13:07:29,20.12.21,2,4.2,484,20.12.21 13:07:29,2021-12-20 13:07:29+01:00
34,13:08:07,20.12.21,2,4.1,484,20.12.21 13:08:07,2021-12-20 13:08:07+01:00
28,13:09:12,20.12.21,2,18.7,484,20.12.21 13:09:12,2021-12-20 13:09:12+01:00
34,13:09:32,20.12.21,2,4.8,484,20.12.21 13:09:32,2021-12-20 13:09:32+01:00
36,13:09:35,20.12.21,2,5.2,484,20.12.21 13:09:35,2021-12-20 13:09:35+01:00
40,13:10:19,20.12.21,2,4.0,484,20.12.21 13:10:19,2021-12-20 13:10:19+01:00
34,13:11:14,20.12.21,2,5.4,484,20.12.21 13:11:14,2021-12-20 13:11:14+01:00
18,13:12:04,20.12.21,2,0.9,484,20.12.21 13:12:04,2021-12-20 13:12:04+01:00
31,13:16:07,20.12.21,2,19.0,484,20.12.21 13:16:07,2021-12-20 13:16:07+01:00
30,13:17:14,20.12.21,2,5.6,484,20.12.21 13:17:14,2021-12-20 13:17:14+01:00
30,13:17:16,20.12.21,2,4.1,484,20.12.21 13:17:16,2021-12-20 13:17:16+01:00
48,13:18:32,20.12.21,2,4.7,484,20.12.21 13:18:32,2021-12-20 13:18:32+01:00
35,13:18:43,20.12.21,2,8.4,484,20.12.21 13:18:43,2021-12-20 13:18:43+01:00
41,13:23:02,20.12.21,2,5.0,484,20.12.21 13:23:02,2021-12-20 13:23:02+01:00
27,13:23:13,20.12.21,2,3.8,484,20.12.21 13:23:13,2021-12-20 13:23:13+01:00
44,13:23:30,20.12.21,2,4.2,484,20.12.21 13:23:30,2021-12-20 13:23:30+01:00
31,13:25:40,20.12.21,2,18.6,484,20.12.21 13:25:40,2021-12-20 13:25:40+01:00
29,13:26:09,20.12.21,2,3.3,484,20.12.21 13:26:09,2021-12-20 13:26:09+01:00
37,13:27:24,20.12.21,2,6.3,484,20.12.21 13:27:24,2021-12-20 13:27:24+01:00
17,13:33:48,20.12.21,2,7.4,484,20.12.21 13:33:48,2021-12-20 13:33:48+01:00
39,13:34:48,20.12.21,2,4.3,484,20.12.21 13:34:48,2021-12-20 13:34:48+01:00
39,13:35:11,20.12.21,2,3.4,484,20.12.21 13:35:11,2021-12-20 13:35:11+01:00
40,13:35:13,20.12.21,2,3.9,484,20.12.21 13:35:13,2021-12-20 13:35:13+01:00
16,13:40:12,20.12.21,2,7.6,484,20.12.21 13:40:12,2021-12-20 13:40:12+01:00
20,13:40:15,20.12.21,2,0.5,484,20.12.21 13:40:15,2021-12-20 13:40:15+01:00
33,13:42:21,20.12.21,2,3.4,484,20.12.21 13:42:21,2021-12-20 13:42:21+01:00
31,13:46:22,20.12.21,2,19.2,484,20.12.21 13:46:22,2021-12-20 13:46:22+01:00
19,13:46:42,20.12.21,2,1.0,484,20.12.21 13:46:42,2021-12-20 13:46:42+01:00
34,13:47:05,20.12.21,2,3.4,484,20.12.21 13:47:05,2021-12-20 13:47:05+01:00
30,13:47:34,20.12.21,2,4.2,484,20.12.21 13:47:34,2021-12-20 13:47:34+01:00
25,13:48:58,20.12.21,2,5.4,484,20.12.21 13:48:58,2021-12-20 13:48:58+01:00
39,13:49:26,20.12.21,2,4.7,484,20.12.21 13:49:26,2021-12-20 13:49:26+01:00
40,13:50:36,20.12.21,2,0.6,484,20.12.21 13:50:36,2021-12-20 13:50:36+01:00
21,13:51:18,20.12.21,2,3.1,484,20.12.21 13:51:18,2021-12-20 13:51:18+01:00
34,13:54:33,20.12.21,2,20.0,484,20.12.21 13:54:33,2021-12-20 13:54:33+01:00
35,13:54:47,20.12.21,2,3.0,484,20.12.21 13:54:47,2021-12-20 13:54:47+01:00
30,13:56:10,20.12.21,2,1.1,484,20.12.21 13:56:10,2021-12-20 13:56:10+01:00
31,14:00:02,20.12.21,2,3.0,484,20.12.21 14:00:02,2021-12-20 14:00:02+01:00
29,14:00:52,20.12.21,2,8.0,484,20.12.21 14:00:52,2021-12-20 14:00:52+01:00
37,14:01:45,20.12.21,2,3.7,484,20.12.21 14:01:45,2021-12-20 14:01:45+01:00
28,14:03:23,20.12.21,2,4.6,484,20.12.21 14:03:23,2021-12-20 14:03:23+01:00
36,14:03:33,20.12.21,2,3.1,484,20.12.21 14:03:33,2021-12-20 14:03:33+01:00
20,14:04:41,20.12.21,2,0.6,484,20.12.21 14:04:41,2021-12-20 14:04:41+01:00
30,14:10:53,20.12.21,2,19.6,484,20.12.21 14:10:53,2021-12-20 14:10:53+01:00
25,14:12:30,20.12.21,2,3.3,484,20.12.21 14:12:30,2021-12-20 14:12:30+01:00
18,14:12:55,20.12.21,2,11.3,484,20.12.21 14:12:55,2021-12-20 14:12:55+01:00
19,14:12:59,20.12.21,2,4.0,484,20.12.21 14:12:59,2021-12-20 14:12:59+01:00
36,14:17:13,20.12.21,2,4.8,484,20.12.21 14:17:13,2021-12-20 14:17:13+01:00
32,14:17:22,20.12.21,2,19.4,484,20.12.21 14:17:22,2021-12-20 14:17:22+01:00
26,14:20:56,20.12.21,2,4.3,484,20.12.21 14:20:56,2021-12-20 14:20:56+01:00
26,14:24:11,20.12.21,2,1.4,484,20.12.21 14:24:11,2021-12-20 14:24:11+01:00
30,14:24:58,20.12.21,2,20.2,484,20.12.21 14:24:58,2021-12-20 14:24:58+01:00
30,14:27:03,20.12.21,2,3.2,484,20.12.21 14:27:03,2021-12-20 14:27:03+01:00
35,14:30:44,20.12.21,2,5.0,484,20.12.21 14:30:44,2021-12-20 14:30:44+01:00
30,14:31:05,20.12.21,2,19.4,484,20.12.21 14:31:05,2021-12-20 14:31:05+01:00
17,14:31:06,20.12.21,2,0.6,484,20.12.21 14:31:06,2021-12-20 14:31:06+01:00
24,14:37:52,20.12.21,2,0.7,484,20.12.21 14:37:52,2021-12-20 14:37:52+01:00
32,14:37:59,20.12.21,2,4.5,484,20.12.21 14:37:59,2021-12-20 14:37:59+01:00
34,14:38:41,20.12.21,2,20.1,484,20.12.21 14:38:41,2021-12-20 14:38:41+01:00
35,14:43:21,20.12.21,2,3.6,484,20.12.21 14:43:21,2021-12-20 14:43:21+01:00
14,14:43:37,20.12.21,2,1.6,484,20.12.21 14:43:37,2021-12-20 14:43:37+01:00
19,14:44:05,20.12.21,2,4.5,484,20.12.21 14:44:05,2021-12-20 14:44:05+01:00
23,14:44:08,20.12.21,2,3.3,484,20.12.21 14:44:08,2021-12-20 14:44:08+01:00
37,14:44:23,20.12.21,2,5.1,484,20.12.21 14:44:23,2021-12-20 14:44:23+01:00
34,14:44:45,20.12.21,2,5.0,484,20.12.21 14:44:45,2021-12-20 14:44:45+01:00
37,14:44:50,20.12.21,2,4.0,484,20.12.21 14:44:50,2021-12-20 14:44:50+01:00
16,14:46:44,20.12.21,2,12.0,484,20.12.21 14:46:44,2021-12-20 14:46:44+01:00
20,14:48:48,20.12.21,2,3.9,484,20.12.21 14:48:48,2021-12-20 14:48:48+01:00
33,14:50:14,20.12.21,2,4.2,484,20.12.21 14:50:14,2021-12-20 14:50:14+01:00
28,14:50:55,20.12.21,2,4.3,484,20.12.21 14:50:55,2021-12-20 14:50:55+01:00
25,14:54:38,20.12.21,2,0.8,484,20.12.21 14:54:38,2021-12-20 14:54:38+01:00
28,14:54:44,20.12.21,2,19.5,484,20.12.21 14:54:44,2021-12-20 14:54:44+01:00
35,14:55:14,20.12.21,2,4.9,484,20.12.21 14:55:14,2021-12-20 14:55:14+01:00
33,14:55:15,20.12.21,2,1.0,484,20.12.21 14:55:15,2021-12-20 14:55:15+01:00
28,14:56:54,20.12.21,2,0.5,484,20.12.21 14:56:54,2021-12-20 14:56:54+01:00
28,15:03:22,20.12.21,2,19.6,484,20.12.21 15:03:22,2021-12-20 15:03:22+01:00
31,15:03:25,20.12.21,2,5.6,484,20.12.21 15:03:25,2021-12-20 15:03:25+01:00
37,15:05:10,20.12.21,2,3.7,484,20.12.21 15:05:10,2021-12-20 15:05:10+01:00
35,15:05:13,20.12.21,2,3.4,484,20.12.21 15:05:13,2021-12-20 15:05:13+01:00
32,15:09:20,20.12.21,2,19.7,484,20.12.21 15:09:20,2021-12-20 15:09:20+01:00
30,15:15:12,20.12.21,2,2.8,484,20.12.21 15:15:12,2021-12-20 15:15:12+01:00
37,15:15:29,20.12.21,2,4.6,484,20.12.21 15:15:29,2021-12-20 15:15:29+01:00
21,15:16:11,20.12.21,2,5.5,484,20.12.21 15:16:11,2021-12-20 15:16:11+01:00
40,15:17:19,20.12.21,2,2.9,484,20.12.21 15:17:19,2021-12-20 15:17:19+01:00
35,15:17:46,20.12.21,2,5.7,484,20.12.21 15:17:46,2021-12-20 15:17:46+01:00
27,15:20:26,20.12.21,2,9.1,484,20.12.21 15:20:26,2021-12-20 15:20:26+01:00
26,15:20:44,20.12.21,2,20.9,484,20.12.21 15:20:44,2021-12-20 15:20:44+01:00
30,15:22:17,20.12.21,2,19.7,484,20.12.21 15:22:17,2021-12-20 15:22:17+01:00
25,15:22:20,20.12.21,2,3.7,484,20.12.21 15:22:20,2021-12-20 15:22:20+01:00
28,15:27:00,20.12.21,2,5.1,484,20.12.21 15:27:00,2021-12-20 15:27:00+01:00
20,15:29:41,20.12.21,2,0.6,484,20.12.21 15:29:41,2021-12-20 15:29:41+01:00
30,15:30:47,20.12.21,2,19.6,484,20.12.21 15:30:47,2021-12-20 15:30:47+01:00
28,15:30:50,20.12.21,2,4.2,484,20.12.21 15:30:50,2021-12-20 15:30:50+01:00
37,15:31:22,20.12.21,2,4.6,484,20.12.21 15:31:22,2021-12-20 15:31:22+01:00
34,15:32:35,20.12.21,2,5.7,484,20.12.21 15:32:35,2021-12-20 15:32:35+01:00
32,15:33:57,20.12.21,2,3.8,484,20.12.21 15:33:57,2021-12-20 15:33:57+01:00
37,15:36:01,20.12.21,2,5.5,484,20.12.21 15:36:01,2021-12-20 15:36:01+01:00
26,15:36:06,20.12.21,2,4.3,484,20.12.21 15:36:06,2021-12-20 15:36:06+01:00
28,15:36:54,20.12.21,2,5.6,484,20.12.21 15:36:54,2021-12-20 15:36:54+01:00
10,15:36:59,20.12.21,2,0.7,484,20.12.21 15:36:59,2021-12-20 15:36:59+01:00
16,15:38:01,20.12.21,2,1.8,484,20.12.21 15:38:01,2021-12-20 15:38:01+01:00
34,15:40:16,20.12.21,2,19.9,484,20.12.21 15:40:16,2021-12-20 15:40:16+01:00
34,15:40:19,20.12.21,2,3.6,484,20.12.21 15:40:19,2021-12-20 15:40:19+01:00
30,15:45:27,20.12.21,2,18.8,484,20.12.21 15:45:27,2021-12-20 15:45:27+01:00
33,15:46:45,20.12.21,2,3.4,484,20.12.21 15:46:45,2021-12-20 15:46:45+01:00
28,15:49:15,20.12.21,2,1.3,484,20.12.21 15:49:15,2021-12-20 15:49:15+01:00
20,15:49:22,20.12.21,2,0.7,484,20.12.21 15:49:22,2021-12-20 15:49:22+01:00
37,15:49:41,20.12.21,2,4.6,484,20.12.21 15:49:41,2021-12-20 15:49:41+01:00
34,15:52:20,20.12.21,2,19.8,484,20.12.21 15:52:20,2021-12-20 15:52:20+01:00
34,15:52:27,20.12.21,2,4.2,484,20.12.21 15:52:27,2021-12-20 15:52:27+01:00
36,15:53:49,20.12.21,2,4.9,484,20.12.21 15:53:49,2021-12-20 15:53:49+01:00
23,15:54:39,20.12.21,2,0.7,484,20.12.21 15:54:39,2021-12-20 15:54:39+01:00
32,15:55:19,20.12.21,2,5.7,484,20.12.21 15:55:19,2021-12-20 15:55:19+01:00
28,15:56:41,20.12.21,2,4.2,484,20.12.21 15:56:41,2021-12-20 15:56:41+01:00
44,15:59:03,20.12.21,2,3.6,484,20.12.21 15:59:03,2021-12-20 15:59:03+01:00
33,15:59:32,20.12.21,2,3.7,484,20.12.21 15:59:32,2021-12-20 15:59:32+01:00
34,15:59:53,20.12.21,2,4.4,484,20.12.21 15:59:53,2021-12-20 15:59:53+01:00
32,15:59:55,20.12.21,2,4.3,484,20.12.21 15:59:55,2021-12-20 15:59:55+01:00
26,16:00:07,20.12.21,2,4.3,484,20.12.21 16:00:07,2021-12-20 16:00:07+01:00
25,16:00:14,20.12.21,2,18.4,484,20.12.21 16:00:14,2021-12-20 16:00:14+01:00
45,16:00:39,20.12.21,2,3.9,484,20.12.21 16:00:39,2021-12-20 16:00:39+01:00
37,16:00:41,20.12.21,2,3.3,484,20.12.21 16:00:41,2021-12-20 16:00:41+01:00
31,16:03:45,20.12.21,2,5.3,484,20.12.21 16:03:45,2021-12-20 16:03:45+01:00
34,16:03:53,20.12.21,2,4.5,484,20.12.21 16:03:53,2021-12-20 16:03:53+01:00
28,16:05:12,20.12.21,2,4.3,484,20.12.21 16:05:12,2021-12-20 16:05:12+01:00
31,16:07:48,20.12.21,2,18.6,484,20.12.21 16:07:48,2021-12-20 16:07:48+01:00
42,16:08:05,20.12.21,2,3.7,484,20.12.21 16:08:05,2021-12-20 16:08:05+01:00
15,16:08:55,20.12.21,2,2.3,484,20.12.21 16:08:55,2021-12-20 16:08:55+01:00
35,16:09:33,20.12.21,2,3.8,484,20.12.21 16:09:33,2021-12-20 16:09:33+01:00
21,16:10:01,20.12.21,2,7.1,484,20.12.21 16:10:01,2021-12-20 16:10:01+01:00
24,16:10:10,20.12.21,2,5.1,484,20.12.21 16:10:10,2021-12-20 16:10:10+01:00
32,16:10:29,20.12.21,2,5.3,484,20.12.21 16:10:29,2021-12-20 16:10:29+01:00
28,16:13:14,20.12.21,2,4.0,484,20.12.21 16:13:14,2021-12-20 16:13:14+01:00
22,16:14:11,20.12.21,2,4.3,484,20.12.21 16:14:11,2021-12-20 16:14:11+01:00
33,16:14:27,20.12.21,2,2.9,484,20.12.21 16:14:27,2021-12-20 16:14:27+01:00
22,16:14:32,20.12.21,2,0.7,484,20.12.21 16:14:32,2021-12-20 16:14:32+01:00
39,16:14:37,20.12.21,2,0.9,484,20.12.21 16:14:37,2021-12-20 16:14:37+01:00
33,16:15:08,20.12.21,2,4.4,484,20.12.21 16:15:08,2021-12-20 16:15:08+01:00
34,16:15:13,20.12.21,2,5.1,484,20.12.21 16:15:13,2021-12-20 16:15:13+01:00
29,16:16:25,20.12.21,2,19.3,484,20.12.21 16:16:25,2021-12-20 16:16:25+01:00
34,16:18:09,20.12.21,2,4.5,484,20.12.21 16:18:09,2021-12-20 16:18:09+01:00
40,16:18:17,20.12.21,2,4.8,484,20.12.21 16:18:17,2021-12-20 16:18:17+01:00
32,16:18:24,20.12.21,2,5.1,484,20.12.21 16:18:24,2021-12-20 16:18:24+01:00
23,16:20:06,20.12.21,2,2.2,484,20.12.21 16:20:06,2021-12-20 16:20:06+01:00
29,16:21:25,20.12.21,2,4.0,484,20.12.21 16:21:25,2021-12-20 16:21:25+01:00
30,16:22:36,20.12.21,2,19.5,484,20.12.21 16:22:36,2021-12-20 16:22:36+01:00
29,16:24:25,20.12.21,2,3.6,484,20.12.21 16:24:25,2021-12-20 16:24:25+01:00
31,16:25:26,20.12.21,2,4.7,484,20.12.21 16:25:26,2021-12-20 16:25:26+01:00
33,16:25:29,20.12.21,2,5.3,484,20.12.21 16:25:29,2021-12-20 16:25:29+01:00
32,16:28:40,20.12.21,2,4.0,484,20.12.21 16:28:40,2021-12-20 16:28:40+01:00
34,16:30:04,20.12.21,2,4.4,484,20.12.21 16:30:04,2021-12-20 16:30:04+01:00
29,16:31:00,20.12.21,2,17.1,484,20.12.21 16:31:00,2021-12-20 16:31:00+01:00
33,16:32:06,20.12.21,2,1.6,484,20.12.21 16:32:06,2021-12-20 16:32:06+01:00
38,16:32:33,20.12.21,2,5.7,484,20.12.21 16:32:33,2021-12-20 16:32:33+01:00
32,16:33:44,20.12.21,2,7.9,484,20.12.21 16:33:44,2021-12-20 16:33:44+01:00
27,16:35:18,20.12.21,2,2.6,484,20.12.21 16:35:18,2021-12-20 16:35:18+01:00
40,16:36:37,20.12.21,2,3.8,484,20.12.21 16:36:37,2021-12-20 16:36:37+01:00
37,16:37:18,20.12.21,2,3.8,484,20.12.21 16:37:18,2021-12-20 16:37:18+01:00
20,16:38:35,20.12.21,2,19.0,484,20.12.21 16:38:35,2021-12-20 16:38:35+01:00
25,16:38:38,20.12.21,2,3.8,484,20.12.21 16:38:38,2021-12-20 16:38:38+01:00
26,16:41:18,20.12.21,2,5.4,484,20.12.21 16:41:18,2021-12-20 16:41:18+01:00
36,16:43:29,20.12.21,2,4.5,484,20.12.21 16:43:29,2021-12-20 16:43:29+01:00
31,16:43:49,20.12.21,2,3.1,484,20.12.21 16:43:49,2021-12-20 16:43:49+01:00
33,16:45:28,20.12.21,2,18.1,484,20.12.21 16:45:28,2021-12-20 16:45:28+01:00
29,16:46:15,20.12.21,2,3.7,484,20.12.21 16:46:15,2021-12-20 16:46:15+01:00
25,16:46:22,20.12.21,2,4.2,484,20.12.21 16:46:22,2021-12-20 16:46:22+01:00
30,16:47:25,20.12.21,2,4.1,484,20.12.21 16:47:25,2021-12-20 16:47:25+01:00
23,16:47:40,20.12.21,2,3.5,484,20.12.21 16:47:40,2021-12-20 16:47:40+01:00
29,16:49:20,20.12.21,2,5.2,484,20.12.21 16:49:20,2021-12-20 16:49:20+01:00
31,16:54:06,20.12.21,2,18.8,484,20.12.21 16:54:06,2021-12-20 16:54:06+01:00
38,16:56:06,20.12.21,2,3.4,484,20.12.21 16:56:06,2021-12-20 16:56:06+01:00
36,16:57:24,20.12.21,2,3.8,484,20.12.21 16:57:24,2021-12-20 16:57:24+01:00
31,16:58:36,20.12.21,2,3.8,484,20.12.21 16:58:36,2021-12-20 16:58:36+01:00
19,16:59:03,20.12.21,2,0.6,484,20.12.21 16:59:03,2021-12-20 16:59:03+01:00
32,17:01:21,20.12.21,2,18.6,484,20.12.21 17:01:21,2021-12-20 17:01:21+01:00
28,17:02:08,20.12.21,2,4.1,484,20.12.21 17:02:08,2021-12-20 17:02:08+01:00
23,17:05:33,20.12.21,2,4.4,484,20.12.21 17:05:33,2021-12-20 17:05:33+01:00
25,17:06:28,20.12.21,2,4.0,484,20.12.21 17:06:28,2021-12-20 17:06:28+01:00
31,17:07:10,20.12.21,2,5.5,484,20.12.21 17:07:10,2021-12-20 17:07:10+01:00
31,17:08:54,20.12.21,2,20.3,484,20.12.21 17:08:54,2021-12-20 17:08:54+01:00
25,17:09:44,20.12.21,2,1.1,484,20.12.21 17:09:44,2021-12-20 17:09:44+01:00
39,17:10:10,20.12.21,2,3.2,484,20.12.21 17:10:10,2021-12-20 17:10:10+01:00
33,17:13:42,20.12.21,2,4.6,484,20.12.21 17:13:42,2021-12-20 17:13:42+01:00
29,17:13:45,20.12.21,2,5.2,484,20.12.21 17:13:45,2021-12-20 17:13:45+01:00
29,17:17:31,20.12.21,2,19.4,484,20.12.21 17:17:31,2021-12-20 17:17:31+01:00
21,17:21:46,20.12.21,2,3.1,484,20.12.21 17:21:46,2021-12-20 17:21:46+01:00
34,17:23:25,20.12.21,2,18.8,484,20.12.21 17:23:25,2021-12-20 17:23:25+01:00
26,17:23:53,20.12.21,2,5.7,484,20.12.21 17:23:53,2021-12-20 17:23:53+01:00
32,17:23:55,20.12.21,2,0.8,484,20.12.21 17:23:55,2021-12-20 17:23:55+01:00
41,17:24:21,20.12.21,2,4.0,484,20.12.21 17:24:21,2021-12-20 17:24:21+01:00
28,17:27:32,20.12.21,2,6.0,484,20.12.21 17:27:32,2021-12-20 17:27:32+01:00
31,17:31:05,20.12.21,2,3.4,484,20.12.21 17:31:05,2021-12-20 17:31:05+01:00
32,17:31:12,20.12.21,2,3.7,484,20.12.21 17:31:12,2021-12-20 17:31:12+01:00
28,17:33:09,20.12.21,2,19.5,484,20.12.21 17:33:09,2021-12-20 17:33:09+01:00
29,17:34:31,20.12.21,2,2.1,484,20.12.21 17:34:31,2021-12-20 17:34:31+01:00
30,17:36:12,20.12.21,2,5.2,484,20.12.21 17:36:12,2021-12-20 17:36:12+01:00
30,17:40:49,20.12.21,2,19.1,484,20.12.21 17:40:49,2021-12-20 17:40:49+01:00
28,17:40:53,20.12.21,2,2.8,484,20.12.21 17:40:53,2021-12-20 17:40:53+01:00
36,17:41:34,20.12.21,2,5.9,484,20.12.21 17:41:34,2021-12-20 17:41:34+01:00
20,17:43:12,20.12.21,2,3.5,484,20.12.21 17:43:12,2021-12-20 17:43:12+01:00
25,17:44:20,20.12.21,2,4.8,484,20.12.21 17:44:20,2021-12-20 17:44:20+01:00
25,17:44:35,20.12.21,2,3.7,484,20.12.21 17:44:35,2021-12-20 17:44:35+01:00
24,17:47:03,20.12.21,2,18.2,484,20.12.21 17:47:03,2021-12-20 17:47:03+01:00
36,17:49:06,20.12.21,2,4.3,484,20.12.21 17:49:06,2021-12-20 17:49:06+01:00
9,17:50:47,20.12.21,2,1.5,484,20.12.21 17:50:47,2021-12-20 17:50:47+01:00
33,17:52:59,20.12.21,2,3.4,484,20.12.21 17:52:59,2021-12-20 17:52:59+01:00
36,17:54:32,20.12.21,2,3.8,484,20.12.21 17:54:32,2021-12-20 17:54:32+01:00
23,17:55:11,20.12.21,2,4.2,484,20.12.21 17:55:11,2021-12-20 17:55:11+01:00
31,17:56:13,20.12.21,2,20.4,484,20.12.21 17:56:13,2021-12-20 17:56:13+01:00
28,17:57:23,20.12.21,2,4.4,484,20.12.21 17:57:23,2021-12-20 17:57:23+01:00
31,17:59:09,20.12.21,2,3.8,484,20.12.21 17:59:09,2021-12-20 17:59:09+01:00
31,17:59:11,20.12.21,2,5.6,484,20.12.21 17:59:11,2021-12-20 17:59:11+01:00
43,18:00:00,20.12.21,2,4.3,484,20.12.21 18:00:00,2021-12-20 18:00:00+01:00
33,18:00:05,20.12.21,2,2.9,484,20.12.21 18:00:05,2021-12-20 18:00:05+01:00
35,18:01:00,20.12.21,2,4.1,484,20.12.21 18:01:00,2021-12-20 18:01:00+01:00
26,18:02:50,20.12.21,2,19.3,484,20.12.21 18:02:50,2021-12-20 18:02:50+01:00
30,18:03:31,20.12.21,2,5.4,484,20.12.21 18:03:31,2021-12-20 18:03:31+01:00
23,18:04:03,20.12.21,2,4.9,484,20.12.21 18:04:03,2021-12-20 18:04:03+01:00
28,18:04:15,20.12.21,2,3.8,484,20.12.21 18:04:15,2021-12-20 18:04:15+01:00
33,18:06:31,20.12.21,2,4.1,484,20.12.21 18:06:31,2021-12-20 18:06:31+01:00
33,18:08:59,20.12.21,2,19.6,484,20.12.21 18:08:59,2021-12-20 18:08:59+01:00
25,18:11:35,20.12.21,2,3.8,484,20.12.21 18:11:35,2021-12-20 18:11:35+01:00
39,18:11:52,20.12.21,2,5.2,484,20.12.21 18:11:52,2021-12-20 18:11:52+01:00
30,18:12:58,20.12.21,2,5.0,484,20.12.21 18:12:58,2021-12-20 18:12:58+01:00
37,18:15:22,20.12.21,2,4.6,484,20.12.21 18:15:22,2021-12-20 18:15:22+01:00
30,18:16:18,20.12.21,2,4.4,484,20.12.21 18:16:18,2021-12-20 18:16:18+01:00
27,18:16:44,20.12.21,2,19.8,484,20.12.21 18:16:44,2021-12-20 18:16:44+01:00
15,18:20:49,20.12.21,2,2.5,484,20.12.21 18:20:49,2021-12-20 18:20:49+01:00
39,18:21:22,20.12.21,2,4.0,484,20.12.21 18:21:22,2021-12-20 18:21:22+01:00
31,18:23:53,20.12.21,2,19.5,484,20.12.21 18:23:53,2021-12-20 18:23:53+01:00
30,18:24:20,20.12.21,2,3.5,484,20.12.21 18:24:20,2021-12-20 18:24:20+01:00
25,18:28:31,20.12.21,2,0.7,484,20.12.21 18:28:31,2021-12-20 18:28:31+01:00
41,18:30:58,20.12.21,2,4.4,484,20.12.21 18:30:58,2021-12-20 18:30:58+01:00
26,18:32:34,20.12.21,2,18.7,484,20.12.21 18:32:34,2021-12-20 18:32:34+01:00
34,18:38:25,20.12.21,2,4.2,484,20.12.21 18:38:25,2021-12-20 18:38:25+01:00
32,18:40:00,20.12.21,2,19.7,484,20.12.21 18:40:00,2021-12-20 18:40:00+01:00
