Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
13,14:23:01,21.03.22,2,2.5,520,21.03.22 14:23:01,2022-03-21 14:23:01+01:00
33,14:25:54,21.03.22,2,1.9,520,21.03.22 14:25:54,2022-03-21 14:25:54+01:00
28,14:26:15,21.03.22,2,6.9,520,21.03.22 14:26:15,2022-03-21 14:26:15+01:00
35,14:26:16,21.03.22,2,0.9,520,21.03.22 14:26:16,2022-03-21 14:26:16+01:00
31,14:27:56,21.03.22,2,4.2,520,21.03.22 14:27:56,2022-03-21 14:27:56+01:00
21,14:29:59,21.03.22,2,4.1,520,21.03.22 14:29:59,2022-03-21 14:29:59+01:00
26,14:31:38,21.03.22,2,4.6,520,21.03.22 14:31:38,2022-03-21 14:31:38+01:00
31,14:35:49,21.03.22,2,4.2,520,21.03.22 14:35:49,2022-03-21 14:35:49+01:00
22,14:51:18,21.03.22,2,3.8,520,21.03.22 14:51:18,2022-03-21 14:51:18+01:00
15,14:54:00,21.03.22,2,1.1,520,21.03.22 14:54:00,2022-03-21 14:54:00+01:00
24,14:55:56,21.03.22,2,4.4,520,21.03.22 14:55:56,2022-03-21 14:55:56+01:00
25,14:58:14,21.03.22,2,4.5,520,21.03.22 14:58:14,2022-03-21 14:58:14+01:00
37,15:03:28,21.03.22,2,4.2,520,21.03.22 15:03:28,2022-03-21 15:03:28+01:00
19,15:04:46,21.03.22,2,4.1,520,21.03.22 15:04:46,2022-03-21 15:04:46+01:00
24,15:06:49,21.03.22,2,9.0,520,21.03.22 15:06:49,2022-03-21 15:06:49+01:00
19,15:12:02,21.03.22,2,3.3,520,21.03.22 15:12:02,2022-03-21 15:12:02+01:00
33,15:13:08,21.03.22,2,4.6,520,21.03.22 15:13:08,2022-03-21 15:13:08+01:00
36,15:13:37,21.03.22,2,4.5,520,21.03.22 15:13:37,2022-03-21 15:13:37+01:00
23,15:15:42,21.03.22,2,4.1,520,21.03.22 15:15:42,2022-03-21 15:15:42+01:00
29,15:16:47,21.03.22,2,4.8,520,21.03.22 15:16:47,2022-03-21 15:16:47+01:00
24,15:17:14,21.03.22,2,3.7,520,21.03.22 15:17:14,2022-03-21 15:17:14+01:00
30,15:21:06,21.03.22,2,4.8,520,21.03.22 15:21:06,2022-03-21 15:21:06+01:00
28,15:23:32,21.03.22,2,1.2,520,21.03.22 15:23:32,2022-03-21 15:23:32+01:00
38,15:25:50,21.03.22,2,4.2,520,21.03.22 15:25:50,2022-03-21 15:25:50+01:00
28,15:26:05,21.03.22,2,8.5,520,21.03.22 15:26:05,2022-03-21 15:26:05+01:00
33,15:26:45,21.03.22,2,1.2,520,21.03.22 15:26:45,2022-03-21 15:26:45+01:00
33,15:30:21,21.03.22,2,4.3,520,21.03.22 15:30:21,2022-03-21 15:30:21+01:00
14,15:30:24,21.03.22,2,0.7,520,21.03.22 15:30:24,2022-03-21 15:30:24+01:00
30,15:31:10,21.03.22,2,1.0,520,21.03.22 15:31:10,2022-03-21 15:31:10+01:00
30,15:32:10,21.03.22,2,1.6,520,21.03.22 15:32:10,2022-03-21 15:32:10+01:00
30,15:33:05,21.03.22,2,4.5,520,21.03.22 15:33:05,2022-03-21 15:33:05+01:00
30,15:42:17,21.03.22,2,4.9,520,21.03.22 15:42:17,2022-03-21 15:42:17+01:00
32,15:43:28,21.03.22,2,4.4,520,21.03.22 15:43:28,2022-03-21 15:43:28+01:00
27,15:43:54,21.03.22,2,4.2,520,21.03.22 15:43:54,2022-03-21 15:43:54+01:00
31,15:46:13,21.03.22,2,5.2,520,21.03.22 15:46:13,2022-03-21 15:46:13+01:00
22,15:47:22,21.03.22,2,3.4,520,21.03.22 15:47:22,2022-03-21 15:47:22+01:00
30,15:47:32,21.03.22,2,4.3,520,21.03.22 15:47:32,2022-03-21 15:47:32+01:00
44,15:48:34,21.03.22,2,1.6,520,21.03.22 15:48:34,2022-03-21 15:48:34+01:00
16,15:51:00,21.03.22,2,1.6,520,21.03.22 15:51:00,2022-03-21 15:51:00+01:00
24,15:52:20,21.03.22,2,5.4,520,21.03.22 15:52:20,2022-03-21 15:52:20+01:00
34,15:52:47,21.03.22,2,3.0,520,21.03.22 15:52:47,2022-03-21 15:52:47+01:00
32,15:53:15,21.03.22,2,7.4,520,21.03.22 15:53:15,2022-03-21 15:53:15+01:00
32,15:54:37,21.03.22,2,4.2,520,21.03.22 15:54:37,2022-03-21 15:54:37+01:00
36,15:54:55,21.03.22,2,4.0,520,21.03.22 15:54:55,2022-03-21 15:54:55+01:00
32,15:57:14,21.03.22,2,4.2,520,21.03.22 15:57:14,2022-03-21 15:57:14+01:00
24,15:57:36,21.03.22,2,1.3,520,21.03.22 15:57:36,2022-03-21 15:57:36+01:00
26,15:57:37,21.03.22,2,1.9,520,21.03.22 15:57:37,2022-03-21 15:57:37+01:00
21,15:59:09,21.03.22,2,8.2,520,21.03.22 15:59:09,2022-03-21 15:59:09+01:00
32,16:00:00,21.03.22,2,5.9,520,21.03.22 16:00:00,2022-03-21 16:00:00+01:00
8,16:00:08,21.03.22,2,2.0,520,21.03.22 16:00:08,2022-03-21 16:00:08+01:00
24,16:00:27,21.03.22,2,1.0,520,21.03.22 16:00:27,2022-03-21 16:00:27+01:00
20,16:00:50,21.03.22,2,3.5,520,21.03.22 16:00:50,2022-03-21 16:00:50+01:00
22,16:06:18,21.03.22,2,3.7,520,21.03.22 16:06:18,2022-03-21 16:06:18+01:00
25,16:07:20,21.03.22,2,0.6,520,21.03.22 16:07:20,2022-03-21 16:07:20+01:00
18,16:07:24,21.03.22,2,4.9,520,21.03.22 16:07:24,2022-03-21 16:07:24+01:00
29,16:08:50,21.03.22,2,6.2,520,21.03.22 16:08:50,2022-03-21 16:08:50+01:00
25,16:08:56,21.03.22,2,6.0,520,21.03.22 16:08:56,2022-03-21 16:08:56+01:00
26,16:11:43,21.03.22,2,4.7,520,21.03.22 16:11:43,2022-03-21 16:11:43+01:00
24,16:12:41,21.03.22,2,0.7,520,21.03.22 16:12:41,2022-03-21 16:12:41+01:00
30,16:13:06,21.03.22,2,1.2,520,21.03.22 16:13:06,2022-03-21 16:13:06+01:00
29,16:14:59,21.03.22,2,4.7,520,21.03.22 16:14:59,2022-03-21 16:14:59+01:00
24,16:16:46,21.03.22,2,4.9,520,21.03.22 16:16:46,2022-03-21 16:16:46+01:00
26,16:17:05,21.03.22,2,3.9,520,21.03.22 16:17:05,2022-03-21 16:17:05+01:00
28,16:18:05,21.03.22,2,4.3,520,21.03.22 16:18:05,2022-03-21 16:18:05+01:00
27,16:20:54,21.03.22,2,3.6,520,21.03.22 16:20:54,2022-03-21 16:20:54+01:00
30,16:24:21,21.03.22,2,4.7,520,21.03.22 16:24:21,2022-03-21 16:24:21+01:00
15,16:25:55,21.03.22,2,4.6,520,21.03.22 16:25:55,2022-03-21 16:25:55+01:00
17,16:26:22,21.03.22,2,5.4,520,21.03.22 16:26:22,2022-03-21 16:26:22+01:00
40,16:28:44,21.03.22,2,4.1,520,21.03.22 16:28:44,2022-03-21 16:28:44+01:00
23,16:30:08,21.03.22,2,4.3,520,21.03.22 16:30:08,2022-03-21 16:30:08+01:00
43,16:32:56,21.03.22,2,1.0,520,21.03.22 16:32:56,2022-03-21 16:32:56+01:00
10,16:33:41,21.03.22,2,3.1,520,21.03.22 16:33:41,2022-03-21 16:33:41+01:00
27,16:34:34,21.03.22,2,4.4,520,21.03.22 16:34:34,2022-03-21 16:34:34+01:00
32,16:34:59,21.03.22,2,4.8,520,21.03.22 16:34:59,2022-03-21 16:34:59+01:00
29,16:39:34,21.03.22,2,3.2,520,21.03.22 16:39:34,2022-03-21 16:39:34+01:00
15,16:43:23,21.03.22,2,2.4,520,21.03.22 16:43:23,2022-03-21 16:43:23+01:00
22,16:47:09,21.03.22,2,3.8,520,21.03.22 16:47:09,2022-03-21 16:47:09+01:00
21,16:47:13,21.03.22,2,3.1,520,21.03.22 16:47:13,2022-03-21 16:47:13+01:00
23,16:53:05,21.03.22,2,0.9,520,21.03.22 16:53:05,2022-03-21 16:53:05+01:00
17,16:54:12,21.03.22,2,3.1,520,21.03.22 16:54:12,2022-03-21 16:54:12+01:00
26,16:54:33,21.03.22,2,5.3,520,21.03.22 16:54:33,2022-03-21 16:54:33+01:00
12,16:55:46,21.03.22,2,1.3,520,21.03.22 16:55:46,2022-03-21 16:55:46+01:00
27,17:02:52,21.03.22,2,1.1,520,21.03.22 17:02:52,2022-03-21 17:02:52+01:00
25,17:05:25,21.03.22,2,1.9,520,21.03.22 17:05:25,2022-03-21 17:05:25+01:00
34,17:06:09,21.03.22,2,4.1,520,21.03.22 17:06:09,2022-03-21 17:06:09+01:00
16,17:07:02,21.03.22,2,1.8,520,21.03.22 17:07:02,2022-03-21 17:07:02+01:00
37,17:07:32,21.03.22,2,9.2,520,21.03.22 17:07:32,2022-03-21 17:07:32+01:00
18,17:08:03,21.03.22,2,4.3,520,21.03.22 17:08:03,2022-03-21 17:08:03+01:00
32,17:14:16,21.03.22,2,6.3,520,21.03.22 17:14:16,2022-03-21 17:14:16+01:00
28,17:22:18,21.03.22,2,3.9,520,21.03.22 17:22:18,2022-03-21 17:22:18+01:00
34,17:24:35,21.03.22,2,8.3,520,21.03.22 17:24:35,2022-03-21 17:24:35+01:00
26,17:28:42,21.03.22,2,2.8,520,21.03.22 17:28:42,2022-03-21 17:28:42+01:00
35,17:28:42,21.03.22,2,0.7,520,21.03.22 17:28:42,2022-03-21 17:28:42+01:00
27,17:30:51,21.03.22,2,9.2,520,21.03.22 17:30:51,2022-03-21 17:30:51+01:00
27,17:31:26,21.03.22,2,3.6,520,21.03.22 17:31:26,2022-03-21 17:31:26+01:00
30,17:32:10,21.03.22,2,3.7,520,21.03.22 17:32:10,2022-03-21 17:32:10+01:00
30,17:34:09,21.03.22,2,3.4,520,21.03.22 17:34:09,2022-03-21 17:34:09+01:00
32,17:34:40,21.03.22,2,3.2,520,21.03.22 17:34:40,2022-03-21 17:34:40+01:00
19,17:34:41,21.03.22,2,0.6,520,21.03.22 17:34:41,2022-03-21 17:34:41+01:00
32,17:35:08,21.03.22,2,3.6,520,21.03.22 17:35:08,2022-03-21 17:35:08+01:00
9,17:39:28,21.03.22,2,1.9,520,21.03.22 17:39:28,2022-03-21 17:39:28+01:00
22,17:39:53,21.03.22,2,3.6,520,21.03.22 17:39:53,2022-03-21 17:39:53+01:00
24,17:42:33,21.03.22,2,1.1,520,21.03.22 17:42:33,2022-03-21 17:42:33+01:00
25,17:44:07,21.03.22,2,4.3,520,21.03.22 17:44:07,2022-03-21 17:44:07+01:00
28,17:44:08,21.03.22,2,1.0,520,21.03.22 17:44:08,2022-03-21 17:44:08+01:00
32,17:44:48,21.03.22,2,3.2,520,21.03.22 17:44:48,2022-03-21 17:44:48+01:00
28,17:46:03,21.03.22,2,3.6,520,21.03.22 17:46:03,2022-03-21 17:46:03+01:00
36,17:46:04,21.03.22,2,0.6,520,21.03.22 17:46:04,2022-03-21 17:46:04+01:00
37,17:46:48,21.03.22,2,5.3,520,21.03.22 17:46:48,2022-03-21 17:46:48+01:00
17,17:49:00,21.03.22,2,5.7,520,21.03.22 17:49:00,2022-03-21 17:49:00+01:00
17,17:49:26,21.03.22,2,1.0,520,21.03.22 17:49:26,2022-03-21 17:49:26+01:00
17,17:53:47,21.03.22,2,4.9,520,21.03.22 17:53:47,2022-03-21 17:53:47+01:00
12,17:54:18,21.03.22,2,2.7,520,21.03.22 17:54:18,2022-03-21 17:54:18+01:00
35,18:00:23,21.03.22,2,5.1,520,21.03.22 18:00:23,2022-03-21 18:00:23+01:00
42,18:00:23,21.03.22,2,0.5,520,21.03.22 18:00:23,2022-03-21 18:00:23+01:00
34,18:03:18,21.03.22,2,4.0,520,21.03.22 18:03:18,2022-03-21 18:03:18+01:00
41,18:03:18,21.03.22,2,1.2,520,21.03.22 18:03:18,2022-03-21 18:03:18+01:00
32,18:04:52,21.03.22,2,4.0,520,21.03.22 18:04:52,2022-03-21 18:04:52+01:00
31,18:05:43,21.03.22,2,3.3,520,21.03.22 18:05:43,2022-03-21 18:05:43+01:00
27,18:07:17,21.03.22,2,4.1,520,21.03.22 18:07:17,2022-03-21 18:07:17+01:00
27,18:17:36,21.03.22,2,1.0,520,21.03.22 18:17:36,2022-03-21 18:17:36+01:00
25,18:23:25,21.03.22,2,3.5,520,21.03.22 18:23:25,2022-03-21 18:23:25+01:00
28,18:28:07,21.03.22,2,3.0,520,21.03.22 18:28:07,2022-03-21 18:28:07+01:00
22,18:29:42,21.03.22,2,1.1,520,21.03.22 18:29:42,2022-03-21 18:29:42+01:00
33,18:29:56,21.03.22,2,1.5,520,21.03.22 18:29:56,2022-03-21 18:29:56+01:00
19,18:35:01,21.03.22,2,1.2,520,21.03.22 18:35:01,2022-03-21 18:35:01+01:00
24,18:35:04,21.03.22,2,2.9,520,21.03.22 18:35:04,2022-03-21 18:35:04+01:00
13,18:39:06,21.03.22,2,4.4,520,21.03.22 18:39:06,2022-03-21 18:39:06+01:00
29,18:45:58,21.03.22,2,3.4,520,21.03.22 18:45:58,2022-03-21 18:45:58+01:00
29,18:46:06,21.03.22,2,3.7,520,21.03.22 18:46:06,2022-03-21 18:46:06+01:00
25,18:49:42,21.03.22,2,0.6,520,21.03.22 18:49:42,2022-03-21 18:49:42+01:00
25,18:53:01,21.03.22,2,3.0,520,21.03.22 18:53:01,2022-03-21 18:53:01+01:00
30,19:02:01,21.03.22,2,3.3,520,21.03.22 19:02:01,2022-03-21 19:02:01+01:00
29,19:04:12,21.03.22,2,0.7,520,21.03.22 19:04:12,2022-03-21 19:04:12+01:00
32,19:07:20,21.03.22,2,3.4,520,21.03.22 19:07:20,2022-03-21 19:07:20+01:00
26,19:07:25,21.03.22,2,0.7,520,21.03.22 19:07:25,2022-03-21 19:07:25+01:00
29,19:20:28,21.03.22,2,0.9,520,21.03.22 19:20:28,2022-03-21 19:20:28+01:00
33,19:22:32,21.03.22,2,2.9,520,21.03.22 19:22:32,2022-03-21 19:22:32+01:00
26,19:23:45,21.03.22,2,3.3,520,21.03.22 19:23:45,2022-03-21 19:23:45+01:00
27,19:25:32,21.03.22,2,3.3,520,21.03.22 19:25:32,2022-03-21 19:25:32+01:00
31,19:26:43,21.03.22,2,0.8,520,21.03.22 19:26:43,2022-03-21 19:26:43+01:00
33,19:34:56,21.03.22,2,2.8,520,21.03.22 19:34:56,2022-03-21 19:34:56+01:00
39,19:35:58,21.03.22,2,1.3,520,21.03.22 19:35:58,2022-03-21 19:35:58+01:00
29,19:40:55,21.03.22,2,5.0,520,21.03.22 19:40:55,2022-03-21 19:40:55+01:00
26,19:45:29,21.03.22,2,3.3,520,21.03.22 19:45:29,2022-03-21 19:45:29+01:00
28,19:50:41,21.03.22,2,3.4,520,21.03.22 19:50:41,2022-03-21 19:50:41+01:00
19,19:51:21,21.03.22,2,3.4,520,21.03.22 19:51:21,2022-03-21 19:51:21+01:00
8,19:52:53,21.03.22,2,0.7,520,21.03.22 19:52:53,2022-03-21 19:52:53+01:00
22,20:08:43,21.03.22,2,4.5,520,21.03.22 20:08:43,2022-03-21 20:08:43+01:00
27,20:13:34,21.03.22,2,2.4,520,21.03.22 20:13:34,2022-03-21 20:13:34+01:00
28,20:15:07,21.03.22,2,6.2,520,21.03.22 20:15:07,2022-03-21 20:15:07+01:00
26,20:17:35,21.03.22,2,5.8,520,21.03.22 20:17:35,2022-03-21 20:17:35+01:00
24,20:20:36,21.03.22,2,5.4,520,21.03.22 20:20:36,2022-03-21 20:20:36+01:00
26,20:33:50,21.03.22,2,5.9,520,21.03.22 20:33:50,2022-03-21 20:33:50+01:00
30,20:39:27,21.03.22,2,5.9,520,21.03.22 20:39:27,2022-03-21 20:39:27+01:00
29,20:45:40,21.03.22,2,5.5,520,21.03.22 20:45:40,2022-03-21 20:45:40+01:00
29,20:46:28,21.03.22,2,5.4,520,21.03.22 20:46:28,2022-03-21 20:46:28+01:00
30,20:46:55,21.03.22,2,2.5,520,21.03.22 20:46:55,2022-03-21 20:46:55+01:00
34,21:10:23,21.03.22,2,2.2,520,21.03.22 21:10:23,2022-03-21 21:10:23+01:00
20,21:34:11,21.03.22,2,2.1,520,21.03.22 21:34:11,2022-03-21 21:34:11+01:00
17,22:03:16,21.03.22,2,5.0,520,21.03.22 22:03:16,2022-03-21 22:03:16+01:00
28,22:37:38,21.03.22,2,3.0,520,21.03.22 22:37:38,2022-03-21 22:37:38+01:00
31,22:52:27,21.03.22,2,6.4,520,21.03.22 22:52:27,2022-03-21 22:52:27+01:00
27,23:07:08,21.03.22,2,0.9,520,21.03.22 23:07:08,2022-03-21 23:07:08+01:00
24,23:24:35,21.03.22,2,6.4,520,21.03.22 23:24:35,2022-03-21 23:24:35+01:00
47,23:27:47,21.03.22,2,3.5,520,21.03.22 23:27:47,2022-03-21 23:27:47+01:00
24,00:23:55,22.03.22,2,4.7,520,22.03.22 00:23:55,2022-03-22 00:23:55+01:00
15,04:49:11,22.03.22,2,7.0,520,22.03.22 04:49:11,2022-03-22 04:49:11+01:00
41,05:21:19,22.03.22,2,6.2,520,22.03.22 05:21:19,2022-03-22 05:21:19+01:00
20,05:23:05,22.03.22,2,6.8,520,22.03.22 05:23:05,2022-03-22 05:23:05+01:00
27,05:27:40,22.03.22,2,0.5,520,22.03.22 05:27:40,2022-03-22 05:27:40+01:00
34,05:36:31,22.03.22,2,6.0,520,22.03.22 05:36:31,2022-03-22 05:36:31+01:00
24,05:41:42,22.03.22,2,6.7,520,22.03.22 05:41:42,2022-03-22 05:41:42+01:00
31,05:43:32,22.03.22,2,5.6,520,22.03.22 05:43:32,2022-03-22 05:43:32+01:00
31,05:43:32,22.03.22,2,2.4,520,22.03.22 05:43:32,2022-03-22 05:43:32+01:00
42,05:45:34,22.03.22,2,5.7,520,22.03.22 05:45:34,2022-03-22 05:45:34+01:00
21,05:53:54,22.03.22,2,3.4,520,22.03.22 05:53:54,2022-03-22 05:53:54+01:00
31,06:02:09,22.03.22,2,8.1,520,22.03.22 06:02:09,2022-03-22 06:02:09+01:00
22,06:03:33,22.03.22,2,8.0,520,22.03.22 06:03:33,2022-03-22 06:03:33+01:00
11,06:07:24,22.03.22,2,1.9,520,22.03.22 06:07:24,2022-03-22 06:07:24+01:00
31,06:10:33,22.03.22,2,5.8,520,22.03.22 06:10:33,2022-03-22 06:10:33+01:00
27,06:15:19,22.03.22,2,7.8,520,22.03.22 06:15:19,2022-03-22 06:15:19+01:00
35,06:17:30,22.03.22,2,6.8,520,22.03.22 06:17:30,2022-03-22 06:17:30+01:00
30,06:30:10,22.03.22,2,7.6,520,22.03.22 06:30:10,2022-03-22 06:30:10+01:00
19,06:31:14,22.03.22,2,6.5,520,22.03.22 06:31:14,2022-03-22 06:31:14+01:00
26,06:33:51,22.03.22,2,5.8,520,22.03.22 06:33:51,2022-03-22 06:33:51+01:00
29,06:35:32,22.03.22,2,5.7,520,22.03.22 06:35:32,2022-03-22 06:35:32+01:00
32,06:36:43,22.03.22,2,6.4,520,22.03.22 06:36:43,2022-03-22 06:36:43+01:00
22,06:37:14,22.03.22,2,1.9,520,22.03.22 06:37:14,2022-03-22 06:37:14+01:00
25,06:39:04,22.03.22,2,6.2,520,22.03.22 06:39:04,2022-03-22 06:39:04+01:00
40,06:43:15,22.03.22,2,7.1,520,22.03.22 06:43:15,2022-03-22 06:43:15+01:00
30,06:44:05,22.03.22,2,4.5,520,22.03.22 06:44:05,2022-03-22 06:44:05+01:00
40,06:45:02,22.03.22,2,4.3,520,22.03.22 06:45:02,2022-03-22 06:45:02+01:00
23,06:47:27,22.03.22,2,1.9,520,22.03.22 06:47:27,2022-03-22 06:47:27+01:00
37,06:47:31,22.03.22,2,2.7,520,22.03.22 06:47:31,2022-03-22 06:47:31+01:00
30,06:47:56,22.03.22,2,5.4,520,22.03.22 06:47:56,2022-03-22 06:47:56+01:00
30,06:48:35,22.03.22,2,5.9,520,22.03.22 06:48:35,2022-03-22 06:48:35+01:00
17,06:51:15,22.03.22,2,3.7,520,22.03.22 06:51:15,2022-03-22 06:51:15+01:00
28,06:53:22,22.03.22,2,1.9,520,22.03.22 06:53:22,2022-03-22 06:53:22+01:00
39,06:53:27,22.03.22,2,3.7,520,22.03.22 06:53:27,2022-03-22 06:53:27+01:00
23,06:54:23,22.03.22,2,2.6,520,22.03.22 06:54:23,2022-03-22 06:54:23+01:00
24,06:57:22,22.03.22,2,6.6,520,22.03.22 06:57:22,2022-03-22 06:57:22+01:00
31,07:00:35,22.03.22,2,5.6,520,22.03.22 07:00:35,2022-03-22 07:00:35+01:00
36,07:00:46,22.03.22,2,5.3,520,22.03.22 07:00:46,2022-03-22 07:00:46+01:00
35,07:01:12,22.03.22,2,6.0,520,22.03.22 07:01:12,2022-03-22 07:01:12+01:00
32,07:02:15,22.03.22,2,6.7,520,22.03.22 07:02:15,2022-03-22 07:02:15+01:00
23,07:06:23,22.03.22,2,4.5,520,22.03.22 07:06:23,2022-03-22 07:06:23+01:00
39,07:07:56,22.03.22,2,6.4,520,22.03.22 07:07:56,2022-03-22 07:07:56+01:00
37,07:08:12,22.03.22,2,2.8,520,22.03.22 07:08:12,2022-03-22 07:08:12+01:00
25,07:10:32,22.03.22,2,4.9,520,22.03.22 07:10:32,2022-03-22 07:10:32+01:00
23,07:11:43,22.03.22,2,2.3,520,22.03.22 07:11:43,2022-03-22 07:11:43+01:00
24,07:12:30,22.03.22,2,0.5,520,22.03.22 07:12:30,2022-03-22 07:12:30+01:00
21,07:14:09,22.03.22,2,2.3,520,22.03.22 07:14:09,2022-03-22 07:14:09+01:00
24,07:15:00,22.03.22,2,1.7,520,22.03.22 07:15:00,2022-03-22 07:15:00+01:00
34,07:15:14,22.03.22,2,5.3,520,22.03.22 07:15:14,2022-03-22 07:15:14+01:00
30,07:16:50,22.03.22,2,7.7,520,22.03.22 07:16:50,2022-03-22 07:16:50+01:00
22,07:16:58,22.03.22,2,2.7,520,22.03.22 07:16:58,2022-03-22 07:16:58+01:00
24,07:20:33,22.03.22,2,2.1,520,22.03.22 07:20:33,2022-03-22 07:20:33+01:00
27,07:20:35,22.03.22,2,0.7,520,22.03.22 07:20:35,2022-03-22 07:20:35+01:00
22,07:20:50,22.03.22,2,1.8,520,22.03.22 07:20:50,2022-03-22 07:20:50+01:00
8,07:21:25,22.03.22,2,3.1,520,22.03.22 07:21:25,2022-03-22 07:21:25+01:00
31,07:21:58,22.03.22,2,5.6,520,22.03.22 07:21:58,2022-03-22 07:21:58+01:00
27,07:23:01,22.03.22,2,2.1,520,22.03.22 07:23:01,2022-03-22 07:23:01+01:00
35,07:23:28,22.03.22,2,2.1,520,22.03.22 07:23:28,2022-03-22 07:23:28+01:00
20,07:25:12,22.03.22,2,3.0,520,22.03.22 07:25:12,2022-03-22 07:25:12+01:00
28,07:25:30,22.03.22,2,6.0,520,22.03.22 07:25:30,2022-03-22 07:25:30+01:00
32,07:26:31,22.03.22,2,6.5,520,22.03.22 07:26:31,2022-03-22 07:26:31+01:00
37,07:26:59,22.03.22,2,6.1,520,22.03.22 07:26:59,2022-03-22 07:26:59+01:00
25,07:27:47,22.03.22,2,1.8,520,22.03.22 07:27:47,2022-03-22 07:27:47+01:00
24,07:27:49,22.03.22,2,1.6,520,22.03.22 07:27:49,2022-03-22 07:27:49+01:00
27,07:28:02,22.03.22,2,1.8,520,22.03.22 07:28:02,2022-03-22 07:28:02+01:00
33,07:28:06,22.03.22,2,4.5,520,22.03.22 07:28:06,2022-03-22 07:28:06+01:00
18,07:28:29,22.03.22,2,1.3,520,22.03.22 07:28:29,2022-03-22 07:28:29+01:00
26,07:29:48,22.03.22,2,2.3,520,22.03.22 07:29:48,2022-03-22 07:29:48+01:00
23,07:31:47,22.03.22,2,0.8,520,22.03.22 07:31:47,2022-03-22 07:31:47+01:00
12,07:32:02,22.03.22,2,5.0,520,22.03.22 07:32:02,2022-03-22 07:32:02+01:00
18,07:32:33,22.03.22,2,1.8,520,22.03.22 07:32:33,2022-03-22 07:32:33+01:00
25,07:32:57,22.03.22,2,4.7,520,22.03.22 07:32:57,2022-03-22 07:32:57+01:00
9,07:33:38,22.03.22,2,1.4,520,22.03.22 07:33:38,2022-03-22 07:33:38+01:00
19,07:35:12,22.03.22,2,4.8,520,22.03.22 07:35:12,2022-03-22 07:35:12+01:00
27,07:35:17,22.03.22,2,5.8,520,22.03.22 07:35:17,2022-03-22 07:35:17+01:00
26,07:35:19,22.03.22,2,2.8,520,22.03.22 07:35:19,2022-03-22 07:35:19+01:00
28,07:35:23,22.03.22,2,7.3,520,22.03.22 07:35:23,2022-03-22 07:35:23+01:00
25,07:35:37,22.03.22,2,3.7,520,22.03.22 07:35:37,2022-03-22 07:35:37+01:00
21,07:36:12,22.03.22,2,4.1,520,22.03.22 07:36:12,2022-03-22 07:36:12+01:00
17,07:36:26,22.03.22,2,4.4,520,22.03.22 07:36:26,2022-03-22 07:36:26+01:00
6,07:37:04,22.03.22,2,1.5,520,22.03.22 07:37:04,2022-03-22 07:37:04+01:00
28,07:38:38,22.03.22,2,5.8,520,22.03.22 07:38:38,2022-03-22 07:38:38+01:00
21,07:39:11,22.03.22,2,2.6,520,22.03.22 07:39:11,2022-03-22 07:39:11+01:00
27,07:39:26,22.03.22,2,2.0,520,22.03.22 07:39:26,2022-03-22 07:39:26+01:00
38,07:42:16,22.03.22,2,9.1,520,22.03.22 07:42:16,2022-03-22 07:42:16+01:00
31,07:42:17,22.03.22,2,2.3,520,22.03.22 07:42:17,2022-03-22 07:42:17+01:00
32,07:43:48,22.03.22,2,4.6,520,22.03.22 07:43:48,2022-03-22 07:43:48+01:00
26,07:44:17,22.03.22,2,2.3,520,22.03.22 07:44:17,2022-03-22 07:44:17+01:00
29,07:44:21,22.03.22,2,5.6,520,22.03.22 07:44:21,2022-03-22 07:44:21+01:00
23,07:44:46,22.03.22,2,2.2,520,22.03.22 07:44:46,2022-03-22 07:44:46+01:00
24,07:44:52,22.03.22,2,5.4,520,22.03.22 07:44:52,2022-03-22 07:44:52+01:00
22,07:45:21,22.03.22,2,2.6,520,22.03.22 07:45:21,2022-03-22 07:45:21+01:00
28,07:45:38,22.03.22,2,1.8,520,22.03.22 07:45:38,2022-03-22 07:45:38+01:00
29,07:46:25,22.03.22,2,1.4,520,22.03.22 07:46:25,2022-03-22 07:46:25+01:00
28,07:47:39,22.03.22,2,6.3,520,22.03.22 07:47:39,2022-03-22 07:47:39+01:00
31,07:47:53,22.03.22,2,2.7,520,22.03.22 07:47:53,2022-03-22 07:47:53+01:00
18,07:47:54,22.03.22,2,1.4,520,22.03.22 07:47:54,2022-03-22 07:47:54+01:00
9,07:48:23,22.03.22,2,9.2,520,22.03.22 07:48:23,2022-03-22 07:48:23+01:00
28,07:50:02,22.03.22,2,2.4,520,22.03.22 07:50:02,2022-03-22 07:50:02+01:00
39,07:50:32,22.03.22,2,7.8,520,22.03.22 07:50:32,2022-03-22 07:50:32+01:00
21,07:50:46,22.03.22,2,2.3,520,22.03.22 07:50:46,2022-03-22 07:50:46+01:00
22,07:52:01,22.03.22,2,6.3,520,22.03.22 07:52:01,2022-03-22 07:52:01+01:00
30,07:53:21,22.03.22,2,8.1,520,22.03.22 07:53:21,2022-03-22 07:53:21+01:00
27,07:53:32,22.03.22,2,8.6,520,22.03.22 07:53:32,2022-03-22 07:53:32+01:00
26,07:53:34,22.03.22,2,7.3,520,22.03.22 07:53:34,2022-03-22 07:53:34+01:00
22,07:53:49,22.03.22,2,8.0,520,22.03.22 07:53:49,2022-03-22 07:53:49+01:00
30,07:55:40,22.03.22,2,8.4,520,22.03.22 07:55:40,2022-03-22 07:55:40+01:00
