Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
16,08:31:29,17.12.18,1,1.6,127,17.12.18 08:31:29,2018-12-17 08:31:29+01:00
23,08:31:45,17.12.18,1,4.3,127,17.12.18 08:31:45,2018-12-17 08:31:45+01:00
19,08:31:49,17.12.18,1,4.9,127,17.12.18 08:31:49,2018-12-17 08:31:49+01:00
16,08:32:08,17.12.18,1,12.9,127,17.12.18 08:32:08,2018-12-17 08:32:08+01:00
15,08:33:45,17.12.18,1,3.6,127,17.12.18 08:33:45,2018-12-17 08:33:45+01:00
31,08:34:45,17.12.18,1,6.1,127,17.12.18 08:34:45,2018-12-17 08:34:45+01:00
15,08:40:39,17.12.18,1,5.5,127,17.12.18 08:40:39,2018-12-17 08:40:39+01:00
15,08:40:41,17.12.18,1,5.4,127,17.12.18 08:40:41,2018-12-17 08:40:41+01:00
23,08:40:49,17.12.18,1,4.8,127,17.12.18 08:40:49,2018-12-17 08:40:49+01:00
34,08:42:24,17.12.18,1,5.5,127,17.12.18 08:42:24,2018-12-17 08:42:24+01:00
22,08:42:51,17.12.18,1,5.8,127,17.12.18 08:42:51,2018-12-17 08:42:51+01:00
15,08:44:05,17.12.18,1,2.7,127,17.12.18 08:44:05,2018-12-17 08:44:05+01:00
22,08:44:12,17.12.18,1,13.9,127,17.12.18 08:44:12,2018-12-17 08:44:12+01:00
20,08:44:16,17.12.18,1,4.9,127,17.12.18 08:44:16,2018-12-17 08:44:16+01:00
16,08:44:21,17.12.18,1,4.2,127,17.12.18 08:44:21,2018-12-17 08:44:21+01:00
26,08:45:41,17.12.18,1,5.3,127,17.12.18 08:45:41,2018-12-17 08:45:41+01:00
27,08:45:44,17.12.18,1,5.3,127,17.12.18 08:45:44,2018-12-17 08:45:44+01:00
22,08:46:13,17.12.18,1,4.8,127,17.12.18 08:46:13,2018-12-17 08:46:13+01:00
24,08:46:21,17.12.18,1,4.8,127,17.12.18 08:46:21,2018-12-17 08:46:21+01:00
23,08:46:37,17.12.18,1,5.3,127,17.12.18 08:46:37,2018-12-17 08:46:37+01:00
20,08:46:49,17.12.18,1,7.6,127,17.12.18 08:46:49,2018-12-17 08:46:49+01:00
17,08:47:33,17.12.18,1,2.7,127,17.12.18 08:47:33,2018-12-17 08:47:33+01:00
20,08:47:55,17.12.18,1,6.2,127,17.12.18 08:47:55,2018-12-17 08:47:55+01:00
19,08:48:38,17.12.18,1,2.9,127,17.12.18 08:48:38,2018-12-17 08:48:38+01:00
24,08:49:16,17.12.18,1,4.9,127,17.12.18 08:49:16,2018-12-17 08:49:16+01:00
14,08:51:46,17.12.18,1,2.3,127,17.12.18 08:51:46,2018-12-17 08:51:46+01:00
25,08:55:26,17.12.18,1,5.8,127,17.12.18 08:55:26,2018-12-17 08:55:26+01:00
29,08:55:45,17.12.18,1,5.3,127,17.12.18 08:55:45,2018-12-17 08:55:45+01:00
25,08:56:22,17.12.18,1,5.3,127,17.12.18 08:56:22,2018-12-17 08:56:22+01:00
7,08:57:09,17.12.18,1,3.4,127,17.12.18 08:57:09,2018-12-17 08:57:09+01:00
16,08:57:18,17.12.18,1,0.5,127,17.12.18 08:57:18,2018-12-17 08:57:18+01:00
12,08:57:43,17.12.18,1,1.0,127,17.12.18 08:57:43,2018-12-17 08:57:43+01:00
30,08:58:00,17.12.18,1,2.3,127,17.12.18 08:58:00,2018-12-17 08:58:00+01:00
20,08:58:15,17.12.18,1,11.8,127,17.12.18 08:58:15,2018-12-17 08:58:15+01:00
19,08:58:46,17.12.18,1,5.3,127,17.12.18 08:58:46,2018-12-17 08:58:46+01:00
32,09:01:18,17.12.18,1,5.5,127,17.12.18 09:01:18,2018-12-17 09:01:18+01:00
18,09:01:28,17.12.18,1,3.1,127,17.12.18 09:01:28,2018-12-17 09:01:28+01:00
29,09:02:03,17.12.18,1,7.5,127,17.12.18 09:02:03,2018-12-17 09:02:03+01:00
12,09:02:22,17.12.18,1,0.8,127,17.12.18 09:02:22,2018-12-17 09:02:22+01:00
8,09:02:24,17.12.18,1,2.5,127,17.12.18 09:02:24,2018-12-17 09:02:24+01:00
27,09:02:58,17.12.18,1,5.3,127,17.12.18 09:02:58,2018-12-17 09:02:58+01:00
23,09:03:33,17.12.18,1,5.0,127,17.12.18 09:03:33,2018-12-17 09:03:33+01:00
25,09:08:26,17.12.18,1,4.1,127,17.12.18 09:08:26,2018-12-17 09:08:26+01:00
24,09:09:20,17.12.18,1,5.3,127,17.12.18 09:09:20,2018-12-17 09:09:20+01:00
18,09:09:50,17.12.18,1,3.2,127,17.12.18 09:09:50,2018-12-17 09:09:50+01:00
24,09:10:37,17.12.18,1,6.3,127,17.12.18 09:10:37,2018-12-17 09:10:37+01:00
19,09:11:26,17.12.18,1,6.9,127,17.12.18 09:11:26,2018-12-17 09:11:26+01:00
19,09:12:18,17.12.18,1,13.8,127,17.12.18 09:12:18,2018-12-17 09:12:18+01:00
17,09:15:13,17.12.18,1,2.2,127,17.12.18 09:15:13,2018-12-17 09:15:13+01:00
22,09:16:36,17.12.18,1,5.1,127,17.12.18 09:16:36,2018-12-17 09:16:36+01:00
26,09:18:30,17.12.18,1,6.8,127,17.12.18 09:18:30,2018-12-17 09:18:30+01:00
18,09:19:14,17.12.18,1,6.3,127,17.12.18 09:19:14,2018-12-17 09:19:14+01:00
21,09:19:42,17.12.18,1,4.9,127,17.12.18 09:19:42,2018-12-17 09:19:42+01:00
10,09:21:56,17.12.18,1,2.0,127,17.12.18 09:21:56,2018-12-17 09:21:56+01:00
18,09:22:29,17.12.18,1,4.9,127,17.12.18 09:22:29,2018-12-17 09:22:29+01:00
19,09:22:44,17.12.18,1,4.4,127,17.12.18 09:22:44,2018-12-17 09:22:44+01:00
23,09:23:18,17.12.18,1,0.7,127,17.12.18 09:23:18,2018-12-17 09:23:18+01:00
26,09:23:20,17.12.18,1,5.6,127,17.12.18 09:23:20,2018-12-17 09:23:20+01:00
25,09:23:24,17.12.18,1,5.4,127,17.12.18 09:23:24,2018-12-17 09:23:24+01:00
25,09:25:18,17.12.18,1,5.0,127,17.12.18 09:25:18,2018-12-17 09:25:18+01:00
22,09:28:26,17.12.18,1,13.8,127,17.12.18 09:28:26,2018-12-17 09:28:26+01:00
33,09:29:24,17.12.18,1,5.5,127,17.12.18 09:29:24,2018-12-17 09:29:24+01:00
29,09:30:13,17.12.18,1,6.8,127,17.12.18 09:30:13,2018-12-17 09:30:13+01:00
26,09:30:27,17.12.18,1,5.2,127,17.12.18 09:30:27,2018-12-17 09:30:27+01:00
18,09:30:33,17.12.18,1,2.3,127,17.12.18 09:30:33,2018-12-17 09:30:33+01:00
14,09:31:21,17.12.18,1,5.1,127,17.12.18 09:31:21,2018-12-17 09:31:21+01:00
25,09:32:00,17.12.18,1,5.3,127,17.12.18 09:32:00,2018-12-17 09:32:00+01:00
7,09:32:04,17.12.18,1,3.5,127,17.12.18 09:32:04,2018-12-17 09:32:04+01:00
27,09:33:12,17.12.18,1,5.1,127,17.12.18 09:33:12,2018-12-17 09:33:12+01:00
15,09:34:02,17.12.18,1,3.5,127,17.12.18 09:34:02,2018-12-17 09:34:02+01:00
27,09:34:16,17.12.18,1,7.9,127,17.12.18 09:34:16,2018-12-17 09:34:16+01:00
9,09:35:42,17.12.18,1,3.1,127,17.12.18 09:35:42,2018-12-17 09:35:42+01:00
26,09:36:47,17.12.18,1,5.3,127,17.12.18 09:36:47,2018-12-17 09:36:47+01:00
27,09:36:57,17.12.18,1,5.0,127,17.12.18 09:36:57,2018-12-17 09:36:57+01:00
22,09:37:05,17.12.18,1,4.9,127,17.12.18 09:37:05,2018-12-17 09:37:05+01:00
38,09:37:11,17.12.18,1,7.3,127,17.12.18 09:37:11,2018-12-17 09:37:11+01:00
22,09:37:20,17.12.18,1,2.7,127,17.12.18 09:37:20,2018-12-17 09:37:20+01:00
25,09:38:36,17.12.18,1,4.7,127,17.12.18 09:38:36,2018-12-17 09:38:36+01:00
13,09:38:46,17.12.18,1,2.7,127,17.12.18 09:38:46,2018-12-17 09:38:46+01:00
20,09:43:00,17.12.18,1,5.7,127,17.12.18 09:43:00,2018-12-17 09:43:00+01:00
23,09:43:14,17.12.18,1,13.4,127,17.12.18 09:43:14,2018-12-17 09:43:14+01:00
24,09:43:18,17.12.18,1,5.1,127,17.12.18 09:43:18,2018-12-17 09:43:18+01:00
19,09:45:10,17.12.18,1,4.3,127,17.12.18 09:45:10,2018-12-17 09:45:10+01:00
16,09:45:36,17.12.18,1,3.4,127,17.12.18 09:45:36,2018-12-17 09:45:36+01:00
15,09:47:17,17.12.18,1,3.4,127,17.12.18 09:47:17,2018-12-17 09:47:17+01:00
21,09:48:02,17.12.18,1,5.7,127,17.12.18 09:48:02,2018-12-17 09:48:02+01:00
19,09:48:06,17.12.18,1,5.1,127,17.12.18 09:48:06,2018-12-17 09:48:06+01:00
23,09:48:24,17.12.18,1,5.8,127,17.12.18 09:48:24,2018-12-17 09:48:24+01:00
24,09:50:17,17.12.18,1,5.3,127,17.12.18 09:50:17,2018-12-17 09:50:17+01:00
22,09:50:25,17.12.18,1,5.7,127,17.12.18 09:50:25,2018-12-17 09:50:25+01:00
7,09:51:44,17.12.18,1,0.8,127,17.12.18 09:51:44,2018-12-17 09:51:44+01:00
11,09:51:59,17.12.18,1,7.8,127,17.12.18 09:51:59,2018-12-17 09:51:59+01:00
22,09:52:29,17.12.18,1,6.2,127,17.12.18 09:52:29,2018-12-17 09:52:29+01:00
27,09:53:18,17.12.18,1,5.2,127,17.12.18 09:53:18,2018-12-17 09:53:18+01:00
24,09:55:30,17.12.18,1,5.6,127,17.12.18 09:55:30,2018-12-17 09:55:30+01:00
21,09:55:49,17.12.18,1,3.8,127,17.12.18 09:55:49,2018-12-17 09:55:49+01:00
20,09:57:14,17.12.18,1,13.8,127,17.12.18 09:57:14,2018-12-17 09:57:14+01:00
21,10:00:57,17.12.18,1,2.8,127,17.12.18 10:00:57,2018-12-17 10:00:57+01:00
24,10:01:04,17.12.18,1,10.9,127,17.12.18 10:01:04,2018-12-17 10:01:04+01:00
28,10:02:28,17.12.18,1,5.4,127,17.12.18 10:02:28,2018-12-17 10:02:28+01:00
25,10:02:46,17.12.18,1,6.6,127,17.12.18 10:02:46,2018-12-17 10:02:46+01:00
27,10:03:17,17.12.18,1,5.2,127,17.12.18 10:03:17,2018-12-17 10:03:17+01:00
24,10:05:04,17.12.18,1,4.7,127,17.12.18 10:05:04,2018-12-17 10:05:04+01:00
16,10:05:42,17.12.18,1,6.0,127,17.12.18 10:05:42,2018-12-17 10:05:42+01:00
16,10:05:50,17.12.18,1,5.5,127,17.12.18 10:05:50,2018-12-17 10:05:50+01:00
26,10:07:52,17.12.18,1,4.7,127,17.12.18 10:07:52,2018-12-17 10:07:52+01:00
24,10:07:55,17.12.18,1,6.9,127,17.12.18 10:07:55,2018-12-17 10:07:55+01:00
21,10:08:37,17.12.18,1,6.0,127,17.12.18 10:08:37,2018-12-17 10:08:37+01:00
24,10:09:12,17.12.18,1,5.5,127,17.12.18 10:09:12,2018-12-17 10:09:12+01:00
22,10:10:47,17.12.18,1,6.5,127,17.12.18 10:10:47,2018-12-17 10:10:47+01:00
21,10:11:09,17.12.18,1,3.0,127,17.12.18 10:11:09,2018-12-17 10:11:09+01:00
23,10:11:26,17.12.18,1,7.0,127,17.12.18 10:11:26,2018-12-17 10:11:26+01:00
21,10:11:29,17.12.18,1,5.4,127,17.12.18 10:11:29,2018-12-17 10:11:29+01:00
32,10:11:54,17.12.18,1,4.8,127,17.12.18 10:11:54,2018-12-17 10:11:54+01:00
22,10:12:34,17.12.18,1,5.3,127,17.12.18 10:12:34,2018-12-17 10:12:34+01:00
21,10:13:13,17.12.18,1,8.7,127,17.12.18 10:13:13,2018-12-17 10:13:13+01:00
20,10:13:14,17.12.18,1,3.9,127,17.12.18 10:13:14,2018-12-17 10:13:14+01:00
20,10:13:17,17.12.18,1,6.7,127,17.12.18 10:13:17,2018-12-17 10:13:17+01:00
27,10:13:38,17.12.18,1,5.2,127,17.12.18 10:13:38,2018-12-17 10:13:38+01:00
27,10:16:03,17.12.18,1,5.4,127,17.12.18 10:16:03,2018-12-17 10:16:03+01:00
22,10:16:17,17.12.18,1,5.4,127,17.12.18 10:16:17,2018-12-17 10:16:17+01:00
19,10:16:43,17.12.18,1,5.8,127,17.12.18 10:16:43,2018-12-17 10:16:43+01:00
30,10:20:40,17.12.18,1,6.7,127,17.12.18 10:20:40,2018-12-17 10:20:40+01:00
28,10:22:05,17.12.18,1,5.6,127,17.12.18 10:22:05,2018-12-17 10:22:05+01:00
18,10:23:28,17.12.18,1,3.1,127,17.12.18 10:23:28,2018-12-17 10:23:28+01:00
17,10:23:59,17.12.18,1,2.5,127,17.12.18 10:23:59,2018-12-17 10:23:59+01:00
30,10:24:26,17.12.18,1,5.6,127,17.12.18 10:24:26,2018-12-17 10:24:26+01:00
11,10:25:14,17.12.18,1,2.5,127,17.12.18 10:25:14,2018-12-17 10:25:14+01:00
24,10:27:35,17.12.18,1,5.7,127,17.12.18 10:27:35,2018-12-17 10:27:35+01:00
23,10:27:51,17.12.18,1,13.4,127,17.12.18 10:27:51,2018-12-17 10:27:51+01:00
25,10:28:21,17.12.18,1,4.9,127,17.12.18 10:28:21,2018-12-17 10:28:21+01:00
25,10:28:29,17.12.18,1,5.6,127,17.12.18 10:28:29,2018-12-17 10:28:29+01:00
26,10:30:39,17.12.18,1,5.8,127,17.12.18 10:30:39,2018-12-17 10:30:39+01:00
8,10:32:28,17.12.18,1,2.1,127,17.12.18 10:32:28,2018-12-17 10:32:28+01:00
26,10:32:31,17.12.18,1,6.8,127,17.12.18 10:32:31,2018-12-17 10:32:31+01:00
23,10:39:34,17.12.18,1,5.0,127,17.12.18 10:39:34,2018-12-17 10:39:34+01:00
30,10:41:52,17.12.18,1,5.8,127,17.12.18 10:41:52,2018-12-17 10:41:52+01:00
20,10:42:09,17.12.18,1,13.7,127,17.12.18 10:42:09,2018-12-17 10:42:09+01:00
18,10:42:13,17.12.18,1,5.7,127,17.12.18 10:42:13,2018-12-17 10:42:13+01:00
29,10:42:34,17.12.18,1,5.5,127,17.12.18 10:42:34,2018-12-17 10:42:34+01:00
20,10:42:46,17.12.18,1,4.5,127,17.12.18 10:42:46,2018-12-17 10:42:46+01:00
19,10:43:57,17.12.18,1,7.1,127,17.12.18 10:43:57,2018-12-17 10:43:57+01:00
27,10:45:28,17.12.18,1,8.4,127,17.12.18 10:45:28,2018-12-17 10:45:28+01:00
13,10:46:21,17.12.18,1,5.9,127,17.12.18 10:46:21,2018-12-17 10:46:21+01:00
19,10:47:48,17.12.18,1,5.4,127,17.12.18 10:47:48,2018-12-17 10:47:48+01:00
13,10:48:06,17.12.18,1,5.8,127,17.12.18 10:48:06,2018-12-17 10:48:06+01:00
25,10:49:14,17.12.18,1,5.7,127,17.12.18 10:49:14,2018-12-17 10:49:14+01:00
20,10:49:49,17.12.18,1,5.0,127,17.12.18 10:49:49,2018-12-17 10:49:49+01:00
24,10:51:31,17.12.18,1,6.2,127,17.12.18 10:51:31,2018-12-17 10:51:31+01:00
23,10:52:41,17.12.18,1,2.7,127,17.12.18 10:52:41,2018-12-17 10:52:41+01:00
23,10:53:27,17.12.18,1,5.5,127,17.12.18 10:53:27,2018-12-17 10:53:27+01:00
25,10:53:41,17.12.18,1,6.0,127,17.12.18 10:53:41,2018-12-17 10:53:41+01:00
23,10:54:44,17.12.18,1,4.9,127,17.12.18 10:54:44,2018-12-17 10:54:44+01:00
28,10:58:12,17.12.18,1,5.5,127,17.12.18 10:58:12,2018-12-17 10:58:12+01:00
20,10:58:30,17.12.18,1,13.6,127,17.12.18 10:58:30,2018-12-17 10:58:30+01:00
18,11:02:05,17.12.18,1,3.9,127,17.12.18 11:02:05,2018-12-17 11:02:05+01:00
20,11:02:09,17.12.18,1,5.5,127,17.12.18 11:02:09,2018-12-17 11:02:09+01:00
22,11:03:38,17.12.18,1,6.0,127,17.12.18 11:03:38,2018-12-17 11:03:38+01:00
17,11:04:51,17.12.18,1,4.6,127,17.12.18 11:04:51,2018-12-17 11:04:51+01:00
11,11:07:36,17.12.18,1,11.6,127,17.12.18 11:07:36,2018-12-17 11:07:36+01:00
19,11:08:27,17.12.18,1,4.6,127,17.12.18 11:08:27,2018-12-17 11:08:27+01:00
23,11:08:58,17.12.18,1,6.5,127,17.12.18 11:08:58,2018-12-17 11:08:58+01:00
22,11:09:16,17.12.18,1,5.4,127,17.12.18 11:09:16,2018-12-17 11:09:16+01:00
24,11:09:41,17.12.18,1,5.2,127,17.12.18 11:09:41,2018-12-17 11:09:41+01:00
16,11:09:56,17.12.18,1,2.2,127,17.12.18 11:09:56,2018-12-17 11:09:56+01:00
24,11:10:52,17.12.18,1,0.5,127,17.12.18 11:10:52,2018-12-17 11:10:52+01:00
23,11:10:53,17.12.18,1,5.0,127,17.12.18 11:10:53,2018-12-17 11:10:53+01:00
23,11:13:05,17.12.18,1,13.9,127,17.12.18 11:13:05,2018-12-17 11:13:05+01:00
24,11:13:08,17.12.18,1,3.5,127,17.12.18 11:13:08,2018-12-17 11:13:08+01:00
18,11:13:30,17.12.18,1,7.2,127,17.12.18 11:13:30,2018-12-17 11:13:30+01:00
19,11:13:56,17.12.18,1,2.2,127,17.12.18 11:13:56,2018-12-17 11:13:56+01:00
20,11:14:29,17.12.18,1,5.8,127,17.12.18 11:14:29,2018-12-17 11:14:29+01:00
28,11:14:40,17.12.18,1,5.8,127,17.12.18 11:14:40,2018-12-17 11:14:40+01:00
22,11:16:47,17.12.18,1,4.9,127,17.12.18 11:16:47,2018-12-17 11:16:47+01:00
32,11:17:09,17.12.18,1,5.5,127,17.12.18 11:17:09,2018-12-17 11:17:09+01:00
15,11:17:52,17.12.18,1,6.1,127,17.12.18 11:17:52,2018-12-17 11:17:52+01:00
25,11:21:01,17.12.18,1,5.4,127,17.12.18 11:21:01,2018-12-17 11:21:01+01:00
25,11:21:48,17.12.18,1,7.8,127,17.12.18 11:21:48,2018-12-17 11:21:48+01:00
26,11:22:04,17.12.18,1,11.1,127,17.12.18 11:22:04,2018-12-17 11:22:04+01:00
25,11:23:14,17.12.18,1,5.9,127,17.12.18 11:23:14,2018-12-17 11:23:14+01:00
25,11:23:22,17.12.18,1,6.1,127,17.12.18 11:23:22,2018-12-17 11:23:22+01:00
25,11:23:23,17.12.18,1,7.0,127,17.12.18 11:23:23,2018-12-17 11:23:23+01:00
27,11:24:32,17.12.18,1,9.6,127,17.12.18 11:24:32,2018-12-17 11:24:32+01:00
22,11:24:58,17.12.18,1,6.2,127,17.12.18 11:24:58,2018-12-17 11:24:58+01:00
32,11:25:07,17.12.18,1,5.6,127,17.12.18 11:25:07,2018-12-17 11:25:07+01:00
31,11:25:59,17.12.18,1,5.2,127,17.12.18 11:25:59,2018-12-17 11:25:59+01:00
23,11:27:23,17.12.18,1,4.5,127,17.12.18 11:27:23,2018-12-17 11:27:23+01:00
18,11:28:00,17.12.18,1,11.1,127,17.12.18 11:28:00,2018-12-17 11:28:00+01:00
20,11:28:31,17.12.18,1,13.9,127,17.12.18 11:28:31,2018-12-17 11:28:31+01:00
27,11:29:00,17.12.18,1,6.2,127,17.12.18 11:29:00,2018-12-17 11:29:00+01:00
19,11:29:26,17.12.18,1,5.2,127,17.12.18 11:29:26,2018-12-17 11:29:26+01:00
23,11:29:28,17.12.18,1,5.3,127,17.12.18 11:29:28,2018-12-17 11:29:28+01:00
20,11:30:04,17.12.18,1,4.6,127,17.12.18 11:30:04,2018-12-17 11:30:04+01:00
29,11:30:32,17.12.18,1,6.0,127,17.12.18 11:30:32,2018-12-17 11:30:32+01:00
30,11:30:39,17.12.18,1,6.2,127,17.12.18 11:30:39,2018-12-17 11:30:39+01:00
22,11:31:52,17.12.18,1,5.2,127,17.12.18 11:31:52,2018-12-17 11:31:52+01:00
22,11:32:49,17.12.18,1,7.6,127,17.12.18 11:32:49,2018-12-17 11:32:49+01:00
17,11:34:30,17.12.18,1,3.4,127,17.12.18 11:34:30,2018-12-17 11:34:30+01:00
26,11:35:54,17.12.18,1,6.0,127,17.12.18 11:35:54,2018-12-17 11:35:54+01:00
20,11:37:24,17.12.18,1,5.7,127,17.12.18 11:37:24,2018-12-17 11:37:24+01:00
26,11:37:50,17.12.18,1,5.9,127,17.12.18 11:37:50,2018-12-17 11:37:50+01:00
19,11:40:22,17.12.18,1,5.1,127,17.12.18 11:40:22,2018-12-17 11:40:22+01:00
22,11:40:27,17.12.18,1,5.0,127,17.12.18 11:40:27,2018-12-17 11:40:27+01:00
24,11:41:25,17.12.18,1,4.9,127,17.12.18 11:41:25,2018-12-17 11:41:25+01:00
21,11:41:51,17.12.18,1,6.1,127,17.12.18 11:41:51,2018-12-17 11:41:51+01:00
22,11:42:51,17.12.18,1,13.7,127,17.12.18 11:42:51,2018-12-17 11:42:51+01:00
21,11:43:35,17.12.18,1,5.2,127,17.12.18 11:43:35,2018-12-17 11:43:35+01:00
29,11:44:05,17.12.18,1,6.7,127,17.12.18 11:44:05,2018-12-17 11:44:05+01:00
25,11:47:18,17.12.18,1,5.2,127,17.12.18 11:47:18,2018-12-17 11:47:18+01:00
24,11:47:21,17.12.18,1,5.4,127,17.12.18 11:47:21,2018-12-17 11:47:21+01:00
31,11:47:34,17.12.18,1,5.3,127,17.12.18 11:47:34,2018-12-17 11:47:34+01:00
31,11:47:53,17.12.18,1,5.5,127,17.12.18 11:47:53,2018-12-17 11:47:53+01:00
26,11:50:45,17.12.18,1,5.7,127,17.12.18 11:50:45,2018-12-17 11:50:45+01:00
24,11:51:07,17.12.18,1,4.5,127,17.12.18 11:51:07,2018-12-17 11:51:07+01:00
18,11:54:51,17.12.18,1,3.4,127,17.12.18 11:54:51,2018-12-17 11:54:51+01:00
19,11:56:21,17.12.18,1,12.9,127,17.12.18 11:56:21,2018-12-17 11:56:21+01:00
22,11:56:26,17.12.18,1,5.4,127,17.12.18 11:56:26,2018-12-17 11:56:26+01:00
24,11:57:30,17.12.18,1,3.4,127,17.12.18 11:57:30,2018-12-17 11:57:30+01:00
24,12:01:03,17.12.18,1,4.1,127,17.12.18 12:01:03,2018-12-17 12:01:03+01:00
17,12:01:50,17.12.18,1,3.4,127,17.12.18 12:01:50,2018-12-17 12:01:50+01:00
26,12:01:52,17.12.18,1,4.9,127,17.12.18 12:01:52,2018-12-17 12:01:52+01:00
10,12:02:45,17.12.18,1,2.4,127,17.12.18 12:02:45,2018-12-17 12:02:45+01:00
28,12:03:47,17.12.18,1,2.5,127,17.12.18 12:03:47,2018-12-17 12:03:47+01:00
23,12:03:56,17.12.18,1,2.7,127,17.12.18 12:03:56,2018-12-17 12:03:56+01:00
21,12:04:01,17.12.18,1,2.3,127,17.12.18 12:04:01,2018-12-17 12:04:01+01:00
22,12:08:49,17.12.18,1,3.8,127,17.12.18 12:08:49,2018-12-17 12:08:49+01:00
23,12:12:14,17.12.18,1,14.2,127,17.12.18 12:12:14,2018-12-17 12:12:14+01:00
13,12:12:17,17.12.18,1,5.9,127,17.12.18 12:12:17,2018-12-17 12:12:17+01:00
23,12:12:29,17.12.18,1,4.2,127,17.12.18 12:12:29,2018-12-17 12:12:29+01:00
24,12:16:23,17.12.18,1,5.3,127,17.12.18 12:16:23,2018-12-17 12:16:23+01:00
25,12:17:44,17.12.18,1,6.0,127,17.12.18 12:17:44,2018-12-17 12:17:44+01:00
24,12:17:51,17.12.18,1,4.9,127,17.12.18 12:17:51,2018-12-17 12:17:51+01:00
22,12:19:22,17.12.18,1,5.5,127,17.12.18 12:19:22,2018-12-17 12:19:22+01:00
15,12:21:49,17.12.18,1,2.8,127,17.12.18 12:21:49,2018-12-17 12:21:49+01:00
16,12:23:08,17.12.18,1,2.5,127,17.12.18 12:23:08,2018-12-17 12:23:08+01:00
12,12:23:29,17.12.18,1,3.9,127,17.12.18 12:23:29,2018-12-17 12:23:29+01:00
22,12:24:44,17.12.18,1,3.6,127,17.12.18 12:24:44,2018-12-17 12:24:44+01:00
27,12:25:21,17.12.18,1,4.7,127,17.12.18 12:25:21,2018-12-17 12:25:21+01:00
22,12:26:36,17.12.18,1,3.4,127,17.12.18 12:26:36,2018-12-17 12:26:36+01:00
25,12:29:28,17.12.18,1,4.5,127,17.12.18 12:29:28,2018-12-17 12:29:28+01:00
26,12:29:52,17.12.18,1,4.5,127,17.12.18 12:29:52,2018-12-17 12:29:52+01:00
25,12:30:43,17.12.18,1,13.8,127,17.12.18 12:30:43,2018-12-17 12:30:43+01:00
26,12:30:54,17.12.18,1,4.2,127,17.12.18 12:30:54,2018-12-17 12:30:54+01:00
23,12:31:04,17.12.18,1,4.1,127,17.12.18 12:31:04,2018-12-17 12:31:04+01:00
26,12:31:13,17.12.18,1,4.8,127,17.12.18 12:31:13,2018-12-17 12:31:13+01:00
29,12:32:21,17.12.18,1,2.4,127,17.12.18 12:32:21,2018-12-17 12:32:21+01:00
19,12:32:51,17.12.18,1,2.5,127,17.12.18 12:32:51,2018-12-17 12:32:51+01:00
25,12:34:49,17.12.18,1,4.5,127,17.12.18 12:34:49,2018-12-17 12:34:49+01:00
15,12:34:55,17.12.18,1,3.5,127,17.12.18 12:34:55,2018-12-17 12:34:55+01:00
25,12:35:31,17.12.18,1,3.5,127,17.12.18 12:35:31,2018-12-17 12:35:31+01:00
21,12:36:00,17.12.18,1,4.9,127,17.12.18 12:36:00,2018-12-17 12:36:00+01:00
26,12:36:48,17.12.18,1,4.1,127,17.12.18 12:36:48,2018-12-17 12:36:48+01:00
35,12:40:20,17.12.18,1,4.5,127,17.12.18 12:40:20,2018-12-17 12:40:20+01:00
23,12:40:57,17.12.18,1,13.9,127,17.12.18 12:40:57,2018-12-17 12:40:57+01:00
23,12:41:51,17.12.18,1,4.6,127,17.12.18 12:41:51,2018-12-17 12:41:51+01:00
21,12:42:50,17.12.18,1,3.2,127,17.12.18 12:42:50,2018-12-17 12:42:50+01:00
23,12:44:45,17.12.18,1,2.8,127,17.12.18 12:44:45,2018-12-17 12:44:45+01:00
17,12:45:13,17.12.18,1,4.5,127,17.12.18 12:45:13,2018-12-17 12:45:13+01:00
24,12:46:07,17.12.18,1,3.9,127,17.12.18 12:46:07,2018-12-17 12:46:07+01:00
15,12:47:30,17.12.18,1,2.2,127,17.12.18 12:47:30,2018-12-17 12:47:30+01:00
23,12:48:24,17.12.18,1,3.0,127,17.12.18 12:48:24,2018-12-17 12:48:24+01:00
30,12:48:49,17.12.18,1,4.6,127,17.12.18 12:48:49,2018-12-17 12:48:49+01:00
15,12:49:28,17.12.18,1,2.4,127,17.12.18 12:49:28,2018-12-17 12:49:28+01:00
26,12:50:15,17.12.18,1,3.4,127,17.12.18 12:50:15,2018-12-17 12:50:15+01:00
13,12:51:56,17.12.18,1,3.4,127,17.12.18 12:51:56,2018-12-17 12:51:56+01:00
23,12:53:48,17.12.18,1,5.0,127,17.12.18 12:53:48,2018-12-17 12:53:48+01:00
16,12:54:15,17.12.18,1,2.0,127,17.12.18 12:54:15,2018-12-17 12:54:15+01:00
24,12:54:33,17.12.18,1,5.0,127,17.12.18 12:54:33,2018-12-17 12:54:33+01:00
20,12:54:43,17.12.18,1,4.1,127,17.12.18 12:54:43,2018-12-17 12:54:43+01:00
21,12:56:20,17.12.18,1,13.8,127,17.12.18 12:56:20,2018-12-17 12:56:20+01:00
19,12:56:23,17.12.18,1,4.0,127,17.12.18 12:56:23,2018-12-17 12:56:23+01:00
20,12:58:08,17.12.18,1,2.5,127,17.12.18 12:58:08,2018-12-17 12:58:08+01:00
21,12:58:10,17.12.18,1,4.8,127,17.12.18 12:58:10,2018-12-17 12:58:10+01:00
