Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,11:40:06,13.12.21,1,4.3,481,13.12.21 11:40:06,2021-12-13 11:40:06+01:00
24,11:40:39,13.12.21,1,4.6,481,13.12.21 11:40:39,2021-12-13 11:40:39+01:00
30,11:41:45,13.12.21,1,5.0,481,13.12.21 11:41:45,2021-12-13 11:41:45+01:00
25,11:41:51,13.12.21,1,6.1,481,13.12.21 11:41:51,2021-12-13 11:41:51+01:00
32,11:42:44,13.12.21,1,5.2,481,13.12.21 11:42:44,2021-12-13 11:42:44+01:00
35,11:43:42,13.12.21,1,6.4,481,13.12.21 11:43:42,2021-12-13 11:43:42+01:00
35,11:43:50,13.12.21,1,3.8,481,13.12.21 11:43:50,2021-12-13 11:43:50+01:00
37,11:44:22,13.12.21,1,4.1,481,13.12.21 11:44:22,2021-12-13 11:44:22+01:00
31,11:44:54,13.12.21,1,3.3,481,13.12.21 11:44:54,2021-12-13 11:44:54+01:00
34,11:46:13,13.12.21,1,4.1,481,13.12.21 11:46:13,2021-12-13 11:46:13+01:00
32,11:47:58,13.12.21,1,3.8,481,13.12.21 11:47:58,2021-12-13 11:47:58+01:00
30,11:48:37,13.12.21,1,3.8,481,13.12.21 11:48:37,2021-12-13 11:48:37+01:00
40,11:49:20,13.12.21,1,3.8,481,13.12.21 11:49:20,2021-12-13 11:49:20+01:00
43,11:51:16,13.12.21,1,4.7,481,13.12.21 11:51:16,2021-12-13 11:51:16+01:00
28,11:52:22,13.12.21,1,5.4,481,13.12.21 11:52:22,2021-12-13 11:52:22+01:00
27,11:53:19,13.12.21,1,4.4,481,13.12.21 11:53:19,2021-12-13 11:53:19+01:00
39,11:56:24,13.12.21,1,4.2,481,13.12.21 11:56:24,2021-12-13 11:56:24+01:00
30,11:57:03,13.12.21,1,4.3,481,13.12.21 11:57:03,2021-12-13 11:57:03+01:00
31,11:57:15,13.12.21,1,5.8,481,13.12.21 11:57:15,2021-12-13 11:57:15+01:00
46,11:58:36,13.12.21,1,4.6,481,13.12.21 11:58:36,2021-12-13 11:58:36+01:00
29,11:59:16,13.12.21,1,3.9,481,13.12.21 11:59:16,2021-12-13 11:59:16+01:00
34,11:59:22,13.12.21,1,3.4,481,13.12.21 11:59:22,2021-12-13 11:59:22+01:00
29,12:00:07,13.12.21,1,5.8,481,13.12.21 12:00:07,2021-12-13 12:00:07+01:00
35,12:00:17,13.12.21,1,3.7,481,13.12.21 12:00:17,2021-12-13 12:00:17+01:00
36,12:00:32,13.12.21,1,14.7,481,13.12.21 12:00:32,2021-12-13 12:00:32+01:00
49,12:00:46,13.12.21,1,5.9,481,13.12.21 12:00:46,2021-12-13 12:00:46+01:00
22,12:01:43,13.12.21,1,4.0,481,13.12.21 12:01:43,2021-12-13 12:01:43+01:00
40,12:02:11,13.12.21,1,4.2,481,13.12.21 12:02:11,2021-12-13 12:02:11+01:00
30,12:02:39,13.12.21,1,4.5,481,13.12.21 12:02:39,2021-12-13 12:02:39+01:00
37,12:02:43,13.12.21,1,4.4,481,13.12.21 12:02:43,2021-12-13 12:02:43+01:00
37,12:03:04,13.12.21,1,3.7,481,13.12.21 12:03:04,2021-12-13 12:03:04+01:00
38,12:04:44,13.12.21,1,4.7,481,13.12.21 12:04:44,2021-12-13 12:04:44+01:00
35,12:05:05,13.12.21,1,5.6,481,13.12.21 12:05:05,2021-12-13 12:05:05+01:00
38,12:05:14,13.12.21,1,5.4,481,13.12.21 12:05:14,2021-12-13 12:05:14+01:00
33,12:05:43,13.12.21,1,4.1,481,13.12.21 12:05:43,2021-12-13 12:05:43+01:00
27,12:05:44,13.12.21,1,1.7,481,13.12.21 12:05:44,2021-12-13 12:05:44+01:00
36,12:07:35,13.12.21,1,5.1,481,13.12.21 12:07:35,2021-12-13 12:07:35+01:00
33,12:07:40,13.12.21,1,8.5,481,13.12.21 12:07:40,2021-12-13 12:07:40+01:00
32,12:07:42,13.12.21,1,2.7,481,13.12.21 12:07:42,2021-12-13 12:07:42+01:00
36,12:08:03,13.12.21,1,4.3,481,13.12.21 12:08:03,2021-12-13 12:08:03+01:00
34,12:09:26,13.12.21,1,6.8,481,13.12.21 12:09:26,2021-12-13 12:09:26+01:00
23,12:10:03,13.12.21,1,3.7,481,13.12.21 12:10:03,2021-12-13 12:10:03+01:00
44,12:10:19,13.12.21,1,5.3,481,13.12.21 12:10:19,2021-12-13 12:10:19+01:00
33,12:11:38,13.12.21,1,4.1,481,13.12.21 12:11:38,2021-12-13 12:11:38+01:00
27,12:12:28,13.12.21,1,4.9,481,13.12.21 12:12:28,2021-12-13 12:12:28+01:00
20,12:15:00,13.12.21,1,1.9,481,13.12.21 12:15:00,2021-12-13 12:15:00+01:00
31,12:16:39,13.12.21,1,1.7,481,13.12.21 12:16:39,2021-12-13 12:16:39+01:00
32,12:16:45,13.12.21,1,4.7,481,13.12.21 12:16:45,2021-12-13 12:16:45+01:00
30,12:16:46,13.12.21,1,2.9,481,13.12.21 12:16:46,2021-12-13 12:16:46+01:00
25,12:16:55,13.12.21,1,4.1,481,13.12.21 12:16:55,2021-12-13 12:16:55+01:00
35,12:18:14,13.12.21,1,2.5,481,13.12.21 12:18:14,2021-12-13 12:18:14+01:00
38,12:19:28,13.12.21,1,4.3,481,13.12.21 12:19:28,2021-12-13 12:19:28+01:00
38,12:19:30,13.12.21,1,6.0,481,13.12.21 12:19:30,2021-12-13 12:19:30+01:00
30,12:19:33,13.12.21,1,5.1,481,13.12.21 12:19:33,2021-12-13 12:19:33+01:00
34,12:20:58,13.12.21,1,4.3,481,13.12.21 12:20:58,2021-12-13 12:20:58+01:00
31,12:21:01,13.12.21,1,4.2,481,13.12.21 12:21:01,2021-12-13 12:21:01+01:00
30,12:22:58,13.12.21,1,5.4,481,13.12.21 12:22:58,2021-12-13 12:22:58+01:00
31,12:23:19,13.12.21,1,3.7,481,13.12.21 12:23:19,2021-12-13 12:23:19+01:00
41,12:23:24,13.12.21,1,4.7,481,13.12.21 12:23:24,2021-12-13 12:23:24+01:00
38,12:23:27,13.12.21,1,7.6,481,13.12.21 12:23:27,2021-12-13 12:23:27+01:00
25,12:23:36,13.12.21,1,4.2,481,13.12.21 12:23:36,2021-12-13 12:23:36+01:00
28,12:24:17,13.12.21,1,4.5,481,13.12.21 12:24:17,2021-12-13 12:24:17+01:00
42,12:24:47,13.12.21,1,5.1,481,13.12.21 12:24:47,2021-12-13 12:24:47+01:00
28,12:26:09,13.12.21,1,4.2,481,13.12.21 12:26:09,2021-12-13 12:26:09+01:00
45,12:27:57,13.12.21,1,5.4,481,13.12.21 12:27:57,2021-12-13 12:27:57+01:00
38,12:32:39,13.12.21,1,5.9,481,13.12.21 12:32:39,2021-12-13 12:32:39+01:00
24,12:33:54,13.12.21,1,1.1,481,13.12.21 12:33:54,2021-12-13 12:33:54+01:00
35,12:35:25,13.12.21,1,4.0,481,13.12.21 12:35:25,2021-12-13 12:35:25+01:00
43,12:35:59,13.12.21,1,4.7,481,13.12.21 12:35:59,2021-12-13 12:35:59+01:00
35,12:36:18,13.12.21,1,4.1,481,13.12.21 12:36:18,2021-12-13 12:36:18+01:00
36,12:36:44,13.12.21,1,4.3,481,13.12.21 12:36:44,2021-12-13 12:36:44+01:00
23,12:38:31,13.12.21,1,3.9,481,13.12.21 12:38:31,2021-12-13 12:38:31+01:00
22,12:40:00,13.12.21,1,2.5,481,13.12.21 12:40:00,2021-12-13 12:40:00+01:00
22,12:40:58,13.12.21,1,4.3,481,13.12.21 12:40:58,2021-12-13 12:40:58+01:00
34,12:41:15,13.12.21,1,4.7,481,13.12.21 12:41:15,2021-12-13 12:41:15+01:00
28,12:42:54,13.12.21,1,3.3,481,13.12.21 12:42:54,2021-12-13 12:42:54+01:00
35,12:44:21,13.12.21,1,4.3,481,13.12.21 12:44:21,2021-12-13 12:44:21+01:00
37,12:44:22,13.12.21,1,4.7,481,13.12.21 12:44:22,2021-12-13 12:44:22+01:00
29,12:46:02,13.12.21,1,4.4,481,13.12.21 12:46:02,2021-12-13 12:46:02+01:00
18,12:46:10,13.12.21,1,2.9,481,13.12.21 12:46:10,2021-12-13 12:46:10+01:00
44,12:46:24,13.12.21,1,4.5,481,13.12.21 12:46:24,2021-12-13 12:46:24+01:00
33,12:46:28,13.12.21,1,3.8,481,13.12.21 12:46:28,2021-12-13 12:46:28+01:00
34,12:46:29,13.12.21,1,4.4,481,13.12.21 12:46:29,2021-12-13 12:46:29+01:00
32,12:47:42,13.12.21,1,5.8,481,13.12.21 12:47:42,2021-12-13 12:47:42+01:00
20,12:47:45,13.12.21,1,1.7,481,13.12.21 12:47:45,2021-12-13 12:47:45+01:00
22,12:48:10,13.12.21,1,3.5,481,13.12.21 12:48:10,2021-12-13 12:48:10+01:00
37,12:49:16,13.12.21,1,5.0,481,13.12.21 12:49:16,2021-12-13 12:49:16+01:00
31,12:50:07,13.12.21,1,3.2,481,13.12.21 12:50:07,2021-12-13 12:50:07+01:00
27,12:51:14,13.12.21,1,5.9,481,13.12.21 12:51:14,2021-12-13 12:51:14+01:00
31,12:51:17,13.12.21,1,4.9,481,13.12.21 12:51:17,2021-12-13 12:51:17+01:00
31,12:54:32,13.12.21,1,4.1,481,13.12.21 12:54:32,2021-12-13 12:54:32+01:00
33,12:54:33,13.12.21,1,4.6,481,13.12.21 12:54:33,2021-12-13 12:54:33+01:00
32,12:54:45,13.12.21,1,3.8,481,13.12.21 12:54:45,2021-12-13 12:54:45+01:00
35,12:57:07,13.12.21,1,4.0,481,13.12.21 12:57:07,2021-12-13 12:57:07+01:00
34,12:57:17,13.12.21,1,4.3,481,13.12.21 12:57:17,2021-12-13 12:57:17+01:00
19,12:57:23,13.12.21,1,4.5,481,13.12.21 12:57:23,2021-12-13 12:57:23+01:00
30,12:57:30,13.12.21,1,3.6,481,13.12.21 12:57:30,2021-12-13 12:57:30+01:00
13,12:57:42,13.12.21,1,0.7,481,13.12.21 12:57:42,2021-12-13 12:57:42+01:00
23,13:00:51,13.12.21,1,6.4,481,13.12.21 13:00:51,2021-12-13 13:00:51+01:00
28,13:04:32,13.12.21,1,4.4,481,13.12.21 13:04:32,2021-12-13 13:04:32+01:00
34,13:05:33,13.12.21,1,2.8,481,13.12.21 13:05:33,2021-12-13 13:05:33+01:00
27,13:06:38,13.12.21,1,4.1,481,13.12.21 13:06:38,2021-12-13 13:06:38+01:00
27,13:09:05,13.12.21,1,5.3,481,13.12.21 13:09:05,2021-12-13 13:09:05+01:00
26,13:09:40,13.12.21,1,4.3,481,13.12.21 13:09:40,2021-12-13 13:09:40+01:00
36,13:10:14,13.12.21,1,5.3,481,13.12.21 13:10:14,2021-12-13 13:10:14+01:00
35,13:10:17,13.12.21,1,4.6,481,13.12.21 13:10:17,2021-12-13 13:10:17+01:00
37,13:10:59,13.12.21,1,6.0,481,13.12.21 13:10:59,2021-12-13 13:10:59+01:00
35,13:11:47,13.12.21,1,4.3,481,13.12.21 13:11:47,2021-12-13 13:11:47+01:00
40,13:12:07,13.12.21,1,0.6,481,13.12.21 13:12:07,2021-12-13 13:12:07+01:00
38,13:13:13,13.12.21,1,4.6,481,13.12.21 13:13:13,2021-12-13 13:13:13+01:00
34,13:13:26,13.12.21,1,2.9,481,13.12.21 13:13:26,2021-12-13 13:13:26+01:00
38,13:14:20,13.12.21,1,4.1,481,13.12.21 13:14:20,2021-12-13 13:14:20+01:00
46,13:15:56,13.12.21,1,4.8,481,13.12.21 13:15:56,2021-12-13 13:15:56+01:00
37,13:16:28,13.12.21,1,4.6,481,13.12.21 13:16:28,2021-12-13 13:16:28+01:00
29,13:17:24,13.12.21,1,4.3,481,13.12.21 13:17:24,2021-12-13 13:17:24+01:00
35,13:19:41,13.12.21,1,4.2,481,13.12.21 13:19:41,2021-12-13 13:19:41+01:00
36,13:20:58,13.12.21,1,8.6,481,13.12.21 13:20:58,2021-12-13 13:20:58+01:00
28,13:21:25,13.12.21,1,4.7,481,13.12.21 13:21:25,2021-12-13 13:21:25+01:00
45,13:21:36,13.12.21,1,4.3,481,13.12.21 13:21:36,2021-12-13 13:21:36+01:00
38,13:22:38,13.12.21,1,4.7,481,13.12.21 13:22:38,2021-12-13 13:22:38+01:00
37,13:22:54,13.12.21,1,6.6,481,13.12.21 13:22:54,2021-12-13 13:22:54+01:00
43,13:23:46,13.12.21,1,6.1,481,13.12.21 13:23:46,2021-12-13 13:23:46+01:00
31,13:24:48,13.12.21,1,4.6,481,13.12.21 13:24:48,2021-12-13 13:24:48+01:00
38,13:25:27,13.12.21,1,4.6,481,13.12.21 13:25:27,2021-12-13 13:25:27+01:00
16,13:25:34,13.12.21,1,4.7,481,13.12.21 13:25:34,2021-12-13 13:25:34+01:00
21,13:25:42,13.12.21,1,3.3,481,13.12.21 13:25:42,2021-12-13 13:25:42+01:00
19,13:25:43,13.12.21,1,4.7,481,13.12.21 13:25:43,2021-12-13 13:25:43+01:00
28,13:26:01,13.12.21,1,4.0,481,13.12.21 13:26:01,2021-12-13 13:26:01+01:00
28,13:26:28,13.12.21,1,12.0,481,13.12.21 13:26:28,2021-12-13 13:26:28+01:00
37,13:26:47,13.12.21,1,4.1,481,13.12.21 13:26:47,2021-12-13 13:26:47+01:00
32,13:27:05,13.12.21,1,4.6,481,13.12.21 13:27:05,2021-12-13 13:27:05+01:00
41,13:27:19,13.12.21,1,7.4,481,13.12.21 13:27:19,2021-12-13 13:27:19+01:00
46,13:28:42,13.12.21,1,5.4,481,13.12.21 13:28:42,2021-12-13 13:28:42+01:00
35,13:29:11,13.12.21,1,4.8,481,13.12.21 13:29:11,2021-12-13 13:29:11+01:00
33,13:31:12,13.12.21,1,4.2,481,13.12.21 13:31:12,2021-12-13 13:31:12+01:00
24,13:34:16,13.12.21,1,2.2,481,13.12.21 13:34:16,2021-12-13 13:34:16+01:00
22,13:35:14,13.12.21,1,6.6,481,13.12.21 13:35:14,2021-12-13 13:35:14+01:00
33,13:36:11,13.12.21,1,4.6,481,13.12.21 13:36:11,2021-12-13 13:36:11+01:00
19,13:37:32,13.12.21,1,3.4,481,13.12.21 13:37:32,2021-12-13 13:37:32+01:00
33,13:37:44,13.12.21,1,3.5,481,13.12.21 13:37:44,2021-12-13 13:37:44+01:00
37,13:37:59,13.12.21,1,7.1,481,13.12.21 13:37:59,2021-12-13 13:37:59+01:00
42,13:38:55,13.12.21,1,6.8,481,13.12.21 13:38:55,2021-12-13 13:38:55+01:00
43,13:38:59,13.12.21,1,4.4,481,13.12.21 13:38:59,2021-12-13 13:38:59+01:00
41,13:39:30,13.12.21,1,3.7,481,13.12.21 13:39:30,2021-12-13 13:39:30+01:00
38,13:40:39,13.12.21,1,8.2,481,13.12.21 13:40:39,2021-12-13 13:40:39+01:00
39,13:40:45,13.12.21,1,3.3,481,13.12.21 13:40:45,2021-12-13 13:40:45+01:00
21,13:41:45,13.12.21,1,4.3,481,13.12.21 13:41:45,2021-12-13 13:41:45+01:00
16,13:45:35,13.12.21,1,3.3,481,13.12.21 13:45:35,2021-12-13 13:45:35+01:00
29,13:47:31,13.12.21,1,5.1,481,13.12.21 13:47:31,2021-12-13 13:47:31+01:00
38,13:47:46,13.12.21,1,4.5,481,13.12.21 13:47:46,2021-12-13 13:47:46+01:00
31,13:49:33,13.12.21,1,3.6,481,13.12.21 13:49:33,2021-12-13 13:49:33+01:00
35,13:49:36,13.12.21,1,4.4,481,13.12.21 13:49:36,2021-12-13 13:49:36+01:00
38,13:51:04,13.12.21,1,4.0,481,13.12.21 13:51:04,2021-12-13 13:51:04+01:00
34,13:51:07,13.12.21,1,4.7,481,13.12.21 13:51:07,2021-12-13 13:51:07+01:00
42,13:51:18,13.12.21,1,5.3,481,13.12.21 13:51:18,2021-12-13 13:51:18+01:00
31,13:51:28,13.12.21,1,5.7,481,13.12.21 13:51:28,2021-12-13 13:51:28+01:00
34,13:51:58,13.12.21,1,3.9,481,13.12.21 13:51:58,2021-12-13 13:51:58+01:00
34,13:52:37,13.12.21,1,4.0,481,13.12.21 13:52:37,2021-12-13 13:52:37+01:00
39,13:53:19,13.12.21,1,4.6,481,13.12.21 13:53:19,2021-12-13 13:53:19+01:00
22,13:53:30,13.12.21,1,6.8,481,13.12.21 13:53:30,2021-12-13 13:53:30+01:00
27,13:55:02,13.12.21,1,3.6,481,13.12.21 13:55:02,2021-12-13 13:55:02+01:00
31,13:56:01,13.12.21,1,4.4,481,13.12.21 13:56:01,2021-12-13 13:56:01+01:00
30,13:56:04,13.12.21,1,5.7,481,13.12.21 13:56:04,2021-12-13 13:56:04+01:00
18,13:56:20,13.12.21,1,5.3,481,13.12.21 13:56:20,2021-12-13 13:56:20+01:00
43,13:57:35,13.12.21,1,4.2,481,13.12.21 13:57:35,2021-12-13 13:57:35+01:00
46,13:59:08,13.12.21,1,3.4,481,13.12.21 13:59:08,2021-12-13 13:59:08+01:00
35,13:59:19,13.12.21,1,5.9,481,13.12.21 13:59:19,2021-12-13 13:59:19+01:00
37,13:59:35,13.12.21,1,3.9,481,13.12.21 13:59:35,2021-12-13 13:59:35+01:00
34,14:03:42,13.12.21,1,4.7,481,13.12.21 14:03:42,2021-12-13 14:03:42+01:00
45,14:05:17,13.12.21,1,5.2,481,13.12.21 14:05:17,2021-12-13 14:05:17+01:00
41,14:05:19,13.12.21,1,3.1,481,13.12.21 14:05:19,2021-12-13 14:05:19+01:00
40,14:06:58,13.12.21,1,4.5,481,13.12.21 14:06:58,2021-12-13 14:06:58+01:00
28,14:08:44,13.12.21,1,5.4,481,13.12.21 14:08:44,2021-12-13 14:08:44+01:00
35,14:08:49,13.12.21,1,4.0,481,13.12.21 14:08:49,2021-12-13 14:08:49+01:00
30,14:10:56,13.12.21,1,3.6,481,13.12.21 14:10:56,2021-12-13 14:10:56+01:00
34,14:10:59,13.12.21,1,3.9,481,13.12.21 14:10:59,2021-12-13 14:10:59+01:00
34,14:11:01,13.12.21,1,3.3,481,13.12.21 14:11:01,2021-12-13 14:11:01+01:00
35,14:12:11,13.12.21,1,4.0,481,13.12.21 14:12:11,2021-12-13 14:12:11+01:00
31,14:12:13,13.12.21,1,2.9,481,13.12.21 14:12:13,2021-12-13 14:12:13+01:00
35,14:13:48,13.12.21,1,3.3,481,13.12.21 14:13:48,2021-12-13 14:13:48+01:00
38,14:14:15,13.12.21,1,3.2,481,13.12.21 14:14:15,2021-12-13 14:14:15+01:00
46,14:15:35,13.12.21,1,5.5,481,13.12.21 14:15:35,2021-12-13 14:15:35+01:00
39,14:16:37,13.12.21,1,5.0,481,13.12.21 14:16:37,2021-12-13 14:16:37+01:00
34,14:17:06,13.12.21,1,4.5,481,13.12.21 14:17:06,2021-12-13 14:17:06+01:00
42,14:17:30,13.12.21,1,6.2,481,13.12.21 14:17:30,2021-12-13 14:17:30+01:00
38,14:18:25,13.12.21,1,5.1,481,13.12.21 14:18:25,2021-12-13 14:18:25+01:00
39,14:18:53,13.12.21,1,4.4,481,13.12.21 14:18:53,2021-12-13 14:18:53+01:00
35,14:18:58,13.12.21,1,1.3,481,13.12.21 14:18:58,2021-12-13 14:18:58+01:00
38,14:18:59,13.12.21,1,5.1,481,13.12.21 14:18:59,2021-12-13 14:18:59+01:00
41,14:20:46,13.12.21,1,3.8,481,13.12.21 14:20:46,2021-12-13 14:20:46+01:00
36,14:23:27,13.12.21,1,4.1,481,13.12.21 14:23:27,2021-12-13 14:23:27+01:00
36,14:23:58,13.12.21,1,5.0,481,13.12.21 14:23:58,2021-12-13 14:23:58+01:00
42,14:25:49,13.12.21,1,6.1,481,13.12.21 14:25:49,2021-12-13 14:25:49+01:00
40,14:25:52,13.12.21,1,3.7,481,13.12.21 14:25:52,2021-12-13 14:25:52+01:00
29,14:28:22,13.12.21,1,4.1,481,13.12.21 14:28:22,2021-12-13 14:28:22+01:00
39,14:28:27,13.12.21,1,4.1,481,13.12.21 14:28:27,2021-12-13 14:28:27+01:00
27,14:29:21,13.12.21,1,4.3,481,13.12.21 14:29:21,2021-12-13 14:29:21+01:00
28,14:30:05,13.12.21,1,5.2,481,13.12.21 14:30:05,2021-12-13 14:30:05+01:00
30,14:30:09,13.12.21,1,5.2,481,13.12.21 14:30:09,2021-12-13 14:30:09+01:00
41,14:31:21,13.12.21,1,3.2,481,13.12.21 14:31:21,2021-12-13 14:31:21+01:00
45,14:31:24,13.12.21,1,3.7,481,13.12.21 14:31:24,2021-12-13 14:31:24+01:00
30,14:33:08,13.12.21,1,5.4,481,13.12.21 14:33:08,2021-12-13 14:33:08+01:00
29,14:33:32,13.12.21,1,3.8,481,13.12.21 14:33:32,2021-12-13 14:33:32+01:00
26,14:33:34,13.12.21,1,3.1,481,13.12.21 14:33:34,2021-12-13 14:33:34+01:00
24,14:33:38,13.12.21,1,3.8,481,13.12.21 14:33:38,2021-12-13 14:33:38+01:00
19,14:33:41,13.12.21,1,3.1,481,13.12.21 14:33:41,2021-12-13 14:33:41+01:00
17,14:33:44,13.12.21,1,4.3,481,13.12.21 14:33:44,2021-12-13 14:33:44+01:00
38,14:34:15,13.12.21,1,3.6,481,13.12.21 14:34:15,2021-12-13 14:34:15+01:00
40,14:34:44,13.12.21,1,3.6,481,13.12.21 14:34:44,2021-12-13 14:34:44+01:00
35,14:35:56,13.12.21,1,4.0,481,13.12.21 14:35:56,2021-12-13 14:35:56+01:00
41,14:37:25,13.12.21,1,3.9,481,13.12.21 14:37:25,2021-12-13 14:37:25+01:00
41,14:38:17,13.12.21,1,4.9,481,13.12.21 14:38:17,2021-12-13 14:38:17+01:00
25,14:39:00,13.12.21,1,3.8,481,13.12.21 14:39:00,2021-12-13 14:39:00+01:00
39,14:39:09,13.12.21,1,4.3,481,13.12.21 14:39:09,2021-12-13 14:39:09+01:00
41,14:39:12,13.12.21,1,4.0,481,13.12.21 14:39:12,2021-12-13 14:39:12+01:00
36,14:39:20,13.12.21,1,3.6,481,13.12.21 14:39:20,2021-12-13 14:39:20+01:00
37,14:39:23,13.12.21,1,5.0,481,13.12.21 14:39:23,2021-12-13 14:39:23+01:00
37,14:39:41,13.12.21,1,3.9,481,13.12.21 14:39:41,2021-12-13 14:39:41+01:00
26,14:43:39,13.12.21,1,3.7,481,13.12.21 14:43:39,2021-12-13 14:43:39+01:00
23,14:44:01,13.12.21,1,3.9,481,13.12.21 14:44:01,2021-12-13 14:44:01+01:00
42,14:44:31,13.12.21,1,5.5,481,13.12.21 14:44:31,2021-12-13 14:44:31+01:00
26,14:45:12,13.12.21,1,4.8,481,13.12.21 14:45:12,2021-12-13 14:45:12+01:00
28,14:49:20,13.12.21,1,3.9,481,13.12.21 14:49:20,2021-12-13 14:49:20+01:00
40,14:50:37,13.12.21,1,10.4,481,13.12.21 14:50:37,2021-12-13 14:50:37+01:00
37,14:50:51,13.12.21,1,5.2,481,13.12.21 14:50:51,2021-12-13 14:50:51+01:00
23,14:50:58,13.12.21,1,3.9,481,13.12.21 14:50:58,2021-12-13 14:50:58+01:00
38,14:51:09,13.12.21,1,5.7,481,13.12.21 14:51:09,2021-12-13 14:51:09+01:00
38,14:51:10,13.12.21,1,4.7,481,13.12.21 14:51:10,2021-12-13 14:51:10+01:00
39,14:51:14,13.12.21,1,5.6,481,13.12.21 14:51:14,2021-12-13 14:51:14+01:00
23,14:51:17,13.12.21,1,4.1,481,13.12.21 14:51:17,2021-12-13 14:51:17+01:00
23,14:51:21,13.12.21,1,3.9,481,13.12.21 14:51:21,2021-12-13 14:51:21+01:00
35,14:52:03,13.12.21,1,4.4,481,13.12.21 14:52:03,2021-12-13 14:52:03+01:00
26,14:54:15,13.12.21,1,3.8,481,13.12.21 14:54:15,2021-12-13 14:54:15+01:00
40,14:54:46,13.12.21,1,4.3,481,13.12.21 14:54:46,2021-12-13 14:54:46+01:00
36,14:56:19,13.12.21,1,5.6,481,13.12.21 14:56:19,2021-12-13 14:56:19+01:00
42,14:56:59,13.12.21,1,4.5,481,13.12.21 14:56:59,2021-12-13 14:56:59+01:00
34,14:58:30,13.12.21,1,3.2,481,13.12.21 14:58:30,2021-12-13 14:58:30+01:00
38,14:58:53,13.12.21,1,3.8,481,13.12.21 14:58:53,2021-12-13 14:58:53+01:00
36,14:58:58,13.12.21,1,4.1,481,13.12.21 14:58:58,2021-12-13 14:58:58+01:00
34,14:59:00,13.12.21,1,4.4,481,13.12.21 14:59:00,2021-12-13 14:59:00+01:00
42,14:59:33,13.12.21,1,5.4,481,13.12.21 14:59:33,2021-12-13 14:59:33+01:00
15,15:00:46,13.12.21,1,3.9,481,13.12.21 15:00:46,2021-12-13 15:00:46+01:00
26,15:00:53,13.12.21,1,4.3,481,13.12.21 15:00:53,2021-12-13 15:00:53+01:00
23,15:01:33,13.12.21,1,4.2,481,13.12.21 15:01:33,2021-12-13 15:01:33+01:00
31,15:02:40,13.12.21,1,4.5,481,13.12.21 15:02:40,2021-12-13 15:02:40+01:00
25,15:02:45,13.12.21,1,4.1,481,13.12.21 15:02:45,2021-12-13 15:02:45+01:00
35,15:02:54,13.12.21,1,3.0,481,13.12.21 15:02:54,2021-12-13 15:02:54+01:00
35,15:02:55,13.12.21,1,4.6,481,13.12.21 15:02:55,2021-12-13 15:02:55+01:00
49,15:04:17,13.12.21,1,4.6,481,13.12.21 15:04:17,2021-12-13 15:04:17+01:00
34,15:04:46,13.12.21,1,4.1,481,13.12.21 15:04:46,2021-12-13 15:04:46+01:00
50,15:05:18,13.12.21,1,3.7,481,13.12.21 15:05:18,2021-12-13 15:05:18+01:00
22,15:06:24,13.12.21,1,4.2,481,13.12.21 15:06:24,2021-12-13 15:06:24+01:00
33,15:06:33,13.12.21,1,2.7,481,13.12.21 15:06:33,2021-12-13 15:06:33+01:00
12,15:06:58,13.12.21,1,2.0,481,13.12.21 15:06:58,2021-12-13 15:06:58+01:00
28,15:07:06,13.12.21,1,4.3,481,13.12.21 15:07:06,2021-12-13 15:07:06+01:00
31,15:07:09,13.12.21,1,3.9,481,13.12.21 15:07:09,2021-12-13 15:07:09+01:00
34,15:07:43,13.12.21,1,4.7,481,13.12.21 15:07:43,2021-12-13 15:07:43+01:00
39,15:08:05,13.12.21,1,5.0,481,13.12.21 15:08:05,2021-12-13 15:08:05+01:00
22,15:10:07,13.12.21,1,0.5,481,13.12.21 15:10:07,2021-12-13 15:10:07+01:00
45,15:10:36,13.12.21,1,3.9,481,13.12.21 15:10:36,2021-12-13 15:10:36+01:00
28,15:12:13,13.12.21,1,4.2,481,13.12.21 15:12:13,2021-12-13 15:12:13+01:00
24,15:13:06,13.12.21,1,3.1,481,13.12.21 15:13:06,2021-12-13 15:13:06+01:00
33,15:13:22,13.12.21,1,4.4,481,13.12.21 15:13:22,2021-12-13 15:13:22+01:00
26,15:14:40,13.12.21,1,1.1,481,13.12.21 15:14:40,2021-12-13 15:14:40+01:00
17,15:15:27,13.12.21,1,3.0,481,13.12.21 15:15:27,2021-12-13 15:15:27+01:00
29,15:15:58,13.12.21,1,3.3,481,13.12.21 15:15:58,2021-12-13 15:15:58+01:00
31,15:16:00,13.12.21,1,4.2,481,13.12.21 15:16:00,2021-12-13 15:16:00+01:00
26,15:16:10,13.12.21,1,4.2,481,13.12.21 15:16:10,2021-12-13 15:16:10+01:00
34,15:16:36,13.12.21,1,5.4,481,13.12.21 15:16:36,2021-12-13 15:16:36+01:00
33,15:16:38,13.12.21,1,2.8,481,13.12.21 15:16:38,2021-12-13 15:16:38+01:00
19,15:16:45,13.12.21,1,0.5,481,13.12.21 15:16:45,2021-12-13 15:16:45+01:00
27,15:17:48,13.12.21,1,4.2,481,13.12.21 15:17:48,2021-12-13 15:17:48+01:00
27,15:18:31,13.12.21,1,3.6,481,13.12.21 15:18:31,2021-12-13 15:18:31+01:00
