Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,08:40:10,11.04.22,1,1.3,531,11.04.22 08:40:10,2022-04-11 08:40:10+02:00
30,08:40:28,11.04.22,1,8.4,531,11.04.22 08:40:28,2022-04-11 08:40:28+02:00
28,08:40:30,11.04.22,1,7.8,531,11.04.22 08:40:30,2022-04-11 08:40:30+02:00
49,08:41:24,11.04.22,1,4.5,531,11.04.22 08:41:24,2022-04-11 08:41:24+02:00
23,08:41:51,11.04.22,1,2.6,531,11.04.22 08:41:51,2022-04-11 08:41:51+02:00
29,08:41:54,11.04.22,1,16.6,531,11.04.22 08:41:54,2022-04-11 08:41:54+02:00
27,08:43:13,11.04.22,1,18.7,531,11.04.22 08:43:13,2022-04-11 08:43:13+02:00
20,08:43:39,11.04.22,1,2.7,531,11.04.22 08:43:39,2022-04-11 08:43:39+02:00
30,08:44:28,11.04.22,1,3.9,531,11.04.22 08:44:28,2022-04-11 08:44:28+02:00
25,08:46:08,11.04.22,1,5.5,531,11.04.22 08:46:08,2022-04-11 08:46:08+02:00
26,08:46:42,11.04.22,1,11.2,531,11.04.22 08:46:42,2022-04-11 08:46:42+02:00
31,08:47:16,11.04.22,1,24.7,531,11.04.22 08:47:16,2022-04-11 08:47:16+02:00
25,08:47:55,11.04.22,1,1.2,531,11.04.22 08:47:55,2022-04-11 08:47:55+02:00
24,08:48:34,11.04.22,1,12.8,531,11.04.22 08:48:34,2022-04-11 08:48:34+02:00
11,08:50:31,11.04.22,1,8.8,531,11.04.22 08:50:31,2022-04-11 08:50:31+02:00
26,08:50:43,11.04.22,1,2.7,531,11.04.22 08:50:43,2022-04-11 08:50:43+02:00
27,08:51:01,11.04.22,1,3.4,531,11.04.22 08:51:01,2022-04-11 08:51:01+02:00
24,08:51:31,11.04.22,1,4.4,531,11.04.22 08:51:31,2022-04-11 08:51:31+02:00
31,08:51:36,11.04.22,1,4.2,531,11.04.22 08:51:36,2022-04-11 08:51:36+02:00
14,08:52:43,11.04.22,1,18.0,531,11.04.22 08:52:43,2022-04-11 08:52:43+02:00
28,08:53:53,11.04.22,1,16.1,531,11.04.22 08:53:53,2022-04-11 08:53:53+02:00
28,08:54:50,11.04.22,1,21.5,531,11.04.22 08:54:50,2022-04-11 08:54:50+02:00
25,08:54:52,11.04.22,1,4.1,531,11.04.22 08:54:52,2022-04-11 08:54:52+02:00
31,08:55:26,11.04.22,1,3.0,531,11.04.22 08:55:26,2022-04-11 08:55:26+02:00
33,08:56:51,11.04.22,1,2.8,531,11.04.22 08:56:51,2022-04-11 08:56:51+02:00
37,08:59:04,11.04.22,1,3.7,531,11.04.22 08:59:04,2022-04-11 08:59:04+02:00
29,09:00:46,11.04.22,1,5.5,531,11.04.22 09:00:46,2022-04-11 09:00:46+02:00
17,09:01:05,11.04.22,1,11.4,531,11.04.22 09:01:05,2022-04-11 09:01:05+02:00
30,09:01:15,11.04.22,1,6.3,531,11.04.22 09:01:15,2022-04-11 09:01:15+02:00
26,09:02:00,11.04.22,1,4.8,531,11.04.22 09:02:00,2022-04-11 09:02:00+02:00
26,09:02:07,11.04.22,1,20.8,531,11.04.22 09:02:07,2022-04-11 09:02:07+02:00
12,09:02:29,11.04.22,1,4.7,531,11.04.22 09:02:29,2022-04-11 09:02:29+02:00
16,09:02:33,11.04.22,1,9.6,531,11.04.22 09:02:33,2022-04-11 09:02:33+02:00
29,09:02:41,11.04.22,1,11.5,531,11.04.22 09:02:41,2022-04-11 09:02:41+02:00
38,09:02:49,11.04.22,1,4.1,531,11.04.22 09:02:49,2022-04-11 09:02:49+02:00
31,09:02:55,11.04.22,1,4.2,531,11.04.22 09:02:55,2022-04-11 09:02:55+02:00
20,09:03:42,11.04.22,1,0.6,531,11.04.22 09:03:42,2022-04-11 09:03:42+02:00
26,09:03:45,11.04.22,1,14.3,531,11.04.22 09:03:45,2022-04-11 09:03:45+02:00
24,09:03:47,11.04.22,1,4.0,531,11.04.22 09:03:47,2022-04-11 09:03:47+02:00
29,09:04:53,11.04.22,1,5.1,531,11.04.22 09:04:53,2022-04-11 09:04:53+02:00
24,09:05:43,11.04.22,1,8.6,531,11.04.22 09:05:43,2022-04-11 09:05:43+02:00
16,09:05:45,11.04.22,1,5.0,531,11.04.22 09:05:45,2022-04-11 09:05:45+02:00
31,09:06:20,11.04.22,1,3.3,531,11.04.22 09:06:20,2022-04-11 09:06:20+02:00
10,09:06:37,11.04.22,1,1.4,531,11.04.22 09:06:37,2022-04-11 09:06:37+02:00
30,09:07:05,11.04.22,1,4.3,531,11.04.22 09:07:05,2022-04-11 09:07:05+02:00
13,09:07:21,11.04.22,1,2.4,531,11.04.22 09:07:21,2022-04-11 09:07:21+02:00
39,09:08:30,11.04.22,1,4.4,531,11.04.22 09:08:30,2022-04-11 09:08:30+02:00
31,09:09:32,11.04.22,1,22.2,531,11.04.22 09:09:32,2022-04-11 09:09:32+02:00
37,09:10:51,11.04.22,1,4.2,531,11.04.22 09:10:51,2022-04-11 09:10:51+02:00
24,09:12:45,11.04.22,1,3.0,531,11.04.22 09:12:45,2022-04-11 09:12:45+02:00
29,09:13:36,11.04.22,1,1.1,531,11.04.22 09:13:36,2022-04-11 09:13:36+02:00
7,09:13:41,11.04.22,1,2.4,531,11.04.22 09:13:41,2022-04-11 09:13:41+02:00
32,09:13:51,11.04.22,1,3.8,531,11.04.22 09:13:51,2022-04-11 09:13:51+02:00
30,09:14:30,11.04.22,1,4.2,531,11.04.22 09:14:30,2022-04-11 09:14:30+02:00
33,09:14:49,11.04.22,1,3.2,531,11.04.22 09:14:49,2022-04-11 09:14:49+02:00
34,09:15:35,11.04.22,1,4.6,531,11.04.22 09:15:35,2022-04-11 09:15:35+02:00
33,09:16:22,11.04.22,1,22.7,531,11.04.22 09:16:22,2022-04-11 09:16:22+02:00
17,09:16:30,11.04.22,1,2.0,531,11.04.22 09:16:30,2022-04-11 09:16:30+02:00
17,09:16:32,11.04.22,1,1.3,531,11.04.22 09:16:32,2022-04-11 09:16:32+02:00
20,09:16:37,11.04.22,1,6.0,531,11.04.22 09:16:37,2022-04-11 09:16:37+02:00
33,09:17:37,11.04.22,1,8.8,531,11.04.22 09:17:37,2022-04-11 09:17:37+02:00
31,09:17:58,11.04.22,1,2.4,531,11.04.22 09:17:58,2022-04-11 09:17:58+02:00
7,09:18:59,11.04.22,1,2.8,531,11.04.22 09:18:59,2022-04-11 09:18:59+02:00
24,09:19:44,11.04.22,1,3.5,531,11.04.22 09:19:44,2022-04-11 09:19:44+02:00
39,09:20:44,11.04.22,1,3.4,531,11.04.22 09:20:44,2022-04-11 09:20:44+02:00
35,09:20:59,11.04.22,1,1.8,531,11.04.22 09:20:59,2022-04-11 09:20:59+02:00
30,09:22:16,11.04.22,1,6.0,531,11.04.22 09:22:16,2022-04-11 09:22:16+02:00
29,09:23:29,11.04.22,1,22.7,531,11.04.22 09:23:29,2022-04-11 09:23:29+02:00
24,09:25:08,11.04.22,1,8.6,531,11.04.22 09:25:08,2022-04-11 09:25:08+02:00
7,09:26:51,11.04.22,1,0.5,531,11.04.22 09:26:51,2022-04-11 09:26:51+02:00
26,09:27:01,11.04.22,1,2.7,531,11.04.22 09:27:01,2022-04-11 09:27:01+02:00
26,09:27:22,11.04.22,1,1.3,531,11.04.22 09:27:22,2022-04-11 09:27:22+02:00
22,09:27:42,11.04.22,1,19.1,531,11.04.22 09:27:42,2022-04-11 09:27:42+02:00
17,09:28:28,11.04.22,1,8.0,531,11.04.22 09:28:28,2022-04-11 09:28:28+02:00
19,09:28:55,11.04.22,1,12.3,531,11.04.22 09:28:55,2022-04-11 09:28:55+02:00
28,09:28:58,11.04.22,1,5.5,531,11.04.22 09:28:58,2022-04-11 09:28:58+02:00
32,09:29:06,11.04.22,1,5.0,531,11.04.22 09:29:06,2022-04-11 09:29:06+02:00
32,09:29:17,11.04.22,1,5.7,531,11.04.22 09:29:17,2022-04-11 09:29:17+02:00
24,09:29:22,11.04.22,1,3.7,531,11.04.22 09:29:22,2022-04-11 09:29:22+02:00
14,09:29:39,11.04.22,1,11.5,531,11.04.22 09:29:39,2022-04-11 09:29:39+02:00
26,09:30:09,11.04.22,1,4.5,531,11.04.22 09:30:09,2022-04-11 09:30:09+02:00
19,09:30:25,11.04.22,1,25.5,531,11.04.22 09:30:25,2022-04-11 09:30:25+02:00
18,09:30:35,11.04.22,1,2.4,531,11.04.22 09:30:35,2022-04-11 09:30:35+02:00
32,09:30:52,11.04.22,1,0.8,531,11.04.22 09:30:52,2022-04-11 09:30:52+02:00
7,09:31:04,11.04.22,1,0.8,531,11.04.22 09:31:04,2022-04-11 09:31:04+02:00
28,09:31:45,11.04.22,1,0.7,531,11.04.22 09:31:45,2022-04-11 09:31:45+02:00
30,09:31:47,11.04.22,1,3.1,531,11.04.22 09:31:47,2022-04-11 09:31:47+02:00
29,09:31:49,11.04.22,1,3.5,531,11.04.22 09:31:49,2022-04-11 09:31:49+02:00
29,09:32:12,11.04.22,1,3.2,531,11.04.22 09:32:12,2022-04-11 09:32:12+02:00
23,09:32:13,11.04.22,1,6.1,531,11.04.22 09:32:13,2022-04-11 09:32:13+02:00
29,09:32:19,11.04.22,1,4.0,531,11.04.22 09:32:19,2022-04-11 09:32:19+02:00
20,09:33:07,11.04.22,1,3.2,531,11.04.22 09:33:07,2022-04-11 09:33:07+02:00
28,09:33:20,11.04.22,1,9.9,531,11.04.22 09:33:20,2022-04-11 09:33:20+02:00
7,09:34:02,11.04.22,1,0.6,531,11.04.22 09:34:02,2022-04-11 09:34:02+02:00
23,09:34:25,11.04.22,1,0.6,531,11.04.22 09:34:25,2022-04-11 09:34:25+02:00
24,09:35:58,11.04.22,1,4.3,531,11.04.22 09:35:58,2022-04-11 09:35:58+02:00
26,09:36:07,11.04.22,1,2.6,531,11.04.22 09:36:07,2022-04-11 09:36:07+02:00
22,09:37:22,11.04.22,1,3.8,531,11.04.22 09:37:22,2022-04-11 09:37:22+02:00
22,09:39:57,11.04.22,1,20.0,531,11.04.22 09:39:57,2022-04-11 09:39:57+02:00
16,09:40:38,11.04.22,1,2.7,531,11.04.22 09:40:38,2022-04-11 09:40:38+02:00
20,09:41:13,11.04.22,1,3.4,531,11.04.22 09:41:13,2022-04-11 09:41:13+02:00
17,09:41:58,11.04.22,1,0.7,531,11.04.22 09:41:58,2022-04-11 09:41:58+02:00
14,09:42:00,11.04.22,1,7.3,531,11.04.22 09:42:00,2022-04-11 09:42:00+02:00
25,09:42:34,11.04.22,1,2.6,531,11.04.22 09:42:34,2022-04-11 09:42:34+02:00
26,09:43:17,11.04.22,1,17.9,531,11.04.22 09:43:17,2022-04-11 09:43:17+02:00
19,09:43:44,11.04.22,1,7.3,531,11.04.22 09:43:44,2022-04-11 09:43:44+02:00
21,09:44:22,11.04.22,1,9.6,531,11.04.22 09:44:22,2022-04-11 09:44:22+02:00
28,09:46:43,11.04.22,1,1.6,531,11.04.22 09:46:43,2022-04-11 09:46:43+02:00
19,09:46:48,11.04.22,1,2.0,531,11.04.22 09:46:48,2022-04-11 09:46:48+02:00
27,09:47:25,11.04.22,1,3.4,531,11.04.22 09:47:25,2022-04-11 09:47:25+02:00
18,09:48:11,11.04.22,1,5.1,531,11.04.22 09:48:11,2022-04-11 09:48:11+02:00
23,09:48:30,11.04.22,1,2.4,531,11.04.22 09:48:30,2022-04-11 09:48:30+02:00
10,09:48:56,11.04.22,1,4.2,531,11.04.22 09:48:56,2022-04-11 09:48:56+02:00
20,09:49:08,11.04.22,1,18.5,531,11.04.22 09:49:08,2022-04-11 09:49:08+02:00
22,09:49:14,11.04.22,1,4.4,531,11.04.22 09:49:14,2022-04-11 09:49:14+02:00
24,09:49:21,11.04.22,1,1.8,531,11.04.22 09:49:21,2022-04-11 09:49:21+02:00
17,09:49:57,11.04.22,1,3.7,531,11.04.22 09:49:57,2022-04-11 09:49:57+02:00
25,09:50:02,11.04.22,1,0.8,531,11.04.22 09:50:02,2022-04-11 09:50:02+02:00
19,09:50:19,11.04.22,1,16.3,531,11.04.22 09:50:19,2022-04-11 09:50:19+02:00
18,09:51:37,11.04.22,1,6.0,531,11.04.22 09:51:37,2022-04-11 09:51:37+02:00
17,09:51:40,11.04.22,1,6.6,531,11.04.22 09:51:40,2022-04-11 09:51:40+02:00
7,09:51:46,11.04.22,1,4.1,531,11.04.22 09:51:46,2022-04-11 09:51:46+02:00
13,09:52:15,11.04.22,1,0.5,531,11.04.22 09:52:15,2022-04-11 09:52:15+02:00
34,09:53:10,11.04.22,1,3.6,531,11.04.22 09:53:10,2022-04-11 09:53:10+02:00
22,09:53:30,11.04.22,1,3.0,531,11.04.22 09:53:30,2022-04-11 09:53:30+02:00
19,09:54:21,11.04.22,1,13.3,531,11.04.22 09:54:21,2022-04-11 09:54:21+02:00
25,09:55:11,11.04.22,1,5.6,531,11.04.22 09:55:11,2022-04-11 09:55:11+02:00
12,09:55:24,11.04.22,1,3.1,531,11.04.22 09:55:24,2022-04-11 09:55:24+02:00
22,09:56:27,11.04.22,1,5.7,531,11.04.22 09:56:27,2022-04-11 09:56:27+02:00
31,09:57:16,11.04.22,1,1.4,531,11.04.22 09:57:16,2022-04-11 09:57:16+02:00
31,09:57:39,11.04.22,1,3.3,531,11.04.22 09:57:39,2022-04-11 09:57:39+02:00
29,09:57:44,11.04.22,1,4.9,531,11.04.22 09:57:44,2022-04-11 09:57:44+02:00
30,09:57:56,11.04.22,1,7.3,531,11.04.22 09:57:56,2022-04-11 09:57:56+02:00
29,09:58:05,11.04.22,1,5.3,531,11.04.22 09:58:05,2022-04-11 09:58:05+02:00
21,09:58:48,11.04.22,1,1.0,531,11.04.22 09:58:48,2022-04-11 09:58:48+02:00
38,09:59:04,11.04.22,1,3.6,531,11.04.22 09:59:04,2022-04-11 09:59:04+02:00
22,09:59:13,11.04.22,1,6.1,531,11.04.22 09:59:13,2022-04-11 09:59:13+02:00
22,09:59:27,11.04.22,1,6.6,531,11.04.22 09:59:27,2022-04-11 09:59:27+02:00
32,09:59:31,11.04.22,1,6.1,531,11.04.22 09:59:31,2022-04-11 09:59:31+02:00
29,09:59:52,11.04.22,1,4.7,531,11.04.22 09:59:52,2022-04-11 09:59:52+02:00
28,09:59:57,11.04.22,1,5.2,531,11.04.22 09:59:57,2022-04-11 09:59:57+02:00
29,10:00:03,11.04.22,1,4.8,531,11.04.22 10:00:03,2022-04-11 10:00:03+02:00
17,10:00:13,11.04.22,1,0.7,531,11.04.22 10:00:13,2022-04-11 10:00:13+02:00
31,10:00:17,11.04.22,1,3.5,531,11.04.22 10:00:17,2022-04-11 10:00:17+02:00
22,10:01:40,11.04.22,1,7.6,531,11.04.22 10:01:40,2022-04-11 10:01:40+02:00
27,10:01:50,11.04.22,1,19.4,531,11.04.22 10:01:50,2022-04-11 10:01:50+02:00
34,10:02:05,11.04.22,1,3.6,531,11.04.22 10:02:05,2022-04-11 10:02:05+02:00
30,10:02:11,11.04.22,1,2.2,531,11.04.22 10:02:11,2022-04-11 10:02:11+02:00
18,10:02:17,11.04.22,1,7.2,531,11.04.22 10:02:17,2022-04-11 10:02:17+02:00
26,10:03:43,11.04.22,1,5.3,531,11.04.22 10:03:43,2022-04-11 10:03:43+02:00
43,10:04:44,11.04.22,1,2.8,531,11.04.22 10:04:44,2022-04-11 10:04:44+02:00
19,10:05:36,11.04.22,1,4.2,531,11.04.22 10:05:36,2022-04-11 10:05:36+02:00
43,10:05:52,11.04.22,1,2.8,531,11.04.22 10:05:52,2022-04-11 10:05:52+02:00
27,10:06:38,11.04.22,1,3.4,531,11.04.22 10:06:38,2022-04-11 10:06:38+02:00
28,10:06:52,11.04.22,1,0.8,531,11.04.22 10:06:52,2022-04-11 10:06:52+02:00
28,10:06:53,11.04.22,1,7.1,531,11.04.22 10:06:53,2022-04-11 10:06:53+02:00
20,10:07:16,11.04.22,1,9.1,531,11.04.22 10:07:16,2022-04-11 10:07:16+02:00
26,10:07:20,11.04.22,1,2.5,531,11.04.22 10:07:20,2022-04-11 10:07:20+02:00
25,10:07:54,11.04.22,1,5.3,531,11.04.22 10:07:54,2022-04-11 10:07:54+02:00
36,10:08:58,11.04.22,1,3.4,531,11.04.22 10:08:58,2022-04-11 10:08:58+02:00
14,10:09:10,11.04.22,1,2.0,531,11.04.22 10:09:10,2022-04-11 10:09:10+02:00
11,10:09:15,11.04.22,1,0.9,531,11.04.22 10:09:15,2022-04-11 10:09:15+02:00
32,10:10:15,11.04.22,1,3.4,531,11.04.22 10:10:15,2022-04-11 10:10:15+02:00
27,10:10:43,11.04.22,1,3.8,531,11.04.22 10:10:43,2022-04-11 10:10:43+02:00
27,10:10:47,11.04.22,1,16.7,531,11.04.22 10:10:47,2022-04-11 10:10:47+02:00
34,10:10:56,11.04.22,1,3.7,531,11.04.22 10:10:56,2022-04-11 10:10:56+02:00
31,10:12:32,11.04.22,1,4.5,531,11.04.22 10:12:32,2022-04-11 10:12:32+02:00
33,10:12:50,11.04.22,1,4.6,531,11.04.22 10:12:50,2022-04-11 10:12:50+02:00
36,10:13:14,11.04.22,1,3.2,531,11.04.22 10:13:14,2022-04-11 10:13:14+02:00
15,10:14:38,11.04.22,1,11.1,531,11.04.22 10:14:38,2022-04-11 10:14:38+02:00
41,10:15:49,11.04.22,1,25.5,531,11.04.22 10:15:49,2022-04-11 10:15:49+02:00
19,10:16:08,11.04.22,1,3.5,531,11.04.22 10:16:08,2022-04-11 10:16:08+02:00
13,10:17:54,11.04.22,1,5.1,531,11.04.22 10:17:54,2022-04-11 10:17:54+02:00
24,10:18:28,11.04.22,1,13.8,531,11.04.22 10:18:28,2022-04-11 10:18:28+02:00
33,10:18:31,11.04.22,1,4.4,531,11.04.22 10:18:31,2022-04-11 10:18:31+02:00
28,10:19:36,11.04.22,1,5.5,531,11.04.22 10:19:36,2022-04-11 10:19:36+02:00
20,10:19:46,11.04.22,1,3.9,531,11.04.22 10:19:46,2022-04-11 10:19:46+02:00
27,10:20:39,11.04.22,1,1.1,531,11.04.22 10:20:39,2022-04-11 10:20:39+02:00
31,10:20:41,11.04.22,1,4.5,531,11.04.22 10:20:41,2022-04-11 10:20:41+02:00
32,10:20:55,11.04.22,1,4.2,531,11.04.22 10:20:55,2022-04-11 10:20:55+02:00
24,10:21:21,11.04.22,1,18.7,531,11.04.22 10:21:21,2022-04-11 10:21:21+02:00
23,10:22:54,11.04.22,1,4.6,531,11.04.22 10:22:54,2022-04-11 10:22:54+02:00
35,10:24:21,11.04.22,1,5.3,531,11.04.22 10:24:21,2022-04-11 10:24:21+02:00
35,10:25:07,11.04.22,1,24.0,531,11.04.22 10:25:07,2022-04-11 10:25:07+02:00
16,10:25:25,11.04.22,1,22.7,531,11.04.22 10:25:25,2022-04-11 10:25:25+02:00
27,10:26:09,11.04.22,1,4.7,531,11.04.22 10:26:09,2022-04-11 10:26:09+02:00
20,10:26:13,11.04.22,1,14.0,531,11.04.22 10:26:13,2022-04-11 10:26:13+02:00
29,10:27:03,11.04.22,1,5.5,531,11.04.22 10:27:03,2022-04-11 10:27:03+02:00
43,10:27:17,11.04.22,1,3.5,531,11.04.22 10:27:17,2022-04-11 10:27:17+02:00
33,10:27:50,11.04.22,1,5.4,531,11.04.22 10:27:50,2022-04-11 10:27:50+02:00
32,10:27:52,11.04.22,1,3.8,531,11.04.22 10:27:52,2022-04-11 10:27:52+02:00
33,10:27:55,11.04.22,1,5.6,531,11.04.22 10:27:55,2022-04-11 10:27:55+02:00
24,10:30:54,11.04.22,1,3.6,531,11.04.22 10:30:54,2022-04-11 10:30:54+02:00
19,10:31:18,11.04.22,1,5.2,531,11.04.22 10:31:18,2022-04-11 10:31:18+02:00
27,10:31:41,11.04.22,1,5.6,531,11.04.22 10:31:41,2022-04-11 10:31:41+02:00
34,10:31:52,11.04.22,1,21.8,531,11.04.22 10:31:52,2022-04-11 10:31:52+02:00
8,10:32:28,11.04.22,1,0.7,531,11.04.22 10:32:28,2022-04-11 10:32:28+02:00
10,10:33:43,11.04.22,1,1.6,531,11.04.22 10:33:43,2022-04-11 10:33:43+02:00
16,10:33:52,11.04.22,1,12.6,531,11.04.22 10:33:52,2022-04-11 10:33:52+02:00
8,10:34:58,11.04.22,1,2.9,531,11.04.22 10:34:58,2022-04-11 10:34:58+02:00
20,10:35:27,11.04.22,1,6.7,531,11.04.22 10:35:27,2022-04-11 10:35:27+02:00
27,10:36:00,11.04.22,1,3.4,531,11.04.22 10:36:00,2022-04-11 10:36:00+02:00
29,10:36:18,11.04.22,1,3.2,531,11.04.22 10:36:18,2022-04-11 10:36:18+02:00
33,10:37:12,11.04.22,1,4.9,531,11.04.22 10:37:12,2022-04-11 10:37:12+02:00
8,10:37:15,11.04.22,1,0.5,531,11.04.22 10:37:15,2022-04-11 10:37:15+02:00
27,10:39:05,11.04.22,1,3.8,531,11.04.22 10:39:05,2022-04-11 10:39:05+02:00
32,10:39:27,11.04.22,1,21.8,531,11.04.22 10:39:27,2022-04-11 10:39:27+02:00
18,10:39:55,11.04.22,1,4.8,531,11.04.22 10:39:55,2022-04-11 10:39:55+02:00
33,10:40:12,11.04.22,1,7.3,531,11.04.22 10:40:12,2022-04-11 10:40:12+02:00
35,10:43:01,11.04.22,1,3.6,531,11.04.22 10:43:01,2022-04-11 10:43:01+02:00
27,10:44:08,11.04.22,1,4.4,531,11.04.22 10:44:08,2022-04-11 10:44:08+02:00
25,10:44:11,11.04.22,1,3.9,531,11.04.22 10:44:11,2022-04-11 10:44:11+02:00
29,10:47:17,11.04.22,1,0.6,531,11.04.22 10:47:17,2022-04-11 10:47:17+02:00
29,10:47:21,11.04.22,1,22.1,531,11.04.22 10:47:21,2022-04-11 10:47:21+02:00
27,10:48:20,11.04.22,1,4.2,531,11.04.22 10:48:20,2022-04-11 10:48:20+02:00
24,10:49:03,11.04.22,1,0.7,531,11.04.22 10:49:03,2022-04-11 10:49:03+02:00
27,10:49:17,11.04.22,1,3.8,531,11.04.22 10:49:17,2022-04-11 10:49:17+02:00
15,10:49:49,11.04.22,1,11.7,531,11.04.22 10:49:49,2022-04-11 10:49:49+02:00
14,10:53:47,11.04.22,1,12.3,531,11.04.22 10:53:47,2022-04-11 10:53:47+02:00
27,10:53:56,11.04.22,1,3.5,531,11.04.22 10:53:56,2022-04-11 10:53:56+02:00
20,10:54:05,11.04.22,1,13.9,531,11.04.22 10:54:05,2022-04-11 10:54:05+02:00
16,10:54:48,11.04.22,1,14.8,531,11.04.22 10:54:48,2022-04-11 10:54:48+02:00
30,10:55:47,11.04.22,1,20.0,531,11.04.22 10:55:47,2022-04-11 10:55:47+02:00
31,10:55:52,11.04.22,1,4.7,531,11.04.22 10:55:52,2022-04-11 10:55:52+02:00
31,10:56:25,11.04.22,1,1.7,531,11.04.22 10:56:25,2022-04-11 10:56:25+02:00
25,10:56:54,11.04.22,1,7.6,531,11.04.22 10:56:54,2022-04-11 10:56:54+02:00
17,10:57:03,11.04.22,1,12.3,531,11.04.22 10:57:03,2022-04-11 10:57:03+02:00
28,10:57:12,11.04.22,1,3.1,531,11.04.22 10:57:12,2022-04-11 10:57:12+02:00
21,10:57:17,11.04.22,1,9.9,531,11.04.22 10:57:17,2022-04-11 10:57:17+02:00
36,10:58:20,11.04.22,1,5.5,531,11.04.22 10:58:20,2022-04-11 10:58:20+02:00
20,10:58:58,11.04.22,1,15.9,531,11.04.22 10:58:58,2022-04-11 10:58:58+02:00
28,10:59:02,11.04.22,1,4.3,531,11.04.22 10:59:02,2022-04-11 10:59:02+02:00
30,11:00:12,11.04.22,1,3.8,531,11.04.22 11:00:12,2022-04-11 11:00:12+02:00
27,11:01:42,11.04.22,1,4.7,531,11.04.22 11:01:42,2022-04-11 11:01:42+02:00
25,11:02:24,11.04.22,1,4.4,531,11.04.22 11:02:24,2022-04-11 11:02:24+02:00
30,11:02:27,11.04.22,1,3.8,531,11.04.22 11:02:27,2022-04-11 11:02:27+02:00
32,11:02:58,11.04.22,1,23.2,531,11.04.22 11:02:58,2022-04-11 11:02:58+02:00
15,11:04:09,11.04.22,1,3.1,531,11.04.22 11:04:09,2022-04-11 11:04:09+02:00
10,11:04:48,11.04.22,1,12.9,531,11.04.22 11:04:48,2022-04-11 11:04:48+02:00
25,11:05:48,11.04.22,1,1.8,531,11.04.22 11:05:48,2022-04-11 11:05:48+02:00
27,11:05:49,11.04.22,1,2.2,531,11.04.22 11:05:49,2022-04-11 11:05:49+02:00
28,11:06:07,11.04.22,1,3.1,531,11.04.22 11:06:07,2022-04-11 11:06:07+02:00
14,11:06:12,11.04.22,1,2.7,531,11.04.22 11:06:12,2022-04-11 11:06:12+02:00
26,11:06:27,11.04.22,1,4.5,531,11.04.22 11:06:27,2022-04-11 11:06:27+02:00
31,11:06:34,11.04.22,1,4.6,531,11.04.22 11:06:34,2022-04-11 11:06:34+02:00
26,11:07:15,11.04.22,1,3.4,531,11.04.22 11:07:15,2022-04-11 11:07:15+02:00
28,11:07:25,11.04.22,1,4.8,531,11.04.22 11:07:25,2022-04-11 11:07:25+02:00
27,11:09:19,11.04.22,1,3.6,531,11.04.22 11:09:19,2022-04-11 11:09:19+02:00
31,11:09:35,11.04.22,1,24.1,531,11.04.22 11:09:35,2022-04-11 11:09:35+02:00
20,11:09:54,11.04.22,1,14.7,531,11.04.22 11:09:54,2022-04-11 11:09:54+02:00
21,11:11:55,11.04.22,1,6.3,531,11.04.22 11:11:55,2022-04-11 11:11:55+02:00
17,11:11:58,11.04.22,1,3.5,531,11.04.22 11:11:58,2022-04-11 11:11:58+02:00
14,11:12:06,11.04.22,1,11.5,531,11.04.22 11:12:06,2022-04-11 11:12:06+02:00
23,11:12:11,11.04.22,1,2.7,531,11.04.22 11:12:11,2022-04-11 11:12:11+02:00
26,11:14:10,11.04.22,1,4.3,531,11.04.22 11:14:10,2022-04-11 11:14:10+02:00
20,11:14:16,11.04.22,1,12.4,531,11.04.22 11:14:16,2022-04-11 11:14:16+02:00
15,11:14:21,11.04.22,1,4.3,531,11.04.22 11:14:21,2022-04-11 11:14:21+02:00
28,11:16:04,11.04.22,1,5.3,531,11.04.22 11:16:04,2022-04-11 11:16:04+02:00
33,11:16:27,11.04.22,1,23.1,531,11.04.22 11:16:27,2022-04-11 11:16:27+02:00
24,11:16:32,11.04.22,1,4.4,531,11.04.22 11:16:32,2022-04-11 11:16:32+02:00
24,11:17:22,11.04.22,1,4.2,531,11.04.22 11:17:22,2022-04-11 11:17:22+02:00
35,11:18:19,11.04.22,1,5.6,531,11.04.22 11:18:19,2022-04-11 11:18:19+02:00
8,11:21:34,11.04.22,1,0.5,531,11.04.22 11:21:34,2022-04-11 11:21:34+02:00
29,11:22:27,11.04.22,1,3.3,531,11.04.22 11:22:27,2022-04-11 11:22:27+02:00
16,11:22:53,11.04.22,1,20.2,531,11.04.22 11:22:53,2022-04-11 11:22:53+02:00
36,11:23:12,11.04.22,1,4.3,531,11.04.22 11:23:12,2022-04-11 11:23:12+02:00
32,11:23:45,11.04.22,1,1.8,531,11.04.22 11:23:45,2022-04-11 11:23:45+02:00
17,11:23:58,11.04.22,1,10.7,531,11.04.22 11:23:58,2022-04-11 11:23:58+02:00
34,11:24:25,11.04.22,1,4.6,531,11.04.22 11:24:25,2022-04-11 11:24:25+02:00
33,11:24:27,11.04.22,1,12.2,531,11.04.22 11:24:27,2022-04-11 11:24:27+02:00
23,11:24:46,11.04.22,1,7.1,531,11.04.22 11:24:46,2022-04-11 11:24:46+02:00
29,11:25:12,11.04.22,1,5.1,531,11.04.22 11:25:12,2022-04-11 11:25:12+02:00
20,11:26:22,11.04.22,1,5.1,531,11.04.22 11:26:22,2022-04-11 11:26:22+02:00
