Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,13:42:31,02.09.19,2,5.4,13,02.09.19 13:42:31,2019-09-02 13:42:31+02:00
40,13:42:55,02.09.19,2,4.7,13,02.09.19 13:42:55,2019-09-02 13:42:55+02:00
42,13:43:27,02.09.19,2,3.5,13,02.09.19 13:43:27,2019-09-02 13:43:27+02:00
27,13:43:36,02.09.19,2,3.5,13,02.09.19 13:43:36,2019-09-02 13:43:36+02:00
22,13:43:48,02.09.19,2,4.5,13,02.09.19 13:43:48,2019-09-02 13:43:48+02:00
39,13:44:36,02.09.19,2,12.9,13,02.09.19 13:44:36,2019-09-02 13:44:36+02:00
28,13:45:52,02.09.19,2,4.4,13,02.09.19 13:45:52,2019-09-02 13:45:52+02:00
34,13:45:55,02.09.19,2,8.7,13,02.09.19 13:45:55,2019-09-02 13:45:55+02:00
47,13:46:16,02.09.19,2,3.7,13,02.09.19 13:46:16,2019-09-02 13:46:16+02:00
42,13:46:45,02.09.19,2,4.6,13,02.09.19 13:46:45,2019-09-02 13:46:45+02:00
35,13:46:57,02.09.19,2,3.9,13,02.09.19 13:46:57,2019-09-02 13:46:57+02:00
18,13:47:34,02.09.19,2,6.5,13,02.09.19 13:47:34,2019-09-02 13:47:34+02:00
29,13:47:57,02.09.19,2,15.6,13,02.09.19 13:47:57,2019-09-02 13:47:57+02:00
26,13:47:58,02.09.19,2,5.6,13,02.09.19 13:47:58,2019-09-02 13:47:58+02:00
24,13:48:00,02.09.19,2,9.9,13,02.09.19 13:48:00,2019-09-02 13:48:00+02:00
23,13:48:02,02.09.19,2,6.0,13,02.09.19 13:48:02,2019-09-02 13:48:02+02:00
33,13:48:05,02.09.19,2,3.7,13,02.09.19 13:48:05,2019-09-02 13:48:05+02:00
27,13:48:25,02.09.19,2,3.8,13,02.09.19 13:48:25,2019-09-02 13:48:25+02:00
22,13:48:45,02.09.19,2,4.4,13,02.09.19 13:48:45,2019-09-02 13:48:45+02:00
33,13:49:38,02.09.19,2,0.6,13,02.09.19 13:49:38,2019-09-02 13:49:38+02:00
35,13:49:40,02.09.19,2,8.7,13,02.09.19 13:49:40,2019-09-02 13:49:40+02:00
37,13:50:17,02.09.19,2,21.5,13,02.09.19 13:50:17,2019-09-02 13:50:17+02:00
35,13:50:18,02.09.19,2,4.4,13,02.09.19 13:50:18,2019-09-02 13:50:18+02:00
35,13:50:20,02.09.19,2,6.1,13,02.09.19 13:50:20,2019-09-02 13:50:20+02:00
38,13:50:24,02.09.19,2,5.1,13,02.09.19 13:50:24,2019-09-02 13:50:24+02:00
32,13:50:29,02.09.19,2,3.9,13,02.09.19 13:50:29,2019-09-02 13:50:29+02:00
36,13:50:48,02.09.19,2,6.3,13,02.09.19 13:50:48,2019-09-02 13:50:48+02:00
37,13:50:50,02.09.19,2,3.8,13,02.09.19 13:50:50,2019-09-02 13:50:50+02:00
35,13:50:52,02.09.19,2,4.3,13,02.09.19 13:50:52,2019-09-02 13:50:52+02:00
30,13:50:57,02.09.19,2,6.6,13,02.09.19 13:50:57,2019-09-02 13:50:57+02:00
29,13:51:00,02.09.19,2,3.9,13,02.09.19 13:51:00,2019-09-02 13:51:00+02:00
26,13:51:02,02.09.19,2,3.9,13,02.09.19 13:51:02,2019-09-02 13:51:02+02:00
46,13:52:15,02.09.19,2,0.6,13,02.09.19 13:52:15,2019-09-02 13:52:15+02:00
51,13:52:25,02.09.19,2,4.8,13,02.09.19 13:52:25,2019-09-02 13:52:25+02:00
47,13:52:27,02.09.19,2,4.8,13,02.09.19 13:52:27,2019-09-02 13:52:27+02:00
41,13:53:01,02.09.19,2,10.6,13,02.09.19 13:53:01,2019-09-02 13:53:01+02:00
38,13:54:03,02.09.19,2,4.4,13,02.09.19 13:54:03,2019-09-02 13:54:03+02:00
26,13:54:12,02.09.19,2,4.1,13,02.09.19 13:54:12,2019-09-02 13:54:12+02:00
21,13:54:20,02.09.19,2,3.9,13,02.09.19 13:54:20,2019-09-02 13:54:20+02:00
20,13:54:22,02.09.19,2,3.9,13,02.09.19 13:54:22,2019-09-02 13:54:22+02:00
14,13:54:27,02.09.19,2,3.9,13,02.09.19 13:54:27,2019-09-02 13:54:27+02:00
27,13:54:44,02.09.19,2,7.8,13,02.09.19 13:54:44,2019-09-02 13:54:44+02:00
26,13:55:21,02.09.19,2,4.0,13,02.09.19 13:55:21,2019-09-02 13:55:21+02:00
24,13:55:23,02.09.19,2,4.0,13,02.09.19 13:55:23,2019-09-02 13:55:23+02:00
21,13:55:24,02.09.19,2,4.9,13,02.09.19 13:55:24,2019-09-02 13:55:24+02:00
18,13:55:26,02.09.19,2,4.0,13,02.09.19 13:55:26,2019-09-02 13:55:26+02:00
18,13:55:29,02.09.19,2,4.0,13,02.09.19 13:55:29,2019-09-02 13:55:29+02:00
30,13:55:59,02.09.19,2,4.7,13,02.09.19 13:55:59,2019-09-02 13:55:59+02:00
19,13:56:04,02.09.19,2,3.5,13,02.09.19 13:56:04,2019-09-02 13:56:04+02:00
40,13:57:01,02.09.19,2,14.9,13,02.09.19 13:57:01,2019-09-02 13:57:01+02:00
39,13:57:17,02.09.19,2,4.8,13,02.09.19 13:57:17,2019-09-02 13:57:17+02:00
40,13:57:20,02.09.19,2,6.3,13,02.09.19 13:57:20,2019-09-02 13:57:20+02:00
40,13:57:28,02.09.19,2,5.9,13,02.09.19 13:57:28,2019-09-02 13:57:28+02:00
35,13:57:44,02.09.19,2,4.6,13,02.09.19 13:57:44,2019-09-02 13:57:44+02:00
36,13:57:48,02.09.19,2,11.1,13,02.09.19 13:57:48,2019-09-02 13:57:48+02:00
37,13:57:50,02.09.19,2,5.3,13,02.09.19 13:57:50,2019-09-02 13:57:50+02:00
29,13:57:58,02.09.19,2,5.6,13,02.09.19 13:57:58,2019-09-02 13:57:58+02:00
33,13:58:00,02.09.19,2,6.0,13,02.09.19 13:58:00,2019-09-02 13:58:00+02:00
28,13:58:02,02.09.19,2,4.2,13,02.09.19 13:58:02,2019-09-02 13:58:02+02:00
37,13:58:45,02.09.19,2,7.1,13,02.09.19 13:58:45,2019-09-02 13:58:45+02:00
41,13:58:49,02.09.19,2,5.0,13,02.09.19 13:58:49,2019-09-02 13:58:49+02:00
31,13:59:24,02.09.19,2,4.8,13,02.09.19 13:59:24,2019-09-02 13:59:24+02:00
30,13:59:27,02.09.19,2,3.3,13,02.09.19 13:59:27,2019-09-02 13:59:27+02:00
28,13:59:32,02.09.19,2,5.6,13,02.09.19 13:59:32,2019-09-02 13:59:32+02:00
33,13:59:53,02.09.19,2,4.1,13,02.09.19 13:59:53,2019-09-02 13:59:53+02:00
42,14:00:12,02.09.19,2,4.1,13,02.09.19 14:00:12,2019-09-02 14:00:12+02:00
32,14:00:24,02.09.19,2,4.2,13,02.09.19 14:00:24,2019-09-02 14:00:24+02:00
42,14:00:49,02.09.19,2,5.0,13,02.09.19 14:00:49,2019-09-02 14:00:49+02:00
38,14:00:52,02.09.19,2,5.7,13,02.09.19 14:00:52,2019-09-02 14:00:52+02:00
37,14:00:55,02.09.19,2,3.6,13,02.09.19 14:00:55,2019-09-02 14:00:55+02:00
27,14:01:20,02.09.19,2,4.1,13,02.09.19 14:01:20,2019-09-02 14:01:20+02:00
24,14:01:29,02.09.19,2,6.3,13,02.09.19 14:01:29,2019-09-02 14:01:29+02:00
21,14:01:32,02.09.19,2,4.1,13,02.09.19 14:01:32,2019-09-02 14:01:32+02:00
25,14:01:44,02.09.19,2,5.8,13,02.09.19 14:01:44,2019-09-02 14:01:44+02:00
24,14:01:46,02.09.19,2,4.9,13,02.09.19 14:01:46,2019-09-02 14:01:46+02:00
37,14:02:36,02.09.19,2,25.5,13,02.09.19 14:02:36,2019-09-02 14:02:36+02:00
31,14:02:38,02.09.19,2,13.6,13,02.09.19 14:02:38,2019-09-02 14:02:38+02:00
22,14:03:02,02.09.19,2,4.1,13,02.09.19 14:03:02,2019-09-02 14:03:02+02:00
17,14:03:05,02.09.19,2,4.1,13,02.09.19 14:03:05,2019-09-02 14:03:05+02:00
18,14:03:16,02.09.19,2,2.8,13,02.09.19 14:03:16,2019-09-02 14:03:16+02:00
27,14:03:30,02.09.19,2,3.9,13,02.09.19 14:03:30,2019-09-02 14:03:30+02:00
24,14:03:39,02.09.19,2,5.6,13,02.09.19 14:03:39,2019-09-02 14:03:39+02:00
29,14:03:42,02.09.19,2,4.2,13,02.09.19 14:03:42,2019-09-02 14:03:42+02:00
23,14:03:59,02.09.19,2,9.6,13,02.09.19 14:03:59,2019-09-02 14:03:59+02:00
20,14:04:00,02.09.19,2,4.1,13,02.09.19 14:04:00,2019-09-02 14:04:00+02:00
25,14:04:06,02.09.19,2,4.2,13,02.09.19 14:04:06,2019-09-02 14:04:06+02:00
24,14:04:08,02.09.19,2,4.1,13,02.09.19 14:04:08,2019-09-02 14:04:08+02:00
36,14:05:02,02.09.19,2,8.3,13,02.09.19 14:05:02,2019-09-02 14:05:02+02:00
40,14:05:04,02.09.19,2,4.2,13,02.09.19 14:05:04,2019-09-02 14:05:04+02:00
30,14:05:10,02.09.19,2,4.1,13,02.09.19 14:05:10,2019-09-02 14:05:10+02:00
29,14:05:17,02.09.19,2,4.1,13,02.09.19 14:05:17,2019-09-02 14:05:17+02:00
25,14:05:25,02.09.19,2,5.4,13,02.09.19 14:05:25,2019-09-02 14:05:25+02:00
31,14:05:31,02.09.19,2,8.1,13,02.09.19 14:05:31,2019-09-02 14:05:31+02:00
29,14:05:33,02.09.19,2,4.0,13,02.09.19 14:05:33,2019-09-02 14:05:33+02:00
40,14:05:40,02.09.19,2,4.3,13,02.09.19 14:05:40,2019-09-02 14:05:40+02:00
38,14:05:58,02.09.19,2,3.9,13,02.09.19 14:05:58,2019-09-02 14:05:58+02:00
39,14:06:02,02.09.19,2,6.5,13,02.09.19 14:06:02,2019-09-02 14:06:02+02:00
42,14:07:17,02.09.19,2,5.7,13,02.09.19 14:07:17,2019-09-02 14:07:17+02:00
35,14:07:42,02.09.19,2,4.2,13,02.09.19 14:07:42,2019-09-02 14:07:42+02:00
32,14:07:46,02.09.19,2,7.5,13,02.09.19 14:07:46,2019-09-02 14:07:46+02:00
31,14:07:48,02.09.19,2,4.5,13,02.09.19 14:07:48,2019-09-02 14:07:48+02:00
29,14:07:50,02.09.19,2,4.2,13,02.09.19 14:07:50,2019-09-02 14:07:50+02:00
30,14:07:54,02.09.19,2,5.6,13,02.09.19 14:07:54,2019-09-02 14:07:54+02:00
31,14:07:59,02.09.19,2,6.5,13,02.09.19 14:07:59,2019-09-02 14:07:59+02:00
31,14:09:10,02.09.19,2,4.2,13,02.09.19 14:09:10,2019-09-02 14:09:10+02:00
32,14:09:38,02.09.19,2,6.3,13,02.09.19 14:09:38,2019-09-02 14:09:38+02:00
28,14:09:40,02.09.19,2,4.2,13,02.09.19 14:09:40,2019-09-02 14:09:40+02:00
31,14:10:24,02.09.19,2,3.7,13,02.09.19 14:10:24,2019-09-02 14:10:24+02:00
31,14:10:26,02.09.19,2,9.0,13,02.09.19 14:10:26,2019-09-02 14:10:26+02:00
30,14:10:27,02.09.19,2,3.2,13,02.09.19 14:10:27,2019-09-02 14:10:27+02:00
28,14:10:29,02.09.19,2,5.0,13,02.09.19 14:10:29,2019-09-02 14:10:29+02:00
26,14:10:31,02.09.19,2,4.3,13,02.09.19 14:10:31,2019-09-02 14:10:31+02:00
28,14:10:35,02.09.19,2,5.7,13,02.09.19 14:10:35,2019-09-02 14:10:35+02:00
41,14:11:53,02.09.19,2,5.1,13,02.09.19 14:11:53,2019-09-02 14:11:53+02:00
25,14:12:16,02.09.19,2,3.5,13,02.09.19 14:12:16,2019-09-02 14:12:16+02:00
33,14:12:38,02.09.19,2,5.1,13,02.09.19 14:12:38,2019-09-02 14:12:38+02:00
32,14:12:43,02.09.19,2,4.8,13,02.09.19 14:12:43,2019-09-02 14:12:43+02:00
44,14:13:55,02.09.19,2,5.4,13,02.09.19 14:13:55,2019-09-02 14:13:55+02:00
30,14:14:02,02.09.19,2,4.2,13,02.09.19 14:14:02,2019-09-02 14:14:02+02:00
44,14:14:12,02.09.19,2,5.7,13,02.09.19 14:14:12,2019-09-02 14:14:12+02:00
42,14:14:16,02.09.19,2,4.3,13,02.09.19 14:14:16,2019-09-02 14:14:16+02:00
31,14:14:34,02.09.19,2,3.7,13,02.09.19 14:14:34,2019-09-02 14:14:34+02:00
11,14:15:20,02.09.19,2,4.3,13,02.09.19 14:15:20,2019-09-02 14:15:20+02:00
35,14:16:01,02.09.19,2,4.8,13,02.09.19 14:16:01,2019-09-02 14:16:01+02:00
44,14:16:08,02.09.19,2,5.7,13,02.09.19 14:16:08,2019-09-02 14:16:08+02:00
34,14:16:17,02.09.19,2,3.5,13,02.09.19 14:16:17,2019-09-02 14:16:17+02:00
32,14:16:19,02.09.19,2,5.2,13,02.09.19 14:16:19,2019-09-02 14:16:19+02:00
37,14:16:22,02.09.19,2,5.9,13,02.09.19 14:16:22,2019-09-02 14:16:22+02:00
28,14:16:24,02.09.19,2,3.8,13,02.09.19 14:16:24,2019-09-02 14:16:24+02:00
34,14:17:51,02.09.19,2,4.3,13,02.09.19 14:17:51,2019-09-02 14:17:51+02:00
34,14:17:52,02.09.19,2,4.3,13,02.09.19 14:17:52,2019-09-02 14:17:52+02:00
30,14:17:56,02.09.19,2,25.0,13,02.09.19 14:17:56,2019-09-02 14:17:56+02:00
29,14:18:00,02.09.19,2,3.9,13,02.09.19 14:18:00,2019-09-02 14:18:00+02:00
26,14:18:20,02.09.19,2,17.6,13,02.09.19 14:18:20,2019-09-02 14:18:20+02:00
19,14:18:49,02.09.19,2,4.3,13,02.09.19 14:18:49,2019-09-02 14:18:49+02:00
35,14:19:04,02.09.19,2,4.2,13,02.09.19 14:19:04,2019-09-02 14:19:04+02:00
32,14:19:15,02.09.19,2,6.6,13,02.09.19 14:19:15,2019-09-02 14:19:15+02:00
30,14:19:18,02.09.19,2,4.7,13,02.09.19 14:19:18,2019-09-02 14:19:18+02:00
35,14:20:51,02.09.19,2,4.9,13,02.09.19 14:20:51,2019-09-02 14:20:51+02:00
34,14:20:52,02.09.19,2,3.5,13,02.09.19 14:20:52,2019-09-02 14:20:52+02:00
36,14:21:00,02.09.19,2,7.2,13,02.09.19 14:21:00,2019-09-02 14:21:00+02:00
34,14:21:01,02.09.19,2,4.3,13,02.09.19 14:21:01,2019-09-02 14:21:01+02:00
39,14:21:05,02.09.19,2,2.2,13,02.09.19 14:21:05,2019-09-02 14:21:05+02:00
31,14:21:19,02.09.19,2,3.9,13,02.09.19 14:21:19,2019-09-02 14:21:19+02:00
38,14:22:41,02.09.19,2,4.2,13,02.09.19 14:22:41,2019-09-02 14:22:41+02:00
34,14:23:02,02.09.19,2,4.3,13,02.09.19 14:23:02,2019-09-02 14:23:02+02:00
32,14:23:05,02.09.19,2,4.3,13,02.09.19 14:23:05,2019-09-02 14:23:05+02:00
26,14:23:12,02.09.19,2,4.4,13,02.09.19 14:23:12,2019-09-02 14:23:12+02:00
29,14:23:19,02.09.19,2,11.1,13,02.09.19 14:23:19,2019-09-02 14:23:19+02:00
26,14:23:20,02.09.19,2,4.4,13,02.09.19 14:23:20,2019-09-02 14:23:20+02:00
24,14:23:33,02.09.19,2,4.4,13,02.09.19 14:23:33,2019-09-02 14:23:33+02:00
27,14:24:08,02.09.19,2,10.3,13,02.09.19 14:24:08,2019-09-02 14:24:08+02:00
22,14:24:17,02.09.19,2,4.8,13,02.09.19 14:24:17,2019-09-02 14:24:17+02:00
33,14:25:13,02.09.19,2,25.5,13,02.09.19 14:25:13,2019-09-02 14:25:13+02:00
28,14:25:13,02.09.19,2,4.4,13,02.09.19 14:25:13,2019-09-02 14:25:13+02:00
29,14:25:29,02.09.19,2,4.8,13,02.09.19 14:25:29,2019-09-02 14:25:29+02:00
28,14:25:37,02.09.19,2,4.4,13,02.09.19 14:25:37,2019-09-02 14:25:37+02:00
22,14:25:39,02.09.19,2,3.3,13,02.09.19 14:25:39,2019-09-02 14:25:39+02:00
22,14:25:42,02.09.19,2,5.3,13,02.09.19 14:25:42,2019-09-02 14:25:42+02:00
29,14:26:24,02.09.19,2,3.7,13,02.09.19 14:26:24,2019-09-02 14:26:24+02:00
27,14:26:28,02.09.19,2,4.4,13,02.09.19 14:26:28,2019-09-02 14:26:28+02:00
29,14:26:30,02.09.19,2,3.8,13,02.09.19 14:26:30,2019-09-02 14:26:30+02:00
22,14:26:37,02.09.19,2,13.8,13,02.09.19 14:26:37,2019-09-02 14:26:37+02:00
19,14:26:39,02.09.19,2,4.0,13,02.09.19 14:26:39,2019-09-02 14:26:39+02:00
22,14:27:05,02.09.19,2,4.4,13,02.09.19 14:27:05,2019-09-02 14:27:05+02:00
32,14:27:35,02.09.19,2,6.9,13,02.09.19 14:27:35,2019-09-02 14:27:35+02:00
30,14:27:43,02.09.19,2,4.5,13,02.09.19 14:27:43,2019-09-02 14:27:43+02:00
30,14:27:46,02.09.19,2,4.4,13,02.09.19 14:27:46,2019-09-02 14:27:46+02:00
41,14:27:58,02.09.19,2,3.3,13,02.09.19 14:27:58,2019-09-02 14:27:58+02:00
41,14:28:03,02.09.19,2,5.9,13,02.09.19 14:28:03,2019-09-02 14:28:03+02:00
28,14:28:09,02.09.19,2,4.4,13,02.09.19 14:28:09,2019-09-02 14:28:09+02:00
42,14:28:37,02.09.19,2,4.3,13,02.09.19 14:28:37,2019-09-02 14:28:37+02:00
40,14:28:47,02.09.19,2,3.9,13,02.09.19 14:28:47,2019-09-02 14:28:47+02:00
39,14:29:02,02.09.19,2,4.5,13,02.09.19 14:29:02,2019-09-02 14:29:02+02:00
32,14:29:34,02.09.19,2,7.0,13,02.09.19 14:29:34,2019-09-02 14:29:34+02:00
33,14:29:36,02.09.19,2,4.1,13,02.09.19 14:29:36,2019-09-02 14:29:36+02:00
30,14:29:42,02.09.19,2,3.2,13,02.09.19 14:29:42,2019-09-02 14:29:42+02:00
27,14:29:44,02.09.19,2,4.5,13,02.09.19 14:29:44,2019-09-02 14:29:44+02:00
24,14:29:48,02.09.19,2,4.5,13,02.09.19 14:29:48,2019-09-02 14:29:48+02:00
38,14:30:24,02.09.19,2,3.7,13,02.09.19 14:30:24,2019-09-02 14:30:24+02:00
41,14:31:34,02.09.19,2,4.7,13,02.09.19 14:31:34,2019-09-02 14:31:34+02:00
36,14:31:41,02.09.19,2,4.4,13,02.09.19 14:31:41,2019-09-02 14:31:41+02:00
24,14:31:47,02.09.19,2,5.2,13,02.09.19 14:31:47,2019-09-02 14:31:47+02:00
25,14:31:48,02.09.19,2,3.6,13,02.09.19 14:31:48,2019-09-02 14:31:48+02:00
27,14:31:52,02.09.19,2,4.5,13,02.09.19 14:31:52,2019-09-02 14:31:52+02:00
26,14:31:57,02.09.19,2,4.5,13,02.09.19 14:31:57,2019-09-02 14:31:57+02:00
35,14:32:43,02.09.19,2,6.6,13,02.09.19 14:32:43,2019-09-02 14:32:43+02:00
32,14:33:20,02.09.19,2,9.5,13,02.09.19 14:33:20,2019-09-02 14:33:20+02:00
32,14:33:22,02.09.19,2,19.9,13,02.09.19 14:33:22,2019-09-02 14:33:22+02:00
38,14:34:28,02.09.19,2,25.5,13,02.09.19 14:34:28,2019-09-02 14:34:28+02:00
32,14:34:29,02.09.19,2,4.5,13,02.09.19 14:34:29,2019-09-02 14:34:29+02:00
25,14:34:54,02.09.19,2,14.6,13,02.09.19 14:34:54,2019-09-02 14:34:54+02:00
37,14:35:39,02.09.19,2,4.4,13,02.09.19 14:35:39,2019-09-02 14:35:39+02:00
36,14:35:41,02.09.19,2,4.5,13,02.09.19 14:35:41,2019-09-02 14:35:41+02:00
34,14:35:44,02.09.19,2,4.5,13,02.09.19 14:35:44,2019-09-02 14:35:44+02:00
34,14:35:46,02.09.19,2,4.5,13,02.09.19 14:35:46,2019-09-02 14:35:46+02:00
32,14:35:54,02.09.19,2,10.3,13,02.09.19 14:35:54,2019-09-02 14:35:54+02:00
27,14:36:02,02.09.19,2,6.3,13,02.09.19 14:36:02,2019-09-02 14:36:02+02:00
27,14:36:04,02.09.19,2,3.9,13,02.09.19 14:36:04,2019-09-02 14:36:04+02:00
23,14:36:41,02.09.19,2,4.5,13,02.09.19 14:36:41,2019-09-02 14:36:41+02:00
39,14:37:10,02.09.19,2,7.2,13,02.09.19 14:37:10,2019-09-02 14:37:10+02:00
40,14:37:22,02.09.19,2,3.9,13,02.09.19 14:37:22,2019-09-02 14:37:22+02:00
40,14:37:25,02.09.19,2,4.5,13,02.09.19 14:37:25,2019-09-02 14:37:25+02:00
34,14:37:43,02.09.19,2,25.5,13,02.09.19 14:37:43,2019-09-02 14:37:43+02:00
32,14:37:45,02.09.19,2,3.7,13,02.09.19 14:37:45,2019-09-02 14:37:45+02:00
30,14:37:48,02.09.19,2,4.6,13,02.09.19 14:37:48,2019-09-02 14:37:48+02:00
33,14:37:51,02.09.19,2,4.6,13,02.09.19 14:37:51,2019-09-02 14:37:51+02:00
32,14:37:54,02.09.19,2,5.3,13,02.09.19 14:37:54,2019-09-02 14:37:54+02:00
31,14:38:01,02.09.19,2,4.3,13,02.09.19 14:38:01,2019-09-02 14:38:01+02:00
60,14:38:55,02.09.19,2,4.6,13,02.09.19 14:38:55,2019-09-02 14:38:55+02:00
36,14:39:20,02.09.19,2,5.0,13,02.09.19 14:39:20,2019-09-02 14:39:20+02:00
36,14:39:22,02.09.19,2,4.3,13,02.09.19 14:39:22,2019-09-02 14:39:22+02:00
35,14:39:24,02.09.19,2,4.6,13,02.09.19 14:39:24,2019-09-02 14:39:24+02:00
35,14:39:29,02.09.19,2,17.1,13,02.09.19 14:39:29,2019-09-02 14:39:29+02:00
34,14:39:31,02.09.19,2,3.5,13,02.09.19 14:39:31,2019-09-02 14:39:31+02:00
26,14:39:41,02.09.19,2,4.5,13,02.09.19 14:39:41,2019-09-02 14:39:41+02:00
42,14:39:47,02.09.19,2,5.7,13,02.09.19 14:39:47,2019-09-02 14:39:47+02:00
35,14:39:52,02.09.19,2,5.3,13,02.09.19 14:39:52,2019-09-02 14:39:52+02:00
35,14:39:54,02.09.19,2,5.5,13,02.09.19 14:39:54,2019-09-02 14:39:54+02:00
34,14:40:08,02.09.19,2,3.3,13,02.09.19 14:40:08,2019-09-02 14:40:08+02:00
35,14:40:12,02.09.19,2,4.6,13,02.09.19 14:40:12,2019-09-02 14:40:12+02:00
33,14:40:38,02.09.19,2,4.4,13,02.09.19 14:40:38,2019-09-02 14:40:38+02:00
32,14:41:50,02.09.19,2,3.5,13,02.09.19 14:41:50,2019-09-02 14:41:50+02:00
30,14:41:52,02.09.19,2,8.7,13,02.09.19 14:41:52,2019-09-02 14:41:52+02:00
28,14:41:53,02.09.19,2,4.7,13,02.09.19 14:41:53,2019-09-02 14:41:53+02:00
27,14:41:55,02.09.19,2,3.9,13,02.09.19 14:41:55,2019-09-02 14:41:55+02:00
27,14:42:21,02.09.19,2,3.9,13,02.09.19 14:42:21,2019-09-02 14:42:21+02:00
31,14:42:36,02.09.19,2,4.7,13,02.09.19 14:42:36,2019-09-02 14:42:36+02:00
38,14:42:52,02.09.19,2,4.2,13,02.09.19 14:42:52,2019-09-02 14:42:52+02:00
37,14:42:55,02.09.19,2,6.0,13,02.09.19 14:42:55,2019-09-02 14:42:55+02:00
36,14:42:56,02.09.19,2,4.0,13,02.09.19 14:42:56,2019-09-02 14:42:56+02:00
34,14:43:00,02.09.19,2,3.7,13,02.09.19 14:43:00,2019-09-02 14:43:00+02:00
32,14:43:02,02.09.19,2,4.9,13,02.09.19 14:43:02,2019-09-02 14:43:02+02:00
28,14:43:05,02.09.19,2,4.6,13,02.09.19 14:43:05,2019-09-02 14:43:05+02:00
38,14:43:29,02.09.19,2,6.1,13,02.09.19 14:43:29,2019-09-02 14:43:29+02:00
51,14:44:01,02.09.19,2,4.7,13,02.09.19 14:44:01,2019-09-02 14:44:01+02:00
32,14:44:11,02.09.19,2,4.7,13,02.09.19 14:44:11,2019-09-02 14:44:11+02:00
32,14:44:14,02.09.19,2,4.7,13,02.09.19 14:44:14,2019-09-02 14:44:14+02:00
31,14:44:16,02.09.19,2,6.0,13,02.09.19 14:44:16,2019-09-02 14:44:16+02:00
29,14:44:22,02.09.19,2,4.6,13,02.09.19 14:44:22,2019-09-02 14:44:22+02:00
35,14:44:26,02.09.19,2,4.2,13,02.09.19 14:44:26,2019-09-02 14:44:26+02:00
36,14:44:51,02.09.19,2,3.9,13,02.09.19 14:44:51,2019-09-02 14:44:51+02:00
29,14:45:03,02.09.19,2,3.9,13,02.09.19 14:45:03,2019-09-02 14:45:03+02:00
50,14:45:42,02.09.19,2,4.7,13,02.09.19 14:45:42,2019-09-02 14:45:42+02:00
32,14:46:12,02.09.19,2,3.1,13,02.09.19 14:46:12,2019-09-02 14:46:12+02:00
31,14:46:13,02.09.19,2,4.8,13,02.09.19 14:46:13,2019-09-02 14:46:13+02:00
27,14:46:46,02.09.19,2,9.7,13,02.09.19 14:46:46,2019-09-02 14:46:46+02:00
37,14:47:11,02.09.19,2,6.8,13,02.09.19 14:47:11,2019-09-02 14:47:11+02:00
38,14:47:17,02.09.19,2,10.4,13,02.09.19 14:47:17,2019-09-02 14:47:17+02:00
31,14:48:10,02.09.19,2,25.5,13,02.09.19 14:48:10,2019-09-02 14:48:10+02:00
25,14:48:11,02.09.19,2,5.2,13,02.09.19 14:48:11,2019-09-02 14:48:11+02:00
25,14:48:14,02.09.19,2,3.6,13,02.09.19 14:48:14,2019-09-02 14:48:14+02:00
20,14:48:18,02.09.19,2,4.8,13,02.09.19 14:48:18,2019-09-02 14:48:18+02:00
26,14:48:55,02.09.19,2,25.5,13,02.09.19 14:48:55,2019-09-02 14:48:55+02:00
38,14:49:27,02.09.19,2,4.8,13,02.09.19 14:49:27,2019-09-02 14:49:27+02:00
38,14:49:30,02.09.19,2,4.9,13,02.09.19 14:49:30,2019-09-02 14:49:30+02:00
44,14:50:07,02.09.19,2,18.9,13,02.09.19 14:50:07,2019-09-02 14:50:07+02:00
45,14:50:18,02.09.19,2,6.0,13,02.09.19 14:50:18,2019-09-02 14:50:18+02:00
37,14:50:22,02.09.19,2,3.4,13,02.09.19 14:50:22,2019-09-02 14:50:22+02:00
52,14:50:30,02.09.19,2,3.8,13,02.09.19 14:50:30,2019-09-02 14:50:30+02:00
31,14:50:46,02.09.19,2,4.9,13,02.09.19 14:50:46,2019-09-02 14:50:46+02:00
25,14:51:23,02.09.19,2,13.8,13,02.09.19 14:51:23,2019-09-02 14:51:23+02:00
25,14:51:26,02.09.19,2,11.3,13,02.09.19 14:51:26,2019-09-02 14:51:26+02:00
37,14:51:43,02.09.19,2,4.9,13,02.09.19 14:51:43,2019-09-02 14:51:43+02:00
34,14:51:46,02.09.19,2,5.1,13,02.09.19 14:51:46,2019-09-02 14:51:46+02:00
32,14:51:48,02.09.19,2,4.9,13,02.09.19 14:51:48,2019-09-02 14:51:48+02:00
28,14:51:51,02.09.19,2,3.8,13,02.09.19 14:51:51,2019-09-02 14:51:51+02:00
22,14:52:03,02.09.19,2,4.0,13,02.09.19 14:52:03,2019-09-02 14:52:03+02:00
31,14:52:06,02.09.19,2,5.0,13,02.09.19 14:52:06,2019-09-02 14:52:06+02:00
32,14:53:20,02.09.19,2,5.0,13,02.09.19 14:53:20,2019-09-02 14:53:20+02:00
36,14:53:28,02.09.19,2,5.0,13,02.09.19 14:53:28,2019-09-02 14:53:28+02:00
37,14:53:31,02.09.19,2,5.4,13,02.09.19 14:53:31,2019-09-02 14:53:31+02:00
36,14:53:36,02.09.19,2,9.8,13,02.09.19 14:53:36,2019-09-02 14:53:36+02:00
