Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,10:47:39,16.05.22,1,2.2,544,16.05.22 10:47:39,2022-05-16 10:47:39+02:00
16,10:48:39,16.05.22,1,2.0,544,16.05.22 10:48:39,2022-05-16 10:48:39+02:00
19,10:49:51,16.05.22,1,4.5,544,16.05.22 10:49:51,2022-05-16 10:49:51+02:00
21,10:50:15,16.05.22,1,2.4,544,16.05.22 10:50:15,2022-05-16 10:50:15+02:00
21,10:50:23,16.05.22,1,5.1,544,16.05.22 10:50:23,2022-05-16 10:50:23+02:00
19,10:50:46,16.05.22,1,4.4,544,16.05.22 10:50:46,2022-05-16 10:50:46+02:00
24,10:52:06,16.05.22,1,5.0,544,16.05.22 10:52:06,2022-05-16 10:52:06+02:00
23,10:52:26,16.05.22,1,2.5,544,16.05.22 10:52:26,2022-05-16 10:52:26+02:00
18,10:53:15,16.05.22,1,2.5,544,16.05.22 10:53:15,2022-05-16 10:53:15+02:00
22,10:53:16,16.05.22,1,4.9,544,16.05.22 10:53:16,2022-05-16 10:53:16+02:00
13,10:53:51,16.05.22,1,1.5,544,16.05.22 10:53:51,2022-05-16 10:53:51+02:00
23,10:53:59,16.05.22,1,4.2,544,16.05.22 10:53:59,2022-05-16 10:53:59+02:00
16,10:54:34,16.05.22,1,8.5,544,16.05.22 10:54:34,2022-05-16 10:54:34+02:00
20,10:55:38,16.05.22,1,3.5,544,16.05.22 10:55:38,2022-05-16 10:55:38+02:00
21,10:57:06,16.05.22,1,4.5,544,16.05.22 10:57:06,2022-05-16 10:57:06+02:00
10,10:57:17,16.05.22,1,1.2,544,16.05.22 10:57:17,2022-05-16 10:57:17+02:00
24,10:57:40,16.05.22,1,4.5,544,16.05.22 10:57:40,2022-05-16 10:57:40+02:00
24,10:58:08,16.05.22,1,4.5,544,16.05.22 10:58:08,2022-05-16 10:58:08+02:00
14,10:59:56,16.05.22,1,3.6,544,16.05.22 10:59:56,2022-05-16 10:59:56+02:00
27,11:00:12,16.05.22,1,5.7,544,16.05.22 11:00:12,2022-05-16 11:00:12+02:00
21,11:00:29,16.05.22,1,4.7,544,16.05.22 11:00:29,2022-05-16 11:00:29+02:00
18,11:00:39,16.05.22,1,2.1,544,16.05.22 11:00:39,2022-05-16 11:00:39+02:00
12,11:02:08,16.05.22,1,1.5,544,16.05.22 11:02:08,2022-05-16 11:02:08+02:00
17,11:02:21,16.05.22,1,4.3,544,16.05.22 11:02:21,2022-05-16 11:02:21+02:00
20,11:02:37,16.05.22,1,4.6,544,16.05.22 11:02:37,2022-05-16 11:02:37+02:00
20,11:03:58,16.05.22,1,2.1,544,16.05.22 11:03:58,2022-05-16 11:03:58+02:00
17,11:05:36,16.05.22,1,4.8,544,16.05.22 11:05:36,2022-05-16 11:05:36+02:00
18,11:06:21,16.05.22,1,4.5,544,16.05.22 11:06:21,2022-05-16 11:06:21+02:00
15,11:06:37,16.05.22,1,8.3,544,16.05.22 11:06:37,2022-05-16 11:06:37+02:00
25,11:07:41,16.05.22,1,4.4,544,16.05.22 11:07:41,2022-05-16 11:07:41+02:00
24,11:08:02,16.05.22,1,4.6,544,16.05.22 11:08:02,2022-05-16 11:08:02+02:00
23,11:08:36,16.05.22,1,2.0,544,16.05.22 11:08:36,2022-05-16 11:08:36+02:00
12,11:08:52,16.05.22,1,4.0,544,16.05.22 11:08:52,2022-05-16 11:08:52+02:00
20,11:10:00,16.05.22,1,4.4,544,16.05.22 11:10:00,2022-05-16 11:10:00+02:00
10,11:10:06,16.05.22,1,1.9,544,16.05.22 11:10:06,2022-05-16 11:10:06+02:00
19,11:11:09,16.05.22,1,3.9,544,16.05.22 11:11:09,2022-05-16 11:11:09+02:00
33,11:11:41,16.05.22,1,2.3,544,16.05.22 11:11:41,2022-05-16 11:11:41+02:00
24,11:11:54,16.05.22,1,4.9,544,16.05.22 11:11:54,2022-05-16 11:11:54+02:00
26,11:13:00,16.05.22,1,2.5,544,16.05.22 11:13:00,2022-05-16 11:13:00+02:00
12,11:13:15,16.05.22,1,1.4,544,16.05.22 11:13:15,2022-05-16 11:13:15+02:00
29,11:13:51,16.05.22,1,2.6,544,16.05.22 11:13:51,2022-05-16 11:13:51+02:00
25,11:14:26,16.05.22,1,4.1,544,16.05.22 11:14:26,2022-05-16 11:14:26+02:00
19,11:14:47,16.05.22,1,4.8,544,16.05.22 11:14:47,2022-05-16 11:14:47+02:00
21,11:17:32,16.05.22,1,5.8,544,16.05.22 11:17:32,2022-05-16 11:17:32+02:00
24,11:19:25,16.05.22,1,5.7,544,16.05.22 11:19:25,2022-05-16 11:19:25+02:00
20,11:20:23,16.05.22,1,4.0,544,16.05.22 11:20:23,2022-05-16 11:20:23+02:00
24,11:20:26,16.05.22,1,4.8,544,16.05.22 11:20:26,2022-05-16 11:20:26+02:00
12,11:21:57,16.05.22,1,4.9,544,16.05.22 11:21:57,2022-05-16 11:21:57+02:00
13,11:22:06,16.05.22,1,10.7,544,16.05.22 11:22:06,2022-05-16 11:22:06+02:00
15,11:22:12,16.05.22,1,7.2,544,16.05.22 11:22:12,2022-05-16 11:22:12+02:00
20,11:23:22,16.05.22,1,4.8,544,16.05.22 11:23:22,2022-05-16 11:23:22+02:00
19,11:24:04,16.05.22,1,4.7,544,16.05.22 11:24:04,2022-05-16 11:24:04+02:00
24,11:24:42,16.05.22,1,4.7,544,16.05.22 11:24:42,2022-05-16 11:24:42+02:00
27,11:25:17,16.05.22,1,2.6,544,16.05.22 11:25:17,2022-05-16 11:25:17+02:00
22,11:27:17,16.05.22,1,3.9,544,16.05.22 11:27:17,2022-05-16 11:27:17+02:00
18,11:27:38,16.05.22,1,4.9,544,16.05.22 11:27:38,2022-05-16 11:27:38+02:00
10,11:27:53,16.05.22,1,3.2,544,16.05.22 11:27:53,2022-05-16 11:27:53+02:00
20,11:28:21,16.05.22,1,5.0,544,16.05.22 11:28:21,2022-05-16 11:28:21+02:00
17,11:28:27,16.05.22,1,4.4,544,16.05.22 11:28:27,2022-05-16 11:28:27+02:00
15,11:28:38,16.05.22,1,3.7,544,16.05.22 11:28:38,2022-05-16 11:28:38+02:00
20,11:28:41,16.05.22,1,4.2,544,16.05.22 11:28:41,2022-05-16 11:28:41+02:00
21,11:29:04,16.05.22,1,2.6,544,16.05.22 11:29:04,2022-05-16 11:29:04+02:00
24,11:31:52,16.05.22,1,4.7,544,16.05.22 11:31:52,2022-05-16 11:31:52+02:00
11,11:32:19,16.05.22,1,1.6,544,16.05.22 11:32:19,2022-05-16 11:32:19+02:00
22,11:32:27,16.05.22,1,4.7,544,16.05.22 11:32:27,2022-05-16 11:32:27+02:00
25,11:32:35,16.05.22,1,5.0,544,16.05.22 11:32:35,2022-05-16 11:32:35+02:00
12,11:32:56,16.05.22,1,3.6,544,16.05.22 11:32:56,2022-05-16 11:32:56+02:00
11,11:34:17,16.05.22,1,1.6,544,16.05.22 11:34:17,2022-05-16 11:34:17+02:00
22,11:34:56,16.05.22,1,4.5,544,16.05.22 11:34:56,2022-05-16 11:34:56+02:00
23,11:35:08,16.05.22,1,4.1,544,16.05.22 11:35:08,2022-05-16 11:35:08+02:00
19,11:35:20,16.05.22,1,4.6,544,16.05.22 11:35:20,2022-05-16 11:35:20+02:00
18,11:36:02,16.05.22,1,5.0,544,16.05.22 11:36:02,2022-05-16 11:36:02+02:00
26,11:37:47,16.05.22,1,4.6,544,16.05.22 11:37:47,2022-05-16 11:37:47+02:00
14,11:38:18,16.05.22,1,3.5,544,16.05.22 11:38:18,2022-05-16 11:38:18+02:00
21,11:38:19,16.05.22,1,3.6,544,16.05.22 11:38:19,2022-05-16 11:38:19+02:00
16,11:38:25,16.05.22,1,3.6,544,16.05.22 11:38:25,2022-05-16 11:38:25+02:00
22,11:39:05,16.05.22,1,4.1,544,16.05.22 11:39:05,2022-05-16 11:39:05+02:00
24,11:39:11,16.05.22,1,4.2,544,16.05.22 11:39:11,2022-05-16 11:39:11+02:00
23,11:39:46,16.05.22,1,3.7,544,16.05.22 11:39:46,2022-05-16 11:39:46+02:00
25,11:40:45,16.05.22,1,4.8,544,16.05.22 11:40:45,2022-05-16 11:40:45+02:00
26,11:41:06,16.05.22,1,4.8,544,16.05.22 11:41:06,2022-05-16 11:41:06+02:00
23,11:45:25,16.05.22,1,2.2,544,16.05.22 11:45:25,2022-05-16 11:45:25+02:00
12,11:45:33,16.05.22,1,1.8,544,16.05.22 11:45:33,2022-05-16 11:45:33+02:00
21,11:45:59,16.05.22,1,3.9,544,16.05.22 11:45:59,2022-05-16 11:45:59+02:00
20,11:46:08,16.05.22,1,4.1,544,16.05.22 11:46:08,2022-05-16 11:46:08+02:00
22,11:46:17,16.05.22,1,4.0,544,16.05.22 11:46:17,2022-05-16 11:46:17+02:00
26,11:47:25,16.05.22,1,4.9,544,16.05.22 11:47:25,2022-05-16 11:47:25+02:00
16,11:48:01,16.05.22,1,3.7,544,16.05.22 11:48:01,2022-05-16 11:48:01+02:00
24,11:48:17,16.05.22,1,4.4,544,16.05.22 11:48:17,2022-05-16 11:48:17+02:00
18,11:48:37,16.05.22,1,3.7,544,16.05.22 11:48:37,2022-05-16 11:48:37+02:00
19,11:49:01,16.05.22,1,4.1,544,16.05.22 11:49:01,2022-05-16 11:49:01+02:00
21,11:49:30,16.05.22,1,4.7,544,16.05.22 11:49:30,2022-05-16 11:49:30+02:00
22,11:49:56,16.05.22,1,4.3,544,16.05.22 11:49:56,2022-05-16 11:49:56+02:00
27,11:50:41,16.05.22,1,3.7,544,16.05.22 11:50:41,2022-05-16 11:50:41+02:00
16,11:50:53,16.05.22,1,3.6,544,16.05.22 11:50:53,2022-05-16 11:50:53+02:00
17,11:51:08,16.05.22,1,4.5,544,16.05.22 11:51:08,2022-05-16 11:51:08+02:00
25,11:51:14,16.05.22,1,4.6,544,16.05.22 11:51:14,2022-05-16 11:51:14+02:00
17,11:51:28,16.05.22,1,4.6,544,16.05.22 11:51:28,2022-05-16 11:51:28+02:00
22,11:52:19,16.05.22,1,4.0,544,16.05.22 11:52:19,2022-05-16 11:52:19+02:00
16,11:53:48,16.05.22,1,2.1,544,16.05.22 11:53:48,2022-05-16 11:53:48+02:00
13,11:54:19,16.05.22,1,3.8,544,16.05.22 11:54:19,2022-05-16 11:54:19+02:00
11,11:54:38,16.05.22,1,3.8,544,16.05.22 11:54:38,2022-05-16 11:54:38+02:00
21,11:54:43,16.05.22,1,4.9,544,16.05.22 11:54:43,2022-05-16 11:54:43+02:00
25,11:55:09,16.05.22,1,4.0,544,16.05.22 11:55:09,2022-05-16 11:55:09+02:00
13,11:55:24,16.05.22,1,3.9,544,16.05.22 11:55:24,2022-05-16 11:55:24+02:00
18,11:55:48,16.05.22,1,4.4,544,16.05.22 11:55:48,2022-05-16 11:55:48+02:00
22,11:56:00,16.05.22,1,4.9,544,16.05.22 11:56:00,2022-05-16 11:56:00+02:00
23,11:57:22,16.05.22,1,4.3,544,16.05.22 11:57:22,2022-05-16 11:57:22+02:00
16,11:58:49,16.05.22,1,4.3,544,16.05.22 11:58:49,2022-05-16 11:58:49+02:00
22,11:59:08,16.05.22,1,4.5,544,16.05.22 11:59:08,2022-05-16 11:59:08+02:00
16,11:59:33,16.05.22,1,5.5,544,16.05.22 11:59:33,2022-05-16 11:59:33+02:00
17,11:59:38,16.05.22,1,3.9,544,16.05.22 11:59:38,2022-05-16 11:59:38+02:00
24,11:59:54,16.05.22,1,4.4,544,16.05.22 11:59:54,2022-05-16 11:59:54+02:00
20,12:00:05,16.05.22,1,4.8,544,16.05.22 12:00:05,2022-05-16 12:00:05+02:00
21,12:00:47,16.05.22,1,4.2,544,16.05.22 12:00:47,2022-05-16 12:00:47+02:00
23,12:01:55,16.05.22,1,5.3,544,16.05.22 12:01:55,2022-05-16 12:01:55+02:00
18,12:02:28,16.05.22,1,3.9,544,16.05.22 12:02:28,2022-05-16 12:02:28+02:00
11,12:03:01,16.05.22,1,4.0,544,16.05.22 12:03:01,2022-05-16 12:03:01+02:00
22,12:03:09,16.05.22,1,3.9,544,16.05.22 12:03:09,2022-05-16 12:03:09+02:00
12,12:03:17,16.05.22,1,4.3,544,16.05.22 12:03:17,2022-05-16 12:03:17+02:00
13,12:04:41,16.05.22,1,4.0,544,16.05.22 12:04:41,2022-05-16 12:04:41+02:00
17,12:04:44,16.05.22,1,4.2,544,16.05.22 12:04:44,2022-05-16 12:04:44+02:00
18,12:04:46,16.05.22,1,4.0,544,16.05.22 12:04:46,2022-05-16 12:04:46+02:00
22,12:04:51,16.05.22,1,4.4,544,16.05.22 12:04:51,2022-05-16 12:04:51+02:00
29,12:06:04,16.05.22,1,4.9,544,16.05.22 12:06:04,2022-05-16 12:06:04+02:00
21,12:06:36,16.05.22,1,4.5,544,16.05.22 12:06:36,2022-05-16 12:06:36+02:00
14,12:06:50,16.05.22,1,4.0,544,16.05.22 12:06:50,2022-05-16 12:06:50+02:00
17,12:08:09,16.05.22,1,4.1,544,16.05.22 12:08:09,2022-05-16 12:08:09+02:00
26,12:09:16,16.05.22,1,4.5,544,16.05.22 12:09:16,2022-05-16 12:09:16+02:00
20,12:09:21,16.05.22,1,4.1,544,16.05.22 12:09:21,2022-05-16 12:09:21+02:00
14,12:10:14,16.05.22,1,1.8,544,16.05.22 12:10:14,2022-05-16 12:10:14+02:00
16,12:10:26,16.05.22,1,1.8,544,16.05.22 12:10:26,2022-05-16 12:10:26+02:00
17,12:11:02,16.05.22,1,3.9,544,16.05.22 12:11:02,2022-05-16 12:11:02+02:00
12,12:11:14,16.05.22,1,4.1,544,16.05.22 12:11:14,2022-05-16 12:11:14+02:00
14,12:11:31,16.05.22,1,4.1,544,16.05.22 12:11:31,2022-05-16 12:11:31+02:00
21,12:11:47,16.05.22,1,3.8,544,16.05.22 12:11:47,2022-05-16 12:11:47+02:00
18,12:11:53,16.05.22,1,4.2,544,16.05.22 12:11:53,2022-05-16 12:11:53+02:00
22,12:12:03,16.05.22,1,4.7,544,16.05.22 12:12:03,2022-05-16 12:12:03+02:00
17,12:12:06,16.05.22,1,3.9,544,16.05.22 12:12:06,2022-05-16 12:12:06+02:00
13,12:12:12,16.05.22,1,4.1,544,16.05.22 12:12:12,2022-05-16 12:12:12+02:00
19,12:13:29,16.05.22,1,4.0,544,16.05.22 12:13:29,2022-05-16 12:13:29+02:00
21,12:13:40,16.05.22,1,4.2,544,16.05.22 12:13:40,2022-05-16 12:13:40+02:00
17,12:14:19,16.05.22,1,4.1,544,16.05.22 12:14:19,2022-05-16 12:14:19+02:00
14,12:14:54,16.05.22,1,4.1,544,16.05.22 12:14:54,2022-05-16 12:14:54+02:00
15,12:15:11,16.05.22,1,2.4,544,16.05.22 12:15:11,2022-05-16 12:15:11+02:00
13,12:15:22,16.05.22,1,4.2,544,16.05.22 12:15:22,2022-05-16 12:15:22+02:00
16,12:15:23,16.05.22,1,4.2,544,16.05.22 12:15:23,2022-05-16 12:15:23+02:00
21,12:15:45,16.05.22,1,5.1,544,16.05.22 12:15:45,2022-05-16 12:15:45+02:00
21,12:15:54,16.05.22,1,4.4,544,16.05.22 12:15:54,2022-05-16 12:15:54+02:00
20,12:16:05,16.05.22,1,4.4,544,16.05.22 12:16:05,2022-05-16 12:16:05+02:00
17,12:16:16,16.05.22,1,4.4,544,16.05.22 12:16:16,2022-05-16 12:16:16+02:00
12,12:16:24,16.05.22,1,3.4,544,16.05.22 12:16:24,2022-05-16 12:16:24+02:00
11,12:16:42,16.05.22,1,4.2,544,16.05.22 12:16:42,2022-05-16 12:16:42+02:00
19,12:17:06,16.05.22,1,1.9,544,16.05.22 12:17:06,2022-05-16 12:17:06+02:00
9,12:17:12,16.05.22,1,4.2,544,16.05.22 12:17:12,2022-05-16 12:17:12+02:00
22,12:18:24,16.05.22,1,4.9,544,16.05.22 12:18:24,2022-05-16 12:18:24+02:00
16,12:18:30,16.05.22,1,1.8,544,16.05.22 12:18:30,2022-05-16 12:18:30+02:00
17,12:18:32,16.05.22,1,4.2,544,16.05.22 12:18:32,2022-05-16 12:18:32+02:00
15,12:19:41,16.05.22,1,1.7,544,16.05.22 12:19:41,2022-05-16 12:19:41+02:00
19,12:20:28,16.05.22,1,4.8,544,16.05.22 12:20:28,2022-05-16 12:20:28+02:00
22,12:20:31,16.05.22,1,3.5,544,16.05.22 12:20:31,2022-05-16 12:20:31+02:00
10,12:21:02,16.05.22,1,1.8,544,16.05.22 12:21:02,2022-05-16 12:21:02+02:00
7,12:21:04,16.05.22,1,4.2,544,16.05.22 12:21:04,2022-05-16 12:21:04+02:00
8,12:21:06,16.05.22,1,4.2,544,16.05.22 12:21:06,2022-05-16 12:21:06+02:00
11,12:21:10,16.05.22,1,4.2,544,16.05.22 12:21:10,2022-05-16 12:21:10+02:00
24,12:21:37,16.05.22,1,4.0,544,16.05.22 12:21:37,2022-05-16 12:21:37+02:00
17,12:22:37,16.05.22,1,4.5,544,16.05.22 12:22:37,2022-05-16 12:22:37+02:00
13,12:22:40,16.05.22,1,4.3,544,16.05.22 12:22:40,2022-05-16 12:22:40+02:00
18,12:25:00,16.05.22,1,6.7,544,16.05.22 12:25:00,2022-05-16 12:25:00+02:00
14,12:25:10,16.05.22,1,2.4,544,16.05.22 12:25:10,2022-05-16 12:25:10+02:00
19,12:25:13,16.05.22,1,3.9,544,16.05.22 12:25:13,2022-05-16 12:25:13+02:00
18,12:25:45,16.05.22,1,4.3,544,16.05.22 12:25:45,2022-05-16 12:25:45+02:00
18,12:26:42,16.05.22,1,3.9,544,16.05.22 12:26:42,2022-05-16 12:26:42+02:00
14,12:26:47,16.05.22,1,4.3,544,16.05.22 12:26:47,2022-05-16 12:26:47+02:00
15,12:26:49,16.05.22,1,1.4,544,16.05.22 12:26:49,2022-05-16 12:26:49+02:00
12,12:27:35,16.05.22,1,4.3,544,16.05.22 12:27:35,2022-05-16 12:27:35+02:00
15,12:27:57,16.05.22,1,4.4,544,16.05.22 12:27:57,2022-05-16 12:27:57+02:00
17,12:28:15,16.05.22,1,4.3,544,16.05.22 12:28:15,2022-05-16 12:28:15+02:00
11,12:28:23,16.05.22,1,3.9,544,16.05.22 12:28:23,2022-05-16 12:28:23+02:00
15,12:29:06,16.05.22,1,4.3,544,16.05.22 12:29:06,2022-05-16 12:29:06+02:00
17,12:29:21,16.05.22,1,4.2,544,16.05.22 12:29:21,2022-05-16 12:29:21+02:00
14,12:29:58,16.05.22,1,5.4,544,16.05.22 12:29:58,2022-05-16 12:29:58+02:00
20,12:32:56,16.05.22,1,4.3,544,16.05.22 12:32:56,2022-05-16 12:32:56+02:00
15,12:33:27,16.05.22,1,4.4,544,16.05.22 12:33:27,2022-05-16 12:33:27+02:00
21,12:34:55,16.05.22,1,5.0,544,16.05.22 12:34:55,2022-05-16 12:34:55+02:00
13,12:35:07,16.05.22,1,4.5,544,16.05.22 12:35:07,2022-05-16 12:35:07+02:00
21,12:35:44,16.05.22,1,4.5,544,16.05.22 12:35:44,2022-05-16 12:35:44+02:00
25,12:35:47,16.05.22,1,2.5,544,16.05.22 12:35:47,2022-05-16 12:35:47+02:00
14,12:35:55,16.05.22,1,4.4,544,16.05.22 12:35:55,2022-05-16 12:35:55+02:00
18,12:36:31,16.05.22,1,4.4,544,16.05.22 12:36:31,2022-05-16 12:36:31+02:00
15,12:36:45,16.05.22,1,5.9,544,16.05.22 12:36:45,2022-05-16 12:36:45+02:00
15,12:39:45,16.05.22,1,7.9,544,16.05.22 12:39:45,2022-05-16 12:39:45+02:00
29,12:40:13,16.05.22,1,5.1,544,16.05.22 12:40:13,2022-05-16 12:40:13+02:00
23,12:41:20,16.05.22,1,4.1,544,16.05.22 12:41:20,2022-05-16 12:41:20+02:00
21,12:41:23,16.05.22,1,4.1,544,16.05.22 12:41:23,2022-05-16 12:41:23+02:00
18,12:41:51,16.05.22,1,5.9,544,16.05.22 12:41:51,2022-05-16 12:41:51+02:00
28,12:42:01,16.05.22,1,7.3,544,16.05.22 12:42:01,2022-05-16 12:42:01+02:00
13,12:42:53,16.05.22,1,4.4,544,16.05.22 12:42:53,2022-05-16 12:42:53+02:00
22,12:43:44,16.05.22,1,4.0,544,16.05.22 12:43:44,2022-05-16 12:43:44+02:00
24,12:44:05,16.05.22,1,4.7,544,16.05.22 12:44:05,2022-05-16 12:44:05+02:00
20,12:44:30,16.05.22,1,4.1,544,16.05.22 12:44:30,2022-05-16 12:44:30+02:00
11,12:44:49,16.05.22,1,4.4,544,16.05.22 12:44:49,2022-05-16 12:44:49+02:00
14,12:45:25,16.05.22,1,4.4,544,16.05.22 12:45:25,2022-05-16 12:45:25+02:00
20,12:45:55,16.05.22,1,4.2,544,16.05.22 12:45:55,2022-05-16 12:45:55+02:00
23,12:45:56,16.05.22,1,4.8,544,16.05.22 12:45:56,2022-05-16 12:45:56+02:00
16,12:46:23,16.05.22,1,4.4,544,16.05.22 12:46:23,2022-05-16 12:46:23+02:00
25,12:47:44,16.05.22,1,4.7,544,16.05.22 12:47:44,2022-05-16 12:47:44+02:00
27,12:48:34,16.05.22,1,4.4,544,16.05.22 12:48:34,2022-05-16 12:48:34+02:00
20,12:49:11,16.05.22,1,4.0,544,16.05.22 12:49:11,2022-05-16 12:49:11+02:00
23,12:50:40,16.05.22,1,5.1,544,16.05.22 12:50:40,2022-05-16 12:50:40+02:00
22,12:50:43,16.05.22,1,4.1,544,16.05.22 12:50:43,2022-05-16 12:50:43+02:00
25,12:53:05,16.05.22,1,4.0,544,16.05.22 12:53:05,2022-05-16 12:53:05+02:00
23,12:54:17,16.05.22,1,6.8,544,16.05.22 12:54:17,2022-05-16 12:54:17+02:00
20,12:55:33,16.05.22,1,3.8,544,16.05.22 12:55:33,2022-05-16 12:55:33+02:00
12,12:56:24,16.05.22,1,4.4,544,16.05.22 12:56:24,2022-05-16 12:56:24+02:00
23,12:56:33,16.05.22,1,4.3,544,16.05.22 12:56:33,2022-05-16 12:56:33+02:00
22,12:56:54,16.05.22,1,5.1,544,16.05.22 12:56:54,2022-05-16 12:56:54+02:00
12,12:57:20,16.05.22,1,4.4,544,16.05.22 12:57:20,2022-05-16 12:57:20+02:00
11,12:57:22,16.05.22,1,3.6,544,16.05.22 12:57:22,2022-05-16 12:57:22+02:00
21,12:58:19,16.05.22,1,4.5,544,16.05.22 12:58:19,2022-05-16 12:58:19+02:00
18,12:58:23,16.05.22,1,3.8,544,16.05.22 12:58:23,2022-05-16 12:58:23+02:00
26,12:58:52,16.05.22,1,4.7,544,16.05.22 12:58:52,2022-05-16 12:58:52+02:00
25,13:00:09,16.05.22,1,7.5,544,16.05.22 13:00:09,2022-05-16 13:00:09+02:00
22,13:00:38,16.05.22,1,4.7,544,16.05.22 13:00:38,2022-05-16 13:00:38+02:00
27,13:00:53,16.05.22,1,5.1,544,16.05.22 13:00:53,2022-05-16 13:00:53+02:00
16,13:01:21,16.05.22,1,4.5,544,16.05.22 13:01:21,2022-05-16 13:01:21+02:00
22,13:01:59,16.05.22,1,4.8,544,16.05.22 13:01:59,2022-05-16 13:01:59+02:00
21,13:02:22,16.05.22,1,4.3,544,16.05.22 13:02:22,2022-05-16 13:02:22+02:00
24,13:04:35,16.05.22,1,4.0,544,16.05.22 13:04:35,2022-05-16 13:04:35+02:00
12,13:05:42,16.05.22,1,1.8,544,16.05.22 13:05:42,2022-05-16 13:05:42+02:00
17,13:06:27,16.05.22,1,4.5,544,16.05.22 13:06:27,2022-05-16 13:06:27+02:00
18,13:06:46,16.05.22,1,5.7,544,16.05.22 13:06:46,2022-05-16 13:06:46+02:00
21,13:08:53,16.05.22,1,4.3,544,16.05.22 13:08:53,2022-05-16 13:08:53+02:00
22,13:09:58,16.05.22,1,4.1,544,16.05.22 13:09:58,2022-05-16 13:09:58+02:00
17,13:10:15,16.05.22,1,1.7,544,16.05.22 13:10:15,2022-05-16 13:10:15+02:00
17,13:10:21,16.05.22,1,1.8,544,16.05.22 13:10:21,2022-05-16 13:10:21+02:00
26,13:10:29,16.05.22,1,4.6,544,16.05.22 13:10:29,2022-05-16 13:10:29+02:00
15,13:10:36,16.05.22,1,4.5,544,16.05.22 13:10:36,2022-05-16 13:10:36+02:00
13,13:10:56,16.05.22,1,3.9,544,16.05.22 13:10:56,2022-05-16 13:10:56+02:00
15,13:11:09,16.05.22,1,4.1,544,16.05.22 13:11:09,2022-05-16 13:11:09+02:00
19,13:11:24,16.05.22,1,6.8,544,16.05.22 13:11:24,2022-05-16 13:11:24+02:00
15,13:12:14,16.05.22,1,4.5,544,16.05.22 13:12:14,2022-05-16 13:12:14+02:00
22,13:12:25,16.05.22,1,4.7,544,16.05.22 13:12:25,2022-05-16 13:12:25+02:00
25,13:13:12,16.05.22,1,5.4,544,16.05.22 13:13:12,2022-05-16 13:13:12+02:00
15,13:14:37,16.05.22,1,4.6,544,16.05.22 13:14:37,2022-05-16 13:14:37+02:00
14,13:14:43,16.05.22,1,1.8,544,16.05.22 13:14:43,2022-05-16 13:14:43+02:00
21,13:14:48,16.05.22,1,5.1,544,16.05.22 13:14:48,2022-05-16 13:14:48+02:00
19,13:15:06,16.05.22,1,4.1,544,16.05.22 13:15:06,2022-05-16 13:15:06+02:00
21,13:16:16,16.05.22,1,2.0,544,16.05.22 13:16:16,2022-05-16 13:16:16+02:00
13,13:16:52,16.05.22,1,1.9,544,16.05.22 13:16:52,2022-05-16 13:16:52+02:00
7,13:17:03,16.05.22,1,4.6,544,16.05.22 13:17:03,2022-05-16 13:17:03+02:00
11,13:17:15,16.05.22,1,4.3,544,16.05.22 13:17:15,2022-05-16 13:17:15+02:00
10,13:17:18,16.05.22,1,4.4,544,16.05.22 13:17:18,2022-05-16 13:17:18+02:00
9,13:17:20,16.05.22,1,4.6,544,16.05.22 13:17:20,2022-05-16 13:17:20+02:00
13,13:20:03,16.05.22,1,4.7,544,16.05.22 13:20:03,2022-05-16 13:20:03+02:00
20,13:20:05,16.05.22,1,4.6,544,16.05.22 13:20:05,2022-05-16 13:20:05+02:00
18,13:20:07,16.05.22,1,4.2,544,16.05.22 13:20:07,2022-05-16 13:20:07+02:00
17,13:21:27,16.05.22,1,2.1,544,16.05.22 13:21:27,2022-05-16 13:21:27+02:00
17,13:21:32,16.05.22,1,4.7,544,16.05.22 13:21:32,2022-05-16 13:21:32+02:00
24,13:21:39,16.05.22,1,2.5,544,16.05.22 13:21:39,2022-05-16 13:21:39+02:00
23,13:22:10,16.05.22,1,4.6,544,16.05.22 13:22:10,2022-05-16 13:22:10+02:00
13,13:23:13,16.05.22,1,4.7,544,16.05.22 13:23:13,2022-05-16 13:23:13+02:00
17,13:23:19,16.05.22,1,4.2,544,16.05.22 13:23:19,2022-05-16 13:23:19+02:00
23,13:23:44,16.05.22,1,4.7,544,16.05.22 13:23:44,2022-05-16 13:23:44+02:00
17,13:26:06,16.05.22,1,4.8,544,16.05.22 13:26:06,2022-05-16 13:26:06+02:00
14,13:26:39,16.05.22,1,2.7,544,16.05.22 13:26:39,2022-05-16 13:26:39+02:00
26,13:26:58,16.05.22,1,4.2,544,16.05.22 13:26:58,2022-05-16 13:26:58+02:00
11,13:27:24,16.05.22,1,4.8,544,16.05.22 13:27:24,2022-05-16 13:27:24+02:00
21,13:27:29,16.05.22,1,5.1,544,16.05.22 13:27:29,2022-05-16 13:27:29+02:00
20,13:27:44,16.05.22,1,1.8,544,16.05.22 13:27:44,2022-05-16 13:27:44+02:00
12,13:27:54,16.05.22,1,3.9,544,16.05.22 13:27:54,2022-05-16 13:27:54+02:00
17,13:28:46,16.05.22,1,4.8,544,16.05.22 13:28:46,2022-05-16 13:28:46+02:00
21,13:29:07,16.05.22,1,4.8,544,16.05.22 13:29:07,2022-05-16 13:29:07+02:00
