Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
11,13:22:37,21.08.18,1,1.4,179,21.08.18 13:22:37,2018-08-21 13:22:37+02:00
22,13:24:12,21.08.18,1,0.6,179,21.08.18 13:24:12,2018-08-21 13:24:12+02:00
21,13:24:14,21.08.18,1,3.5,179,21.08.18 13:24:14,2018-08-21 13:24:14+02:00
8,13:24:56,21.08.18,1,2.5,179,21.08.18 13:24:56,2018-08-21 13:24:56+02:00
13,13:24:58,21.08.18,1,0.8,179,21.08.18 13:24:58,2018-08-21 13:24:58+02:00
21,13:25:47,21.08.18,1,4.3,179,21.08.18 13:25:47,2018-08-21 13:25:47+02:00
21,13:26:13,21.08.18,1,5.2,179,21.08.18 13:26:13,2018-08-21 13:26:13+02:00
20,13:26:30,21.08.18,1,1.6,179,21.08.18 13:26:30,2018-08-21 13:26:30+02:00
26,13:26:38,21.08.18,1,4.0,179,21.08.18 13:26:38,2018-08-21 13:26:38+02:00
17,13:26:50,21.08.18,1,5.7,179,21.08.18 13:26:50,2018-08-21 13:26:50+02:00
19,13:26:52,21.08.18,1,4.3,179,21.08.18 13:26:52,2018-08-21 13:26:52+02:00
20,13:26:54,21.08.18,1,4.6,179,21.08.18 13:26:54,2018-08-21 13:26:54+02:00
21,13:33:06,21.08.18,1,4.0,179,21.08.18 13:33:06,2018-08-21 13:33:06+02:00
31,13:33:13,21.08.18,1,4.5,179,21.08.18 13:33:13,2018-08-21 13:33:13+02:00
24,13:33:34,21.08.18,1,3.6,179,21.08.18 13:33:34,2018-08-21 13:33:34+02:00
20,13:33:40,21.08.18,1,5.1,179,21.08.18 13:33:40,2018-08-21 13:33:40+02:00
21,13:33:51,21.08.18,1,2.0,179,21.08.18 13:33:51,2018-08-21 13:33:51+02:00
21,13:33:55,21.08.18,1,3.9,179,21.08.18 13:33:55,2018-08-21 13:33:55+02:00
28,13:34:08,21.08.18,1,1.9,179,21.08.18 13:34:08,2018-08-21 13:34:08+02:00
21,13:34:16,21.08.18,1,2.9,179,21.08.18 13:34:16,2018-08-21 13:34:16+02:00
16,13:34:19,21.08.18,1,3.1,179,21.08.18 13:34:19,2018-08-21 13:34:19+02:00
21,13:34:36,21.08.18,1,4.6,179,21.08.18 13:34:36,2018-08-21 13:34:36+02:00
25,13:35:04,21.08.18,1,1.3,179,21.08.18 13:35:04,2018-08-21 13:35:04+02:00
24,13:37:46,21.08.18,1,4.7,179,21.08.18 13:37:46,2018-08-21 13:37:46+02:00
17,13:37:49,21.08.18,1,0.7,179,21.08.18 13:37:49,2018-08-21 13:37:49+02:00
13,13:37:53,21.08.18,1,0.7,179,21.08.18 13:37:53,2018-08-21 13:37:53+02:00
13,13:38:12,21.08.18,1,1.3,179,21.08.18 13:38:12,2018-08-21 13:38:12+02:00
22,13:38:29,21.08.18,1,3.9,179,21.08.18 13:38:29,2018-08-21 13:38:29+02:00
27,13:38:36,21.08.18,1,3.5,179,21.08.18 13:38:36,2018-08-21 13:38:36+02:00
30,13:38:41,21.08.18,1,5.5,179,21.08.18 13:38:41,2018-08-21 13:38:41+02:00
30,13:38:42,21.08.18,1,4.4,179,21.08.18 13:38:42,2018-08-21 13:38:42+02:00
15,13:38:58,21.08.18,1,1.8,179,21.08.18 13:38:58,2018-08-21 13:38:58+02:00
27,13:39:02,21.08.18,1,4.6,179,21.08.18 13:39:02,2018-08-21 13:39:02+02:00
25,13:39:05,21.08.18,1,5.3,179,21.08.18 13:39:05,2018-08-21 13:39:05+02:00
21,13:39:31,21.08.18,1,1.8,179,21.08.18 13:39:31,2018-08-21 13:39:31+02:00
21,13:39:37,21.08.18,1,1.9,179,21.08.18 13:39:37,2018-08-21 13:39:37+02:00
23,13:40:12,21.08.18,1,1.7,179,21.08.18 13:40:12,2018-08-21 13:40:12+02:00
20,13:40:42,21.08.18,1,4.0,179,21.08.18 13:40:42,2018-08-21 13:40:42+02:00
23,13:41:31,21.08.18,1,1.8,179,21.08.18 13:41:31,2018-08-21 13:41:31+02:00
17,13:41:46,21.08.18,1,1.3,179,21.08.18 13:41:46,2018-08-21 13:41:46+02:00
24,13:42:27,21.08.18,1,4.3,179,21.08.18 13:42:27,2018-08-21 13:42:27+02:00
22,13:42:29,21.08.18,1,1.7,179,21.08.18 13:42:29,2018-08-21 13:42:29+02:00
19,13:42:47,21.08.18,1,1.4,179,21.08.18 13:42:47,2018-08-21 13:42:47+02:00
19,13:42:48,21.08.18,1,1.9,179,21.08.18 13:42:48,2018-08-21 13:42:48+02:00
19,13:42:50,21.08.18,1,4.8,179,21.08.18 13:42:50,2018-08-21 13:42:50+02:00
20,13:43:00,21.08.18,1,1.5,179,21.08.18 13:43:00,2018-08-21 13:43:00+02:00
17,13:43:17,21.08.18,1,0.6,179,21.08.18 13:43:17,2018-08-21 13:43:17+02:00
19,13:44:22,21.08.18,1,1.7,179,21.08.18 13:44:22,2018-08-21 13:44:22+02:00
28,13:47:50,21.08.18,1,2.0,179,21.08.18 13:47:50,2018-08-21 13:47:50+02:00
26,13:48:07,21.08.18,1,4.0,179,21.08.18 13:48:07,2018-08-21 13:48:07+02:00
20,13:49:45,21.08.18,1,6.1,179,21.08.18 13:49:45,2018-08-21 13:49:45+02:00
25,13:50:01,21.08.18,1,4.7,179,21.08.18 13:50:01,2018-08-21 13:50:01+02:00
22,13:50:19,21.08.18,1,1.4,179,21.08.18 13:50:19,2018-08-21 13:50:19+02:00
32,13:52:19,21.08.18,1,3.9,179,21.08.18 13:52:19,2018-08-21 13:52:19+02:00
18,13:52:23,21.08.18,1,3.6,179,21.08.18 13:52:23,2018-08-21 13:52:23+02:00
23,13:52:29,21.08.18,1,4.7,179,21.08.18 13:52:29,2018-08-21 13:52:29+02:00
25,13:52:32,21.08.18,1,4.0,179,21.08.18 13:52:32,2018-08-21 13:52:32+02:00
23,13:52:41,21.08.18,1,1.1,179,21.08.18 13:52:41,2018-08-21 13:52:41+02:00
21,13:52:52,21.08.18,1,2.0,179,21.08.18 13:52:52,2018-08-21 13:52:52+02:00
22,13:52:57,21.08.18,1,3.6,179,21.08.18 13:52:57,2018-08-21 13:52:57+02:00
28,13:53:46,21.08.18,1,3.7,179,21.08.18 13:53:46,2018-08-21 13:53:46+02:00
33,13:53:58,21.08.18,1,4.3,179,21.08.18 13:53:58,2018-08-21 13:53:58+02:00
33,13:54:02,21.08.18,1,4.3,179,21.08.18 13:54:02,2018-08-21 13:54:02+02:00
26,13:54:16,21.08.18,1,1.3,179,21.08.18 13:54:16,2018-08-21 13:54:16+02:00
26,13:54:30,21.08.18,1,6.2,179,21.08.18 13:54:30,2018-08-21 13:54:30+02:00
14,13:55:54,21.08.18,1,2.3,179,21.08.18 13:55:54,2018-08-21 13:55:54+02:00
18,13:56:30,21.08.18,1,2.4,179,21.08.18 13:56:30,2018-08-21 13:56:30+02:00
16,13:57:17,21.08.18,1,6.2,179,21.08.18 13:57:17,2018-08-21 13:57:17+02:00
19,13:57:45,21.08.18,1,2.4,179,21.08.18 13:57:45,2018-08-21 13:57:45+02:00
26,13:59:03,21.08.18,1,4.7,179,21.08.18 13:59:03,2018-08-21 13:59:03+02:00
23,13:59:07,21.08.18,1,4.4,179,21.08.18 13:59:07,2018-08-21 13:59:07+02:00
26,13:59:22,21.08.18,1,3.3,179,21.08.18 13:59:22,2018-08-21 13:59:22+02:00
29,13:59:44,21.08.18,1,4.7,179,21.08.18 13:59:44,2018-08-21 13:59:44+02:00
24,14:03:24,21.08.18,1,1.1,179,21.08.18 14:03:24,2018-08-21 14:03:24+02:00
22,14:03:28,21.08.18,1,3.3,179,21.08.18 14:03:28,2018-08-21 14:03:28+02:00
23,14:03:35,21.08.18,1,5.7,179,21.08.18 14:03:35,2018-08-21 14:03:35+02:00
17,14:04:25,21.08.18,1,0.8,179,21.08.18 14:04:25,2018-08-21 14:04:25+02:00
15,14:04:51,21.08.18,1,2.1,179,21.08.18 14:04:51,2018-08-21 14:04:51+02:00
16,14:04:51,21.08.18,1,0.9,179,21.08.18 14:04:51,2018-08-21 14:04:51+02:00
13,14:05:07,21.08.18,1,3.1,179,21.08.18 14:05:07,2018-08-21 14:05:07+02:00
23,14:07:33,21.08.18,1,3.5,179,21.08.18 14:07:33,2018-08-21 14:07:33+02:00
15,14:07:43,21.08.18,1,1.3,179,21.08.18 14:07:43,2018-08-21 14:07:43+02:00
7,14:08:02,21.08.18,1,0.7,179,21.08.18 14:08:02,2018-08-21 14:08:02+02:00
21,14:08:28,21.08.18,1,0.8,179,21.08.18 14:08:28,2018-08-21 14:08:28+02:00
19,14:08:34,21.08.18,1,2.3,179,21.08.18 14:08:34,2018-08-21 14:08:34+02:00
12,14:08:38,21.08.18,1,0.6,179,21.08.18 14:08:38,2018-08-21 14:08:38+02:00
9,14:08:41,21.08.18,1,0.8,179,21.08.18 14:08:41,2018-08-21 14:08:41+02:00
11,14:08:45,21.08.18,1,3.1,179,21.08.18 14:08:45,2018-08-21 14:08:45+02:00
25,14:08:54,21.08.18,1,0.8,179,21.08.18 14:08:54,2018-08-21 14:08:54+02:00
22,14:09:31,21.08.18,1,2.9,179,21.08.18 14:09:31,2018-08-21 14:09:31+02:00
18,14:10:15,21.08.18,1,0.9,179,21.08.18 14:10:15,2018-08-21 14:10:15+02:00
16,14:10:18,21.08.18,1,3.2,179,21.08.18 14:10:18,2018-08-21 14:10:18+02:00
19,14:10:39,21.08.18,1,3.3,179,21.08.18 14:10:39,2018-08-21 14:10:39+02:00
24,14:11:17,21.08.18,1,3.5,179,21.08.18 14:11:17,2018-08-21 14:11:17+02:00
22,14:11:22,21.08.18,1,1.2,179,21.08.18 14:11:22,2018-08-21 14:11:22+02:00
22,14:11:25,21.08.18,1,3.3,179,21.08.18 14:11:25,2018-08-21 14:11:25+02:00
20,14:11:37,21.08.18,1,2.7,179,21.08.18 14:11:37,2018-08-21 14:11:37+02:00
20,14:12:23,21.08.18,1,3.2,179,21.08.18 14:12:23,2018-08-21 14:12:23+02:00
25,14:12:38,21.08.18,1,2.5,179,21.08.18 14:12:38,2018-08-21 14:12:38+02:00
21,14:12:49,21.08.18,1,3.2,179,21.08.18 14:12:49,2018-08-21 14:12:49+02:00
24,14:12:51,21.08.18,1,3.3,179,21.08.18 14:12:51,2018-08-21 14:12:51+02:00
19,14:13:00,21.08.18,1,1.0,179,21.08.18 14:13:00,2018-08-21 14:13:00+02:00
16,14:14:02,21.08.18,1,2.6,179,21.08.18 14:14:02,2018-08-21 14:14:02+02:00
9,14:14:07,21.08.18,1,0.5,179,21.08.18 14:14:07,2018-08-21 14:14:07+02:00
17,14:15:02,21.08.18,1,2.8,179,21.08.18 14:15:02,2018-08-21 14:15:02+02:00
20,14:15:04,21.08.18,1,2.9,179,21.08.18 14:15:04,2018-08-21 14:15:04+02:00
18,14:15:07,21.08.18,1,3.2,179,21.08.18 14:15:07,2018-08-21 14:15:07+02:00
14,14:15:13,21.08.18,1,2.5,179,21.08.18 14:15:13,2018-08-21 14:15:13+02:00
14,14:15:17,21.08.18,1,2.3,179,21.08.18 14:15:17,2018-08-21 14:15:17+02:00
15,14:15:52,21.08.18,1,2.8,179,21.08.18 14:15:52,2018-08-21 14:15:52+02:00
15,14:15:56,21.08.18,1,2.8,179,21.08.18 14:15:56,2018-08-21 14:15:56+02:00
17,14:16:10,21.08.18,1,1.0,179,21.08.18 14:16:10,2018-08-21 14:16:10+02:00
17,14:16:50,21.08.18,1,2.9,179,21.08.18 14:16:50,2018-08-21 14:16:50+02:00
31,14:17:37,21.08.18,1,4.1,179,21.08.18 14:17:37,2018-08-21 14:17:37+02:00
27,14:18:07,21.08.18,1,5.2,179,21.08.18 14:18:07,2018-08-21 14:18:07+02:00
11,14:18:19,21.08.18,1,3.0,179,21.08.18 14:18:19,2018-08-21 14:18:19+02:00
31,14:18:28,21.08.18,1,4.1,179,21.08.18 14:18:28,2018-08-21 14:18:28+02:00
12,14:18:54,21.08.18,1,0.7,179,21.08.18 14:18:54,2018-08-21 14:18:54+02:00
22,14:20:07,21.08.18,1,1.6,179,21.08.18 14:20:07,2018-08-21 14:20:07+02:00
25,14:21:14,21.08.18,1,4.6,179,21.08.18 14:21:14,2018-08-21 14:21:14+02:00
30,14:21:45,21.08.18,1,3.9,179,21.08.18 14:21:45,2018-08-21 14:21:45+02:00
12,14:22:36,21.08.18,1,1.4,179,21.08.18 14:22:36,2018-08-21 14:22:36+02:00
13,14:22:37,21.08.18,1,1.6,179,21.08.18 14:22:37,2018-08-21 14:22:37+02:00
16,14:22:39,21.08.18,1,5.0,179,21.08.18 14:22:39,2018-08-21 14:22:39+02:00
19,14:23:59,21.08.18,1,1.5,179,21.08.18 14:23:59,2018-08-21 14:23:59+02:00
37,14:24:33,21.08.18,1,1.7,179,21.08.18 14:24:33,2018-08-21 14:24:33+02:00
15,14:24:36,21.08.18,1,1.6,179,21.08.18 14:24:36,2018-08-21 14:24:36+02:00
13,14:24:38,21.08.18,1,1.8,179,21.08.18 14:24:38,2018-08-21 14:24:38+02:00
14,14:24:38,21.08.18,1,0.9,179,21.08.18 14:24:38,2018-08-21 14:24:38+02:00
26,14:25:14,21.08.18,1,5.4,179,21.08.18 14:25:14,2018-08-21 14:25:14+02:00
26,14:25:24,21.08.18,1,3.6,179,21.08.18 14:25:24,2018-08-21 14:25:24+02:00
26,14:25:41,21.08.18,1,4.2,179,21.08.18 14:25:41,2018-08-21 14:25:41+02:00
15,14:25:55,21.08.18,1,3.9,179,21.08.18 14:25:55,2018-08-21 14:25:55+02:00
8,14:27:17,21.08.18,1,1.2,179,21.08.18 14:27:17,2018-08-21 14:27:17+02:00
17,14:27:19,21.08.18,1,4.7,179,21.08.18 14:27:19,2018-08-21 14:27:19+02:00
29,14:27:20,21.08.18,1,1.8,179,21.08.18 14:27:20,2018-08-21 14:27:20+02:00
17,14:27:58,21.08.18,1,1.5,179,21.08.18 14:27:58,2018-08-21 14:27:58+02:00
12,14:28:02,21.08.18,1,1.0,179,21.08.18 14:28:02,2018-08-21 14:28:02+02:00
23,14:28:46,21.08.18,1,1.4,179,21.08.18 14:28:46,2018-08-21 14:28:46+02:00
13,14:29:59,21.08.18,1,2.3,179,21.08.18 14:29:59,2018-08-21 14:29:59+02:00
26,14:30:16,21.08.18,1,4.1,179,21.08.18 14:30:16,2018-08-21 14:30:16+02:00
13,14:31:14,21.08.18,1,3.1,179,21.08.18 14:31:14,2018-08-21 14:31:14+02:00
22,14:31:33,21.08.18,1,2.8,179,21.08.18 14:31:33,2018-08-21 14:31:33+02:00
16,14:31:37,21.08.18,1,4.6,179,21.08.18 14:31:37,2018-08-21 14:31:37+02:00
14,14:32:55,21.08.18,1,1.2,179,21.08.18 14:32:55,2018-08-21 14:32:55+02:00
14,14:34:18,21.08.18,1,0.5,179,21.08.18 14:34:18,2018-08-21 14:34:18+02:00
32,14:35:24,21.08.18,1,3.6,179,21.08.18 14:35:24,2018-08-21 14:35:24+02:00
10,14:35:40,21.08.18,1,0.6,179,21.08.18 14:35:40,2018-08-21 14:35:40+02:00
20,14:36:40,21.08.18,1,1.6,179,21.08.18 14:36:40,2018-08-21 14:36:40+02:00
13,14:36:47,21.08.18,1,3.4,179,21.08.18 14:36:47,2018-08-21 14:36:47+02:00
29,14:36:54,21.08.18,1,5.0,179,21.08.18 14:36:54,2018-08-21 14:36:54+02:00
24,14:37:37,21.08.18,1,4.1,179,21.08.18 14:37:37,2018-08-21 14:37:37+02:00
19,14:38:35,21.08.18,1,4.3,179,21.08.18 14:38:35,2018-08-21 14:38:35+02:00
25,14:38:53,21.08.18,1,3.0,179,21.08.18 14:38:53,2018-08-21 14:38:53+02:00
26,14:38:56,21.08.18,1,4.0,179,21.08.18 14:38:56,2018-08-21 14:38:56+02:00
26,14:39:01,21.08.18,1,4.5,179,21.08.18 14:39:01,2018-08-21 14:39:01+02:00
16,14:39:15,21.08.18,1,1.4,179,21.08.18 14:39:15,2018-08-21 14:39:15+02:00
24,14:40:11,21.08.18,1,5.4,179,21.08.18 14:40:11,2018-08-21 14:40:11+02:00
22,14:40:13,21.08.18,1,3.3,179,21.08.18 14:40:13,2018-08-21 14:40:13+02:00
24,14:40:29,21.08.18,1,1.6,179,21.08.18 14:40:29,2018-08-21 14:40:29+02:00
25,14:40:32,21.08.18,1,4.2,179,21.08.18 14:40:32,2018-08-21 14:40:32+02:00
36,14:40:43,21.08.18,1,1.0,179,21.08.18 14:40:43,2018-08-21 14:40:43+02:00
27,14:41:05,21.08.18,1,4.8,179,21.08.18 14:41:05,2018-08-21 14:41:05+02:00
24,14:42:00,21.08.18,1,5.0,179,21.08.18 14:42:00,2018-08-21 14:42:00+02:00
11,14:42:47,21.08.18,1,1.1,179,21.08.18 14:42:47,2018-08-21 14:42:47+02:00
15,14:43:44,21.08.18,1,5.1,179,21.08.18 14:43:44,2018-08-21 14:43:44+02:00
23,14:43:52,21.08.18,1,3.2,179,21.08.18 14:43:52,2018-08-21 14:43:52+02:00
27,14:44:23,21.08.18,1,3.9,179,21.08.18 14:44:23,2018-08-21 14:44:23+02:00
27,14:44:31,21.08.18,1,4.1,179,21.08.18 14:44:31,2018-08-21 14:44:31+02:00
8,14:44:56,21.08.18,1,2.4,179,21.08.18 14:44:56,2018-08-21 14:44:56+02:00
12,14:45:13,21.08.18,1,1.2,179,21.08.18 14:45:13,2018-08-21 14:45:13+02:00
20,14:45:59,21.08.18,1,1.6,179,21.08.18 14:45:59,2018-08-21 14:45:59+02:00
8,14:46:26,21.08.18,1,2.0,179,21.08.18 14:46:26,2018-08-21 14:46:26+02:00
24,14:46:45,21.08.18,1,5.2,179,21.08.18 14:46:45,2018-08-21 14:46:45+02:00
18,14:47:06,21.08.18,1,4.6,179,21.08.18 14:47:06,2018-08-21 14:47:06+02:00
23,14:47:56,21.08.18,1,4.1,179,21.08.18 14:47:56,2018-08-21 14:47:56+02:00
19,14:48:01,21.08.18,1,4.4,179,21.08.18 14:48:01,2018-08-21 14:48:01+02:00
20,14:48:07,21.08.18,1,2.3,179,21.08.18 14:48:07,2018-08-21 14:48:07+02:00
24,14:49:19,21.08.18,1,1.1,179,21.08.18 14:49:19,2018-08-21 14:49:19+02:00
28,14:50:46,21.08.18,1,4.7,179,21.08.18 14:50:46,2018-08-21 14:50:46+02:00
20,14:51:24,21.08.18,1,4.5,179,21.08.18 14:51:24,2018-08-21 14:51:24+02:00
28,14:51:35,21.08.18,1,4.0,179,21.08.18 14:51:35,2018-08-21 14:51:35+02:00
30,14:51:48,21.08.18,1,4.4,179,21.08.18 14:51:48,2018-08-21 14:51:48+02:00
20,14:52:09,21.08.18,1,1.2,179,21.08.18 14:52:09,2018-08-21 14:52:09+02:00
20,14:52:11,21.08.18,1,4.2,179,21.08.18 14:52:11,2018-08-21 14:52:11+02:00
28,14:52:17,21.08.18,1,1.4,179,21.08.18 14:52:17,2018-08-21 14:52:17+02:00
13,14:54:03,21.08.18,1,5.2,179,21.08.18 14:54:03,2018-08-21 14:54:03+02:00
17,14:55:25,21.08.18,1,4.8,179,21.08.18 14:55:25,2018-08-21 14:55:25+02:00
21,14:55:43,21.08.18,1,4.4,179,21.08.18 14:55:43,2018-08-21 14:55:43+02:00
23,14:55:50,21.08.18,1,5.1,179,21.08.18 14:55:50,2018-08-21 14:55:50+02:00
26,14:55:53,21.08.18,1,4.5,179,21.08.18 14:55:53,2018-08-21 14:55:53+02:00
27,14:56:00,21.08.18,1,4.1,179,21.08.18 14:56:00,2018-08-21 14:56:00+02:00
19,14:56:45,21.08.18,1,4.7,179,21.08.18 14:56:45,2018-08-21 14:56:45+02:00
21,14:57:11,21.08.18,1,4.5,179,21.08.18 14:57:11,2018-08-21 14:57:11+02:00
19,14:57:44,21.08.18,1,1.5,179,21.08.18 14:57:44,2018-08-21 14:57:44+02:00
9,14:58:18,21.08.18,1,1.9,179,21.08.18 14:58:18,2018-08-21 14:58:18+02:00
27,14:58:32,21.08.18,1,1.3,179,21.08.18 14:58:32,2018-08-21 14:58:32+02:00
17,14:58:57,21.08.18,1,3.4,179,21.08.18 14:58:57,2018-08-21 14:58:57+02:00
25,14:59:30,21.08.18,1,4.2,179,21.08.18 14:59:30,2018-08-21 14:59:30+02:00
17,15:00:00,21.08.18,1,3.7,179,21.08.18 15:00:00,2018-08-21 15:00:00+02:00
24,15:00:20,21.08.18,1,3.7,179,21.08.18 15:00:20,2018-08-21 15:00:20+02:00
12,15:00:53,21.08.18,1,3.1,179,21.08.18 15:00:53,2018-08-21 15:00:53+02:00
17,15:00:56,21.08.18,1,4.7,179,21.08.18 15:00:56,2018-08-21 15:00:56+02:00
24,15:01:08,21.08.18,1,1.4,179,21.08.18 15:01:08,2018-08-21 15:01:08+02:00
26,15:02:08,21.08.18,1,5.5,179,21.08.18 15:02:08,2018-08-21 15:02:08+02:00
22,15:02:43,21.08.18,1,4.3,179,21.08.18 15:02:43,2018-08-21 15:02:43+02:00
23,15:02:48,21.08.18,1,3.4,179,21.08.18 15:02:48,2018-08-21 15:02:48+02:00
24,15:02:50,21.08.18,1,3.3,179,21.08.18 15:02:50,2018-08-21 15:02:50+02:00
27,15:03:13,21.08.18,1,3.2,179,21.08.18 15:03:13,2018-08-21 15:03:13+02:00
27,15:04:50,21.08.18,1,4.0,179,21.08.18 15:04:50,2018-08-21 15:04:50+02:00
18,15:05:09,21.08.18,1,4.2,179,21.08.18 15:05:09,2018-08-21 15:05:09+02:00
8,15:05:38,21.08.18,1,0.7,179,21.08.18 15:05:38,2018-08-21 15:05:38+02:00
19,15:05:45,21.08.18,1,5.0,179,21.08.18 15:05:45,2018-08-21 15:05:45+02:00
19,15:05:47,21.08.18,1,4.4,179,21.08.18 15:05:47,2018-08-21 15:05:47+02:00
17,15:05:52,21.08.18,1,3.0,179,21.08.18 15:05:52,2018-08-21 15:05:52+02:00
23,15:05:58,21.08.18,1,4.2,179,21.08.18 15:05:58,2018-08-21 15:05:58+02:00
20,15:06:06,21.08.18,1,4.0,179,21.08.18 15:06:06,2018-08-21 15:06:06+02:00
22,15:06:22,21.08.18,1,5.5,179,21.08.18 15:06:22,2018-08-21 15:06:22+02:00
16,15:07:28,21.08.18,1,1.5,179,21.08.18 15:07:28,2018-08-21 15:07:28+02:00
17,15:07:29,21.08.18,1,2.1,179,21.08.18 15:07:29,2018-08-21 15:07:29+02:00
18,15:07:32,21.08.18,1,8.6,179,21.08.18 15:07:32,2018-08-21 15:07:32+02:00
18,15:07:33,21.08.18,1,1.3,179,21.08.18 15:07:33,2018-08-21 15:07:33+02:00
21,15:07:36,21.08.18,1,1.6,179,21.08.18 15:07:36,2018-08-21 15:07:36+02:00
28,15:07:49,21.08.18,1,5.1,179,21.08.18 15:07:49,2018-08-21 15:07:49+02:00
16,15:07:54,21.08.18,1,4.0,179,21.08.18 15:07:54,2018-08-21 15:07:54+02:00
15,15:08:01,21.08.18,1,1.4,179,21.08.18 15:08:01,2018-08-21 15:08:01+02:00
15,15:08:05,21.08.18,1,1.7,179,21.08.18 15:08:05,2018-08-21 15:08:05+02:00
15,15:08:05,21.08.18,1,0.8,179,21.08.18 15:08:05,2018-08-21 15:08:05+02:00
20,15:08:08,21.08.18,1,4.3,179,21.08.18 15:08:08,2018-08-21 15:08:08+02:00
23,15:08:10,21.08.18,1,4.5,179,21.08.18 15:08:10,2018-08-21 15:08:10+02:00
22,15:08:12,21.08.18,1,6.0,179,21.08.18 15:08:12,2018-08-21 15:08:12+02:00
25,15:08:49,21.08.18,1,3.9,179,21.08.18 15:08:49,2018-08-21 15:08:49+02:00
27,15:08:52,21.08.18,1,4.7,179,21.08.18 15:08:52,2018-08-21 15:08:52+02:00
19,15:09:54,21.08.18,1,4.0,179,21.08.18 15:09:54,2018-08-21 15:09:54+02:00
21,15:09:56,21.08.18,1,4.4,179,21.08.18 15:09:56,2018-08-21 15:09:56+02:00
23,15:09:59,21.08.18,1,1.2,179,21.08.18 15:09:59,2018-08-21 15:09:59+02:00
23,15:10:01,21.08.18,1,4.8,179,21.08.18 15:10:01,2018-08-21 15:10:01+02:00
8,15:10:06,21.08.18,1,0.7,179,21.08.18 15:10:06,2018-08-21 15:10:06+02:00
21,15:10:11,21.08.18,1,3.6,179,21.08.18 15:10:11,2018-08-21 15:10:11+02:00
20,15:10:13,21.08.18,1,3.7,179,21.08.18 15:10:13,2018-08-21 15:10:13+02:00
19,15:10:15,21.08.18,1,2.6,179,21.08.18 15:10:15,2018-08-21 15:10:15+02:00
25,15:10:46,21.08.18,1,3.1,179,21.08.18 15:10:46,2018-08-21 15:10:46+02:00
21,15:10:48,21.08.18,1,3.4,179,21.08.18 15:10:48,2018-08-21 15:10:48+02:00
23,15:10:51,21.08.18,1,4.0,179,21.08.18 15:10:51,2018-08-21 15:10:51+02:00
16,15:11:38,21.08.18,1,2.9,179,21.08.18 15:11:38,2018-08-21 15:11:38+02:00
15,15:11:57,21.08.18,1,1.6,179,21.08.18 15:11:57,2018-08-21 15:11:57+02:00
20,15:12:13,21.08.18,1,1.1,179,21.08.18 15:12:13,2018-08-21 15:12:13+02:00
18,15:13:13,21.08.18,1,3.0,179,21.08.18 15:13:13,2018-08-21 15:13:13+02:00
19,15:13:30,21.08.18,1,4.1,179,21.08.18 15:13:30,2018-08-21 15:13:30+02:00
21,15:13:39,21.08.18,1,3.7,179,21.08.18 15:13:39,2018-08-21 15:13:39+02:00
20,15:14:26,21.08.18,1,1.2,179,21.08.18 15:14:26,2018-08-21 15:14:26+02:00
28,15:15:03,21.08.18,1,3.2,179,21.08.18 15:15:03,2018-08-21 15:15:03+02:00
9,15:15:14,21.08.18,1,0.5,179,21.08.18 15:15:14,2018-08-21 15:15:14+02:00
19,15:15:48,21.08.18,1,2.3,179,21.08.18 15:15:48,2018-08-21 15:15:48+02:00
18,15:15:58,21.08.18,1,3.2,179,21.08.18 15:15:58,2018-08-21 15:15:58+02:00
16,15:16:02,21.08.18,1,3.1,179,21.08.18 15:16:02,2018-08-21 15:16:02+02:00
19,15:16:23,21.08.18,1,3.4,179,21.08.18 15:16:23,2018-08-21 15:16:23+02:00
11,15:16:26,21.08.18,1,1.2,179,21.08.18 15:16:26,2018-08-21 15:16:26+02:00
18,15:16:57,21.08.18,1,1.0,179,21.08.18 15:16:57,2018-08-21 15:16:57+02:00
19,15:17:00,21.08.18,1,3.9,179,21.08.18 15:17:00,2018-08-21 15:17:00+02:00
18,15:17:15,21.08.18,1,1.7,179,21.08.18 15:17:15,2018-08-21 15:17:15+02:00
11,15:17:43,21.08.18,1,0.5,179,21.08.18 15:17:43,2018-08-21 15:17:43+02:00
13,15:18:44,21.08.18,1,1.5,179,21.08.18 15:18:44,2018-08-21 15:18:44+02:00
20,15:18:46,21.08.18,1,1.1,179,21.08.18 15:18:46,2018-08-21 15:18:46+02:00
29,15:19:25,21.08.18,1,1.1,179,21.08.18 15:19:25,2018-08-21 15:19:25+02:00
20,15:20:32,21.08.18,1,3.7,179,21.08.18 15:20:32,2018-08-21 15:20:32+02:00
19,15:21:40,21.08.18,1,1.2,179,21.08.18 15:21:40,2018-08-21 15:21:40+02:00
17,15:21:55,21.08.18,1,3.7,179,21.08.18 15:21:55,2018-08-21 15:21:55+02:00
22,15:22:16,21.08.18,1,0.9,179,21.08.18 15:22:16,2018-08-21 15:22:16+02:00
21,15:22:19,21.08.18,1,2.9,179,21.08.18 15:22:19,2018-08-21 15:22:19+02:00
16,15:22:52,21.08.18,1,0.7,179,21.08.18 15:22:52,2018-08-21 15:22:52+02:00
25,15:22:57,21.08.18,1,3.5,179,21.08.18 15:22:57,2018-08-21 15:22:57+02:00
14,15:23:11,21.08.18,1,2.3,179,21.08.18 15:23:11,2018-08-21 15:23:11+02:00
