Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,11:49:38,03.08.20,1,5.7,257,03.08.20 11:49:38,2020-08-03 11:49:38+02:00
33,11:49:42,03.08.20,1,4.5,257,03.08.20 11:49:42,2020-08-03 11:49:42+02:00
32,11:50:21,03.08.20,1,4.8,257,03.08.20 11:50:21,2020-08-03 11:50:21+02:00
37,11:52:13,03.08.20,1,9.4,257,03.08.20 11:52:13,2020-08-03 11:52:13+02:00
26,11:52:46,03.08.20,1,5.2,257,03.08.20 11:52:46,2020-08-03 11:52:46+02:00
34,11:54:42,03.08.20,1,7.0,257,03.08.20 11:54:42,2020-08-03 11:54:42+02:00
35,11:58:57,03.08.20,1,4.1,257,03.08.20 11:58:57,2020-08-03 11:58:57+02:00
31,12:00:58,03.08.20,1,13.3,257,03.08.20 12:00:58,2020-08-03 12:00:58+02:00
27,12:04:50,03.08.20,1,16.8,257,03.08.20 12:04:50,2020-08-03 12:04:50+02:00
42,12:08:51,03.08.20,1,4.3,257,03.08.20 12:08:51,2020-08-03 12:08:51+02:00
34,12:10:53,03.08.20,1,4.8,257,03.08.20 12:10:53,2020-08-03 12:10:53+02:00
38,12:12:42,03.08.20,1,4.3,257,03.08.20 12:12:42,2020-08-03 12:12:42+02:00
39,12:14:59,03.08.20,1,5.1,257,03.08.20 12:14:59,2020-08-03 12:14:59+02:00
32,12:17:00,03.08.20,1,6.1,257,03.08.20 12:17:00,2020-08-03 12:17:00+02:00
42,12:18:02,03.08.20,1,4.6,257,03.08.20 12:18:02,2020-08-03 12:18:02+02:00
32,12:18:28,03.08.20,1,15.8,257,03.08.20 12:18:28,2020-08-03 12:18:28+02:00
44,12:19:28,03.08.20,1,3.9,257,03.08.20 12:19:28,2020-08-03 12:19:28+02:00
41,12:32:11,03.08.20,1,4.5,257,03.08.20 12:32:11,2020-08-03 12:32:11+02:00
44,12:34:23,03.08.20,1,4.8,257,03.08.20 12:34:23,2020-08-03 12:34:23+02:00
24,12:35:19,03.08.20,1,16.8,257,03.08.20 12:35:19,2020-08-03 12:35:19+02:00
39,12:36:46,03.08.20,1,4.3,257,03.08.20 12:36:46,2020-08-03 12:36:46+02:00
26,12:40:30,03.08.20,1,15.9,257,03.08.20 12:40:30,2020-08-03 12:40:30+02:00
35,12:41:46,03.08.20,1,3.8,257,03.08.20 12:41:46,2020-08-03 12:41:46+02:00
43,12:47:57,03.08.20,1,4.7,257,03.08.20 12:47:57,2020-08-03 12:47:57+02:00
38,12:48:31,03.08.20,1,4.5,257,03.08.20 12:48:31,2020-08-03 12:48:31+02:00
22,12:48:58,03.08.20,1,15.7,257,03.08.20 12:48:58,2020-08-03 12:48:58+02:00
40,12:49:33,03.08.20,1,2.7,257,03.08.20 12:49:33,2020-08-03 12:49:33+02:00
37,13:00:03,03.08.20,1,5.3,257,03.08.20 13:00:03,2020-08-03 13:00:03+02:00
38,13:00:05,03.08.20,1,14.0,257,03.08.20 13:00:05,2020-08-03 13:00:05+02:00
27,13:02:53,03.08.20,1,3.8,257,03.08.20 13:02:53,2020-08-03 13:02:53+02:00
30,13:03:27,03.08.20,1,16.2,257,03.08.20 13:03:27,2020-08-03 13:03:27+02:00
29,13:06:57,03.08.20,1,13.0,257,03.08.20 13:06:57,2020-08-03 13:06:57+02:00
29,13:10:33,03.08.20,1,15.9,257,03.08.20 13:10:33,2020-08-03 13:10:33+02:00
35,13:10:36,03.08.20,1,5.5,257,03.08.20 13:10:36,2020-08-03 13:10:36+02:00
35,13:12:27,03.08.20,1,4.0,257,03.08.20 13:12:27,2020-08-03 13:12:27+02:00
27,13:17:41,03.08.20,1,16.2,257,03.08.20 13:17:41,2020-08-03 13:17:41+02:00
34,13:19:11,03.08.20,1,2.9,257,03.08.20 13:19:11,2020-08-03 13:19:11+02:00
37,13:23:32,03.08.20,1,5.9,257,03.08.20 13:23:32,2020-08-03 13:23:32+02:00
35,13:27:03,03.08.20,1,3.2,257,03.08.20 13:27:03,2020-08-03 13:27:03+02:00
37,13:32:48,03.08.20,1,4.1,257,03.08.20 13:32:48,2020-08-03 13:32:48+02:00
29,13:34:27,03.08.20,1,16.9,257,03.08.20 13:34:27,2020-08-03 13:34:27+02:00
48,13:34:43,03.08.20,1,5.9,257,03.08.20 13:34:43,2020-08-03 13:34:43+02:00
38,13:36:11,03.08.20,1,4.3,257,03.08.20 13:36:11,2020-08-03 13:36:11+02:00
31,13:37:52,03.08.20,1,7.1,257,03.08.20 13:37:52,2020-08-03 13:37:52+02:00
36,13:38:41,03.08.20,1,3.7,257,03.08.20 13:38:41,2020-08-03 13:38:41+02:00
41,13:39:42,03.08.20,1,5.7,257,03.08.20 13:39:42,2020-08-03 13:39:42+02:00
39,13:40:00,03.08.20,1,18.8,257,03.08.20 13:40:00,2020-08-03 13:40:00+02:00
38,13:40:35,03.08.20,1,3.1,257,03.08.20 13:40:35,2020-08-03 13:40:35+02:00
30,13:47:08,03.08.20,1,5.9,257,03.08.20 13:47:08,2020-08-03 13:47:08+02:00
41,13:47:47,03.08.20,1,6.3,257,03.08.20 13:47:47,2020-08-03 13:47:47+02:00
29,13:48:00,03.08.20,1,16.1,257,03.08.20 13:48:00,2020-08-03 13:48:00+02:00
37,13:49:34,03.08.20,1,4.3,257,03.08.20 13:49:34,2020-08-03 13:49:34+02:00
39,13:51:19,03.08.20,1,3.7,257,03.08.20 13:51:19,2020-08-03 13:51:19+02:00
39,13:51:54,03.08.20,1,4.5,257,03.08.20 13:51:54,2020-08-03 13:51:54+02:00
32,13:52:36,03.08.20,1,4.2,257,03.08.20 13:52:36,2020-08-03 13:52:36+02:00
41,13:53:51,03.08.20,1,3.7,257,03.08.20 13:53:51,2020-08-03 13:53:51+02:00
59,13:54:45,03.08.20,1,4.3,257,03.08.20 13:54:45,2020-08-03 13:54:45+02:00
27,13:55:37,03.08.20,1,16.4,257,03.08.20 13:55:37,2020-08-03 13:55:37+02:00
41,14:02:15,03.08.20,1,5.1,257,03.08.20 14:02:15,2020-08-03 14:02:15+02:00
39,14:03:59,03.08.20,1,17.1,257,03.08.20 14:03:59,2020-08-03 14:03:59+02:00
39,14:05:07,03.08.20,1,4.4,257,03.08.20 14:05:07,2020-08-03 14:05:07+02:00
33,14:09:56,03.08.20,1,6.9,257,03.08.20 14:09:56,2020-08-03 14:09:56+02:00
36,14:11:19,03.08.20,1,4.1,257,03.08.20 14:11:19,2020-08-03 14:11:19+02:00
39,14:14:23,03.08.20,1,2.9,257,03.08.20 14:14:23,2020-08-03 14:14:23+02:00
38,14:14:40,03.08.20,1,5.7,257,03.08.20 14:14:40,2020-08-03 14:14:40+02:00
28,14:15:27,03.08.20,1,3.2,257,03.08.20 14:15:27,2020-08-03 14:15:27+02:00
33,14:16:09,03.08.20,1,3.8,257,03.08.20 14:16:09,2020-08-03 14:16:09+02:00
31,14:17:04,03.08.20,1,4.2,257,03.08.20 14:17:04,2020-08-03 14:17:04+02:00
29,14:18:44,03.08.20,1,15.6,257,03.08.20 14:18:44,2020-08-03 14:18:44+02:00
39,14:22:11,03.08.20,1,4.0,257,03.08.20 14:22:11,2020-08-03 14:22:11+02:00
31,14:23:06,03.08.20,1,5.3,257,03.08.20 14:23:06,2020-08-03 14:23:06+02:00
32,14:29:32,03.08.20,1,11.0,257,03.08.20 14:29:32,2020-08-03 14:29:32+02:00
31,14:34:00,03.08.20,1,3.4,257,03.08.20 14:34:00,2020-08-03 14:34:00+02:00
38,14:36:27,03.08.20,1,3.6,257,03.08.20 14:36:27,2020-08-03 14:36:27+02:00
29,14:36:47,03.08.20,1,10.7,257,03.08.20 14:36:47,2020-08-03 14:36:47+02:00
34,14:36:53,03.08.20,1,0.5,257,03.08.20 14:36:53,2020-08-03 14:36:53+02:00
28,14:43:58,03.08.20,1,7.9,257,03.08.20 14:43:58,2020-08-03 14:43:58+02:00
27,14:45:29,03.08.20,1,5.3,257,03.08.20 14:45:29,2020-08-03 14:45:29+02:00
35,14:47:58,03.08.20,1,1.9,257,03.08.20 14:47:58,2020-08-03 14:47:58+02:00
30,14:48:24,03.08.20,1,3.4,257,03.08.20 14:48:24,2020-08-03 14:48:24+02:00
35,14:50:32,03.08.20,1,15.1,257,03.08.20 14:50:32,2020-08-03 14:50:32+02:00
37,14:51:40,03.08.20,1,2.6,257,03.08.20 14:51:40,2020-08-03 14:51:40+02:00
33,14:51:46,03.08.20,1,2.6,257,03.08.20 14:51:46,2020-08-03 14:51:46+02:00
34,15:00:30,03.08.20,1,4.3,257,03.08.20 15:00:30,2020-08-03 15:00:30+02:00
38,15:01:56,03.08.20,1,0.7,257,03.08.20 15:01:56,2020-08-03 15:01:56+02:00
25,15:04:13,03.08.20,1,15.3,257,03.08.20 15:04:13,2020-08-03 15:04:13+02:00
32,15:07:10,03.08.20,1,3.1,257,03.08.20 15:07:10,2020-08-03 15:07:10+02:00
37,15:07:21,03.08.20,1,3.3,257,03.08.20 15:07:21,2020-08-03 15:07:21+02:00
42,15:15:32,03.08.20,1,3.8,257,03.08.20 15:15:32,2020-08-03 15:15:32+02:00
31,15:18:41,03.08.20,1,17.0,257,03.08.20 15:18:41,2020-08-03 15:18:41+02:00
34,15:20:43,03.08.20,1,2.7,257,03.08.20 15:20:43,2020-08-03 15:20:43+02:00
35,15:20:49,03.08.20,1,2.3,257,03.08.20 15:20:49,2020-08-03 15:20:49+02:00
37,15:22:01,03.08.20,1,3.9,257,03.08.20 15:22:01,2020-08-03 15:22:01+02:00
38,15:22:30,03.08.20,1,4.5,257,03.08.20 15:22:30,2020-08-03 15:22:30+02:00
42,15:23:53,03.08.20,1,5.8,257,03.08.20 15:23:53,2020-08-03 15:23:53+02:00
33,15:26:34,03.08.20,1,2.6,257,03.08.20 15:26:34,2020-08-03 15:26:34+02:00
27,15:28:11,03.08.20,1,9.1,257,03.08.20 15:28:11,2020-08-03 15:28:11+02:00
39,15:29:25,03.08.20,1,3.1,257,03.08.20 15:29:25,2020-08-03 15:29:25+02:00
41,15:30:30,03.08.20,1,4.0,257,03.08.20 15:30:30,2020-08-03 15:30:30+02:00
26,15:35:05,03.08.20,1,15.9,257,03.08.20 15:35:05,2020-08-03 15:35:05+02:00
36,15:38:35,03.08.20,1,2.8,257,03.08.20 15:38:35,2020-08-03 15:38:35+02:00
33,15:39:56,03.08.20,1,3.0,257,03.08.20 15:39:56,2020-08-03 15:39:56+02:00
45,15:43:48,03.08.20,1,8.9,257,03.08.20 15:43:48,2020-08-03 15:43:48+02:00
25,15:44:24,03.08.20,1,4.5,257,03.08.20 15:44:24,2020-08-03 15:44:24+02:00
44,15:44:46,03.08.20,1,4.6,257,03.08.20 15:44:46,2020-08-03 15:44:46+02:00
37,15:47:22,03.08.20,1,3.2,257,03.08.20 15:47:22,2020-08-03 15:47:22+02:00
32,15:48:42,03.08.20,1,2.1,257,03.08.20 15:48:42,2020-08-03 15:48:42+02:00
16,15:49:23,03.08.20,1,4.6,257,03.08.20 15:49:23,2020-08-03 15:49:23+02:00
34,15:49:32,03.08.20,1,5.6,257,03.08.20 15:49:32,2020-08-03 15:49:32+02:00
40,15:49:37,03.08.20,1,4.9,257,03.08.20 15:49:37,2020-08-03 15:49:37+02:00
37,15:50:27,03.08.20,1,4.1,257,03.08.20 15:50:27,2020-08-03 15:50:27+02:00
23,15:51:55,03.08.20,1,4.8,257,03.08.20 15:51:55,2020-08-03 15:51:55+02:00
26,15:51:58,03.08.20,1,2.8,257,03.08.20 15:51:58,2020-08-03 15:51:58+02:00
38,15:53:27,03.08.20,1,5.9,257,03.08.20 15:53:27,2020-08-03 15:53:27+02:00
35,15:53:30,03.08.20,1,7.2,257,03.08.20 15:53:30,2020-08-03 15:53:30+02:00
25,15:54:35,03.08.20,1,4.0,257,03.08.20 15:54:35,2020-08-03 15:54:35+02:00
44,15:56:10,03.08.20,1,4.8,257,03.08.20 15:56:10,2020-08-03 15:56:10+02:00
32,16:01:14,03.08.20,1,8.1,257,03.08.20 16:01:14,2020-08-03 16:01:14+02:00
39,16:02:57,03.08.20,1,3.4,257,03.08.20 16:02:57,2020-08-03 16:02:57+02:00
28,16:04:29,03.08.20,1,16.4,257,03.08.20 16:04:29,2020-08-03 16:04:29+02:00
36,16:05:12,03.08.20,1,3.6,257,03.08.20 16:05:12,2020-08-03 16:05:12+02:00
35,16:06:14,03.08.20,1,3.3,257,03.08.20 16:06:14,2020-08-03 16:06:14+02:00
43,16:06:29,03.08.20,1,4.8,257,03.08.20 16:06:29,2020-08-03 16:06:29+02:00
27,16:07:30,03.08.20,1,3.6,257,03.08.20 16:07:30,2020-08-03 16:07:30+02:00
40,16:08:12,03.08.20,1,3.2,257,03.08.20 16:08:12,2020-08-03 16:08:12+02:00
45,16:08:44,03.08.20,1,3.9,257,03.08.20 16:08:44,2020-08-03 16:08:44+02:00
39,16:10:14,03.08.20,1,3.9,257,03.08.20 16:10:14,2020-08-03 16:10:14+02:00
34,16:13:53,03.08.20,1,2.3,257,03.08.20 16:13:53,2020-08-03 16:13:53+02:00
30,16:14:17,03.08.20,1,12.3,257,03.08.20 16:14:17,2020-08-03 16:14:17+02:00
40,16:14:59,03.08.20,1,4.1,257,03.08.20 16:14:59,2020-08-03 16:14:59+02:00
31,16:16:26,03.08.20,1,4.3,257,03.08.20 16:16:26,2020-08-03 16:16:26+02:00
34,16:19:42,03.08.20,1,15.6,257,03.08.20 16:19:42,2020-08-03 16:19:42+02:00
46,16:21:30,03.08.20,1,4.6,257,03.08.20 16:21:30,2020-08-03 16:21:30+02:00
41,16:22:35,03.08.20,1,3.9,257,03.08.20 16:22:35,2020-08-03 16:22:35+02:00
36,16:23:01,03.08.20,1,4.5,257,03.08.20 16:23:01,2020-08-03 16:23:01+02:00
38,16:24:56,03.08.20,1,4.0,257,03.08.20 16:24:56,2020-08-03 16:24:56+02:00
27,16:26:08,03.08.20,1,4.1,257,03.08.20 16:26:08,2020-08-03 16:26:08+02:00
26,16:32:11,03.08.20,1,16.0,257,03.08.20 16:32:11,2020-08-03 16:32:11+02:00
29,16:32:43,03.08.20,1,3.8,257,03.08.20 16:32:43,2020-08-03 16:32:43+02:00
33,16:32:48,03.08.20,1,2.8,257,03.08.20 16:32:48,2020-08-03 16:32:48+02:00
29,16:33:17,03.08.20,1,2.4,257,03.08.20 16:33:17,2020-08-03 16:33:17+02:00
43,16:34:19,03.08.20,1,2.4,257,03.08.20 16:34:19,2020-08-03 16:34:19+02:00
37,16:34:22,03.08.20,1,3.3,257,03.08.20 16:34:22,2020-08-03 16:34:22+02:00
39,16:34:28,03.08.20,1,2.0,257,03.08.20 16:34:28,2020-08-03 16:34:28+02:00
26,16:35:33,03.08.20,1,16.3,257,03.08.20 16:35:33,2020-08-03 16:35:33+02:00
32,16:35:39,03.08.20,1,2.1,257,03.08.20 16:35:39,2020-08-03 16:35:39+02:00
22,16:36:52,03.08.20,1,4.2,257,03.08.20 16:36:52,2020-08-03 16:36:52+02:00
36,16:37:25,03.08.20,1,1.2,257,03.08.20 16:37:25,2020-08-03 16:37:25+02:00
43,16:43:12,03.08.20,1,1.7,257,03.08.20 16:43:12,2020-08-03 16:43:12+02:00
39,16:46:28,03.08.20,1,7.6,257,03.08.20 16:46:28,2020-08-03 16:46:28+02:00
40,16:47:09,03.08.20,1,3.4,257,03.08.20 16:47:09,2020-08-03 16:47:09+02:00
37,16:49:57,03.08.20,1,16.0,257,03.08.20 16:49:57,2020-08-03 16:49:57+02:00
33,16:56:01,03.08.20,1,3.3,257,03.08.20 16:56:01,2020-08-03 16:56:01+02:00
46,16:57:44,03.08.20,1,2.5,257,03.08.20 16:57:44,2020-08-03 16:57:44+02:00
38,16:59:30,03.08.20,1,1.3,257,03.08.20 16:59:30,2020-08-03 16:59:30+02:00
45,17:03:03,03.08.20,1,2.8,257,03.08.20 17:03:03,2020-08-03 17:03:03+02:00
39,17:03:53,03.08.20,1,15.2,257,03.08.20 17:03:53,2020-08-03 17:03:53+02:00
39,17:08:55,03.08.20,1,2.3,257,03.08.20 17:08:55,2020-08-03 17:08:55+02:00
35,17:09:28,03.08.20,1,1.7,257,03.08.20 17:09:28,2020-08-03 17:09:28+02:00
31,17:11:51,03.08.20,1,0.9,257,03.08.20 17:11:51,2020-08-03 17:11:51+02:00
24,17:12:58,03.08.20,1,3.6,257,03.08.20 17:12:58,2020-08-03 17:12:58+02:00
29,17:14:50,03.08.20,1,4.9,257,03.08.20 17:14:50,2020-08-03 17:14:50+02:00
24,17:19:18,03.08.20,1,15.3,257,03.08.20 17:19:18,2020-08-03 17:19:18+02:00
44,17:20:10,03.08.20,1,3.2,257,03.08.20 17:20:10,2020-08-03 17:20:10+02:00
29,17:20:35,03.08.20,1,1.8,257,03.08.20 17:20:35,2020-08-03 17:20:35+02:00
45,17:21:51,03.08.20,1,3.2,257,03.08.20 17:21:51,2020-08-03 17:21:51+02:00
42,17:21:54,03.08.20,1,1.4,257,03.08.20 17:21:54,2020-08-03 17:21:54+02:00
29,17:22:37,03.08.20,1,1.8,257,03.08.20 17:22:37,2020-08-03 17:22:37+02:00
39,17:24:11,03.08.20,1,3.2,257,03.08.20 17:24:11,2020-08-03 17:24:11+02:00
39,17:24:44,03.08.20,1,5.0,257,03.08.20 17:24:44,2020-08-03 17:24:44+02:00
41,17:27:02,03.08.20,1,3.1,257,03.08.20 17:27:02,2020-08-03 17:27:02+02:00
42,17:27:39,03.08.20,1,2.6,257,03.08.20 17:27:39,2020-08-03 17:27:39+02:00
46,17:33:08,03.08.20,1,3.0,257,03.08.20 17:33:08,2020-08-03 17:33:08+02:00
32,17:35:34,03.08.20,1,15.9,257,03.08.20 17:35:34,2020-08-03 17:35:34+02:00
34,17:38:12,03.08.20,1,3.3,257,03.08.20 17:38:12,2020-08-03 17:38:12+02:00
45,17:46:16,03.08.20,1,4.2,257,03.08.20 17:46:16,2020-08-03 17:46:16+02:00
41,17:47:32,03.08.20,1,4.6,257,03.08.20 17:47:32,2020-08-03 17:47:32+02:00
36,17:48:49,03.08.20,1,5.0,257,03.08.20 17:48:49,2020-08-03 17:48:49+02:00
34,17:48:50,03.08.20,1,4.7,257,03.08.20 17:48:50,2020-08-03 17:48:50+02:00
33,17:55:13,03.08.20,1,3.3,257,03.08.20 17:55:13,2020-08-03 17:55:13+02:00
41,17:57:51,03.08.20,1,4.1,257,03.08.20 17:57:51,2020-08-03 17:57:51+02:00
41,18:02:09,03.08.20,1,5.2,257,03.08.20 18:02:09,2020-08-03 18:02:09+02:00
40,18:02:45,03.08.20,1,2.8,257,03.08.20 18:02:45,2020-08-03 18:02:45+02:00
30,18:03:20,03.08.20,1,2.3,257,03.08.20 18:03:20,2020-08-03 18:03:20+02:00
26,18:04:27,03.08.20,1,4.9,257,03.08.20 18:04:27,2020-08-03 18:04:27+02:00
24,18:04:28,03.08.20,1,3.5,257,03.08.20 18:04:28,2020-08-03 18:04:28+02:00
38,18:09:07,03.08.20,1,3.6,257,03.08.20 18:09:07,2020-08-03 18:09:07+02:00
41,18:11:34,03.08.20,1,3.4,257,03.08.20 18:11:34,2020-08-03 18:11:34+02:00
38,18:16:21,03.08.20,1,3.4,257,03.08.20 18:16:21,2020-08-03 18:16:21+02:00
39,18:17:52,03.08.20,1,3.7,257,03.08.20 18:17:52,2020-08-03 18:17:52+02:00
37,18:18:49,03.08.20,1,2.7,257,03.08.20 18:18:49,2020-08-03 18:18:49+02:00
30,18:19:17,03.08.20,1,15.7,257,03.08.20 18:19:17,2020-08-03 18:19:17+02:00
33,18:22:46,03.08.20,1,3.0,257,03.08.20 18:22:46,2020-08-03 18:22:46+02:00
34,18:34:28,03.08.20,1,15.0,257,03.08.20 18:34:28,2020-08-03 18:34:28+02:00
36,18:34:55,03.08.20,1,3.1,257,03.08.20 18:34:55,2020-08-03 18:34:55+02:00
36,18:42:39,03.08.20,1,4.9,257,03.08.20 18:42:39,2020-08-03 18:42:39+02:00
27,18:49:10,03.08.20,1,6.2,257,03.08.20 18:49:10,2020-08-03 18:49:10+02:00
25,18:49:11,03.08.20,1,3.0,257,03.08.20 18:49:11,2020-08-03 18:49:11+02:00
41,18:59:09,03.08.20,1,3.8,257,03.08.20 18:59:09,2020-08-03 18:59:09+02:00
31,19:05:22,03.08.20,1,8.0,257,03.08.20 19:05:22,2020-08-03 19:05:22+02:00
29,19:05:22,03.08.20,1,1.9,257,03.08.20 19:05:22,2020-08-03 19:05:22+02:00
36,19:13:59,03.08.20,1,2.8,257,03.08.20 19:13:59,2020-08-03 19:13:59+02:00
33,19:19:34,03.08.20,1,16.5,257,03.08.20 19:19:34,2020-08-03 19:19:34+02:00
38,19:21:18,03.08.20,1,3.3,257,03.08.20 19:21:18,2020-08-03 19:21:18+02:00
42,19:24:17,03.08.20,1,3.5,257,03.08.20 19:24:17,2020-08-03 19:24:17+02:00
39,19:26:42,03.08.20,1,4.2,257,03.08.20 19:26:42,2020-08-03 19:26:42+02:00
44,19:28:14,03.08.20,1,3.8,257,03.08.20 19:28:14,2020-08-03 19:28:14+02:00
26,19:33:49,03.08.20,1,16.4,257,03.08.20 19:33:49,2020-08-03 19:33:49+02:00
29,19:48:41,03.08.20,1,15.8,257,03.08.20 19:48:41,2020-08-03 19:48:41+02:00
35,20:02:51,03.08.20,1,16.1,257,03.08.20 20:02:51,2020-08-03 20:02:51+02:00
27,20:05:02,03.08.20,1,7.7,257,03.08.20 20:05:02,2020-08-03 20:05:02+02:00
41,20:09:37,03.08.20,1,5.0,257,03.08.20 20:09:37,2020-08-03 20:09:37+02:00
36,20:12:40,03.08.20,1,3.0,257,03.08.20 20:12:40,2020-08-03 20:12:40+02:00
21,20:20:25,03.08.20,1,4.3,257,03.08.20 20:20:25,2020-08-03 20:20:25+02:00
35,20:29:12,03.08.20,1,3.1,257,03.08.20 20:29:12,2020-08-03 20:29:12+02:00
37,20:29:18,03.08.20,1,4.8,257,03.08.20 20:29:18,2020-08-03 20:29:18+02:00
32,20:31:27,03.08.20,1,3.5,257,03.08.20 20:31:27,2020-08-03 20:31:27+02:00
39,20:34:14,03.08.20,1,8.1,257,03.08.20 20:34:14,2020-08-03 20:34:14+02:00
37,21:02:28,03.08.20,1,3.8,257,03.08.20 21:02:28,2020-08-03 21:02:28+02:00
38,21:02:55,03.08.20,1,3.6,257,03.08.20 21:02:55,2020-08-03 21:02:55+02:00
38,21:10:51,03.08.20,1,3.9,257,03.08.20 21:10:51,2020-08-03 21:10:51+02:00
36,21:10:58,03.08.20,1,5.2,257,03.08.20 21:10:58,2020-08-03 21:10:58+02:00
38,21:16:11,03.08.20,1,4.0,257,03.08.20 21:16:11,2020-08-03 21:16:11+02:00
34,21:18:41,03.08.20,1,2.7,257,03.08.20 21:18:41,2020-08-03 21:18:41+02:00
35,21:35:45,03.08.20,1,3.3,257,03.08.20 21:35:45,2020-08-03 21:35:45+02:00
41,21:38:17,03.08.20,1,3.7,257,03.08.20 21:38:17,2020-08-03 21:38:17+02:00
39,21:41:45,03.08.20,1,2.4,257,03.08.20 21:41:45,2020-08-03 21:41:45+02:00
33,21:47:49,03.08.20,1,5.0,257,03.08.20 21:47:49,2020-08-03 21:47:49+02:00
44,22:05:36,03.08.20,1,5.3,257,03.08.20 22:05:36,2020-08-03 22:05:36+02:00
34,22:10:28,03.08.20,1,2.6,257,03.08.20 22:10:28,2020-08-03 22:10:28+02:00
31,22:29:23,03.08.20,1,3.0,257,03.08.20 22:29:23,2020-08-03 22:29:23+02:00
37,22:45:24,03.08.20,1,3.2,257,03.08.20 22:45:24,2020-08-03 22:45:24+02:00
31,22:46:03,03.08.20,1,2.4,257,03.08.20 22:46:03,2020-08-03 22:46:03+02:00
35,22:51:22,03.08.20,1,7.8,257,03.08.20 22:51:22,2020-08-03 22:51:22+02:00
35,23:50:22,03.08.20,1,7.6,257,03.08.20 23:50:22,2020-08-03 23:50:22+02:00
33,00:31:15,04.08.20,1,5.4,257,04.08.20 00:31:15,2020-08-04 00:31:15+02:00
34,00:33:03,04.08.20,1,7.4,257,04.08.20 00:33:03,2020-08-04 00:33:03+02:00
40,00:41:10,04.08.20,1,2.9,257,04.08.20 00:41:10,2020-08-04 00:41:10+02:00
36,00:41:22,04.08.20,1,2.4,257,04.08.20 00:41:22,2020-08-04 00:41:22+02:00
42,00:41:27,04.08.20,1,4.1,257,04.08.20 00:41:27,2020-08-04 00:41:27+02:00
32,02:34:11,04.08.20,1,5.4,257,04.08.20 02:34:11,2020-08-04 02:34:11+02:00
46,04:11:23,04.08.20,1,2.7,257,04.08.20 04:11:23,2020-08-04 04:11:23+02:00
33,05:15:45,04.08.20,1,15.5,257,04.08.20 05:15:45,2020-08-04 05:15:45+02:00
27,05:28:31,04.08.20,1,8.8,257,04.08.20 05:28:31,2020-08-04 05:28:31+02:00
37,05:35:33,04.08.20,1,16.5,257,04.08.20 05:35:33,2020-08-04 05:35:33+02:00
25,05:49:04,04.08.20,1,15.4,257,04.08.20 05:49:04,2020-08-04 05:49:04+02:00
40,06:01:53,04.08.20,1,3.6,257,04.08.20 06:01:53,2020-08-04 06:01:53+02:00
29,06:02:47,04.08.20,1,14.7,257,04.08.20 06:02:47,2020-08-04 06:02:47+02:00
28,06:19:07,04.08.20,1,16.1,257,04.08.20 06:19:07,2020-08-04 06:19:07+02:00
24,06:34:08,04.08.20,1,5.1,257,04.08.20 06:34:08,2020-08-04 06:34:08+02:00
23,06:34:10,04.08.20,1,1.6,257,04.08.20 06:34:10,2020-08-04 06:34:10+02:00
33,06:39:25,04.08.20,1,9.9,257,04.08.20 06:39:25,2020-08-04 06:39:25+02:00
48,06:43:26,04.08.20,1,9.2,257,04.08.20 06:43:26,2020-08-04 06:43:26+02:00
32,06:48:45,04.08.20,1,5.1,257,04.08.20 06:48:45,2020-08-04 06:48:45+02:00
33,06:50:16,04.08.20,1,16.0,257,04.08.20 06:50:16,2020-08-04 06:50:16+02:00
41,06:51:26,04.08.20,1,2.8,257,04.08.20 06:51:26,2020-08-04 06:51:26+02:00
37,06:55:26,04.08.20,1,4.3,257,04.08.20 06:55:26,2020-08-04 06:55:26+02:00
26,07:03:09,04.08.20,1,16.0,257,04.08.20 07:03:09,2020-08-04 07:03:09+02:00
27,07:03:10,04.08.20,1,5.3,257,04.08.20 07:03:10,2020-08-04 07:03:10+02:00
36,07:05:39,04.08.20,1,3.5,257,04.08.20 07:05:39,2020-08-04 07:05:39+02:00
28,07:05:56,04.08.20,1,14.6,257,04.08.20 07:05:56,2020-08-04 07:05:56+02:00
41,07:08:27,04.08.20,1,3.3,257,04.08.20 07:08:27,2020-08-04 07:08:27+02:00
52,07:09:17,04.08.20,1,2.6,257,04.08.20 07:09:17,2020-08-04 07:09:17+02:00
28,07:12:14,04.08.20,1,12.0,257,04.08.20 07:12:14,2020-08-04 07:12:14+02:00
31,07:18:12,04.08.20,1,5.6,257,04.08.20 07:18:12,2020-08-04 07:18:12+02:00
29,07:18:13,04.08.20,1,3.9,257,04.08.20 07:18:13,2020-08-04 07:18:13+02:00
37,07:20:27,04.08.20,1,3.8,257,04.08.20 07:20:27,2020-08-04 07:20:27+02:00
33,07:29:36,04.08.20,1,4.1,257,04.08.20 07:29:36,2020-08-04 07:29:36+02:00
37,07:32:40,04.08.20,1,4.5,257,04.08.20 07:32:40,2020-08-04 07:32:40+02:00
38,07:33:24,04.08.20,1,14.7,257,04.08.20 07:33:24,2020-08-04 07:33:24+02:00
41,07:34:27,04.08.20,1,9.2,257,04.08.20 07:34:27,2020-08-04 07:34:27+02:00
31,07:46:04,04.08.20,1,5.3,257,04.08.20 07:46:04,2020-08-04 07:46:04+02:00
38,07:47:13,04.08.20,1,6.6,257,04.08.20 07:47:13,2020-08-04 07:47:13+02:00
