Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,09:49:51,15.04.19,1,4.3,98,15.04.19 09:49:51,2019-04-15 09:49:51+02:00
11,09:51:12,15.04.19,1,3.8,98,15.04.19 09:51:12,2019-04-15 09:51:12+02:00
13,09:51:35,15.04.19,1,4.1,98,15.04.19 09:51:35,2019-04-15 09:51:35+02:00
18,09:52:51,15.04.19,1,3.7,98,15.04.19 09:52:51,2019-04-15 09:52:51+02:00
28,09:54:07,15.04.19,1,7.0,98,15.04.19 09:54:07,2019-04-15 09:54:07+02:00
19,09:56:52,15.04.19,1,3.8,98,15.04.19 09:56:52,2019-04-15 09:56:52+02:00
40,09:57:36,15.04.19,1,7.0,98,15.04.19 09:57:36,2019-04-15 09:57:36+02:00
26,09:57:54,15.04.19,1,3.9,98,15.04.19 09:57:54,2019-04-15 09:57:54+02:00
18,09:58:53,15.04.19,1,3.4,98,15.04.19 09:58:53,2019-04-15 09:58:53+02:00
27,10:00:48,15.04.19,1,8.2,98,15.04.19 10:00:48,2019-04-15 10:00:48+02:00
33,10:01:05,15.04.19,1,6.6,98,15.04.19 10:01:05,2019-04-15 10:01:05+02:00
30,10:03:56,15.04.19,1,6.2,98,15.04.19 10:03:56,2019-04-15 10:03:56+02:00
30,10:06:33,15.04.19,1,8.3,98,15.04.19 10:06:33,2019-04-15 10:06:33+02:00
13,10:07:45,15.04.19,1,3.9,98,15.04.19 10:07:45,2019-04-15 10:07:45+02:00
22,10:12:20,15.04.19,1,3.5,98,15.04.19 10:12:20,2019-04-15 10:12:20+02:00
20,10:13:21,15.04.19,1,4.1,98,15.04.19 10:13:21,2019-04-15 10:13:21+02:00
16,10:16:12,15.04.19,1,3.8,98,15.04.19 10:16:12,2019-04-15 10:16:12+02:00
21,10:16:25,15.04.19,1,4.0,98,15.04.19 10:16:25,2019-04-15 10:16:25+02:00
31,10:17:07,15.04.19,1,7.6,98,15.04.19 10:17:07,2019-04-15 10:17:07+02:00
7,10:23:00,15.04.19,1,3.7,98,15.04.19 10:23:00,2019-04-15 10:23:00+02:00
21,10:23:13,15.04.19,1,4.4,98,15.04.19 10:23:13,2019-04-15 10:23:13+02:00
6,10:25:55,15.04.19,1,3.5,98,15.04.19 10:25:55,2019-04-15 10:25:55+02:00
23,10:28:03,15.04.19,1,3.9,98,15.04.19 10:28:03,2019-04-15 10:28:03+02:00
21,10:29:01,15.04.19,1,3.3,98,15.04.19 10:29:01,2019-04-15 10:29:01+02:00
27,10:32:28,15.04.19,1,6.5,98,15.04.19 10:32:28,2019-04-15 10:32:28+02:00
26,10:34:46,15.04.19,1,9.3,98,15.04.19 10:34:46,2019-04-15 10:34:46+02:00
19,10:36:09,15.04.19,1,4.6,98,15.04.19 10:36:09,2019-04-15 10:36:09+02:00
20,10:37:20,15.04.19,1,3.8,98,15.04.19 10:37:20,2019-04-15 10:37:20+02:00
28,10:38:09,15.04.19,1,7.6,98,15.04.19 10:38:09,2019-04-15 10:38:09+02:00
17,10:43:35,15.04.19,1,3.3,98,15.04.19 10:43:35,2019-04-15 10:43:35+02:00
31,10:43:44,15.04.19,1,7.9,98,15.04.19 10:43:44,2019-04-15 10:43:44+02:00
13,10:49:13,15.04.19,1,3.7,98,15.04.19 10:49:13,2019-04-15 10:49:13+02:00
18,10:49:15,15.04.19,1,3.7,98,15.04.19 10:49:15,2019-04-15 10:49:15+02:00
21,10:49:38,15.04.19,1,5.0,98,15.04.19 10:49:38,2019-04-15 10:49:38+02:00
22,10:50:34,15.04.19,1,3.7,98,15.04.19 10:50:34,2019-04-15 10:50:34+02:00
17,10:51:48,15.04.19,1,5.6,98,15.04.19 10:51:48,2019-04-15 10:51:48+02:00
6,10:53:23,15.04.19,1,3.8,98,15.04.19 10:53:23,2019-04-15 10:53:23+02:00
29,10:54:46,15.04.19,1,8.4,98,15.04.19 10:54:46,2019-04-15 10:54:46+02:00
12,10:55:06,15.04.19,1,3.6,98,15.04.19 10:55:06,2019-04-15 10:55:06+02:00
28,10:58:11,15.04.19,1,6.9,98,15.04.19 10:58:11,2019-04-15 10:58:11+02:00
14,11:00:30,15.04.19,1,3.5,98,15.04.19 11:00:30,2019-04-15 11:00:30+02:00
34,11:03:43,15.04.19,1,4.0,98,15.04.19 11:03:43,2019-04-15 11:03:43+02:00
17,11:03:54,15.04.19,1,3.7,98,15.04.19 11:03:54,2019-04-15 11:03:54+02:00
21,11:04:08,15.04.19,1,3.8,98,15.04.19 11:04:08,2019-04-15 11:04:08+02:00
37,11:04:33,15.04.19,1,7.9,98,15.04.19 11:04:33,2019-04-15 11:04:33+02:00
32,11:06:25,15.04.19,1,7.4,98,15.04.19 11:06:25,2019-04-15 11:06:25+02:00
16,11:08:27,15.04.19,1,3.8,98,15.04.19 11:08:27,2019-04-15 11:08:27+02:00
22,11:10:53,15.04.19,1,4.9,98,15.04.19 11:10:53,2019-04-15 11:10:53+02:00
14,11:13:37,15.04.19,1,3.7,98,15.04.19 11:13:37,2019-04-15 11:13:37+02:00
22,11:18:11,15.04.19,1,9.6,98,15.04.19 11:18:11,2019-04-15 11:18:11+02:00
34,11:20:40,15.04.19,1,5.9,98,15.04.19 11:20:40,2019-04-15 11:20:40+02:00
42,11:21:02,15.04.19,1,9.2,98,15.04.19 11:21:02,2019-04-15 11:21:02+02:00
20,11:21:46,15.04.19,1,4.1,98,15.04.19 11:21:46,2019-04-15 11:21:46+02:00
20,11:25:58,15.04.19,1,3.3,98,15.04.19 11:25:58,2019-04-15 11:25:58+02:00
38,11:26:39,15.04.19,1,7.9,98,15.04.19 11:26:39,2019-04-15 11:26:39+02:00
30,11:27:32,15.04.19,1,7.6,98,15.04.19 11:27:32,2019-04-15 11:27:32+02:00
22,11:30:43,15.04.19,1,3.6,98,15.04.19 11:30:43,2019-04-15 11:30:43+02:00
28,11:33:47,15.04.19,1,7.7,98,15.04.19 11:33:47,2019-04-15 11:33:47+02:00
31,11:34:43,15.04.19,1,7.8,98,15.04.19 11:34:43,2019-04-15 11:34:43+02:00
12,11:35:19,15.04.19,1,3.8,98,15.04.19 11:35:19,2019-04-15 11:35:19+02:00
18,11:35:22,15.04.19,1,9.0,98,15.04.19 11:35:22,2019-04-15 11:35:22+02:00
9,11:39:32,15.04.19,1,4.4,98,15.04.19 11:39:32,2019-04-15 11:39:32+02:00
31,11:42:12,15.04.19,1,4.8,98,15.04.19 11:42:12,2019-04-15 11:42:12+02:00
21,11:43:13,15.04.19,1,3.9,98,15.04.19 11:43:13,2019-04-15 11:43:13+02:00
22,11:44:08,15.04.19,1,10.7,98,15.04.19 11:44:08,2019-04-15 11:44:08+02:00
22,11:44:53,15.04.19,1,3.8,98,15.04.19 11:44:53,2019-04-15 11:44:53+02:00
23,11:44:54,15.04.19,1,4.3,98,15.04.19 11:44:54,2019-04-15 11:44:54+02:00
36,11:45:11,15.04.19,1,9.0,98,15.04.19 11:45:11,2019-04-15 11:45:11+02:00
30,11:46:31,15.04.19,1,8.1,98,15.04.19 11:46:31,2019-04-15 11:46:31+02:00
18,11:48:01,15.04.19,1,3.5,98,15.04.19 11:48:01,2019-04-15 11:48:01+02:00
19,11:48:22,15.04.19,1,3.9,98,15.04.19 11:48:22,2019-04-15 11:48:22+02:00
24,11:54:47,15.04.19,1,3.6,98,15.04.19 11:54:47,2019-04-15 11:54:47+02:00
18,11:57:27,15.04.19,1,3.9,98,15.04.19 11:57:27,2019-04-15 11:57:27+02:00
17,11:57:50,15.04.19,1,3.6,98,15.04.19 11:57:50,2019-04-15 11:57:50+02:00
26,11:57:51,15.04.19,1,3.3,98,15.04.19 11:57:51,2019-04-15 11:57:51+02:00
23,11:59:43,15.04.19,1,7.3,98,15.04.19 11:59:43,2019-04-15 11:59:43+02:00
23,12:00:32,15.04.19,1,7.9,98,15.04.19 12:00:32,2019-04-15 12:00:32+02:00
15,12:02:23,15.04.19,1,4.0,98,15.04.19 12:02:23,2019-04-15 12:02:23+02:00
36,12:02:58,15.04.19,1,6.8,98,15.04.19 12:02:58,2019-04-15 12:02:58+02:00
6,12:03:42,15.04.19,1,2.8,98,15.04.19 12:03:42,2019-04-15 12:03:42+02:00
18,12:05:22,15.04.19,1,4.2,98,15.04.19 12:05:22,2019-04-15 12:05:22+02:00
27,12:06:21,15.04.19,1,3.7,98,15.04.19 12:06:21,2019-04-15 12:06:21+02:00
17,12:08:45,15.04.19,1,4.0,98,15.04.19 12:08:45,2019-04-15 12:08:45+02:00
28,12:10:32,15.04.19,1,4.0,98,15.04.19 12:10:32,2019-04-15 12:10:32+02:00
20,12:12:14,15.04.19,1,3.8,98,15.04.19 12:12:14,2019-04-15 12:12:14+02:00
20,12:12:40,15.04.19,1,4.1,98,15.04.19 12:12:40,2019-04-15 12:12:40+02:00
20,12:12:48,15.04.19,1,3.7,98,15.04.19 12:12:48,2019-04-15 12:12:48+02:00
25,12:16:55,15.04.19,1,7.3,98,15.04.19 12:16:55,2019-04-15 12:16:55+02:00
16,12:17:10,15.04.19,1,3.3,98,15.04.19 12:17:10,2019-04-15 12:17:10+02:00
24,12:18:07,15.04.19,1,3.7,98,15.04.19 12:18:07,2019-04-15 12:18:07+02:00
23,12:19:47,15.04.19,1,4.1,98,15.04.19 12:19:47,2019-04-15 12:19:47+02:00
5,12:21:09,15.04.19,1,2.3,98,15.04.19 12:21:09,2019-04-15 12:21:09+02:00
22,12:21:19,15.04.19,1,7.0,98,15.04.19 12:21:19,2019-04-15 12:21:19+02:00
25,12:21:54,15.04.19,1,8.1,98,15.04.19 12:21:54,2019-04-15 12:21:54+02:00
17,12:23:17,15.04.19,1,3.9,98,15.04.19 12:23:17,2019-04-15 12:23:17+02:00
18,12:24:07,15.04.19,1,4.0,98,15.04.19 12:24:07,2019-04-15 12:24:07+02:00
8,12:28:10,15.04.19,1,3.9,98,15.04.19 12:28:10,2019-04-15 12:28:10+02:00
34,12:32:50,15.04.19,1,6.8,98,15.04.19 12:32:50,2019-04-15 12:32:50+02:00
18,12:33:48,15.04.19,1,3.5,98,15.04.19 12:33:48,2019-04-15 12:33:48+02:00
17,12:37:01,15.04.19,1,3.7,98,15.04.19 12:37:01,2019-04-15 12:37:01+02:00
24,12:37:47,15.04.19,1,3.5,98,15.04.19 12:37:47,2019-04-15 12:37:47+02:00
16,12:38:24,15.04.19,1,4.0,98,15.04.19 12:38:24,2019-04-15 12:38:24+02:00
26,12:38:34,15.04.19,1,4.4,98,15.04.19 12:38:34,2019-04-15 12:38:34+02:00
34,12:38:44,15.04.19,1,6.5,98,15.04.19 12:38:44,2019-04-15 12:38:44+02:00
17,12:39:20,15.04.19,1,3.6,98,15.04.19 12:39:20,2019-04-15 12:39:20+02:00
18,12:40:00,15.04.19,1,3.4,98,15.04.19 12:40:00,2019-04-15 12:40:00+02:00
8,12:40:30,15.04.19,1,4.8,98,15.04.19 12:40:30,2019-04-15 12:40:30+02:00
22,12:40:45,15.04.19,1,3.7,98,15.04.19 12:40:45,2019-04-15 12:40:45+02:00
10,12:40:49,15.04.19,1,4.7,98,15.04.19 12:40:49,2019-04-15 12:40:49+02:00
32,12:41:13,15.04.19,1,6.6,98,15.04.19 12:41:13,2019-04-15 12:41:13+02:00
23,12:41:58,15.04.19,1,3.8,98,15.04.19 12:41:58,2019-04-15 12:41:58+02:00
17,12:47:41,15.04.19,1,3.8,98,15.04.19 12:47:41,2019-04-15 12:47:41+02:00
32,12:47:52,15.04.19,1,7.4,98,15.04.19 12:47:52,2019-04-15 12:47:52+02:00
36,12:49:32,15.04.19,1,7.0,98,15.04.19 12:49:32,2019-04-15 12:49:32+02:00
25,12:49:54,15.04.19,1,4.1,98,15.04.19 12:49:54,2019-04-15 12:49:54+02:00
10,12:56:06,15.04.19,1,4.0,98,15.04.19 12:56:06,2019-04-15 12:56:06+02:00
25,12:56:12,15.04.19,1,4.5,98,15.04.19 12:56:12,2019-04-15 12:56:12+02:00
34,12:56:43,15.04.19,1,6.3,98,15.04.19 12:56:43,2019-04-15 12:56:43+02:00
12,12:56:47,15.04.19,1,6.3,98,15.04.19 12:56:47,2019-04-15 12:56:47+02:00
24,12:57:30,15.04.19,1,3.9,98,15.04.19 12:57:30,2019-04-15 12:57:30+02:00
28,12:59:02,15.04.19,1,7.0,98,15.04.19 12:59:02,2019-04-15 12:59:02+02:00
15,12:59:30,15.04.19,1,5.3,98,15.04.19 12:59:30,2019-04-15 12:59:30+02:00
32,13:01:31,15.04.19,1,7.9,98,15.04.19 13:01:31,2019-04-15 13:01:31+02:00
19,13:02:54,15.04.19,1,3.5,98,15.04.19 13:02:54,2019-04-15 13:02:54+02:00
36,13:03:40,15.04.19,1,7.7,98,15.04.19 13:03:40,2019-04-15 13:03:40+02:00
39,13:04:28,15.04.19,1,6.6,98,15.04.19 13:04:28,2019-04-15 13:04:28+02:00
9,13:05:47,15.04.19,1,5.2,98,15.04.19 13:05:47,2019-04-15 13:05:47+02:00
5,13:05:49,15.04.19,1,2.6,98,15.04.19 13:05:49,2019-04-15 13:05:49+02:00
29,13:05:57,15.04.19,1,4.8,98,15.04.19 13:05:57,2019-04-15 13:05:57+02:00
24,13:06:14,15.04.19,1,8.2,98,15.04.19 13:06:14,2019-04-15 13:06:14+02:00
26,13:06:25,15.04.19,1,3.8,98,15.04.19 13:06:25,2019-04-15 13:06:25+02:00
13,13:07:25,15.04.19,1,3.7,98,15.04.19 13:07:25,2019-04-15 13:07:25+02:00
12,13:07:25,15.04.19,1,4.0,98,15.04.19 13:07:25,2019-04-15 13:07:25+02:00
14,13:07:28,15.04.19,1,4.0,98,15.04.19 13:07:28,2019-04-15 13:07:28+02:00
27,13:10:22,15.04.19,1,6.8,98,15.04.19 13:10:22,2019-04-15 13:10:22+02:00
29,13:11:50,15.04.19,1,7.5,98,15.04.19 13:11:50,2019-04-15 13:11:50+02:00
21,13:15:27,15.04.19,1,9.5,98,15.04.19 13:15:27,2019-04-15 13:15:27+02:00
34,13:15:36,15.04.19,1,6.5,98,15.04.19 13:15:36,2019-04-15 13:15:36+02:00
24,13:17:46,15.04.19,1,4.2,98,15.04.19 13:17:46,2019-04-15 13:17:46+02:00
18,13:22:08,15.04.19,1,3.3,98,15.04.19 13:22:08,2019-04-15 13:22:08+02:00
23,13:24:44,15.04.19,1,3.6,98,15.04.19 13:24:44,2019-04-15 13:24:44+02:00
7,13:24:54,15.04.19,1,4.0,98,15.04.19 13:24:54,2019-04-15 13:24:54+02:00
6,13:24:55,15.04.19,1,4.1,98,15.04.19 13:24:55,2019-04-15 13:24:55+02:00
6,13:25:08,15.04.19,1,2.1,98,15.04.19 13:25:08,2019-04-15 13:25:08+02:00
8,13:25:08,15.04.19,1,4.1,98,15.04.19 13:25:08,2019-04-15 13:25:08+02:00
14,13:25:52,15.04.19,1,3.6,98,15.04.19 13:25:52,2019-04-15 13:25:52+02:00
6,13:27:27,15.04.19,1,4.1,98,15.04.19 13:27:27,2019-04-15 13:27:27+02:00
24,13:27:38,15.04.19,1,4.8,98,15.04.19 13:27:38,2019-04-15 13:27:38+02:00
11,13:27:44,15.04.19,1,5.2,98,15.04.19 13:27:44,2019-04-15 13:27:44+02:00
22,13:28:49,15.04.19,1,3.7,98,15.04.19 13:28:49,2019-04-15 13:28:49+02:00
19,13:29:04,15.04.19,1,3.6,98,15.04.19 13:29:04,2019-04-15 13:29:04+02:00
19,13:29:10,15.04.19,1,4.1,98,15.04.19 13:29:10,2019-04-15 13:29:10+02:00
21,13:30:36,15.04.19,1,3.6,98,15.04.19 13:30:36,2019-04-15 13:30:36+02:00
26,13:31:36,15.04.19,1,8.3,98,15.04.19 13:31:36,2019-04-15 13:31:36+02:00
32,13:33:11,15.04.19,1,10.6,98,15.04.19 13:33:11,2019-04-15 13:33:11+02:00
26,13:33:57,15.04.19,1,3.8,98,15.04.19 13:33:57,2019-04-15 13:33:57+02:00
20,13:38:09,15.04.19,1,3.9,98,15.04.19 13:38:09,2019-04-15 13:38:09+02:00
31,13:40:04,15.04.19,1,7.4,98,15.04.19 13:40:04,2019-04-15 13:40:04+02:00
25,13:41:10,15.04.19,1,3.8,98,15.04.19 13:41:10,2019-04-15 13:41:10+02:00
22,13:41:52,15.04.19,1,3.9,98,15.04.19 13:41:52,2019-04-15 13:41:52+02:00
36,13:42:54,15.04.19,1,4.1,98,15.04.19 13:42:54,2019-04-15 13:42:54+02:00
33,13:42:54,15.04.19,1,4.1,98,15.04.19 13:42:54,2019-04-15 13:42:54+02:00
33,13:42:55,15.04.19,1,9.6,98,15.04.19 13:42:55,2019-04-15 13:42:55+02:00
17,13:45:43,15.04.19,1,4.2,98,15.04.19 13:45:43,2019-04-15 13:45:43+02:00
23,13:46:03,15.04.19,1,4.1,98,15.04.19 13:46:03,2019-04-15 13:46:03+02:00
29,13:48:16,15.04.19,1,8.6,98,15.04.19 13:48:16,2019-04-15 13:48:16+02:00
36,13:48:57,15.04.19,1,11.2,98,15.04.19 13:48:57,2019-04-15 13:48:57+02:00
21,13:49:09,15.04.19,1,6.6,98,15.04.19 13:49:09,2019-04-15 13:49:09+02:00
20,13:50:00,15.04.19,1,4.4,98,15.04.19 13:50:00,2019-04-15 13:50:00+02:00
21,13:50:09,15.04.19,1,3.5,98,15.04.19 13:50:09,2019-04-15 13:50:09+02:00
18,13:51:28,15.04.19,1,6.1,98,15.04.19 13:51:28,2019-04-15 13:51:28+02:00
43,13:53:15,15.04.19,1,8.2,98,15.04.19 13:53:15,2019-04-15 13:53:15+02:00
19,13:53:17,15.04.19,1,3.4,98,15.04.19 13:53:17,2019-04-15 13:53:17+02:00
20,13:53:54,15.04.19,1,4.3,98,15.04.19 13:53:54,2019-04-15 13:53:54+02:00
24,13:54:28,15.04.19,1,7.4,98,15.04.19 13:54:28,2019-04-15 13:54:28+02:00
15,13:55:57,15.04.19,1,3.0,98,15.04.19 13:55:57,2019-04-15 13:55:57+02:00
28,13:56:16,15.04.19,1,9.0,98,15.04.19 13:56:16,2019-04-15 13:56:16+02:00
26,13:56:31,15.04.19,1,3.6,98,15.04.19 13:56:31,2019-04-15 13:56:31+02:00
7,13:58:42,15.04.19,1,2.5,98,15.04.19 13:58:42,2019-04-15 13:58:42+02:00
15,13:58:52,15.04.19,1,5.7,98,15.04.19 13:58:52,2019-04-15 13:58:52+02:00
25,13:59:32,15.04.19,1,7.4,98,15.04.19 13:59:32,2019-04-15 13:59:32+02:00
30,13:59:58,15.04.19,1,6.5,98,15.04.19 13:59:58,2019-04-15 13:59:58+02:00
29,14:01:15,15.04.19,1,7.4,98,15.04.19 14:01:15,2019-04-15 14:01:15+02:00
14,14:02:28,15.04.19,1,3.5,98,15.04.19 14:02:28,2019-04-15 14:02:28+02:00
25,14:04:20,15.04.19,1,3.8,98,15.04.19 14:04:20,2019-04-15 14:04:20+02:00
27,14:06:18,15.04.19,1,4.0,98,15.04.19 14:06:18,2019-04-15 14:06:18+02:00
15,14:07:15,15.04.19,1,4.2,98,15.04.19 14:07:15,2019-04-15 14:07:15+02:00
22,14:08:48,15.04.19,1,4.0,98,15.04.19 14:08:48,2019-04-15 14:08:48+02:00
19,14:09:19,15.04.19,1,3.5,98,15.04.19 14:09:19,2019-04-15 14:09:19+02:00
23,14:09:27,15.04.19,1,3.7,98,15.04.19 14:09:27,2019-04-15 14:09:27+02:00
16,14:09:51,15.04.19,1,4.2,98,15.04.19 14:09:51,2019-04-15 14:09:51+02:00
14,14:12:00,15.04.19,1,3.6,98,15.04.19 14:12:00,2019-04-15 14:12:00+02:00
33,14:13:24,15.04.19,1,7.0,98,15.04.19 14:13:24,2019-04-15 14:13:24+02:00
38,14:14:04,15.04.19,1,7.9,98,15.04.19 14:14:04,2019-04-15 14:14:04+02:00
28,14:14:26,15.04.19,1,7.0,98,15.04.19 14:14:26,2019-04-15 14:14:26+02:00
25,14:14:31,15.04.19,1,3.6,98,15.04.19 14:14:31,2019-04-15 14:14:31+02:00
25,14:14:32,15.04.19,1,7.5,98,15.04.19 14:14:32,2019-04-15 14:14:32+02:00
19,14:15:55,15.04.19,1,4.0,98,15.04.19 14:15:55,2019-04-15 14:15:55+02:00
30,14:16:52,15.04.19,1,7.5,98,15.04.19 14:16:52,2019-04-15 14:16:52+02:00
24,14:17:36,15.04.19,1,7.4,98,15.04.19 14:17:36,2019-04-15 14:17:36+02:00
18,14:17:49,15.04.19,1,3.8,98,15.04.19 14:17:49,2019-04-15 14:17:49+02:00
19,14:18:54,15.04.19,1,3.3,98,15.04.19 14:18:54,2019-04-15 14:18:54+02:00
19,14:19:06,15.04.19,1,3.5,98,15.04.19 14:19:06,2019-04-15 14:19:06+02:00
15,14:19:11,15.04.19,1,3.6,98,15.04.19 14:19:11,2019-04-15 14:19:11+02:00
20,14:19:23,15.04.19,1,4.1,98,15.04.19 14:19:23,2019-04-15 14:19:23+02:00
10,14:20:05,15.04.19,1,1.9,98,15.04.19 14:20:05,2019-04-15 14:20:05+02:00
13,14:20:40,15.04.19,1,3.9,98,15.04.19 14:20:40,2019-04-15 14:20:40+02:00
30,14:21:44,15.04.19,1,7.2,98,15.04.19 14:21:44,2019-04-15 14:21:44+02:00
16,14:22:10,15.04.19,1,4.7,98,15.04.19 14:22:10,2019-04-15 14:22:10+02:00
24,14:23:03,15.04.19,1,3.8,98,15.04.19 14:23:03,2019-04-15 14:23:03+02:00
26,14:23:53,15.04.19,1,7.2,98,15.04.19 14:23:53,2019-04-15 14:23:53+02:00
12,14:24:31,15.04.19,1,4.1,98,15.04.19 14:24:31,2019-04-15 14:24:31+02:00
43,14:26:48,15.04.19,1,8.2,98,15.04.19 14:26:48,2019-04-15 14:26:48+02:00
22,14:26:57,15.04.19,1,4.1,98,15.04.19 14:26:57,2019-04-15 14:26:57+02:00
21,14:28:56,15.04.19,1,3.4,98,15.04.19 14:28:56,2019-04-15 14:28:56+02:00
31,14:30:25,15.04.19,1,6.4,98,15.04.19 14:30:25,2019-04-15 14:30:25+02:00
39,14:31:38,15.04.19,1,6.4,98,15.04.19 14:31:38,2019-04-15 14:31:38+02:00
18,14:35:13,15.04.19,1,3.7,98,15.04.19 14:35:13,2019-04-15 14:35:13+02:00
21,14:37:59,15.04.19,1,3.7,98,15.04.19 14:37:59,2019-04-15 14:37:59+02:00
23,14:39:31,15.04.19,1,3.7,98,15.04.19 14:39:31,2019-04-15 14:39:31+02:00
28,14:40:24,15.04.19,1,7.7,98,15.04.19 14:40:24,2019-04-15 14:40:24+02:00
21,14:43:16,15.04.19,1,3.8,98,15.04.19 14:43:16,2019-04-15 14:43:16+02:00
11,14:48:17,15.04.19,1,5.1,98,15.04.19 14:48:17,2019-04-15 14:48:17+02:00
8,14:49:40,15.04.19,1,4.4,98,15.04.19 14:49:40,2019-04-15 14:49:40+02:00
11,14:49:52,15.04.19,1,5.7,98,15.04.19 14:49:52,2019-04-15 14:49:52+02:00
19,14:51:32,15.04.19,1,4.8,98,15.04.19 14:51:32,2019-04-15 14:51:32+02:00
20,14:53:35,15.04.19,1,3.7,98,15.04.19 14:53:35,2019-04-15 14:53:35+02:00
31,14:54:15,15.04.19,1,6.9,98,15.04.19 14:54:15,2019-04-15 14:54:15+02:00
45,14:57:33,15.04.19,1,7.8,98,15.04.19 14:57:33,2019-04-15 14:57:33+02:00
18,14:57:35,15.04.19,1,3.5,98,15.04.19 14:57:35,2019-04-15 14:57:35+02:00
27,14:58:25,15.04.19,1,7.8,98,15.04.19 14:58:25,2019-04-15 14:58:25+02:00
23,14:59:14,15.04.19,1,6.9,98,15.04.19 14:59:14,2019-04-15 14:59:14+02:00
35,15:00:39,15.04.19,1,7.6,98,15.04.19 15:00:39,2019-04-15 15:00:39+02:00
37,15:05:25,15.04.19,1,7.5,98,15.04.19 15:05:25,2019-04-15 15:05:25+02:00
22,15:07:22,15.04.19,1,3.1,98,15.04.19 15:07:22,2019-04-15 15:07:22+02:00
9,15:09:33,15.04.19,1,3.7,98,15.04.19 15:09:33,2019-04-15 15:09:33+02:00
21,15:10:10,15.04.19,1,3.9,98,15.04.19 15:10:10,2019-04-15 15:10:10+02:00
18,15:10:45,15.04.19,1,3.7,98,15.04.19 15:10:45,2019-04-15 15:10:45+02:00
24,15:10:47,15.04.19,1,8.1,98,15.04.19 15:10:47,2019-04-15 15:10:47+02:00
30,15:11:20,15.04.19,1,4.1,98,15.04.19 15:11:20,2019-04-15 15:11:20+02:00
17,15:11:23,15.04.19,1,3.7,98,15.04.19 15:11:23,2019-04-15 15:11:23+02:00
28,15:13:37,15.04.19,1,11.4,98,15.04.19 15:13:37,2019-04-15 15:13:37+02:00
13,15:13:56,15.04.19,1,14.2,98,15.04.19 15:13:56,2019-04-15 15:13:56+02:00
26,15:14:16,15.04.19,1,5.4,98,15.04.19 15:14:16,2019-04-15 15:14:16+02:00
20,15:15:32,15.04.19,1,3.5,98,15.04.19 15:15:32,2019-04-15 15:15:32+02:00
27,15:17:20,15.04.19,1,8.1,98,15.04.19 15:17:20,2019-04-15 15:17:20+02:00
34,15:17:38,15.04.19,1,8.0,98,15.04.19 15:17:38,2019-04-15 15:17:38+02:00
16,15:18:25,15.04.19,1,3.8,98,15.04.19 15:18:25,2019-04-15 15:18:25+02:00
24,15:19:01,15.04.19,1,4.1,98,15.04.19 15:19:01,2019-04-15 15:19:01+02:00
28,15:19:24,15.04.19,1,7.9,98,15.04.19 15:19:24,2019-04-15 15:19:24+02:00
26,15:19:31,15.04.19,1,8.9,98,15.04.19 15:19:31,2019-04-15 15:19:31+02:00
25,15:19:33,15.04.19,1,7.6,98,15.04.19 15:19:33,2019-04-15 15:19:33+02:00
20,15:20:41,15.04.19,1,3.7,98,15.04.19 15:20:41,2019-04-15 15:20:41+02:00
21,15:20:50,15.04.19,1,3.6,98,15.04.19 15:20:50,2019-04-15 15:20:50+02:00
25,15:25:57,15.04.19,1,4.0,98,15.04.19 15:25:57,2019-04-15 15:25:57+02:00
30,15:26:22,15.04.19,1,7.0,98,15.04.19 15:26:22,2019-04-15 15:26:22+02:00
8,15:27:20,15.04.19,1,4.3,98,15.04.19 15:27:20,2019-04-15 15:27:20+02:00
22,15:28:43,15.04.19,1,4.0,98,15.04.19 15:28:43,2019-04-15 15:28:43+02:00
7,15:30:07,15.04.19,1,4.3,98,15.04.19 15:30:07,2019-04-15 15:30:07+02:00
6,15:30:09,15.04.19,1,1.6,98,15.04.19 15:30:09,2019-04-15 15:30:09+02:00
20,15:30:19,15.04.19,1,3.9,98,15.04.19 15:30:19,2019-04-15 15:30:19+02:00
17,15:30:45,15.04.19,1,3.9,98,15.04.19 15:30:45,2019-04-15 15:30:45+02:00
9,15:31:12,15.04.19,1,4.3,98,15.04.19 15:31:12,2019-04-15 15:31:12+02:00
16,15:34:11,15.04.19,1,3.4,98,15.04.19 15:34:11,2019-04-15 15:34:11+02:00
21,15:34:38,15.04.19,1,9.7,98,15.04.19 15:34:38,2019-04-15 15:34:38+02:00
22,15:38:37,15.04.19,1,5.5,98,15.04.19 15:38:37,2019-04-15 15:38:37+02:00
28,15:39:02,15.04.19,1,3.0,98,15.04.19 15:39:02,2019-04-15 15:39:02+02:00
29,15:39:03,15.04.19,1,9.0,98,15.04.19 15:39:03,2019-04-15 15:39:03+02:00
22,15:41:10,15.04.19,1,4.0,98,15.04.19 15:41:10,2019-04-15 15:41:10+02:00
12,15:41:14,15.04.19,1,6.0,98,15.04.19 15:41:14,2019-04-15 15:41:14+02:00
28,15:43:29,15.04.19,1,7.1,98,15.04.19 15:43:29,2019-04-15 15:43:29+02:00
33,15:43:42,15.04.19,1,2.2,98,15.04.19 15:43:42,2019-04-15 15:43:42+02:00
32,15:43:43,15.04.19,1,8.1,98,15.04.19 15:43:43,2019-04-15 15:43:43+02:00
