Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
46,10:23:48,22.02.21,2,5.4,346,22.02.21 10:23:48,2021-02-22 10:23:48+01:00
29,10:25:16,22.02.21,2,25.5,346,22.02.21 10:25:16,2021-02-22 10:25:16+01:00
32,10:25:18,22.02.21,2,10.0,346,22.02.21 10:25:18,2021-02-22 10:25:18+01:00
34,10:25:26,22.02.21,2,4.1,346,22.02.21 10:25:26,2021-02-22 10:25:26+01:00
37,10:26:11,22.02.21,2,4.2,346,22.02.21 10:26:11,2021-02-22 10:26:11+01:00
58,10:26:45,22.02.21,2,5.2,346,22.02.21 10:26:45,2021-02-22 10:26:45+01:00
55,10:27:24,22.02.21,2,4.4,346,22.02.21 10:27:24,2021-02-22 10:27:24+01:00
60,10:29:07,22.02.21,2,4.7,346,22.02.21 10:29:07,2021-02-22 10:29:07+01:00
48,10:29:18,22.02.21,2,3.7,346,22.02.21 10:29:18,2021-02-22 10:29:18+01:00
58,10:30:14,22.02.21,2,4.7,346,22.02.21 10:30:14,2021-02-22 10:30:14+01:00
46,10:32:18,22.02.21,2,4.6,346,22.02.21 10:32:18,2021-02-22 10:32:18+01:00
53,10:32:39,22.02.21,2,4.6,346,22.02.21 10:32:39,2021-02-22 10:32:39+01:00
53,10:33:54,22.02.21,2,4.6,346,22.02.21 10:33:54,2021-02-22 10:33:54+01:00
51,10:34:09,22.02.21,2,3.5,346,22.02.21 10:34:09,2021-02-22 10:34:09+01:00
46,10:36:59,22.02.21,2,4.0,346,22.02.21 10:36:59,2021-02-22 10:36:59+01:00
54,10:37:17,22.02.21,2,4.1,346,22.02.21 10:37:17,2021-02-22 10:37:17+01:00
58,10:38:32,22.02.21,2,5.0,346,22.02.21 10:38:32,2021-02-22 10:38:32+01:00
48,10:39:27,22.02.21,2,3.2,346,22.02.21 10:39:27,2021-02-22 10:39:27+01:00
40,10:40:41,22.02.21,2,25.5,346,22.02.21 10:40:41,2021-02-22 10:40:41+01:00
41,10:40:43,22.02.21,2,10.1,346,22.02.21 10:40:43,2021-02-22 10:40:43+01:00
59,10:40:53,22.02.21,2,7.0,346,22.02.21 10:40:53,2021-02-22 10:40:53+01:00
53,10:41:04,22.02.21,2,4.8,346,22.02.21 10:41:04,2021-02-22 10:41:04+01:00
59,10:41:24,22.02.21,2,4.5,346,22.02.21 10:41:24,2021-02-22 10:41:24+01:00
58,10:41:27,22.02.21,2,4.8,346,22.02.21 10:41:27,2021-02-22 10:41:27+01:00
70,10:41:37,22.02.21,2,4.1,346,22.02.21 10:41:37,2021-02-22 10:41:37+01:00
47,10:41:43,22.02.21,2,4.4,346,22.02.21 10:41:43,2021-02-22 10:41:43+01:00
55,10:42:10,22.02.21,2,5.3,346,22.02.21 10:42:10,2021-02-22 10:42:10+01:00
54,10:42:12,22.02.21,2,5.2,346,22.02.21 10:42:12,2021-02-22 10:42:12+01:00
52,10:42:53,22.02.21,2,3.9,346,22.02.21 10:42:53,2021-02-22 10:42:53+01:00
59,10:42:56,22.02.21,2,4.8,346,22.02.21 10:42:56,2021-02-22 10:42:56+01:00
55,10:43:01,22.02.21,2,5.9,346,22.02.21 10:43:01,2021-02-22 10:43:01+01:00
65,10:45:09,22.02.21,2,3.5,346,22.02.21 10:45:09,2021-02-22 10:45:09+01:00
53,10:46:14,22.02.21,2,3.9,346,22.02.21 10:46:14,2021-02-22 10:46:14+01:00
58,10:46:25,22.02.21,2,4.3,346,22.02.21 10:46:25,2021-02-22 10:46:25+01:00
57,10:46:26,22.02.21,2,5.1,346,22.02.21 10:46:26,2021-02-22 10:46:26+01:00
69,10:47:11,22.02.21,2,4.9,346,22.02.21 10:47:11,2021-02-22 10:47:11+01:00
59,10:47:15,22.02.21,2,4.5,346,22.02.21 10:47:15,2021-02-22 10:47:15+01:00
55,10:47:28,22.02.21,2,4.1,346,22.02.21 10:47:28,2021-02-22 10:47:28+01:00
55,10:47:29,22.02.21,2,4.2,346,22.02.21 10:47:29,2021-02-22 10:47:29+01:00
59,10:47:31,22.02.21,2,4.1,346,22.02.21 10:47:31,2021-02-22 10:47:31+01:00
53,10:48:37,22.02.21,2,6.4,346,22.02.21 10:48:37,2021-02-22 10:48:37+01:00
48,10:49:17,22.02.21,2,4.4,346,22.02.21 10:49:17,2021-02-22 10:49:17+01:00
51,10:49:23,22.02.21,2,4.2,346,22.02.21 10:49:23,2021-02-22 10:49:23+01:00
38,10:50:27,22.02.21,2,7.8,346,22.02.21 10:50:27,2021-02-22 10:50:27+01:00
47,10:51:14,22.02.21,2,4.5,346,22.02.21 10:51:14,2021-02-22 10:51:14+01:00
44,10:51:16,22.02.21,2,4.0,346,22.02.21 10:51:16,2021-02-22 10:51:16+01:00
44,10:51:17,22.02.21,2,5.8,346,22.02.21 10:51:17,2021-02-22 10:51:17+01:00
43,10:51:19,22.02.21,2,4.0,346,22.02.21 10:51:19,2021-02-22 10:51:19+01:00
61,10:51:49,22.02.21,2,4.5,346,22.02.21 10:51:49,2021-02-22 10:51:49+01:00
60,10:52:06,22.02.21,2,3.0,346,22.02.21 10:52:06,2021-02-22 10:52:06+01:00
58,10:52:09,22.02.21,2,4.8,346,22.02.21 10:52:09,2021-02-22 10:52:09+01:00
51,10:52:28,22.02.21,2,4.6,346,22.02.21 10:52:28,2021-02-22 10:52:28+01:00
48,10:54:12,22.02.21,2,25.5,346,22.02.21 10:54:12,2021-02-22 10:54:12+01:00
50,10:54:13,22.02.21,2,9.5,346,22.02.21 10:54:13,2021-02-22 10:54:13+01:00
46,10:54:13,22.02.21,2,3.8,346,22.02.21 10:54:13,2021-02-22 10:54:13+01:00
52,10:55:05,22.02.21,2,4.4,346,22.02.21 10:55:05,2021-02-22 10:55:05+01:00
48,10:56:31,22.02.21,2,4.6,346,22.02.21 10:56:31,2021-02-22 10:56:31+01:00
51,10:56:33,22.02.21,2,1.3,346,22.02.21 10:56:33,2021-02-22 10:56:33+01:00
47,10:56:42,22.02.21,2,0.6,346,22.02.21 10:56:42,2021-02-22 10:56:42+01:00
60,10:57:49,22.02.21,2,3.3,346,22.02.21 10:57:49,2021-02-22 10:57:49+01:00
60,10:58:17,22.02.21,2,4.8,346,22.02.21 10:58:17,2021-02-22 10:58:17+01:00
65,10:58:35,22.02.21,2,4.8,346,22.02.21 10:58:35,2021-02-22 10:58:35+01:00
61,10:59:40,22.02.21,2,6.1,346,22.02.21 10:59:40,2021-02-22 10:59:40+01:00
52,11:00:35,22.02.21,2,4.4,346,22.02.21 11:00:35,2021-02-22 11:00:35+01:00
40,11:00:54,22.02.21,2,11.4,346,22.02.21 11:00:54,2021-02-22 11:00:54+01:00
61,11:01:18,22.02.21,2,2.1,346,22.02.21 11:01:18,2021-02-22 11:01:18+01:00
58,11:01:28,22.02.21,2,3.5,346,22.02.21 11:01:28,2021-02-22 11:01:28+01:00
50,11:01:35,22.02.21,2,4.1,346,22.02.21 11:01:35,2021-02-22 11:01:35+01:00
52,11:01:53,22.02.21,2,3.8,346,22.02.21 11:01:53,2021-02-22 11:01:53+01:00
71,11:01:56,22.02.21,2,4.8,346,22.02.21 11:01:56,2021-02-22 11:01:56+01:00
56,11:02:52,22.02.21,2,4.3,346,22.02.21 11:02:52,2021-02-22 11:02:52+01:00
61,11:03:03,22.02.21,2,4.8,346,22.02.21 11:03:03,2021-02-22 11:03:03+01:00
67,11:03:26,22.02.21,2,4.5,346,22.02.21 11:03:26,2021-02-22 11:03:26+01:00
58,11:04:26,22.02.21,2,4.4,346,22.02.21 11:04:26,2021-02-22 11:04:26+01:00
50,11:04:44,22.02.21,2,4.7,346,22.02.21 11:04:44,2021-02-22 11:04:44+01:00
43,11:05:27,22.02.21,2,4.1,346,22.02.21 11:05:27,2021-02-22 11:05:27+01:00
55,11:06:32,22.02.21,2,4.8,346,22.02.21 11:06:32,2021-02-22 11:06:32+01:00
58,11:06:33,22.02.21,2,5.3,346,22.02.21 11:06:33,2021-02-22 11:06:33+01:00
57,11:07:29,22.02.21,2,5.1,346,22.02.21 11:07:29,2021-02-22 11:07:29+01:00
57,11:07:32,22.02.21,2,4.8,346,22.02.21 11:07:32,2021-02-22 11:07:32+01:00
64,11:07:43,22.02.21,2,3.1,346,22.02.21 11:07:43,2021-02-22 11:07:43+01:00
64,11:08:31,22.02.21,2,3.3,346,22.02.21 11:08:31,2021-02-22 11:08:31+01:00
66,11:08:34,22.02.21,2,5.2,346,22.02.21 11:08:34,2021-02-22 11:08:34+01:00
42,11:09:30,22.02.21,2,25.5,346,22.02.21 11:09:30,2021-02-22 11:09:30+01:00
43,11:09:32,22.02.21,2,10.8,346,22.02.21 11:09:32,2021-02-22 11:09:32+01:00
47,11:09:35,22.02.21,2,4.5,346,22.02.21 11:09:35,2021-02-22 11:09:35+01:00
51,11:09:39,22.02.21,2,4.1,346,22.02.21 11:09:39,2021-02-22 11:09:39+01:00
52,11:10:06,22.02.21,2,4.3,346,22.02.21 11:10:06,2021-02-22 11:10:06+01:00
44,11:10:07,22.02.21,2,4.0,346,22.02.21 11:10:07,2021-02-22 11:10:07+01:00
50,11:11:57,22.02.21,2,1.1,346,22.02.21 11:11:57,2021-02-22 11:11:57+01:00
53,11:12:00,22.02.21,2,4.6,346,22.02.21 11:12:00,2021-02-22 11:12:00+01:00
53,11:12:02,22.02.21,2,3.9,346,22.02.21 11:12:02,2021-02-22 11:12:02+01:00
58,11:12:15,22.02.21,2,4.1,346,22.02.21 11:12:15,2021-02-22 11:12:15+01:00
58,11:12:19,22.02.21,2,4.5,346,22.02.21 11:12:19,2021-02-22 11:12:19+01:00
60,11:12:21,22.02.21,2,4.2,346,22.02.21 11:12:21,2021-02-22 11:12:21+01:00
53,11:12:25,22.02.21,2,4.1,346,22.02.21 11:12:25,2021-02-22 11:12:25+01:00
50,11:12:59,22.02.21,2,4.9,346,22.02.21 11:12:59,2021-02-22 11:12:59+01:00
65,11:13:47,22.02.21,2,3.3,346,22.02.21 11:13:47,2021-02-22 11:13:47+01:00
59,11:14:26,22.02.21,2,4.1,346,22.02.21 11:14:26,2021-02-22 11:14:26+01:00
40,11:15:13,22.02.21,2,11.3,346,22.02.21 11:15:13,2021-02-22 11:15:13+01:00
52,11:16:22,22.02.21,2,5.1,346,22.02.21 11:16:22,2021-02-22 11:16:22+01:00
55,11:16:26,22.02.21,2,4.7,346,22.02.21 11:16:26,2021-02-22 11:16:26+01:00
39,11:18:04,22.02.21,2,4.0,346,22.02.21 11:18:04,2021-02-22 11:18:04+01:00
61,11:19:32,22.02.21,2,4.6,346,22.02.21 11:19:32,2021-02-22 11:19:32+01:00
49,11:19:38,22.02.21,2,4.8,346,22.02.21 11:19:38,2021-02-22 11:19:38+01:00
50,11:20:29,22.02.21,2,3.6,346,22.02.21 11:20:29,2021-02-22 11:20:29+01:00
75,11:21:06,22.02.21,2,3.7,346,22.02.21 11:21:06,2021-02-22 11:21:06+01:00
53,11:22:28,22.02.21,2,4.5,346,22.02.21 11:22:28,2021-02-22 11:22:28+01:00
51,11:22:30,22.02.21,2,5.6,346,22.02.21 11:22:30,2021-02-22 11:22:30+01:00
48,11:22:34,22.02.21,2,3.9,346,22.02.21 11:22:34,2021-02-22 11:22:34+01:00
52,11:23:02,22.02.21,2,4.1,346,22.02.21 11:23:02,2021-02-22 11:23:02+01:00
56,11:23:13,22.02.21,2,3.3,346,22.02.21 11:23:13,2021-02-22 11:23:13+01:00
54,11:23:57,22.02.21,2,4.7,346,22.02.21 11:23:57,2021-02-22 11:23:57+01:00
50,11:24:16,22.02.21,2,4.4,346,22.02.21 11:24:16,2021-02-22 11:24:16+01:00
40,11:25:33,22.02.21,2,25.5,346,22.02.21 11:25:33,2021-02-22 11:25:33+01:00
41,11:25:34,22.02.21,2,10.3,346,22.02.21 11:25:34,2021-02-22 11:25:34+01:00
59,11:26:10,22.02.21,2,4.4,346,22.02.21 11:26:10,2021-02-22 11:26:10+01:00
50,11:26:33,22.02.21,2,2.7,346,22.02.21 11:26:33,2021-02-22 11:26:33+01:00
53,11:26:35,22.02.21,2,3.8,346,22.02.21 11:26:35,2021-02-22 11:26:35+01:00
57,11:29:41,22.02.21,2,3.9,346,22.02.21 11:29:41,2021-02-22 11:29:41+01:00
56,11:29:44,22.02.21,2,4.7,346,22.02.21 11:29:44,2021-02-22 11:29:44+01:00
66,11:29:49,22.02.21,2,3.5,346,22.02.21 11:29:49,2021-02-22 11:29:49+01:00
51,11:30:01,22.02.21,2,6.1,346,22.02.21 11:30:01,2021-02-22 11:30:01+01:00
50,11:30:03,22.02.21,2,4.2,346,22.02.21 11:30:03,2021-02-22 11:30:03+01:00
49,11:30:06,22.02.21,2,3.9,346,22.02.21 11:30:06,2021-02-22 11:30:06+01:00
47,11:31:11,22.02.21,2,3.9,346,22.02.21 11:31:11,2021-02-22 11:31:11+01:00
44,11:31:15,22.02.21,2,3.8,346,22.02.21 11:31:15,2021-02-22 11:31:15+01:00
46,11:32:31,22.02.21,2,4.2,346,22.02.21 11:32:31,2021-02-22 11:32:31+01:00
48,11:32:32,22.02.21,2,4.5,346,22.02.21 11:32:32,2021-02-22 11:32:32+01:00
47,11:32:37,22.02.21,2,3.9,346,22.02.21 11:32:37,2021-02-22 11:32:37+01:00
47,11:32:39,22.02.21,2,3.9,346,22.02.21 11:32:39,2021-02-22 11:32:39+01:00
45,11:32:42,22.02.21,2,3.8,346,22.02.21 11:32:42,2021-02-22 11:32:42+01:00
50,11:32:43,22.02.21,2,4.2,346,22.02.21 11:32:43,2021-02-22 11:32:43+01:00
43,11:34:26,22.02.21,2,5.5,346,22.02.21 11:34:26,2021-02-22 11:34:26+01:00
43,11:34:27,22.02.21,2,3.8,346,22.02.21 11:34:27,2021-02-22 11:34:27+01:00
41,11:34:29,22.02.21,2,4.0,346,22.02.21 11:34:29,2021-02-22 11:34:29+01:00
57,11:35:05,22.02.21,2,3.7,346,22.02.21 11:35:05,2021-02-22 11:35:05+01:00
67,11:35:24,22.02.21,2,6.7,346,22.02.21 11:35:24,2021-02-22 11:35:24+01:00
53,11:35:33,22.02.21,2,4.4,346,22.02.21 11:35:33,2021-02-22 11:35:33+01:00
47,11:35:49,22.02.21,2,4.2,346,22.02.21 11:35:49,2021-02-22 11:35:49+01:00
46,11:37:09,22.02.21,2,5.0,346,22.02.21 11:37:09,2021-02-22 11:37:09+01:00
65,11:37:31,22.02.21,2,3.8,346,22.02.21 11:37:31,2021-02-22 11:37:31+01:00
53,11:37:40,22.02.21,2,5.0,346,22.02.21 11:37:40,2021-02-22 11:37:40+01:00
62,11:38:35,22.02.21,2,4.1,346,22.02.21 11:38:35,2021-02-22 11:38:35+01:00
39,11:39:31,22.02.21,2,25.5,346,22.02.21 11:39:31,2021-02-22 11:39:31+01:00
39,11:39:32,22.02.21,2,9.9,346,22.02.21 11:39:32,2021-02-22 11:39:32+01:00
51,11:39:59,22.02.21,2,4.6,346,22.02.21 11:39:59,2021-02-22 11:39:59+01:00
44,11:40:03,22.02.21,2,6.0,346,22.02.21 11:40:03,2021-02-22 11:40:03+01:00
45,11:40:07,22.02.21,2,3.9,346,22.02.21 11:40:07,2021-02-22 11:40:07+01:00
60,11:41:03,22.02.21,2,4.9,346,22.02.21 11:41:03,2021-02-22 11:41:03+01:00
54,11:41:57,22.02.21,2,3.2,346,22.02.21 11:41:57,2021-02-22 11:41:57+01:00
53,11:41:58,22.02.21,2,4.0,346,22.02.21 11:41:58,2021-02-22 11:41:58+01:00
60,11:42:48,22.02.21,2,3.8,346,22.02.21 11:42:48,2021-02-22 11:42:48+01:00
53,11:42:58,22.02.21,2,3.6,346,22.02.21 11:42:58,2021-02-22 11:42:58+01:00
47,11:43:38,22.02.21,2,3.7,346,22.02.21 11:43:38,2021-02-22 11:43:38+01:00
38,11:44:09,22.02.21,2,4.8,346,22.02.21 11:44:09,2021-02-22 11:44:09+01:00
58,11:44:29,22.02.21,2,4.1,346,22.02.21 11:44:29,2021-02-22 11:44:29+01:00
57,11:45:42,22.02.21,2,3.8,346,22.02.21 11:45:42,2021-02-22 11:45:42+01:00
56,11:47:40,22.02.21,2,3.8,346,22.02.21 11:47:40,2021-02-22 11:47:40+01:00
58,11:47:51,22.02.21,2,3.9,346,22.02.21 11:47:51,2021-02-22 11:47:51+01:00
57,11:48:03,22.02.21,2,4.3,346,22.02.21 11:48:03,2021-02-22 11:48:03+01:00
53,11:49:18,22.02.21,2,3.2,346,22.02.21 11:49:18,2021-02-22 11:49:18+01:00
73,11:49:34,22.02.21,2,4.0,346,22.02.21 11:49:34,2021-02-22 11:49:34+01:00
63,11:50:16,22.02.21,2,4.1,346,22.02.21 11:50:16,2021-02-22 11:50:16+01:00
57,11:50:42,22.02.21,2,6.3,346,22.02.21 11:50:42,2021-02-22 11:50:42+01:00
64,11:51:10,22.02.21,2,4.3,346,22.02.21 11:51:10,2021-02-22 11:51:10+01:00
34,11:53:21,22.02.21,2,18.4,346,22.02.21 11:53:21,2021-02-22 11:53:21+01:00
35,11:53:23,22.02.21,2,4.7,346,22.02.21 11:53:23,2021-02-22 11:53:23+01:00
53,11:53:33,22.02.21,2,4.5,346,22.02.21 11:53:33,2021-02-22 11:53:33+01:00
50,11:53:40,22.02.21,2,4.0,346,22.02.21 11:53:40,2021-02-22 11:53:40+01:00
56,11:54:30,22.02.21,2,4.1,346,22.02.21 11:54:30,2021-02-22 11:54:30+01:00
51,11:55:48,22.02.21,2,4.4,346,22.02.21 11:55:48,2021-02-22 11:55:48+01:00
38,11:56:42,22.02.21,2,25.5,346,22.02.21 11:56:42,2021-02-22 11:56:42+01:00
38,11:56:43,22.02.21,2,9.4,346,22.02.21 11:56:43,2021-02-22 11:56:43+01:00
52,11:57:56,22.02.21,2,3.7,346,22.02.21 11:57:56,2021-02-22 11:57:56+01:00
57,11:58:01,22.02.21,2,4.3,346,22.02.21 11:58:01,2021-02-22 11:58:01+01:00
61,11:58:02,22.02.21,2,3.0,346,22.02.21 11:58:02,2021-02-22 11:58:02+01:00
68,11:58:24,22.02.21,2,4.8,346,22.02.21 11:58:24,2021-02-22 11:58:24+01:00
62,11:58:26,22.02.21,2,4.2,346,22.02.21 11:58:26,2021-02-22 11:58:26+01:00
51,11:58:35,22.02.21,2,4.2,346,22.02.21 11:58:35,2021-02-22 11:58:35+01:00
54,11:58:37,22.02.21,2,4.9,346,22.02.21 11:58:37,2021-02-22 11:58:37+01:00
54,11:59:29,22.02.21,2,4.0,346,22.02.21 11:59:29,2021-02-22 11:59:29+01:00
49,11:59:32,22.02.21,2,4.6,346,22.02.21 11:59:32,2021-02-22 11:59:32+01:00
53,12:00:37,22.02.21,2,4.5,346,22.02.21 12:00:37,2021-02-22 12:00:37+01:00
47,12:01:50,22.02.21,2,4.2,346,22.02.21 12:01:50,2021-02-22 12:01:50+01:00
55,12:01:59,22.02.21,2,4.5,346,22.02.21 12:01:59,2021-02-22 12:01:59+01:00
43,12:03:26,22.02.21,2,5.7,346,22.02.21 12:03:26,2021-02-22 12:03:26+01:00
41,12:03:29,22.02.21,2,5.0,346,22.02.21 12:03:29,2021-02-22 12:03:29+01:00
41,12:03:30,22.02.21,2,4.5,346,22.02.21 12:03:30,2021-02-22 12:03:30+01:00
47,12:03:34,22.02.21,2,4.1,346,22.02.21 12:03:34,2021-02-22 12:03:34+01:00
68,12:03:42,22.02.21,2,4.7,346,22.02.21 12:03:42,2021-02-22 12:03:42+01:00
29,12:05:18,22.02.21,2,4.3,346,22.02.21 12:05:18,2021-02-22 12:05:18+01:00
30,12:05:21,22.02.21,2,6.0,346,22.02.21 12:05:21,2021-02-22 12:05:21+01:00
53,12:06:27,22.02.21,2,4.2,346,22.02.21 12:06:27,2021-02-22 12:06:27+01:00
59,12:07:38,22.02.21,2,4.4,346,22.02.21 12:07:38,2021-02-22 12:07:38+01:00
43,12:07:58,22.02.21,2,4.5,346,22.02.21 12:07:58,2021-02-22 12:07:58+01:00
43,12:08:00,22.02.21,2,6.0,346,22.02.21 12:08:00,2021-02-22 12:08:00+01:00
56,12:08:18,22.02.21,2,4.6,346,22.02.21 12:08:18,2021-02-22 12:08:18+01:00
53,12:09:24,22.02.21,2,3.6,346,22.02.21 12:09:24,2021-02-22 12:09:24+01:00
57,12:09:26,22.02.21,2,4.0,346,22.02.21 12:09:26,2021-02-22 12:09:26+01:00
43,12:10:21,22.02.21,2,3.8,346,22.02.21 12:10:21,2021-02-22 12:10:21+01:00
50,12:10:36,22.02.21,2,5.0,346,22.02.21 12:10:36,2021-02-22 12:10:36+01:00
51,12:10:47,22.02.21,2,3.8,346,22.02.21 12:10:47,2021-02-22 12:10:47+01:00
57,12:10:50,22.02.21,2,4.0,346,22.02.21 12:10:50,2021-02-22 12:10:50+01:00
53,12:11:01,22.02.21,2,4.3,346,22.02.21 12:11:01,2021-02-22 12:11:01+01:00
40,12:12:25,22.02.21,2,25.5,346,22.02.21 12:12:25,2021-02-22 12:12:25+01:00
41,12:12:27,22.02.21,2,11.1,346,22.02.21 12:12:27,2021-02-22 12:12:27+01:00
49,12:12:57,22.02.21,2,3.7,346,22.02.21 12:12:57,2021-02-22 12:12:57+01:00
60,12:13:37,22.02.21,2,3.5,346,22.02.21 12:13:37,2021-02-22 12:13:37+01:00
61,12:13:39,22.02.21,2,3.2,346,22.02.21 12:13:39,2021-02-22 12:13:39+01:00
47,12:13:42,22.02.21,2,4.1,346,22.02.21 12:13:42,2021-02-22 12:13:42+01:00
72,12:14:22,22.02.21,2,4.8,346,22.02.21 12:14:22,2021-02-22 12:14:22+01:00
50,12:14:56,22.02.21,2,5.1,346,22.02.21 12:14:56,2021-02-22 12:14:56+01:00
52,12:14:58,22.02.21,2,4.3,346,22.02.21 12:14:58,2021-02-22 12:14:58+01:00
50,12:15:04,22.02.21,2,3.9,346,22.02.21 12:15:04,2021-02-22 12:15:04+01:00
51,12:15:06,22.02.21,2,4.2,346,22.02.21 12:15:06,2021-02-22 12:15:06+01:00
52,12:15:08,22.02.21,2,4.3,346,22.02.21 12:15:08,2021-02-22 12:15:08+01:00
67,12:15:33,22.02.21,2,3.8,346,22.02.21 12:15:33,2021-02-22 12:15:33+01:00
60,12:18:31,22.02.21,2,3.8,346,22.02.21 12:18:31,2021-02-22 12:18:31+01:00
62,12:18:33,22.02.21,2,3.5,346,22.02.21 12:18:33,2021-02-22 12:18:33+01:00
50,12:18:38,22.02.21,2,4.1,346,22.02.21 12:18:38,2021-02-22 12:18:38+01:00
54,12:18:39,22.02.21,2,4.3,346,22.02.21 12:18:39,2021-02-22 12:18:39+01:00
53,12:19:25,22.02.21,2,4.9,346,22.02.21 12:19:25,2021-02-22 12:19:25+01:00
57,12:19:32,22.02.21,2,5.2,346,22.02.21 12:19:32,2021-02-22 12:19:32+01:00
53,12:21:30,22.02.21,2,4.1,346,22.02.21 12:21:30,2021-02-22 12:21:30+01:00
56,12:21:41,22.02.21,2,4.3,346,22.02.21 12:21:41,2021-02-22 12:21:41+01:00
58,12:22:09,22.02.21,2,3.9,346,22.02.21 12:22:09,2021-02-22 12:22:09+01:00
74,12:23:04,22.02.21,2,4.4,346,22.02.21 12:23:04,2021-02-22 12:23:04+01:00
38,12:25:11,22.02.21,2,25.5,346,22.02.21 12:25:11,2021-02-22 12:25:11+01:00
38,12:25:12,22.02.21,2,9.5,346,22.02.21 12:25:12,2021-02-22 12:25:12+01:00
49,12:25:34,22.02.21,2,3.9,346,22.02.21 12:25:34,2021-02-22 12:25:34+01:00
49,12:25:36,22.02.21,2,4.8,346,22.02.21 12:25:36,2021-02-22 12:25:36+01:00
59,12:26:21,22.02.21,2,5.1,346,22.02.21 12:26:21,2021-02-22 12:26:21+01:00
53,12:26:24,22.02.21,2,4.2,346,22.02.21 12:26:24,2021-02-22 12:26:24+01:00
55,12:26:26,22.02.21,2,3.8,346,22.02.21 12:26:26,2021-02-22 12:26:26+01:00
51,12:26:30,22.02.21,2,3.8,346,22.02.21 12:26:30,2021-02-22 12:26:30+01:00
48,12:26:40,22.02.21,2,5.0,346,22.02.21 12:26:40,2021-02-22 12:26:40+01:00
64,12:27:05,22.02.21,2,5.1,346,22.02.21 12:27:05,2021-02-22 12:27:05+01:00
63,12:27:08,22.02.21,2,4.7,346,22.02.21 12:27:08,2021-02-22 12:27:08+01:00
55,12:28:24,22.02.21,2,3.8,346,22.02.21 12:28:24,2021-02-22 12:28:24+01:00
62,12:28:27,22.02.21,2,5.7,346,22.02.21 12:28:27,2021-02-22 12:28:27+01:00
61,12:28:29,22.02.21,2,6.9,346,22.02.21 12:28:29,2021-02-22 12:28:29+01:00
54,12:29:34,22.02.21,2,5.9,346,22.02.21 12:29:34,2021-02-22 12:29:34+01:00
50,12:29:39,22.02.21,2,4.2,346,22.02.21 12:29:39,2021-02-22 12:29:39+01:00
50,12:29:41,22.02.21,2,4.4,346,22.02.21 12:29:41,2021-02-22 12:29:41+01:00
48,12:30:47,22.02.21,2,4.7,346,22.02.21 12:30:47,2021-02-22 12:30:47+01:00
62,12:30:55,22.02.21,2,4.1,346,22.02.21 12:30:55,2021-02-22 12:30:55+01:00
53,12:32:33,22.02.21,2,4.3,346,22.02.21 12:32:33,2021-02-22 12:32:33+01:00
55,12:32:35,22.02.21,2,5.5,346,22.02.21 12:32:35,2021-02-22 12:32:35+01:00
50,12:32:38,22.02.21,2,4.1,346,22.02.21 12:32:38,2021-02-22 12:32:38+01:00
58,12:32:59,22.02.21,2,3.9,346,22.02.21 12:32:59,2021-02-22 12:32:59+01:00
71,12:33:38,22.02.21,2,4.8,346,22.02.21 12:33:38,2021-02-22 12:33:38+01:00
47,12:34:37,22.02.21,2,4.3,346,22.02.21 12:34:37,2021-02-22 12:34:37+01:00
45,12:36:02,22.02.21,2,4.0,346,22.02.21 12:36:02,2021-02-22 12:36:02+01:00
44,12:36:04,22.02.21,2,4.3,346,22.02.21 12:36:04,2021-02-22 12:36:04+01:00
55,12:37:52,22.02.21,2,4.0,346,22.02.21 12:37:52,2021-02-22 12:37:52+01:00
57,12:37:54,22.02.21,2,4.5,346,22.02.21 12:37:54,2021-02-22 12:37:54+01:00
59,12:38:06,22.02.21,2,3.9,346,22.02.21 12:38:06,2021-02-22 12:38:06+01:00
43,12:40:12,22.02.21,2,25.5,346,22.02.21 12:40:12,2021-02-22 12:40:12+01:00
43,12:40:13,22.02.21,2,8.5,346,22.02.21 12:40:13,2021-02-22 12:40:13+01:00
55,12:40:50,22.02.21,2,4.0,346,22.02.21 12:40:50,2021-02-22 12:40:50+01:00
50,12:41:07,22.02.21,2,4.2,346,22.02.21 12:41:07,2021-02-22 12:41:07+01:00
50,12:42:35,22.02.21,2,3.4,346,22.02.21 12:42:35,2021-02-22 12:42:35+01:00
55,12:42:38,22.02.21,2,3.6,346,22.02.21 12:42:38,2021-02-22 12:42:38+01:00
57,12:42:40,22.02.21,2,4.1,346,22.02.21 12:42:40,2021-02-22 12:42:40+01:00
59,12:43:26,22.02.21,2,4.7,346,22.02.21 12:43:26,2021-02-22 12:43:26+01:00
55,12:43:28,22.02.21,2,4.2,346,22.02.21 12:43:28,2021-02-22 12:43:28+01:00
64,12:43:49,22.02.21,2,4.9,346,22.02.21 12:43:49,2021-02-22 12:43:49+01:00
61,12:43:58,22.02.21,2,4.5,346,22.02.21 12:43:58,2021-02-22 12:43:58+01:00
57,12:44:23,22.02.21,2,4.5,346,22.02.21 12:44:23,2021-02-22 12:44:23+01:00
53,12:45:25,22.02.21,2,4.2,346,22.02.21 12:45:25,2021-02-22 12:45:25+01:00
52,12:45:26,22.02.21,2,3.7,346,22.02.21 12:45:26,2021-02-22 12:45:26+01:00
57,12:46:21,22.02.21,2,4.5,346,22.02.21 12:46:21,2021-02-22 12:46:21+01:00
