Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,10:03:17,27.06.22,2,5.8,548,27.06.22 10:03:17,2022-06-27 10:03:17+02:00
51,10:03:34,27.06.22,2,5.9,548,27.06.22 10:03:34,2022-06-27 10:03:34+02:00
50,10:04:39,27.06.22,2,5.5,548,27.06.22 10:04:39,2022-06-27 10:04:39+02:00
57,10:05:06,27.06.22,2,11.2,548,27.06.22 10:05:06,2022-06-27 10:05:06+02:00
47,10:05:11,27.06.22,2,3.9,548,27.06.22 10:05:11,2022-06-27 10:05:11+02:00
48,10:05:15,27.06.22,2,16.0,548,27.06.22 10:05:15,2022-06-27 10:05:15+02:00
48,10:05:19,27.06.22,2,1.8,548,27.06.22 10:05:19,2022-06-27 10:05:19+02:00
46,10:05:53,27.06.22,2,2.9,548,27.06.22 10:05:53,2022-06-27 10:05:53+02:00
52,10:05:56,27.06.22,2,13.9,548,27.06.22 10:05:56,2022-06-27 10:05:56+02:00
46,10:06:12,27.06.22,2,7.8,548,27.06.22 10:06:12,2022-06-27 10:06:12+02:00
48,10:06:14,27.06.22,2,3.3,548,27.06.22 10:06:14,2022-06-27 10:06:14+02:00
62,10:06:23,27.06.22,2,3.4,548,27.06.22 10:06:23,2022-06-27 10:06:23+02:00
57,10:06:34,27.06.22,2,2.9,548,27.06.22 10:06:34,2022-06-27 10:06:34+02:00
54,10:07:40,27.06.22,2,4.1,548,27.06.22 10:07:40,2022-06-27 10:07:40+02:00
47,10:07:41,27.06.22,2,3.4,548,27.06.22 10:07:41,2022-06-27 10:07:41+02:00
34,10:08:47,27.06.22,2,14.1,548,27.06.22 10:08:47,2022-06-27 10:08:47+02:00
58,10:08:58,27.06.22,2,3.5,548,27.06.22 10:08:58,2022-06-27 10:08:58+02:00
50,10:09:33,27.06.22,2,0.9,548,27.06.22 10:09:33,2022-06-27 10:09:33+02:00
65,10:09:53,27.06.22,2,1.5,548,27.06.22 10:09:53,2022-06-27 10:09:53+02:00
52,10:10:14,27.06.22,2,4.4,548,27.06.22 10:10:14,2022-06-27 10:10:14+02:00
57,10:10:26,27.06.22,2,0.7,548,27.06.22 10:10:26,2022-06-27 10:10:26+02:00
50,10:10:29,27.06.22,2,4.6,548,27.06.22 10:10:29,2022-06-27 10:10:29+02:00
45,10:10:59,27.06.22,2,1.4,548,27.06.22 10:10:59,2022-06-27 10:10:59+02:00
50,10:11:07,27.06.22,2,1.6,548,27.06.22 10:11:07,2022-06-27 10:11:07+02:00
54,10:11:20,27.06.22,2,17.0,548,27.06.22 10:11:20,2022-06-27 10:11:20+02:00
72,10:11:40,27.06.22,2,2.6,548,27.06.22 10:11:40,2022-06-27 10:11:40+02:00
34,10:11:51,27.06.22,2,2.7,548,27.06.22 10:11:51,2022-06-27 10:11:51+02:00
35,10:11:53,27.06.22,2,3.9,548,27.06.22 10:11:53,2022-06-27 10:11:53+02:00
43,10:12:09,27.06.22,2,3.4,548,27.06.22 10:12:09,2022-06-27 10:12:09+02:00
49,10:12:10,27.06.22,2,5.2,548,27.06.22 10:12:10,2022-06-27 10:12:10+02:00
42,10:12:38,27.06.22,2,5.0,548,27.06.22 10:12:38,2022-06-27 10:12:38+02:00
43,10:12:56,27.06.22,2,20.3,548,27.06.22 10:12:56,2022-06-27 10:12:56+02:00
44,10:12:58,27.06.22,2,1.7,548,27.06.22 10:12:58,2022-06-27 10:12:58+02:00
51,10:13:01,27.06.22,2,5.1,548,27.06.22 10:13:01,2022-06-27 10:13:01+02:00
50,10:13:40,27.06.22,2,3.3,548,27.06.22 10:13:40,2022-06-27 10:13:40+02:00
58,10:14:22,27.06.22,2,4.5,548,27.06.22 10:14:22,2022-06-27 10:14:22+02:00
54,10:15:09,27.06.22,2,3.8,548,27.06.22 10:15:09,2022-06-27 10:15:09+02:00
47,10:15:30,27.06.22,2,6.3,548,27.06.22 10:15:30,2022-06-27 10:15:30+02:00
53,10:15:47,27.06.22,2,6.9,548,27.06.22 10:15:47,2022-06-27 10:15:47+02:00
52,10:15:48,27.06.22,2,4.2,548,27.06.22 10:15:48,2022-06-27 10:15:48+02:00
57,10:15:57,27.06.22,2,0.5,548,27.06.22 10:15:57,2022-06-27 10:15:57+02:00
58,10:16:02,27.06.22,2,3.7,548,27.06.22 10:16:02,2022-06-27 10:16:02+02:00
60,10:16:29,27.06.22,2,3.0,548,27.06.22 10:16:29,2022-06-27 10:16:29+02:00
62,10:16:51,27.06.22,2,3.1,548,27.06.22 10:16:51,2022-06-27 10:16:51+02:00
53,10:17:48,27.06.22,2,4.6,548,27.06.22 10:17:48,2022-06-27 10:17:48+02:00
55,10:17:50,27.06.22,2,5.9,548,27.06.22 10:17:50,2022-06-27 10:17:50+02:00
67,10:17:56,27.06.22,2,2.9,548,27.06.22 10:17:56,2022-06-27 10:17:56+02:00
63,10:17:58,27.06.22,2,1.6,548,27.06.22 10:17:58,2022-06-27 10:17:58+02:00
63,10:18:01,27.06.22,2,2.5,548,27.06.22 10:18:01,2022-06-27 10:18:01+02:00
47,10:18:34,27.06.22,2,4.8,548,27.06.22 10:18:34,2022-06-27 10:18:34+02:00
47,10:18:36,27.06.22,2,5.0,548,27.06.22 10:18:36,2022-06-27 10:18:36+02:00
51,10:18:38,27.06.22,2,7.8,548,27.06.22 10:18:38,2022-06-27 10:18:38+02:00
52,10:19:28,27.06.22,2,2.2,548,27.06.22 10:19:28,2022-06-27 10:19:28+02:00
49,10:19:55,27.06.22,2,3.1,548,27.06.22 10:19:55,2022-06-27 10:19:55+02:00
62,10:20:03,27.06.22,2,4.7,548,27.06.22 10:20:03,2022-06-27 10:20:03+02:00
48,10:20:21,27.06.22,2,3.4,548,27.06.22 10:20:21,2022-06-27 10:20:21+02:00
55,10:20:38,27.06.22,2,3.2,548,27.06.22 10:20:38,2022-06-27 10:20:38+02:00
52,10:20:40,27.06.22,2,2.1,548,27.06.22 10:20:40,2022-06-27 10:20:40+02:00
55,10:20:48,27.06.22,2,2.8,548,27.06.22 10:20:48,2022-06-27 10:20:48+02:00
49,10:20:57,27.06.22,2,3.0,548,27.06.22 10:20:57,2022-06-27 10:20:57+02:00
47,10:21:16,27.06.22,2,20.1,548,27.06.22 10:21:16,2022-06-27 10:21:16+02:00
58,10:21:31,27.06.22,2,3.8,548,27.06.22 10:21:31,2022-06-27 10:21:31+02:00
46,10:21:36,27.06.22,2,4.1,548,27.06.22 10:21:36,2022-06-27 10:21:36+02:00
57,10:21:45,27.06.22,2,2.1,548,27.06.22 10:21:45,2022-06-27 10:21:45+02:00
53,10:21:50,27.06.22,2,7.0,548,27.06.22 10:21:50,2022-06-27 10:21:50+02:00
59,10:21:55,27.06.22,2,15.3,548,27.06.22 10:21:55,2022-06-27 10:21:55+02:00
51,10:22:02,27.06.22,2,2.9,548,27.06.22 10:22:02,2022-06-27 10:22:02+02:00
56,10:22:22,27.06.22,2,4.5,548,27.06.22 10:22:22,2022-06-27 10:22:22+02:00
55,10:22:25,27.06.22,2,2.5,548,27.06.22 10:22:25,2022-06-27 10:22:25+02:00
56,10:22:51,27.06.22,2,3.4,548,27.06.22 10:22:51,2022-06-27 10:22:51+02:00
61,10:23:31,27.06.22,2,3.9,548,27.06.22 10:23:31,2022-06-27 10:23:31+02:00
65,10:23:31,27.06.22,2,3.7,548,27.06.22 10:23:31,2022-06-27 10:23:31+02:00
60,10:23:33,27.06.22,2,7.2,548,27.06.22 10:23:33,2022-06-27 10:23:33+02:00
54,10:24:44,27.06.22,2,3.3,548,27.06.22 10:24:44,2022-06-27 10:24:44+02:00
55,10:25:08,27.06.22,2,4.4,548,27.06.22 10:25:08,2022-06-27 10:25:08+02:00
66,10:26:09,27.06.22,2,3.9,548,27.06.22 10:26:09,2022-06-27 10:26:09+02:00
50,10:27:06,27.06.22,2,2.1,548,27.06.22 10:27:06,2022-06-27 10:27:06+02:00
45,10:27:09,27.06.22,2,4.9,548,27.06.22 10:27:09,2022-06-27 10:27:09+02:00
48,10:27:15,27.06.22,2,4.8,548,27.06.22 10:27:15,2022-06-27 10:27:15+02:00
47,10:27:36,27.06.22,2,2.3,548,27.06.22 10:27:36,2022-06-27 10:27:36+02:00
46,10:27:47,27.06.22,2,4.4,548,27.06.22 10:27:47,2022-06-27 10:27:47+02:00
53,10:27:51,27.06.22,2,3.3,548,27.06.22 10:27:51,2022-06-27 10:27:51+02:00
55,10:27:54,27.06.22,2,9.6,548,27.06.22 10:27:54,2022-06-27 10:27:54+02:00
56,10:28:13,27.06.22,2,3.0,548,27.06.22 10:28:13,2022-06-27 10:28:13+02:00
52,10:28:18,27.06.22,2,20.4,548,27.06.22 10:28:18,2022-06-27 10:28:18+02:00
59,10:28:44,27.06.22,2,3.1,548,27.06.22 10:28:44,2022-06-27 10:28:44+02:00
69,10:29:09,27.06.22,2,3.4,548,27.06.22 10:29:09,2022-06-27 10:29:09+02:00
50,10:29:16,27.06.22,2,2.7,548,27.06.22 10:29:16,2022-06-27 10:29:16+02:00
59,10:29:26,27.06.22,2,13.7,548,27.06.22 10:29:26,2022-06-27 10:29:26+02:00
64,10:29:37,27.06.22,2,3.8,548,27.06.22 10:29:37,2022-06-27 10:29:37+02:00
53,10:30:21,27.06.22,2,4.3,548,27.06.22 10:30:21,2022-06-27 10:30:21+02:00
50,10:30:39,27.06.22,2,5.5,548,27.06.22 10:30:39,2022-06-27 10:30:39+02:00
60,10:30:45,27.06.22,2,15.1,548,27.06.22 10:30:45,2022-06-27 10:30:45+02:00
68,10:32:26,27.06.22,2,3.0,548,27.06.22 10:32:26,2022-06-27 10:32:26+02:00
60,10:32:29,27.06.22,2,3.3,548,27.06.22 10:32:29,2022-06-27 10:32:29+02:00
51,10:32:37,27.06.22,2,4.4,548,27.06.22 10:32:37,2022-06-27 10:32:37+02:00
47,10:32:39,27.06.22,2,2.9,548,27.06.22 10:32:39,2022-06-27 10:32:39+02:00
57,10:32:42,27.06.22,2,2.1,548,27.06.22 10:32:42,2022-06-27 10:32:42+02:00
47,10:32:49,27.06.22,2,2.2,548,27.06.22 10:32:49,2022-06-27 10:32:49+02:00
59,10:33:21,27.06.22,2,3.5,548,27.06.22 10:33:21,2022-06-27 10:33:21+02:00
43,10:33:41,27.06.22,2,6.2,548,27.06.22 10:33:41,2022-06-27 10:33:41+02:00
50,10:33:45,27.06.22,2,3.5,548,27.06.22 10:33:45,2022-06-27 10:33:45+02:00
49,10:33:46,27.06.22,2,4.9,548,27.06.22 10:33:46,2022-06-27 10:33:46+02:00
54,10:33:56,27.06.22,2,19.9,548,27.06.22 10:33:56,2022-06-27 10:33:56+02:00
55,10:34:28,27.06.22,2,3.6,548,27.06.22 10:34:28,2022-06-27 10:34:28+02:00
54,10:34:34,27.06.22,2,1.4,548,27.06.22 10:34:34,2022-06-27 10:34:34+02:00
54,10:34:36,27.06.22,2,5.0,548,27.06.22 10:34:36,2022-06-27 10:34:36+02:00
48,10:34:45,27.06.22,2,5.5,548,27.06.22 10:34:45,2022-06-27 10:34:45+02:00
48,10:34:47,27.06.22,2,9.0,548,27.06.22 10:34:47,2022-06-27 10:34:47+02:00
60,10:35:16,27.06.22,2,1.8,548,27.06.22 10:35:16,2022-06-27 10:35:16+02:00
66,10:35:34,27.06.22,2,13.3,548,27.06.22 10:35:34,2022-06-27 10:35:34+02:00
67,10:35:51,27.06.22,2,4.3,548,27.06.22 10:35:51,2022-06-27 10:35:51+02:00
44,10:36:38,27.06.22,2,2.6,548,27.06.22 10:36:38,2022-06-27 10:36:38+02:00
58,10:36:41,27.06.22,2,3.6,548,27.06.22 10:36:41,2022-06-27 10:36:41+02:00
53,10:36:47,27.06.22,2,5.0,548,27.06.22 10:36:47,2022-06-27 10:36:47+02:00
53,10:36:51,27.06.22,2,3.1,548,27.06.22 10:36:51,2022-06-27 10:36:51+02:00
59,10:37:07,27.06.22,2,9.2,548,27.06.22 10:37:07,2022-06-27 10:37:07+02:00
55,10:37:12,27.06.22,2,4.6,548,27.06.22 10:37:12,2022-06-27 10:37:12+02:00
50,10:37:14,27.06.22,2,3.7,548,27.06.22 10:37:14,2022-06-27 10:37:14+02:00
52,10:37:18,27.06.22,2,2.1,548,27.06.22 10:37:18,2022-06-27 10:37:18+02:00
52,10:37:25,27.06.22,2,4.0,548,27.06.22 10:37:25,2022-06-27 10:37:25+02:00
57,10:38:08,27.06.22,2,3.9,548,27.06.22 10:38:08,2022-06-27 10:38:08+02:00
39,10:38:24,27.06.22,2,2.8,548,27.06.22 10:38:24,2022-06-27 10:38:24+02:00
58,10:38:56,27.06.22,2,1.0,548,27.06.22 10:38:56,2022-06-27 10:38:56+02:00
53,10:39:05,27.06.22,2,4.6,548,27.06.22 10:39:05,2022-06-27 10:39:05+02:00
58,10:39:27,27.06.22,2,2.3,548,27.06.22 10:39:27,2022-06-27 10:39:27+02:00
59,10:39:46,27.06.22,2,5.4,548,27.06.22 10:39:46,2022-06-27 10:39:46+02:00
55,10:40:01,27.06.22,2,3.0,548,27.06.22 10:40:01,2022-06-27 10:40:01+02:00
43,10:40:35,27.06.22,2,11.4,548,27.06.22 10:40:35,2022-06-27 10:40:35+02:00
55,10:41:11,27.06.22,2,6.7,548,27.06.22 10:41:11,2022-06-27 10:41:11+02:00
56,10:41:12,27.06.22,2,2.0,548,27.06.22 10:41:12,2022-06-27 10:41:12+02:00
65,10:41:52,27.06.22,2,2.8,548,27.06.22 10:41:52,2022-06-27 10:41:52+02:00
53,10:42:09,27.06.22,2,1.2,548,27.06.22 10:42:09,2022-06-27 10:42:09+02:00
61,10:42:27,27.06.22,2,4.1,548,27.06.22 10:42:27,2022-06-27 10:42:27+02:00
57,10:43:03,27.06.22,2,2.8,548,27.06.22 10:43:03,2022-06-27 10:43:03+02:00
58,10:43:15,27.06.22,2,4.0,548,27.06.22 10:43:15,2022-06-27 10:43:15+02:00
66,10:43:29,27.06.22,2,2.2,548,27.06.22 10:43:29,2022-06-27 10:43:29+02:00
47,10:43:39,27.06.22,2,7.7,548,27.06.22 10:43:39,2022-06-27 10:43:39+02:00
56,10:43:42,27.06.22,2,4.8,548,27.06.22 10:43:42,2022-06-27 10:43:42+02:00
46,10:43:53,27.06.22,2,19.6,548,27.06.22 10:43:53,2022-06-27 10:43:53+02:00
60,10:43:56,27.06.22,2,5.5,548,27.06.22 10:43:56,2022-06-27 10:43:56+02:00
51,10:44:03,27.06.22,2,2.5,548,27.06.22 10:44:03,2022-06-27 10:44:03+02:00
54,10:44:04,27.06.22,2,4.4,548,27.06.22 10:44:04,2022-06-27 10:44:04+02:00
51,10:44:11,27.06.22,2,4.6,548,27.06.22 10:44:11,2022-06-27 10:44:11+02:00
53,10:44:16,27.06.22,2,3.3,548,27.06.22 10:44:16,2022-06-27 10:44:16+02:00
57,10:44:35,27.06.22,2,2.7,548,27.06.22 10:44:35,2022-06-27 10:44:35+02:00
45,10:45:06,27.06.22,2,2.5,548,27.06.22 10:45:06,2022-06-27 10:45:06+02:00
57,10:45:09,27.06.22,2,4.7,548,27.06.22 10:45:09,2022-06-27 10:45:09+02:00
56,10:45:28,27.06.22,2,2.1,548,27.06.22 10:45:28,2022-06-27 10:45:28+02:00
52,10:46:01,27.06.22,2,5.0,548,27.06.22 10:46:01,2022-06-27 10:46:01+02:00
48,10:46:08,27.06.22,2,5.2,548,27.06.22 10:46:08,2022-06-27 10:46:08+02:00
47,10:46:10,27.06.22,2,2.1,548,27.06.22 10:46:10,2022-06-27 10:46:10+02:00
48,10:46:11,27.06.22,2,5.4,548,27.06.22 10:46:11,2022-06-27 10:46:11+02:00
57,10:46:26,27.06.22,2,2.0,548,27.06.22 10:46:26,2022-06-27 10:46:26+02:00
47,10:46:42,27.06.22,2,10.9,548,27.06.22 10:46:42,2022-06-27 10:46:42+02:00
58,10:46:52,27.06.22,2,5.8,548,27.06.22 10:46:52,2022-06-27 10:46:52+02:00
59,10:46:55,27.06.22,2,2.8,548,27.06.22 10:46:55,2022-06-27 10:46:55+02:00
57,10:47:24,27.06.22,2,5.2,548,27.06.22 10:47:24,2022-06-27 10:47:24+02:00
61,10:47:38,27.06.22,2,2.7,548,27.06.22 10:47:38,2022-06-27 10:47:38+02:00
53,10:48:02,27.06.22,2,2.1,548,27.06.22 10:48:02,2022-06-27 10:48:02+02:00
50,10:48:32,27.06.22,2,3.5,548,27.06.22 10:48:32,2022-06-27 10:48:32+02:00
53,10:49:11,27.06.22,2,1.6,548,27.06.22 10:49:11,2022-06-27 10:49:11+02:00
57,10:49:42,27.06.22,2,1.5,548,27.06.22 10:49:42,2022-06-27 10:49:42+02:00
54,10:50:06,27.06.22,2,3.0,548,27.06.22 10:50:06,2022-06-27 10:50:06+02:00
58,10:50:40,27.06.22,2,4.9,548,27.06.22 10:50:40,2022-06-27 10:50:40+02:00
52,10:51:25,27.06.22,2,2.9,548,27.06.22 10:51:25,2022-06-27 10:51:25+02:00
55,10:51:27,27.06.22,2,4.8,548,27.06.22 10:51:27,2022-06-27 10:51:27+02:00
57,10:51:31,27.06.22,2,4.7,548,27.06.22 10:51:31,2022-06-27 10:51:31+02:00
52,10:51:48,27.06.22,2,3.1,548,27.06.22 10:51:48,2022-06-27 10:51:48+02:00
58,10:51:58,27.06.22,2,2.4,548,27.06.22 10:51:58,2022-06-27 10:51:58+02:00
68,10:52:05,27.06.22,2,3.2,548,27.06.22 10:52:05,2022-06-27 10:52:05+02:00
49,10:52:31,27.06.22,2,19.5,548,27.06.22 10:52:31,2022-06-27 10:52:31+02:00
51,10:52:57,27.06.22,2,2.3,548,27.06.22 10:52:57,2022-06-27 10:52:57+02:00
53,10:53:00,27.06.22,2,3.9,548,27.06.22 10:53:00,2022-06-27 10:53:00+02:00
54,10:53:02,27.06.22,2,3.4,548,27.06.22 10:53:02,2022-06-27 10:53:02+02:00
55,10:53:04,27.06.22,2,3.6,548,27.06.22 10:53:04,2022-06-27 10:53:04+02:00
50,10:53:14,27.06.22,2,3.3,548,27.06.22 10:53:14,2022-06-27 10:53:14+02:00
48,10:53:39,27.06.22,2,1.1,548,27.06.22 10:53:39,2022-06-27 10:53:39+02:00
52,10:54:01,27.06.22,2,3.8,548,27.06.22 10:54:01,2022-06-27 10:54:01+02:00
50,10:54:17,27.06.22,2,5.2,548,27.06.22 10:54:17,2022-06-27 10:54:17+02:00
55,10:54:51,27.06.22,2,3.6,548,27.06.22 10:54:51,2022-06-27 10:54:51+02:00
57,10:54:52,27.06.22,2,4.2,548,27.06.22 10:54:52,2022-06-27 10:54:52+02:00
52,10:54:56,27.06.22,2,6.4,548,27.06.22 10:54:56,2022-06-27 10:54:56+02:00
58,10:55:43,27.06.22,2,3.6,548,27.06.22 10:55:43,2022-06-27 10:55:43+02:00
61,10:55:54,27.06.22,2,5.5,548,27.06.22 10:55:54,2022-06-27 10:55:54+02:00
55,10:56:03,27.06.22,2,3.5,548,27.06.22 10:56:03,2022-06-27 10:56:03+02:00
58,10:56:15,27.06.22,2,4.4,548,27.06.22 10:56:15,2022-06-27 10:56:15+02:00
48,10:56:30,27.06.22,2,2.1,548,27.06.22 10:56:30,2022-06-27 10:56:30+02:00
47,10:57:23,27.06.22,2,2.1,548,27.06.22 10:57:23,2022-06-27 10:57:23+02:00
59,10:57:32,27.06.22,2,2.8,548,27.06.22 10:57:32,2022-06-27 10:57:32+02:00
56,10:57:37,27.06.22,2,2.7,548,27.06.22 10:57:37,2022-06-27 10:57:37+02:00
49,10:57:48,27.06.22,2,19.2,548,27.06.22 10:57:48,2022-06-27 10:57:48+02:00
47,10:58:10,27.06.22,2,6.2,548,27.06.22 10:58:10,2022-06-27 10:58:10+02:00
62,10:58:28,27.06.22,2,4.7,548,27.06.22 10:58:28,2022-06-27 10:58:28+02:00
56,10:58:50,27.06.22,2,2.5,548,27.06.22 10:58:50,2022-06-27 10:58:50+02:00
68,10:59:02,27.06.22,2,3.7,548,27.06.22 10:59:02,2022-06-27 10:59:02+02:00
59,11:00:07,27.06.22,2,2.8,548,27.06.22 11:00:07,2022-06-27 11:00:07+02:00
76,11:01:00,27.06.22,2,3.4,548,27.06.22 11:01:00,2022-06-27 11:01:00+02:00
55,11:01:33,27.06.22,2,3.1,548,27.06.22 11:01:33,2022-06-27 11:01:33+02:00
58,11:01:48,27.06.22,2,4.0,548,27.06.22 11:01:48,2022-06-27 11:01:48+02:00
50,11:02:04,27.06.22,2,2.9,548,27.06.22 11:02:04,2022-06-27 11:02:04+02:00
61,11:02:36,27.06.22,2,4.5,548,27.06.22 11:02:36,2022-06-27 11:02:36+02:00
51,11:03:11,27.06.22,2,6.3,548,27.06.22 11:03:11,2022-06-27 11:03:11+02:00
50,11:03:13,27.06.22,2,5.0,548,27.06.22 11:03:13,2022-06-27 11:03:13+02:00
49,11:03:15,27.06.22,2,3.9,548,27.06.22 11:03:15,2022-06-27 11:03:15+02:00
48,11:03:40,27.06.22,2,7.7,548,27.06.22 11:03:40,2022-06-27 11:03:40+02:00
57,11:04:17,27.06.22,2,3.6,548,27.06.22 11:04:17,2022-06-27 11:04:17+02:00
58,11:04:19,27.06.22,2,3.2,548,27.06.22 11:04:19,2022-06-27 11:04:19+02:00
49,11:04:48,27.06.22,2,13.1,548,27.06.22 11:04:48,2022-06-27 11:04:48+02:00
56,11:05:04,27.06.22,2,3.1,548,27.06.22 11:05:04,2022-06-27 11:05:04+02:00
44,11:05:51,27.06.22,2,3.7,548,27.06.22 11:05:51,2022-06-27 11:05:51+02:00
54,11:06:38,27.06.22,2,2.8,548,27.06.22 11:06:38,2022-06-27 11:06:38+02:00
49,11:07:11,27.06.22,2,19.2,548,27.06.22 11:07:11,2022-06-27 11:07:11+02:00
57,11:07:16,27.06.22,2,1.8,548,27.06.22 11:07:16,2022-06-27 11:07:16+02:00
52,11:07:17,27.06.22,2,3.4,548,27.06.22 11:07:17,2022-06-27 11:07:17+02:00
50,11:08:31,27.06.22,2,9.9,548,27.06.22 11:08:31,2022-06-27 11:08:31+02:00
57,11:09:13,27.06.22,2,5.0,548,27.06.22 11:09:13,2022-06-27 11:09:13+02:00
54,11:09:24,27.06.22,2,3.8,548,27.06.22 11:09:24,2022-06-27 11:09:24+02:00
54,11:09:29,27.06.22,2,3.9,548,27.06.22 11:09:29,2022-06-27 11:09:29+02:00
50,11:09:45,27.06.22,2,7.2,548,27.06.22 11:09:45,2022-06-27 11:09:45+02:00
49,11:09:47,27.06.22,2,5.1,548,27.06.22 11:09:47,2022-06-27 11:09:47+02:00
55,11:09:57,27.06.22,2,3.5,548,27.06.22 11:09:57,2022-06-27 11:09:57+02:00
58,11:10:04,27.06.22,2,6.1,548,27.06.22 11:10:04,2022-06-27 11:10:04+02:00
56,11:10:10,27.06.22,2,5.5,548,27.06.22 11:10:10,2022-06-27 11:10:10+02:00
59,11:10:47,27.06.22,2,4.0,548,27.06.22 11:10:47,2022-06-27 11:10:47+02:00
61,11:10:59,27.06.22,2,2.8,548,27.06.22 11:10:59,2022-06-27 11:10:59+02:00
73,11:11:25,27.06.22,2,3.1,548,27.06.22 11:11:25,2022-06-27 11:11:25+02:00
49,11:11:43,27.06.22,2,7.0,548,27.06.22 11:11:43,2022-06-27 11:11:43+02:00
49,11:11:45,27.06.22,2,3.5,548,27.06.22 11:11:45,2022-06-27 11:11:45+02:00
48,11:11:47,27.06.22,2,4.7,548,27.06.22 11:11:47,2022-06-27 11:11:47+02:00
53,11:12:01,27.06.22,2,1.4,548,27.06.22 11:12:01,2022-06-27 11:12:01+02:00
63,11:12:05,27.06.22,2,2.1,548,27.06.22 11:12:05,2022-06-27 11:12:05+02:00
56,11:12:32,27.06.22,2,20.0,548,27.06.22 11:12:32,2022-06-27 11:12:32+02:00
49,11:12:59,27.06.22,2,6.8,548,27.06.22 11:12:59,2022-06-27 11:12:59+02:00
52,11:13:23,27.06.22,2,10.2,548,27.06.22 11:13:23,2022-06-27 11:13:23+02:00
60,11:13:40,27.06.22,2,3.3,548,27.06.22 11:13:40,2022-06-27 11:13:40+02:00
56,11:13:50,27.06.22,2,4.3,548,27.06.22 11:13:50,2022-06-27 11:13:50+02:00
59,11:14:06,27.06.22,2,5.5,548,27.06.22 11:14:06,2022-06-27 11:14:06+02:00
59,11:14:44,27.06.22,2,2.2,548,27.06.22 11:14:44,2022-06-27 11:14:44+02:00
45,11:15:03,27.06.22,2,2.4,548,27.06.22 11:15:03,2022-06-27 11:15:03+02:00
47,11:15:06,27.06.22,2,4.0,548,27.06.22 11:15:06,2022-06-27 11:15:06+02:00
53,11:15:13,27.06.22,2,4.4,548,27.06.22 11:15:13,2022-06-27 11:15:13+02:00
48,11:15:20,27.06.22,2,3.2,548,27.06.22 11:15:20,2022-06-27 11:15:20+02:00
57,11:15:30,27.06.22,2,5.8,548,27.06.22 11:15:30,2022-06-27 11:15:30+02:00
48,11:15:34,27.06.22,2,0.8,548,27.06.22 11:15:34,2022-06-27 11:15:34+02:00
48,11:15:36,27.06.22,2,3.7,548,27.06.22 11:15:36,2022-06-27 11:15:36+02:00
50,11:15:38,27.06.22,2,3.4,548,27.06.22 11:15:38,2022-06-27 11:15:38+02:00
49,11:16:15,27.06.22,2,3.3,548,27.06.22 11:16:15,2022-06-27 11:16:15+02:00
60,11:16:21,27.06.22,2,3.3,548,27.06.22 11:16:21,2022-06-27 11:16:21+02:00
51,11:16:38,27.06.22,2,2.5,548,27.06.22 11:16:38,2022-06-27 11:16:38+02:00
42,11:16:45,27.06.22,2,4.4,548,27.06.22 11:16:45,2022-06-27 11:16:45+02:00
44,11:16:48,27.06.22,2,2.9,548,27.06.22 11:16:48,2022-06-27 11:16:48+02:00
63,11:17:13,27.06.22,2,3.8,548,27.06.22 11:17:13,2022-06-27 11:17:13+02:00
47,11:17:24,27.06.22,2,4.1,548,27.06.22 11:17:24,2022-06-27 11:17:24+02:00
57,11:17:47,27.06.22,2,1.8,548,27.06.22 11:17:47,2022-06-27 11:17:47+02:00
46,11:18:01,27.06.22,2,5.4,548,27.06.22 11:18:01,2022-06-27 11:18:01+02:00
64,11:18:23,27.06.22,2,3.0,548,27.06.22 11:18:23,2022-06-27 11:18:23+02:00
55,11:18:29,27.06.22,2,7.0,548,27.06.22 11:18:29,2022-06-27 11:18:29+02:00
59,11:18:44,27.06.22,2,3.5,548,27.06.22 11:18:44,2022-06-27 11:18:44+02:00
61,11:18:46,27.06.22,2,2.6,548,27.06.22 11:18:46,2022-06-27 11:18:46+02:00
60,11:19:04,27.06.22,2,2.2,548,27.06.22 11:19:04,2022-06-27 11:19:04+02:00
62,11:19:18,27.06.22,2,1.5,548,27.06.22 11:19:18,2022-06-27 11:19:18+02:00
59,11:19:30,27.06.22,2,2.9,548,27.06.22 11:19:30,2022-06-27 11:19:30+02:00
55,11:19:45,27.06.22,2,3.9,548,27.06.22 11:19:45,2022-06-27 11:19:45+02:00
50,11:19:50,27.06.22,2,21.2,548,27.06.22 11:19:50,2022-06-27 11:19:50+02:00
48,11:19:57,27.06.22,2,1.7,548,27.06.22 11:19:57,2022-06-27 11:19:57+02:00
50,11:20:27,27.06.22,2,4.1,548,27.06.22 11:20:27,2022-06-27 11:20:27+02:00
48,11:20:41,27.06.22,2,4.2,548,27.06.22 11:20:41,2022-06-27 11:20:41+02:00
51,11:21:09,27.06.22,2,4.3,548,27.06.22 11:21:09,2022-06-27 11:21:09+02:00
46,11:21:22,27.06.22,2,3.2,548,27.06.22 11:21:22,2022-06-27 11:21:22+02:00
46,11:21:24,27.06.22,2,3.9,548,27.06.22 11:21:24,2022-06-27 11:21:24+02:00
59,11:21:56,27.06.22,2,2.0,548,27.06.22 11:21:56,2022-06-27 11:21:56+02:00
59,11:22:22,27.06.22,2,5.2,548,27.06.22 11:22:22,2022-06-27 11:22:22+02:00
