Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,11:22:20,12.07.21,1,4.3,411,12.07.21 11:22:20,2021-07-12 11:22:20+02:00
34,11:22:39,12.07.21,1,4.9,411,12.07.21 11:22:39,2021-07-12 11:22:39+02:00
26,11:23:26,12.07.21,1,6.5,411,12.07.21 11:23:26,2021-07-12 11:23:26+02:00
28,11:24:51,12.07.21,1,8.1,411,12.07.21 11:24:51,2021-07-12 11:24:51+02:00
15,11:25:11,12.07.21,1,6.3,411,12.07.21 11:25:11,2021-07-12 11:25:11+02:00
38,11:26:23,12.07.21,1,4.5,411,12.07.21 11:26:23,2021-07-12 11:26:23+02:00
22,11:26:30,12.07.21,1,4.0,411,12.07.21 11:26:30,2021-07-12 11:26:30+02:00
21,11:26:55,12.07.21,1,8.0,411,12.07.21 11:26:55,2021-07-12 11:26:55+02:00
24,11:31:54,12.07.21,1,4.4,411,12.07.21 11:31:54,2021-07-12 11:31:54+02:00
34,11:32:03,12.07.21,1,8.5,411,12.07.21 11:32:03,2021-07-12 11:32:03+02:00
28,11:32:25,12.07.21,1,4.3,411,12.07.21 11:32:25,2021-07-12 11:32:25+02:00
27,11:34:13,12.07.21,1,8.2,411,12.07.21 11:34:13,2021-07-12 11:34:13+02:00
28,11:34:15,12.07.21,1,8.1,411,12.07.21 11:34:15,2021-07-12 11:34:15+02:00
30,11:34:46,12.07.21,1,9.1,411,12.07.21 11:34:46,2021-07-12 11:34:46+02:00
20,11:35:25,12.07.21,1,4.1,411,12.07.21 11:35:25,2021-07-12 11:35:25+02:00
28,11:36:06,12.07.21,1,4.7,411,12.07.21 11:36:06,2021-07-12 11:36:06+02:00
20,11:36:35,12.07.21,1,6.0,411,12.07.21 11:36:35,2021-07-12 11:36:35+02:00
18,11:36:38,12.07.21,1,2.3,411,12.07.21 11:36:38,2021-07-12 11:36:38+02:00
30,11:36:54,12.07.21,1,12.7,411,12.07.21 11:36:54,2021-07-12 11:36:54+02:00
17,11:37:31,12.07.21,1,4.6,411,12.07.21 11:37:31,2021-07-12 11:37:31+02:00
30,11:39:25,12.07.21,1,8.9,411,12.07.21 11:39:25,2021-07-12 11:39:25+02:00
31,11:39:53,12.07.21,1,8.7,411,12.07.21 11:39:53,2021-07-12 11:39:53+02:00
45,11:40:58,12.07.21,1,4.6,411,12.07.21 11:40:58,2021-07-12 11:40:58+02:00
32,11:41:28,12.07.21,1,8.7,411,12.07.21 11:41:28,2021-07-12 11:41:28+02:00
29,11:43:03,12.07.21,1,10.7,411,12.07.21 11:43:03,2021-07-12 11:43:03+02:00
27,11:45:55,12.07.21,1,4.2,411,12.07.21 11:45:55,2021-07-12 11:45:55+02:00
19,11:45:57,12.07.21,1,4.2,411,12.07.21 11:45:57,2021-07-12 11:45:57+02:00
38,11:46:31,12.07.21,1,10.0,411,12.07.21 11:46:31,2021-07-12 11:46:31+02:00
23,11:47:03,12.07.21,1,4.2,411,12.07.21 11:47:03,2021-07-12 11:47:03+02:00
25,11:47:06,12.07.21,1,7.6,411,12.07.21 11:47:06,2021-07-12 11:47:06+02:00
24,11:49:41,12.07.21,1,14.7,411,12.07.21 11:49:41,2021-07-12 11:49:41+02:00
20,11:53:06,12.07.21,1,3.7,411,12.07.21 11:53:06,2021-07-12 11:53:06+02:00
18,11:54:30,12.07.21,1,4.6,411,12.07.21 11:54:30,2021-07-12 11:54:30+02:00
31,11:55:13,12.07.21,1,4.5,411,12.07.21 11:55:13,2021-07-12 11:55:13+02:00
30,11:57:50,12.07.21,1,8.9,411,12.07.21 11:57:50,2021-07-12 11:57:50+02:00
22,11:59:06,12.07.21,1,4.2,411,12.07.21 11:59:06,2021-07-12 11:59:06+02:00
31,12:00:14,12.07.21,1,8.1,411,12.07.21 12:00:14,2021-07-12 12:00:14+02:00
23,12:00:21,12.07.21,1,4.9,411,12.07.21 12:00:21,2021-07-12 12:00:21+02:00
33,12:00:37,12.07.21,1,9.4,411,12.07.21 12:00:37,2021-07-12 12:00:37+02:00
40,12:01:01,12.07.21,1,4.6,411,12.07.21 12:01:01,2021-07-12 12:01:01+02:00
31,12:01:34,12.07.21,1,12.2,411,12.07.21 12:01:34,2021-07-12 12:01:34+02:00
32,12:01:44,12.07.21,1,9.1,411,12.07.21 12:01:44,2021-07-12 12:01:44+02:00
28,12:02:16,12.07.21,1,7.4,411,12.07.21 12:02:16,2021-07-12 12:02:16+02:00
23,12:02:25,12.07.21,1,4.3,411,12.07.21 12:02:25,2021-07-12 12:02:25+02:00
29,12:03:11,12.07.21,1,8.3,411,12.07.21 12:03:11,2021-07-12 12:03:11+02:00
9,12:03:33,12.07.21,1,3.7,411,12.07.21 12:03:33,2021-07-12 12:03:33+02:00
22,12:07:54,12.07.21,1,5.0,411,12.07.21 12:07:54,2021-07-12 12:07:54+02:00
36,12:08:37,12.07.21,1,4.4,411,12.07.21 12:08:37,2021-07-12 12:08:37+02:00
34,12:08:57,12.07.21,1,7.3,411,12.07.21 12:08:57,2021-07-12 12:08:57+02:00
25,12:09:29,12.07.21,1,3.6,411,12.07.21 12:09:29,2021-07-12 12:09:29+02:00
37,12:10:25,12.07.21,1,4.7,411,12.07.21 12:10:25,2021-07-12 12:10:25+02:00
25,12:10:49,12.07.21,1,3.9,411,12.07.21 12:10:49,2021-07-12 12:10:49+02:00
20,12:11:27,12.07.21,1,3.7,411,12.07.21 12:11:27,2021-07-12 12:11:27+02:00
33,12:12:28,12.07.21,1,8.9,411,12.07.21 12:12:28,2021-07-12 12:12:28+02:00
31,12:12:40,12.07.21,1,8.1,411,12.07.21 12:12:40,2021-07-12 12:12:40+02:00
16,12:12:47,12.07.21,1,3.8,411,12.07.21 12:12:47,2021-07-12 12:12:47+02:00
38,12:16:19,12.07.21,1,11.8,411,12.07.21 12:16:19,2021-07-12 12:16:19+02:00
35,12:16:31,12.07.21,1,7.9,411,12.07.21 12:16:31,2021-07-12 12:16:31+02:00
18,12:17:43,12.07.21,1,4.7,411,12.07.21 12:17:43,2021-07-12 12:17:43+02:00
26,12:18:32,12.07.21,1,4.6,411,12.07.21 12:18:32,2021-07-12 12:18:32+02:00
29,12:19:55,12.07.21,1,8.1,411,12.07.21 12:19:55,2021-07-12 12:19:55+02:00
23,12:23:04,12.07.21,1,4.5,411,12.07.21 12:23:04,2021-07-12 12:23:04+02:00
24,12:23:55,12.07.21,1,3.9,411,12.07.21 12:23:55,2021-07-12 12:23:55+02:00
13,12:24:39,12.07.21,1,3.6,411,12.07.21 12:24:39,2021-07-12 12:24:39+02:00
26,12:28:47,12.07.21,1,3.3,411,12.07.21 12:28:47,2021-07-12 12:28:47+02:00
21,12:29:29,12.07.21,1,4.6,411,12.07.21 12:29:29,2021-07-12 12:29:29+02:00
20,12:29:59,12.07.21,1,4.3,411,12.07.21 12:29:59,2021-07-12 12:29:59+02:00
26,12:30:50,12.07.21,1,3.8,411,12.07.21 12:30:50,2021-07-12 12:30:50+02:00
35,12:31:00,12.07.21,1,9.8,411,12.07.21 12:31:00,2021-07-12 12:31:00+02:00
22,12:32:44,12.07.21,1,3.8,411,12.07.21 12:32:44,2021-07-12 12:32:44+02:00
26,12:33:06,12.07.21,1,8.1,411,12.07.21 12:33:06,2021-07-12 12:33:06+02:00
36,12:33:56,12.07.21,1,3.8,411,12.07.21 12:33:56,2021-07-12 12:33:56+02:00
19,12:34:22,12.07.21,1,4.0,411,12.07.21 12:34:22,2021-07-12 12:34:22+02:00
31,12:36:40,12.07.21,1,4.0,411,12.07.21 12:36:40,2021-07-12 12:36:40+02:00
39,12:40:40,12.07.21,1,8.0,411,12.07.21 12:40:40,2021-07-12 12:40:40+02:00
28,12:45:04,12.07.21,1,9.5,411,12.07.21 12:45:04,2021-07-12 12:45:04+02:00
21,12:45:15,12.07.21,1,10.4,411,12.07.21 12:45:15,2021-07-12 12:45:15+02:00
9,12:47:05,12.07.21,1,2.8,411,12.07.21 12:47:05,2021-07-12 12:47:05+02:00
10,12:47:05,12.07.21,1,3.8,411,12.07.21 12:47:05,2021-07-12 12:47:05+02:00
9,12:47:09,12.07.21,1,5.1,411,12.07.21 12:47:09,2021-07-12 12:47:09+02:00
36,12:47:28,12.07.21,1,4.0,411,12.07.21 12:47:28,2021-07-12 12:47:28+02:00
29,12:48:08,12.07.21,1,4.8,411,12.07.21 12:48:08,2021-07-12 12:48:08+02:00
33,12:49:17,12.07.21,1,8.2,411,12.07.21 12:49:17,2021-07-12 12:49:17+02:00
26,12:49:25,12.07.21,1,10.5,411,12.07.21 12:49:25,2021-07-12 12:49:25+02:00
26,12:50:28,12.07.21,1,7.1,411,12.07.21 12:50:28,2021-07-12 12:50:28+02:00
24,12:51:12,12.07.21,1,3.6,411,12.07.21 12:51:12,2021-07-12 12:51:12+02:00
30,12:52:03,12.07.21,1,9.9,411,12.07.21 12:52:03,2021-07-12 12:52:03+02:00
18,12:55:57,12.07.21,1,3.9,411,12.07.21 12:55:57,2021-07-12 12:55:57+02:00
19,12:56:04,12.07.21,1,6.6,411,12.07.21 12:56:04,2021-07-12 12:56:04+02:00
22,12:57:09,12.07.21,1,7.4,411,12.07.21 12:57:09,2021-07-12 12:57:09+02:00
34,12:57:49,12.07.21,1,7.4,411,12.07.21 12:57:49,2021-07-12 12:57:49+02:00
19,12:58:32,12.07.21,1,4.1,411,12.07.21 12:58:32,2021-07-12 12:58:32+02:00
27,12:58:46,12.07.21,1,9.0,411,12.07.21 12:58:46,2021-07-12 12:58:46+02:00
32,13:00:11,12.07.21,1,9.1,411,12.07.21 13:00:11,2021-07-12 13:00:11+02:00
23,13:00:27,12.07.21,1,7.3,411,12.07.21 13:00:27,2021-07-12 13:00:27+02:00
20,13:00:43,12.07.21,1,4.3,411,12.07.21 13:00:43,2021-07-12 13:00:43+02:00
38,13:06:32,12.07.21,1,10.8,411,12.07.21 13:06:32,2021-07-12 13:06:32+02:00
42,13:07:19,12.07.21,1,8.4,411,12.07.21 13:07:19,2021-07-12 13:07:19+02:00
35,13:08:21,12.07.21,1,9.1,411,12.07.21 13:08:21,2021-07-12 13:08:21+02:00
22,13:09:23,12.07.21,1,7.0,411,12.07.21 13:09:23,2021-07-12 13:09:23+02:00
24,13:09:44,12.07.21,1,5.8,411,12.07.21 13:09:44,2021-07-12 13:09:44+02:00
31,13:10:53,12.07.21,1,7.8,411,12.07.21 13:10:53,2021-07-12 13:10:53+02:00
24,13:13:00,12.07.21,1,4.2,411,12.07.21 13:13:00,2021-07-12 13:13:00+02:00
33,13:14:02,12.07.21,1,7.8,411,12.07.21 13:14:02,2021-07-12 13:14:02+02:00
34,13:14:14,12.07.21,1,5.1,411,12.07.21 13:14:14,2021-07-12 13:14:14+02:00
34,13:14:17,12.07.21,1,7.1,411,12.07.21 13:14:17,2021-07-12 13:14:17+02:00
34,13:16:13,12.07.21,1,7.7,411,12.07.21 13:16:13,2021-07-12 13:16:13+02:00
30,13:16:26,12.07.21,1,7.8,411,12.07.21 13:16:26,2021-07-12 13:16:26+02:00
36,13:16:49,12.07.21,1,8.4,411,12.07.21 13:16:49,2021-07-12 13:16:49+02:00
21,13:20:01,12.07.21,1,10.6,411,12.07.21 13:20:01,2021-07-12 13:20:01+02:00
32,13:20:14,12.07.21,1,8.7,411,12.07.21 13:20:14,2021-07-12 13:20:14+02:00
28,13:20:37,12.07.21,1,7.3,411,12.07.21 13:20:37,2021-07-12 13:20:37+02:00
25,13:22:35,12.07.21,1,8.2,411,12.07.21 13:22:35,2021-07-12 13:22:35+02:00
31,13:22:41,12.07.21,1,6.5,411,12.07.21 13:22:41,2021-07-12 13:22:41+02:00
26,13:24:52,12.07.21,1,8.2,411,12.07.21 13:24:52,2021-07-12 13:24:52+02:00
23,13:24:58,12.07.21,1,4.0,411,12.07.21 13:24:58,2021-07-12 13:24:58+02:00
30,13:25:46,12.07.21,1,8.6,411,12.07.21 13:25:46,2021-07-12 13:25:46+02:00
32,13:26:30,12.07.21,1,7.7,411,12.07.21 13:26:30,2021-07-12 13:26:30+02:00
33,13:26:48,12.07.21,1,8.5,411,12.07.21 13:26:48,2021-07-12 13:26:48+02:00
30,13:26:49,12.07.21,1,7.8,411,12.07.21 13:26:49,2021-07-12 13:26:49+02:00
27,13:27:21,12.07.21,1,6.8,411,12.07.21 13:27:21,2021-07-12 13:27:21+02:00
22,13:27:32,12.07.21,1,4.6,411,12.07.21 13:27:32,2021-07-12 13:27:32+02:00
24,13:28:50,12.07.21,1,4.4,411,12.07.21 13:28:50,2021-07-12 13:28:50+02:00
31,13:30:11,12.07.21,1,8.4,411,12.07.21 13:30:11,2021-07-12 13:30:11+02:00
43,13:30:59,12.07.21,1,8.1,411,12.07.21 13:30:59,2021-07-12 13:30:59+02:00
24,13:31:10,12.07.21,1,4.9,411,12.07.21 13:31:10,2021-07-12 13:31:10+02:00
24,13:33:18,12.07.21,1,4.3,411,12.07.21 13:33:18,2021-07-12 13:33:18+02:00
22,13:33:22,12.07.21,1,9.7,411,12.07.21 13:33:22,2021-07-12 13:33:22+02:00
33,13:33:40,12.07.21,1,8.5,411,12.07.21 13:33:40,2021-07-12 13:33:40+02:00
19,13:39:24,12.07.21,1,5.5,411,12.07.21 13:39:24,2021-07-12 13:39:24+02:00
17,13:39:25,12.07.21,1,3.7,411,12.07.21 13:39:25,2021-07-12 13:39:25+02:00
28,13:44:06,12.07.21,1,4.5,411,12.07.21 13:44:06,2021-07-12 13:44:06+02:00
28,13:44:17,12.07.21,1,4.0,411,12.07.21 13:44:17,2021-07-12 13:44:17+02:00
21,13:44:48,12.07.21,1,4.0,411,12.07.21 13:44:48,2021-07-12 13:44:48+02:00
20,13:45:03,12.07.21,1,4.1,411,12.07.21 13:45:03,2021-07-12 13:45:03+02:00
30,13:45:21,12.07.21,1,6.4,411,12.07.21 13:45:21,2021-07-12 13:45:21+02:00
34,13:46:10,12.07.21,1,11.7,411,12.07.21 13:46:10,2021-07-12 13:46:10+02:00
34,13:48:08,12.07.21,1,9.8,411,12.07.21 13:48:08,2021-07-12 13:48:08+02:00
36,13:48:31,12.07.21,1,7.5,411,12.07.21 13:48:31,2021-07-12 13:48:31+02:00
32,13:48:42,12.07.21,1,7.1,411,12.07.21 13:48:42,2021-07-12 13:48:42+02:00
43,13:49:10,12.07.21,1,8.1,411,12.07.21 13:49:10,2021-07-12 13:49:10+02:00
23,13:49:14,12.07.21,1,4.1,411,12.07.21 13:49:14,2021-07-12 13:49:14+02:00
30,13:49:33,12.07.21,1,4.0,411,12.07.21 13:49:33,2021-07-12 13:49:33+02:00
36,13:51:54,12.07.21,1,7.8,411,12.07.21 13:51:54,2021-07-12 13:51:54+02:00
27,13:52:05,12.07.21,1,8.1,411,12.07.21 13:52:05,2021-07-12 13:52:05+02:00
29,13:52:08,12.07.21,1,9.9,411,12.07.21 13:52:08,2021-07-12 13:52:08+02:00
47,13:52:49,12.07.21,1,7.7,411,12.07.21 13:52:49,2021-07-12 13:52:49+02:00
22,13:54:58,12.07.21,1,7.8,411,12.07.21 13:54:58,2021-07-12 13:54:58+02:00
32,14:00:18,12.07.21,1,8.3,411,12.07.21 14:00:18,2021-07-12 14:00:18+02:00
26,14:00:27,12.07.21,1,4.8,411,12.07.21 14:00:27,2021-07-12 14:00:27+02:00
22,14:00:33,12.07.21,1,3.9,411,12.07.21 14:00:33,2021-07-12 14:00:33+02:00
33,14:01:36,12.07.21,1,12.1,411,12.07.21 14:01:36,2021-07-12 14:01:36+02:00
21,14:02:35,12.07.21,1,7.8,411,12.07.21 14:02:35,2021-07-12 14:02:35+02:00
32,14:03:14,12.07.21,1,7.4,411,12.07.21 14:03:14,2021-07-12 14:03:14+02:00
31,14:03:19,12.07.21,1,8.5,411,12.07.21 14:03:19,2021-07-12 14:03:19+02:00
31,14:06:23,12.07.21,1,8.1,411,12.07.21 14:06:23,2021-07-12 14:06:23+02:00
18,14:07:23,12.07.21,1,4.1,411,12.07.21 14:07:23,2021-07-12 14:07:23+02:00
32,14:07:45,12.07.21,1,10.0,411,12.07.21 14:07:45,2021-07-12 14:07:45+02:00
23,14:08:39,12.07.21,1,4.3,411,12.07.21 14:08:39,2021-07-12 14:08:39+02:00
23,14:08:43,12.07.21,1,5.0,411,12.07.21 14:08:43,2021-07-12 14:08:43+02:00
31,14:08:47,12.07.21,1,7.3,411,12.07.21 14:08:47,2021-07-12 14:08:47+02:00
15,14:12:12,12.07.21,1,4.1,411,12.07.21 14:12:12,2021-07-12 14:12:12+02:00
31,14:12:16,12.07.21,1,7.5,411,12.07.21 14:12:16,2021-07-12 14:12:16+02:00
20,14:12:51,12.07.21,1,6.1,411,12.07.21 14:12:51,2021-07-12 14:12:51+02:00
15,14:14:03,12.07.21,1,6.7,411,12.07.21 14:14:03,2021-07-12 14:14:03+02:00
23,14:14:42,12.07.21,1,4.0,411,12.07.21 14:14:42,2021-07-12 14:14:42+02:00
29,14:14:44,12.07.21,1,5.0,411,12.07.21 14:14:44,2021-07-12 14:14:44+02:00
41,14:16:25,12.07.21,1,9.0,411,12.07.21 14:16:25,2021-07-12 14:16:25+02:00
24,14:18:01,12.07.21,1,4.1,411,12.07.21 14:18:01,2021-07-12 14:18:01+02:00
29,14:18:03,12.07.21,1,8.7,411,12.07.21 14:18:03,2021-07-12 14:18:03+02:00
32,14:18:38,12.07.21,1,4.1,411,12.07.21 14:18:38,2021-07-12 14:18:38+02:00
30,14:18:39,12.07.21,1,8.6,411,12.07.21 14:18:39,2021-07-12 14:18:39+02:00
31,14:19:11,12.07.21,1,7.6,411,12.07.21 14:19:11,2021-07-12 14:19:11+02:00
14,14:19:12,12.07.21,1,4.7,411,12.07.21 14:19:12,2021-07-12 14:19:12+02:00
32,14:19:47,12.07.21,1,4.9,411,12.07.21 14:19:47,2021-07-12 14:19:47+02:00
24,14:20:17,12.07.21,1,10.9,411,12.07.21 14:20:17,2021-07-12 14:20:17+02:00
26,14:21:04,12.07.21,1,4.4,411,12.07.21 14:21:04,2021-07-12 14:21:04+02:00
28,14:22:13,12.07.21,1,8.2,411,12.07.21 14:22:13,2021-07-12 14:22:13+02:00
22,14:26:05,12.07.21,1,6.4,411,12.07.21 14:26:05,2021-07-12 14:26:05+02:00
36,14:26:59,12.07.21,1,7.8,411,12.07.21 14:26:59,2021-07-12 14:26:59+02:00
25,14:28:23,12.07.21,1,9.3,411,12.07.21 14:28:23,2021-07-12 14:28:23+02:00
21,14:29:10,12.07.21,1,8.1,411,12.07.21 14:29:10,2021-07-12 14:29:10+02:00
31,14:32:58,12.07.21,1,4.8,411,12.07.21 14:32:58,2021-07-12 14:32:58+02:00
24,14:33:04,12.07.21,1,4.0,411,12.07.21 14:33:04,2021-07-12 14:33:04+02:00
29,14:33:07,12.07.21,1,7.5,411,12.07.21 14:33:07,2021-07-12 14:33:07+02:00
20,14:34:36,12.07.21,1,4.1,411,12.07.21 14:34:36,2021-07-12 14:34:36+02:00
34,14:35:03,12.07.21,1,7.9,411,12.07.21 14:35:03,2021-07-12 14:35:03+02:00
21,14:36:13,12.07.21,1,4.1,411,12.07.21 14:36:13,2021-07-12 14:36:13+02:00
30,14:37:20,12.07.21,1,8.8,411,12.07.21 14:37:20,2021-07-12 14:37:20+02:00
21,14:37:32,12.07.21,1,4.2,411,12.07.21 14:37:32,2021-07-12 14:37:32+02:00
21,14:42:20,12.07.21,1,4.5,411,12.07.21 14:42:20,2021-07-12 14:42:20+02:00
37,14:42:57,12.07.21,1,7.7,411,12.07.21 14:42:57,2021-07-12 14:42:57+02:00
29,14:43:46,12.07.21,1,12.1,411,12.07.21 14:43:46,2021-07-12 14:43:46+02:00
29,14:43:50,12.07.21,1,8.0,411,12.07.21 14:43:50,2021-07-12 14:43:50+02:00
5,14:44:29,12.07.21,1,4.2,411,12.07.21 14:44:29,2021-07-12 14:44:29+02:00
29,14:45:39,12.07.21,1,7.6,411,12.07.21 14:45:39,2021-07-12 14:45:39+02:00
27,14:46:16,12.07.21,1,7.6,411,12.07.21 14:46:16,2021-07-12 14:46:16+02:00
21,14:46:41,12.07.21,1,5.2,411,12.07.21 14:46:41,2021-07-12 14:46:41+02:00
22,14:47:29,12.07.21,1,4.5,411,12.07.21 14:47:29,2021-07-12 14:47:29+02:00
20,14:47:58,12.07.21,1,4.2,411,12.07.21 14:47:58,2021-07-12 14:47:58+02:00
26,14:49:15,12.07.21,1,9.7,411,12.07.21 14:49:15,2021-07-12 14:49:15+02:00
34,14:49:26,12.07.21,1,9.3,411,12.07.21 14:49:26,2021-07-12 14:49:26+02:00
17,14:49:33,12.07.21,1,10.1,411,12.07.21 14:49:33,2021-07-12 14:49:33+02:00
26,14:50:39,12.07.21,1,4.2,411,12.07.21 14:50:39,2021-07-12 14:50:39+02:00
27,14:50:50,12.07.21,1,9.4,411,12.07.21 14:50:50,2021-07-12 14:50:50+02:00
31,14:51:33,12.07.21,1,10.7,411,12.07.21 14:51:33,2021-07-12 14:51:33+02:00
18,14:51:44,12.07.21,1,4.2,411,12.07.21 14:51:44,2021-07-12 14:51:44+02:00
24,14:54:32,12.07.21,1,1.8,411,12.07.21 14:54:32,2021-07-12 14:54:32+02:00
24,14:54:34,12.07.21,1,8.9,411,12.07.21 14:54:34,2021-07-12 14:54:34+02:00
33,14:55:00,12.07.21,1,8.3,411,12.07.21 14:55:00,2021-07-12 14:55:00+02:00
15,14:55:17,12.07.21,1,4.2,411,12.07.21 14:55:17,2021-07-12 14:55:17+02:00
26,14:55:53,12.07.21,1,8.3,411,12.07.21 14:55:53,2021-07-12 14:55:53+02:00
16,14:56:01,12.07.21,1,3.6,411,12.07.21 14:56:01,2021-07-12 14:56:01+02:00
35,14:56:57,12.07.21,1,7.8,411,12.07.21 14:56:57,2021-07-12 14:56:57+02:00
25,14:57:27,12.07.21,1,10.3,411,12.07.21 14:57:27,2021-07-12 14:57:27+02:00
20,14:58:08,12.07.21,1,1.7,411,12.07.21 14:58:08,2021-07-12 14:58:08+02:00
19,14:58:10,12.07.21,1,6.0,411,12.07.21 14:58:10,2021-07-12 14:58:10+02:00
37,14:58:52,12.07.21,1,4.7,411,12.07.21 14:58:52,2021-07-12 14:58:52+02:00
23,14:58:55,12.07.21,1,4.4,411,12.07.21 14:58:55,2021-07-12 14:58:55+02:00
30,15:01:54,12.07.21,1,9.0,411,12.07.21 15:01:54,2021-07-12 15:01:54+02:00
37,15:02:04,12.07.21,1,7.6,411,12.07.21 15:02:04,2021-07-12 15:02:04+02:00
33,15:02:10,12.07.21,1,7.6,411,12.07.21 15:02:10,2021-07-12 15:02:10+02:00
29,15:02:24,12.07.21,1,3.5,411,12.07.21 15:02:24,2021-07-12 15:02:24+02:00
36,15:03:41,12.07.21,1,7.7,411,12.07.21 15:03:41,2021-07-12 15:03:41+02:00
17,15:05:32,12.07.21,1,6.5,411,12.07.21 15:05:32,2021-07-12 15:05:32+02:00
26,15:06:06,12.07.21,1,4.3,411,12.07.21 15:06:06,2021-07-12 15:06:06+02:00
33,15:06:14,12.07.21,1,9.4,411,12.07.21 15:06:14,2021-07-12 15:06:14+02:00
26,15:06:40,12.07.21,1,8.6,411,12.07.21 15:06:40,2021-07-12 15:06:40+02:00
22,15:07:36,12.07.21,1,7.5,411,12.07.21 15:07:36,2021-07-12 15:07:36+02:00
37,15:11:09,12.07.21,1,4.3,411,12.07.21 15:11:09,2021-07-12 15:11:09+02:00
43,15:16:09,12.07.21,1,8.2,411,12.07.21 15:16:09,2021-07-12 15:16:09+02:00
24,15:17:17,12.07.21,1,4.6,411,12.07.21 15:17:17,2021-07-12 15:17:17+02:00
27,15:17:41,12.07.21,1,4.2,411,12.07.21 15:17:41,2021-07-12 15:17:41+02:00
19,15:19:00,12.07.21,1,5.8,411,12.07.21 15:19:00,2021-07-12 15:19:00+02:00
32,15:20:59,12.07.21,1,9.0,411,12.07.21 15:20:59,2021-07-12 15:20:59+02:00
30,15:22:03,12.07.21,1,8.0,411,12.07.21 15:22:03,2021-07-12 15:22:03+02:00
37,15:24:25,12.07.21,1,7.6,411,12.07.21 15:24:25,2021-07-12 15:24:25+02:00
34,15:25:37,12.07.21,1,8.7,411,12.07.21 15:25:37,2021-07-12 15:25:37+02:00
24,15:28:39,12.07.21,1,3.4,411,12.07.21 15:28:39,2021-07-12 15:28:39+02:00
24,15:31:26,12.07.21,1,4.1,411,12.07.21 15:31:26,2021-07-12 15:31:26+02:00
16,15:32:56,12.07.21,1,4.0,411,12.07.21 15:32:56,2021-07-12 15:32:56+02:00
25,15:33:49,12.07.21,1,4.4,411,12.07.21 15:33:49,2021-07-12 15:33:49+02:00
34,15:36:24,12.07.21,1,7.1,411,12.07.21 15:36:24,2021-07-12 15:36:24+02:00
28,15:36:34,12.07.21,1,7.7,411,12.07.21 15:36:34,2021-07-12 15:36:34+02:00
23,15:36:44,12.07.21,1,4.1,411,12.07.21 15:36:44,2021-07-12 15:36:44+02:00
15,15:37:48,12.07.21,1,3.6,411,12.07.21 15:37:48,2021-07-12 15:37:48+02:00
33,15:38:16,12.07.21,1,6.9,411,12.07.21 15:38:16,2021-07-12 15:38:16+02:00
37,15:38:42,12.07.21,1,7.1,411,12.07.21 15:38:42,2021-07-12 15:38:42+02:00
32,15:38:47,12.07.21,1,7.5,411,12.07.21 15:38:47,2021-07-12 15:38:47+02:00
27,15:40:24,12.07.21,1,8.3,411,12.07.21 15:40:24,2021-07-12 15:40:24+02:00
24,15:40:30,12.07.21,1,4.3,411,12.07.21 15:40:30,2021-07-12 15:40:30+02:00
29,15:41:48,12.07.21,1,4.7,411,12.07.21 15:41:48,2021-07-12 15:41:48+02:00
16,15:45:36,12.07.21,1,6.6,411,12.07.21 15:45:36,2021-07-12 15:45:36+02:00
17,15:45:42,12.07.21,1,6.8,411,12.07.21 15:45:42,2021-07-12 15:45:42+02:00
18,15:45:46,12.07.21,1,6.4,411,12.07.21 15:45:46,2021-07-12 15:45:46+02:00
29,15:45:56,12.07.21,1,11.1,411,12.07.21 15:45:56,2021-07-12 15:45:56+02:00
17,15:47:46,12.07.21,1,5.4,411,12.07.21 15:47:46,2021-07-12 15:47:46+02:00
34,15:47:49,12.07.21,1,4.4,411,12.07.21 15:47:49,2021-07-12 15:47:49+02:00
26,15:50:17,12.07.21,1,8.3,411,12.07.21 15:50:17,2021-07-12 15:50:17+02:00
24,15:50:55,12.07.21,1,3.7,411,12.07.21 15:50:55,2021-07-12 15:50:55+02:00
37,15:52:45,12.07.21,1,7.9,411,12.07.21 15:52:45,2021-07-12 15:52:45+02:00
24,15:53:39,12.07.21,1,8.0,411,12.07.21 15:53:39,2021-07-12 15:53:39+02:00
31,15:54:17,12.07.21,1,9.1,411,12.07.21 15:54:17,2021-07-12 15:54:17+02:00
30,15:54:31,12.07.21,1,4.8,411,12.07.21 15:54:31,2021-07-12 15:54:31+02:00
36,15:56:30,12.07.21,1,7.7,411,12.07.21 15:56:30,2021-07-12 15:56:30+02:00
21,15:57:27,12.07.21,1,4.1,411,12.07.21 15:57:27,2021-07-12 15:57:27+02:00
25,15:57:48,12.07.21,1,4.6,411,12.07.21 15:57:48,2021-07-12 15:57:48+02:00
28,16:00:55,12.07.21,1,9.0,411,12.07.21 16:00:55,2021-07-12 16:00:55+02:00
19,16:02:35,12.07.21,1,4.0,411,12.07.21 16:02:35,2021-07-12 16:02:35+02:00
34,16:03:14,12.07.21,1,8.1,411,12.07.21 16:03:14,2021-07-12 16:03:14+02:00
33,16:04:35,12.07.21,1,3.9,411,12.07.21 16:04:35,2021-07-12 16:04:35+02:00
42,16:04:41,12.07.21,1,9.0,411,12.07.21 16:04:41,2021-07-12 16:04:41+02:00
30,16:04:52,12.07.21,1,6.8,411,12.07.21 16:04:52,2021-07-12 16:04:52+02:00
