Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
43,10:44:33,07.09.20,1,4.6,273,07.09.20 10:44:33,2020-09-07 10:44:33+02:00
37,10:44:48,07.09.20,1,1.9,273,07.09.20 10:44:48,2020-09-07 10:44:48+02:00
37,10:45:08,07.09.20,1,12.2,273,07.09.20 10:45:08,2020-09-07 10:45:08+02:00
45,10:45:14,07.09.20,1,5.1,273,07.09.20 10:45:14,2020-09-07 10:45:14+02:00
37,10:45:17,07.09.20,1,3.7,273,07.09.20 10:45:17,2020-09-07 10:45:17+02:00
47,10:45:23,07.09.20,1,6.2,273,07.09.20 10:45:23,2020-09-07 10:45:23+02:00
42,10:45:29,07.09.20,1,4.2,273,07.09.20 10:45:29,2020-09-07 10:45:29+02:00
48,10:45:48,07.09.20,1,4.8,273,07.09.20 10:45:48,2020-09-07 10:45:48+02:00
36,10:45:54,07.09.20,1,4.2,273,07.09.20 10:45:54,2020-09-07 10:45:54+02:00
32,10:45:56,07.09.20,1,1.3,273,07.09.20 10:45:56,2020-09-07 10:45:56+02:00
41,10:46:04,07.09.20,1,7.9,273,07.09.20 10:46:04,2020-09-07 10:46:04+02:00
37,10:46:06,07.09.20,1,3.5,273,07.09.20 10:46:06,2020-09-07 10:46:06+02:00
37,10:46:08,07.09.20,1,3.3,273,07.09.20 10:46:08,2020-09-07 10:46:08+02:00
37,10:46:38,07.09.20,1,4.8,273,07.09.20 10:46:38,2020-09-07 10:46:38+02:00
42,10:46:44,07.09.20,1,4.3,273,07.09.20 10:46:44,2020-09-07 10:46:44+02:00
49,10:47:16,07.09.20,1,7.3,273,07.09.20 10:47:16,2020-09-07 10:47:16+02:00
40,10:47:18,07.09.20,1,3.2,273,07.09.20 10:47:18,2020-09-07 10:47:18+02:00
41,10:47:21,07.09.20,1,4.9,273,07.09.20 10:47:21,2020-09-07 10:47:21+02:00
46,10:47:37,07.09.20,1,2.8,273,07.09.20 10:47:37,2020-09-07 10:47:37+02:00
50,10:47:38,07.09.20,1,3.3,273,07.09.20 10:47:38,2020-09-07 10:47:38+02:00
48,10:47:50,07.09.20,1,3.4,273,07.09.20 10:47:50,2020-09-07 10:47:50+02:00
51,10:47:51,07.09.20,1,4.3,273,07.09.20 10:47:51,2020-09-07 10:47:51+02:00
38,10:47:59,07.09.20,1,25.5,273,07.09.20 10:47:59,2020-09-07 10:47:59+02:00
39,10:48:00,07.09.20,1,12.4,273,07.09.20 10:48:00,2020-09-07 10:48:00+02:00
48,10:48:18,07.09.20,1,3.6,273,07.09.20 10:48:18,2020-09-07 10:48:18+02:00
39,10:48:25,07.09.20,1,4.3,273,07.09.20 10:48:25,2020-09-07 10:48:25+02:00
33,10:48:31,07.09.20,1,23.1,273,07.09.20 10:48:31,2020-09-07 10:48:31+02:00
32,10:48:33,07.09.20,1,4.3,273,07.09.20 10:48:33,2020-09-07 10:48:33+02:00
33,10:48:37,07.09.20,1,0.8,273,07.09.20 10:48:37,2020-09-07 10:48:37+02:00
36,10:48:38,07.09.20,1,3.2,273,07.09.20 10:48:38,2020-09-07 10:48:38+02:00
39,10:48:39,07.09.20,1,4.3,273,07.09.20 10:48:39,2020-09-07 10:48:39+02:00
44,10:48:42,07.09.20,1,6.9,273,07.09.20 10:48:42,2020-09-07 10:48:42+02:00
35,10:48:45,07.09.20,1,0.7,273,07.09.20 10:48:45,2020-09-07 10:48:45+02:00
44,10:48:53,07.09.20,1,3.8,273,07.09.20 10:48:53,2020-09-07 10:48:53+02:00
44,10:48:56,07.09.20,1,4.2,273,07.09.20 10:48:56,2020-09-07 10:48:56+02:00
47,10:48:58,07.09.20,1,4.0,273,07.09.20 10:48:58,2020-09-07 10:48:58+02:00
43,10:49:01,07.09.20,1,5.2,273,07.09.20 10:49:01,2020-09-07 10:49:01+02:00
44,10:49:03,07.09.20,1,4.8,273,07.09.20 10:49:03,2020-09-07 10:49:03+02:00
44,10:49:10,07.09.20,1,3.9,273,07.09.20 10:49:10,2020-09-07 10:49:10+02:00
45,10:49:12,07.09.20,1,3.8,273,07.09.20 10:49:12,2020-09-07 10:49:12+02:00
49,10:49:14,07.09.20,1,4.1,273,07.09.20 10:49:14,2020-09-07 10:49:14+02:00
38,10:49:18,07.09.20,1,1.5,273,07.09.20 10:49:18,2020-09-07 10:49:18+02:00
43,10:49:21,07.09.20,1,2.9,273,07.09.20 10:49:21,2020-09-07 10:49:21+02:00
45,10:49:21,07.09.20,1,1.1,273,07.09.20 10:49:21,2020-09-07 10:49:21+02:00
41,10:49:28,07.09.20,1,7.8,273,07.09.20 10:49:28,2020-09-07 10:49:28+02:00
40,10:49:29,07.09.20,1,3.2,273,07.09.20 10:49:29,2020-09-07 10:49:29+02:00
41,10:49:32,07.09.20,1,5.6,273,07.09.20 10:49:32,2020-09-07 10:49:32+02:00
46,10:49:40,07.09.20,1,1.9,273,07.09.20 10:49:40,2020-09-07 10:49:40+02:00
40,10:49:43,07.09.20,1,4.7,273,07.09.20 10:49:43,2020-09-07 10:49:43+02:00
52,10:49:50,07.09.20,1,3.8,273,07.09.20 10:49:50,2020-09-07 10:49:50+02:00
50,10:49:55,07.09.20,1,4.0,273,07.09.20 10:49:55,2020-09-07 10:49:55+02:00
49,10:50:02,07.09.20,1,4.0,273,07.09.20 10:50:02,2020-09-07 10:50:02+02:00
41,10:50:15,07.09.20,1,5.6,273,07.09.20 10:50:15,2020-09-07 10:50:15+02:00
40,10:50:17,07.09.20,1,4.4,273,07.09.20 10:50:17,2020-09-07 10:50:17+02:00
42,10:50:56,07.09.20,1,4.0,273,07.09.20 10:50:56,2020-09-07 10:50:56+02:00
44,10:51:01,07.09.20,1,7.1,273,07.09.20 10:51:01,2020-09-07 10:51:01+02:00
49,10:51:07,07.09.20,1,1.7,273,07.09.20 10:51:07,2020-09-07 10:51:07+02:00
44,10:51:11,07.09.20,1,4.0,273,07.09.20 10:51:11,2020-09-07 10:51:11+02:00
41,10:51:14,07.09.20,1,4.6,273,07.09.20 10:51:14,2020-09-07 10:51:14+02:00
41,10:51:17,07.09.20,1,3.4,273,07.09.20 10:51:17,2020-09-07 10:51:17+02:00
50,10:51:21,07.09.20,1,4.2,273,07.09.20 10:51:21,2020-09-07 10:51:21+02:00
48,10:51:23,07.09.20,1,3.6,273,07.09.20 10:51:23,2020-09-07 10:51:23+02:00
54,10:51:24,07.09.20,1,3.1,273,07.09.20 10:51:24,2020-09-07 10:51:24+02:00
50,10:51:27,07.09.20,1,4.8,273,07.09.20 10:51:27,2020-09-07 10:51:27+02:00
47,10:51:31,07.09.20,1,4.4,273,07.09.20 10:51:31,2020-09-07 10:51:31+02:00
47,10:51:33,07.09.20,1,4.8,273,07.09.20 10:51:33,2020-09-07 10:51:33+02:00
42,10:51:34,07.09.20,1,5.3,273,07.09.20 10:51:34,2020-09-07 10:51:34+02:00
50,10:51:50,07.09.20,1,5.1,273,07.09.20 10:51:50,2020-09-07 10:51:50+02:00
49,10:52:07,07.09.20,1,4.5,273,07.09.20 10:52:07,2020-09-07 10:52:07+02:00
50,10:52:12,07.09.20,1,3.1,273,07.09.20 10:52:12,2020-09-07 10:52:12+02:00
54,10:52:14,07.09.20,1,4.4,273,07.09.20 10:52:14,2020-09-07 10:52:14+02:00
48,10:52:16,07.09.20,1,3.8,273,07.09.20 10:52:16,2020-09-07 10:52:16+02:00
49,10:52:18,07.09.20,1,3.0,273,07.09.20 10:52:18,2020-09-07 10:52:18+02:00
46,10:52:51,07.09.20,1,4.8,273,07.09.20 10:52:51,2020-09-07 10:52:51+02:00
41,10:53:01,07.09.20,1,4.1,273,07.09.20 10:53:01,2020-09-07 10:53:01+02:00
39,10:53:05,07.09.20,1,4.0,273,07.09.20 10:53:05,2020-09-07 10:53:05+02:00
44,10:53:07,07.09.20,1,5.5,273,07.09.20 10:53:07,2020-09-07 10:53:07+02:00
39,10:53:11,07.09.20,1,4.2,273,07.09.20 10:53:11,2020-09-07 10:53:11+02:00
43,10:53:21,07.09.20,1,4.9,273,07.09.20 10:53:21,2020-09-07 10:53:21+02:00
43,10:53:23,07.09.20,1,3.1,273,07.09.20 10:53:23,2020-09-07 10:53:23+02:00
42,10:53:24,07.09.20,1,4.2,273,07.09.20 10:53:24,2020-09-07 10:53:24+02:00
48,10:53:44,07.09.20,1,2.5,273,07.09.20 10:53:44,2020-09-07 10:53:44+02:00
46,10:53:53,07.09.20,1,3.6,273,07.09.20 10:53:53,2020-09-07 10:53:53+02:00
40,10:54:10,07.09.20,1,5.6,273,07.09.20 10:54:10,2020-09-07 10:54:10+02:00
41,10:54:12,07.09.20,1,5.9,273,07.09.20 10:54:12,2020-09-07 10:54:12+02:00
39,10:54:15,07.09.20,1,3.8,273,07.09.20 10:54:15,2020-09-07 10:54:15+02:00
40,10:54:29,07.09.20,1,4.9,273,07.09.20 10:54:29,2020-09-07 10:54:29+02:00
48,10:54:40,07.09.20,1,4.5,273,07.09.20 10:54:40,2020-09-07 10:54:40+02:00
42,10:54:53,07.09.20,1,12.6,273,07.09.20 10:54:53,2020-09-07 10:54:53+02:00
31,10:55:01,07.09.20,1,25.5,273,07.09.20 10:55:01,2020-09-07 10:55:01+02:00
32,10:55:02,07.09.20,1,6.3,273,07.09.20 10:55:02,2020-09-07 10:55:02+02:00
35,10:55:05,07.09.20,1,10.1,273,07.09.20 10:55:05,2020-09-07 10:55:05+02:00
36,10:55:07,07.09.20,1,3.8,273,07.09.20 10:55:07,2020-09-07 10:55:07+02:00
40,10:55:08,07.09.20,1,4.9,273,07.09.20 10:55:08,2020-09-07 10:55:08+02:00
38,10:55:13,07.09.20,1,9.7,273,07.09.20 10:55:13,2020-09-07 10:55:13+02:00
43,10:55:13,07.09.20,1,3.7,273,07.09.20 10:55:13,2020-09-07 10:55:13+02:00
40,10:55:18,07.09.20,1,5.8,273,07.09.20 10:55:18,2020-09-07 10:55:18+02:00
54,10:55:26,07.09.20,1,3.9,273,07.09.20 10:55:26,2020-09-07 10:55:26+02:00
48,10:55:29,07.09.20,1,4.4,273,07.09.20 10:55:29,2020-09-07 10:55:29+02:00
45,10:55:31,07.09.20,1,5.4,273,07.09.20 10:55:31,2020-09-07 10:55:31+02:00
38,10:55:37,07.09.20,1,4.6,273,07.09.20 10:55:37,2020-09-07 10:55:37+02:00
56,10:55:42,07.09.20,1,0.9,273,07.09.20 10:55:42,2020-09-07 10:55:42+02:00
45,10:55:55,07.09.20,1,3.8,273,07.09.20 10:55:55,2020-09-07 10:55:55+02:00
48,10:55:56,07.09.20,1,1.7,273,07.09.20 10:55:56,2020-09-07 10:55:56+02:00
62,10:56:08,07.09.20,1,4.3,273,07.09.20 10:56:08,2020-09-07 10:56:08+02:00
61,10:56:10,07.09.20,1,4.1,273,07.09.20 10:56:10,2020-09-07 10:56:10+02:00
56,10:56:16,07.09.20,1,5.9,273,07.09.20 10:56:16,2020-09-07 10:56:16+02:00
48,10:56:23,07.09.20,1,5.0,273,07.09.20 10:56:23,2020-09-07 10:56:23+02:00
37,10:56:39,07.09.20,1,22.6,273,07.09.20 10:56:39,2020-09-07 10:56:39+02:00
46,10:57:03,07.09.20,1,5.4,273,07.09.20 10:57:03,2020-09-07 10:57:03+02:00
49,10:57:09,07.09.20,1,5.4,273,07.09.20 10:57:09,2020-09-07 10:57:09+02:00
47,10:57:11,07.09.20,1,4.3,273,07.09.20 10:57:11,2020-09-07 10:57:11+02:00
49,10:57:41,07.09.20,1,4.4,273,07.09.20 10:57:41,2020-09-07 10:57:41+02:00
58,10:57:44,07.09.20,1,3.7,273,07.09.20 10:57:44,2020-09-07 10:57:44+02:00
50,10:57:47,07.09.20,1,4.7,273,07.09.20 10:57:47,2020-09-07 10:57:47+02:00
47,10:57:51,07.09.20,1,5.5,273,07.09.20 10:57:51,2020-09-07 10:57:51+02:00
51,10:57:52,07.09.20,1,4.8,273,07.09.20 10:57:52,2020-09-07 10:57:52+02:00
48,10:57:58,07.09.20,1,4.8,273,07.09.20 10:57:58,2020-09-07 10:57:58+02:00
42,10:58:33,07.09.20,1,15.2,273,07.09.20 10:58:33,2020-09-07 10:58:33+02:00
42,10:58:36,07.09.20,1,4.8,273,07.09.20 10:58:36,2020-09-07 10:58:36+02:00
44,10:58:39,07.09.20,1,5.0,273,07.09.20 10:58:39,2020-09-07 10:58:39+02:00
48,10:58:48,07.09.20,1,4.2,273,07.09.20 10:58:48,2020-09-07 10:58:48+02:00
43,10:59:00,07.09.20,1,4.8,273,07.09.20 10:59:00,2020-09-07 10:59:00+02:00
55,10:59:07,07.09.20,1,3.3,273,07.09.20 10:59:07,2020-09-07 10:59:07+02:00
51,10:59:09,07.09.20,1,4.3,273,07.09.20 10:59:09,2020-09-07 10:59:09+02:00
51,10:59:13,07.09.20,1,4.1,273,07.09.20 10:59:13,2020-09-07 10:59:13+02:00
43,10:59:16,07.09.20,1,4.9,273,07.09.20 10:59:16,2020-09-07 10:59:16+02:00
42,10:59:18,07.09.20,1,4.4,273,07.09.20 10:59:18,2020-09-07 10:59:18+02:00
42,10:59:20,07.09.20,1,4.0,273,07.09.20 10:59:20,2020-09-07 10:59:20+02:00
46,10:59:22,07.09.20,1,4.0,273,07.09.20 10:59:22,2020-09-07 10:59:22+02:00
48,10:59:23,07.09.20,1,4.1,273,07.09.20 10:59:23,2020-09-07 10:59:23+02:00
44,10:59:29,07.09.20,1,12.0,273,07.09.20 10:59:29,2020-09-07 10:59:29+02:00
44,10:59:32,07.09.20,1,3.9,273,07.09.20 10:59:32,2020-09-07 10:59:32+02:00
42,10:59:40,07.09.20,1,4.0,273,07.09.20 10:59:40,2020-09-07 10:59:40+02:00
46,10:59:44,07.09.20,1,4.3,273,07.09.20 10:59:44,2020-09-07 10:59:44+02:00
47,10:59:47,07.09.20,1,4.5,273,07.09.20 10:59:47,2020-09-07 10:59:47+02:00
44,10:59:49,07.09.20,1,3.9,273,07.09.20 10:59:49,2020-09-07 10:59:49+02:00
43,10:59:50,07.09.20,1,4.5,273,07.09.20 10:59:50,2020-09-07 10:59:50+02:00
53,10:59:58,07.09.20,1,4.8,273,07.09.20 10:59:58,2020-09-07 10:59:58+02:00
41,11:00:12,07.09.20,1,3.4,273,07.09.20 11:00:12,2020-09-07 11:00:12+02:00
54,11:00:29,07.09.20,1,3.7,273,07.09.20 11:00:29,2020-09-07 11:00:29+02:00
46,11:00:44,07.09.20,1,4.3,273,07.09.20 11:00:44,2020-09-07 11:00:44+02:00
42,11:00:47,07.09.20,1,5.5,273,07.09.20 11:00:47,2020-09-07 11:00:47+02:00
43,11:00:48,07.09.20,1,4.1,273,07.09.20 11:00:48,2020-09-07 11:00:48+02:00
39,11:00:50,07.09.20,1,1.7,273,07.09.20 11:00:50,2020-09-07 11:00:50+02:00
47,11:00:56,07.09.20,1,9.9,273,07.09.20 11:00:56,2020-09-07 11:00:56+02:00
21,11:00:58,07.09.20,1,0.7,273,07.09.20 11:00:58,2020-09-07 11:00:58+02:00
43,11:00:58,07.09.20,1,4.7,273,07.09.20 11:00:58,2020-09-07 11:00:58+02:00
45,11:01:01,07.09.20,1,3.4,273,07.09.20 11:01:01,2020-09-07 11:01:01+02:00
47,11:01:04,07.09.20,1,3.8,273,07.09.20 11:01:04,2020-09-07 11:01:04+02:00
50,11:01:06,07.09.20,1,4.5,273,07.09.20 11:01:06,2020-09-07 11:01:06+02:00
50,11:01:30,07.09.20,1,3.6,273,07.09.20 11:01:30,2020-09-07 11:01:30+02:00
45,11:01:34,07.09.20,1,4.2,273,07.09.20 11:01:34,2020-09-07 11:01:34+02:00
48,11:01:45,07.09.20,1,4.1,273,07.09.20 11:01:45,2020-09-07 11:01:45+02:00
46,11:01:58,07.09.20,1,4.3,273,07.09.20 11:01:58,2020-09-07 11:01:58+02:00
58,11:02:01,07.09.20,1,4.7,273,07.09.20 11:02:01,2020-09-07 11:02:01+02:00
51,11:02:04,07.09.20,1,4.3,273,07.09.20 11:02:04,2020-09-07 11:02:04+02:00
70,11:02:08,07.09.20,1,4.1,273,07.09.20 11:02:08,2020-09-07 11:02:08+02:00
43,11:02:34,07.09.20,1,4.2,273,07.09.20 11:02:34,2020-09-07 11:02:34+02:00
55,11:02:40,07.09.20,1,4.9,273,07.09.20 11:02:40,2020-09-07 11:02:40+02:00
49,11:02:43,07.09.20,1,5.6,273,07.09.20 11:02:43,2020-09-07 11:02:43+02:00
50,11:02:46,07.09.20,1,4.4,273,07.09.20 11:02:46,2020-09-07 11:02:46+02:00
50,11:02:47,07.09.20,1,2.8,273,07.09.20 11:02:47,2020-09-07 11:02:47+02:00
48,11:02:51,07.09.20,1,6.0,273,07.09.20 11:02:51,2020-09-07 11:02:51+02:00
35,11:03:01,07.09.20,1,25.5,273,07.09.20 11:03:01,2020-09-07 11:03:01+02:00
38,11:03:03,07.09.20,1,9.4,273,07.09.20 11:03:03,2020-09-07 11:03:03+02:00
54,11:03:27,07.09.20,1,5.0,273,07.09.20 11:03:27,2020-09-07 11:03:27+02:00
47,11:03:41,07.09.20,1,4.9,273,07.09.20 11:03:41,2020-09-07 11:03:41+02:00
33,11:03:51,07.09.20,1,25.5,273,07.09.20 11:03:51,2020-09-07 11:03:51+02:00
34,11:03:56,07.09.20,1,11.8,273,07.09.20 11:03:56,2020-09-07 11:03:56+02:00
36,11:03:58,07.09.20,1,4.6,273,07.09.20 11:03:58,2020-09-07 11:03:58+02:00
40,11:04:00,07.09.20,1,3.7,273,07.09.20 11:04:00,2020-09-07 11:04:00+02:00
43,11:04:01,07.09.20,1,4.5,273,07.09.20 11:04:01,2020-09-07 11:04:01+02:00
50,11:04:10,07.09.20,1,17.6,273,07.09.20 11:04:10,2020-09-07 11:04:10+02:00
46,11:04:14,07.09.20,1,4.6,273,07.09.20 11:04:14,2020-09-07 11:04:14+02:00
50,11:04:18,07.09.20,1,4.5,273,07.09.20 11:04:18,2020-09-07 11:04:18+02:00
49,11:04:19,07.09.20,1,2.4,273,07.09.20 11:04:19,2020-09-07 11:04:19+02:00
52,11:04:34,07.09.20,1,4.2,273,07.09.20 11:04:34,2020-09-07 11:04:34+02:00
51,11:04:54,07.09.20,1,3.9,273,07.09.20 11:04:54,2020-09-07 11:04:54+02:00
43,11:04:58,07.09.20,1,4.1,273,07.09.20 11:04:58,2020-09-07 11:04:58+02:00
48,11:05:02,07.09.20,1,4.6,273,07.09.20 11:05:02,2020-09-07 11:05:02+02:00
48,11:05:04,07.09.20,1,4.0,273,07.09.20 11:05:04,2020-09-07 11:05:04+02:00
55,11:05:14,07.09.20,1,3.9,273,07.09.20 11:05:14,2020-09-07 11:05:14+02:00
39,11:05:29,07.09.20,1,9.4,273,07.09.20 11:05:29,2020-09-07 11:05:29+02:00
48,11:05:33,07.09.20,1,4.3,273,07.09.20 11:05:33,2020-09-07 11:05:33+02:00
44,11:05:35,07.09.20,1,4.5,273,07.09.20 11:05:35,2020-09-07 11:05:35+02:00
45,11:05:37,07.09.20,1,4.6,273,07.09.20 11:05:37,2020-09-07 11:05:37+02:00
47,11:05:39,07.09.20,1,1.3,273,07.09.20 11:05:39,2020-09-07 11:05:39+02:00
41,11:05:45,07.09.20,1,4.7,273,07.09.20 11:05:45,2020-09-07 11:05:45+02:00
40,11:05:49,07.09.20,1,4.6,273,07.09.20 11:05:49,2020-09-07 11:05:49+02:00
43,11:05:50,07.09.20,1,4.7,273,07.09.20 11:05:50,2020-09-07 11:05:50+02:00
47,11:05:53,07.09.20,1,4.1,273,07.09.20 11:05:53,2020-09-07 11:05:53+02:00
51,11:05:56,07.09.20,1,4.7,273,07.09.20 11:05:56,2020-09-07 11:05:56+02:00
55,11:05:58,07.09.20,1,4.8,273,07.09.20 11:05:58,2020-09-07 11:05:58+02:00
60,11:06:01,07.09.20,1,4.7,273,07.09.20 11:06:01,2020-09-07 11:06:01+02:00
47,11:06:21,07.09.20,1,4.1,273,07.09.20 11:06:21,2020-09-07 11:06:21+02:00
53,11:06:29,07.09.20,1,2.2,273,07.09.20 11:06:29,2020-09-07 11:06:29+02:00
43,11:06:39,07.09.20,1,4.0,273,07.09.20 11:06:39,2020-09-07 11:06:39+02:00
47,11:06:54,07.09.20,1,4.5,273,07.09.20 11:06:54,2020-09-07 11:06:54+02:00
44,11:06:58,07.09.20,1,5.0,273,07.09.20 11:06:58,2020-09-07 11:06:58+02:00
48,11:07:17,07.09.20,1,3.9,273,07.09.20 11:07:17,2020-09-07 11:07:17+02:00
51,11:07:22,07.09.20,1,5.8,273,07.09.20 11:07:22,2020-09-07 11:07:22+02:00
49,11:07:31,07.09.20,1,3.4,273,07.09.20 11:07:31,2020-09-07 11:07:31+02:00
52,11:07:41,07.09.20,1,5.3,273,07.09.20 11:07:41,2020-09-07 11:07:41+02:00
52,11:07:42,07.09.20,1,4.4,273,07.09.20 11:07:42,2020-09-07 11:07:42+02:00
51,11:07:47,07.09.20,1,4.4,273,07.09.20 11:07:47,2020-09-07 11:07:47+02:00
46,11:07:50,07.09.20,1,3.6,273,07.09.20 11:07:50,2020-09-07 11:07:50+02:00
45,11:07:53,07.09.20,1,5.0,273,07.09.20 11:07:53,2020-09-07 11:07:53+02:00
43,11:08:04,07.09.20,1,5.3,273,07.09.20 11:08:04,2020-09-07 11:08:04+02:00
44,11:08:07,07.09.20,1,4.3,273,07.09.20 11:08:07,2020-09-07 11:08:07+02:00
44,11:08:09,07.09.20,1,5.6,273,07.09.20 11:08:09,2020-09-07 11:08:09+02:00
39,11:08:20,07.09.20,1,4.3,273,07.09.20 11:08:20,2020-09-07 11:08:20+02:00
46,11:08:22,07.09.20,1,4.8,273,07.09.20 11:08:22,2020-09-07 11:08:22+02:00
47,11:08:26,07.09.20,1,4.6,273,07.09.20 11:08:26,2020-09-07 11:08:26+02:00
46,11:08:28,07.09.20,1,3.7,273,07.09.20 11:08:28,2020-09-07 11:08:28+02:00
47,11:08:29,07.09.20,1,1.8,273,07.09.20 11:08:29,2020-09-07 11:08:29+02:00
43,11:08:35,07.09.20,1,3.9,273,07.09.20 11:08:35,2020-09-07 11:08:35+02:00
39,11:08:39,07.09.20,1,4.6,273,07.09.20 11:08:39,2020-09-07 11:08:39+02:00
49,11:08:50,07.09.20,1,5.3,273,07.09.20 11:08:50,2020-09-07 11:08:50+02:00
57,11:09:11,07.09.20,1,5.3,273,07.09.20 11:09:11,2020-09-07 11:09:11+02:00
44,11:09:51,07.09.20,1,3.3,273,07.09.20 11:09:51,2020-09-07 11:09:51+02:00
43,11:09:54,07.09.20,1,1.3,273,07.09.20 11:09:54,2020-09-07 11:09:54+02:00
43,11:09:55,07.09.20,1,3.1,273,07.09.20 11:09:55,2020-09-07 11:09:55+02:00
49,11:10:03,07.09.20,1,3.8,273,07.09.20 11:10:03,2020-09-07 11:10:03+02:00
41,11:10:05,07.09.20,1,4.5,273,07.09.20 11:10:05,2020-09-07 11:10:05+02:00
54,11:10:10,07.09.20,1,3.7,273,07.09.20 11:10:10,2020-09-07 11:10:10+02:00
31,11:10:19,07.09.20,1,25.5,273,07.09.20 11:10:19,2020-09-07 11:10:19+02:00
34,11:10:20,07.09.20,1,9.4,273,07.09.20 11:10:20,2020-09-07 11:10:20+02:00
44,11:10:24,07.09.20,1,3.9,273,07.09.20 11:10:24,2020-09-07 11:10:24+02:00
47,11:10:26,07.09.20,1,5.4,273,07.09.20 11:10:26,2020-09-07 11:10:26+02:00
34,11:10:51,07.09.20,1,22.6,273,07.09.20 11:10:51,2020-09-07 11:10:51+02:00
45,11:10:57,07.09.20,1,5.6,273,07.09.20 11:10:57,2020-09-07 11:10:57+02:00
45,11:10:59,07.09.20,1,3.0,273,07.09.20 11:10:59,2020-09-07 11:10:59+02:00
46,11:11:02,07.09.20,1,4.9,273,07.09.20 11:11:02,2020-09-07 11:11:02+02:00
48,11:11:09,07.09.20,1,5.2,273,07.09.20 11:11:09,2020-09-07 11:11:09+02:00
40,11:11:12,07.09.20,1,4.9,273,07.09.20 11:11:12,2020-09-07 11:11:12+02:00
40,11:11:13,07.09.20,1,4.4,273,07.09.20 11:11:13,2020-09-07 11:11:13+02:00
43,11:11:15,07.09.20,1,5.1,273,07.09.20 11:11:15,2020-09-07 11:11:15+02:00
42,11:11:18,07.09.20,1,4.2,273,07.09.20 11:11:18,2020-09-07 11:11:18+02:00
43,11:11:26,07.09.20,1,3.9,273,07.09.20 11:11:26,2020-09-07 11:11:26+02:00
45,11:11:30,07.09.20,1,5.6,273,07.09.20 11:11:30,2020-09-07 11:11:30+02:00
46,11:11:34,07.09.20,1,7.9,273,07.09.20 11:11:34,2020-09-07 11:11:34+02:00
42,11:11:59,07.09.20,1,12.0,273,07.09.20 11:11:59,2020-09-07 11:11:59+02:00
43,11:12:00,07.09.20,1,1.3,273,07.09.20 11:12:00,2020-09-07 11:12:00+02:00
40,11:12:02,07.09.20,1,4.5,273,07.09.20 11:12:02,2020-09-07 11:12:02+02:00
41,11:12:08,07.09.20,1,12.0,273,07.09.20 11:12:08,2020-09-07 11:12:08+02:00
45,11:12:09,07.09.20,1,5.3,273,07.09.20 11:12:09,2020-09-07 11:12:09+02:00
40,11:12:11,07.09.20,1,2.2,273,07.09.20 11:12:11,2020-09-07 11:12:11+02:00
41,11:12:14,07.09.20,1,4.4,273,07.09.20 11:12:14,2020-09-07 11:12:14+02:00
43,11:12:16,07.09.20,1,3.8,273,07.09.20 11:12:16,2020-09-07 11:12:16+02:00
45,11:12:18,07.09.20,1,4.5,273,07.09.20 11:12:18,2020-09-07 11:12:18+02:00
46,11:12:21,07.09.20,1,4.2,273,07.09.20 11:12:21,2020-09-07 11:12:21+02:00
48,11:12:24,07.09.20,1,6.7,273,07.09.20 11:12:24,2020-09-07 11:12:24+02:00
48,11:12:26,07.09.20,1,3.9,273,07.09.20 11:12:26,2020-09-07 11:12:26+02:00
42,11:12:31,07.09.20,1,5.4,273,07.09.20 11:12:31,2020-09-07 11:12:31+02:00
43,11:12:38,07.09.20,1,4.3,273,07.09.20 11:12:38,2020-09-07 11:12:38+02:00
44,11:12:41,07.09.20,1,3.6,273,07.09.20 11:12:41,2020-09-07 11:12:41+02:00
45,11:12:44,07.09.20,1,3.7,273,07.09.20 11:12:44,2020-09-07 11:12:44+02:00
44,11:12:46,07.09.20,1,4.2,273,07.09.20 11:12:46,2020-09-07 11:12:46+02:00
52,11:12:53,07.09.20,1,3.9,273,07.09.20 11:12:53,2020-09-07 11:12:53+02:00
43,11:12:58,07.09.20,1,4.4,273,07.09.20 11:12:58,2020-09-07 11:12:58+02:00
44,11:12:59,07.09.20,1,4.3,273,07.09.20 11:12:59,2020-09-07 11:12:59+02:00
47,11:13:04,07.09.20,1,3.7,273,07.09.20 11:13:04,2020-09-07 11:13:04+02:00
48,11:13:09,07.09.20,1,10.6,273,07.09.20 11:13:09,2020-09-07 11:13:09+02:00
52,11:13:29,07.09.20,1,4.4,273,07.09.20 11:13:29,2020-09-07 11:13:29+02:00
49,11:13:30,07.09.20,1,4.3,273,07.09.20 11:13:30,2020-09-07 11:13:30+02:00
47,11:13:33,07.09.20,1,4.7,273,07.09.20 11:13:33,2020-09-07 11:13:33+02:00
50,11:13:44,07.09.20,1,11.2,273,07.09.20 11:13:44,2020-09-07 11:13:44+02:00
51,11:13:45,07.09.20,1,5.3,273,07.09.20 11:13:45,2020-09-07 11:13:45+02:00
41,11:13:48,07.09.20,1,3.3,273,07.09.20 11:13:48,2020-09-07 11:13:48+02:00
42,11:13:50,07.09.20,1,3.4,273,07.09.20 11:13:50,2020-09-07 11:13:50+02:00
48,11:13:53,07.09.20,1,3.7,273,07.09.20 11:13:53,2020-09-07 11:13:53+02:00
55,11:13:55,07.09.20,1,5.0,273,07.09.20 11:13:55,2020-09-07 11:13:55+02:00
