Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
52,09:26:26,05.10.20,1,4.9,284,05.10.20 09:26:26,2020-10-05 09:26:26+02:00
34,09:26:40,05.10.20,1,12.4,284,05.10.20 09:26:40,2020-10-05 09:26:40+02:00
46,09:27:02,05.10.20,1,5.4,284,05.10.20 09:27:02,2020-10-05 09:27:02+02:00
41,09:27:06,05.10.20,1,5.0,284,05.10.20 09:27:06,2020-10-05 09:27:06+02:00
36,09:27:11,05.10.20,1,5.1,284,05.10.20 09:27:11,2020-10-05 09:27:11+02:00
36,09:27:44,05.10.20,1,5.2,284,05.10.20 09:27:44,2020-10-05 09:27:44+02:00
42,09:27:49,05.10.20,1,6.3,284,05.10.20 09:27:49,2020-10-05 09:27:49+02:00
53,09:28:55,05.10.20,1,6.5,284,05.10.20 09:28:55,2020-10-05 09:28:55+02:00
55,09:28:56,05.10.20,1,5.7,284,05.10.20 09:28:56,2020-10-05 09:28:56+02:00
40,09:29:03,05.10.20,1,7.1,284,05.10.20 09:29:03,2020-10-05 09:29:03+02:00
27,09:29:14,05.10.20,1,4.5,284,05.10.20 09:29:14,2020-10-05 09:29:14+02:00
37,09:29:45,05.10.20,1,25.5,284,05.10.20 09:29:45,2020-10-05 09:29:45+02:00
37,09:29:46,05.10.20,1,8.8,284,05.10.20 09:29:46,2020-10-05 09:29:46+02:00
47,09:29:57,05.10.20,1,4.7,284,05.10.20 09:29:57,2020-10-05 09:29:57+02:00
43,09:29:59,05.10.20,1,3.6,284,05.10.20 09:29:59,2020-10-05 09:29:59+02:00
40,09:30:02,05.10.20,1,4.4,284,05.10.20 09:30:02,2020-10-05 09:30:02+02:00
42,09:30:04,05.10.20,1,3.5,284,05.10.20 09:30:04,2020-10-05 09:30:04+02:00
39,09:30:40,05.10.20,1,10.9,284,05.10.20 09:30:40,2020-10-05 09:30:40+02:00
53,09:31:04,05.10.20,1,4.3,284,05.10.20 09:31:04,2020-10-05 09:31:04+02:00
53,09:31:15,05.10.20,1,6.2,284,05.10.20 09:31:15,2020-10-05 09:31:15+02:00
35,09:31:26,05.10.20,1,17.4,284,05.10.20 09:31:26,2020-10-05 09:31:26+02:00
39,09:31:27,05.10.20,1,4.9,284,05.10.20 09:31:27,2020-10-05 09:31:27+02:00
34,09:31:30,05.10.20,1,3.8,284,05.10.20 09:31:30,2020-10-05 09:31:30+02:00
35,09:31:31,05.10.20,1,4.5,284,05.10.20 09:31:31,2020-10-05 09:31:31+02:00
48,09:32:30,05.10.20,1,4.0,284,05.10.20 09:32:30,2020-10-05 09:32:30+02:00
37,09:32:37,05.10.20,1,4.6,284,05.10.20 09:32:37,2020-10-05 09:32:37+02:00
39,09:32:40,05.10.20,1,4.9,284,05.10.20 09:32:40,2020-10-05 09:32:40+02:00
37,09:32:42,05.10.20,1,4.8,284,05.10.20 09:32:42,2020-10-05 09:32:42+02:00
36,09:32:44,05.10.20,1,3.0,284,05.10.20 09:32:44,2020-10-05 09:32:44+02:00
37,09:33:08,05.10.20,1,4.0,284,05.10.20 09:33:08,2020-10-05 09:33:08+02:00
49,09:33:28,05.10.20,1,3.6,284,05.10.20 09:33:28,2020-10-05 09:33:28+02:00
47,09:33:29,05.10.20,1,4.5,284,05.10.20 09:33:29,2020-10-05 09:33:29+02:00
43,09:33:32,05.10.20,1,3.7,284,05.10.20 09:33:32,2020-10-05 09:33:32+02:00
45,09:33:35,05.10.20,1,3.6,284,05.10.20 09:33:35,2020-10-05 09:33:35+02:00
52,09:33:47,05.10.20,1,5.1,284,05.10.20 09:33:47,2020-10-05 09:33:47+02:00
53,09:34:07,05.10.20,1,1.1,284,05.10.20 09:34:07,2020-10-05 09:34:07+02:00
51,09:35:04,05.10.20,1,4.7,284,05.10.20 09:35:04,2020-10-05 09:35:04+02:00
49,09:35:07,05.10.20,1,4.5,284,05.10.20 09:35:07,2020-10-05 09:35:07+02:00
44,09:35:58,05.10.20,1,3.9,284,05.10.20 09:35:58,2020-10-05 09:35:58+02:00
47,09:36:36,05.10.20,1,4.4,284,05.10.20 09:36:36,2020-10-05 09:36:36+02:00
41,09:36:49,05.10.20,1,25.5,284,05.10.20 09:36:49,2020-10-05 09:36:49+02:00
40,09:36:51,05.10.20,1,8.7,284,05.10.20 09:36:51,2020-10-05 09:36:51+02:00
42,09:37:31,05.10.20,1,4.1,284,05.10.20 09:37:31,2020-10-05 09:37:31+02:00
39,09:37:41,05.10.20,1,10.4,284,05.10.20 09:37:41,2020-10-05 09:37:41+02:00
41,09:37:45,05.10.20,1,10.5,284,05.10.20 09:37:45,2020-10-05 09:37:45+02:00
36,09:37:48,05.10.20,1,4.0,284,05.10.20 09:37:48,2020-10-05 09:37:48+02:00
36,09:37:49,05.10.20,1,3.4,284,05.10.20 09:37:49,2020-10-05 09:37:49+02:00
41,09:37:52,05.10.20,1,4.0,284,05.10.20 09:37:52,2020-10-05 09:37:52+02:00
29,09:38:02,05.10.20,1,4.6,284,05.10.20 09:38:02,2020-10-05 09:38:02+02:00
49,09:38:25,05.10.20,1,19.4,284,05.10.20 09:38:25,2020-10-05 09:38:25+02:00
40,09:38:54,05.10.20,1,6.2,284,05.10.20 09:38:54,2020-10-05 09:38:54+02:00
55,09:39:19,05.10.20,1,5.3,284,05.10.20 09:39:19,2020-10-05 09:39:19+02:00
58,09:39:29,05.10.20,1,4.5,284,05.10.20 09:39:29,2020-10-05 09:39:29+02:00
47,09:39:47,05.10.20,1,5.9,284,05.10.20 09:39:47,2020-10-05 09:39:47+02:00
42,09:39:54,05.10.20,1,13.9,284,05.10.20 09:39:54,2020-10-05 09:39:54+02:00
34,09:39:59,05.10.20,1,7.5,284,05.10.20 09:39:59,2020-10-05 09:39:59+02:00
32,09:40:02,05.10.20,1,4.8,284,05.10.20 09:40:02,2020-10-05 09:40:02+02:00
35,09:40:03,05.10.20,1,5.8,284,05.10.20 09:40:03,2020-10-05 09:40:03+02:00
34,09:40:05,05.10.20,1,5.8,284,05.10.20 09:40:05,2020-10-05 09:40:05+02:00
34,09:40:09,05.10.20,1,5.9,284,05.10.20 09:40:09,2020-10-05 09:40:09+02:00
51,09:40:25,05.10.20,1,4.2,284,05.10.20 09:40:25,2020-10-05 09:40:25+02:00
45,09:40:32,05.10.20,1,3.2,284,05.10.20 09:40:32,2020-10-05 09:40:32+02:00
36,09:40:39,05.10.20,1,3.8,284,05.10.20 09:40:39,2020-10-05 09:40:39+02:00
42,09:40:55,05.10.20,1,5.3,284,05.10.20 09:40:55,2020-10-05 09:40:55+02:00
52,09:41:13,05.10.20,1,3.9,284,05.10.20 09:41:13,2020-10-05 09:41:13+02:00
48,09:41:16,05.10.20,1,4.3,284,05.10.20 09:41:16,2020-10-05 09:41:16+02:00
45,09:41:19,05.10.20,1,5.7,284,05.10.20 09:41:19,2020-10-05 09:41:19+02:00
42,09:41:20,05.10.20,1,4.3,284,05.10.20 09:41:20,2020-10-05 09:41:20+02:00
45,09:41:51,05.10.20,1,4.0,284,05.10.20 09:41:51,2020-10-05 09:41:51+02:00
46,09:41:55,05.10.20,1,13.1,284,05.10.20 09:41:55,2020-10-05 09:41:55+02:00
43,09:41:57,05.10.20,1,4.6,284,05.10.20 09:41:57,2020-10-05 09:41:57+02:00
41,09:42:13,05.10.20,1,4.1,284,05.10.20 09:42:13,2020-10-05 09:42:13+02:00
39,09:42:15,05.10.20,1,7.4,284,05.10.20 09:42:15,2020-10-05 09:42:15+02:00
45,09:42:22,05.10.20,1,5.8,284,05.10.20 09:42:22,2020-10-05 09:42:22+02:00
29,09:42:29,05.10.20,1,4.5,284,05.10.20 09:42:29,2020-10-05 09:42:29+02:00
49,09:43:04,05.10.20,1,4.3,284,05.10.20 09:43:04,2020-10-05 09:43:04+02:00
45,09:43:38,05.10.20,1,6.2,284,05.10.20 09:43:38,2020-10-05 09:43:38+02:00
48,09:43:39,05.10.20,1,3.7,284,05.10.20 09:43:39,2020-10-05 09:43:39+02:00
42,09:43:42,05.10.20,1,3.9,284,05.10.20 09:43:42,2020-10-05 09:43:42+02:00
48,09:44:06,05.10.20,1,3.6,284,05.10.20 09:44:06,2020-10-05 09:44:06+02:00
44,09:44:10,05.10.20,1,25.5,284,05.10.20 09:44:10,2020-10-05 09:44:10+02:00
44,09:44:11,05.10.20,1,8.2,284,05.10.20 09:44:11,2020-10-05 09:44:11+02:00
44,09:44:26,05.10.20,1,4.1,284,05.10.20 09:44:26,2020-10-05 09:44:26+02:00
43,09:44:28,05.10.20,1,4.5,284,05.10.20 09:44:28,2020-10-05 09:44:28+02:00
44,09:45:06,05.10.20,1,4.7,284,05.10.20 09:45:06,2020-10-05 09:45:06+02:00
45,09:45:11,05.10.20,1,3.9,284,05.10.20 09:45:11,2020-10-05 09:45:11+02:00
46,09:45:13,05.10.20,1,5.6,284,05.10.20 09:45:13,2020-10-05 09:45:13+02:00
44,09:45:15,05.10.20,1,4.8,284,05.10.20 09:45:15,2020-10-05 09:45:15+02:00
40,09:45:17,05.10.20,1,3.6,284,05.10.20 09:45:17,2020-10-05 09:45:17+02:00
42,09:45:20,05.10.20,1,4.4,284,05.10.20 09:45:20,2020-10-05 09:45:20+02:00
53,09:46:23,05.10.20,1,4.4,284,05.10.20 09:46:23,2020-10-05 09:46:23+02:00
53,09:47:03,05.10.20,1,4.6,284,05.10.20 09:47:03,2020-10-05 09:47:03+02:00
41,09:47:10,05.10.20,1,19.7,284,05.10.20 09:47:10,2020-10-05 09:47:10+02:00
39,09:47:12,05.10.20,1,7.9,284,05.10.20 09:47:12,2020-10-05 09:47:12+02:00
39,09:47:15,05.10.20,1,5.0,284,05.10.20 09:47:15,2020-10-05 09:47:15+02:00
50,09:47:37,05.10.20,1,9.7,284,05.10.20 09:47:37,2020-10-05 09:47:37+02:00
55,09:47:43,05.10.20,1,4.1,284,05.10.20 09:47:43,2020-10-05 09:47:43+02:00
50,09:48:24,05.10.20,1,5.9,284,05.10.20 09:48:24,2020-10-05 09:48:24+02:00
50,09:48:28,05.10.20,1,6.9,284,05.10.20 09:48:28,2020-10-05 09:48:28+02:00
51,09:48:33,05.10.20,1,5.5,284,05.10.20 09:48:33,2020-10-05 09:48:33+02:00
40,09:48:37,05.10.20,1,4.0,284,05.10.20 09:48:37,2020-10-05 09:48:37+02:00
38,09:48:52,05.10.20,1,3.8,284,05.10.20 09:48:52,2020-10-05 09:48:52+02:00
44,09:48:57,05.10.20,1,2.9,284,05.10.20 09:48:57,2020-10-05 09:48:57+02:00
49,09:49:37,05.10.20,1,4.2,284,05.10.20 09:49:37,2020-10-05 09:49:37+02:00
51,09:50:11,05.10.20,1,3.6,284,05.10.20 09:50:11,2020-10-05 09:50:11+02:00
40,09:50:16,05.10.20,1,4.6,284,05.10.20 09:50:16,2020-10-05 09:50:16+02:00
40,09:50:50,05.10.20,1,5.6,284,05.10.20 09:50:50,2020-10-05 09:50:50+02:00
39,09:50:51,05.10.20,1,4.2,284,05.10.20 09:50:51,2020-10-05 09:50:51+02:00
42,09:50:53,05.10.20,1,4.5,284,05.10.20 09:50:53,2020-10-05 09:50:53+02:00
42,09:51:11,05.10.20,1,4.6,284,05.10.20 09:51:11,2020-10-05 09:51:11+02:00
53,09:51:18,05.10.20,1,5.6,284,05.10.20 09:51:18,2020-10-05 09:51:18+02:00
47,09:51:20,05.10.20,1,4.4,284,05.10.20 09:51:20,2020-10-05 09:51:20+02:00
44,09:51:23,05.10.20,1,5.5,284,05.10.20 09:51:23,2020-10-05 09:51:23+02:00
25,09:51:25,05.10.20,1,1.8,284,05.10.20 09:51:25,2020-10-05 09:51:25+02:00
35,09:51:29,05.10.20,1,4.4,284,05.10.20 09:51:29,2020-10-05 09:51:29+02:00
35,09:51:31,05.10.20,1,4.9,284,05.10.20 09:51:31,2020-10-05 09:51:31+02:00
50,09:52:25,05.10.20,1,3.3,284,05.10.20 09:52:25,2020-10-05 09:52:25+02:00
38,09:52:39,05.10.20,1,25.5,284,05.10.20 09:52:39,2020-10-05 09:52:39+02:00
37,09:52:40,05.10.20,1,8.1,284,05.10.20 09:52:40,2020-10-05 09:52:40+02:00
41,09:52:46,05.10.20,1,4.6,284,05.10.20 09:52:46,2020-10-05 09:52:46+02:00
48,09:53:06,05.10.20,1,4.2,284,05.10.20 09:53:06,2020-10-05 09:53:06+02:00
50,09:53:25,05.10.20,1,4.5,284,05.10.20 09:53:25,2020-10-05 09:53:25+02:00
50,09:54:34,05.10.20,1,3.0,284,05.10.20 09:54:34,2020-10-05 09:54:34+02:00
55,09:54:51,05.10.20,1,5.2,284,05.10.20 09:54:51,2020-10-05 09:54:51+02:00
50,09:54:54,05.10.20,1,3.8,284,05.10.20 09:54:54,2020-10-05 09:54:54+02:00
43,09:54:57,05.10.20,1,4.4,284,05.10.20 09:54:57,2020-10-05 09:54:57+02:00
46,09:55:02,05.10.20,1,10.3,284,05.10.20 09:55:02,2020-10-05 09:55:02+02:00
42,09:55:03,05.10.20,1,4.2,284,05.10.20 09:55:03,2020-10-05 09:55:03+02:00
40,09:55:42,05.10.20,1,19.9,284,05.10.20 09:55:42,2020-10-05 09:55:42+02:00
38,09:55:45,05.10.20,1,4.9,284,05.10.20 09:55:45,2020-10-05 09:55:45+02:00
38,09:55:47,05.10.20,1,3.8,284,05.10.20 09:55:47,2020-10-05 09:55:47+02:00
40,09:56:55,05.10.20,1,3.0,284,05.10.20 09:56:55,2020-10-05 09:56:55+02:00
39,09:56:57,05.10.20,1,3.8,284,05.10.20 09:56:57,2020-10-05 09:56:57+02:00
41,09:57:00,05.10.20,1,7.3,284,05.10.20 09:57:00,2020-10-05 09:57:00+02:00
45,09:57:11,05.10.20,1,4.1,284,05.10.20 09:57:11,2020-10-05 09:57:11+02:00
44,09:57:16,05.10.20,1,4.1,284,05.10.20 09:57:16,2020-10-05 09:57:16+02:00
48,09:57:48,05.10.20,1,4.1,284,05.10.20 09:57:48,2020-10-05 09:57:48+02:00
47,09:58:03,05.10.20,1,4.5,284,05.10.20 09:58:03,2020-10-05 09:58:03+02:00
48,09:58:06,05.10.20,1,4.1,284,05.10.20 09:58:06,2020-10-05 09:58:06+02:00
47,09:58:09,05.10.20,1,4.9,284,05.10.20 09:58:09,2020-10-05 09:58:09+02:00
45,09:58:12,05.10.20,1,4.2,284,05.10.20 09:58:12,2020-10-05 09:58:12+02:00
43,09:58:40,05.10.20,1,8.8,284,05.10.20 09:58:40,2020-10-05 09:58:40+02:00
39,09:58:42,05.10.20,1,2.8,284,05.10.20 09:58:42,2020-10-05 09:58:42+02:00
41,09:59:26,05.10.20,1,25.5,284,05.10.20 09:59:26,2020-10-05 09:59:26+02:00
41,09:59:28,05.10.20,1,9.1,284,05.10.20 09:59:28,2020-10-05 09:59:28+02:00
53,09:59:36,05.10.20,1,4.8,284,05.10.20 09:59:36,2020-10-05 09:59:36+02:00
47,09:59:39,05.10.20,1,6.8,284,05.10.20 09:59:39,2020-10-05 09:59:39+02:00
43,09:59:45,05.10.20,1,4.0,284,05.10.20 09:59:45,2020-10-05 09:59:45+02:00
46,10:00:06,05.10.20,1,4.9,284,05.10.20 10:00:06,2020-10-05 10:00:06+02:00
48,10:00:53,05.10.20,1,3.8,284,05.10.20 10:00:53,2020-10-05 10:00:53+02:00
45,10:00:57,05.10.20,1,4.1,284,05.10.20 10:00:57,2020-10-05 10:00:57+02:00
38,10:01:14,05.10.20,1,19.4,284,05.10.20 10:01:14,2020-10-05 10:01:14+02:00
49,10:01:15,05.10.20,1,5.3,284,05.10.20 10:01:15,2020-10-05 10:01:15+02:00
53,10:01:18,05.10.20,1,5.3,284,05.10.20 10:01:18,2020-10-05 10:01:18+02:00
52,10:01:21,05.10.20,1,5.5,284,05.10.20 10:01:21,2020-10-05 10:01:21+02:00
48,10:01:24,05.10.20,1,3.9,284,05.10.20 10:01:24,2020-10-05 10:01:24+02:00
48,10:01:27,05.10.20,1,5.0,284,05.10.20 10:01:27,2020-10-05 10:01:27+02:00
51,10:01:39,05.10.20,1,9.6,284,05.10.20 10:01:39,2020-10-05 10:01:39+02:00
56,10:02:17,05.10.20,1,2.0,284,05.10.20 10:02:17,2020-10-05 10:02:17+02:00
47,10:02:23,05.10.20,1,4.0,284,05.10.20 10:02:23,2020-10-05 10:02:23+02:00
52,10:02:51,05.10.20,1,6.1,284,05.10.20 10:02:51,2020-10-05 10:02:51+02:00
54,10:03:15,05.10.20,1,5.6,284,05.10.20 10:03:15,2020-10-05 10:03:15+02:00
46,10:03:22,05.10.20,1,6.5,284,05.10.20 10:03:22,2020-10-05 10:03:22+02:00
50,10:03:35,05.10.20,1,5.1,284,05.10.20 10:03:35,2020-10-05 10:03:35+02:00
55,10:03:54,05.10.20,1,4.7,284,05.10.20 10:03:54,2020-10-05 10:03:54+02:00
52,10:04:47,05.10.20,1,5.7,284,05.10.20 10:04:47,2020-10-05 10:04:47+02:00
51,10:04:50,05.10.20,1,5.6,284,05.10.20 10:04:50,2020-10-05 10:04:50+02:00
47,10:04:59,05.10.20,1,6.9,284,05.10.20 10:04:59,2020-10-05 10:04:59+02:00
49,10:05:00,05.10.20,1,4.7,284,05.10.20 10:05:00,2020-10-05 10:05:00+02:00
19,10:05:07,05.10.20,1,6.1,284,05.10.20 10:05:07,2020-10-05 10:05:07+02:00
59,10:05:42,05.10.20,1,2.2,284,05.10.20 10:05:42,2020-10-05 10:05:42+02:00
36,10:06:07,05.10.20,1,2.7,284,05.10.20 10:06:07,2020-10-05 10:06:07+02:00
34,10:06:09,05.10.20,1,5.4,284,05.10.20 10:06:09,2020-10-05 10:06:09+02:00
49,10:06:36,05.10.20,1,4.9,284,05.10.20 10:06:36,2020-10-05 10:06:36+02:00
53,10:06:37,05.10.20,1,3.5,284,05.10.20 10:06:37,2020-10-05 10:06:37+02:00
48,10:06:42,05.10.20,1,5.0,284,05.10.20 10:06:42,2020-10-05 10:06:42+02:00
36,10:06:52,05.10.20,1,25.5,284,05.10.20 10:06:52,2020-10-05 10:06:52+02:00
35,10:06:53,05.10.20,1,8.3,284,05.10.20 10:06:53,2020-10-05 10:06:53+02:00
42,10:06:54,05.10.20,1,6.1,284,05.10.20 10:06:54,2020-10-05 10:06:54+02:00
48,10:07:03,05.10.20,1,5.9,284,05.10.20 10:07:03,2020-10-05 10:07:03+02:00
47,10:07:25,05.10.20,1,4.2,284,05.10.20 10:07:25,2020-10-05 10:07:25+02:00
44,10:07:39,05.10.20,1,5.7,284,05.10.20 10:07:39,2020-10-05 10:07:39+02:00
42,10:07:42,05.10.20,1,4.5,284,05.10.20 10:07:42,2020-10-05 10:07:42+02:00
43,10:07:45,05.10.20,1,3.3,284,05.10.20 10:07:45,2020-10-05 10:07:45+02:00
44,10:07:47,05.10.20,1,6.6,284,05.10.20 10:07:47,2020-10-05 10:07:47+02:00
31,10:07:52,05.10.20,1,3.3,284,05.10.20 10:07:52,2020-10-05 10:07:52+02:00
41,10:07:54,05.10.20,1,4.0,284,05.10.20 10:07:54,2020-10-05 10:07:54+02:00
47,10:08:44,05.10.20,1,5.0,284,05.10.20 10:08:44,2020-10-05 10:08:44+02:00
47,10:08:47,05.10.20,1,5.0,284,05.10.20 10:08:47,2020-10-05 10:08:47+02:00
40,10:08:51,05.10.20,1,4.1,284,05.10.20 10:08:51,2020-10-05 10:08:51+02:00
39,10:08:52,05.10.20,1,0.6,284,05.10.20 10:08:52,2020-10-05 10:08:52+02:00
43,10:09:46,05.10.20,1,18.4,284,05.10.20 10:09:46,2020-10-05 10:09:46+02:00
41,10:09:49,05.10.20,1,4.1,284,05.10.20 10:09:49,2020-10-05 10:09:49+02:00
40,10:09:54,05.10.20,1,3.4,284,05.10.20 10:09:54,2020-10-05 10:09:54+02:00
48,10:10:21,05.10.20,1,4.6,284,05.10.20 10:10:21,2020-10-05 10:10:21+02:00
48,10:10:33,05.10.20,1,3.7,284,05.10.20 10:10:33,2020-10-05 10:10:33+02:00
43,10:10:57,05.10.20,1,4.8,284,05.10.20 10:10:57,2020-10-05 10:10:57+02:00
41,10:10:59,05.10.20,1,4.8,284,05.10.20 10:10:59,2020-10-05 10:10:59+02:00
36,10:11:01,05.10.20,1,5.3,284,05.10.20 10:11:01,2020-10-05 10:11:01+02:00
35,10:11:04,05.10.20,1,5.0,284,05.10.20 10:11:04,2020-10-05 10:11:04+02:00
32,10:11:07,05.10.20,1,5.0,284,05.10.20 10:11:07,2020-10-05 10:11:07+02:00
47,10:11:54,05.10.20,1,4.2,284,05.10.20 10:11:54,2020-10-05 10:11:54+02:00
46,10:12:02,05.10.20,1,4.3,284,05.10.20 10:12:02,2020-10-05 10:12:02+02:00
47,10:12:06,05.10.20,1,4.5,284,05.10.20 10:12:06,2020-10-05 10:12:06+02:00
43,10:12:31,05.10.20,1,5.0,284,05.10.20 10:12:31,2020-10-05 10:12:31+02:00
50,10:12:37,05.10.20,1,5.7,284,05.10.20 10:12:37,2020-10-05 10:12:37+02:00
54,10:12:50,05.10.20,1,4.1,284,05.10.20 10:12:50,2020-10-05 10:12:50+02:00
44,10:12:53,05.10.20,1,4.2,284,05.10.20 10:12:53,2020-10-05 10:12:53+02:00
45,10:12:55,05.10.20,1,5.4,284,05.10.20 10:12:55,2020-10-05 10:12:55+02:00
56,10:13:56,05.10.20,1,4.0,284,05.10.20 10:13:56,2020-10-05 10:13:56+02:00
53,10:13:58,05.10.20,1,2.1,284,05.10.20 10:13:58,2020-10-05 10:13:58+02:00
50,10:14:08,05.10.20,1,4.2,284,05.10.20 10:14:08,2020-10-05 10:14:08+02:00
48,10:14:44,05.10.20,1,4.7,284,05.10.20 10:14:44,2020-10-05 10:14:44+02:00
43,10:14:50,05.10.20,1,4.6,284,05.10.20 10:14:50,2020-10-05 10:14:50+02:00
47,10:14:52,05.10.20,1,0.9,284,05.10.20 10:14:52,2020-10-05 10:14:52+02:00
42,10:14:55,05.10.20,1,0.8,284,05.10.20 10:14:55,2020-10-05 10:14:55+02:00
46,10:14:58,05.10.20,1,4.5,284,05.10.20 10:14:58,2020-10-05 10:14:58+02:00
45,10:15:09,05.10.20,1,11.9,284,05.10.20 10:15:09,2020-10-05 10:15:09+02:00
46,10:15:11,05.10.20,1,3.5,284,05.10.20 10:15:11,2020-10-05 10:15:11+02:00
43,10:15:16,05.10.20,1,4.6,284,05.10.20 10:15:16,2020-10-05 10:15:16+02:00
56,10:15:41,05.10.20,1,3.7,284,05.10.20 10:15:41,2020-10-05 10:15:41+02:00
44,10:15:45,05.10.20,1,4.5,284,05.10.20 10:15:45,2020-10-05 10:15:45+02:00
39,10:15:56,05.10.20,1,25.5,284,05.10.20 10:15:56,2020-10-05 10:15:56+02:00
39,10:15:57,05.10.20,1,8.5,284,05.10.20 10:15:57,2020-10-05 10:15:57+02:00
47,10:16:39,05.10.20,1,4.6,284,05.10.20 10:16:39,2020-10-05 10:16:39+02:00
39,10:16:45,05.10.20,1,4.0,284,05.10.20 10:16:45,2020-10-05 10:16:45+02:00
44,10:16:49,05.10.20,1,5.8,284,05.10.20 10:16:49,2020-10-05 10:16:49+02:00
41,10:16:56,05.10.20,1,19.7,284,05.10.20 10:16:56,2020-10-05 10:16:56+02:00
41,10:16:58,05.10.20,1,3.5,284,05.10.20 10:16:58,2020-10-05 10:16:58+02:00
40,10:17:00,05.10.20,1,4.4,284,05.10.20 10:17:00,2020-10-05 10:17:00+02:00
40,10:17:03,05.10.20,1,3.4,284,05.10.20 10:17:03,2020-10-05 10:17:03+02:00
36,10:17:07,05.10.20,1,4.3,284,05.10.20 10:17:07,2020-10-05 10:17:07+02:00
36,10:17:10,05.10.20,1,4.1,284,05.10.20 10:17:10,2020-10-05 10:17:10+02:00
35,10:17:12,05.10.20,1,5.5,284,05.10.20 10:17:12,2020-10-05 10:17:12+02:00
34,10:17:14,05.10.20,1,4.4,284,05.10.20 10:17:14,2020-10-05 10:17:14+02:00
34,10:17:16,05.10.20,1,3.2,284,05.10.20 10:17:16,2020-10-05 10:17:16+02:00
46,10:18:09,05.10.20,1,4.0,284,05.10.20 10:18:09,2020-10-05 10:18:09+02:00
41,10:18:13,05.10.20,1,6.5,284,05.10.20 10:18:13,2020-10-05 10:18:13+02:00
62,10:18:33,05.10.20,1,5.4,284,05.10.20 10:18:33,2020-10-05 10:18:33+02:00
44,10:19:00,05.10.20,1,4.8,284,05.10.20 10:19:00,2020-10-05 10:19:00+02:00
44,10:19:01,05.10.20,1,3.8,284,05.10.20 10:19:01,2020-10-05 10:19:01+02:00
45,10:19:04,05.10.20,1,5.1,284,05.10.20 10:19:04,2020-10-05 10:19:04+02:00
43,10:19:47,05.10.20,1,0.8,284,05.10.20 10:19:47,2020-10-05 10:19:47+02:00
40,10:20:01,05.10.20,1,4.0,284,05.10.20 10:20:01,2020-10-05 10:20:01+02:00
45,10:20:03,05.10.20,1,4.0,284,05.10.20 10:20:03,2020-10-05 10:20:03+02:00
27,10:20:43,05.10.20,1,1.7,284,05.10.20 10:20:43,2020-10-05 10:20:43+02:00
14,10:20:47,05.10.20,1,3.9,284,05.10.20 10:20:47,2020-10-05 10:20:47+02:00
39,10:21:11,05.10.20,1,4.6,284,05.10.20 10:21:11,2020-10-05 10:21:11+02:00
41,10:21:12,05.10.20,1,5.0,284,05.10.20 10:21:12,2020-10-05 10:21:12+02:00
46,10:21:39,05.10.20,1,4.7,284,05.10.20 10:21:39,2020-10-05 10:21:39+02:00
37,10:21:49,05.10.20,1,25.5,284,05.10.20 10:21:49,2020-10-05 10:21:49+02:00
36,10:21:50,05.10.20,1,9.0,284,05.10.20 10:21:50,2020-10-05 10:21:50+02:00
45,10:22:13,05.10.20,1,5.1,284,05.10.20 10:22:13,2020-10-05 10:22:13+02:00
44,10:22:15,05.10.20,1,4.4,284,05.10.20 10:22:15,2020-10-05 10:22:15+02:00
47,10:23:32,05.10.20,1,3.4,284,05.10.20 10:23:32,2020-10-05 10:23:32+02:00
43,10:23:34,05.10.20,1,4.3,284,05.10.20 10:23:34,2020-10-05 10:23:34+02:00
42,10:23:36,05.10.20,1,4.4,284,05.10.20 10:23:36,2020-10-05 10:23:36+02:00
41,10:23:48,05.10.20,1,19.6,284,05.10.20 10:23:48,2020-10-05 10:23:48+02:00
50,10:24:07,05.10.20,1,4.9,284,05.10.20 10:24:07,2020-10-05 10:24:07+02:00
17,10:24:12,05.10.20,1,7.6,284,05.10.20 10:24:12,2020-10-05 10:24:12+02:00
52,10:24:23,05.10.20,1,2.4,284,05.10.20 10:24:23,2020-10-05 10:24:23+02:00
53,10:24:41,05.10.20,1,3.7,284,05.10.20 10:24:41,2020-10-05 10:24:41+02:00
47,10:24:47,05.10.20,1,4.4,284,05.10.20 10:24:47,2020-10-05 10:24:47+02:00
46,10:24:52,05.10.20,1,3.6,284,05.10.20 10:24:52,2020-10-05 10:24:52+02:00
49,10:24:56,05.10.20,1,4.5,284,05.10.20 10:24:56,2020-10-05 10:24:56+02:00
45,10:25:58,05.10.20,1,4.0,284,05.10.20 10:25:58,2020-10-05 10:25:58+02:00
43,10:26:00,05.10.20,1,4.4,284,05.10.20 10:26:00,2020-10-05 10:26:00+02:00
45,10:26:02,05.10.20,1,4.0,284,05.10.20 10:26:02,2020-10-05 10:26:02+02:00
39,10:26:07,05.10.20,1,4.8,284,05.10.20 10:26:07,2020-10-05 10:26:07+02:00
39,10:26:10,05.10.20,1,2.9,284,05.10.20 10:26:10,2020-10-05 10:26:10+02:00
38,10:26:13,05.10.20,1,3.7,284,05.10.20 10:26:13,2020-10-05 10:26:13+02:00
13,10:26:20,05.10.20,1,2.0,284,05.10.20 10:26:20,2020-10-05 10:26:20+02:00
43,10:26:37,05.10.20,1,4.3,284,05.10.20 10:26:37,2020-10-05 10:26:37+02:00
