Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,08:34:26,09.08.21,1,8.8,423,09.08.21 08:34:26,2021-08-09 08:34:26+02:00
34,08:34:28,09.08.21,1,4.9,423,09.08.21 08:34:28,2021-08-09 08:34:28+02:00
34,08:35:13,09.08.21,1,4.8,423,09.08.21 08:35:13,2021-08-09 08:35:13+02:00
46,08:35:53,09.08.21,1,2.9,423,09.08.21 08:35:53,2021-08-09 08:35:53+02:00
49,08:35:57,09.08.21,1,7.0,423,09.08.21 08:35:57,2021-08-09 08:35:57+02:00
45,08:37:32,09.08.21,1,3.4,423,09.08.21 08:37:32,2021-08-09 08:37:32+02:00
40,08:37:36,09.08.21,1,3.6,423,09.08.21 08:37:36,2021-08-09 08:37:36+02:00
37,08:38:31,09.08.21,1,5.4,423,09.08.21 08:38:31,2021-08-09 08:38:31+02:00
37,08:38:40,09.08.21,1,0.5,423,09.08.21 08:38:40,2021-08-09 08:38:40+02:00
39,08:38:50,09.08.21,1,1.1,423,09.08.21 08:38:50,2021-08-09 08:38:50+02:00
38,08:38:55,09.08.21,1,3.6,423,09.08.21 08:38:55,2021-08-09 08:38:55+02:00
33,08:38:57,09.08.21,1,3.9,423,09.08.21 08:38:57,2021-08-09 08:38:57+02:00
36,08:39:03,09.08.21,1,5.9,423,09.08.21 08:39:03,2021-08-09 08:39:03+02:00
38,08:39:09,09.08.21,1,4.0,423,09.08.21 08:39:09,2021-08-09 08:39:09+02:00
40,08:39:25,09.08.21,1,3.5,423,09.08.21 08:39:25,2021-08-09 08:39:25+02:00
39,08:39:36,09.08.21,1,0.5,423,09.08.21 08:39:36,2021-08-09 08:39:36+02:00
46,08:40:13,09.08.21,1,4.1,423,09.08.21 08:40:13,2021-08-09 08:40:13+02:00
46,08:40:15,09.08.21,1,4.8,423,09.08.21 08:40:15,2021-08-09 08:40:15+02:00
33,08:40:50,09.08.21,1,5.3,423,09.08.21 08:40:50,2021-08-09 08:40:50+02:00
40,08:41:16,09.08.21,1,4.6,423,09.08.21 08:41:16,2021-08-09 08:41:16+02:00
34,08:41:27,09.08.21,1,4.0,423,09.08.21 08:41:27,2021-08-09 08:41:27+02:00
49,08:41:40,09.08.21,1,5.0,423,09.08.21 08:41:40,2021-08-09 08:41:40+02:00
46,08:42:27,09.08.21,1,4.1,423,09.08.21 08:42:27,2021-08-09 08:42:27+02:00
36,08:42:32,09.08.21,1,4.5,423,09.08.21 08:42:32,2021-08-09 08:42:32+02:00
37,08:42:34,09.08.21,1,4.2,423,09.08.21 08:42:34,2021-08-09 08:42:34+02:00
50,08:42:41,09.08.21,1,4.3,423,09.08.21 08:42:41,2021-08-09 08:42:41+02:00
38,08:42:56,09.08.21,1,4.7,423,09.08.21 08:42:56,2021-08-09 08:42:56+02:00
40,08:43:32,09.08.21,1,4.5,423,09.08.21 08:43:32,2021-08-09 08:43:32+02:00
46,08:43:53,09.08.21,1,0.6,423,09.08.21 08:43:53,2021-08-09 08:43:53+02:00
50,08:44:20,09.08.21,1,5.2,423,09.08.21 08:44:20,2021-08-09 08:44:20+02:00
47,08:44:23,09.08.21,1,4.9,423,09.08.21 08:44:23,2021-08-09 08:44:23+02:00
45,08:44:25,09.08.21,1,3.7,423,09.08.21 08:44:25,2021-08-09 08:44:25+02:00
44,08:44:29,09.08.21,1,3.9,423,09.08.21 08:44:29,2021-08-09 08:44:29+02:00
39,08:44:41,09.08.21,1,4.3,423,09.08.21 08:44:41,2021-08-09 08:44:41+02:00
37,08:44:42,09.08.21,1,2.0,423,09.08.21 08:44:42,2021-08-09 08:44:42+02:00
45,08:45:13,09.08.21,1,3.4,423,09.08.21 08:45:13,2021-08-09 08:45:13+02:00
46,08:45:15,09.08.21,1,4.2,423,09.08.21 08:45:15,2021-08-09 08:45:15+02:00
30,08:45:46,09.08.21,1,6.3,423,09.08.21 08:45:46,2021-08-09 08:45:46+02:00
53,08:46:08,09.08.21,1,4.3,423,09.08.21 08:46:08,2021-08-09 08:46:08+02:00
48,08:46:14,09.08.21,1,5.2,423,09.08.21 08:46:14,2021-08-09 08:46:14+02:00
48,08:46:15,09.08.21,1,4.4,423,09.08.21 08:46:15,2021-08-09 08:46:15+02:00
45,08:46:21,09.08.21,1,5.5,423,09.08.21 08:46:21,2021-08-09 08:46:21+02:00
44,08:46:23,09.08.21,1,3.9,423,09.08.21 08:46:23,2021-08-09 08:46:23+02:00
42,08:46:26,09.08.21,1,5.6,423,09.08.21 08:46:26,2021-08-09 08:46:26+02:00
51,08:47:22,09.08.21,1,4.3,423,09.08.21 08:47:22,2021-08-09 08:47:22+02:00
38,08:47:37,09.08.21,1,1.5,423,09.08.21 08:47:37,2021-08-09 08:47:37+02:00
29,08:48:05,09.08.21,1,4.7,423,09.08.21 08:48:05,2021-08-09 08:48:05+02:00
30,08:48:08,09.08.21,1,7.7,423,09.08.21 08:48:08,2021-08-09 08:48:08+02:00
25,08:48:31,09.08.21,1,4.4,423,09.08.21 08:48:31,2021-08-09 08:48:31+02:00
49,08:49:08,09.08.21,1,4.7,423,09.08.21 08:49:08,2021-08-09 08:49:08+02:00
24,08:49:11,09.08.21,1,4.5,423,09.08.21 08:49:11,2021-08-09 08:49:11+02:00
47,08:49:35,09.08.21,1,6.8,423,09.08.21 08:49:35,2021-08-09 08:49:35+02:00
49,08:50:10,09.08.21,1,4.3,423,09.08.21 08:50:10,2021-08-09 08:50:10+02:00
46,08:50:14,09.08.21,1,4.4,423,09.08.21 08:50:14,2021-08-09 08:50:14+02:00
45,08:50:19,09.08.21,1,3.7,423,09.08.21 08:50:19,2021-08-09 08:50:19+02:00
44,08:50:25,09.08.21,1,3.3,423,09.08.21 08:50:25,2021-08-09 08:50:25+02:00
45,08:50:42,09.08.21,1,3.6,423,09.08.21 08:50:42,2021-08-09 08:50:42+02:00
44,08:50:57,09.08.21,1,3.9,423,09.08.21 08:50:57,2021-08-09 08:50:57+02:00
47,08:51:47,09.08.21,1,7.8,423,09.08.21 08:51:47,2021-08-09 08:51:47+02:00
47,08:51:49,09.08.21,1,5.1,423,09.08.21 08:51:49,2021-08-09 08:51:49+02:00
40,08:52:17,09.08.21,1,4.1,423,09.08.21 08:52:17,2021-08-09 08:52:17+02:00
50,08:52:35,09.08.21,1,3.9,423,09.08.21 08:52:35,2021-08-09 08:52:35+02:00
51,08:54:04,09.08.21,1,5.3,423,09.08.21 08:54:04,2021-08-09 08:54:04+02:00
46,08:54:08,09.08.21,1,4.5,423,09.08.21 08:54:08,2021-08-09 08:54:08+02:00
40,08:54:22,09.08.21,1,4.8,423,09.08.21 08:54:22,2021-08-09 08:54:22+02:00
44,08:54:34,09.08.21,1,4.2,423,09.08.21 08:54:34,2021-08-09 08:54:34+02:00
34,08:55:23,09.08.21,1,4.8,423,09.08.21 08:55:23,2021-08-09 08:55:23+02:00
34,08:55:25,09.08.21,1,3.7,423,09.08.21 08:55:25,2021-08-09 08:55:25+02:00
23,08:55:43,09.08.21,1,1.1,423,09.08.21 08:55:43,2021-08-09 08:55:43+02:00
45,08:57:03,09.08.21,1,4.6,423,09.08.21 08:57:03,2021-08-09 08:57:03+02:00
44,08:57:04,09.08.21,1,3.2,423,09.08.21 08:57:04,2021-08-09 08:57:04+02:00
40,08:57:51,09.08.21,1,4.3,423,09.08.21 08:57:51,2021-08-09 08:57:51+02:00
42,08:58:02,09.08.21,1,4.6,423,09.08.21 08:58:02,2021-08-09 08:58:02+02:00
45,08:58:05,09.08.21,1,3.6,423,09.08.21 08:58:05,2021-08-09 08:58:05+02:00
46,08:58:09,09.08.21,1,4.1,423,09.08.21 08:58:09,2021-08-09 08:58:09+02:00
39,08:58:32,09.08.21,1,3.0,423,09.08.21 08:58:32,2021-08-09 08:58:32+02:00
41,08:59:08,09.08.21,1,0.6,423,09.08.21 08:59:08,2021-08-09 08:59:08+02:00
42,08:59:10,09.08.21,1,5.0,423,09.08.21 08:59:10,2021-08-09 08:59:10+02:00
47,08:59:48,09.08.21,1,5.1,423,09.08.21 08:59:48,2021-08-09 08:59:48+02:00
43,08:59:56,09.08.21,1,6.2,423,09.08.21 08:59:56,2021-08-09 08:59:56+02:00
34,09:00:59,09.08.21,1,4.3,423,09.08.21 09:00:59,2021-08-09 09:00:59+02:00
32,09:01:01,09.08.21,1,5.2,423,09.08.21 09:01:01,2021-08-09 09:01:01+02:00
43,09:01:12,09.08.21,1,3.9,423,09.08.21 09:01:12,2021-08-09 09:01:12+02:00
48,09:01:29,09.08.21,1,3.4,423,09.08.21 09:01:29,2021-08-09 09:01:29+02:00
42,09:01:34,09.08.21,1,4.0,423,09.08.21 09:01:34,2021-08-09 09:01:34+02:00
45,09:01:36,09.08.21,1,4.4,423,09.08.21 09:01:36,2021-08-09 09:01:36+02:00
51,09:02:26,09.08.21,1,5.3,423,09.08.21 09:02:26,2021-08-09 09:02:26+02:00
48,09:02:29,09.08.21,1,3.9,423,09.08.21 09:02:29,2021-08-09 09:02:29+02:00
38,09:04:34,09.08.21,1,5.1,423,09.08.21 09:04:34,2021-08-09 09:04:34+02:00
37,09:05:08,09.08.21,1,4.1,423,09.08.21 09:05:08,2021-08-09 09:05:08+02:00
37,09:05:10,09.08.21,1,4.0,423,09.08.21 09:05:10,2021-08-09 09:05:10+02:00
32,09:05:32,09.08.21,1,4.3,423,09.08.21 09:05:32,2021-08-09 09:05:32+02:00
45,09:05:46,09.08.21,1,3.4,423,09.08.21 09:05:46,2021-08-09 09:05:46+02:00
54,09:07:12,09.08.21,1,4.5,423,09.08.21 09:07:12,2021-08-09 09:07:12+02:00
51,09:07:21,09.08.21,1,4.2,423,09.08.21 09:07:21,2021-08-09 09:07:21+02:00
46,09:07:57,09.08.21,1,1.1,423,09.08.21 09:07:57,2021-08-09 09:07:57+02:00
41,09:08:13,09.08.21,1,6.6,423,09.08.21 09:08:13,2021-08-09 09:08:13+02:00
36,09:08:15,09.08.21,1,3.5,423,09.08.21 09:08:15,2021-08-09 09:08:15+02:00
43,09:08:18,09.08.21,1,4.8,423,09.08.21 09:08:18,2021-08-09 09:08:18+02:00
43,09:08:51,09.08.21,1,5.1,423,09.08.21 09:08:51,2021-08-09 09:08:51+02:00
30,09:09:46,09.08.21,1,4.8,423,09.08.21 09:09:46,2021-08-09 09:09:46+02:00
46,09:10:09,09.08.21,1,3.5,423,09.08.21 09:10:09,2021-08-09 09:10:09+02:00
34,09:10:10,09.08.21,1,0.5,423,09.08.21 09:10:10,2021-08-09 09:10:10+02:00
38,09:11:04,09.08.21,1,5.4,423,09.08.21 09:11:04,2021-08-09 09:11:04+02:00
34,09:12:04,09.08.21,1,3.6,423,09.08.21 09:12:04,2021-08-09 09:12:04+02:00
43,09:14:02,09.08.21,1,1.8,423,09.08.21 09:14:02,2021-08-09 09:14:02+02:00
41,09:14:06,09.08.21,1,5.0,423,09.08.21 09:14:06,2021-08-09 09:14:06+02:00
39,09:14:13,09.08.21,1,4.4,423,09.08.21 09:14:13,2021-08-09 09:14:13+02:00
43,09:14:16,09.08.21,1,4.6,423,09.08.21 09:14:16,2021-08-09 09:14:16+02:00
41,09:14:19,09.08.21,1,4.8,423,09.08.21 09:14:19,2021-08-09 09:14:19+02:00
49,09:14:57,09.08.21,1,4.5,423,09.08.21 09:14:57,2021-08-09 09:14:57+02:00
38,09:16:09,09.08.21,1,9.3,423,09.08.21 09:16:09,2021-08-09 09:16:09+02:00
35,09:16:12,09.08.21,1,3.3,423,09.08.21 09:16:12,2021-08-09 09:16:12+02:00
49,09:16:28,09.08.21,1,3.4,423,09.08.21 09:16:28,2021-08-09 09:16:28+02:00
35,09:17:30,09.08.21,1,3.7,423,09.08.21 09:17:30,2021-08-09 09:17:30+02:00
42,09:17:34,09.08.21,1,0.5,423,09.08.21 09:17:34,2021-08-09 09:17:34+02:00
41,09:18:04,09.08.21,1,5.6,423,09.08.21 09:18:04,2021-08-09 09:18:04+02:00
43,09:18:06,09.08.21,1,3.9,423,09.08.21 09:18:06,2021-08-09 09:18:06+02:00
48,09:18:17,09.08.21,1,4.1,423,09.08.21 09:18:17,2021-08-09 09:18:17+02:00
43,09:19:08,09.08.21,1,5.1,423,09.08.21 09:19:08,2021-08-09 09:19:08+02:00
45,09:19:10,09.08.21,1,4.2,423,09.08.21 09:19:10,2021-08-09 09:19:10+02:00
44,09:20:01,09.08.21,1,4.7,423,09.08.21 09:20:01,2021-08-09 09:20:01+02:00
45,09:20:19,09.08.21,1,4.0,423,09.08.21 09:20:19,2021-08-09 09:20:19+02:00
47,09:20:22,09.08.21,1,4.2,423,09.08.21 09:20:22,2021-08-09 09:20:22+02:00
20,09:20:33,09.08.21,1,4.4,423,09.08.21 09:20:33,2021-08-09 09:20:33+02:00
36,09:20:50,09.08.21,1,4.0,423,09.08.21 09:20:50,2021-08-09 09:20:50+02:00
35,09:20:52,09.08.21,1,3.9,423,09.08.21 09:20:52,2021-08-09 09:20:52+02:00
38,09:21:04,09.08.21,1,4.2,423,09.08.21 09:21:04,2021-08-09 09:21:04+02:00
41,09:21:08,09.08.21,1,5.1,423,09.08.21 09:21:08,2021-08-09 09:21:08+02:00
44,09:21:11,09.08.21,1,5.0,423,09.08.21 09:21:11,2021-08-09 09:21:11+02:00
36,09:21:24,09.08.21,1,2.5,423,09.08.21 09:21:24,2021-08-09 09:21:24+02:00
33,09:21:29,09.08.21,1,3.1,423,09.08.21 09:21:29,2021-08-09 09:21:29+02:00
32,09:21:56,09.08.21,1,3.3,423,09.08.21 09:21:56,2021-08-09 09:21:56+02:00
35,09:21:57,09.08.21,1,3.8,423,09.08.21 09:21:57,2021-08-09 09:21:57+02:00
42,09:22:02,09.08.21,1,5.0,423,09.08.21 09:22:02,2021-08-09 09:22:02+02:00
44,09:22:18,09.08.21,1,4.0,423,09.08.21 09:22:18,2021-08-09 09:22:18+02:00
43,09:22:53,09.08.21,1,4.3,423,09.08.21 09:22:53,2021-08-09 09:22:53+02:00
46,09:23:41,09.08.21,1,6.2,423,09.08.21 09:23:41,2021-08-09 09:23:41+02:00
27,09:25:16,09.08.21,1,5.1,423,09.08.21 09:25:16,2021-08-09 09:25:16+02:00
47,09:26:32,09.08.21,1,4.3,423,09.08.21 09:26:32,2021-08-09 09:26:32+02:00
47,09:26:33,09.08.21,1,4.2,423,09.08.21 09:26:33,2021-08-09 09:26:33+02:00
43,09:27:21,09.08.21,1,3.1,423,09.08.21 09:27:21,2021-08-09 09:27:21+02:00
41,09:27:24,09.08.21,1,4.8,423,09.08.21 09:27:24,2021-08-09 09:27:24+02:00
43,09:28:10,09.08.21,1,2.6,423,09.08.21 09:28:10,2021-08-09 09:28:10+02:00
35,09:28:52,09.08.21,1,3.1,423,09.08.21 09:28:52,2021-08-09 09:28:52+02:00
43,09:29:00,09.08.21,1,4.0,423,09.08.21 09:29:00,2021-08-09 09:29:00+02:00
50,09:30:30,09.08.21,1,4.6,423,09.08.21 09:30:30,2021-08-09 09:30:30+02:00
40,09:31:16,09.08.21,1,5.2,423,09.08.21 09:31:16,2021-08-09 09:31:16+02:00
54,09:31:26,09.08.21,1,6.2,423,09.08.21 09:31:26,2021-08-09 09:31:26+02:00
15,09:31:49,09.08.21,1,6.4,423,09.08.21 09:31:49,2021-08-09 09:31:49+02:00
46,09:32:57,09.08.21,1,4.4,423,09.08.21 09:32:57,2021-08-09 09:32:57+02:00
45,09:33:00,09.08.21,1,4.0,423,09.08.21 09:33:00,2021-08-09 09:33:00+02:00
45,09:33:12,09.08.21,1,5.4,423,09.08.21 09:33:12,2021-08-09 09:33:12+02:00
38,09:33:21,09.08.21,1,5.3,423,09.08.21 09:33:21,2021-08-09 09:33:21+02:00
35,09:33:50,09.08.21,1,5.8,423,09.08.21 09:33:50,2021-08-09 09:33:50+02:00
52,09:34:19,09.08.21,1,3.6,423,09.08.21 09:34:19,2021-08-09 09:34:19+02:00
44,09:34:53,09.08.21,1,5.9,423,09.08.21 09:34:53,2021-08-09 09:34:53+02:00
44,09:34:56,09.08.21,1,4.0,423,09.08.21 09:34:56,2021-08-09 09:34:56+02:00
45,09:35:15,09.08.21,1,5.0,423,09.08.21 09:35:15,2021-08-09 09:35:15+02:00
46,09:35:43,09.08.21,1,4.2,423,09.08.21 09:35:43,2021-08-09 09:35:43+02:00
37,09:35:56,09.08.21,1,4.4,423,09.08.21 09:35:56,2021-08-09 09:35:56+02:00
41,09:36:08,09.08.21,1,7.4,423,09.08.21 09:36:08,2021-08-09 09:36:08+02:00
39,09:36:10,09.08.21,1,4.4,423,09.08.21 09:36:10,2021-08-09 09:36:10+02:00
46,09:36:23,09.08.21,1,5.2,423,09.08.21 09:36:23,2021-08-09 09:36:23+02:00
53,09:36:41,09.08.21,1,4.1,423,09.08.21 09:36:41,2021-08-09 09:36:41+02:00
45,09:37:07,09.08.21,1,4.6,423,09.08.21 09:37:07,2021-08-09 09:37:07+02:00
35,09:37:37,09.08.21,1,6.8,423,09.08.21 09:37:37,2021-08-09 09:37:37+02:00
34,09:37:38,09.08.21,1,3.6,423,09.08.21 09:37:38,2021-08-09 09:37:38+02:00
36,09:37:58,09.08.21,1,3.3,423,09.08.21 09:37:58,2021-08-09 09:37:58+02:00
39,09:38:00,09.08.21,1,4.8,423,09.08.21 09:38:00,2021-08-09 09:38:00+02:00
39,09:38:05,09.08.21,1,6.4,423,09.08.21 09:38:05,2021-08-09 09:38:05+02:00
38,09:38:07,09.08.21,1,4.9,423,09.08.21 09:38:07,2021-08-09 09:38:07+02:00
35,09:39:15,09.08.21,1,4.7,423,09.08.21 09:39:15,2021-08-09 09:39:15+02:00
31,09:39:17,09.08.21,1,4.8,423,09.08.21 09:39:17,2021-08-09 09:39:17+02:00
28,09:39:20,09.08.21,1,4.0,423,09.08.21 09:39:20,2021-08-09 09:39:20+02:00
17,09:39:27,09.08.21,1,8.5,423,09.08.21 09:39:27,2021-08-09 09:39:27+02:00
37,09:39:42,09.08.21,1,4.3,423,09.08.21 09:39:42,2021-08-09 09:39:42+02:00
31,09:39:44,09.08.21,1,4.4,423,09.08.21 09:39:44,2021-08-09 09:39:44+02:00
47,09:40:09,09.08.21,1,4.6,423,09.08.21 09:40:09,2021-08-09 09:40:09+02:00
41,09:40:16,09.08.21,1,4.5,423,09.08.21 09:40:16,2021-08-09 09:40:16+02:00
27,09:41:25,09.08.21,1,3.0,423,09.08.21 09:41:25,2021-08-09 09:41:25+02:00
28,09:41:27,09.08.21,1,3.6,423,09.08.21 09:41:27,2021-08-09 09:41:27+02:00
46,09:42:22,09.08.21,1,3.7,423,09.08.21 09:42:22,2021-08-09 09:42:22+02:00
45,09:42:27,09.08.21,1,4.4,423,09.08.21 09:42:27,2021-08-09 09:42:27+02:00
37,09:43:12,09.08.21,1,5.3,423,09.08.21 09:43:12,2021-08-09 09:43:12+02:00
28,09:43:48,09.08.21,1,3.3,423,09.08.21 09:43:48,2021-08-09 09:43:48+02:00
36,09:43:53,09.08.21,1,4.9,423,09.08.21 09:43:53,2021-08-09 09:43:53+02:00
46,09:44:11,09.08.21,1,4.4,423,09.08.21 09:44:11,2021-08-09 09:44:11+02:00
44,09:44:44,09.08.21,1,5.0,423,09.08.21 09:44:44,2021-08-09 09:44:44+02:00
45,09:44:45,09.08.21,1,4.5,423,09.08.21 09:44:45,2021-08-09 09:44:45+02:00
38,09:44:58,09.08.21,1,4.2,423,09.08.21 09:44:58,2021-08-09 09:44:58+02:00
42,09:46:07,09.08.21,1,3.9,423,09.08.21 09:46:07,2021-08-09 09:46:07+02:00
41,09:46:10,09.08.21,1,4.2,423,09.08.21 09:46:10,2021-08-09 09:46:10+02:00
44,09:48:35,09.08.21,1,3.4,423,09.08.21 09:48:35,2021-08-09 09:48:35+02:00
38,09:48:42,09.08.21,1,4.5,423,09.08.21 09:48:42,2021-08-09 09:48:42+02:00
45,09:48:49,09.08.21,1,4.3,423,09.08.21 09:48:49,2021-08-09 09:48:49+02:00
41,09:48:52,09.08.21,1,4.4,423,09.08.21 09:48:52,2021-08-09 09:48:52+02:00
39,09:48:57,09.08.21,1,4.5,423,09.08.21 09:48:57,2021-08-09 09:48:57+02:00
17,09:49:37,09.08.21,1,7.9,423,09.08.21 09:49:37,2021-08-09 09:49:37+02:00
46,09:50:52,09.08.21,1,3.5,423,09.08.21 09:50:52,2021-08-09 09:50:52+02:00
36,09:51:31,09.08.21,1,4.1,423,09.08.21 09:51:31,2021-08-09 09:51:31+02:00
36,09:51:58,09.08.21,1,4.2,423,09.08.21 09:51:58,2021-08-09 09:51:58+02:00
27,09:54:01,09.08.21,1,4.6,423,09.08.21 09:54:01,2021-08-09 09:54:01+02:00
28,09:54:03,09.08.21,1,3.5,423,09.08.21 09:54:03,2021-08-09 09:54:03+02:00
37,09:55:09,09.08.21,1,3.9,423,09.08.21 09:55:09,2021-08-09 09:55:09+02:00
37,09:55:26,09.08.21,1,4.1,423,09.08.21 09:55:26,2021-08-09 09:55:26+02:00
38,09:55:34,09.08.21,1,3.6,423,09.08.21 09:55:34,2021-08-09 09:55:34+02:00
35,09:55:37,09.08.21,1,4.8,423,09.08.21 09:55:37,2021-08-09 09:55:37+02:00
42,09:56:04,09.08.21,1,4.4,423,09.08.21 09:56:04,2021-08-09 09:56:04+02:00
38,09:56:11,09.08.21,1,3.9,423,09.08.21 09:56:11,2021-08-09 09:56:11+02:00
51,09:56:45,09.08.21,1,3.9,423,09.08.21 09:56:45,2021-08-09 09:56:45+02:00
49,09:57:22,09.08.21,1,4.4,423,09.08.21 09:57:22,2021-08-09 09:57:22+02:00
24,09:58:38,09.08.21,1,1.9,423,09.08.21 09:58:38,2021-08-09 09:58:38+02:00
33,09:59:41,09.08.21,1,4.2,423,09.08.21 09:59:41,2021-08-09 09:59:41+02:00
37,10:00:49,09.08.21,1,4.1,423,09.08.21 10:00:49,2021-08-09 10:00:49+02:00
37,10:00:54,09.08.21,1,10.8,423,09.08.21 10:00:54,2021-08-09 10:00:54+02:00
27,10:01:14,09.08.21,1,5.5,423,09.08.21 10:01:14,2021-08-09 10:01:14+02:00
33,10:01:37,09.08.21,1,7.4,423,09.08.21 10:01:37,2021-08-09 10:01:37+02:00
38,10:01:42,09.08.21,1,3.5,423,09.08.21 10:01:42,2021-08-09 10:01:42+02:00
44,10:01:45,09.08.21,1,4.7,423,09.08.21 10:01:45,2021-08-09 10:01:45+02:00
30,10:01:53,09.08.21,1,4.7,423,09.08.21 10:01:53,2021-08-09 10:01:53+02:00
50,10:02:11,09.08.21,1,6.8,423,09.08.21 10:02:11,2021-08-09 10:02:11+02:00
52,10:02:16,09.08.21,1,4.4,423,09.08.21 10:02:16,2021-08-09 10:02:16+02:00
49,10:02:19,09.08.21,1,4.2,423,09.08.21 10:02:19,2021-08-09 10:02:19+02:00
46,10:02:24,09.08.21,1,4.9,423,09.08.21 10:02:24,2021-08-09 10:02:24+02:00
46,10:03:10,09.08.21,1,4.9,423,09.08.21 10:03:10,2021-08-09 10:03:10+02:00
45,10:03:11,09.08.21,1,3.8,423,09.08.21 10:03:11,2021-08-09 10:03:11+02:00
36,10:03:52,09.08.21,1,3.1,423,09.08.21 10:03:52,2021-08-09 10:03:52+02:00
19,10:04:04,09.08.21,1,4.5,423,09.08.21 10:04:04,2021-08-09 10:04:04+02:00
46,10:04:35,09.08.21,1,0.6,423,09.08.21 10:04:35,2021-08-09 10:04:35+02:00
48,10:04:36,09.08.21,1,4.1,423,09.08.21 10:04:36,2021-08-09 10:04:36+02:00
48,10:04:55,09.08.21,1,4.5,423,09.08.21 10:04:55,2021-08-09 10:04:55+02:00
37,10:05:28,09.08.21,1,3.6,423,09.08.21 10:05:28,2021-08-09 10:05:28+02:00
43,10:05:34,09.08.21,1,4.5,423,09.08.21 10:05:34,2021-08-09 10:05:34+02:00
41,10:07:02,09.08.21,1,4.4,423,09.08.21 10:07:02,2021-08-09 10:07:02+02:00
48,10:07:38,09.08.21,1,5.1,423,09.08.21 10:07:38,2021-08-09 10:07:38+02:00
40,10:08:57,09.08.21,1,3.8,423,09.08.21 10:08:57,2021-08-09 10:08:57+02:00
48,10:09:38,09.08.21,1,4.4,423,09.08.21 10:09:38,2021-08-09 10:09:38+02:00
45,10:09:40,09.08.21,1,5.0,423,09.08.21 10:09:40,2021-08-09 10:09:40+02:00
51,10:09:56,09.08.21,1,4.8,423,09.08.21 10:09:56,2021-08-09 10:09:56+02:00
46,10:10:00,09.08.21,1,3.7,423,09.08.21 10:10:00,2021-08-09 10:10:00+02:00
42,10:10:26,09.08.21,1,4.7,423,09.08.21 10:10:26,2021-08-09 10:10:26+02:00
42,10:11:25,09.08.21,1,3.5,423,09.08.21 10:11:25,2021-08-09 10:11:25+02:00
24,10:11:53,09.08.21,1,3.0,423,09.08.21 10:11:53,2021-08-09 10:11:53+02:00
38,10:12:18,09.08.21,1,4.2,423,09.08.21 10:12:18,2021-08-09 10:12:18+02:00
48,10:12:26,09.08.21,1,4.1,423,09.08.21 10:12:26,2021-08-09 10:12:26+02:00
48,10:12:29,09.08.21,1,3.9,423,09.08.21 10:12:29,2021-08-09 10:12:29+02:00
45,10:12:34,09.08.21,1,3.4,423,09.08.21 10:12:34,2021-08-09 10:12:34+02:00
56,10:12:52,09.08.21,1,4.4,423,09.08.21 10:12:52,2021-08-09 10:12:52+02:00
44,10:13:21,09.08.21,1,4.6,423,09.08.21 10:13:21,2021-08-09 10:13:21+02:00
34,10:13:35,09.08.21,1,5.1,423,09.08.21 10:13:35,2021-08-09 10:13:35+02:00
33,10:13:36,09.08.21,1,3.8,423,09.08.21 10:13:36,2021-08-09 10:13:36+02:00
42,10:13:44,09.08.21,1,3.9,423,09.08.21 10:13:44,2021-08-09 10:13:44+02:00
49,10:14:51,09.08.21,1,4.4,423,09.08.21 10:14:51,2021-08-09 10:14:51+02:00
39,10:15:12,09.08.21,1,4.3,423,09.08.21 10:15:12,2021-08-09 10:15:12+02:00
37,10:15:23,09.08.21,1,3.0,423,09.08.21 10:15:23,2021-08-09 10:15:23+02:00
18,10:15:44,09.08.21,1,3.5,423,09.08.21 10:15:44,2021-08-09 10:15:44+02:00
38,10:16:04,09.08.21,1,5.4,423,09.08.21 10:16:04,2021-08-09 10:16:04+02:00
34,10:16:08,09.08.21,1,4.3,423,09.08.21 10:16:08,2021-08-09 10:16:08+02:00
40,10:17:20,09.08.21,1,4.2,423,09.08.21 10:17:20,2021-08-09 10:17:20+02:00
55,10:17:49,09.08.21,1,4.0,423,09.08.21 10:17:49,2021-08-09 10:17:49+02:00
47,10:17:55,09.08.21,1,4.3,423,09.08.21 10:17:55,2021-08-09 10:17:55+02:00
48,10:18:16,09.08.21,1,4.7,423,09.08.21 10:18:16,2021-08-09 10:18:16+02:00
45,10:18:34,09.08.21,1,2.9,423,09.08.21 10:18:34,2021-08-09 10:18:34+02:00
35,10:18:54,09.08.21,1,4.5,423,09.08.21 10:18:54,2021-08-09 10:18:54+02:00
23,10:19:29,09.08.21,1,5.5,423,09.08.21 10:19:29,2021-08-09 10:19:29+02:00
45,10:19:50,09.08.21,1,4.7,423,09.08.21 10:19:50,2021-08-09 10:19:50+02:00
40,10:19:53,09.08.21,1,4.2,423,09.08.21 10:19:53,2021-08-09 10:19:53+02:00
35,10:20:14,09.08.21,1,5.5,423,09.08.21 10:20:14,2021-08-09 10:20:14+02:00
29,10:20:27,09.08.21,1,3.8,423,09.08.21 10:20:27,2021-08-09 10:20:27+02:00
45,10:20:42,09.08.21,1,4.0,423,09.08.21 10:20:42,2021-08-09 10:20:42+02:00
41,10:20:49,09.08.21,1,3.9,423,09.08.21 10:20:49,2021-08-09 10:20:49+02:00
37,10:20:51,09.08.21,1,3.9,423,09.08.21 10:20:51,2021-08-09 10:20:51+02:00
