Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,11:24:20,29.03.21,1,4.8,363,29.03.21 11:24:20,2021-03-29 11:24:20+02:00
23,11:24:47,29.03.21,1,4.4,363,29.03.21 11:24:47,2021-03-29 11:24:47+02:00
15,11:25:29,29.03.21,1,0.6,363,29.03.21 11:25:29,2021-03-29 11:25:29+02:00
19,11:25:34,29.03.21,1,4.9,363,29.03.21 11:25:34,2021-03-29 11:25:34+02:00
22,11:25:42,29.03.21,1,4.2,363,29.03.21 11:25:42,2021-03-29 11:25:42+02:00
27,11:26:03,29.03.21,1,1.4,363,29.03.21 11:26:03,2021-03-29 11:26:03+02:00
27,11:28:43,29.03.21,1,4.5,363,29.03.21 11:28:43,2021-03-29 11:28:43+02:00
39,11:28:50,29.03.21,1,5.5,363,29.03.21 11:28:50,2021-03-29 11:28:50+02:00
21,11:29:16,29.03.21,1,0.7,363,29.03.21 11:29:16,2021-03-29 11:29:16+02:00
29,11:29:42,29.03.21,1,0.6,363,29.03.21 11:29:42,2021-03-29 11:29:42+02:00
31,11:30:33,29.03.21,1,5.6,363,29.03.21 11:30:33,2021-03-29 11:30:33+02:00
22,11:31:25,29.03.21,1,0.5,363,29.03.21 11:31:25,2021-03-29 11:31:25+02:00
29,11:32:34,29.03.21,1,3.2,363,29.03.21 11:32:34,2021-03-29 11:32:34+02:00
36,11:33:36,29.03.21,1,3.3,363,29.03.21 11:33:36,2021-03-29 11:33:36+02:00
35,11:33:42,29.03.21,1,0.9,363,29.03.21 11:33:42,2021-03-29 11:33:42+02:00
30,11:35:48,29.03.21,1,4.8,363,29.03.21 11:35:48,2021-03-29 11:35:48+02:00
31,11:36:26,29.03.21,1,4.5,363,29.03.21 11:36:26,2021-03-29 11:36:26+02:00
20,11:37:03,29.03.21,1,2.0,363,29.03.21 11:37:03,2021-03-29 11:37:03+02:00
25,11:37:28,29.03.21,1,4.0,363,29.03.21 11:37:28,2021-03-29 11:37:28+02:00
30,11:37:39,29.03.21,1,4.2,363,29.03.21 11:37:39,2021-03-29 11:37:39+02:00
32,11:38:12,29.03.21,1,4.2,363,29.03.21 11:38:12,2021-03-29 11:38:12+02:00
35,11:38:48,29.03.21,1,4.4,363,29.03.21 11:38:48,2021-03-29 11:38:48+02:00
22,11:39:21,29.03.21,1,1.0,363,29.03.21 11:39:21,2021-03-29 11:39:21+02:00
37,11:39:47,29.03.21,1,1.8,363,29.03.21 11:39:47,2021-03-29 11:39:47+02:00
33,11:39:48,29.03.21,1,1.6,363,29.03.21 11:39:48,2021-03-29 11:39:48+02:00
20,11:40:25,29.03.21,1,1.3,363,29.03.21 11:40:25,2021-03-29 11:40:25+02:00
24,11:40:34,29.03.21,1,0.9,363,29.03.21 11:40:34,2021-03-29 11:40:34+02:00
37,11:40:38,29.03.21,1,6.2,363,29.03.21 11:40:38,2021-03-29 11:40:38+02:00
21,11:41:04,29.03.21,1,1.0,363,29.03.21 11:41:04,2021-03-29 11:41:04+02:00
30,11:42:06,29.03.21,1,3.4,363,29.03.21 11:42:06,2021-03-29 11:42:06+02:00
33,11:42:13,29.03.21,1,4.8,363,29.03.21 11:42:13,2021-03-29 11:42:13+02:00
48,11:42:41,29.03.21,1,4.0,363,29.03.21 11:42:41,2021-03-29 11:42:41+02:00
45,11:43:44,29.03.21,1,4.8,363,29.03.21 11:43:44,2021-03-29 11:43:44+02:00
32,11:45:25,29.03.21,1,4.0,363,29.03.21 11:45:25,2021-03-29 11:45:25+02:00
28,11:45:36,29.03.21,1,1.0,363,29.03.21 11:45:36,2021-03-29 11:45:36+02:00
34,11:45:44,29.03.21,1,4.6,363,29.03.21 11:45:44,2021-03-29 11:45:44+02:00
23,11:45:48,29.03.21,1,3.7,363,29.03.21 11:45:48,2021-03-29 11:45:48+02:00
23,11:45:50,29.03.21,1,2.6,363,29.03.21 11:45:50,2021-03-29 11:45:50+02:00
30,11:46:51,29.03.21,1,4.3,363,29.03.21 11:46:51,2021-03-29 11:46:51+02:00
35,11:47:06,29.03.21,1,3.3,363,29.03.21 11:47:06,2021-03-29 11:47:06+02:00
33,11:48:05,29.03.21,1,5.0,363,29.03.21 11:48:05,2021-03-29 11:48:05+02:00
17,11:48:28,29.03.21,1,1.2,363,29.03.21 11:48:28,2021-03-29 11:48:28+02:00
28,11:49:38,29.03.21,1,5.0,363,29.03.21 11:49:38,2021-03-29 11:49:38+02:00
27,11:49:40,29.03.21,1,4.2,363,29.03.21 11:49:40,2021-03-29 11:49:40+02:00
26,11:49:57,29.03.21,1,0.9,363,29.03.21 11:49:57,2021-03-29 11:49:57+02:00
20,11:50:19,29.03.21,1,3.7,363,29.03.21 11:50:19,2021-03-29 11:50:19+02:00
22,11:50:31,29.03.21,1,5.0,363,29.03.21 11:50:31,2021-03-29 11:50:31+02:00
20,11:50:48,29.03.21,1,0.7,363,29.03.21 11:50:48,2021-03-29 11:50:48+02:00
31,11:51:08,29.03.21,1,3.6,363,29.03.21 11:51:08,2021-03-29 11:51:08+02:00
27,11:51:20,29.03.21,1,5.4,363,29.03.21 11:51:20,2021-03-29 11:51:20+02:00
34,11:51:25,29.03.21,1,3.4,363,29.03.21 11:51:25,2021-03-29 11:51:25+02:00
14,11:52:20,29.03.21,1,1.9,363,29.03.21 11:52:20,2021-03-29 11:52:20+02:00
40,11:53:27,29.03.21,1,4.2,363,29.03.21 11:53:27,2021-03-29 11:53:27+02:00
35,11:54:12,29.03.21,1,5.6,363,29.03.21 11:54:12,2021-03-29 11:54:12+02:00
19,11:56:03,29.03.21,1,0.5,363,29.03.21 11:56:03,2021-03-29 11:56:03+02:00
24,11:56:04,29.03.21,1,0.7,363,29.03.21 11:56:04,2021-03-29 11:56:04+02:00
33,11:56:52,29.03.21,1,4.1,363,29.03.21 11:56:52,2021-03-29 11:56:52+02:00
33,11:57:14,29.03.21,1,1.6,363,29.03.21 11:57:14,2021-03-29 11:57:14+02:00
35,11:57:34,29.03.21,1,4.1,363,29.03.21 11:57:34,2021-03-29 11:57:34+02:00
19,11:58:23,29.03.21,1,0.8,363,29.03.21 11:58:23,2021-03-29 11:58:23+02:00
17,11:59:36,29.03.21,1,0.6,363,29.03.21 11:59:36,2021-03-29 11:59:36+02:00
43,11:59:39,29.03.21,1,4.4,363,29.03.21 11:59:39,2021-03-29 11:59:39+02:00
19,12:00:03,29.03.21,1,0.9,363,29.03.21 12:00:03,2021-03-29 12:00:03+02:00
26,12:00:16,29.03.21,1,0.8,363,29.03.21 12:00:16,2021-03-29 12:00:16+02:00
45,12:00:37,29.03.21,1,4.9,363,29.03.21 12:00:37,2021-03-29 12:00:37+02:00
32,12:01:01,29.03.21,1,5.2,363,29.03.21 12:01:01,2021-03-29 12:01:01+02:00
36,12:01:03,29.03.21,1,6.1,363,29.03.21 12:01:03,2021-03-29 12:01:03+02:00
41,12:02:44,29.03.21,1,4.2,363,29.03.21 12:02:44,2021-03-29 12:02:44+02:00
21,12:02:57,29.03.21,1,0.7,363,29.03.21 12:02:57,2021-03-29 12:02:57+02:00
42,12:03:29,29.03.21,1,5.0,363,29.03.21 12:03:29,2021-03-29 12:03:29+02:00
20,12:03:38,29.03.21,1,0.5,363,29.03.21 12:03:38,2021-03-29 12:03:38+02:00
34,12:05:15,29.03.21,1,5.9,363,29.03.21 12:05:15,2021-03-29 12:05:15+02:00
20,12:05:16,29.03.21,1,0.8,363,29.03.21 12:05:16,2021-03-29 12:05:16+02:00
24,12:05:18,29.03.21,1,1.9,363,29.03.21 12:05:18,2021-03-29 12:05:18+02:00
37,12:06:28,29.03.21,1,5.0,363,29.03.21 12:06:28,2021-03-29 12:06:28+02:00
33,12:06:40,29.03.21,1,2.9,363,29.03.21 12:06:40,2021-03-29 12:06:40+02:00
39,12:06:55,29.03.21,1,3.6,363,29.03.21 12:06:55,2021-03-29 12:06:55+02:00
34,12:07:30,29.03.21,1,4.3,363,29.03.21 12:07:30,2021-03-29 12:07:30+02:00
38,12:08:00,29.03.21,1,4.8,363,29.03.21 12:08:00,2021-03-29 12:08:00+02:00
17,12:08:51,29.03.21,1,2.9,363,29.03.21 12:08:51,2021-03-29 12:08:51+02:00
12,12:09:45,29.03.21,1,2.1,363,29.03.21 12:09:45,2021-03-29 12:09:45+02:00
32,12:09:57,29.03.21,1,3.0,363,29.03.21 12:09:57,2021-03-29 12:09:57+02:00
31,12:10:10,29.03.21,1,4.6,363,29.03.21 12:10:10,2021-03-29 12:10:10+02:00
30,12:10:12,29.03.21,1,4.6,363,29.03.21 12:10:12,2021-03-29 12:10:12+02:00
23,12:10:29,29.03.21,1,0.6,363,29.03.21 12:10:29,2021-03-29 12:10:29+02:00
21,12:11:32,29.03.21,1,1.2,363,29.03.21 12:11:32,2021-03-29 12:11:32+02:00
36,12:11:35,29.03.21,1,11.0,363,29.03.21 12:11:35,2021-03-29 12:11:35+02:00
39,12:12:01,29.03.21,1,4.5,363,29.03.21 12:12:01,2021-03-29 12:12:01+02:00
23,12:12:37,29.03.21,1,0.9,363,29.03.21 12:12:37,2021-03-29 12:12:37+02:00
34,12:12:49,29.03.21,1,3.9,363,29.03.21 12:12:49,2021-03-29 12:12:49+02:00
29,12:13:36,29.03.21,1,5.9,363,29.03.21 12:13:36,2021-03-29 12:13:36+02:00
32,12:14:26,29.03.21,1,1.0,363,29.03.21 12:14:26,2021-03-29 12:14:26+02:00
34,12:14:36,29.03.21,1,3.8,363,29.03.21 12:14:36,2021-03-29 12:14:36+02:00
43,12:15:43,29.03.21,1,4.8,363,29.03.21 12:15:43,2021-03-29 12:15:43+02:00
31,12:17:27,29.03.21,1,3.4,363,29.03.21 12:17:27,2021-03-29 12:17:27+02:00
30,12:18:34,29.03.21,1,1.6,363,29.03.21 12:18:34,2021-03-29 12:18:34+02:00
30,12:19:19,29.03.21,1,1.5,363,29.03.21 12:19:19,2021-03-29 12:19:19+02:00
35,12:20:10,29.03.21,1,6.1,363,29.03.21 12:20:10,2021-03-29 12:20:10+02:00
34,12:22:37,29.03.21,1,4.4,363,29.03.21 12:22:37,2021-03-29 12:22:37+02:00
36,12:24:10,29.03.21,1,4.2,363,29.03.21 12:24:10,2021-03-29 12:24:10+02:00
20,12:24:14,29.03.21,1,1.1,363,29.03.21 12:24:14,2021-03-29 12:24:14+02:00
31,12:25:33,29.03.21,1,1.6,363,29.03.21 12:25:33,2021-03-29 12:25:33+02:00
13,12:25:35,29.03.21,1,1.5,363,29.03.21 12:25:35,2021-03-29 12:25:35+02:00
35,12:25:53,29.03.21,1,3.4,363,29.03.21 12:25:53,2021-03-29 12:25:53+02:00
34,12:25:56,29.03.21,1,3.8,363,29.03.21 12:25:56,2021-03-29 12:25:56+02:00
20,12:26:19,29.03.21,1,0.6,363,29.03.21 12:26:19,2021-03-29 12:26:19+02:00
33,12:27:30,29.03.21,1,6.7,363,29.03.21 12:27:30,2021-03-29 12:27:30+02:00
35,12:27:47,29.03.21,1,4.6,363,29.03.21 12:27:47,2021-03-29 12:27:47+02:00
37,12:27:58,29.03.21,1,3.7,363,29.03.21 12:27:58,2021-03-29 12:27:58+02:00
22,12:28:41,29.03.21,1,0.9,363,29.03.21 12:28:41,2021-03-29 12:28:41+02:00
17,12:29:07,29.03.21,1,0.5,363,29.03.21 12:29:07,2021-03-29 12:29:07+02:00
38,12:30:38,29.03.21,1,1.4,363,29.03.21 12:30:38,2021-03-29 12:30:38+02:00
23,12:31:14,29.03.21,1,4.6,363,29.03.21 12:31:14,2021-03-29 12:31:14+02:00
46,12:31:38,29.03.21,1,4.2,363,29.03.21 12:31:38,2021-03-29 12:31:38+02:00
34,12:31:46,29.03.21,1,5.8,363,29.03.21 12:31:46,2021-03-29 12:31:46+02:00
32,12:33:51,29.03.21,1,7.3,363,29.03.21 12:33:51,2021-03-29 12:33:51+02:00
32,12:33:53,29.03.21,1,4.6,363,29.03.21 12:33:53,2021-03-29 12:33:53+02:00
14,12:36:36,29.03.21,1,1.0,363,29.03.21 12:36:36,2021-03-29 12:36:36+02:00
28,12:37:13,29.03.21,1,4.4,363,29.03.21 12:37:13,2021-03-29 12:37:13+02:00
29,12:38:03,29.03.21,1,4.0,363,29.03.21 12:38:03,2021-03-29 12:38:03+02:00
39,12:38:07,29.03.21,1,4.9,363,29.03.21 12:38:07,2021-03-29 12:38:07+02:00
34,12:38:35,29.03.21,1,4.4,363,29.03.21 12:38:35,2021-03-29 12:38:35+02:00
22,12:39:32,29.03.21,1,0.6,363,29.03.21 12:39:32,2021-03-29 12:39:32+02:00
30,12:39:41,29.03.21,1,4.4,363,29.03.21 12:39:41,2021-03-29 12:39:41+02:00
36,12:40:31,29.03.21,1,3.7,363,29.03.21 12:40:31,2021-03-29 12:40:31+02:00
20,12:42:42,29.03.21,1,0.6,363,29.03.21 12:42:42,2021-03-29 12:42:42+02:00
23,12:43:58,29.03.21,1,0.9,363,29.03.21 12:43:58,2021-03-29 12:43:58+02:00
33,12:44:00,29.03.21,1,5.0,363,29.03.21 12:44:00,2021-03-29 12:44:00+02:00
31,12:44:52,29.03.21,1,4.8,363,29.03.21 12:44:52,2021-03-29 12:44:52+02:00
32,12:44:55,29.03.21,1,3.9,363,29.03.21 12:44:55,2021-03-29 12:44:55+02:00
34,12:45:55,29.03.21,1,1.0,363,29.03.21 12:45:55,2021-03-29 12:45:55+02:00
29,12:46:13,29.03.21,1,0.6,363,29.03.21 12:46:13,2021-03-29 12:46:13+02:00
21,12:47:07,29.03.21,1,4.0,363,29.03.21 12:47:07,2021-03-29 12:47:07+02:00
45,12:48:50,29.03.21,1,4.9,363,29.03.21 12:48:50,2021-03-29 12:48:50+02:00
23,12:49:07,29.03.21,1,0.5,363,29.03.21 12:49:07,2021-03-29 12:49:07+02:00
22,12:49:41,29.03.21,1,0.6,363,29.03.21 12:49:41,2021-03-29 12:49:41+02:00
29,12:49:42,29.03.21,1,4.2,363,29.03.21 12:49:42,2021-03-29 12:49:42+02:00
43,12:51:41,29.03.21,1,4.2,363,29.03.21 12:51:41,2021-03-29 12:51:41+02:00
26,12:53:18,29.03.21,1,0.7,363,29.03.21 12:53:18,2021-03-29 12:53:18+02:00
13,12:54:02,29.03.21,1,1.2,363,29.03.21 12:54:02,2021-03-29 12:54:02+02:00
28,12:54:22,29.03.21,1,4.0,363,29.03.21 12:54:22,2021-03-29 12:54:22+02:00
28,12:54:38,29.03.21,1,0.7,363,29.03.21 12:54:38,2021-03-29 12:54:38+02:00
34,12:55:04,29.03.21,1,4.2,363,29.03.21 12:55:04,2021-03-29 12:55:04+02:00
37,12:55:48,29.03.21,1,3.7,363,29.03.21 12:55:48,2021-03-29 12:55:48+02:00
37,12:56:45,29.03.21,1,1.2,363,29.03.21 12:56:45,2021-03-29 12:56:45+02:00
31,12:56:53,29.03.21,1,4.3,363,29.03.21 12:56:53,2021-03-29 12:56:53+02:00
29,12:58:11,29.03.21,1,5.1,363,29.03.21 12:58:11,2021-03-29 12:58:11+02:00
21,12:58:28,29.03.21,1,1.0,363,29.03.21 12:58:28,2021-03-29 12:58:28+02:00
41,13:00:37,29.03.21,1,3.0,363,29.03.21 13:00:37,2021-03-29 13:00:37+02:00
29,13:01:07,29.03.21,1,5.5,363,29.03.21 13:01:07,2021-03-29 13:01:07+02:00
45,13:02:21,29.03.21,1,0.8,363,29.03.21 13:02:21,2021-03-29 13:02:21+02:00
20,13:03:06,29.03.21,1,1.4,363,29.03.21 13:03:06,2021-03-29 13:03:06+02:00
33,13:03:33,29.03.21,1,3.6,363,29.03.21 13:03:33,2021-03-29 13:03:33+02:00
30,13:04:33,29.03.21,1,4.4,363,29.03.21 13:04:33,2021-03-29 13:04:33+02:00
32,13:05:18,29.03.21,1,4.0,363,29.03.21 13:05:18,2021-03-29 13:05:18+02:00
25,13:05:58,29.03.21,1,3.7,363,29.03.21 13:05:58,2021-03-29 13:05:58+02:00
17,13:06:26,29.03.21,1,0.5,363,29.03.21 13:06:26,2021-03-29 13:06:26+02:00
26,13:06:30,29.03.21,1,0.8,363,29.03.21 13:06:30,2021-03-29 13:06:30+02:00
32,13:07:26,29.03.21,1,4.0,363,29.03.21 13:07:26,2021-03-29 13:07:26+02:00
17,13:07:30,29.03.21,1,5.1,363,29.03.21 13:07:30,2021-03-29 13:07:30+02:00
35,13:07:59,29.03.21,1,4.2,363,29.03.21 13:07:59,2021-03-29 13:07:59+02:00
32,13:08:08,29.03.21,1,0.9,363,29.03.21 13:08:08,2021-03-29 13:08:08+02:00
35,13:09:16,29.03.21,1,4.2,363,29.03.21 13:09:16,2021-03-29 13:09:16+02:00
33,13:09:24,29.03.21,1,3.5,363,29.03.21 13:09:24,2021-03-29 13:09:24+02:00
39,13:10:19,29.03.21,1,4.2,363,29.03.21 13:10:19,2021-03-29 13:10:19+02:00
24,13:10:47,29.03.21,1,4.4,363,29.03.21 13:10:47,2021-03-29 13:10:47+02:00
24,13:10:50,29.03.21,1,4.1,363,29.03.21 13:10:50,2021-03-29 13:10:50+02:00
43,13:11:14,29.03.21,1,4.0,363,29.03.21 13:11:14,2021-03-29 13:11:14+02:00
40,13:11:27,29.03.21,1,1.4,363,29.03.21 13:11:27,2021-03-29 13:11:27+02:00
9,13:12:03,29.03.21,1,2.5,363,29.03.21 13:12:03,2021-03-29 13:12:03+02:00
9,13:12:06,29.03.21,1,2.8,363,29.03.21 13:12:06,2021-03-29 13:12:06+02:00
23,13:13:28,29.03.21,1,0.9,363,29.03.21 13:13:28,2021-03-29 13:13:28+02:00
34,13:14:21,29.03.21,1,6.9,363,29.03.21 13:14:21,2021-03-29 13:14:21+02:00
35,13:14:25,29.03.21,1,4.2,363,29.03.21 13:14:25,2021-03-29 13:14:25+02:00
20,13:15:48,29.03.21,1,0.6,363,29.03.21 13:15:48,2021-03-29 13:15:48+02:00
23,13:16:08,29.03.21,1,0.6,363,29.03.21 13:16:08,2021-03-29 13:16:08+02:00
26,13:16:30,29.03.21,1,4.1,363,29.03.21 13:16:30,2021-03-29 13:16:30+02:00
22,13:16:50,29.03.21,1,0.9,363,29.03.21 13:16:50,2021-03-29 13:16:50+02:00
23,13:17:35,29.03.21,1,0.5,363,29.03.21 13:17:35,2021-03-29 13:17:35+02:00
32,13:17:49,29.03.21,1,4.3,363,29.03.21 13:17:49,2021-03-29 13:17:49+02:00
23,13:20:23,29.03.21,1,3.5,363,29.03.21 13:20:23,2021-03-29 13:20:23+02:00
35,13:21:18,29.03.21,1,3.1,363,29.03.21 13:21:18,2021-03-29 13:21:18+02:00
34,13:21:24,29.03.21,1,4.4,363,29.03.21 13:21:24,2021-03-29 13:21:24+02:00
34,13:21:48,29.03.21,1,4.3,363,29.03.21 13:21:48,2021-03-29 13:21:48+02:00
38,13:22:09,29.03.21,1,6.3,363,29.03.21 13:22:09,2021-03-29 13:22:09+02:00
33,13:23:12,29.03.21,1,1.4,363,29.03.21 13:23:12,2021-03-29 13:23:12+02:00
31,13:23:22,29.03.21,1,4.3,363,29.03.21 13:23:22,2021-03-29 13:23:22+02:00
21,13:24:17,29.03.21,1,0.9,363,29.03.21 13:24:17,2021-03-29 13:24:17+02:00
35,13:24:35,29.03.21,1,4.8,363,29.03.21 13:24:35,2021-03-29 13:24:35+02:00
34,13:26:27,29.03.21,1,5.8,363,29.03.21 13:26:27,2021-03-29 13:26:27+02:00
21,13:27:32,29.03.21,1,0.5,363,29.03.21 13:27:32,2021-03-29 13:27:32+02:00
33,13:27:37,29.03.21,1,4.1,363,29.03.21 13:27:37,2021-03-29 13:27:37+02:00
20,13:27:40,29.03.21,1,0.5,363,29.03.21 13:27:40,2021-03-29 13:27:40+02:00
34,13:28:23,29.03.21,1,4.9,363,29.03.21 13:28:23,2021-03-29 13:28:23+02:00
32,13:30:09,29.03.21,1,4.8,363,29.03.21 13:30:09,2021-03-29 13:30:09+02:00
38,13:30:42,29.03.21,1,4.0,363,29.03.21 13:30:42,2021-03-29 13:30:42+02:00
20,13:31:04,29.03.21,1,1.7,363,29.03.21 13:31:04,2021-03-29 13:31:04+02:00
28,13:32:06,29.03.21,1,4.4,363,29.03.21 13:32:06,2021-03-29 13:32:06+02:00
17,13:32:17,29.03.21,1,1.8,363,29.03.21 13:32:17,2021-03-29 13:32:17+02:00
29,13:32:28,29.03.21,1,4.4,363,29.03.21 13:32:28,2021-03-29 13:32:28+02:00
32,13:34:35,29.03.21,1,4.3,363,29.03.21 13:34:35,2021-03-29 13:34:35+02:00
17,13:34:50,29.03.21,1,1.1,363,29.03.21 13:34:50,2021-03-29 13:34:50+02:00
35,13:35:18,29.03.21,1,4.5,363,29.03.21 13:35:18,2021-03-29 13:35:18+02:00
36,13:35:26,29.03.21,1,4.2,363,29.03.21 13:35:26,2021-03-29 13:35:26+02:00
39,13:35:29,29.03.21,1,4.5,363,29.03.21 13:35:29,2021-03-29 13:35:29+02:00
30,13:35:55,29.03.21,1,1.1,363,29.03.21 13:35:55,2021-03-29 13:35:55+02:00
19,13:37:10,29.03.21,1,0.8,363,29.03.21 13:37:10,2021-03-29 13:37:10+02:00
33,13:37:27,29.03.21,1,1.0,363,29.03.21 13:37:27,2021-03-29 13:37:27+02:00
47,13:37:49,29.03.21,1,3.9,363,29.03.21 13:37:49,2021-03-29 13:37:49+02:00
32,13:38:03,29.03.21,1,6.6,363,29.03.21 13:38:03,2021-03-29 13:38:03+02:00
31,13:38:06,29.03.21,1,4.9,363,29.03.21 13:38:06,2021-03-29 13:38:06+02:00
28,13:38:47,29.03.21,1,4.3,363,29.03.21 13:38:47,2021-03-29 13:38:47+02:00
27,13:39:45,29.03.21,1,1.1,363,29.03.21 13:39:45,2021-03-29 13:39:45+02:00
36,13:40:09,29.03.21,1,1.7,363,29.03.21 13:40:09,2021-03-29 13:40:09+02:00
22,13:40:35,29.03.21,1,0.8,363,29.03.21 13:40:35,2021-03-29 13:40:35+02:00
20,13:40:51,29.03.21,1,1.0,363,29.03.21 13:40:51,2021-03-29 13:40:51+02:00
37,13:40:58,29.03.21,1,4.8,363,29.03.21 13:40:58,2021-03-29 13:40:58+02:00
40,13:41:18,29.03.21,1,3.6,363,29.03.21 13:41:18,2021-03-29 13:41:18+02:00
18,13:43:31,29.03.21,1,2.8,363,29.03.21 13:43:31,2021-03-29 13:43:31+02:00
32,13:44:44,29.03.21,1,4.3,363,29.03.21 13:44:44,2021-03-29 13:44:44+02:00
35,13:45:01,29.03.21,1,4.6,363,29.03.21 13:45:01,2021-03-29 13:45:01+02:00
13,13:45:29,29.03.21,1,1.6,363,29.03.21 13:45:29,2021-03-29 13:45:29+02:00
34,13:47:50,29.03.21,1,4.6,363,29.03.21 13:47:50,2021-03-29 13:47:50+02:00
34,13:48:03,29.03.21,1,4.7,363,29.03.21 13:48:03,2021-03-29 13:48:03+02:00
23,13:48:38,29.03.21,1,0.9,363,29.03.21 13:48:38,2021-03-29 13:48:38+02:00
37,13:48:48,29.03.21,1,2.6,363,29.03.21 13:48:48,2021-03-29 13:48:48+02:00
20,13:48:52,29.03.21,1,0.9,363,29.03.21 13:48:52,2021-03-29 13:48:52+02:00
33,13:49:28,29.03.21,1,4.0,363,29.03.21 13:49:28,2021-03-29 13:49:28+02:00
33,13:49:33,29.03.21,1,4.3,363,29.03.21 13:49:33,2021-03-29 13:49:33+02:00
38,13:49:57,29.03.21,1,6.4,363,29.03.21 13:49:57,2021-03-29 13:49:57+02:00
29,13:50:29,29.03.21,1,4.4,363,29.03.21 13:50:29,2021-03-29 13:50:29+02:00
40,13:50:46,29.03.21,1,6.5,363,29.03.21 13:50:46,2021-03-29 13:50:46+02:00
18,13:50:57,29.03.21,1,2.0,363,29.03.21 13:50:57,2021-03-29 13:50:57+02:00
27,13:51:34,29.03.21,1,1.1,363,29.03.21 13:51:34,2021-03-29 13:51:34+02:00
21,13:51:39,29.03.21,1,0.7,363,29.03.21 13:51:39,2021-03-29 13:51:39+02:00
31,13:51:59,29.03.21,1,3.2,363,29.03.21 13:51:59,2021-03-29 13:51:59+02:00
16,13:52:09,29.03.21,1,0.5,363,29.03.21 13:52:09,2021-03-29 13:52:09+02:00
26,13:52:27,29.03.21,1,3.8,363,29.03.21 13:52:27,2021-03-29 13:52:27+02:00
14,13:52:42,29.03.21,1,7.8,363,29.03.21 13:52:42,2021-03-29 13:52:42+02:00
11,13:53:54,29.03.21,1,2.4,363,29.03.21 13:53:54,2021-03-29 13:53:54+02:00
18,13:54:31,29.03.21,1,0.7,363,29.03.21 13:54:31,2021-03-29 13:54:31+02:00
43,13:55:29,29.03.21,1,4.8,363,29.03.21 13:55:29,2021-03-29 13:55:29+02:00
30,13:56:31,29.03.21,1,4.8,363,29.03.21 13:56:31,2021-03-29 13:56:31+02:00
28,13:56:41,29.03.21,1,3.8,363,29.03.21 13:56:41,2021-03-29 13:56:41+02:00
33,13:57:00,29.03.21,1,3.6,363,29.03.21 13:57:00,2021-03-29 13:57:00+02:00
29,13:57:08,29.03.21,1,4.5,363,29.03.21 13:57:08,2021-03-29 13:57:08+02:00
27,13:58:23,29.03.21,1,4.0,363,29.03.21 13:58:23,2021-03-29 13:58:23+02:00
25,13:58:26,29.03.21,1,4.4,363,29.03.21 13:58:26,2021-03-29 13:58:26+02:00
41,13:59:54,29.03.21,1,4.5,363,29.03.21 13:59:54,2021-03-29 13:59:54+02:00
35,14:00:01,29.03.21,1,4.1,363,29.03.21 14:00:01,2021-03-29 14:00:01+02:00
19,14:00:24,29.03.21,1,1.4,363,29.03.21 14:00:24,2021-03-29 14:00:24+02:00
35,14:01:17,29.03.21,1,5.0,363,29.03.21 14:01:17,2021-03-29 14:01:17+02:00
36,14:01:25,29.03.21,1,6.7,363,29.03.21 14:01:25,2021-03-29 14:01:25+02:00
30,14:01:38,29.03.21,1,4.1,363,29.03.21 14:01:38,2021-03-29 14:01:38+02:00
35,14:01:52,29.03.21,1,2.7,363,29.03.21 14:01:52,2021-03-29 14:01:52+02:00
45,14:02:05,29.03.21,1,7.3,363,29.03.21 14:02:05,2021-03-29 14:02:05+02:00
19,14:02:25,29.03.21,1,0.7,363,29.03.21 14:02:25,2021-03-29 14:02:25+02:00
29,14:03:45,29.03.21,1,6.0,363,29.03.21 14:03:45,2021-03-29 14:03:45+02:00
28,14:04:04,29.03.21,1,4.1,363,29.03.21 14:04:04,2021-03-29 14:04:04+02:00
15,14:04:29,29.03.21,1,4.5,363,29.03.21 14:04:29,2021-03-29 14:04:29+02:00
32,14:05:09,29.03.21,1,0.9,363,29.03.21 14:05:09,2021-03-29 14:05:09+02:00
24,14:05:15,29.03.21,1,3.2,363,29.03.21 14:05:15,2021-03-29 14:05:15+02:00
33,14:05:58,29.03.21,1,3.8,363,29.03.21 14:05:58,2021-03-29 14:05:58+02:00
27,14:06:05,29.03.21,1,3.7,363,29.03.21 14:06:05,2021-03-29 14:06:05+02:00
35,14:06:24,29.03.21,1,6.2,363,29.03.21 14:06:24,2021-03-29 14:06:24+02:00
34,14:08:47,29.03.21,1,4.1,363,29.03.21 14:08:47,2021-03-29 14:08:47+02:00
31,14:09:26,29.03.21,1,3.8,363,29.03.21 14:09:26,2021-03-29 14:09:26+02:00
39,14:09:39,29.03.21,1,5.1,363,29.03.21 14:09:39,2021-03-29 14:09:39+02:00
36,14:09:43,29.03.21,1,6.4,363,29.03.21 14:09:43,2021-03-29 14:09:43+02:00
42,14:09:47,29.03.21,1,3.9,363,29.03.21 14:09:47,2021-03-29 14:09:47+02:00
39,14:10:36,29.03.21,1,0.8,363,29.03.21 14:10:36,2021-03-29 14:10:36+02:00
31,14:11:10,29.03.21,1,1.0,363,29.03.21 14:11:10,2021-03-29 14:11:10+02:00
30,14:11:14,29.03.21,1,4.8,363,29.03.21 14:11:14,2021-03-29 14:11:14+02:00
