Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,10:28:16,05.10.20,2,4.9,285,05.10.20 10:28:16,2020-10-05 10:28:16+02:00
18,10:39:59,05.10.20,2,4.0,285,05.10.20 10:39:59,2020-10-05 10:39:59+02:00
7,10:46:52,05.10.20,2,3.6,285,05.10.20 10:46:52,2020-10-05 10:46:52+02:00
14,10:48:21,05.10.20,2,3.3,285,05.10.20 10:48:21,2020-10-05 10:48:21+02:00
16,10:57:17,05.10.20,2,4.8,285,05.10.20 10:57:17,2020-10-05 10:57:17+02:00
5,10:58:49,05.10.20,2,1.6,285,05.10.20 10:58:49,2020-10-05 10:58:49+02:00
23,11:08:08,05.10.20,2,9.5,285,05.10.20 11:08:08,2020-10-05 11:08:08+02:00
27,11:14:17,05.10.20,2,5.2,285,05.10.20 11:14:17,2020-10-05 11:14:17+02:00
22,11:56:22,05.10.20,2,4.2,285,05.10.20 11:56:22,2020-10-05 11:56:22+02:00
23,12:09:37,05.10.20,2,4.3,285,05.10.20 12:09:37,2020-10-05 12:09:37+02:00
14,12:10:12,05.10.20,2,3.7,285,05.10.20 12:10:12,2020-10-05 12:10:12+02:00
17,12:18:24,05.10.20,2,4.4,285,05.10.20 12:18:24,2020-10-05 12:18:24+02:00
26,12:24:21,05.10.20,2,4.6,285,05.10.20 12:24:21,2020-10-05 12:24:21+02:00
22,12:24:45,05.10.20,2,4.6,285,05.10.20 12:24:45,2020-10-05 12:24:45+02:00
17,12:30:22,05.10.20,2,4.5,285,05.10.20 12:30:22,2020-10-05 12:30:22+02:00
17,12:31:13,05.10.20,2,3.9,285,05.10.20 12:31:13,2020-10-05 12:31:13+02:00
22,12:33:39,05.10.20,2,5.1,285,05.10.20 12:33:39,2020-10-05 12:33:39+02:00
8,12:43:41,05.10.20,2,3.6,285,05.10.20 12:43:41,2020-10-05 12:43:41+02:00
5,12:45:54,05.10.20,2,3.7,285,05.10.20 12:45:54,2020-10-05 12:45:54+02:00
6,12:47:51,05.10.20,2,3.7,285,05.10.20 12:47:51,2020-10-05 12:47:51+02:00
21,12:58:50,05.10.20,2,3.8,285,05.10.20 12:58:50,2020-10-05 12:58:50+02:00
14,13:02:11,05.10.20,2,4.0,285,05.10.20 13:02:11,2020-10-05 13:02:11+02:00
24,13:20:39,05.10.20,2,4.3,285,05.10.20 13:20:39,2020-10-05 13:20:39+02:00
5,13:21:18,05.10.20,2,3.8,285,05.10.20 13:21:18,2020-10-05 13:21:18+02:00
9,13:34:05,05.10.20,2,3.8,285,05.10.20 13:34:05,2020-10-05 13:34:05+02:00
9,13:34:07,05.10.20,2,3.8,285,05.10.20 13:34:07,2020-10-05 13:34:07+02:00
8,13:34:09,05.10.20,2,4.3,285,05.10.20 13:34:09,2020-10-05 13:34:09+02:00
15,13:37:54,05.10.20,2,3.7,285,05.10.20 13:37:54,2020-10-05 13:37:54+02:00
21,13:39:49,05.10.20,2,5.4,285,05.10.20 13:39:49,2020-10-05 13:39:49+02:00
25,13:40:30,05.10.20,2,4.2,285,05.10.20 13:40:30,2020-10-05 13:40:30+02:00
24,13:51:19,05.10.20,2,4.8,285,05.10.20 13:51:19,2020-10-05 13:51:19+02:00
16,13:58:47,05.10.20,2,3.6,285,05.10.20 13:58:47,2020-10-05 13:58:47+02:00
22,14:00:38,05.10.20,2,4.2,285,05.10.20 14:00:38,2020-10-05 14:00:38+02:00
15,14:07:15,05.10.20,2,3.9,285,05.10.20 14:07:15,2020-10-05 14:07:15+02:00
25,14:12:23,05.10.20,2,3.9,285,05.10.20 14:12:23,2020-10-05 14:12:23+02:00
12,14:22:30,05.10.20,2,3.9,285,05.10.20 14:22:30,2020-10-05 14:22:30+02:00
18,14:24:25,05.10.20,2,4.2,285,05.10.20 14:24:25,2020-10-05 14:24:25+02:00
13,14:25:19,05.10.20,2,3.9,285,05.10.20 14:25:19,2020-10-05 14:25:19+02:00
18,14:25:44,05.10.20,2,4.9,285,05.10.20 14:25:44,2020-10-05 14:25:44+02:00
30,14:30:10,05.10.20,2,4.2,285,05.10.20 14:30:10,2020-10-05 14:30:10+02:00
4,14:34:47,05.10.20,2,3.9,285,05.10.20 14:34:47,2020-10-05 14:34:47+02:00
20,14:35:28,05.10.20,2,4.8,285,05.10.20 14:35:28,2020-10-05 14:35:28+02:00
22,14:47:21,05.10.20,2,4.4,285,05.10.20 14:47:21,2020-10-05 14:47:21+02:00
13,14:49:13,05.10.20,2,3.4,285,05.10.20 14:49:13,2020-10-05 14:49:13+02:00
6,14:55:07,05.10.20,2,4.0,285,05.10.20 14:55:07,2020-10-05 14:55:07+02:00
21,14:55:32,05.10.20,2,4.5,285,05.10.20 14:55:32,2020-10-05 14:55:32+02:00
16,14:59:12,05.10.20,2,4.5,285,05.10.20 14:59:12,2020-10-05 14:59:12+02:00
19,15:06:38,05.10.20,2,4.0,285,05.10.20 15:06:38,2020-10-05 15:06:38+02:00
27,15:13:41,05.10.20,2,4.8,285,05.10.20 15:13:41,2020-10-05 15:13:41+02:00
20,15:16:27,05.10.20,2,4.3,285,05.10.20 15:16:27,2020-10-05 15:16:27+02:00
19,15:16:27,05.10.20,2,4.0,285,05.10.20 15:16:27,2020-10-05 15:16:27+02:00
26,15:18:07,05.10.20,2,4.1,285,05.10.20 15:18:07,2020-10-05 15:18:07+02:00
16,15:30:58,05.10.20,2,3.9,285,05.10.20 15:30:58,2020-10-05 15:30:58+02:00
19,15:34:22,05.10.20,2,5.1,285,05.10.20 15:34:22,2020-10-05 15:34:22+02:00
17,15:45:09,05.10.20,2,5.1,285,05.10.20 15:45:09,2020-10-05 15:45:09+02:00
17,15:46:44,05.10.20,2,5.4,285,05.10.20 15:46:44,2020-10-05 15:46:44+02:00
23,15:48:16,05.10.20,2,4.7,285,05.10.20 15:48:16,2020-10-05 15:48:16+02:00
21,15:58:19,05.10.20,2,4.9,285,05.10.20 15:58:19,2020-10-05 15:58:19+02:00
22,16:05:53,05.10.20,2,4.5,285,05.10.20 16:05:53,2020-10-05 16:05:53+02:00
24,16:06:00,05.10.20,2,4.2,285,05.10.20 16:06:00,2020-10-05 16:06:00+02:00
7,16:15:04,05.10.20,2,1.7,285,05.10.20 16:15:04,2020-10-05 16:15:04+02:00
6,16:15:07,05.10.20,2,4.1,285,05.10.20 16:15:07,2020-10-05 16:15:07+02:00
14,16:17:54,05.10.20,2,3.8,285,05.10.20 16:17:54,2020-10-05 16:17:54+02:00
23,16:19:18,05.10.20,2,4.4,285,05.10.20 16:19:18,2020-10-05 16:19:18+02:00
20,16:19:22,05.10.20,2,5.2,285,05.10.20 16:19:22,2020-10-05 16:19:22+02:00
26,16:19:53,05.10.20,2,4.6,285,05.10.20 16:19:53,2020-10-05 16:19:53+02:00
20,16:20:37,05.10.20,2,3.8,285,05.10.20 16:20:37,2020-10-05 16:20:37+02:00
21,16:21:03,05.10.20,2,4.4,285,05.10.20 16:21:03,2020-10-05 16:21:03+02:00
24,16:33:03,05.10.20,2,4.4,285,05.10.20 16:33:03,2020-10-05 16:33:03+02:00
7,16:35:11,05.10.20,2,1.6,285,05.10.20 16:35:11,2020-10-05 16:35:11+02:00
19,16:36:23,05.10.20,2,4.1,285,05.10.20 16:36:23,2020-10-05 16:36:23+02:00
21,16:39:09,05.10.20,2,3.7,285,05.10.20 16:39:09,2020-10-05 16:39:09+02:00
18,16:42:04,05.10.20,2,3.8,285,05.10.20 16:42:04,2020-10-05 16:42:04+02:00
20,16:44:55,05.10.20,2,4.2,285,05.10.20 16:44:55,2020-10-05 16:44:55+02:00
19,16:45:04,05.10.20,2,4.0,285,05.10.20 16:45:04,2020-10-05 16:45:04+02:00
27,16:47:45,05.10.20,2,4.6,285,05.10.20 16:47:45,2020-10-05 16:47:45+02:00
24,16:48:00,05.10.20,2,3.7,285,05.10.20 16:48:00,2020-10-05 16:48:00+02:00
26,16:52:45,05.10.20,2,3.8,285,05.10.20 16:52:45,2020-10-05 16:52:45+02:00
27,16:52:58,05.10.20,2,4.5,285,05.10.20 16:52:58,2020-10-05 16:52:58+02:00
25,16:53:38,05.10.20,2,4.1,285,05.10.20 16:53:38,2020-10-05 16:53:38+02:00
20,16:55:44,05.10.20,2,4.1,285,05.10.20 16:55:44,2020-10-05 16:55:44+02:00
19,16:59:50,05.10.20,2,4.1,285,05.10.20 16:59:50,2020-10-05 16:59:50+02:00
16,17:03:56,05.10.20,2,3.7,285,05.10.20 17:03:56,2020-10-05 17:03:56+02:00
25,17:05:11,05.10.20,2,4.1,285,05.10.20 17:05:11,2020-10-05 17:05:11+02:00
21,17:05:17,05.10.20,2,4.1,285,05.10.20 17:05:17,2020-10-05 17:05:17+02:00
19,17:07:16,05.10.20,2,5.0,285,05.10.20 17:07:16,2020-10-05 17:07:16+02:00
21,17:07:32,05.10.20,2,4.3,285,05.10.20 17:07:32,2020-10-05 17:07:32+02:00
14,17:09:27,05.10.20,2,3.5,285,05.10.20 17:09:27,2020-10-05 17:09:27+02:00
19,17:09:29,05.10.20,2,4.1,285,05.10.20 17:09:29,2020-10-05 17:09:29+02:00
21,17:10:45,05.10.20,2,3.7,285,05.10.20 17:10:45,2020-10-05 17:10:45+02:00
21,17:11:25,05.10.20,2,4.4,285,05.10.20 17:11:25,2020-10-05 17:11:25+02:00
32,17:13:47,05.10.20,2,4.3,285,05.10.20 17:13:47,2020-10-05 17:13:47+02:00
19,17:13:50,05.10.20,2,4.9,285,05.10.20 17:13:50,2020-10-05 17:13:50+02:00
24,17:14:26,05.10.20,2,5.0,285,05.10.20 17:14:26,2020-10-05 17:14:26+02:00
32,17:15:35,05.10.20,2,4.5,285,05.10.20 17:15:35,2020-10-05 17:15:35+02:00
20,17:22:09,05.10.20,2,5.2,285,05.10.20 17:22:09,2020-10-05 17:22:09+02:00
25,17:27:24,05.10.20,2,4.4,285,05.10.20 17:27:24,2020-10-05 17:27:24+02:00
17,17:35:15,05.10.20,2,5.5,285,05.10.20 17:35:15,2020-10-05 17:35:15+02:00
22,17:41:02,05.10.20,2,4.3,285,05.10.20 17:41:02,2020-10-05 17:41:02+02:00
25,17:43:47,05.10.20,2,5.3,285,05.10.20 17:43:47,2020-10-05 17:43:47+02:00
22,17:47:03,05.10.20,2,4.2,285,05.10.20 17:47:03,2020-10-05 17:47:03+02:00
19,17:48:15,05.10.20,2,4.9,285,05.10.20 17:48:15,2020-10-05 17:48:15+02:00
14,17:48:25,05.10.20,2,3.8,285,05.10.20 17:48:25,2020-10-05 17:48:25+02:00
21,17:48:36,05.10.20,2,3.5,285,05.10.20 17:48:36,2020-10-05 17:48:36+02:00
14,17:49:15,05.10.20,2,4.2,285,05.10.20 17:49:15,2020-10-05 17:49:15+02:00
20,17:51:21,05.10.20,2,4.6,285,05.10.20 17:51:21,2020-10-05 17:51:21+02:00
26,17:51:54,05.10.20,2,4.3,285,05.10.20 17:51:54,2020-10-05 17:51:54+02:00
27,17:58:41,05.10.20,2,4.1,285,05.10.20 17:58:41,2020-10-05 17:58:41+02:00
21,17:59:35,05.10.20,2,3.7,285,05.10.20 17:59:35,2020-10-05 17:59:35+02:00
23,18:00:25,05.10.20,2,4.3,285,05.10.20 18:00:25,2020-10-05 18:00:25+02:00
25,18:02:31,05.10.20,2,3.8,285,05.10.20 18:02:31,2020-10-05 18:02:31+02:00
19,18:03:40,05.10.20,2,3.6,285,05.10.20 18:03:40,2020-10-05 18:03:40+02:00
8,18:04:27,05.10.20,2,7.0,285,05.10.20 18:04:27,2020-10-05 18:04:27+02:00
8,18:04:28,05.10.20,2,4.2,285,05.10.20 18:04:28,2020-10-05 18:04:28+02:00
18,18:06:07,05.10.20,2,4.5,285,05.10.20 18:06:07,2020-10-05 18:06:07+02:00
18,18:11:08,05.10.20,2,4.9,285,05.10.20 18:11:08,2020-10-05 18:11:08+02:00
20,18:16:28,05.10.20,2,4.4,285,05.10.20 18:16:28,2020-10-05 18:16:28+02:00
7,18:16:36,05.10.20,2,4.2,285,05.10.20 18:16:36,2020-10-05 18:16:36+02:00
29,18:19:39,05.10.20,2,4.9,285,05.10.20 18:19:39,2020-10-05 18:19:39+02:00
22,18:32:39,05.10.20,2,4.8,285,05.10.20 18:32:39,2020-10-05 18:32:39+02:00
18,18:39:27,05.10.20,2,4.3,285,05.10.20 18:39:27,2020-10-05 18:39:27+02:00
20,18:39:27,05.10.20,2,4.3,285,05.10.20 18:39:27,2020-10-05 18:39:27+02:00
23,18:39:44,05.10.20,2,4.3,285,05.10.20 18:39:44,2020-10-05 18:39:44+02:00
16,18:45:44,05.10.20,2,4.3,285,05.10.20 18:45:44,2020-10-05 18:45:44+02:00
6,18:47:40,05.10.20,2,4.3,285,05.10.20 18:47:40,2020-10-05 18:47:40+02:00
19,18:48:48,05.10.20,2,4.9,285,05.10.20 18:48:48,2020-10-05 18:48:48+02:00
24,18:49:13,05.10.20,2,4.9,285,05.10.20 18:49:13,2020-10-05 18:49:13+02:00
20,18:57:01,05.10.20,2,3.6,285,05.10.20 18:57:01,2020-10-05 18:57:01+02:00
18,19:26:13,05.10.20,2,5.7,285,05.10.20 19:26:13,2020-10-05 19:26:13+02:00
14,19:31:49,05.10.20,2,4.4,285,05.10.20 19:31:49,2020-10-05 19:31:49+02:00
18,19:34:12,05.10.20,2,4.3,285,05.10.20 19:34:12,2020-10-05 19:34:12+02:00
18,19:38:32,05.10.20,2,6.0,285,05.10.20 19:38:32,2020-10-05 19:38:32+02:00
9,19:40:24,05.10.20,2,3.8,285,05.10.20 19:40:24,2020-10-05 19:40:24+02:00
17,21:23:30,05.10.20,2,4.0,285,05.10.20 21:23:30,2020-10-05 21:23:30+02:00
19,22:20:01,05.10.20,2,4.4,285,05.10.20 22:20:01,2020-10-05 22:20:01+02:00
19,22:23:50,05.10.20,2,4.1,285,05.10.20 22:23:50,2020-10-05 22:23:50+02:00
22,22:40:16,05.10.20,2,4.0,285,05.10.20 22:40:16,2020-10-05 22:40:16+02:00
23,23:54:55,05.10.20,2,4.1,285,05.10.20 23:54:55,2020-10-05 23:54:55+02:00
15,01:53:45,06.10.20,2,4.2,285,06.10.20 01:53:45,2020-10-06 01:53:45+02:00
9,05:20:08,06.10.20,2,3.3,285,06.10.20 05:20:08,2020-10-06 05:20:08+02:00
6,05:33:20,06.10.20,2,1.6,285,06.10.20 05:33:20,2020-10-06 05:33:20+02:00
13,05:44:55,06.10.20,2,4.3,285,06.10.20 05:44:55,2020-10-06 05:44:55+02:00
24,06:22:15,06.10.20,2,4.8,285,06.10.20 06:22:15,2020-10-06 06:22:15+02:00
20,06:38:03,06.10.20,2,4.1,285,06.10.20 06:38:03,2020-10-06 06:38:03+02:00
28,06:52:08,06.10.20,2,4.7,285,06.10.20 06:52:08,2020-10-06 06:52:08+02:00
23,06:52:13,06.10.20,2,4.2,285,06.10.20 06:52:13,2020-10-06 06:52:13+02:00
15,06:54:14,06.10.20,2,4.6,285,06.10.20 06:54:14,2020-10-06 06:54:14+02:00
22,06:57:56,06.10.20,2,4.1,285,06.10.20 06:57:56,2020-10-06 06:57:56+02:00
35,06:59:13,06.10.20,2,4.1,285,06.10.20 06:59:13,2020-10-06 06:59:13+02:00
7,07:01:32,06.10.20,2,4.5,285,06.10.20 07:01:32,2020-10-06 07:01:32+02:00
10,07:02:03,06.10.20,2,4.3,285,06.10.20 07:02:03,2020-10-06 07:02:03+02:00
16,07:16:06,06.10.20,2,4.3,285,06.10.20 07:16:06,2020-10-06 07:16:06+02:00
22,07:19:25,06.10.20,2,5.4,285,06.10.20 07:19:25,2020-10-06 07:19:25+02:00
21,07:19:49,06.10.20,2,4.2,285,06.10.20 07:19:49,2020-10-06 07:19:49+02:00
20,07:19:50,06.10.20,2,4.3,285,06.10.20 07:19:50,2020-10-06 07:19:50+02:00
21,07:25:42,06.10.20,2,4.3,285,06.10.20 07:25:42,2020-10-06 07:25:42+02:00
19,07:27:19,06.10.20,2,5.1,285,06.10.20 07:27:19,2020-10-06 07:27:19+02:00
10,07:28:30,06.10.20,2,5.1,285,06.10.20 07:28:30,2020-10-06 07:28:30+02:00
8,07:30:45,06.10.20,2,4.3,285,06.10.20 07:30:45,2020-10-06 07:30:45+02:00
5,07:32:10,06.10.20,2,4.4,285,06.10.20 07:32:10,2020-10-06 07:32:10+02:00
23,07:51:31,06.10.20,2,4.6,285,06.10.20 07:51:31,2020-10-06 07:51:31+02:00
24,08:00:44,06.10.20,2,4.7,285,06.10.20 08:00:44,2020-10-06 08:00:44+02:00
19,08:03:51,06.10.20,2,4.4,285,06.10.20 08:03:51,2020-10-06 08:03:51+02:00
20,08:03:52,06.10.20,2,6.0,285,06.10.20 08:03:52,2020-10-06 08:03:52+02:00
30,08:11:48,06.10.20,2,4.8,285,06.10.20 08:11:48,2020-10-06 08:11:48+02:00
21,08:13:51,06.10.20,2,3.4,285,06.10.20 08:13:51,2020-10-06 08:13:51+02:00
7,08:19:34,06.10.20,2,4.5,285,06.10.20 08:19:34,2020-10-06 08:19:34+02:00
6,08:29:13,06.10.20,2,1.6,285,06.10.20 08:29:13,2020-10-06 08:29:13+02:00
21,08:31:25,06.10.20,2,4.7,285,06.10.20 08:31:25,2020-10-06 08:31:25+02:00
21,08:41:57,06.10.20,2,5.2,285,06.10.20 08:41:57,2020-10-06 08:41:57+02:00
17,08:44:12,06.10.20,2,5.1,285,06.10.20 08:44:12,2020-10-06 08:44:12+02:00
20,08:55:17,06.10.20,2,5.1,285,06.10.20 08:55:17,2020-10-06 08:55:17+02:00
6,09:04:27,06.10.20,2,1.6,285,06.10.20 09:04:27,2020-10-06 09:04:27+02:00
18,09:05:58,06.10.20,2,4.2,285,06.10.20 09:05:58,2020-10-06 09:05:58+02:00
14,09:11:09,06.10.20,2,4.4,285,06.10.20 09:11:09,2020-10-06 09:11:09+02:00
23,09:12:11,06.10.20,2,4.1,285,06.10.20 09:12:11,2020-10-06 09:12:11+02:00
20,09:16:30,06.10.20,2,4.0,285,06.10.20 09:16:30,2020-10-06 09:16:30+02:00
17,09:32:40,06.10.20,2,4.0,285,06.10.20 09:32:40,2020-10-06 09:32:40+02:00
25,09:38:21,06.10.20,2,3.7,285,06.10.20 09:38:21,2020-10-06 09:38:21+02:00
21,09:57:01,06.10.20,2,4.5,285,06.10.20 09:57:01,2020-10-06 09:57:01+02:00
17,10:00:39,06.10.20,2,4.3,285,06.10.20 10:00:39,2020-10-06 10:00:39+02:00
17,10:00:40,06.10.20,2,4.5,285,06.10.20 10:00:40,2020-10-06 10:00:40+02:00
16,10:01:27,06.10.20,2,5.9,285,06.10.20 10:01:27,2020-10-06 10:01:27+02:00
15,10:06:31,06.10.20,2,4.8,285,06.10.20 10:06:31,2020-10-06 10:06:31+02:00
27,10:27:29,06.10.20,2,5.0,285,06.10.20 10:27:29,2020-10-06 10:27:29+02:00
15,10:38:14,06.10.20,2,4.6,285,06.10.20 10:38:14,2020-10-06 10:38:14+02:00
5,10:38:36,06.10.20,2,1.6,285,06.10.20 10:38:36,2020-10-06 10:38:36+02:00
15,10:41:09,06.10.20,2,4.5,285,06.10.20 10:41:09,2020-10-06 10:41:09+02:00
14,10:41:09,06.10.20,2,4.5,285,06.10.20 10:41:09,2020-10-06 10:41:09+02:00
11,10:44:09,06.10.20,2,6.6,285,06.10.20 10:44:09,2020-10-06 10:44:09+02:00
10,10:44:10,06.10.20,2,4.5,285,06.10.20 10:44:10,2020-10-06 10:44:10+02:00
9,11:05:22,06.10.20,2,4.9,285,06.10.20 11:05:22,2020-10-06 11:05:22+02:00
22,11:15:22,06.10.20,2,4.4,285,06.10.20 11:15:22,2020-10-06 11:15:22+02:00
21,11:27:28,06.10.20,2,4.2,285,06.10.20 11:27:28,2020-10-06 11:27:28+02:00
15,11:29:16,06.10.20,2,4.2,285,06.10.20 11:29:16,2020-10-06 11:29:16+02:00
33,11:30:00,06.10.20,2,4.5,285,06.10.20 11:30:00,2020-10-06 11:30:00+02:00
16,11:33:08,06.10.20,2,5.0,285,06.10.20 11:33:08,2020-10-06 11:33:08+02:00
29,11:44:19,06.10.20,2,3.8,285,06.10.20 11:44:19,2020-10-06 11:44:19+02:00
24,11:45:36,06.10.20,2,4.3,285,06.10.20 11:45:36,2020-10-06 11:45:36+02:00
21,11:45:48,06.10.20,2,4.4,285,06.10.20 11:45:48,2020-10-06 11:45:48+02:00
17,11:50:25,06.10.20,2,3.5,285,06.10.20 11:50:25,2020-10-06 11:50:25+02:00
18,12:03:25,06.10.20,2,3.8,285,06.10.20 12:03:25,2020-10-06 12:03:25+02:00
22,12:26:59,06.10.20,2,4.2,285,06.10.20 12:26:59,2020-10-06 12:26:59+02:00
19,12:46:43,06.10.20,2,4.0,285,06.10.20 12:46:43,2020-10-06 12:46:43+02:00
19,12:47:12,06.10.20,2,4.4,285,06.10.20 12:47:12,2020-10-06 12:47:12+02:00
17,12:56:58,06.10.20,2,3.7,285,06.10.20 12:56:58,2020-10-06 12:56:58+02:00
7,12:58:16,06.10.20,2,1.7,285,06.10.20 12:58:16,2020-10-06 12:58:16+02:00
17,13:02:40,06.10.20,2,4.2,285,06.10.20 13:02:40,2020-10-06 13:02:40+02:00
17,13:08:03,06.10.20,2,4.2,285,06.10.20 13:08:03,2020-10-06 13:08:03+02:00
15,13:13:09,06.10.20,2,4.5,285,06.10.20 13:13:09,2020-10-06 13:13:09+02:00
8,13:22:13,06.10.20,2,4.9,285,06.10.20 13:22:13,2020-10-06 13:22:13+02:00
6,13:28:00,06.10.20,2,4.6,285,06.10.20 13:28:00,2020-10-06 13:28:00+02:00
22,13:28:19,06.10.20,2,5.4,285,06.10.20 13:28:19,2020-10-06 13:28:19+02:00
25,13:36:06,06.10.20,2,3.9,285,06.10.20 13:36:06,2020-10-06 13:36:06+02:00
19,13:36:28,06.10.20,2,4.6,285,06.10.20 13:36:28,2020-10-06 13:36:28+02:00
20,13:41:19,06.10.20,2,4.6,285,06.10.20 13:41:19,2020-10-06 13:41:19+02:00
24,13:46:46,06.10.20,2,3.8,285,06.10.20 13:46:46,2020-10-06 13:46:46+02:00
4,13:51:58,06.10.20,2,4.6,285,06.10.20 13:51:58,2020-10-06 13:51:58+02:00
21,13:52:59,06.10.20,2,4.0,285,06.10.20 13:52:59,2020-10-06 13:52:59+02:00
10,13:55:06,06.10.20,2,4.7,285,06.10.20 13:55:06,2020-10-06 13:55:06+02:00
7,13:58:38,06.10.20,2,1.9,285,06.10.20 13:58:38,2020-10-06 13:58:38+02:00
8,14:00:33,06.10.20,2,2.7,285,06.10.20 14:00:33,2020-10-06 14:00:33+02:00
19,14:13:14,06.10.20,2,3.6,285,06.10.20 14:13:14,2020-10-06 14:13:14+02:00
14,14:15:23,06.10.20,2,3.5,285,06.10.20 14:15:23,2020-10-06 14:15:23+02:00
24,14:22:41,06.10.20,2,3.5,285,06.10.20 14:22:41,2020-10-06 14:22:41+02:00
21,14:24:08,06.10.20,2,4.1,285,06.10.20 14:24:08,2020-10-06 14:24:08+02:00
15,14:29:34,06.10.20,2,4.1,285,06.10.20 14:29:34,2020-10-06 14:29:34+02:00
17,14:29:34,06.10.20,2,4.7,285,06.10.20 14:29:34,2020-10-06 14:29:34+02:00
15,14:29:36,06.10.20,2,4.0,285,06.10.20 14:29:36,2020-10-06 14:29:36+02:00
22,14:36:45,06.10.20,2,3.1,285,06.10.20 14:36:45,2020-10-06 14:36:45+02:00
16,14:40:35,06.10.20,2,4.5,285,06.10.20 14:40:35,2020-10-06 14:40:35+02:00
24,14:41:18,06.10.20,2,4.5,285,06.10.20 14:41:18,2020-10-06 14:41:18+02:00
18,14:47:42,06.10.20,2,3.7,285,06.10.20 14:47:42,2020-10-06 14:47:42+02:00
20,14:52:32,06.10.20,2,4.5,285,06.10.20 14:52:32,2020-10-06 14:52:32+02:00
12,14:53:30,06.10.20,2,4.8,285,06.10.20 14:53:30,2020-10-06 14:53:30+02:00
19,14:59:24,06.10.20,2,4.0,285,06.10.20 14:59:24,2020-10-06 14:59:24+02:00
7,15:00:57,06.10.20,2,2.8,285,06.10.20 15:00:57,2020-10-06 15:00:57+02:00
21,15:01:49,06.10.20,2,4.8,285,06.10.20 15:01:49,2020-10-06 15:01:49+02:00
18,15:03:17,06.10.20,2,4.7,285,06.10.20 15:03:17,2020-10-06 15:03:17+02:00
16,15:09:17,06.10.20,2,3.5,285,06.10.20 15:09:17,2020-10-06 15:09:17+02:00
26,15:14:44,06.10.20,2,3.8,285,06.10.20 15:14:44,2020-10-06 15:14:44+02:00
27,15:17:13,06.10.20,2,4.7,285,06.10.20 15:17:13,2020-10-06 15:17:13+02:00
28,15:23:52,06.10.20,2,4.8,285,06.10.20 15:23:52,2020-10-06 15:23:52+02:00
19,15:24:00,06.10.20,2,5.0,285,06.10.20 15:24:00,2020-10-06 15:24:00+02:00
8,15:27:53,06.10.20,2,3.0,285,06.10.20 15:27:53,2020-10-06 15:27:53+02:00
11,15:29:01,06.10.20,2,4.9,285,06.10.20 15:29:01,2020-10-06 15:29:01+02:00
22,15:33:20,06.10.20,2,4.1,285,06.10.20 15:33:20,2020-10-06 15:33:20+02:00
19,15:35:58,06.10.20,2,3.3,285,06.10.20 15:35:58,2020-10-06 15:35:58+02:00
25,15:41:05,06.10.20,2,4.7,285,06.10.20 15:41:05,2020-10-06 15:41:05+02:00
16,15:44:43,06.10.20,2,4.6,285,06.10.20 15:44:43,2020-10-06 15:44:43+02:00
20,15:51:17,06.10.20,2,4.9,285,06.10.20 15:51:17,2020-10-06 15:51:17+02:00
19,16:01:17,06.10.20,2,3.9,285,06.10.20 16:01:17,2020-10-06 16:01:17+02:00
14,16:04:08,06.10.20,2,5.1,285,06.10.20 16:04:08,2020-10-06 16:04:08+02:00
18,16:06:28,06.10.20,2,4.2,285,06.10.20 16:06:28,2020-10-06 16:06:28+02:00
19,16:17:07,06.10.20,2,4.6,285,06.10.20 16:17:07,2020-10-06 16:17:07+02:00
19,16:18:00,06.10.20,2,5.8,285,06.10.20 16:18:00,2020-10-06 16:18:00+02:00
14,16:21:19,06.10.20,2,5.1,285,06.10.20 16:21:19,2020-10-06 16:21:19+02:00
17,16:21:21,06.10.20,2,4.6,285,06.10.20 16:21:21,2020-10-06 16:21:21+02:00
15,16:29:02,06.10.20,2,4.3,285,06.10.20 16:29:02,2020-10-06 16:29:02+02:00
16,16:29:02,06.10.20,2,5.2,285,06.10.20 16:29:02,2020-10-06 16:29:02+02:00
20,16:32:19,06.10.20,2,3.9,285,06.10.20 16:32:19,2020-10-06 16:32:19+02:00
5,16:34:20,06.10.20,2,5.2,285,06.10.20 16:34:20,2020-10-06 16:34:20+02:00
11,16:35:21,06.10.20,2,4.0,285,06.10.20 16:35:21,2020-10-06 16:35:21+02:00
19,16:40:19,06.10.20,2,4.2,285,06.10.20 16:40:19,2020-10-06 16:40:19+02:00
28,16:43:09,06.10.20,2,4.5,285,06.10.20 16:43:09,2020-10-06 16:43:09+02:00
24,16:44:10,06.10.20,2,4.2,285,06.10.20 16:44:10,2020-10-06 16:44:10+02:00
19,16:45:38,06.10.20,2,5.1,285,06.10.20 16:45:38,2020-10-06 16:45:38+02:00
17,16:46:16,06.10.20,2,4.3,285,06.10.20 16:46:16,2020-10-06 16:46:16+02:00
16,16:53:22,06.10.20,2,8.0,285,06.10.20 16:53:22,2020-10-06 16:53:22+02:00
28,16:54:29,06.10.20,2,5.2,285,06.10.20 16:54:29,2020-10-06 16:54:29+02:00
27,16:56:26,06.10.20,2,4.4,285,06.10.20 16:56:26,2020-10-06 16:56:26+02:00
17,16:57:28,06.10.20,2,4.0,285,06.10.20 16:57:28,2020-10-06 16:57:28+02:00
20,16:59:55,06.10.20,2,4.0,285,06.10.20 16:59:55,2020-10-06 16:59:55+02:00
