Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
5,11:05:35,16.05.22,1,2.2,545,16.05.22 11:05:35,2022-05-16 11:05:35+02:00
13,11:07:13,16.05.22,1,3.1,545,16.05.22 11:07:13,2022-05-16 11:07:13+02:00
7,11:07:54,16.05.22,1,2.6,545,16.05.22 11:07:54,2022-05-16 11:07:54+02:00
13,11:09:03,16.05.22,1,6.4,545,16.05.22 11:09:03,2022-05-16 11:09:03+02:00
6,11:10:17,16.05.22,1,2.8,545,16.05.22 11:10:17,2022-05-16 11:10:17+02:00
12,11:10:52,16.05.22,1,3.6,545,16.05.22 11:10:52,2022-05-16 11:10:52+02:00
4,11:14:01,16.05.22,1,2.6,545,16.05.22 11:14:01,2022-05-16 11:14:01+02:00
7,11:14:07,16.05.22,1,3.6,545,16.05.22 11:14:07,2022-05-16 11:14:07+02:00
15,11:15:29,16.05.22,1,5.0,545,16.05.22 11:15:29,2022-05-16 11:15:29+02:00
10,11:16:33,16.05.22,1,4.5,545,16.05.22 11:16:33,2022-05-16 11:16:33+02:00
9,11:17:27,16.05.22,1,6.4,545,16.05.22 11:17:27,2022-05-16 11:17:27+02:00
15,11:21:36,16.05.22,1,4.2,545,16.05.22 11:21:36,2022-05-16 11:21:36+02:00
5,11:25:59,16.05.22,1,2.0,545,16.05.22 11:25:59,2022-05-16 11:25:59+02:00
12,11:34:03,16.05.22,1,2.3,545,16.05.22 11:34:03,2022-05-16 11:34:03+02:00
5,11:34:46,16.05.22,1,1.7,545,16.05.22 11:34:46,2022-05-16 11:34:46+02:00
10,11:35:32,16.05.22,1,1.6,545,16.05.22 11:35:32,2022-05-16 11:35:32+02:00
19,11:38:16,16.05.22,1,3.7,545,16.05.22 11:38:16,2022-05-16 11:38:16+02:00
14,11:38:30,16.05.22,1,4.1,545,16.05.22 11:38:30,2022-05-16 11:38:30+02:00
8,11:40:15,16.05.22,1,8.1,545,16.05.22 11:40:15,2022-05-16 11:40:15+02:00
14,11:46:33,16.05.22,1,4.1,545,16.05.22 11:46:33,2022-05-16 11:46:33+02:00
11,11:48:40,16.05.22,1,3.0,545,16.05.22 11:48:40,2022-05-16 11:48:40+02:00
7,11:49:47,16.05.22,1,4.4,545,16.05.22 11:49:47,2022-05-16 11:49:47+02:00
7,11:53:14,16.05.22,1,4.0,545,16.05.22 11:53:14,2022-05-16 11:53:14+02:00
4,11:57:02,16.05.22,1,2.6,545,16.05.22 11:57:02,2022-05-16 11:57:02+02:00
17,11:57:46,16.05.22,1,7.4,545,16.05.22 11:57:46,2022-05-16 11:57:46+02:00
7,11:57:56,16.05.22,1,3.0,545,16.05.22 11:57:56,2022-05-16 11:57:56+02:00
20,11:59:02,16.05.22,1,3.9,545,16.05.22 11:59:02,2022-05-16 11:59:02+02:00
7,12:01:52,16.05.22,1,3.3,545,16.05.22 12:01:52,2022-05-16 12:01:52+02:00
15,12:04:21,16.05.22,1,3.5,545,16.05.22 12:04:21,2022-05-16 12:04:21+02:00
7,12:04:33,16.05.22,1,4.3,545,16.05.22 12:04:33,2022-05-16 12:04:33+02:00
22,12:06:16,16.05.22,1,3.4,545,16.05.22 12:06:16,2022-05-16 12:06:16+02:00
14,12:09:08,16.05.22,1,3.6,545,16.05.22 12:09:08,2022-05-16 12:09:08+02:00
10,12:09:51,16.05.22,1,4.2,545,16.05.22 12:09:51,2022-05-16 12:09:51+02:00
5,12:13:55,16.05.22,1,2.2,545,16.05.22 12:13:55,2022-05-16 12:13:55+02:00
7,12:15:57,16.05.22,1,2.7,545,16.05.22 12:15:57,2022-05-16 12:15:57+02:00
7,12:18:14,16.05.22,1,3.6,545,16.05.22 12:18:14,2022-05-16 12:18:14+02:00
15,12:23:08,16.05.22,1,3.6,545,16.05.22 12:23:08,2022-05-16 12:23:08+02:00
16,12:23:25,16.05.22,1,3.1,545,16.05.22 12:23:25,2022-05-16 12:23:25+02:00
24,12:24:51,16.05.22,1,6.3,545,16.05.22 12:24:51,2022-05-16 12:24:51+02:00
15,12:25:11,16.05.22,1,7.1,545,16.05.22 12:25:11,2022-05-16 12:25:11+02:00
10,12:31:02,16.05.22,1,6.0,545,16.05.22 12:31:02,2022-05-16 12:31:02+02:00
6,12:31:42,16.05.22,1,3.4,545,16.05.22 12:31:42,2022-05-16 12:31:42+02:00
5,12:31:43,16.05.22,1,1.6,545,16.05.22 12:31:43,2022-05-16 12:31:43+02:00
7,12:33:52,16.05.22,1,3.8,545,16.05.22 12:33:52,2022-05-16 12:33:52+02:00
11,12:35:30,16.05.22,1,2.7,545,16.05.22 12:35:30,2022-05-16 12:35:30+02:00
9,12:37:48,16.05.22,1,2.5,545,16.05.22 12:37:48,2022-05-16 12:37:48+02:00
18,12:41:12,16.05.22,1,6.5,545,16.05.22 12:41:12,2022-05-16 12:41:12+02:00
16,12:53:19,16.05.22,1,3.2,545,16.05.22 12:53:19,2022-05-16 12:53:19+02:00
14,12:53:58,16.05.22,1,6.3,545,16.05.22 12:53:58,2022-05-16 12:53:58+02:00
5,12:56:25,16.05.22,1,3.4,545,16.05.22 12:56:25,2022-05-16 12:56:25+02:00
7,12:58:33,16.05.22,1,3.5,545,16.05.22 12:58:33,2022-05-16 12:58:33+02:00
5,12:59:25,16.05.22,1,3.0,545,16.05.22 12:59:25,2022-05-16 12:59:25+02:00
7,13:00:24,16.05.22,1,2.5,545,16.05.22 13:00:24,2022-05-16 13:00:24+02:00
5,13:06:09,16.05.22,1,3.0,545,16.05.22 13:06:09,2022-05-16 13:06:09+02:00
8,13:09:56,16.05.22,1,5.5,545,16.05.22 13:09:56,2022-05-16 13:09:56+02:00
20,13:11:18,16.05.22,1,4.1,545,16.05.22 13:11:18,2022-05-16 13:11:18+02:00
4,13:11:25,16.05.22,1,1.8,545,16.05.22 13:11:25,2022-05-16 13:11:25+02:00
4,13:12:04,16.05.22,1,3.1,545,16.05.22 13:12:04,2022-05-16 13:12:04+02:00
15,13:12:48,16.05.22,1,6.2,545,16.05.22 13:12:48,2022-05-16 13:12:48+02:00
15,13:16:25,16.05.22,1,5.4,545,16.05.22 13:16:25,2022-05-16 13:16:25+02:00
7,13:21:01,16.05.22,1,3.3,545,16.05.22 13:21:01,2022-05-16 13:21:01+02:00
7,13:21:29,16.05.22,1,4.4,545,16.05.22 13:21:29,2022-05-16 13:21:29+02:00
15,13:22:30,16.05.22,1,5.8,545,16.05.22 13:22:30,2022-05-16 13:22:30+02:00
11,13:25:05,16.05.22,1,3.6,545,16.05.22 13:25:05,2022-05-16 13:25:05+02:00
7,13:31:35,16.05.22,1,2.7,545,16.05.22 13:31:35,2022-05-16 13:31:35+02:00
11,13:36:53,16.05.22,1,6.3,545,16.05.22 13:36:53,2022-05-16 13:36:53+02:00
8,13:37:20,16.05.22,1,2.6,545,16.05.22 13:37:20,2022-05-16 13:37:20+02:00
13,13:40:13,16.05.22,1,5.9,545,16.05.22 13:40:13,2022-05-16 13:40:13+02:00
6,13:44:11,16.05.22,1,1.6,545,16.05.22 13:44:11,2022-05-16 13:44:11+02:00
16,13:44:19,16.05.22,1,3.4,545,16.05.22 13:44:19,2022-05-16 13:44:19+02:00
14,13:45:03,16.05.22,1,3.0,545,16.05.22 13:45:03,2022-05-16 13:45:03+02:00
9,13:45:41,16.05.22,1,2.3,545,16.05.22 13:45:41,2022-05-16 13:45:41+02:00
18,13:45:45,16.05.22,1,4.1,545,16.05.22 13:45:45,2022-05-16 13:45:45+02:00
12,13:47:47,16.05.22,1,3.0,545,16.05.22 13:47:47,2022-05-16 13:47:47+02:00
12,13:50:19,16.05.22,1,3.0,545,16.05.22 13:50:19,2022-05-16 13:50:19+02:00
7,13:53:11,16.05.22,1,3.2,545,16.05.22 13:53:11,2022-05-16 13:53:11+02:00
7,13:53:15,16.05.22,1,1.9,545,16.05.22 13:53:15,2022-05-16 13:53:15+02:00
13,13:53:52,16.05.22,1,3.0,545,16.05.22 13:53:52,2022-05-16 13:53:52+02:00
11,13:53:54,16.05.22,1,2.8,545,16.05.22 13:53:54,2022-05-16 13:53:54+02:00
13,13:53:58,16.05.22,1,4.0,545,16.05.22 13:53:58,2022-05-16 13:53:58+02:00
20,13:55:22,16.05.22,1,3.9,545,16.05.22 13:55:22,2022-05-16 13:55:22+02:00
6,13:56:49,16.05.22,1,3.3,545,16.05.22 13:56:49,2022-05-16 13:56:49+02:00
7,13:57:49,16.05.22,1,3.7,545,16.05.22 13:57:49,2022-05-16 13:57:49+02:00
14,14:02:17,16.05.22,1,3.5,545,16.05.22 14:02:17,2022-05-16 14:02:17+02:00
16,14:02:19,16.05.22,1,3.8,545,16.05.22 14:02:19,2022-05-16 14:02:19+02:00
16,14:03:24,16.05.22,1,3.0,545,16.05.22 14:03:24,2022-05-16 14:03:24+02:00
13,14:08:37,16.05.22,1,3.8,545,16.05.22 14:08:37,2022-05-16 14:08:37+02:00
9,14:13:00,16.05.22,1,2.2,545,16.05.22 14:13:00,2022-05-16 14:13:00+02:00
14,14:14:02,16.05.22,1,6.9,545,16.05.22 14:14:02,2022-05-16 14:14:02+02:00
10,14:14:07,16.05.22,1,6.6,545,16.05.22 14:14:07,2022-05-16 14:14:07+02:00
11,14:15:16,16.05.22,1,6.3,545,16.05.22 14:15:16,2022-05-16 14:15:16+02:00
16,14:19:56,16.05.22,1,3.3,545,16.05.22 14:19:56,2022-05-16 14:19:56+02:00
7,14:24:51,16.05.22,1,4.4,545,16.05.22 14:24:51,2022-05-16 14:24:51+02:00
7,14:26:17,16.05.22,1,2.7,545,16.05.22 14:26:17,2022-05-16 14:26:17+02:00
7,14:26:22,16.05.22,1,4.5,545,16.05.22 14:26:22,2022-05-16 14:26:22+02:00
9,14:30:01,16.05.22,1,2.5,545,16.05.22 14:30:01,2022-05-16 14:30:01+02:00
4,14:30:21,16.05.22,1,1.7,545,16.05.22 14:30:21,2022-05-16 14:30:21+02:00
8,14:33:46,16.05.22,1,2.3,545,16.05.22 14:33:46,2022-05-16 14:33:46+02:00
5,14:39:21,16.05.22,1,1.7,545,16.05.22 14:39:21,2022-05-16 14:39:21+02:00
5,14:39:53,16.05.22,1,2.2,545,16.05.22 14:39:53,2022-05-16 14:39:53+02:00
8,14:41:01,16.05.22,1,2.1,545,16.05.22 14:41:01,2022-05-16 14:41:01+02:00
7,14:48:40,16.05.22,1,11.1,545,16.05.22 14:48:40,2022-05-16 14:48:40+02:00
6,14:48:47,16.05.22,1,3.8,545,16.05.22 14:48:47,2022-05-16 14:48:47+02:00
7,14:49:01,16.05.22,1,2.3,545,16.05.22 14:49:01,2022-05-16 14:49:01+02:00
5,14:50:36,16.05.22,1,3.0,545,16.05.22 14:50:36,2022-05-16 14:50:36+02:00
4,14:51:09,16.05.22,1,2.0,545,16.05.22 14:51:09,2022-05-16 14:51:09+02:00
6,14:51:53,16.05.22,1,3.1,545,16.05.22 14:51:53,2022-05-16 14:51:53+02:00
18,14:52:31,16.05.22,1,3.5,545,16.05.22 14:52:31,2022-05-16 14:52:31+02:00
11,14:54:18,16.05.22,1,3.0,545,16.05.22 14:54:18,2022-05-16 14:54:18+02:00
9,14:55:40,16.05.22,1,3.5,545,16.05.22 14:55:40,2022-05-16 14:55:40+02:00
6,14:56:08,16.05.22,1,2.4,545,16.05.22 14:56:08,2022-05-16 14:56:08+02:00
9,15:02:21,16.05.22,1,3.2,545,16.05.22 15:02:21,2022-05-16 15:02:21+02:00
7,15:03:46,16.05.22,1,4.0,545,16.05.22 15:03:46,2022-05-16 15:03:46+02:00
9,15:06:04,16.05.22,1,3.2,545,16.05.22 15:06:04,2022-05-16 15:06:04+02:00
7,15:10:23,16.05.22,1,5.4,545,16.05.22 15:10:23,2022-05-16 15:10:23+02:00
13,15:14:14,16.05.22,1,3.4,545,16.05.22 15:14:14,2022-05-16 15:14:14+02:00
16,15:14:24,16.05.22,1,5.7,545,16.05.22 15:14:24,2022-05-16 15:14:24+02:00
12,15:14:30,16.05.22,1,6.5,545,16.05.22 15:14:30,2022-05-16 15:14:30+02:00
12,15:18:49,16.05.22,1,5.3,545,16.05.22 15:18:49,2022-05-16 15:18:49+02:00
15,15:19:36,16.05.22,1,3.5,545,16.05.22 15:19:36,2022-05-16 15:19:36+02:00
5,15:23:25,16.05.22,1,2.4,545,16.05.22 15:23:25,2022-05-16 15:23:25+02:00
11,15:25:29,16.05.22,1,3.5,545,16.05.22 15:25:29,2022-05-16 15:25:29+02:00
8,15:25:42,16.05.22,1,5.6,545,16.05.22 15:25:42,2022-05-16 15:25:42+02:00
4,15:26:15,16.05.22,1,1.6,545,16.05.22 15:26:15,2022-05-16 15:26:15+02:00
3,15:27:28,16.05.22,1,1.7,545,16.05.22 15:27:28,2022-05-16 15:27:28+02:00
8,15:29:34,16.05.22,1,5.3,545,16.05.22 15:29:34,2022-05-16 15:29:34+02:00
6,15:30:22,16.05.22,1,2.0,545,16.05.22 15:30:22,2022-05-16 15:30:22+02:00
11,15:31:10,16.05.22,1,2.1,545,16.05.22 15:31:10,2022-05-16 15:31:10+02:00
15,15:33:46,16.05.22,1,4.3,545,16.05.22 15:33:46,2022-05-16 15:33:46+02:00
8,15:37:32,16.05.22,1,1.7,545,16.05.22 15:37:32,2022-05-16 15:37:32+02:00
15,15:40:00,16.05.22,1,2.2,545,16.05.22 15:40:00,2022-05-16 15:40:00+02:00
13,15:43:19,16.05.22,1,2.4,545,16.05.22 15:43:19,2022-05-16 15:43:19+02:00
20,15:46:03,16.05.22,1,2.2,545,16.05.22 15:46:03,2022-05-16 15:46:03+02:00
9,15:46:32,16.05.22,1,3.1,545,16.05.22 15:46:32,2022-05-16 15:46:32+02:00
13,15:49:24,16.05.22,1,2.9,545,16.05.22 15:49:24,2022-05-16 15:49:24+02:00
19,15:52:05,16.05.22,1,3.2,545,16.05.22 15:52:05,2022-05-16 15:52:05+02:00
5,15:57:43,16.05.22,1,1.8,545,16.05.22 15:57:43,2022-05-16 15:57:43+02:00
17,15:58:55,16.05.22,1,2.6,545,16.05.22 15:58:55,2022-05-16 15:58:55+02:00
7,15:59:29,16.05.22,1,3.3,545,16.05.22 15:59:29,2022-05-16 15:59:29+02:00
13,15:59:50,16.05.22,1,2.4,545,16.05.22 15:59:50,2022-05-16 15:59:50+02:00
8,16:00:36,16.05.22,1,4.0,545,16.05.22 16:00:36,2022-05-16 16:00:36+02:00
22,16:02:26,16.05.22,1,2.6,545,16.05.22 16:02:26,2022-05-16 16:02:26+02:00
24,16:03:12,16.05.22,1,3.2,545,16.05.22 16:03:12,2022-05-16 16:03:12+02:00
21,16:03:28,16.05.22,1,3.1,545,16.05.22 16:03:28,2022-05-16 16:03:28+02:00
5,16:03:36,16.05.22,1,2.1,545,16.05.22 16:03:36,2022-05-16 16:03:36+02:00
7,16:06:27,16.05.22,1,6.6,545,16.05.22 16:06:27,2022-05-16 16:06:27+02:00
9,16:07:34,16.05.22,1,6.0,545,16.05.22 16:07:34,2022-05-16 16:07:34+02:00
17,16:10:58,16.05.22,1,3.9,545,16.05.22 16:10:58,2022-05-16 16:10:58+02:00
14,16:11:57,16.05.22,1,3.8,545,16.05.22 16:11:57,2022-05-16 16:11:57+02:00
4,16:13:48,16.05.22,1,4.2,545,16.05.22 16:13:48,2022-05-16 16:13:48+02:00
12,16:15:44,16.05.22,1,3.3,545,16.05.22 16:15:44,2022-05-16 16:15:44+02:00
12,16:16:32,16.05.22,1,2.7,545,16.05.22 16:16:32,2022-05-16 16:16:32+02:00
11,16:17:20,16.05.22,1,3.1,545,16.05.22 16:17:20,2022-05-16 16:17:20+02:00
22,16:19:01,16.05.22,1,3.6,545,16.05.22 16:19:01,2022-05-16 16:19:01+02:00
7,16:19:42,16.05.22,1,3.3,545,16.05.22 16:19:42,2022-05-16 16:19:42+02:00
7,16:20:00,16.05.22,1,2.9,545,16.05.22 16:20:00,2022-05-16 16:20:00+02:00
11,16:22:45,16.05.22,1,3.4,545,16.05.22 16:22:45,2022-05-16 16:22:45+02:00
16,16:25:04,16.05.22,1,3.6,545,16.05.22 16:25:04,2022-05-16 16:25:04+02:00
13,16:28:26,16.05.22,1,3.0,545,16.05.22 16:28:26,2022-05-16 16:28:26+02:00
7,16:30:18,16.05.22,1,3.2,545,16.05.22 16:30:18,2022-05-16 16:30:18+02:00
15,16:30:46,16.05.22,1,2.6,545,16.05.22 16:30:46,2022-05-16 16:30:46+02:00
8,16:34:01,16.05.22,1,2.1,545,16.05.22 16:34:01,2022-05-16 16:34:01+02:00
6,16:37:12,16.05.22,1,2.0,545,16.05.22 16:37:12,2022-05-16 16:37:12+02:00
14,16:38:01,16.05.22,1,4.1,545,16.05.22 16:38:01,2022-05-16 16:38:01+02:00
17,16:41:30,16.05.22,1,7.2,545,16.05.22 16:41:30,2022-05-16 16:41:30+02:00
11,16:44:50,16.05.22,1,6.1,545,16.05.22 16:44:50,2022-05-16 16:44:50+02:00
17,16:46:41,16.05.22,1,5.3,545,16.05.22 16:46:41,2022-05-16 16:46:41+02:00
13,16:49:41,16.05.22,1,5.9,545,16.05.22 16:49:41,2022-05-16 16:49:41+02:00
7,16:55:58,16.05.22,1,6.3,545,16.05.22 16:55:58,2022-05-16 16:55:58+02:00
11,16:57:19,16.05.22,1,3.7,545,16.05.22 16:57:19,2022-05-16 16:57:19+02:00
4,16:59:14,16.05.22,1,1.9,545,16.05.22 16:59:14,2022-05-16 16:59:14+02:00
13,17:01:30,16.05.22,1,3.0,545,16.05.22 17:01:30,2022-05-16 17:01:30+02:00
20,17:04:08,16.05.22,1,3.4,545,16.05.22 17:04:08,2022-05-16 17:04:08+02:00
3,17:04:54,16.05.22,1,2.0,545,16.05.22 17:04:54,2022-05-16 17:04:54+02:00
8,17:05:08,16.05.22,1,6.1,545,16.05.22 17:05:08,2022-05-16 17:05:08+02:00
13,17:05:23,16.05.22,1,6.4,545,16.05.22 17:05:23,2022-05-16 17:05:23+02:00
15,17:06:33,16.05.22,1,3.2,545,16.05.22 17:06:33,2022-05-16 17:06:33+02:00
17,17:07:17,16.05.22,1,3.9,545,16.05.22 17:07:17,2022-05-16 17:07:17+02:00
18,17:10:07,16.05.22,1,3.5,545,16.05.22 17:10:07,2022-05-16 17:10:07+02:00
11,17:10:19,16.05.22,1,3.0,545,16.05.22 17:10:19,2022-05-16 17:10:19+02:00
24,17:13:53,16.05.22,1,4.4,545,16.05.22 17:13:53,2022-05-16 17:13:53+02:00
16,17:14:19,16.05.22,1,3.8,545,16.05.22 17:14:19,2022-05-16 17:14:19+02:00
7,17:17:27,16.05.22,1,2.1,545,16.05.22 17:17:27,2022-05-16 17:17:27+02:00
7,17:17:36,16.05.22,1,2.6,545,16.05.22 17:17:36,2022-05-16 17:17:36+02:00
11,17:17:50,16.05.22,1,3.2,545,16.05.22 17:17:50,2022-05-16 17:17:50+02:00
16,17:17:56,16.05.22,1,3.5,545,16.05.22 17:17:56,2022-05-16 17:17:56+02:00
5,17:18:27,16.05.22,1,2.4,545,16.05.22 17:18:27,2022-05-16 17:18:27+02:00
4,17:18:28,16.05.22,1,1.6,545,16.05.22 17:18:28,2022-05-16 17:18:28+02:00
6,17:18:53,16.05.22,1,3.8,545,16.05.22 17:18:53,2022-05-16 17:18:53+02:00
13,17:24:07,16.05.22,1,2.9,545,16.05.22 17:24:07,2022-05-16 17:24:07+02:00
13,17:25:34,16.05.22,1,3.4,545,16.05.22 17:25:34,2022-05-16 17:25:34+02:00
4,17:27:05,16.05.22,1,2.3,545,16.05.22 17:27:05,2022-05-16 17:27:05+02:00
6,17:30:40,16.05.22,1,3.1,545,16.05.22 17:30:40,2022-05-16 17:30:40+02:00
20,17:30:50,16.05.22,1,3.8,545,16.05.22 17:30:50,2022-05-16 17:30:50+02:00
7,17:32:35,16.05.22,1,2.8,545,16.05.22 17:32:35,2022-05-16 17:32:35+02:00
12,17:34:03,16.05.22,1,4.0,545,16.05.22 17:34:03,2022-05-16 17:34:03+02:00
14,17:34:16,16.05.22,1,3.6,545,16.05.22 17:34:16,2022-05-16 17:34:16+02:00
16,17:34:52,16.05.22,1,3.9,545,16.05.22 17:34:52,2022-05-16 17:34:52+02:00
15,17:36:53,16.05.22,1,3.8,545,16.05.22 17:36:53,2022-05-16 17:36:53+02:00
5,17:37:43,16.05.22,1,3.0,545,16.05.22 17:37:43,2022-05-16 17:37:43+02:00
10,17:38:41,16.05.22,1,3.0,545,16.05.22 17:38:41,2022-05-16 17:38:41+02:00
15,17:41:05,16.05.22,1,4.1,545,16.05.22 17:41:05,2022-05-16 17:41:05+02:00
17,17:41:29,16.05.22,1,7.0,545,16.05.22 17:41:29,2022-05-16 17:41:29+02:00
7,17:43:28,16.05.22,1,4.4,545,16.05.22 17:43:28,2022-05-16 17:43:28+02:00
14,17:44:28,16.05.22,1,3.6,545,16.05.22 17:44:28,2022-05-16 17:44:28+02:00
19,17:44:41,16.05.22,1,3.2,545,16.05.22 17:44:41,2022-05-16 17:44:41+02:00
12,17:44:51,16.05.22,1,3.7,545,16.05.22 17:44:51,2022-05-16 17:44:51+02:00
6,17:44:56,16.05.22,1,3.4,545,16.05.22 17:44:56,2022-05-16 17:44:56+02:00
13,17:49:40,16.05.22,1,4.1,545,16.05.22 17:49:40,2022-05-16 17:49:40+02:00
13,17:49:57,16.05.22,1,3.3,545,16.05.22 17:49:57,2022-05-16 17:49:57+02:00
13,17:50:00,16.05.22,1,3.3,545,16.05.22 17:50:00,2022-05-16 17:50:00+02:00
5,17:52:24,16.05.22,1,3.9,545,16.05.22 17:52:24,2022-05-16 17:52:24+02:00
15,17:52:54,16.05.22,1,3.7,545,16.05.22 17:52:54,2022-05-16 17:52:54+02:00
16,17:53:31,16.05.22,1,3.3,545,16.05.22 17:53:31,2022-05-16 17:53:31+02:00
12,17:53:47,16.05.22,1,2.6,545,16.05.22 17:53:47,2022-05-16 17:53:47+02:00
11,17:56:09,16.05.22,1,2.8,545,16.05.22 17:56:09,2022-05-16 17:56:09+02:00
6,17:56:17,16.05.22,1,2.1,545,16.05.22 17:56:17,2022-05-16 17:56:17+02:00
12,17:57:12,16.05.22,1,4.3,545,16.05.22 17:57:12,2022-05-16 17:57:12+02:00
13,17:58:12,16.05.22,1,2.8,545,16.05.22 17:58:12,2022-05-16 17:58:12+02:00
14,18:00:32,16.05.22,1,6.0,545,16.05.22 18:00:32,2022-05-16 18:00:32+02:00
14,18:01:10,16.05.22,1,3.0,545,16.05.22 18:01:10,2022-05-16 18:01:10+02:00
28,18:02:23,16.05.22,1,2.8,545,16.05.22 18:02:23,2022-05-16 18:02:23+02:00
10,18:06:50,16.05.22,1,3.6,545,16.05.22 18:06:50,2022-05-16 18:06:50+02:00
17,18:09:33,16.05.22,1,3.7,545,16.05.22 18:09:33,2022-05-16 18:09:33+02:00
28,18:11:05,16.05.22,1,4.0,545,16.05.22 18:11:05,2022-05-16 18:11:05+02:00
16,18:11:06,16.05.22,1,3.5,545,16.05.22 18:11:06,2022-05-16 18:11:06+02:00
17,18:11:47,16.05.22,1,3.7,545,16.05.22 18:11:47,2022-05-16 18:11:47+02:00
16,18:11:47,16.05.22,1,3.7,545,16.05.22 18:11:47,2022-05-16 18:11:47+02:00
4,18:12:18,16.05.22,1,1.6,545,16.05.22 18:12:18,2022-05-16 18:12:18+02:00
6,18:12:40,16.05.22,1,2.4,545,16.05.22 18:12:40,2022-05-16 18:12:40+02:00
13,18:15:06,16.05.22,1,3.5,545,16.05.22 18:15:06,2022-05-16 18:15:06+02:00
18,18:15:09,16.05.22,1,3.8,545,16.05.22 18:15:09,2022-05-16 18:15:09+02:00
7,18:15:10,16.05.22,1,2.8,545,16.05.22 18:15:10,2022-05-16 18:15:10+02:00
7,18:16:00,16.05.22,1,4.3,545,16.05.22 18:16:00,2022-05-16 18:16:00+02:00
16,18:16:26,16.05.22,1,3.9,545,16.05.22 18:16:26,2022-05-16 18:16:26+02:00
5,18:19:14,16.05.22,1,3.6,545,16.05.22 18:19:14,2022-05-16 18:19:14+02:00
17,18:19:15,16.05.22,1,3.5,545,16.05.22 18:19:15,2022-05-16 18:19:15+02:00
16,18:20:04,16.05.22,1,3.7,545,16.05.22 18:20:04,2022-05-16 18:20:04+02:00
18,18:20:06,16.05.22,1,3.6,545,16.05.22 18:20:06,2022-05-16 18:20:06+02:00
17,18:22:32,16.05.22,1,3.8,545,16.05.22 18:22:32,2022-05-16 18:22:32+02:00
13,18:25:21,16.05.22,1,3.6,545,16.05.22 18:25:21,2022-05-16 18:25:21+02:00
17,18:28:11,16.05.22,1,3.5,545,16.05.22 18:28:11,2022-05-16 18:28:11+02:00
6,18:32:12,16.05.22,1,4.5,545,16.05.22 18:32:12,2022-05-16 18:32:12+02:00
15,18:32:34,16.05.22,1,5.8,545,16.05.22 18:32:34,2022-05-16 18:32:34+02:00
7,18:34:27,16.05.22,1,1.8,545,16.05.22 18:34:27,2022-05-16 18:34:27+02:00
12,18:35:36,16.05.22,1,3.7,545,16.05.22 18:35:36,2022-05-16 18:35:36+02:00
18,18:36:08,16.05.22,1,3.8,545,16.05.22 18:36:08,2022-05-16 18:36:08+02:00
9,18:37:25,16.05.22,1,3.2,545,16.05.22 18:37:25,2022-05-16 18:37:25+02:00
13,18:43:40,16.05.22,1,5.6,545,16.05.22 18:43:40,2022-05-16 18:43:40+02:00
7,18:45:45,16.05.22,1,3.1,545,16.05.22 18:45:45,2022-05-16 18:45:45+02:00
7,18:49:17,16.05.22,1,6.1,545,16.05.22 18:49:17,2022-05-16 18:49:17+02:00
30,18:50:10,16.05.22,1,3.7,545,16.05.22 18:50:10,2022-05-16 18:50:10+02:00
11,18:51:44,16.05.22,1,3.3,545,16.05.22 18:51:44,2022-05-16 18:51:44+02:00
17,18:54:03,16.05.22,1,7.5,545,16.05.22 18:54:03,2022-05-16 18:54:03+02:00
10,18:56:06,16.05.22,1,3.4,545,16.05.22 18:56:06,2022-05-16 18:56:06+02:00
13,19:00:30,16.05.22,1,2.6,545,16.05.22 19:00:30,2022-05-16 19:00:30+02:00
13,19:01:53,16.05.22,1,3.3,545,16.05.22 19:01:53,2022-05-16 19:01:53+02:00
4,19:04:19,16.05.22,1,2.8,545,16.05.22 19:04:19,2022-05-16 19:04:19+02:00
13,19:11:14,16.05.22,1,5.3,545,16.05.22 19:11:14,2022-05-16 19:11:14+02:00
15,19:11:19,16.05.22,1,4.2,545,16.05.22 19:11:19,2022-05-16 19:11:19+02:00
6,19:18:14,16.05.22,1,1.9,545,16.05.22 19:18:14,2022-05-16 19:18:14+02:00
16,19:18:45,16.05.22,1,3.5,545,16.05.22 19:18:45,2022-05-16 19:18:45+02:00
9,19:22:36,16.05.22,1,3.0,545,16.05.22 19:22:36,2022-05-16 19:22:36+02:00
12,19:24:34,16.05.22,1,3.7,545,16.05.22 19:24:34,2022-05-16 19:24:34+02:00
12,19:27:22,16.05.22,1,6.7,545,16.05.22 19:27:22,2022-05-16 19:27:22+02:00
8,19:27:56,16.05.22,1,1.6,545,16.05.22 19:27:56,2022-05-16 19:27:56+02:00
21,19:28:51,16.05.22,1,3.9,545,16.05.22 19:28:51,2022-05-16 19:28:51+02:00
9,19:37:43,16.05.22,1,3.4,545,16.05.22 19:37:43,2022-05-16 19:37:43+02:00
16,19:40:34,16.05.22,1,6.5,545,16.05.22 19:40:34,2022-05-16 19:40:34+02:00
7,19:42:05,16.05.22,1,3.3,545,16.05.22 19:42:05,2022-05-16 19:42:05+02:00
12,19:42:16,16.05.22,1,2.9,545,16.05.22 19:42:16,2022-05-16 19:42:16+02:00
7,19:42:35,16.05.22,1,2.6,545,16.05.22 19:42:35,2022-05-16 19:42:35+02:00
6,19:42:44,16.05.22,1,2.1,545,16.05.22 19:42:44,2022-05-16 19:42:44+02:00
