Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,12:04:47,08.03.22,2,1.3,514,08.03.22 12:04:47,2022-03-08 12:04:47+01:00
28,12:05:01,08.03.22,2,6.7,514,08.03.22 12:05:01,2022-03-08 12:05:01+01:00
27,12:05:23,08.03.22,2,4.9,514,08.03.22 12:05:23,2022-03-08 12:05:23+01:00
30,12:05:27,08.03.22,2,5.1,514,08.03.22 12:05:27,2022-03-08 12:05:27+01:00
31,12:05:37,08.03.22,2,0.7,514,08.03.22 12:05:37,2022-03-08 12:05:37+01:00
26,12:06:04,08.03.22,2,2.7,514,08.03.22 12:06:04,2022-03-08 12:06:04+01:00
40,12:07:14,08.03.22,2,4.8,514,08.03.22 12:07:14,2022-03-08 12:07:14+01:00
34,12:07:16,08.03.22,2,3.5,514,08.03.22 12:07:16,2022-03-08 12:07:16+01:00
27,12:07:44,08.03.22,2,2.9,514,08.03.22 12:07:44,2022-03-08 12:07:44+01:00
27,12:08:52,08.03.22,2,1.7,514,08.03.22 12:08:52,2022-03-08 12:08:52+01:00
35,12:09:01,08.03.22,2,2.5,514,08.03.22 12:09:01,2022-03-08 12:09:01+01:00
32,12:09:06,08.03.22,2,1.9,514,08.03.22 12:09:06,2022-03-08 12:09:06+01:00
26,12:09:17,08.03.22,2,3.5,514,08.03.22 12:09:17,2022-03-08 12:09:17+01:00
34,12:09:31,08.03.22,2,4.2,514,08.03.22 12:09:31,2022-03-08 12:09:31+01:00
29,12:09:50,08.03.22,2,2.9,514,08.03.22 12:09:50,2022-03-08 12:09:50+01:00
29,12:11:16,08.03.22,2,4.4,514,08.03.22 12:11:16,2022-03-08 12:11:16+01:00
33,12:11:22,08.03.22,2,5.2,514,08.03.22 12:11:22,2022-03-08 12:11:22+01:00
28,12:11:39,08.03.22,2,3.5,514,08.03.22 12:11:39,2022-03-08 12:11:39+01:00
18,12:11:58,08.03.22,2,6.8,514,08.03.22 12:11:58,2022-03-08 12:11:58+01:00
35,12:12:06,08.03.22,2,3.4,514,08.03.22 12:12:06,2022-03-08 12:12:06+01:00
34,12:12:19,08.03.22,2,3.1,514,08.03.22 12:12:19,2022-03-08 12:12:19+01:00
28,12:12:57,08.03.22,2,2.5,514,08.03.22 12:12:57,2022-03-08 12:12:57+01:00
28,12:13:01,08.03.22,2,3.7,514,08.03.22 12:13:01,2022-03-08 12:13:01+01:00
29,12:13:47,08.03.22,2,8.1,514,08.03.22 12:13:47,2022-03-08 12:13:47+01:00
22,12:14:21,08.03.22,2,3.2,514,08.03.22 12:14:21,2022-03-08 12:14:21+01:00
29,12:15:13,08.03.22,2,4.0,514,08.03.22 12:15:13,2022-03-08 12:15:13+01:00
31,12:15:35,08.03.22,2,3.3,514,08.03.22 12:15:35,2022-03-08 12:15:35+01:00
31,12:15:52,08.03.22,2,3.8,514,08.03.22 12:15:52,2022-03-08 12:15:52+01:00
28,12:16:29,08.03.22,2,2.8,514,08.03.22 12:16:29,2022-03-08 12:16:29+01:00
32,12:19:00,08.03.22,2,2.9,514,08.03.22 12:19:00,2022-03-08 12:19:00+01:00
22,12:19:47,08.03.22,2,9.0,514,08.03.22 12:19:47,2022-03-08 12:19:47+01:00
33,12:20:03,08.03.22,2,4.3,514,08.03.22 12:20:03,2022-03-08 12:20:03+01:00
27,12:20:33,08.03.22,2,2.8,514,08.03.22 12:20:33,2022-03-08 12:20:33+01:00
35,12:20:57,08.03.22,2,3.5,514,08.03.22 12:20:57,2022-03-08 12:20:57+01:00
33,12:21:20,08.03.22,2,5.6,514,08.03.22 12:21:20,2022-03-08 12:21:20+01:00
10,12:21:47,08.03.22,2,0.9,514,08.03.22 12:21:47,2022-03-08 12:21:47+01:00
32,12:22:05,08.03.22,2,3.3,514,08.03.22 12:22:05,2022-03-08 12:22:05+01:00
25,12:22:09,08.03.22,2,3.3,514,08.03.22 12:22:09,2022-03-08 12:22:09+01:00
14,12:22:34,08.03.22,2,2.8,514,08.03.22 12:22:34,2022-03-08 12:22:34+01:00
15,12:22:37,08.03.22,2,3.9,514,08.03.22 12:22:37,2022-03-08 12:22:37+01:00
31,12:24:32,08.03.22,2,3.9,514,08.03.22 12:24:32,2022-03-08 12:24:32+01:00
32,12:24:35,08.03.22,2,2.3,514,08.03.22 12:24:35,2022-03-08 12:24:35+01:00
31,12:24:39,08.03.22,2,3.7,514,08.03.22 12:24:39,2022-03-08 12:24:39+01:00
31,12:25:54,08.03.22,2,2.5,514,08.03.22 12:25:54,2022-03-08 12:25:54+01:00
27,12:27:23,08.03.22,2,2.7,514,08.03.22 12:27:23,2022-03-08 12:27:23+01:00
33,12:28:37,08.03.22,2,3.6,514,08.03.22 12:28:37,2022-03-08 12:28:37+01:00
32,12:28:41,08.03.22,2,4.4,514,08.03.22 12:28:41,2022-03-08 12:28:41+01:00
34,12:31:26,08.03.22,2,4.1,514,08.03.22 12:31:26,2022-03-08 12:31:26+01:00
28,12:31:32,08.03.22,2,8.4,514,08.03.22 12:31:32,2022-03-08 12:31:32+01:00
36,12:32:03,08.03.22,2,4.2,514,08.03.22 12:32:03,2022-03-08 12:32:03+01:00
32,12:32:19,08.03.22,2,4.3,514,08.03.22 12:32:19,2022-03-08 12:32:19+01:00
30,12:33:55,08.03.22,2,2.4,514,08.03.22 12:33:55,2022-03-08 12:33:55+01:00
26,12:34:00,08.03.22,2,2.3,514,08.03.22 12:34:00,2022-03-08 12:34:00+01:00
26,12:34:17,08.03.22,2,2.6,514,08.03.22 12:34:17,2022-03-08 12:34:17+01:00
32,12:34:24,08.03.22,2,3.2,514,08.03.22 12:34:24,2022-03-08 12:34:24+01:00
32,12:34:44,08.03.22,2,4.4,514,08.03.22 12:34:44,2022-03-08 12:34:44+01:00
35,12:34:53,08.03.22,2,5.0,514,08.03.22 12:34:53,2022-03-08 12:34:53+01:00
27,12:35:18,08.03.22,2,3.1,514,08.03.22 12:35:18,2022-03-08 12:35:18+01:00
27,12:35:20,08.03.22,2,5.9,514,08.03.22 12:35:20,2022-03-08 12:35:20+01:00
24,12:35:43,08.03.22,2,3.0,514,08.03.22 12:35:43,2022-03-08 12:35:43+01:00
24,12:35:49,08.03.22,2,4.0,514,08.03.22 12:35:49,2022-03-08 12:35:49+01:00
32,12:36:40,08.03.22,2,3.7,514,08.03.22 12:36:40,2022-03-08 12:36:40+01:00
27,12:37:12,08.03.22,2,4.6,514,08.03.22 12:37:12,2022-03-08 12:37:12+01:00
27,12:37:14,08.03.22,2,3.6,514,08.03.22 12:37:14,2022-03-08 12:37:14+01:00
24,12:39:12,08.03.22,2,3.4,514,08.03.22 12:39:12,2022-03-08 12:39:12+01:00
19,12:39:36,08.03.22,2,1.1,514,08.03.22 12:39:36,2022-03-08 12:39:36+01:00
26,12:40:21,08.03.22,2,3.6,514,08.03.22 12:40:21,2022-03-08 12:40:21+01:00
26,12:40:38,08.03.22,2,1.9,514,08.03.22 12:40:38,2022-03-08 12:40:38+01:00
27,12:41:06,08.03.22,2,8.2,514,08.03.22 12:41:06,2022-03-08 12:41:06+01:00
30,12:42:10,08.03.22,2,4.0,514,08.03.22 12:42:10,2022-03-08 12:42:10+01:00
23,12:43:08,08.03.22,2,2.4,514,08.03.22 12:43:08,2022-03-08 12:43:08+01:00
33,12:44:00,08.03.22,2,4.4,514,08.03.22 12:44:00,2022-03-08 12:44:00+01:00
27,12:44:06,08.03.22,2,3.2,514,08.03.22 12:44:06,2022-03-08 12:44:06+01:00
13,12:44:32,08.03.22,2,3.5,514,08.03.22 12:44:32,2022-03-08 12:44:32+01:00
23,12:44:34,08.03.22,2,1.4,514,08.03.22 12:44:34,2022-03-08 12:44:34+01:00
26,12:44:36,08.03.22,2,3.7,514,08.03.22 12:44:36,2022-03-08 12:44:36+01:00
24,12:44:39,08.03.22,2,4.7,514,08.03.22 12:44:39,2022-03-08 12:44:39+01:00
30,12:45:20,08.03.22,2,4.3,514,08.03.22 12:45:20,2022-03-08 12:45:20+01:00
26,12:45:39,08.03.22,2,3.5,514,08.03.22 12:45:39,2022-03-08 12:45:39+01:00
33,12:46:40,08.03.22,2,4.9,514,08.03.22 12:46:40,2022-03-08 12:46:40+01:00
27,12:47:36,08.03.22,2,4.3,514,08.03.22 12:47:36,2022-03-08 12:47:36+01:00
24,12:47:39,08.03.22,2,5.2,514,08.03.22 12:47:39,2022-03-08 12:47:39+01:00
24,12:47:42,08.03.22,2,4.3,514,08.03.22 12:47:42,2022-03-08 12:47:42+01:00
27,12:48:01,08.03.22,2,4.5,514,08.03.22 12:48:01,2022-03-08 12:48:01+01:00
12,12:48:56,08.03.22,2,0.9,514,08.03.22 12:48:56,2022-03-08 12:48:56+01:00
24,12:49:05,08.03.22,2,3.6,514,08.03.22 12:49:05,2022-03-08 12:49:05+01:00
26,12:50:18,08.03.22,2,4.4,514,08.03.22 12:50:18,2022-03-08 12:50:18+01:00
22,12:50:30,08.03.22,2,3.9,514,08.03.22 12:50:30,2022-03-08 12:50:30+01:00
21,12:50:33,08.03.22,2,5.0,514,08.03.22 12:50:33,2022-03-08 12:50:33+01:00
36,12:52:33,08.03.22,2,6.7,514,08.03.22 12:52:33,2022-03-08 12:52:33+01:00
27,12:54:27,08.03.22,2,10.7,514,08.03.22 12:54:27,2022-03-08 12:54:27+01:00
29,12:54:55,08.03.22,2,3.6,514,08.03.22 12:54:55,2022-03-08 12:54:55+01:00
24,12:55:15,08.03.22,2,5.0,514,08.03.22 12:55:15,2022-03-08 12:55:15+01:00
36,12:55:35,08.03.22,2,3.4,514,08.03.22 12:55:35,2022-03-08 12:55:35+01:00
26,12:57:32,08.03.22,2,8.1,514,08.03.22 12:57:32,2022-03-08 12:57:32+01:00
27,12:59:21,08.03.22,2,7.7,514,08.03.22 12:59:21,2022-03-08 12:59:21+01:00
36,12:59:38,08.03.22,2,6.0,514,08.03.22 12:59:38,2022-03-08 12:59:38+01:00
28,12:59:43,08.03.22,2,5.1,514,08.03.22 12:59:43,2022-03-08 12:59:43+01:00
28,12:59:55,08.03.22,2,4.6,514,08.03.22 12:59:55,2022-03-08 12:59:55+01:00
26,13:00:43,08.03.22,2,4.2,514,08.03.22 13:00:43,2022-03-08 13:00:43+01:00
23,13:00:48,08.03.22,2,9.0,514,08.03.22 13:00:48,2022-03-08 13:00:48+01:00
24,13:01:30,08.03.22,2,6.3,514,08.03.22 13:01:30,2022-03-08 13:01:30+01:00
24,13:01:32,08.03.22,2,4.7,514,08.03.22 13:01:32,2022-03-08 13:01:32+01:00
20,13:03:08,08.03.22,2,0.6,514,08.03.22 13:03:08,2022-03-08 13:03:08+01:00
17,13:03:11,08.03.22,2,1.5,514,08.03.22 13:03:11,2022-03-08 13:03:11+01:00
30,13:04:16,08.03.22,2,4.4,514,08.03.22 13:04:16,2022-03-08 13:04:16+01:00
26,13:05:15,08.03.22,2,3.6,514,08.03.22 13:05:15,2022-03-08 13:05:15+01:00
26,13:05:18,08.03.22,2,4.6,514,08.03.22 13:05:18,2022-03-08 13:05:18+01:00
28,13:05:21,08.03.22,2,5.2,514,08.03.22 13:05:21,2022-03-08 13:05:21+01:00
24,13:05:57,08.03.22,2,3.4,514,08.03.22 13:05:57,2022-03-08 13:05:57+01:00
36,13:06:03,08.03.22,2,4.4,514,08.03.22 13:06:03,2022-03-08 13:06:03+01:00
31,13:06:12,08.03.22,2,4.9,514,08.03.22 13:06:12,2022-03-08 13:06:12+01:00
21,13:06:52,08.03.22,2,11.0,514,08.03.22 13:06:52,2022-03-08 13:06:52+01:00
29,13:09:04,08.03.22,2,3.0,514,08.03.22 13:09:04,2022-03-08 13:09:04+01:00
28,13:09:08,08.03.22,2,6.8,514,08.03.22 13:09:08,2022-03-08 13:09:08+01:00
32,13:09:15,08.03.22,2,5.1,514,08.03.22 13:09:15,2022-03-08 13:09:15+01:00
18,13:09:30,08.03.22,2,3.9,514,08.03.22 13:09:30,2022-03-08 13:09:30+01:00
31,13:10:25,08.03.22,2,5.0,514,08.03.22 13:10:25,2022-03-08 13:10:25+01:00
25,13:11:18,08.03.22,2,9.4,514,08.03.22 13:11:18,2022-03-08 13:11:18+01:00
31,13:11:45,08.03.22,2,5.2,514,08.03.22 13:11:45,2022-03-08 13:11:45+01:00
35,13:12:29,08.03.22,2,4.4,514,08.03.22 13:12:29,2022-03-08 13:12:29+01:00
34,13:12:34,08.03.22,2,4.3,514,08.03.22 13:12:34,2022-03-08 13:12:34+01:00
35,13:13:01,08.03.22,2,0.5,514,08.03.22 13:13:01,2022-03-08 13:13:01+01:00
30,13:13:56,08.03.22,2,4.8,514,08.03.22 13:13:56,2022-03-08 13:13:56+01:00
25,13:14:49,08.03.22,2,7.4,514,08.03.22 13:14:49,2022-03-08 13:14:49+01:00
29,13:15:45,08.03.22,2,5.2,514,08.03.22 13:15:45,2022-03-08 13:15:45+01:00
29,13:15:51,08.03.22,2,6.2,514,08.03.22 13:15:51,2022-03-08 13:15:51+01:00
20,13:16:23,08.03.22,2,4.4,514,08.03.22 13:16:23,2022-03-08 13:16:23+01:00
24,13:16:33,08.03.22,2,4.9,514,08.03.22 13:16:33,2022-03-08 13:16:33+01:00
24,13:17:50,08.03.22,2,2.9,514,08.03.22 13:17:50,2022-03-08 13:17:50+01:00
36,13:17:57,08.03.22,2,4.6,514,08.03.22 13:17:57,2022-03-08 13:17:57+01:00
35,13:18:07,08.03.22,2,3.3,514,08.03.22 13:18:07,2022-03-08 13:18:07+01:00
32,13:18:09,08.03.22,2,3.7,514,08.03.22 13:18:09,2022-03-08 13:18:09+01:00
28,13:18:13,08.03.22,2,3.3,514,08.03.22 13:18:13,2022-03-08 13:18:13+01:00
35,13:18:16,08.03.22,2,4.4,514,08.03.22 13:18:16,2022-03-08 13:18:16+01:00
31,13:18:52,08.03.22,2,4.4,514,08.03.22 13:18:52,2022-03-08 13:18:52+01:00
39,13:20:24,08.03.22,2,3.8,514,08.03.22 13:20:24,2022-03-08 13:20:24+01:00
33,13:24:08,08.03.22,2,6.0,514,08.03.22 13:24:08,2022-03-08 13:24:08+01:00
18,13:25:38,08.03.22,2,3.5,514,08.03.22 13:25:38,2022-03-08 13:25:38+01:00
33,13:26:19,08.03.22,2,4.6,514,08.03.22 13:26:19,2022-03-08 13:26:19+01:00
30,13:26:22,08.03.22,2,5.1,514,08.03.22 13:26:22,2022-03-08 13:26:22+01:00
25,13:28:30,08.03.22,2,2.4,514,08.03.22 13:28:30,2022-03-08 13:28:30+01:00
26,13:29:04,08.03.22,2,3.3,514,08.03.22 13:29:04,2022-03-08 13:29:04+01:00
29,13:29:42,08.03.22,2,4.3,514,08.03.22 13:29:42,2022-03-08 13:29:42+01:00
33,13:29:51,08.03.22,2,3.4,514,08.03.22 13:29:51,2022-03-08 13:29:51+01:00
37,13:30:07,08.03.22,2,2.9,514,08.03.22 13:30:07,2022-03-08 13:30:07+01:00
27,13:30:25,08.03.22,2,5.1,514,08.03.22 13:30:25,2022-03-08 13:30:25+01:00
26,13:30:56,08.03.22,2,3.8,514,08.03.22 13:30:56,2022-03-08 13:30:56+01:00
21,13:32:10,08.03.22,2,2.7,514,08.03.22 13:32:10,2022-03-08 13:32:10+01:00
21,13:32:13,08.03.22,2,3.1,514,08.03.22 13:32:13,2022-03-08 13:32:13+01:00
37,13:32:21,08.03.22,2,4.0,514,08.03.22 13:32:21,2022-03-08 13:32:21+01:00
26,13:32:44,08.03.22,2,7.8,514,08.03.22 13:32:44,2022-03-08 13:32:44+01:00
28,13:33:08,08.03.22,2,3.4,514,08.03.22 13:33:08,2022-03-08 13:33:08+01:00
28,13:35:06,08.03.22,2,2.6,514,08.03.22 13:35:06,2022-03-08 13:35:06+01:00
34,13:36:09,08.03.22,2,2.3,514,08.03.22 13:36:09,2022-03-08 13:36:09+01:00
36,13:38:05,08.03.22,2,4.0,514,08.03.22 13:38:05,2022-03-08 13:38:05+01:00
28,13:39:16,08.03.22,2,4.7,514,08.03.22 13:39:16,2022-03-08 13:39:16+01:00
34,13:39:46,08.03.22,2,3.3,514,08.03.22 13:39:46,2022-03-08 13:39:46+01:00
31,13:40:10,08.03.22,2,5.5,514,08.03.22 13:40:10,2022-03-08 13:40:10+01:00
30,13:41:01,08.03.22,2,4.6,514,08.03.22 13:41:01,2022-03-08 13:41:01+01:00
25,13:41:20,08.03.22,2,3.1,514,08.03.22 13:41:20,2022-03-08 13:41:20+01:00
25,13:42:59,08.03.22,2,8.3,514,08.03.22 13:42:59,2022-03-08 13:42:59+01:00
23,13:43:03,08.03.22,2,4.2,514,08.03.22 13:43:03,2022-03-08 13:43:03+01:00
22,13:43:06,08.03.22,2,3.9,514,08.03.22 13:43:06,2022-03-08 13:43:06+01:00
21,13:43:09,08.03.22,2,3.1,514,08.03.22 13:43:09,2022-03-08 13:43:09+01:00
31,13:44:45,08.03.22,2,3.5,514,08.03.22 13:44:45,2022-03-08 13:44:45+01:00
20,13:44:56,08.03.22,2,1.6,514,08.03.22 13:44:56,2022-03-08 13:44:56+01:00
24,13:44:59,08.03.22,2,2.7,514,08.03.22 13:44:59,2022-03-08 13:44:59+01:00
33,13:45:58,08.03.22,2,6.1,514,08.03.22 13:45:58,2022-03-08 13:45:58+01:00
24,13:46:18,08.03.22,2,8.8,514,08.03.22 13:46:18,2022-03-08 13:46:18+01:00
27,13:46:37,08.03.22,2,3.6,514,08.03.22 13:46:37,2022-03-08 13:46:37+01:00
33,13:46:43,08.03.22,2,5.7,514,08.03.22 13:46:43,2022-03-08 13:46:43+01:00
26,13:47:42,08.03.22,2,2.8,514,08.03.22 13:47:42,2022-03-08 13:47:42+01:00
27,13:48:11,08.03.22,2,3.0,514,08.03.22 13:48:11,2022-03-08 13:48:11+01:00
36,13:48:17,08.03.22,2,4.1,514,08.03.22 13:48:17,2022-03-08 13:48:17+01:00
29,13:49:31,08.03.22,2,3.6,514,08.03.22 13:49:31,2022-03-08 13:49:31+01:00
25,13:49:54,08.03.22,2,2.9,514,08.03.22 13:49:54,2022-03-08 13:49:54+01:00
27,13:49:57,08.03.22,2,2.6,514,08.03.22 13:49:57,2022-03-08 13:49:57+01:00
25,13:50:00,08.03.22,2,2.4,514,08.03.22 13:50:00,2022-03-08 13:50:00+01:00
32,13:52:05,08.03.22,2,3.8,514,08.03.22 13:52:05,2022-03-08 13:52:05+01:00
19,13:53:23,08.03.22,2,20.1,514,08.03.22 13:53:23,2022-03-08 13:53:23+01:00
19,13:53:25,08.03.22,2,1.3,514,08.03.22 13:53:25,2022-03-08 13:53:25+01:00
16,13:53:28,08.03.22,2,2.8,514,08.03.22 13:53:28,2022-03-08 13:53:28+01:00
24,13:53:35,08.03.22,2,3.1,514,08.03.22 13:53:35,2022-03-08 13:53:35+01:00
26,13:53:47,08.03.22,2,4.2,514,08.03.22 13:53:47,2022-03-08 13:53:47+01:00
28,13:53:57,08.03.22,2,4.3,514,08.03.22 13:53:57,2022-03-08 13:53:57+01:00
30,13:53:59,08.03.22,2,3.5,514,08.03.22 13:53:59,2022-03-08 13:53:59+01:00
23,13:54:22,08.03.22,2,6.0,514,08.03.22 13:54:22,2022-03-08 13:54:22+01:00
21,13:54:28,08.03.22,2,9.2,514,08.03.22 13:54:28,2022-03-08 13:54:28+01:00
29,13:55:37,08.03.22,2,3.1,514,08.03.22 13:55:37,2022-03-08 13:55:37+01:00
32,13:55:40,08.03.22,2,4.3,514,08.03.22 13:55:40,2022-03-08 13:55:40+01:00
22,13:56:25,08.03.22,2,3.1,514,08.03.22 13:56:25,2022-03-08 13:56:25+01:00
21,13:56:39,08.03.22,2,1.8,514,08.03.22 13:56:39,2022-03-08 13:56:39+01:00
24,13:56:44,08.03.22,2,5.9,514,08.03.22 13:56:44,2022-03-08 13:56:44+01:00
29,13:56:50,08.03.22,2,4.4,514,08.03.22 13:56:50,2022-03-08 13:56:50+01:00
21,13:57:31,08.03.22,2,3.0,514,08.03.22 13:57:31,2022-03-08 13:57:31+01:00
18,13:57:34,08.03.22,2,0.7,514,08.03.22 13:57:34,2022-03-08 13:57:34+01:00
19,13:57:36,08.03.22,2,3.0,514,08.03.22 13:57:36,2022-03-08 13:57:36+01:00
29,13:57:56,08.03.22,2,3.5,514,08.03.22 13:57:56,2022-03-08 13:57:56+01:00
12,13:59:26,08.03.22,2,4.8,514,08.03.22 13:59:26,2022-03-08 13:59:26+01:00
30,14:00:34,08.03.22,2,2.9,514,08.03.22 14:00:34,2022-03-08 14:00:34+01:00
36,14:00:44,08.03.22,2,3.3,514,08.03.22 14:00:44,2022-03-08 14:00:44+01:00
28,14:00:56,08.03.22,2,4.9,514,08.03.22 14:00:56,2022-03-08 14:00:56+01:00
25,14:01:56,08.03.22,2,5.8,514,08.03.22 14:01:56,2022-03-08 14:01:56+01:00
23,14:02:00,08.03.22,2,7.9,514,08.03.22 14:02:00,2022-03-08 14:02:00+01:00
25,14:02:26,08.03.22,2,10.3,514,08.03.22 14:02:26,2022-03-08 14:02:26+01:00
32,14:02:33,08.03.22,2,4.8,514,08.03.22 14:02:33,2022-03-08 14:02:33+01:00
32,14:02:43,08.03.22,2,3.6,514,08.03.22 14:02:43,2022-03-08 14:02:43+01:00
22,14:02:59,08.03.22,2,2.8,514,08.03.22 14:02:59,2022-03-08 14:02:59+01:00
21,14:03:02,08.03.22,2,3.2,514,08.03.22 14:03:02,2022-03-08 14:03:02+01:00
27,14:05:16,08.03.22,2,3.7,514,08.03.22 14:05:16,2022-03-08 14:05:16+01:00
24,14:05:34,08.03.22,2,14.8,514,08.03.22 14:05:34,2022-03-08 14:05:34+01:00
25,14:05:36,08.03.22,2,2.2,514,08.03.22 14:05:36,2022-03-08 14:05:36+01:00
21,14:07:36,08.03.22,2,7.7,514,08.03.22 14:07:36,2022-03-08 14:07:36+01:00
25,14:08:15,08.03.22,2,5.8,514,08.03.22 14:08:15,2022-03-08 14:08:15+01:00
35,14:08:53,08.03.22,2,3.5,514,08.03.22 14:08:53,2022-03-08 14:08:53+01:00
29,14:10:33,08.03.22,2,4.6,514,08.03.22 14:10:33,2022-03-08 14:10:33+01:00
31,14:10:44,08.03.22,2,7.7,514,08.03.22 14:10:44,2022-03-08 14:10:44+01:00
18,14:11:21,08.03.22,2,2.3,514,08.03.22 14:11:21,2022-03-08 14:11:21+01:00
23,14:11:33,08.03.22,2,5.3,514,08.03.22 14:11:33,2022-03-08 14:11:33+01:00
22,14:11:42,08.03.22,2,5.2,514,08.03.22 14:11:42,2022-03-08 14:11:42+01:00
32,14:12:25,08.03.22,2,5.1,514,08.03.22 14:12:25,2022-03-08 14:12:25+01:00
25,14:13:36,08.03.22,2,2.7,514,08.03.22 14:13:36,2022-03-08 14:13:36+01:00
30,14:14:01,08.03.22,2,6.3,514,08.03.22 14:14:01,2022-03-08 14:14:01+01:00
27,14:14:03,08.03.22,2,4.6,514,08.03.22 14:14:03,2022-03-08 14:14:03+01:00
24,14:17:13,08.03.22,2,4.1,514,08.03.22 14:17:13,2022-03-08 14:17:13+01:00
29,14:17:21,08.03.22,2,4.1,514,08.03.22 14:17:21,2022-03-08 14:17:21+01:00
27,14:20:26,08.03.22,2,2.4,514,08.03.22 14:20:26,2022-03-08 14:20:26+01:00
28,14:21:56,08.03.22,2,4.1,514,08.03.22 14:21:56,2022-03-08 14:21:56+01:00
31,14:22:11,08.03.22,2,4.2,514,08.03.22 14:22:11,2022-03-08 14:22:11+01:00
27,14:22:25,08.03.22,2,2.2,514,08.03.22 14:22:25,2022-03-08 14:22:25+01:00
33,14:23:22,08.03.22,2,2.1,514,08.03.22 14:23:22,2022-03-08 14:23:22+01:00
34,14:25:21,08.03.22,2,0.7,514,08.03.22 14:25:21,2022-03-08 14:25:21+01:00
29,14:26:07,08.03.22,2,4.1,514,08.03.22 14:26:07,2022-03-08 14:26:07+01:00
30,14:26:22,08.03.22,2,2.9,514,08.03.22 14:26:22,2022-03-08 14:26:22+01:00
23,14:26:38,08.03.22,2,4.1,514,08.03.22 14:26:38,2022-03-08 14:26:38+01:00
29,14:26:50,08.03.22,2,4.0,514,08.03.22 14:26:50,2022-03-08 14:26:50+01:00
23,14:26:58,08.03.22,2,1.6,514,08.03.22 14:26:58,2022-03-08 14:26:58+01:00
32,14:27:13,08.03.22,2,3.4,514,08.03.22 14:27:13,2022-03-08 14:27:13+01:00
31,14:28:59,08.03.22,2,2.8,514,08.03.22 14:28:59,2022-03-08 14:28:59+01:00
20,14:29:32,08.03.22,2,1.3,514,08.03.22 14:29:32,2022-03-08 14:29:32+01:00
32,14:30:44,08.03.22,2,4.0,514,08.03.22 14:30:44,2022-03-08 14:30:44+01:00
25,14:30:56,08.03.22,2,8.4,514,08.03.22 14:30:56,2022-03-08 14:30:56+01:00
30,14:31:59,08.03.22,2,4.2,514,08.03.22 14:31:59,2022-03-08 14:31:59+01:00
25,14:33:12,08.03.22,2,3.8,514,08.03.22 14:33:12,2022-03-08 14:33:12+01:00
36,14:34:38,08.03.22,2,4.0,514,08.03.22 14:34:38,2022-03-08 14:34:38+01:00
29,14:35:06,08.03.22,2,5.0,514,08.03.22 14:35:06,2022-03-08 14:35:06+01:00
15,14:35:19,08.03.22,2,1.3,514,08.03.22 14:35:19,2022-03-08 14:35:19+01:00
17,14:35:21,08.03.22,2,3.5,514,08.03.22 14:35:21,2022-03-08 14:35:21+01:00
16,14:35:24,08.03.22,2,1.8,514,08.03.22 14:35:24,2022-03-08 14:35:24+01:00
27,14:36:43,08.03.22,2,9.1,514,08.03.22 14:36:43,2022-03-08 14:36:43+01:00
29,14:40:15,08.03.22,2,2.0,514,08.03.22 14:40:15,2022-03-08 14:40:15+01:00
24,14:40:49,08.03.22,2,2.0,514,08.03.22 14:40:49,2022-03-08 14:40:49+01:00
25,14:41:27,08.03.22,2,8.7,514,08.03.22 14:41:27,2022-03-08 14:41:27+01:00
40,14:43:24,08.03.22,2,2.9,514,08.03.22 14:43:24,2022-03-08 14:43:24+01:00
34,14:44:48,08.03.22,2,2.5,514,08.03.22 14:44:48,2022-03-08 14:44:48+01:00
31,14:45:04,08.03.22,2,5.0,514,08.03.22 14:45:04,2022-03-08 14:45:04+01:00
27,14:45:13,08.03.22,2,3.9,514,08.03.22 14:45:13,2022-03-08 14:45:13+01:00
21,14:45:20,08.03.22,2,1.9,514,08.03.22 14:45:20,2022-03-08 14:45:20+01:00
30,14:45:23,08.03.22,2,4.7,514,08.03.22 14:45:23,2022-03-08 14:45:23+01:00
37,14:47:02,08.03.22,2,3.5,514,08.03.22 14:47:02,2022-03-08 14:47:02+01:00
29,14:47:13,08.03.22,2,3.2,514,08.03.22 14:47:13,2022-03-08 14:47:13+01:00
30,14:49:14,08.03.22,2,3.8,514,08.03.22 14:49:14,2022-03-08 14:49:14+01:00
21,14:49:40,08.03.22,2,3.0,514,08.03.22 14:49:40,2022-03-08 14:49:40+01:00
34,14:52:04,08.03.22,2,3.8,514,08.03.22 14:52:04,2022-03-08 14:52:04+01:00
19,14:52:35,08.03.22,2,1.4,514,08.03.22 14:52:35,2022-03-08 14:52:35+01:00
18,14:52:38,08.03.22,2,2.2,514,08.03.22 14:52:38,2022-03-08 14:52:38+01:00
31,14:52:43,08.03.22,2,3.6,514,08.03.22 14:52:43,2022-03-08 14:52:43+01:00
30,14:53:00,08.03.22,2,3.2,514,08.03.22 14:53:00,2022-03-08 14:53:00+01:00
32,14:54:10,08.03.22,2,3.9,514,08.03.22 14:54:10,2022-03-08 14:54:10+01:00
22,14:54:21,08.03.22,2,2.8,514,08.03.22 14:54:21,2022-03-08 14:54:21+01:00
21,14:54:30,08.03.22,2,4.5,514,08.03.22 14:54:30,2022-03-08 14:54:30+01:00
34,14:56:08,08.03.22,2,3.3,514,08.03.22 14:56:08,2022-03-08 14:56:08+01:00
