Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,10:31:11,13.12.21,1,5.1,479,13.12.21 10:31:11,2021-12-13 10:31:11+01:00
7,10:31:24,13.12.21,1,3.5,479,13.12.21 10:31:24,2021-12-13 10:31:24+01:00
21,10:34:06,13.12.21,1,1.1,479,13.12.21 10:34:06,2021-12-13 10:34:06+01:00
33,10:35:40,13.12.21,1,4.5,479,13.12.21 10:35:40,2021-12-13 10:35:40+01:00
43,10:36:26,13.12.21,1,4.5,479,13.12.21 10:36:26,2021-12-13 10:36:26+01:00
27,10:43:10,13.12.21,1,5.6,479,13.12.21 10:43:10,2021-12-13 10:43:10+01:00
32,10:51:08,13.12.21,1,3.8,479,13.12.21 10:51:08,2021-12-13 10:51:08+01:00
34,10:51:19,13.12.21,1,4.5,479,13.12.21 10:51:19,2021-12-13 10:51:19+01:00
23,10:52:53,13.12.21,1,11.6,479,13.12.21 10:52:53,2021-12-13 10:52:53+01:00
35,10:53:07,13.12.21,1,3.6,479,13.12.21 10:53:07,2021-12-13 10:53:07+01:00
36,10:55:11,13.12.21,1,4.0,479,13.12.21 10:55:11,2021-12-13 10:55:11+01:00
30,10:55:27,13.12.21,1,3.6,479,13.12.21 10:55:27,2021-12-13 10:55:27+01:00
42,10:56:11,13.12.21,1,5.3,479,13.12.21 10:56:11,2021-12-13 10:56:11+01:00
35,11:03:12,13.12.21,1,4.0,479,13.12.21 11:03:12,2021-12-13 11:03:12+01:00
37,11:07:08,13.12.21,1,4.3,479,13.12.21 11:07:08,2021-12-13 11:07:08+01:00
23,11:08:21,13.12.21,1,3.7,479,13.12.21 11:08:21,2021-12-13 11:08:21+01:00
36,11:09:49,13.12.21,1,4.4,479,13.12.21 11:09:49,2021-12-13 11:09:49+01:00
33,11:10:50,13.12.21,1,4.4,479,13.12.21 11:10:50,2021-12-13 11:10:50+01:00
25,11:14:39,13.12.21,1,3.6,479,13.12.21 11:14:39,2021-12-13 11:14:39+01:00
31,11:15:08,13.12.21,1,3.7,479,13.12.21 11:15:08,2021-12-13 11:15:08+01:00
27,11:17:37,13.12.21,1,4.4,479,13.12.21 11:17:37,2021-12-13 11:17:37+01:00
27,11:17:40,13.12.21,1,4.5,479,13.12.21 11:17:40,2021-12-13 11:17:40+01:00
23,11:17:42,13.12.21,1,5.1,479,13.12.21 11:17:42,2021-12-13 11:17:42+01:00
22,11:17:46,13.12.21,1,3.9,479,13.12.21 11:17:46,2021-12-13 11:17:46+01:00
38,11:18:06,13.12.21,1,3.9,479,13.12.21 11:18:06,2021-12-13 11:18:06+01:00
37,11:20:59,13.12.21,1,4.6,479,13.12.21 11:20:59,2021-12-13 11:20:59+01:00
31,11:21:04,13.12.21,1,3.5,479,13.12.21 11:21:04,2021-12-13 11:21:04+01:00
37,11:21:10,13.12.21,1,4.1,479,13.12.21 11:21:10,2021-12-13 11:21:10+01:00
41,11:27:04,13.12.21,1,4.4,479,13.12.21 11:27:04,2021-12-13 11:27:04+01:00
42,11:27:53,13.12.21,1,3.7,479,13.12.21 11:27:53,2021-12-13 11:27:53+01:00
37,11:30:30,13.12.21,1,4.8,479,13.12.21 11:30:30,2021-12-13 11:30:30+01:00
37,11:31:42,13.12.21,1,3.7,479,13.12.21 11:31:42,2021-12-13 11:31:42+01:00
38,11:34:30,13.12.21,1,6.5,479,13.12.21 11:34:30,2021-12-13 11:34:30+01:00
42,11:36:34,13.12.21,1,4.8,479,13.12.21 11:36:34,2021-12-13 11:36:34+01:00
33,11:39:23,13.12.21,1,3.9,479,13.12.21 11:39:23,2021-12-13 11:39:23+01:00
21,11:40:55,13.12.21,1,3.7,479,13.12.21 11:40:55,2021-12-13 11:40:55+01:00
23,11:43:56,13.12.21,1,6.5,479,13.12.21 11:43:56,2021-12-13 11:43:56+01:00
26,11:43:57,13.12.21,1,3.5,479,13.12.21 11:43:57,2021-12-13 11:43:57+01:00
33,11:44:07,13.12.21,1,3.6,479,13.12.21 11:44:07,2021-12-13 11:44:07+01:00
13,11:46:12,13.12.21,1,0.9,479,13.12.21 11:46:12,2021-12-13 11:46:12+01:00
24,11:46:16,13.12.21,1,3.7,479,13.12.21 11:46:16,2021-12-13 11:46:16+01:00
30,11:47:13,13.12.21,1,4.6,479,13.12.21 11:47:13,2021-12-13 11:47:13+01:00
36,11:47:48,13.12.21,1,4.3,479,13.12.21 11:47:48,2021-12-13 11:47:48+01:00
28,11:54:17,13.12.21,1,3.6,479,13.12.21 11:54:17,2021-12-13 11:54:17+01:00
18,11:55:03,13.12.21,1,3.8,479,13.12.21 11:55:03,2021-12-13 11:55:03+01:00
33,11:55:26,13.12.21,1,8.5,479,13.12.21 11:55:26,2021-12-13 11:55:26+01:00
33,11:57:33,13.12.21,1,3.8,479,13.12.21 11:57:33,2021-12-13 11:57:33+01:00
27,12:00:39,13.12.21,1,3.8,479,13.12.21 12:00:39,2021-12-13 12:00:39+01:00
38,12:01:58,13.12.21,1,4.7,479,13.12.21 12:01:58,2021-12-13 12:01:58+01:00
33,12:02:11,13.12.21,1,4.8,479,13.12.21 12:02:11,2021-12-13 12:02:11+01:00
38,12:05:58,13.12.21,1,5.8,479,13.12.21 12:05:58,2021-12-13 12:05:58+01:00
29,12:06:21,13.12.21,1,6.6,479,13.12.21 12:06:21,2021-12-13 12:06:21+01:00
28,12:06:23,13.12.21,1,3.4,479,13.12.21 12:06:23,2021-12-13 12:06:23+01:00
32,12:06:27,13.12.21,1,5.0,479,13.12.21 12:06:27,2021-12-13 12:06:27+01:00
27,12:08:21,13.12.21,1,3.7,479,13.12.21 12:08:21,2021-12-13 12:08:21+01:00
38,12:12:40,13.12.21,1,5.0,479,13.12.21 12:12:40,2021-12-13 12:12:40+01:00
37,12:15:31,13.12.21,1,3.9,479,13.12.21 12:15:31,2021-12-13 12:15:31+01:00
38,12:17:55,13.12.21,1,3.9,479,13.12.21 12:17:55,2021-12-13 12:17:55+01:00
30,12:22:40,13.12.21,1,3.9,479,13.12.21 12:22:40,2021-12-13 12:22:40+01:00
17,12:29:11,13.12.21,1,4.0,479,13.12.21 12:29:11,2021-12-13 12:29:11+01:00
42,12:30:29,13.12.21,1,4.8,479,13.12.21 12:30:29,2021-12-13 12:30:29+01:00
23,12:32:15,13.12.21,1,4.0,479,13.12.21 12:32:15,2021-12-13 12:32:15+01:00
29,12:38:22,13.12.21,1,3.6,479,13.12.21 12:38:22,2021-12-13 12:38:22+01:00
17,12:39:59,13.12.21,1,4.0,479,13.12.21 12:39:59,2021-12-13 12:39:59+01:00
18,12:40:06,13.12.21,1,4.0,479,13.12.21 12:40:06,2021-12-13 12:40:06+01:00
43,12:42:34,13.12.21,1,4.9,479,13.12.21 12:42:34,2021-12-13 12:42:34+01:00
29,12:45:42,13.12.21,1,4.1,479,13.12.21 12:45:42,2021-12-13 12:45:42+01:00
37,12:58:35,13.12.21,1,4.4,479,13.12.21 12:58:35,2021-12-13 12:58:35+01:00
31,12:59:09,13.12.21,1,6.1,479,13.12.21 12:59:09,2021-12-13 12:59:09+01:00
30,13:00:33,13.12.21,1,3.6,479,13.12.21 13:00:33,2021-12-13 13:00:33+01:00
19,13:01:28,13.12.21,1,4.1,479,13.12.21 13:01:28,2021-12-13 13:01:28+01:00
31,13:03:33,13.12.21,1,4.0,479,13.12.21 13:03:33,2021-12-13 13:03:33+01:00
28,13:03:39,13.12.21,1,3.9,479,13.12.21 13:03:39,2021-12-13 13:03:39+01:00
18,13:05:27,13.12.21,1,4.1,479,13.12.21 13:05:27,2021-12-13 13:05:27+01:00
45,13:07:30,13.12.21,1,4.7,479,13.12.21 13:07:30,2021-12-13 13:07:30+01:00
34,13:07:58,13.12.21,1,4.1,479,13.12.21 13:07:58,2021-12-13 13:07:58+01:00
34,13:08:20,13.12.21,1,4.1,479,13.12.21 13:08:20,2021-12-13 13:08:20+01:00
33,13:08:24,13.12.21,1,4.2,479,13.12.21 13:08:24,2021-12-13 13:08:24+01:00
15,13:12:22,13.12.21,1,0.6,479,13.12.21 13:12:22,2021-12-13 13:12:22+01:00
30,13:16:37,13.12.21,1,7.1,479,13.12.21 13:16:37,2021-12-13 13:16:37+01:00
34,13:24:03,13.12.21,1,4.1,479,13.12.21 13:24:03,2021-12-13 13:24:03+01:00
39,13:27:02,13.12.21,1,3.5,479,13.12.21 13:27:02,2021-12-13 13:27:02+01:00
15,13:29:57,13.12.21,1,4.1,479,13.12.21 13:29:57,2021-12-13 13:29:57+01:00
23,13:30:26,13.12.21,1,6.8,479,13.12.21 13:30:26,2021-12-13 13:30:26+01:00
34,13:32:50,13.12.21,1,4.3,479,13.12.21 13:32:50,2021-12-13 13:32:50+01:00
28,13:33:10,13.12.21,1,4.1,479,13.12.21 13:33:10,2021-12-13 13:33:10+01:00
28,13:37:03,13.12.21,1,4.0,479,13.12.21 13:37:03,2021-12-13 13:37:03+01:00
38,13:38:31,13.12.21,1,4.2,479,13.12.21 13:38:31,2021-12-13 13:38:31+01:00
14,13:39:18,13.12.21,1,0.6,479,13.12.21 13:39:18,2021-12-13 13:39:18+01:00
27,13:39:42,13.12.21,1,4.1,479,13.12.21 13:39:42,2021-12-13 13:39:42+01:00
26,13:46:24,13.12.21,1,4.5,479,13.12.21 13:46:24,2021-12-13 13:46:24+01:00
42,13:46:47,13.12.21,1,4.5,479,13.12.21 13:46:47,2021-12-13 13:46:47+01:00
42,13:47:42,13.12.21,1,4.2,479,13.12.21 13:47:42,2021-12-13 13:47:42+01:00
35,13:48:37,13.12.21,1,4.8,479,13.12.21 13:48:37,2021-12-13 13:48:37+01:00
32,13:48:47,13.12.21,1,4.2,479,13.12.21 13:48:47,2021-12-13 13:48:47+01:00
39,13:53:04,13.12.21,1,6.4,479,13.12.21 13:53:04,2021-12-13 13:53:04+01:00
32,13:53:08,13.12.21,1,3.8,479,13.12.21 13:53:08,2021-12-13 13:53:08+01:00
34,13:54:11,13.12.21,1,4.6,479,13.12.21 13:54:11,2021-12-13 13:54:11+01:00
46,13:54:33,13.12.21,1,4.3,479,13.12.21 13:54:33,2021-12-13 13:54:33+01:00
30,13:55:17,13.12.21,1,3.7,479,13.12.21 13:55:17,2021-12-13 13:55:17+01:00
41,13:55:29,13.12.21,1,5.0,479,13.12.21 13:55:29,2021-12-13 13:55:29+01:00
36,14:03:45,13.12.21,1,3.3,479,13.12.21 14:03:45,2021-12-13 14:03:45+01:00
31,14:06:39,13.12.21,1,3.7,479,13.12.21 14:06:39,2021-12-13 14:06:39+01:00
27,14:07:52,13.12.21,1,3.8,479,13.12.21 14:07:52,2021-12-13 14:07:52+01:00
31,14:11:09,13.12.21,1,4.2,479,13.12.21 14:11:09,2021-12-13 14:11:09+01:00
30,14:15:36,13.12.21,1,3.5,479,13.12.21 14:15:36,2021-12-13 14:15:36+01:00
24,14:18:02,13.12.21,1,5.4,479,13.12.21 14:18:02,2021-12-13 14:18:02+01:00
28,14:21:27,13.12.21,1,4.2,479,13.12.21 14:21:27,2021-12-13 14:21:27+01:00
36,14:22:59,13.12.21,1,5.8,479,13.12.21 14:22:59,2021-12-13 14:22:59+01:00
38,14:27:01,13.12.21,1,4.2,479,13.12.21 14:27:01,2021-12-13 14:27:01+01:00
39,14:27:21,13.12.21,1,4.2,479,13.12.21 14:27:21,2021-12-13 14:27:21+01:00
42,14:30:36,13.12.21,1,4.2,479,13.12.21 14:30:36,2021-12-13 14:30:36+01:00
33,14:32:57,13.12.21,1,3.8,479,13.12.21 14:32:57,2021-12-13 14:32:57+01:00
30,14:33:39,13.12.21,1,3.7,479,13.12.21 14:33:39,2021-12-13 14:33:39+01:00
29,14:37:57,13.12.21,1,4.2,479,13.12.21 14:37:57,2021-12-13 14:37:57+01:00
30,14:38:02,13.12.21,1,4.3,479,13.12.21 14:38:02,2021-12-13 14:38:02+01:00
21,14:41:20,13.12.21,1,0.7,479,13.12.21 14:41:20,2021-12-13 14:41:20+01:00
20,14:41:25,13.12.21,1,6.4,479,13.12.21 14:41:25,2021-12-13 14:41:25+01:00
26,14:42:07,13.12.21,1,4.3,479,13.12.21 14:42:07,2021-12-13 14:42:07+01:00
31,14:43:06,13.12.21,1,3.3,479,13.12.21 14:43:06,2021-12-13 14:43:06+01:00
37,14:46:11,13.12.21,1,4.2,479,13.12.21 14:46:11,2021-12-13 14:46:11+01:00
47,14:51:00,13.12.21,1,5.6,479,13.12.21 14:51:00,2021-12-13 14:51:00+01:00
39,14:54:07,13.12.21,1,4.4,479,13.12.21 14:54:07,2021-12-13 14:54:07+01:00
37,14:56:30,13.12.21,1,5.7,479,13.12.21 14:56:30,2021-12-13 14:56:30+01:00
27,14:56:36,13.12.21,1,7.4,479,13.12.21 14:56:36,2021-12-13 14:56:36+01:00
30,14:57:33,13.12.21,1,4.3,479,13.12.21 14:57:33,2021-12-13 14:57:33+01:00
33,14:59:11,13.12.21,1,4.0,479,13.12.21 14:59:11,2021-12-13 14:59:11+01:00
37,15:00:55,13.12.21,1,3.4,479,13.12.21 15:00:55,2021-12-13 15:00:55+01:00
36,15:06:16,13.12.21,1,5.3,479,13.12.21 15:06:16,2021-12-13 15:06:16+01:00
27,15:06:40,13.12.21,1,5.3,479,13.12.21 15:06:40,2021-12-13 15:06:40+01:00
36,15:07:59,13.12.21,1,3.9,479,13.12.21 15:07:59,2021-12-13 15:07:59+01:00
25,15:09:30,13.12.21,1,4.3,479,13.12.21 15:09:30,2021-12-13 15:09:30+01:00
39,15:12:34,13.12.21,1,4.8,479,13.12.21 15:12:34,2021-12-13 15:12:34+01:00
39,15:20:07,13.12.21,1,5.2,479,13.12.21 15:20:07,2021-12-13 15:20:07+01:00
18,15:21:13,13.12.21,1,4.3,479,13.12.21 15:21:13,2021-12-13 15:21:13+01:00
34,15:22:51,13.12.21,1,4.3,479,13.12.21 15:22:51,2021-12-13 15:22:51+01:00
17,15:26:41,13.12.21,1,3.6,479,13.12.21 15:26:41,2021-12-13 15:26:41+01:00
25,15:27:00,13.12.21,1,4.3,479,13.12.21 15:27:00,2021-12-13 15:27:00+01:00
39,15:28:32,13.12.21,1,3.8,479,13.12.21 15:28:32,2021-12-13 15:28:32+01:00
32,15:34:10,13.12.21,1,6.2,479,13.12.21 15:34:10,2021-12-13 15:34:10+01:00
30,15:35:21,13.12.21,1,4.3,479,13.12.21 15:35:21,2021-12-13 15:35:21+01:00
36,15:35:38,13.12.21,1,3.2,479,13.12.21 15:35:38,2021-12-13 15:35:38+01:00
35,15:35:43,13.12.21,1,3.8,479,13.12.21 15:35:43,2021-12-13 15:35:43+01:00
35,15:37:45,13.12.21,1,4.8,479,13.12.21 15:37:45,2021-12-13 15:37:45+01:00
27,15:38:57,13.12.21,1,4.3,479,13.12.21 15:38:57,2021-12-13 15:38:57+01:00
38,15:45:02,13.12.21,1,4.4,479,13.12.21 15:45:02,2021-12-13 15:45:02+01:00
34,15:45:24,13.12.21,1,4.1,479,13.12.21 15:45:24,2021-12-13 15:45:24+01:00
26,15:45:46,13.12.21,1,3.9,479,13.12.21 15:45:46,2021-12-13 15:45:46+01:00
37,15:48:53,13.12.21,1,6.2,479,13.12.21 15:48:53,2021-12-13 15:48:53+01:00
31,15:49:41,13.12.21,1,3.3,479,13.12.21 15:49:41,2021-12-13 15:49:41+01:00
27,15:51:48,13.12.21,1,4.4,479,13.12.21 15:51:48,2021-12-13 15:51:48+01:00
30,15:51:54,13.12.21,1,5.5,479,13.12.21 15:51:54,2021-12-13 15:51:54+01:00
15,15:54:23,13.12.21,1,4.4,479,13.12.21 15:54:23,2021-12-13 15:54:23+01:00
16,15:56:33,13.12.21,1,4.4,479,13.12.21 15:56:33,2021-12-13 15:56:33+01:00
35,15:57:32,13.12.21,1,6.2,479,13.12.21 15:57:32,2021-12-13 15:57:32+01:00
19,15:57:34,13.12.21,1,4.4,479,13.12.21 15:57:34,2021-12-13 15:57:34+01:00
24,15:57:37,13.12.21,1,5.5,479,13.12.21 15:57:37,2021-12-13 15:57:37+01:00
42,15:59:22,13.12.21,1,4.5,479,13.12.21 15:59:22,2021-12-13 15:59:22+01:00
32,15:59:42,13.12.21,1,4.0,479,13.12.21 15:59:42,2021-12-13 15:59:42+01:00
27,16:00:13,13.12.21,1,6.4,479,13.12.21 16:00:13,2021-12-13 16:00:13+01:00
29,16:02:58,13.12.21,1,4.4,479,13.12.21 16:02:58,2021-12-13 16:02:58+01:00
31,16:03:18,13.12.21,1,10.7,479,13.12.21 16:03:18,2021-12-13 16:03:18+01:00
38,16:03:35,13.12.21,1,4.8,479,13.12.21 16:03:35,2021-12-13 16:03:35+01:00
29,16:03:53,13.12.21,1,5.7,479,13.12.21 16:03:53,2021-12-13 16:03:53+01:00
19,16:06:31,13.12.21,1,4.4,479,13.12.21 16:06:31,2021-12-13 16:06:31+01:00
37,16:06:44,13.12.21,1,6.1,479,13.12.21 16:06:44,2021-12-13 16:06:44+01:00
31,16:08:03,13.12.21,1,4.6,479,13.12.21 16:08:03,2021-12-13 16:08:03+01:00
37,16:08:21,13.12.21,1,3.7,479,13.12.21 16:08:21,2021-12-13 16:08:21+01:00
25,16:11:40,13.12.21,1,4.4,479,13.12.21 16:11:40,2021-12-13 16:11:40+01:00
25,16:12:30,13.12.21,1,5.3,479,13.12.21 16:12:30,2021-12-13 16:12:30+01:00
33,16:21:11,13.12.21,1,4.4,479,13.12.21 16:21:11,2021-12-13 16:21:11+01:00
31,16:22:48,13.12.21,1,6.4,479,13.12.21 16:22:48,2021-12-13 16:22:48+01:00
29,16:22:51,13.12.21,1,3.7,479,13.12.21 16:22:51,2021-12-13 16:22:51+01:00
33,16:26:19,13.12.21,1,4.1,479,13.12.21 16:26:19,2021-12-13 16:26:19+01:00
37,16:26:34,13.12.21,1,3.3,479,13.12.21 16:26:34,2021-12-13 16:26:34+01:00
25,16:27:08,13.12.21,1,4.5,479,13.12.21 16:27:08,2021-12-13 16:27:08+01:00
34,16:36:55,13.12.21,1,4.4,479,13.12.21 16:36:55,2021-12-13 16:36:55+01:00
25,16:37:43,13.12.21,1,3.6,479,13.12.21 16:37:43,2021-12-13 16:37:43+01:00
28,16:39:17,13.12.21,1,4.5,479,13.12.21 16:39:17,2021-12-13 16:39:17+01:00
26,16:39:21,13.12.21,1,3.8,479,13.12.21 16:39:21,2021-12-13 16:39:21+01:00
24,16:40:53,13.12.21,1,3.6,479,13.12.21 16:40:53,2021-12-13 16:40:53+01:00
25,16:42:34,13.12.21,1,4.5,479,13.12.21 16:42:34,2021-12-13 16:42:34+01:00
28,16:44:51,13.12.21,1,4.5,479,13.12.21 16:44:51,2021-12-13 16:44:51+01:00
24,16:45:15,13.12.21,1,4.5,479,13.12.21 16:45:15,2021-12-13 16:45:15+01:00
25,16:45:23,13.12.21,1,6.5,479,13.12.21 16:45:23,2021-12-13 16:45:23+01:00
18,16:45:39,13.12.21,1,7.7,479,13.12.21 16:45:39,2021-12-13 16:45:39+01:00
17,16:45:44,13.12.21,1,2.8,479,13.12.21 16:45:44,2021-12-13 16:45:44+01:00
37,16:46:16,13.12.21,1,4.2,479,13.12.21 16:46:16,2021-12-13 16:46:16+01:00
31,16:46:47,13.12.21,1,4.5,479,13.12.21 16:46:47,2021-12-13 16:46:47+01:00
24,16:46:56,13.12.21,1,3.8,479,13.12.21 16:46:56,2021-12-13 16:46:56+01:00
30,16:48:54,13.12.21,1,9.7,479,13.12.21 16:48:54,2021-12-13 16:48:54+01:00
33,16:49:45,13.12.21,1,6.6,479,13.12.21 16:49:45,2021-12-13 16:49:45+01:00
31,16:51:00,13.12.21,1,4.5,479,13.12.21 16:51:00,2021-12-13 16:51:00+01:00
16,16:52:30,13.12.21,1,4.5,479,13.12.21 16:52:30,2021-12-13 16:52:30+01:00
24,16:56:44,13.12.21,1,3.4,479,13.12.21 16:56:44,2021-12-13 16:56:44+01:00
40,16:58:27,13.12.21,1,3.8,479,13.12.21 16:58:27,2021-12-13 16:58:27+01:00
32,16:58:31,13.12.21,1,4.7,479,13.12.21 16:58:31,2021-12-13 16:58:31+01:00
33,17:01:18,13.12.21,1,3.7,479,13.12.21 17:01:18,2021-12-13 17:01:18+01:00
31,17:02:18,13.12.21,1,4.4,479,13.12.21 17:02:18,2021-12-13 17:02:18+01:00
20,17:10:07,13.12.21,1,4.0,479,13.12.21 17:10:07,2021-12-13 17:10:07+01:00
38,17:13:22,13.12.21,1,5.7,479,13.12.21 17:13:22,2021-12-13 17:13:22+01:00
41,17:13:31,13.12.21,1,1.1,479,13.12.21 17:13:31,2021-12-13 17:13:31+01:00
38,17:16:16,13.12.21,1,4.5,479,13.12.21 17:16:16,2021-12-13 17:16:16+01:00
28,17:18:15,13.12.21,1,4.4,479,13.12.21 17:18:15,2021-12-13 17:18:15+01:00
35,17:19:22,13.12.21,1,4.4,479,13.12.21 17:19:22,2021-12-13 17:19:22+01:00
31,17:20:16,13.12.21,1,4.6,479,13.12.21 17:20:16,2021-12-13 17:20:16+01:00
31,17:26:42,13.12.21,1,3.7,479,13.12.21 17:26:42,2021-12-13 17:26:42+01:00
29,17:26:56,13.12.21,1,4.6,479,13.12.21 17:26:56,2021-12-13 17:26:56+01:00
24,17:27:16,13.12.21,1,3.8,479,13.12.21 17:27:16,2021-12-13 17:27:16+01:00
32,17:28:11,13.12.21,1,5.1,479,13.12.21 17:28:11,2021-12-13 17:28:11+01:00
30,17:28:14,13.12.21,1,4.4,479,13.12.21 17:28:14,2021-12-13 17:28:14+01:00
31,17:28:18,13.12.21,1,4.6,479,13.12.21 17:28:18,2021-12-13 17:28:18+01:00
35,17:30:31,13.12.21,1,8.9,479,13.12.21 17:30:31,2021-12-13 17:30:31+01:00
25,17:30:49,13.12.21,1,4.6,479,13.12.21 17:30:49,2021-12-13 17:30:49+01:00
53,17:34:21,13.12.21,1,4.6,479,13.12.21 17:34:21,2021-12-13 17:34:21+01:00
37,17:34:27,13.12.21,1,4.6,479,13.12.21 17:34:27,2021-12-13 17:34:27+01:00
42,17:35:41,13.12.21,1,4.1,479,13.12.21 17:35:41,2021-12-13 17:35:41+01:00
16,17:38:06,13.12.21,1,4.7,479,13.12.21 17:38:06,2021-12-13 17:38:06+01:00
38,17:38:23,13.12.21,1,4.2,479,13.12.21 17:38:23,2021-12-13 17:38:23+01:00
32,17:41:15,13.12.21,1,3.7,479,13.12.21 17:41:15,2021-12-13 17:41:15+01:00
15,17:41:58,13.12.21,1,4.7,479,13.12.21 17:41:58,2021-12-13 17:41:58+01:00
35,17:42:41,13.12.21,1,4.9,479,13.12.21 17:42:41,2021-12-13 17:42:41+01:00
23,17:43:37,13.12.21,1,4.7,479,13.12.21 17:43:37,2021-12-13 17:43:37+01:00
36,17:44:59,13.12.21,1,4.6,479,13.12.21 17:44:59,2021-12-13 17:44:59+01:00
28,17:51:16,13.12.21,1,4.0,479,13.12.21 17:51:16,2021-12-13 17:51:16+01:00
33,17:55:10,13.12.21,1,3.5,479,13.12.21 17:55:10,2021-12-13 17:55:10+01:00
43,17:55:43,13.12.21,1,5.3,479,13.12.21 17:55:43,2021-12-13 17:55:43+01:00
25,18:02:11,13.12.21,1,3.9,479,13.12.21 18:02:11,2021-12-13 18:02:11+01:00
26,18:02:21,13.12.21,1,0.5,479,13.12.21 18:02:21,2021-12-13 18:02:21+01:00
36,18:04:20,13.12.21,1,5.2,479,13.12.21 18:04:20,2021-12-13 18:04:20+01:00
29,18:04:26,13.12.21,1,4.5,479,13.12.21 18:04:26,2021-12-13 18:04:26+01:00
17,18:07:46,13.12.21,1,4.7,479,13.12.21 18:07:46,2021-12-13 18:07:46+01:00
25,18:08:02,13.12.21,1,4.7,479,13.12.21 18:08:02,2021-12-13 18:08:02+01:00
33,18:08:28,13.12.21,1,4.8,479,13.12.21 18:08:28,2021-12-13 18:08:28+01:00
36,18:09:42,13.12.21,1,4.3,479,13.12.21 18:09:42,2021-12-13 18:09:42+01:00
36,18:11:36,13.12.21,1,6.9,479,13.12.21 18:11:36,2021-12-13 18:11:36+01:00
33,18:16:42,13.12.21,1,4.8,479,13.12.21 18:16:42,2021-12-13 18:16:42+01:00
39,18:19:59,13.12.21,1,3.7,479,13.12.21 18:19:59,2021-12-13 18:19:59+01:00
28,18:21:54,13.12.21,1,3.8,479,13.12.21 18:21:54,2021-12-13 18:21:54+01:00
26,18:22:16,13.12.21,1,4.8,479,13.12.21 18:22:16,2021-12-13 18:22:16+01:00
36,18:25:06,13.12.21,1,4.6,479,13.12.21 18:25:06,2021-12-13 18:25:06+01:00
33,18:26:22,13.12.21,1,4.8,479,13.12.21 18:26:22,2021-12-13 18:26:22+01:00
33,18:27:16,13.12.21,1,4.1,479,13.12.21 18:27:16,2021-12-13 18:27:16+01:00
18,18:28:24,13.12.21,1,4.8,479,13.12.21 18:28:24,2021-12-13 18:28:24+01:00
37,18:30:16,13.12.21,1,5.1,479,13.12.21 18:30:16,2021-12-13 18:30:16+01:00
41,18:31:44,13.12.21,1,5.5,479,13.12.21 18:31:44,2021-12-13 18:31:44+01:00
27,18:32:02,13.12.21,1,4.6,479,13.12.21 18:32:02,2021-12-13 18:32:02+01:00
30,18:32:46,13.12.21,1,4.4,479,13.12.21 18:32:46,2021-12-13 18:32:46+01:00
32,18:35:18,13.12.21,1,4.8,479,13.12.21 18:35:18,2021-12-13 18:35:18+01:00
35,18:37:09,13.12.21,1,4.2,479,13.12.21 18:37:09,2021-12-13 18:37:09+01:00
26,18:39:48,13.12.21,1,3.8,479,13.12.21 18:39:48,2021-12-13 18:39:48+01:00
40,18:42:52,13.12.21,1,4.1,479,13.12.21 18:42:52,2021-12-13 18:42:52+01:00
30,18:43:18,13.12.21,1,4.8,479,13.12.21 18:43:18,2021-12-13 18:43:18+01:00
33,18:44:59,13.12.21,1,4.5,479,13.12.21 18:44:59,2021-12-13 18:44:59+01:00
34,18:49:05,13.12.21,1,4.9,479,13.12.21 18:49:05,2021-12-13 18:49:05+01:00
33,18:52:09,13.12.21,1,4.9,479,13.12.21 18:52:09,2021-12-13 18:52:09+01:00
31,18:53:48,13.12.21,1,3.9,479,13.12.21 18:53:48,2021-12-13 18:53:48+01:00
46,18:54:32,13.12.21,1,4.8,479,13.12.21 18:54:32,2021-12-13 18:54:32+01:00
33,18:55:28,13.12.21,1,3.5,479,13.12.21 18:55:28,2021-12-13 18:55:28+01:00
29,18:57:19,13.12.21,1,4.9,479,13.12.21 18:57:19,2021-12-13 18:57:19+01:00
31,19:00:22,13.12.21,1,3.8,479,13.12.21 19:00:22,2021-12-13 19:00:22+01:00
15,19:00:34,13.12.21,1,5.0,479,13.12.21 19:00:34,2021-12-13 19:00:34+01:00
22,19:00:40,13.12.21,1,4.2,479,13.12.21 19:00:40,2021-12-13 19:00:40+01:00
8,19:00:58,13.12.21,1,5.0,479,13.12.21 19:00:58,2021-12-13 19:00:58+01:00
30,19:31:54,13.12.21,1,4.0,479,13.12.21 19:31:54,2021-12-13 19:31:54+01:00
36,19:35:38,13.12.21,1,4.1,479,13.12.21 19:35:38,2021-12-13 19:35:38+01:00
38,19:40:34,13.12.21,1,5.1,479,13.12.21 19:40:34,2021-12-13 19:40:34+01:00
52,19:40:45,13.12.21,1,1.5,479,13.12.21 19:40:45,2021-12-13 19:40:45+01:00
24,19:41:17,13.12.21,1,3.5,479,13.12.21 19:41:17,2021-12-13 19:41:17+01:00
24,19:41:19,13.12.21,1,5.1,479,13.12.21 19:41:19,2021-12-13 19:41:19+01:00
33,19:41:39,13.12.21,1,3.9,479,13.12.21 19:41:39,2021-12-13 19:41:39+01:00
40,19:48:51,13.12.21,1,5.1,479,13.12.21 19:48:51,2021-12-13 19:48:51+01:00
33,20:22:35,13.12.21,1,3.3,479,13.12.21 20:22:35,2021-12-13 20:22:35+01:00
